time,readable_time,dBA,dev-id
1711411205000,2024-03-26T00:00:05Z,34.7,TA120-T246183
1711411254000,2024-03-26T00:00:54Z,31,TA120-T246174
1711411265000,2024-03-26T00:01:05Z,34.6,TA120-T246183
1711411314000,2024-03-26T00:01:54Z,31.1,TA120-T246174
1711411328000,2024-03-26T00:02:08Z,34.6,TA120-T246183
1711411374000,2024-03-26T00:02:54Z,30.9,TA120-T246174
1711411388000,2024-03-26T00:03:08Z,34.6,TA120-T246183
1711411434000,2024-03-26T00:03:54Z,30.9,TA120-T246174
1711411448000,2024-03-26T00:04:08Z,34.5,TA120-T246183
1711411494000,2024-03-26T00:04:54Z,30.9,TA120-T246174
1711411508000,2024-03-26T00:05:08Z,34.6,TA120-T246183
1711411554000,2024-03-26T00:05:54Z,30.9,TA120-T246174
1711411568000,2024-03-26T00:06:08Z,34.6,TA120-T246183
1711411614000,2024-03-26T00:06:54Z,30.9,TA120-T246174
1711411628000,2024-03-26T00:07:08Z,34.5,TA120-T246183
1711411674000,2024-03-26T00:07:54Z,30.9,TA120-T246174
1711411688000,2024-03-26T00:08:08Z,34.5,TA120-T246183
1711411734000,2024-03-26T00:08:54Z,30.9,TA120-T246174
1711411748000,2024-03-26T00:09:08Z,34.5,TA120-T246183
1711411794000,2024-03-26T00:09:54Z,31,TA120-T246174
1711411808000,2024-03-26T00:10:08Z,34.7,TA120-T246183
1711411854000,2024-03-26T00:10:54Z,31,TA120-T246174
1711411868000,2024-03-26T00:11:08Z,34.7,TA120-T246183
1711411914000,2024-03-26T00:11:54Z,31.1,TA120-T246174
1711411928000,2024-03-26T00:12:08Z,34.8,TA120-T246183
1711411974000,2024-03-26T00:12:54Z,31,TA120-T246174
1711411988000,2024-03-26T00:13:08Z,34.8,TA120-T246183
1711412034000,2024-03-26T00:13:54Z,30.9,TA120-T246174
1711412048000,2024-03-26T00:14:08Z,34.8,TA120-T246183
1711412094000,2024-03-26T00:14:54Z,30.9,TA120-T246174
1711412108000,2024-03-26T00:15:08Z,34.7,TA120-T246183
1711412154000,2024-03-26T00:15:54Z,30.9,TA120-T246174
1711412168000,2024-03-26T00:16:08Z,34.7,TA120-T246183
1711412214000,2024-03-26T00:16:54Z,31,TA120-T246174
1711412228000,2024-03-26T00:17:08Z,34.6,TA120-T246183
1711412274000,2024-03-26T00:17:54Z,31,TA120-T246174
1711412288000,2024-03-26T00:18:08Z,34.6,TA120-T246183
1711412334000,2024-03-26T00:18:54Z,31,TA120-T246174
1711412348000,2024-03-26T00:19:08Z,34.6,TA120-T246183
1711412394000,2024-03-26T00:19:54Z,30.9,TA120-T246174
1711412408000,2024-03-26T00:20:08Z,34.6,TA120-T246183
1711412454000,2024-03-26T00:20:54Z,31.5,TA120-T246174
1711412468000,2024-03-26T00:21:08Z,34.8,TA120-T246183
1711412514000,2024-03-26T00:21:54Z,31,TA120-T246174
1711412528000,2024-03-26T00:22:08Z,34.6,TA120-T246183
1711412574000,2024-03-26T00:22:54Z,31,TA120-T246174
1711412588000,2024-03-26T00:23:08Z,34.6,TA120-T246183
1711412634000,2024-03-26T00:23:54Z,31,TA120-T246174
1711412648000,2024-03-26T00:24:08Z,34.6,TA120-T246183
1711412694000,2024-03-26T00:24:54Z,31,TA120-T246174
1711412708000,2024-03-26T00:25:08Z,34.6,TA120-T246183
1711412754000,2024-03-26T00:25:54Z,31,TA120-T246174
1711412768000,2024-03-26T00:26:08Z,34.7,TA120-T246183
1711412814000,2024-03-26T00:26:54Z,31,TA120-T246174
1711412828000,2024-03-26T00:27:08Z,34.7,TA120-T246183
1711412874000,2024-03-26T00:27:54Z,31,TA120-T246174
1711412888000,2024-03-26T00:28:08Z,34.7,TA120-T246183
1711412934000,2024-03-26T00:28:54Z,31,TA120-T246174
1711412948000,2024-03-26T00:29:08Z,34.7,TA120-T246183
1711412994000,2024-03-26T00:29:54Z,30.9,TA120-T246174
1711413008000,2024-03-26T00:30:08Z,34.8,TA120-T246183
1711413054000,2024-03-26T00:30:54Z,31,TA120-T246174
1711413068000,2024-03-26T00:31:08Z,34.7,TA120-T246183
1711413114000,2024-03-26T00:31:54Z,31.4,TA120-T246174
1711413128000,2024-03-26T00:32:08Z,34.6,TA120-T246183
1711413174000,2024-03-26T00:32:54Z,30.9,TA120-T246174
1711413188000,2024-03-26T00:33:08Z,34.5,TA120-T246183
1711413234000,2024-03-26T00:33:54Z,31.1,TA120-T246174
1711413248000,2024-03-26T00:34:08Z,34.6,TA120-T246183
1711413294000,2024-03-26T00:34:54Z,31.2,TA120-T246174
1711413308000,2024-03-26T00:35:08Z,34.6,TA120-T246183
1711413354000,2024-03-26T00:35:54Z,30.9,TA120-T246174
1711413368000,2024-03-26T00:36:08Z,34.5,TA120-T246183
1711413414000,2024-03-26T00:36:54Z,31,TA120-T246174
1711413428000,2024-03-26T00:37:08Z,34.5,TA120-T246183
1711413474000,2024-03-26T00:37:54Z,31,TA120-T246174
1711413488000,2024-03-26T00:38:08Z,34.5,TA120-T246183
1711413534000,2024-03-26T00:38:54Z,31.1,TA120-T246174
1711413548000,2024-03-26T00:39:08Z,34.6,TA120-T246183
1711413594000,2024-03-26T00:39:54Z,31,TA120-T246174
1711413608000,2024-03-26T00:40:08Z,34.5,TA120-T246183
1711413654000,2024-03-26T00:40:54Z,31,TA120-T246174
1711413668000,2024-03-26T00:41:08Z,34.5,TA120-T246183
1711413714000,2024-03-26T00:41:54Z,30.9,TA120-T246174
1711413728000,2024-03-26T00:42:08Z,34.5,TA120-T246183
1711413774000,2024-03-26T00:42:54Z,31.2,TA120-T246174
1711413788000,2024-03-26T00:43:08Z,34.5,TA120-T246183
1711413834000,2024-03-26T00:43:54Z,31,TA120-T246174
1711413848000,2024-03-26T00:44:08Z,34.3,TA120-T246183
1711413894000,2024-03-26T00:44:54Z,30.9,TA120-T246174
1711413908000,2024-03-26T00:45:08Z,34.3,TA120-T246183
1711413954000,2024-03-26T00:45:54Z,31,TA120-T246174
1711413968000,2024-03-26T00:46:08Z,34.3,TA120-T246183
1711414014000,2024-03-26T00:46:54Z,31,TA120-T246174
1711414028000,2024-03-26T00:47:08Z,34.4,TA120-T246183
1711414074000,2024-03-26T00:47:54Z,31.2,TA120-T246174
1711414088000,2024-03-26T00:48:08Z,34.5,TA120-T246183
1711414134000,2024-03-26T00:48:54Z,31,TA120-T246174
1711414148000,2024-03-26T00:49:08Z,34.4,TA120-T246183
1711414194000,2024-03-26T00:49:54Z,33.3,TA120-T246174
1711414208000,2024-03-26T00:50:08Z,35.7,TA120-T246183
1711414254000,2024-03-26T00:50:54Z,31,TA120-T246174
1711414268000,2024-03-26T00:51:08Z,34.3,TA120-T246183
1711414314000,2024-03-26T00:51:54Z,31,TA120-T246174
1711414328000,2024-03-26T00:52:08Z,34.3,TA120-T246183
1711414374000,2024-03-26T00:52:54Z,31,TA120-T246174
1711414388000,2024-03-26T00:53:08Z,34.3,TA120-T246183
1711414434000,2024-03-26T00:53:54Z,31,TA120-T246174
1711414448000,2024-03-26T00:54:08Z,34.3,TA120-T246183
1711414494000,2024-03-26T00:54:54Z,30.9,TA120-T246174
1711414508000,2024-03-26T00:55:08Z,34.3,TA120-T246183
1711414554000,2024-03-26T00:55:54Z,31,TA120-T246174
1711414568000,2024-03-26T00:56:08Z,34.3,TA120-T246183
1711414614000,2024-03-26T00:56:54Z,31,TA120-T246174
1711414628000,2024-03-26T00:57:08Z,34.3,TA120-T246183
1711414674000,2024-03-26T00:57:54Z,31.1,TA120-T246174
1711414688000,2024-03-26T00:58:08Z,34.3,TA120-T246183
1711414734000,2024-03-26T00:58:54Z,31,TA120-T246174
1711414748000,2024-03-26T00:59:08Z,34.3,TA120-T246183
1711414794000,2024-03-26T00:59:54Z,30.9,TA120-T246174
1711414808000,2024-03-26T01:00:08Z,34.3,TA120-T246183
1711414854000,2024-03-26T01:00:54Z,31.1,TA120-T246174
1711414868000,2024-03-26T01:01:08Z,35,TA120-T246183
1711414914000,2024-03-26T01:01:54Z,31.1,TA120-T246174
1711414928000,2024-03-26T01:02:08Z,34.7,TA120-T246183
1711414974000,2024-03-26T01:02:54Z,31,TA120-T246174
1711414988000,2024-03-26T01:03:08Z,34.6,TA120-T246183
1711415034000,2024-03-26T01:03:54Z,31,TA120-T246174
1711415048000,2024-03-26T01:04:08Z,34.6,TA120-T246183
1711415094000,2024-03-26T01:04:54Z,31,TA120-T246174
1711415108000,2024-03-26T01:05:08Z,34.6,TA120-T246183
1711415154000,2024-03-26T01:05:54Z,31,TA120-T246174
1711415168000,2024-03-26T01:06:08Z,34.6,TA120-T246183
1711415214000,2024-03-26T01:06:54Z,31,TA120-T246174
1711415228000,2024-03-26T01:07:08Z,34.6,TA120-T246183
1711415274000,2024-03-26T01:07:54Z,31.3,TA120-T246174
1711415288000,2024-03-26T01:08:08Z,34.6,TA120-T246183
1711415334000,2024-03-26T01:08:54Z,31.7,TA120-T246174
1711415348000,2024-03-26T01:09:08Z,34.8,TA120-T246183
1711415394000,2024-03-26T01:09:54Z,31.5,TA120-T246174
1711415408000,2024-03-26T01:10:08Z,34.7,TA120-T246183
1711415454000,2024-03-26T01:10:54Z,31.2,TA120-T246174
1711415468000,2024-03-26T01:11:08Z,34.6,TA120-T246183
1711415514000,2024-03-26T01:11:54Z,31,TA120-T246174
1711415528000,2024-03-26T01:12:08Z,34.5,TA120-T246183
1711415574000,2024-03-26T01:12:54Z,31,TA120-T246174
1711415588000,2024-03-26T01:13:08Z,34.5,TA120-T246183
1711415634000,2024-03-26T01:13:54Z,31.1,TA120-T246174
1711415648000,2024-03-26T01:14:08Z,34.5,TA120-T246183
1711415694000,2024-03-26T01:14:54Z,31.1,TA120-T246174
1711415708000,2024-03-26T01:15:08Z,34.5,TA120-T246183
1711415754000,2024-03-26T01:15:54Z,31.5,TA120-T246174
1711415768000,2024-03-26T01:16:08Z,34.7,TA120-T246183
1711415814000,2024-03-26T01:16:54Z,31.1,TA120-T246174
1711415828000,2024-03-26T01:17:08Z,34.5,TA120-T246183
1711415874000,2024-03-26T01:17:54Z,31.2,TA120-T246174
1711415888000,2024-03-26T01:18:08Z,34.6,TA120-T246183
1711415934000,2024-03-26T01:18:54Z,31.2,TA120-T246174
1711415948000,2024-03-26T01:19:08Z,34.6,TA120-T246183
1711415994000,2024-03-26T01:19:54Z,31,TA120-T246174
1711416008000,2024-03-26T01:20:08Z,34.5,TA120-T246183
1711416054000,2024-03-26T01:20:54Z,31,TA120-T246174
1711416068000,2024-03-26T01:21:08Z,34.5,TA120-T246183
1711416114000,2024-03-26T01:21:54Z,31,TA120-T246174
1711416128000,2024-03-26T01:22:08Z,34.5,TA120-T246183
1711416174000,2024-03-26T01:22:54Z,31,TA120-T246174
1711416188000,2024-03-26T01:23:08Z,34.6,TA120-T246183
1711416234000,2024-03-26T01:23:54Z,31,TA120-T246174
1711416248000,2024-03-26T01:24:08Z,34.6,TA120-T246183
1711416294000,2024-03-26T01:24:54Z,31.1,TA120-T246174
1711416308000,2024-03-26T01:25:08Z,34.3,TA120-T246183
1711416354000,2024-03-26T01:25:54Z,31,TA120-T246174
1711416368000,2024-03-26T01:26:08Z,34.3,TA120-T246183
1711416414000,2024-03-26T01:26:54Z,31,TA120-T246174
1711416428000,2024-03-26T01:27:08Z,34.4,TA120-T246183
1711416474000,2024-03-26T01:27:54Z,31,TA120-T246174
1711416488000,2024-03-26T01:28:08Z,34.3,TA120-T246183
1711416534000,2024-03-26T01:28:54Z,31.1,TA120-T246174
1711416548000,2024-03-26T01:29:08Z,34.4,TA120-T246183
1711416594000,2024-03-26T01:29:54Z,31,TA120-T246174
1711416608000,2024-03-26T01:30:08Z,34.3,TA120-T246183
1711416654000,2024-03-26T01:30:54Z,31.1,TA120-T246174
1711416668000,2024-03-26T01:31:08Z,34.4,TA120-T246183
1711416714000,2024-03-26T01:31:54Z,31.8,TA120-T246174
1711416728000,2024-03-26T01:32:08Z,34.4,TA120-T246183
1711416774000,2024-03-26T01:32:54Z,31,TA120-T246174
1711416788000,2024-03-26T01:33:08Z,34.3,TA120-T246183
1711416834000,2024-03-26T01:33:54Z,31.2,TA120-T246174
1711416848000,2024-03-26T01:34:08Z,34.6,TA120-T246183
1711416894000,2024-03-26T01:34:54Z,31.8,TA120-T246174
1711416908000,2024-03-26T01:35:08Z,34.5,TA120-T246183
1711416954000,2024-03-26T01:35:54Z,31,TA120-T246174
1711416968000,2024-03-26T01:36:08Z,34.4,TA120-T246183
1711417014000,2024-03-26T01:36:54Z,31,TA120-T246174
1711417028000,2024-03-26T01:37:08Z,34.4,TA120-T246183
1711417074000,2024-03-26T01:37:54Z,30.9,TA120-T246174
1711417088000,2024-03-26T01:38:08Z,34.4,TA120-T246183
1711417134000,2024-03-26T01:38:54Z,31,TA120-T246174
1711417148000,2024-03-26T01:39:08Z,34.4,TA120-T246183
1711417194000,2024-03-26T01:39:54Z,31,TA120-T246174
1711417208000,2024-03-26T01:40:08Z,34.4,TA120-T246183
1711417254000,2024-03-26T01:40:54Z,31,TA120-T246174
1711417268000,2024-03-26T01:41:08Z,34.4,TA120-T246183
1711417314000,2024-03-26T01:41:54Z,31.2,TA120-T246174
1711417328000,2024-03-26T01:42:08Z,34.4,TA120-T246183
1711417374000,2024-03-26T01:42:54Z,30.9,TA120-T246174
1711417388000,2024-03-26T01:43:08Z,34.3,TA120-T246183
1711417434000,2024-03-26T01:43:54Z,30.9,TA120-T246174
1711417448000,2024-03-26T01:44:08Z,34.3,TA120-T246183
1711417494000,2024-03-26T01:44:54Z,31,TA120-T246174
1711417508000,2024-03-26T01:45:08Z,34.4,TA120-T246183
1711417554000,2024-03-26T01:45:54Z,31,TA120-T246174
1711417568000,2024-03-26T01:46:08Z,34.5,TA120-T246183
1711417614000,2024-03-26T01:46:54Z,31.1,TA120-T246174
1711417628000,2024-03-26T01:47:08Z,34.9,TA120-T246183
1711417674000,2024-03-26T01:47:54Z,31,TA120-T246174
1711417688000,2024-03-26T01:48:08Z,34.8,TA120-T246183
1711417734000,2024-03-26T01:48:54Z,31.2,TA120-T246174
1711417748000,2024-03-26T01:49:08Z,34.8,TA120-T246183
1711417794000,2024-03-26T01:49:54Z,31.2,TA120-T246174
1711417808000,2024-03-26T01:50:08Z,34.7,TA120-T246183
1711417854000,2024-03-26T01:50:54Z,31,TA120-T246174
1711417868000,2024-03-26T01:51:08Z,34.7,TA120-T246183
1711417914000,2024-03-26T01:51:54Z,31,TA120-T246174
1711417928000,2024-03-26T01:52:08Z,34.6,TA120-T246183
1711417974000,2024-03-26T01:52:54Z,31,TA120-T246174
1711417988000,2024-03-26T01:53:08Z,34.7,TA120-T246183
1711418034000,2024-03-26T01:53:54Z,31,TA120-T246174
1711418048000,2024-03-26T01:54:08Z,34.7,TA120-T246183
1711418094000,2024-03-26T01:54:54Z,31.3,TA120-T246174
1711418108000,2024-03-26T01:55:08Z,34.7,TA120-T246183
1711418154000,2024-03-26T01:55:54Z,31,TA120-T246174
1711418168000,2024-03-26T01:56:08Z,34.6,TA120-T246183
1711418214000,2024-03-26T01:56:54Z,31,TA120-T246174
1711418228000,2024-03-26T01:57:08Z,34.6,TA120-T246183
1711418274000,2024-03-26T01:57:54Z,31,TA120-T246174
1711418288000,2024-03-26T01:58:08Z,34.6,TA120-T246183
1711418334000,2024-03-26T01:58:54Z,31,TA120-T246174
1711418348000,2024-03-26T01:59:08Z,34.6,TA120-T246183
1711418394000,2024-03-26T01:59:54Z,31.3,TA120-T246174
1711418408000,2024-03-26T02:00:08Z,34.9,TA120-T246183
1711418454000,2024-03-26T02:00:54Z,31.3,TA120-T246174
1711418468000,2024-03-26T02:01:08Z,35,TA120-T246183
1711418514000,2024-03-26T02:01:54Z,31,TA120-T246174
1711418528000,2024-03-26T02:02:08Z,34.7,TA120-T246183
1711418574000,2024-03-26T02:02:54Z,31,TA120-T246174
1711418588000,2024-03-26T02:03:08Z,34.7,TA120-T246183
1711418634000,2024-03-26T02:03:54Z,31,TA120-T246174
1711418648000,2024-03-26T02:04:08Z,34.7,TA120-T246183
1711418694000,2024-03-26T02:04:54Z,31,TA120-T246174
1711418708000,2024-03-26T02:05:08Z,34.7,TA120-T246183
1711418754000,2024-03-26T02:05:54Z,31,TA120-T246174
1711418768000,2024-03-26T02:06:08Z,34.8,TA120-T246183
1711418814000,2024-03-26T02:06:54Z,31,TA120-T246174
1711418828000,2024-03-26T02:07:08Z,34.7,TA120-T246183
1711418874000,2024-03-26T02:07:54Z,31.1,TA120-T246174
1711418888000,2024-03-26T02:08:08Z,34.8,TA120-T246183
1711418934000,2024-03-26T02:08:54Z,31.1,TA120-T246174
1711418948000,2024-03-26T02:09:08Z,34.7,TA120-T246183
1711418994000,2024-03-26T02:09:54Z,31.1,TA120-T246174
1711419008000,2024-03-26T02:10:08Z,34.6,TA120-T246183
1711419054000,2024-03-26T02:10:54Z,31,TA120-T246174
1711419068000,2024-03-26T02:11:08Z,34.5,TA120-T246183
1711419114000,2024-03-26T02:11:54Z,31,TA120-T246174
1711419128000,2024-03-26T02:12:08Z,34.6,TA120-T246183
1711419174000,2024-03-26T02:12:54Z,31,TA120-T246174
1711419188000,2024-03-26T02:13:08Z,34.6,TA120-T246183
1711419234000,2024-03-26T02:13:54Z,31,TA120-T246174
1711419248000,2024-03-26T02:14:08Z,34.6,TA120-T246183
1711419294000,2024-03-26T02:14:54Z,31,TA120-T246174
1711419308000,2024-03-26T02:15:08Z,34.5,TA120-T246183
1711419354000,2024-03-26T02:15:54Z,31.1,TA120-T246174
1711419368000,2024-03-26T02:16:08Z,34.5,TA120-T246183
1711419414000,2024-03-26T02:16:54Z,31,TA120-T246174
1711419428000,2024-03-26T02:17:08Z,34.5,TA120-T246183
1711419474000,2024-03-26T02:17:54Z,31,TA120-T246174
1711419488000,2024-03-26T02:18:08Z,34.6,TA120-T246183
1711419534000,2024-03-26T02:18:54Z,31,TA120-T246174
1711419548000,2024-03-26T02:19:08Z,34.5,TA120-T246183
1711419594000,2024-03-26T02:19:54Z,31,TA120-T246174
1711419608000,2024-03-26T02:20:08Z,34.5,TA120-T246183
1711419654000,2024-03-26T02:20:54Z,31,TA120-T246174
1711419668000,2024-03-26T02:21:08Z,34.5,TA120-T246183
1711419714000,2024-03-26T02:21:54Z,31,TA120-T246174
1711419728000,2024-03-26T02:22:08Z,34.5,TA120-T246183
1711419774000,2024-03-26T02:22:54Z,31.1,TA120-T246174
1711419788000,2024-03-26T02:23:08Z,34.6,TA120-T246183
1711419834000,2024-03-26T02:23:54Z,31.2,TA120-T246174
1711419848000,2024-03-26T02:24:08Z,34.6,TA120-T246183
1711419894000,2024-03-26T02:24:54Z,31,TA120-T246174
1711419908000,2024-03-26T02:25:08Z,34.6,TA120-T246183
1711419954000,2024-03-26T02:25:54Z,31.5,TA120-T246174
1711419968000,2024-03-26T02:26:08Z,34.8,TA120-T246183
1711420014000,2024-03-26T02:26:54Z,31.1,TA120-T246174
1711420028000,2024-03-26T02:27:08Z,34.6,TA120-T246183
1711420074000,2024-03-26T02:27:54Z,31,TA120-T246174
1711420088000,2024-03-26T02:28:08Z,34.5,TA120-T246183
1711420134000,2024-03-26T02:28:54Z,32.1,TA120-T246174
1711420148000,2024-03-26T02:29:08Z,35.2,TA120-T246183
1711420194000,2024-03-26T02:29:54Z,33.5,TA120-T246174
1711420208000,2024-03-26T02:30:08Z,35.4,TA120-T246183
1711420254000,2024-03-26T02:30:54Z,31,TA120-T246174
1711420268000,2024-03-26T02:31:08Z,34.5,TA120-T246183
1711420314000,2024-03-26T02:31:54Z,31.4,TA120-T246174
1711420328000,2024-03-26T02:32:08Z,34.6,TA120-T246183
1711420374000,2024-03-26T02:32:54Z,31.8,TA120-T246174
1711420388000,2024-03-26T02:33:08Z,34.7,TA120-T246183
1711420434000,2024-03-26T02:33:54Z,31,TA120-T246174
1711420448000,2024-03-26T02:34:08Z,34.4,TA120-T246183
1711420494000,2024-03-26T02:34:54Z,31.1,TA120-T246174
1711420508000,2024-03-26T02:35:08Z,34.3,TA120-T246183
1711420554000,2024-03-26T02:35:54Z,31,TA120-T246174
1711420568000,2024-03-26T02:36:08Z,34.3,TA120-T246183
1711420614000,2024-03-26T02:36:54Z,31,TA120-T246174
1711420628000,2024-03-26T02:37:08Z,34.3,TA120-T246183
1711420674000,2024-03-26T02:37:54Z,31,TA120-T246174
1711420688000,2024-03-26T02:38:08Z,34.4,TA120-T246183
1711420734000,2024-03-26T02:38:54Z,31,TA120-T246174
1711420748000,2024-03-26T02:39:08Z,34.3,TA120-T246183
1711420794000,2024-03-26T02:39:54Z,31.1,TA120-T246174
1711420808000,2024-03-26T02:40:08Z,34.3,TA120-T246183
1711420854000,2024-03-26T02:40:54Z,31.1,TA120-T246174
1711420868000,2024-03-26T02:41:08Z,34.4,TA120-T246183
1711420914000,2024-03-26T02:41:54Z,31.2,TA120-T246174
1711420928000,2024-03-26T02:42:08Z,34.4,TA120-T246183
1711420974000,2024-03-26T02:42:54Z,31.2,TA120-T246174
1711420988000,2024-03-26T02:43:08Z,34.4,TA120-T246183
1711421034000,2024-03-26T02:43:54Z,31.3,TA120-T246174
1711421048000,2024-03-26T02:44:08Z,34.4,TA120-T246183
1711421094000,2024-03-26T02:44:54Z,31,TA120-T246174
1711421108000,2024-03-26T02:45:08Z,34.3,TA120-T246183
1711421154000,2024-03-26T02:45:54Z,31,TA120-T246174
1711421168000,2024-03-26T02:46:08Z,34.3,TA120-T246183
1711421214000,2024-03-26T02:46:54Z,31,TA120-T246174
1711421228000,2024-03-26T02:47:08Z,34.9,TA120-T246183
1711421274000,2024-03-26T02:47:54Z,32.6,TA120-T246174
1711421288000,2024-03-26T02:48:08Z,34.5,TA120-T246183
1711421334000,2024-03-26T02:48:54Z,31.9,TA120-T246174
1711421348000,2024-03-26T02:49:08Z,34.8,TA120-T246183
1711421394000,2024-03-26T02:49:54Z,31.5,TA120-T246174
1711421408000,2024-03-26T02:50:08Z,34.7,TA120-T246183
1711421454000,2024-03-26T02:50:54Z,31.5,TA120-T246174
1711421468000,2024-03-26T02:51:08Z,34.7,TA120-T246183
1711421514000,2024-03-26T02:51:54Z,32.5,TA120-T246174
1711421528000,2024-03-26T02:52:08Z,35.1,TA120-T246183
1711421574000,2024-03-26T02:52:54Z,31.1,TA120-T246174
1711421588000,2024-03-26T02:53:08Z,34.4,TA120-T246183
1711421634000,2024-03-26T02:53:54Z,31,TA120-T246174
1711421648000,2024-03-26T02:54:08Z,34.4,TA120-T246183
1711421694000,2024-03-26T02:54:54Z,31.1,TA120-T246174
1711421708000,2024-03-26T02:55:08Z,34.4,TA120-T246183
1711421754000,2024-03-26T02:55:54Z,32.7,TA120-T246174
1711421768000,2024-03-26T02:56:08Z,35.1,TA120-T246183
1711421814000,2024-03-26T02:56:54Z,31.3,TA120-T246174
1711421828000,2024-03-26T02:57:08Z,34.4,TA120-T246183
1711421874000,2024-03-26T02:57:54Z,31.2,TA120-T246174
1711421888000,2024-03-26T02:58:08Z,34.5,TA120-T246183
1711421934000,2024-03-26T02:58:54Z,31.3,TA120-T246174
1711421948000,2024-03-26T02:59:08Z,34.5,TA120-T246183
1711421994000,2024-03-26T02:59:54Z,31.1,TA120-T246174
1711422008000,2024-03-26T03:00:08Z,34.5,TA120-T246183
1711422054000,2024-03-26T03:00:54Z,31.2,TA120-T246174
1711422068000,2024-03-26T03:01:08Z,34.5,TA120-T246183
1711422114000,2024-03-26T03:01:54Z,31.1,TA120-T246174
1711422128000,2024-03-26T03:02:08Z,34.4,TA120-T246183
1711422174000,2024-03-26T03:02:54Z,31.2,TA120-T246174
1711422188000,2024-03-26T03:03:08Z,34.6,TA120-T246183
1711422234000,2024-03-26T03:03:54Z,31.1,TA120-T246174
1711422248000,2024-03-26T03:04:08Z,34.6,TA120-T246183
1711422294000,2024-03-26T03:04:54Z,31.1,TA120-T246174
1711422308000,2024-03-26T03:05:08Z,34.6,TA120-T246183
1711422354000,2024-03-26T03:05:54Z,31.5,TA120-T246174
1711422368000,2024-03-26T03:06:08Z,34.8,TA120-T246183
1711422414000,2024-03-26T03:06:54Z,31.1,TA120-T246174
1711422428000,2024-03-26T03:07:08Z,34.6,TA120-T246183
1711422474000,2024-03-26T03:07:54Z,31.2,TA120-T246174
1711422488000,2024-03-26T03:08:08Z,34.7,TA120-T246183
1711422534000,2024-03-26T03:08:54Z,31.2,TA120-T246174
1711422548000,2024-03-26T03:09:08Z,34.7,TA120-T246183
1711422594000,2024-03-26T03:09:54Z,31.1,TA120-T246174
1711422608000,2024-03-26T03:10:08Z,34.6,TA120-T246183
1711422654000,2024-03-26T03:10:54Z,31.1,TA120-T246174
1711422668000,2024-03-26T03:11:08Z,34.6,TA120-T246183
1711422714000,2024-03-26T03:11:54Z,31.5,TA120-T246174
1711422728000,2024-03-26T03:12:08Z,34.7,TA120-T246183
1711422774000,2024-03-26T03:12:54Z,31.2,TA120-T246174
1711422788000,2024-03-26T03:13:08Z,34.6,TA120-T246183
1711422834000,2024-03-26T03:13:54Z,31.2,TA120-T246174
1711422848000,2024-03-26T03:14:08Z,34.6,TA120-T246183
1711422894000,2024-03-26T03:14:54Z,31.1,TA120-T246174
1711422908000,2024-03-26T03:15:08Z,34.6,TA120-T246183
1711422954000,2024-03-26T03:15:54Z,31.4,TA120-T246174
1711422968000,2024-03-26T03:16:08Z,34.7,TA120-T246183
1711423014000,2024-03-26T03:16:54Z,31.2,TA120-T246174
1711423028000,2024-03-26T03:17:08Z,34.6,TA120-T246183
1711423074000,2024-03-26T03:17:54Z,31.7,TA120-T246174
1711423088000,2024-03-26T03:18:08Z,35,TA120-T246183
1711423134000,2024-03-26T03:18:54Z,31.5,TA120-T246174
1711423148000,2024-03-26T03:19:08Z,34.9,TA120-T246183
1711423194000,2024-03-26T03:19:54Z,31.5,TA120-T246174
1711423208000,2024-03-26T03:20:08Z,35,TA120-T246183
1711423254000,2024-03-26T03:20:54Z,31.3,TA120-T246174
1711423268000,2024-03-26T03:21:08Z,34.9,TA120-T246183
1711423314000,2024-03-26T03:21:54Z,31.2,TA120-T246174
1711423328000,2024-03-26T03:22:08Z,34.9,TA120-T246183
1711423374000,2024-03-26T03:22:54Z,31.3,TA120-T246174
1711423388000,2024-03-26T03:23:08Z,34.9,TA120-T246183
1711423434000,2024-03-26T03:23:54Z,31.3,TA120-T246174
1711423448000,2024-03-26T03:24:08Z,34.9,TA120-T246183
1711423494000,2024-03-26T03:24:54Z,31.3,TA120-T246174
1711423508000,2024-03-26T03:25:08Z,34.8,TA120-T246183
1711423554000,2024-03-26T03:25:54Z,31.2,TA120-T246174
1711423568000,2024-03-26T03:26:08Z,34.7,TA120-T246183
1711423614000,2024-03-26T03:26:54Z,31.3,TA120-T246174
1711423628000,2024-03-26T03:27:08Z,34.7,TA120-T246183
1711423674000,2024-03-26T03:27:54Z,31.5,TA120-T246174
1711423688000,2024-03-26T03:28:08Z,34.8,TA120-T246183
1711423734000,2024-03-26T03:28:54Z,31.7,TA120-T246174
1711423748000,2024-03-26T03:29:08Z,34.9,TA120-T246183
1711423794000,2024-03-26T03:29:54Z,31.4,TA120-T246174
1711423808000,2024-03-26T03:30:08Z,34.9,TA120-T246183
1711423854000,2024-03-26T03:30:54Z,31.5,TA120-T246174
1711423868000,2024-03-26T03:31:08Z,34.8,TA120-T246183
1711423914000,2024-03-26T03:31:54Z,31.3,TA120-T246174
1711423928000,2024-03-26T03:32:08Z,34.8,TA120-T246183
1711423974000,2024-03-26T03:32:54Z,31.4,TA120-T246174
1711423988000,2024-03-26T03:33:08Z,34.8,TA120-T246183
1711424034000,2024-03-26T03:33:54Z,31.4,TA120-T246174
1711424048000,2024-03-26T03:34:08Z,34.9,TA120-T246183
