time,readable_time,dBA,dev-id
1700179228000,2023-11-17T00:00:28Z,50.6,TA120-T246187
1700179237000,2023-11-17T00:00:37Z,65.6,TA120-T246184
1700179253000,2023-11-17T00:00:53Z,53.1,TA120-T246191
1700179288000,2023-11-17T00:01:28Z,50.9,TA120-T246187
1700179297000,2023-11-17T00:01:37Z,68,TA120-T246184
1700179313000,2023-11-17T00:01:53Z,49,TA120-T246191
1700179348000,2023-11-17T00:02:28Z,48.2,TA120-T246187
1700179357000,2023-11-17T00:02:37Z,56.5,TA120-T246184
1700179373000,2023-11-17T00:02:53Z,55.8,TA120-T246191
1700179408000,2023-11-17T00:03:28Z,48.8,TA120-T246187
1700179417000,2023-11-17T00:03:37Z,66.5,TA120-T246184
1700179433000,2023-11-17T00:03:53Z,54.8,TA120-T246191
1700179468000,2023-11-17T00:04:28Z,47.2,TA120-T246187
1700179477000,2023-11-17T00:04:37Z,66.8,TA120-T246184
1700179493000,2023-11-17T00:04:53Z,45.1,TA120-T246191
1700179528000,2023-11-17T00:05:28Z,51.3,TA120-T246187
1700179537000,2023-11-17T00:05:37Z,62.9,TA120-T246184
1700179553000,2023-11-17T00:05:53Z,53.6,TA120-T246191
1700179588000,2023-11-17T00:06:28Z,49.6,TA120-T246187
1700179597000,2023-11-17T00:06:37Z,69,TA120-T246184
1700179613000,2023-11-17T00:06:53Z,45,TA120-T246191
1700179648000,2023-11-17T00:07:28Z,48.3,TA120-T246187
1700179657000,2023-11-17T00:07:37Z,69.8,TA120-T246184
1700179673000,2023-11-17T00:07:53Z,45.8,TA120-T246191
1700179708000,2023-11-17T00:08:28Z,49,TA120-T246187
1700179717000,2023-11-17T00:08:37Z,61,TA120-T246184
1700179733000,2023-11-17T00:08:53Z,54.7,TA120-T246191
1700179768000,2023-11-17T00:09:28Z,49.4,TA120-T246187
1700179777000,2023-11-17T00:09:37Z,63.9,TA120-T246184
1700179793000,2023-11-17T00:09:53Z,56.3,TA120-T246191
1700179828000,2023-11-17T00:10:28Z,48.3,TA120-T246187
1700179837000,2023-11-17T00:10:37Z,58.9,TA120-T246184
1700179853000,2023-11-17T00:10:53Z,46.9,TA120-T246191
1700179888000,2023-11-17T00:11:28Z,48.1,TA120-T246187
1700179897000,2023-11-17T00:11:37Z,60.1,TA120-T246184
1700179913000,2023-11-17T00:11:53Z,45,TA120-T246191
1700179948000,2023-11-17T00:12:28Z,48.8,TA120-T246187
1700179957000,2023-11-17T00:12:37Z,65.1,TA120-T246184
1700179973000,2023-11-17T00:12:53Z,50.1,TA120-T246191
1700180008000,2023-11-17T00:13:28Z,49.1,TA120-T246187
1700180017000,2023-11-17T00:13:37Z,61.8,TA120-T246184
1700180033000,2023-11-17T00:13:53Z,50.5,TA120-T246191
1700180068000,2023-11-17T00:14:28Z,48.3,TA120-T246187
1700180077000,2023-11-17T00:14:37Z,58.9,TA120-T246184
1700180093000,2023-11-17T00:14:53Z,43.7,TA120-T246191
1700180128000,2023-11-17T00:15:28Z,46.8,TA120-T246187
1700180137000,2023-11-17T00:15:37Z,65.9,TA120-T246184
1700180153000,2023-11-17T00:15:53Z,50.5,TA120-T246191
1700180188000,2023-11-17T00:16:28Z,48.8,TA120-T246187
1700180197000,2023-11-17T00:16:37Z,61.5,TA120-T246184
1700180213000,2023-11-17T00:16:53Z,43.7,TA120-T246191
1700180248000,2023-11-17T00:17:28Z,48,TA120-T246187
1700180257000,2023-11-17T00:17:37Z,59.6,TA120-T246184
1700180273000,2023-11-17T00:17:53Z,45.9,TA120-T246191
1700180308000,2023-11-17T00:18:28Z,47.9,TA120-T246187
1700180317000,2023-11-17T00:18:37Z,50.2,TA120-T246184
1700180333000,2023-11-17T00:18:53Z,48.5,TA120-T246191
1700180368000,2023-11-17T00:19:28Z,47.9,TA120-T246187
1700180377000,2023-11-17T00:19:37Z,58.3,TA120-T246184
1700180393000,2023-11-17T00:19:53Z,43.9,TA120-T246191
1700180428000,2023-11-17T00:20:28Z,48.5,TA120-T246187
1700180437000,2023-11-17T00:20:37Z,62,TA120-T246184
1700180453000,2023-11-17T00:20:53Z,49.6,TA120-T246191
1700180488000,2023-11-17T00:21:28Z,48.8,TA120-T246187
1700180497000,2023-11-17T00:21:37Z,66.9,TA120-T246184
1700180513000,2023-11-17T00:21:53Z,44.4,TA120-T246191
1700180548000,2023-11-17T00:22:28Z,49.8,TA120-T246187
1700180557000,2023-11-17T00:22:37Z,60.7,TA120-T246184
1700180573000,2023-11-17T00:22:53Z,44.5,TA120-T246191
1700180608000,2023-11-17T00:23:28Z,49.4,TA120-T246187
1700180617000,2023-11-17T00:23:37Z,62.2,TA120-T246184
1700180633000,2023-11-17T00:23:53Z,49.8,TA120-T246191
1700180668000,2023-11-17T00:24:28Z,48.3,TA120-T246187
1700180677000,2023-11-17T00:24:37Z,55.4,TA120-T246184
1700180693000,2023-11-17T00:24:53Z,43.5,TA120-T246191
1700180728000,2023-11-17T00:25:28Z,46.9,TA120-T246187
1700180737000,2023-11-17T00:25:37Z,61.1,TA120-T246184
1700180753000,2023-11-17T00:25:53Z,43.3,TA120-T246191
1700180788000,2023-11-17T00:26:28Z,47.2,TA120-T246187
1700180797000,2023-11-17T00:26:37Z,60.7,TA120-T246184
1700180813000,2023-11-17T00:26:53Z,50.3,TA120-T246191
1700180848000,2023-11-17T00:27:28Z,47.2,TA120-T246187
1700180857000,2023-11-17T00:27:37Z,67.9,TA120-T246184
1700180873000,2023-11-17T00:27:53Z,49.5,TA120-T246191
1700180908000,2023-11-17T00:28:28Z,47.9,TA120-T246187
1700180917000,2023-11-17T00:28:37Z,66.7,TA120-T246184
1700180933000,2023-11-17T00:28:53Z,44.2,TA120-T246191
1700180968000,2023-11-17T00:29:28Z,47.8,TA120-T246187
1700180977000,2023-11-17T00:29:37Z,65.9,TA120-T246184
1700180993000,2023-11-17T00:29:53Z,45.8,TA120-T246191
1700181028000,2023-11-17T00:30:28Z,47.7,TA120-T246187
1700181037000,2023-11-17T00:30:37Z,65.4,TA120-T246184
1700181053000,2023-11-17T00:30:53Z,50.6,TA120-T246191
1700181088000,2023-11-17T00:31:28Z,48.3,TA120-T246187
1700181097000,2023-11-17T00:31:37Z,54.3,TA120-T246184
1700181113000,2023-11-17T00:31:53Z,43.3,TA120-T246191
1700181148000,2023-11-17T00:32:28Z,48.4,TA120-T246187
1700181157000,2023-11-17T00:32:37Z,67.9,TA120-T246184
1700181173000,2023-11-17T00:32:53Z,44.3,TA120-T246191
1700181208000,2023-11-17T00:33:28Z,48.3,TA120-T246187
1700181217000,2023-11-17T00:33:37Z,57.7,TA120-T246184
1700181233000,2023-11-17T00:33:53Z,43.9,TA120-T246191
1700181268000,2023-11-17T00:34:28Z,47.1,TA120-T246187
1700181277000,2023-11-17T00:34:37Z,58.2,TA120-T246184
1700181293000,2023-11-17T00:34:53Z,51.5,TA120-T246191
1700181328000,2023-11-17T00:35:28Z,48.8,TA120-T246187
1700181337000,2023-11-17T00:35:37Z,51.6,TA120-T246184
1700181353000,2023-11-17T00:35:53Z,43.5,TA120-T246191
1700181388000,2023-11-17T00:36:28Z,47.8,TA120-T246187
1700181397000,2023-11-17T00:36:37Z,52.9,TA120-T246184
1700181413000,2023-11-17T00:36:53Z,43.4,TA120-T246191
1700181448000,2023-11-17T00:37:28Z,49,TA120-T246187
1700181457000,2023-11-17T00:37:37Z,61.7,TA120-T246184
1700181473000,2023-11-17T00:37:53Z,48.9,TA120-T246191
1700181508000,2023-11-17T00:38:28Z,47.9,TA120-T246187
1700181517000,2023-11-17T00:38:37Z,63.4,TA120-T246184
1700181533000,2023-11-17T00:38:53Z,43.7,TA120-T246191
1700181568000,2023-11-17T00:39:28Z,50.5,TA120-T246187
1700181577000,2023-11-17T00:39:37Z,63.9,TA120-T246184
1700181593000,2023-11-17T00:39:53Z,48.7,TA120-T246191
1700181628000,2023-11-17T00:40:28Z,48.3,TA120-T246187
1700181637000,2023-11-17T00:40:37Z,61.7,TA120-T246184
1700181653000,2023-11-17T00:40:53Z,43.6,TA120-T246191
1700181688000,2023-11-17T00:41:28Z,47.6,TA120-T246187
1700181697000,2023-11-17T00:41:37Z,60.5,TA120-T246184
1700181713000,2023-11-17T00:41:53Z,43.8,TA120-T246191
1700181748000,2023-11-17T00:42:28Z,47.5,TA120-T246187
1700181757000,2023-11-17T00:42:37Z,58.5,TA120-T246184
1700181773000,2023-11-17T00:42:53Z,43.8,TA120-T246191
1700181808000,2023-11-17T00:43:28Z,46.9,TA120-T246187
1700181817000,2023-11-17T00:43:37Z,66.9,TA120-T246184
1700181833000,2023-11-17T00:43:53Z,43.7,TA120-T246191
1700181868000,2023-11-17T00:44:28Z,48.1,TA120-T246187
1700181877000,2023-11-17T00:44:37Z,61,TA120-T246184
1700181893000,2023-11-17T00:44:53Z,43.4,TA120-T246191
1700181928000,2023-11-17T00:45:28Z,47.7,TA120-T246187
1700181937000,2023-11-17T00:45:37Z,56.1,TA120-T246184
1700181953000,2023-11-17T00:45:53Z,43.4,TA120-T246191
1700181988000,2023-11-17T00:46:28Z,47.3,TA120-T246187
1700181997000,2023-11-17T00:46:37Z,57.7,TA120-T246184
1700182013000,2023-11-17T00:46:53Z,55.3,TA120-T246191
1700182048000,2023-11-17T00:47:28Z,48.2,TA120-T246187
1700182057000,2023-11-17T00:47:37Z,53.1,TA120-T246184
1700182073000,2023-11-17T00:47:53Z,58.2,TA120-T246191
1700182108000,2023-11-17T00:48:28Z,48.7,TA120-T246187
1700182117000,2023-11-17T00:48:37Z,59.7,TA120-T246184
1700182133000,2023-11-17T00:48:53Z,47.8,TA120-T246191
1700182168000,2023-11-17T00:49:28Z,49.9,TA120-T246187
1700182177000,2023-11-17T00:49:37Z,63.5,TA120-T246184
1700182193000,2023-11-17T00:49:53Z,43.5,TA120-T246191
1700182228000,2023-11-17T00:50:28Z,49.9,TA120-T246187
1700182237000,2023-11-17T00:50:37Z,63.8,TA120-T246184
1700182253000,2023-11-17T00:50:53Z,43.8,TA120-T246191
1700182288000,2023-11-17T00:51:28Z,47.8,TA120-T246187
1700182297000,2023-11-17T00:51:37Z,59.6,TA120-T246184
1700182313000,2023-11-17T00:51:53Z,55.1,TA120-T246191
1700182348000,2023-11-17T00:52:28Z,47.4,TA120-T246187
1700182357000,2023-11-17T00:52:37Z,66.7,TA120-T246184
1700182373000,2023-11-17T00:52:53Z,44.2,TA120-T246191
1700182408000,2023-11-17T00:53:28Z,48.3,TA120-T246187
1700182417000,2023-11-17T00:53:37Z,54.5,TA120-T246184
1700182433000,2023-11-17T00:53:53Z,56.3,TA120-T246191
1700182468000,2023-11-17T00:54:28Z,46.8,TA120-T246187
1700182477000,2023-11-17T00:54:37Z,65.1,TA120-T246184
1700182493000,2023-11-17T00:54:53Z,47.2,TA120-T246191
1700182528000,2023-11-17T00:55:28Z,47,TA120-T246187
1700182537000,2023-11-17T00:55:37Z,69.3,TA120-T246184
1700182553000,2023-11-17T00:55:53Z,52.4,TA120-T246191
1700182588000,2023-11-17T00:56:28Z,46.6,TA120-T246187
1700182597000,2023-11-17T00:56:37Z,64.6,TA120-T246184
1700182613000,2023-11-17T00:56:53Z,46.1,TA120-T246191
1700182648000,2023-11-17T00:57:28Z,46.8,TA120-T246187
1700182657000,2023-11-17T00:57:37Z,68.4,TA120-T246184
1700182673000,2023-11-17T00:57:53Z,48.1,TA120-T246191
1700182708000,2023-11-17T00:58:28Z,46.5,TA120-T246187
1700182717000,2023-11-17T00:58:37Z,60,TA120-T246184
1700182733000,2023-11-17T00:58:53Z,53.8,TA120-T246191
1700182768000,2023-11-17T00:59:28Z,47.9,TA120-T246187
1700182777000,2023-11-17T00:59:37Z,65.6,TA120-T246184
1700182793000,2023-11-17T00:59:53Z,51.2,TA120-T246191
1700182828000,2023-11-17T01:00:28Z,46.6,TA120-T246187
1700182837000,2023-11-17T01:00:37Z,65.1,TA120-T246184
1700182853000,2023-11-17T01:00:53Z,44.1,TA120-T246191
1700182888000,2023-11-17T01:01:28Z,46.3,TA120-T246187
1700182897000,2023-11-17T01:01:37Z,50.8,TA120-T246184
1700182913000,2023-11-17T01:01:53Z,46,TA120-T246191
1700182948000,2023-11-17T01:02:28Z,48,TA120-T246187
1700182957000,2023-11-17T01:02:37Z,61.1,TA120-T246184
1700182973000,2023-11-17T01:02:53Z,51.7,TA120-T246191
1700183008000,2023-11-17T01:03:28Z,47.6,TA120-T246187
1700183017000,2023-11-17T01:03:37Z,52.7,TA120-T246184
1700183033000,2023-11-17T01:03:53Z,47.3,TA120-T246191
1700183068000,2023-11-17T01:04:28Z,47.1,TA120-T246187
1700183077000,2023-11-17T01:04:37Z,67.1,TA120-T246184
1700183093000,2023-11-17T01:04:53Z,43.4,TA120-T246191
1700183128000,2023-11-17T01:05:28Z,47.3,TA120-T246187
1700183137000,2023-11-17T01:05:37Z,64.7,TA120-T246184
1700183153000,2023-11-17T01:05:53Z,43.5,TA120-T246191
1700183188000,2023-11-17T01:06:28Z,48.1,TA120-T246187
1700183197000,2023-11-17T01:06:37Z,64.3,TA120-T246184
1700183213000,2023-11-17T01:06:53Z,43.7,TA120-T246191
1700183248000,2023-11-17T01:07:28Z,47.2,TA120-T246187
1700183257000,2023-11-17T01:07:37Z,50.8,TA120-T246184
1700183273000,2023-11-17T01:07:53Z,43.3,TA120-T246191
1700183308000,2023-11-17T01:08:28Z,47.8,TA120-T246187
1700183317000,2023-11-17T01:08:37Z,68.6,TA120-T246184
1700183333000,2023-11-17T01:08:53Z,54,TA120-T246191
1700183368000,2023-11-17T01:09:28Z,47.7,TA120-T246187
1700183377000,2023-11-17T01:09:37Z,58.6,TA120-T246184
1700183393000,2023-11-17T01:09:53Z,43.7,TA120-T246191
1700183428000,2023-11-17T01:10:28Z,49.9,TA120-T246187
1700183437000,2023-11-17T01:10:37Z,64.6,TA120-T246184
1700183453000,2023-11-17T01:10:53Z,43.4,TA120-T246191
1700183488000,2023-11-17T01:11:28Z,50.4,TA120-T246187
1700183497000,2023-11-17T01:11:37Z,64.7,TA120-T246184
1700183513000,2023-11-17T01:11:53Z,44.2,TA120-T246191
1700183548000,2023-11-17T01:12:28Z,46.9,TA120-T246187
1700183557000,2023-11-17T01:12:37Z,52.6,TA120-T246184
1700183573000,2023-11-17T01:12:53Z,46,TA120-T246191
1700183608000,2023-11-17T01:13:28Z,47.8,TA120-T246187
1700183617000,2023-11-17T01:13:37Z,60.7,TA120-T246184
1700183633000,2023-11-17T01:13:53Z,51.6,TA120-T246191
1700183668000,2023-11-17T01:14:28Z,47.5,TA120-T246187
1700183677000,2023-11-17T01:14:37Z,51.3,TA120-T246184
1700183693000,2023-11-17T01:14:53Z,43.7,TA120-T246191
1700183728000,2023-11-17T01:15:28Z,47.4,TA120-T246187
1700183737000,2023-11-17T01:15:37Z,51.6,TA120-T246184
1700183753000,2023-11-17T01:15:53Z,43.9,TA120-T246191
1700183788000,2023-11-17T01:16:28Z,47.7,TA120-T246187
1700183797000,2023-11-17T01:16:37Z,64,TA120-T246184
1700183813000,2023-11-17T01:16:53Z,48.9,TA120-T246191
1700183848000,2023-11-17T01:17:28Z,48.1,TA120-T246187
1700183857000,2023-11-17T01:17:37Z,59.8,TA120-T246184
1700183873000,2023-11-17T01:17:53Z,48,TA120-T246191
1700183908000,2023-11-17T01:18:28Z,49.3,TA120-T246187
1700183917000,2023-11-17T01:18:37Z,54.4,TA120-T246184
1700183933000,2023-11-17T01:18:53Z,43.8,TA120-T246191
1700183968000,2023-11-17T01:19:28Z,47.1,TA120-T246187
1700183977000,2023-11-17T01:19:37Z,63.4,TA120-T246184
1700183993000,2023-11-17T01:19:53Z,45.2,TA120-T246191
1700184028000,2023-11-17T01:20:28Z,47.5,TA120-T246187
1700184037000,2023-11-17T01:20:37Z,60.9,TA120-T246184
1700184053000,2023-11-17T01:20:53Z,53,TA120-T246191
1700184088000,2023-11-17T01:21:28Z,48,TA120-T246187
1700184097000,2023-11-17T01:21:37Z,51.6,TA120-T246184
1700184113000,2023-11-17T01:21:53Z,44.8,TA120-T246191
1700184148000,2023-11-17T01:22:28Z,48,TA120-T246187
1700184157000,2023-11-17T01:22:37Z,63.4,TA120-T246184
1700184173000,2023-11-17T01:22:53Z,51.1,TA120-T246191
1700184208000,2023-11-17T01:23:28Z,48,TA120-T246187
1700184217000,2023-11-17T01:23:37Z,62.8,TA120-T246184
1700184233000,2023-11-17T01:23:53Z,45.9,TA120-T246191
1700184268000,2023-11-17T01:24:28Z,48.2,TA120-T246187
1700184277000,2023-11-17T01:24:37Z,54.7,TA120-T246184
1700184293000,2023-11-17T01:24:53Z,51,TA120-T246191
1700184328000,2023-11-17T01:25:28Z,47.2,TA120-T246187
1700184337000,2023-11-17T01:25:37Z,66.6,TA120-T246184
1700184353000,2023-11-17T01:25:53Z,44.7,TA120-T246191
1700184388000,2023-11-17T01:26:28Z,47.1,TA120-T246187
1700184397000,2023-11-17T01:26:37Z,62.8,TA120-T246184
1700184413000,2023-11-17T01:26:53Z,47.4,TA120-T246191
1700184448000,2023-11-17T01:27:28Z,46.8,TA120-T246187
1700184457000,2023-11-17T01:27:37Z,64.7,TA120-T246184
1700184473000,2023-11-17T01:27:53Z,43.5,TA120-T246191
1700184508000,2023-11-17T01:28:28Z,48.4,TA120-T246187
1700184517000,2023-11-17T01:28:37Z,55.3,TA120-T246184
1700184533000,2023-11-17T01:28:53Z,44.5,TA120-T246191
1700184568000,2023-11-17T01:29:28Z,49.1,TA120-T246187
1700184577000,2023-11-17T01:29:37Z,70.9,TA120-T246184
1700184593000,2023-11-17T01:29:53Z,43.8,TA120-T246191
1700184628000,2023-11-17T01:30:28Z,48.7,TA120-T246187
1700184637000,2023-11-17T01:30:37Z,58.4,TA120-T246184
1700184653000,2023-11-17T01:30:53Z,49.9,TA120-T246191
1700184688000,2023-11-17T01:31:28Z,48.2,TA120-T246187
1700184697000,2023-11-17T01:31:37Z,64.5,TA120-T246184
1700184713000,2023-11-17T01:31:53Z,44.8,TA120-T246191
1700184748000,2023-11-17T01:32:28Z,49.5,TA120-T246187
1700184757000,2023-11-17T01:32:37Z,67.8,TA120-T246184
1700184773000,2023-11-17T01:32:53Z,48.4,TA120-T246191
1700184808000,2023-11-17T01:33:28Z,49.1,TA120-T246187
1700184817000,2023-11-17T01:33:37Z,63.9,TA120-T246184
1700184833000,2023-11-17T01:33:53Z,46.8,TA120-T246191
1700184868000,2023-11-17T01:34:28Z,47.8,TA120-T246187
1700184877000,2023-11-17T01:34:37Z,50.5,TA120-T246184
1700184893000,2023-11-17T01:34:53Z,43.9,TA120-T246191
1700184928000,2023-11-17T01:35:28Z,48.1,TA120-T246187
1700184937000,2023-11-17T01:35:37Z,62.5,TA120-T246184
1700184953000,2023-11-17T01:35:53Z,44,TA120-T246191
1700184988000,2023-11-17T01:36:28Z,47.9,TA120-T246187
1700184997000,2023-11-17T01:36:37Z,52.6,TA120-T246184
1700185013000,2023-11-17T01:36:53Z,49.3,TA120-T246191
1700185048000,2023-11-17T01:37:28Z,46.5,TA120-T246187
1700185057000,2023-11-17T01:37:37Z,65.6,TA120-T246184
1700185073000,2023-11-17T01:37:53Z,44.3,TA120-T246191
1700185108000,2023-11-17T01:38:28Z,48.8,TA120-T246187
1700185117000,2023-11-17T01:38:37Z,68.2,TA120-T246184
1700185133000,2023-11-17T01:38:53Z,43.4,TA120-T246191
1700185168000,2023-11-17T01:39:28Z,49.2,TA120-T246187
1700185177000,2023-11-17T01:39:37Z,59.4,TA120-T246184
1700185193000,2023-11-17T01:39:53Z,47.6,TA120-T246191
1700185228000,2023-11-17T01:40:28Z,49.3,TA120-T246187
1700185237000,2023-11-17T01:40:37Z,62.7,TA120-T246184
1700185253000,2023-11-17T01:40:53Z,53.4,TA120-T246191
1700185288000,2023-11-17T01:41:28Z,47.6,TA120-T246187
1700185297000,2023-11-17T01:41:37Z,64.3,TA120-T246184
1700185313000,2023-11-17T01:41:53Z,57.6,TA120-T246191
1700185348000,2023-11-17T01:42:28Z,48,TA120-T246187
1700185357000,2023-11-17T01:42:37Z,53.1,TA120-T246184
1700185373000,2023-11-17T01:42:53Z,44.1,TA120-T246191
1700185408000,2023-11-17T01:43:28Z,48.4,TA120-T246187
1700185417000,2023-11-17T01:43:37Z,65.4,TA120-T246184
1700185433000,2023-11-17T01:43:53Z,46.7,TA120-T246191
1700185468000,2023-11-17T01:44:28Z,49.8,TA120-T246187
1700185477000,2023-11-17T01:44:37Z,66.6,TA120-T246184
1700185493000,2023-11-17T01:44:53Z,53.6,TA120-T246191
1700185528000,2023-11-17T01:45:28Z,49.3,TA120-T246187
1700185537000,2023-11-17T01:45:37Z,63.8,TA120-T246184
1700185553000,2023-11-17T01:45:53Z,43.7,TA120-T246191
1700185588000,2023-11-17T01:46:28Z,47.5,TA120-T246187
1700185597000,2023-11-17T01:46:37Z,64.6,TA120-T246184
1700185613000,2023-11-17T01:46:53Z,60.5,TA120-T246191
1700185648000,2023-11-17T01:47:28Z,48.3,TA120-T246187
1700185657000,2023-11-17T01:47:37Z,64.1,TA120-T246184
1700185673000,2023-11-17T01:47:53Z,46.5,TA120-T246191
1700185708000,2023-11-17T01:48:28Z,48,TA120-T246187
1700185717000,2023-11-17T01:48:37Z,62.7,TA120-T246184
1700185733000,2023-11-17T01:48:53Z,51.4,TA120-T246191
1700185768000,2023-11-17T01:49:28Z,46.8,TA120-T246187
1700185777000,2023-11-17T01:49:37Z,67.6,TA120-T246184
1700185793000,2023-11-17T01:49:53Z,49.7,TA120-T246191
1700185828000,2023-11-17T01:50:28Z,46.9,TA120-T246187
1700185837000,2023-11-17T01:50:37Z,65.7,TA120-T246184
1700185853000,2023-11-17T01:50:53Z,50.9,TA120-T246191
1700185888000,2023-11-17T01:51:28Z,49.4,TA120-T246187
1700185897000,2023-11-17T01:51:37Z,59.9,TA120-T246184
1700185913000,2023-11-17T01:51:53Z,52.2,TA120-T246191
1700185948000,2023-11-17T01:52:28Z,48.5,TA120-T246187
1700185957000,2023-11-17T01:52:37Z,65.3,TA120-T246184
1700185973000,2023-11-17T01:52:53Z,43.6,TA120-T246191
1700186008000,2023-11-17T01:53:28Z,47.7,TA120-T246187
1700186017000,2023-11-17T01:53:37Z,55.5,TA120-T246184
1700186033000,2023-11-17T01:53:53Z,52.2,TA120-T246191
1700186068000,2023-11-17T01:54:28Z,46.9,TA120-T246187
1700186077000,2023-11-17T01:54:37Z,69,TA120-T246184
1700186093000,2023-11-17T01:54:53Z,47.5,TA120-T246191
1700186128000,2023-11-17T01:55:28Z,47.7,TA120-T246187
1700186137000,2023-11-17T01:55:37Z,64.3,TA120-T246184
1700186153000,2023-11-17T01:55:53Z,44.3,TA120-T246191
1700186188000,2023-11-17T01:56:28Z,47.5,TA120-T246187
1700186197000,2023-11-17T01:56:37Z,57.7,TA120-T246184
1700186213000,2023-11-17T01:56:53Z,43.5,TA120-T246191
1700186248000,2023-11-17T01:57:28Z,47.7,TA120-T246187
1700186257000,2023-11-17T01:57:37Z,59.7,TA120-T246184
1700186273000,2023-11-17T01:57:53Z,44.2,TA120-T246191
1700186308000,2023-11-17T01:58:28Z,48.5,TA120-T246187
1700186317000,2023-11-17T01:58:37Z,67.8,TA120-T246184
1700186333000,2023-11-17T01:58:53Z,43.8,TA120-T246191
1700186368000,2023-11-17T01:59:28Z,48.7,TA120-T246187
1700186377000,2023-11-17T01:59:37Z,64.8,TA120-T246184
1700186393000,2023-11-17T01:59:53Z,44.3,TA120-T246191
1700186428000,2023-11-17T02:00:28Z,49.7,TA120-T246187
1700186437000,2023-11-17T02:00:37Z,64.8,TA120-T246184
1700186453000,2023-11-17T02:00:53Z,43.7,TA120-T246191
1700186488000,2023-11-17T02:01:28Z,47.5,TA120-T246187
1700186497000,2023-11-17T02:01:37Z,65.3,TA120-T246184
1700186513000,2023-11-17T02:01:53Z,57.9,TA120-T246191
1700186548000,2023-11-17T02:02:28Z,48.3,TA120-T246187
1700186557000,2023-11-17T02:02:37Z,64.5,TA120-T246184
1700186573000,2023-11-17T02:02:53Z,54.3,TA120-T246191
1700186608000,2023-11-17T02:03:28Z,46.7,TA120-T246187
1700186617000,2023-11-17T02:03:37Z,71.6,TA120-T246184
1700186633000,2023-11-17T02:03:53Z,46.5,TA120-T246191
1700186668000,2023-11-17T02:04:28Z,49.5,TA120-T246187
1700186677000,2023-11-17T02:04:37Z,51,TA120-T246184
1700186693000,2023-11-17T02:04:53Z,44.3,TA120-T246191
1700186728000,2023-11-17T02:05:28Z,47.2,TA120-T246187
1700186737000,2023-11-17T02:05:37Z,58.9,TA120-T246184
1700186753000,2023-11-17T02:05:53Z,49.2,TA120-T246191
1700186788000,2023-11-17T02:06:28Z,48.6,TA120-T246187
1700186797000,2023-11-17T02:06:37Z,51.4,TA120-T246184
1700186813000,2023-11-17T02:06:53Z,57,TA120-T246191
1700186848000,2023-11-17T02:07:28Z,47.5,TA120-T246187
1700186857000,2023-11-17T02:07:37Z,64.8,TA120-T246184
1700186873000,2023-11-17T02:07:53Z,43.9,TA120-T246191
1700186908000,2023-11-17T02:08:28Z,48.9,TA120-T246187
1700186917000,2023-11-17T02:08:37Z,68.6,TA120-T246184
1700186933000,2023-11-17T02:08:53Z,43.5,TA120-T246191
1700186968000,2023-11-17T02:09:28Z,47.7,TA120-T246187
1700186977000,2023-11-17T02:09:37Z,62.1,TA120-T246184
1700186993000,2023-11-17T02:09:53Z,43.9,TA120-T246191
1700187028000,2023-11-17T02:10:28Z,47.1,TA120-T246187
1700187037000,2023-11-17T02:10:37Z,67.2,TA120-T246184
1700187053000,2023-11-17T02:10:53Z,44.5,TA120-T246191
1700187088000,2023-11-17T02:11:28Z,47.2,TA120-T246187
1700187097000,2023-11-17T02:11:37Z,63.5,TA120-T246184
1700187113000,2023-11-17T02:11:53Z,43.5,TA120-T246191
1700187148000,2023-11-17T02:12:28Z,49.7,TA120-T246187
1700187157000,2023-11-17T02:12:37Z,58.5,TA120-T246184
1700187173000,2023-11-17T02:12:53Z,43.5,TA120-T246191
1700187208000,2023-11-17T02:13:28Z,50.6,TA120-T246187
1700187217000,2023-11-17T02:13:37Z,60,TA120-T246184
1700187233000,2023-11-17T02:13:53Z,44.7,TA120-T246191
1700187268000,2023-11-17T02:14:28Z,48.7,TA120-T246187
1700187277000,2023-11-17T02:14:37Z,64.1,TA120-T246184
1700187293000,2023-11-17T02:14:53Z,44,TA120-T246191
1700187328000,2023-11-17T02:15:28Z,47,TA120-T246187
1700187337000,2023-11-17T02:15:37Z,68.9,TA120-T246184
1700187353000,2023-11-17T02:15:53Z,51,TA120-T246191
1700187388000,2023-11-17T02:16:28Z,48.4,TA120-T246187
1700187397000,2023-11-17T02:16:37Z,65.7,TA120-T246184
1700187413000,2023-11-17T02:16:53Z,46.3,TA120-T246191
1700187448000,2023-11-17T02:17:28Z,47,TA120-T246187
1700187457000,2023-11-17T02:17:37Z,62.5,TA120-T246184
1700187473000,2023-11-17T02:17:53Z,43.7,TA120-T246191
1700187508000,2023-11-17T02:18:28Z,47.9,TA120-T246187
1700187517000,2023-11-17T02:18:37Z,65.5,TA120-T246184
1700187533000,2023-11-17T02:18:53Z,54.2,TA120-T246191
1700187568000,2023-11-17T02:19:28Z,48.6,TA120-T246187
1700187577000,2023-11-17T02:19:37Z,67.6,TA120-T246184
1700187593000,2023-11-17T02:19:53Z,56.2,TA120-T246191
1700187628000,2023-11-17T02:20:28Z,48.4,TA120-T246187
1700187637000,2023-11-17T02:20:37Z,67.5,TA120-T246184
1700187653000,2023-11-17T02:20:53Z,45.1,TA120-T246191
1700187688000,2023-11-17T02:21:28Z,49.5,TA120-T246187
1700187697000,2023-11-17T02:21:37Z,52.2,TA120-T246184
