time,readable_time,dBA,dev-id
1686355208000,2023-06-10T00:00:08Z,64.7,TA120-T246184
1686355211000,2023-06-10T00:00:11Z,55.8,TA120-T246187
1686355232000,2023-06-10T00:00:32Z,33.1,TA120-T246183
1686355241000,2023-06-10T00:00:41Z,50.5,TA120-T246191
1686355268000,2023-06-10T00:01:08Z,64.5,TA120-T246184
1686355271000,2023-06-10T00:01:11Z,57.5,TA120-T246187
1686355292000,2023-06-10T00:01:32Z,33.1,TA120-T246183
1686355301000,2023-06-10T00:01:41Z,52.7,TA120-T246191
1686355328000,2023-06-10T00:02:08Z,65.2,TA120-T246184
1686355331000,2023-06-10T00:02:11Z,55.2,TA120-T246187
1686355352000,2023-06-10T00:02:32Z,33.2,TA120-T246183
1686355361000,2023-06-10T00:02:41Z,48.7,TA120-T246191
1686355388000,2023-06-10T00:03:08Z,66.1,TA120-T246184
1686355391000,2023-06-10T00:03:11Z,56.4,TA120-T246187
1686355412000,2023-06-10T00:03:32Z,33,TA120-T246183
1686355421000,2023-06-10T00:03:41Z,48.9,TA120-T246191
1686355448000,2023-06-10T00:04:08Z,67.8,TA120-T246184
1686355451000,2023-06-10T00:04:11Z,56.2,TA120-T246187
1686355472000,2023-06-10T00:04:32Z,32.8,TA120-T246183
1686355481000,2023-06-10T00:04:41Z,52.4,TA120-T246191
1686355508000,2023-06-10T00:05:08Z,65,TA120-T246184
1686355511000,2023-06-10T00:05:11Z,56.7,TA120-T246187
1686355532000,2023-06-10T00:05:32Z,32.9,TA120-T246183
1686355541000,2023-06-10T00:05:41Z,49.7,TA120-T246191
1686355568000,2023-06-10T00:06:08Z,64.3,TA120-T246184
1686355571000,2023-06-10T00:06:11Z,54.9,TA120-T246187
1686355592000,2023-06-10T00:06:32Z,32.9,TA120-T246183
1686355601000,2023-06-10T00:06:41Z,46.1,TA120-T246191
1686355628000,2023-06-10T00:07:08Z,63.3,TA120-T246184
1686355631000,2023-06-10T00:07:11Z,55.4,TA120-T246187
1686355652000,2023-06-10T00:07:32Z,32.9,TA120-T246183
1686355661000,2023-06-10T00:07:41Z,47.5,TA120-T246191
1686355688000,2023-06-10T00:08:08Z,69.6,TA120-T246184
1686355691000,2023-06-10T00:08:11Z,55.6,TA120-T246187
1686355712000,2023-06-10T00:08:32Z,32.8,TA120-T246183
1686355721000,2023-06-10T00:08:41Z,52.6,TA120-T246191
1686355748000,2023-06-10T00:09:08Z,68.3,TA120-T246184
1686355751000,2023-06-10T00:09:11Z,54.1,TA120-T246187
1686355772000,2023-06-10T00:09:32Z,32.8,TA120-T246183
1686355781000,2023-06-10T00:09:41Z,50.4,TA120-T246191
1686355808000,2023-06-10T00:10:08Z,63.4,TA120-T246184
1686355811000,2023-06-10T00:10:11Z,55.8,TA120-T246187
1686355832000,2023-06-10T00:10:32Z,32.9,TA120-T246183
1686355841000,2023-06-10T00:10:41Z,48,TA120-T246191
1686355868000,2023-06-10T00:11:08Z,65.2,TA120-T246184
1686355871000,2023-06-10T00:11:11Z,57.2,TA120-T246187
1686355892000,2023-06-10T00:11:32Z,32.9,TA120-T246183
1686355901000,2023-06-10T00:11:41Z,49.1,TA120-T246191
1686355928000,2023-06-10T00:12:08Z,66.1,TA120-T246184
1686355931000,2023-06-10T00:12:11Z,58.1,TA120-T246187
1686355952000,2023-06-10T00:12:32Z,33,TA120-T246183
1686355961000,2023-06-10T00:12:41Z,48.9,TA120-T246191
1686355988000,2023-06-10T00:13:08Z,68.1,TA120-T246184
1686355991000,2023-06-10T00:13:11Z,56,TA120-T246187
1686356012000,2023-06-10T00:13:32Z,32.8,TA120-T246183
1686356021000,2023-06-10T00:13:41Z,53.3,TA120-T246191
1686356048000,2023-06-10T00:14:08Z,66.1,TA120-T246184
1686356051000,2023-06-10T00:14:11Z,56.2,TA120-T246187
1686356072000,2023-06-10T00:14:32Z,32.8,TA120-T246183
1686356081000,2023-06-10T00:14:41Z,52.8,TA120-T246191
1686356108000,2023-06-10T00:15:08Z,67.5,TA120-T246184
1686356111000,2023-06-10T00:15:11Z,57,TA120-T246187
1686356132000,2023-06-10T00:15:32Z,32.8,TA120-T246183
1686356141000,2023-06-10T00:15:41Z,51.9,TA120-T246191
1686356168000,2023-06-10T00:16:08Z,61.6,TA120-T246184
1686356171000,2023-06-10T00:16:11Z,54.1,TA120-T246187
1686356192000,2023-06-10T00:16:32Z,33,TA120-T246183
1686356201000,2023-06-10T00:16:41Z,55.1,TA120-T246191
1686356228000,2023-06-10T00:17:08Z,65.9,TA120-T246184
1686356231000,2023-06-10T00:17:11Z,55.2,TA120-T246187
1686356252000,2023-06-10T00:17:32Z,32.9,TA120-T246183
1686356261000,2023-06-10T00:17:41Z,47.3,TA120-T246191
1686356288000,2023-06-10T00:18:08Z,66.9,TA120-T246184
1686356291000,2023-06-10T00:18:11Z,56,TA120-T246187
1686356312000,2023-06-10T00:18:32Z,32.7,TA120-T246183
1686356321000,2023-06-10T00:18:41Z,51.5,TA120-T246191
1686356348000,2023-06-10T00:19:08Z,61.6,TA120-T246184
1686356351000,2023-06-10T00:19:11Z,56.9,TA120-T246187
1686356372000,2023-06-10T00:19:32Z,32.9,TA120-T246183
1686356381000,2023-06-10T00:19:41Z,50.3,TA120-T246191
1686356408000,2023-06-10T00:20:08Z,68.9,TA120-T246184
1686356411000,2023-06-10T00:20:11Z,54.7,TA120-T246187
1686356432000,2023-06-10T00:20:32Z,32.8,TA120-T246183
1686356441000,2023-06-10T00:20:41Z,53.1,TA120-T246191
1686356468000,2023-06-10T00:21:08Z,67.4,TA120-T246184
1686356471000,2023-06-10T00:21:11Z,56.5,TA120-T246187
1686356492000,2023-06-10T00:21:32Z,32.7,TA120-T246183
1686356501000,2023-06-10T00:21:41Z,57,TA120-T246191
1686356528000,2023-06-10T00:22:08Z,67.1,TA120-T246184
1686356531000,2023-06-10T00:22:11Z,56.4,TA120-T246187
1686356552000,2023-06-10T00:22:32Z,32.7,TA120-T246183
1686356561000,2023-06-10T00:22:41Z,54.3,TA120-T246191
1686356588000,2023-06-10T00:23:08Z,66.3,TA120-T246184
1686356591000,2023-06-10T00:23:11Z,57.7,TA120-T246187
1686356612000,2023-06-10T00:23:32Z,32.7,TA120-T246183
1686356621000,2023-06-10T00:23:41Z,47,TA120-T246191
1686356648000,2023-06-10T00:24:08Z,65.5,TA120-T246184
1686356651000,2023-06-10T00:24:11Z,58.1,TA120-T246187
1686356672000,2023-06-10T00:24:32Z,32.7,TA120-T246183
1686356681000,2023-06-10T00:24:41Z,51.3,TA120-T246191
1686356708000,2023-06-10T00:25:08Z,68.8,TA120-T246184
1686356711000,2023-06-10T00:25:11Z,57,TA120-T246187
1686356732000,2023-06-10T00:25:32Z,32.7,TA120-T246183
1686356741000,2023-06-10T00:25:41Z,54.5,TA120-T246191
1686356768000,2023-06-10T00:26:08Z,65.1,TA120-T246184
1686356771000,2023-06-10T00:26:11Z,56.3,TA120-T246187
1686356792000,2023-06-10T00:26:32Z,32.7,TA120-T246183
1686356801000,2023-06-10T00:26:41Z,54,TA120-T246191
1686356828000,2023-06-10T00:27:08Z,67.3,TA120-T246184
1686356831000,2023-06-10T00:27:11Z,56.5,TA120-T246187
1686356852000,2023-06-10T00:27:32Z,33.3,TA120-T246183
1686356861000,2023-06-10T00:27:41Z,52.1,TA120-T246191
1686356888000,2023-06-10T00:28:08Z,56.6,TA120-T246184
1686356891000,2023-06-10T00:28:11Z,57.4,TA120-T246187
1686356912000,2023-06-10T00:28:32Z,33.2,TA120-T246183
1686356921000,2023-06-10T00:28:41Z,50.2,TA120-T246191
1686356948000,2023-06-10T00:29:08Z,66.8,TA120-T246184
1686356951000,2023-06-10T00:29:11Z,56.4,TA120-T246187
1686356972000,2023-06-10T00:29:32Z,33.1,TA120-T246183
1686356981000,2023-06-10T00:29:41Z,46.9,TA120-T246191
1686357008000,2023-06-10T00:30:08Z,64.7,TA120-T246184
1686357011000,2023-06-10T00:30:11Z,55.4,TA120-T246187
1686357032000,2023-06-10T00:30:32Z,33.3,TA120-T246183
1686357041000,2023-06-10T00:30:41Z,55.9,TA120-T246191
1686357068000,2023-06-10T00:31:08Z,63.3,TA120-T246184
1686357071000,2023-06-10T00:31:11Z,55,TA120-T246187
1686357092000,2023-06-10T00:31:32Z,33,TA120-T246183
1686357101000,2023-06-10T00:31:41Z,53.7,TA120-T246191
1686357128000,2023-06-10T00:32:08Z,64.2,TA120-T246184
1686357131000,2023-06-10T00:32:11Z,54.3,TA120-T246187
1686357152000,2023-06-10T00:32:32Z,33.1,TA120-T246183
1686357161000,2023-06-10T00:32:41Z,57,TA120-T246191
1686357188000,2023-06-10T00:33:08Z,66.7,TA120-T246184
1686357191000,2023-06-10T00:33:11Z,54.8,TA120-T246187
1686357212000,2023-06-10T00:33:32Z,33.5,TA120-T246183
1686357221000,2023-06-10T00:33:41Z,51.8,TA120-T246191
1686357248000,2023-06-10T00:34:08Z,59.5,TA120-T246184
1686357251000,2023-06-10T00:34:11Z,54.5,TA120-T246187
1686357272000,2023-06-10T00:34:32Z,33.1,TA120-T246183
1686357281000,2023-06-10T00:34:41Z,52.9,TA120-T246191
1686357308000,2023-06-10T00:35:08Z,67.8,TA120-T246184
1686357311000,2023-06-10T00:35:11Z,57.9,TA120-T246187
1686357332000,2023-06-10T00:35:32Z,33.4,TA120-T246183
1686357341000,2023-06-10T00:35:41Z,53.8,TA120-T246191
1686357368000,2023-06-10T00:36:08Z,68.6,TA120-T246184
1686357371000,2023-06-10T00:36:11Z,53.9,TA120-T246187
1686357392000,2023-06-10T00:36:32Z,33.6,TA120-T246183
1686357401000,2023-06-10T00:36:41Z,52,TA120-T246191
1686357428000,2023-06-10T00:37:08Z,62.1,TA120-T246184
1686357431000,2023-06-10T00:37:11Z,53.1,TA120-T246187
1686357452000,2023-06-10T00:37:32Z,33.5,TA120-T246183
1686357461000,2023-06-10T00:37:41Z,54,TA120-T246191
1686357488000,2023-06-10T00:38:08Z,68.6,TA120-T246184
1686357491000,2023-06-10T00:38:11Z,54.1,TA120-T246187
1686357512000,2023-06-10T00:38:32Z,33.5,TA120-T246183
1686357521000,2023-06-10T00:38:41Z,52,TA120-T246191
1686357548000,2023-06-10T00:39:08Z,64.1,TA120-T246184
1686357551000,2023-06-10T00:39:11Z,53.2,TA120-T246187
1686357572000,2023-06-10T00:39:32Z,33.3,TA120-T246183
1686357581000,2023-06-10T00:39:41Z,56.3,TA120-T246191
1686357608000,2023-06-10T00:40:08Z,66.6,TA120-T246184
1686357611000,2023-06-10T00:40:11Z,54,TA120-T246187
1686357632000,2023-06-10T00:40:32Z,33.3,TA120-T246183
1686357641000,2023-06-10T00:40:41Z,51.5,TA120-T246191
1686357668000,2023-06-10T00:41:08Z,61.1,TA120-T246184
1686357671000,2023-06-10T00:41:11Z,53.7,TA120-T246187
1686357692000,2023-06-10T00:41:32Z,33.3,TA120-T246183
1686357701000,2023-06-10T00:41:41Z,53.1,TA120-T246191
1686357728000,2023-06-10T00:42:08Z,67.3,TA120-T246184
1686357731000,2023-06-10T00:42:11Z,53.2,TA120-T246187
1686357752000,2023-06-10T00:42:32Z,33.3,TA120-T246183
1686357761000,2023-06-10T00:42:41Z,54.4,TA120-T246191
1686357788000,2023-06-10T00:43:08Z,64.7,TA120-T246184
1686357791000,2023-06-10T00:43:11Z,50.9,TA120-T246187
1686357812000,2023-06-10T00:43:32Z,33.3,TA120-T246183
1686357821000,2023-06-10T00:43:41Z,52.6,TA120-T246191
1686357848000,2023-06-10T00:44:08Z,67.3,TA120-T246184
1686357851000,2023-06-10T00:44:11Z,52.5,TA120-T246187
1686357872000,2023-06-10T00:44:32Z,33.4,TA120-T246183
1686357881000,2023-06-10T00:44:41Z,52.9,TA120-T246191
1686357908000,2023-06-10T00:45:08Z,65.4,TA120-T246184
1686357911000,2023-06-10T00:45:11Z,51.7,TA120-T246187
1686357932000,2023-06-10T00:45:32Z,33.5,TA120-T246183
1686357941000,2023-06-10T00:45:41Z,55,TA120-T246191
1686357968000,2023-06-10T00:46:08Z,69.2,TA120-T246184
1686357971000,2023-06-10T00:46:11Z,55.5,TA120-T246187
1686357992000,2023-06-10T00:46:32Z,33.5,TA120-T246183
1686358001000,2023-06-10T00:46:41Z,50.9,TA120-T246191
1686358028000,2023-06-10T00:47:08Z,65.4,TA120-T246184
1686358031000,2023-06-10T00:47:11Z,55,TA120-T246187
1686358052000,2023-06-10T00:47:32Z,33.5,TA120-T246183
1686358061000,2023-06-10T00:47:41Z,55.2,TA120-T246191
1686358088000,2023-06-10T00:48:08Z,65.8,TA120-T246184
1686358091000,2023-06-10T00:48:11Z,51.2,TA120-T246187
1686358112000,2023-06-10T00:48:32Z,33.4,TA120-T246183
1686358121000,2023-06-10T00:48:41Z,52.7,TA120-T246191
1686358148000,2023-06-10T00:49:08Z,58.7,TA120-T246184
1686358151000,2023-06-10T00:49:11Z,54.7,TA120-T246187
1686358172000,2023-06-10T00:49:32Z,33.4,TA120-T246183
1686358181000,2023-06-10T00:49:41Z,52.2,TA120-T246191
1686358208000,2023-06-10T00:50:08Z,65.7,TA120-T246184
1686358211000,2023-06-10T00:50:11Z,54.2,TA120-T246187
1686358232000,2023-06-10T00:50:32Z,33.4,TA120-T246183
1686358241000,2023-06-10T00:50:41Z,53.1,TA120-T246191
1686358268000,2023-06-10T00:51:08Z,63.4,TA120-T246184
1686358271000,2023-06-10T00:51:11Z,56.6,TA120-T246187
1686358292000,2023-06-10T00:51:32Z,33.5,TA120-T246183
1686358301000,2023-06-10T00:51:41Z,50.3,TA120-T246191
1686358328000,2023-06-10T00:52:08Z,69.2,TA120-T246184
1686358331000,2023-06-10T00:52:11Z,54.8,TA120-T246187
1686358352000,2023-06-10T00:52:32Z,33.4,TA120-T246183
1686358361000,2023-06-10T00:52:41Z,47.4,TA120-T246191
1686358388000,2023-06-10T00:53:08Z,65.7,TA120-T246184
1686358391000,2023-06-10T00:53:11Z,53.7,TA120-T246187
1686358412000,2023-06-10T00:53:32Z,33.4,TA120-T246183
1686358421000,2023-06-10T00:53:41Z,48.5,TA120-T246191
1686358448000,2023-06-10T00:54:08Z,64.6,TA120-T246184
1686358451000,2023-06-10T00:54:11Z,52.3,TA120-T246187
1686358472000,2023-06-10T00:54:32Z,33.5,TA120-T246183
1686358481000,2023-06-10T00:54:41Z,51.9,TA120-T246191
1686358508000,2023-06-10T00:55:08Z,68,TA120-T246184
1686358511000,2023-06-10T00:55:11Z,54.9,TA120-T246187
1686358532000,2023-06-10T00:55:32Z,33.5,TA120-T246183
1686358541000,2023-06-10T00:55:41Z,55.7,TA120-T246191
1686358568000,2023-06-10T00:56:08Z,64.6,TA120-T246184
1686358571000,2023-06-10T00:56:11Z,52.9,TA120-T246187
1686358592000,2023-06-10T00:56:32Z,33.2,TA120-T246183
1686358601000,2023-06-10T00:56:41Z,51.2,TA120-T246191
1686358628000,2023-06-10T00:57:08Z,68.3,TA120-T246184
1686358631000,2023-06-10T00:57:11Z,54.3,TA120-T246187
1686358652000,2023-06-10T00:57:32Z,33.1,TA120-T246183
1686358661000,2023-06-10T00:57:41Z,53.9,TA120-T246191
1686358688000,2023-06-10T00:58:08Z,64.3,TA120-T246184
1686358691000,2023-06-10T00:58:11Z,55,TA120-T246187
1686358712000,2023-06-10T00:58:32Z,33,TA120-T246183
1686358721000,2023-06-10T00:58:41Z,52.4,TA120-T246191
1686358748000,2023-06-10T00:59:08Z,67.5,TA120-T246184
1686358751000,2023-06-10T00:59:11Z,57.6,TA120-T246187
1686358772000,2023-06-10T00:59:32Z,33.4,TA120-T246183
1686358781000,2023-06-10T00:59:41Z,52.6,TA120-T246191
1686358808000,2023-06-10T01:00:08Z,67.6,TA120-T246184
1686358811000,2023-06-10T01:00:11Z,55.1,TA120-T246187
1686358832000,2023-06-10T01:00:32Z,33.1,TA120-T246183
1686358841000,2023-06-10T01:00:41Z,51.1,TA120-T246191
1686358868000,2023-06-10T01:01:08Z,61.1,TA120-T246184
1686358871000,2023-06-10T01:01:11Z,55.1,TA120-T246187
1686358892000,2023-06-10T01:01:32Z,33.2,TA120-T246183
1686358901000,2023-06-10T01:01:41Z,50.5,TA120-T246191
1686358928000,2023-06-10T01:02:08Z,64.1,TA120-T246184
1686358931000,2023-06-10T01:02:11Z,56.6,TA120-T246187
1686358952000,2023-06-10T01:02:32Z,33.1,TA120-T246183
1686358961000,2023-06-10T01:02:41Z,52.2,TA120-T246191
1686358988000,2023-06-10T01:03:08Z,67.1,TA120-T246184
1686358991000,2023-06-10T01:03:11Z,56.1,TA120-T246187
1686359012000,2023-06-10T01:03:32Z,33.2,TA120-T246183
1686359021000,2023-06-10T01:03:41Z,51.2,TA120-T246191
1686359048000,2023-06-10T01:04:08Z,66.2,TA120-T246184
1686359051000,2023-06-10T01:04:11Z,54.7,TA120-T246187
1686359072000,2023-06-10T01:04:32Z,33,TA120-T246183
1686359081000,2023-06-10T01:04:41Z,48.6,TA120-T246191
1686359108000,2023-06-10T01:05:08Z,66.6,TA120-T246184
1686359111000,2023-06-10T01:05:11Z,56.2,TA120-T246187
1686359132000,2023-06-10T01:05:32Z,33,TA120-T246183
1686359141000,2023-06-10T01:05:41Z,50.5,TA120-T246191
1686359168000,2023-06-10T01:06:08Z,67.6,TA120-T246184
1686359171000,2023-06-10T01:06:11Z,56.1,TA120-T246187
1686359192000,2023-06-10T01:06:32Z,33.1,TA120-T246183
1686359201000,2023-06-10T01:06:41Z,52.2,TA120-T246191
1686359228000,2023-06-10T01:07:08Z,65.4,TA120-T246184
1686359231000,2023-06-10T01:07:11Z,54.1,TA120-T246187
1686359252000,2023-06-10T01:07:32Z,33.2,TA120-T246183
1686359261000,2023-06-10T01:07:41Z,50.9,TA120-T246191
1686359288000,2023-06-10T01:08:08Z,68.8,TA120-T246184
1686359291000,2023-06-10T01:08:11Z,55.3,TA120-T246187
1686359312000,2023-06-10T01:08:32Z,33.1,TA120-T246183
1686359321000,2023-06-10T01:08:41Z,52.8,TA120-T246191
1686359348000,2023-06-10T01:09:08Z,66.2,TA120-T246184
1686359351000,2023-06-10T01:09:11Z,55.1,TA120-T246187
1686359372000,2023-06-10T01:09:32Z,33,TA120-T246183
1686359381000,2023-06-10T01:09:41Z,49.3,TA120-T246191
1686359408000,2023-06-10T01:10:08Z,66.2,TA120-T246184
1686359411000,2023-06-10T01:10:11Z,54.4,TA120-T246187
1686359432000,2023-06-10T01:10:32Z,33,TA120-T246183
1686359441000,2023-06-10T01:10:41Z,51.5,TA120-T246191
1686359468000,2023-06-10T01:11:08Z,64.8,TA120-T246184
1686359471000,2023-06-10T01:11:11Z,56.2,TA120-T246187
1686359492000,2023-06-10T01:11:32Z,33.1,TA120-T246183
1686359501000,2023-06-10T01:11:41Z,53.4,TA120-T246191
1686359528000,2023-06-10T01:12:08Z,61.9,TA120-T246184
1686359531000,2023-06-10T01:12:11Z,56.9,TA120-T246187
1686359552000,2023-06-10T01:12:32Z,33,TA120-T246183
1686359561000,2023-06-10T01:12:41Z,47.7,TA120-T246191
1686359588000,2023-06-10T01:13:08Z,61.1,TA120-T246184
1686359591000,2023-06-10T01:13:11Z,56.9,TA120-T246187
1686359612000,2023-06-10T01:13:32Z,32.7,TA120-T246183
1686359621000,2023-06-10T01:13:41Z,53.1,TA120-T246191
1686359648000,2023-06-10T01:14:08Z,64.4,TA120-T246184
1686359651000,2023-06-10T01:14:11Z,55.7,TA120-T246187
1686359672000,2023-06-10T01:14:32Z,32.7,TA120-T246183
1686359681000,2023-06-10T01:14:41Z,50,TA120-T246191
1686359708000,2023-06-10T01:15:08Z,66.5,TA120-T246184
1686359711000,2023-06-10T01:15:11Z,54.4,TA120-T246187
1686359732000,2023-06-10T01:15:32Z,32.8,TA120-T246183
1686359741000,2023-06-10T01:15:41Z,51,TA120-T246191
1686359768000,2023-06-10T01:16:08Z,67.4,TA120-T246184
1686359771000,2023-06-10T01:16:11Z,55.6,TA120-T246187
1686359792000,2023-06-10T01:16:32Z,32.8,TA120-T246183
1686359801000,2023-06-10T01:16:41Z,51.4,TA120-T246191
1686359828000,2023-06-10T01:17:08Z,66.7,TA120-T246184
1686359831000,2023-06-10T01:17:11Z,54,TA120-T246187
1686359852000,2023-06-10T01:17:32Z,32.8,TA120-T246183
1686359861000,2023-06-10T01:17:41Z,47,TA120-T246191
1686359888000,2023-06-10T01:18:08Z,67.6,TA120-T246184
1686359891000,2023-06-10T01:18:11Z,52.8,TA120-T246187
1686359912000,2023-06-10T01:18:32Z,32.8,TA120-T246183
1686359921000,2023-06-10T01:18:41Z,53.6,TA120-T246191
1686359948000,2023-06-10T01:19:08Z,61.4,TA120-T246184
1686359951000,2023-06-10T01:19:11Z,52.6,TA120-T246187
1686359972000,2023-06-10T01:19:32Z,32.7,TA120-T246183
1686359981000,2023-06-10T01:19:41Z,50.4,TA120-T246191
1686360008000,2023-06-10T01:20:08Z,69,TA120-T246184
1686360011000,2023-06-10T01:20:11Z,54.1,TA120-T246187
1686360032000,2023-06-10T01:20:32Z,32.7,TA120-T246183
1686360041000,2023-06-10T01:20:41Z,58.4,TA120-T246191
1686360068000,2023-06-10T01:21:08Z,69.8,TA120-T246184
1686360071000,2023-06-10T01:21:11Z,55.5,TA120-T246187
1686360092000,2023-06-10T01:21:32Z,32.7,TA120-T246183
1686360101000,2023-06-10T01:21:41Z,55.7,TA120-T246191
1686360128000,2023-06-10T01:22:08Z,67.1,TA120-T246184
1686360131000,2023-06-10T01:22:11Z,55.9,TA120-T246187
1686360152000,2023-06-10T01:22:32Z,32.9,TA120-T246183
1686360161000,2023-06-10T01:22:41Z,53.6,TA120-T246191
1686360188000,2023-06-10T01:23:08Z,67.3,TA120-T246184
1686360191000,2023-06-10T01:23:11Z,55.9,TA120-T246187
1686360212000,2023-06-10T01:23:32Z,32.8,TA120-T246183
1686360221000,2023-06-10T01:23:41Z,47,TA120-T246191
1686360248000,2023-06-10T01:24:08Z,66.7,TA120-T246184
1686360251000,2023-06-10T01:24:11Z,55.5,TA120-T246187
1686360272000,2023-06-10T01:24:32Z,32.7,TA120-T246183
1686360281000,2023-06-10T01:24:41Z,53,TA120-T246191
1686360308000,2023-06-10T01:25:08Z,68.6,TA120-T246184
1686360311000,2023-06-10T01:25:11Z,57.5,TA120-T246187
1686360332000,2023-06-10T01:25:32Z,33.1,TA120-T246183
1686360341000,2023-06-10T01:25:41Z,54.6,TA120-T246191
1686360368000,2023-06-10T01:26:08Z,63.1,TA120-T246184
1686360371000,2023-06-10T01:26:11Z,54.5,TA120-T246187
1686360392000,2023-06-10T01:26:32Z,32.9,TA120-T246183
1686360401000,2023-06-10T01:26:41Z,51.5,TA120-T246191
1686360428000,2023-06-10T01:27:08Z,69.8,TA120-T246184
1686360431000,2023-06-10T01:27:11Z,54.5,TA120-T246187
1686360452000,2023-06-10T01:27:32Z,32.8,TA120-T246183
1686360461000,2023-06-10T01:27:41Z,55.3,TA120-T246191
1686360488000,2023-06-10T01:28:08Z,66.4,TA120-T246184
1686360491000,2023-06-10T01:28:11Z,51.6,TA120-T246187
1686360512000,2023-06-10T01:28:32Z,32.8,TA120-T246183
1686360521000,2023-06-10T01:28:41Z,50.7,TA120-T246191
1686360548000,2023-06-10T01:29:08Z,67.7,TA120-T246184
1686360551000,2023-06-10T01:29:11Z,53.1,TA120-T246187
1686360572000,2023-06-10T01:29:32Z,32.8,TA120-T246183
1686360581000,2023-06-10T01:29:41Z,52.5,TA120-T246191
1686360608000,2023-06-10T01:30:08Z,67.2,TA120-T246184
1686360611000,2023-06-10T01:30:11Z,50.5,TA120-T246187
1686360632000,2023-06-10T01:30:32Z,32.9,TA120-T246183
1686360641000,2023-06-10T01:30:41Z,52,TA120-T246191
1686360668000,2023-06-10T01:31:08Z,63.7,TA120-T246184
1686360671000,2023-06-10T01:31:11Z,53.1,TA120-T246187
1686360692000,2023-06-10T01:31:32Z,32.7,TA120-T246183
1686360701000,2023-06-10T01:31:41Z,56.9,TA120-T246191
1686360728000,2023-06-10T01:32:08Z,61.2,TA120-T246184
1686360731000,2023-06-10T01:32:11Z,52.7,TA120-T246187
1686360752000,2023-06-10T01:32:32Z,32.8,TA120-T246183
1686360761000,2023-06-10T01:32:41Z,53.6,TA120-T246191
1686360788000,2023-06-10T01:33:08Z,65.4,TA120-T246184
1686360791000,2023-06-10T01:33:11Z,52.7,TA120-T246187
1686360812000,2023-06-10T01:33:32Z,33,TA120-T246183
1686360821000,2023-06-10T01:33:41Z,46.4,TA120-T246191
1686360848000,2023-06-10T01:34:08Z,68.8,TA120-T246184
1686360851000,2023-06-10T01:34:11Z,55.1,TA120-T246187
1686360872000,2023-06-10T01:34:32Z,33.1,TA120-T246183
1686360881000,2023-06-10T01:34:41Z,47,TA120-T246191
1686360908000,2023-06-10T01:35:08Z,65.9,TA120-T246184
1686360911000,2023-06-10T01:35:11Z,52.5,TA120-T246187
1686360932000,2023-06-10T01:35:32Z,33.1,TA120-T246183
1686360941000,2023-06-10T01:35:41Z,60,TA120-T246191
1686360968000,2023-06-10T01:36:08Z,66.7,TA120-T246184
1686360971000,2023-06-10T01:36:11Z,50.9,TA120-T246187
1686360992000,2023-06-10T01:36:32Z,33.1,TA120-T246183
1686361001000,2023-06-10T01:36:41Z,50.8,TA120-T246191
1686361028000,2023-06-10T01:37:08Z,67.1,TA120-T246184
1686361031000,2023-06-10T01:37:11Z,54.1,TA120-T246187
1686361052000,2023-06-10T01:37:32Z,33,TA120-T246183
1686361061000,2023-06-10T01:37:41Z,56.1,TA120-T246191
1686361088000,2023-06-10T01:38:08Z,61.5,TA120-T246184
1686361091000,2023-06-10T01:38:11Z,52.4,TA120-T246187
1686361112000,2023-06-10T01:38:32Z,33,TA120-T246183
1686361121000,2023-06-10T01:38:41Z,49.2,TA120-T246191
1686361148000,2023-06-10T01:39:08Z,56.9,TA120-T246184
1686361151000,2023-06-10T01:39:11Z,49.9,TA120-T246187
1686361172000,2023-06-10T01:39:32Z,33.1,TA120-T246183
1686361181000,2023-06-10T01:39:41Z,47,TA120-T246191
1686361208000,2023-06-10T01:40:08Z,63.2,TA120-T246184
1686361211000,2023-06-10T01:40:11Z,51.5,TA120-T246187
1686361232000,2023-06-10T01:40:32Z,33.2,TA120-T246183
1686361241000,2023-06-10T01:40:41Z,48.4,TA120-T246191
1686361268000,2023-06-10T01:41:08Z,65.1,TA120-T246184
1686361271000,2023-06-10T01:41:11Z,53.6,TA120-T246187
1686361292000,2023-06-10T01:41:32Z,33.1,TA120-T246183
1686361301000,2023-06-10T01:41:41Z,50.1,TA120-T246191
1686361328000,2023-06-10T01:42:08Z,63.4,TA120-T246184
1686361331000,2023-06-10T01:42:11Z,51,TA120-T246187
1686361352000,2023-06-10T01:42:32Z,33,TA120-T246183
1686361361000,2023-06-10T01:42:41Z,51.6,TA120-T246191
1686361388000,2023-06-10T01:43:08Z,66,TA120-T246184
1686361391000,2023-06-10T01:43:11Z,54.1,TA120-T246187
1686361412000,2023-06-10T01:43:32Z,33,TA120-T246183
1686361421000,2023-06-10T01:43:41Z,45.8,TA120-T246191
1686361448000,2023-06-10T01:44:08Z,66.9,TA120-T246184
1686361451000,2023-06-10T01:44:11Z,54,TA120-T246187
1686361472000,2023-06-10T01:44:32Z,33.1,TA120-T246183
1686361481000,2023-06-10T01:44:41Z,46.6,TA120-T246191
1686361508000,2023-06-10T01:45:08Z,63.5,TA120-T246184
1686361511000,2023-06-10T01:45:11Z,51.7,TA120-T246187
1686361532000,2023-06-10T01:45:32Z,33,TA120-T246183
1686361541000,2023-06-10T01:45:41Z,51.8,TA120-T246191
1686361568000,2023-06-10T01:46:08Z,66.2,TA120-T246184
1686361571000,2023-06-10T01:46:11Z,55,TA120-T246187
