time,readable_time,dBA,dev-id
1711065640000,2024-03-22T00:00:40Z,31.7,TA120-T246174
1711065649000,2024-03-22T00:00:49Z,35.8,TA120-T246183
1711065700000,2024-03-22T00:01:40Z,31.3,TA120-T246174
1711065713000,2024-03-22T00:01:53Z,35.4,TA120-T246183
1711065760000,2024-03-22T00:02:40Z,31.3,TA120-T246174
1711065773000,2024-03-22T00:02:53Z,35.3,TA120-T246183
1711065820000,2024-03-22T00:03:40Z,31.3,TA120-T246174
1711065833000,2024-03-22T00:03:53Z,35.2,TA120-T246183
1711065880000,2024-03-22T00:04:40Z,31.1,TA120-T246174
1711065893000,2024-03-22T00:04:53Z,35.2,TA120-T246183
1711065940000,2024-03-22T00:05:40Z,31.3,TA120-T246174
1711065953000,2024-03-22T00:05:53Z,35.2,TA120-T246183
1711066000000,2024-03-22T00:06:40Z,31.4,TA120-T246174
1711066013000,2024-03-22T00:06:53Z,35.3,TA120-T246183
1711066060000,2024-03-22T00:07:40Z,31.6,TA120-T246174
1711066073000,2024-03-22T00:07:53Z,35.3,TA120-T246183
1711066120000,2024-03-22T00:08:40Z,31.4,TA120-T246174
1711066133000,2024-03-22T00:08:53Z,35.3,TA120-T246183
1711066180000,2024-03-22T00:09:40Z,31.3,TA120-T246174
1711066193000,2024-03-22T00:09:53Z,35.3,TA120-T246183
1711066240000,2024-03-22T00:10:40Z,31.6,TA120-T246174
1711066253000,2024-03-22T00:10:53Z,35.4,TA120-T246183
1711066300000,2024-03-22T00:11:40Z,31.4,TA120-T246174
1711066313000,2024-03-22T00:11:53Z,35.5,TA120-T246183
1711066360000,2024-03-22T00:12:40Z,31.5,TA120-T246174
1711066373000,2024-03-22T00:12:53Z,35.4,TA120-T246183
1711066420000,2024-03-22T00:13:40Z,31.5,TA120-T246174
1711066433000,2024-03-22T00:13:53Z,35.4,TA120-T246183
1711066480000,2024-03-22T00:14:40Z,31.7,TA120-T246174
1711066493000,2024-03-22T00:14:53Z,35.4,TA120-T246183
1711066540000,2024-03-22T00:15:40Z,31.3,TA120-T246174
1711066553000,2024-03-22T00:15:53Z,35.1,TA120-T246183
1711066600000,2024-03-22T00:16:40Z,31.7,TA120-T246174
1711066613000,2024-03-22T00:16:53Z,35.2,TA120-T246183
1711066660000,2024-03-22T00:17:40Z,31.4,TA120-T246174
1711066673000,2024-03-22T00:17:53Z,35.2,TA120-T246183
1711066720000,2024-03-22T00:18:40Z,31.4,TA120-T246174
1711066733000,2024-03-22T00:18:53Z,35.2,TA120-T246183
1711066780000,2024-03-22T00:19:40Z,31.6,TA120-T246174
1711066793000,2024-03-22T00:19:53Z,35.2,TA120-T246183
1711066840000,2024-03-22T00:20:40Z,31.4,TA120-T246174
1711066853000,2024-03-22T00:20:53Z,35,TA120-T246183
1711066900000,2024-03-22T00:21:40Z,31.4,TA120-T246174
1711066913000,2024-03-22T00:21:53Z,35.1,TA120-T246183
1711066960000,2024-03-22T00:22:40Z,31.4,TA120-T246174
1711066973000,2024-03-22T00:22:53Z,35,TA120-T246183
1711067020000,2024-03-22T00:23:40Z,31.4,TA120-T246174
1711067033000,2024-03-22T00:23:53Z,35,TA120-T246183
1711067080000,2024-03-22T00:24:40Z,32.2,TA120-T246174
1711067093000,2024-03-22T00:24:53Z,35.1,TA120-T246183
1711067140000,2024-03-22T00:25:40Z,31.7,TA120-T246174
1711067153000,2024-03-22T00:25:53Z,34.9,TA120-T246183
1711067200000,2024-03-22T00:26:40Z,31.4,TA120-T246174
1711067213000,2024-03-22T00:26:53Z,35,TA120-T246183
1711067260000,2024-03-22T00:27:40Z,31.4,TA120-T246174
1711067273000,2024-03-22T00:27:53Z,34.9,TA120-T246183
1711067320000,2024-03-22T00:28:40Z,31.7,TA120-T246174
1711067333000,2024-03-22T00:28:53Z,35,TA120-T246183
1711067380000,2024-03-22T00:29:40Z,31.5,TA120-T246174
1711067393000,2024-03-22T00:29:53Z,34.9,TA120-T246183
1711067440000,2024-03-22T00:30:40Z,31.5,TA120-T246174
1711067453000,2024-03-22T00:30:53Z,34.9,TA120-T246183
1711067500000,2024-03-22T00:31:40Z,32.2,TA120-T246174
1711067513000,2024-03-22T00:31:53Z,35,TA120-T246183
1711067560000,2024-03-22T00:32:40Z,31.8,TA120-T246174
1711067573000,2024-03-22T00:32:53Z,35.1,TA120-T246183
1711067620000,2024-03-22T00:33:40Z,31.4,TA120-T246174
1711067633000,2024-03-22T00:33:53Z,34.9,TA120-T246183
1711067680000,2024-03-22T00:34:40Z,31.3,TA120-T246174
1711067693000,2024-03-22T00:34:53Z,34.9,TA120-T246183
1711067740000,2024-03-22T00:35:40Z,31.3,TA120-T246174
1711067753000,2024-03-22T00:35:53Z,34.9,TA120-T246183
1711067800000,2024-03-22T00:36:40Z,31.8,TA120-T246174
1711067813000,2024-03-22T00:36:53Z,35,TA120-T246183
1711067860000,2024-03-22T00:37:40Z,31.5,TA120-T246174
1711067873000,2024-03-22T00:37:53Z,34.9,TA120-T246183
1711067920000,2024-03-22T00:38:40Z,31.7,TA120-T246174
1711067933000,2024-03-22T00:38:53Z,35,TA120-T246183
1711067980000,2024-03-22T00:39:40Z,31.4,TA120-T246174
1711067993000,2024-03-22T00:39:53Z,34.9,TA120-T246183
1711068040000,2024-03-22T00:40:40Z,31.7,TA120-T246174
1711068053000,2024-03-22T00:40:53Z,35,TA120-T246183
1711068100000,2024-03-22T00:41:40Z,31.3,TA120-T246174
1711068113000,2024-03-22T00:41:53Z,34.9,TA120-T246183
1711068160000,2024-03-22T00:42:40Z,31.4,TA120-T246174
1711068173000,2024-03-22T00:42:53Z,34.9,TA120-T246183
1711068220000,2024-03-22T00:43:40Z,31.2,TA120-T246174
1711068233000,2024-03-22T00:43:53Z,34.9,TA120-T246183
1711068280000,2024-03-22T00:44:40Z,31.2,TA120-T246174
1711068293000,2024-03-22T00:44:53Z,34.8,TA120-T246183
1711068340000,2024-03-22T00:45:40Z,31.4,TA120-T246174
1711068353000,2024-03-22T00:45:53Z,35,TA120-T246183
1711068400000,2024-03-22T00:46:40Z,31.6,TA120-T246174
1711068413000,2024-03-22T00:46:53Z,35.1,TA120-T246183
1711068460000,2024-03-22T00:47:40Z,31.3,TA120-T246174
1711068473000,2024-03-22T00:47:53Z,35,TA120-T246183
1711068520000,2024-03-22T00:48:40Z,31.3,TA120-T246174
1711068533000,2024-03-22T00:48:53Z,35.1,TA120-T246183
1711068580000,2024-03-22T00:49:40Z,31.3,TA120-T246174
1711068593000,2024-03-22T00:49:53Z,35.1,TA120-T246183
1711068640000,2024-03-22T00:50:40Z,31.2,TA120-T246174
1711068653000,2024-03-22T00:50:53Z,35,TA120-T246183
1711068700000,2024-03-22T00:51:40Z,31.2,TA120-T246174
1711068713000,2024-03-22T00:51:53Z,35,TA120-T246183
1711068760000,2024-03-22T00:52:40Z,31.1,TA120-T246174
1711068773000,2024-03-22T00:52:53Z,35,TA120-T246183
1711068820000,2024-03-22T00:53:40Z,31.1,TA120-T246174
1711068833000,2024-03-22T00:53:53Z,35,TA120-T246183
1711068880000,2024-03-22T00:54:40Z,31.4,TA120-T246174
1711068893000,2024-03-22T00:54:53Z,35,TA120-T246183
1711068940000,2024-03-22T00:55:40Z,31.4,TA120-T246174
1711068953000,2024-03-22T00:55:53Z,35,TA120-T246183
1711069000000,2024-03-22T00:56:40Z,31.4,TA120-T246174
1711069013000,2024-03-22T00:56:53Z,35,TA120-T246183
1711069060000,2024-03-22T00:57:40Z,31.2,TA120-T246174
1711069073000,2024-03-22T00:57:53Z,35,TA120-T246183
1711069120000,2024-03-22T00:58:40Z,31.4,TA120-T246174
1711069133000,2024-03-22T00:58:53Z,35,TA120-T246183
1711069180000,2024-03-22T00:59:40Z,31.3,TA120-T246174
1711069193000,2024-03-22T00:59:53Z,35,TA120-T246183
1711069240000,2024-03-22T01:00:40Z,31.3,TA120-T246174
1711069253000,2024-03-22T01:00:53Z,35.6,TA120-T246183
1711069300000,2024-03-22T01:01:40Z,31.3,TA120-T246174
1711069313000,2024-03-22T01:01:53Z,35.4,TA120-T246183
1711069360000,2024-03-22T01:02:40Z,31.4,TA120-T246174
1711069373000,2024-03-22T01:02:53Z,35.2,TA120-T246183
1711069420000,2024-03-22T01:03:40Z,31.3,TA120-T246174
1711069433000,2024-03-22T01:03:53Z,34.9,TA120-T246183
1711069480000,2024-03-22T01:04:40Z,31.2,TA120-T246174
1711069493000,2024-03-22T01:04:53Z,34.8,TA120-T246183
1711069540000,2024-03-22T01:05:40Z,31.2,TA120-T246174
1711069553000,2024-03-22T01:05:53Z,34.9,TA120-T246183
1711069600000,2024-03-22T01:06:40Z,31.2,TA120-T246174
1711069613000,2024-03-22T01:06:53Z,34.9,TA120-T246183
1711069660000,2024-03-22T01:07:40Z,31.3,TA120-T246174
1711069673000,2024-03-22T01:07:53Z,34.9,TA120-T246183
1711069720000,2024-03-22T01:08:40Z,31.1,TA120-T246174
1711069733000,2024-03-22T01:08:53Z,34.8,TA120-T246183
1711069780000,2024-03-22T01:09:40Z,31.1,TA120-T246174
1711069793000,2024-03-22T01:09:53Z,34.8,TA120-T246183
1711069840000,2024-03-22T01:10:40Z,31.4,TA120-T246174
1711069853000,2024-03-22T01:10:53Z,34.9,TA120-T246183
1711069900000,2024-03-22T01:11:40Z,31.3,TA120-T246174
1711069913000,2024-03-22T01:11:53Z,35,TA120-T246183
1711069960000,2024-03-22T01:12:40Z,31.3,TA120-T246174
1711069973000,2024-03-22T01:12:53Z,34.8,TA120-T246183
1711070020000,2024-03-22T01:13:40Z,31.6,TA120-T246174
1711070033000,2024-03-22T01:13:53Z,35,TA120-T246183
1711070080000,2024-03-22T01:14:40Z,31.1,TA120-T246174
1711070093000,2024-03-22T01:14:53Z,34.8,TA120-T246183
1711070140000,2024-03-22T01:15:40Z,31.1,TA120-T246174
1711070153000,2024-03-22T01:15:53Z,34.8,TA120-T246183
1711070200000,2024-03-22T01:16:40Z,31.3,TA120-T246174
1711070213000,2024-03-22T01:16:53Z,34.9,TA120-T246183
1711070260000,2024-03-22T01:17:40Z,31.3,TA120-T246174
1711070273000,2024-03-22T01:17:53Z,34.9,TA120-T246183
1711070320000,2024-03-22T01:18:40Z,31.4,TA120-T246174
1711070333000,2024-03-22T01:18:53Z,34.9,TA120-T246183
1711070380000,2024-03-22T01:19:40Z,31.4,TA120-T246174
1711070393000,2024-03-22T01:19:53Z,34.9,TA120-T246183
1711070440000,2024-03-22T01:20:40Z,31.3,TA120-T246174
1711070453000,2024-03-22T01:20:53Z,34.9,TA120-T246183
1711070500000,2024-03-22T01:21:40Z,31.4,TA120-T246174
1711070513000,2024-03-22T01:21:53Z,35,TA120-T246183
1711070560000,2024-03-22T01:22:40Z,31.4,TA120-T246174
1711070573000,2024-03-22T01:22:53Z,34.9,TA120-T246183
1711070620000,2024-03-22T01:23:40Z,31.3,TA120-T246174
1711070633000,2024-03-22T01:23:53Z,34.9,TA120-T246183
1711070680000,2024-03-22T01:24:40Z,31.1,TA120-T246174
1711070693000,2024-03-22T01:24:53Z,34.8,TA120-T246183
1711070740000,2024-03-22T01:25:40Z,31.2,TA120-T246174
1711070753000,2024-03-22T01:25:53Z,34.8,TA120-T246183
1711070800000,2024-03-22T01:26:40Z,31.1,TA120-T246174
1711070813000,2024-03-22T01:26:53Z,35,TA120-T246183
1711070860000,2024-03-22T01:27:40Z,31.2,TA120-T246174
1711070873000,2024-03-22T01:27:53Z,35.1,TA120-T246183
1711070920000,2024-03-22T01:28:40Z,31.5,TA120-T246174
1711070933000,2024-03-22T01:28:53Z,35.2,TA120-T246183
1711070980000,2024-03-22T01:29:40Z,31.4,TA120-T246174
1711070993000,2024-03-22T01:29:53Z,35.4,TA120-T246183
1711071040000,2024-03-22T01:30:40Z,31.6,TA120-T246174
1711071053000,2024-03-22T01:30:53Z,35.5,TA120-T246183
1711071100000,2024-03-22T01:31:40Z,31.7,TA120-T246174
1711071113000,2024-03-22T01:31:53Z,35.5,TA120-T246183
1711071160000,2024-03-22T01:32:40Z,31.2,TA120-T246174
1711071173000,2024-03-22T01:32:53Z,35.6,TA120-T246183
1711071220000,2024-03-22T01:33:40Z,31.3,TA120-T246174
1711071233000,2024-03-22T01:33:53Z,35.6,TA120-T246183
1711071280000,2024-03-22T01:34:40Z,31.2,TA120-T246174
1711071293000,2024-03-22T01:34:53Z,35.4,TA120-T246183
1711071340000,2024-03-22T01:35:40Z,31.1,TA120-T246174
1711071353000,2024-03-22T01:35:53Z,35.3,TA120-T246183
1711071400000,2024-03-22T01:36:40Z,31.2,TA120-T246174
1711071413000,2024-03-22T01:36:53Z,35.3,TA120-T246183
1711071460000,2024-03-22T01:37:40Z,31.1,TA120-T246174
1711071473000,2024-03-22T01:37:53Z,35.3,TA120-T246183
1711071520000,2024-03-22T01:38:40Z,32,TA120-T246174
1711071533000,2024-03-22T01:38:53Z,35.4,TA120-T246183
1711071580000,2024-03-22T01:39:40Z,31.5,TA120-T246174
1711071593000,2024-03-22T01:39:53Z,35.3,TA120-T246183
1711071640000,2024-03-22T01:40:40Z,31.2,TA120-T246174
1711071653000,2024-03-22T01:40:53Z,35.3,TA120-T246183
1711071700000,2024-03-22T01:41:40Z,31.5,TA120-T246174
1711071713000,2024-03-22T01:41:53Z,35.3,TA120-T246183
1711071760000,2024-03-22T01:42:40Z,31.1,TA120-T246174
1711071773000,2024-03-22T01:42:53Z,35.2,TA120-T246183
1711071820000,2024-03-22T01:43:40Z,31.1,TA120-T246174
1711071833000,2024-03-22T01:43:53Z,35.2,TA120-T246183
1711071880000,2024-03-22T01:44:40Z,31.2,TA120-T246174
1711071893000,2024-03-22T01:44:53Z,35.3,TA120-T246183
1711071940000,2024-03-22T01:45:40Z,31.3,TA120-T246174
1711071953000,2024-03-22T01:45:53Z,35.3,TA120-T246183
1711072000000,2024-03-22T01:46:40Z,31.1,TA120-T246174
1711072013000,2024-03-22T01:46:53Z,35.2,TA120-T246183
1711072060000,2024-03-22T01:47:40Z,31.1,TA120-T246174
1711072073000,2024-03-22T01:47:53Z,35.3,TA120-T246183
1711072120000,2024-03-22T01:48:40Z,31.1,TA120-T246174
1711072133000,2024-03-22T01:48:53Z,35.1,TA120-T246183
1711072180000,2024-03-22T01:49:40Z,31.2,TA120-T246174
1711072193000,2024-03-22T01:49:53Z,35,TA120-T246183
1711072240000,2024-03-22T01:50:40Z,31.2,TA120-T246174
1711072253000,2024-03-22T01:50:53Z,35.1,TA120-T246183
1711072300000,2024-03-22T01:51:40Z,31.2,TA120-T246174
1711072313000,2024-03-22T01:51:53Z,35,TA120-T246183
1711072360000,2024-03-22T01:52:40Z,31.1,TA120-T246174
1711072373000,2024-03-22T01:52:53Z,35,TA120-T246183
1711072420000,2024-03-22T01:53:40Z,31.5,TA120-T246174
1711072433000,2024-03-22T01:53:53Z,35.2,TA120-T246183
1711072480000,2024-03-22T01:54:40Z,31.1,TA120-T246174
1711072493000,2024-03-22T01:54:53Z,35,TA120-T246183
1711072540000,2024-03-22T01:55:40Z,33,TA120-T246174
1711072553000,2024-03-22T01:55:53Z,35.7,TA120-T246183
1711072600000,2024-03-22T01:56:40Z,31.6,TA120-T246174
1711072613000,2024-03-22T01:56:53Z,35.1,TA120-T246183
1711072660000,2024-03-22T01:57:40Z,31.4,TA120-T246174
1711072673000,2024-03-22T01:57:53Z,35.1,TA120-T246183
1711072720000,2024-03-22T01:58:40Z,31.2,TA120-T246174
1711072733000,2024-03-22T01:58:53Z,35.1,TA120-T246183
1711072780000,2024-03-22T01:59:40Z,31.2,TA120-T246174
1711072793000,2024-03-22T01:59:53Z,35.1,TA120-T246183
1711072840000,2024-03-22T02:00:40Z,31.3,TA120-T246174
1711072853000,2024-03-22T02:00:53Z,35.2,TA120-T246183
1711072900000,2024-03-22T02:01:40Z,31.1,TA120-T246174
1711072913000,2024-03-22T02:01:53Z,35,TA120-T246183
1711072960000,2024-03-22T02:02:40Z,32.8,TA120-T246174
1711072973000,2024-03-22T02:02:53Z,35.4,TA120-T246183
1711073020000,2024-03-22T02:03:40Z,31.8,TA120-T246174
1711073033000,2024-03-22T02:03:53Z,35.3,TA120-T246183
1711073080000,2024-03-22T02:04:40Z,31.5,TA120-T246174
1711073093000,2024-03-22T02:04:53Z,35.1,TA120-T246183
1711073140000,2024-03-22T02:05:40Z,31.1,TA120-T246174
1711073153000,2024-03-22T02:05:53Z,35,TA120-T246183
1711073200000,2024-03-22T02:06:40Z,31.3,TA120-T246174
1711073213000,2024-03-22T02:06:53Z,35.2,TA120-T246183
1711073260000,2024-03-22T02:07:40Z,31.5,TA120-T246174
1711073273000,2024-03-22T02:07:53Z,35.1,TA120-T246183
1711073320000,2024-03-22T02:08:40Z,31.5,TA120-T246174
1711073333000,2024-03-22T02:08:53Z,35.1,TA120-T246183
1711073380000,2024-03-22T02:09:40Z,32.5,TA120-T246174
1711073393000,2024-03-22T02:09:53Z,35.5,TA120-T246183
1711073440000,2024-03-22T02:10:40Z,31.2,TA120-T246174
1711073453000,2024-03-22T02:10:53Z,35.1,TA120-T246183
1711073500000,2024-03-22T02:11:40Z,31.2,TA120-T246174
1711073513000,2024-03-22T02:11:53Z,34.9,TA120-T246183
1711073560000,2024-03-22T02:12:40Z,31.1,TA120-T246174
1711073573000,2024-03-22T02:12:53Z,34.9,TA120-T246183
1711073620000,2024-03-22T02:13:40Z,31.1,TA120-T246174
1711073633000,2024-03-22T02:13:53Z,34.8,TA120-T246183
1711073680000,2024-03-22T02:14:40Z,31.1,TA120-T246174
1711073693000,2024-03-22T02:14:53Z,34.9,TA120-T246183
1711073740000,2024-03-22T02:15:40Z,31.2,TA120-T246174
1711073753000,2024-03-22T02:15:53Z,34.8,TA120-T246183
1711073800000,2024-03-22T02:16:40Z,31.1,TA120-T246174
1711073813000,2024-03-22T02:16:53Z,34.8,TA120-T246183
1711073860000,2024-03-22T02:17:40Z,31.1,TA120-T246174
1711073873000,2024-03-22T02:17:53Z,34.8,TA120-T246183
1711073920000,2024-03-22T02:18:40Z,31.6,TA120-T246174
1711073933000,2024-03-22T02:18:53Z,35,TA120-T246183
1711073980000,2024-03-22T02:19:40Z,31.4,TA120-T246174
1711073993000,2024-03-22T02:19:53Z,34.9,TA120-T246183
1711074040000,2024-03-22T02:20:40Z,31.1,TA120-T246174
1711074053000,2024-03-22T02:20:53Z,34.8,TA120-T246183
1711074100000,2024-03-22T02:21:40Z,31.2,TA120-T246174
1711074113000,2024-03-22T02:21:53Z,34.8,TA120-T246183
1711074160000,2024-03-22T02:22:40Z,31.1,TA120-T246174
1711074173000,2024-03-22T02:22:53Z,34.8,TA120-T246183
1711074220000,2024-03-22T02:23:40Z,31,TA120-T246174
1711074233000,2024-03-22T02:23:53Z,34.8,TA120-T246183
1711074280000,2024-03-22T02:24:40Z,31.3,TA120-T246174
1711074293000,2024-03-22T02:24:53Z,34.9,TA120-T246183
1711074340000,2024-03-22T02:25:40Z,32,TA120-T246174
1711074353000,2024-03-22T02:25:53Z,35.2,TA120-T246183
1711074400000,2024-03-22T02:26:40Z,31.5,TA120-T246174
1711074413000,2024-03-22T02:26:53Z,34.9,TA120-T246183
1711074460000,2024-03-22T02:27:40Z,31.1,TA120-T246174
1711074473000,2024-03-22T02:27:53Z,34.8,TA120-T246183
1711074520000,2024-03-22T02:28:40Z,31.1,TA120-T246174
1711074533000,2024-03-22T02:28:53Z,34.8,TA120-T246183
1711074580000,2024-03-22T02:29:40Z,31.1,TA120-T246174
1711074593000,2024-03-22T02:29:53Z,34.9,TA120-T246183
1711074640000,2024-03-22T02:30:40Z,31.2,TA120-T246174
1711074653000,2024-03-22T02:30:53Z,35,TA120-T246183
1711074700000,2024-03-22T02:31:40Z,31.8,TA120-T246174
1711074713000,2024-03-22T02:31:53Z,34.8,TA120-T246183
1711074760000,2024-03-22T02:32:40Z,31.1,TA120-T246174
1711074773000,2024-03-22T02:32:53Z,34.8,TA120-T246183
1711074820000,2024-03-22T02:33:40Z,33,TA120-T246174
1711074833000,2024-03-22T02:33:53Z,35.6,TA120-T246183
1711074880000,2024-03-22T02:34:40Z,31.1,TA120-T246174
1711074893000,2024-03-22T02:34:53Z,34.8,TA120-T246183
1711074940000,2024-03-22T02:35:40Z,31.1,TA120-T246174
1711074953000,2024-03-22T02:35:53Z,34.8,TA120-T246183
1711075000000,2024-03-22T02:36:40Z,31.5,TA120-T246174
1711075013000,2024-03-22T02:36:53Z,35,TA120-T246183
1711075060000,2024-03-22T02:37:40Z,31.1,TA120-T246174
1711075073000,2024-03-22T02:37:53Z,34.8,TA120-T246183
1711075120000,2024-03-22T02:38:40Z,31.2,TA120-T246174
1711075133000,2024-03-22T02:38:53Z,34.8,TA120-T246183
1711075180000,2024-03-22T02:39:40Z,31.1,TA120-T246174
1711075193000,2024-03-22T02:39:53Z,34.9,TA120-T246183
1711075240000,2024-03-22T02:40:40Z,31.1,TA120-T246174
1711075253000,2024-03-22T02:40:53Z,35,TA120-T246183
1711075300000,2024-03-22T02:41:40Z,31.1,TA120-T246174
1711075313000,2024-03-22T02:41:53Z,35,TA120-T246183
1711075360000,2024-03-22T02:42:40Z,31.1,TA120-T246174
1711075373000,2024-03-22T02:42:53Z,35,TA120-T246183
1711075420000,2024-03-22T02:43:40Z,31.1,TA120-T246174
1711075433000,2024-03-22T02:43:53Z,35,TA120-T246183
1711075480000,2024-03-22T02:44:40Z,31.5,TA120-T246174
1711075493000,2024-03-22T02:44:53Z,35.2,TA120-T246183
1711075540000,2024-03-22T02:45:40Z,31.4,TA120-T246174
1711075553000,2024-03-22T02:45:53Z,35.1,TA120-T246183
1711075600000,2024-03-22T02:46:40Z,31.3,TA120-T246174
1711075613000,2024-03-22T02:46:53Z,35.1,TA120-T246183
1711075660000,2024-03-22T02:47:40Z,31.3,TA120-T246174
1711075673000,2024-03-22T02:47:53Z,35,TA120-T246183
1711075720000,2024-03-22T02:48:40Z,31.1,TA120-T246174
1711075733000,2024-03-22T02:48:53Z,35,TA120-T246183
1711075780000,2024-03-22T02:49:40Z,31.1,TA120-T246174
1711075793000,2024-03-22T02:49:53Z,34.9,TA120-T246183
1711075840000,2024-03-22T02:50:40Z,31.1,TA120-T246174
1711075853000,2024-03-22T02:50:53Z,35,TA120-T246183
1711075900000,2024-03-22T02:51:40Z,31.1,TA120-T246174
1711075913000,2024-03-22T02:51:53Z,35,TA120-T246183
1711075960000,2024-03-22T02:52:40Z,31.3,TA120-T246174
1711075973000,2024-03-22T02:52:53Z,35,TA120-T246183
1711076020000,2024-03-22T02:53:40Z,31.1,TA120-T246174
1711076033000,2024-03-22T02:53:53Z,35,TA120-T246183
1711076080000,2024-03-22T02:54:40Z,31.3,TA120-T246174
1711076093000,2024-03-22T02:54:53Z,35,TA120-T246183
1711076140000,2024-03-22T02:55:40Z,31.1,TA120-T246174
1711076153000,2024-03-22T02:55:53Z,35,TA120-T246183
1711076200000,2024-03-22T02:56:40Z,31.1,TA120-T246174
1711076213000,2024-03-22T02:56:53Z,35,TA120-T246183
1711076260000,2024-03-22T02:57:40Z,31.2,TA120-T246174
1711076273000,2024-03-22T02:57:53Z,35,TA120-T246183
1711076320000,2024-03-22T02:58:40Z,31.4,TA120-T246174
1711076333000,2024-03-22T02:58:53Z,35.1,TA120-T246183
1711076380000,2024-03-22T02:59:40Z,31.5,TA120-T246174
1711076393000,2024-03-22T02:59:53Z,35.2,TA120-T246183
1711076440000,2024-03-22T03:00:40Z,31.6,TA120-T246174
1711076453000,2024-03-22T03:00:53Z,35.2,TA120-T246183
1711076500000,2024-03-22T03:01:40Z,31.5,TA120-T246174
1711076513000,2024-03-22T03:01:53Z,35.2,TA120-T246183
1711076560000,2024-03-22T03:02:40Z,31.3,TA120-T246174
1711076573000,2024-03-22T03:02:53Z,35,TA120-T246183
1711076620000,2024-03-22T03:03:40Z,31.6,TA120-T246174
1711076633000,2024-03-22T03:03:53Z,35.4,TA120-T246183
1711076680000,2024-03-22T03:04:40Z,31.6,TA120-T246174
1711076693000,2024-03-22T03:04:53Z,35.4,TA120-T246183
1711076740000,2024-03-22T03:05:40Z,31.4,TA120-T246174
1711076753000,2024-03-22T03:05:53Z,35.4,TA120-T246183
1711076800000,2024-03-22T03:06:40Z,32.1,TA120-T246174
1711076813000,2024-03-22T03:06:53Z,35.7,TA120-T246183
1711076860000,2024-03-22T03:07:40Z,31.7,TA120-T246174
1711076873000,2024-03-22T03:07:53Z,35.5,TA120-T246183
1711076920000,2024-03-22T03:08:40Z,31.4,TA120-T246174
1711076933000,2024-03-22T03:08:53Z,35.5,TA120-T246183
1711076980000,2024-03-22T03:09:40Z,31.4,TA120-T246174
1711076993000,2024-03-22T03:09:53Z,35.4,TA120-T246183
1711077040000,2024-03-22T03:10:40Z,31.5,TA120-T246174
1711077053000,2024-03-22T03:10:53Z,35.4,TA120-T246183
1711077100000,2024-03-22T03:11:40Z,31.4,TA120-T246174
1711077113000,2024-03-22T03:11:53Z,35.2,TA120-T246183
1711077160000,2024-03-22T03:12:40Z,31.6,TA120-T246174
1711077173000,2024-03-22T03:12:53Z,35.3,TA120-T246183
1711077220000,2024-03-22T03:13:40Z,31.5,TA120-T246174
1711077233000,2024-03-22T03:13:53Z,35.2,TA120-T246183
1711077280000,2024-03-22T03:14:40Z,31.4,TA120-T246174
1711077293000,2024-03-22T03:14:53Z,35.2,TA120-T246183
1711077340000,2024-03-22T03:15:40Z,31.9,TA120-T246174
1711077353000,2024-03-22T03:15:53Z,35.4,TA120-T246183
1711077400000,2024-03-22T03:16:40Z,32,TA120-T246174
1711077413000,2024-03-22T03:16:53Z,35.4,TA120-T246183
1711077460000,2024-03-22T03:17:40Z,31.7,TA120-T246174
1711077473000,2024-03-22T03:17:53Z,35.4,TA120-T246183
1711077520000,2024-03-22T03:18:40Z,31.6,TA120-T246174
1711077533000,2024-03-22T03:18:53Z,35.3,TA120-T246183
1711077580000,2024-03-22T03:19:40Z,31.6,TA120-T246174
1711077593000,2024-03-22T03:19:53Z,35.3,TA120-T246183
1711077640000,2024-03-22T03:20:40Z,31.6,TA120-T246174
1711077653000,2024-03-22T03:20:53Z,35.4,TA120-T246183
1711077700000,2024-03-22T03:21:40Z,31.9,TA120-T246174
1711077713000,2024-03-22T03:21:53Z,35.4,TA120-T246183
1711077760000,2024-03-22T03:22:40Z,31.6,TA120-T246174
1711077773000,2024-03-22T03:22:53Z,35.3,TA120-T246183
1711077820000,2024-03-22T03:23:40Z,31.9,TA120-T246174
1711077833000,2024-03-22T03:23:53Z,35.3,TA120-T246183
1711077880000,2024-03-22T03:24:40Z,31.5,TA120-T246174
1711077893000,2024-03-22T03:24:53Z,34.9,TA120-T246183
1711077940000,2024-03-22T03:25:40Z,31.5,TA120-T246174
1711077953000,2024-03-22T03:25:53Z,35,TA120-T246183
1711078000000,2024-03-22T03:26:40Z,31.4,TA120-T246174
1711078013000,2024-03-22T03:26:53Z,35.1,TA120-T246183
1711078060000,2024-03-22T03:27:40Z,31.8,TA120-T246174
1711078073000,2024-03-22T03:27:53Z,34.9,TA120-T246183
1711078120000,2024-03-22T03:28:40Z,31.7,TA120-T246174
1711078133000,2024-03-22T03:28:53Z,35.1,TA120-T246183
1711078180000,2024-03-22T03:29:40Z,31.5,TA120-T246174
1711078193000,2024-03-22T03:29:53Z,35,TA120-T246183
1711078240000,2024-03-22T03:30:40Z,31.5,TA120-T246174
1711078253000,2024-03-22T03:30:53Z,34.9,TA120-T246183
1711078300000,2024-03-22T03:31:40Z,31.5,TA120-T246174
1711078313000,2024-03-22T03:31:53Z,34.9,TA120-T246183
1711078360000,2024-03-22T03:32:40Z,31.4,TA120-T246174
1711078373000,2024-03-22T03:32:53Z,34.9,TA120-T246183
1711078420000,2024-03-22T03:33:40Z,32.2,TA120-T246174
