time,readable_time,dBA,dev-id
1693958400000,2023-09-06T00:00:00Z,43.5,TA120-T246183
1693958400000,2023-09-06T00:00:00Z,50.9,TA120-T246191
1693958400000,2023-09-06T00:00:00Z,55.6,TA120-T246184
1693958400000,2023-09-06T00:00:00Z,53.7,TA120-T246187
1693958401000,2023-09-06T00:00:01Z,57.3,TA120-T246184
1693958401000,2023-09-06T00:00:01Z,54.1,TA120-T246187
1693958401000,2023-09-06T00:00:01Z,43.5,TA120-T246183
1693958401000,2023-09-06T00:00:01Z,50.6,TA120-T246191
1693958402000,2023-09-06T00:00:02Z,43.4,TA120-T246183
1693958402000,2023-09-06T00:00:02Z,50.6,TA120-T246191
1693958402000,2023-09-06T00:00:02Z,58.6,TA120-T246184
1693958402000,2023-09-06T00:00:02Z,52.3,TA120-T246187
1693958403000,2023-09-06T00:00:03Z,60.4,TA120-T246184
1693958403000,2023-09-06T00:00:03Z,54.2,TA120-T246187
1693958403000,2023-09-06T00:00:03Z,43.7,TA120-T246183
1693958403000,2023-09-06T00:00:03Z,49.6,TA120-T246191
1693958404000,2023-09-06T00:00:04Z,43.4,TA120-T246183
1693958404000,2023-09-06T00:00:04Z,48.6,TA120-T246191
1693958404000,2023-09-06T00:00:04Z,61.6,TA120-T246184
1693958404000,2023-09-06T00:00:04Z,57.2,TA120-T246187
1693958405000,2023-09-06T00:00:05Z,64.6,TA120-T246184
1693958405000,2023-09-06T00:00:05Z,54.1,TA120-T246187
1693958405000,2023-09-06T00:00:05Z,43.6,TA120-T246183
1693958405000,2023-09-06T00:00:05Z,49.1,TA120-T246191
1693958406000,2023-09-06T00:00:06Z,43.5,TA120-T246183
1693958406000,2023-09-06T00:00:06Z,50.5,TA120-T246191
1693958406000,2023-09-06T00:00:06Z,69,TA120-T246184
1693958406000,2023-09-06T00:00:06Z,52.9,TA120-T246187
1693958407000,2023-09-06T00:00:07Z,70.6,TA120-T246184
1693958407000,2023-09-06T00:00:07Z,55.1,TA120-T246187
1693958407000,2023-09-06T00:00:07Z,43.3,TA120-T246183
1693958407000,2023-09-06T00:00:07Z,48.7,TA120-T246191
1693958408000,2023-09-06T00:00:08Z,43.7,TA120-T246183
1693958408000,2023-09-06T00:00:08Z,49.3,TA120-T246191
1693958408000,2023-09-06T00:00:08Z,70.5,TA120-T246184
1693958408000,2023-09-06T00:00:08Z,53.7,TA120-T246187
1693958409000,2023-09-06T00:00:09Z,69.1,TA120-T246184
1693958409000,2023-09-06T00:00:09Z,54.3,TA120-T246187
1693958409000,2023-09-06T00:00:09Z,43.5,TA120-T246183
1693958409000,2023-09-06T00:00:09Z,48.5,TA120-T246191
1693958410000,2023-09-06T00:00:10Z,43.2,TA120-T246183
1693958410000,2023-09-06T00:00:10Z,47.5,TA120-T246191
1693958410000,2023-09-06T00:00:10Z,66.6,TA120-T246184
1693958410000,2023-09-06T00:00:10Z,52,TA120-T246187
1693958411000,2023-09-06T00:00:11Z,64.2,TA120-T246184
1693958411000,2023-09-06T00:00:11Z,51.7,TA120-T246187
1693958411000,2023-09-06T00:00:11Z,43.7,TA120-T246183
1693958411000,2023-09-06T00:00:11Z,47,TA120-T246191
1693958412000,2023-09-06T00:00:12Z,43.6,TA120-T246183
1693958412000,2023-09-06T00:00:12Z,47.2,TA120-T246191
1693958412000,2023-09-06T00:00:12Z,61.1,TA120-T246184
1693958412000,2023-09-06T00:00:12Z,52.3,TA120-T246187
1693958413000,2023-09-06T00:00:13Z,60.7,TA120-T246184
1693958413000,2023-09-06T00:00:13Z,52.1,TA120-T246187
1693958413000,2023-09-06T00:00:13Z,43.7,TA120-T246183
1693958413000,2023-09-06T00:00:13Z,46.9,TA120-T246191
1693958414000,2023-09-06T00:00:14Z,43.1,TA120-T246183
1693958414000,2023-09-06T00:00:14Z,47.2,TA120-T246191
1693958414000,2023-09-06T00:00:14Z,59.7,TA120-T246184
1693958414000,2023-09-06T00:00:14Z,52.4,TA120-T246187
1693958415000,2023-09-06T00:00:15Z,58.3,TA120-T246184
1693958415000,2023-09-06T00:00:15Z,51.4,TA120-T246187
1693958415000,2023-09-06T00:00:15Z,43.5,TA120-T246183
1693958415000,2023-09-06T00:00:15Z,47.2,TA120-T246191
1693958416000,2023-09-06T00:00:16Z,43.6,TA120-T246183
1693958416000,2023-09-06T00:00:16Z,46.9,TA120-T246191
1693958416000,2023-09-06T00:00:16Z,56.8,TA120-T246184
1693958416000,2023-09-06T00:00:16Z,51.7,TA120-T246187
1693958417000,2023-09-06T00:00:17Z,55.8,TA120-T246184
1693958417000,2023-09-06T00:00:17Z,52.8,TA120-T246187
1693958417000,2023-09-06T00:00:17Z,43.5,TA120-T246183
1693958417000,2023-09-06T00:00:17Z,47,TA120-T246191
1693958418000,2023-09-06T00:00:18Z,43.4,TA120-T246183
1693958418000,2023-09-06T00:00:18Z,46.7,TA120-T246191
1693958418000,2023-09-06T00:00:18Z,55,TA120-T246184
1693958418000,2023-09-06T00:00:18Z,52.6,TA120-T246187
1693958419000,2023-09-06T00:00:19Z,53.8,TA120-T246184
1693958419000,2023-09-06T00:00:19Z,54.1,TA120-T246187
1693958419000,2023-09-06T00:00:19Z,43.4,TA120-T246183
1693958419000,2023-09-06T00:00:19Z,46.4,TA120-T246191
1693958420000,2023-09-06T00:00:20Z,43.5,TA120-T246183
1693958420000,2023-09-06T00:00:20Z,46,TA120-T246191
1693958420000,2023-09-06T00:00:20Z,53.8,TA120-T246184
1693958420000,2023-09-06T00:00:20Z,54.3,TA120-T246187
1693958421000,2023-09-06T00:00:21Z,53.2,TA120-T246184
1693958421000,2023-09-06T00:00:21Z,52.5,TA120-T246187
1693958421000,2023-09-06T00:00:21Z,43.3,TA120-T246183
1693958421000,2023-09-06T00:00:21Z,46.3,TA120-T246191
1693958422000,2023-09-06T00:00:22Z,43.2,TA120-T246183
1693958422000,2023-09-06T00:00:22Z,46.4,TA120-T246191
1693958422000,2023-09-06T00:00:22Z,52.9,TA120-T246184
1693958422000,2023-09-06T00:00:22Z,53.6,TA120-T246187
1693958423000,2023-09-06T00:00:23Z,53,TA120-T246184
1693958423000,2023-09-06T00:00:23Z,52.8,TA120-T246187
1693958423000,2023-09-06T00:00:23Z,43.7,TA120-T246183
1693958423000,2023-09-06T00:00:23Z,46.5,TA120-T246191
1693958424000,2023-09-06T00:00:24Z,43.6,TA120-T246183
1693958424000,2023-09-06T00:00:24Z,46.7,TA120-T246191
1693958424000,2023-09-06T00:00:24Z,52.8,TA120-T246184
1693958424000,2023-09-06T00:00:24Z,53.1,TA120-T246187
1693958425000,2023-09-06T00:00:25Z,53.3,TA120-T246184
1693958425000,2023-09-06T00:00:25Z,53.4,TA120-T246187
1693958425000,2023-09-06T00:00:25Z,43.4,TA120-T246183
1693958425000,2023-09-06T00:00:25Z,46.3,TA120-T246191
1693958426000,2023-09-06T00:00:26Z,43.6,TA120-T246183
1693958426000,2023-09-06T00:00:26Z,47.1,TA120-T246191
1693958426000,2023-09-06T00:00:26Z,54.2,TA120-T246184
1693958426000,2023-09-06T00:00:26Z,53.3,TA120-T246187
1693958427000,2023-09-06T00:00:27Z,55.8,TA120-T246184
1693958427000,2023-09-06T00:00:27Z,52.6,TA120-T246187
1693958427000,2023-09-06T00:00:27Z,43.4,TA120-T246183
1693958427000,2023-09-06T00:00:27Z,46.6,TA120-T246191
1693958428000,2023-09-06T00:00:28Z,43.3,TA120-T246183
1693958428000,2023-09-06T00:00:28Z,46.6,TA120-T246191
1693958428000,2023-09-06T00:00:28Z,56.7,TA120-T246184
1693958428000,2023-09-06T00:00:28Z,51.7,TA120-T246187
1693958429000,2023-09-06T00:00:29Z,56.3,TA120-T246184
1693958429000,2023-09-06T00:00:29Z,52.3,TA120-T246187
1693958429000,2023-09-06T00:00:29Z,43.3,TA120-T246183
1693958429000,2023-09-06T00:00:29Z,46.4,TA120-T246191
1693958430000,2023-09-06T00:00:30Z,43.1,TA120-T246183
1693958430000,2023-09-06T00:00:30Z,46.5,TA120-T246191
1693958430000,2023-09-06T00:00:30Z,55,TA120-T246184
1693958430000,2023-09-06T00:00:30Z,54.9,TA120-T246187
1693958431000,2023-09-06T00:00:31Z,54,TA120-T246184
1693958431000,2023-09-06T00:00:31Z,53.6,TA120-T246187
1693958431000,2023-09-06T00:00:31Z,43.1,TA120-T246183
1693958431000,2023-09-06T00:00:31Z,46.1,TA120-T246191
1693958432000,2023-09-06T00:00:32Z,43.5,TA120-T246183
1693958432000,2023-09-06T00:00:32Z,46.8,TA120-T246191
1693958432000,2023-09-06T00:00:32Z,54.6,TA120-T246184
1693958432000,2023-09-06T00:00:32Z,52,TA120-T246187
1693958433000,2023-09-06T00:00:33Z,55.1,TA120-T246184
1693958433000,2023-09-06T00:00:33Z,50.9,TA120-T246187
1693958433000,2023-09-06T00:00:33Z,43.3,TA120-T246183
1693958433000,2023-09-06T00:00:33Z,46.4,TA120-T246191
1693958434000,2023-09-06T00:00:34Z,43.4,TA120-T246183
1693958434000,2023-09-06T00:00:34Z,46.2,TA120-T246191
1693958434000,2023-09-06T00:00:34Z,55.2,TA120-T246184
1693958434000,2023-09-06T00:00:34Z,51.4,TA120-T246187
1693958435000,2023-09-06T00:00:35Z,55.3,TA120-T246184
1693958435000,2023-09-06T00:00:35Z,51.7,TA120-T246187
1693958435000,2023-09-06T00:00:35Z,43.8,TA120-T246183
1693958435000,2023-09-06T00:00:35Z,46.7,TA120-T246191
1693958436000,2023-09-06T00:00:36Z,43.5,TA120-T246183
1693958436000,2023-09-06T00:00:36Z,47.4,TA120-T246191
1693958436000,2023-09-06T00:00:36Z,56,TA120-T246184
1693958436000,2023-09-06T00:00:36Z,51.8,TA120-T246187
1693958437000,2023-09-06T00:00:37Z,57.1,TA120-T246184
1693958437000,2023-09-06T00:00:37Z,50.8,TA120-T246187
1693958437000,2023-09-06T00:00:37Z,43.8,TA120-T246183
1693958437000,2023-09-06T00:00:37Z,45.8,TA120-T246191
1693958438000,2023-09-06T00:00:38Z,43.3,TA120-T246183
1693958438000,2023-09-06T00:00:38Z,46.9,TA120-T246191
1693958438000,2023-09-06T00:00:38Z,58.9,TA120-T246184
1693958438000,2023-09-06T00:00:38Z,48.8,TA120-T246187
1693958439000,2023-09-06T00:00:39Z,61.1,TA120-T246184
1693958439000,2023-09-06T00:00:39Z,48.4,TA120-T246187
1693958439000,2023-09-06T00:00:39Z,43.3,TA120-T246183
1693958439000,2023-09-06T00:00:39Z,46.8,TA120-T246191
1693958440000,2023-09-06T00:00:40Z,43.8,TA120-T246183
1693958440000,2023-09-06T00:00:40Z,46.7,TA120-T246191
1693958440000,2023-09-06T00:00:40Z,63.9,TA120-T246184
1693958440000,2023-09-06T00:00:40Z,48.6,TA120-T246187
1693958441000,2023-09-06T00:00:41Z,70.8,TA120-T246184
1693958441000,2023-09-06T00:00:41Z,49.5,TA120-T246187
1693958441000,2023-09-06T00:00:41Z,43.2,TA120-T246183
1693958441000,2023-09-06T00:00:41Z,46.5,TA120-T246191
1693958442000,2023-09-06T00:00:42Z,44.2,TA120-T246183
1693958442000,2023-09-06T00:00:42Z,46.9,TA120-T246191
1693958442000,2023-09-06T00:00:42Z,71.7,TA120-T246184
1693958442000,2023-09-06T00:00:42Z,49.1,TA120-T246187
1693958443000,2023-09-06T00:00:43Z,68.8,TA120-T246184
1693958443000,2023-09-06T00:00:43Z,50,TA120-T246187
1693958443000,2023-09-06T00:00:43Z,43.2,TA120-T246183
1693958443000,2023-09-06T00:00:43Z,46.7,TA120-T246191
1693958444000,2023-09-06T00:00:44Z,43.5,TA120-T246183
1693958444000,2023-09-06T00:00:44Z,46.3,TA120-T246191
1693958444000,2023-09-06T00:00:44Z,64.4,TA120-T246184
1693958444000,2023-09-06T00:00:44Z,51.2,TA120-T246187
1693958445000,2023-09-06T00:00:45Z,61.8,TA120-T246184
1693958445000,2023-09-06T00:00:45Z,51.9,TA120-T246187
1693958445000,2023-09-06T00:00:45Z,43.5,TA120-T246183
1693958445000,2023-09-06T00:00:45Z,46.2,TA120-T246191
1693958446000,2023-09-06T00:00:46Z,43.5,TA120-T246183
1693958446000,2023-09-06T00:00:46Z,46.5,TA120-T246191
1693958446000,2023-09-06T00:00:46Z,59.5,TA120-T246184
1693958446000,2023-09-06T00:00:46Z,51.3,TA120-T246187
1693958447000,2023-09-06T00:00:47Z,58.7,TA120-T246184
1693958447000,2023-09-06T00:00:47Z,50.9,TA120-T246187
1693958447000,2023-09-06T00:00:47Z,43.7,TA120-T246183
1693958447000,2023-09-06T00:00:47Z,46.4,TA120-T246191
1693958448000,2023-09-06T00:00:48Z,43.3,TA120-T246183
1693958448000,2023-09-06T00:00:48Z,46.5,TA120-T246191
1693958448000,2023-09-06T00:00:48Z,57.2,TA120-T246184
1693958448000,2023-09-06T00:00:48Z,51.9,TA120-T246187
1693958449000,2023-09-06T00:00:49Z,56.7,TA120-T246184
1693958449000,2023-09-06T00:00:49Z,51,TA120-T246187
1693958449000,2023-09-06T00:00:49Z,43.5,TA120-T246183
1693958449000,2023-09-06T00:00:49Z,46.6,TA120-T246191
1693958450000,2023-09-06T00:00:50Z,43.5,TA120-T246183
1693958450000,2023-09-06T00:00:50Z,46.6,TA120-T246191
1693958450000,2023-09-06T00:00:50Z,55.7,TA120-T246184
1693958450000,2023-09-06T00:00:50Z,49.5,TA120-T246187
1693958451000,2023-09-06T00:00:51Z,55.5,TA120-T246184
1693958451000,2023-09-06T00:00:51Z,49.3,TA120-T246187
1693958451000,2023-09-06T00:00:51Z,43.5,TA120-T246183
1693958451000,2023-09-06T00:00:51Z,46.2,TA120-T246191
1693958452000,2023-09-06T00:00:52Z,43.3,TA120-T246183
1693958452000,2023-09-06T00:00:52Z,46.7,TA120-T246191
1693958452000,2023-09-06T00:00:52Z,54.7,TA120-T246184
1693958452000,2023-09-06T00:00:52Z,50,TA120-T246187
1693958453000,2023-09-06T00:00:53Z,54.4,TA120-T246184
1693958453000,2023-09-06T00:00:53Z,50.4,TA120-T246187
1693958453000,2023-09-06T00:00:53Z,43.4,TA120-T246183
1693958453000,2023-09-06T00:00:53Z,45.9,TA120-T246191
1693958454000,2023-09-06T00:00:54Z,43.3,TA120-T246183
1693958454000,2023-09-06T00:00:54Z,46,TA120-T246191
1693958454000,2023-09-06T00:00:54Z,54,TA120-T246184
1693958454000,2023-09-06T00:00:54Z,50.5,TA120-T246187
1693958455000,2023-09-06T00:00:55Z,54,TA120-T246184
1693958455000,2023-09-06T00:00:55Z,50.3,TA120-T246187
1693958455000,2023-09-06T00:00:55Z,43.5,TA120-T246183
1693958455000,2023-09-06T00:00:55Z,46.4,TA120-T246191
1693958456000,2023-09-06T00:00:56Z,43.4,TA120-T246183
1693958456000,2023-09-06T00:00:56Z,46.8,TA120-T246191
1693958456000,2023-09-06T00:00:56Z,53.9,TA120-T246184
1693958456000,2023-09-06T00:00:56Z,50.1,TA120-T246187
1693958457000,2023-09-06T00:00:57Z,53.4,TA120-T246184
1693958457000,2023-09-06T00:00:57Z,48.9,TA120-T246187
1693958457000,2023-09-06T00:00:57Z,43.5,TA120-T246183
1693958457000,2023-09-06T00:00:57Z,46.4,TA120-T246191
1693958458000,2023-09-06T00:00:58Z,43.4,TA120-T246183
1693958458000,2023-09-06T00:00:58Z,46.5,TA120-T246191
1693958458000,2023-09-06T00:00:58Z,53.4,TA120-T246184
1693958458000,2023-09-06T00:00:58Z,48.8,TA120-T246187
1693958459000,2023-09-06T00:00:59Z,53.3,TA120-T246184
1693958459000,2023-09-06T00:00:59Z,49.5,TA120-T246187
1693958459000,2023-09-06T00:00:59Z,43.6,TA120-T246183
1693958459000,2023-09-06T00:00:59Z,46.1,TA120-T246191
1693958460000,2023-09-06T00:01:00Z,42.9,TA120-T246183
1693958460000,2023-09-06T00:01:00Z,46.4,TA120-T246191
1693958460000,2023-09-06T00:01:00Z,53.1,TA120-T246184
1693958460000,2023-09-06T00:01:00Z,49.5,TA120-T246187
1693958461000,2023-09-06T00:01:01Z,53.1,TA120-T246184
1693958461000,2023-09-06T00:01:01Z,49.3,TA120-T246187
1693958461000,2023-09-06T00:01:01Z,43.2,TA120-T246183
1693958461000,2023-09-06T00:01:01Z,47.2,TA120-T246191
1693958462000,2023-09-06T00:01:02Z,43.3,TA120-T246183
1693958462000,2023-09-06T00:01:02Z,46.7,TA120-T246191
1693958462000,2023-09-06T00:01:02Z,52.9,TA120-T246184
1693958462000,2023-09-06T00:01:02Z,50.1,TA120-T246187
1693958463000,2023-09-06T00:01:03Z,52.7,TA120-T246184
1693958463000,2023-09-06T00:01:03Z,50.7,TA120-T246187
1693958463000,2023-09-06T00:01:03Z,43.6,TA120-T246183
1693958463000,2023-09-06T00:01:03Z,46.9,TA120-T246191
1693958464000,2023-09-06T00:01:04Z,43.5,TA120-T246183
1693958464000,2023-09-06T00:01:04Z,46.3,TA120-T246191
1693958464000,2023-09-06T00:01:04Z,52.8,TA120-T246184
1693958464000,2023-09-06T00:01:04Z,52.9,TA120-T246187
1693958465000,2023-09-06T00:01:05Z,52.5,TA120-T246184
1693958465000,2023-09-06T00:01:05Z,52.5,TA120-T246187
1693958465000,2023-09-06T00:01:05Z,43.2,TA120-T246183
1693958465000,2023-09-06T00:01:05Z,46.9,TA120-T246191
1693958466000,2023-09-06T00:01:06Z,43.7,TA120-T246183
1693958466000,2023-09-06T00:01:06Z,47.1,TA120-T246191
1693958466000,2023-09-06T00:01:06Z,52.6,TA120-T246184
1693958466000,2023-09-06T00:01:06Z,52.5,TA120-T246187
1693958467000,2023-09-06T00:01:07Z,52.7,TA120-T246184
1693958467000,2023-09-06T00:01:07Z,51.7,TA120-T246187
1693958467000,2023-09-06T00:01:07Z,43.2,TA120-T246183
1693958467000,2023-09-06T00:01:07Z,46.3,TA120-T246191
1693958468000,2023-09-06T00:01:08Z,43.6,TA120-T246183
1693958468000,2023-09-06T00:01:08Z,46.2,TA120-T246191
1693958468000,2023-09-06T00:01:08Z,52.4,TA120-T246184
1693958468000,2023-09-06T00:01:08Z,51,TA120-T246187
1693958469000,2023-09-06T00:01:09Z,52.5,TA120-T246184
1693958469000,2023-09-06T00:01:09Z,51.4,TA120-T246187
1693958469000,2023-09-06T00:01:09Z,43.5,TA120-T246183
1693958469000,2023-09-06T00:01:09Z,46.3,TA120-T246191
1693958470000,2023-09-06T00:01:10Z,43.6,TA120-T246183
1693958470000,2023-09-06T00:01:10Z,46.4,TA120-T246191
1693958470000,2023-09-06T00:01:10Z,52.5,TA120-T246184
1693958470000,2023-09-06T00:01:10Z,52.2,TA120-T246187
1693958471000,2023-09-06T00:01:11Z,52.7,TA120-T246184
1693958471000,2023-09-06T00:01:11Z,56,TA120-T246187
1693958471000,2023-09-06T00:01:11Z,43.4,TA120-T246183
1693958471000,2023-09-06T00:01:11Z,45.8,TA120-T246191
1693958472000,2023-09-06T00:01:12Z,43.3,TA120-T246183
1693958472000,2023-09-06T00:01:12Z,46.3,TA120-T246191
1693958472000,2023-09-06T00:01:12Z,52.4,TA120-T246184
1693958472000,2023-09-06T00:01:12Z,55,TA120-T246187
1693958473000,2023-09-06T00:01:13Z,52.5,TA120-T246184
1693958473000,2023-09-06T00:01:13Z,56.6,TA120-T246187
1693958473000,2023-09-06T00:01:13Z,43.6,TA120-T246183
1693958473000,2023-09-06T00:01:13Z,46.7,TA120-T246191
1693958474000,2023-09-06T00:01:14Z,43.4,TA120-T246183
1693958474000,2023-09-06T00:01:14Z,46.3,TA120-T246191
1693958474000,2023-09-06T00:01:14Z,52.3,TA120-T246184
1693958474000,2023-09-06T00:01:14Z,57.6,TA120-T246187
1693958475000,2023-09-06T00:01:15Z,52.6,TA120-T246184
1693958475000,2023-09-06T00:01:15Z,58.3,TA120-T246187
1693958475000,2023-09-06T00:01:15Z,43.2,TA120-T246183
1693958475000,2023-09-06T00:01:15Z,46.4,TA120-T246191
1693958476000,2023-09-06T00:01:16Z,43.3,TA120-T246183
1693958476000,2023-09-06T00:01:16Z,46.3,TA120-T246191
1693958476000,2023-09-06T00:01:16Z,52.5,TA120-T246184
1693958476000,2023-09-06T00:01:16Z,55.6,TA120-T246187
1693958477000,2023-09-06T00:01:17Z,52.7,TA120-T246184
1693958477000,2023-09-06T00:01:17Z,55.3,TA120-T246187
1693958477000,2023-09-06T00:01:17Z,43.6,TA120-T246183
1693958477000,2023-09-06T00:01:17Z,46.4,TA120-T246191
1693958478000,2023-09-06T00:01:18Z,43.7,TA120-T246183
1693958478000,2023-09-06T00:01:18Z,46.2,TA120-T246191
1693958478000,2023-09-06T00:01:18Z,52.3,TA120-T246184
1693958478000,2023-09-06T00:01:18Z,52.4,TA120-T246187
1693958479000,2023-09-06T00:01:19Z,52.5,TA120-T246184
1693958479000,2023-09-06T00:01:19Z,51.3,TA120-T246187
1693958479000,2023-09-06T00:01:19Z,43.6,TA120-T246183
1693958479000,2023-09-06T00:01:19Z,46.5,TA120-T246191
1693958480000,2023-09-06T00:01:20Z,43.3,TA120-T246183
1693958480000,2023-09-06T00:01:20Z,45.8,TA120-T246191
1693958480000,2023-09-06T00:01:20Z,52.5,TA120-T246184
1693958480000,2023-09-06T00:01:20Z,49.8,TA120-T246187
1693958481000,2023-09-06T00:01:21Z,52.8,TA120-T246184
1693958481000,2023-09-06T00:01:21Z,50.4,TA120-T246187
1693958481000,2023-09-06T00:01:21Z,43.5,TA120-T246183
1693958481000,2023-09-06T00:01:21Z,47.1,TA120-T246191
1693958482000,2023-09-06T00:01:22Z,43.3,TA120-T246183
1693958482000,2023-09-06T00:01:22Z,46.5,TA120-T246191
1693958482000,2023-09-06T00:01:22Z,52.8,TA120-T246184
1693958482000,2023-09-06T00:01:22Z,51.7,TA120-T246187
1693958483000,2023-09-06T00:01:23Z,52.8,TA120-T246184
1693958483000,2023-09-06T00:01:23Z,53,TA120-T246187
1693958483000,2023-09-06T00:01:23Z,43.3,TA120-T246183
1693958483000,2023-09-06T00:01:23Z,46.3,TA120-T246191
1693958484000,2023-09-06T00:01:24Z,43.2,TA120-T246183
1693958484000,2023-09-06T00:01:24Z,48.6,TA120-T246191
1693958484000,2023-09-06T00:01:24Z,52.6,TA120-T246184
1693958484000,2023-09-06T00:01:24Z,48.9,TA120-T246187
1693958485000,2023-09-06T00:01:25Z,52.8,TA120-T246184
1693958485000,2023-09-06T00:01:25Z,49.6,TA120-T246187
1693958485000,2023-09-06T00:01:25Z,43.2,TA120-T246183
1693958485000,2023-09-06T00:01:25Z,46.9,TA120-T246191
1693958486000,2023-09-06T00:01:26Z,43.2,TA120-T246183
1693958486000,2023-09-06T00:01:26Z,46.2,TA120-T246191
1693958486000,2023-09-06T00:01:26Z,52.6,TA120-T246184
1693958486000,2023-09-06T00:01:26Z,50.7,TA120-T246187
1693958487000,2023-09-06T00:01:27Z,53.1,TA120-T246184
1693958487000,2023-09-06T00:01:27Z,50.5,TA120-T246187
1693958487000,2023-09-06T00:01:27Z,43.6,TA120-T246183
1693958487000,2023-09-06T00:01:27Z,46,TA120-T246191
1693958488000,2023-09-06T00:01:28Z,43.3,TA120-T246183
1693958488000,2023-09-06T00:01:28Z,46.7,TA120-T246191
1693958488000,2023-09-06T00:01:28Z,53.2,TA120-T246184
1693958488000,2023-09-06T00:01:28Z,53.4,TA120-T246187
1693958489000,2023-09-06T00:01:29Z,53.4,TA120-T246184
1693958489000,2023-09-06T00:01:29Z,53.3,TA120-T246187
1693958489000,2023-09-06T00:01:29Z,43.2,TA120-T246183
1693958489000,2023-09-06T00:01:29Z,46.6,TA120-T246191
1693958490000,2023-09-06T00:01:30Z,43.4,TA120-T246183
1693958490000,2023-09-06T00:01:30Z,46.6,TA120-T246191
1693958490000,2023-09-06T00:01:30Z,53.7,TA120-T246184
1693958490000,2023-09-06T00:01:30Z,50.1,TA120-T246187
1693958491000,2023-09-06T00:01:31Z,54.2,TA120-T246184
1693958491000,2023-09-06T00:01:31Z,49.1,TA120-T246187
1693958491000,2023-09-06T00:01:31Z,43.3,TA120-T246183
1693958491000,2023-09-06T00:01:31Z,45.7,TA120-T246191
1693958492000,2023-09-06T00:01:32Z,43.4,TA120-T246183
1693958492000,2023-09-06T00:01:32Z,46.9,TA120-T246191
1693958492000,2023-09-06T00:01:32Z,54.7,TA120-T246184
1693958492000,2023-09-06T00:01:32Z,50.6,TA120-T246187
1693958493000,2023-09-06T00:01:33Z,55.3,TA120-T246184
1693958493000,2023-09-06T00:01:33Z,50,TA120-T246187
1693958493000,2023-09-06T00:01:33Z,43.4,TA120-T246183
1693958493000,2023-09-06T00:01:33Z,45.9,TA120-T246191
1693958494000,2023-09-06T00:01:34Z,43.4,TA120-T246183
1693958494000,2023-09-06T00:01:34Z,46.4,TA120-T246191
1693958494000,2023-09-06T00:01:34Z,55.7,TA120-T246184
1693958494000,2023-09-06T00:01:34Z,50.4,TA120-T246187
1693958495000,2023-09-06T00:01:35Z,56.6,TA120-T246184
1693958495000,2023-09-06T00:01:35Z,50.4,TA120-T246187
1693958495000,2023-09-06T00:01:35Z,43.2,TA120-T246183
1693958495000,2023-09-06T00:01:35Z,45.7,TA120-T246191
1693958496000,2023-09-06T00:01:36Z,43.4,TA120-T246183
1693958496000,2023-09-06T00:01:36Z,46.4,TA120-T246191
1693958496000,2023-09-06T00:01:36Z,57.3,TA120-T246184
1693958496000,2023-09-06T00:01:36Z,49.5,TA120-T246187
1693958497000,2023-09-06T00:01:37Z,58.9,TA120-T246184
1693958497000,2023-09-06T00:01:37Z,50.9,TA120-T246187
1693958497000,2023-09-06T00:01:37Z,43.7,TA120-T246183
1693958497000,2023-09-06T00:01:37Z,46.8,TA120-T246191
1693958498000,2023-09-06T00:01:38Z,43.7,TA120-T246183
1693958498000,2023-09-06T00:01:38Z,46.5,TA120-T246191
1693958498000,2023-09-06T00:01:38Z,61.1,TA120-T246184
1693958498000,2023-09-06T00:01:38Z,48.5,TA120-T246187
1693958499000,2023-09-06T00:01:39Z,62.5,TA120-T246184
1693958499000,2023-09-06T00:01:39Z,48.7,TA120-T246187
1693958499000,2023-09-06T00:01:39Z,43.5,TA120-T246183
1693958499000,2023-09-06T00:01:39Z,46.1,TA120-T246191
1693958500000,2023-09-06T00:01:40Z,43.5,TA120-T246183
1693958500000,2023-09-06T00:01:40Z,46.8,TA120-T246191
1693958500000,2023-09-06T00:01:40Z,63.2,TA120-T246184
1693958500000,2023-09-06T00:01:40Z,48.8,TA120-T246187
1693958501000,2023-09-06T00:01:41Z,63.6,TA120-T246184
1693958501000,2023-09-06T00:01:41Z,48.8,TA120-T246187
1693958501000,2023-09-06T00:01:41Z,42.9,TA120-T246183
1693958501000,2023-09-06T00:01:41Z,46,TA120-T246191
1693958502000,2023-09-06T00:01:42Z,43.4,TA120-T246183
1693958502000,2023-09-06T00:01:42Z,46.1,TA120-T246191
1693958502000,2023-09-06T00:01:42Z,63.1,TA120-T246184
1693958502000,2023-09-06T00:01:42Z,48.3,TA120-T246187
1693958503000,2023-09-06T00:01:43Z,62.7,TA120-T246184
1693958503000,2023-09-06T00:01:43Z,48.2,TA120-T246187
1693958503000,2023-09-06T00:01:43Z,43.4,TA120-T246183
1693958503000,2023-09-06T00:01:43Z,46.9,TA120-T246191
1693958504000,2023-09-06T00:01:44Z,43.3,TA120-T246183
1693958504000,2023-09-06T00:01:44Z,46.7,TA120-T246191
1693958504000,2023-09-06T00:01:44Z,61.3,TA120-T246184
1693958504000,2023-09-06T00:01:44Z,47.9,TA120-T246187
1693958505000,2023-09-06T00:01:45Z,60.3,TA120-T246184
1693958505000,2023-09-06T00:01:45Z,46.9,TA120-T246187
1693958505000,2023-09-06T00:01:45Z,43.5,TA120-T246183
1693958505000,2023-09-06T00:01:45Z,46,TA120-T246191
1693958506000,2023-09-06T00:01:46Z,43.3,TA120-T246183
