time,readable_time,dBA,dev-id
1705968009000,2024-01-23T00:00:09Z,36.2,TA120-T246183
1705968013000,2024-01-23T00:00:13Z,30.3,TA120-T246174
1705968017000,2024-01-23T00:00:17Z,47.1,TA120-T246187
1705968045000,2024-01-23T00:00:45Z,70.6,TA120-T246184
1705968055000,2024-01-23T00:00:55Z,52.3,TA120-T246191
1705968069000,2024-01-23T00:01:09Z,36.8,TA120-T246183
1705968073000,2024-01-23T00:01:13Z,30.4,TA120-T246174
1705968077000,2024-01-23T00:01:17Z,49.6,TA120-T246187
1705968105000,2024-01-23T00:01:45Z,64.8,TA120-T246184
1705968115000,2024-01-23T00:01:55Z,51.5,TA120-T246191
1705968129000,2024-01-23T00:02:09Z,36.2,TA120-T246183
1705968133000,2024-01-23T00:02:13Z,30.3,TA120-T246174
1705968137000,2024-01-23T00:02:17Z,47.4,TA120-T246187
1705968165000,2024-01-23T00:02:45Z,69.3,TA120-T246184
1705968175000,2024-01-23T00:02:55Z,52.3,TA120-T246191
1705968189000,2024-01-23T00:03:09Z,36.1,TA120-T246183
1705968193000,2024-01-23T00:03:13Z,30.3,TA120-T246174
1705968197000,2024-01-23T00:03:17Z,47.7,TA120-T246187
1705968225000,2024-01-23T00:03:45Z,65.6,TA120-T246184
1705968235000,2024-01-23T00:03:55Z,54.1,TA120-T246191
1705968249000,2024-01-23T00:04:09Z,36.2,TA120-T246183
1705968253000,2024-01-23T00:04:13Z,30.3,TA120-T246174
1705968257000,2024-01-23T00:04:17Z,48.7,TA120-T246187
1705968285000,2024-01-23T00:04:45Z,59.6,TA120-T246184
1705968295000,2024-01-23T00:04:55Z,56,TA120-T246191
1705968309000,2024-01-23T00:05:09Z,36.2,TA120-T246183
1705968313000,2024-01-23T00:05:13Z,30.3,TA120-T246174
1705968317000,2024-01-23T00:05:17Z,50.9,TA120-T246187
1705968345000,2024-01-23T00:05:45Z,70.9,TA120-T246184
1705968355000,2024-01-23T00:05:55Z,51.1,TA120-T246191
1705968369000,2024-01-23T00:06:09Z,36.2,TA120-T246183
1705968373000,2024-01-23T00:06:13Z,30.3,TA120-T246174
1705968377000,2024-01-23T00:06:17Z,49,TA120-T246187
1705968405000,2024-01-23T00:06:45Z,56.1,TA120-T246184
1705968415000,2024-01-23T00:06:55Z,51.3,TA120-T246191
1705968429000,2024-01-23T00:07:09Z,36.1,TA120-T246183
1705968433000,2024-01-23T00:07:13Z,30.3,TA120-T246174
1705968437000,2024-01-23T00:07:17Z,47.9,TA120-T246187
1705968465000,2024-01-23T00:07:45Z,68.5,TA120-T246184
1705968475000,2024-01-23T00:07:55Z,54.3,TA120-T246191
1705968489000,2024-01-23T00:08:09Z,36.1,TA120-T246183
1705968493000,2024-01-23T00:08:13Z,30.3,TA120-T246174
1705968497000,2024-01-23T00:08:17Z,48.7,TA120-T246187
1705968525000,2024-01-23T00:08:45Z,65.6,TA120-T246184
1705968535000,2024-01-23T00:08:55Z,53.4,TA120-T246191
1705968549000,2024-01-23T00:09:09Z,36.2,TA120-T246183
1705968553000,2024-01-23T00:09:13Z,30.4,TA120-T246174
1705968557000,2024-01-23T00:09:17Z,48.5,TA120-T246187
1705968585000,2024-01-23T00:09:45Z,61.9,TA120-T246184
1705968595000,2024-01-23T00:09:55Z,55.9,TA120-T246191
1705968609000,2024-01-23T00:10:09Z,36.1,TA120-T246183
1705968613000,2024-01-23T00:10:13Z,30.3,TA120-T246174
1705968617000,2024-01-23T00:10:17Z,47.9,TA120-T246187
1705968645000,2024-01-23T00:10:45Z,68.2,TA120-T246184
1705968655000,2024-01-23T00:10:55Z,54.7,TA120-T246191
1705968669000,2024-01-23T00:11:09Z,36.1,TA120-T246183
1705968673000,2024-01-23T00:11:13Z,30.3,TA120-T246174
1705968677000,2024-01-23T00:11:17Z,48.4,TA120-T246187
1705968705000,2024-01-23T00:11:45Z,69.1,TA120-T246184
1705968715000,2024-01-23T00:11:55Z,52.5,TA120-T246191
1705968729000,2024-01-23T00:12:09Z,36.5,TA120-T246183
1705968733000,2024-01-23T00:12:13Z,30.4,TA120-T246174
1705968737000,2024-01-23T00:12:17Z,48.3,TA120-T246187
1705968765000,2024-01-23T00:12:45Z,60.7,TA120-T246184
1705968775000,2024-01-23T00:12:55Z,54.8,TA120-T246191
1705968789000,2024-01-23T00:13:09Z,36.9,TA120-T246183
1705968793000,2024-01-23T00:13:13Z,30.4,TA120-T246174
1705968797000,2024-01-23T00:13:17Z,47.9,TA120-T246187
1705968825000,2024-01-23T00:13:45Z,67.1,TA120-T246184
1705968835000,2024-01-23T00:13:55Z,59,TA120-T246191
1705968849000,2024-01-23T00:14:09Z,37,TA120-T246183
1705968853000,2024-01-23T00:14:13Z,30.3,TA120-T246174
1705968857000,2024-01-23T00:14:17Z,47.9,TA120-T246187
1705968885000,2024-01-23T00:14:45Z,69.9,TA120-T246184
1705968895000,2024-01-23T00:14:55Z,56.2,TA120-T246191
1705968909000,2024-01-23T00:15:09Z,37,TA120-T246183
1705968913000,2024-01-23T00:15:13Z,30.4,TA120-T246174
1705968917000,2024-01-23T00:15:17Z,47.8,TA120-T246187
1705968945000,2024-01-23T00:15:45Z,62.3,TA120-T246184
1705968955000,2024-01-23T00:15:55Z,53,TA120-T246191
1705968969000,2024-01-23T00:16:09Z,36.8,TA120-T246183
1705968973000,2024-01-23T00:16:13Z,30.4,TA120-T246174
1705968977000,2024-01-23T00:16:17Z,47.7,TA120-T246187
1705969005000,2024-01-23T00:16:45Z,60.9,TA120-T246184
1705969015000,2024-01-23T00:16:55Z,55.4,TA120-T246191
1705969029000,2024-01-23T00:17:09Z,36.5,TA120-T246183
1705969033000,2024-01-23T00:17:13Z,30.4,TA120-T246174
1705969037000,2024-01-23T00:17:17Z,50.3,TA120-T246187
1705969065000,2024-01-23T00:17:45Z,69.5,TA120-T246184
1705969075000,2024-01-23T00:17:55Z,54.1,TA120-T246191
1705969089000,2024-01-23T00:18:09Z,36.5,TA120-T246183
1705969093000,2024-01-23T00:18:13Z,30.4,TA120-T246174
1705969097000,2024-01-23T00:18:17Z,48,TA120-T246187
1705969125000,2024-01-23T00:18:45Z,60.3,TA120-T246184
1705969135000,2024-01-23T00:18:55Z,52.6,TA120-T246191
1705969149000,2024-01-23T00:19:09Z,36.4,TA120-T246183
1705969153000,2024-01-23T00:19:13Z,30.3,TA120-T246174
1705969157000,2024-01-23T00:19:17Z,47.8,TA120-T246187
1705969185000,2024-01-23T00:19:45Z,72.2,TA120-T246184
1705969195000,2024-01-23T00:19:55Z,54.3,TA120-T246191
1705969209000,2024-01-23T00:20:09Z,36.4,TA120-T246183
1705969213000,2024-01-23T00:20:13Z,30.3,TA120-T246174
1705969217000,2024-01-23T00:20:17Z,48,TA120-T246187
1705969245000,2024-01-23T00:20:45Z,67.9,TA120-T246184
1705969255000,2024-01-23T00:20:55Z,53,TA120-T246191
1705969269000,2024-01-23T00:21:09Z,36.4,TA120-T246183
1705969273000,2024-01-23T00:21:13Z,30.3,TA120-T246174
1705969277000,2024-01-23T00:21:17Z,47.9,TA120-T246187
1705969305000,2024-01-23T00:21:45Z,56.1,TA120-T246184
1705969315000,2024-01-23T00:21:55Z,55.1,TA120-T246191
1705969329000,2024-01-23T00:22:09Z,36.3,TA120-T246183
1705969333000,2024-01-23T00:22:13Z,30.3,TA120-T246174
1705969337000,2024-01-23T00:22:17Z,53.2,TA120-T246187
1705969365000,2024-01-23T00:22:45Z,56.7,TA120-T246184
1705969375000,2024-01-23T00:22:55Z,56.7,TA120-T246191
1705969389000,2024-01-23T00:23:09Z,36.3,TA120-T246183
1705969393000,2024-01-23T00:23:13Z,30.3,TA120-T246174
1705969397000,2024-01-23T00:23:17Z,47.9,TA120-T246187
1705969425000,2024-01-23T00:23:45Z,65.1,TA120-T246184
1705969435000,2024-01-23T00:23:55Z,51.8,TA120-T246191
1705969449000,2024-01-23T00:24:09Z,36.4,TA120-T246183
1705969453000,2024-01-23T00:24:13Z,30.3,TA120-T246174
1705969457000,2024-01-23T00:24:17Z,59.5,TA120-T246187
1705969485000,2024-01-23T00:24:45Z,70.4,TA120-T246184
1705969495000,2024-01-23T00:24:55Z,55.4,TA120-T246191
1705969509000,2024-01-23T00:25:09Z,36.4,TA120-T246183
1705969513000,2024-01-23T00:25:13Z,30.4,TA120-T246174
1705969517000,2024-01-23T00:25:17Z,47.9,TA120-T246187
1705969545000,2024-01-23T00:25:45Z,64.8,TA120-T246184
1705969555000,2024-01-23T00:25:55Z,56.9,TA120-T246191
1705969569000,2024-01-23T00:26:09Z,36.4,TA120-T246183
1705969573000,2024-01-23T00:26:13Z,30.3,TA120-T246174
1705969577000,2024-01-23T00:26:17Z,49.9,TA120-T246187
1705969605000,2024-01-23T00:26:45Z,61.1,TA120-T246184
1705969615000,2024-01-23T00:26:55Z,53.2,TA120-T246191
1705969629000,2024-01-23T00:27:09Z,36.4,TA120-T246183
1705969633000,2024-01-23T00:27:13Z,30.3,TA120-T246174
1705969637000,2024-01-23T00:27:17Z,47.9,TA120-T246187
1705969665000,2024-01-23T00:27:45Z,57,TA120-T246184
1705969675000,2024-01-23T00:27:55Z,55.3,TA120-T246191
1705969689000,2024-01-23T00:28:09Z,36.5,TA120-T246183
1705969693000,2024-01-23T00:28:13Z,30.3,TA120-T246174
1705969697000,2024-01-23T00:28:17Z,49,TA120-T246187
1705969725000,2024-01-23T00:28:45Z,71.2,TA120-T246184
1705969735000,2024-01-23T00:28:55Z,52.4,TA120-T246191
1705969749000,2024-01-23T00:29:09Z,36.8,TA120-T246183
1705969753000,2024-01-23T00:29:13Z,30.9,TA120-T246174
1705969757000,2024-01-23T00:29:17Z,48.6,TA120-T246187
1705969785000,2024-01-23T00:29:45Z,70.5,TA120-T246184
1705969795000,2024-01-23T00:29:55Z,62.5,TA120-T246191
1705969809000,2024-01-23T00:30:09Z,36.4,TA120-T246183
1705969813000,2024-01-23T00:30:13Z,30.4,TA120-T246174
1705969817000,2024-01-23T00:30:17Z,49,TA120-T246187
1705969845000,2024-01-23T00:30:45Z,66,TA120-T246184
1705969855000,2024-01-23T00:30:55Z,51.7,TA120-T246191
1705969869000,2024-01-23T00:31:09Z,36.2,TA120-T246183
1705969873000,2024-01-23T00:31:13Z,30.3,TA120-T246174
1705969877000,2024-01-23T00:31:17Z,48.4,TA120-T246187
1705969905000,2024-01-23T00:31:45Z,69.1,TA120-T246184
1705969915000,2024-01-23T00:31:55Z,58.4,TA120-T246191
1705969929000,2024-01-23T00:32:09Z,36.1,TA120-T246183
1705969933000,2024-01-23T00:32:13Z,30.3,TA120-T246174
1705969937000,2024-01-23T00:32:17Z,49.1,TA120-T246187
1705969965000,2024-01-23T00:32:45Z,54.3,TA120-T246184
1705969975000,2024-01-23T00:32:55Z,51.9,TA120-T246191
1705969989000,2024-01-23T00:33:09Z,36,TA120-T246183
1705969993000,2024-01-23T00:33:13Z,30.3,TA120-T246174
1705969997000,2024-01-23T00:33:17Z,49,TA120-T246187
1705970025000,2024-01-23T00:33:45Z,62.2,TA120-T246184
1705970035000,2024-01-23T00:33:55Z,58,TA120-T246191
1705970049000,2024-01-23T00:34:09Z,36,TA120-T246183
1705970053000,2024-01-23T00:34:13Z,30.3,TA120-T246174
1705970057000,2024-01-23T00:34:17Z,54,TA120-T246187
1705970085000,2024-01-23T00:34:45Z,54.5,TA120-T246184
1705970095000,2024-01-23T00:34:55Z,51,TA120-T246191
1705970109000,2024-01-23T00:35:09Z,36,TA120-T246183
1705970113000,2024-01-23T00:35:13Z,30.3,TA120-T246174
1705970117000,2024-01-23T00:35:17Z,48.6,TA120-T246187
1705970145000,2024-01-23T00:35:45Z,69.5,TA120-T246184
1705970155000,2024-01-23T00:35:55Z,51.6,TA120-T246191
1705970169000,2024-01-23T00:36:09Z,36.1,TA120-T246183
1705970173000,2024-01-23T00:36:13Z,30.3,TA120-T246174
1705970177000,2024-01-23T00:36:17Z,48.3,TA120-T246187
1705970205000,2024-01-23T00:36:45Z,64.7,TA120-T246184
1705970215000,2024-01-23T00:36:55Z,51.9,TA120-T246191
1705970229000,2024-01-23T00:37:09Z,36,TA120-T246183
1705970233000,2024-01-23T00:37:13Z,30.3,TA120-T246174
1705970237000,2024-01-23T00:37:17Z,48.7,TA120-T246187
1705970265000,2024-01-23T00:37:45Z,58.9,TA120-T246184
1705970275000,2024-01-23T00:37:55Z,51.8,TA120-T246191
1705970289000,2024-01-23T00:38:09Z,36.1,TA120-T246183
1705970293000,2024-01-23T00:38:13Z,30.3,TA120-T246174
1705970297000,2024-01-23T00:38:17Z,48.1,TA120-T246187
1705970325000,2024-01-23T00:38:45Z,62,TA120-T246184
1705970335000,2024-01-23T00:38:55Z,51.9,TA120-T246191
1705970349000,2024-01-23T00:39:09Z,36.1,TA120-T246183
1705970353000,2024-01-23T00:39:13Z,30.3,TA120-T246174
1705970357000,2024-01-23T00:39:17Z,48.8,TA120-T246187
1705970385000,2024-01-23T00:39:45Z,60.1,TA120-T246184
1705970395000,2024-01-23T00:39:55Z,51.3,TA120-T246191
1705970409000,2024-01-23T00:40:09Z,36.1,TA120-T246183
1705970413000,2024-01-23T00:40:13Z,30.3,TA120-T246174
1705970417000,2024-01-23T00:40:17Z,48.3,TA120-T246187
1705970445000,2024-01-23T00:40:45Z,56.7,TA120-T246184
1705970455000,2024-01-23T00:40:55Z,51.9,TA120-T246191
1705970469000,2024-01-23T00:41:09Z,36.2,TA120-T246183
1705970473000,2024-01-23T00:41:13Z,30.3,TA120-T246174
1705970477000,2024-01-23T00:41:17Z,48.7,TA120-T246187
1705970505000,2024-01-23T00:41:45Z,74.9,TA120-T246184
1705970515000,2024-01-23T00:41:55Z,51.6,TA120-T246191
1705970529000,2024-01-23T00:42:09Z,36,TA120-T246183
1705970533000,2024-01-23T00:42:13Z,30.3,TA120-T246174
1705970537000,2024-01-23T00:42:17Z,48.9,TA120-T246187
1705970565000,2024-01-23T00:42:45Z,53.7,TA120-T246184
1705970575000,2024-01-23T00:42:55Z,51,TA120-T246191
1705970589000,2024-01-23T00:43:09Z,36,TA120-T246183
1705970593000,2024-01-23T00:43:13Z,30.3,TA120-T246174
1705970597000,2024-01-23T00:43:17Z,48.3,TA120-T246187
1705970625000,2024-01-23T00:43:45Z,69.5,TA120-T246184
1705970635000,2024-01-23T00:43:55Z,50.9,TA120-T246191
1705970649000,2024-01-23T00:44:09Z,36,TA120-T246183
1705970653000,2024-01-23T00:44:13Z,30.3,TA120-T246174
1705970657000,2024-01-23T00:44:17Z,50,TA120-T246187
1705970685000,2024-01-23T00:44:45Z,58.6,TA120-T246184
1705970695000,2024-01-23T00:44:55Z,51.4,TA120-T246191
1705970709000,2024-01-23T00:45:09Z,36,TA120-T246183
1705970713000,2024-01-23T00:45:13Z,30.3,TA120-T246174
1705970717000,2024-01-23T00:45:17Z,45.6,TA120-T246187
1705970745000,2024-01-23T00:45:45Z,52.8,TA120-T246184
1705970755000,2024-01-23T00:45:55Z,52,TA120-T246191
1705970769000,2024-01-23T00:46:09Z,36,TA120-T246183
1705970773000,2024-01-23T00:46:13Z,30.3,TA120-T246174
1705970777000,2024-01-23T00:46:17Z,46.1,TA120-T246187
1705970805000,2024-01-23T00:46:45Z,57.9,TA120-T246184
1705970815000,2024-01-23T00:46:55Z,52.3,TA120-T246191
1705970829000,2024-01-23T00:47:09Z,36,TA120-T246183
1705970833000,2024-01-23T00:47:13Z,30.3,TA120-T246174
1705970837000,2024-01-23T00:47:17Z,47.2,TA120-T246187
1705970865000,2024-01-23T00:47:45Z,56.9,TA120-T246184
1705970875000,2024-01-23T00:47:55Z,53.7,TA120-T246191
1705970889000,2024-01-23T00:48:09Z,36,TA120-T246183
1705970893000,2024-01-23T00:48:13Z,30.3,TA120-T246174
1705970897000,2024-01-23T00:48:17Z,44.7,TA120-T246187
1705970925000,2024-01-23T00:48:45Z,57.7,TA120-T246184
1705970935000,2024-01-23T00:48:55Z,54.2,TA120-T246191
1705970949000,2024-01-23T00:49:09Z,36,TA120-T246183
1705970953000,2024-01-23T00:49:13Z,30.3,TA120-T246174
1705970957000,2024-01-23T00:49:17Z,44.4,TA120-T246187
1705970985000,2024-01-23T00:49:45Z,68.6,TA120-T246184
1705970995000,2024-01-23T00:49:55Z,53.3,TA120-T246191
1705971009000,2024-01-23T00:50:09Z,36,TA120-T246183
1705971013000,2024-01-23T00:50:13Z,30.3,TA120-T246174
1705971017000,2024-01-23T00:50:17Z,45.1,TA120-T246187
1705971045000,2024-01-23T00:50:45Z,68.6,TA120-T246184
1705971055000,2024-01-23T00:50:55Z,54.1,TA120-T246191
1705971069000,2024-01-23T00:51:09Z,36,TA120-T246183
1705971073000,2024-01-23T00:51:13Z,30.4,TA120-T246174
1705971077000,2024-01-23T00:51:17Z,46.8,TA120-T246187
1705971105000,2024-01-23T00:51:45Z,61.1,TA120-T246184
1705971115000,2024-01-23T00:51:55Z,51.9,TA120-T246191
1705971129000,2024-01-23T00:52:09Z,36,TA120-T246183
1705971133000,2024-01-23T00:52:13Z,30.4,TA120-T246174
1705971137000,2024-01-23T00:52:17Z,46.5,TA120-T246187
1705971165000,2024-01-23T00:52:45Z,67,TA120-T246184
1705971175000,2024-01-23T00:52:55Z,50.8,TA120-T246191
1705971189000,2024-01-23T00:53:09Z,36,TA120-T246183
1705971193000,2024-01-23T00:53:13Z,30.4,TA120-T246174
1705971197000,2024-01-23T00:53:17Z,49.7,TA120-T246187
1705971225000,2024-01-23T00:53:45Z,59.2,TA120-T246184
1705971235000,2024-01-23T00:53:55Z,50.9,TA120-T246191
1705971249000,2024-01-23T00:54:09Z,36,TA120-T246183
1705971253000,2024-01-23T00:54:13Z,30.3,TA120-T246174
1705971257000,2024-01-23T00:54:17Z,46.4,TA120-T246187
1705971285000,2024-01-23T00:54:45Z,56.9,TA120-T246184
1705971295000,2024-01-23T00:54:55Z,51.2,TA120-T246191
1705971309000,2024-01-23T00:55:09Z,36,TA120-T246183
1705971313000,2024-01-23T00:55:13Z,30.3,TA120-T246174
1705971317000,2024-01-23T00:55:17Z,49,TA120-T246187
1705971345000,2024-01-23T00:55:45Z,71,TA120-T246184
1705971355000,2024-01-23T00:55:55Z,51.9,TA120-T246191
1705971369000,2024-01-23T00:56:09Z,36,TA120-T246183
1705971373000,2024-01-23T00:56:13Z,30.3,TA120-T246174
1705971377000,2024-01-23T00:56:17Z,47.5,TA120-T246187
1705971405000,2024-01-23T00:56:45Z,70.1,TA120-T246184
1705971415000,2024-01-23T00:56:55Z,54.8,TA120-T246191
1705971429000,2024-01-23T00:57:09Z,36,TA120-T246183
1705971433000,2024-01-23T00:57:13Z,30.3,TA120-T246174
1705971437000,2024-01-23T00:57:17Z,46.5,TA120-T246187
1705971465000,2024-01-23T00:57:45Z,58.6,TA120-T246184
1705971475000,2024-01-23T00:57:55Z,52.2,TA120-T246191
1705971489000,2024-01-23T00:58:09Z,36,TA120-T246183
1705971493000,2024-01-23T00:58:13Z,30.4,TA120-T246174
1705971497000,2024-01-23T00:58:17Z,47,TA120-T246187
1705971525000,2024-01-23T00:58:45Z,63.4,TA120-T246184
1705971535000,2024-01-23T00:58:55Z,51.2,TA120-T246191
1705971549000,2024-01-23T00:59:09Z,36,TA120-T246183
1705971553000,2024-01-23T00:59:13Z,30.3,TA120-T246174
1705971557000,2024-01-23T00:59:17Z,46.3,TA120-T246187
1705971585000,2024-01-23T00:59:45Z,70.4,TA120-T246184
1705971595000,2024-01-23T00:59:55Z,53.4,TA120-T246191
1705971609000,2024-01-23T01:00:09Z,36.1,TA120-T246183
1705971613000,2024-01-23T01:00:13Z,30.3,TA120-T246174
1705971617000,2024-01-23T01:00:17Z,46.1,TA120-T246187
1705971645000,2024-01-23T01:00:45Z,58.5,TA120-T246184
1705971655000,2024-01-23T01:00:55Z,56,TA120-T246191
1705971669000,2024-01-23T01:01:09Z,36.1,TA120-T246183
1705971673000,2024-01-23T01:01:13Z,30.3,TA120-T246174
1705971677000,2024-01-23T01:01:17Z,47,TA120-T246187
1705971705000,2024-01-23T01:01:45Z,58.1,TA120-T246184
1705971715000,2024-01-23T01:01:55Z,52,TA120-T246191
1705971729000,2024-01-23T01:02:09Z,36.2,TA120-T246183
1705971733000,2024-01-23T01:02:13Z,30.3,TA120-T246174
1705971737000,2024-01-23T01:02:17Z,47.7,TA120-T246187
1705971765000,2024-01-23T01:02:45Z,61.3,TA120-T246184
1705971775000,2024-01-23T01:02:55Z,52.4,TA120-T246191
1705971789000,2024-01-23T01:03:09Z,36.2,TA120-T246183
1705971793000,2024-01-23T01:03:13Z,30.3,TA120-T246174
1705971797000,2024-01-23T01:03:17Z,46.9,TA120-T246187
1705971825000,2024-01-23T01:03:45Z,59.1,TA120-T246184
1705971835000,2024-01-23T01:03:55Z,54.4,TA120-T246191
1705971849000,2024-01-23T01:04:09Z,36.1,TA120-T246183
1705971853000,2024-01-23T01:04:13Z,30.3,TA120-T246174
1705971857000,2024-01-23T01:04:17Z,49.3,TA120-T246187
1705971885000,2024-01-23T01:04:45Z,54.5,TA120-T246184
1705971895000,2024-01-23T01:04:55Z,51.2,TA120-T246191
1705971909000,2024-01-23T01:05:09Z,36,TA120-T246183
1705971913000,2024-01-23T01:05:13Z,30.3,TA120-T246174
1705971917000,2024-01-23T01:05:17Z,48.3,TA120-T246187
1705971945000,2024-01-23T01:05:45Z,70.1,TA120-T246184
1705971955000,2024-01-23T01:05:55Z,51.5,TA120-T246191
1705971969000,2024-01-23T01:06:09Z,36,TA120-T246183
1705971973000,2024-01-23T01:06:13Z,30.3,TA120-T246174
1705971977000,2024-01-23T01:06:17Z,51.8,TA120-T246187
1705972005000,2024-01-23T01:06:45Z,52.4,TA120-T246184
1705972015000,2024-01-23T01:06:55Z,53.3,TA120-T246191
1705972029000,2024-01-23T01:07:09Z,36,TA120-T246183
1705972033000,2024-01-23T01:07:13Z,30.3,TA120-T246174
1705972037000,2024-01-23T01:07:17Z,48,TA120-T246187
1705972065000,2024-01-23T01:07:45Z,56.1,TA120-T246184
1705972075000,2024-01-23T01:07:55Z,52.8,TA120-T246191
1705972089000,2024-01-23T01:08:09Z,36.4,TA120-T246183
1705972093000,2024-01-23T01:08:13Z,30.7,TA120-T246174
1705972097000,2024-01-23T01:08:17Z,49.8,TA120-T246187
1705972125000,2024-01-23T01:08:45Z,71.1,TA120-T246184
1705972135000,2024-01-23T01:08:55Z,51.4,TA120-T246191
1705972149000,2024-01-23T01:09:09Z,36.2,TA120-T246183
1705972153000,2024-01-23T01:09:13Z,30.3,TA120-T246174
1705972157000,2024-01-23T01:09:17Z,54.1,TA120-T246187
1705972185000,2024-01-23T01:09:45Z,59.1,TA120-T246184
1705972195000,2024-01-23T01:09:55Z,51,TA120-T246191
1705972209000,2024-01-23T01:10:09Z,36.2,TA120-T246183
1705972213000,2024-01-23T01:10:13Z,30.4,TA120-T246174
1705972217000,2024-01-23T01:10:17Z,47.7,TA120-T246187
1705972245000,2024-01-23T01:10:45Z,52.6,TA120-T246184
1705972255000,2024-01-23T01:10:55Z,53.1,TA120-T246191
1705972269000,2024-01-23T01:11:09Z,36.2,TA120-T246183
1705972273000,2024-01-23T01:11:13Z,30.3,TA120-T246174
1705972277000,2024-01-23T01:11:17Z,47.6,TA120-T246187
1705972305000,2024-01-23T01:11:45Z,53.6,TA120-T246184
1705972315000,2024-01-23T01:11:55Z,52.7,TA120-T246191
1705972329000,2024-01-23T01:12:09Z,36.1,TA120-T246183
1705972333000,2024-01-23T01:12:13Z,30.4,TA120-T246174
1705972337000,2024-01-23T01:12:17Z,47.4,TA120-T246187
1705972365000,2024-01-23T01:12:45Z,55.1,TA120-T246184
1705972375000,2024-01-23T01:12:55Z,52,TA120-T246191
1705972389000,2024-01-23T01:13:09Z,36.2,TA120-T246183
1705972393000,2024-01-23T01:13:13Z,30.4,TA120-T246174
1705972397000,2024-01-23T01:13:17Z,47.4,TA120-T246187
1705972425000,2024-01-23T01:13:45Z,58.7,TA120-T246184
1705972435000,2024-01-23T01:13:55Z,54.5,TA120-T246191
1705972449000,2024-01-23T01:14:09Z,36.2,TA120-T246183
1705972453000,2024-01-23T01:14:13Z,30.4,TA120-T246174
1705972457000,2024-01-23T01:14:17Z,47.3,TA120-T246187
1705972485000,2024-01-23T01:14:45Z,54.6,TA120-T246184
1705972495000,2024-01-23T01:14:55Z,53.6,TA120-T246191
1705972509000,2024-01-23T01:15:09Z,36.1,TA120-T246183
1705972513000,2024-01-23T01:15:13Z,30.3,TA120-T246174
1705972517000,2024-01-23T01:15:17Z,47.5,TA120-T246187
1705972545000,2024-01-23T01:15:45Z,67,TA120-T246184
1705972555000,2024-01-23T01:15:55Z,52,TA120-T246191
1705972569000,2024-01-23T01:16:09Z,36.2,TA120-T246183
1705972573000,2024-01-23T01:16:13Z,30.4,TA120-T246174
1705972577000,2024-01-23T01:16:17Z,47.5,TA120-T246187
1705972605000,2024-01-23T01:16:45Z,69,TA120-T246184
1705972615000,2024-01-23T01:16:55Z,52.5,TA120-T246191
1705972629000,2024-01-23T01:17:09Z,36.1,TA120-T246183
1705972633000,2024-01-23T01:17:13Z,30.3,TA120-T246174
1705972637000,2024-01-23T01:17:17Z,47.6,TA120-T246187
1705972665000,2024-01-23T01:17:45Z,64.9,TA120-T246184
1705972675000,2024-01-23T01:17:55Z,51.9,TA120-T246191
1705972689000,2024-01-23T01:18:09Z,36.1,TA120-T246183
1705972693000,2024-01-23T01:18:13Z,30.3,TA120-T246174
1705972697000,2024-01-23T01:18:17Z,47.4,TA120-T246187
1705972725000,2024-01-23T01:18:45Z,55.9,TA120-T246184
1705972735000,2024-01-23T01:18:55Z,52.8,TA120-T246191
1705972749000,2024-01-23T01:19:09Z,36.1,TA120-T246183
1705972753000,2024-01-23T01:19:13Z,30.3,TA120-T246174
1705972757000,2024-01-23T01:19:17Z,47.5,TA120-T246187
1705972785000,2024-01-23T01:19:45Z,56.4,TA120-T246184
1705972795000,2024-01-23T01:19:55Z,55.4,TA120-T246191
1705972809000,2024-01-23T01:20:09Z,36.2,TA120-T246183
1705972813000,2024-01-23T01:20:13Z,30.3,TA120-T246174
1705972817000,2024-01-23T01:20:17Z,44.4,TA120-T246187
1705972845000,2024-01-23T01:20:45Z,59.6,TA120-T246184
1705972855000,2024-01-23T01:20:55Z,59.7,TA120-T246191
1705972869000,2024-01-23T01:21:09Z,36.2,TA120-T246183
1705972873000,2024-01-23T01:21:13Z,30.3,TA120-T246174
1705972877000,2024-01-23T01:21:17Z,43.8,TA120-T246187
1705972905000,2024-01-23T01:21:45Z,53.7,TA120-T246184
1705972915000,2024-01-23T01:21:55Z,54.4,TA120-T246191
1705972929000,2024-01-23T01:22:09Z,36.1,TA120-T246183
1705972933000,2024-01-23T01:22:13Z,30.3,TA120-T246174
1705972937000,2024-01-23T01:22:17Z,44.8,TA120-T246187
1705972965000,2024-01-23T01:22:45Z,54.1,TA120-T246184
1705972975000,2024-01-23T01:22:55Z,58.4,TA120-T246191
1705972989000,2024-01-23T01:23:09Z,36.2,TA120-T246183
1705972993000,2024-01-23T01:23:13Z,30.3,TA120-T246174
1705972997000,2024-01-23T01:23:17Z,45.9,TA120-T246187
1705973025000,2024-01-23T01:23:45Z,59.3,TA120-T246184
1705973035000,2024-01-23T01:23:55Z,54,TA120-T246191
1705973049000,2024-01-23T01:24:09Z,36.1,TA120-T246183
1705973053000,2024-01-23T01:24:13Z,30.3,TA120-T246174
1705973057000,2024-01-23T01:24:17Z,46.5,TA120-T246187
1705973085000,2024-01-23T01:24:45Z,59.4,TA120-T246184
1705973095000,2024-01-23T01:24:55Z,61.4,TA120-T246191
1705973109000,2024-01-23T01:25:09Z,36.2,TA120-T246183
1705973113000,2024-01-23T01:25:13Z,30.3,TA120-T246174
