time,readable_time,dBA,dev-id
1678320025000,2023-03-09T00:00:25Z,68.7,TA120-T246184
1678320048000,2023-03-09T00:00:48Z,37.5,TA120-T246183
1678320050000,2023-03-09T00:00:50Z,46.6,TA120-T246187
1678320054000,2023-03-09T00:00:54Z,52.4,TA120-T246191
1678320085000,2023-03-09T00:01:25Z,57.5,TA120-T246184
1678320108000,2023-03-09T00:01:48Z,37.3,TA120-T246183
1678320110000,2023-03-09T00:01:50Z,47.8,TA120-T246187
1678320114000,2023-03-09T00:01:54Z,44.2,TA120-T246191
1678320145000,2023-03-09T00:02:25Z,63.1,TA120-T246184
1678320168000,2023-03-09T00:02:48Z,37.4,TA120-T246183
1678320170000,2023-03-09T00:02:50Z,47.6,TA120-T246187
1678320174000,2023-03-09T00:02:54Z,49.4,TA120-T246191
1678320205000,2023-03-09T00:03:25Z,51.8,TA120-T246184
1678320228000,2023-03-09T00:03:48Z,37.4,TA120-T246183
1678320230000,2023-03-09T00:03:50Z,47.5,TA120-T246187
1678320234000,2023-03-09T00:03:54Z,43.6,TA120-T246191
1678320265000,2023-03-09T00:04:25Z,60.8,TA120-T246184
1678320288000,2023-03-09T00:04:48Z,37.3,TA120-T246183
1678320290000,2023-03-09T00:04:50Z,48.5,TA120-T246187
1678320294000,2023-03-09T00:04:54Z,44.7,TA120-T246191
1678320325000,2023-03-09T00:05:25Z,64.3,TA120-T246184
1678320348000,2023-03-09T00:05:48Z,37.4,TA120-T246183
1678320350000,2023-03-09T00:05:50Z,49.1,TA120-T246187
1678320354000,2023-03-09T00:05:54Z,48.6,TA120-T246191
1678320385000,2023-03-09T00:06:25Z,67.2,TA120-T246184
1678320408000,2023-03-09T00:06:48Z,37.3,TA120-T246183
1678320410000,2023-03-09T00:06:50Z,48.8,TA120-T246187
1678320414000,2023-03-09T00:06:54Z,43.9,TA120-T246191
1678320445000,2023-03-09T00:07:25Z,54.8,TA120-T246184
1678320468000,2023-03-09T00:07:48Z,37.4,TA120-T246183
1678320470000,2023-03-09T00:07:50Z,49.9,TA120-T246187
1678320474000,2023-03-09T00:07:54Z,48.6,TA120-T246191
1678320505000,2023-03-09T00:08:25Z,55.6,TA120-T246184
1678320528000,2023-03-09T00:08:48Z,37.3,TA120-T246183
1678320530000,2023-03-09T00:08:50Z,47,TA120-T246187
1678320534000,2023-03-09T00:08:54Z,49.2,TA120-T246191
1678320565000,2023-03-09T00:09:25Z,65.5,TA120-T246184
1678320588000,2023-03-09T00:09:48Z,37.4,TA120-T246183
1678320590000,2023-03-09T00:09:50Z,48.4,TA120-T246187
1678320594000,2023-03-09T00:09:54Z,43.8,TA120-T246191
1678320625000,2023-03-09T00:10:25Z,58.4,TA120-T246184
1678320648000,2023-03-09T00:10:48Z,37.3,TA120-T246183
1678320650000,2023-03-09T00:10:50Z,48.5,TA120-T246187
1678320654000,2023-03-09T00:10:54Z,43.8,TA120-T246191
1678320685000,2023-03-09T00:11:25Z,66.1,TA120-T246184
1678320708000,2023-03-09T00:11:48Z,37.6,TA120-T246183
1678320710000,2023-03-09T00:11:50Z,50.2,TA120-T246187
1678320714000,2023-03-09T00:11:54Z,50.3,TA120-T246191
1678320745000,2023-03-09T00:12:25Z,49.3,TA120-T246184
1678320768000,2023-03-09T00:12:48Z,37.4,TA120-T246183
1678320770000,2023-03-09T00:12:50Z,47.8,TA120-T246187
1678320774000,2023-03-09T00:12:54Z,47.2,TA120-T246191
1678320805000,2023-03-09T00:13:25Z,65.3,TA120-T246184
1678320828000,2023-03-09T00:13:48Z,37.4,TA120-T246183
1678320830000,2023-03-09T00:13:50Z,49.7,TA120-T246187
1678320834000,2023-03-09T00:13:54Z,49.2,TA120-T246191
1678320865000,2023-03-09T00:14:25Z,63.6,TA120-T246184
1678320888000,2023-03-09T00:14:48Z,37.4,TA120-T246183
1678320890000,2023-03-09T00:14:50Z,48.3,TA120-T246187
1678320894000,2023-03-09T00:14:54Z,43.9,TA120-T246191
1678320925000,2023-03-09T00:15:25Z,60.8,TA120-T246184
1678320948000,2023-03-09T00:15:48Z,37.5,TA120-T246183
1678320950000,2023-03-09T00:15:50Z,48.2,TA120-T246187
1678320954000,2023-03-09T00:15:54Z,43.8,TA120-T246191
1678320985000,2023-03-09T00:16:25Z,52.5,TA120-T246184
1678321008000,2023-03-09T00:16:48Z,37.4,TA120-T246183
1678321010000,2023-03-09T00:16:50Z,48,TA120-T246187
1678321014000,2023-03-09T00:16:54Z,45.3,TA120-T246191
1678321045000,2023-03-09T00:17:25Z,50.2,TA120-T246184
1678321068000,2023-03-09T00:17:48Z,37.4,TA120-T246183
1678321070000,2023-03-09T00:17:50Z,47,TA120-T246187
1678321074000,2023-03-09T00:17:54Z,44.9,TA120-T246191
1678321105000,2023-03-09T00:18:25Z,66.3,TA120-T246184
1678321128000,2023-03-09T00:18:48Z,37.3,TA120-T246183
1678321130000,2023-03-09T00:18:50Z,49.4,TA120-T246187
1678321134000,2023-03-09T00:18:54Z,44.4,TA120-T246191
1678321165000,2023-03-09T00:19:25Z,55.7,TA120-T246184
1678321188000,2023-03-09T00:19:48Z,37.4,TA120-T246183
1678321190000,2023-03-09T00:19:50Z,49.3,TA120-T246187
1678321194000,2023-03-09T00:19:54Z,44.4,TA120-T246191
1678321225000,2023-03-09T00:20:25Z,63.6,TA120-T246184
1678321248000,2023-03-09T00:20:48Z,37.4,TA120-T246183
1678321250000,2023-03-09T00:20:50Z,46.8,TA120-T246187
1678321254000,2023-03-09T00:20:54Z,48.1,TA120-T246191
1678321285000,2023-03-09T00:21:25Z,63,TA120-T246184
1678321308000,2023-03-09T00:21:48Z,37.5,TA120-T246183
1678321310000,2023-03-09T00:21:50Z,47.2,TA120-T246187
1678321314000,2023-03-09T00:21:54Z,52.9,TA120-T246191
1678321345000,2023-03-09T00:22:25Z,60.6,TA120-T246184
1678321368000,2023-03-09T00:22:48Z,37.4,TA120-T246183
1678321370000,2023-03-09T00:22:50Z,49.3,TA120-T246187
1678321374000,2023-03-09T00:22:54Z,44.7,TA120-T246191
1678321405000,2023-03-09T00:23:25Z,72.1,TA120-T246184
1678321428000,2023-03-09T00:23:48Z,37.5,TA120-T246183
1678321430000,2023-03-09T00:23:50Z,49.2,TA120-T246187
1678321434000,2023-03-09T00:23:54Z,47.4,TA120-T246191
1678321465000,2023-03-09T00:24:25Z,64.4,TA120-T246184
1678321488000,2023-03-09T00:24:48Z,37.4,TA120-T246183
1678321490000,2023-03-09T00:24:50Z,48.9,TA120-T246187
1678321494000,2023-03-09T00:24:54Z,44.4,TA120-T246191
1678321525000,2023-03-09T00:25:25Z,59.1,TA120-T246184
1678321548000,2023-03-09T00:25:48Z,37.4,TA120-T246183
1678321550000,2023-03-09T00:25:50Z,48.9,TA120-T246187
1678321554000,2023-03-09T00:25:54Z,46.9,TA120-T246191
1678321585000,2023-03-09T00:26:25Z,51.7,TA120-T246184
1678321608000,2023-03-09T00:26:48Z,37.3,TA120-T246183
1678321610000,2023-03-09T00:26:50Z,50.1,TA120-T246187
1678321614000,2023-03-09T00:26:54Z,44.6,TA120-T246191
1678321645000,2023-03-09T00:27:25Z,60.6,TA120-T246184
1678321668000,2023-03-09T00:27:48Z,37.5,TA120-T246183
1678321670000,2023-03-09T00:27:50Z,48.8,TA120-T246187
1678321674000,2023-03-09T00:27:54Z,48.7,TA120-T246191
1678321705000,2023-03-09T00:28:25Z,50,TA120-T246184
1678321728000,2023-03-09T00:28:48Z,37.6,TA120-T246183
1678321730000,2023-03-09T00:28:50Z,48.4,TA120-T246187
1678321734000,2023-03-09T00:28:54Z,48,TA120-T246191
1678321765000,2023-03-09T00:29:25Z,60,TA120-T246184
1678321788000,2023-03-09T00:29:48Z,37.4,TA120-T246183
1678321790000,2023-03-09T00:29:50Z,47.3,TA120-T246187
1678321794000,2023-03-09T00:29:54Z,43.6,TA120-T246191
1678321825000,2023-03-09T00:30:25Z,66,TA120-T246184
1678321848000,2023-03-09T00:30:48Z,37.3,TA120-T246183
1678321850000,2023-03-09T00:30:50Z,48.2,TA120-T246187
1678321854000,2023-03-09T00:30:54Z,43.7,TA120-T246191
1678321885000,2023-03-09T00:31:25Z,52.8,TA120-T246184
1678321908000,2023-03-09T00:31:48Z,37.2,TA120-T246183
1678321910000,2023-03-09T00:31:50Z,50.3,TA120-T246187
1678321914000,2023-03-09T00:31:54Z,43.9,TA120-T246191
1678321945000,2023-03-09T00:32:25Z,62.8,TA120-T246184
1678321968000,2023-03-09T00:32:48Z,37.3,TA120-T246183
1678321970000,2023-03-09T00:32:50Z,48.5,TA120-T246187
1678321974000,2023-03-09T00:32:54Z,43.8,TA120-T246191
1678322005000,2023-03-09T00:33:25Z,56.1,TA120-T246184
1678322028000,2023-03-09T00:33:48Z,37.3,TA120-T246183
1678322030000,2023-03-09T00:33:50Z,55.6,TA120-T246187
1678322034000,2023-03-09T00:33:54Z,50.2,TA120-T246191
1678322065000,2023-03-09T00:34:25Z,52.9,TA120-T246184
1678322088000,2023-03-09T00:34:48Z,37.2,TA120-T246183
1678322090000,2023-03-09T00:34:50Z,46.9,TA120-T246187
1678322094000,2023-03-09T00:34:54Z,49.6,TA120-T246191
1678322125000,2023-03-09T00:35:25Z,61.4,TA120-T246184
1678322148000,2023-03-09T00:35:48Z,37.3,TA120-T246183
1678322150000,2023-03-09T00:35:50Z,47.2,TA120-T246187
1678322154000,2023-03-09T00:35:54Z,50,TA120-T246191
1678322185000,2023-03-09T00:36:25Z,48.2,TA120-T246184
1678322208000,2023-03-09T00:36:48Z,37.2,TA120-T246183
1678322210000,2023-03-09T00:36:50Z,49.4,TA120-T246187
1678322214000,2023-03-09T00:36:54Z,47.6,TA120-T246191
1678322245000,2023-03-09T00:37:25Z,60.4,TA120-T246184
1678322268000,2023-03-09T00:37:48Z,37,TA120-T246183
1678322270000,2023-03-09T00:37:50Z,48,TA120-T246187
1678322274000,2023-03-09T00:37:54Z,43.6,TA120-T246191
1678322305000,2023-03-09T00:38:25Z,64.5,TA120-T246184
1678322328000,2023-03-09T00:38:48Z,37.2,TA120-T246183
1678322330000,2023-03-09T00:38:50Z,48.5,TA120-T246187
1678322334000,2023-03-09T00:38:54Z,45.4,TA120-T246191
1678322365000,2023-03-09T00:39:25Z,49.9,TA120-T246184
1678322388000,2023-03-09T00:39:48Z,37.4,TA120-T246183
1678322390000,2023-03-09T00:39:50Z,47.4,TA120-T246187
1678322394000,2023-03-09T00:39:54Z,47.4,TA120-T246191
1678322425000,2023-03-09T00:40:25Z,50.7,TA120-T246184
1678322448000,2023-03-09T00:40:48Z,37.3,TA120-T246183
1678322450000,2023-03-09T00:40:50Z,48.1,TA120-T246187
1678322454000,2023-03-09T00:40:54Z,43.7,TA120-T246191
1678322485000,2023-03-09T00:41:25Z,56.9,TA120-T246184
1678322508000,2023-03-09T00:41:48Z,37.3,TA120-T246183
1678322510000,2023-03-09T00:41:50Z,47.8,TA120-T246187
1678322514000,2023-03-09T00:41:54Z,43.7,TA120-T246191
1678322545000,2023-03-09T00:42:25Z,62,TA120-T246184
1678322568000,2023-03-09T00:42:48Z,37.1,TA120-T246183
1678322570000,2023-03-09T00:42:50Z,48.3,TA120-T246187
1678322574000,2023-03-09T00:42:54Z,43.8,TA120-T246191
1678322605000,2023-03-09T00:43:25Z,60.9,TA120-T246184
1678322628000,2023-03-09T00:43:48Z,37.2,TA120-T246183
1678322630000,2023-03-09T00:43:50Z,47.1,TA120-T246187
1678322634000,2023-03-09T00:43:54Z,48.9,TA120-T246191
1678322665000,2023-03-09T00:44:25Z,55.4,TA120-T246184
1678322688000,2023-03-09T00:44:48Z,37.2,TA120-T246183
1678322690000,2023-03-09T00:44:50Z,49.1,TA120-T246187
1678322694000,2023-03-09T00:44:54Z,43.5,TA120-T246191
1678322725000,2023-03-09T00:45:25Z,60.9,TA120-T246184
1678322748000,2023-03-09T00:45:48Z,37.1,TA120-T246183
1678322750000,2023-03-09T00:45:50Z,49.3,TA120-T246187
1678322754000,2023-03-09T00:45:54Z,43.6,TA120-T246191
1678322785000,2023-03-09T00:46:25Z,61.9,TA120-T246184
1678322808000,2023-03-09T00:46:48Z,37.3,TA120-T246183
1678322810000,2023-03-09T00:46:50Z,48,TA120-T246187
1678322814000,2023-03-09T00:46:54Z,43.8,TA120-T246191
1678322845000,2023-03-09T00:47:25Z,63.9,TA120-T246184
1678322868000,2023-03-09T00:47:48Z,37.2,TA120-T246183
1678322870000,2023-03-09T00:47:50Z,47.6,TA120-T246187
1678322874000,2023-03-09T00:47:54Z,50,TA120-T246191
1678322905000,2023-03-09T00:48:25Z,65.9,TA120-T246184
1678322928000,2023-03-09T00:48:48Z,37.2,TA120-T246183
1678322930000,2023-03-09T00:48:50Z,48.1,TA120-T246187
1678322934000,2023-03-09T00:48:54Z,44.2,TA120-T246191
1678322965000,2023-03-09T00:49:25Z,55.2,TA120-T246184
1678322988000,2023-03-09T00:49:48Z,37.2,TA120-T246183
1678322990000,2023-03-09T00:49:50Z,48.6,TA120-T246187
1678322994000,2023-03-09T00:49:54Z,43.5,TA120-T246191
1678323025000,2023-03-09T00:50:25Z,64.4,TA120-T246184
1678323048000,2023-03-09T00:50:48Z,37.3,TA120-T246183
1678323050000,2023-03-09T00:50:50Z,47.2,TA120-T246187
1678323054000,2023-03-09T00:50:54Z,46.3,TA120-T246191
1678323085000,2023-03-09T00:51:25Z,61.3,TA120-T246184
1678323108000,2023-03-09T00:51:48Z,37.2,TA120-T246183
1678323110000,2023-03-09T00:51:50Z,46.7,TA120-T246187
1678323114000,2023-03-09T00:51:54Z,50.9,TA120-T246191
1678323145000,2023-03-09T00:52:25Z,52.4,TA120-T246184
1678323168000,2023-03-09T00:52:48Z,37.5,TA120-T246183
1678323170000,2023-03-09T00:52:50Z,48.6,TA120-T246187
1678323174000,2023-03-09T00:52:54Z,44.1,TA120-T246191
1678323205000,2023-03-09T00:53:25Z,66.5,TA120-T246184
1678323228000,2023-03-09T00:53:48Z,37.3,TA120-T246183
1678323230000,2023-03-09T00:53:50Z,49.2,TA120-T246187
1678323234000,2023-03-09T00:53:54Z,44.1,TA120-T246191
1678323265000,2023-03-09T00:54:25Z,49.5,TA120-T246184
1678323288000,2023-03-09T00:54:48Z,37.3,TA120-T246183
1678323290000,2023-03-09T00:54:50Z,49.2,TA120-T246187
1678323294000,2023-03-09T00:54:54Z,44,TA120-T246191
1678323325000,2023-03-09T00:55:25Z,54.2,TA120-T246184
1678323348000,2023-03-09T00:55:48Z,37.3,TA120-T246183
1678323350000,2023-03-09T00:55:50Z,48.1,TA120-T246187
1678323354000,2023-03-09T00:55:54Z,49.4,TA120-T246191
1678323385000,2023-03-09T00:56:25Z,57.6,TA120-T246184
1678323408000,2023-03-09T00:56:48Z,37.3,TA120-T246183
1678323410000,2023-03-09T00:56:50Z,48.2,TA120-T246187
1678323414000,2023-03-09T00:56:54Z,44.1,TA120-T246191
1678323445000,2023-03-09T00:57:25Z,58.6,TA120-T246184
1678323468000,2023-03-09T00:57:48Z,37.4,TA120-T246183
1678323470000,2023-03-09T00:57:50Z,47.9,TA120-T246187
1678323474000,2023-03-09T00:57:54Z,43.8,TA120-T246191
1678323505000,2023-03-09T00:58:25Z,62,TA120-T246184
1678323528000,2023-03-09T00:58:48Z,37.3,TA120-T246183
1678323530000,2023-03-09T00:58:50Z,48.3,TA120-T246187
1678323534000,2023-03-09T00:58:54Z,50,TA120-T246191
1678323565000,2023-03-09T00:59:25Z,55.9,TA120-T246184
1678323588000,2023-03-09T00:59:48Z,37.2,TA120-T246183
1678323590000,2023-03-09T00:59:50Z,47.7,TA120-T246187
1678323594000,2023-03-09T00:59:54Z,52.7,TA120-T246191
1678323625000,2023-03-09T01:00:25Z,62.7,TA120-T246184
1678323648000,2023-03-09T01:00:48Z,37.6,TA120-T246183
1678323650000,2023-03-09T01:00:50Z,47.7,TA120-T246187
1678323654000,2023-03-09T01:00:54Z,48.4,TA120-T246191
1678323685000,2023-03-09T01:01:25Z,49,TA120-T246184
1678323708000,2023-03-09T01:01:48Z,37.4,TA120-T246183
1678323710000,2023-03-09T01:01:50Z,48.7,TA120-T246187
1678323714000,2023-03-09T01:01:54Z,43.9,TA120-T246191
1678323745000,2023-03-09T01:02:25Z,57.4,TA120-T246184
1678323768000,2023-03-09T01:02:48Z,37.2,TA120-T246183
1678323770000,2023-03-09T01:02:50Z,47,TA120-T246187
1678323774000,2023-03-09T01:02:54Z,47.5,TA120-T246191
1678323805000,2023-03-09T01:03:25Z,54,TA120-T246184
1678323828000,2023-03-09T01:03:48Z,37.4,TA120-T246183
1678323830000,2023-03-09T01:03:50Z,47.6,TA120-T246187
1678323834000,2023-03-09T01:03:54Z,44.2,TA120-T246191
1678323865000,2023-03-09T01:04:25Z,62.9,TA120-T246184
1678323888000,2023-03-09T01:04:48Z,37.4,TA120-T246183
1678323890000,2023-03-09T01:04:50Z,47.5,TA120-T246187
1678323894000,2023-03-09T01:04:54Z,44.5,TA120-T246191
1678323925000,2023-03-09T01:05:25Z,55,TA120-T246184
1678323948000,2023-03-09T01:05:48Z,37.4,TA120-T246183
1678323950000,2023-03-09T01:05:50Z,48.3,TA120-T246187
1678323954000,2023-03-09T01:05:54Z,43.9,TA120-T246191
1678323985000,2023-03-09T01:06:25Z,59,TA120-T246184
1678324008000,2023-03-09T01:06:48Z,37.4,TA120-T246183
1678324010000,2023-03-09T01:06:50Z,47.4,TA120-T246187
1678324014000,2023-03-09T01:06:54Z,49.9,TA120-T246191
1678324045000,2023-03-09T01:07:25Z,50.1,TA120-T246184
1678324068000,2023-03-09T01:07:48Z,37.4,TA120-T246183
1678324070000,2023-03-09T01:07:50Z,47.2,TA120-T246187
1678324074000,2023-03-09T01:07:54Z,53.7,TA120-T246191
1678324105000,2023-03-09T01:08:25Z,65.8,TA120-T246184
1678324128000,2023-03-09T01:08:48Z,37.4,TA120-T246183
1678324130000,2023-03-09T01:08:50Z,48.2,TA120-T246187
1678324134000,2023-03-09T01:08:54Z,44,TA120-T246191
1678324165000,2023-03-09T01:09:25Z,57.1,TA120-T246184
1678324188000,2023-03-09T01:09:48Z,37.4,TA120-T246183
1678324190000,2023-03-09T01:09:50Z,48.8,TA120-T246187
1678324194000,2023-03-09T01:09:54Z,44,TA120-T246191
1678324225000,2023-03-09T01:10:25Z,54.2,TA120-T246184
1678324248000,2023-03-09T01:10:48Z,37.3,TA120-T246183
1678324250000,2023-03-09T01:10:50Z,48.3,TA120-T246187
1678324254000,2023-03-09T01:10:54Z,44,TA120-T246191
1678324285000,2023-03-09T01:11:25Z,49.8,TA120-T246184
1678324308000,2023-03-09T01:11:48Z,37.2,TA120-T246183
1678324310000,2023-03-09T01:11:50Z,47.6,TA120-T246187
1678324314000,2023-03-09T01:11:54Z,45.5,TA120-T246191
1678324345000,2023-03-09T01:12:25Z,65,TA120-T246184
1678324368000,2023-03-09T01:12:48Z,37.2,TA120-T246183
1678324370000,2023-03-09T01:12:50Z,46.9,TA120-T246187
1678324374000,2023-03-09T01:12:54Z,43.8,TA120-T246191
1678324405000,2023-03-09T01:13:25Z,49.6,TA120-T246184
1678324428000,2023-03-09T01:13:48Z,37.2,TA120-T246183
1678324430000,2023-03-09T01:13:50Z,48,TA120-T246187
1678324434000,2023-03-09T01:13:54Z,50.3,TA120-T246191
1678324465000,2023-03-09T01:14:25Z,47.7,TA120-T246184
1678324488000,2023-03-09T01:14:48Z,37.3,TA120-T246183
1678324490000,2023-03-09T01:14:50Z,49.3,TA120-T246187
1678324494000,2023-03-09T01:14:54Z,44.4,TA120-T246191
1678324525000,2023-03-09T01:15:25Z,58.7,TA120-T246184
1678324548000,2023-03-09T01:15:48Z,37.3,TA120-T246183
1678324550000,2023-03-09T01:15:50Z,50,TA120-T246187
1678324554000,2023-03-09T01:15:54Z,46.5,TA120-T246191
1678324585000,2023-03-09T01:16:25Z,53.8,TA120-T246184
1678324608000,2023-03-09T01:16:48Z,37.2,TA120-T246183
1678324610000,2023-03-09T01:16:50Z,49.4,TA120-T246187
1678324614000,2023-03-09T01:16:54Z,44.1,TA120-T246191
1678324645000,2023-03-09T01:17:25Z,62.7,TA120-T246184
1678324668000,2023-03-09T01:17:48Z,37.3,TA120-T246183
1678324670000,2023-03-09T01:17:50Z,49.4,TA120-T246187
1678324674000,2023-03-09T01:17:54Z,49.4,TA120-T246191
1678324705000,2023-03-09T01:18:25Z,48.9,TA120-T246184
1678324728000,2023-03-09T01:18:48Z,37.4,TA120-T246183
1678324730000,2023-03-09T01:18:50Z,48.2,TA120-T246187
1678324734000,2023-03-09T01:18:54Z,44,TA120-T246191
1678324765000,2023-03-09T01:19:25Z,59.4,TA120-T246184
1678324788000,2023-03-09T01:19:48Z,37.2,TA120-T246183
1678324790000,2023-03-09T01:19:50Z,49.1,TA120-T246187
1678324794000,2023-03-09T01:19:54Z,43.9,TA120-T246191
1678324825000,2023-03-09T01:20:25Z,61.3,TA120-T246184
1678324848000,2023-03-09T01:20:48Z,37.2,TA120-T246183
1678324850000,2023-03-09T01:20:50Z,48.1,TA120-T246187
1678324854000,2023-03-09T01:20:54Z,49,TA120-T246191
1678324885000,2023-03-09T01:21:25Z,51.9,TA120-T246184
1678324908000,2023-03-09T01:21:48Z,37.1,TA120-T246183
1678324910000,2023-03-09T01:21:50Z,47.9,TA120-T246187
1678324914000,2023-03-09T01:21:54Z,43.3,TA120-T246191
1678324945000,2023-03-09T01:22:25Z,54,TA120-T246184
1678324968000,2023-03-09T01:22:48Z,37.1,TA120-T246183
1678324970000,2023-03-09T01:22:50Z,47.2,TA120-T246187
1678324974000,2023-03-09T01:22:54Z,48.2,TA120-T246191
1678325005000,2023-03-09T01:23:25Z,53.2,TA120-T246184
1678325028000,2023-03-09T01:23:48Z,37.5,TA120-T246183
1678325030000,2023-03-09T01:23:50Z,47.7,TA120-T246187
1678325034000,2023-03-09T01:23:54Z,49,TA120-T246191
1678325065000,2023-03-09T01:24:25Z,67,TA120-T246184
1678325088000,2023-03-09T01:24:48Z,37.2,TA120-T246183
1678325090000,2023-03-09T01:24:50Z,47.9,TA120-T246187
1678325094000,2023-03-09T01:24:54Z,43.6,TA120-T246191
1678325125000,2023-03-09T01:25:25Z,61.9,TA120-T246184
1678325148000,2023-03-09T01:25:48Z,37.4,TA120-T246183
1678325150000,2023-03-09T01:25:50Z,48,TA120-T246187
1678325154000,2023-03-09T01:25:54Z,43.5,TA120-T246191
1678325185000,2023-03-09T01:26:25Z,51.3,TA120-T246184
1678325208000,2023-03-09T01:26:48Z,37.3,TA120-T246183
1678325210000,2023-03-09T01:26:50Z,47.9,TA120-T246187
1678325214000,2023-03-09T01:26:54Z,43.8,TA120-T246191
1678325245000,2023-03-09T01:27:25Z,49.7,TA120-T246184
1678325268000,2023-03-09T01:27:48Z,37.3,TA120-T246183
1678325270000,2023-03-09T01:27:50Z,48.1,TA120-T246187
1678325274000,2023-03-09T01:27:54Z,43.7,TA120-T246191
1678325305000,2023-03-09T01:28:25Z,50.6,TA120-T246184
1678325328000,2023-03-09T01:28:48Z,37.3,TA120-T246183
1678325330000,2023-03-09T01:28:50Z,47.6,TA120-T246187
1678325334000,2023-03-09T01:28:54Z,43.5,TA120-T246191
1678325365000,2023-03-09T01:29:25Z,58.9,TA120-T246184
1678325388000,2023-03-09T01:29:48Z,37.2,TA120-T246183
1678325390000,2023-03-09T01:29:50Z,47.9,TA120-T246187
1678325394000,2023-03-09T01:29:54Z,47.2,TA120-T246191
1678325425000,2023-03-09T01:30:25Z,56.4,TA120-T246184
1678325448000,2023-03-09T01:30:48Z,37.2,TA120-T246183
1678325450000,2023-03-09T01:30:50Z,46.9,TA120-T246187
1678325454000,2023-03-09T01:30:54Z,43.6,TA120-T246191
1678325485000,2023-03-09T01:31:25Z,56.3,TA120-T246184
1678325508000,2023-03-09T01:31:48Z,37.2,TA120-T246183
1678325510000,2023-03-09T01:31:50Z,46,TA120-T246187
1678325514000,2023-03-09T01:31:54Z,47.3,TA120-T246191
1678325545000,2023-03-09T01:32:25Z,65.3,TA120-T246184
1678325568000,2023-03-09T01:32:48Z,37.3,TA120-T246183
1678325570000,2023-03-09T01:32:50Z,48.1,TA120-T246187
1678325574000,2023-03-09T01:32:54Z,43.7,TA120-T246191
1678325605000,2023-03-09T01:33:25Z,60.3,TA120-T246184
1678325628000,2023-03-09T01:33:48Z,37.4,TA120-T246183
1678325630000,2023-03-09T01:33:50Z,47.4,TA120-T246187
1678325634000,2023-03-09T01:33:54Z,45.6,TA120-T246191
1678325665000,2023-03-09T01:34:25Z,58,TA120-T246184
1678325688000,2023-03-09T01:34:48Z,37.2,TA120-T246183
1678325690000,2023-03-09T01:34:50Z,47.6,TA120-T246187
1678325694000,2023-03-09T01:34:54Z,54,TA120-T246191
1678325725000,2023-03-09T01:35:25Z,62.1,TA120-T246184
1678325748000,2023-03-09T01:35:48Z,37.3,TA120-T246183
1678325750000,2023-03-09T01:35:50Z,47.9,TA120-T246187
1678325754000,2023-03-09T01:35:54Z,45.5,TA120-T246191
1678325785000,2023-03-09T01:36:25Z,61.8,TA120-T246184
1678325808000,2023-03-09T01:36:48Z,37.3,TA120-T246183
1678325810000,2023-03-09T01:36:50Z,49.2,TA120-T246187
1678325814000,2023-03-09T01:36:54Z,43.9,TA120-T246191
1678325845000,2023-03-09T01:37:25Z,56,TA120-T246184
1678325868000,2023-03-09T01:37:48Z,37.2,TA120-T246183
1678325870000,2023-03-09T01:37:50Z,48,TA120-T246187
1678325874000,2023-03-09T01:37:54Z,46.9,TA120-T246191
1678325905000,2023-03-09T01:38:25Z,57.2,TA120-T246184
1678325928000,2023-03-09T01:38:48Z,37.2,TA120-T246183
1678325930000,2023-03-09T01:38:50Z,48.3,TA120-T246187
1678325934000,2023-03-09T01:38:54Z,43.6,TA120-T246191
1678325965000,2023-03-09T01:39:25Z,65.2,TA120-T246184
1678325988000,2023-03-09T01:39:48Z,37.5,TA120-T246183
1678325990000,2023-03-09T01:39:50Z,46.9,TA120-T246187
1678325994000,2023-03-09T01:39:54Z,45.7,TA120-T246191
1678326025000,2023-03-09T01:40:25Z,59.5,TA120-T246184
1678326048000,2023-03-09T01:40:48Z,37.4,TA120-T246183
1678326050000,2023-03-09T01:40:50Z,46.8,TA120-T246187
1678326054000,2023-03-09T01:40:54Z,43.7,TA120-T246191
1678326085000,2023-03-09T01:41:25Z,60.3,TA120-T246184
1678326108000,2023-03-09T01:41:48Z,37.3,TA120-T246183
1678326110000,2023-03-09T01:41:50Z,46.3,TA120-T246187
1678326114000,2023-03-09T01:41:54Z,43.9,TA120-T246191
1678326145000,2023-03-09T01:42:25Z,64.3,TA120-T246184
1678326168000,2023-03-09T01:42:48Z,37.4,TA120-T246183
1678326170000,2023-03-09T01:42:50Z,47.3,TA120-T246187
1678326174000,2023-03-09T01:42:54Z,50.3,TA120-T246191
1678326205000,2023-03-09T01:43:25Z,62.1,TA120-T246184
1678326228000,2023-03-09T01:43:48Z,37.4,TA120-T246183
1678326230000,2023-03-09T01:43:50Z,48.5,TA120-T246187
1678326234000,2023-03-09T01:43:54Z,43.8,TA120-T246191
1678326265000,2023-03-09T01:44:25Z,57.6,TA120-T246184
1678326288000,2023-03-09T01:44:48Z,37.4,TA120-T246183
1678326290000,2023-03-09T01:44:50Z,48.2,TA120-T246187
1678326294000,2023-03-09T01:44:54Z,43.8,TA120-T246191
1678326328000,2023-03-09T01:45:28Z,54.1,TA120-T246184
1678326348000,2023-03-09T01:45:48Z,37.3,TA120-T246183
1678326350000,2023-03-09T01:45:50Z,47.7,TA120-T246187
1678326354000,2023-03-09T01:45:54Z,48.4,TA120-T246191
1678326388000,2023-03-09T01:46:28Z,62,TA120-T246184
1678326408000,2023-03-09T01:46:48Z,37.6,TA120-T246183
