time,readable_time,dBA,dev-id
1712966413000,2024-04-13T00:00:13Z,35.7,TA120-T246183
1712966458000,2024-04-13T00:00:58Z,31.1,TA120-T246174
1712966473000,2024-04-13T00:01:13Z,35.9,TA120-T246183
1712966518000,2024-04-13T00:01:58Z,31.2,TA120-T246174
1712966533000,2024-04-13T00:02:13Z,35.9,TA120-T246183
1712966578000,2024-04-13T00:02:58Z,30.8,TA120-T246174
1712966597000,2024-04-13T00:03:17Z,35.5,TA120-T246183
1712966638000,2024-04-13T00:03:58Z,30.9,TA120-T246174
1712966657000,2024-04-13T00:04:17Z,35.5,TA120-T246183
1712966698000,2024-04-13T00:04:58Z,31,TA120-T246174
1712966717000,2024-04-13T00:05:17Z,35.5,TA120-T246183
1712966758000,2024-04-13T00:05:58Z,30.8,TA120-T246174
1712966777000,2024-04-13T00:06:17Z,35.4,TA120-T246183
1712966818000,2024-04-13T00:06:58Z,30.7,TA120-T246174
1712966837000,2024-04-13T00:07:17Z,35.4,TA120-T246183
1712966878000,2024-04-13T00:07:58Z,30.9,TA120-T246174
1712966897000,2024-04-13T00:08:17Z,35.5,TA120-T246183
1712966938000,2024-04-13T00:08:58Z,30.9,TA120-T246174
1712966957000,2024-04-13T00:09:17Z,35.4,TA120-T246183
1712966998000,2024-04-13T00:09:58Z,30.7,TA120-T246174
1712967017000,2024-04-13T00:10:17Z,35.5,TA120-T246183
1712967058000,2024-04-13T00:10:58Z,30.7,TA120-T246174
1712967077000,2024-04-13T00:11:17Z,35.6,TA120-T246183
1712967118000,2024-04-13T00:11:58Z,31.4,TA120-T246174
1712967137000,2024-04-13T00:12:17Z,35.8,TA120-T246183
1712967178000,2024-04-13T00:12:58Z,30.7,TA120-T246174
1712967197000,2024-04-13T00:13:17Z,35.7,TA120-T246183
1712967238000,2024-04-13T00:13:58Z,31.3,TA120-T246174
1712967257000,2024-04-13T00:14:17Z,35.8,TA120-T246183
1712967298000,2024-04-13T00:14:58Z,30.9,TA120-T246174
1712967317000,2024-04-13T00:15:17Z,35.6,TA120-T246183
1712967358000,2024-04-13T00:15:58Z,30.9,TA120-T246174
1712967377000,2024-04-13T00:16:17Z,35.7,TA120-T246183
1712967418000,2024-04-13T00:16:58Z,30.9,TA120-T246174
1712967437000,2024-04-13T00:17:17Z,35.7,TA120-T246183
1712967478000,2024-04-13T00:17:58Z,30.8,TA120-T246174
1712967497000,2024-04-13T00:18:17Z,35.6,TA120-T246183
1712967538000,2024-04-13T00:18:58Z,31.5,TA120-T246174
1712967557000,2024-04-13T00:19:17Z,35.9,TA120-T246183
1712967598000,2024-04-13T00:19:58Z,31.3,TA120-T246174
1712967617000,2024-04-13T00:20:17Z,35.5,TA120-T246183
1712967658000,2024-04-13T00:20:58Z,30.7,TA120-T246174
1712967677000,2024-04-13T00:21:17Z,35.5,TA120-T246183
1712967718000,2024-04-13T00:21:58Z,30.8,TA120-T246174
1712967737000,2024-04-13T00:22:17Z,35.5,TA120-T246183
1712967778000,2024-04-13T00:22:58Z,30.9,TA120-T246174
1712967797000,2024-04-13T00:23:17Z,35.5,TA120-T246183
1712967838000,2024-04-13T00:23:58Z,31.5,TA120-T246174
1712967857000,2024-04-13T00:24:17Z,35.8,TA120-T246183
1712967898000,2024-04-13T00:24:58Z,30.8,TA120-T246174
1712967917000,2024-04-13T00:25:17Z,35.6,TA120-T246183
1712967958000,2024-04-13T00:25:58Z,31.3,TA120-T246174
1712967977000,2024-04-13T00:26:17Z,35.8,TA120-T246183
1712968018000,2024-04-13T00:26:58Z,30.9,TA120-T246174
1712968037000,2024-04-13T00:27:17Z,35.4,TA120-T246183
1712968078000,2024-04-13T00:27:58Z,31,TA120-T246174
1712968097000,2024-04-13T00:28:17Z,35.4,TA120-T246183
1712968138000,2024-04-13T00:28:58Z,31.2,TA120-T246174
1712968157000,2024-04-13T00:29:17Z,35.4,TA120-T246183
1712968198000,2024-04-13T00:29:58Z,31.1,TA120-T246174
1712968217000,2024-04-13T00:30:17Z,35.4,TA120-T246183
1712968258000,2024-04-13T00:30:58Z,30.7,TA120-T246174
1712968277000,2024-04-13T00:31:17Z,35.2,TA120-T246183
1712968318000,2024-04-13T00:31:58Z,31.1,TA120-T246174
1712968337000,2024-04-13T00:32:17Z,35.3,TA120-T246183
1712968378000,2024-04-13T00:32:58Z,30.7,TA120-T246174
1712968397000,2024-04-13T00:33:17Z,35.3,TA120-T246183
1712968438000,2024-04-13T00:33:58Z,31.4,TA120-T246174
1712968457000,2024-04-13T00:34:17Z,35.5,TA120-T246183
1712968498000,2024-04-13T00:34:58Z,30.7,TA120-T246174
1712968517000,2024-04-13T00:35:17Z,35.2,TA120-T246183
1712968558000,2024-04-13T00:35:58Z,30.9,TA120-T246174
1712968577000,2024-04-13T00:36:17Z,35.5,TA120-T246183
1712968618000,2024-04-13T00:36:58Z,30.8,TA120-T246174
1712968637000,2024-04-13T00:37:17Z,35.4,TA120-T246183
1712968678000,2024-04-13T00:37:58Z,31,TA120-T246174
1712968697000,2024-04-13T00:38:17Z,35.6,TA120-T246183
1712968738000,2024-04-13T00:38:58Z,30.8,TA120-T246174
1712968757000,2024-04-13T00:39:17Z,35.4,TA120-T246183
1712968798000,2024-04-13T00:39:58Z,30.7,TA120-T246174
1712968817000,2024-04-13T00:40:17Z,35.5,TA120-T246183
1712968858000,2024-04-13T00:40:58Z,30.9,TA120-T246174
1712968877000,2024-04-13T00:41:17Z,35.5,TA120-T246183
1712968918000,2024-04-13T00:41:58Z,31.3,TA120-T246174
1712968937000,2024-04-13T00:42:17Z,35.5,TA120-T246183
1712968978000,2024-04-13T00:42:58Z,30.8,TA120-T246174
1712968997000,2024-04-13T00:43:17Z,35.5,TA120-T246183
1712969038000,2024-04-13T00:43:58Z,30.9,TA120-T246174
1712969057000,2024-04-13T00:44:17Z,35.6,TA120-T246183
1712969098000,2024-04-13T00:44:58Z,31.2,TA120-T246174
1712969117000,2024-04-13T00:45:17Z,35.6,TA120-T246183
1712969158000,2024-04-13T00:45:58Z,31.1,TA120-T246174
1712969177000,2024-04-13T00:46:17Z,35.5,TA120-T246183
1712969218000,2024-04-13T00:46:58Z,30.9,TA120-T246174
1712969237000,2024-04-13T00:47:17Z,35.5,TA120-T246183
1712969278000,2024-04-13T00:47:58Z,31,TA120-T246174
1712969297000,2024-04-13T00:48:17Z,35.5,TA120-T246183
1712969338000,2024-04-13T00:48:58Z,31.3,TA120-T246174
1712969357000,2024-04-13T00:49:17Z,35.6,TA120-T246183
1712969398000,2024-04-13T00:49:58Z,30.7,TA120-T246174
1712969417000,2024-04-13T00:50:17Z,35.4,TA120-T246183
1712969458000,2024-04-13T00:50:58Z,30.8,TA120-T246174
1712969477000,2024-04-13T00:51:17Z,35.5,TA120-T246183
1712969518000,2024-04-13T00:51:58Z,31.1,TA120-T246174
1712969537000,2024-04-13T00:52:17Z,35.5,TA120-T246183
1712969578000,2024-04-13T00:52:58Z,30.9,TA120-T246174
1712969597000,2024-04-13T00:53:17Z,35.5,TA120-T246183
1712969638000,2024-04-13T00:53:58Z,30.7,TA120-T246174
1712969657000,2024-04-13T00:54:17Z,35.4,TA120-T246183
1712969698000,2024-04-13T00:54:58Z,30.7,TA120-T246174
1712969717000,2024-04-13T00:55:17Z,35.2,TA120-T246183
1712969758000,2024-04-13T00:55:58Z,30.8,TA120-T246174
1712969777000,2024-04-13T00:56:17Z,35.3,TA120-T246183
1712969818000,2024-04-13T00:56:58Z,30.7,TA120-T246174
1712969837000,2024-04-13T00:57:17Z,35.2,TA120-T246183
1712969878000,2024-04-13T00:57:58Z,30.7,TA120-T246174
1712969897000,2024-04-13T00:58:17Z,35.2,TA120-T246183
1712969938000,2024-04-13T00:58:58Z,31.4,TA120-T246174
1712969957000,2024-04-13T00:59:17Z,35.4,TA120-T246183
1712969998000,2024-04-13T00:59:58Z,30.7,TA120-T246174
1712970017000,2024-04-13T01:00:17Z,35.3,TA120-T246183
1712970058000,2024-04-13T01:00:58Z,30.7,TA120-T246174
1712970077000,2024-04-13T01:01:17Z,35.4,TA120-T246183
1712970118000,2024-04-13T01:01:58Z,31.1,TA120-T246174
1712970137000,2024-04-13T01:02:17Z,35.4,TA120-T246183
1712970178000,2024-04-13T01:02:58Z,31,TA120-T246174
1712970197000,2024-04-13T01:03:17Z,35.3,TA120-T246183
1712970238000,2024-04-13T01:03:58Z,31,TA120-T246174
1712970257000,2024-04-13T01:04:17Z,35.5,TA120-T246183
1712970298000,2024-04-13T01:04:58Z,31.3,TA120-T246174
1712970317000,2024-04-13T01:05:17Z,35.3,TA120-T246183
1712970358000,2024-04-13T01:05:58Z,30.7,TA120-T246174
1712970377000,2024-04-13T01:06:17Z,35.3,TA120-T246183
1712970418000,2024-04-13T01:06:58Z,31.9,TA120-T246174
1712970437000,2024-04-13T01:07:17Z,35.7,TA120-T246183
1712970478000,2024-04-13T01:07:58Z,30.8,TA120-T246174
1712970497000,2024-04-13T01:08:17Z,35.3,TA120-T246183
1712970538000,2024-04-13T01:08:58Z,30.8,TA120-T246174
1712970557000,2024-04-13T01:09:17Z,35.2,TA120-T246183
1712970598000,2024-04-13T01:09:58Z,30.7,TA120-T246174
1712970617000,2024-04-13T01:10:17Z,35.3,TA120-T246183
1712970658000,2024-04-13T01:10:58Z,30.7,TA120-T246174
1712970677000,2024-04-13T01:11:17Z,35.3,TA120-T246183
1712970718000,2024-04-13T01:11:58Z,30.7,TA120-T246174
1712970737000,2024-04-13T01:12:17Z,35.2,TA120-T246183
1712970778000,2024-04-13T01:12:58Z,30.7,TA120-T246174
1712970797000,2024-04-13T01:13:17Z,35.3,TA120-T246183
1712970838000,2024-04-13T01:13:58Z,30.7,TA120-T246174
1712970857000,2024-04-13T01:14:17Z,35.3,TA120-T246183
1712970898000,2024-04-13T01:14:58Z,30.8,TA120-T246174
1712970917000,2024-04-13T01:15:17Z,35.3,TA120-T246183
1712970958000,2024-04-13T01:15:58Z,30.7,TA120-T246174
1712970977000,2024-04-13T01:16:17Z,35.5,TA120-T246183
1712971018000,2024-04-13T01:16:58Z,31.4,TA120-T246174
1712971037000,2024-04-13T01:17:17Z,35.2,TA120-T246183
1712971078000,2024-04-13T01:17:58Z,30.8,TA120-T246174
1712971097000,2024-04-13T01:18:17Z,35.3,TA120-T246183
1712971138000,2024-04-13T01:18:58Z,30.8,TA120-T246174
1712971157000,2024-04-13T01:19:17Z,35.3,TA120-T246183
1712971198000,2024-04-13T01:19:58Z,31,TA120-T246174
1712971217000,2024-04-13T01:20:17Z,35.5,TA120-T246183
1712971258000,2024-04-13T01:20:58Z,30.8,TA120-T246174
1712971277000,2024-04-13T01:21:17Z,35.5,TA120-T246183
1712971318000,2024-04-13T01:21:58Z,30.7,TA120-T246174
1712971337000,2024-04-13T01:22:17Z,35.5,TA120-T246183
1712971378000,2024-04-13T01:22:58Z,30.8,TA120-T246174
1712971397000,2024-04-13T01:23:17Z,35.5,TA120-T246183
1712971438000,2024-04-13T01:23:58Z,30.7,TA120-T246174
1712971457000,2024-04-13T01:24:17Z,35.4,TA120-T246183
1712971498000,2024-04-13T01:24:58Z,30.8,TA120-T246174
1712971517000,2024-04-13T01:25:17Z,35.5,TA120-T246183
1712971558000,2024-04-13T01:25:58Z,30.7,TA120-T246174
1712971577000,2024-04-13T01:26:17Z,35.4,TA120-T246183
1712971618000,2024-04-13T01:26:58Z,30.7,TA120-T246174
1712971637000,2024-04-13T01:27:17Z,35.4,TA120-T246183
1712971678000,2024-04-13T01:27:58Z,31,TA120-T246174
1712971697000,2024-04-13T01:28:17Z,35.5,TA120-T246183
1712971738000,2024-04-13T01:28:58Z,30.9,TA120-T246174
1712971757000,2024-04-13T01:29:17Z,35.5,TA120-T246183
1712971798000,2024-04-13T01:29:58Z,30.9,TA120-T246174
1712971817000,2024-04-13T01:30:17Z,35.5,TA120-T246183
1712971858000,2024-04-13T01:30:58Z,31,TA120-T246174
1712971877000,2024-04-13T01:31:17Z,35.6,TA120-T246183
1712971918000,2024-04-13T01:31:58Z,31.7,TA120-T246174
1712971937000,2024-04-13T01:32:17Z,35.6,TA120-T246183
1712971978000,2024-04-13T01:32:58Z,31.5,TA120-T246174
1712971997000,2024-04-13T01:33:17Z,35.5,TA120-T246183
1712972038000,2024-04-13T01:33:58Z,30.9,TA120-T246174
1712972057000,2024-04-13T01:34:17Z,35.5,TA120-T246183
1712972098000,2024-04-13T01:34:58Z,30.8,TA120-T246174
1712972117000,2024-04-13T01:35:17Z,35.4,TA120-T246183
1712972158000,2024-04-13T01:35:58Z,31,TA120-T246174
1712972177000,2024-04-13T01:36:17Z,35.6,TA120-T246183
1712972218000,2024-04-13T01:36:58Z,30.7,TA120-T246174
1712972237000,2024-04-13T01:37:17Z,35.7,TA120-T246183
1712972278000,2024-04-13T01:37:58Z,30.6,TA120-T246174
1712972297000,2024-04-13T01:38:17Z,35.7,TA120-T246183
1712972338000,2024-04-13T01:38:58Z,30.7,TA120-T246174
1712972357000,2024-04-13T01:39:17Z,35.7,TA120-T246183
1712972398000,2024-04-13T01:39:58Z,30.8,TA120-T246174
1712972417000,2024-04-13T01:40:17Z,35.7,TA120-T246183
1712972458000,2024-04-13T01:40:58Z,31,TA120-T246174
1712972477000,2024-04-13T01:41:17Z,35.7,TA120-T246183
1712972518000,2024-04-13T01:41:58Z,30.8,TA120-T246174
1712972537000,2024-04-13T01:42:17Z,35.7,TA120-T246183
1712972578000,2024-04-13T01:42:58Z,31.1,TA120-T246174
1712972597000,2024-04-13T01:43:17Z,35.6,TA120-T246183
1712972638000,2024-04-13T01:43:58Z,30.8,TA120-T246174
1712972657000,2024-04-13T01:44:17Z,35.5,TA120-T246183
1712972698000,2024-04-13T01:44:58Z,30.7,TA120-T246174
1712972717000,2024-04-13T01:45:17Z,35.5,TA120-T246183
1712972758000,2024-04-13T01:45:58Z,30.9,TA120-T246174
1712972777000,2024-04-13T01:46:17Z,35.6,TA120-T246183
1712972818000,2024-04-13T01:46:58Z,30.7,TA120-T246174
1712972837000,2024-04-13T01:47:17Z,35.5,TA120-T246183
1712972878000,2024-04-13T01:47:58Z,30.9,TA120-T246174
1712972897000,2024-04-13T01:48:17Z,35.5,TA120-T246183
1712972938000,2024-04-13T01:48:58Z,30.8,TA120-T246174
1712972957000,2024-04-13T01:49:17Z,35.5,TA120-T246183
1712972998000,2024-04-13T01:49:58Z,30.7,TA120-T246174
1712973017000,2024-04-13T01:50:17Z,35.6,TA120-T246183
1712973058000,2024-04-13T01:50:58Z,30.7,TA120-T246174
1712973077000,2024-04-13T01:51:17Z,35.6,TA120-T246183
1712973118000,2024-04-13T01:51:58Z,30.8,TA120-T246174
1712973137000,2024-04-13T01:52:17Z,35.6,TA120-T246183
1712973178000,2024-04-13T01:52:58Z,30.9,TA120-T246174
1712973197000,2024-04-13T01:53:17Z,35.6,TA120-T246183
1712973238000,2024-04-13T01:53:58Z,30.7,TA120-T246174
1712973257000,2024-04-13T01:54:17Z,35.6,TA120-T246183
1712973298000,2024-04-13T01:54:58Z,30.9,TA120-T246174
1712973317000,2024-04-13T01:55:17Z,35.5,TA120-T246183
1712973358000,2024-04-13T01:55:58Z,32.2,TA120-T246174
1712973377000,2024-04-13T01:56:17Z,35.8,TA120-T246183
1712973418000,2024-04-13T01:56:58Z,30.9,TA120-T246174
1712973437000,2024-04-13T01:57:17Z,35.4,TA120-T246183
1712973478000,2024-04-13T01:57:58Z,30.9,TA120-T246174
1712973497000,2024-04-13T01:58:17Z,35.3,TA120-T246183
1712973538000,2024-04-13T01:58:58Z,30.7,TA120-T246174
1712973557000,2024-04-13T01:59:17Z,35.3,TA120-T246183
1712973598000,2024-04-13T01:59:58Z,31.2,TA120-T246174
1712973617000,2024-04-13T02:00:17Z,35.5,TA120-T246183
1712973658000,2024-04-13T02:00:58Z,30.7,TA120-T246174
1712973677000,2024-04-13T02:01:17Z,35.3,TA120-T246183
1712973718000,2024-04-13T02:01:58Z,30.9,TA120-T246174
1712973737000,2024-04-13T02:02:17Z,35.3,TA120-T246183
1712973778000,2024-04-13T02:02:58Z,30.7,TA120-T246174
1712973797000,2024-04-13T02:03:17Z,35.2,TA120-T246183
1712973838000,2024-04-13T02:03:58Z,30.8,TA120-T246174
1712973857000,2024-04-13T02:04:17Z,35.3,TA120-T246183
1712973898000,2024-04-13T02:04:58Z,30.7,TA120-T246174
1712973917000,2024-04-13T02:05:17Z,35.2,TA120-T246183
1712973958000,2024-04-13T02:05:58Z,31,TA120-T246174
1712973977000,2024-04-13T02:06:17Z,35.3,TA120-T246183
1712974018000,2024-04-13T02:06:58Z,30.7,TA120-T246174
1712974037000,2024-04-13T02:07:17Z,35.3,TA120-T246183
1712974078000,2024-04-13T02:07:58Z,30.7,TA120-T246174
1712974097000,2024-04-13T02:08:17Z,35.4,TA120-T246183
1712974138000,2024-04-13T02:08:58Z,30.7,TA120-T246174
1712974157000,2024-04-13T02:09:17Z,35.4,TA120-T246183
1712974198000,2024-04-13T02:09:58Z,30.9,TA120-T246174
1712974217000,2024-04-13T02:10:17Z,35.6,TA120-T246183
1712974258000,2024-04-13T02:10:58Z,30.9,TA120-T246174
1712974277000,2024-04-13T02:11:17Z,35.5,TA120-T246183
1712974318000,2024-04-13T02:11:58Z,30.8,TA120-T246174
1712974337000,2024-04-13T02:12:17Z,35.5,TA120-T246183
1712974378000,2024-04-13T02:12:58Z,30.9,TA120-T246174
1712974397000,2024-04-13T02:13:17Z,35.4,TA120-T246183
1712974438000,2024-04-13T02:13:58Z,31.1,TA120-T246174
1712974457000,2024-04-13T02:14:17Z,35.6,TA120-T246183
1712974498000,2024-04-13T02:14:58Z,30.9,TA120-T246174
1712974517000,2024-04-13T02:15:17Z,35.5,TA120-T246183
1712974558000,2024-04-13T02:15:58Z,30.8,TA120-T246174
1712974577000,2024-04-13T02:16:17Z,35.5,TA120-T246183
1712974618000,2024-04-13T02:16:58Z,30.8,TA120-T246174
1712974637000,2024-04-13T02:17:17Z,35.4,TA120-T246183
1712974678000,2024-04-13T02:17:58Z,30.7,TA120-T246174
1712974697000,2024-04-13T02:18:17Z,35.5,TA120-T246183
1712974738000,2024-04-13T02:18:58Z,31.2,TA120-T246174
1712974757000,2024-04-13T02:19:17Z,35.6,TA120-T246183
1712974798000,2024-04-13T02:19:58Z,31,TA120-T246174
1712974817000,2024-04-13T02:20:17Z,35.4,TA120-T246183
1712974858000,2024-04-13T02:20:58Z,30.7,TA120-T246174
1712974877000,2024-04-13T02:21:17Z,35.4,TA120-T246183
1712974918000,2024-04-13T02:21:58Z,30.7,TA120-T246174
1712974937000,2024-04-13T02:22:17Z,35.4,TA120-T246183
1712974978000,2024-04-13T02:22:58Z,31,TA120-T246174
1712974997000,2024-04-13T02:23:17Z,35.5,TA120-T246183
1712975038000,2024-04-13T02:23:58Z,30.8,TA120-T246174
1712975057000,2024-04-13T02:24:17Z,35.4,TA120-T246183
1712975098000,2024-04-13T02:24:58Z,30.7,TA120-T246174
1712975117000,2024-04-13T02:25:17Z,35.4,TA120-T246183
1712975158000,2024-04-13T02:25:58Z,30.7,TA120-T246174
1712975177000,2024-04-13T02:26:17Z,35.3,TA120-T246183
1712975218000,2024-04-13T02:26:58Z,30.8,TA120-T246174
1712975237000,2024-04-13T02:27:17Z,35.3,TA120-T246183
1712975278000,2024-04-13T02:27:58Z,30.7,TA120-T246174
1712975297000,2024-04-13T02:28:17Z,35.3,TA120-T246183
1712975338000,2024-04-13T02:28:58Z,30.7,TA120-T246174
1712975357000,2024-04-13T02:29:17Z,35.2,TA120-T246183
1712975398000,2024-04-13T02:29:58Z,30.7,TA120-T246174
1712975417000,2024-04-13T02:30:17Z,35.3,TA120-T246183
1712975458000,2024-04-13T02:30:58Z,30.8,TA120-T246174
1712975477000,2024-04-13T02:31:17Z,35.3,TA120-T246183
1712975518000,2024-04-13T02:31:58Z,31.1,TA120-T246174
1712975537000,2024-04-13T02:32:17Z,35.4,TA120-T246183
1712975578000,2024-04-13T02:32:58Z,31.2,TA120-T246174
1712975597000,2024-04-13T02:33:17Z,35.3,TA120-T246183
1712975638000,2024-04-13T02:33:58Z,30.7,TA120-T246174
1712975657000,2024-04-13T02:34:17Z,35.3,TA120-T246183
1712975698000,2024-04-13T02:34:58Z,30.7,TA120-T246174
1712975717000,2024-04-13T02:35:17Z,35.2,TA120-T246183
1712975758000,2024-04-13T02:35:58Z,30.8,TA120-T246174
1712975777000,2024-04-13T02:36:17Z,35.4,TA120-T246183
1712975818000,2024-04-13T02:36:58Z,31.2,TA120-T246174
1712975837000,2024-04-13T02:37:17Z,35.4,TA120-T246183
1712975878000,2024-04-13T02:37:58Z,30.8,TA120-T246174
1712975897000,2024-04-13T02:38:17Z,35.3,TA120-T246183
1712975938000,2024-04-13T02:38:58Z,30.7,TA120-T246174
1712975957000,2024-04-13T02:39:17Z,35.2,TA120-T246183
1712975998000,2024-04-13T02:39:58Z,30.7,TA120-T246174
1712976017000,2024-04-13T02:40:17Z,35.2,TA120-T246183
1712976058000,2024-04-13T02:40:58Z,30.7,TA120-T246174
1712976077000,2024-04-13T02:41:17Z,35.3,TA120-T246183
1712976118000,2024-04-13T02:41:58Z,30.7,TA120-T246174
1712976137000,2024-04-13T02:42:17Z,35.2,TA120-T246183
1712976178000,2024-04-13T02:42:58Z,30.9,TA120-T246174
1712976197000,2024-04-13T02:43:17Z,35.4,TA120-T246183
1712976238000,2024-04-13T02:43:58Z,30.8,TA120-T246174
1712976257000,2024-04-13T02:44:17Z,35.3,TA120-T246183
1712976298000,2024-04-13T02:44:58Z,30.9,TA120-T246174
1712976317000,2024-04-13T02:45:17Z,35.3,TA120-T246183
1712976358000,2024-04-13T02:45:58Z,30.8,TA120-T246174
1712976377000,2024-04-13T02:46:17Z,35.3,TA120-T246183
1712976418000,2024-04-13T02:46:58Z,30.6,TA120-T246174
1712976437000,2024-04-13T02:47:17Z,35.3,TA120-T246183
1712976478000,2024-04-13T02:47:58Z,30.7,TA120-T246174
1712976497000,2024-04-13T02:48:17Z,35.3,TA120-T246183
1712976538000,2024-04-13T02:48:58Z,30.8,TA120-T246174
1712976557000,2024-04-13T02:49:17Z,35.3,TA120-T246183
1712976598000,2024-04-13T02:49:58Z,30.7,TA120-T246174
1712976617000,2024-04-13T02:50:17Z,35.5,TA120-T246183
1712976658000,2024-04-13T02:50:58Z,31,TA120-T246174
1712976677000,2024-04-13T02:51:17Z,35.5,TA120-T246183
1712976718000,2024-04-13T02:51:58Z,31,TA120-T246174
1712976737000,2024-04-13T02:52:17Z,35.6,TA120-T246183
1712976778000,2024-04-13T02:52:58Z,31.9,TA120-T246174
1712976797000,2024-04-13T02:53:17Z,35.8,TA120-T246183
1712976838000,2024-04-13T02:53:58Z,31,TA120-T246174
1712976857000,2024-04-13T02:54:17Z,35.6,TA120-T246183
1712976898000,2024-04-13T02:54:58Z,30.7,TA120-T246174
1712976917000,2024-04-13T02:55:17Z,35.4,TA120-T246183
1712976958000,2024-04-13T02:55:58Z,30.7,TA120-T246174
1712976977000,2024-04-13T02:56:17Z,35.6,TA120-T246183
1712977018000,2024-04-13T02:56:58Z,31.4,TA120-T246174
1712977037000,2024-04-13T02:57:17Z,35.6,TA120-T246183
1712977078000,2024-04-13T02:57:58Z,30.7,TA120-T246174
1712977097000,2024-04-13T02:58:17Z,35.4,TA120-T246183
1712977138000,2024-04-13T02:58:58Z,30.8,TA120-T246174
1712977157000,2024-04-13T02:59:17Z,35.5,TA120-T246183
1712977198000,2024-04-13T02:59:58Z,30.7,TA120-T246174
1712977217000,2024-04-13T03:00:17Z,35.5,TA120-T246183
1712977258000,2024-04-13T03:00:58Z,31.6,TA120-T246174
1712977277000,2024-04-13T03:01:17Z,38.6,TA120-T246183
1712977318000,2024-04-13T03:01:58Z,34.6,TA120-T246174
1712977337000,2024-04-13T03:02:17Z,39.7,TA120-T246183
1712977378000,2024-04-13T03:02:58Z,34.9,TA120-T246174
1712977397000,2024-04-13T03:03:17Z,39.7,TA120-T246183
1712977438000,2024-04-13T03:03:58Z,34.5,TA120-T246174
1712977457000,2024-04-13T03:04:17Z,39.5,TA120-T246183
1712977498000,2024-04-13T03:04:58Z,34.4,TA120-T246174
1712977517000,2024-04-13T03:05:17Z,39.6,TA120-T246183
1712977558000,2024-04-13T03:05:58Z,34.7,TA120-T246174
1712977577000,2024-04-13T03:06:17Z,39.7,TA120-T246183
1712977618000,2024-04-13T03:06:58Z,34.9,TA120-T246174
1712977637000,2024-04-13T03:07:17Z,39.8,TA120-T246183
1712977678000,2024-04-13T03:07:58Z,34.8,TA120-T246174
1712977697000,2024-04-13T03:08:17Z,39.7,TA120-T246183
1712977738000,2024-04-13T03:08:58Z,34.6,TA120-T246174
1712977757000,2024-04-13T03:09:17Z,39.8,TA120-T246183
1712977798000,2024-04-13T03:09:58Z,34.6,TA120-T246174
1712977817000,2024-04-13T03:10:17Z,39.8,TA120-T246183
1712977858000,2024-04-13T03:10:58Z,34.8,TA120-T246174
1712977877000,2024-04-13T03:11:17Z,39.7,TA120-T246183
1712977918000,2024-04-13T03:11:58Z,34.9,TA120-T246174
1712977937000,2024-04-13T03:12:17Z,39.7,TA120-T246183
1712977978000,2024-04-13T03:12:58Z,34.9,TA120-T246174
1712977997000,2024-04-13T03:13:17Z,39.8,TA120-T246183
1712978038000,2024-04-13T03:13:58Z,34.8,TA120-T246174
1712978057000,2024-04-13T03:14:17Z,39.6,TA120-T246183
1712978098000,2024-04-13T03:14:58Z,34.6,TA120-T246174
1712978117000,2024-04-13T03:15:17Z,39.7,TA120-T246183
1712978158000,2024-04-13T03:15:58Z,34.8,TA120-T246174
1712978177000,2024-04-13T03:16:17Z,39.8,TA120-T246183
1712978218000,2024-04-13T03:16:58Z,34.8,TA120-T246174
1712978237000,2024-04-13T03:17:17Z,39.6,TA120-T246183
1712978278000,2024-04-13T03:17:58Z,34.7,TA120-T246174
1712978297000,2024-04-13T03:18:17Z,39.6,TA120-T246183
1712978338000,2024-04-13T03:18:58Z,34.6,TA120-T246174
1712978357000,2024-04-13T03:19:17Z,39.6,TA120-T246183
1712978398000,2024-04-13T03:19:58Z,34.7,TA120-T246174
1712978417000,2024-04-13T03:20:17Z,39.7,TA120-T246183
1712978458000,2024-04-13T03:20:58Z,34.8,TA120-T246174
1712978477000,2024-04-13T03:21:17Z,39.7,TA120-T246183
1712978518000,2024-04-13T03:21:58Z,34.6,TA120-T246174
1712978537000,2024-04-13T03:22:17Z,39.6,TA120-T246183
1712978578000,2024-04-13T03:22:58Z,34.6,TA120-T246174
1712978597000,2024-04-13T03:23:17Z,39.7,TA120-T246183
1712978638000,2024-04-13T03:23:58Z,34.8,TA120-T246174
1712978657000,2024-04-13T03:24:17Z,39.7,TA120-T246183
1712978698000,2024-04-13T03:24:58Z,34.9,TA120-T246174
1712978717000,2024-04-13T03:25:17Z,39.6,TA120-T246183
1712978758000,2024-04-13T03:25:58Z,34.7,TA120-T246174
1712978777000,2024-04-13T03:26:17Z,39.5,TA120-T246183
1712978818000,2024-04-13T03:26:58Z,34.8,TA120-T246174
1712978837000,2024-04-13T03:27:17Z,39.8,TA120-T246183
1712978878000,2024-04-13T03:27:58Z,34.9,TA120-T246174
1712978897000,2024-04-13T03:28:17Z,39.6,TA120-T246183
1712978938000,2024-04-13T03:28:58Z,34.8,TA120-T246174
1712978957000,2024-04-13T03:29:17Z,39.5,TA120-T246183
1712978998000,2024-04-13T03:29:58Z,34.8,TA120-T246174
1712979017000,2024-04-13T03:30:17Z,39.6,TA120-T246183
1712979058000,2024-04-13T03:30:58Z,34.6,TA120-T246174
1712979077000,2024-04-13T03:31:17Z,39.6,TA120-T246183
1712979118000,2024-04-13T03:31:58Z,34.9,TA120-T246174
