time,readable_time,dBA,dev-id
1697241600000,2023-10-14T00:00:00Z,44.6,TA120-T246183
1697241600000,2023-10-14T00:00:00Z,65.5,TA120-T246191
1697241600000,2023-10-14T00:00:00Z,72.5,TA120-T246184
1697241600000,2023-10-14T00:00:00Z,57.9,TA120-T246187
1697241601000,2023-10-14T00:00:01Z,70.4,TA120-T246184
1697241601000,2023-10-14T00:00:01Z,57.7,TA120-T246187
1697241601000,2023-10-14T00:00:01Z,44.5,TA120-T246183
1697241601000,2023-10-14T00:00:01Z,66.6,TA120-T246191
1697241602000,2023-10-14T00:00:02Z,44.4,TA120-T246183
1697241602000,2023-10-14T00:00:02Z,65.4,TA120-T246191
1697241602000,2023-10-14T00:00:02Z,70.4,TA120-T246184
1697241602000,2023-10-14T00:00:02Z,57.3,TA120-T246187
1697241603000,2023-10-14T00:00:03Z,68.9,TA120-T246184
1697241603000,2023-10-14T00:00:03Z,57.7,TA120-T246187
1697241603000,2023-10-14T00:00:03Z,44.7,TA120-T246183
1697241603000,2023-10-14T00:00:03Z,62.5,TA120-T246191
1697241604000,2023-10-14T00:00:04Z,44.4,TA120-T246183
1697241604000,2023-10-14T00:00:04Z,61.5,TA120-T246191
1697241604000,2023-10-14T00:00:04Z,68.6,TA120-T246184
1697241604000,2023-10-14T00:00:04Z,57.5,TA120-T246187
1697241605000,2023-10-14T00:00:05Z,69.4,TA120-T246184
1697241605000,2023-10-14T00:00:05Z,57.8,TA120-T246187
1697241605000,2023-10-14T00:00:05Z,44.8,TA120-T246183
1697241605000,2023-10-14T00:00:05Z,63.4,TA120-T246191
1697241606000,2023-10-14T00:00:06Z,44.5,TA120-T246183
1697241606000,2023-10-14T00:00:06Z,64.5,TA120-T246191
1697241606000,2023-10-14T00:00:06Z,70.4,TA120-T246184
1697241606000,2023-10-14T00:00:06Z,58.2,TA120-T246187
1697241607000,2023-10-14T00:00:07Z,71.9,TA120-T246184
1697241607000,2023-10-14T00:00:07Z,58.8,TA120-T246187
1697241607000,2023-10-14T00:00:07Z,44.4,TA120-T246183
1697241607000,2023-10-14T00:00:07Z,68.6,TA120-T246191
1697241608000,2023-10-14T00:00:08Z,44.1,TA120-T246183
1697241608000,2023-10-14T00:00:08Z,67.4,TA120-T246191
1697241608000,2023-10-14T00:00:08Z,73.2,TA120-T246184
1697241608000,2023-10-14T00:00:08Z,58.8,TA120-T246187
1697241609000,2023-10-14T00:00:09Z,77.6,TA120-T246184
1697241609000,2023-10-14T00:00:09Z,60.7,TA120-T246187
1697241609000,2023-10-14T00:00:09Z,44.4,TA120-T246183
1697241609000,2023-10-14T00:00:09Z,64.8,TA120-T246191
1697241610000,2023-10-14T00:00:10Z,44.6,TA120-T246183
1697241610000,2023-10-14T00:00:10Z,62.9,TA120-T246191
1697241610000,2023-10-14T00:00:10Z,79.9,TA120-T246184
1697241610000,2023-10-14T00:00:10Z,60.1,TA120-T246187
1697241611000,2023-10-14T00:00:11Z,77.7,TA120-T246184
1697241611000,2023-10-14T00:00:11Z,60.1,TA120-T246187
1697241611000,2023-10-14T00:00:11Z,44.3,TA120-T246183
1697241611000,2023-10-14T00:00:11Z,62.1,TA120-T246191
1697241612000,2023-10-14T00:00:12Z,44.8,TA120-T246183
1697241612000,2023-10-14T00:00:12Z,63.7,TA120-T246191
1697241612000,2023-10-14T00:00:12Z,74.2,TA120-T246184
1697241612000,2023-10-14T00:00:12Z,58.7,TA120-T246187
1697241613000,2023-10-14T00:00:13Z,72.1,TA120-T246184
1697241613000,2023-10-14T00:00:13Z,59.3,TA120-T246187
1697241613000,2023-10-14T00:00:13Z,44.6,TA120-T246183
1697241613000,2023-10-14T00:00:13Z,62.8,TA120-T246191
1697241614000,2023-10-14T00:00:14Z,44.4,TA120-T246183
1697241614000,2023-10-14T00:00:14Z,62.8,TA120-T246191
1697241614000,2023-10-14T00:00:14Z,71.5,TA120-T246184
1697241614000,2023-10-14T00:00:14Z,60.8,TA120-T246187
1697241615000,2023-10-14T00:00:15Z,71.1,TA120-T246184
1697241615000,2023-10-14T00:00:15Z,61,TA120-T246187
1697241615000,2023-10-14T00:00:15Z,44.3,TA120-T246183
1697241615000,2023-10-14T00:00:15Z,61.7,TA120-T246191
1697241616000,2023-10-14T00:00:16Z,44,TA120-T246183
1697241616000,2023-10-14T00:00:16Z,61.4,TA120-T246191
1697241616000,2023-10-14T00:00:16Z,71.3,TA120-T246184
1697241616000,2023-10-14T00:00:16Z,61.8,TA120-T246187
1697241617000,2023-10-14T00:00:17Z,72,TA120-T246184
1697241617000,2023-10-14T00:00:17Z,61.6,TA120-T246187
1697241617000,2023-10-14T00:00:17Z,44.5,TA120-T246183
1697241617000,2023-10-14T00:00:17Z,62.4,TA120-T246191
1697241618000,2023-10-14T00:00:18Z,44.6,TA120-T246183
1697241618000,2023-10-14T00:00:18Z,60.8,TA120-T246191
1697241618000,2023-10-14T00:00:18Z,72.3,TA120-T246184
1697241618000,2023-10-14T00:00:18Z,62.2,TA120-T246187
1697241619000,2023-10-14T00:00:19Z,75.1,TA120-T246184
1697241619000,2023-10-14T00:00:19Z,62.7,TA120-T246187
1697241619000,2023-10-14T00:00:19Z,44.4,TA120-T246183
1697241619000,2023-10-14T00:00:19Z,60.8,TA120-T246191
1697241620000,2023-10-14T00:00:20Z,44.3,TA120-T246183
1697241620000,2023-10-14T00:00:20Z,61,TA120-T246191
1697241620000,2023-10-14T00:00:20Z,78.7,TA120-T246184
1697241620000,2023-10-14T00:00:20Z,65.3,TA120-T246187
1697241621000,2023-10-14T00:00:21Z,79.1,TA120-T246184
1697241621000,2023-10-14T00:00:21Z,66,TA120-T246187
1697241621000,2023-10-14T00:00:21Z,44.6,TA120-T246183
1697241621000,2023-10-14T00:00:21Z,60.1,TA120-T246191
1697241622000,2023-10-14T00:00:22Z,44.7,TA120-T246183
1697241622000,2023-10-14T00:00:22Z,59.4,TA120-T246191
1697241622000,2023-10-14T00:00:22Z,77.3,TA120-T246184
1697241622000,2023-10-14T00:00:22Z,61.9,TA120-T246187
1697241623000,2023-10-14T00:00:23Z,73,TA120-T246184
1697241623000,2023-10-14T00:00:23Z,61.9,TA120-T246187
1697241623000,2023-10-14T00:00:23Z,44.2,TA120-T246183
1697241623000,2023-10-14T00:00:23Z,59.3,TA120-T246191
1697241624000,2023-10-14T00:00:24Z,44.2,TA120-T246183
1697241624000,2023-10-14T00:00:24Z,58.2,TA120-T246191
1697241624000,2023-10-14T00:00:24Z,69.3,TA120-T246184
1697241624000,2023-10-14T00:00:24Z,60.7,TA120-T246187
1697241625000,2023-10-14T00:00:25Z,67,TA120-T246184
1697241625000,2023-10-14T00:00:25Z,59.7,TA120-T246187
1697241625000,2023-10-14T00:00:25Z,44.4,TA120-T246183
1697241625000,2023-10-14T00:00:25Z,57.6,TA120-T246191
1697241626000,2023-10-14T00:00:26Z,44.4,TA120-T246183
1697241626000,2023-10-14T00:00:26Z,57.2,TA120-T246191
1697241626000,2023-10-14T00:00:26Z,65.9,TA120-T246184
1697241626000,2023-10-14T00:00:26Z,59.4,TA120-T246187
1697241627000,2023-10-14T00:00:27Z,65,TA120-T246184
1697241627000,2023-10-14T00:00:27Z,59.4,TA120-T246187
1697241627000,2023-10-14T00:00:27Z,45.3,TA120-T246183
1697241627000,2023-10-14T00:00:27Z,56.6,TA120-T246191
1697241628000,2023-10-14T00:00:28Z,44.3,TA120-T246183
1697241628000,2023-10-14T00:00:28Z,56.4,TA120-T246191
1697241628000,2023-10-14T00:00:28Z,64.4,TA120-T246184
1697241628000,2023-10-14T00:00:28Z,59.1,TA120-T246187
1697241629000,2023-10-14T00:00:29Z,63.6,TA120-T246184
1697241629000,2023-10-14T00:00:29Z,58.8,TA120-T246187
1697241629000,2023-10-14T00:00:29Z,44.1,TA120-T246183
1697241629000,2023-10-14T00:00:29Z,56.5,TA120-T246191
1697241630000,2023-10-14T00:00:30Z,44.7,TA120-T246183
1697241630000,2023-10-14T00:00:30Z,56.2,TA120-T246191
1697241630000,2023-10-14T00:00:30Z,62.6,TA120-T246184
1697241630000,2023-10-14T00:00:30Z,58.9,TA120-T246187
1697241631000,2023-10-14T00:00:31Z,62.1,TA120-T246184
1697241631000,2023-10-14T00:00:31Z,58.4,TA120-T246187
1697241631000,2023-10-14T00:00:31Z,44.5,TA120-T246183
1697241631000,2023-10-14T00:00:31Z,56.2,TA120-T246191
1697241632000,2023-10-14T00:00:32Z,44.4,TA120-T246183
1697241632000,2023-10-14T00:00:32Z,56,TA120-T246191
1697241632000,2023-10-14T00:00:32Z,62.1,TA120-T246184
1697241632000,2023-10-14T00:00:32Z,58.9,TA120-T246187
1697241633000,2023-10-14T00:00:33Z,61.7,TA120-T246184
1697241633000,2023-10-14T00:00:33Z,59.4,TA120-T246187
1697241633000,2023-10-14T00:00:33Z,44.2,TA120-T246183
1697241633000,2023-10-14T00:00:33Z,55.9,TA120-T246191
1697241634000,2023-10-14T00:00:34Z,44.7,TA120-T246183
1697241634000,2023-10-14T00:00:34Z,56.5,TA120-T246191
1697241634000,2023-10-14T00:00:34Z,60.8,TA120-T246184
1697241634000,2023-10-14T00:00:34Z,60.7,TA120-T246187
1697241635000,2023-10-14T00:00:35Z,60.3,TA120-T246184
1697241635000,2023-10-14T00:00:35Z,59.2,TA120-T246187
1697241635000,2023-10-14T00:00:35Z,45.3,TA120-T246183
1697241635000,2023-10-14T00:00:35Z,56.1,TA120-T246191
1697241636000,2023-10-14T00:00:36Z,45.1,TA120-T246183
1697241636000,2023-10-14T00:00:36Z,55.3,TA120-T246191
1697241636000,2023-10-14T00:00:36Z,60.3,TA120-T246184
1697241636000,2023-10-14T00:00:36Z,58.3,TA120-T246187
1697241637000,2023-10-14T00:00:37Z,60.4,TA120-T246184
1697241637000,2023-10-14T00:00:37Z,57.9,TA120-T246187
1697241637000,2023-10-14T00:00:37Z,44.2,TA120-T246183
1697241637000,2023-10-14T00:00:37Z,55.1,TA120-T246191
1697241638000,2023-10-14T00:00:38Z,45,TA120-T246183
1697241638000,2023-10-14T00:00:38Z,55.2,TA120-T246191
1697241638000,2023-10-14T00:00:38Z,59.5,TA120-T246184
1697241638000,2023-10-14T00:00:38Z,57.9,TA120-T246187
1697241639000,2023-10-14T00:00:39Z,59.3,TA120-T246184
1697241639000,2023-10-14T00:00:39Z,57.4,TA120-T246187
1697241639000,2023-10-14T00:00:39Z,44.6,TA120-T246183
1697241639000,2023-10-14T00:00:39Z,55.1,TA120-T246191
1697241640000,2023-10-14T00:00:40Z,44.3,TA120-T246183
1697241640000,2023-10-14T00:00:40Z,55.8,TA120-T246191
1697241640000,2023-10-14T00:00:40Z,59.7,TA120-T246184
1697241640000,2023-10-14T00:00:40Z,57.2,TA120-T246187
1697241641000,2023-10-14T00:00:41Z,60.1,TA120-T246184
1697241641000,2023-10-14T00:00:41Z,58.1,TA120-T246187
1697241641000,2023-10-14T00:00:41Z,44,TA120-T246183
1697241641000,2023-10-14T00:00:41Z,56.7,TA120-T246191
1697241642000,2023-10-14T00:00:42Z,44.3,TA120-T246183
1697241642000,2023-10-14T00:00:42Z,56,TA120-T246191
1697241642000,2023-10-14T00:00:42Z,60.7,TA120-T246184
1697241642000,2023-10-14T00:00:42Z,57.3,TA120-T246187
1697241643000,2023-10-14T00:00:43Z,61.3,TA120-T246184
1697241643000,2023-10-14T00:00:43Z,56.5,TA120-T246187
1697241643000,2023-10-14T00:00:43Z,44.4,TA120-T246183
1697241643000,2023-10-14T00:00:43Z,56.3,TA120-T246191
1697241644000,2023-10-14T00:00:44Z,44.3,TA120-T246183
1697241644000,2023-10-14T00:00:44Z,56.3,TA120-T246191
1697241644000,2023-10-14T00:00:44Z,62,TA120-T246184
1697241644000,2023-10-14T00:00:44Z,56.6,TA120-T246187
1697241645000,2023-10-14T00:00:45Z,61.9,TA120-T246184
1697241645000,2023-10-14T00:00:45Z,56.3,TA120-T246187
1697241645000,2023-10-14T00:00:45Z,44.2,TA120-T246183
1697241645000,2023-10-14T00:00:45Z,56.4,TA120-T246191
1697241646000,2023-10-14T00:00:46Z,45.1,TA120-T246183
1697241646000,2023-10-14T00:00:46Z,57,TA120-T246191
1697241646000,2023-10-14T00:00:46Z,62.5,TA120-T246184
1697241646000,2023-10-14T00:00:46Z,56.4,TA120-T246187
1697241647000,2023-10-14T00:00:47Z,63.9,TA120-T246184
1697241647000,2023-10-14T00:00:47Z,56.5,TA120-T246187
1697241647000,2023-10-14T00:00:47Z,44.1,TA120-T246183
1697241647000,2023-10-14T00:00:47Z,56.3,TA120-T246191
1697241648000,2023-10-14T00:00:48Z,44.5,TA120-T246183
1697241648000,2023-10-14T00:00:48Z,56.8,TA120-T246191
1697241648000,2023-10-14T00:00:48Z,62.3,TA120-T246184
1697241648000,2023-10-14T00:00:48Z,56.8,TA120-T246187
1697241649000,2023-10-14T00:00:49Z,65.4,TA120-T246184
1697241649000,2023-10-14T00:00:49Z,56.3,TA120-T246187
1697241649000,2023-10-14T00:00:49Z,43.9,TA120-T246183
1697241649000,2023-10-14T00:00:49Z,56,TA120-T246191
1697241650000,2023-10-14T00:00:50Z,43.8,TA120-T246183
1697241650000,2023-10-14T00:00:50Z,56.5,TA120-T246191
1697241650000,2023-10-14T00:00:50Z,67,TA120-T246184
1697241650000,2023-10-14T00:00:50Z,56.3,TA120-T246187
1697241651000,2023-10-14T00:00:51Z,65.1,TA120-T246184
1697241651000,2023-10-14T00:00:51Z,57,TA120-T246187
1697241651000,2023-10-14T00:00:51Z,44.4,TA120-T246183
1697241651000,2023-10-14T00:00:51Z,56.1,TA120-T246191
1697241652000,2023-10-14T00:00:52Z,44.5,TA120-T246183
1697241652000,2023-10-14T00:00:52Z,56.2,TA120-T246191
1697241652000,2023-10-14T00:00:52Z,73.5,TA120-T246184
1697241652000,2023-10-14T00:00:52Z,57.5,TA120-T246187
1697241653000,2023-10-14T00:00:53Z,75.8,TA120-T246184
1697241653000,2023-10-14T00:00:53Z,57,TA120-T246187
1697241653000,2023-10-14T00:00:53Z,44.6,TA120-T246183
1697241653000,2023-10-14T00:00:53Z,56.7,TA120-T246191
1697241654000,2023-10-14T00:00:54Z,44.8,TA120-T246183
1697241654000,2023-10-14T00:00:54Z,56.6,TA120-T246191
1697241654000,2023-10-14T00:00:54Z,76.4,TA120-T246184
1697241654000,2023-10-14T00:00:54Z,57.3,TA120-T246187
1697241655000,2023-10-14T00:00:55Z,75.9,TA120-T246184
1697241655000,2023-10-14T00:00:55Z,57.1,TA120-T246187
1697241655000,2023-10-14T00:00:55Z,44.2,TA120-T246183
1697241655000,2023-10-14T00:00:55Z,56.7,TA120-T246191
1697241656000,2023-10-14T00:00:56Z,44.4,TA120-T246183
1697241656000,2023-10-14T00:00:56Z,62,TA120-T246191
1697241656000,2023-10-14T00:00:56Z,74.3,TA120-T246184
1697241656000,2023-10-14T00:00:56Z,56.2,TA120-T246187
1697241657000,2023-10-14T00:00:57Z,75.8,TA120-T246184
1697241657000,2023-10-14T00:00:57Z,56,TA120-T246187
1697241657000,2023-10-14T00:00:57Z,44.1,TA120-T246183
1697241657000,2023-10-14T00:00:57Z,64.2,TA120-T246191
1697241658000,2023-10-14T00:00:58Z,44.1,TA120-T246183
1697241658000,2023-10-14T00:00:58Z,62.5,TA120-T246191
1697241658000,2023-10-14T00:00:58Z,78.7,TA120-T246184
1697241658000,2023-10-14T00:00:58Z,55.5,TA120-T246187
1697241659000,2023-10-14T00:00:59Z,77.3,TA120-T246184
1697241659000,2023-10-14T00:00:59Z,56,TA120-T246187
1697241659000,2023-10-14T00:00:59Z,44.6,TA120-T246183
1697241659000,2023-10-14T00:00:59Z,61.6,TA120-T246191
1697241660000,2023-10-14T00:01:00Z,44.1,TA120-T246183
1697241660000,2023-10-14T00:01:00Z,60.1,TA120-T246191
1697241660000,2023-10-14T00:01:00Z,73.9,TA120-T246184
1697241660000,2023-10-14T00:01:00Z,57,TA120-T246187
1697241661000,2023-10-14T00:01:01Z,70.4,TA120-T246184
1697241661000,2023-10-14T00:01:01Z,57.3,TA120-T246187
1697241661000,2023-10-14T00:01:01Z,43.9,TA120-T246183
1697241661000,2023-10-14T00:01:01Z,57.5,TA120-T246191
1697241662000,2023-10-14T00:01:02Z,44.2,TA120-T246183
1697241662000,2023-10-14T00:01:02Z,57.7,TA120-T246191
1697241662000,2023-10-14T00:01:02Z,67.9,TA120-T246184
1697241662000,2023-10-14T00:01:02Z,56.6,TA120-T246187
1697241663000,2023-10-14T00:01:03Z,66.1,TA120-T246184
1697241663000,2023-10-14T00:01:03Z,56.7,TA120-T246187
1697241663000,2023-10-14T00:01:03Z,44.7,TA120-T246183
1697241663000,2023-10-14T00:01:03Z,57.8,TA120-T246191
1697241664000,2023-10-14T00:01:04Z,44.1,TA120-T246183
1697241664000,2023-10-14T00:01:04Z,58.6,TA120-T246191
1697241664000,2023-10-14T00:01:04Z,65.1,TA120-T246184
1697241664000,2023-10-14T00:01:04Z,56,TA120-T246187
1697241665000,2023-10-14T00:01:05Z,65.4,TA120-T246184
1697241665000,2023-10-14T00:01:05Z,56.5,TA120-T246187
1697241665000,2023-10-14T00:01:05Z,44.2,TA120-T246183
1697241665000,2023-10-14T00:01:05Z,58.3,TA120-T246191
1697241666000,2023-10-14T00:01:06Z,44.8,TA120-T246183
1697241666000,2023-10-14T00:01:06Z,58.6,TA120-T246191
1697241666000,2023-10-14T00:01:06Z,65,TA120-T246184
1697241666000,2023-10-14T00:01:06Z,56.4,TA120-T246187
1697241667000,2023-10-14T00:01:07Z,64.9,TA120-T246184
1697241667000,2023-10-14T00:01:07Z,55.9,TA120-T246187
1697241667000,2023-10-14T00:01:07Z,44.6,TA120-T246183
1697241667000,2023-10-14T00:01:07Z,58.5,TA120-T246191
1697241668000,2023-10-14T00:01:08Z,44.1,TA120-T246183
1697241668000,2023-10-14T00:01:08Z,57.4,TA120-T246191
1697241668000,2023-10-14T00:01:08Z,65.9,TA120-T246184
1697241668000,2023-10-14T00:01:08Z,56.4,TA120-T246187
1697241669000,2023-10-14T00:01:09Z,66.5,TA120-T246184
1697241669000,2023-10-14T00:01:09Z,56.4,TA120-T246187
1697241669000,2023-10-14T00:01:09Z,44.5,TA120-T246183
1697241669000,2023-10-14T00:01:09Z,56.9,TA120-T246191
1697241670000,2023-10-14T00:01:10Z,44,TA120-T246183
1697241670000,2023-10-14T00:01:10Z,56.4,TA120-T246191
1697241670000,2023-10-14T00:01:10Z,68.8,TA120-T246184
1697241670000,2023-10-14T00:01:10Z,56.6,TA120-T246187
1697241671000,2023-10-14T00:01:11Z,68.7,TA120-T246184
1697241671000,2023-10-14T00:01:11Z,57.3,TA120-T246187
1697241671000,2023-10-14T00:01:11Z,44.4,TA120-T246183
1697241671000,2023-10-14T00:01:11Z,56.6,TA120-T246191
1697241672000,2023-10-14T00:01:12Z,44.3,TA120-T246183
1697241672000,2023-10-14T00:01:12Z,56.4,TA120-T246191
1697241672000,2023-10-14T00:01:12Z,70.4,TA120-T246184
1697241672000,2023-10-14T00:01:12Z,59.9,TA120-T246187
1697241673000,2023-10-14T00:01:13Z,70.3,TA120-T246184
1697241673000,2023-10-14T00:01:13Z,59.8,TA120-T246187
1697241673000,2023-10-14T00:01:13Z,43.7,TA120-T246183
1697241673000,2023-10-14T00:01:13Z,56.5,TA120-T246191
1697241674000,2023-10-14T00:01:14Z,44.1,TA120-T246183
1697241674000,2023-10-14T00:01:14Z,56.9,TA120-T246191
1697241674000,2023-10-14T00:01:14Z,70.3,TA120-T246184
1697241674000,2023-10-14T00:01:14Z,59.1,TA120-T246187
1697241675000,2023-10-14T00:01:15Z,69.9,TA120-T246184
1697241675000,2023-10-14T00:01:15Z,58.5,TA120-T246187
1697241675000,2023-10-14T00:01:15Z,44.3,TA120-T246183
1697241675000,2023-10-14T00:01:15Z,57.1,TA120-T246191
1697241676000,2023-10-14T00:01:16Z,44.8,TA120-T246183
1697241676000,2023-10-14T00:01:16Z,57.7,TA120-T246191
1697241676000,2023-10-14T00:01:16Z,67.7,TA120-T246184
1697241676000,2023-10-14T00:01:16Z,59.7,TA120-T246187
1697241677000,2023-10-14T00:01:17Z,66.2,TA120-T246184
1697241677000,2023-10-14T00:01:17Z,59.2,TA120-T246187
1697241677000,2023-10-14T00:01:17Z,44.1,TA120-T246183
1697241677000,2023-10-14T00:01:17Z,56.9,TA120-T246191
1697241678000,2023-10-14T00:01:18Z,44.3,TA120-T246183
1697241678000,2023-10-14T00:01:18Z,56.3,TA120-T246191
1697241678000,2023-10-14T00:01:18Z,65.5,TA120-T246184
1697241678000,2023-10-14T00:01:18Z,58.2,TA120-T246187
1697241679000,2023-10-14T00:01:19Z,65.2,TA120-T246184
1697241679000,2023-10-14T00:01:19Z,57.6,TA120-T246187
1697241679000,2023-10-14T00:01:19Z,44.4,TA120-T246183
1697241679000,2023-10-14T00:01:19Z,57.2,TA120-T246191
1697241680000,2023-10-14T00:01:20Z,44,TA120-T246183
1697241680000,2023-10-14T00:01:20Z,59.4,TA120-T246191
1697241680000,2023-10-14T00:01:20Z,63.6,TA120-T246184
1697241680000,2023-10-14T00:01:20Z,57.6,TA120-T246187
1697241681000,2023-10-14T00:01:21Z,62.4,TA120-T246184
1697241681000,2023-10-14T00:01:21Z,56.8,TA120-T246187
1697241681000,2023-10-14T00:01:21Z,44.2,TA120-T246183
1697241681000,2023-10-14T00:01:21Z,60,TA120-T246191
1697241682000,2023-10-14T00:01:22Z,44,TA120-T246183
1697241682000,2023-10-14T00:01:22Z,59.4,TA120-T246191
1697241682000,2023-10-14T00:01:22Z,62.5,TA120-T246184
1697241682000,2023-10-14T00:01:22Z,55.9,TA120-T246187
1697241683000,2023-10-14T00:01:23Z,61.5,TA120-T246184
1697241683000,2023-10-14T00:01:23Z,55.8,TA120-T246187
1697241683000,2023-10-14T00:01:23Z,43.8,TA120-T246183
1697241683000,2023-10-14T00:01:23Z,59.8,TA120-T246191
1697241684000,2023-10-14T00:01:24Z,44.1,TA120-T246183
1697241684000,2023-10-14T00:01:24Z,58.9,TA120-T246191
1697241684000,2023-10-14T00:01:24Z,60.7,TA120-T246184
1697241684000,2023-10-14T00:01:24Z,56.2,TA120-T246187
1697241685000,2023-10-14T00:01:25Z,60.3,TA120-T246184
1697241685000,2023-10-14T00:01:25Z,55.6,TA120-T246187
1697241685000,2023-10-14T00:01:25Z,44,TA120-T246183
1697241685000,2023-10-14T00:01:25Z,57.5,TA120-T246191
1697241686000,2023-10-14T00:01:26Z,44.2,TA120-T246183
1697241686000,2023-10-14T00:01:26Z,57,TA120-T246191
1697241686000,2023-10-14T00:01:26Z,59.9,TA120-T246184
1697241686000,2023-10-14T00:01:26Z,55.6,TA120-T246187
1697241687000,2023-10-14T00:01:27Z,58.5,TA120-T246184
1697241687000,2023-10-14T00:01:27Z,55.9,TA120-T246187
1697241687000,2023-10-14T00:01:27Z,44.2,TA120-T246183
1697241687000,2023-10-14T00:01:27Z,55.9,TA120-T246191
1697241688000,2023-10-14T00:01:28Z,44.1,TA120-T246183
1697241688000,2023-10-14T00:01:28Z,55.7,TA120-T246191
1697241688000,2023-10-14T00:01:28Z,58.3,TA120-T246184
1697241688000,2023-10-14T00:01:28Z,56.4,TA120-T246187
1697241689000,2023-10-14T00:01:29Z,57.9,TA120-T246184
1697241689000,2023-10-14T00:01:29Z,56,TA120-T246187
1697241689000,2023-10-14T00:01:29Z,44,TA120-T246183
1697241689000,2023-10-14T00:01:29Z,54.8,TA120-T246191
1697241690000,2023-10-14T00:01:30Z,44.2,TA120-T246183
1697241690000,2023-10-14T00:01:30Z,55.3,TA120-T246191
1697241690000,2023-10-14T00:01:30Z,57.6,TA120-T246184
1697241690000,2023-10-14T00:01:30Z,57,TA120-T246187
1697241691000,2023-10-14T00:01:31Z,57.5,TA120-T246184
1697241691000,2023-10-14T00:01:31Z,56.8,TA120-T246187
1697241691000,2023-10-14T00:01:31Z,44.3,TA120-T246183
1697241691000,2023-10-14T00:01:31Z,55.8,TA120-T246191
1697241692000,2023-10-14T00:01:32Z,44.3,TA120-T246183
1697241692000,2023-10-14T00:01:32Z,55.5,TA120-T246191
1697241692000,2023-10-14T00:01:32Z,57.7,TA120-T246184
1697241692000,2023-10-14T00:01:32Z,56.5,TA120-T246187
1697241693000,2023-10-14T00:01:33Z,57.7,TA120-T246184
1697241693000,2023-10-14T00:01:33Z,55.9,TA120-T246187
1697241693000,2023-10-14T00:01:33Z,43.9,TA120-T246183
1697241693000,2023-10-14T00:01:33Z,55,TA120-T246191
1697241694000,2023-10-14T00:01:34Z,44.2,TA120-T246183
1697241694000,2023-10-14T00:01:34Z,55.4,TA120-T246191
1697241694000,2023-10-14T00:01:34Z,57.6,TA120-T246184
1697241694000,2023-10-14T00:01:34Z,56.5,TA120-T246187
1697241695000,2023-10-14T00:01:35Z,57.5,TA120-T246184
1697241695000,2023-10-14T00:01:35Z,57.8,TA120-T246187
1697241695000,2023-10-14T00:01:35Z,44.3,TA120-T246183
1697241695000,2023-10-14T00:01:35Z,55.7,TA120-T246191
1697241696000,2023-10-14T00:01:36Z,44.3,TA120-T246183
1697241696000,2023-10-14T00:01:36Z,55,TA120-T246191
1697241696000,2023-10-14T00:01:36Z,57.3,TA120-T246184
1697241696000,2023-10-14T00:01:36Z,58.3,TA120-T246187
1697241697000,2023-10-14T00:01:37Z,57.7,TA120-T246184
1697241697000,2023-10-14T00:01:37Z,57.6,TA120-T246187
1697241697000,2023-10-14T00:01:37Z,44.1,TA120-T246183
1697241697000,2023-10-14T00:01:37Z,55.8,TA120-T246191
1697241698000,2023-10-14T00:01:38Z,44.2,TA120-T246183
1697241698000,2023-10-14T00:01:38Z,56.6,TA120-T246191
1697241698000,2023-10-14T00:01:38Z,57.7,TA120-T246184
1697241698000,2023-10-14T00:01:38Z,58.3,TA120-T246187
1697241699000,2023-10-14T00:01:39Z,58,TA120-T246184
1697241699000,2023-10-14T00:01:39Z,57.4,TA120-T246187
1697241699000,2023-10-14T00:01:39Z,44.3,TA120-T246183
1697241699000,2023-10-14T00:01:39Z,57.2,TA120-T246191
1697241700000,2023-10-14T00:01:40Z,44.3,TA120-T246183
1697241700000,2023-10-14T00:01:40Z,57.2,TA120-T246191
1697241700000,2023-10-14T00:01:40Z,57.7,TA120-T246184
1697241700000,2023-10-14T00:01:40Z,57.2,TA120-T246187
1697241701000,2023-10-14T00:01:41Z,57.5,TA120-T246184
1697241701000,2023-10-14T00:01:41Z,57.5,TA120-T246187
1697241701000,2023-10-14T00:01:41Z,43.7,TA120-T246183
1697241701000,2023-10-14T00:01:41Z,58.1,TA120-T246191
1697241702000,2023-10-14T00:01:42Z,43.9,TA120-T246183
1697241702000,2023-10-14T00:01:42Z,56.3,TA120-T246191
1697241702000,2023-10-14T00:01:42Z,57.7,TA120-T246184
1697241702000,2023-10-14T00:01:42Z,56.8,TA120-T246187
1697241703000,2023-10-14T00:01:43Z,57.6,TA120-T246184
1697241703000,2023-10-14T00:01:43Z,55.7,TA120-T246187
1697241703000,2023-10-14T00:01:43Z,44,TA120-T246183
1697241703000,2023-10-14T00:01:43Z,56,TA120-T246191
1697241704000,2023-10-14T00:01:44Z,43.8,TA120-T246183
1697241704000,2023-10-14T00:01:44Z,54.9,TA120-T246191
1697241704000,2023-10-14T00:01:44Z,57.3,TA120-T246184
1697241704000,2023-10-14T00:01:44Z,55.9,TA120-T246187
1697241705000,2023-10-14T00:01:45Z,57.3,TA120-T246184
1697241705000,2023-10-14T00:01:45Z,55.7,TA120-T246187
1697241705000,2023-10-14T00:01:45Z,44.1,TA120-T246183
1697241705000,2023-10-14T00:01:45Z,55.7,TA120-T246191
1697241706000,2023-10-14T00:01:46Z,44,TA120-T246183
1697241706000,2023-10-14T00:01:46Z,57,TA120-T246191
