time,readable_time,dBA,dev-id
1698537608000,2023-10-29T00:00:08Z,67.6,TA120-T246184
1698537610000,2023-10-29T00:00:10Z,38.4,TA120-T246174
1698537624000,2023-10-29T00:00:24Z,51.8,TA120-T246187
1698537642000,2023-10-29T00:00:42Z,45.2,TA120-T246183
1698537643000,2023-10-29T00:00:43Z,55.3,TA120-T246191
1698537668000,2023-10-29T00:01:08Z,67.9,TA120-T246184
1698537670000,2023-10-29T00:01:10Z,38.3,TA120-T246174
1698537684000,2023-10-29T00:01:24Z,54.3,TA120-T246187
1698537702000,2023-10-29T00:01:42Z,45.2,TA120-T246183
1698537703000,2023-10-29T00:01:43Z,53.5,TA120-T246191
1698537728000,2023-10-29T00:02:08Z,68.5,TA120-T246184
1698537730000,2023-10-29T00:02:10Z,38.4,TA120-T246174
1698537744000,2023-10-29T00:02:24Z,53.4,TA120-T246187
1698537762000,2023-10-29T00:02:42Z,45.1,TA120-T246183
1698537763000,2023-10-29T00:02:43Z,53.8,TA120-T246191
1698537788000,2023-10-29T00:03:08Z,69.2,TA120-T246184
1698537790000,2023-10-29T00:03:10Z,38.4,TA120-T246174
1698537804000,2023-10-29T00:03:24Z,53.6,TA120-T246187
1698537822000,2023-10-29T00:03:42Z,45.1,TA120-T246183
1698537823000,2023-10-29T00:03:43Z,58.5,TA120-T246191
1698537848000,2023-10-29T00:04:08Z,67.2,TA120-T246184
1698537850000,2023-10-29T00:04:10Z,38.4,TA120-T246174
1698537864000,2023-10-29T00:04:24Z,54.1,TA120-T246187
1698537882000,2023-10-29T00:04:42Z,45.1,TA120-T246183
1698537883000,2023-10-29T00:04:43Z,51.5,TA120-T246191
1698537908000,2023-10-29T00:05:08Z,65.4,TA120-T246184
1698537910000,2023-10-29T00:05:10Z,38.3,TA120-T246174
1698537924000,2023-10-29T00:05:24Z,52.6,TA120-T246187
1698537942000,2023-10-29T00:05:42Z,45.1,TA120-T246183
1698537943000,2023-10-29T00:05:43Z,50.8,TA120-T246191
1698537968000,2023-10-29T00:06:08Z,62.9,TA120-T246184
1698537970000,2023-10-29T00:06:10Z,38.4,TA120-T246174
1698537984000,2023-10-29T00:06:24Z,53.3,TA120-T246187
1698538002000,2023-10-29T00:06:42Z,45.1,TA120-T246183
1698538003000,2023-10-29T00:06:43Z,49.4,TA120-T246191
1698538028000,2023-10-29T00:07:08Z,67.3,TA120-T246184
1698538030000,2023-10-29T00:07:10Z,38.3,TA120-T246174
1698538044000,2023-10-29T00:07:24Z,54,TA120-T246187
1698538062000,2023-10-29T00:07:42Z,45.2,TA120-T246183
1698538063000,2023-10-29T00:07:43Z,52.6,TA120-T246191
1698538088000,2023-10-29T00:08:08Z,68.4,TA120-T246184
1698538090000,2023-10-29T00:08:10Z,38.4,TA120-T246174
1698538104000,2023-10-29T00:08:24Z,53.5,TA120-T246187
1698538122000,2023-10-29T00:08:42Z,45.2,TA120-T246183
1698538123000,2023-10-29T00:08:43Z,53,TA120-T246191
1698538148000,2023-10-29T00:09:08Z,67.4,TA120-T246184
1698538150000,2023-10-29T00:09:10Z,38.4,TA120-T246174
1698538164000,2023-10-29T00:09:24Z,53.8,TA120-T246187
1698538182000,2023-10-29T00:09:42Z,45.2,TA120-T246183
1698538183000,2023-10-29T00:09:43Z,52.6,TA120-T246191
1698538208000,2023-10-29T00:10:08Z,66.4,TA120-T246184
1698538210000,2023-10-29T00:10:10Z,38.6,TA120-T246174
1698538224000,2023-10-29T00:10:24Z,54.6,TA120-T246187
1698538242000,2023-10-29T00:10:42Z,45.1,TA120-T246183
1698538243000,2023-10-29T00:10:43Z,55.2,TA120-T246191
1698538268000,2023-10-29T00:11:08Z,65.5,TA120-T246184
1698538270000,2023-10-29T00:11:10Z,38.4,TA120-T246174
1698538284000,2023-10-29T00:11:24Z,53.9,TA120-T246187
1698538302000,2023-10-29T00:11:42Z,45.1,TA120-T246183
1698538303000,2023-10-29T00:11:43Z,46.2,TA120-T246191
1698538328000,2023-10-29T00:12:08Z,64.5,TA120-T246184
1698538330000,2023-10-29T00:12:10Z,38.3,TA120-T246174
1698538344000,2023-10-29T00:12:24Z,52.7,TA120-T246187
1698538362000,2023-10-29T00:12:42Z,45.1,TA120-T246183
1698538363000,2023-10-29T00:12:43Z,46.8,TA120-T246191
1698538388000,2023-10-29T00:13:08Z,64.4,TA120-T246184
1698538390000,2023-10-29T00:13:10Z,38.4,TA120-T246174
1698538404000,2023-10-29T00:13:24Z,54.3,TA120-T246187
1698538422000,2023-10-29T00:13:42Z,45.1,TA120-T246183
1698538423000,2023-10-29T00:13:43Z,47.8,TA120-T246191
1698538448000,2023-10-29T00:14:08Z,67,TA120-T246184
1698538450000,2023-10-29T00:14:10Z,38.3,TA120-T246174
1698538464000,2023-10-29T00:14:24Z,54,TA120-T246187
1698538482000,2023-10-29T00:14:42Z,45.1,TA120-T246183
1698538483000,2023-10-29T00:14:43Z,53,TA120-T246191
1698538508000,2023-10-29T00:15:08Z,70.1,TA120-T246184
1698538510000,2023-10-29T00:15:10Z,38.5,TA120-T246174
1698538524000,2023-10-29T00:15:24Z,53.1,TA120-T246187
1698538542000,2023-10-29T00:15:42Z,45.2,TA120-T246183
1698538543000,2023-10-29T00:15:43Z,59.5,TA120-T246191
1698538568000,2023-10-29T00:16:08Z,69.8,TA120-T246184
1698538570000,2023-10-29T00:16:10Z,38.4,TA120-T246174
1698538584000,2023-10-29T00:16:24Z,51.9,TA120-T246187
1698538602000,2023-10-29T00:16:42Z,45.2,TA120-T246183
1698538603000,2023-10-29T00:16:43Z,51.4,TA120-T246191
1698538628000,2023-10-29T00:17:08Z,68.2,TA120-T246184
1698538630000,2023-10-29T00:17:10Z,38.5,TA120-T246174
1698538644000,2023-10-29T00:17:24Z,53.5,TA120-T246187
1698538662000,2023-10-29T00:17:42Z,45.2,TA120-T246183
1698538663000,2023-10-29T00:17:43Z,54,TA120-T246191
1698538688000,2023-10-29T00:18:08Z,65.1,TA120-T246184
1698538690000,2023-10-29T00:18:10Z,38.4,TA120-T246174
1698538704000,2023-10-29T00:18:24Z,54.4,TA120-T246187
1698538722000,2023-10-29T00:18:42Z,45.1,TA120-T246183
1698538723000,2023-10-29T00:18:43Z,50.8,TA120-T246191
1698538748000,2023-10-29T00:19:08Z,65.5,TA120-T246184
1698538750000,2023-10-29T00:19:10Z,38.4,TA120-T246174
1698538764000,2023-10-29T00:19:24Z,53.1,TA120-T246187
1698538782000,2023-10-29T00:19:42Z,45.1,TA120-T246183
1698538783000,2023-10-29T00:19:43Z,56,TA120-T246191
1698538808000,2023-10-29T00:20:08Z,67.2,TA120-T246184
1698538810000,2023-10-29T00:20:10Z,38.4,TA120-T246174
1698538824000,2023-10-29T00:20:24Z,53.8,TA120-T246187
1698538842000,2023-10-29T00:20:42Z,45.1,TA120-T246183
1698538843000,2023-10-29T00:20:43Z,53.2,TA120-T246191
1698538868000,2023-10-29T00:21:08Z,71.7,TA120-T246184
1698538870000,2023-10-29T00:21:10Z,38.3,TA120-T246174
1698538884000,2023-10-29T00:21:24Z,52.7,TA120-T246187
1698538902000,2023-10-29T00:21:42Z,45.1,TA120-T246183
1698538903000,2023-10-29T00:21:43Z,52.4,TA120-T246191
1698538928000,2023-10-29T00:22:08Z,62.6,TA120-T246184
1698538930000,2023-10-29T00:22:10Z,38.2,TA120-T246174
1698538944000,2023-10-29T00:22:24Z,54.4,TA120-T246187
1698538962000,2023-10-29T00:22:42Z,45.2,TA120-T246183
1698538963000,2023-10-29T00:22:43Z,55.3,TA120-T246191
1698538988000,2023-10-29T00:23:08Z,70.4,TA120-T246184
1698538990000,2023-10-29T00:23:10Z,38.4,TA120-T246174
1698539004000,2023-10-29T00:23:24Z,51.8,TA120-T246187
1698539022000,2023-10-29T00:23:42Z,45.2,TA120-T246183
1698539023000,2023-10-29T00:23:43Z,54.4,TA120-T246191
1698539048000,2023-10-29T00:24:08Z,66.6,TA120-T246184
1698539050000,2023-10-29T00:24:10Z,38.4,TA120-T246174
1698539064000,2023-10-29T00:24:24Z,51.4,TA120-T246187
1698539082000,2023-10-29T00:24:42Z,45.2,TA120-T246183
1698539083000,2023-10-29T00:24:43Z,51.4,TA120-T246191
1698539108000,2023-10-29T00:25:08Z,66.6,TA120-T246184
1698539110000,2023-10-29T00:25:10Z,38.4,TA120-T246174
1698539124000,2023-10-29T00:25:24Z,52.7,TA120-T246187
1698539142000,2023-10-29T00:25:42Z,45.3,TA120-T246183
1698539143000,2023-10-29T00:25:43Z,55.9,TA120-T246191
1698539168000,2023-10-29T00:26:08Z,65.9,TA120-T246184
1698539170000,2023-10-29T00:26:10Z,38.4,TA120-T246174
1698539184000,2023-10-29T00:26:24Z,53.8,TA120-T246187
1698539202000,2023-10-29T00:26:42Z,45.2,TA120-T246183
1698539203000,2023-10-29T00:26:43Z,54.2,TA120-T246191
1698539228000,2023-10-29T00:27:08Z,69.4,TA120-T246184
1698539230000,2023-10-29T00:27:10Z,38.5,TA120-T246174
1698539244000,2023-10-29T00:27:24Z,54.3,TA120-T246187
1698539262000,2023-10-29T00:27:42Z,45.1,TA120-T246183
1698539263000,2023-10-29T00:27:43Z,46.5,TA120-T246191
1698539288000,2023-10-29T00:28:08Z,66.1,TA120-T246184
1698539290000,2023-10-29T00:28:10Z,38.3,TA120-T246174
1698539304000,2023-10-29T00:28:24Z,52.6,TA120-T246187
1698539322000,2023-10-29T00:28:42Z,45.1,TA120-T246183
1698539323000,2023-10-29T00:28:43Z,49.4,TA120-T246191
1698539348000,2023-10-29T00:29:08Z,63.8,TA120-T246184
1698539350000,2023-10-29T00:29:10Z,38.2,TA120-T246174
1698539364000,2023-10-29T00:29:24Z,52.1,TA120-T246187
1698539382000,2023-10-29T00:29:42Z,45.2,TA120-T246183
1698539383000,2023-10-29T00:29:43Z,51.1,TA120-T246191
1698539408000,2023-10-29T00:30:08Z,66.8,TA120-T246184
1698539410000,2023-10-29T00:30:10Z,38.2,TA120-T246174
1698539424000,2023-10-29T00:30:24Z,50.8,TA120-T246187
1698539442000,2023-10-29T00:30:42Z,45.1,TA120-T246183
1698539443000,2023-10-29T00:30:43Z,52.1,TA120-T246191
1698539468000,2023-10-29T00:31:08Z,64.3,TA120-T246184
1698539470000,2023-10-29T00:31:10Z,38.3,TA120-T246174
1698539484000,2023-10-29T00:31:24Z,52.9,TA120-T246187
1698539502000,2023-10-29T00:31:42Z,45.2,TA120-T246183
1698539503000,2023-10-29T00:31:43Z,50.3,TA120-T246191
1698539528000,2023-10-29T00:32:08Z,65.7,TA120-T246184
1698539530000,2023-10-29T00:32:10Z,38.4,TA120-T246174
1698539544000,2023-10-29T00:32:24Z,51.4,TA120-T246187
1698539562000,2023-10-29T00:32:42Z,45.2,TA120-T246183
1698539563000,2023-10-29T00:32:43Z,49.6,TA120-T246191
1698539588000,2023-10-29T00:33:08Z,55.7,TA120-T246184
1698539590000,2023-10-29T00:33:10Z,38.3,TA120-T246174
1698539604000,2023-10-29T00:33:24Z,53.7,TA120-T246187
1698539622000,2023-10-29T00:33:42Z,45.1,TA120-T246183
1698539623000,2023-10-29T00:33:43Z,46.3,TA120-T246191
1698539648000,2023-10-29T00:34:08Z,69.5,TA120-T246184
1698539650000,2023-10-29T00:34:10Z,38.3,TA120-T246174
1698539664000,2023-10-29T00:34:24Z,51.3,TA120-T246187
1698539682000,2023-10-29T00:34:42Z,45.1,TA120-T246183
1698539683000,2023-10-29T00:34:43Z,52.7,TA120-T246191
1698539708000,2023-10-29T00:35:08Z,65.5,TA120-T246184
1698539710000,2023-10-29T00:35:10Z,38.3,TA120-T246174
1698539724000,2023-10-29T00:35:24Z,54.7,TA120-T246187
1698539742000,2023-10-29T00:35:42Z,45.1,TA120-T246183
1698539743000,2023-10-29T00:35:43Z,62,TA120-T246191
1698539768000,2023-10-29T00:36:08Z,69.8,TA120-T246184
1698539770000,2023-10-29T00:36:10Z,38.3,TA120-T246174
1698539784000,2023-10-29T00:36:24Z,52.7,TA120-T246187
1698539802000,2023-10-29T00:36:42Z,45.1,TA120-T246183
1698539803000,2023-10-29T00:36:43Z,45.8,TA120-T246191
1698539828000,2023-10-29T00:37:08Z,69,TA120-T246184
1698539830000,2023-10-29T00:37:10Z,38.2,TA120-T246174
1698539844000,2023-10-29T00:37:24Z,53.5,TA120-T246187
1698539862000,2023-10-29T00:37:42Z,45.2,TA120-T246183
1698539863000,2023-10-29T00:37:43Z,45.2,TA120-T246191
1698539888000,2023-10-29T00:38:08Z,67.5,TA120-T246184
1698539890000,2023-10-29T00:38:10Z,38.4,TA120-T246174
1698539904000,2023-10-29T00:38:24Z,53.2,TA120-T246187
1698539922000,2023-10-29T00:38:42Z,45.1,TA120-T246183
1698539923000,2023-10-29T00:38:43Z,60,TA120-T246191
1698539948000,2023-10-29T00:39:08Z,70.2,TA120-T246184
1698539950000,2023-10-29T00:39:10Z,38.5,TA120-T246174
1698539964000,2023-10-29T00:39:24Z,52,TA120-T246187
1698539982000,2023-10-29T00:39:42Z,45.2,TA120-T246183
1698539983000,2023-10-29T00:39:43Z,57.7,TA120-T246191
1698540008000,2023-10-29T00:40:08Z,68.6,TA120-T246184
1698540010000,2023-10-29T00:40:10Z,38.3,TA120-T246174
1698540024000,2023-10-29T00:40:24Z,53.6,TA120-T246187
1698540042000,2023-10-29T00:40:42Z,45.2,TA120-T246183
1698540043000,2023-10-29T00:40:43Z,51.3,TA120-T246191
1698540068000,2023-10-29T00:41:08Z,65.1,TA120-T246184
1698540070000,2023-10-29T00:41:10Z,38.3,TA120-T246174
1698540084000,2023-10-29T00:41:24Z,54.3,TA120-T246187
1698540102000,2023-10-29T00:41:42Z,45.2,TA120-T246183
1698540103000,2023-10-29T00:41:43Z,52.3,TA120-T246191
1698540128000,2023-10-29T00:42:08Z,69.2,TA120-T246184
1698540130000,2023-10-29T00:42:10Z,38.3,TA120-T246174
1698540144000,2023-10-29T00:42:24Z,52.1,TA120-T246187
1698540162000,2023-10-29T00:42:42Z,45.2,TA120-T246183
1698540163000,2023-10-29T00:42:43Z,53.2,TA120-T246191
1698540188000,2023-10-29T00:43:08Z,68.7,TA120-T246184
1698540190000,2023-10-29T00:43:10Z,38.3,TA120-T246174
1698540204000,2023-10-29T00:43:24Z,54.5,TA120-T246187
1698540222000,2023-10-29T00:43:42Z,45.2,TA120-T246183
1698540223000,2023-10-29T00:43:43Z,49.8,TA120-T246191
1698540248000,2023-10-29T00:44:08Z,67.7,TA120-T246184
1698540250000,2023-10-29T00:44:10Z,38.4,TA120-T246174
1698540264000,2023-10-29T00:44:24Z,52.7,TA120-T246187
1698540282000,2023-10-29T00:44:42Z,45.1,TA120-T246183
1698540283000,2023-10-29T00:44:43Z,54.8,TA120-T246191
1698540308000,2023-10-29T00:45:08Z,68.1,TA120-T246184
1698540310000,2023-10-29T00:45:10Z,38.3,TA120-T246174
1698540324000,2023-10-29T00:45:24Z,53.8,TA120-T246187
1698540342000,2023-10-29T00:45:42Z,45.1,TA120-T246183
1698540343000,2023-10-29T00:45:43Z,50.7,TA120-T246191
1698540368000,2023-10-29T00:46:08Z,65,TA120-T246184
1698540370000,2023-10-29T00:46:10Z,38.4,TA120-T246174
1698540384000,2023-10-29T00:46:24Z,51.9,TA120-T246187
1698540402000,2023-10-29T00:46:42Z,45.1,TA120-T246183
1698540403000,2023-10-29T00:46:43Z,56.3,TA120-T246191
1698540428000,2023-10-29T00:47:08Z,69.1,TA120-T246184
1698540430000,2023-10-29T00:47:10Z,38.4,TA120-T246174
1698540444000,2023-10-29T00:47:24Z,52.9,TA120-T246187
1698540462000,2023-10-29T00:47:42Z,45.2,TA120-T246183
1698540463000,2023-10-29T00:47:43Z,49.9,TA120-T246191
1698540488000,2023-10-29T00:48:08Z,67.1,TA120-T246184
1698540490000,2023-10-29T00:48:10Z,38.3,TA120-T246174
1698540504000,2023-10-29T00:48:24Z,54,TA120-T246187
1698540522000,2023-10-29T00:48:42Z,45.2,TA120-T246183
1698540523000,2023-10-29T00:48:43Z,51.9,TA120-T246191
1698540548000,2023-10-29T00:49:08Z,70.2,TA120-T246184
1698540550000,2023-10-29T00:49:10Z,38.6,TA120-T246174
1698540564000,2023-10-29T00:49:24Z,51.6,TA120-T246187
1698540582000,2023-10-29T00:49:42Z,45.2,TA120-T246183
1698540583000,2023-10-29T00:49:43Z,54.8,TA120-T246191
1698540608000,2023-10-29T00:50:08Z,64.3,TA120-T246184
1698540610000,2023-10-29T00:50:10Z,38.4,TA120-T246174
1698540624000,2023-10-29T00:50:24Z,51.8,TA120-T246187
1698540642000,2023-10-29T00:50:42Z,45.2,TA120-T246183
1698540643000,2023-10-29T00:50:43Z,56.3,TA120-T246191
1698540668000,2023-10-29T00:51:08Z,67.6,TA120-T246184
1698540670000,2023-10-29T00:51:10Z,38.2,TA120-T246174
1698540684000,2023-10-29T00:51:24Z,50.9,TA120-T246187
1698540702000,2023-10-29T00:51:42Z,45.1,TA120-T246183
1698540703000,2023-10-29T00:51:43Z,47.5,TA120-T246191
1698540728000,2023-10-29T00:52:08Z,63.1,TA120-T246184
1698540730000,2023-10-29T00:52:10Z,38.3,TA120-T246174
1698540744000,2023-10-29T00:52:24Z,52.8,TA120-T246187
1698540762000,2023-10-29T00:52:42Z,45.1,TA120-T246183
1698540763000,2023-10-29T00:52:43Z,53.4,TA120-T246191
1698540788000,2023-10-29T00:53:08Z,68.9,TA120-T246184
1698540790000,2023-10-29T00:53:10Z,38.3,TA120-T246174
1698540804000,2023-10-29T00:53:24Z,53.6,TA120-T246187
1698540822000,2023-10-29T00:53:42Z,45.1,TA120-T246183
1698540823000,2023-10-29T00:53:43Z,55.3,TA120-T246191
1698540848000,2023-10-29T00:54:08Z,67.4,TA120-T246184
1698540850000,2023-10-29T00:54:10Z,38.3,TA120-T246174
1698540864000,2023-10-29T00:54:24Z,52.8,TA120-T246187
1698540882000,2023-10-29T00:54:42Z,45.1,TA120-T246183
1698540883000,2023-10-29T00:54:43Z,52.4,TA120-T246191
1698540908000,2023-10-29T00:55:08Z,63.7,TA120-T246184
1698540910000,2023-10-29T00:55:10Z,38.3,TA120-T246174
1698540924000,2023-10-29T00:55:24Z,53,TA120-T246187
1698540942000,2023-10-29T00:55:42Z,45.1,TA120-T246183
1698540943000,2023-10-29T00:55:43Z,56,TA120-T246191
1698540968000,2023-10-29T00:56:08Z,62.4,TA120-T246184
1698540970000,2023-10-29T00:56:10Z,38.2,TA120-T246174
1698540984000,2023-10-29T00:56:24Z,52.9,TA120-T246187
1698541002000,2023-10-29T00:56:42Z,45.1,TA120-T246183
1698541003000,2023-10-29T00:56:43Z,48.9,TA120-T246191
1698541028000,2023-10-29T00:57:08Z,66,TA120-T246184
1698541030000,2023-10-29T00:57:10Z,38.4,TA120-T246174
1698541044000,2023-10-29T00:57:24Z,53.1,TA120-T246187
1698541062000,2023-10-29T00:57:42Z,45.1,TA120-T246183
1698541063000,2023-10-29T00:57:43Z,51.9,TA120-T246191
1698541088000,2023-10-29T00:58:08Z,66.3,TA120-T246184
1698541090000,2023-10-29T00:58:10Z,38.3,TA120-T246174
1698541104000,2023-10-29T00:58:24Z,52.1,TA120-T246187
1698541122000,2023-10-29T00:58:42Z,45.2,TA120-T246183
1698541123000,2023-10-29T00:58:43Z,53.1,TA120-T246191
1698541148000,2023-10-29T00:59:08Z,66.6,TA120-T246184
1698541150000,2023-10-29T00:59:10Z,38.4,TA120-T246174
1698541164000,2023-10-29T00:59:24Z,54.1,TA120-T246187
1698541182000,2023-10-29T00:59:42Z,45.2,TA120-T246183
1698541183000,2023-10-29T00:59:43Z,56.8,TA120-T246191
1698541208000,2023-10-29T01:00:08Z,68.1,TA120-T246184
1698541210000,2023-10-29T01:00:10Z,38.3,TA120-T246174
1698541224000,2023-10-29T01:00:24Z,52.9,TA120-T246187
1698541242000,2023-10-29T01:00:42Z,45.1,TA120-T246183
1698541243000,2023-10-29T01:00:43Z,53.6,TA120-T246191
1698541268000,2023-10-29T01:01:08Z,68.9,TA120-T246184
1698541270000,2023-10-29T01:01:10Z,38.3,TA120-T246174
1698541284000,2023-10-29T01:01:24Z,52.6,TA120-T246187
1698541302000,2023-10-29T01:01:42Z,45.1,TA120-T246183
1698541303000,2023-10-29T01:01:43Z,51.1,TA120-T246191
1698541328000,2023-10-29T01:02:08Z,65.9,TA120-T246184
1698541330000,2023-10-29T01:02:10Z,38.3,TA120-T246174
1698541344000,2023-10-29T01:02:24Z,51.6,TA120-T246187
1698541362000,2023-10-29T01:02:42Z,45.1,TA120-T246183
1698541363000,2023-10-29T01:02:43Z,52.7,TA120-T246191
1698541388000,2023-10-29T01:03:08Z,68.3,TA120-T246184
1698541390000,2023-10-29T01:03:10Z,38.3,TA120-T246174
1698541404000,2023-10-29T01:03:24Z,51.9,TA120-T246187
1698541422000,2023-10-29T01:03:42Z,45.1,TA120-T246183
1698541423000,2023-10-29T01:03:43Z,53.6,TA120-T246191
1698541448000,2023-10-29T01:04:08Z,66.8,TA120-T246184
1698541450000,2023-10-29T01:04:10Z,38.2,TA120-T246174
1698541464000,2023-10-29T01:04:24Z,49.8,TA120-T246187
1698541482000,2023-10-29T01:04:42Z,45.1,TA120-T246183
1698541483000,2023-10-29T01:04:43Z,50.8,TA120-T246191
1698541508000,2023-10-29T01:05:08Z,67.4,TA120-T246184
1698541510000,2023-10-29T01:05:10Z,38.4,TA120-T246174
1698541524000,2023-10-29T01:05:24Z,50.2,TA120-T246187
1698541542000,2023-10-29T01:05:42Z,45.1,TA120-T246183
1698541543000,2023-10-29T01:05:43Z,46.3,TA120-T246191
1698541568000,2023-10-29T01:06:08Z,69.7,TA120-T246184
1698541570000,2023-10-29T01:06:10Z,38.3,TA120-T246174
1698541584000,2023-10-29T01:06:24Z,51.4,TA120-T246187
1698541602000,2023-10-29T01:06:42Z,45.2,TA120-T246183
1698541603000,2023-10-29T01:06:43Z,52.4,TA120-T246191
1698541628000,2023-10-29T01:07:08Z,66.9,TA120-T246184
1698541630000,2023-10-29T01:07:10Z,38.2,TA120-T246174
1698541644000,2023-10-29T01:07:24Z,53,TA120-T246187
1698541662000,2023-10-29T01:07:42Z,45.2,TA120-T246183
1698541663000,2023-10-29T01:07:43Z,48,TA120-T246191
1698541688000,2023-10-29T01:08:08Z,67.6,TA120-T246184
1698541690000,2023-10-29T01:08:10Z,38.5,TA120-T246174
1698541704000,2023-10-29T01:08:24Z,53.3,TA120-T246187
1698541722000,2023-10-29T01:08:42Z,45.1,TA120-T246183
1698541723000,2023-10-29T01:08:43Z,54.5,TA120-T246191
1698541748000,2023-10-29T01:09:08Z,56.9,TA120-T246184
1698541750000,2023-10-29T01:09:10Z,38.4,TA120-T246174
1698541764000,2023-10-29T01:09:24Z,52.3,TA120-T246187
1698541782000,2023-10-29T01:09:42Z,45.1,TA120-T246183
1698541783000,2023-10-29T01:09:43Z,48.5,TA120-T246191
1698541808000,2023-10-29T01:10:08Z,65.4,TA120-T246184
1698541824000,2023-10-29T01:10:24Z,53.4,TA120-T246187
1698541842000,2023-10-29T01:10:42Z,45.1,TA120-T246183
1698541843000,2023-10-29T01:10:43Z,54.5,TA120-T246191
1698541868000,2023-10-29T01:11:08Z,70.4,TA120-T246184
1698541870000,2023-10-29T01:11:10Z,38.5,TA120-T246174
1698541884000,2023-10-29T01:11:24Z,51,TA120-T246187
1698541902000,2023-10-29T01:11:42Z,45.1,TA120-T246183
1698541903000,2023-10-29T01:11:43Z,56.4,TA120-T246191
1698541928000,2023-10-29T01:12:08Z,68.7,TA120-T246184
1698541930000,2023-10-29T01:12:10Z,38.4,TA120-T246174
1698541944000,2023-10-29T01:12:24Z,53.4,TA120-T246187
1698541962000,2023-10-29T01:12:42Z,45.1,TA120-T246183
1698541963000,2023-10-29T01:12:43Z,46.9,TA120-T246191
1698541988000,2023-10-29T01:13:08Z,68.1,TA120-T246184
1698541990000,2023-10-29T01:13:10Z,38.4,TA120-T246174
1698542004000,2023-10-29T01:13:24Z,51.4,TA120-T246187
1698542022000,2023-10-29T01:13:42Z,45.1,TA120-T246183
1698542023000,2023-10-29T01:13:43Z,44.8,TA120-T246191
1698542048000,2023-10-29T01:14:08Z,67.9,TA120-T246184
1698542050000,2023-10-29T01:14:10Z,38.3,TA120-T246174
1698542064000,2023-10-29T01:14:24Z,52.9,TA120-T246187
1698542082000,2023-10-29T01:14:42Z,45.2,TA120-T246183
1698542083000,2023-10-29T01:14:43Z,53.8,TA120-T246191
1698542108000,2023-10-29T01:15:08Z,61.7,TA120-T246184
1698542110000,2023-10-29T01:15:10Z,38.3,TA120-T246174
1698542124000,2023-10-29T01:15:24Z,53.4,TA120-T246187
1698542142000,2023-10-29T01:15:42Z,45.3,TA120-T246183
1698542143000,2023-10-29T01:15:43Z,53.7,TA120-T246191
1698542168000,2023-10-29T01:16:08Z,70.9,TA120-T246184
1698542170000,2023-10-29T01:16:10Z,39.3,TA120-T246174
1698542184000,2023-10-29T01:16:24Z,50.5,TA120-T246187
1698542202000,2023-10-29T01:16:42Z,45.2,TA120-T246183
1698542203000,2023-10-29T01:16:43Z,58.6,TA120-T246191
1698542228000,2023-10-29T01:17:08Z,67.9,TA120-T246184
1698542230000,2023-10-29T01:17:10Z,38.3,TA120-T246174
1698542244000,2023-10-29T01:17:24Z,52.3,TA120-T246187
1698542262000,2023-10-29T01:17:42Z,45,TA120-T246183
1698542263000,2023-10-29T01:17:43Z,51.4,TA120-T246191
1698542288000,2023-10-29T01:18:08Z,68.2,TA120-T246184
1698542290000,2023-10-29T01:18:10Z,38.3,TA120-T246174
1698542304000,2023-10-29T01:18:24Z,49.4,TA120-T246187
1698542322000,2023-10-29T01:18:42Z,45.1,TA120-T246183
1698542323000,2023-10-29T01:18:43Z,53.1,TA120-T246191
1698542348000,2023-10-29T01:19:08Z,69,TA120-T246184
1698542350000,2023-10-29T01:19:10Z,38.4,TA120-T246174
1698542364000,2023-10-29T01:19:24Z,50.6,TA120-T246187
1698542382000,2023-10-29T01:19:42Z,45.1,TA120-T246183
1698542383000,2023-10-29T01:19:43Z,50.7,TA120-T246191
1698542408000,2023-10-29T01:20:08Z,65.1,TA120-T246184
1698542410000,2023-10-29T01:20:10Z,38.3,TA120-T246174
1698542424000,2023-10-29T01:20:24Z,51.8,TA120-T246187
1698542442000,2023-10-29T01:20:42Z,45.2,TA120-T246183
1698542443000,2023-10-29T01:20:43Z,53,TA120-T246191
1698542468000,2023-10-29T01:21:08Z,69.8,TA120-T246184
1698542470000,2023-10-29T01:21:10Z,38.8,TA120-T246174
1698542484000,2023-10-29T01:21:24Z,53.2,TA120-T246187
1698542502000,2023-10-29T01:21:42Z,45.1,TA120-T246183
1698542503000,2023-10-29T01:21:43Z,58.7,TA120-T246191
1698542528000,2023-10-29T01:22:08Z,68.5,TA120-T246184
1698542530000,2023-10-29T01:22:10Z,38.3,TA120-T246174
1698542544000,2023-10-29T01:22:24Z,53.3,TA120-T246187
1698542562000,2023-10-29T01:22:42Z,45.1,TA120-T246183
1698542563000,2023-10-29T01:22:43Z,54.5,TA120-T246191
1698542588000,2023-10-29T01:23:08Z,67.1,TA120-T246184
1698542590000,2023-10-29T01:23:10Z,38.4,TA120-T246174
1698542604000,2023-10-29T01:23:24Z,52.5,TA120-T246187
1698542622000,2023-10-29T01:23:42Z,45.2,TA120-T246183
1698542623000,2023-10-29T01:23:43Z,50.1,TA120-T246191
1698542648000,2023-10-29T01:24:08Z,66.2,TA120-T246184
1698542650000,2023-10-29T01:24:10Z,38.4,TA120-T246174
1698542664000,2023-10-29T01:24:24Z,52.5,TA120-T246187
1698542682000,2023-10-29T01:24:42Z,45.1,TA120-T246183
1698542683000,2023-10-29T01:24:43Z,56.4,TA120-T246191
1698542708000,2023-10-29T01:25:08Z,66.7,TA120-T246184
