time,readable_time,dBA,dev-id
1692748830000,2023-08-23T00:00:30Z,50.6,TA120-T246191
1692748831000,2023-08-23T00:00:31Z,43.7,TA120-T246187
1692748840000,2023-08-23T00:00:40Z,43.8,TA120-T246183
1692748858000,2023-08-23T00:00:58Z,53.8,TA120-T246184
1692748890000,2023-08-23T00:01:30Z,48.1,TA120-T246191
1692748891000,2023-08-23T00:01:31Z,48.4,TA120-T246187
1692748900000,2023-08-23T00:01:40Z,43.7,TA120-T246183
1692748918000,2023-08-23T00:01:58Z,56.2,TA120-T246184
1692748950000,2023-08-23T00:02:30Z,47,TA120-T246191
1692748951000,2023-08-23T00:02:31Z,49.3,TA120-T246187
1692748960000,2023-08-23T00:02:40Z,43.7,TA120-T246183
1692748978000,2023-08-23T00:02:58Z,65,TA120-T246184
1692749010000,2023-08-23T00:03:30Z,46.5,TA120-T246191
1692749011000,2023-08-23T00:03:31Z,42.3,TA120-T246187
1692749020000,2023-08-23T00:03:40Z,43.8,TA120-T246183
1692749038000,2023-08-23T00:03:58Z,59.9,TA120-T246184
1692749070000,2023-08-23T00:04:30Z,46.5,TA120-T246191
1692749071000,2023-08-23T00:04:31Z,48.6,TA120-T246187
1692749080000,2023-08-23T00:04:40Z,43.8,TA120-T246183
1692749098000,2023-08-23T00:04:58Z,65.5,TA120-T246184
1692749130000,2023-08-23T00:05:30Z,51.4,TA120-T246191
1692749131000,2023-08-23T00:05:31Z,49.3,TA120-T246187
1692749140000,2023-08-23T00:05:40Z,43.7,TA120-T246183
1692749158000,2023-08-23T00:05:58Z,65,TA120-T246184
1692749190000,2023-08-23T00:06:30Z,47,TA120-T246191
1692749191000,2023-08-23T00:06:31Z,43.6,TA120-T246187
1692749200000,2023-08-23T00:06:40Z,43.7,TA120-T246183
1692749218000,2023-08-23T00:06:58Z,61.5,TA120-T246184
1692749250000,2023-08-23T00:07:30Z,52.6,TA120-T246191
1692749251000,2023-08-23T00:07:31Z,42.6,TA120-T246187
1692749260000,2023-08-23T00:07:40Z,43.7,TA120-T246183
1692749278000,2023-08-23T00:07:58Z,58.3,TA120-T246184
1692749310000,2023-08-23T00:08:30Z,46.8,TA120-T246191
1692749311000,2023-08-23T00:08:31Z,48.1,TA120-T246187
1692749320000,2023-08-23T00:08:40Z,43.7,TA120-T246183
1692749338000,2023-08-23T00:08:58Z,61.6,TA120-T246184
1692749370000,2023-08-23T00:09:30Z,46.7,TA120-T246191
1692749371000,2023-08-23T00:09:31Z,43,TA120-T246187
1692749380000,2023-08-23T00:09:40Z,43.8,TA120-T246183
1692749398000,2023-08-23T00:09:58Z,66.9,TA120-T246184
1692749430000,2023-08-23T00:10:30Z,47.6,TA120-T246191
1692749431000,2023-08-23T00:10:31Z,48.5,TA120-T246187
1692749440000,2023-08-23T00:10:40Z,43.7,TA120-T246183
1692749458000,2023-08-23T00:10:58Z,61.9,TA120-T246184
1692749490000,2023-08-23T00:11:30Z,51.6,TA120-T246191
1692749491000,2023-08-23T00:11:31Z,50.2,TA120-T246187
1692749500000,2023-08-23T00:11:40Z,43.7,TA120-T246183
1692749518000,2023-08-23T00:11:58Z,53.1,TA120-T246184
1692749550000,2023-08-23T00:12:30Z,46.8,TA120-T246191
1692749551000,2023-08-23T00:12:31Z,47.6,TA120-T246187
1692749560000,2023-08-23T00:12:40Z,43.8,TA120-T246183
1692749578000,2023-08-23T00:12:58Z,56.8,TA120-T246184
1692749610000,2023-08-23T00:13:30Z,46.7,TA120-T246191
1692749611000,2023-08-23T00:13:31Z,48.4,TA120-T246187
1692749620000,2023-08-23T00:13:40Z,43.7,TA120-T246183
1692749638000,2023-08-23T00:13:58Z,63.8,TA120-T246184
1692749670000,2023-08-23T00:14:30Z,47,TA120-T246191
1692749671000,2023-08-23T00:14:31Z,43.3,TA120-T246187
1692749680000,2023-08-23T00:14:40Z,43.8,TA120-T246183
1692749698000,2023-08-23T00:14:58Z,52.9,TA120-T246184
1692749730000,2023-08-23T00:15:30Z,46.7,TA120-T246191
1692749731000,2023-08-23T00:15:31Z,50.9,TA120-T246187
1692749740000,2023-08-23T00:15:40Z,43.7,TA120-T246183
1692749758000,2023-08-23T00:15:58Z,57.8,TA120-T246184
1692749790000,2023-08-23T00:16:30Z,48.1,TA120-T246191
1692749791000,2023-08-23T00:16:31Z,45.6,TA120-T246187
1692749800000,2023-08-23T00:16:40Z,43.8,TA120-T246183
1692749818000,2023-08-23T00:16:58Z,63.3,TA120-T246184
1692749850000,2023-08-23T00:17:30Z,47.7,TA120-T246191
1692749851000,2023-08-23T00:17:31Z,46.6,TA120-T246187
1692749860000,2023-08-23T00:17:40Z,43.7,TA120-T246183
1692749878000,2023-08-23T00:17:58Z,53.7,TA120-T246184
1692749910000,2023-08-23T00:18:30Z,49.3,TA120-T246191
1692749911000,2023-08-23T00:18:31Z,43.2,TA120-T246187
1692749920000,2023-08-23T00:18:40Z,43.8,TA120-T246183
1692749938000,2023-08-23T00:18:58Z,53,TA120-T246184
1692749970000,2023-08-23T00:19:30Z,46.6,TA120-T246191
1692749971000,2023-08-23T00:19:31Z,42.2,TA120-T246187
1692749980000,2023-08-23T00:19:40Z,43.7,TA120-T246183
1692749998000,2023-08-23T00:19:58Z,62.3,TA120-T246184
1692750030000,2023-08-23T00:20:30Z,49.7,TA120-T246191
1692750031000,2023-08-23T00:20:31Z,43.4,TA120-T246187
1692750040000,2023-08-23T00:20:40Z,43.8,TA120-T246183
1692750058000,2023-08-23T00:20:58Z,60.3,TA120-T246184
1692750090000,2023-08-23T00:21:30Z,46.7,TA120-T246191
1692750091000,2023-08-23T00:21:31Z,48.1,TA120-T246187
1692750100000,2023-08-23T00:21:40Z,43.8,TA120-T246183
1692750118000,2023-08-23T00:21:58Z,66.7,TA120-T246184
1692750150000,2023-08-23T00:22:30Z,46.7,TA120-T246191
1692750151000,2023-08-23T00:22:31Z,48.7,TA120-T246187
1692750160000,2023-08-23T00:22:40Z,43.8,TA120-T246183
1692750178000,2023-08-23T00:22:58Z,55.2,TA120-T246184
1692750210000,2023-08-23T00:23:30Z,48.1,TA120-T246191
1692750211000,2023-08-23T00:23:31Z,49,TA120-T246187
1692750220000,2023-08-23T00:23:40Z,43.8,TA120-T246183
1692750238000,2023-08-23T00:23:58Z,67.4,TA120-T246184
1692750270000,2023-08-23T00:24:30Z,47.4,TA120-T246191
1692750271000,2023-08-23T00:24:31Z,50,TA120-T246187
1692750280000,2023-08-23T00:24:40Z,43.8,TA120-T246183
1692750298000,2023-08-23T00:24:58Z,63.8,TA120-T246184
1692750330000,2023-08-23T00:25:30Z,46.6,TA120-T246191
1692750331000,2023-08-23T00:25:31Z,51,TA120-T246187
1692750340000,2023-08-23T00:25:40Z,43.8,TA120-T246183
1692750358000,2023-08-23T00:25:58Z,53.1,TA120-T246184
1692750390000,2023-08-23T00:26:30Z,46.6,TA120-T246191
1692750391000,2023-08-23T00:26:31Z,47.2,TA120-T246187
1692750400000,2023-08-23T00:26:40Z,43.8,TA120-T246183
1692750418000,2023-08-23T00:26:58Z,63.3,TA120-T246184
1692750450000,2023-08-23T00:27:30Z,48.8,TA120-T246191
1692750451000,2023-08-23T00:27:31Z,48.2,TA120-T246187
1692750460000,2023-08-23T00:27:40Z,43.7,TA120-T246183
1692750478000,2023-08-23T00:27:58Z,59.5,TA120-T246184
1692750510000,2023-08-23T00:28:30Z,47.4,TA120-T246191
1692750511000,2023-08-23T00:28:31Z,47.1,TA120-T246187
1692750520000,2023-08-23T00:28:40Z,43.7,TA120-T246183
1692750538000,2023-08-23T00:28:58Z,62,TA120-T246184
1692750570000,2023-08-23T00:29:30Z,47.3,TA120-T246191
1692750571000,2023-08-23T00:29:31Z,48.6,TA120-T246187
1692750580000,2023-08-23T00:29:40Z,43.8,TA120-T246183
1692750598000,2023-08-23T00:29:58Z,62.6,TA120-T246184
1692750630000,2023-08-23T00:30:30Z,46.6,TA120-T246191
1692750631000,2023-08-23T00:30:31Z,48,TA120-T246187
1692750640000,2023-08-23T00:30:40Z,43.7,TA120-T246183
1692750658000,2023-08-23T00:30:58Z,73.9,TA120-T246184
1692750690000,2023-08-23T00:31:30Z,51.4,TA120-T246191
1692750691000,2023-08-23T00:31:31Z,48.6,TA120-T246187
1692750700000,2023-08-23T00:31:40Z,43.8,TA120-T246183
1692750718000,2023-08-23T00:31:58Z,67.1,TA120-T246184
1692750750000,2023-08-23T00:32:30Z,48.2,TA120-T246191
1692750751000,2023-08-23T00:32:31Z,49.5,TA120-T246187
1692750760000,2023-08-23T00:32:40Z,43.8,TA120-T246183
1692750778000,2023-08-23T00:32:58Z,61.1,TA120-T246184
1692750810000,2023-08-23T00:33:30Z,46.7,TA120-T246191
1692750811000,2023-08-23T00:33:31Z,47.2,TA120-T246187
1692750820000,2023-08-23T00:33:40Z,43.8,TA120-T246183
1692750838000,2023-08-23T00:33:58Z,64.9,TA120-T246184
1692750870000,2023-08-23T00:34:30Z,46.9,TA120-T246191
1692750871000,2023-08-23T00:34:31Z,48.2,TA120-T246187
1692750880000,2023-08-23T00:34:40Z,43.7,TA120-T246183
1692750898000,2023-08-23T00:34:58Z,64.4,TA120-T246184
1692750930000,2023-08-23T00:35:30Z,49.3,TA120-T246191
1692750931000,2023-08-23T00:35:31Z,50.9,TA120-T246187
1692750940000,2023-08-23T00:35:40Z,43.8,TA120-T246183
1692750958000,2023-08-23T00:35:58Z,63.4,TA120-T246184
1692750990000,2023-08-23T00:36:30Z,46.7,TA120-T246191
1692750991000,2023-08-23T00:36:31Z,46.9,TA120-T246187
1692751000000,2023-08-23T00:36:40Z,43.7,TA120-T246183
1692751018000,2023-08-23T00:36:58Z,61.5,TA120-T246184
1692751050000,2023-08-23T00:37:30Z,46.8,TA120-T246191
1692751051000,2023-08-23T00:37:31Z,46.7,TA120-T246187
1692751060000,2023-08-23T00:37:40Z,43.8,TA120-T246183
1692751078000,2023-08-23T00:37:58Z,53,TA120-T246184
1692751110000,2023-08-23T00:38:30Z,47.3,TA120-T246191
1692751111000,2023-08-23T00:38:31Z,48.8,TA120-T246187
1692751120000,2023-08-23T00:38:40Z,43.8,TA120-T246183
1692751138000,2023-08-23T00:38:58Z,53.2,TA120-T246184
1692751170000,2023-08-23T00:39:30Z,47.3,TA120-T246191
1692751171000,2023-08-23T00:39:31Z,42.9,TA120-T246187
1692751180000,2023-08-23T00:39:40Z,43.8,TA120-T246183
1692751198000,2023-08-23T00:39:58Z,64.8,TA120-T246184
1692751230000,2023-08-23T00:40:30Z,46.8,TA120-T246191
1692751231000,2023-08-23T00:40:31Z,52.3,TA120-T246187
1692751240000,2023-08-23T00:40:40Z,43.8,TA120-T246183
1692751258000,2023-08-23T00:40:58Z,70.5,TA120-T246184
1692751290000,2023-08-23T00:41:30Z,46.7,TA120-T246191
1692751291000,2023-08-23T00:41:31Z,47.8,TA120-T246187
1692751300000,2023-08-23T00:41:40Z,43.7,TA120-T246183
1692751318000,2023-08-23T00:41:58Z,56.9,TA120-T246184
1692751350000,2023-08-23T00:42:30Z,46.7,TA120-T246191
1692751351000,2023-08-23T00:42:31Z,46.8,TA120-T246187
1692751360000,2023-08-23T00:42:40Z,43.7,TA120-T246183
1692751378000,2023-08-23T00:42:58Z,64.3,TA120-T246184
1692751410000,2023-08-23T00:43:30Z,46.6,TA120-T246191
1692751411000,2023-08-23T00:43:31Z,43,TA120-T246187
1692751420000,2023-08-23T00:43:40Z,43.8,TA120-T246183
1692751438000,2023-08-23T00:43:58Z,62.3,TA120-T246184
1692751470000,2023-08-23T00:44:30Z,50.7,TA120-T246191
1692751471000,2023-08-23T00:44:31Z,51.4,TA120-T246187
1692751480000,2023-08-23T00:44:40Z,43.8,TA120-T246183
1692751498000,2023-08-23T00:44:58Z,58.2,TA120-T246184
1692751530000,2023-08-23T00:45:30Z,49.5,TA120-T246191
1692751531000,2023-08-23T00:45:31Z,50.8,TA120-T246187
1692751540000,2023-08-23T00:45:40Z,43.7,TA120-T246183
1692751558000,2023-08-23T00:45:58Z,62.1,TA120-T246184
1692751590000,2023-08-23T00:46:30Z,46.8,TA120-T246191
1692751591000,2023-08-23T00:46:31Z,45.6,TA120-T246187
1692751600000,2023-08-23T00:46:40Z,43.8,TA120-T246183
1692751618000,2023-08-23T00:46:58Z,63.5,TA120-T246184
1692751650000,2023-08-23T00:47:30Z,46.8,TA120-T246191
1692751651000,2023-08-23T00:47:31Z,51.5,TA120-T246187
1692751660000,2023-08-23T00:47:40Z,43.8,TA120-T246183
1692751678000,2023-08-23T00:47:58Z,55.1,TA120-T246184
1692751710000,2023-08-23T00:48:30Z,55.5,TA120-T246191
1692751711000,2023-08-23T00:48:31Z,46.7,TA120-T246187
1692751720000,2023-08-23T00:48:40Z,43.8,TA120-T246183
1692751738000,2023-08-23T00:48:58Z,63.8,TA120-T246184
1692751770000,2023-08-23T00:49:30Z,47.2,TA120-T246191
1692751771000,2023-08-23T00:49:31Z,48.2,TA120-T246187
1692751780000,2023-08-23T00:49:40Z,43.7,TA120-T246183
1692751798000,2023-08-23T00:49:58Z,66.6,TA120-T246184
1692751830000,2023-08-23T00:50:30Z,46.4,TA120-T246191
1692751831000,2023-08-23T00:50:31Z,48.8,TA120-T246187
1692751840000,2023-08-23T00:50:40Z,43.8,TA120-T246183
1692751858000,2023-08-23T00:50:58Z,66.8,TA120-T246184
1692751890000,2023-08-23T00:51:30Z,46.6,TA120-T246191
1692751891000,2023-08-23T00:51:31Z,45.1,TA120-T246187
1692751900000,2023-08-23T00:51:40Z,43.8,TA120-T246183
1692751918000,2023-08-23T00:51:58Z,54.7,TA120-T246184
1692751950000,2023-08-23T00:52:30Z,54.2,TA120-T246191
1692751951000,2023-08-23T00:52:31Z,45.4,TA120-T246187
1692751960000,2023-08-23T00:52:40Z,43.9,TA120-T246183
1692751978000,2023-08-23T00:52:58Z,70,TA120-T246184
1692752010000,2023-08-23T00:53:30Z,46.6,TA120-T246191
1692752011000,2023-08-23T00:53:31Z,42.6,TA120-T246187
1692752020000,2023-08-23T00:53:40Z,43.8,TA120-T246183
1692752038000,2023-08-23T00:53:58Z,58.2,TA120-T246184
1692752070000,2023-08-23T00:54:30Z,46.8,TA120-T246191
1692752071000,2023-08-23T00:54:31Z,50.7,TA120-T246187
1692752080000,2023-08-23T00:54:40Z,43.8,TA120-T246183
1692752098000,2023-08-23T00:54:58Z,64,TA120-T246184
1692752130000,2023-08-23T00:55:30Z,46.7,TA120-T246191
1692752131000,2023-08-23T00:55:31Z,51.9,TA120-T246187
1692752140000,2023-08-23T00:55:40Z,43.8,TA120-T246183
1692752158000,2023-08-23T00:55:58Z,53.7,TA120-T246184
1692752190000,2023-08-23T00:56:30Z,46.6,TA120-T246191
1692752191000,2023-08-23T00:56:31Z,44,TA120-T246187
1692752200000,2023-08-23T00:56:40Z,43.8,TA120-T246183
1692752218000,2023-08-23T00:56:58Z,58.6,TA120-T246184
1692752250000,2023-08-23T00:57:30Z,46.8,TA120-T246191
1692752251000,2023-08-23T00:57:31Z,42.4,TA120-T246187
1692752260000,2023-08-23T00:57:40Z,43.8,TA120-T246183
1692752278000,2023-08-23T00:57:58Z,58.1,TA120-T246184
1692752310000,2023-08-23T00:58:30Z,51.8,TA120-T246191
1692752311000,2023-08-23T00:58:31Z,43,TA120-T246187
1692752320000,2023-08-23T00:58:40Z,43.8,TA120-T246183
1692752338000,2023-08-23T00:58:58Z,68.3,TA120-T246184
1692752370000,2023-08-23T00:59:30Z,47.3,TA120-T246191
1692752371000,2023-08-23T00:59:31Z,49,TA120-T246187
1692752380000,2023-08-23T00:59:40Z,43.8,TA120-T246183
1692752398000,2023-08-23T00:59:58Z,66.1,TA120-T246184
1692752430000,2023-08-23T01:00:30Z,49.5,TA120-T246191
1692752431000,2023-08-23T01:00:31Z,49.1,TA120-T246187
1692752440000,2023-08-23T01:00:40Z,43.8,TA120-T246183
1692752458000,2023-08-23T01:00:58Z,61.2,TA120-T246184
1692752490000,2023-08-23T01:01:30Z,46.8,TA120-T246191
1692752491000,2023-08-23T01:01:31Z,48.4,TA120-T246187
1692752500000,2023-08-23T01:01:40Z,43.8,TA120-T246183
1692752518000,2023-08-23T01:01:58Z,58.9,TA120-T246184
1692752550000,2023-08-23T01:02:30Z,48.1,TA120-T246191
1692752551000,2023-08-23T01:02:31Z,46,TA120-T246187
1692752560000,2023-08-23T01:02:40Z,43.8,TA120-T246183
1692752578000,2023-08-23T01:02:58Z,63.6,TA120-T246184
1692752610000,2023-08-23T01:03:30Z,47.2,TA120-T246191
1692752611000,2023-08-23T01:03:31Z,42.7,TA120-T246187
1692752620000,2023-08-23T01:03:40Z,43.8,TA120-T246183
1692752638000,2023-08-23T01:03:58Z,58.4,TA120-T246184
1692752670000,2023-08-23T01:04:30Z,48,TA120-T246191
1692752671000,2023-08-23T01:04:31Z,47.8,TA120-T246187
1692752680000,2023-08-23T01:04:40Z,43.8,TA120-T246183
1692752698000,2023-08-23T01:04:58Z,68.1,TA120-T246184
1692752730000,2023-08-23T01:05:30Z,46.8,TA120-T246191
1692752731000,2023-08-23T01:05:31Z,49.8,TA120-T246187
1692752740000,2023-08-23T01:05:40Z,43.8,TA120-T246183
1692752758000,2023-08-23T01:05:58Z,66.6,TA120-T246184
1692752790000,2023-08-23T01:06:30Z,46.7,TA120-T246191
1692752791000,2023-08-23T01:06:31Z,48.7,TA120-T246187
1692752800000,2023-08-23T01:06:40Z,43.8,TA120-T246183
1692752818000,2023-08-23T01:06:58Z,59.8,TA120-T246184
1692752850000,2023-08-23T01:07:30Z,46.9,TA120-T246191
1692752851000,2023-08-23T01:07:31Z,46.1,TA120-T246187
1692752860000,2023-08-23T01:07:40Z,43.9,TA120-T246183
1692752878000,2023-08-23T01:07:58Z,59.4,TA120-T246184
1692752910000,2023-08-23T01:08:30Z,46.8,TA120-T246191
1692752911000,2023-08-23T01:08:31Z,46.3,TA120-T246187
1692752920000,2023-08-23T01:08:40Z,43.8,TA120-T246183
1692752938000,2023-08-23T01:08:58Z,63.6,TA120-T246184
1692752970000,2023-08-23T01:09:30Z,50.6,TA120-T246191
1692752971000,2023-08-23T01:09:31Z,54.2,TA120-T246187
1692752980000,2023-08-23T01:09:40Z,43.8,TA120-T246183
1692752998000,2023-08-23T01:09:58Z,62,TA120-T246184
1692753030000,2023-08-23T01:10:30Z,46.7,TA120-T246191
1692753031000,2023-08-23T01:10:31Z,53,TA120-T246187
1692753040000,2023-08-23T01:10:40Z,43.8,TA120-T246183
1692753058000,2023-08-23T01:10:58Z,69.9,TA120-T246184
1692753090000,2023-08-23T01:11:30Z,47,TA120-T246191
1692753091000,2023-08-23T01:11:31Z,45.3,TA120-T246187
1692753100000,2023-08-23T01:11:40Z,43.7,TA120-T246183
1692753118000,2023-08-23T01:11:58Z,59.3,TA120-T246184
1692753150000,2023-08-23T01:12:30Z,46.7,TA120-T246191
1692753151000,2023-08-23T01:12:31Z,45.5,TA120-T246187
1692753160000,2023-08-23T01:12:40Z,43.8,TA120-T246183
1692753178000,2023-08-23T01:12:58Z,56.4,TA120-T246184
1692753210000,2023-08-23T01:13:30Z,47,TA120-T246191
1692753211000,2023-08-23T01:13:31Z,46.4,TA120-T246187
1692753220000,2023-08-23T01:13:40Z,43.7,TA120-T246183
1692753238000,2023-08-23T01:13:58Z,66.1,TA120-T246184
1692753270000,2023-08-23T01:14:30Z,47,TA120-T246191
1692753271000,2023-08-23T01:14:31Z,42.5,TA120-T246187
1692753280000,2023-08-23T01:14:40Z,43.8,TA120-T246183
1692753298000,2023-08-23T01:14:58Z,59.2,TA120-T246184
1692753330000,2023-08-23T01:15:30Z,52.1,TA120-T246191
1692753331000,2023-08-23T01:15:31Z,45.4,TA120-T246187
1692753340000,2023-08-23T01:15:40Z,43.8,TA120-T246183
1692753358000,2023-08-23T01:15:58Z,61.3,TA120-T246184
1692753390000,2023-08-23T01:16:30Z,49,TA120-T246191
1692753391000,2023-08-23T01:16:31Z,48.1,TA120-T246187
1692753400000,2023-08-23T01:16:40Z,43.8,TA120-T246183
1692753418000,2023-08-23T01:16:58Z,62.4,TA120-T246184
1692753450000,2023-08-23T01:17:30Z,47.7,TA120-T246191
1692753451000,2023-08-23T01:17:31Z,49.6,TA120-T246187
1692753460000,2023-08-23T01:17:40Z,43.7,TA120-T246183
1692753478000,2023-08-23T01:17:58Z,58.2,TA120-T246184
1692753510000,2023-08-23T01:18:30Z,51.1,TA120-T246191
1692753511000,2023-08-23T01:18:31Z,50.7,TA120-T246187
1692753520000,2023-08-23T01:18:40Z,43.7,TA120-T246183
1692753538000,2023-08-23T01:18:58Z,61.5,TA120-T246184
1692753570000,2023-08-23T01:19:30Z,47.2,TA120-T246191
1692753571000,2023-08-23T01:19:31Z,52.4,TA120-T246187
1692753580000,2023-08-23T01:19:40Z,43.7,TA120-T246183
1692753598000,2023-08-23T01:19:58Z,57.3,TA120-T246184
1692753630000,2023-08-23T01:20:30Z,46.9,TA120-T246191
1692753631000,2023-08-23T01:20:31Z,50.7,TA120-T246187
1692753640000,2023-08-23T01:20:40Z,43.7,TA120-T246183
1692753658000,2023-08-23T01:20:58Z,59.2,TA120-T246184
1692753690000,2023-08-23T01:21:30Z,49.5,TA120-T246191
1692753691000,2023-08-23T01:21:31Z,51,TA120-T246187
1692753700000,2023-08-23T01:21:40Z,43.8,TA120-T246183
1692753718000,2023-08-23T01:21:58Z,60.8,TA120-T246184
1692753750000,2023-08-23T01:22:30Z,49.1,TA120-T246191
1692753751000,2023-08-23T01:22:31Z,51.1,TA120-T246187
1692753760000,2023-08-23T01:22:40Z,43.7,TA120-T246183
1692753778000,2023-08-23T01:22:58Z,67.7,TA120-T246184
1692753810000,2023-08-23T01:23:30Z,46.6,TA120-T246191
1692753811000,2023-08-23T01:23:31Z,49.3,TA120-T246187
1692753820000,2023-08-23T01:23:40Z,43.8,TA120-T246183
1692753838000,2023-08-23T01:23:58Z,66.4,TA120-T246184
1692753870000,2023-08-23T01:24:30Z,46.7,TA120-T246191
1692753871000,2023-08-23T01:24:31Z,49,TA120-T246187
1692753880000,2023-08-23T01:24:40Z,43.8,TA120-T246183
1692753898000,2023-08-23T01:24:58Z,64.5,TA120-T246184
1692753930000,2023-08-23T01:25:30Z,48.8,TA120-T246191
1692753931000,2023-08-23T01:25:31Z,49.2,TA120-T246187
1692753940000,2023-08-23T01:25:40Z,43.8,TA120-T246183
1692753958000,2023-08-23T01:25:58Z,54.2,TA120-T246184
1692753990000,2023-08-23T01:26:30Z,46.9,TA120-T246191
1692753991000,2023-08-23T01:26:31Z,43.5,TA120-T246187
1692754000000,2023-08-23T01:26:40Z,43.7,TA120-T246183
1692754018000,2023-08-23T01:26:58Z,67.8,TA120-T246184
1692754050000,2023-08-23T01:27:30Z,47,TA120-T246191
1692754051000,2023-08-23T01:27:31Z,46.2,TA120-T246187
1692754060000,2023-08-23T01:27:40Z,43.8,TA120-T246183
1692754078000,2023-08-23T01:27:58Z,61.6,TA120-T246184
1692754110000,2023-08-23T01:28:30Z,51.3,TA120-T246191
1692754111000,2023-08-23T01:28:31Z,47.8,TA120-T246187
1692754120000,2023-08-23T01:28:40Z,43.8,TA120-T246183
1692754138000,2023-08-23T01:28:58Z,67.9,TA120-T246184
1692754170000,2023-08-23T01:29:30Z,48.4,TA120-T246191
1692754171000,2023-08-23T01:29:31Z,49.3,TA120-T246187
1692754180000,2023-08-23T01:29:40Z,43.7,TA120-T246183
1692754198000,2023-08-23T01:29:58Z,65.3,TA120-T246184
1692754230000,2023-08-23T01:30:30Z,47.6,TA120-T246191
1692754231000,2023-08-23T01:30:31Z,48,TA120-T246187
1692754240000,2023-08-23T01:30:40Z,43.7,TA120-T246183
1692754258000,2023-08-23T01:30:58Z,64.4,TA120-T246184
1692754290000,2023-08-23T01:31:30Z,47.5,TA120-T246191
1692754291000,2023-08-23T01:31:31Z,48,TA120-T246187
1692754300000,2023-08-23T01:31:40Z,43.8,TA120-T246183
1692754318000,2023-08-23T01:31:58Z,53.2,TA120-T246184
1692754350000,2023-08-23T01:32:30Z,54.6,TA120-T246191
1692754351000,2023-08-23T01:32:31Z,46.7,TA120-T246187
1692754360000,2023-08-23T01:32:40Z,43.8,TA120-T246183
1692754378000,2023-08-23T01:32:58Z,58.8,TA120-T246184
1692754410000,2023-08-23T01:33:30Z,52.8,TA120-T246191
1692754411000,2023-08-23T01:33:31Z,47.2,TA120-T246187
1692754420000,2023-08-23T01:33:40Z,43.8,TA120-T246183
1692754438000,2023-08-23T01:33:58Z,59.3,TA120-T246184
1692754470000,2023-08-23T01:34:30Z,51.1,TA120-T246191
1692754471000,2023-08-23T01:34:31Z,48.5,TA120-T246187
1692754480000,2023-08-23T01:34:40Z,43.8,TA120-T246183
1692754498000,2023-08-23T01:34:58Z,66.9,TA120-T246184
1692754530000,2023-08-23T01:35:30Z,49.4,TA120-T246191
1692754531000,2023-08-23T01:35:31Z,43.7,TA120-T246187
1692754540000,2023-08-23T01:35:40Z,43.7,TA120-T246183
1692754558000,2023-08-23T01:35:58Z,55.3,TA120-T246184
1692754590000,2023-08-23T01:36:30Z,46.7,TA120-T246191
1692754591000,2023-08-23T01:36:31Z,48,TA120-T246187
1692754600000,2023-08-23T01:36:40Z,43.7,TA120-T246183
1692754618000,2023-08-23T01:36:58Z,65.1,TA120-T246184
1692754650000,2023-08-23T01:37:30Z,49.9,TA120-T246191
1692754651000,2023-08-23T01:37:31Z,49.1,TA120-T246187
1692754660000,2023-08-23T01:37:40Z,43.8,TA120-T246183
1692754678000,2023-08-23T01:37:58Z,67.2,TA120-T246184
1692754710000,2023-08-23T01:38:30Z,46.9,TA120-T246191
1692754711000,2023-08-23T01:38:31Z,53.1,TA120-T246187
1692754720000,2023-08-23T01:38:40Z,43.7,TA120-T246183
1692754738000,2023-08-23T01:38:58Z,65.8,TA120-T246184
1692754770000,2023-08-23T01:39:30Z,46.7,TA120-T246191
1692754771000,2023-08-23T01:39:31Z,49.2,TA120-T246187
1692754780000,2023-08-23T01:39:40Z,43.7,TA120-T246183
1692754798000,2023-08-23T01:39:58Z,65.6,TA120-T246184
1692754830000,2023-08-23T01:40:30Z,46.9,TA120-T246191
1692754831000,2023-08-23T01:40:31Z,52.1,TA120-T246187
1692754840000,2023-08-23T01:40:40Z,43.8,TA120-T246183
1692754858000,2023-08-23T01:40:58Z,65.4,TA120-T246184
1692754890000,2023-08-23T01:41:30Z,50.9,TA120-T246191
1692754891000,2023-08-23T01:41:31Z,46.8,TA120-T246187
1692754900000,2023-08-23T01:41:40Z,43.7,TA120-T246183
1692754918000,2023-08-23T01:41:58Z,64.8,TA120-T246184
1692754950000,2023-08-23T01:42:30Z,49.5,TA120-T246191
1692754951000,2023-08-23T01:42:31Z,44.6,TA120-T246187
1692754960000,2023-08-23T01:42:40Z,43.8,TA120-T246183
1692754978000,2023-08-23T01:42:58Z,64.4,TA120-T246184
1692755010000,2023-08-23T01:43:30Z,47.9,TA120-T246191
1692755011000,2023-08-23T01:43:31Z,46.9,TA120-T246187
1692755020000,2023-08-23T01:43:40Z,43.7,TA120-T246183
1692755038000,2023-08-23T01:43:58Z,67,TA120-T246184
1692755070000,2023-08-23T01:44:30Z,49.7,TA120-T246191
1692755071000,2023-08-23T01:44:31Z,49.8,TA120-T246187
1692755080000,2023-08-23T01:44:40Z,43.8,TA120-T246183
1692755098000,2023-08-23T01:44:58Z,67.1,TA120-T246184
1692755130000,2023-08-23T01:45:30Z,48.6,TA120-T246191
1692755131000,2023-08-23T01:45:31Z,52.2,TA120-T246187
1692755140000,2023-08-23T01:45:40Z,43.7,TA120-T246183
1692755158000,2023-08-23T01:45:58Z,67.7,TA120-T246184
1692755190000,2023-08-23T01:46:30Z,46.8,TA120-T246191
