time,readable_time,dBA,dev-id
1690502400000,2023-07-28T00:00:00Z,43.3,TA120-T246183
1690502400000,2023-07-28T00:00:00Z,46.4,TA120-T246191
1690502400000,2023-07-28T00:00:00Z,55.5,TA120-T246184
1690502400000,2023-07-28T00:00:00Z,53.8,TA120-T246187
1690502401000,2023-07-28T00:00:01Z,56.6,TA120-T246184
1690502401000,2023-07-28T00:00:01Z,53.9,TA120-T246187
1690502401000,2023-07-28T00:00:01Z,43.4,TA120-T246183
1690502401000,2023-07-28T00:00:01Z,46.8,TA120-T246191
1690502402000,2023-07-28T00:00:02Z,43.2,TA120-T246183
1690502402000,2023-07-28T00:00:02Z,47.3,TA120-T246191
1690502402000,2023-07-28T00:00:02Z,57.7,TA120-T246184
1690502402000,2023-07-28T00:00:02Z,55.3,TA120-T246187
1690502403000,2023-07-28T00:00:03Z,58.5,TA120-T246184
1690502403000,2023-07-28T00:00:03Z,55.8,TA120-T246187
1690502403000,2023-07-28T00:00:03Z,43.3,TA120-T246183
1690502403000,2023-07-28T00:00:03Z,46.6,TA120-T246191
1690502404000,2023-07-28T00:00:04Z,43.4,TA120-T246183
1690502404000,2023-07-28T00:00:04Z,46.8,TA120-T246191
1690502404000,2023-07-28T00:00:04Z,59.1,TA120-T246184
1690502404000,2023-07-28T00:00:04Z,54.8,TA120-T246187
1690502405000,2023-07-28T00:00:05Z,60,TA120-T246184
1690502405000,2023-07-28T00:00:05Z,53.2,TA120-T246187
1690502405000,2023-07-28T00:00:05Z,43.6,TA120-T246183
1690502405000,2023-07-28T00:00:05Z,47.2,TA120-T246191
1690502406000,2023-07-28T00:00:06Z,43.4,TA120-T246183
1690502406000,2023-07-28T00:00:06Z,47,TA120-T246191
1690502406000,2023-07-28T00:00:06Z,61,TA120-T246184
1690502406000,2023-07-28T00:00:06Z,53.3,TA120-T246187
1690502407000,2023-07-28T00:00:07Z,62.4,TA120-T246184
1690502407000,2023-07-28T00:00:07Z,53,TA120-T246187
1690502407000,2023-07-28T00:00:07Z,43.4,TA120-T246183
1690502407000,2023-07-28T00:00:07Z,46.6,TA120-T246191
1690502408000,2023-07-28T00:00:08Z,43.1,TA120-T246183
1690502408000,2023-07-28T00:00:08Z,47.4,TA120-T246191
1690502408000,2023-07-28T00:00:08Z,64.1,TA120-T246184
1690502408000,2023-07-28T00:00:08Z,53.8,TA120-T246187
1690502409000,2023-07-28T00:00:09Z,65.9,TA120-T246184
1690502409000,2023-07-28T00:00:09Z,52.4,TA120-T246187
1690502409000,2023-07-28T00:00:09Z,43.5,TA120-T246183
1690502409000,2023-07-28T00:00:09Z,46.9,TA120-T246191
1690502410000,2023-07-28T00:00:10Z,43.2,TA120-T246183
1690502410000,2023-07-28T00:00:10Z,46.9,TA120-T246191
1690502410000,2023-07-28T00:00:10Z,68.6,TA120-T246184
1690502410000,2023-07-28T00:00:10Z,52.5,TA120-T246187
1690502411000,2023-07-28T00:00:11Z,72.2,TA120-T246184
1690502411000,2023-07-28T00:00:11Z,51.2,TA120-T246187
1690502411000,2023-07-28T00:00:11Z,43.3,TA120-T246183
1690502411000,2023-07-28T00:00:11Z,46.9,TA120-T246191
1690502412000,2023-07-28T00:00:12Z,43,TA120-T246183
1690502412000,2023-07-28T00:00:12Z,46.6,TA120-T246191
1690502412000,2023-07-28T00:00:12Z,75.8,TA120-T246184
1690502412000,2023-07-28T00:00:12Z,51.1,TA120-T246187
1690502413000,2023-07-28T00:00:13Z,78.1,TA120-T246184
1690502413000,2023-07-28T00:00:13Z,49.9,TA120-T246187
1690502413000,2023-07-28T00:00:13Z,43.6,TA120-T246183
1690502413000,2023-07-28T00:00:13Z,46.9,TA120-T246191
1690502414000,2023-07-28T00:00:14Z,43.4,TA120-T246183
1690502414000,2023-07-28T00:00:14Z,46.3,TA120-T246191
1690502414000,2023-07-28T00:00:14Z,79.5,TA120-T246184
1690502414000,2023-07-28T00:00:14Z,49,TA120-T246187
1690502415000,2023-07-28T00:00:15Z,74,TA120-T246184
1690502415000,2023-07-28T00:00:15Z,49.8,TA120-T246187
1690502415000,2023-07-28T00:00:15Z,43.4,TA120-T246183
1690502415000,2023-07-28T00:00:15Z,46.9,TA120-T246191
1690502416000,2023-07-28T00:00:16Z,43.3,TA120-T246183
1690502416000,2023-07-28T00:00:16Z,47.2,TA120-T246191
1690502416000,2023-07-28T00:00:16Z,69.1,TA120-T246184
1690502416000,2023-07-28T00:00:16Z,49.8,TA120-T246187
1690502417000,2023-07-28T00:00:17Z,65.2,TA120-T246184
1690502417000,2023-07-28T00:00:17Z,50,TA120-T246187
1690502417000,2023-07-28T00:00:17Z,43.2,TA120-T246183
1690502417000,2023-07-28T00:00:17Z,46.3,TA120-T246191
1690502418000,2023-07-28T00:00:18Z,43.6,TA120-T246183
1690502418000,2023-07-28T00:00:18Z,46.6,TA120-T246191
1690502418000,2023-07-28T00:00:18Z,63.7,TA120-T246184
1690502418000,2023-07-28T00:00:18Z,49.3,TA120-T246187
1690502419000,2023-07-28T00:00:19Z,60.9,TA120-T246184
1690502419000,2023-07-28T00:00:19Z,50.7,TA120-T246187
1690502419000,2023-07-28T00:00:19Z,43.3,TA120-T246183
1690502419000,2023-07-28T00:00:19Z,47,TA120-T246191
1690502420000,2023-07-28T00:00:20Z,43.7,TA120-T246183
1690502420000,2023-07-28T00:00:20Z,47.6,TA120-T246191
1690502420000,2023-07-28T00:00:20Z,61.2,TA120-T246184
1690502420000,2023-07-28T00:00:20Z,49,TA120-T246187
1690502421000,2023-07-28T00:00:21Z,60,TA120-T246184
1690502421000,2023-07-28T00:00:21Z,49.1,TA120-T246187
1690502421000,2023-07-28T00:00:21Z,43.3,TA120-T246183
1690502421000,2023-07-28T00:00:21Z,48.9,TA120-T246191
1690502422000,2023-07-28T00:00:22Z,43.5,TA120-T246183
1690502422000,2023-07-28T00:00:22Z,46,TA120-T246191
1690502422000,2023-07-28T00:00:22Z,59.5,TA120-T246184
1690502422000,2023-07-28T00:00:22Z,49.2,TA120-T246187
1690502423000,2023-07-28T00:00:23Z,58.8,TA120-T246184
1690502423000,2023-07-28T00:00:23Z,49.4,TA120-T246187
1690502423000,2023-07-28T00:00:23Z,43.1,TA120-T246183
1690502423000,2023-07-28T00:00:23Z,46.6,TA120-T246191
1690502424000,2023-07-28T00:00:24Z,43.3,TA120-T246183
1690502424000,2023-07-28T00:00:24Z,46.6,TA120-T246191
1690502424000,2023-07-28T00:00:24Z,58.6,TA120-T246184
1690502424000,2023-07-28T00:00:24Z,48.6,TA120-T246187
1690502425000,2023-07-28T00:00:25Z,58.2,TA120-T246184
1690502425000,2023-07-28T00:00:25Z,48,TA120-T246187
1690502425000,2023-07-28T00:00:25Z,43.4,TA120-T246183
1690502425000,2023-07-28T00:00:25Z,45.9,TA120-T246191
1690502426000,2023-07-28T00:00:26Z,43.2,TA120-T246183
1690502426000,2023-07-28T00:00:26Z,46.7,TA120-T246191
1690502426000,2023-07-28T00:00:26Z,57.1,TA120-T246184
1690502426000,2023-07-28T00:00:26Z,48.3,TA120-T246187
1690502427000,2023-07-28T00:00:27Z,56.3,TA120-T246184
1690502427000,2023-07-28T00:00:27Z,47.3,TA120-T246187
1690502427000,2023-07-28T00:00:27Z,43.1,TA120-T246183
1690502427000,2023-07-28T00:00:27Z,45.7,TA120-T246191
1690502428000,2023-07-28T00:00:28Z,43.3,TA120-T246183
1690502428000,2023-07-28T00:00:28Z,45.9,TA120-T246191
1690502428000,2023-07-28T00:00:28Z,55.8,TA120-T246184
1690502428000,2023-07-28T00:00:28Z,47.2,TA120-T246187
1690502429000,2023-07-28T00:00:29Z,55.4,TA120-T246184
1690502429000,2023-07-28T00:00:29Z,46.5,TA120-T246187
1690502429000,2023-07-28T00:00:29Z,43.2,TA120-T246183
1690502429000,2023-07-28T00:00:29Z,45.9,TA120-T246191
1690502430000,2023-07-28T00:00:30Z,43.4,TA120-T246183
1690502430000,2023-07-28T00:00:30Z,46.8,TA120-T246191
1690502430000,2023-07-28T00:00:30Z,55.6,TA120-T246184
1690502430000,2023-07-28T00:00:30Z,46.3,TA120-T246187
1690502431000,2023-07-28T00:00:31Z,54.6,TA120-T246184
1690502431000,2023-07-28T00:00:31Z,45.9,TA120-T246187
1690502431000,2023-07-28T00:00:31Z,43.5,TA120-T246183
1690502431000,2023-07-28T00:00:31Z,46.5,TA120-T246191
1690502432000,2023-07-28T00:00:32Z,43.4,TA120-T246183
1690502432000,2023-07-28T00:00:32Z,46.4,TA120-T246191
1690502432000,2023-07-28T00:00:32Z,54,TA120-T246184
1690502432000,2023-07-28T00:00:32Z,45.6,TA120-T246187
1690502433000,2023-07-28T00:00:33Z,52,TA120-T246184
1690502433000,2023-07-28T00:00:33Z,45.7,TA120-T246187
1690502433000,2023-07-28T00:00:33Z,43.3,TA120-T246183
1690502433000,2023-07-28T00:00:33Z,46.6,TA120-T246191
1690502434000,2023-07-28T00:00:34Z,43.7,TA120-T246183
1690502434000,2023-07-28T00:00:34Z,46.9,TA120-T246191
1690502434000,2023-07-28T00:00:34Z,51.6,TA120-T246184
1690502434000,2023-07-28T00:00:34Z,46.3,TA120-T246187
1690502435000,2023-07-28T00:00:35Z,51.5,TA120-T246184
1690502435000,2023-07-28T00:00:35Z,47.4,TA120-T246187
1690502435000,2023-07-28T00:00:35Z,42.9,TA120-T246183
1690502435000,2023-07-28T00:00:35Z,46,TA120-T246191
1690502436000,2023-07-28T00:00:36Z,43.2,TA120-T246183
1690502436000,2023-07-28T00:00:36Z,46.5,TA120-T246191
1690502436000,2023-07-28T00:00:36Z,51.8,TA120-T246184
1690502436000,2023-07-28T00:00:36Z,46.4,TA120-T246187
1690502437000,2023-07-28T00:00:37Z,51.5,TA120-T246184
1690502437000,2023-07-28T00:00:37Z,46.4,TA120-T246187
1690502437000,2023-07-28T00:00:37Z,43.2,TA120-T246183
1690502437000,2023-07-28T00:00:37Z,47,TA120-T246191
1690502438000,2023-07-28T00:00:38Z,43,TA120-T246183
1690502438000,2023-07-28T00:00:38Z,47.2,TA120-T246191
1690502438000,2023-07-28T00:00:38Z,51.4,TA120-T246184
1690502438000,2023-07-28T00:00:38Z,46.9,TA120-T246187
1690502439000,2023-07-28T00:00:39Z,51.5,TA120-T246184
1690502439000,2023-07-28T00:00:39Z,49.4,TA120-T246187
1690502439000,2023-07-28T00:00:39Z,43.4,TA120-T246183
1690502439000,2023-07-28T00:00:39Z,47.1,TA120-T246191
1690502440000,2023-07-28T00:00:40Z,43.3,TA120-T246183
1690502440000,2023-07-28T00:00:40Z,47.2,TA120-T246191
1690502440000,2023-07-28T00:00:40Z,52.1,TA120-T246184
1690502440000,2023-07-28T00:00:40Z,49.2,TA120-T246187
1690502441000,2023-07-28T00:00:41Z,51.5,TA120-T246184
1690502441000,2023-07-28T00:00:41Z,49.9,TA120-T246187
1690502441000,2023-07-28T00:00:41Z,43.1,TA120-T246183
1690502441000,2023-07-28T00:00:41Z,47.7,TA120-T246191
1690502442000,2023-07-28T00:00:42Z,43.4,TA120-T246183
1690502442000,2023-07-28T00:00:42Z,46.8,TA120-T246191
1690502442000,2023-07-28T00:00:42Z,51.4,TA120-T246184
1690502442000,2023-07-28T00:00:42Z,49.8,TA120-T246187
1690502443000,2023-07-28T00:00:43Z,51.4,TA120-T246184
1690502443000,2023-07-28T00:00:43Z,51,TA120-T246187
1690502443000,2023-07-28T00:00:43Z,43.2,TA120-T246183
1690502443000,2023-07-28T00:00:43Z,47.5,TA120-T246191
1690502444000,2023-07-28T00:00:44Z,43.4,TA120-T246183
1690502444000,2023-07-28T00:00:44Z,46.9,TA120-T246191
1690502444000,2023-07-28T00:00:44Z,51.4,TA120-T246184
1690502444000,2023-07-28T00:00:44Z,47.6,TA120-T246187
1690502445000,2023-07-28T00:00:45Z,51.7,TA120-T246184
1690502445000,2023-07-28T00:00:45Z,53.6,TA120-T246187
1690502445000,2023-07-28T00:00:45Z,43.3,TA120-T246183
1690502445000,2023-07-28T00:00:45Z,47.2,TA120-T246191
1690502446000,2023-07-28T00:00:46Z,43,TA120-T246183
1690502446000,2023-07-28T00:00:46Z,47.2,TA120-T246191
1690502446000,2023-07-28T00:00:46Z,51.7,TA120-T246184
1690502446000,2023-07-28T00:00:46Z,53.7,TA120-T246187
1690502447000,2023-07-28T00:00:47Z,51.3,TA120-T246184
1690502447000,2023-07-28T00:00:47Z,50.6,TA120-T246187
1690502447000,2023-07-28T00:00:47Z,43.2,TA120-T246183
1690502447000,2023-07-28T00:00:47Z,46.5,TA120-T246191
1690502448000,2023-07-28T00:00:48Z,43.4,TA120-T246183
1690502448000,2023-07-28T00:00:48Z,46.3,TA120-T246191
1690502448000,2023-07-28T00:00:48Z,51.6,TA120-T246184
1690502448000,2023-07-28T00:00:48Z,50.2,TA120-T246187
1690502449000,2023-07-28T00:00:49Z,51.4,TA120-T246184
1690502449000,2023-07-28T00:00:49Z,49.5,TA120-T246187
1690502449000,2023-07-28T00:00:49Z,43.1,TA120-T246183
1690502449000,2023-07-28T00:00:49Z,46.5,TA120-T246191
1690502450000,2023-07-28T00:00:50Z,43.2,TA120-T246183
1690502450000,2023-07-28T00:00:50Z,46.1,TA120-T246191
1690502450000,2023-07-28T00:00:50Z,51.4,TA120-T246184
1690502450000,2023-07-28T00:00:50Z,53.8,TA120-T246187
1690502451000,2023-07-28T00:00:51Z,51.6,TA120-T246184
1690502451000,2023-07-28T00:00:51Z,51.6,TA120-T246187
1690502451000,2023-07-28T00:00:51Z,43.2,TA120-T246183
1690502451000,2023-07-28T00:00:51Z,47,TA120-T246191
1690502452000,2023-07-28T00:00:52Z,43.4,TA120-T246183
1690502452000,2023-07-28T00:00:52Z,47.5,TA120-T246191
1690502452000,2023-07-28T00:00:52Z,51.7,TA120-T246184
1690502452000,2023-07-28T00:00:52Z,48.2,TA120-T246187
1690502453000,2023-07-28T00:00:53Z,51.7,TA120-T246184
1690502453000,2023-07-28T00:00:53Z,47.6,TA120-T246187
1690502453000,2023-07-28T00:00:53Z,43.3,TA120-T246183
1690502453000,2023-07-28T00:00:53Z,47.1,TA120-T246191
1690502454000,2023-07-28T00:00:54Z,43.4,TA120-T246183
1690502454000,2023-07-28T00:00:54Z,46.6,TA120-T246191
1690502454000,2023-07-28T00:00:54Z,51.9,TA120-T246184
1690502454000,2023-07-28T00:00:54Z,47.7,TA120-T246187
1690502455000,2023-07-28T00:00:55Z,51.4,TA120-T246184
1690502455000,2023-07-28T00:00:55Z,48.9,TA120-T246187
1690502455000,2023-07-28T00:00:55Z,43.3,TA120-T246183
1690502455000,2023-07-28T00:00:55Z,46.6,TA120-T246191
1690502456000,2023-07-28T00:00:56Z,43.6,TA120-T246183
1690502456000,2023-07-28T00:00:56Z,46.7,TA120-T246191
1690502456000,2023-07-28T00:00:56Z,51.3,TA120-T246184
1690502456000,2023-07-28T00:00:56Z,48.9,TA120-T246187
1690502457000,2023-07-28T00:00:57Z,51.4,TA120-T246184
1690502457000,2023-07-28T00:00:57Z,47.4,TA120-T246187
1690502457000,2023-07-28T00:00:57Z,42.9,TA120-T246183
1690502457000,2023-07-28T00:00:57Z,46.6,TA120-T246191
1690502458000,2023-07-28T00:00:58Z,43.4,TA120-T246183
1690502458000,2023-07-28T00:00:58Z,47.1,TA120-T246191
1690502458000,2023-07-28T00:00:58Z,51,TA120-T246184
1690502458000,2023-07-28T00:00:58Z,47.1,TA120-T246187
1690502459000,2023-07-28T00:00:59Z,51,TA120-T246184
1690502459000,2023-07-28T00:00:59Z,47.3,TA120-T246187
1690502459000,2023-07-28T00:00:59Z,43.3,TA120-T246183
1690502459000,2023-07-28T00:00:59Z,47,TA120-T246191
1690502460000,2023-07-28T00:01:00Z,43.4,TA120-T246183
1690502460000,2023-07-28T00:01:00Z,46.4,TA120-T246191
1690502460000,2023-07-28T00:01:00Z,51.3,TA120-T246184
1690502460000,2023-07-28T00:01:00Z,47.2,TA120-T246187
1690502461000,2023-07-28T00:01:01Z,51.2,TA120-T246184
1690502461000,2023-07-28T00:01:01Z,47,TA120-T246187
1690502461000,2023-07-28T00:01:01Z,43.4,TA120-T246183
1690502461000,2023-07-28T00:01:01Z,46.3,TA120-T246191
1690502462000,2023-07-28T00:01:02Z,43.2,TA120-T246183
1690502462000,2023-07-28T00:01:02Z,46.8,TA120-T246191
1690502462000,2023-07-28T00:01:02Z,51.2,TA120-T246184
1690502462000,2023-07-28T00:01:02Z,47,TA120-T246187
1690502463000,2023-07-28T00:01:03Z,51.4,TA120-T246184
1690502463000,2023-07-28T00:01:03Z,47.8,TA120-T246187
1690502463000,2023-07-28T00:01:03Z,43.2,TA120-T246183
1690502463000,2023-07-28T00:01:03Z,46.4,TA120-T246191
1690502464000,2023-07-28T00:01:04Z,43.3,TA120-T246183
1690502464000,2023-07-28T00:01:04Z,46.7,TA120-T246191
1690502464000,2023-07-28T00:01:04Z,51.5,TA120-T246184
1690502464000,2023-07-28T00:01:04Z,51.1,TA120-T246187
1690502465000,2023-07-28T00:01:05Z,51.3,TA120-T246184
1690502465000,2023-07-28T00:01:05Z,49.5,TA120-T246187
1690502465000,2023-07-28T00:01:05Z,43.6,TA120-T246183
1690502465000,2023-07-28T00:01:05Z,46.1,TA120-T246191
1690502466000,2023-07-28T00:01:06Z,43.3,TA120-T246183
1690502466000,2023-07-28T00:01:06Z,46.4,TA120-T246191
1690502466000,2023-07-28T00:01:06Z,51.5,TA120-T246184
1690502466000,2023-07-28T00:01:06Z,49,TA120-T246187
1690502467000,2023-07-28T00:01:07Z,51.3,TA120-T246184
1690502467000,2023-07-28T00:01:07Z,50.8,TA120-T246187
1690502467000,2023-07-28T00:01:07Z,43.3,TA120-T246183
1690502467000,2023-07-28T00:01:07Z,46.3,TA120-T246191
1690502468000,2023-07-28T00:01:08Z,43.3,TA120-T246183
1690502468000,2023-07-28T00:01:08Z,46.2,TA120-T246191
1690502468000,2023-07-28T00:01:08Z,51.5,TA120-T246184
1690502468000,2023-07-28T00:01:08Z,50.9,TA120-T246187
1690502469000,2023-07-28T00:01:09Z,51.6,TA120-T246184
1690502469000,2023-07-28T00:01:09Z,49.2,TA120-T246187
1690502469000,2023-07-28T00:01:09Z,43.5,TA120-T246183
1690502469000,2023-07-28T00:01:09Z,46.5,TA120-T246191
1690502470000,2023-07-28T00:01:10Z,43.5,TA120-T246183
1690502470000,2023-07-28T00:01:10Z,46.8,TA120-T246191
1690502470000,2023-07-28T00:01:10Z,51.6,TA120-T246184
1690502470000,2023-07-28T00:01:10Z,50.5,TA120-T246187
1690502471000,2023-07-28T00:01:11Z,51.4,TA120-T246184
1690502471000,2023-07-28T00:01:11Z,51.3,TA120-T246187
1690502471000,2023-07-28T00:01:11Z,43.6,TA120-T246183
1690502471000,2023-07-28T00:01:11Z,46.2,TA120-T246191
1690502472000,2023-07-28T00:01:12Z,43.8,TA120-T246183
1690502472000,2023-07-28T00:01:12Z,46.4,TA120-T246191
1690502472000,2023-07-28T00:01:12Z,51.7,TA120-T246184
1690502472000,2023-07-28T00:01:12Z,51.7,TA120-T246187
1690502473000,2023-07-28T00:01:13Z,51.9,TA120-T246184
1690502473000,2023-07-28T00:01:13Z,53.5,TA120-T246187
1690502473000,2023-07-28T00:01:13Z,43.3,TA120-T246183
1690502473000,2023-07-28T00:01:13Z,46,TA120-T246191
1690502474000,2023-07-28T00:01:14Z,43.4,TA120-T246183
1690502474000,2023-07-28T00:01:14Z,46,TA120-T246191
1690502474000,2023-07-28T00:01:14Z,51.9,TA120-T246184
1690502474000,2023-07-28T00:01:14Z,52.1,TA120-T246187
1690502475000,2023-07-28T00:01:15Z,51.8,TA120-T246184
1690502475000,2023-07-28T00:01:15Z,51.4,TA120-T246187
1690502475000,2023-07-28T00:01:15Z,43.3,TA120-T246183
1690502475000,2023-07-28T00:01:15Z,46.6,TA120-T246191
1690502476000,2023-07-28T00:01:16Z,43.4,TA120-T246183
1690502476000,2023-07-28T00:01:16Z,46.6,TA120-T246191
1690502476000,2023-07-28T00:01:16Z,51.8,TA120-T246184
1690502476000,2023-07-28T00:01:16Z,55.8,TA120-T246187
1690502477000,2023-07-28T00:01:17Z,52.2,TA120-T246184
1690502477000,2023-07-28T00:01:17Z,56.4,TA120-T246187
1690502477000,2023-07-28T00:01:17Z,43.4,TA120-T246183
1690502477000,2023-07-28T00:01:17Z,45.7,TA120-T246191
1690502478000,2023-07-28T00:01:18Z,43.4,TA120-T246183
1690502478000,2023-07-28T00:01:18Z,45.8,TA120-T246191
1690502478000,2023-07-28T00:01:18Z,52.2,TA120-T246184
1690502478000,2023-07-28T00:01:18Z,54.6,TA120-T246187
1690502479000,2023-07-28T00:01:19Z,52.4,TA120-T246184
1690502479000,2023-07-28T00:01:19Z,52,TA120-T246187
1690502479000,2023-07-28T00:01:19Z,43.4,TA120-T246183
1690502479000,2023-07-28T00:01:19Z,47,TA120-T246191
1690502480000,2023-07-28T00:01:20Z,43.3,TA120-T246183
1690502480000,2023-07-28T00:01:20Z,47.7,TA120-T246191
1690502480000,2023-07-28T00:01:20Z,52.6,TA120-T246184
1690502480000,2023-07-28T00:01:20Z,52.3,TA120-T246187
1690502481000,2023-07-28T00:01:21Z,53.3,TA120-T246184
1690502481000,2023-07-28T00:01:21Z,53,TA120-T246187
1690502481000,2023-07-28T00:01:21Z,43.2,TA120-T246183
1690502481000,2023-07-28T00:01:21Z,46.8,TA120-T246191
1690502482000,2023-07-28T00:01:22Z,43.4,TA120-T246183
1690502482000,2023-07-28T00:01:22Z,46.6,TA120-T246191
1690502482000,2023-07-28T00:01:22Z,54,TA120-T246184
1690502482000,2023-07-28T00:01:22Z,51.4,TA120-T246187
1690502483000,2023-07-28T00:01:23Z,54.8,TA120-T246184
1690502483000,2023-07-28T00:01:23Z,51,TA120-T246187
1690502483000,2023-07-28T00:01:23Z,43.4,TA120-T246183
1690502483000,2023-07-28T00:01:23Z,47.3,TA120-T246191
1690502484000,2023-07-28T00:01:24Z,43.1,TA120-T246183
1690502484000,2023-07-28T00:01:24Z,47,TA120-T246191
1690502484000,2023-07-28T00:01:24Z,54.9,TA120-T246184
1690502484000,2023-07-28T00:01:24Z,50.8,TA120-T246187
1690502485000,2023-07-28T00:01:25Z,55.9,TA120-T246184
1690502485000,2023-07-28T00:01:25Z,51.3,TA120-T246187
1690502485000,2023-07-28T00:01:25Z,43.1,TA120-T246183
1690502485000,2023-07-28T00:01:25Z,46.1,TA120-T246191
1690502486000,2023-07-28T00:01:26Z,43.5,TA120-T246183
1690502486000,2023-07-28T00:01:26Z,46.5,TA120-T246191
1690502486000,2023-07-28T00:01:26Z,56.5,TA120-T246184
1690502486000,2023-07-28T00:01:26Z,51.7,TA120-T246187
1690502487000,2023-07-28T00:01:27Z,56.2,TA120-T246184
1690502487000,2023-07-28T00:01:27Z,52.1,TA120-T246187
1690502487000,2023-07-28T00:01:27Z,43.7,TA120-T246183
1690502487000,2023-07-28T00:01:27Z,46.5,TA120-T246191
1690502488000,2023-07-28T00:01:28Z,43.2,TA120-T246183
1690502488000,2023-07-28T00:01:28Z,45.6,TA120-T246191
1690502488000,2023-07-28T00:01:28Z,57.3,TA120-T246184
1690502488000,2023-07-28T00:01:28Z,52.4,TA120-T246187
1690502489000,2023-07-28T00:01:29Z,58,TA120-T246184
1690502489000,2023-07-28T00:01:29Z,51.4,TA120-T246187
1690502489000,2023-07-28T00:01:29Z,43.4,TA120-T246183
1690502489000,2023-07-28T00:01:29Z,45.8,TA120-T246191
1690502490000,2023-07-28T00:01:30Z,42.9,TA120-T246183
1690502490000,2023-07-28T00:01:30Z,46.2,TA120-T246191
1690502490000,2023-07-28T00:01:30Z,59.1,TA120-T246184
1690502490000,2023-07-28T00:01:30Z,53.7,TA120-T246187
1690502491000,2023-07-28T00:01:31Z,60.6,TA120-T246184
1690502491000,2023-07-28T00:01:31Z,54.2,TA120-T246187
1690502491000,2023-07-28T00:01:31Z,43.3,TA120-T246183
1690502491000,2023-07-28T00:01:31Z,46.4,TA120-T246191
1690502492000,2023-07-28T00:01:32Z,43.4,TA120-T246183
1690502492000,2023-07-28T00:01:32Z,46.3,TA120-T246191
1690502492000,2023-07-28T00:01:32Z,62.5,TA120-T246184
1690502492000,2023-07-28T00:01:32Z,54.3,TA120-T246187
1690502493000,2023-07-28T00:01:33Z,64,TA120-T246184
1690502493000,2023-07-28T00:01:33Z,54,TA120-T246187
1690502493000,2023-07-28T00:01:33Z,43.3,TA120-T246183
1690502493000,2023-07-28T00:01:33Z,47,TA120-T246191
1690502494000,2023-07-28T00:01:34Z,43.6,TA120-T246183
1690502494000,2023-07-28T00:01:34Z,46.5,TA120-T246191
1690502494000,2023-07-28T00:01:34Z,66,TA120-T246184
1690502494000,2023-07-28T00:01:34Z,54,TA120-T246187
1690502495000,2023-07-28T00:01:35Z,69.8,TA120-T246184
1690502495000,2023-07-28T00:01:35Z,54.2,TA120-T246187
1690502495000,2023-07-28T00:01:35Z,43.3,TA120-T246183
1690502495000,2023-07-28T00:01:35Z,47.4,TA120-T246191
1690502496000,2023-07-28T00:01:36Z,43.4,TA120-T246183
1690502496000,2023-07-28T00:01:36Z,47.3,TA120-T246191
1690502496000,2023-07-28T00:01:36Z,73.1,TA120-T246184
1690502496000,2023-07-28T00:01:36Z,51.6,TA120-T246187
1690502497000,2023-07-28T00:01:37Z,77.4,TA120-T246184
1690502497000,2023-07-28T00:01:37Z,51.6,TA120-T246187
1690502497000,2023-07-28T00:01:37Z,43.3,TA120-T246183
1690502497000,2023-07-28T00:01:37Z,47.6,TA120-T246191
1690502498000,2023-07-28T00:01:38Z,43.5,TA120-T246183
1690502498000,2023-07-28T00:01:38Z,47.8,TA120-T246191
1690502498000,2023-07-28T00:01:38Z,77.1,TA120-T246184
1690502498000,2023-07-28T00:01:38Z,55.3,TA120-T246187
1690502499000,2023-07-28T00:01:39Z,72.7,TA120-T246184
1690502499000,2023-07-28T00:01:39Z,53.5,TA120-T246187
1690502499000,2023-07-28T00:01:39Z,43.2,TA120-T246183
1690502499000,2023-07-28T00:01:39Z,47.6,TA120-T246191
1690502500000,2023-07-28T00:01:40Z,43.4,TA120-T246183
1690502500000,2023-07-28T00:01:40Z,48.8,TA120-T246191
1690502500000,2023-07-28T00:01:40Z,67.8,TA120-T246184
1690502500000,2023-07-28T00:01:40Z,52.5,TA120-T246187
1690502501000,2023-07-28T00:01:41Z,65,TA120-T246184
1690502501000,2023-07-28T00:01:41Z,53.3,TA120-T246187
1690502501000,2023-07-28T00:01:41Z,43.2,TA120-T246183
1690502501000,2023-07-28T00:01:41Z,51,TA120-T246191
1690502502000,2023-07-28T00:01:42Z,43.2,TA120-T246183
1690502502000,2023-07-28T00:01:42Z,51.6,TA120-T246191
1690502502000,2023-07-28T00:01:42Z,64.1,TA120-T246184
1690502502000,2023-07-28T00:01:42Z,51.9,TA120-T246187
1690502503000,2023-07-28T00:01:43Z,60.6,TA120-T246184
1690502503000,2023-07-28T00:01:43Z,51.8,TA120-T246187
1690502503000,2023-07-28T00:01:43Z,43.3,TA120-T246183
1690502503000,2023-07-28T00:01:43Z,51.2,TA120-T246191
1690502504000,2023-07-28T00:01:44Z,43.5,TA120-T246183
1690502504000,2023-07-28T00:01:44Z,51.6,TA120-T246191
1690502504000,2023-07-28T00:01:44Z,59.6,TA120-T246184
1690502504000,2023-07-28T00:01:44Z,52.2,TA120-T246187
1690502505000,2023-07-28T00:01:45Z,58.6,TA120-T246184
1690502505000,2023-07-28T00:01:45Z,51.8,TA120-T246187
1690502505000,2023-07-28T00:01:45Z,43.4,TA120-T246183
1690502505000,2023-07-28T00:01:45Z,52.8,TA120-T246191
1690502506000,2023-07-28T00:01:46Z,43.4,TA120-T246183
1690502506000,2023-07-28T00:01:46Z,52.3,TA120-T246191
