time,readable_time,dBA,dev-id
1700784002000,2023-11-24T00:00:02Z,65.9,TA120-T246184
1700784018000,2023-11-24T00:00:18Z,51.2,TA120-T246191
1700784051000,2023-11-24T00:00:51Z,51.3,TA120-T246187
1700784062000,2023-11-24T00:01:02Z,65.2,TA120-T246184
1700784078000,2023-11-24T00:01:18Z,51.2,TA120-T246191
1700784111000,2023-11-24T00:01:51Z,49.3,TA120-T246187
1700784122000,2023-11-24T00:02:02Z,69.1,TA120-T246184
1700784138000,2023-11-24T00:02:18Z,50.5,TA120-T246191
1700784171000,2023-11-24T00:02:51Z,47.6,TA120-T246187
1700784182000,2023-11-24T00:03:02Z,65.5,TA120-T246184
1700784198000,2023-11-24T00:03:18Z,54.7,TA120-T246191
1700784231000,2023-11-24T00:03:51Z,49.1,TA120-T246187
1700784242000,2023-11-24T00:04:02Z,58.6,TA120-T246184
1700784258000,2023-11-24T00:04:18Z,45.4,TA120-T246191
1700784291000,2023-11-24T00:04:51Z,49.1,TA120-T246187
1700784302000,2023-11-24T00:05:02Z,49.8,TA120-T246184
1700784318000,2023-11-24T00:05:18Z,49.8,TA120-T246191
1700784351000,2023-11-24T00:05:51Z,49.2,TA120-T246187
1700784362000,2023-11-24T00:06:02Z,69.2,TA120-T246184
1700784378000,2023-11-24T00:06:18Z,49.6,TA120-T246191
1700784411000,2023-11-24T00:06:51Z,50.3,TA120-T246187
1700784422000,2023-11-24T00:07:02Z,61.6,TA120-T246184
1700784438000,2023-11-24T00:07:18Z,47.5,TA120-T246191
1700784471000,2023-11-24T00:07:51Z,50.6,TA120-T246187
1700784482000,2023-11-24T00:08:02Z,61.6,TA120-T246184
1700784498000,2023-11-24T00:08:18Z,51.5,TA120-T246191
1700784531000,2023-11-24T00:08:51Z,50.7,TA120-T246187
1700784542000,2023-11-24T00:09:02Z,60.5,TA120-T246184
1700784558000,2023-11-24T00:09:18Z,44.6,TA120-T246191
1700784591000,2023-11-24T00:09:51Z,50.1,TA120-T246187
1700784602000,2023-11-24T00:10:02Z,53.8,TA120-T246184
1700784618000,2023-11-24T00:10:18Z,52.9,TA120-T246191
1700784651000,2023-11-24T00:10:51Z,50.6,TA120-T246187
1700784662000,2023-11-24T00:11:02Z,50.3,TA120-T246184
1700784678000,2023-11-24T00:11:18Z,47.3,TA120-T246191
1700784711000,2023-11-24T00:11:51Z,48.2,TA120-T246187
1700784722000,2023-11-24T00:12:02Z,64.9,TA120-T246184
1700784738000,2023-11-24T00:12:18Z,57.3,TA120-T246191
1700784771000,2023-11-24T00:12:51Z,49.3,TA120-T246187
1700784782000,2023-11-24T00:13:02Z,67.3,TA120-T246184
1700784798000,2023-11-24T00:13:18Z,53.7,TA120-T246191
1700784831000,2023-11-24T00:13:51Z,48.1,TA120-T246187
1700784842000,2023-11-24T00:14:02Z,62.1,TA120-T246184
1700784858000,2023-11-24T00:14:18Z,51.1,TA120-T246191
1700784891000,2023-11-24T00:14:51Z,49.9,TA120-T246187
1700784902000,2023-11-24T00:15:02Z,65.8,TA120-T246184
1700784918000,2023-11-24T00:15:18Z,50.7,TA120-T246191
1700784951000,2023-11-24T00:15:51Z,52.4,TA120-T246187
1700784962000,2023-11-24T00:16:02Z,65,TA120-T246184
1700784978000,2023-11-24T00:16:18Z,56.2,TA120-T246191
1700785011000,2023-11-24T00:16:51Z,50.8,TA120-T246187
1700785022000,2023-11-24T00:17:02Z,56.6,TA120-T246184
1700785038000,2023-11-24T00:17:18Z,55.6,TA120-T246191
1700785071000,2023-11-24T00:17:51Z,49.5,TA120-T246187
1700785082000,2023-11-24T00:18:02Z,65.6,TA120-T246184
1700785098000,2023-11-24T00:18:18Z,47.8,TA120-T246191
1700785131000,2023-11-24T00:18:51Z,51,TA120-T246187
1700785142000,2023-11-24T00:19:02Z,57.8,TA120-T246184
1700785158000,2023-11-24T00:19:18Z,46.6,TA120-T246191
1700785191000,2023-11-24T00:19:51Z,48.3,TA120-T246187
1700785202000,2023-11-24T00:20:02Z,63.2,TA120-T246184
1700785218000,2023-11-24T00:20:18Z,50.6,TA120-T246191
1700785251000,2023-11-24T00:20:51Z,49.6,TA120-T246187
1700785262000,2023-11-24T00:21:02Z,67.1,TA120-T246184
1700785278000,2023-11-24T00:21:18Z,55.2,TA120-T246191
1700785311000,2023-11-24T00:21:51Z,52.2,TA120-T246187
1700785322000,2023-11-24T00:22:02Z,61.1,TA120-T246184
1700785338000,2023-11-24T00:22:18Z,58.4,TA120-T246191
1700785371000,2023-11-24T00:22:51Z,49.1,TA120-T246187
1700785382000,2023-11-24T00:23:02Z,51.9,TA120-T246184
1700785398000,2023-11-24T00:23:18Z,57.2,TA120-T246191
1700785431000,2023-11-24T00:23:51Z,49.6,TA120-T246187
1700785442000,2023-11-24T00:24:02Z,59.5,TA120-T246184
1700785458000,2023-11-24T00:24:18Z,50.1,TA120-T246191
1700785491000,2023-11-24T00:24:51Z,50.2,TA120-T246187
1700785502000,2023-11-24T00:25:02Z,64.1,TA120-T246184
1700785518000,2023-11-24T00:25:18Z,55,TA120-T246191
1700785551000,2023-11-24T00:25:51Z,49.5,TA120-T246187
1700785562000,2023-11-24T00:26:02Z,59.4,TA120-T246184
1700785578000,2023-11-24T00:26:18Z,48.1,TA120-T246191
1700785611000,2023-11-24T00:26:51Z,49.5,TA120-T246187
1700785622000,2023-11-24T00:27:02Z,71.5,TA120-T246184
1700785638000,2023-11-24T00:27:18Z,45,TA120-T246191
1700785671000,2023-11-24T00:27:51Z,50,TA120-T246187
1700785682000,2023-11-24T00:28:02Z,67.4,TA120-T246184
1700785698000,2023-11-24T00:28:18Z,47.3,TA120-T246191
1700785731000,2023-11-24T00:28:51Z,49.9,TA120-T246187
1700785742000,2023-11-24T00:29:02Z,63.3,TA120-T246184
1700785758000,2023-11-24T00:29:18Z,54.6,TA120-T246191
1700785791000,2023-11-24T00:29:51Z,52.5,TA120-T246187
1700785802000,2023-11-24T00:30:02Z,67.4,TA120-T246184
1700785818000,2023-11-24T00:30:18Z,47,TA120-T246191
1700785851000,2023-11-24T00:30:51Z,50.7,TA120-T246187
1700785862000,2023-11-24T00:31:02Z,66.2,TA120-T246184
1700785878000,2023-11-24T00:31:18Z,48.9,TA120-T246191
1700785911000,2023-11-24T00:31:51Z,50,TA120-T246187
1700785922000,2023-11-24T00:32:02Z,61.1,TA120-T246184
1700785938000,2023-11-24T00:32:18Z,53.3,TA120-T246191
1700785971000,2023-11-24T00:32:51Z,48.4,TA120-T246187
1700785982000,2023-11-24T00:33:02Z,62.4,TA120-T246184
1700785998000,2023-11-24T00:33:18Z,48.9,TA120-T246191
1700786031000,2023-11-24T00:33:51Z,51.1,TA120-T246187
1700786042000,2023-11-24T00:34:02Z,65.8,TA120-T246184
1700786058000,2023-11-24T00:34:18Z,53.3,TA120-T246191
1700786091000,2023-11-24T00:34:51Z,52.4,TA120-T246187
1700786102000,2023-11-24T00:35:02Z,62.2,TA120-T246184
1700786118000,2023-11-24T00:35:18Z,45.5,TA120-T246191
1700786151000,2023-11-24T00:35:51Z,50.6,TA120-T246187
1700786162000,2023-11-24T00:36:02Z,68.8,TA120-T246184
1700786178000,2023-11-24T00:36:18Z,56.7,TA120-T246191
1700786211000,2023-11-24T00:36:51Z,50.7,TA120-T246187
1700786222000,2023-11-24T00:37:02Z,60.5,TA120-T246184
1700786238000,2023-11-24T00:37:18Z,54.3,TA120-T246191
1700786271000,2023-11-24T00:37:51Z,51.3,TA120-T246187
1700786282000,2023-11-24T00:38:02Z,67.6,TA120-T246184
1700786298000,2023-11-24T00:38:18Z,56.3,TA120-T246191
1700786331000,2023-11-24T00:38:51Z,51.1,TA120-T246187
1700786342000,2023-11-24T00:39:02Z,69.3,TA120-T246184
1700786358000,2023-11-24T00:39:18Z,52.4,TA120-T246191
1700786391000,2023-11-24T00:39:51Z,51.2,TA120-T246187
1700786402000,2023-11-24T00:40:02Z,58.4,TA120-T246184
1700786418000,2023-11-24T00:40:18Z,56.9,TA120-T246191
1700786451000,2023-11-24T00:40:51Z,48.1,TA120-T246187
1700786462000,2023-11-24T00:41:02Z,53.3,TA120-T246184
1700786478000,2023-11-24T00:41:18Z,46.3,TA120-T246191
1700786511000,2023-11-24T00:41:51Z,48.4,TA120-T246187
1700786522000,2023-11-24T00:42:02Z,63.3,TA120-T246184
1700786538000,2023-11-24T00:42:18Z,55.2,TA120-T246191
1700786571000,2023-11-24T00:42:51Z,53.5,TA120-T246187
1700786582000,2023-11-24T00:43:02Z,61.4,TA120-T246184
1700786598000,2023-11-24T00:43:18Z,44.9,TA120-T246191
1700786631000,2023-11-24T00:43:51Z,53,TA120-T246187
1700786642000,2023-11-24T00:44:02Z,60.3,TA120-T246184
1700786658000,2023-11-24T00:44:18Z,45.1,TA120-T246191
1700786691000,2023-11-24T00:44:51Z,50.5,TA120-T246187
1700786702000,2023-11-24T00:45:02Z,63.3,TA120-T246184
1700786718000,2023-11-24T00:45:18Z,45.2,TA120-T246191
1700786751000,2023-11-24T00:45:51Z,51.6,TA120-T246187
1700786762000,2023-11-24T00:46:02Z,60.2,TA120-T246184
1700786778000,2023-11-24T00:46:18Z,45.8,TA120-T246191
1700786811000,2023-11-24T00:46:51Z,48.4,TA120-T246187
1700786822000,2023-11-24T00:47:02Z,53.2,TA120-T246184
1700786838000,2023-11-24T00:47:18Z,51,TA120-T246191
1700786871000,2023-11-24T00:47:51Z,51.7,TA120-T246187
1700786882000,2023-11-24T00:48:02Z,68.7,TA120-T246184
1700786898000,2023-11-24T00:48:18Z,47.8,TA120-T246191
1700786931000,2023-11-24T00:48:51Z,50.7,TA120-T246187
1700786942000,2023-11-24T00:49:02Z,63.8,TA120-T246184
1700786958000,2023-11-24T00:49:18Z,47.4,TA120-T246191
1700786991000,2023-11-24T00:49:51Z,49.2,TA120-T246187
1700787002000,2023-11-24T00:50:02Z,69.7,TA120-T246184
1700787018000,2023-11-24T00:50:18Z,51.7,TA120-T246191
1700787051000,2023-11-24T00:50:51Z,49.1,TA120-T246187
1700787062000,2023-11-24T00:51:02Z,68.4,TA120-T246184
1700787078000,2023-11-24T00:51:18Z,45.1,TA120-T246191
1700787111000,2023-11-24T00:51:51Z,49.7,TA120-T246187
1700787122000,2023-11-24T00:52:02Z,63.4,TA120-T246184
1700787138000,2023-11-24T00:52:18Z,44.8,TA120-T246191
1700787171000,2023-11-24T00:52:51Z,51.4,TA120-T246187
1700787182000,2023-11-24T00:53:02Z,68.6,TA120-T246184
1700787198000,2023-11-24T00:53:18Z,45,TA120-T246191
1700787231000,2023-11-24T00:53:51Z,51.2,TA120-T246187
1700787242000,2023-11-24T00:54:02Z,63.2,TA120-T246184
1700787258000,2023-11-24T00:54:18Z,50.6,TA120-T246191
1700787291000,2023-11-24T00:54:51Z,50.2,TA120-T246187
1700787302000,2023-11-24T00:55:02Z,67.8,TA120-T246184
1700787318000,2023-11-24T00:55:18Z,45.1,TA120-T246191
1700787351000,2023-11-24T00:55:51Z,50.4,TA120-T246187
1700787362000,2023-11-24T00:56:02Z,63.4,TA120-T246184
1700787378000,2023-11-24T00:56:18Z,53.1,TA120-T246191
1700787411000,2023-11-24T00:56:51Z,50.4,TA120-T246187
1700787422000,2023-11-24T00:57:02Z,65,TA120-T246184
1700787438000,2023-11-24T00:57:18Z,44.5,TA120-T246191
1700787471000,2023-11-24T00:57:51Z,48.7,TA120-T246187
1700787482000,2023-11-24T00:58:02Z,62.2,TA120-T246184
1700787498000,2023-11-24T00:58:18Z,45.2,TA120-T246191
1700787531000,2023-11-24T00:58:51Z,48.5,TA120-T246187
1700787542000,2023-11-24T00:59:02Z,66.5,TA120-T246184
1700787558000,2023-11-24T00:59:18Z,44.6,TA120-T246191
1700787591000,2023-11-24T00:59:51Z,48.1,TA120-T246187
1700787602000,2023-11-24T01:00:02Z,63.6,TA120-T246184
1700787618000,2023-11-24T01:00:18Z,54.2,TA120-T246191
1700787651000,2023-11-24T01:00:51Z,52.1,TA120-T246187
1700787662000,2023-11-24T01:01:02Z,56,TA120-T246184
1700787678000,2023-11-24T01:01:18Z,52.7,TA120-T246191
1700787711000,2023-11-24T01:01:51Z,50.1,TA120-T246187
1700787722000,2023-11-24T01:02:02Z,68.8,TA120-T246184
1700787738000,2023-11-24T01:02:18Z,48.3,TA120-T246191
1700787771000,2023-11-24T01:02:51Z,49.4,TA120-T246187
1700787782000,2023-11-24T01:03:02Z,62.5,TA120-T246184
1700787798000,2023-11-24T01:03:18Z,53.4,TA120-T246191
1700787831000,2023-11-24T01:03:51Z,50.4,TA120-T246187
1700787842000,2023-11-24T01:04:02Z,53.7,TA120-T246184
1700787858000,2023-11-24T01:04:18Z,52.7,TA120-T246191
1700787891000,2023-11-24T01:04:51Z,49.7,TA120-T246187
1700787902000,2023-11-24T01:05:02Z,50,TA120-T246184
1700787918000,2023-11-24T01:05:18Z,52.7,TA120-T246191
1700787951000,2023-11-24T01:05:51Z,49.6,TA120-T246187
1700787962000,2023-11-24T01:06:02Z,66.6,TA120-T246184
1700787978000,2023-11-24T01:06:18Z,46,TA120-T246191
1700788011000,2023-11-24T01:06:51Z,48.9,TA120-T246187
1700788022000,2023-11-24T01:07:02Z,65.8,TA120-T246184
1700788038000,2023-11-24T01:07:18Z,50.4,TA120-T246191
1700788071000,2023-11-24T01:07:51Z,46.9,TA120-T246187
1700788082000,2023-11-24T01:08:02Z,58.5,TA120-T246184
1700788098000,2023-11-24T01:08:18Z,54.5,TA120-T246191
1700788131000,2023-11-24T01:08:51Z,48.4,TA120-T246187
1700788142000,2023-11-24T01:09:02Z,70.7,TA120-T246184
1700788158000,2023-11-24T01:09:18Z,49.6,TA120-T246191
1700788191000,2023-11-24T01:09:51Z,49.1,TA120-T246187
1700788202000,2023-11-24T01:10:02Z,56.5,TA120-T246184
1700788218000,2023-11-24T01:10:18Z,48.6,TA120-T246191
1700788251000,2023-11-24T01:10:51Z,50.1,TA120-T246187
1700788262000,2023-11-24T01:11:02Z,57.3,TA120-T246184
1700788278000,2023-11-24T01:11:18Z,57.1,TA120-T246191
1700788311000,2023-11-24T01:11:51Z,47.9,TA120-T246187
1700788322000,2023-11-24T01:12:02Z,49.4,TA120-T246184
1700788338000,2023-11-24T01:12:18Z,56,TA120-T246191
1700788371000,2023-11-24T01:12:51Z,50,TA120-T246187
1700788382000,2023-11-24T01:13:02Z,65.2,TA120-T246184
1700788398000,2023-11-24T01:13:18Z,44.5,TA120-T246191
1700788431000,2023-11-24T01:13:51Z,51.9,TA120-T246187
1700788442000,2023-11-24T01:14:02Z,66.6,TA120-T246184
1700788458000,2023-11-24T01:14:18Z,47.8,TA120-T246191
1700788491000,2023-11-24T01:14:51Z,50.8,TA120-T246187
1700788502000,2023-11-24T01:15:02Z,66.6,TA120-T246184
1700788518000,2023-11-24T01:15:18Z,56.5,TA120-T246191
1700788551000,2023-11-24T01:15:51Z,50.6,TA120-T246187
1700788562000,2023-11-24T01:16:02Z,60.2,TA120-T246184
1700788578000,2023-11-24T01:16:18Z,58.1,TA120-T246191
1700788611000,2023-11-24T01:16:51Z,51.2,TA120-T246187
1700788622000,2023-11-24T01:17:02Z,68.4,TA120-T246184
1700788638000,2023-11-24T01:17:18Z,48.6,TA120-T246191
1700788671000,2023-11-24T01:17:51Z,49.4,TA120-T246187
1700788682000,2023-11-24T01:18:02Z,69.5,TA120-T246184
1700788698000,2023-11-24T01:18:18Z,51.6,TA120-T246191
1700788731000,2023-11-24T01:18:51Z,52.3,TA120-T246187
1700788742000,2023-11-24T01:19:02Z,65,TA120-T246184
1700788758000,2023-11-24T01:19:18Z,57.3,TA120-T246191
1700788791000,2023-11-24T01:19:51Z,47.7,TA120-T246187
1700788802000,2023-11-24T01:20:02Z,63.3,TA120-T246184
1700788818000,2023-11-24T01:20:18Z,54,TA120-T246191
1700788851000,2023-11-24T01:20:51Z,48.2,TA120-T246187
1700788862000,2023-11-24T01:21:02Z,63.5,TA120-T246184
1700788878000,2023-11-24T01:21:18Z,54.1,TA120-T246191
1700788911000,2023-11-24T01:21:51Z,48.9,TA120-T246187
1700788922000,2023-11-24T01:22:02Z,66.6,TA120-T246184
1700788938000,2023-11-24T01:22:18Z,55,TA120-T246191
1700788971000,2023-11-24T01:22:51Z,50,TA120-T246187
1700788982000,2023-11-24T01:23:02Z,68.4,TA120-T246184
1700788998000,2023-11-24T01:23:18Z,50.6,TA120-T246191
1700789031000,2023-11-24T01:23:51Z,50,TA120-T246187
1700789042000,2023-11-24T01:24:02Z,64.8,TA120-T246184
1700789058000,2023-11-24T01:24:18Z,49.5,TA120-T246191
1700789091000,2023-11-24T01:24:51Z,50.9,TA120-T246187
1700789102000,2023-11-24T01:25:02Z,61.5,TA120-T246184
1700789118000,2023-11-24T01:25:18Z,51.3,TA120-T246191
1700789151000,2023-11-24T01:25:51Z,49.1,TA120-T246187
1700789162000,2023-11-24T01:26:02Z,49.8,TA120-T246184
1700789178000,2023-11-24T01:26:18Z,48.1,TA120-T246191
1700789211000,2023-11-24T01:26:51Z,51.3,TA120-T246187
1700789222000,2023-11-24T01:27:02Z,66.3,TA120-T246184
1700789238000,2023-11-24T01:27:18Z,48.2,TA120-T246191
1700789271000,2023-11-24T01:27:51Z,50.6,TA120-T246187
1700789282000,2023-11-24T01:28:02Z,63.5,TA120-T246184
1700789298000,2023-11-24T01:28:18Z,55.5,TA120-T246191
1700789331000,2023-11-24T01:28:51Z,47.5,TA120-T246187
1700789342000,2023-11-24T01:29:02Z,62.7,TA120-T246184
1700789358000,2023-11-24T01:29:18Z,51.3,TA120-T246191
1700789391000,2023-11-24T01:29:51Z,51.1,TA120-T246187
1700789402000,2023-11-24T01:30:02Z,65.2,TA120-T246184
1700789418000,2023-11-24T01:30:18Z,53.9,TA120-T246191
1700789451000,2023-11-24T01:30:51Z,51.3,TA120-T246187
1700789462000,2023-11-24T01:31:02Z,67.6,TA120-T246184
1700789478000,2023-11-24T01:31:18Z,58.8,TA120-T246191
1700789511000,2023-11-24T01:31:51Z,47.8,TA120-T246187
1700789522000,2023-11-24T01:32:02Z,66.9,TA120-T246184
1700789538000,2023-11-24T01:32:18Z,47.8,TA120-T246191
1700789571000,2023-11-24T01:32:51Z,51.4,TA120-T246187
1700789582000,2023-11-24T01:33:02Z,66,TA120-T246184
1700789598000,2023-11-24T01:33:18Z,54.6,TA120-T246191
1700789631000,2023-11-24T01:33:51Z,54,TA120-T246187
1700789642000,2023-11-24T01:34:02Z,55.2,TA120-T246184
1700789658000,2023-11-24T01:34:18Z,54.4,TA120-T246191
1700789691000,2023-11-24T01:34:51Z,52.9,TA120-T246187
1700789702000,2023-11-24T01:35:02Z,70,TA120-T246184
1700789718000,2023-11-24T01:35:18Z,49.5,TA120-T246191
1700789751000,2023-11-24T01:35:51Z,51.6,TA120-T246187
1700789762000,2023-11-24T01:36:02Z,64.7,TA120-T246184
1700789778000,2023-11-24T01:36:18Z,56.3,TA120-T246191
1700789811000,2023-11-24T01:36:51Z,48,TA120-T246187
1700789822000,2023-11-24T01:37:02Z,52.2,TA120-T246184
1700789838000,2023-11-24T01:37:18Z,52.1,TA120-T246191
1700789871000,2023-11-24T01:37:51Z,52.3,TA120-T246187
1700789882000,2023-11-24T01:38:02Z,64.4,TA120-T246184
1700789898000,2023-11-24T01:38:18Z,56.6,TA120-T246191
1700789931000,2023-11-24T01:38:51Z,50.5,TA120-T246187
1700789942000,2023-11-24T01:39:02Z,63.8,TA120-T246184
1700789958000,2023-11-24T01:39:18Z,53.2,TA120-T246191
1700789991000,2023-11-24T01:39:51Z,50.9,TA120-T246187
1700790002000,2023-11-24T01:40:02Z,55.7,TA120-T246184
1700790018000,2023-11-24T01:40:18Z,47.3,TA120-T246191
1700790051000,2023-11-24T01:40:51Z,49.3,TA120-T246187
1700790062000,2023-11-24T01:41:02Z,59.9,TA120-T246184
1700790078000,2023-11-24T01:41:18Z,53.5,TA120-T246191
1700790111000,2023-11-24T01:41:51Z,48.9,TA120-T246187
1700790122000,2023-11-24T01:42:02Z,69,TA120-T246184
1700790138000,2023-11-24T01:42:18Z,47.7,TA120-T246191
1700790171000,2023-11-24T01:42:51Z,51,TA120-T246187
1700790182000,2023-11-24T01:43:02Z,66.5,TA120-T246184
1700790198000,2023-11-24T01:43:18Z,55.2,TA120-T246191
1700790231000,2023-11-24T01:43:51Z,49.6,TA120-T246187
1700790242000,2023-11-24T01:44:02Z,55.1,TA120-T246184
1700790258000,2023-11-24T01:44:18Z,53.4,TA120-T246191
1700790291000,2023-11-24T01:44:51Z,49.3,TA120-T246187
1700790302000,2023-11-24T01:45:02Z,68.1,TA120-T246184
1700790318000,2023-11-24T01:45:18Z,56.7,TA120-T246191
1700790351000,2023-11-24T01:45:51Z,49,TA120-T246187
1700790362000,2023-11-24T01:46:02Z,68.9,TA120-T246184
1700790378000,2023-11-24T01:46:18Z,47.2,TA120-T246191
1700790411000,2023-11-24T01:46:51Z,47.1,TA120-T246187
1700790422000,2023-11-24T01:47:02Z,59.7,TA120-T246184
1700790438000,2023-11-24T01:47:18Z,49.5,TA120-T246191
1700790471000,2023-11-24T01:47:51Z,50.4,TA120-T246187
1700790482000,2023-11-24T01:48:02Z,69.1,TA120-T246184
1700790498000,2023-11-24T01:48:18Z,56.6,TA120-T246191
1700790531000,2023-11-24T01:48:51Z,48.8,TA120-T246187
1700790542000,2023-11-24T01:49:02Z,57.6,TA120-T246184
1700790558000,2023-11-24T01:49:18Z,47,TA120-T246191
1700790591000,2023-11-24T01:49:51Z,49.6,TA120-T246187
1700790602000,2023-11-24T01:50:02Z,70.4,TA120-T246184
1700790618000,2023-11-24T01:50:18Z,47.4,TA120-T246191
1700790651000,2023-11-24T01:50:51Z,51,TA120-T246187
1700790662000,2023-11-24T01:51:02Z,68.5,TA120-T246184
1700790678000,2023-11-24T01:51:18Z,47.9,TA120-T246191
1700790711000,2023-11-24T01:51:51Z,51.6,TA120-T246187
1700790722000,2023-11-24T01:52:02Z,55.1,TA120-T246184
1700790738000,2023-11-24T01:52:18Z,44.6,TA120-T246191
1700790771000,2023-11-24T01:52:51Z,52.8,TA120-T246187
1700790782000,2023-11-24T01:53:02Z,69.3,TA120-T246184
1700790798000,2023-11-24T01:53:18Z,44.2,TA120-T246191
1700790831000,2023-11-24T01:53:51Z,49.1,TA120-T246187
1700790842000,2023-11-24T01:54:02Z,67.5,TA120-T246184
1700790858000,2023-11-24T01:54:18Z,48.6,TA120-T246191
1700790891000,2023-11-24T01:54:51Z,51.1,TA120-T246187
1700790902000,2023-11-24T01:55:02Z,69.4,TA120-T246184
1700790918000,2023-11-24T01:55:18Z,52.2,TA120-T246191
1700790951000,2023-11-24T01:55:51Z,50.1,TA120-T246187
1700790962000,2023-11-24T01:56:02Z,63.8,TA120-T246184
1700790978000,2023-11-24T01:56:18Z,44.1,TA120-T246191
1700791011000,2023-11-24T01:56:51Z,49,TA120-T246187
1700791022000,2023-11-24T01:57:02Z,67.4,TA120-T246184
1700791038000,2023-11-24T01:57:18Z,44.3,TA120-T246191
1700791071000,2023-11-24T01:57:51Z,48.8,TA120-T246187
1700791082000,2023-11-24T01:58:02Z,55.3,TA120-T246184
1700791098000,2023-11-24T01:58:18Z,44.4,TA120-T246191
1700791131000,2023-11-24T01:58:51Z,47.7,TA120-T246187
1700791142000,2023-11-24T01:59:02Z,65.5,TA120-T246184
1700791158000,2023-11-24T01:59:18Z,48.4,TA120-T246191
1700791191000,2023-11-24T01:59:51Z,49.7,TA120-T246187
1700791202000,2023-11-24T02:00:02Z,62.3,TA120-T246184
1700791218000,2023-11-24T02:00:18Z,45,TA120-T246191
1700791251000,2023-11-24T02:00:51Z,51.8,TA120-T246187
1700791262000,2023-11-24T02:01:02Z,66.5,TA120-T246184
1700791278000,2023-11-24T02:01:18Z,46.2,TA120-T246191
1700791311000,2023-11-24T02:01:51Z,50.3,TA120-T246187
1700791322000,2023-11-24T02:02:02Z,69.2,TA120-T246184
1700791338000,2023-11-24T02:02:18Z,52.1,TA120-T246191
1700791371000,2023-11-24T02:02:51Z,51.8,TA120-T246187
1700791382000,2023-11-24T02:03:02Z,67.8,TA120-T246184
1700791398000,2023-11-24T02:03:18Z,53.7,TA120-T246191
1700791431000,2023-11-24T02:03:51Z,50.7,TA120-T246187
1700791442000,2023-11-24T02:04:02Z,59,TA120-T246184
1700791458000,2023-11-24T02:04:18Z,46.2,TA120-T246191
1700791491000,2023-11-24T02:04:51Z,49.3,TA120-T246187
1700791502000,2023-11-24T02:05:02Z,66.5,TA120-T246184
1700791518000,2023-11-24T02:05:18Z,52,TA120-T246191
1700791551000,2023-11-24T02:05:51Z,49.7,TA120-T246187
1700791562000,2023-11-24T02:06:02Z,65.4,TA120-T246184
1700791578000,2023-11-24T02:06:18Z,57.8,TA120-T246191
1700791611000,2023-11-24T02:06:51Z,52.7,TA120-T246187
1700791622000,2023-11-24T02:07:02Z,62.5,TA120-T246184
1700791638000,2023-11-24T02:07:18Z,52.8,TA120-T246191
1700791671000,2023-11-24T02:07:51Z,51.8,TA120-T246187
1700791682000,2023-11-24T02:08:02Z,65.3,TA120-T246184
1700791698000,2023-11-24T02:08:18Z,44.5,TA120-T246191
1700791731000,2023-11-24T02:08:51Z,49,TA120-T246187
1700791742000,2023-11-24T02:09:02Z,67.6,TA120-T246184
1700791758000,2023-11-24T02:09:18Z,48.4,TA120-T246191
1700791791000,2023-11-24T02:09:51Z,48,TA120-T246187
1700791802000,2023-11-24T02:10:02Z,62.6,TA120-T246184
1700791818000,2023-11-24T02:10:18Z,47.7,TA120-T246191
1700791851000,2023-11-24T02:10:51Z,51.8,TA120-T246187
1700791862000,2023-11-24T02:11:02Z,69.8,TA120-T246184
1700791878000,2023-11-24T02:11:18Z,52.6,TA120-T246191
1700791911000,2023-11-24T02:11:51Z,47.9,TA120-T246187
1700791922000,2023-11-24T02:12:02Z,70.8,TA120-T246184
1700791938000,2023-11-24T02:12:18Z,45,TA120-T246191
1700791971000,2023-11-24T02:12:51Z,48.8,TA120-T246187
1700791982000,2023-11-24T02:13:02Z,60.2,TA120-T246184
1700791998000,2023-11-24T02:13:18Z,51.8,TA120-T246191
1700792031000,2023-11-24T02:13:51Z,49.3,TA120-T246187
1700792042000,2023-11-24T02:14:02Z,61.6,TA120-T246184
1700792058000,2023-11-24T02:14:18Z,44.2,TA120-T246191
1700792091000,2023-11-24T02:14:51Z,50.1,TA120-T246187
1700792102000,2023-11-24T02:15:02Z,68.3,TA120-T246184
1700792118000,2023-11-24T02:15:18Z,55.1,TA120-T246191
1700792151000,2023-11-24T02:15:51Z,49.4,TA120-T246187
1700792162000,2023-11-24T02:16:02Z,62.8,TA120-T246184
1700792178000,2023-11-24T02:16:18Z,45.1,TA120-T246191
1700792211000,2023-11-24T02:16:51Z,49.1,TA120-T246187
1700792222000,2023-11-24T02:17:02Z,65.3,TA120-T246184
1700792238000,2023-11-24T02:17:18Z,44.4,TA120-T246191
1700792271000,2023-11-24T02:17:51Z,53.3,TA120-T246187
1700792282000,2023-11-24T02:18:02Z,64.5,TA120-T246184
1700792298000,2023-11-24T02:18:18Z,44.1,TA120-T246191
1700792331000,2023-11-24T02:18:51Z,50.1,TA120-T246187
1700792342000,2023-11-24T02:19:02Z,64.8,TA120-T246184
1700792358000,2023-11-24T02:19:18Z,44.1,TA120-T246191
1700792391000,2023-11-24T02:19:51Z,48.7,TA120-T246187
1700792402000,2023-11-24T02:20:02Z,66.7,TA120-T246184
1700792418000,2023-11-24T02:20:18Z,44,TA120-T246191
1700792451000,2023-11-24T02:20:51Z,53.8,TA120-T246187
1700792462000,2023-11-24T02:21:02Z,69.8,TA120-T246184
1700792478000,2023-11-24T02:21:18Z,49.3,TA120-T246191
1700792511000,2023-11-24T02:21:51Z,47.9,TA120-T246187
