time,readable_time,dBA,dev-id
1705536000000,2024-01-18T00:00:00Z,30.7,TA120-T246174
1705536000000,2024-01-18T00:00:00Z,44.2,TA120-T246191
1705536000000,2024-01-18T00:00:00Z,36.5,TA120-T246183
1705536000000,2024-01-18T00:00:00Z,52.5,TA120-T246187
1705536000000,2024-01-18T00:00:00Z,49.7,TA120-T246184
1705536001000,2024-01-18T00:00:01Z,53.3,TA120-T246187
1705536001000,2024-01-18T00:00:01Z,49.6,TA120-T246184
1705536001000,2024-01-18T00:00:01Z,45.2,TA120-T246191
1705536001000,2024-01-18T00:00:01Z,30.8,TA120-T246174
1705536001000,2024-01-18T00:00:01Z,34.2,TA120-T246183
1705536002000,2024-01-18T00:00:02Z,30.7,TA120-T246174
1705536002000,2024-01-18T00:00:02Z,37.7,TA120-T246183
1705536002000,2024-01-18T00:00:02Z,49.4,TA120-T246184
1705536002000,2024-01-18T00:00:02Z,67.8,TA120-T246187
1705536002000,2024-01-18T00:00:02Z,46.6,TA120-T246191
1705536003000,2024-01-18T00:00:03Z,69.1,TA120-T246187
1705536003000,2024-01-18T00:00:03Z,49.4,TA120-T246191
1705536003000,2024-01-18T00:00:03Z,36.5,TA120-T246183
1705536003000,2024-01-18T00:00:03Z,30.8,TA120-T246174
1705536003000,2024-01-18T00:00:03Z,48.9,TA120-T246184
1705536004000,2024-01-18T00:00:04Z,31,TA120-T246174
1705536004000,2024-01-18T00:00:04Z,48.5,TA120-T246184
1705536004000,2024-01-18T00:00:04Z,47.9,TA120-T246191
1705536004000,2024-01-18T00:00:04Z,64,TA120-T246187
1705536004000,2024-01-18T00:00:04Z,34.3,TA120-T246183
1705536005000,2024-01-18T00:00:05Z,62.7,TA120-T246187
1705536005000,2024-01-18T00:00:05Z,37.9,TA120-T246183
1705536005000,2024-01-18T00:00:05Z,48.7,TA120-T246184
1705536005000,2024-01-18T00:00:05Z,30.8,TA120-T246174
1705536005000,2024-01-18T00:00:05Z,44.4,TA120-T246191
1705536006000,2024-01-18T00:00:06Z,30.9,TA120-T246174
1705536006000,2024-01-18T00:00:06Z,45.8,TA120-T246191
1705536006000,2024-01-18T00:00:06Z,36.4,TA120-T246183
1705536006000,2024-01-18T00:00:06Z,54.6,TA120-T246187
1705536006000,2024-01-18T00:00:06Z,49.2,TA120-T246184
1705536007000,2024-01-18T00:00:07Z,53.9,TA120-T246187
1705536007000,2024-01-18T00:00:07Z,48.7,TA120-T246184
1705536007000,2024-01-18T00:00:07Z,45.7,TA120-T246191
1705536007000,2024-01-18T00:00:07Z,31,TA120-T246174
1705536007000,2024-01-18T00:00:07Z,34.4,TA120-T246183
1705536008000,2024-01-18T00:00:08Z,31.1,TA120-T246174
1705536008000,2024-01-18T00:00:08Z,37.3,TA120-T246183
1705536008000,2024-01-18T00:00:08Z,49.3,TA120-T246184
1705536008000,2024-01-18T00:00:08Z,58.6,TA120-T246187
1705536008000,2024-01-18T00:00:08Z,45.7,TA120-T246191
1705536009000,2024-01-18T00:00:09Z,50.3,TA120-T246187
1705536009000,2024-01-18T00:00:09Z,43.8,TA120-T246191
1705536009000,2024-01-18T00:00:09Z,36.9,TA120-T246183
1705536009000,2024-01-18T00:00:09Z,31.1,TA120-T246174
1705536009000,2024-01-18T00:00:09Z,48.9,TA120-T246184
1705536010000,2024-01-18T00:00:10Z,31.2,TA120-T246174
1705536010000,2024-01-18T00:00:10Z,50.3,TA120-T246184
1705536010000,2024-01-18T00:00:10Z,44,TA120-T246191
1705536010000,2024-01-18T00:00:10Z,51.3,TA120-T246187
1705536010000,2024-01-18T00:00:10Z,34.5,TA120-T246183
1705536011000,2024-01-18T00:00:11Z,49.9,TA120-T246187
1705536011000,2024-01-18T00:00:11Z,38.7,TA120-T246183
1705536011000,2024-01-18T00:00:11Z,49.4,TA120-T246184
1705536011000,2024-01-18T00:00:11Z,31.2,TA120-T246174
1705536011000,2024-01-18T00:00:11Z,43.8,TA120-T246191
1705536012000,2024-01-18T00:00:12Z,31.1,TA120-T246174
1705536012000,2024-01-18T00:00:12Z,43.7,TA120-T246191
1705536012000,2024-01-18T00:00:12Z,38.5,TA120-T246183
1705536012000,2024-01-18T00:00:12Z,51.3,TA120-T246187
1705536012000,2024-01-18T00:00:12Z,49,TA120-T246184
1705536013000,2024-01-18T00:00:13Z,48.2,TA120-T246187
1705536013000,2024-01-18T00:00:13Z,49.2,TA120-T246184
1705536013000,2024-01-18T00:00:13Z,43,TA120-T246191
1705536013000,2024-01-18T00:00:13Z,30.9,TA120-T246174
1705536013000,2024-01-18T00:00:13Z,36,TA120-T246183
1705536014000,2024-01-18T00:00:14Z,30.9,TA120-T246174
1705536014000,2024-01-18T00:00:14Z,38,TA120-T246183
1705536014000,2024-01-18T00:00:14Z,49,TA120-T246184
1705536014000,2024-01-18T00:00:14Z,48,TA120-T246187
1705536014000,2024-01-18T00:00:14Z,44.6,TA120-T246191
1705536015000,2024-01-18T00:00:15Z,51.5,TA120-T246187
1705536015000,2024-01-18T00:00:15Z,43.6,TA120-T246191
1705536015000,2024-01-18T00:00:15Z,38.2,TA120-T246183
1705536015000,2024-01-18T00:00:15Z,31,TA120-T246174
1705536015000,2024-01-18T00:00:15Z,49.9,TA120-T246184
1705536016000,2024-01-18T00:00:16Z,30.9,TA120-T246174
1705536016000,2024-01-18T00:00:16Z,49.9,TA120-T246184
1705536016000,2024-01-18T00:00:16Z,43.8,TA120-T246191
1705536016000,2024-01-18T00:00:16Z,48.7,TA120-T246187
1705536016000,2024-01-18T00:00:16Z,36.6,TA120-T246183
1705536017000,2024-01-18T00:00:17Z,51.3,TA120-T246187
1705536017000,2024-01-18T00:00:17Z,37.7,TA120-T246183
1705536017000,2024-01-18T00:00:17Z,49.8,TA120-T246184
1705536017000,2024-01-18T00:00:17Z,30.8,TA120-T246174
1705536017000,2024-01-18T00:00:17Z,43.5,TA120-T246191
1705536018000,2024-01-18T00:00:18Z,31,TA120-T246174
1705536018000,2024-01-18T00:00:18Z,43.5,TA120-T246191
1705536018000,2024-01-18T00:00:18Z,37.1,TA120-T246183
1705536018000,2024-01-18T00:00:18Z,50.4,TA120-T246187
1705536018000,2024-01-18T00:00:18Z,50.1,TA120-T246184
1705536019000,2024-01-18T00:00:19Z,51,TA120-T246187
1705536019000,2024-01-18T00:00:19Z,50.1,TA120-T246184
1705536019000,2024-01-18T00:00:19Z,43.6,TA120-T246191
1705536019000,2024-01-18T00:00:19Z,31,TA120-T246174
1705536019000,2024-01-18T00:00:19Z,35.5,TA120-T246183
1705536020000,2024-01-18T00:00:20Z,30.9,TA120-T246174
1705536020000,2024-01-18T00:00:20Z,37.3,TA120-T246183
1705536020000,2024-01-18T00:00:20Z,50,TA120-T246184
1705536020000,2024-01-18T00:00:20Z,57.6,TA120-T246187
1705536020000,2024-01-18T00:00:20Z,43.6,TA120-T246191
1705536021000,2024-01-18T00:00:21Z,72.2,TA120-T246187
1705536021000,2024-01-18T00:00:21Z,44,TA120-T246191
1705536021000,2024-01-18T00:00:21Z,37.8,TA120-T246183
1705536021000,2024-01-18T00:00:21Z,30.7,TA120-T246174
1705536021000,2024-01-18T00:00:21Z,50.4,TA120-T246184
1705536022000,2024-01-18T00:00:22Z,31,TA120-T246174
1705536022000,2024-01-18T00:00:22Z,50.5,TA120-T246184
1705536022000,2024-01-18T00:00:22Z,43.9,TA120-T246191
1705536022000,2024-01-18T00:00:22Z,56.5,TA120-T246187
1705536022000,2024-01-18T00:00:22Z,35.9,TA120-T246183
1705536023000,2024-01-18T00:00:23Z,60.1,TA120-T246187
1705536023000,2024-01-18T00:00:23Z,37.6,TA120-T246183
1705536023000,2024-01-18T00:00:23Z,50.5,TA120-T246184
1705536023000,2024-01-18T00:00:23Z,30.9,TA120-T246174
1705536023000,2024-01-18T00:00:23Z,44.1,TA120-T246191
1705536024000,2024-01-18T00:00:24Z,30.8,TA120-T246174
1705536024000,2024-01-18T00:00:24Z,43.6,TA120-T246191
1705536024000,2024-01-18T00:00:24Z,36.9,TA120-T246183
1705536024000,2024-01-18T00:00:24Z,49,TA120-T246187
1705536024000,2024-01-18T00:00:24Z,49.7,TA120-T246184
1705536025000,2024-01-18T00:00:25Z,53.2,TA120-T246187
1705536025000,2024-01-18T00:00:25Z,48.7,TA120-T246184
1705536025000,2024-01-18T00:00:25Z,44.1,TA120-T246191
1705536025000,2024-01-18T00:00:25Z,31.1,TA120-T246174
1705536025000,2024-01-18T00:00:25Z,35.1,TA120-T246183
1705536026000,2024-01-18T00:00:26Z,30.7,TA120-T246174
1705536026000,2024-01-18T00:00:26Z,37.9,TA120-T246183
1705536026000,2024-01-18T00:00:26Z,49.1,TA120-T246184
1705536026000,2024-01-18T00:00:26Z,49,TA120-T246187
1705536026000,2024-01-18T00:00:26Z,44,TA120-T246191
1705536027000,2024-01-18T00:00:27Z,46.6,TA120-T246187
1705536027000,2024-01-18T00:00:27Z,44.2,TA120-T246191
1705536027000,2024-01-18T00:00:27Z,37.2,TA120-T246183
1705536027000,2024-01-18T00:00:27Z,30.8,TA120-T246174
1705536027000,2024-01-18T00:00:27Z,48.6,TA120-T246184
1705536028000,2024-01-18T00:00:28Z,30.8,TA120-T246174
1705536028000,2024-01-18T00:00:28Z,49.5,TA120-T246184
1705536028000,2024-01-18T00:00:28Z,43.8,TA120-T246191
1705536028000,2024-01-18T00:00:28Z,48.1,TA120-T246187
1705536028000,2024-01-18T00:00:28Z,35.6,TA120-T246183
1705536029000,2024-01-18T00:00:29Z,48.9,TA120-T246187
1705536029000,2024-01-18T00:00:29Z,37.4,TA120-T246183
1705536029000,2024-01-18T00:00:29Z,48.9,TA120-T246184
1705536029000,2024-01-18T00:00:29Z,30.6,TA120-T246174
1705536029000,2024-01-18T00:00:29Z,44.1,TA120-T246191
1705536030000,2024-01-18T00:00:30Z,30.8,TA120-T246174
1705536030000,2024-01-18T00:00:30Z,44.6,TA120-T246191
1705536030000,2024-01-18T00:00:30Z,36.9,TA120-T246183
1705536030000,2024-01-18T00:00:30Z,48.4,TA120-T246187
1705536030000,2024-01-18T00:00:30Z,49.2,TA120-T246184
1705536031000,2024-01-18T00:00:31Z,47.2,TA120-T246187
1705536031000,2024-01-18T00:00:31Z,49.2,TA120-T246184
1705536031000,2024-01-18T00:00:31Z,44.8,TA120-T246191
1705536031000,2024-01-18T00:00:31Z,30.8,TA120-T246174
1705536031000,2024-01-18T00:00:31Z,35.1,TA120-T246183
1705536032000,2024-01-18T00:00:32Z,30.7,TA120-T246174
1705536032000,2024-01-18T00:00:32Z,36.2,TA120-T246183
1705536032000,2024-01-18T00:00:32Z,49.2,TA120-T246184
1705536032000,2024-01-18T00:00:32Z,47.2,TA120-T246187
1705536032000,2024-01-18T00:00:32Z,44,TA120-T246191
1705536033000,2024-01-18T00:00:33Z,49.8,TA120-T246187
1705536033000,2024-01-18T00:00:33Z,44.9,TA120-T246191
1705536033000,2024-01-18T00:00:33Z,37.1,TA120-T246183
1705536033000,2024-01-18T00:00:33Z,30.7,TA120-T246174
1705536033000,2024-01-18T00:00:33Z,49.3,TA120-T246184
1705536034000,2024-01-18T00:00:34Z,30.8,TA120-T246174
1705536034000,2024-01-18T00:00:34Z,49.6,TA120-T246184
1705536034000,2024-01-18T00:00:34Z,44.5,TA120-T246191
1705536034000,2024-01-18T00:00:34Z,50,TA120-T246187
1705536034000,2024-01-18T00:00:34Z,34.7,TA120-T246183
1705536035000,2024-01-18T00:00:35Z,49.6,TA120-T246187
1705536035000,2024-01-18T00:00:35Z,36.5,TA120-T246183
1705536035000,2024-01-18T00:00:35Z,48.9,TA120-T246184
1705536035000,2024-01-18T00:00:35Z,30.8,TA120-T246174
1705536035000,2024-01-18T00:00:35Z,44.1,TA120-T246191
1705536036000,2024-01-18T00:00:36Z,30.7,TA120-T246174
1705536036000,2024-01-18T00:00:36Z,43.3,TA120-T246191
1705536036000,2024-01-18T00:00:36Z,37.3,TA120-T246183
1705536036000,2024-01-18T00:00:36Z,48.6,TA120-T246187
1705536036000,2024-01-18T00:00:36Z,49,TA120-T246184
1705536037000,2024-01-18T00:00:37Z,51.1,TA120-T246187
1705536037000,2024-01-18T00:00:37Z,48.3,TA120-T246184
1705536037000,2024-01-18T00:00:37Z,43.8,TA120-T246191
1705536037000,2024-01-18T00:00:37Z,30.6,TA120-T246174
1705536037000,2024-01-18T00:00:37Z,34.5,TA120-T246183
1705536038000,2024-01-18T00:00:38Z,30.7,TA120-T246174
1705536038000,2024-01-18T00:00:38Z,36.5,TA120-T246183
1705536038000,2024-01-18T00:00:38Z,48.9,TA120-T246184
1705536038000,2024-01-18T00:00:38Z,50.4,TA120-T246187
1705536038000,2024-01-18T00:00:38Z,43.7,TA120-T246191
1705536039000,2024-01-18T00:00:39Z,49.1,TA120-T246187
1705536039000,2024-01-18T00:00:39Z,43,TA120-T246191
1705536039000,2024-01-18T00:00:39Z,36.9,TA120-T246183
1705536039000,2024-01-18T00:00:39Z,30.6,TA120-T246174
1705536039000,2024-01-18T00:00:39Z,48.4,TA120-T246184
1705536040000,2024-01-18T00:00:40Z,30.8,TA120-T246174
1705536040000,2024-01-18T00:00:40Z,49.9,TA120-T246184
1705536040000,2024-01-18T00:00:40Z,43,TA120-T246191
1705536040000,2024-01-18T00:00:40Z,48.1,TA120-T246187
1705536040000,2024-01-18T00:00:40Z,35,TA120-T246183
1705536041000,2024-01-18T00:00:41Z,47.2,TA120-T246187
1705536041000,2024-01-18T00:00:41Z,36.6,TA120-T246183
1705536041000,2024-01-18T00:00:41Z,56.9,TA120-T246184
1705536041000,2024-01-18T00:00:41Z,30.5,TA120-T246174
1705536041000,2024-01-18T00:00:41Z,43,TA120-T246191
1705536042000,2024-01-18T00:00:42Z,30.8,TA120-T246174
1705536042000,2024-01-18T00:00:42Z,42.8,TA120-T246191
1705536042000,2024-01-18T00:00:42Z,37.1,TA120-T246183
1705536042000,2024-01-18T00:00:42Z,46.9,TA120-T246187
1705536042000,2024-01-18T00:00:42Z,51.2,TA120-T246184
1705536043000,2024-01-18T00:00:43Z,48.9,TA120-T246187
1705536043000,2024-01-18T00:00:43Z,50.7,TA120-T246184
1705536043000,2024-01-18T00:00:43Z,42.7,TA120-T246191
1705536043000,2024-01-18T00:00:43Z,30.7,TA120-T246174
1705536043000,2024-01-18T00:00:43Z,35,TA120-T246183
1705536044000,2024-01-18T00:00:44Z,30.8,TA120-T246174
1705536044000,2024-01-18T00:00:44Z,36.5,TA120-T246183
1705536044000,2024-01-18T00:00:44Z,49.5,TA120-T246184
1705536044000,2024-01-18T00:00:44Z,48.8,TA120-T246187
1705536044000,2024-01-18T00:00:44Z,42.9,TA120-T246191
1705536045000,2024-01-18T00:00:45Z,48.5,TA120-T246187
1705536045000,2024-01-18T00:00:45Z,43.3,TA120-T246191
1705536045000,2024-01-18T00:00:45Z,37.2,TA120-T246183
1705536045000,2024-01-18T00:00:45Z,30.8,TA120-T246174
1705536045000,2024-01-18T00:00:45Z,49.1,TA120-T246184
1705536046000,2024-01-18T00:00:46Z,30.8,TA120-T246174
1705536046000,2024-01-18T00:00:46Z,49.7,TA120-T246184
1705536046000,2024-01-18T00:00:46Z,43,TA120-T246191
1705536046000,2024-01-18T00:00:46Z,48.5,TA120-T246187
1705536046000,2024-01-18T00:00:46Z,35.4,TA120-T246183
1705536047000,2024-01-18T00:00:47Z,50.3,TA120-T246187
1705536047000,2024-01-18T00:00:47Z,36.6,TA120-T246183
1705536047000,2024-01-18T00:00:47Z,49.7,TA120-T246184
1705536047000,2024-01-18T00:00:47Z,30.7,TA120-T246174
1705536047000,2024-01-18T00:00:47Z,44.5,TA120-T246191
1705536048000,2024-01-18T00:00:48Z,30.7,TA120-T246174
1705536048000,2024-01-18T00:00:48Z,43.5,TA120-T246191
1705536048000,2024-01-18T00:00:48Z,37,TA120-T246183
1705536048000,2024-01-18T00:00:48Z,49.1,TA120-T246187
1705536048000,2024-01-18T00:00:48Z,50.6,TA120-T246184
1705536049000,2024-01-18T00:00:49Z,48.3,TA120-T246187
1705536049000,2024-01-18T00:00:49Z,50.5,TA120-T246184
1705536049000,2024-01-18T00:00:49Z,43.7,TA120-T246191
1705536049000,2024-01-18T00:00:49Z,30.8,TA120-T246174
1705536049000,2024-01-18T00:00:49Z,35,TA120-T246183
1705536050000,2024-01-18T00:00:50Z,30.7,TA120-T246174
1705536050000,2024-01-18T00:00:50Z,36.5,TA120-T246183
1705536050000,2024-01-18T00:00:50Z,50.7,TA120-T246184
1705536050000,2024-01-18T00:00:50Z,48.5,TA120-T246187
1705536050000,2024-01-18T00:00:50Z,44.4,TA120-T246191
1705536051000,2024-01-18T00:00:51Z,49.9,TA120-T246187
1705536051000,2024-01-18T00:00:51Z,44,TA120-T246191
1705536051000,2024-01-18T00:00:51Z,37.1,TA120-T246183
1705536051000,2024-01-18T00:00:51Z,30.7,TA120-T246174
1705536051000,2024-01-18T00:00:51Z,50,TA120-T246184
1705536052000,2024-01-18T00:00:52Z,30.6,TA120-T246174
1705536052000,2024-01-18T00:00:52Z,50.6,TA120-T246184
1705536052000,2024-01-18T00:00:52Z,44.1,TA120-T246191
1705536052000,2024-01-18T00:00:52Z,48.7,TA120-T246187
1705536052000,2024-01-18T00:00:52Z,35,TA120-T246183
1705536053000,2024-01-18T00:00:53Z,50,TA120-T246187
1705536053000,2024-01-18T00:00:53Z,36.2,TA120-T246183
1705536053000,2024-01-18T00:00:53Z,52.5,TA120-T246184
1705536053000,2024-01-18T00:00:53Z,30.5,TA120-T246174
1705536053000,2024-01-18T00:00:53Z,43.4,TA120-T246191
1705536054000,2024-01-18T00:00:54Z,30.8,TA120-T246174
1705536054000,2024-01-18T00:00:54Z,43.1,TA120-T246191
1705536054000,2024-01-18T00:00:54Z,37.5,TA120-T246183
1705536054000,2024-01-18T00:00:54Z,63.1,TA120-T246187
1705536054000,2024-01-18T00:00:54Z,53.4,TA120-T246184
1705536055000,2024-01-18T00:00:55Z,49.8,TA120-T246187
1705536055000,2024-01-18T00:00:55Z,55.9,TA120-T246184
1705536055000,2024-01-18T00:00:55Z,42.7,TA120-T246191
1705536055000,2024-01-18T00:00:55Z,30.8,TA120-T246174
1705536055000,2024-01-18T00:00:55Z,35.1,TA120-T246183
1705536056000,2024-01-18T00:00:56Z,30.8,TA120-T246174
1705536056000,2024-01-18T00:00:56Z,36,TA120-T246183
1705536056000,2024-01-18T00:00:56Z,56.5,TA120-T246184
1705536056000,2024-01-18T00:00:56Z,51.5,TA120-T246187
1705536056000,2024-01-18T00:00:56Z,43.2,TA120-T246191
1705536057000,2024-01-18T00:00:57Z,53.3,TA120-T246187
1705536057000,2024-01-18T00:00:57Z,43.7,TA120-T246191
1705536057000,2024-01-18T00:00:57Z,37.4,TA120-T246183
1705536057000,2024-01-18T00:00:57Z,30.8,TA120-T246174
1705536057000,2024-01-18T00:00:57Z,56.5,TA120-T246184
1705536058000,2024-01-18T00:00:58Z,30.9,TA120-T246174
1705536058000,2024-01-18T00:00:58Z,59.2,TA120-T246184
1705536058000,2024-01-18T00:00:58Z,43.9,TA120-T246191
1705536058000,2024-01-18T00:00:58Z,59.9,TA120-T246187
1705536058000,2024-01-18T00:00:58Z,34.8,TA120-T246183
1705536059000,2024-01-18T00:00:59Z,50.9,TA120-T246187
1705536059000,2024-01-18T00:00:59Z,35.9,TA120-T246183
1705536059000,2024-01-18T00:00:59Z,59.1,TA120-T246184
1705536059000,2024-01-18T00:00:59Z,30.8,TA120-T246174
1705536059000,2024-01-18T00:00:59Z,43.5,TA120-T246191
1705536060000,2024-01-18T00:01:00Z,30.9,TA120-T246174
1705536060000,2024-01-18T00:01:00Z,44.1,TA120-T246191
1705536060000,2024-01-18T00:01:00Z,37.5,TA120-T246183
1705536060000,2024-01-18T00:01:00Z,49.4,TA120-T246187
1705536060000,2024-01-18T00:01:00Z,59.3,TA120-T246184
1705536061000,2024-01-18T00:01:01Z,55.1,TA120-T246187
1705536061000,2024-01-18T00:01:01Z,58.8,TA120-T246184
1705536061000,2024-01-18T00:01:01Z,43.6,TA120-T246191
1705536061000,2024-01-18T00:01:01Z,30.7,TA120-T246174
1705536061000,2024-01-18T00:01:01Z,35.2,TA120-T246183
1705536062000,2024-01-18T00:01:02Z,30.7,TA120-T246174
1705536062000,2024-01-18T00:01:02Z,36.2,TA120-T246183
1705536062000,2024-01-18T00:01:02Z,57.7,TA120-T246184
1705536062000,2024-01-18T00:01:02Z,49.6,TA120-T246187
1705536062000,2024-01-18T00:01:02Z,42.7,TA120-T246191
1705536063000,2024-01-18T00:01:03Z,50.1,TA120-T246187
1705536063000,2024-01-18T00:01:03Z,43,TA120-T246191
1705536063000,2024-01-18T00:01:03Z,37.2,TA120-T246183
1705536063000,2024-01-18T00:01:03Z,30.8,TA120-T246174
1705536063000,2024-01-18T00:01:03Z,56.9,TA120-T246184
1705536064000,2024-01-18T00:01:04Z,30.6,TA120-T246174
1705536064000,2024-01-18T00:01:04Z,55.9,TA120-T246184
1705536064000,2024-01-18T00:01:04Z,42.6,TA120-T246191
1705536064000,2024-01-18T00:01:04Z,49.4,TA120-T246187
1705536064000,2024-01-18T00:01:04Z,35.3,TA120-T246183
1705536065000,2024-01-18T00:01:05Z,50.2,TA120-T246187
1705536065000,2024-01-18T00:01:05Z,35.9,TA120-T246183
1705536065000,2024-01-18T00:01:05Z,55.4,TA120-T246184
1705536065000,2024-01-18T00:01:05Z,30.7,TA120-T246174
1705536065000,2024-01-18T00:01:05Z,43,TA120-T246191
1705536066000,2024-01-18T00:01:06Z,30.9,TA120-T246174
1705536066000,2024-01-18T00:01:06Z,43.2,TA120-T246191
1705536066000,2024-01-18T00:01:06Z,37.3,TA120-T246183
1705536066000,2024-01-18T00:01:06Z,49.5,TA120-T246187
1705536066000,2024-01-18T00:01:06Z,54.1,TA120-T246184
1705536067000,2024-01-18T00:01:07Z,56.2,TA120-T246187
1705536067000,2024-01-18T00:01:07Z,53.5,TA120-T246184
1705536067000,2024-01-18T00:01:07Z,43.1,TA120-T246191
1705536067000,2024-01-18T00:01:07Z,30.9,TA120-T246174
1705536067000,2024-01-18T00:01:07Z,35.5,TA120-T246183
1705536068000,2024-01-18T00:01:08Z,30.7,TA120-T246174
1705536068000,2024-01-18T00:01:08Z,35.9,TA120-T246183
1705536068000,2024-01-18T00:01:08Z,53.1,TA120-T246184
1705536068000,2024-01-18T00:01:08Z,72.1,TA120-T246187
1705536068000,2024-01-18T00:01:08Z,44.1,TA120-T246191
1705536069000,2024-01-18T00:01:09Z,62.9,TA120-T246187
1705536069000,2024-01-18T00:01:09Z,43.5,TA120-T246191
1705536069000,2024-01-18T00:01:09Z,37.2,TA120-T246183
1705536069000,2024-01-18T00:01:09Z,30.9,TA120-T246174
1705536069000,2024-01-18T00:01:09Z,53.1,TA120-T246184
1705536070000,2024-01-18T00:01:10Z,31,TA120-T246174
1705536070000,2024-01-18T00:01:10Z,53.7,TA120-T246184
1705536070000,2024-01-18T00:01:10Z,43,TA120-T246191
1705536070000,2024-01-18T00:01:10Z,72.3,TA120-T246187
1705536070000,2024-01-18T00:01:10Z,35.6,TA120-T246183
1705536071000,2024-01-18T00:01:11Z,56.1,TA120-T246187
1705536071000,2024-01-18T00:01:11Z,35.8,TA120-T246183
1705536071000,2024-01-18T00:01:11Z,54.2,TA120-T246184
1705536071000,2024-01-18T00:01:11Z,30.9,TA120-T246174
1705536071000,2024-01-18T00:01:11Z,42.7,TA120-T246191
1705536072000,2024-01-18T00:01:12Z,30.9,TA120-T246174
1705536072000,2024-01-18T00:01:12Z,43.1,TA120-T246191
1705536072000,2024-01-18T00:01:12Z,37.3,TA120-T246183
1705536072000,2024-01-18T00:01:12Z,53.8,TA120-T246187
1705536072000,2024-01-18T00:01:12Z,55.4,TA120-T246184
1705536073000,2024-01-18T00:01:13Z,48.2,TA120-T246187
1705536073000,2024-01-18T00:01:13Z,57.5,TA120-T246184
1705536073000,2024-01-18T00:01:13Z,43.1,TA120-T246191
1705536073000,2024-01-18T00:01:13Z,30.9,TA120-T246174
1705536073000,2024-01-18T00:01:13Z,35.3,TA120-T246183
1705536074000,2024-01-18T00:01:14Z,31,TA120-T246174
1705536074000,2024-01-18T00:01:14Z,36,TA120-T246183
1705536074000,2024-01-18T00:01:14Z,58.7,TA120-T246184
1705536074000,2024-01-18T00:01:14Z,50.9,TA120-T246187
1705536074000,2024-01-18T00:01:14Z,43.3,TA120-T246191
1705536075000,2024-01-18T00:01:15Z,59.2,TA120-T246187
1705536075000,2024-01-18T00:01:15Z,42.7,TA120-T246191
1705536075000,2024-01-18T00:01:15Z,37.3,TA120-T246183
1705536075000,2024-01-18T00:01:15Z,31,TA120-T246174
1705536075000,2024-01-18T00:01:15Z,62.5,TA120-T246184
1705536076000,2024-01-18T00:01:16Z,31,TA120-T246174
1705536076000,2024-01-18T00:01:16Z,67.2,TA120-T246184
1705536076000,2024-01-18T00:01:16Z,43.8,TA120-T246191
1705536076000,2024-01-18T00:01:16Z,55.6,TA120-T246187
1705536076000,2024-01-18T00:01:16Z,35.2,TA120-T246183
1705536077000,2024-01-18T00:01:17Z,51.4,TA120-T246187
1705536077000,2024-01-18T00:01:17Z,35.4,TA120-T246183
1705536077000,2024-01-18T00:01:17Z,70.4,TA120-T246184
1705536077000,2024-01-18T00:01:17Z,31.1,TA120-T246174
1705536077000,2024-01-18T00:01:17Z,43.2,TA120-T246191
1705536078000,2024-01-18T00:01:18Z,31.1,TA120-T246174
1705536078000,2024-01-18T00:01:18Z,43.1,TA120-T246191
1705536078000,2024-01-18T00:01:18Z,37.6,TA120-T246183
1705536078000,2024-01-18T00:01:18Z,61.1,TA120-T246187
1705536078000,2024-01-18T00:01:18Z,65.7,TA120-T246184
1705536079000,2024-01-18T00:01:19Z,64.3,TA120-T246187
1705536079000,2024-01-18T00:01:19Z,60.5,TA120-T246184
1705536079000,2024-01-18T00:01:19Z,43,TA120-T246191
1705536079000,2024-01-18T00:01:19Z,30.9,TA120-T246174
1705536079000,2024-01-18T00:01:19Z,35.5,TA120-T246183
1705536080000,2024-01-18T00:01:20Z,31.1,TA120-T246174
1705536080000,2024-01-18T00:01:20Z,35.2,TA120-T246183
1705536080000,2024-01-18T00:01:20Z,55.8,TA120-T246184
1705536080000,2024-01-18T00:01:20Z,65.3,TA120-T246187
1705536080000,2024-01-18T00:01:20Z,43,TA120-T246191
1705536081000,2024-01-18T00:01:21Z,61.6,TA120-T246187
1705536081000,2024-01-18T00:01:21Z,42.8,TA120-T246191
1705536081000,2024-01-18T00:01:21Z,37.8,TA120-T246183
1705536081000,2024-01-18T00:01:21Z,30.9,TA120-T246174
1705536081000,2024-01-18T00:01:21Z,53.3,TA120-T246184
1705536082000,2024-01-18T00:01:22Z,30.7,TA120-T246174
1705536082000,2024-01-18T00:01:22Z,51.9,TA120-T246184
1705536082000,2024-01-18T00:01:22Z,43,TA120-T246191
1705536082000,2024-01-18T00:01:22Z,59.2,TA120-T246187
1705536082000,2024-01-18T00:01:22Z,35.2,TA120-T246183
1705536083000,2024-01-18T00:01:23Z,51.5,TA120-T246187
1705536083000,2024-01-18T00:01:23Z,35.1,TA120-T246183
1705536083000,2024-01-18T00:01:23Z,51.5,TA120-T246184
1705536083000,2024-01-18T00:01:23Z,30.8,TA120-T246174
1705536083000,2024-01-18T00:01:23Z,43.3,TA120-T246191
1705536084000,2024-01-18T00:01:24Z,30.8,TA120-T246174
1705536084000,2024-01-18T00:01:24Z,43.9,TA120-T246191
1705536084000,2024-01-18T00:01:24Z,37.6,TA120-T246183
1705536084000,2024-01-18T00:01:24Z,63.2,TA120-T246187
1705536084000,2024-01-18T00:01:24Z,51.5,TA120-T246184
1705536085000,2024-01-18T00:01:25Z,65.6,TA120-T246187
