time,readable_time,dBA,dev-id
1702771203000,2023-12-17T00:00:03Z,33.4,TA120-T246174
1702771209000,2023-12-17T00:00:09Z,58.4,TA120-T246187
1702771227000,2023-12-17T00:00:27Z,71.2,TA120-T246184
1702771241000,2023-12-17T00:00:41Z,59.2,TA120-T246191
1702771250000,2023-12-17T00:00:50Z,37.3,TA120-T246183
1702771263000,2023-12-17T00:01:03Z,34.3,TA120-T246174
1702771269000,2023-12-17T00:01:09Z,59.9,TA120-T246187
1702771287000,2023-12-17T00:01:27Z,76.3,TA120-T246184
1702771301000,2023-12-17T00:01:41Z,59.3,TA120-T246191
1702771310000,2023-12-17T00:01:50Z,36.8,TA120-T246183
1702771323000,2023-12-17T00:02:03Z,32.4,TA120-T246174
1702771329000,2023-12-17T00:02:09Z,59.9,TA120-T246187
1702771347000,2023-12-17T00:02:27Z,73,TA120-T246184
1702771361000,2023-12-17T00:02:41Z,62.1,TA120-T246191
1702771370000,2023-12-17T00:02:50Z,36.7,TA120-T246183
1702771383000,2023-12-17T00:03:03Z,32.7,TA120-T246174
1702771389000,2023-12-17T00:03:09Z,60.3,TA120-T246187
1702771407000,2023-12-17T00:03:27Z,73.7,TA120-T246184
1702771421000,2023-12-17T00:03:41Z,57,TA120-T246191
1702771430000,2023-12-17T00:03:50Z,36.7,TA120-T246183
1702771443000,2023-12-17T00:04:03Z,32.3,TA120-T246174
1702771449000,2023-12-17T00:04:09Z,59.5,TA120-T246187
1702771467000,2023-12-17T00:04:27Z,73.2,TA120-T246184
1702771481000,2023-12-17T00:04:41Z,70,TA120-T246191
1702771490000,2023-12-17T00:04:50Z,36.7,TA120-T246183
1702771503000,2023-12-17T00:05:03Z,33.9,TA120-T246174
1702771509000,2023-12-17T00:05:09Z,58,TA120-T246187
1702771527000,2023-12-17T00:05:27Z,73.1,TA120-T246184
1702771541000,2023-12-17T00:05:41Z,58,TA120-T246191
1702771550000,2023-12-17T00:05:50Z,37.5,TA120-T246183
1702771563000,2023-12-17T00:06:03Z,34,TA120-T246174
1702771569000,2023-12-17T00:06:09Z,60.3,TA120-T246187
1702771587000,2023-12-17T00:06:27Z,72.7,TA120-T246184
1702771601000,2023-12-17T00:06:41Z,58.3,TA120-T246191
1702771610000,2023-12-17T00:06:50Z,36.6,TA120-T246183
1702771623000,2023-12-17T00:07:03Z,32,TA120-T246174
1702771629000,2023-12-17T00:07:09Z,59.3,TA120-T246187
1702771647000,2023-12-17T00:07:27Z,68.4,TA120-T246184
1702771661000,2023-12-17T00:07:41Z,58.9,TA120-T246191
1702771670000,2023-12-17T00:07:50Z,37.8,TA120-T246183
1702771683000,2023-12-17T00:08:03Z,36.1,TA120-T246174
1702771689000,2023-12-17T00:08:09Z,57.6,TA120-T246187
1702771707000,2023-12-17T00:08:27Z,73.7,TA120-T246184
1702771721000,2023-12-17T00:08:41Z,58.5,TA120-T246191
1702771730000,2023-12-17T00:08:50Z,36.7,TA120-T246183
1702771743000,2023-12-17T00:09:03Z,32,TA120-T246174
1702771749000,2023-12-17T00:09:09Z,60,TA120-T246187
1702771767000,2023-12-17T00:09:27Z,74.6,TA120-T246184
1702771781000,2023-12-17T00:09:41Z,58.8,TA120-T246191
1702771790000,2023-12-17T00:09:50Z,36.5,TA120-T246183
1702771803000,2023-12-17T00:10:03Z,31.7,TA120-T246174
1702771809000,2023-12-17T00:10:09Z,60.5,TA120-T246187
1702771827000,2023-12-17T00:10:27Z,72.6,TA120-T246184
1702771841000,2023-12-17T00:10:41Z,57.9,TA120-T246191
1702771850000,2023-12-17T00:10:50Z,36.7,TA120-T246183
1702771863000,2023-12-17T00:11:03Z,32.4,TA120-T246174
1702771869000,2023-12-17T00:11:09Z,59.4,TA120-T246187
1702771887000,2023-12-17T00:11:27Z,69.3,TA120-T246184
1702771901000,2023-12-17T00:11:41Z,59.7,TA120-T246191
1702771910000,2023-12-17T00:11:50Z,36.7,TA120-T246183
1702771923000,2023-12-17T00:12:03Z,31.6,TA120-T246174
1702771929000,2023-12-17T00:12:09Z,59.4,TA120-T246187
1702771947000,2023-12-17T00:12:27Z,73.9,TA120-T246184
1702771961000,2023-12-17T00:12:41Z,58.3,TA120-T246191
1702771970000,2023-12-17T00:12:50Z,36.8,TA120-T246183
1702771983000,2023-12-17T00:13:03Z,31.4,TA120-T246174
1702771989000,2023-12-17T00:13:09Z,60.2,TA120-T246187
1702772007000,2023-12-17T00:13:27Z,73,TA120-T246184
1702772021000,2023-12-17T00:13:41Z,59.1,TA120-T246191
1702772030000,2023-12-17T00:13:50Z,37,TA120-T246183
1702772043000,2023-12-17T00:14:03Z,32.6,TA120-T246174
1702772049000,2023-12-17T00:14:09Z,58.5,TA120-T246187
1702772067000,2023-12-17T00:14:27Z,63,TA120-T246184
1702772081000,2023-12-17T00:14:41Z,56.4,TA120-T246191
1702772090000,2023-12-17T00:14:50Z,37.1,TA120-T246183
1702772103000,2023-12-17T00:15:03Z,31.9,TA120-T246174
1702772109000,2023-12-17T00:15:09Z,59.7,TA120-T246187
1702772127000,2023-12-17T00:15:27Z,68.9,TA120-T246184
1702772141000,2023-12-17T00:15:41Z,59.4,TA120-T246191
1702772150000,2023-12-17T00:15:50Z,37.2,TA120-T246183
1702772163000,2023-12-17T00:16:03Z,31.6,TA120-T246174
1702772169000,2023-12-17T00:16:09Z,59,TA120-T246187
1702772187000,2023-12-17T00:16:27Z,71.4,TA120-T246184
1702772201000,2023-12-17T00:16:41Z,52.8,TA120-T246191
1702772210000,2023-12-17T00:16:50Z,36.9,TA120-T246183
1702772223000,2023-12-17T00:17:03Z,31.7,TA120-T246174
1702772229000,2023-12-17T00:17:09Z,60,TA120-T246187
1702772247000,2023-12-17T00:17:27Z,70.8,TA120-T246184
1702772261000,2023-12-17T00:17:41Z,56.1,TA120-T246191
1702772270000,2023-12-17T00:17:50Z,36.7,TA120-T246183
1702772283000,2023-12-17T00:18:03Z,31.6,TA120-T246174
1702772289000,2023-12-17T00:18:09Z,60.4,TA120-T246187
1702772307000,2023-12-17T00:18:27Z,72.5,TA120-T246184
1702772321000,2023-12-17T00:18:41Z,55.6,TA120-T246191
1702772330000,2023-12-17T00:18:50Z,36.7,TA120-T246183
1702772343000,2023-12-17T00:19:03Z,31.8,TA120-T246174
1702772349000,2023-12-17T00:19:09Z,56.7,TA120-T246187
1702772367000,2023-12-17T00:19:27Z,72.7,TA120-T246184
1702772381000,2023-12-17T00:19:41Z,59.4,TA120-T246191
1702772390000,2023-12-17T00:19:50Z,36.6,TA120-T246183
1702772403000,2023-12-17T00:20:03Z,31.5,TA120-T246174
1702772409000,2023-12-17T00:20:09Z,58.3,TA120-T246187
1702772427000,2023-12-17T00:20:27Z,70.6,TA120-T246184
1702772441000,2023-12-17T00:20:41Z,58.2,TA120-T246191
1702772450000,2023-12-17T00:20:50Z,36.6,TA120-T246183
1702772463000,2023-12-17T00:21:03Z,31.5,TA120-T246174
1702772469000,2023-12-17T00:21:09Z,59.2,TA120-T246187
1702772487000,2023-12-17T00:21:27Z,69.9,TA120-T246184
1702772501000,2023-12-17T00:21:41Z,56.6,TA120-T246191
1702772510000,2023-12-17T00:21:50Z,36.6,TA120-T246183
1702772523000,2023-12-17T00:22:03Z,31.7,TA120-T246174
1702772529000,2023-12-17T00:22:09Z,59.3,TA120-T246187
1702772547000,2023-12-17T00:22:27Z,74.6,TA120-T246184
1702772561000,2023-12-17T00:22:41Z,59.8,TA120-T246191
1702772570000,2023-12-17T00:22:50Z,36.6,TA120-T246183
1702772583000,2023-12-17T00:23:03Z,31.5,TA120-T246174
1702772589000,2023-12-17T00:23:09Z,59.3,TA120-T246187
1702772607000,2023-12-17T00:23:27Z,66.5,TA120-T246184
1702772621000,2023-12-17T00:23:41Z,58.6,TA120-T246191
1702772630000,2023-12-17T00:23:50Z,36.6,TA120-T246183
1702772643000,2023-12-17T00:24:03Z,31.6,TA120-T246174
1702772649000,2023-12-17T00:24:09Z,59.1,TA120-T246187
1702772667000,2023-12-17T00:24:27Z,67.6,TA120-T246184
1702772681000,2023-12-17T00:24:41Z,59.9,TA120-T246191
1702772690000,2023-12-17T00:24:50Z,36.6,TA120-T246183
1702772703000,2023-12-17T00:25:03Z,31.6,TA120-T246174
1702772709000,2023-12-17T00:25:09Z,58.5,TA120-T246187
1702772727000,2023-12-17T00:25:27Z,72.5,TA120-T246184
1702772741000,2023-12-17T00:25:41Z,60.2,TA120-T246191
1702772750000,2023-12-17T00:25:50Z,36.6,TA120-T246183
1702772763000,2023-12-17T00:26:03Z,31.6,TA120-T246174
1702772769000,2023-12-17T00:26:09Z,59.9,TA120-T246187
1702772787000,2023-12-17T00:26:27Z,72,TA120-T246184
1702772801000,2023-12-17T00:26:41Z,61.1,TA120-T246191
1702772810000,2023-12-17T00:26:50Z,36.7,TA120-T246183
1702772823000,2023-12-17T00:27:03Z,32.3,TA120-T246174
1702772829000,2023-12-17T00:27:09Z,59.2,TA120-T246187
1702772847000,2023-12-17T00:27:27Z,68.5,TA120-T246184
1702772861000,2023-12-17T00:27:41Z,56,TA120-T246191
1702772870000,2023-12-17T00:27:50Z,37.3,TA120-T246183
1702772883000,2023-12-17T00:28:03Z,33.4,TA120-T246174
1702772889000,2023-12-17T00:28:09Z,58,TA120-T246187
1702772907000,2023-12-17T00:28:27Z,71.2,TA120-T246184
1702772921000,2023-12-17T00:28:41Z,57.2,TA120-T246191
1702772930000,2023-12-17T00:28:50Z,36.8,TA120-T246183
1702772943000,2023-12-17T00:29:03Z,31.6,TA120-T246174
1702772949000,2023-12-17T00:29:09Z,58.7,TA120-T246187
1702772967000,2023-12-17T00:29:27Z,71.8,TA120-T246184
1702772981000,2023-12-17T00:29:41Z,58.7,TA120-T246191
1702772990000,2023-12-17T00:29:50Z,37.1,TA120-T246183
1702773003000,2023-12-17T00:30:03Z,33.3,TA120-T246174
1702773009000,2023-12-17T00:30:09Z,57.8,TA120-T246187
1702773027000,2023-12-17T00:30:27Z,73,TA120-T246184
1702773041000,2023-12-17T00:30:41Z,54.3,TA120-T246191
1702773050000,2023-12-17T00:30:50Z,36.9,TA120-T246183
1702773063000,2023-12-17T00:31:03Z,31.8,TA120-T246174
1702773069000,2023-12-17T00:31:09Z,56.1,TA120-T246187
1702773087000,2023-12-17T00:31:27Z,71.2,TA120-T246184
1702773101000,2023-12-17T00:31:41Z,56.9,TA120-T246191
1702773110000,2023-12-17T00:31:50Z,36.7,TA120-T246183
1702773123000,2023-12-17T00:32:03Z,32.2,TA120-T246174
1702773129000,2023-12-17T00:32:09Z,57.5,TA120-T246187
1702773147000,2023-12-17T00:32:27Z,65.7,TA120-T246184
1702773161000,2023-12-17T00:32:41Z,58.4,TA120-T246191
1702773170000,2023-12-17T00:32:50Z,36.6,TA120-T246183
1702773183000,2023-12-17T00:33:03Z,31.4,TA120-T246174
1702773189000,2023-12-17T00:33:09Z,60,TA120-T246187
1702773207000,2023-12-17T00:33:27Z,70.2,TA120-T246184
1702773221000,2023-12-17T00:33:41Z,58.3,TA120-T246191
1702773230000,2023-12-17T00:33:50Z,36.5,TA120-T246183
1702773243000,2023-12-17T00:34:03Z,31.5,TA120-T246174
1702773249000,2023-12-17T00:34:09Z,60.2,TA120-T246187
1702773267000,2023-12-17T00:34:27Z,67.7,TA120-T246184
1702773281000,2023-12-17T00:34:41Z,55.6,TA120-T246191
1702773290000,2023-12-17T00:34:50Z,36.5,TA120-T246183
1702773303000,2023-12-17T00:35:03Z,31.5,TA120-T246174
1702773309000,2023-12-17T00:35:09Z,58.3,TA120-T246187
1702773327000,2023-12-17T00:35:27Z,71.4,TA120-T246184
1702773341000,2023-12-17T00:35:41Z,56.3,TA120-T246191
1702773350000,2023-12-17T00:35:50Z,36.7,TA120-T246183
1702773363000,2023-12-17T00:36:03Z,32,TA120-T246174
1702773369000,2023-12-17T00:36:09Z,58.9,TA120-T246187
1702773387000,2023-12-17T00:36:27Z,68.4,TA120-T246184
1702773401000,2023-12-17T00:36:41Z,56.9,TA120-T246191
1702773410000,2023-12-17T00:36:50Z,36.6,TA120-T246183
1702773423000,2023-12-17T00:37:03Z,31.3,TA120-T246174
1702773429000,2023-12-17T00:37:09Z,56.5,TA120-T246187
1702773447000,2023-12-17T00:37:27Z,72.8,TA120-T246184
1702773461000,2023-12-17T00:37:41Z,51.7,TA120-T246191
1702773470000,2023-12-17T00:37:50Z,37.1,TA120-T246183
1702773483000,2023-12-17T00:38:03Z,33.5,TA120-T246174
1702773489000,2023-12-17T00:38:09Z,57.7,TA120-T246187
1702773507000,2023-12-17T00:38:27Z,73,TA120-T246184
1702773521000,2023-12-17T00:38:41Z,51.9,TA120-T246191
1702773530000,2023-12-17T00:38:50Z,36.8,TA120-T246183
1702773543000,2023-12-17T00:39:03Z,31.9,TA120-T246174
1702773549000,2023-12-17T00:39:09Z,57,TA120-T246187
1702773567000,2023-12-17T00:39:27Z,72.5,TA120-T246184
1702773581000,2023-12-17T00:39:41Z,57.6,TA120-T246191
1702773590000,2023-12-17T00:39:50Z,36.7,TA120-T246183
1702773603000,2023-12-17T00:40:03Z,31.4,TA120-T246174
1702773609000,2023-12-17T00:40:09Z,59.1,TA120-T246187
1702773627000,2023-12-17T00:40:27Z,70.9,TA120-T246184
1702773641000,2023-12-17T00:40:41Z,58.6,TA120-T246191
1702773650000,2023-12-17T00:40:50Z,36.7,TA120-T246183
1702773663000,2023-12-17T00:41:03Z,31.9,TA120-T246174
1702773669000,2023-12-17T00:41:09Z,58,TA120-T246187
1702773687000,2023-12-17T00:41:27Z,72.8,TA120-T246184
1702773701000,2023-12-17T00:41:41Z,58.1,TA120-T246191
1702773710000,2023-12-17T00:41:50Z,36.7,TA120-T246183
1702773723000,2023-12-17T00:42:03Z,31.6,TA120-T246174
1702773729000,2023-12-17T00:42:09Z,57.9,TA120-T246187
1702773747000,2023-12-17T00:42:27Z,77.3,TA120-T246184
1702773761000,2023-12-17T00:42:41Z,58.2,TA120-T246191
1702773770000,2023-12-17T00:42:50Z,36.7,TA120-T246183
1702773783000,2023-12-17T00:43:03Z,31.8,TA120-T246174
1702773789000,2023-12-17T00:43:09Z,59.7,TA120-T246187
1702773807000,2023-12-17T00:43:27Z,66.3,TA120-T246184
1702773821000,2023-12-17T00:43:41Z,59.6,TA120-T246191
1702773830000,2023-12-17T00:43:50Z,36.6,TA120-T246183
1702773843000,2023-12-17T00:44:03Z,31.8,TA120-T246174
1702773849000,2023-12-17T00:44:09Z,58.6,TA120-T246187
1702773867000,2023-12-17T00:44:27Z,68.2,TA120-T246184
1702773881000,2023-12-17T00:44:41Z,52.7,TA120-T246191
1702773890000,2023-12-17T00:44:50Z,36.6,TA120-T246183
1702773903000,2023-12-17T00:45:03Z,31.8,TA120-T246174
1702773909000,2023-12-17T00:45:09Z,58.3,TA120-T246187
1702773927000,2023-12-17T00:45:27Z,72.5,TA120-T246184
1702773941000,2023-12-17T00:45:41Z,59.2,TA120-T246191
1702773950000,2023-12-17T00:45:50Z,36.5,TA120-T246183
1702773963000,2023-12-17T00:46:03Z,31.3,TA120-T246174
1702773969000,2023-12-17T00:46:09Z,60.5,TA120-T246187
1702773987000,2023-12-17T00:46:27Z,71.1,TA120-T246184
1702774001000,2023-12-17T00:46:41Z,55.2,TA120-T246191
1702774010000,2023-12-17T00:46:50Z,36.5,TA120-T246183
1702774023000,2023-12-17T00:47:03Z,31.8,TA120-T246174
1702774029000,2023-12-17T00:47:09Z,58.6,TA120-T246187
1702774047000,2023-12-17T00:47:27Z,66.3,TA120-T246184
1702774061000,2023-12-17T00:47:41Z,57.9,TA120-T246191
1702774070000,2023-12-17T00:47:50Z,36.5,TA120-T246183
1702774083000,2023-12-17T00:48:03Z,31.5,TA120-T246174
1702774089000,2023-12-17T00:48:09Z,59.4,TA120-T246187
1702774107000,2023-12-17T00:48:27Z,72.8,TA120-T246184
1702774121000,2023-12-17T00:48:41Z,57.4,TA120-T246191
1702774130000,2023-12-17T00:48:50Z,36.4,TA120-T246183
1702774143000,2023-12-17T00:49:03Z,31.6,TA120-T246174
1702774149000,2023-12-17T00:49:09Z,58.2,TA120-T246187
1702774167000,2023-12-17T00:49:27Z,68.8,TA120-T246184
1702774181000,2023-12-17T00:49:41Z,56.7,TA120-T246191
1702774190000,2023-12-17T00:49:50Z,36.5,TA120-T246183
1702774203000,2023-12-17T00:50:03Z,32,TA120-T246174
1702774209000,2023-12-17T00:50:09Z,59.1,TA120-T246187
1702774227000,2023-12-17T00:50:27Z,72.9,TA120-T246184
1702774241000,2023-12-17T00:50:41Z,54.8,TA120-T246191
1702774250000,2023-12-17T00:50:50Z,36.7,TA120-T246183
1702774263000,2023-12-17T00:51:03Z,32.1,TA120-T246174
1702774269000,2023-12-17T00:51:09Z,60,TA120-T246187
1702774287000,2023-12-17T00:51:27Z,69.9,TA120-T246184
1702774301000,2023-12-17T00:51:41Z,55.1,TA120-T246191
1702774310000,2023-12-17T00:51:50Z,36.6,TA120-T246183
1702774323000,2023-12-17T00:52:03Z,32,TA120-T246174
1702774329000,2023-12-17T00:52:09Z,59.8,TA120-T246187
1702774347000,2023-12-17T00:52:27Z,69,TA120-T246184
1702774361000,2023-12-17T00:52:41Z,51.8,TA120-T246191
1702774370000,2023-12-17T00:52:50Z,36.5,TA120-T246183
1702774383000,2023-12-17T00:53:03Z,31.5,TA120-T246174
1702774389000,2023-12-17T00:53:09Z,59.6,TA120-T246187
1702774407000,2023-12-17T00:53:27Z,70.4,TA120-T246184
1702774421000,2023-12-17T00:53:41Z,57.7,TA120-T246191
1702774430000,2023-12-17T00:53:50Z,36.4,TA120-T246183
1702774443000,2023-12-17T00:54:03Z,31.3,TA120-T246174
1702774449000,2023-12-17T00:54:09Z,58.9,TA120-T246187
1702774467000,2023-12-17T00:54:27Z,70.7,TA120-T246184
1702774481000,2023-12-17T00:54:41Z,53.6,TA120-T246191
1702774490000,2023-12-17T00:54:50Z,36.9,TA120-T246183
1702774503000,2023-12-17T00:55:03Z,33.4,TA120-T246174
1702774509000,2023-12-17T00:55:09Z,59.3,TA120-T246187
1702774527000,2023-12-17T00:55:27Z,70.1,TA120-T246184
1702774541000,2023-12-17T00:55:41Z,54.8,TA120-T246191
1702774550000,2023-12-17T00:55:50Z,36.5,TA120-T246183
1702774563000,2023-12-17T00:56:03Z,31.3,TA120-T246174
1702774569000,2023-12-17T00:56:09Z,58.9,TA120-T246187
1702774587000,2023-12-17T00:56:27Z,74,TA120-T246184
1702774601000,2023-12-17T00:56:41Z,54.6,TA120-T246191
1702774610000,2023-12-17T00:56:50Z,36.5,TA120-T246183
1702774623000,2023-12-17T00:57:03Z,31.4,TA120-T246174
1702774629000,2023-12-17T00:57:09Z,57.9,TA120-T246187
1702774647000,2023-12-17T00:57:27Z,72.5,TA120-T246184
1702774661000,2023-12-17T00:57:41Z,59.6,TA120-T246191
1702774670000,2023-12-17T00:57:50Z,36.5,TA120-T246183
1702774683000,2023-12-17T00:58:03Z,31.4,TA120-T246174
1702774689000,2023-12-17T00:58:09Z,59.8,TA120-T246187
1702774707000,2023-12-17T00:58:27Z,70.2,TA120-T246184
1702774721000,2023-12-17T00:58:41Z,56.5,TA120-T246191
1702774730000,2023-12-17T00:58:50Z,36.5,TA120-T246183
1702774743000,2023-12-17T00:59:03Z,31.8,TA120-T246174
1702774749000,2023-12-17T00:59:09Z,60.4,TA120-T246187
1702774767000,2023-12-17T00:59:27Z,69,TA120-T246184
1702774781000,2023-12-17T00:59:41Z,57.9,TA120-T246191
1702774790000,2023-12-17T00:59:50Z,36.5,TA120-T246183
1702774803000,2023-12-17T01:00:03Z,31.4,TA120-T246174
1702774809000,2023-12-17T01:00:09Z,59.3,TA120-T246187
1702774827000,2023-12-17T01:00:27Z,69.9,TA120-T246184
1702774841000,2023-12-17T01:00:41Z,54.2,TA120-T246191
1702774850000,2023-12-17T01:00:50Z,36.6,TA120-T246183
1702774863000,2023-12-17T01:01:03Z,31.5,TA120-T246174
1702774869000,2023-12-17T01:01:09Z,58.8,TA120-T246187
1702774887000,2023-12-17T01:01:27Z,69.1,TA120-T246184
1702774901000,2023-12-17T01:01:41Z,60.4,TA120-T246191
1702774910000,2023-12-17T01:01:50Z,36.4,TA120-T246183
1702774923000,2023-12-17T01:02:03Z,31.3,TA120-T246174
1702774929000,2023-12-17T01:02:09Z,58.2,TA120-T246187
1702774947000,2023-12-17T01:02:27Z,68.2,TA120-T246184
1702774961000,2023-12-17T01:02:41Z,57.2,TA120-T246191
1702774970000,2023-12-17T01:02:50Z,36.5,TA120-T246183
1702774983000,2023-12-17T01:03:03Z,31.9,TA120-T246174
1702774989000,2023-12-17T01:03:09Z,58.7,TA120-T246187
1702775007000,2023-12-17T01:03:27Z,70.5,TA120-T246184
1702775021000,2023-12-17T01:03:41Z,59,TA120-T246191
1702775030000,2023-12-17T01:03:50Z,36.5,TA120-T246183
1702775043000,2023-12-17T01:04:03Z,32.4,TA120-T246174
1702775049000,2023-12-17T01:04:09Z,57.9,TA120-T246187
1702775067000,2023-12-17T01:04:27Z,67.5,TA120-T246184
1702775081000,2023-12-17T01:04:41Z,51.6,TA120-T246191
1702775090000,2023-12-17T01:04:50Z,38.4,TA120-T246183
1702775103000,2023-12-17T01:05:03Z,36.9,TA120-T246174
1702775109000,2023-12-17T01:05:09Z,56,TA120-T246187
1702775127000,2023-12-17T01:05:27Z,58.1,TA120-T246184
1702775141000,2023-12-17T01:05:41Z,56.3,TA120-T246191
1702775150000,2023-12-17T01:05:50Z,36.4,TA120-T246183
1702775163000,2023-12-17T01:06:03Z,31.5,TA120-T246174
1702775169000,2023-12-17T01:06:09Z,58.3,TA120-T246187
1702775187000,2023-12-17T01:06:27Z,69.8,TA120-T246184
1702775201000,2023-12-17T01:06:41Z,57.5,TA120-T246191
1702775210000,2023-12-17T01:06:50Z,36.4,TA120-T246183
1702775223000,2023-12-17T01:07:03Z,31.5,TA120-T246174
1702775229000,2023-12-17T01:07:09Z,59.2,TA120-T246187
1702775247000,2023-12-17T01:07:27Z,68.7,TA120-T246184
1702775261000,2023-12-17T01:07:41Z,58.5,TA120-T246191
1702775270000,2023-12-17T01:07:50Z,36.4,TA120-T246183
1702775283000,2023-12-17T01:08:03Z,31.3,TA120-T246174
1702775289000,2023-12-17T01:08:09Z,58.1,TA120-T246187
1702775307000,2023-12-17T01:08:27Z,70.8,TA120-T246184
1702775321000,2023-12-17T01:08:41Z,54.4,TA120-T246191
1702775330000,2023-12-17T01:08:50Z,36.3,TA120-T246183
1702775343000,2023-12-17T01:09:03Z,31.2,TA120-T246174
1702775349000,2023-12-17T01:09:09Z,58.8,TA120-T246187
1702775367000,2023-12-17T01:09:27Z,71.8,TA120-T246184
1702775381000,2023-12-17T01:09:41Z,55,TA120-T246191
1702775390000,2023-12-17T01:09:50Z,36.5,TA120-T246183
1702775403000,2023-12-17T01:10:03Z,31.6,TA120-T246174
1702775409000,2023-12-17T01:10:09Z,57.5,TA120-T246187
1702775427000,2023-12-17T01:10:27Z,66.8,TA120-T246184
1702775441000,2023-12-17T01:10:41Z,56.8,TA120-T246191
1702775450000,2023-12-17T01:10:50Z,36.5,TA120-T246183
1702775463000,2023-12-17T01:11:03Z,31.5,TA120-T246174
1702775469000,2023-12-17T01:11:09Z,58.4,TA120-T246187
1702775487000,2023-12-17T01:11:27Z,70.3,TA120-T246184
1702775501000,2023-12-17T01:11:41Z,54.3,TA120-T246191
1702775510000,2023-12-17T01:11:50Z,36.5,TA120-T246183
1702775523000,2023-12-17T01:12:03Z,31.4,TA120-T246174
1702775529000,2023-12-17T01:12:09Z,58.1,TA120-T246187
1702775547000,2023-12-17T01:12:27Z,70,TA120-T246184
1702775561000,2023-12-17T01:12:41Z,57.9,TA120-T246191
1702775570000,2023-12-17T01:12:50Z,36.5,TA120-T246183
1702775583000,2023-12-17T01:13:03Z,31.4,TA120-T246174
1702775589000,2023-12-17T01:13:09Z,59.7,TA120-T246187
1702775607000,2023-12-17T01:13:27Z,68.2,TA120-T246184
1702775621000,2023-12-17T01:13:41Z,57.5,TA120-T246191
1702775630000,2023-12-17T01:13:50Z,36.5,TA120-T246183
1702775643000,2023-12-17T01:14:03Z,31.2,TA120-T246174
1702775649000,2023-12-17T01:14:09Z,57.9,TA120-T246187
1702775667000,2023-12-17T01:14:27Z,70.7,TA120-T246184
1702775681000,2023-12-17T01:14:41Z,59,TA120-T246191
1702775690000,2023-12-17T01:14:50Z,36.6,TA120-T246183
1702775703000,2023-12-17T01:15:03Z,32,TA120-T246174
1702775709000,2023-12-17T01:15:09Z,57.9,TA120-T246187
1702775727000,2023-12-17T01:15:27Z,65.1,TA120-T246184
1702775741000,2023-12-17T01:15:41Z,57.3,TA120-T246191
1702775750000,2023-12-17T01:15:50Z,36.5,TA120-T246183
1702775763000,2023-12-17T01:16:03Z,31.6,TA120-T246174
1702775769000,2023-12-17T01:16:09Z,59.8,TA120-T246187
1702775787000,2023-12-17T01:16:27Z,67.5,TA120-T246184
1702775801000,2023-12-17T01:16:41Z,51.5,TA120-T246191
1702775810000,2023-12-17T01:16:50Z,36.6,TA120-T246183
1702775823000,2023-12-17T01:17:03Z,32.2,TA120-T246174
1702775829000,2023-12-17T01:17:09Z,59.1,TA120-T246187
1702775847000,2023-12-17T01:17:27Z,68.3,TA120-T246184
1702775861000,2023-12-17T01:17:41Z,53.9,TA120-T246191
1702775870000,2023-12-17T01:17:50Z,36.5,TA120-T246183
1702775883000,2023-12-17T01:18:03Z,31.4,TA120-T246174
1702775889000,2023-12-17T01:18:09Z,56.9,TA120-T246187
1702775907000,2023-12-17T01:18:27Z,73.1,TA120-T246184
1702775921000,2023-12-17T01:18:41Z,57.5,TA120-T246191
1702775930000,2023-12-17T01:18:50Z,36.4,TA120-T246183
1702775943000,2023-12-17T01:19:03Z,31.2,TA120-T246174
1702775949000,2023-12-17T01:19:09Z,56.6,TA120-T246187
1702775967000,2023-12-17T01:19:27Z,69,TA120-T246184
1702775981000,2023-12-17T01:19:41Z,60.7,TA120-T246191
1702775990000,2023-12-17T01:19:50Z,36.4,TA120-T246183
1702776003000,2023-12-17T01:20:03Z,31.2,TA120-T246174
1702776009000,2023-12-17T01:20:09Z,57.4,TA120-T246187
1702776027000,2023-12-17T01:20:27Z,72,TA120-T246184
1702776041000,2023-12-17T01:20:41Z,57.9,TA120-T246191
1702776050000,2023-12-17T01:20:50Z,36.5,TA120-T246183
1702776063000,2023-12-17T01:21:03Z,31.6,TA120-T246174
1702776069000,2023-12-17T01:21:09Z,57.3,TA120-T246187
1702776087000,2023-12-17T01:21:27Z,67,TA120-T246184
1702776101000,2023-12-17T01:21:41Z,57.9,TA120-T246191
1702776110000,2023-12-17T01:21:50Z,36.5,TA120-T246183
1702776123000,2023-12-17T01:22:03Z,31.5,TA120-T246174
1702776129000,2023-12-17T01:22:09Z,58.5,TA120-T246187
1702776147000,2023-12-17T01:22:27Z,70.9,TA120-T246184
1702776161000,2023-12-17T01:22:41Z,53,TA120-T246191
1702776170000,2023-12-17T01:22:50Z,36.4,TA120-T246183
1702776183000,2023-12-17T01:23:03Z,31.3,TA120-T246174
1702776189000,2023-12-17T01:23:09Z,57,TA120-T246187
1702776207000,2023-12-17T01:23:27Z,68.6,TA120-T246184
1702776221000,2023-12-17T01:23:41Z,54,TA120-T246191
1702776230000,2023-12-17T01:23:50Z,36.4,TA120-T246183
1702776243000,2023-12-17T01:24:03Z,31.4,TA120-T246174
1702776249000,2023-12-17T01:24:09Z,57.1,TA120-T246187
1702776267000,2023-12-17T01:24:27Z,71.2,TA120-T246184
1702776281000,2023-12-17T01:24:41Z,54.6,TA120-T246191
1702776290000,2023-12-17T01:24:50Z,36.4,TA120-T246183
1702776303000,2023-12-17T01:25:03Z,31.3,TA120-T246174
