time,readable_time,dBA,dev-id
1707004829000,2024-02-04T00:00:29Z,67,TA120-T246184
1707004855000,2024-02-04T00:00:55Z,36.3,TA120-T246183
1707004855000,2024-02-04T00:00:55Z,30.5,TA120-T246174
1707004857000,2024-02-04T00:00:57Z,56.2,TA120-T246187
1707004889000,2024-02-04T00:01:29Z,68.9,TA120-T246184
1707004915000,2024-02-04T00:01:55Z,36.3,TA120-T246183
1707004915000,2024-02-04T00:01:55Z,30.6,TA120-T246174
1707004917000,2024-02-04T00:01:57Z,56.3,TA120-T246187
1707004949000,2024-02-04T00:02:29Z,66.9,TA120-T246184
1707004975000,2024-02-04T00:02:55Z,36.3,TA120-T246183
1707004975000,2024-02-04T00:02:55Z,30.5,TA120-T246174
1707004977000,2024-02-04T00:02:57Z,55.1,TA120-T246187
1707005009000,2024-02-04T00:03:29Z,70.1,TA120-T246184
1707005035000,2024-02-04T00:03:55Z,36.3,TA120-T246183
1707005035000,2024-02-04T00:03:55Z,30.5,TA120-T246174
1707005037000,2024-02-04T00:03:57Z,56,TA120-T246187
1707005069000,2024-02-04T00:04:29Z,61.8,TA120-T246184
1707005095000,2024-02-04T00:04:55Z,36.3,TA120-T246183
1707005095000,2024-02-04T00:04:55Z,30.5,TA120-T246174
1707005097000,2024-02-04T00:04:57Z,56.6,TA120-T246187
1707005129000,2024-02-04T00:05:29Z,66.2,TA120-T246184
1707005155000,2024-02-04T00:05:55Z,36.5,TA120-T246183
1707005155000,2024-02-04T00:05:55Z,30.6,TA120-T246174
1707005157000,2024-02-04T00:05:57Z,57.8,TA120-T246187
1707005189000,2024-02-04T00:06:29Z,69,TA120-T246184
1707005215000,2024-02-04T00:06:55Z,36.4,TA120-T246183
1707005215000,2024-02-04T00:06:55Z,30.4,TA120-T246174
1707005217000,2024-02-04T00:06:57Z,59.3,TA120-T246187
1707005249000,2024-02-04T00:07:29Z,65.4,TA120-T246184
1707005275000,2024-02-04T00:07:55Z,37.1,TA120-T246183
1707005275000,2024-02-04T00:07:55Z,33.3,TA120-T246174
1707005277000,2024-02-04T00:07:57Z,56.9,TA120-T246187
1707005309000,2024-02-04T00:08:29Z,64,TA120-T246184
1707005335000,2024-02-04T00:08:55Z,36.6,TA120-T246183
1707005335000,2024-02-04T00:08:55Z,30.4,TA120-T246174
1707005337000,2024-02-04T00:08:57Z,57.6,TA120-T246187
1707005369000,2024-02-04T00:09:29Z,70.4,TA120-T246184
1707005395000,2024-02-04T00:09:55Z,36.5,TA120-T246183
1707005395000,2024-02-04T00:09:55Z,30.5,TA120-T246174
1707005397000,2024-02-04T00:09:57Z,60.8,TA120-T246187
1707005429000,2024-02-04T00:10:29Z,66.3,TA120-T246184
1707005455000,2024-02-04T00:10:55Z,36.5,TA120-T246183
1707005455000,2024-02-04T00:10:55Z,30.6,TA120-T246174
1707005457000,2024-02-04T00:10:57Z,58.2,TA120-T246187
1707005489000,2024-02-04T00:11:29Z,60.5,TA120-T246184
1707005515000,2024-02-04T00:11:55Z,36.4,TA120-T246183
1707005515000,2024-02-04T00:11:55Z,30.5,TA120-T246174
1707005517000,2024-02-04T00:11:57Z,58.9,TA120-T246187
1707005549000,2024-02-04T00:12:29Z,69.4,TA120-T246184
1707005575000,2024-02-04T00:12:55Z,36.3,TA120-T246183
1707005575000,2024-02-04T00:12:55Z,30.5,TA120-T246174
1707005577000,2024-02-04T00:12:57Z,59,TA120-T246187
1707005609000,2024-02-04T00:13:29Z,69.3,TA120-T246184
1707005635000,2024-02-04T00:13:55Z,36.5,TA120-T246183
1707005635000,2024-02-04T00:13:55Z,30.7,TA120-T246174
1707005637000,2024-02-04T00:13:57Z,56.5,TA120-T246187
1707005669000,2024-02-04T00:14:29Z,64.5,TA120-T246184
1707005695000,2024-02-04T00:14:55Z,36.3,TA120-T246183
1707005695000,2024-02-04T00:14:55Z,30.5,TA120-T246174
1707005697000,2024-02-04T00:14:57Z,57.1,TA120-T246187
1707005729000,2024-02-04T00:15:29Z,68.6,TA120-T246184
1707005755000,2024-02-04T00:15:55Z,36.5,TA120-T246183
1707005755000,2024-02-04T00:15:55Z,30.6,TA120-T246174
1707005757000,2024-02-04T00:15:57Z,57.4,TA120-T246187
1707005789000,2024-02-04T00:16:29Z,64.7,TA120-T246184
1707005815000,2024-02-04T00:16:55Z,36.3,TA120-T246183
1707005815000,2024-02-04T00:16:55Z,30.5,TA120-T246174
1707005817000,2024-02-04T00:16:57Z,55.3,TA120-T246187
1707005849000,2024-02-04T00:17:29Z,57.1,TA120-T246184
1707005875000,2024-02-04T00:17:55Z,36.4,TA120-T246183
1707005875000,2024-02-04T00:17:55Z,30.6,TA120-T246174
1707005877000,2024-02-04T00:17:57Z,56.7,TA120-T246187
1707005909000,2024-02-04T00:18:29Z,66.5,TA120-T246184
1707005935000,2024-02-04T00:18:55Z,36.5,TA120-T246183
1707005935000,2024-02-04T00:18:55Z,30.7,TA120-T246174
1707005937000,2024-02-04T00:18:57Z,56.9,TA120-T246187
1707005969000,2024-02-04T00:19:29Z,70.5,TA120-T246184
1707005995000,2024-02-04T00:19:55Z,36.4,TA120-T246183
1707005995000,2024-02-04T00:19:55Z,30.5,TA120-T246174
1707005997000,2024-02-04T00:19:57Z,58.3,TA120-T246187
1707006029000,2024-02-04T00:20:29Z,65.3,TA120-T246184
1707006055000,2024-02-04T00:20:55Z,36.5,TA120-T246183
1707006055000,2024-02-04T00:20:55Z,30.6,TA120-T246174
1707006057000,2024-02-04T00:20:57Z,56.1,TA120-T246187
1707006089000,2024-02-04T00:21:29Z,70.5,TA120-T246184
1707006115000,2024-02-04T00:21:55Z,36.4,TA120-T246183
1707006115000,2024-02-04T00:21:55Z,30.5,TA120-T246174
1707006117000,2024-02-04T00:21:57Z,56.4,TA120-T246187
1707006149000,2024-02-04T00:22:29Z,69.5,TA120-T246184
1707006175000,2024-02-04T00:22:55Z,36.4,TA120-T246183
1707006175000,2024-02-04T00:22:55Z,30.4,TA120-T246174
1707006177000,2024-02-04T00:22:57Z,57.1,TA120-T246187
1707006209000,2024-02-04T00:23:29Z,65.2,TA120-T246184
1707006235000,2024-02-04T00:23:55Z,36.4,TA120-T246183
1707006235000,2024-02-04T00:23:55Z,30.4,TA120-T246174
1707006237000,2024-02-04T00:23:57Z,56.9,TA120-T246187
1707006269000,2024-02-04T00:24:29Z,65.8,TA120-T246184
1707006295000,2024-02-04T00:24:55Z,36.4,TA120-T246183
1707006295000,2024-02-04T00:24:55Z,30.5,TA120-T246174
1707006297000,2024-02-04T00:24:57Z,58.3,TA120-T246187
1707006329000,2024-02-04T00:25:29Z,67.7,TA120-T246184
1707006355000,2024-02-04T00:25:55Z,36.5,TA120-T246183
1707006355000,2024-02-04T00:25:55Z,30.6,TA120-T246174
1707006357000,2024-02-04T00:25:57Z,56.5,TA120-T246187
1707006389000,2024-02-04T00:26:29Z,64.4,TA120-T246184
1707006415000,2024-02-04T00:26:55Z,36.4,TA120-T246183
1707006415000,2024-02-04T00:26:55Z,30.5,TA120-T246174
1707006417000,2024-02-04T00:26:57Z,57.6,TA120-T246187
1707006449000,2024-02-04T00:27:29Z,61.6,TA120-T246184
1707006475000,2024-02-04T00:27:55Z,36.5,TA120-T246183
1707006475000,2024-02-04T00:27:55Z,30.6,TA120-T246174
1707006477000,2024-02-04T00:27:57Z,57.7,TA120-T246187
1707006509000,2024-02-04T00:28:29Z,69.3,TA120-T246184
1707006535000,2024-02-04T00:28:55Z,36.4,TA120-T246183
1707006535000,2024-02-04T00:28:55Z,30.5,TA120-T246174
1707006537000,2024-02-04T00:28:57Z,57.4,TA120-T246187
1707006569000,2024-02-04T00:29:29Z,65.9,TA120-T246184
1707006595000,2024-02-04T00:29:55Z,36.4,TA120-T246183
1707006595000,2024-02-04T00:29:55Z,30.5,TA120-T246174
1707006597000,2024-02-04T00:29:57Z,59.1,TA120-T246187
1707006629000,2024-02-04T00:30:29Z,69.4,TA120-T246184
1707006655000,2024-02-04T00:30:55Z,36.4,TA120-T246183
1707006655000,2024-02-04T00:30:55Z,30.4,TA120-T246174
1707006657000,2024-02-04T00:30:57Z,57.5,TA120-T246187
1707006689000,2024-02-04T00:31:29Z,63.4,TA120-T246184
1707006715000,2024-02-04T00:31:55Z,36.4,TA120-T246183
1707006715000,2024-02-04T00:31:55Z,30.5,TA120-T246174
1707006717000,2024-02-04T00:31:57Z,56.2,TA120-T246187
1707006749000,2024-02-04T00:32:29Z,67.7,TA120-T246184
1707006775000,2024-02-04T00:32:55Z,36.4,TA120-T246183
1707006775000,2024-02-04T00:32:55Z,30.5,TA120-T246174
1707006777000,2024-02-04T00:32:57Z,57.6,TA120-T246187
1707006809000,2024-02-04T00:33:29Z,67.6,TA120-T246184
1707006835000,2024-02-04T00:33:55Z,36.4,TA120-T246183
1707006835000,2024-02-04T00:33:55Z,30.5,TA120-T246174
1707006837000,2024-02-04T00:33:57Z,57,TA120-T246187
1707006869000,2024-02-04T00:34:29Z,67.3,TA120-T246184
1707006895000,2024-02-04T00:34:55Z,36.5,TA120-T246183
1707006895000,2024-02-04T00:34:55Z,30.6,TA120-T246174
1707006897000,2024-02-04T00:34:57Z,57,TA120-T246187
1707006929000,2024-02-04T00:35:29Z,56.4,TA120-T246184
1707006955000,2024-02-04T00:35:55Z,36.4,TA120-T246183
1707006955000,2024-02-04T00:35:55Z,30.5,TA120-T246174
1707006957000,2024-02-04T00:35:57Z,56.4,TA120-T246187
1707006989000,2024-02-04T00:36:29Z,70.3,TA120-T246184
1707007015000,2024-02-04T00:36:55Z,36.5,TA120-T246183
1707007015000,2024-02-04T00:36:55Z,30.5,TA120-T246174
1707007017000,2024-02-04T00:36:57Z,57.5,TA120-T246187
1707007049000,2024-02-04T00:37:29Z,67.7,TA120-T246184
1707007075000,2024-02-04T00:37:55Z,36.4,TA120-T246183
1707007075000,2024-02-04T00:37:55Z,30.4,TA120-T246174
1707007077000,2024-02-04T00:37:57Z,57.6,TA120-T246187
1707007109000,2024-02-04T00:38:29Z,62.5,TA120-T246184
1707007135000,2024-02-04T00:38:55Z,36.2,TA120-T246183
1707007135000,2024-02-04T00:38:55Z,30.4,TA120-T246174
1707007137000,2024-02-04T00:38:57Z,57.7,TA120-T246187
1707007169000,2024-02-04T00:39:29Z,63.2,TA120-T246184
1707007195000,2024-02-04T00:39:55Z,36.3,TA120-T246183
1707007195000,2024-02-04T00:39:55Z,30.5,TA120-T246174
1707007197000,2024-02-04T00:39:57Z,55.6,TA120-T246187
1707007229000,2024-02-04T00:40:29Z,63.5,TA120-T246184
1707007255000,2024-02-04T00:40:55Z,36.3,TA120-T246183
1707007255000,2024-02-04T00:40:55Z,30.6,TA120-T246174
1707007257000,2024-02-04T00:40:57Z,56.5,TA120-T246187
1707007289000,2024-02-04T00:41:29Z,63.9,TA120-T246184
1707007315000,2024-02-04T00:41:55Z,36.2,TA120-T246183
1707007315000,2024-02-04T00:41:55Z,30.5,TA120-T246174
1707007317000,2024-02-04T00:41:57Z,56.7,TA120-T246187
1707007349000,2024-02-04T00:42:29Z,72,TA120-T246184
1707007375000,2024-02-04T00:42:55Z,36.3,TA120-T246183
1707007375000,2024-02-04T00:42:55Z,30.6,TA120-T246174
1707007377000,2024-02-04T00:42:57Z,56.3,TA120-T246187
1707007409000,2024-02-04T00:43:29Z,61.5,TA120-T246184
1707007435000,2024-02-04T00:43:55Z,36.2,TA120-T246183
1707007435000,2024-02-04T00:43:55Z,30.4,TA120-T246174
1707007437000,2024-02-04T00:43:57Z,57.6,TA120-T246187
1707007469000,2024-02-04T00:44:29Z,67.3,TA120-T246184
1707007495000,2024-02-04T00:44:55Z,36.2,TA120-T246183
1707007495000,2024-02-04T00:44:55Z,30.5,TA120-T246174
1707007497000,2024-02-04T00:44:57Z,55.3,TA120-T246187
1707007529000,2024-02-04T00:45:29Z,64.3,TA120-T246184
1707007555000,2024-02-04T00:45:55Z,36.2,TA120-T246183
1707007555000,2024-02-04T00:45:55Z,30.6,TA120-T246174
1707007557000,2024-02-04T00:45:57Z,55.1,TA120-T246187
1707007589000,2024-02-04T00:46:29Z,65.2,TA120-T246184
1707007615000,2024-02-04T00:46:55Z,36.2,TA120-T246183
1707007615000,2024-02-04T00:46:55Z,30.5,TA120-T246174
1707007617000,2024-02-04T00:46:57Z,57,TA120-T246187
1707007649000,2024-02-04T00:47:29Z,66.2,TA120-T246184
1707007675000,2024-02-04T00:47:55Z,36.2,TA120-T246183
1707007675000,2024-02-04T00:47:55Z,30.4,TA120-T246174
1707007677000,2024-02-04T00:47:57Z,57.2,TA120-T246187
1707007709000,2024-02-04T00:48:29Z,69.1,TA120-T246184
1707007735000,2024-02-04T00:48:55Z,36.2,TA120-T246183
1707007735000,2024-02-04T00:48:55Z,30.5,TA120-T246174
1707007737000,2024-02-04T00:48:57Z,56.1,TA120-T246187
1707007769000,2024-02-04T00:49:29Z,63.2,TA120-T246184
1707007795000,2024-02-04T00:49:55Z,36.1,TA120-T246183
1707007795000,2024-02-04T00:49:55Z,30.5,TA120-T246174
1707007797000,2024-02-04T00:49:57Z,57.5,TA120-T246187
1707007829000,2024-02-04T00:50:29Z,71,TA120-T246184
1707007855000,2024-02-04T00:50:55Z,36.1,TA120-T246183
1707007855000,2024-02-04T00:50:55Z,30.4,TA120-T246174
1707007857000,2024-02-04T00:50:57Z,57.1,TA120-T246187
1707007889000,2024-02-04T00:51:29Z,67.7,TA120-T246184
1707007915000,2024-02-04T00:51:55Z,36.1,TA120-T246183
1707007915000,2024-02-04T00:51:55Z,30.5,TA120-T246174
1707007917000,2024-02-04T00:51:57Z,54.6,TA120-T246187
1707007949000,2024-02-04T00:52:29Z,68.4,TA120-T246184
1707007975000,2024-02-04T00:52:55Z,36.1,TA120-T246183
1707007975000,2024-02-04T00:52:55Z,30.4,TA120-T246174
1707007977000,2024-02-04T00:52:57Z,56.5,TA120-T246187
1707008009000,2024-02-04T00:53:29Z,66.4,TA120-T246184
1707008035000,2024-02-04T00:53:55Z,36.1,TA120-T246183
1707008035000,2024-02-04T00:53:55Z,30.4,TA120-T246174
1707008037000,2024-02-04T00:53:57Z,56.3,TA120-T246187
1707008069000,2024-02-04T00:54:29Z,63,TA120-T246184
1707008095000,2024-02-04T00:54:55Z,36.1,TA120-T246183
1707008095000,2024-02-04T00:54:55Z,30.5,TA120-T246174
1707008097000,2024-02-04T00:54:57Z,58.6,TA120-T246187
1707008129000,2024-02-04T00:55:29Z,67.7,TA120-T246184
1707008155000,2024-02-04T00:55:55Z,36.1,TA120-T246183
1707008155000,2024-02-04T00:55:55Z,30.4,TA120-T246174
1707008157000,2024-02-04T00:55:57Z,59.7,TA120-T246187
1707008189000,2024-02-04T00:56:29Z,65.3,TA120-T246184
1707008215000,2024-02-04T00:56:55Z,36.6,TA120-T246183
1707008215000,2024-02-04T00:56:55Z,31.2,TA120-T246174
1707008217000,2024-02-04T00:56:57Z,58.3,TA120-T246187
1707008249000,2024-02-04T00:57:29Z,71.4,TA120-T246184
1707008275000,2024-02-04T00:57:55Z,36.1,TA120-T246183
1707008275000,2024-02-04T00:57:55Z,30.4,TA120-T246174
1707008277000,2024-02-04T00:57:57Z,57.8,TA120-T246187
1707008309000,2024-02-04T00:58:29Z,70.2,TA120-T246184
1707008335000,2024-02-04T00:58:55Z,36.1,TA120-T246183
1707008335000,2024-02-04T00:58:55Z,30.5,TA120-T246174
1707008337000,2024-02-04T00:58:57Z,58.8,TA120-T246187
1707008369000,2024-02-04T00:59:29Z,61.6,TA120-T246184
1707008395000,2024-02-04T00:59:55Z,36.2,TA120-T246183
1707008395000,2024-02-04T00:59:55Z,30.7,TA120-T246174
1707008397000,2024-02-04T00:59:57Z,58.7,TA120-T246187
1707008429000,2024-02-04T01:00:29Z,63.8,TA120-T246184
1707008455000,2024-02-04T01:00:55Z,36.3,TA120-T246183
1707008455000,2024-02-04T01:00:55Z,30.5,TA120-T246174
1707008457000,2024-02-04T01:00:57Z,59.6,TA120-T246187
1707008489000,2024-02-04T01:01:29Z,65.5,TA120-T246184
1707008515000,2024-02-04T01:01:55Z,36.3,TA120-T246183
1707008515000,2024-02-04T01:01:55Z,30.8,TA120-T246174
1707008517000,2024-02-04T01:01:57Z,57.6,TA120-T246187
1707008549000,2024-02-04T01:02:29Z,64.5,TA120-T246184
1707008575000,2024-02-04T01:02:55Z,36.1,TA120-T246183
1707008575000,2024-02-04T01:02:55Z,30.4,TA120-T246174
1707008577000,2024-02-04T01:02:57Z,58.8,TA120-T246187
1707008609000,2024-02-04T01:03:29Z,62.1,TA120-T246184
1707008635000,2024-02-04T01:03:55Z,36.2,TA120-T246183
1707008635000,2024-02-04T01:03:55Z,30.6,TA120-T246174
1707008637000,2024-02-04T01:03:57Z,58.2,TA120-T246187
1707008669000,2024-02-04T01:04:29Z,62.9,TA120-T246184
1707008697000,2024-02-04T01:04:57Z,55,TA120-T246187
1707008729000,2024-02-04T01:05:29Z,68.4,TA120-T246184
1707008755000,2024-02-04T01:05:55Z,36.1,TA120-T246183
1707008755000,2024-02-04T01:05:55Z,30.5,TA120-T246174
1707008757000,2024-02-04T01:05:57Z,54,TA120-T246187
1707008789000,2024-02-04T01:06:29Z,64,TA120-T246184
1707008815000,2024-02-04T01:06:55Z,36.1,TA120-T246183
1707008815000,2024-02-04T01:06:55Z,30.4,TA120-T246174
1707008817000,2024-02-04T01:06:57Z,55.5,TA120-T246187
1707008849000,2024-02-04T01:07:29Z,66.4,TA120-T246184
1707008875000,2024-02-04T01:07:55Z,36.1,TA120-T246183
1707008875000,2024-02-04T01:07:55Z,30.4,TA120-T246174
1707008877000,2024-02-04T01:07:57Z,55.2,TA120-T246187
1707008909000,2024-02-04T01:08:29Z,65.4,TA120-T246184
1707008935000,2024-02-04T01:08:55Z,36.1,TA120-T246183
1707008935000,2024-02-04T01:08:55Z,30.5,TA120-T246174
1707008937000,2024-02-04T01:08:57Z,55.2,TA120-T246187
1707008969000,2024-02-04T01:09:29Z,62.1,TA120-T246184
1707008995000,2024-02-04T01:09:55Z,36.1,TA120-T246183
1707008995000,2024-02-04T01:09:55Z,30.4,TA120-T246174
1707008997000,2024-02-04T01:09:57Z,56.4,TA120-T246187
1707009029000,2024-02-04T01:10:29Z,64.6,TA120-T246184
1707009055000,2024-02-04T01:10:55Z,36.1,TA120-T246183
1707009055000,2024-02-04T01:10:55Z,30.4,TA120-T246174
1707009057000,2024-02-04T01:10:57Z,59.3,TA120-T246187
1707009089000,2024-02-04T01:11:29Z,64.2,TA120-T246184
1707009115000,2024-02-04T01:11:55Z,36.1,TA120-T246183
1707009115000,2024-02-04T01:11:55Z,30.4,TA120-T246174
1707009117000,2024-02-04T01:11:57Z,58.7,TA120-T246187
1707009149000,2024-02-04T01:12:29Z,51.8,TA120-T246184
1707009175000,2024-02-04T01:12:55Z,36.1,TA120-T246183
1707009175000,2024-02-04T01:12:55Z,30.5,TA120-T246174
1707009177000,2024-02-04T01:12:57Z,56.7,TA120-T246187
1707009209000,2024-02-04T01:13:29Z,63.3,TA120-T246184
1707009235000,2024-02-04T01:13:55Z,36.3,TA120-T246183
1707009235000,2024-02-04T01:13:55Z,30.9,TA120-T246174
1707009237000,2024-02-04T01:13:57Z,56.8,TA120-T246187
1707009269000,2024-02-04T01:14:29Z,66.1,TA120-T246184
1707009295000,2024-02-04T01:14:55Z,36.3,TA120-T246183
1707009295000,2024-02-04T01:14:55Z,30.6,TA120-T246174
1707009297000,2024-02-04T01:14:57Z,57.7,TA120-T246187
1707009329000,2024-02-04T01:15:29Z,70.7,TA120-T246184
1707009355000,2024-02-04T01:15:55Z,36.3,TA120-T246183
1707009355000,2024-02-04T01:15:55Z,30.5,TA120-T246174
1707009357000,2024-02-04T01:15:57Z,55.9,TA120-T246187
1707009389000,2024-02-04T01:16:29Z,65.2,TA120-T246184
1707009415000,2024-02-04T01:16:55Z,36.3,TA120-T246183
1707009415000,2024-02-04T01:16:55Z,30.5,TA120-T246174
1707009417000,2024-02-04T01:16:57Z,54.8,TA120-T246187
1707009449000,2024-02-04T01:17:29Z,64.7,TA120-T246184
1707009475000,2024-02-04T01:17:55Z,36.2,TA120-T246183
1707009475000,2024-02-04T01:17:55Z,30.5,TA120-T246174
1707009477000,2024-02-04T01:17:57Z,58,TA120-T246187
1707009509000,2024-02-04T01:18:29Z,70.9,TA120-T246184
1707009535000,2024-02-04T01:18:55Z,36.2,TA120-T246183
1707009535000,2024-02-04T01:18:55Z,30.4,TA120-T246174
1707009537000,2024-02-04T01:18:57Z,56.9,TA120-T246187
1707009569000,2024-02-04T01:19:29Z,64.9,TA120-T246184
1707009595000,2024-02-04T01:19:55Z,36.2,TA120-T246183
1707009595000,2024-02-04T01:19:55Z,30.5,TA120-T246174
1707009597000,2024-02-04T01:19:57Z,55.7,TA120-T246187
1707009629000,2024-02-04T01:20:29Z,68.4,TA120-T246184
1707009655000,2024-02-04T01:20:55Z,36.2,TA120-T246183
1707009655000,2024-02-04T01:20:55Z,30.4,TA120-T246174
1707009657000,2024-02-04T01:20:57Z,58.4,TA120-T246187
1707009689000,2024-02-04T01:21:29Z,66.2,TA120-T246184
1707009715000,2024-02-04T01:21:55Z,36.9,TA120-T246183
1707009715000,2024-02-04T01:21:55Z,32.4,TA120-T246174
1707009717000,2024-02-04T01:21:57Z,56.1,TA120-T246187
1707009749000,2024-02-04T01:22:29Z,66.9,TA120-T246184
1707009775000,2024-02-04T01:22:55Z,36.2,TA120-T246183
1707009775000,2024-02-04T01:22:55Z,30.5,TA120-T246174
1707009777000,2024-02-04T01:22:57Z,55.2,TA120-T246187
1707009809000,2024-02-04T01:23:29Z,58.6,TA120-T246184
1707009835000,2024-02-04T01:23:55Z,36.4,TA120-T246183
1707009835000,2024-02-04T01:23:55Z,30.6,TA120-T246174
1707009837000,2024-02-04T01:23:57Z,58,TA120-T246187
1707009869000,2024-02-04T01:24:29Z,66.3,TA120-T246184
1707009895000,2024-02-04T01:24:55Z,36.2,TA120-T246183
1707009895000,2024-02-04T01:24:55Z,30.6,TA120-T246174
1707009897000,2024-02-04T01:24:57Z,57,TA120-T246187
1707009929000,2024-02-04T01:25:29Z,68.6,TA120-T246184
1707009955000,2024-02-04T01:25:55Z,36.3,TA120-T246183
1707009955000,2024-02-04T01:25:55Z,30.5,TA120-T246174
1707009957000,2024-02-04T01:25:57Z,57.8,TA120-T246187
1707009989000,2024-02-04T01:26:29Z,57.5,TA120-T246184
1707010015000,2024-02-04T01:26:55Z,36.2,TA120-T246183
1707010015000,2024-02-04T01:26:55Z,30.4,TA120-T246174
1707010017000,2024-02-04T01:26:57Z,57.6,TA120-T246187
1707010049000,2024-02-04T01:27:29Z,63,TA120-T246184
1707010075000,2024-02-04T01:27:55Z,36.2,TA120-T246183
1707010075000,2024-02-04T01:27:55Z,30.4,TA120-T246174
1707010077000,2024-02-04T01:27:57Z,58,TA120-T246187
1707010109000,2024-02-04T01:28:29Z,67.8,TA120-T246184
1707010135000,2024-02-04T01:28:55Z,36.3,TA120-T246183
1707010135000,2024-02-04T01:28:55Z,30.6,TA120-T246174
1707010137000,2024-02-04T01:28:57Z,56.1,TA120-T246187
1707010169000,2024-02-04T01:29:29Z,65,TA120-T246184
1707010195000,2024-02-04T01:29:55Z,36.2,TA120-T246183
1707010195000,2024-02-04T01:29:55Z,30.4,TA120-T246174
1707010197000,2024-02-04T01:29:57Z,56.2,TA120-T246187
1707010229000,2024-02-04T01:30:29Z,64.4,TA120-T246184
1707010255000,2024-02-04T01:30:55Z,36.2,TA120-T246183
1707010255000,2024-02-04T01:30:55Z,30.4,TA120-T246174
1707010257000,2024-02-04T01:30:57Z,56,TA120-T246187
1707010289000,2024-02-04T01:31:29Z,63.1,TA120-T246184
1707010315000,2024-02-04T01:31:55Z,36.2,TA120-T246183
1707010315000,2024-02-04T01:31:55Z,30.4,TA120-T246174
1707010317000,2024-02-04T01:31:57Z,53.6,TA120-T246187
1707010349000,2024-02-04T01:32:29Z,60.2,TA120-T246184
1707010375000,2024-02-04T01:32:55Z,36.2,TA120-T246183
1707010375000,2024-02-04T01:32:55Z,30.5,TA120-T246174
1707010377000,2024-02-04T01:32:57Z,56.6,TA120-T246187
1707010409000,2024-02-04T01:33:29Z,67.3,TA120-T246184
1707010435000,2024-02-04T01:33:55Z,36.3,TA120-T246183
1707010435000,2024-02-04T01:33:55Z,30.5,TA120-T246174
1707010437000,2024-02-04T01:33:57Z,57.3,TA120-T246187
1707010469000,2024-02-04T01:34:29Z,66.2,TA120-T246184
1707010495000,2024-02-04T01:34:55Z,36.2,TA120-T246183
1707010495000,2024-02-04T01:34:55Z,30.4,TA120-T246174
1707010497000,2024-02-04T01:34:57Z,55.2,TA120-T246187
1707010529000,2024-02-04T01:35:29Z,61,TA120-T246184
1707010555000,2024-02-04T01:35:55Z,36.2,TA120-T246183
1707010555000,2024-02-04T01:35:55Z,30.6,TA120-T246174
1707010557000,2024-02-04T01:35:57Z,54.6,TA120-T246187
1707010589000,2024-02-04T01:36:29Z,69.4,TA120-T246184
1707010615000,2024-02-04T01:36:55Z,36.2,TA120-T246183
1707010615000,2024-02-04T01:36:55Z,30.4,TA120-T246174
1707010617000,2024-02-04T01:36:57Z,54.4,TA120-T246187
1707010649000,2024-02-04T01:37:29Z,61,TA120-T246184
1707010675000,2024-02-04T01:37:55Z,36.1,TA120-T246183
1707010675000,2024-02-04T01:37:55Z,30.6,TA120-T246174
1707010677000,2024-02-04T01:37:57Z,58.2,TA120-T246187
1707010709000,2024-02-04T01:38:29Z,64.9,TA120-T246184
1707010735000,2024-02-04T01:38:55Z,36.1,TA120-T246183
1707010735000,2024-02-04T01:38:55Z,30.5,TA120-T246174
1707010737000,2024-02-04T01:38:57Z,58,TA120-T246187
1707010769000,2024-02-04T01:39:29Z,69.7,TA120-T246184
1707010795000,2024-02-04T01:39:55Z,36.1,TA120-T246183
1707010795000,2024-02-04T01:39:55Z,30.5,TA120-T246174
1707010797000,2024-02-04T01:39:57Z,57.4,TA120-T246187
1707010829000,2024-02-04T01:40:29Z,66.5,TA120-T246184
1707010855000,2024-02-04T01:40:55Z,36.1,TA120-T246183
1707010855000,2024-02-04T01:40:55Z,30.4,TA120-T246174
1707010857000,2024-02-04T01:40:57Z,57.7,TA120-T246187
1707010889000,2024-02-04T01:41:29Z,63.3,TA120-T246184
1707010915000,2024-02-04T01:41:55Z,36.1,TA120-T246183
1707010915000,2024-02-04T01:41:55Z,30.4,TA120-T246174
1707010917000,2024-02-04T01:41:57Z,56,TA120-T246187
1707010949000,2024-02-04T01:42:29Z,61.4,TA120-T246184
1707010975000,2024-02-04T01:42:55Z,36.1,TA120-T246183
1707010975000,2024-02-04T01:42:55Z,30.4,TA120-T246174
1707010977000,2024-02-04T01:42:57Z,54.7,TA120-T246187
1707011009000,2024-02-04T01:43:29Z,70.8,TA120-T246184
1707011035000,2024-02-04T01:43:55Z,36.1,TA120-T246183
1707011035000,2024-02-04T01:43:55Z,30.5,TA120-T246174
1707011037000,2024-02-04T01:43:57Z,54.7,TA120-T246187
1707011069000,2024-02-04T01:44:29Z,65.2,TA120-T246184
1707011095000,2024-02-04T01:44:55Z,36.1,TA120-T246183
1707011095000,2024-02-04T01:44:55Z,30.4,TA120-T246174
1707011097000,2024-02-04T01:44:57Z,54.8,TA120-T246187
1707011129000,2024-02-04T01:45:29Z,69,TA120-T246184
1707011155000,2024-02-04T01:45:55Z,36.2,TA120-T246183
1707011155000,2024-02-04T01:45:55Z,30.6,TA120-T246174
1707011157000,2024-02-04T01:45:57Z,57.9,TA120-T246187
1707011189000,2024-02-04T01:46:29Z,57.2,TA120-T246184
1707011215000,2024-02-04T01:46:55Z,36.2,TA120-T246183
1707011215000,2024-02-04T01:46:55Z,30.5,TA120-T246174
