time,readable_time,dBA,dev-id
1689120001000,2023-07-12T00:00:01Z,49.7,TA120-T246187
1689120009000,2023-07-12T00:00:09Z,66.3,TA120-T246184
1689120022000,2023-07-12T00:00:22Z,43.8,TA120-T246183
1689120047000,2023-07-12T00:00:47Z,47,TA120-T246191
1689120061000,2023-07-12T00:01:01Z,49,TA120-T246187
1689120069000,2023-07-12T00:01:09Z,67.4,TA120-T246184
1689120082000,2023-07-12T00:01:22Z,43.8,TA120-T246183
1689120107000,2023-07-12T00:01:47Z,46.6,TA120-T246191
1689120121000,2023-07-12T00:02:01Z,48.3,TA120-T246187
1689120129000,2023-07-12T00:02:09Z,60.5,TA120-T246184
1689120142000,2023-07-12T00:02:22Z,43.8,TA120-T246183
1689120167000,2023-07-12T00:02:47Z,46.5,TA120-T246191
1689120181000,2023-07-12T00:03:01Z,51.8,TA120-T246187
1689120189000,2023-07-12T00:03:09Z,57.6,TA120-T246184
1689120202000,2023-07-12T00:03:22Z,43.8,TA120-T246183
1689120227000,2023-07-12T00:03:47Z,47.6,TA120-T246191
1689120241000,2023-07-12T00:04:01Z,56.6,TA120-T246187
1689120249000,2023-07-12T00:04:09Z,57.2,TA120-T246184
1689120262000,2023-07-12T00:04:22Z,43.8,TA120-T246183
1689120287000,2023-07-12T00:04:47Z,52.4,TA120-T246191
1689120301000,2023-07-12T00:05:01Z,53,TA120-T246187
1689120309000,2023-07-12T00:05:09Z,53.5,TA120-T246184
1689120322000,2023-07-12T00:05:22Z,43.7,TA120-T246183
1689120347000,2023-07-12T00:05:47Z,46.5,TA120-T246191
1689120361000,2023-07-12T00:06:01Z,48.6,TA120-T246187
1689120369000,2023-07-12T00:06:09Z,57.7,TA120-T246184
1689120382000,2023-07-12T00:06:22Z,43.8,TA120-T246183
1689120407000,2023-07-12T00:06:47Z,48.5,TA120-T246191
1689120421000,2023-07-12T00:07:01Z,48.2,TA120-T246187
1689120429000,2023-07-12T00:07:09Z,63.6,TA120-T246184
1689120442000,2023-07-12T00:07:22Z,43.7,TA120-T246183
1689120467000,2023-07-12T00:07:47Z,47.4,TA120-T246191
1689120481000,2023-07-12T00:08:01Z,50.7,TA120-T246187
1689120489000,2023-07-12T00:08:09Z,59.3,TA120-T246184
1689120502000,2023-07-12T00:08:22Z,43.7,TA120-T246183
1689120527000,2023-07-12T00:08:47Z,50,TA120-T246191
1689120541000,2023-07-12T00:09:01Z,58.9,TA120-T246187
1689120549000,2023-07-12T00:09:09Z,65.7,TA120-T246184
1689120562000,2023-07-12T00:09:22Z,43.7,TA120-T246183
1689120587000,2023-07-12T00:09:47Z,46.3,TA120-T246191
1689120601000,2023-07-12T00:10:01Z,50.7,TA120-T246187
1689120609000,2023-07-12T00:10:09Z,68,TA120-T246184
1689120622000,2023-07-12T00:10:22Z,43.8,TA120-T246183
1689120647000,2023-07-12T00:10:47Z,46.5,TA120-T246191
1689120661000,2023-07-12T00:11:01Z,52.1,TA120-T246187
1689120669000,2023-07-12T00:11:09Z,52.3,TA120-T246184
1689120682000,2023-07-12T00:11:22Z,43.7,TA120-T246183
1689120707000,2023-07-12T00:11:47Z,50.3,TA120-T246191
1689120721000,2023-07-12T00:12:01Z,47.8,TA120-T246187
1689120729000,2023-07-12T00:12:09Z,61.5,TA120-T246184
1689120742000,2023-07-12T00:12:22Z,43.7,TA120-T246183
1689120767000,2023-07-12T00:12:47Z,46.9,TA120-T246191
1689120781000,2023-07-12T00:13:01Z,50.5,TA120-T246187
1689120789000,2023-07-12T00:13:09Z,56.7,TA120-T246184
1689120802000,2023-07-12T00:13:22Z,43.7,TA120-T246183
1689120827000,2023-07-12T00:13:47Z,48.8,TA120-T246191
1689120841000,2023-07-12T00:14:01Z,49.8,TA120-T246187
1689120849000,2023-07-12T00:14:09Z,67.4,TA120-T246184
1689120862000,2023-07-12T00:14:22Z,43.7,TA120-T246183
1689120887000,2023-07-12T00:14:47Z,48.6,TA120-T246191
1689120901000,2023-07-12T00:15:01Z,50.5,TA120-T246187
1689120909000,2023-07-12T00:15:09Z,64.7,TA120-T246184
1689120922000,2023-07-12T00:15:22Z,43.7,TA120-T246183
1689120947000,2023-07-12T00:15:47Z,49.6,TA120-T246191
1689120961000,2023-07-12T00:16:01Z,47.8,TA120-T246187
1689120969000,2023-07-12T00:16:09Z,58.6,TA120-T246184
1689120982000,2023-07-12T00:16:22Z,43.7,TA120-T246183
1689121007000,2023-07-12T00:16:47Z,47,TA120-T246191
1689121021000,2023-07-12T00:17:01Z,51.3,TA120-T246187
1689121029000,2023-07-12T00:17:09Z,60.6,TA120-T246184
1689121042000,2023-07-12T00:17:22Z,43.7,TA120-T246183
1689121067000,2023-07-12T00:17:47Z,46.5,TA120-T246191
1689121081000,2023-07-12T00:18:01Z,49.4,TA120-T246187
1689121089000,2023-07-12T00:18:09Z,60,TA120-T246184
1689121102000,2023-07-12T00:18:22Z,43.7,TA120-T246183
1689121127000,2023-07-12T00:18:47Z,46.4,TA120-T246191
1689121141000,2023-07-12T00:19:01Z,51.5,TA120-T246187
1689121149000,2023-07-12T00:19:09Z,61.7,TA120-T246184
1689121162000,2023-07-12T00:19:22Z,43.8,TA120-T246183
1689121187000,2023-07-12T00:19:47Z,46.8,TA120-T246191
1689121201000,2023-07-12T00:20:01Z,48.8,TA120-T246187
1689121209000,2023-07-12T00:20:09Z,58,TA120-T246184
1689121222000,2023-07-12T00:20:22Z,43.7,TA120-T246183
1689121247000,2023-07-12T00:20:47Z,50.9,TA120-T246191
1689121261000,2023-07-12T00:21:01Z,52,TA120-T246187
1689121269000,2023-07-12T00:21:09Z,60,TA120-T246184
1689121282000,2023-07-12T00:21:22Z,43.8,TA120-T246183
1689121307000,2023-07-12T00:21:47Z,47,TA120-T246191
1689121321000,2023-07-12T00:22:01Z,52.7,TA120-T246187
1689121329000,2023-07-12T00:22:09Z,61.2,TA120-T246184
1689121342000,2023-07-12T00:22:22Z,43.8,TA120-T246183
1689121367000,2023-07-12T00:22:47Z,46.6,TA120-T246191
1689121381000,2023-07-12T00:23:01Z,56,TA120-T246187
1689121389000,2023-07-12T00:23:09Z,62.1,TA120-T246184
1689121402000,2023-07-12T00:23:22Z,43.8,TA120-T246183
1689121427000,2023-07-12T00:23:47Z,47.6,TA120-T246191
1689121441000,2023-07-12T00:24:01Z,51.2,TA120-T246187
1689121449000,2023-07-12T00:24:09Z,53.1,TA120-T246184
1689121462000,2023-07-12T00:24:22Z,43.8,TA120-T246183
1689121487000,2023-07-12T00:24:47Z,48.3,TA120-T246191
1689121505000,2023-07-12T00:25:05Z,49.5,TA120-T246187
1689121509000,2023-07-12T00:25:09Z,60.5,TA120-T246184
1689121522000,2023-07-12T00:25:22Z,43.8,TA120-T246183
1689121547000,2023-07-12T00:25:47Z,46.5,TA120-T246191
1689121565000,2023-07-12T00:26:05Z,51.2,TA120-T246187
1689121569000,2023-07-12T00:26:09Z,64,TA120-T246184
1689121582000,2023-07-12T00:26:22Z,43.8,TA120-T246183
1689121607000,2023-07-12T00:26:47Z,46.5,TA120-T246191
1689121625000,2023-07-12T00:27:05Z,51.1,TA120-T246187
1689121629000,2023-07-12T00:27:09Z,65.7,TA120-T246184
1689121642000,2023-07-12T00:27:22Z,43.7,TA120-T246183
1689121667000,2023-07-12T00:27:47Z,46.5,TA120-T246191
1689121685000,2023-07-12T00:28:05Z,47.5,TA120-T246187
1689121689000,2023-07-12T00:28:09Z,68.4,TA120-T246184
1689121702000,2023-07-12T00:28:22Z,43.8,TA120-T246183
1689121727000,2023-07-12T00:28:47Z,46.5,TA120-T246191
1689121745000,2023-07-12T00:29:05Z,49.1,TA120-T246187
1689121749000,2023-07-12T00:29:09Z,62.1,TA120-T246184
1689121762000,2023-07-12T00:29:22Z,43.8,TA120-T246183
1689121787000,2023-07-12T00:29:47Z,48.3,TA120-T246191
1689121805000,2023-07-12T00:30:05Z,51.4,TA120-T246187
1689121809000,2023-07-12T00:30:09Z,64.4,TA120-T246184
1689121822000,2023-07-12T00:30:22Z,43.7,TA120-T246183
1689121847000,2023-07-12T00:30:47Z,47.7,TA120-T246191
1689121865000,2023-07-12T00:31:05Z,52.4,TA120-T246187
1689121869000,2023-07-12T00:31:09Z,65.2,TA120-T246184
1689121882000,2023-07-12T00:31:22Z,43.8,TA120-T246183
1689121907000,2023-07-12T00:31:47Z,47.1,TA120-T246191
1689121925000,2023-07-12T00:32:05Z,53.3,TA120-T246187
1689121929000,2023-07-12T00:32:09Z,59.5,TA120-T246184
1689121942000,2023-07-12T00:32:22Z,43.8,TA120-T246183
1689121967000,2023-07-12T00:32:47Z,49.5,TA120-T246191
1689121985000,2023-07-12T00:33:05Z,51.6,TA120-T246187
1689121989000,2023-07-12T00:33:09Z,62.1,TA120-T246184
1689122002000,2023-07-12T00:33:22Z,43.8,TA120-T246183
1689122027000,2023-07-12T00:33:47Z,52.1,TA120-T246191
1689122045000,2023-07-12T00:34:05Z,52.2,TA120-T246187
1689122049000,2023-07-12T00:34:09Z,62.2,TA120-T246184
1689122062000,2023-07-12T00:34:22Z,43.7,TA120-T246183
1689122087000,2023-07-12T00:34:47Z,49.6,TA120-T246191
1689122105000,2023-07-12T00:35:05Z,52.1,TA120-T246187
1689122109000,2023-07-12T00:35:09Z,61.4,TA120-T246184
1689122122000,2023-07-12T00:35:22Z,43.8,TA120-T246183
1689122147000,2023-07-12T00:35:47Z,53.1,TA120-T246191
1689122165000,2023-07-12T00:36:05Z,51.3,TA120-T246187
1689122169000,2023-07-12T00:36:09Z,63.6,TA120-T246184
1689122182000,2023-07-12T00:36:22Z,43.8,TA120-T246183
1689122207000,2023-07-12T00:36:47Z,46.5,TA120-T246191
1689122225000,2023-07-12T00:37:05Z,50,TA120-T246187
1689122229000,2023-07-12T00:37:09Z,63.6,TA120-T246184
1689122242000,2023-07-12T00:37:22Z,43.7,TA120-T246183
1689122267000,2023-07-12T00:37:47Z,47,TA120-T246191
1689122285000,2023-07-12T00:38:05Z,48.7,TA120-T246187
1689122289000,2023-07-12T00:38:09Z,63.3,TA120-T246184
1689122302000,2023-07-12T00:38:22Z,43.8,TA120-T246183
1689122327000,2023-07-12T00:38:47Z,48,TA120-T246191
1689122345000,2023-07-12T00:39:05Z,47.5,TA120-T246187
1689122349000,2023-07-12T00:39:09Z,60.4,TA120-T246184
1689122362000,2023-07-12T00:39:22Z,43.8,TA120-T246183
1689122387000,2023-07-12T00:39:47Z,47.2,TA120-T246191
1689122405000,2023-07-12T00:40:05Z,48.9,TA120-T246187
1689122409000,2023-07-12T00:40:09Z,64.2,TA120-T246184
1689122422000,2023-07-12T00:40:22Z,43.8,TA120-T246183
1689122447000,2023-07-12T00:40:47Z,49.4,TA120-T246191
1689122465000,2023-07-12T00:41:05Z,44.9,TA120-T246187
1689122469000,2023-07-12T00:41:09Z,50.1,TA120-T246184
1689122482000,2023-07-12T00:41:22Z,43.8,TA120-T246183
1689122507000,2023-07-12T00:41:47Z,48,TA120-T246191
1689122525000,2023-07-12T00:42:05Z,44.3,TA120-T246187
1689122529000,2023-07-12T00:42:09Z,59.5,TA120-T246184
1689122542000,2023-07-12T00:42:22Z,43.8,TA120-T246183
1689122567000,2023-07-12T00:42:47Z,46.4,TA120-T246191
1689122585000,2023-07-12T00:43:05Z,48.9,TA120-T246187
1689122589000,2023-07-12T00:43:09Z,67.7,TA120-T246184
1689122602000,2023-07-12T00:43:22Z,43.8,TA120-T246183
1689122627000,2023-07-12T00:43:47Z,49,TA120-T246191
1689122645000,2023-07-12T00:44:05Z,51.1,TA120-T246187
1689122649000,2023-07-12T00:44:09Z,62.6,TA120-T246184
1689122662000,2023-07-12T00:44:22Z,44,TA120-T246183
1689122687000,2023-07-12T00:44:47Z,47,TA120-T246191
1689122705000,2023-07-12T00:45:05Z,51.8,TA120-T246187
1689122709000,2023-07-12T00:45:09Z,54.7,TA120-T246184
1689122722000,2023-07-12T00:45:22Z,43.7,TA120-T246183
1689122747000,2023-07-12T00:45:47Z,47.3,TA120-T246191
1689122765000,2023-07-12T00:46:05Z,52.5,TA120-T246187
1689122769000,2023-07-12T00:46:09Z,58.4,TA120-T246184
1689122782000,2023-07-12T00:46:22Z,43.8,TA120-T246183
1689122807000,2023-07-12T00:46:47Z,51.4,TA120-T246191
1689122825000,2023-07-12T00:47:05Z,52.4,TA120-T246187
1689122829000,2023-07-12T00:47:09Z,50.4,TA120-T246184
1689122842000,2023-07-12T00:47:22Z,43.7,TA120-T246183
1689122867000,2023-07-12T00:47:47Z,47.2,TA120-T246191
1689122885000,2023-07-12T00:48:05Z,51.4,TA120-T246187
1689122889000,2023-07-12T00:48:09Z,50.5,TA120-T246184
1689122902000,2023-07-12T00:48:22Z,43.7,TA120-T246183
1689122927000,2023-07-12T00:48:47Z,47.7,TA120-T246191
1689122945000,2023-07-12T00:49:05Z,51.4,TA120-T246187
1689122949000,2023-07-12T00:49:09Z,63.9,TA120-T246184
1689122962000,2023-07-12T00:49:22Z,43.7,TA120-T246183
1689122987000,2023-07-12T00:49:47Z,52.2,TA120-T246191
1689123005000,2023-07-12T00:50:05Z,49,TA120-T246187
1689123009000,2023-07-12T00:50:09Z,58.8,TA120-T246184
1689123022000,2023-07-12T00:50:22Z,43.8,TA120-T246183
1689123047000,2023-07-12T00:50:47Z,53.1,TA120-T246191
1689123065000,2023-07-12T00:51:05Z,53.2,TA120-T246187
1689123069000,2023-07-12T00:51:09Z,58.2,TA120-T246184
1689123082000,2023-07-12T00:51:22Z,43.7,TA120-T246183
1689123107000,2023-07-12T00:51:47Z,58.5,TA120-T246191
1689123125000,2023-07-12T00:52:05Z,48.6,TA120-T246187
1689123129000,2023-07-12T00:52:09Z,56.8,TA120-T246184
1689123142000,2023-07-12T00:52:22Z,43.7,TA120-T246183
1689123167000,2023-07-12T00:52:47Z,51.3,TA120-T246191
1689123185000,2023-07-12T00:53:05Z,54.1,TA120-T246187
1689123189000,2023-07-12T00:53:09Z,54.2,TA120-T246184
1689123202000,2023-07-12T00:53:22Z,43.7,TA120-T246183
1689123227000,2023-07-12T00:53:47Z,46.6,TA120-T246191
1689123245000,2023-07-12T00:54:05Z,52.7,TA120-T246187
1689123249000,2023-07-12T00:54:09Z,52.6,TA120-T246184
1689123262000,2023-07-12T00:54:22Z,43.7,TA120-T246183
1689123287000,2023-07-12T00:54:47Z,46.8,TA120-T246191
1689123305000,2023-07-12T00:55:05Z,54.3,TA120-T246187
1689123309000,2023-07-12T00:55:09Z,64.5,TA120-T246184
1689123322000,2023-07-12T00:55:22Z,43.7,TA120-T246183
1689123347000,2023-07-12T00:55:47Z,46.5,TA120-T246191
1689123365000,2023-07-12T00:56:05Z,52.5,TA120-T246187
1689123369000,2023-07-12T00:56:09Z,63.2,TA120-T246184
1689123382000,2023-07-12T00:56:22Z,43.7,TA120-T246183
1689123407000,2023-07-12T00:56:47Z,46.4,TA120-T246191
1689123425000,2023-07-12T00:57:05Z,44.8,TA120-T246187
1689123429000,2023-07-12T00:57:09Z,56.7,TA120-T246184
1689123442000,2023-07-12T00:57:22Z,43.7,TA120-T246183
1689123467000,2023-07-12T00:57:47Z,46.4,TA120-T246191
1689123485000,2023-07-12T00:58:05Z,49.8,TA120-T246187
1689123489000,2023-07-12T00:58:09Z,63.1,TA120-T246184
1689123502000,2023-07-12T00:58:22Z,43.7,TA120-T246183
1689123527000,2023-07-12T00:58:47Z,47.9,TA120-T246191
1689123545000,2023-07-12T00:59:05Z,50.3,TA120-T246187
1689123549000,2023-07-12T00:59:09Z,63,TA120-T246184
1689123562000,2023-07-12T00:59:22Z,43.7,TA120-T246183
1689123587000,2023-07-12T00:59:47Z,46.3,TA120-T246191
1689123605000,2023-07-12T01:00:05Z,51.9,TA120-T246187
1689123609000,2023-07-12T01:00:09Z,58.8,TA120-T246184
1689123622000,2023-07-12T01:00:22Z,43.7,TA120-T246183
1689123647000,2023-07-12T01:00:47Z,46.3,TA120-T246191
1689123665000,2023-07-12T01:01:05Z,51.8,TA120-T246187
1689123669000,2023-07-12T01:01:09Z,59.6,TA120-T246184
1689123682000,2023-07-12T01:01:22Z,43.7,TA120-T246183
1689123707000,2023-07-12T01:01:47Z,50.2,TA120-T246191
1689123725000,2023-07-12T01:02:05Z,48,TA120-T246187
1689123729000,2023-07-12T01:02:09Z,52.1,TA120-T246184
1689123742000,2023-07-12T01:02:22Z,43.7,TA120-T246183
1689123767000,2023-07-12T01:02:47Z,46.5,TA120-T246191
1689123785000,2023-07-12T01:03:05Z,52,TA120-T246187
1689123789000,2023-07-12T01:03:09Z,50.4,TA120-T246184
1689123802000,2023-07-12T01:03:22Z,43.7,TA120-T246183
1689123827000,2023-07-12T01:03:47Z,47.3,TA120-T246191
1689123845000,2023-07-12T01:04:05Z,49,TA120-T246187
1689123849000,2023-07-12T01:04:09Z,50.5,TA120-T246184
1689123862000,2023-07-12T01:04:22Z,43.7,TA120-T246183
1689123887000,2023-07-12T01:04:47Z,46.5,TA120-T246191
1689123905000,2023-07-12T01:05:05Z,50,TA120-T246187
1689123909000,2023-07-12T01:05:09Z,59.7,TA120-T246184
1689123922000,2023-07-12T01:05:22Z,43.7,TA120-T246183
1689123947000,2023-07-12T01:05:47Z,46.6,TA120-T246191
1689123965000,2023-07-12T01:06:05Z,51.6,TA120-T246187
1689123969000,2023-07-12T01:06:09Z,53.3,TA120-T246184
1689123982000,2023-07-12T01:06:22Z,43.7,TA120-T246183
1689124007000,2023-07-12T01:06:47Z,46.8,TA120-T246191
1689124025000,2023-07-12T01:07:05Z,49.5,TA120-T246187
1689124029000,2023-07-12T01:07:09Z,67.7,TA120-T246184
1689124042000,2023-07-12T01:07:22Z,43.7,TA120-T246183
1689124067000,2023-07-12T01:07:47Z,47.5,TA120-T246191
1689124085000,2023-07-12T01:08:05Z,49.1,TA120-T246187
1689124089000,2023-07-12T01:08:09Z,62.5,TA120-T246184
1689124102000,2023-07-12T01:08:22Z,43.8,TA120-T246183
1689124127000,2023-07-12T01:08:47Z,52.2,TA120-T246191
1689124145000,2023-07-12T01:09:05Z,53.7,TA120-T246187
1689124149000,2023-07-12T01:09:09Z,64.4,TA120-T246184
1689124162000,2023-07-12T01:09:22Z,43.8,TA120-T246183
1689124187000,2023-07-12T01:09:47Z,46.7,TA120-T246191
1689124205000,2023-07-12T01:10:05Z,50.6,TA120-T246187
1689124209000,2023-07-12T01:10:09Z,63.4,TA120-T246184
1689124222000,2023-07-12T01:10:22Z,43.7,TA120-T246183
1689124247000,2023-07-12T01:10:47Z,46.9,TA120-T246191
1689124265000,2023-07-12T01:11:05Z,52.5,TA120-T246187
1689124269000,2023-07-12T01:11:09Z,62.5,TA120-T246184
1689124282000,2023-07-12T01:11:22Z,43.7,TA120-T246183
1689124307000,2023-07-12T01:11:47Z,46.8,TA120-T246191
1689124325000,2023-07-12T01:12:05Z,55.4,TA120-T246187
1689124329000,2023-07-12T01:12:09Z,59.3,TA120-T246184
1689124342000,2023-07-12T01:12:22Z,43.8,TA120-T246183
1689124367000,2023-07-12T01:12:47Z,46.6,TA120-T246191
1689124385000,2023-07-12T01:13:05Z,53.6,TA120-T246187
1689124389000,2023-07-12T01:13:09Z,62.7,TA120-T246184
1689124402000,2023-07-12T01:13:22Z,43.7,TA120-T246183
1689124427000,2023-07-12T01:13:47Z,46.2,TA120-T246191
1689124445000,2023-07-12T01:14:05Z,53,TA120-T246187
1689124449000,2023-07-12T01:14:09Z,59,TA120-T246184
1689124462000,2023-07-12T01:14:22Z,43.8,TA120-T246183
1689124487000,2023-07-12T01:14:47Z,51.6,TA120-T246191
1689124505000,2023-07-12T01:15:05Z,49.6,TA120-T246187
1689124509000,2023-07-12T01:15:09Z,57,TA120-T246184
1689124522000,2023-07-12T01:15:22Z,43.7,TA120-T246183
1689124547000,2023-07-12T01:15:47Z,46.3,TA120-T246191
1689124565000,2023-07-12T01:16:05Z,49.4,TA120-T246187
1689124569000,2023-07-12T01:16:09Z,51,TA120-T246184
1689124582000,2023-07-12T01:16:22Z,43.7,TA120-T246183
1689124607000,2023-07-12T01:16:47Z,47.7,TA120-T246191
1689124625000,2023-07-12T01:17:05Z,48,TA120-T246187
1689124629000,2023-07-12T01:17:09Z,68.3,TA120-T246184
1689124642000,2023-07-12T01:17:22Z,43.7,TA120-T246183
1689124667000,2023-07-12T01:17:47Z,49.2,TA120-T246191
1689124685000,2023-07-12T01:18:05Z,52.5,TA120-T246187
1689124689000,2023-07-12T01:18:09Z,54.1,TA120-T246184
1689124702000,2023-07-12T01:18:22Z,43.7,TA120-T246183
1689124727000,2023-07-12T01:18:47Z,56.9,TA120-T246191
1689124745000,2023-07-12T01:19:05Z,54.3,TA120-T246187
1689124749000,2023-07-12T01:19:09Z,61.7,TA120-T246184
1689124762000,2023-07-12T01:19:22Z,43.8,TA120-T246183
1689124787000,2023-07-12T01:19:47Z,52.5,TA120-T246191
1689124805000,2023-07-12T01:20:05Z,54.2,TA120-T246187
1689124809000,2023-07-12T01:20:09Z,66.8,TA120-T246184
1689124822000,2023-07-12T01:20:22Z,43.8,TA120-T246183
1689124847000,2023-07-12T01:20:47Z,47.3,TA120-T246191
1689124865000,2023-07-12T01:21:05Z,55,TA120-T246187
1689124869000,2023-07-12T01:21:09Z,57.9,TA120-T246184
1689124882000,2023-07-12T01:21:22Z,43.9,TA120-T246183
1689124907000,2023-07-12T01:21:47Z,46.8,TA120-T246191
1689124925000,2023-07-12T01:22:05Z,56.5,TA120-T246187
1689124929000,2023-07-12T01:22:09Z,57.6,TA120-T246184
1689124942000,2023-07-12T01:22:22Z,43.8,TA120-T246183
1689124967000,2023-07-12T01:22:47Z,47.2,TA120-T246191
1689124985000,2023-07-12T01:23:05Z,52.4,TA120-T246187
1689124989000,2023-07-12T01:23:09Z,64.6,TA120-T246184
1689125002000,2023-07-12T01:23:22Z,43.8,TA120-T246183
1689125027000,2023-07-12T01:23:47Z,48.2,TA120-T246191
1689125045000,2023-07-12T01:24:05Z,51.4,TA120-T246187
1689125049000,2023-07-12T01:24:09Z,66.4,TA120-T246184
1689125062000,2023-07-12T01:24:22Z,43.7,TA120-T246183
1689125087000,2023-07-12T01:24:47Z,51.9,TA120-T246191
1689125105000,2023-07-12T01:25:05Z,52.8,TA120-T246187
1689125109000,2023-07-12T01:25:09Z,64,TA120-T246184
1689125122000,2023-07-12T01:25:22Z,43.7,TA120-T246183
1689125147000,2023-07-12T01:25:47Z,49.6,TA120-T246191
1689125165000,2023-07-12T01:26:05Z,54,TA120-T246187
1689125169000,2023-07-12T01:26:09Z,65.9,TA120-T246184
1689125182000,2023-07-12T01:26:22Z,43.7,TA120-T246183
1689125207000,2023-07-12T01:26:47Z,48.7,TA120-T246191
1689125225000,2023-07-12T01:27:05Z,49.9,TA120-T246187
1689125229000,2023-07-12T01:27:09Z,59,TA120-T246184
1689125242000,2023-07-12T01:27:22Z,43.7,TA120-T246183
1689125267000,2023-07-12T01:27:47Z,46.7,TA120-T246191
1689125285000,2023-07-12T01:28:05Z,48.5,TA120-T246187
1689125289000,2023-07-12T01:28:09Z,62.1,TA120-T246184
1689125302000,2023-07-12T01:28:22Z,43.7,TA120-T246183
1689125327000,2023-07-12T01:28:47Z,46.4,TA120-T246191
1689125345000,2023-07-12T01:29:05Z,50.6,TA120-T246187
1689125349000,2023-07-12T01:29:09Z,66.3,TA120-T246184
1689125362000,2023-07-12T01:29:22Z,43.7,TA120-T246183
1689125387000,2023-07-12T01:29:47Z,50.3,TA120-T246191
1689125405000,2023-07-12T01:30:05Z,51.6,TA120-T246187
1689125409000,2023-07-12T01:30:09Z,65.9,TA120-T246184
1689125422000,2023-07-12T01:30:22Z,43.7,TA120-T246183
1689125447000,2023-07-12T01:30:47Z,46.8,TA120-T246191
1689125465000,2023-07-12T01:31:05Z,51.2,TA120-T246187
1689125469000,2023-07-12T01:31:09Z,65.4,TA120-T246184
1689125482000,2023-07-12T01:31:22Z,43.7,TA120-T246183
1689125507000,2023-07-12T01:31:47Z,48.6,TA120-T246191
1689125525000,2023-07-12T01:32:05Z,53,TA120-T246187
1689125529000,2023-07-12T01:32:09Z,66.9,TA120-T246184
1689125542000,2023-07-12T01:32:22Z,43.8,TA120-T246183
1689125567000,2023-07-12T01:32:47Z,46.6,TA120-T246191
1689125585000,2023-07-12T01:33:05Z,50.4,TA120-T246187
1689125589000,2023-07-12T01:33:09Z,64.4,TA120-T246184
1689125602000,2023-07-12T01:33:22Z,43.8,TA120-T246183
1689125627000,2023-07-12T01:33:47Z,47.5,TA120-T246191
1689125645000,2023-07-12T01:34:05Z,51.5,TA120-T246187
1689125649000,2023-07-12T01:34:09Z,62.6,TA120-T246184
1689125662000,2023-07-12T01:34:22Z,43.7,TA120-T246183
1689125687000,2023-07-12T01:34:47Z,49.5,TA120-T246191
1689125705000,2023-07-12T01:35:05Z,52.7,TA120-T246187
1689125709000,2023-07-12T01:35:09Z,67.1,TA120-T246184
1689125722000,2023-07-12T01:35:22Z,43.8,TA120-T246183
1689125747000,2023-07-12T01:35:47Z,46.5,TA120-T246191
1689125765000,2023-07-12T01:36:05Z,55.1,TA120-T246187
1689125769000,2023-07-12T01:36:09Z,65.3,TA120-T246184
1689125782000,2023-07-12T01:36:22Z,43.7,TA120-T246183
1689125807000,2023-07-12T01:36:47Z,49.4,TA120-T246191
1689125825000,2023-07-12T01:37:05Z,54.7,TA120-T246187
1689125829000,2023-07-12T01:37:09Z,65.7,TA120-T246184
1689125842000,2023-07-12T01:37:22Z,43.8,TA120-T246183
1689125867000,2023-07-12T01:37:47Z,50.2,TA120-T246191
1689125885000,2023-07-12T01:38:05Z,53.4,TA120-T246187
1689125889000,2023-07-12T01:38:09Z,63,TA120-T246184
1689125902000,2023-07-12T01:38:22Z,43.7,TA120-T246183
1689125927000,2023-07-12T01:38:47Z,46.6,TA120-T246191
1689125945000,2023-07-12T01:39:05Z,54.2,TA120-T246187
1689125949000,2023-07-12T01:39:09Z,61.9,TA120-T246184
1689125962000,2023-07-12T01:39:22Z,43.8,TA120-T246183
1689125987000,2023-07-12T01:39:47Z,51.9,TA120-T246191
1689126005000,2023-07-12T01:40:05Z,53,TA120-T246187
1689126009000,2023-07-12T01:40:09Z,62.3,TA120-T246184
1689126022000,2023-07-12T01:40:22Z,43.7,TA120-T246183
1689126047000,2023-07-12T01:40:47Z,51.3,TA120-T246191
1689126065000,2023-07-12T01:41:05Z,52.2,TA120-T246187
1689126069000,2023-07-12T01:41:09Z,66.3,TA120-T246184
1689126082000,2023-07-12T01:41:22Z,43.7,TA120-T246183
1689126107000,2023-07-12T01:41:47Z,48.2,TA120-T246191
1689126125000,2023-07-12T01:42:05Z,52,TA120-T246187
1689126129000,2023-07-12T01:42:09Z,67.5,TA120-T246184
1689126142000,2023-07-12T01:42:22Z,43.7,TA120-T246183
1689126167000,2023-07-12T01:42:47Z,56.3,TA120-T246191
1689126185000,2023-07-12T01:43:05Z,50.9,TA120-T246187
1689126189000,2023-07-12T01:43:09Z,57.1,TA120-T246184
1689126202000,2023-07-12T01:43:22Z,43.7,TA120-T246183
1689126227000,2023-07-12T01:43:47Z,50.7,TA120-T246191
1689126245000,2023-07-12T01:44:05Z,50.8,TA120-T246187
1689126249000,2023-07-12T01:44:09Z,56.8,TA120-T246184
1689126262000,2023-07-12T01:44:22Z,43.7,TA120-T246183
1689126287000,2023-07-12T01:44:47Z,52.3,TA120-T246191
1689126305000,2023-07-12T01:45:05Z,53.6,TA120-T246187
1689126309000,2023-07-12T01:45:09Z,63.7,TA120-T246184
1689126322000,2023-07-12T01:45:22Z,43.8,TA120-T246183
1689126347000,2023-07-12T01:45:47Z,47.7,TA120-T246191
1689126365000,2023-07-12T01:46:05Z,50.3,TA120-T246187
1689126369000,2023-07-12T01:46:09Z,58.9,TA120-T246184
