time,readable_time,dBA,dev-id
1679616020000,2023-03-24T00:00:20Z,49.3,TA120-T246184
1679616041000,2023-03-24T00:00:41Z,53.5,TA120-T246187
1679616044000,2023-03-24T00:00:44Z,37.7,TA120-T246183
1679616048000,2023-03-24T00:00:48Z,56,TA120-T246191
1679616080000,2023-03-24T00:01:20Z,48.7,TA120-T246184
1679616101000,2023-03-24T00:01:41Z,52.8,TA120-T246187
1679616104000,2023-03-24T00:01:44Z,37.6,TA120-T246183
1679616108000,2023-03-24T00:01:48Z,49,TA120-T246191
1679616140000,2023-03-24T00:02:20Z,64,TA120-T246184
1679616161000,2023-03-24T00:02:41Z,54,TA120-T246187
1679616164000,2023-03-24T00:02:44Z,37.6,TA120-T246183
1679616168000,2023-03-24T00:02:48Z,50.6,TA120-T246191
1679616200000,2023-03-24T00:03:20Z,65.6,TA120-T246184
1679616221000,2023-03-24T00:03:41Z,53.5,TA120-T246187
1679616224000,2023-03-24T00:03:44Z,37.6,TA120-T246183
1679616228000,2023-03-24T00:03:48Z,48.4,TA120-T246191
1679616260000,2023-03-24T00:04:20Z,66.7,TA120-T246184
1679616281000,2023-03-24T00:04:41Z,53.3,TA120-T246187
1679616284000,2023-03-24T00:04:44Z,37.6,TA120-T246183
1679616288000,2023-03-24T00:04:48Z,46.3,TA120-T246191
1679616320000,2023-03-24T00:05:20Z,55.3,TA120-T246184
1679616341000,2023-03-24T00:05:41Z,53.1,TA120-T246187
1679616344000,2023-03-24T00:05:44Z,37.7,TA120-T246183
1679616348000,2023-03-24T00:05:48Z,56.5,TA120-T246191
1679616380000,2023-03-24T00:06:20Z,65.7,TA120-T246184
1679616401000,2023-03-24T00:06:41Z,52.7,TA120-T246187
1679616404000,2023-03-24T00:06:44Z,37.6,TA120-T246183
1679616408000,2023-03-24T00:06:48Z,53.2,TA120-T246191
1679616440000,2023-03-24T00:07:20Z,57.7,TA120-T246184
1679616461000,2023-03-24T00:07:41Z,52.7,TA120-T246187
1679616464000,2023-03-24T00:07:44Z,37.5,TA120-T246183
1679616468000,2023-03-24T00:07:48Z,47.7,TA120-T246191
1679616500000,2023-03-24T00:08:20Z,64.3,TA120-T246184
1679616521000,2023-03-24T00:08:41Z,54.1,TA120-T246187
1679616524000,2023-03-24T00:08:44Z,37.6,TA120-T246183
1679616528000,2023-03-24T00:08:48Z,55.6,TA120-T246191
1679616560000,2023-03-24T00:09:20Z,60.2,TA120-T246184
1679616581000,2023-03-24T00:09:41Z,53,TA120-T246187
1679616584000,2023-03-24T00:09:44Z,37.6,TA120-T246183
1679616588000,2023-03-24T00:09:48Z,53.7,TA120-T246191
1679616620000,2023-03-24T00:10:20Z,59.3,TA120-T246184
1679616641000,2023-03-24T00:10:41Z,54.7,TA120-T246187
1679616644000,2023-03-24T00:10:44Z,37.6,TA120-T246183
1679616648000,2023-03-24T00:10:48Z,50.4,TA120-T246191
1679616680000,2023-03-24T00:11:20Z,65,TA120-T246184
1679616701000,2023-03-24T00:11:41Z,54.4,TA120-T246187
1679616704000,2023-03-24T00:11:44Z,37.6,TA120-T246183
1679616708000,2023-03-24T00:11:48Z,46.5,TA120-T246191
1679616740000,2023-03-24T00:12:20Z,55.4,TA120-T246184
1679616761000,2023-03-24T00:12:41Z,52.3,TA120-T246187
1679616764000,2023-03-24T00:12:44Z,37.7,TA120-T246183
1679616768000,2023-03-24T00:12:48Z,46.7,TA120-T246191
1679616800000,2023-03-24T00:13:20Z,56.9,TA120-T246184
1679616821000,2023-03-24T00:13:41Z,54.1,TA120-T246187
1679616824000,2023-03-24T00:13:44Z,37.6,TA120-T246183
1679616828000,2023-03-24T00:13:48Z,57.7,TA120-T246191
1679616860000,2023-03-24T00:14:20Z,53.2,TA120-T246184
1679616881000,2023-03-24T00:14:41Z,53.6,TA120-T246187
1679616884000,2023-03-24T00:14:44Z,37.6,TA120-T246183
1679616888000,2023-03-24T00:14:48Z,49.9,TA120-T246191
1679616920000,2023-03-24T00:15:20Z,60.8,TA120-T246184
1679616941000,2023-03-24T00:15:41Z,52,TA120-T246187
1679616944000,2023-03-24T00:15:44Z,37.6,TA120-T246183
1679616948000,2023-03-24T00:15:48Z,46.8,TA120-T246191
1679616980000,2023-03-24T00:16:20Z,67.4,TA120-T246184
1679617001000,2023-03-24T00:16:41Z,51.6,TA120-T246187
1679617004000,2023-03-24T00:16:44Z,37.7,TA120-T246183
1679617008000,2023-03-24T00:16:48Z,51.6,TA120-T246191
1679617040000,2023-03-24T00:17:20Z,63,TA120-T246184
1679617061000,2023-03-24T00:17:41Z,54,TA120-T246187
1679617064000,2023-03-24T00:17:44Z,37.6,TA120-T246183
1679617068000,2023-03-24T00:17:48Z,55.7,TA120-T246191
1679617100000,2023-03-24T00:18:20Z,59.7,TA120-T246184
1679617121000,2023-03-24T00:18:41Z,53.5,TA120-T246187
1679617124000,2023-03-24T00:18:44Z,37.6,TA120-T246183
1679617128000,2023-03-24T00:18:48Z,46.2,TA120-T246191
1679617160000,2023-03-24T00:19:20Z,60.1,TA120-T246184
1679617181000,2023-03-24T00:19:41Z,54,TA120-T246187
1679617184000,2023-03-24T00:19:44Z,37.6,TA120-T246183
1679617188000,2023-03-24T00:19:48Z,47.1,TA120-T246191
1679617220000,2023-03-24T00:20:20Z,53.9,TA120-T246184
1679617241000,2023-03-24T00:20:41Z,53.3,TA120-T246187
1679617244000,2023-03-24T00:20:44Z,37.6,TA120-T246183
1679617248000,2023-03-24T00:20:48Z,46.2,TA120-T246191
1679617280000,2023-03-24T00:21:20Z,64.3,TA120-T246184
1679617301000,2023-03-24T00:21:41Z,51.7,TA120-T246187
1679617304000,2023-03-24T00:21:44Z,37.7,TA120-T246183
1679617308000,2023-03-24T00:21:48Z,52.3,TA120-T246191
1679617340000,2023-03-24T00:22:20Z,52.4,TA120-T246184
1679617361000,2023-03-24T00:22:41Z,50.2,TA120-T246187
1679617364000,2023-03-24T00:22:44Z,37.7,TA120-T246183
1679617368000,2023-03-24T00:22:48Z,46.9,TA120-T246191
1679617400000,2023-03-24T00:23:20Z,66.6,TA120-T246184
1679617421000,2023-03-24T00:23:41Z,50.6,TA120-T246187
1679617424000,2023-03-24T00:23:44Z,37.7,TA120-T246183
1679617428000,2023-03-24T00:23:48Z,46.3,TA120-T246191
1679617460000,2023-03-24T00:24:20Z,51.9,TA120-T246184
1679617481000,2023-03-24T00:24:41Z,51.7,TA120-T246187
1679617484000,2023-03-24T00:24:44Z,37.8,TA120-T246183
1679617488000,2023-03-24T00:24:48Z,53.7,TA120-T246191
1679617520000,2023-03-24T00:25:20Z,64.1,TA120-T246184
1679617541000,2023-03-24T00:25:41Z,51.3,TA120-T246187
1679617544000,2023-03-24T00:25:44Z,37.7,TA120-T246183
1679617548000,2023-03-24T00:25:48Z,51.4,TA120-T246191
1679617580000,2023-03-24T00:26:20Z,59.5,TA120-T246184
1679617601000,2023-03-24T00:26:41Z,53.2,TA120-T246187
1679617604000,2023-03-24T00:26:44Z,37.7,TA120-T246183
1679617608000,2023-03-24T00:26:48Z,46.2,TA120-T246191
1679617640000,2023-03-24T00:27:20Z,65.3,TA120-T246184
1679617661000,2023-03-24T00:27:41Z,51.2,TA120-T246187
1679617664000,2023-03-24T00:27:44Z,37.7,TA120-T246183
1679617668000,2023-03-24T00:27:48Z,46.5,TA120-T246191
1679617700000,2023-03-24T00:28:20Z,62.5,TA120-T246184
1679617721000,2023-03-24T00:28:41Z,52,TA120-T246187
1679617724000,2023-03-24T00:28:44Z,37.7,TA120-T246183
1679617728000,2023-03-24T00:28:48Z,51.1,TA120-T246191
1679617760000,2023-03-24T00:29:20Z,49.9,TA120-T246184
1679617781000,2023-03-24T00:29:41Z,51.7,TA120-T246187
1679617784000,2023-03-24T00:29:44Z,37.7,TA120-T246183
1679617788000,2023-03-24T00:29:48Z,46.2,TA120-T246191
1679617820000,2023-03-24T00:30:20Z,54.6,TA120-T246184
1679617841000,2023-03-24T00:30:41Z,51.9,TA120-T246187
1679617844000,2023-03-24T00:30:44Z,37.7,TA120-T246183
1679617848000,2023-03-24T00:30:48Z,47,TA120-T246191
1679617880000,2023-03-24T00:31:20Z,57.6,TA120-T246184
1679617901000,2023-03-24T00:31:41Z,51.2,TA120-T246187
1679617904000,2023-03-24T00:31:44Z,37.9,TA120-T246183
1679617908000,2023-03-24T00:31:48Z,51.8,TA120-T246191
1679617940000,2023-03-24T00:32:20Z,65.7,TA120-T246184
1679617961000,2023-03-24T00:32:41Z,51.4,TA120-T246187
1679617964000,2023-03-24T00:32:44Z,37.7,TA120-T246183
1679617968000,2023-03-24T00:32:48Z,46,TA120-T246191
1679618000000,2023-03-24T00:33:20Z,55.3,TA120-T246184
1679618021000,2023-03-24T00:33:41Z,50.4,TA120-T246187
1679618024000,2023-03-24T00:33:44Z,37.8,TA120-T246183
1679618028000,2023-03-24T00:33:48Z,47.5,TA120-T246191
1679618060000,2023-03-24T00:34:20Z,56.1,TA120-T246184
1679618081000,2023-03-24T00:34:41Z,50.2,TA120-T246187
1679618084000,2023-03-24T00:34:44Z,37.7,TA120-T246183
1679618088000,2023-03-24T00:34:48Z,51.4,TA120-T246191
1679618120000,2023-03-24T00:35:20Z,60.1,TA120-T246184
1679618141000,2023-03-24T00:35:41Z,49.8,TA120-T246187
1679618144000,2023-03-24T00:35:44Z,37.7,TA120-T246183
1679618148000,2023-03-24T00:35:48Z,51.1,TA120-T246191
1679618180000,2023-03-24T00:36:20Z,52.6,TA120-T246184
1679618201000,2023-03-24T00:36:41Z,49.8,TA120-T246187
1679618204000,2023-03-24T00:36:44Z,37.7,TA120-T246183
1679618208000,2023-03-24T00:36:48Z,46,TA120-T246191
1679618240000,2023-03-24T00:37:20Z,57.4,TA120-T246184
1679618261000,2023-03-24T00:37:41Z,51.7,TA120-T246187
1679618264000,2023-03-24T00:37:44Z,37.7,TA120-T246183
1679618268000,2023-03-24T00:37:48Z,46.3,TA120-T246191
1679618300000,2023-03-24T00:38:20Z,67.5,TA120-T246184
1679618321000,2023-03-24T00:38:41Z,52,TA120-T246187
1679618324000,2023-03-24T00:38:44Z,37.6,TA120-T246183
1679618328000,2023-03-24T00:38:48Z,52.8,TA120-T246191
1679618360000,2023-03-24T00:39:20Z,58.6,TA120-T246184
1679618381000,2023-03-24T00:39:41Z,51.2,TA120-T246187
1679618384000,2023-03-24T00:39:44Z,37.7,TA120-T246183
1679618388000,2023-03-24T00:39:48Z,54.2,TA120-T246191
1679618420000,2023-03-24T00:40:20Z,53.9,TA120-T246184
1679618441000,2023-03-24T00:40:41Z,50.9,TA120-T246187
1679618444000,2023-03-24T00:40:44Z,37.6,TA120-T246183
1679618448000,2023-03-24T00:40:48Z,48.5,TA120-T246191
1679618480000,2023-03-24T00:41:20Z,63.8,TA120-T246184
1679618501000,2023-03-24T00:41:41Z,50.4,TA120-T246187
1679618504000,2023-03-24T00:41:44Z,37.6,TA120-T246183
1679618508000,2023-03-24T00:41:48Z,47.3,TA120-T246191
1679618540000,2023-03-24T00:42:20Z,60.8,TA120-T246184
1679618561000,2023-03-24T00:42:41Z,50.8,TA120-T246187
1679618564000,2023-03-24T00:42:44Z,37.5,TA120-T246183
1679618568000,2023-03-24T00:42:48Z,54.3,TA120-T246191
1679618600000,2023-03-24T00:43:20Z,58.1,TA120-T246184
1679618621000,2023-03-24T00:43:41Z,50.9,TA120-T246187
1679618624000,2023-03-24T00:43:44Z,37.5,TA120-T246183
1679618628000,2023-03-24T00:43:48Z,48.5,TA120-T246191
1679618660000,2023-03-24T00:44:20Z,51.7,TA120-T246184
1679618681000,2023-03-24T00:44:41Z,52.1,TA120-T246187
1679618684000,2023-03-24T00:44:44Z,37.5,TA120-T246183
1679618688000,2023-03-24T00:44:48Z,46.2,TA120-T246191
1679618720000,2023-03-24T00:45:20Z,53.9,TA120-T246184
1679618741000,2023-03-24T00:45:41Z,50.3,TA120-T246187
1679618744000,2023-03-24T00:45:44Z,37.6,TA120-T246183
1679618748000,2023-03-24T00:45:48Z,53.3,TA120-T246191
1679618780000,2023-03-24T00:46:20Z,65.8,TA120-T246184
1679618801000,2023-03-24T00:46:41Z,50,TA120-T246187
1679618804000,2023-03-24T00:46:44Z,37.6,TA120-T246183
1679618808000,2023-03-24T00:46:48Z,52.7,TA120-T246191
1679618840000,2023-03-24T00:47:20Z,65.2,TA120-T246184
1679618861000,2023-03-24T00:47:41Z,49.2,TA120-T246187
1679618864000,2023-03-24T00:47:44Z,37.6,TA120-T246183
1679618868000,2023-03-24T00:47:48Z,45.9,TA120-T246191
1679618900000,2023-03-24T00:48:20Z,54.9,TA120-T246184
1679618921000,2023-03-24T00:48:41Z,51.1,TA120-T246187
1679618924000,2023-03-24T00:48:44Z,37.6,TA120-T246183
1679618928000,2023-03-24T00:48:48Z,46.2,TA120-T246191
1679618960000,2023-03-24T00:49:20Z,65.2,TA120-T246184
1679618981000,2023-03-24T00:49:41Z,52.4,TA120-T246187
1679618984000,2023-03-24T00:49:44Z,37.5,TA120-T246183
1679618988000,2023-03-24T00:49:48Z,46.2,TA120-T246191
1679619020000,2023-03-24T00:50:20Z,65.1,TA120-T246184
1679619041000,2023-03-24T00:50:41Z,50,TA120-T246187
1679619044000,2023-03-24T00:50:44Z,37.7,TA120-T246183
1679619048000,2023-03-24T00:50:48Z,45.9,TA120-T246191
1679619080000,2023-03-24T00:51:20Z,56.6,TA120-T246184
1679619101000,2023-03-24T00:51:41Z,49.5,TA120-T246187
1679619104000,2023-03-24T00:51:44Z,37.7,TA120-T246183
1679619108000,2023-03-24T00:51:48Z,46.3,TA120-T246191
1679619140000,2023-03-24T00:52:20Z,49.2,TA120-T246184
1679619161000,2023-03-24T00:52:41Z,48.8,TA120-T246187
1679619164000,2023-03-24T00:52:44Z,37.6,TA120-T246183
1679619168000,2023-03-24T00:52:48Z,47.6,TA120-T246191
1679619200000,2023-03-24T00:53:20Z,66.7,TA120-T246184
1679619221000,2023-03-24T00:53:41Z,50.6,TA120-T246187
1679619224000,2023-03-24T00:53:44Z,37.6,TA120-T246183
1679619228000,2023-03-24T00:53:48Z,47,TA120-T246191
1679619260000,2023-03-24T00:54:20Z,67.2,TA120-T246184
1679619281000,2023-03-24T00:54:41Z,50,TA120-T246187
1679619284000,2023-03-24T00:54:44Z,37.6,TA120-T246183
1679619288000,2023-03-24T00:54:48Z,52.3,TA120-T246191
1679619320000,2023-03-24T00:55:20Z,62.8,TA120-T246184
1679619341000,2023-03-24T00:55:41Z,52.8,TA120-T246187
1679619344000,2023-03-24T00:55:44Z,37.6,TA120-T246183
1679619348000,2023-03-24T00:55:48Z,48.8,TA120-T246191
1679619380000,2023-03-24T00:56:20Z,49,TA120-T246184
1679619401000,2023-03-24T00:56:41Z,51,TA120-T246187
1679619404000,2023-03-24T00:56:44Z,37.7,TA120-T246183
1679619408000,2023-03-24T00:56:48Z,46.2,TA120-T246191
1679619440000,2023-03-24T00:57:20Z,66.1,TA120-T246184
1679619461000,2023-03-24T00:57:41Z,49.4,TA120-T246187
1679619464000,2023-03-24T00:57:44Z,37.6,TA120-T246183
1679619468000,2023-03-24T00:57:48Z,47.3,TA120-T246191
1679619500000,2023-03-24T00:58:20Z,65.6,TA120-T246184
1679619521000,2023-03-24T00:58:41Z,52.2,TA120-T246187
1679619524000,2023-03-24T00:58:44Z,37.8,TA120-T246183
1679619528000,2023-03-24T00:58:48Z,53.2,TA120-T246191
1679619560000,2023-03-24T00:59:20Z,51,TA120-T246184
1679619581000,2023-03-24T00:59:41Z,53.6,TA120-T246187
1679619584000,2023-03-24T00:59:44Z,37.7,TA120-T246183
1679619588000,2023-03-24T00:59:48Z,50.4,TA120-T246191
1679619620000,2023-03-24T01:00:20Z,66.7,TA120-T246184
1679619641000,2023-03-24T01:00:41Z,51.5,TA120-T246187
1679619644000,2023-03-24T01:00:44Z,37.8,TA120-T246183
1679619648000,2023-03-24T01:00:48Z,47.3,TA120-T246191
1679619680000,2023-03-24T01:01:20Z,62.8,TA120-T246184
1679619701000,2023-03-24T01:01:41Z,52.5,TA120-T246187
1679619704000,2023-03-24T01:01:44Z,37.8,TA120-T246183
1679619708000,2023-03-24T01:01:48Z,47.7,TA120-T246191
1679619740000,2023-03-24T01:02:20Z,52.7,TA120-T246184
1679619761000,2023-03-24T01:02:41Z,52.2,TA120-T246187
1679619764000,2023-03-24T01:02:44Z,37.7,TA120-T246183
1679619768000,2023-03-24T01:02:48Z,47.3,TA120-T246191
1679619800000,2023-03-24T01:03:20Z,61.1,TA120-T246184
1679619821000,2023-03-24T01:03:41Z,54,TA120-T246187
1679619824000,2023-03-24T01:03:44Z,37.7,TA120-T246183
1679619828000,2023-03-24T01:03:48Z,47.3,TA120-T246191
1679619860000,2023-03-24T01:04:20Z,52.3,TA120-T246184
1679619881000,2023-03-24T01:04:41Z,51.8,TA120-T246187
1679619884000,2023-03-24T01:04:44Z,37.7,TA120-T246183
1679619888000,2023-03-24T01:04:48Z,46.4,TA120-T246191
1679619920000,2023-03-24T01:05:20Z,59.4,TA120-T246184
1679619941000,2023-03-24T01:05:41Z,50.7,TA120-T246187
1679619944000,2023-03-24T01:05:44Z,38.2,TA120-T246183
1679619948000,2023-03-24T01:05:48Z,56.2,TA120-T246191
1679619980000,2023-03-24T01:06:20Z,49.2,TA120-T246184
1679620001000,2023-03-24T01:06:41Z,50.9,TA120-T246187
1679620004000,2023-03-24T01:06:44Z,37.9,TA120-T246183
1679620008000,2023-03-24T01:06:48Z,51.7,TA120-T246191
1679620040000,2023-03-24T01:07:20Z,49.1,TA120-T246184
1679620061000,2023-03-24T01:07:41Z,50.6,TA120-T246187
1679620064000,2023-03-24T01:07:44Z,37.7,TA120-T246183
1679620068000,2023-03-24T01:07:48Z,50.2,TA120-T246191
1679620100000,2023-03-24T01:08:20Z,63.1,TA120-T246184
1679620121000,2023-03-24T01:08:41Z,52.8,TA120-T246187
1679620124000,2023-03-24T01:08:44Z,37.7,TA120-T246183
1679620128000,2023-03-24T01:08:48Z,46.7,TA120-T246191
1679620160000,2023-03-24T01:09:20Z,65.4,TA120-T246184
1679620181000,2023-03-24T01:09:41Z,49.9,TA120-T246187
1679620184000,2023-03-24T01:09:44Z,37.7,TA120-T246183
1679620188000,2023-03-24T01:09:48Z,53.6,TA120-T246191
1679620220000,2023-03-24T01:10:20Z,49.9,TA120-T246184
1679620241000,2023-03-24T01:10:41Z,49.4,TA120-T246187
1679620244000,2023-03-24T01:10:44Z,37.8,TA120-T246183
1679620248000,2023-03-24T01:10:48Z,55.5,TA120-T246191
1679620280000,2023-03-24T01:11:20Z,61.6,TA120-T246184
1679620301000,2023-03-24T01:11:41Z,50.1,TA120-T246187
1679620304000,2023-03-24T01:11:44Z,37.8,TA120-T246183
1679620308000,2023-03-24T01:11:48Z,47.3,TA120-T246191
1679620340000,2023-03-24T01:12:20Z,50.6,TA120-T246184
1679620361000,2023-03-24T01:12:41Z,51.4,TA120-T246187
1679620364000,2023-03-24T01:12:44Z,37.8,TA120-T246183
1679620368000,2023-03-24T01:12:48Z,47.1,TA120-T246191
1679620400000,2023-03-24T01:13:20Z,63.6,TA120-T246184
1679620421000,2023-03-24T01:13:41Z,51.7,TA120-T246187
1679620424000,2023-03-24T01:13:44Z,37.8,TA120-T246183
1679620428000,2023-03-24T01:13:48Z,53.4,TA120-T246191
1679620460000,2023-03-24T01:14:20Z,48.6,TA120-T246184
1679620481000,2023-03-24T01:14:41Z,50.6,TA120-T246187
1679620484000,2023-03-24T01:14:44Z,37.8,TA120-T246183
1679620488000,2023-03-24T01:14:48Z,46.7,TA120-T246191
1679620520000,2023-03-24T01:15:20Z,52.3,TA120-T246184
1679620541000,2023-03-24T01:15:41Z,50.9,TA120-T246187
1679620544000,2023-03-24T01:15:44Z,37.8,TA120-T246183
1679620548000,2023-03-24T01:15:48Z,46,TA120-T246191
1679620580000,2023-03-24T01:16:20Z,56.4,TA120-T246184
1679620601000,2023-03-24T01:16:41Z,48.8,TA120-T246187
1679620604000,2023-03-24T01:16:44Z,37.8,TA120-T246183
1679620608000,2023-03-24T01:16:48Z,50.6,TA120-T246191
1679620640000,2023-03-24T01:17:20Z,58.9,TA120-T246184
1679620661000,2023-03-24T01:17:41Z,49.3,TA120-T246187
1679620664000,2023-03-24T01:17:44Z,37.9,TA120-T246183
1679620668000,2023-03-24T01:17:48Z,47,TA120-T246191
1679620700000,2023-03-24T01:18:20Z,55.4,TA120-T246184
1679620721000,2023-03-24T01:18:41Z,52.2,TA120-T246187
1679620724000,2023-03-24T01:18:44Z,37.8,TA120-T246183
1679620728000,2023-03-24T01:18:48Z,46.6,TA120-T246191
1679620760000,2023-03-24T01:19:20Z,59.6,TA120-T246184
1679620781000,2023-03-24T01:19:41Z,51,TA120-T246187
1679620784000,2023-03-24T01:19:44Z,37.8,TA120-T246183
1679620788000,2023-03-24T01:19:48Z,46.9,TA120-T246191
1679620820000,2023-03-24T01:20:20Z,65.8,TA120-T246184
1679620841000,2023-03-24T01:20:41Z,49.5,TA120-T246187
1679620844000,2023-03-24T01:20:44Z,37.8,TA120-T246183
1679620848000,2023-03-24T01:20:48Z,48.8,TA120-T246191
1679620880000,2023-03-24T01:21:20Z,66.6,TA120-T246184
1679620901000,2023-03-24T01:21:41Z,51.3,TA120-T246187
1679620904000,2023-03-24T01:21:44Z,37.7,TA120-T246183
1679620908000,2023-03-24T01:21:48Z,52.8,TA120-T246191
1679620940000,2023-03-24T01:22:20Z,60.7,TA120-T246184
1679620961000,2023-03-24T01:22:41Z,51.8,TA120-T246187
1679620964000,2023-03-24T01:22:44Z,37.7,TA120-T246183
1679620968000,2023-03-24T01:22:48Z,50.4,TA120-T246191
1679621000000,2023-03-24T01:23:20Z,48.7,TA120-T246184
1679621021000,2023-03-24T01:23:41Z,52,TA120-T246187
1679621024000,2023-03-24T01:23:44Z,37.8,TA120-T246183
1679621028000,2023-03-24T01:23:48Z,46.1,TA120-T246191
1679621060000,2023-03-24T01:24:20Z,48.9,TA120-T246184
1679621081000,2023-03-24T01:24:41Z,52.1,TA120-T246187
1679621084000,2023-03-24T01:24:44Z,37.8,TA120-T246183
1679621088000,2023-03-24T01:24:48Z,46.1,TA120-T246191
1679621120000,2023-03-24T01:25:20Z,49.1,TA120-T246184
1679621141000,2023-03-24T01:25:41Z,51.4,TA120-T246187
1679621144000,2023-03-24T01:25:44Z,37.6,TA120-T246183
1679621148000,2023-03-24T01:25:48Z,53.1,TA120-T246191
1679621180000,2023-03-24T01:26:20Z,62.2,TA120-T246184
1679621201000,2023-03-24T01:26:41Z,52.8,TA120-T246187
1679621204000,2023-03-24T01:26:44Z,37.7,TA120-T246183
1679621208000,2023-03-24T01:26:48Z,50.3,TA120-T246191
1679621240000,2023-03-24T01:27:20Z,53.2,TA120-T246184
1679621261000,2023-03-24T01:27:41Z,52,TA120-T246187
1679621264000,2023-03-24T01:27:44Z,37.7,TA120-T246183
1679621268000,2023-03-24T01:27:48Z,46.4,TA120-T246191
1679621300000,2023-03-24T01:28:20Z,59.8,TA120-T246184
1679621321000,2023-03-24T01:28:41Z,50.7,TA120-T246187
1679621324000,2023-03-24T01:28:44Z,37.7,TA120-T246183
1679621328000,2023-03-24T01:28:48Z,47.6,TA120-T246191
1679621360000,2023-03-24T01:29:20Z,54.5,TA120-T246184
1679621381000,2023-03-24T01:29:41Z,53.9,TA120-T246187
1679621384000,2023-03-24T01:29:44Z,37.8,TA120-T246183
1679621388000,2023-03-24T01:29:48Z,47.1,TA120-T246191
1679621420000,2023-03-24T01:30:20Z,49.4,TA120-T246184
1679621441000,2023-03-24T01:30:41Z,53.4,TA120-T246187
1679621444000,2023-03-24T01:30:44Z,37.7,TA120-T246183
1679621448000,2023-03-24T01:30:48Z,47.5,TA120-T246191
1679621480000,2023-03-24T01:31:20Z,53.4,TA120-T246184
1679621501000,2023-03-24T01:31:41Z,53.4,TA120-T246187
1679621504000,2023-03-24T01:31:44Z,37.7,TA120-T246183
1679621508000,2023-03-24T01:31:48Z,47,TA120-T246191
1679621540000,2023-03-24T01:32:20Z,63.9,TA120-T246184
1679621561000,2023-03-24T01:32:41Z,50.9,TA120-T246187
1679621564000,2023-03-24T01:32:44Z,37.8,TA120-T246183
1679621568000,2023-03-24T01:32:48Z,47.3,TA120-T246191
1679621600000,2023-03-24T01:33:20Z,59.3,TA120-T246184
1679621621000,2023-03-24T01:33:41Z,51.2,TA120-T246187
1679621624000,2023-03-24T01:33:44Z,37.7,TA120-T246183
1679621628000,2023-03-24T01:33:48Z,48,TA120-T246191
1679621660000,2023-03-24T01:34:20Z,61.9,TA120-T246184
1679621681000,2023-03-24T01:34:41Z,49.6,TA120-T246187
1679621684000,2023-03-24T01:34:44Z,37.7,TA120-T246183
1679621688000,2023-03-24T01:34:48Z,48.5,TA120-T246191
1679621720000,2023-03-24T01:35:20Z,56.3,TA120-T246184
1679621741000,2023-03-24T01:35:41Z,52.3,TA120-T246187
1679621744000,2023-03-24T01:35:44Z,37.6,TA120-T246183
1679621748000,2023-03-24T01:35:48Z,51.6,TA120-T246191
1679621780000,2023-03-24T01:36:20Z,63.2,TA120-T246184
1679621801000,2023-03-24T01:36:41Z,50.9,TA120-T246187
1679621804000,2023-03-24T01:36:44Z,37.5,TA120-T246183
1679621808000,2023-03-24T01:36:48Z,57.5,TA120-T246191
1679621840000,2023-03-24T01:37:20Z,53.6,TA120-T246184
1679621861000,2023-03-24T01:37:41Z,54.6,TA120-T246187
1679621864000,2023-03-24T01:37:44Z,37.6,TA120-T246183
1679621868000,2023-03-24T01:37:48Z,48.5,TA120-T246191
1679621900000,2023-03-24T01:38:20Z,64.4,TA120-T246184
1679621921000,2023-03-24T01:38:41Z,52.4,TA120-T246187
1679621924000,2023-03-24T01:38:44Z,37.7,TA120-T246183
1679621928000,2023-03-24T01:38:48Z,47.1,TA120-T246191
1679621960000,2023-03-24T01:39:20Z,64.4,TA120-T246184
1679621981000,2023-03-24T01:39:41Z,53.2,TA120-T246187
1679621984000,2023-03-24T01:39:44Z,37.6,TA120-T246183
1679621988000,2023-03-24T01:39:48Z,46.3,TA120-T246191
1679622020000,2023-03-24T01:40:20Z,58,TA120-T246184
1679622041000,2023-03-24T01:40:41Z,53.1,TA120-T246187
1679622044000,2023-03-24T01:40:44Z,37.6,TA120-T246183
1679622048000,2023-03-24T01:40:48Z,46.4,TA120-T246191
1679622080000,2023-03-24T01:41:20Z,56.1,TA120-T246184
1679622101000,2023-03-24T01:41:41Z,51.8,TA120-T246187
1679622104000,2023-03-24T01:41:44Z,37.7,TA120-T246183
1679622108000,2023-03-24T01:41:48Z,46.7,TA120-T246191
1679622140000,2023-03-24T01:42:20Z,64.2,TA120-T246184
1679622161000,2023-03-24T01:42:41Z,50.6,TA120-T246187
1679622164000,2023-03-24T01:42:44Z,37.7,TA120-T246183
1679622168000,2023-03-24T01:42:48Z,46.2,TA120-T246191
1679622200000,2023-03-24T01:43:20Z,61.3,TA120-T246184
1679622221000,2023-03-24T01:43:41Z,50.4,TA120-T246187
1679622224000,2023-03-24T01:43:44Z,37.6,TA120-T246183
1679622228000,2023-03-24T01:43:48Z,49.2,TA120-T246191
1679622260000,2023-03-24T01:44:20Z,62.7,TA120-T246184
1679622281000,2023-03-24T01:44:41Z,51.5,TA120-T246187
1679622284000,2023-03-24T01:44:44Z,37.6,TA120-T246183
1679622288000,2023-03-24T01:44:48Z,49.1,TA120-T246191
1679622320000,2023-03-24T01:45:20Z,48.5,TA120-T246184
1679622341000,2023-03-24T01:45:41Z,52.3,TA120-T246187
1679622344000,2023-03-24T01:45:44Z,37.6,TA120-T246183
1679622348000,2023-03-24T01:45:48Z,50.7,TA120-T246191
1679622380000,2023-03-24T01:46:20Z,56.4,TA120-T246184
