time,readable_time,dBA,dev-id
1710028804000,2024-03-10T00:00:04Z,34.6,TA120-T246183
1710028858000,2024-03-10T00:00:58Z,31.3,TA120-T246174
1710028868000,2024-03-10T00:01:08Z,34.8,TA120-T246183
1710028918000,2024-03-10T00:01:58Z,31.4,TA120-T246174
1710028928000,2024-03-10T00:02:08Z,34.9,TA120-T246183
1710028978000,2024-03-10T00:02:58Z,31.8,TA120-T246174
1710028988000,2024-03-10T00:03:08Z,35.1,TA120-T246183
1710029038000,2024-03-10T00:03:58Z,31.6,TA120-T246174
1710029048000,2024-03-10T00:04:08Z,35,TA120-T246183
1710029098000,2024-03-10T00:04:58Z,31.4,TA120-T246174
1710029108000,2024-03-10T00:05:08Z,35,TA120-T246183
1710029158000,2024-03-10T00:05:58Z,31.3,TA120-T246174
1710029168000,2024-03-10T00:06:08Z,34.9,TA120-T246183
1710029218000,2024-03-10T00:06:58Z,31.4,TA120-T246174
1710029228000,2024-03-10T00:07:08Z,34.8,TA120-T246183
1710029278000,2024-03-10T00:07:58Z,31.4,TA120-T246174
1710029288000,2024-03-10T00:08:08Z,34.8,TA120-T246183
1710029338000,2024-03-10T00:08:58Z,31.5,TA120-T246174
1710029348000,2024-03-10T00:09:08Z,35.1,TA120-T246183
1710029398000,2024-03-10T00:09:58Z,32.3,TA120-T246174
1710029408000,2024-03-10T00:10:08Z,35.4,TA120-T246183
1710029458000,2024-03-10T00:10:58Z,31.4,TA120-T246174
1710029468000,2024-03-10T00:11:08Z,35.2,TA120-T246183
1710029518000,2024-03-10T00:11:58Z,31.3,TA120-T246174
1710029528000,2024-03-10T00:12:08Z,35.2,TA120-T246183
1710029578000,2024-03-10T00:12:58Z,31.2,TA120-T246174
1710029588000,2024-03-10T00:13:08Z,35.1,TA120-T246183
1710029638000,2024-03-10T00:13:58Z,31.2,TA120-T246174
1710029648000,2024-03-10T00:14:08Z,35,TA120-T246183
1710029698000,2024-03-10T00:14:58Z,31.4,TA120-T246174
1710029708000,2024-03-10T00:15:08Z,35,TA120-T246183
1710029758000,2024-03-10T00:15:58Z,31.3,TA120-T246174
1710029768000,2024-03-10T00:16:08Z,35,TA120-T246183
1710029818000,2024-03-10T00:16:58Z,31.7,TA120-T246174
1710029828000,2024-03-10T00:17:08Z,35.2,TA120-T246183
1710029878000,2024-03-10T00:17:58Z,31.5,TA120-T246174
1710029888000,2024-03-10T00:18:08Z,35,TA120-T246183
1710029938000,2024-03-10T00:18:58Z,31.5,TA120-T246174
1710029948000,2024-03-10T00:19:08Z,35.1,TA120-T246183
1710029998000,2024-03-10T00:19:58Z,31.8,TA120-T246174
1710030008000,2024-03-10T00:20:08Z,35.1,TA120-T246183
1710030058000,2024-03-10T00:20:58Z,31.4,TA120-T246174
1710030068000,2024-03-10T00:21:08Z,35,TA120-T246183
1710030118000,2024-03-10T00:21:58Z,31.5,TA120-T246174
1710030128000,2024-03-10T00:22:08Z,35.1,TA120-T246183
1710030178000,2024-03-10T00:22:58Z,31.8,TA120-T246174
1710030188000,2024-03-10T00:23:08Z,35.2,TA120-T246183
1710030238000,2024-03-10T00:23:58Z,32.1,TA120-T246174
1710030248000,2024-03-10T00:24:08Z,35.1,TA120-T246183
1710030298000,2024-03-10T00:24:58Z,31.2,TA120-T246174
1710030308000,2024-03-10T00:25:08Z,35,TA120-T246183
1710030358000,2024-03-10T00:25:58Z,31.3,TA120-T246174
1710030368000,2024-03-10T00:26:08Z,34.9,TA120-T246183
1710030418000,2024-03-10T00:26:58Z,31.2,TA120-T246174
1710030428000,2024-03-10T00:27:08Z,35,TA120-T246183
1710030478000,2024-03-10T00:27:58Z,31.9,TA120-T246174
1710030488000,2024-03-10T00:28:08Z,35,TA120-T246183
1710030538000,2024-03-10T00:28:58Z,31.3,TA120-T246174
1710030548000,2024-03-10T00:29:08Z,34.8,TA120-T246183
1710030598000,2024-03-10T00:29:58Z,31.5,TA120-T246174
1710030608000,2024-03-10T00:30:08Z,34.9,TA120-T246183
1710030658000,2024-03-10T00:30:58Z,31.8,TA120-T246174
1710030668000,2024-03-10T00:31:08Z,35.1,TA120-T246183
1710030718000,2024-03-10T00:31:58Z,31.6,TA120-T246174
1710030728000,2024-03-10T00:32:08Z,34.9,TA120-T246183
1710030778000,2024-03-10T00:32:58Z,31.2,TA120-T246174
1710030788000,2024-03-10T00:33:08Z,34.8,TA120-T246183
1710030838000,2024-03-10T00:33:58Z,31.9,TA120-T246174
1710030848000,2024-03-10T00:34:08Z,35.1,TA120-T246183
1710030898000,2024-03-10T00:34:58Z,31.4,TA120-T246174
1710030908000,2024-03-10T00:35:08Z,34.9,TA120-T246183
1710030958000,2024-03-10T00:35:58Z,31.6,TA120-T246174
1710030968000,2024-03-10T00:36:08Z,34.9,TA120-T246183
1710031018000,2024-03-10T00:36:58Z,31.3,TA120-T246174
1710031028000,2024-03-10T00:37:08Z,34.8,TA120-T246183
1710031078000,2024-03-10T00:37:58Z,31.7,TA120-T246174
1710031088000,2024-03-10T00:38:08Z,35,TA120-T246183
1710031138000,2024-03-10T00:38:58Z,32,TA120-T246174
1710031148000,2024-03-10T00:39:08Z,35,TA120-T246183
1710031198000,2024-03-10T00:39:58Z,31.7,TA120-T246174
1710031208000,2024-03-10T00:40:08Z,35,TA120-T246183
1710031258000,2024-03-10T00:40:58Z,31.2,TA120-T246174
1710031268000,2024-03-10T00:41:08Z,34.8,TA120-T246183
1710031318000,2024-03-10T00:41:58Z,31.4,TA120-T246174
1710031328000,2024-03-10T00:42:08Z,34.9,TA120-T246183
1710031378000,2024-03-10T00:42:58Z,31.4,TA120-T246174
1710031388000,2024-03-10T00:43:08Z,34.8,TA120-T246183
1710031438000,2024-03-10T00:43:58Z,31.5,TA120-T246174
1710031448000,2024-03-10T00:44:08Z,34.9,TA120-T246183
1710031498000,2024-03-10T00:44:58Z,31.4,TA120-T246174
1710031508000,2024-03-10T00:45:08Z,34.6,TA120-T246183
1710031558000,2024-03-10T00:45:58Z,31.2,TA120-T246174
1710031568000,2024-03-10T00:46:08Z,34.5,TA120-T246183
1710031618000,2024-03-10T00:46:58Z,31.7,TA120-T246174
1710031628000,2024-03-10T00:47:08Z,34.8,TA120-T246183
1710031678000,2024-03-10T00:47:58Z,31.2,TA120-T246174
1710031688000,2024-03-10T00:48:08Z,34.6,TA120-T246183
1710031738000,2024-03-10T00:48:58Z,31.3,TA120-T246174
1710031748000,2024-03-10T00:49:08Z,34.6,TA120-T246183
1710031798000,2024-03-10T00:49:58Z,31.1,TA120-T246174
1710031808000,2024-03-10T00:50:08Z,34.5,TA120-T246183
1710031858000,2024-03-10T00:50:58Z,31.4,TA120-T246174
1710031868000,2024-03-10T00:51:08Z,34.6,TA120-T246183
1710031918000,2024-03-10T00:51:58Z,31.5,TA120-T246174
1710031928000,2024-03-10T00:52:08Z,34.7,TA120-T246183
1710031978000,2024-03-10T00:52:58Z,32,TA120-T246174
1710031988000,2024-03-10T00:53:08Z,34.8,TA120-T246183
1710032038000,2024-03-10T00:53:58Z,31.4,TA120-T246174
1710032048000,2024-03-10T00:54:08Z,34.6,TA120-T246183
1710032098000,2024-03-10T00:54:58Z,31.5,TA120-T246174
1710032108000,2024-03-10T00:55:08Z,34.7,TA120-T246183
1710032158000,2024-03-10T00:55:58Z,31.3,TA120-T246174
1710032168000,2024-03-10T00:56:08Z,34.6,TA120-T246183
1710032218000,2024-03-10T00:56:58Z,31.2,TA120-T246174
1710032228000,2024-03-10T00:57:08Z,34.5,TA120-T246183
1710032278000,2024-03-10T00:57:58Z,31.1,TA120-T246174
1710032288000,2024-03-10T00:58:08Z,34.6,TA120-T246183
1710032338000,2024-03-10T00:58:58Z,31.6,TA120-T246174
1710032348000,2024-03-10T00:59:08Z,34.7,TA120-T246183
1710032398000,2024-03-10T00:59:58Z,31.4,TA120-T246174
1710032408000,2024-03-10T01:00:08Z,34.7,TA120-T246183
1710032458000,2024-03-10T01:00:58Z,31.4,TA120-T246174
1710032468000,2024-03-10T01:01:08Z,35,TA120-T246183
1710032518000,2024-03-10T01:01:58Z,31.3,TA120-T246174
1710032528000,2024-03-10T01:02:08Z,35,TA120-T246183
1710032578000,2024-03-10T01:02:58Z,31.5,TA120-T246174
1710032588000,2024-03-10T01:03:08Z,34.7,TA120-T246183
1710032638000,2024-03-10T01:03:58Z,31.8,TA120-T246174
1710032648000,2024-03-10T01:04:08Z,35,TA120-T246183
1710032698000,2024-03-10T01:04:58Z,31.6,TA120-T246174
1710032708000,2024-03-10T01:05:08Z,34.6,TA120-T246183
1710032758000,2024-03-10T01:05:58Z,31.5,TA120-T246174
1710032768000,2024-03-10T01:06:08Z,34.7,TA120-T246183
1710032818000,2024-03-10T01:06:58Z,32.2,TA120-T246174
1710032828000,2024-03-10T01:07:08Z,35.1,TA120-T246183
1710032878000,2024-03-10T01:07:58Z,31.2,TA120-T246174
1710032888000,2024-03-10T01:08:08Z,34.8,TA120-T246183
1710032938000,2024-03-10T01:08:58Z,31.5,TA120-T246174
1710032948000,2024-03-10T01:09:08Z,34.9,TA120-T246183
1710032998000,2024-03-10T01:09:58Z,31.4,TA120-T246174
1710033008000,2024-03-10T01:10:08Z,34.9,TA120-T246183
1710033058000,2024-03-10T01:10:58Z,31.6,TA120-T246174
1710033068000,2024-03-10T01:11:08Z,34.9,TA120-T246183
1710033118000,2024-03-10T01:11:58Z,31.5,TA120-T246174
1710033128000,2024-03-10T01:12:08Z,34.8,TA120-T246183
1710033178000,2024-03-10T01:12:58Z,31.2,TA120-T246174
1710033188000,2024-03-10T01:13:08Z,34.7,TA120-T246183
1710033238000,2024-03-10T01:13:58Z,31.5,TA120-T246174
1710033248000,2024-03-10T01:14:08Z,34.9,TA120-T246183
1710033298000,2024-03-10T01:14:58Z,31.3,TA120-T246174
1710033308000,2024-03-10T01:15:08Z,34.8,TA120-T246183
1710033358000,2024-03-10T01:15:58Z,31.4,TA120-T246174
1710033368000,2024-03-10T01:16:08Z,34.8,TA120-T246183
1710033418000,2024-03-10T01:16:58Z,31.3,TA120-T246174
1710033428000,2024-03-10T01:17:08Z,34.8,TA120-T246183
1710033478000,2024-03-10T01:17:58Z,31.2,TA120-T246174
1710033488000,2024-03-10T01:18:08Z,34.7,TA120-T246183
1710033538000,2024-03-10T01:18:58Z,31.9,TA120-T246174
1710033548000,2024-03-10T01:19:08Z,35.1,TA120-T246183
1710033598000,2024-03-10T01:19:58Z,31.7,TA120-T246174
1710033608000,2024-03-10T01:20:08Z,35,TA120-T246183
1710033658000,2024-03-10T01:20:58Z,31.4,TA120-T246174
1710033668000,2024-03-10T01:21:08Z,34.7,TA120-T246183
1710033718000,2024-03-10T01:21:58Z,31.4,TA120-T246174
1710033728000,2024-03-10T01:22:08Z,34.8,TA120-T246183
1710033778000,2024-03-10T01:22:58Z,31.3,TA120-T246174
1710033788000,2024-03-10T01:23:08Z,34.8,TA120-T246183
1710033838000,2024-03-10T01:23:58Z,31.3,TA120-T246174
1710033848000,2024-03-10T01:24:08Z,34.7,TA120-T246183
1710033898000,2024-03-10T01:24:58Z,31.2,TA120-T246174
1710033908000,2024-03-10T01:25:08Z,34.7,TA120-T246183
1710033958000,2024-03-10T01:25:58Z,31.1,TA120-T246174
1710033968000,2024-03-10T01:26:08Z,34.7,TA120-T246183
1710034018000,2024-03-10T01:26:58Z,31.1,TA120-T246174
1710034028000,2024-03-10T01:27:08Z,34.7,TA120-T246183
1710034078000,2024-03-10T01:27:58Z,31.6,TA120-T246174
1710034088000,2024-03-10T01:28:08Z,35.2,TA120-T246183
1710034138000,2024-03-10T01:28:58Z,31.5,TA120-T246174
1710034148000,2024-03-10T01:29:08Z,35.2,TA120-T246183
1710034198000,2024-03-10T01:29:58Z,31.4,TA120-T246174
1710034208000,2024-03-10T01:30:08Z,35.1,TA120-T246183
1710034258000,2024-03-10T01:30:58Z,31.5,TA120-T246174
1710034268000,2024-03-10T01:31:08Z,35.3,TA120-T246183
1710034318000,2024-03-10T01:31:58Z,31.5,TA120-T246174
1710034328000,2024-03-10T01:32:08Z,35.2,TA120-T246183
1710034378000,2024-03-10T01:32:58Z,31.2,TA120-T246174
1710034388000,2024-03-10T01:33:08Z,35,TA120-T246183
1710034438000,2024-03-10T01:33:58Z,31.3,TA120-T246174
1710034448000,2024-03-10T01:34:08Z,35,TA120-T246183
1710034498000,2024-03-10T01:34:58Z,38,TA120-T246174
1710034508000,2024-03-10T01:35:08Z,40.3,TA120-T246183
1710034558000,2024-03-10T01:35:58Z,33,TA120-T246174
1710034568000,2024-03-10T01:36:08Z,35,TA120-T246183
1710034618000,2024-03-10T01:36:58Z,32,TA120-T246174
1710034628000,2024-03-10T01:37:08Z,35.4,TA120-T246183
1710034678000,2024-03-10T01:37:58Z,31.6,TA120-T246174
1710034688000,2024-03-10T01:38:08Z,34.9,TA120-T246183
1710034738000,2024-03-10T01:38:58Z,31.2,TA120-T246174
1710034748000,2024-03-10T01:39:08Z,34.8,TA120-T246183
1710034798000,2024-03-10T01:39:58Z,31.2,TA120-T246174
1710034808000,2024-03-10T01:40:08Z,34.9,TA120-T246183
1710034858000,2024-03-10T01:40:58Z,31.6,TA120-T246174
1710034868000,2024-03-10T01:41:08Z,35.1,TA120-T246183
1710034918000,2024-03-10T01:41:58Z,31.9,TA120-T246174
1710034928000,2024-03-10T01:42:08Z,35.3,TA120-T246183
1710034978000,2024-03-10T01:42:58Z,31.8,TA120-T246174
1710034988000,2024-03-10T01:43:08Z,35,TA120-T246183
1710035038000,2024-03-10T01:43:58Z,31.3,TA120-T246174
1710035048000,2024-03-10T01:44:08Z,34.6,TA120-T246183
1710035098000,2024-03-10T01:44:58Z,31.2,TA120-T246174
1710035108000,2024-03-10T01:45:08Z,34.6,TA120-T246183
1710035158000,2024-03-10T01:45:58Z,31.5,TA120-T246174
1710035168000,2024-03-10T01:46:08Z,34.7,TA120-T246183
1710035218000,2024-03-10T01:46:58Z,31.5,TA120-T246174
1710035228000,2024-03-10T01:47:08Z,34.8,TA120-T246183
1710035278000,2024-03-10T01:47:58Z,31.5,TA120-T246174
1710035288000,2024-03-10T01:48:08Z,34.6,TA120-T246183
1710035338000,2024-03-10T01:48:58Z,31.1,TA120-T246174
1710035348000,2024-03-10T01:49:08Z,34.5,TA120-T246183
1710035398000,2024-03-10T01:49:58Z,31.4,TA120-T246174
1710035408000,2024-03-10T01:50:08Z,34.6,TA120-T246183
1710035458000,2024-03-10T01:50:58Z,31.1,TA120-T246174
1710035468000,2024-03-10T01:51:08Z,34.5,TA120-T246183
1710035518000,2024-03-10T01:51:58Z,31.1,TA120-T246174
1710035528000,2024-03-10T01:52:08Z,34.6,TA120-T246183
1710035578000,2024-03-10T01:52:58Z,31.3,TA120-T246174
1710035588000,2024-03-10T01:53:08Z,34.6,TA120-T246183
1710035638000,2024-03-10T01:53:58Z,31.3,TA120-T246174
1710035648000,2024-03-10T01:54:08Z,34.6,TA120-T246183
1710035698000,2024-03-10T01:54:58Z,31.3,TA120-T246174
1710035708000,2024-03-10T01:55:08Z,34.5,TA120-T246183
1710035758000,2024-03-10T01:55:58Z,31.5,TA120-T246174
1710035768000,2024-03-10T01:56:08Z,34.6,TA120-T246183
1710035818000,2024-03-10T01:56:58Z,31.2,TA120-T246174
1710035828000,2024-03-10T01:57:08Z,34.5,TA120-T246183
1710035878000,2024-03-10T01:57:58Z,31.2,TA120-T246174
1710035888000,2024-03-10T01:58:08Z,34.6,TA120-T246183
1710035938000,2024-03-10T01:58:58Z,31.5,TA120-T246174
1710035948000,2024-03-10T01:59:08Z,34.7,TA120-T246183
1710035998000,2024-03-10T01:59:58Z,31.5,TA120-T246174
1710036008000,2024-03-10T02:00:08Z,34.7,TA120-T246183
1710036058000,2024-03-10T02:00:58Z,31.3,TA120-T246174
1710036068000,2024-03-10T02:01:08Z,35,TA120-T246183
1710036118000,2024-03-10T02:01:58Z,31.1,TA120-T246174
1710036128000,2024-03-10T02:02:08Z,34.6,TA120-T246183
1710036178000,2024-03-10T02:02:58Z,31.6,TA120-T246174
1710036188000,2024-03-10T02:03:08Z,34.9,TA120-T246183
1710036238000,2024-03-10T02:03:58Z,31.3,TA120-T246174
1710036248000,2024-03-10T02:04:08Z,34.8,TA120-T246183
1710036298000,2024-03-10T02:04:58Z,31.3,TA120-T246174
1710036308000,2024-03-10T02:05:08Z,34.9,TA120-T246183
1710036358000,2024-03-10T02:05:58Z,31.2,TA120-T246174
1710036368000,2024-03-10T02:06:08Z,34.8,TA120-T246183
1710036418000,2024-03-10T02:06:58Z,31.5,TA120-T246174
1710036428000,2024-03-10T02:07:08Z,35,TA120-T246183
1710036478000,2024-03-10T02:07:58Z,31.4,TA120-T246174
1710036488000,2024-03-10T02:08:08Z,34.8,TA120-T246183
1710036538000,2024-03-10T02:08:58Z,31.5,TA120-T246174
1710036548000,2024-03-10T02:09:08Z,34.9,TA120-T246183
1710036598000,2024-03-10T02:09:58Z,31.3,TA120-T246174
1710036608000,2024-03-10T02:10:08Z,34.8,TA120-T246183
1710036658000,2024-03-10T02:10:58Z,31.5,TA120-T246174
1710036668000,2024-03-10T02:11:08Z,35,TA120-T246183
1710036718000,2024-03-10T02:11:58Z,31.2,TA120-T246174
1710036728000,2024-03-10T02:12:08Z,34.8,TA120-T246183
1710036778000,2024-03-10T02:12:58Z,31.2,TA120-T246174
1710036788000,2024-03-10T02:13:08Z,34.8,TA120-T246183
1710036838000,2024-03-10T02:13:58Z,31.4,TA120-T246174
1710036848000,2024-03-10T02:14:08Z,34.8,TA120-T246183
1710036898000,2024-03-10T02:14:58Z,31.2,TA120-T246174
1710036908000,2024-03-10T02:15:08Z,34.8,TA120-T246183
1710036958000,2024-03-10T02:15:58Z,31.1,TA120-T246174
1710036968000,2024-03-10T02:16:08Z,34.7,TA120-T246183
1710037018000,2024-03-10T02:16:58Z,31.1,TA120-T246174
1710037028000,2024-03-10T02:17:08Z,34.7,TA120-T246183
1710037078000,2024-03-10T02:17:58Z,31.2,TA120-T246174
1710037088000,2024-03-10T02:18:08Z,34.8,TA120-T246183
1710037138000,2024-03-10T02:18:58Z,31.5,TA120-T246174
1710037148000,2024-03-10T02:19:08Z,35,TA120-T246183
1710037198000,2024-03-10T02:19:58Z,31.8,TA120-T246174
1710037208000,2024-03-10T02:20:08Z,34.9,TA120-T246183
1710037258000,2024-03-10T02:20:58Z,31.2,TA120-T246174
1710037268000,2024-03-10T02:21:08Z,34.7,TA120-T246183
1710037318000,2024-03-10T02:21:58Z,31.5,TA120-T246174
1710037328000,2024-03-10T02:22:08Z,34.9,TA120-T246183
1710037378000,2024-03-10T02:22:58Z,31.1,TA120-T246174
1710037388000,2024-03-10T02:23:08Z,34.7,TA120-T246183
1710037438000,2024-03-10T02:23:58Z,31.3,TA120-T246174
1710037448000,2024-03-10T02:24:08Z,34.6,TA120-T246183
1710037498000,2024-03-10T02:24:58Z,31.1,TA120-T246174
1710037508000,2024-03-10T02:25:08Z,34.6,TA120-T246183
1710037558000,2024-03-10T02:25:58Z,31.1,TA120-T246174
1710037568000,2024-03-10T02:26:08Z,34.6,TA120-T246183
1710037618000,2024-03-10T02:26:58Z,31.4,TA120-T246174
1710037628000,2024-03-10T02:27:08Z,34.8,TA120-T246183
1710037678000,2024-03-10T02:27:58Z,31.3,TA120-T246174
1710037688000,2024-03-10T02:28:08Z,34.5,TA120-T246183
1710037738000,2024-03-10T02:28:58Z,31.1,TA120-T246174
1710037748000,2024-03-10T02:29:08Z,34.5,TA120-T246183
1710037798000,2024-03-10T02:29:58Z,31.1,TA120-T246174
1710037808000,2024-03-10T02:30:08Z,34.5,TA120-T246183
1710037858000,2024-03-10T02:30:58Z,31.4,TA120-T246174
1710037868000,2024-03-10T02:31:08Z,34.7,TA120-T246183
1710037918000,2024-03-10T02:31:58Z,31.3,TA120-T246174
1710037928000,2024-03-10T02:32:08Z,34.6,TA120-T246183
1710037978000,2024-03-10T02:32:58Z,31.3,TA120-T246174
1710037988000,2024-03-10T02:33:08Z,34.6,TA120-T246183
1710038038000,2024-03-10T02:33:58Z,31.7,TA120-T246174
1710038048000,2024-03-10T02:34:08Z,34.8,TA120-T246183
1710038098000,2024-03-10T02:34:58Z,31.3,TA120-T246174
1710038108000,2024-03-10T02:35:08Z,34.6,TA120-T246183
1710038158000,2024-03-10T02:35:58Z,31.1,TA120-T246174
1710038168000,2024-03-10T02:36:08Z,34.5,TA120-T246183
1710038218000,2024-03-10T02:36:58Z,31.5,TA120-T246174
1710038228000,2024-03-10T02:37:08Z,34.6,TA120-T246183
1710038278000,2024-03-10T02:37:58Z,31.2,TA120-T246174
1710038288000,2024-03-10T02:38:08Z,34.5,TA120-T246183
1710038338000,2024-03-10T02:38:58Z,31.1,TA120-T246174
1710038348000,2024-03-10T02:39:08Z,34.6,TA120-T246183
1710038398000,2024-03-10T02:39:58Z,31.4,TA120-T246174
1710038408000,2024-03-10T02:40:08Z,34.6,TA120-T246183
1710038458000,2024-03-10T02:40:58Z,31,TA120-T246174
1710038468000,2024-03-10T02:41:08Z,34.8,TA120-T246183
1710038518000,2024-03-10T02:41:58Z,31.8,TA120-T246174
1710038528000,2024-03-10T02:42:08Z,34.5,TA120-T246183
1710038578000,2024-03-10T02:42:58Z,31.1,TA120-T246174
1710038588000,2024-03-10T02:43:08Z,34.4,TA120-T246183
1710038638000,2024-03-10T02:43:58Z,31.1,TA120-T246174
1710038648000,2024-03-10T02:44:08Z,34.5,TA120-T246183
1710038698000,2024-03-10T02:44:58Z,31.4,TA120-T246174
1710038708000,2024-03-10T02:45:08Z,34.6,TA120-T246183
1710038758000,2024-03-10T02:45:58Z,31.1,TA120-T246174
1710038768000,2024-03-10T02:46:08Z,34.5,TA120-T246183
1710038818000,2024-03-10T02:46:58Z,31.2,TA120-T246174
1710038828000,2024-03-10T02:47:08Z,34.6,TA120-T246183
1710038878000,2024-03-10T02:47:58Z,31.3,TA120-T246174
1710038888000,2024-03-10T02:48:08Z,34.7,TA120-T246183
1710038938000,2024-03-10T02:48:58Z,31.6,TA120-T246174
1710038948000,2024-03-10T02:49:08Z,34.8,TA120-T246183
1710038998000,2024-03-10T02:49:58Z,31.2,TA120-T246174
1710039008000,2024-03-10T02:50:08Z,34.7,TA120-T246183
1710039058000,2024-03-10T02:50:58Z,31,TA120-T246174
1710039068000,2024-03-10T02:51:08Z,34.7,TA120-T246183
1710039118000,2024-03-10T02:51:58Z,31.3,TA120-T246174
1710039128000,2024-03-10T02:52:08Z,34.8,TA120-T246183
1710039178000,2024-03-10T02:52:58Z,31.4,TA120-T246174
1710039188000,2024-03-10T02:53:08Z,34.9,TA120-T246183
1710039238000,2024-03-10T02:53:58Z,31.2,TA120-T246174
1710039248000,2024-03-10T02:54:08Z,35,TA120-T246183
1710039298000,2024-03-10T02:54:58Z,31.7,TA120-T246174
1710039308000,2024-03-10T02:55:08Z,35.1,TA120-T246183
1710039358000,2024-03-10T02:55:58Z,31.1,TA120-T246174
1710039368000,2024-03-10T02:56:08Z,35,TA120-T246183
1710039418000,2024-03-10T02:56:58Z,31.1,TA120-T246174
1710039428000,2024-03-10T02:57:08Z,35.1,TA120-T246183
1710039478000,2024-03-10T02:57:58Z,31.1,TA120-T246174
1710039488000,2024-03-10T02:58:08Z,35.1,TA120-T246183
1710039538000,2024-03-10T02:58:58Z,31.1,TA120-T246174
1710039548000,2024-03-10T02:59:08Z,35,TA120-T246183
1710039598000,2024-03-10T02:59:58Z,31.3,TA120-T246174
1710039608000,2024-03-10T03:00:08Z,35.1,TA120-T246183
1710039658000,2024-03-10T03:00:58Z,31.4,TA120-T246174
1710039668000,2024-03-10T03:01:08Z,35,TA120-T246183
1710039718000,2024-03-10T03:01:58Z,31.1,TA120-T246174
1710039728000,2024-03-10T03:02:08Z,34.9,TA120-T246183
1710039778000,2024-03-10T03:02:58Z,31.1,TA120-T246174
1710039788000,2024-03-10T03:03:08Z,34.9,TA120-T246183
1710039838000,2024-03-10T03:03:58Z,31.2,TA120-T246174
1710039848000,2024-03-10T03:04:08Z,34.9,TA120-T246183
1710039898000,2024-03-10T03:04:58Z,31.3,TA120-T246174
1710039908000,2024-03-10T03:05:08Z,34.9,TA120-T246183
1710039958000,2024-03-10T03:05:58Z,31.1,TA120-T246174
1710039968000,2024-03-10T03:06:08Z,34.9,TA120-T246183
1710040018000,2024-03-10T03:06:58Z,31.4,TA120-T246174
1710040028000,2024-03-10T03:07:08Z,35,TA120-T246183
1710040078000,2024-03-10T03:07:58Z,31.5,TA120-T246174
1710040088000,2024-03-10T03:08:08Z,35.1,TA120-T246183
1710040138000,2024-03-10T03:08:58Z,31.4,TA120-T246174
1710040148000,2024-03-10T03:09:08Z,35.1,TA120-T246183
1710040198000,2024-03-10T03:09:58Z,31.1,TA120-T246174
1710040208000,2024-03-10T03:10:08Z,34.9,TA120-T246183
1710040258000,2024-03-10T03:10:58Z,31.1,TA120-T246174
1710040268000,2024-03-10T03:11:08Z,34.8,TA120-T246183
1710040318000,2024-03-10T03:11:58Z,31.1,TA120-T246174
1710040328000,2024-03-10T03:12:08Z,34.8,TA120-T246183
1710040378000,2024-03-10T03:12:58Z,31.3,TA120-T246174
1710040388000,2024-03-10T03:13:08Z,34.8,TA120-T246183
1710040438000,2024-03-10T03:13:58Z,31.1,TA120-T246174
1710040448000,2024-03-10T03:14:08Z,34.8,TA120-T246183
1710040498000,2024-03-10T03:14:58Z,31.5,TA120-T246174
1710040508000,2024-03-10T03:15:08Z,35,TA120-T246183
1710040558000,2024-03-10T03:15:58Z,31.3,TA120-T246174
1710040568000,2024-03-10T03:16:08Z,34.9,TA120-T246183
1710040618000,2024-03-10T03:16:58Z,31.4,TA120-T246174
1710040628000,2024-03-10T03:17:08Z,34.9,TA120-T246183
1710040678000,2024-03-10T03:17:58Z,31.1,TA120-T246174
1710040688000,2024-03-10T03:18:08Z,34.7,TA120-T246183
1710040738000,2024-03-10T03:18:58Z,31.7,TA120-T246174
1710040748000,2024-03-10T03:19:08Z,35.1,TA120-T246183
1710040798000,2024-03-10T03:19:58Z,31.4,TA120-T246174
1710040808000,2024-03-10T03:20:08Z,34.8,TA120-T246183
1710040858000,2024-03-10T03:20:58Z,31.3,TA120-T246174
1710040868000,2024-03-10T03:21:08Z,34.8,TA120-T246183
1710040918000,2024-03-10T03:21:58Z,31.1,TA120-T246174
1710040928000,2024-03-10T03:22:08Z,34.7,TA120-T246183
1710040978000,2024-03-10T03:22:58Z,31.6,TA120-T246174
1710040988000,2024-03-10T03:23:08Z,34.9,TA120-T246183
1710041038000,2024-03-10T03:23:58Z,31.2,TA120-T246174
1710041048000,2024-03-10T03:24:08Z,34.7,TA120-T246183
1710041098000,2024-03-10T03:24:58Z,31.2,TA120-T246174
1710041108000,2024-03-10T03:25:08Z,34.7,TA120-T246183
1710041158000,2024-03-10T03:25:58Z,31.6,TA120-T246174
1710041168000,2024-03-10T03:26:08Z,34.9,TA120-T246183
1710041218000,2024-03-10T03:26:58Z,31.2,TA120-T246174
1710041228000,2024-03-10T03:27:08Z,34.7,TA120-T246183
1710041278000,2024-03-10T03:27:58Z,31.1,TA120-T246174
1710041288000,2024-03-10T03:28:08Z,34.7,TA120-T246183
1710041338000,2024-03-10T03:28:58Z,31.1,TA120-T246174
1710041348000,2024-03-10T03:29:08Z,34.7,TA120-T246183
1710041398000,2024-03-10T03:29:58Z,31.4,TA120-T246174
1710041408000,2024-03-10T03:30:08Z,34.8,TA120-T246183
1710041458000,2024-03-10T03:30:58Z,31.4,TA120-T246174
1710041468000,2024-03-10T03:31:08Z,34.8,TA120-T246183
1710041518000,2024-03-10T03:31:58Z,31.1,TA120-T246174
1710041528000,2024-03-10T03:32:08Z,34.7,TA120-T246183
1710041578000,2024-03-10T03:32:58Z,31.2,TA120-T246174
