time,readable_time,dBA,dev-id
1694390409000,2023-09-11T00:00:09Z,55.8,TA120-T246184
1694390440000,2023-09-11T00:00:40Z,41.7,TA120-T246183
1694390440000,2023-09-11T00:00:40Z,48.2,TA120-T246187
1694390443000,2023-09-11T00:00:43Z,50.7,TA120-T246191
1694390469000,2023-09-11T00:01:09Z,61.5,TA120-T246184
1694390500000,2023-09-11T00:01:40Z,41.7,TA120-T246183
1694390500000,2023-09-11T00:01:40Z,49.6,TA120-T246187
1694390503000,2023-09-11T00:01:43Z,52.8,TA120-T246191
1694390529000,2023-09-11T00:02:09Z,63.2,TA120-T246184
1694390560000,2023-09-11T00:02:40Z,41.7,TA120-T246183
1694390560000,2023-09-11T00:02:40Z,50.5,TA120-T246187
1694390563000,2023-09-11T00:02:43Z,53.5,TA120-T246191
1694390589000,2023-09-11T00:03:09Z,67,TA120-T246184
1694390620000,2023-09-11T00:03:40Z,41.7,TA120-T246183
1694390620000,2023-09-11T00:03:40Z,49.7,TA120-T246187
1694390623000,2023-09-11T00:03:43Z,56.6,TA120-T246191
1694390649000,2023-09-11T00:04:09Z,64,TA120-T246184
1694390680000,2023-09-11T00:04:40Z,41.6,TA120-T246183
1694390680000,2023-09-11T00:04:40Z,50.6,TA120-T246187
1694390683000,2023-09-11T00:04:43Z,46.9,TA120-T246191
1694390709000,2023-09-11T00:05:09Z,63.6,TA120-T246184
1694390740000,2023-09-11T00:05:40Z,41.7,TA120-T246183
1694390740000,2023-09-11T00:05:40Z,47.2,TA120-T246187
1694390743000,2023-09-11T00:05:43Z,49.8,TA120-T246191
1694390769000,2023-09-11T00:06:09Z,67.5,TA120-T246184
1694390800000,2023-09-11T00:06:40Z,41.7,TA120-T246183
1694390800000,2023-09-11T00:06:40Z,43.9,TA120-T246187
1694390803000,2023-09-11T00:06:43Z,49,TA120-T246191
1694390829000,2023-09-11T00:07:09Z,62.5,TA120-T246184
1694390860000,2023-09-11T00:07:40Z,41.7,TA120-T246183
1694390860000,2023-09-11T00:07:40Z,42.5,TA120-T246187
1694390863000,2023-09-11T00:07:43Z,49.7,TA120-T246191
1694390889000,2023-09-11T00:08:09Z,61.1,TA120-T246184
1694390920000,2023-09-11T00:08:40Z,41.7,TA120-T246183
1694390920000,2023-09-11T00:08:40Z,43.6,TA120-T246187
1694390923000,2023-09-11T00:08:43Z,47,TA120-T246191
1694390949000,2023-09-11T00:09:09Z,59,TA120-T246184
1694390980000,2023-09-11T00:09:40Z,41.7,TA120-T246183
1694390980000,2023-09-11T00:09:40Z,48.6,TA120-T246187
1694390983000,2023-09-11T00:09:43Z,51.1,TA120-T246191
1694391009000,2023-09-11T00:10:09Z,52.7,TA120-T246184
1694391040000,2023-09-11T00:10:40Z,41.7,TA120-T246183
1694391040000,2023-09-11T00:10:40Z,49.6,TA120-T246187
1694391043000,2023-09-11T00:10:43Z,47.4,TA120-T246191
1694391069000,2023-09-11T00:11:09Z,64.4,TA120-T246184
1694391100000,2023-09-11T00:11:40Z,41.7,TA120-T246183
1694391100000,2023-09-11T00:11:40Z,44.2,TA120-T246187
1694391103000,2023-09-11T00:11:43Z,47.4,TA120-T246191
1694391129000,2023-09-11T00:12:09Z,65.2,TA120-T246184
1694391160000,2023-09-11T00:12:40Z,41.7,TA120-T246183
1694391160000,2023-09-11T00:12:40Z,44.5,TA120-T246187
1694391163000,2023-09-11T00:12:43Z,52.3,TA120-T246191
1694391189000,2023-09-11T00:13:09Z,67,TA120-T246184
1694391220000,2023-09-11T00:13:40Z,41.7,TA120-T246183
1694391220000,2023-09-11T00:13:40Z,48.1,TA120-T246187
1694391223000,2023-09-11T00:13:43Z,48.3,TA120-T246191
1694391249000,2023-09-11T00:14:09Z,52.8,TA120-T246184
1694391280000,2023-09-11T00:14:40Z,41.7,TA120-T246183
1694391280000,2023-09-11T00:14:40Z,46.7,TA120-T246187
1694391283000,2023-09-11T00:14:43Z,46.8,TA120-T246191
1694391309000,2023-09-11T00:15:09Z,64.1,TA120-T246184
1694391340000,2023-09-11T00:15:40Z,41.7,TA120-T246183
1694391340000,2023-09-11T00:15:40Z,44,TA120-T246187
1694391343000,2023-09-11T00:15:43Z,46.8,TA120-T246191
1694391369000,2023-09-11T00:16:09Z,57.7,TA120-T246184
1694391400000,2023-09-11T00:16:40Z,41.7,TA120-T246183
1694391400000,2023-09-11T00:16:40Z,46.8,TA120-T246187
1694391403000,2023-09-11T00:16:43Z,48.6,TA120-T246191
1694391429000,2023-09-11T00:17:09Z,52.9,TA120-T246184
1694391460000,2023-09-11T00:17:40Z,41.7,TA120-T246183
1694391460000,2023-09-11T00:17:40Z,46.7,TA120-T246187
1694391463000,2023-09-11T00:17:43Z,47.1,TA120-T246191
1694391489000,2023-09-11T00:18:09Z,53.2,TA120-T246184
1694391520000,2023-09-11T00:18:40Z,41.7,TA120-T246183
1694391520000,2023-09-11T00:18:40Z,47.9,TA120-T246187
1694391523000,2023-09-11T00:18:43Z,46.9,TA120-T246191
1694391549000,2023-09-11T00:19:09Z,53.7,TA120-T246184
1694391580000,2023-09-11T00:19:40Z,41.8,TA120-T246183
1694391580000,2023-09-11T00:19:40Z,52.1,TA120-T246187
1694391583000,2023-09-11T00:19:43Z,52.1,TA120-T246191
1694391609000,2023-09-11T00:20:09Z,69.1,TA120-T246184
1694391640000,2023-09-11T00:20:40Z,41.7,TA120-T246183
1694391640000,2023-09-11T00:20:40Z,52.8,TA120-T246187
1694391643000,2023-09-11T00:20:43Z,49.9,TA120-T246191
1694391669000,2023-09-11T00:21:09Z,68,TA120-T246184
1694391700000,2023-09-11T00:21:40Z,41.7,TA120-T246183
1694391700000,2023-09-11T00:21:40Z,52.3,TA120-T246187
1694391703000,2023-09-11T00:21:43Z,46.8,TA120-T246191
1694391729000,2023-09-11T00:22:09Z,61.1,TA120-T246184
1694391760000,2023-09-11T00:22:40Z,41.7,TA120-T246183
1694391760000,2023-09-11T00:22:40Z,50.9,TA120-T246187
1694391763000,2023-09-11T00:22:43Z,47,TA120-T246191
1694391789000,2023-09-11T00:23:09Z,63.8,TA120-T246184
1694391820000,2023-09-11T00:23:40Z,41.7,TA120-T246183
1694391820000,2023-09-11T00:23:40Z,44.5,TA120-T246187
1694391823000,2023-09-11T00:23:43Z,47.2,TA120-T246191
1694391849000,2023-09-11T00:24:09Z,64.2,TA120-T246184
1694391880000,2023-09-11T00:24:40Z,41.8,TA120-T246183
1694391880000,2023-09-11T00:24:40Z,45,TA120-T246187
1694391883000,2023-09-11T00:24:43Z,47.1,TA120-T246191
1694391909000,2023-09-11T00:25:09Z,57.6,TA120-T246184
1694391940000,2023-09-11T00:25:40Z,41.8,TA120-T246183
1694391940000,2023-09-11T00:25:40Z,50.3,TA120-T246187
1694391943000,2023-09-11T00:25:43Z,47.1,TA120-T246191
1694391969000,2023-09-11T00:26:09Z,62.7,TA120-T246184
1694392000000,2023-09-11T00:26:40Z,41.7,TA120-T246183
1694392000000,2023-09-11T00:26:40Z,53.8,TA120-T246187
1694392003000,2023-09-11T00:26:43Z,46.9,TA120-T246191
1694392029000,2023-09-11T00:27:09Z,64,TA120-T246184
1694392060000,2023-09-11T00:27:40Z,41.7,TA120-T246183
1694392060000,2023-09-11T00:27:40Z,50.6,TA120-T246187
1694392063000,2023-09-11T00:27:43Z,47,TA120-T246191
1694392089000,2023-09-11T00:28:09Z,54,TA120-T246184
1694392120000,2023-09-11T00:28:40Z,41.7,TA120-T246183
1694392120000,2023-09-11T00:28:40Z,46.9,TA120-T246187
1694392123000,2023-09-11T00:28:43Z,49,TA120-T246191
1694392149000,2023-09-11T00:29:09Z,65.5,TA120-T246184
1694392180000,2023-09-11T00:29:40Z,41.7,TA120-T246183
1694392180000,2023-09-11T00:29:40Z,47.6,TA120-T246187
1694392183000,2023-09-11T00:29:43Z,50.7,TA120-T246191
1694392209000,2023-09-11T00:30:09Z,58,TA120-T246184
1694392240000,2023-09-11T00:30:40Z,41.7,TA120-T246183
1694392240000,2023-09-11T00:30:40Z,47.8,TA120-T246187
1694392243000,2023-09-11T00:30:43Z,50.9,TA120-T246191
1694392269000,2023-09-11T00:31:09Z,59.9,TA120-T246184
1694392300000,2023-09-11T00:31:40Z,41.7,TA120-T246183
1694392300000,2023-09-11T00:31:40Z,47.9,TA120-T246187
1694392303000,2023-09-11T00:31:43Z,47.1,TA120-T246191
1694392329000,2023-09-11T00:32:09Z,62.7,TA120-T246184
1694392360000,2023-09-11T00:32:40Z,41.7,TA120-T246183
1694392360000,2023-09-11T00:32:40Z,42.8,TA120-T246187
1694392363000,2023-09-11T00:32:43Z,48.7,TA120-T246191
1694392389000,2023-09-11T00:33:09Z,59.9,TA120-T246184
1694392420000,2023-09-11T00:33:40Z,41.7,TA120-T246183
1694392420000,2023-09-11T00:33:40Z,46,TA120-T246187
1694392423000,2023-09-11T00:33:43Z,46.9,TA120-T246191
1694392449000,2023-09-11T00:34:09Z,63.2,TA120-T246184
1694392480000,2023-09-11T00:34:40Z,41.7,TA120-T246183
1694392480000,2023-09-11T00:34:40Z,43.4,TA120-T246187
1694392483000,2023-09-11T00:34:43Z,46.9,TA120-T246191
1694392509000,2023-09-11T00:35:09Z,65.6,TA120-T246184
1694392540000,2023-09-11T00:35:40Z,41.7,TA120-T246183
1694392540000,2023-09-11T00:35:40Z,48.6,TA120-T246187
1694392543000,2023-09-11T00:35:43Z,51.7,TA120-T246191
1694392569000,2023-09-11T00:36:09Z,62.3,TA120-T246184
1694392600000,2023-09-11T00:36:40Z,41.7,TA120-T246183
1694392600000,2023-09-11T00:36:40Z,46.8,TA120-T246187
1694392603000,2023-09-11T00:36:43Z,51.5,TA120-T246191
1694392629000,2023-09-11T00:37:09Z,64.2,TA120-T246184
1694392660000,2023-09-11T00:37:40Z,41.7,TA120-T246183
1694392660000,2023-09-11T00:37:40Z,50.5,TA120-T246187
1694392663000,2023-09-11T00:37:43Z,46.9,TA120-T246191
1694392689000,2023-09-11T00:38:09Z,66.6,TA120-T246184
1694392720000,2023-09-11T00:38:40Z,41.7,TA120-T246183
1694392720000,2023-09-11T00:38:40Z,47.8,TA120-T246187
1694392723000,2023-09-11T00:38:43Z,46.8,TA120-T246191
1694392749000,2023-09-11T00:39:09Z,67.3,TA120-T246184
1694392780000,2023-09-11T00:39:40Z,41.7,TA120-T246183
1694392780000,2023-09-11T00:39:40Z,44.1,TA120-T246187
1694392783000,2023-09-11T00:39:43Z,46.9,TA120-T246191
1694392809000,2023-09-11T00:40:09Z,58,TA120-T246184
1694392840000,2023-09-11T00:40:40Z,41.7,TA120-T246183
1694392840000,2023-09-11T00:40:40Z,50.2,TA120-T246187
1694392843000,2023-09-11T00:40:43Z,46.7,TA120-T246191
1694392869000,2023-09-11T00:41:09Z,64.2,TA120-T246184
1694392900000,2023-09-11T00:41:40Z,41.7,TA120-T246183
1694392900000,2023-09-11T00:41:40Z,50.2,TA120-T246187
1694392903000,2023-09-11T00:41:43Z,46.8,TA120-T246191
1694392929000,2023-09-11T00:42:09Z,53.8,TA120-T246184
1694392960000,2023-09-11T00:42:40Z,41.7,TA120-T246183
1694392960000,2023-09-11T00:42:40Z,48.4,TA120-T246187
1694392963000,2023-09-11T00:42:43Z,46.7,TA120-T246191
1694392989000,2023-09-11T00:43:09Z,65.1,TA120-T246184
1694393020000,2023-09-11T00:43:40Z,41.7,TA120-T246183
1694393020000,2023-09-11T00:43:40Z,48.1,TA120-T246187
1694393023000,2023-09-11T00:43:43Z,47,TA120-T246191
1694393049000,2023-09-11T00:44:09Z,60.6,TA120-T246184
1694393080000,2023-09-11T00:44:40Z,41.7,TA120-T246183
1694393080000,2023-09-11T00:44:40Z,43.6,TA120-T246187
1694393083000,2023-09-11T00:44:43Z,46.9,TA120-T246191
1694393109000,2023-09-11T00:45:09Z,65.2,TA120-T246184
1694393140000,2023-09-11T00:45:40Z,41.7,TA120-T246183
1694393140000,2023-09-11T00:45:40Z,46.9,TA120-T246187
1694393143000,2023-09-11T00:45:43Z,47.6,TA120-T246191
1694393169000,2023-09-11T00:46:09Z,62.3,TA120-T246184
1694393200000,2023-09-11T00:46:40Z,41.7,TA120-T246183
1694393200000,2023-09-11T00:46:40Z,42.6,TA120-T246187
1694393203000,2023-09-11T00:46:43Z,46.9,TA120-T246191
1694393229000,2023-09-11T00:47:09Z,54.7,TA120-T246184
1694393260000,2023-09-11T00:47:40Z,41.7,TA120-T246183
1694393260000,2023-09-11T00:47:40Z,49.4,TA120-T246187
1694393263000,2023-09-11T00:47:43Z,47.9,TA120-T246191
1694393289000,2023-09-11T00:48:09Z,52.8,TA120-T246184
1694393320000,2023-09-11T00:48:40Z,41.7,TA120-T246183
1694393320000,2023-09-11T00:48:40Z,50.9,TA120-T246187
1694393323000,2023-09-11T00:48:43Z,51.2,TA120-T246191
1694393349000,2023-09-11T00:49:09Z,58.9,TA120-T246184
1694393380000,2023-09-11T00:49:40Z,41.6,TA120-T246183
1694393380000,2023-09-11T00:49:40Z,44.9,TA120-T246187
1694393383000,2023-09-11T00:49:43Z,49.4,TA120-T246191
1694393409000,2023-09-11T00:50:09Z,65.3,TA120-T246184
1694393440000,2023-09-11T00:50:40Z,41.7,TA120-T246183
1694393440000,2023-09-11T00:50:40Z,51.5,TA120-T246187
1694393443000,2023-09-11T00:50:43Z,46.9,TA120-T246191
1694393469000,2023-09-11T00:51:09Z,65.5,TA120-T246184
1694393500000,2023-09-11T00:51:40Z,41.7,TA120-T246183
1694393500000,2023-09-11T00:51:40Z,49.6,TA120-T246187
1694393503000,2023-09-11T00:51:43Z,47.3,TA120-T246191
1694393529000,2023-09-11T00:52:09Z,52.6,TA120-T246184
1694393560000,2023-09-11T00:52:40Z,41.6,TA120-T246183
1694393560000,2023-09-11T00:52:40Z,46.9,TA120-T246187
1694393563000,2023-09-11T00:52:43Z,47.2,TA120-T246191
1694393589000,2023-09-11T00:53:09Z,54.7,TA120-T246184
1694393620000,2023-09-11T00:53:40Z,41.7,TA120-T246183
1694393620000,2023-09-11T00:53:40Z,52.4,TA120-T246187
1694393623000,2023-09-11T00:53:43Z,46.8,TA120-T246191
1694393649000,2023-09-11T00:54:09Z,64.8,TA120-T246184
1694393680000,2023-09-11T00:54:40Z,41.7,TA120-T246183
1694393680000,2023-09-11T00:54:40Z,43.8,TA120-T246187
1694393683000,2023-09-11T00:54:43Z,46.8,TA120-T246191
1694393709000,2023-09-11T00:55:09Z,52.9,TA120-T246184
1694393740000,2023-09-11T00:55:40Z,41.7,TA120-T246183
1694393740000,2023-09-11T00:55:40Z,47.9,TA120-T246187
1694393743000,2023-09-11T00:55:43Z,46.9,TA120-T246191
1694393769000,2023-09-11T00:56:09Z,65.7,TA120-T246184
1694393800000,2023-09-11T00:56:40Z,41.7,TA120-T246183
1694393800000,2023-09-11T00:56:40Z,46.3,TA120-T246187
1694393803000,2023-09-11T00:56:43Z,47.3,TA120-T246191
1694393829000,2023-09-11T00:57:09Z,63.6,TA120-T246184
1694393860000,2023-09-11T00:57:40Z,41.7,TA120-T246183
1694393860000,2023-09-11T00:57:40Z,47.2,TA120-T246187
1694393863000,2023-09-11T00:57:43Z,48.9,TA120-T246191
1694393889000,2023-09-11T00:58:09Z,52.5,TA120-T246184
1694393920000,2023-09-11T00:58:40Z,41.7,TA120-T246183
1694393920000,2023-09-11T00:58:40Z,48.5,TA120-T246187
1694393923000,2023-09-11T00:58:43Z,46.8,TA120-T246191
1694393949000,2023-09-11T00:59:09Z,56.1,TA120-T246184
1694393980000,2023-09-11T00:59:40Z,41.7,TA120-T246183
1694393980000,2023-09-11T00:59:40Z,48.3,TA120-T246187
1694393983000,2023-09-11T00:59:43Z,46.9,TA120-T246191
1694394009000,2023-09-11T01:00:09Z,52.4,TA120-T246184
1694394040000,2023-09-11T01:00:40Z,41.7,TA120-T246183
1694394040000,2023-09-11T01:00:40Z,47.6,TA120-T246187
1694394043000,2023-09-11T01:00:43Z,51.5,TA120-T246191
1694394069000,2023-09-11T01:01:09Z,57.6,TA120-T246184
1694394100000,2023-09-11T01:01:40Z,41.7,TA120-T246183
1694394100000,2023-09-11T01:01:40Z,50.6,TA120-T246187
1694394103000,2023-09-11T01:01:43Z,47.6,TA120-T246191
1694394129000,2023-09-11T01:02:09Z,53.3,TA120-T246184
1694394160000,2023-09-11T01:02:40Z,41.7,TA120-T246183
1694394160000,2023-09-11T01:02:40Z,48.7,TA120-T246187
1694394163000,2023-09-11T01:02:43Z,52.3,TA120-T246191
1694394189000,2023-09-11T01:03:09Z,67.7,TA120-T246184
1694394220000,2023-09-11T01:03:40Z,41.7,TA120-T246183
1694394220000,2023-09-11T01:03:40Z,42.2,TA120-T246187
1694394223000,2023-09-11T01:03:43Z,47.2,TA120-T246191
1694394249000,2023-09-11T01:04:09Z,52.7,TA120-T246184
1694394280000,2023-09-11T01:04:40Z,41.8,TA120-T246183
1694394280000,2023-09-11T01:04:40Z,49.5,TA120-T246187
1694394283000,2023-09-11T01:04:43Z,52.4,TA120-T246191
1694394309000,2023-09-11T01:05:09Z,53,TA120-T246184
1694394340000,2023-09-11T01:05:40Z,41.7,TA120-T246183
1694394340000,2023-09-11T01:05:40Z,46.5,TA120-T246187
1694394343000,2023-09-11T01:05:43Z,47,TA120-T246191
1694394369000,2023-09-11T01:06:09Z,64.5,TA120-T246184
1694394400000,2023-09-11T01:06:40Z,41.8,TA120-T246183
1694394400000,2023-09-11T01:06:40Z,49.7,TA120-T246187
1694394403000,2023-09-11T01:06:43Z,46.7,TA120-T246191
1694394429000,2023-09-11T01:07:09Z,63.3,TA120-T246184
1694394460000,2023-09-11T01:07:40Z,41.8,TA120-T246183
1694394460000,2023-09-11T01:07:40Z,49.7,TA120-T246187
1694394463000,2023-09-11T01:07:43Z,52,TA120-T246191
1694394489000,2023-09-11T01:08:09Z,64.9,TA120-T246184
1694394520000,2023-09-11T01:08:40Z,41.7,TA120-T246183
1694394520000,2023-09-11T01:08:40Z,42.9,TA120-T246187
1694394523000,2023-09-11T01:08:43Z,50,TA120-T246191
1694394549000,2023-09-11T01:09:09Z,63.8,TA120-T246184
1694394580000,2023-09-11T01:09:40Z,41.7,TA120-T246183
1694394580000,2023-09-11T01:09:40Z,46.1,TA120-T246187
1694394583000,2023-09-11T01:09:43Z,51,TA120-T246191
1694394609000,2023-09-11T01:10:09Z,52.7,TA120-T246184
1694394640000,2023-09-11T01:10:40Z,46.8,TA120-T246187
1694394643000,2023-09-11T01:10:43Z,46.9,TA120-T246191
1694394644000,2023-09-11T01:10:44Z,41.8,TA120-T246183
1694394669000,2023-09-11T01:11:09Z,57.8,TA120-T246184
1694394700000,2023-09-11T01:11:40Z,47.4,TA120-T246187
1694394703000,2023-09-11T01:11:43Z,46.8,TA120-T246191
1694394704000,2023-09-11T01:11:44Z,41.7,TA120-T246183
1694394729000,2023-09-11T01:12:09Z,65.5,TA120-T246184
1694394760000,2023-09-11T01:12:40Z,49.4,TA120-T246187
1694394763000,2023-09-11T01:12:43Z,52.6,TA120-T246191
1694394764000,2023-09-11T01:12:44Z,41.7,TA120-T246183
1694394789000,2023-09-11T01:13:09Z,61.5,TA120-T246184
1694394820000,2023-09-11T01:13:40Z,49.8,TA120-T246187
1694394823000,2023-09-11T01:13:43Z,50.5,TA120-T246191
1694394824000,2023-09-11T01:13:44Z,41.7,TA120-T246183
1694394849000,2023-09-11T01:14:09Z,52.5,TA120-T246184
1694394880000,2023-09-11T01:14:40Z,42.5,TA120-T246187
1694394883000,2023-09-11T01:14:43Z,47,TA120-T246191
1694394884000,2023-09-11T01:14:44Z,41.7,TA120-T246183
1694394909000,2023-09-11T01:15:09Z,61.3,TA120-T246184
1694394940000,2023-09-11T01:15:40Z,47.7,TA120-T246187
1694394943000,2023-09-11T01:15:43Z,47,TA120-T246191
1694394944000,2023-09-11T01:15:44Z,41.8,TA120-T246183
1694394969000,2023-09-11T01:16:09Z,54.7,TA120-T246184
1694395000000,2023-09-11T01:16:40Z,44.6,TA120-T246187
1694395003000,2023-09-11T01:16:43Z,46.9,TA120-T246191
1694395004000,2023-09-11T01:16:44Z,41.8,TA120-T246183
1694395029000,2023-09-11T01:17:09Z,64.7,TA120-T246184
1694395060000,2023-09-11T01:17:40Z,41.9,TA120-T246187
1694395063000,2023-09-11T01:17:43Z,47.5,TA120-T246191
1694395064000,2023-09-11T01:17:44Z,41.7,TA120-T246183
1694395089000,2023-09-11T01:18:09Z,68.9,TA120-T246184
1694395120000,2023-09-11T01:18:40Z,45.5,TA120-T246187
1694395123000,2023-09-11T01:18:43Z,47.2,TA120-T246191
1694395124000,2023-09-11T01:18:44Z,41.8,TA120-T246183
1694395149000,2023-09-11T01:19:09Z,64.9,TA120-T246184
1694395180000,2023-09-11T01:19:40Z,47.7,TA120-T246187
1694395183000,2023-09-11T01:19:43Z,46.8,TA120-T246191
1694395184000,2023-09-11T01:19:44Z,41.8,TA120-T246183
1694395209000,2023-09-11T01:20:09Z,66.2,TA120-T246184
1694395240000,2023-09-11T01:20:40Z,49.9,TA120-T246187
1694395243000,2023-09-11T01:20:43Z,47,TA120-T246191
1694395244000,2023-09-11T01:20:44Z,41.7,TA120-T246183
1694395269000,2023-09-11T01:21:09Z,66,TA120-T246184
1694395300000,2023-09-11T01:21:40Z,51.8,TA120-T246187
1694395303000,2023-09-11T01:21:43Z,50,TA120-T246191
1694395304000,2023-09-11T01:21:44Z,41.7,TA120-T246183
1694395329000,2023-09-11T01:22:09Z,56.4,TA120-T246184
1694395360000,2023-09-11T01:22:40Z,43.1,TA120-T246187
1694395363000,2023-09-11T01:22:43Z,54.7,TA120-T246191
1694395364000,2023-09-11T01:22:44Z,41.8,TA120-T246183
1694395389000,2023-09-11T01:23:09Z,66,TA120-T246184
1694395420000,2023-09-11T01:23:40Z,44.1,TA120-T246187
1694395423000,2023-09-11T01:23:43Z,52.7,TA120-T246191
1694395424000,2023-09-11T01:23:44Z,41.7,TA120-T246183
1694395449000,2023-09-11T01:24:09Z,63.6,TA120-T246184
1694395480000,2023-09-11T01:24:40Z,49.1,TA120-T246187
1694395483000,2023-09-11T01:24:43Z,47.3,TA120-T246191
1694395484000,2023-09-11T01:24:44Z,41.7,TA120-T246183
1694395509000,2023-09-11T01:25:09Z,56.9,TA120-T246184
1694395540000,2023-09-11T01:25:40Z,48,TA120-T246187
1694395543000,2023-09-11T01:25:43Z,48.1,TA120-T246191
1694395544000,2023-09-11T01:25:44Z,41.7,TA120-T246183
1694395569000,2023-09-11T01:26:09Z,61.8,TA120-T246184
1694395600000,2023-09-11T01:26:40Z,49.2,TA120-T246187
1694395603000,2023-09-11T01:26:43Z,47.3,TA120-T246191
1694395604000,2023-09-11T01:26:44Z,41.7,TA120-T246183
1694395629000,2023-09-11T01:27:09Z,60.2,TA120-T246184
1694395660000,2023-09-11T01:27:40Z,51.9,TA120-T246187
1694395663000,2023-09-11T01:27:43Z,48.7,TA120-T246191
1694395664000,2023-09-11T01:27:44Z,41.7,TA120-T246183
1694395689000,2023-09-11T01:28:09Z,61,TA120-T246184
1694395720000,2023-09-11T01:28:40Z,48.7,TA120-T246187
1694395723000,2023-09-11T01:28:43Z,52.2,TA120-T246191
1694395724000,2023-09-11T01:28:44Z,41.7,TA120-T246183
1694395749000,2023-09-11T01:29:09Z,63.1,TA120-T246184
1694395780000,2023-09-11T01:29:40Z,49.2,TA120-T246187
1694395783000,2023-09-11T01:29:43Z,48.7,TA120-T246191
1694395784000,2023-09-11T01:29:44Z,41.7,TA120-T246183
1694395809000,2023-09-11T01:30:09Z,63.9,TA120-T246184
1694395840000,2023-09-11T01:30:40Z,43.1,TA120-T246187
1694395843000,2023-09-11T01:30:43Z,51,TA120-T246191
1694395844000,2023-09-11T01:30:44Z,41.7,TA120-T246183
1694395869000,2023-09-11T01:31:09Z,57.9,TA120-T246184
1694395900000,2023-09-11T01:31:40Z,51.2,TA120-T246187
1694395903000,2023-09-11T01:31:43Z,50.4,TA120-T246191
1694395904000,2023-09-11T01:31:44Z,41.7,TA120-T246183
1694395929000,2023-09-11T01:32:09Z,65.5,TA120-T246184
1694395960000,2023-09-11T01:32:40Z,43.8,TA120-T246187
1694395963000,2023-09-11T01:32:43Z,52,TA120-T246191
1694395964000,2023-09-11T01:32:44Z,41.7,TA120-T246183
1694395989000,2023-09-11T01:33:09Z,63.3,TA120-T246184
1694396020000,2023-09-11T01:33:40Z,46.1,TA120-T246187
1694396023000,2023-09-11T01:33:43Z,55.6,TA120-T246191
1694396024000,2023-09-11T01:33:44Z,41.7,TA120-T246183
1694396049000,2023-09-11T01:34:09Z,70.3,TA120-T246184
1694396080000,2023-09-11T01:34:40Z,47.6,TA120-T246187
1694396083000,2023-09-11T01:34:43Z,56.8,TA120-T246191
1694396084000,2023-09-11T01:34:44Z,41.7,TA120-T246183
1694396109000,2023-09-11T01:35:09Z,65.6,TA120-T246184
1694396140000,2023-09-11T01:35:40Z,51.7,TA120-T246187
1694396143000,2023-09-11T01:35:43Z,65.2,TA120-T246191
1694396144000,2023-09-11T01:35:44Z,41.7,TA120-T246183
1694396169000,2023-09-11T01:36:09Z,64.7,TA120-T246184
1694396200000,2023-09-11T01:36:40Z,48.6,TA120-T246187
1694396203000,2023-09-11T01:36:43Z,64.9,TA120-T246191
1694396204000,2023-09-11T01:36:44Z,41.7,TA120-T246183
1694396229000,2023-09-11T01:37:09Z,66.4,TA120-T246184
1694396260000,2023-09-11T01:37:40Z,48.2,TA120-T246187
1694396263000,2023-09-11T01:37:43Z,65.4,TA120-T246191
1694396264000,2023-09-11T01:37:44Z,41.7,TA120-T246183
1694396289000,2023-09-11T01:38:09Z,66.7,TA120-T246184
1694396320000,2023-09-11T01:38:40Z,48.6,TA120-T246187
1694396323000,2023-09-11T01:38:43Z,57.8,TA120-T246191
1694396324000,2023-09-11T01:38:44Z,41.7,TA120-T246183
1694396349000,2023-09-11T01:39:09Z,66.2,TA120-T246184
1694396380000,2023-09-11T01:39:40Z,48.6,TA120-T246187
1694396383000,2023-09-11T01:39:43Z,48.3,TA120-T246191
1694396384000,2023-09-11T01:39:44Z,41.6,TA120-T246183
1694396409000,2023-09-11T01:40:09Z,67.8,TA120-T246184
1694396440000,2023-09-11T01:40:40Z,49.7,TA120-T246187
1694396443000,2023-09-11T01:40:43Z,51.2,TA120-T246191
1694396444000,2023-09-11T01:40:44Z,41.7,TA120-T246183
1694396469000,2023-09-11T01:41:09Z,67.8,TA120-T246184
1694396500000,2023-09-11T01:41:40Z,51.4,TA120-T246187
1694396503000,2023-09-11T01:41:43Z,48,TA120-T246191
1694396504000,2023-09-11T01:41:44Z,41.7,TA120-T246183
1694396529000,2023-09-11T01:42:09Z,67.7,TA120-T246184
1694396560000,2023-09-11T01:42:40Z,52.1,TA120-T246187
1694396563000,2023-09-11T01:42:43Z,46.9,TA120-T246191
1694396564000,2023-09-11T01:42:44Z,41.7,TA120-T246183
1694396589000,2023-09-11T01:43:09Z,66.2,TA120-T246184
1694396620000,2023-09-11T01:43:40Z,49.1,TA120-T246187
1694396623000,2023-09-11T01:43:43Z,48.5,TA120-T246191
1694396624000,2023-09-11T01:43:44Z,41.7,TA120-T246183
1694396649000,2023-09-11T01:44:09Z,68.8,TA120-T246184
1694396680000,2023-09-11T01:44:40Z,50.6,TA120-T246187
1694396683000,2023-09-11T01:44:43Z,52.3,TA120-T246191
1694396684000,2023-09-11T01:44:44Z,41.7,TA120-T246183
1694396709000,2023-09-11T01:45:09Z,67,TA120-T246184
1694396740000,2023-09-11T01:45:40Z,48.1,TA120-T246187
1694396743000,2023-09-11T01:45:43Z,51,TA120-T246191
1694396744000,2023-09-11T01:45:44Z,41.7,TA120-T246183
1694396769000,2023-09-11T01:46:09Z,62.5,TA120-T246184
