time,readable_time,dBA,dev-id
1687132806000,2023-06-19T00:00:06Z,33.6,TA120-T246183
1687132816000,2023-06-19T00:00:16Z,48.2,TA120-T246191
1687132843000,2023-06-19T00:00:43Z,55.3,TA120-T246184
1687132843000,2023-06-19T00:00:43Z,42.2,TA120-T246187
1687132866000,2023-06-19T00:01:06Z,33.8,TA120-T246183
1687132876000,2023-06-19T00:01:16Z,45.9,TA120-T246191
1687132903000,2023-06-19T00:01:43Z,64,TA120-T246184
1687132903000,2023-06-19T00:01:43Z,42.5,TA120-T246187
1687132926000,2023-06-19T00:02:06Z,33.7,TA120-T246183
1687132936000,2023-06-19T00:02:16Z,45.7,TA120-T246191
1687132963000,2023-06-19T00:02:43Z,54.2,TA120-T246184
1687132963000,2023-06-19T00:02:43Z,47.1,TA120-T246187
1687132986000,2023-06-19T00:03:06Z,33.7,TA120-T246183
1687132996000,2023-06-19T00:03:16Z,49.7,TA120-T246191
1687133023000,2023-06-19T00:03:43Z,56,TA120-T246184
1687133023000,2023-06-19T00:03:43Z,47.9,TA120-T246187
1687133046000,2023-06-19T00:04:06Z,33.8,TA120-T246183
1687133056000,2023-06-19T00:04:16Z,45.9,TA120-T246191
1687133083000,2023-06-19T00:04:43Z,51.7,TA120-T246184
1687133083000,2023-06-19T00:04:43Z,49.2,TA120-T246187
1687133106000,2023-06-19T00:05:06Z,33.8,TA120-T246183
1687133116000,2023-06-19T00:05:16Z,48.1,TA120-T246191
1687133143000,2023-06-19T00:05:43Z,56.2,TA120-T246184
1687133143000,2023-06-19T00:05:43Z,50.4,TA120-T246187
1687133166000,2023-06-19T00:06:06Z,33.8,TA120-T246183
1687133176000,2023-06-19T00:06:16Z,56.2,TA120-T246191
1687133203000,2023-06-19T00:06:43Z,62.5,TA120-T246184
1687133203000,2023-06-19T00:06:43Z,51.6,TA120-T246187
1687133226000,2023-06-19T00:07:06Z,33.7,TA120-T246183
1687133236000,2023-06-19T00:07:16Z,53.7,TA120-T246191
1687133263000,2023-06-19T00:07:43Z,60,TA120-T246184
1687133263000,2023-06-19T00:07:43Z,51.3,TA120-T246187
1687133286000,2023-06-19T00:08:06Z,33.7,TA120-T246183
1687133296000,2023-06-19T00:08:16Z,46.9,TA120-T246191
1687133323000,2023-06-19T00:08:43Z,55.8,TA120-T246184
1687133323000,2023-06-19T00:08:43Z,42.3,TA120-T246187
1687133346000,2023-06-19T00:09:06Z,34.3,TA120-T246183
1687133356000,2023-06-19T00:09:16Z,46.5,TA120-T246191
1687133383000,2023-06-19T00:09:43Z,68.1,TA120-T246184
1687133383000,2023-06-19T00:09:43Z,43.1,TA120-T246187
1687133406000,2023-06-19T00:10:06Z,34.4,TA120-T246183
1687133416000,2023-06-19T00:10:16Z,46,TA120-T246191
1687133443000,2023-06-19T00:10:43Z,61.2,TA120-T246184
1687133443000,2023-06-19T00:10:43Z,44.1,TA120-T246187
1687133466000,2023-06-19T00:11:06Z,34.3,TA120-T246183
1687133476000,2023-06-19T00:11:16Z,50.2,TA120-T246191
1687133503000,2023-06-19T00:11:43Z,64.4,TA120-T246184
1687133503000,2023-06-19T00:11:43Z,43.8,TA120-T246187
1687133526000,2023-06-19T00:12:06Z,34.3,TA120-T246183
1687133536000,2023-06-19T00:12:16Z,49.6,TA120-T246191
1687133563000,2023-06-19T00:12:43Z,53.9,TA120-T246184
1687133563000,2023-06-19T00:12:43Z,42.9,TA120-T246187
1687133586000,2023-06-19T00:13:06Z,34.3,TA120-T246183
1687133596000,2023-06-19T00:13:16Z,46.1,TA120-T246191
1687133623000,2023-06-19T00:13:43Z,71.1,TA120-T246184
1687133623000,2023-06-19T00:13:43Z,50,TA120-T246187
1687133646000,2023-06-19T00:14:06Z,34.2,TA120-T246183
1687133656000,2023-06-19T00:14:16Z,49.9,TA120-T246191
1687133683000,2023-06-19T00:14:43Z,58.1,TA120-T246184
1687133683000,2023-06-19T00:14:43Z,52,TA120-T246187
1687133706000,2023-06-19T00:15:06Z,34.2,TA120-T246183
1687133716000,2023-06-19T00:15:16Z,46.4,TA120-T246191
1687133743000,2023-06-19T00:15:43Z,61.5,TA120-T246184
1687133743000,2023-06-19T00:15:43Z,51.7,TA120-T246187
1687133766000,2023-06-19T00:16:06Z,34.3,TA120-T246183
1687133776000,2023-06-19T00:16:16Z,50.5,TA120-T246191
1687133803000,2023-06-19T00:16:43Z,68.9,TA120-T246184
1687133803000,2023-06-19T00:16:43Z,49.9,TA120-T246187
1687133826000,2023-06-19T00:17:06Z,34.2,TA120-T246183
1687133836000,2023-06-19T00:17:16Z,46.9,TA120-T246191
1687133863000,2023-06-19T00:17:43Z,54.2,TA120-T246184
1687133863000,2023-06-19T00:17:43Z,46.7,TA120-T246187
1687133886000,2023-06-19T00:18:06Z,34.2,TA120-T246183
1687133896000,2023-06-19T00:18:16Z,48.2,TA120-T246191
1687133923000,2023-06-19T00:18:43Z,51.7,TA120-T246184
1687133923000,2023-06-19T00:18:43Z,45.8,TA120-T246187
1687133946000,2023-06-19T00:19:06Z,34.2,TA120-T246183
1687133956000,2023-06-19T00:19:16Z,52.3,TA120-T246191
1687133983000,2023-06-19T00:19:43Z,65,TA120-T246184
1687133983000,2023-06-19T00:19:43Z,43.5,TA120-T246187
1687134006000,2023-06-19T00:20:06Z,34.2,TA120-T246183
1687134016000,2023-06-19T00:20:16Z,51.7,TA120-T246191
1687134043000,2023-06-19T00:20:43Z,62.6,TA120-T246184
1687134043000,2023-06-19T00:20:43Z,44,TA120-T246187
1687134066000,2023-06-19T00:21:06Z,34.3,TA120-T246183
1687134076000,2023-06-19T00:21:16Z,53.4,TA120-T246191
1687134103000,2023-06-19T00:21:43Z,66.7,TA120-T246184
1687134103000,2023-06-19T00:21:43Z,44.9,TA120-T246187
1687134126000,2023-06-19T00:22:06Z,34.3,TA120-T246183
1687134136000,2023-06-19T00:22:16Z,51,TA120-T246191
1687134163000,2023-06-19T00:22:43Z,50.7,TA120-T246184
1687134163000,2023-06-19T00:22:43Z,44.8,TA120-T246187
1687134186000,2023-06-19T00:23:06Z,34.4,TA120-T246183
1687134196000,2023-06-19T00:23:16Z,54.1,TA120-T246191
1687134223000,2023-06-19T00:23:43Z,58.1,TA120-T246184
1687134223000,2023-06-19T00:23:43Z,44.9,TA120-T246187
1687134246000,2023-06-19T00:24:06Z,34.4,TA120-T246183
1687134256000,2023-06-19T00:24:16Z,49.3,TA120-T246191
1687134283000,2023-06-19T00:24:43Z,56.2,TA120-T246184
1687134283000,2023-06-19T00:24:43Z,44.6,TA120-T246187
1687134306000,2023-06-19T00:25:06Z,34.4,TA120-T246183
1687134316000,2023-06-19T00:25:16Z,50,TA120-T246191
1687134343000,2023-06-19T00:25:43Z,49.9,TA120-T246184
1687134343000,2023-06-19T00:25:43Z,44.6,TA120-T246187
1687134366000,2023-06-19T00:26:06Z,34.4,TA120-T246183
1687134376000,2023-06-19T00:26:16Z,46.9,TA120-T246191
1687134403000,2023-06-19T00:26:43Z,57.6,TA120-T246184
1687134403000,2023-06-19T00:26:43Z,47.6,TA120-T246187
1687134426000,2023-06-19T00:27:06Z,34.4,TA120-T246183
1687134436000,2023-06-19T00:27:16Z,47.8,TA120-T246191
1687134463000,2023-06-19T00:27:43Z,61.2,TA120-T246184
1687134463000,2023-06-19T00:27:43Z,46.3,TA120-T246187
1687134486000,2023-06-19T00:28:06Z,34.4,TA120-T246183
1687134496000,2023-06-19T00:28:16Z,51.9,TA120-T246191
1687134523000,2023-06-19T00:28:43Z,63.5,TA120-T246184
1687134523000,2023-06-19T00:28:43Z,46.1,TA120-T246187
1687134546000,2023-06-19T00:29:06Z,34.4,TA120-T246183
1687134556000,2023-06-19T00:29:16Z,49.4,TA120-T246191
1687134583000,2023-06-19T00:29:43Z,56.7,TA120-T246184
1687134583000,2023-06-19T00:29:43Z,45.9,TA120-T246187
1687134606000,2023-06-19T00:30:06Z,34.3,TA120-T246183
1687134616000,2023-06-19T00:30:16Z,46.1,TA120-T246191
1687134643000,2023-06-19T00:30:43Z,62.8,TA120-T246184
1687134643000,2023-06-19T00:30:43Z,45.2,TA120-T246187
1687134666000,2023-06-19T00:31:06Z,34.4,TA120-T246183
1687134676000,2023-06-19T00:31:16Z,51.7,TA120-T246191
1687134703000,2023-06-19T00:31:43Z,51,TA120-T246184
1687134703000,2023-06-19T00:31:43Z,44.8,TA120-T246187
1687134726000,2023-06-19T00:32:06Z,34.4,TA120-T246183
1687134736000,2023-06-19T00:32:16Z,46.2,TA120-T246191
1687134763000,2023-06-19T00:32:43Z,53.5,TA120-T246184
1687134763000,2023-06-19T00:32:43Z,44.7,TA120-T246187
1687134786000,2023-06-19T00:33:06Z,34.4,TA120-T246183
1687134796000,2023-06-19T00:33:16Z,45.6,TA120-T246191
1687134823000,2023-06-19T00:33:43Z,62.2,TA120-T246184
1687134823000,2023-06-19T00:33:43Z,46.1,TA120-T246187
1687134846000,2023-06-19T00:34:06Z,34.3,TA120-T246183
1687134856000,2023-06-19T00:34:16Z,47.3,TA120-T246191
1687134883000,2023-06-19T00:34:43Z,60.1,TA120-T246184
1687134883000,2023-06-19T00:34:43Z,44.6,TA120-T246187
1687134906000,2023-06-19T00:35:06Z,34,TA120-T246183
1687134916000,2023-06-19T00:35:16Z,45.7,TA120-T246191
1687134943000,2023-06-19T00:35:43Z,60.7,TA120-T246184
1687134943000,2023-06-19T00:35:43Z,43.9,TA120-T246187
1687134966000,2023-06-19T00:36:06Z,34.2,TA120-T246183
1687134976000,2023-06-19T00:36:16Z,51.4,TA120-T246191
1687135003000,2023-06-19T00:36:43Z,59.3,TA120-T246184
1687135003000,2023-06-19T00:36:43Z,44.5,TA120-T246187
1687135026000,2023-06-19T00:37:06Z,34.6,TA120-T246183
1687135036000,2023-06-19T00:37:16Z,46.5,TA120-T246191
1687135063000,2023-06-19T00:37:43Z,63.4,TA120-T246184
1687135063000,2023-06-19T00:37:43Z,50.2,TA120-T246187
1687135086000,2023-06-19T00:38:06Z,34,TA120-T246183
1687135096000,2023-06-19T00:38:16Z,45.9,TA120-T246191
1687135123000,2023-06-19T00:38:43Z,61.5,TA120-T246184
1687135123000,2023-06-19T00:38:43Z,46.7,TA120-T246187
1687135146000,2023-06-19T00:39:06Z,34,TA120-T246183
1687135156000,2023-06-19T00:39:16Z,45.6,TA120-T246191
1687135183000,2023-06-19T00:39:43Z,64.3,TA120-T246184
1687135183000,2023-06-19T00:39:43Z,47.6,TA120-T246187
1687135206000,2023-06-19T00:40:06Z,34,TA120-T246183
1687135216000,2023-06-19T00:40:16Z,51.3,TA120-T246191
1687135243000,2023-06-19T00:40:43Z,57.2,TA120-T246184
1687135243000,2023-06-19T00:40:43Z,48,TA120-T246187
1687135266000,2023-06-19T00:41:06Z,34,TA120-T246183
1687135276000,2023-06-19T00:41:16Z,49.3,TA120-T246191
1687135303000,2023-06-19T00:41:43Z,62.8,TA120-T246184
1687135303000,2023-06-19T00:41:43Z,47.8,TA120-T246187
1687135326000,2023-06-19T00:42:06Z,36.4,TA120-T246183
1687135336000,2023-06-19T00:42:16Z,49.1,TA120-T246191
1687135363000,2023-06-19T00:42:43Z,60.9,TA120-T246184
1687135363000,2023-06-19T00:42:43Z,46.7,TA120-T246187
1687135386000,2023-06-19T00:43:06Z,34,TA120-T246183
1687135396000,2023-06-19T00:43:16Z,45.6,TA120-T246191
1687135423000,2023-06-19T00:43:43Z,50.6,TA120-T246184
1687135423000,2023-06-19T00:43:43Z,46.7,TA120-T246187
1687135446000,2023-06-19T00:44:06Z,34,TA120-T246183
1687135456000,2023-06-19T00:44:16Z,46.1,TA120-T246191
1687135483000,2023-06-19T00:44:43Z,53.3,TA120-T246184
1687135483000,2023-06-19T00:44:43Z,51.8,TA120-T246187
1687135506000,2023-06-19T00:45:06Z,34,TA120-T246183
1687135516000,2023-06-19T00:45:16Z,46.8,TA120-T246191
1687135543000,2023-06-19T00:45:43Z,59,TA120-T246184
1687135543000,2023-06-19T00:45:43Z,47.6,TA120-T246187
1687135566000,2023-06-19T00:46:06Z,34,TA120-T246183
1687135576000,2023-06-19T00:46:16Z,48.2,TA120-T246191
1687135603000,2023-06-19T00:46:43Z,61.4,TA120-T246184
1687135603000,2023-06-19T00:46:43Z,42.8,TA120-T246187
1687135626000,2023-06-19T00:47:06Z,34,TA120-T246183
1687135636000,2023-06-19T00:47:16Z,46.4,TA120-T246191
1687135663000,2023-06-19T00:47:43Z,64.9,TA120-T246184
1687135663000,2023-06-19T00:47:43Z,45.3,TA120-T246187
1687135686000,2023-06-19T00:48:06Z,34,TA120-T246183
1687135696000,2023-06-19T00:48:16Z,48,TA120-T246191
1687135723000,2023-06-19T00:48:43Z,56.5,TA120-T246184
1687135723000,2023-06-19T00:48:43Z,45.1,TA120-T246187
1687135746000,2023-06-19T00:49:06Z,34,TA120-T246183
1687135756000,2023-06-19T00:49:16Z,49.1,TA120-T246191
1687135783000,2023-06-19T00:49:43Z,63.6,TA120-T246184
1687135783000,2023-06-19T00:49:43Z,49.9,TA120-T246187
1687135806000,2023-06-19T00:50:06Z,34,TA120-T246183
1687135816000,2023-06-19T00:50:16Z,52.2,TA120-T246191
1687135843000,2023-06-19T00:50:43Z,63.9,TA120-T246184
1687135843000,2023-06-19T00:50:43Z,47.4,TA120-T246187
1687135866000,2023-06-19T00:51:06Z,34,TA120-T246183
1687135876000,2023-06-19T00:51:16Z,56.6,TA120-T246191
1687135903000,2023-06-19T00:51:43Z,66.5,TA120-T246184
1687135903000,2023-06-19T00:51:43Z,42.9,TA120-T246187
1687135926000,2023-06-19T00:52:06Z,34,TA120-T246183
1687135936000,2023-06-19T00:52:16Z,45.6,TA120-T246191
1687135963000,2023-06-19T00:52:43Z,55.5,TA120-T246184
1687135963000,2023-06-19T00:52:43Z,45.2,TA120-T246187
1687135986000,2023-06-19T00:53:06Z,34,TA120-T246183
1687135996000,2023-06-19T00:53:16Z,46,TA120-T246191
1687136023000,2023-06-19T00:53:43Z,67.3,TA120-T246184
1687136023000,2023-06-19T00:53:43Z,53.8,TA120-T246187
1687136046000,2023-06-19T00:54:06Z,34.1,TA120-T246183
1687136056000,2023-06-19T00:54:16Z,45.9,TA120-T246191
1687136083000,2023-06-19T00:54:43Z,61.3,TA120-T246184
1687136083000,2023-06-19T00:54:43Z,50.3,TA120-T246187
1687136106000,2023-06-19T00:55:06Z,34,TA120-T246183
1687136116000,2023-06-19T00:55:16Z,46.2,TA120-T246191
1687136143000,2023-06-19T00:55:43Z,62.2,TA120-T246184
1687136143000,2023-06-19T00:55:43Z,42.9,TA120-T246187
1687136166000,2023-06-19T00:56:06Z,34,TA120-T246183
1687136176000,2023-06-19T00:56:16Z,47.7,TA120-T246191
1687136203000,2023-06-19T00:56:43Z,66.6,TA120-T246184
1687136203000,2023-06-19T00:56:43Z,41.9,TA120-T246187
1687136226000,2023-06-19T00:57:06Z,34,TA120-T246183
1687136236000,2023-06-19T00:57:16Z,45.8,TA120-T246191
1687136263000,2023-06-19T00:57:43Z,52.3,TA120-T246184
1687136263000,2023-06-19T00:57:43Z,43.3,TA120-T246187
1687136286000,2023-06-19T00:58:06Z,34,TA120-T246183
1687136296000,2023-06-19T00:58:16Z,45.6,TA120-T246191
1687136323000,2023-06-19T00:58:43Z,62.4,TA120-T246184
1687136323000,2023-06-19T00:58:43Z,41.4,TA120-T246187
1687136346000,2023-06-19T00:59:06Z,34,TA120-T246183
1687136356000,2023-06-19T00:59:16Z,47.8,TA120-T246191
1687136383000,2023-06-19T00:59:43Z,63.9,TA120-T246184
1687136383000,2023-06-19T00:59:43Z,42.3,TA120-T246187
1687136406000,2023-06-19T01:00:06Z,34,TA120-T246183
1687136416000,2023-06-19T01:00:16Z,46.4,TA120-T246191
1687136443000,2023-06-19T01:00:43Z,59.6,TA120-T246184
1687136443000,2023-06-19T01:00:43Z,44.2,TA120-T246187
1687136466000,2023-06-19T01:01:06Z,34,TA120-T246183
1687136476000,2023-06-19T01:01:16Z,48.5,TA120-T246191
1687136503000,2023-06-19T01:01:43Z,51.3,TA120-T246184
1687136503000,2023-06-19T01:01:43Z,44.1,TA120-T246187
1687136526000,2023-06-19T01:02:06Z,34,TA120-T246183
1687136536000,2023-06-19T01:02:16Z,47.8,TA120-T246191
1687136563000,2023-06-19T01:02:43Z,62.1,TA120-T246184
1687136563000,2023-06-19T01:02:43Z,43.7,TA120-T246187
1687136586000,2023-06-19T01:03:06Z,34,TA120-T246183
1687136596000,2023-06-19T01:03:16Z,48.5,TA120-T246191
1687136623000,2023-06-19T01:03:43Z,53.5,TA120-T246184
1687136623000,2023-06-19T01:03:43Z,44.7,TA120-T246187
1687136646000,2023-06-19T01:04:06Z,34,TA120-T246183
1687136656000,2023-06-19T01:04:16Z,55.3,TA120-T246191
1687136683000,2023-06-19T01:04:43Z,56.8,TA120-T246184
1687136683000,2023-06-19T01:04:43Z,45.2,TA120-T246187
1687136706000,2023-06-19T01:05:06Z,34,TA120-T246183
1687136716000,2023-06-19T01:05:16Z,46.5,TA120-T246191
1687136743000,2023-06-19T01:05:43Z,65.5,TA120-T246184
1687136743000,2023-06-19T01:05:43Z,42.4,TA120-T246187
1687136766000,2023-06-19T01:06:06Z,34,TA120-T246183
1687136776000,2023-06-19T01:06:16Z,49.9,TA120-T246191
1687136803000,2023-06-19T01:06:43Z,63.6,TA120-T246184
1687136803000,2023-06-19T01:06:43Z,43.2,TA120-T246187
1687136826000,2023-06-19T01:07:06Z,34,TA120-T246183
1687136836000,2023-06-19T01:07:16Z,46.1,TA120-T246191
1687136863000,2023-06-19T01:07:43Z,58.5,TA120-T246184
1687136863000,2023-06-19T01:07:43Z,47.2,TA120-T246187
1687136886000,2023-06-19T01:08:06Z,34,TA120-T246183
1687136896000,2023-06-19T01:08:16Z,45.6,TA120-T246191
1687136923000,2023-06-19T01:08:43Z,64.6,TA120-T246184
1687136923000,2023-06-19T01:08:43Z,46.7,TA120-T246187
1687136946000,2023-06-19T01:09:06Z,34,TA120-T246183
1687136956000,2023-06-19T01:09:16Z,46.2,TA120-T246191
1687136983000,2023-06-19T01:09:43Z,58.4,TA120-T246184
1687136983000,2023-06-19T01:09:43Z,59.4,TA120-T246187
1687137006000,2023-06-19T01:10:06Z,34.1,TA120-T246183
1687137016000,2023-06-19T01:10:16Z,50.2,TA120-T246191
1687137043000,2023-06-19T01:10:43Z,60.7,TA120-T246184
1687137043000,2023-06-19T01:10:43Z,52.1,TA120-T246187
1687137066000,2023-06-19T01:11:06Z,34.3,TA120-T246183
1687137076000,2023-06-19T01:11:16Z,46.4,TA120-T246191
1687137103000,2023-06-19T01:11:43Z,54.4,TA120-T246184
1687137103000,2023-06-19T01:11:43Z,42.7,TA120-T246187
1687137126000,2023-06-19T01:12:06Z,34,TA120-T246183
1687137136000,2023-06-19T01:12:16Z,45.8,TA120-T246191
1687137163000,2023-06-19T01:12:43Z,51,TA120-T246184
1687137163000,2023-06-19T01:12:43Z,48.1,TA120-T246187
1687137186000,2023-06-19T01:13:06Z,33.9,TA120-T246183
1687137196000,2023-06-19T01:13:16Z,45.8,TA120-T246191
1687137223000,2023-06-19T01:13:43Z,55.5,TA120-T246184
1687137223000,2023-06-19T01:13:43Z,51.3,TA120-T246187
1687137246000,2023-06-19T01:14:06Z,33.8,TA120-T246183
1687137256000,2023-06-19T01:14:16Z,48.1,TA120-T246191
1687137283000,2023-06-19T01:14:43Z,57.6,TA120-T246184
1687137283000,2023-06-19T01:14:43Z,47.9,TA120-T246187
1687137306000,2023-06-19T01:15:06Z,33.7,TA120-T246183
1687137316000,2023-06-19T01:15:16Z,45.8,TA120-T246191
1687137343000,2023-06-19T01:15:43Z,66.7,TA120-T246184
1687137343000,2023-06-19T01:15:43Z,45.3,TA120-T246187
1687137366000,2023-06-19T01:16:06Z,34,TA120-T246183
1687137376000,2023-06-19T01:16:16Z,45.8,TA120-T246191
1687137403000,2023-06-19T01:16:43Z,65.9,TA120-T246184
1687137403000,2023-06-19T01:16:43Z,43.7,TA120-T246187
1687137426000,2023-06-19T01:17:06Z,33.8,TA120-T246183
1687137436000,2023-06-19T01:17:16Z,46.6,TA120-T246191
1687137463000,2023-06-19T01:17:43Z,52.1,TA120-T246184
1687137463000,2023-06-19T01:17:43Z,44.6,TA120-T246187
1687137486000,2023-06-19T01:18:06Z,33.7,TA120-T246183
1687137496000,2023-06-19T01:18:16Z,47.3,TA120-T246191
1687137523000,2023-06-19T01:18:43Z,62.6,TA120-T246184
1687137523000,2023-06-19T01:18:43Z,45.1,TA120-T246187
1687137546000,2023-06-19T01:19:06Z,33.8,TA120-T246183
1687137556000,2023-06-19T01:19:16Z,45.8,TA120-T246191
1687137583000,2023-06-19T01:19:43Z,58.9,TA120-T246184
1687137583000,2023-06-19T01:19:43Z,46.3,TA120-T246187
1687137606000,2023-06-19T01:20:06Z,33.8,TA120-T246183
1687137616000,2023-06-19T01:20:16Z,46.3,TA120-T246191
1687137643000,2023-06-19T01:20:43Z,67.5,TA120-T246184
1687137643000,2023-06-19T01:20:43Z,48.2,TA120-T246187
1687137666000,2023-06-19T01:21:06Z,33.7,TA120-T246183
1687137676000,2023-06-19T01:21:16Z,47,TA120-T246191
1687137703000,2023-06-19T01:21:43Z,61.5,TA120-T246184
1687137703000,2023-06-19T01:21:43Z,46,TA120-T246187
1687137726000,2023-06-19T01:22:06Z,33.7,TA120-T246183
1687137736000,2023-06-19T01:22:16Z,52.1,TA120-T246191
1687137763000,2023-06-19T01:22:43Z,63.6,TA120-T246184
1687137763000,2023-06-19T01:22:43Z,44.1,TA120-T246187
1687137786000,2023-06-19T01:23:06Z,33.7,TA120-T246183
1687137796000,2023-06-19T01:23:16Z,46,TA120-T246191
1687137823000,2023-06-19T01:23:43Z,65.7,TA120-T246184
1687137823000,2023-06-19T01:23:43Z,43.4,TA120-T246187
1687137846000,2023-06-19T01:24:06Z,33.6,TA120-T246183
1687137856000,2023-06-19T01:24:16Z,46.1,TA120-T246191
1687137883000,2023-06-19T01:24:43Z,63,TA120-T246184
1687137883000,2023-06-19T01:24:43Z,45.4,TA120-T246187
1687137906000,2023-06-19T01:25:06Z,33.7,TA120-T246183
1687137916000,2023-06-19T01:25:16Z,51.1,TA120-T246191
1687137943000,2023-06-19T01:25:43Z,69.5,TA120-T246184
1687137943000,2023-06-19T01:25:43Z,44.1,TA120-T246187
1687137966000,2023-06-19T01:26:06Z,33.7,TA120-T246183
1687137976000,2023-06-19T01:26:16Z,52.6,TA120-T246191
1687138003000,2023-06-19T01:26:43Z,67.7,TA120-T246184
1687138003000,2023-06-19T01:26:43Z,48.6,TA120-T246187
1687138026000,2023-06-19T01:27:06Z,33.7,TA120-T246183
1687138036000,2023-06-19T01:27:16Z,50.5,TA120-T246191
1687138063000,2023-06-19T01:27:43Z,59.7,TA120-T246184
1687138063000,2023-06-19T01:27:43Z,43.9,TA120-T246187
1687138086000,2023-06-19T01:28:06Z,33.7,TA120-T246183
1687138096000,2023-06-19T01:28:16Z,45.5,TA120-T246191
1687138123000,2023-06-19T01:28:43Z,66,TA120-T246184
1687138123000,2023-06-19T01:28:43Z,44.9,TA120-T246187
1687138146000,2023-06-19T01:29:06Z,33.7,TA120-T246183
1687138156000,2023-06-19T01:29:16Z,45.5,TA120-T246191
1687138183000,2023-06-19T01:29:43Z,55.4,TA120-T246184
1687138183000,2023-06-19T01:29:43Z,50.5,TA120-T246187
1687138206000,2023-06-19T01:30:06Z,34.3,TA120-T246183
1687138216000,2023-06-19T01:30:16Z,47.1,TA120-T246191
1687138243000,2023-06-19T01:30:43Z,66.6,TA120-T246184
1687138243000,2023-06-19T01:30:43Z,43.3,TA120-T246187
1687138266000,2023-06-19T01:31:06Z,34.4,TA120-T246183
1687138276000,2023-06-19T01:31:16Z,47.8,TA120-T246191
1687138303000,2023-06-19T01:31:43Z,64.1,TA120-T246184
1687138303000,2023-06-19T01:31:43Z,61.8,TA120-T246187
1687138326000,2023-06-19T01:32:06Z,34.3,TA120-T246183
1687138336000,2023-06-19T01:32:16Z,51.2,TA120-T246191
1687138363000,2023-06-19T01:32:43Z,61.2,TA120-T246184
1687138363000,2023-06-19T01:32:43Z,56.4,TA120-T246187
1687138386000,2023-06-19T01:33:06Z,34.3,TA120-T246183
1687138396000,2023-06-19T01:33:16Z,52.5,TA120-T246191
1687138423000,2023-06-19T01:33:43Z,60.2,TA120-T246184
1687138423000,2023-06-19T01:33:43Z,42.6,TA120-T246187
1687138446000,2023-06-19T01:34:06Z,34.5,TA120-T246183
1687138456000,2023-06-19T01:34:16Z,52.3,TA120-T246191
1687138483000,2023-06-19T01:34:43Z,66.5,TA120-T246184
1687138483000,2023-06-19T01:34:43Z,46.6,TA120-T246187
1687138506000,2023-06-19T01:35:06Z,34.4,TA120-T246183
1687138516000,2023-06-19T01:35:16Z,48.4,TA120-T246191
1687138543000,2023-06-19T01:35:43Z,57.4,TA120-T246184
1687138543000,2023-06-19T01:35:43Z,47.4,TA120-T246187
1687138566000,2023-06-19T01:36:06Z,34.3,TA120-T246183
1687138576000,2023-06-19T01:36:16Z,46.6,TA120-T246191
1687138603000,2023-06-19T01:36:43Z,65.1,TA120-T246184
1687138603000,2023-06-19T01:36:43Z,42.9,TA120-T246187
1687138626000,2023-06-19T01:37:06Z,34.2,TA120-T246183
1687138636000,2023-06-19T01:37:16Z,51.2,TA120-T246191
1687138663000,2023-06-19T01:37:43Z,68.5,TA120-T246184
1687138663000,2023-06-19T01:37:43Z,44,TA120-T246187
1687138686000,2023-06-19T01:38:06Z,34.2,TA120-T246183
1687138696000,2023-06-19T01:38:16Z,46.2,TA120-T246191
1687138723000,2023-06-19T01:38:43Z,64.7,TA120-T246184
1687138723000,2023-06-19T01:38:43Z,43.4,TA120-T246187
1687138746000,2023-06-19T01:39:06Z,34.2,TA120-T246183
1687138756000,2023-06-19T01:39:16Z,47.2,TA120-T246191
1687138783000,2023-06-19T01:39:43Z,59.9,TA120-T246184
1687138783000,2023-06-19T01:39:43Z,43.8,TA120-T246187
1687138806000,2023-06-19T01:40:06Z,34.2,TA120-T246183
1687138816000,2023-06-19T01:40:16Z,45.5,TA120-T246191
1687138843000,2023-06-19T01:40:43Z,66.2,TA120-T246184
1687138843000,2023-06-19T01:40:43Z,46,TA120-T246187
1687138866000,2023-06-19T01:41:06Z,34.3,TA120-T246183
1687138876000,2023-06-19T01:41:16Z,45.6,TA120-T246191
1687138903000,2023-06-19T01:41:43Z,68.4,TA120-T246184
1687138903000,2023-06-19T01:41:43Z,43.2,TA120-T246187
1687138926000,2023-06-19T01:42:06Z,34.3,TA120-T246183
1687138936000,2023-06-19T01:42:16Z,46,TA120-T246191
1687138963000,2023-06-19T01:42:43Z,63.9,TA120-T246184
1687138963000,2023-06-19T01:42:43Z,46.5,TA120-T246187
1687138986000,2023-06-19T01:43:06Z,34.3,TA120-T246183
1687138996000,2023-06-19T01:43:16Z,45.4,TA120-T246191
1687139023000,2023-06-19T01:43:43Z,68.3,TA120-T246184
1687139023000,2023-06-19T01:43:43Z,45.8,TA120-T246187
1687139046000,2023-06-19T01:44:06Z,34.4,TA120-T246183
1687139056000,2023-06-19T01:44:16Z,46.2,TA120-T246191
1687139083000,2023-06-19T01:44:43Z,60.8,TA120-T246184
1687139083000,2023-06-19T01:44:43Z,45.9,TA120-T246187
1687139106000,2023-06-19T01:45:06Z,34.4,TA120-T246183
1687139116000,2023-06-19T01:45:16Z,46.2,TA120-T246191
1687139143000,2023-06-19T01:45:43Z,63.3,TA120-T246184
1687139143000,2023-06-19T01:45:43Z,45.7,TA120-T246187
1687139166000,2023-06-19T01:46:06Z,34.3,TA120-T246183
1687139176000,2023-06-19T01:46:16Z,49.5,TA120-T246191
1687139203000,2023-06-19T01:46:43Z,67.5,TA120-T246184
