time,readable_time,dBA,dev-id
1695340813000,2023-09-22T00:00:13Z,42.8,TA120-T246183
1695340819000,2023-09-22T00:00:19Z,51.1,TA120-T246187
1695340826000,2023-09-22T00:00:26Z,47.8,TA120-T246191
1695340849000,2023-09-22T00:00:49Z,58.6,TA120-T246184
1695340873000,2023-09-22T00:01:13Z,42.8,TA120-T246183
1695340879000,2023-09-22T00:01:19Z,50.3,TA120-T246187
1695340886000,2023-09-22T00:01:26Z,48,TA120-T246191
1695340909000,2023-09-22T00:01:49Z,62.4,TA120-T246184
1695340933000,2023-09-22T00:02:13Z,42.9,TA120-T246183
1695340939000,2023-09-22T00:02:19Z,49,TA120-T246187
1695340946000,2023-09-22T00:02:26Z,49,TA120-T246191
1695340969000,2023-09-22T00:02:49Z,62.7,TA120-T246184
1695340993000,2023-09-22T00:03:13Z,42.8,TA120-T246183
1695340999000,2023-09-22T00:03:19Z,50.3,TA120-T246187
1695341006000,2023-09-22T00:03:26Z,48.2,TA120-T246191
1695341029000,2023-09-22T00:03:49Z,58.2,TA120-T246184
1695341053000,2023-09-22T00:04:13Z,42.8,TA120-T246183
1695341059000,2023-09-22T00:04:19Z,52.1,TA120-T246187
1695341066000,2023-09-22T00:04:26Z,48.2,TA120-T246191
1695341089000,2023-09-22T00:04:49Z,67.1,TA120-T246184
1695341113000,2023-09-22T00:05:13Z,42.8,TA120-T246183
1695341119000,2023-09-22T00:05:19Z,49.3,TA120-T246187
1695341126000,2023-09-22T00:05:26Z,47.9,TA120-T246191
1695341149000,2023-09-22T00:05:49Z,57,TA120-T246184
1695341173000,2023-09-22T00:06:13Z,42.8,TA120-T246183
1695341179000,2023-09-22T00:06:19Z,49.3,TA120-T246187
1695341186000,2023-09-22T00:06:26Z,47.9,TA120-T246191
1695341209000,2023-09-22T00:06:49Z,58.7,TA120-T246184
1695341233000,2023-09-22T00:07:13Z,42.8,TA120-T246183
1695341239000,2023-09-22T00:07:19Z,50.7,TA120-T246187
1695341246000,2023-09-22T00:07:26Z,48,TA120-T246191
1695341269000,2023-09-22T00:07:49Z,58.7,TA120-T246184
1695341293000,2023-09-22T00:08:13Z,42.9,TA120-T246183
1695341299000,2023-09-22T00:08:19Z,53.2,TA120-T246187
1695341306000,2023-09-22T00:08:26Z,49.4,TA120-T246191
1695341329000,2023-09-22T00:08:49Z,57.1,TA120-T246184
1695341353000,2023-09-22T00:09:13Z,42.8,TA120-T246183
1695341359000,2023-09-22T00:09:19Z,49,TA120-T246187
1695341366000,2023-09-22T00:09:26Z,47.8,TA120-T246191
1695341389000,2023-09-22T00:09:49Z,53.6,TA120-T246184
1695341413000,2023-09-22T00:10:13Z,42.9,TA120-T246183
1695341419000,2023-09-22T00:10:19Z,52,TA120-T246187
1695341426000,2023-09-22T00:10:26Z,49.1,TA120-T246191
1695341449000,2023-09-22T00:10:49Z,63,TA120-T246184
1695341473000,2023-09-22T00:11:13Z,42.9,TA120-T246183
1695341479000,2023-09-22T00:11:19Z,50.9,TA120-T246187
1695341486000,2023-09-22T00:11:26Z,47.7,TA120-T246191
1695341509000,2023-09-22T00:11:49Z,64.6,TA120-T246184
1695341533000,2023-09-22T00:12:13Z,42.9,TA120-T246183
1695341539000,2023-09-22T00:12:19Z,52,TA120-T246187
1695341546000,2023-09-22T00:12:26Z,52,TA120-T246191
1695341569000,2023-09-22T00:12:49Z,57.4,TA120-T246184
1695341593000,2023-09-22T00:13:13Z,42.8,TA120-T246183
1695341599000,2023-09-22T00:13:19Z,48.6,TA120-T246187
1695341606000,2023-09-22T00:13:26Z,47.7,TA120-T246191
1695341629000,2023-09-22T00:13:49Z,59,TA120-T246184
1695341653000,2023-09-22T00:14:13Z,42.8,TA120-T246183
1695341659000,2023-09-22T00:14:19Z,50.3,TA120-T246187
1695341666000,2023-09-22T00:14:26Z,50,TA120-T246191
1695341689000,2023-09-22T00:14:49Z,67.3,TA120-T246184
1695341713000,2023-09-22T00:15:13Z,42.8,TA120-T246183
1695341719000,2023-09-22T00:15:19Z,50.1,TA120-T246187
1695341726000,2023-09-22T00:15:26Z,48.6,TA120-T246191
1695341749000,2023-09-22T00:15:49Z,60.5,TA120-T246184
1695341773000,2023-09-22T00:16:13Z,42.8,TA120-T246183
1695341779000,2023-09-22T00:16:19Z,48.5,TA120-T246187
1695341786000,2023-09-22T00:16:26Z,48.6,TA120-T246191
1695341809000,2023-09-22T00:16:49Z,63.2,TA120-T246184
1695341833000,2023-09-22T00:17:13Z,42.8,TA120-T246183
1695341839000,2023-09-22T00:17:19Z,49.3,TA120-T246187
1695341846000,2023-09-22T00:17:26Z,49.5,TA120-T246191
1695341869000,2023-09-22T00:17:49Z,67.5,TA120-T246184
1695341893000,2023-09-22T00:18:13Z,42.9,TA120-T246183
1695341899000,2023-09-22T00:18:19Z,49.2,TA120-T246187
1695341906000,2023-09-22T00:18:26Z,50.2,TA120-T246191
1695341929000,2023-09-22T00:18:49Z,62.3,TA120-T246184
1695341953000,2023-09-22T00:19:13Z,42.8,TA120-T246183
1695341959000,2023-09-22T00:19:19Z,51.9,TA120-T246187
1695341966000,2023-09-22T00:19:26Z,48.8,TA120-T246191
1695341989000,2023-09-22T00:19:49Z,69.4,TA120-T246184
1695342013000,2023-09-22T00:20:13Z,42.8,TA120-T246183
1695342019000,2023-09-22T00:20:19Z,47.6,TA120-T246187
1695342026000,2023-09-22T00:20:26Z,49.3,TA120-T246191
1695342049000,2023-09-22T00:20:49Z,61.5,TA120-T246184
1695342073000,2023-09-22T00:21:13Z,42.8,TA120-T246183
1695342079000,2023-09-22T00:21:19Z,50.8,TA120-T246187
1695342086000,2023-09-22T00:21:26Z,48.6,TA120-T246191
1695342109000,2023-09-22T00:21:49Z,60.7,TA120-T246184
1695342133000,2023-09-22T00:22:13Z,42.9,TA120-T246183
1695342139000,2023-09-22T00:22:19Z,50.9,TA120-T246187
1695342146000,2023-09-22T00:22:26Z,50.1,TA120-T246191
1695342169000,2023-09-22T00:22:49Z,65.5,TA120-T246184
1695342193000,2023-09-22T00:23:13Z,42.8,TA120-T246183
1695342199000,2023-09-22T00:23:19Z,51,TA120-T246187
1695342206000,2023-09-22T00:23:26Z,48.8,TA120-T246191
1695342229000,2023-09-22T00:23:49Z,67.4,TA120-T246184
1695342253000,2023-09-22T00:24:13Z,42.9,TA120-T246183
1695342259000,2023-09-22T00:24:19Z,49.1,TA120-T246187
1695342266000,2023-09-22T00:24:26Z,49.2,TA120-T246191
1695342289000,2023-09-22T00:24:49Z,59.1,TA120-T246184
1695342313000,2023-09-22T00:25:13Z,42.8,TA120-T246183
1695342319000,2023-09-22T00:25:19Z,50.8,TA120-T246187
1695342326000,2023-09-22T00:25:26Z,52.2,TA120-T246191
1695342349000,2023-09-22T00:25:49Z,59.6,TA120-T246184
1695342373000,2023-09-22T00:26:13Z,42.9,TA120-T246183
1695342379000,2023-09-22T00:26:19Z,48.8,TA120-T246187
1695342386000,2023-09-22T00:26:26Z,48.8,TA120-T246191
1695342409000,2023-09-22T00:26:49Z,56.8,TA120-T246184
1695342433000,2023-09-22T00:27:13Z,42.8,TA120-T246183
1695342439000,2023-09-22T00:27:19Z,49.1,TA120-T246187
1695342446000,2023-09-22T00:27:26Z,49.8,TA120-T246191
1695342469000,2023-09-22T00:27:49Z,53.7,TA120-T246184
1695342493000,2023-09-22T00:28:13Z,42.9,TA120-T246183
1695342499000,2023-09-22T00:28:19Z,52.1,TA120-T246187
1695342506000,2023-09-22T00:28:26Z,49.1,TA120-T246191
1695342529000,2023-09-22T00:28:49Z,68,TA120-T246184
1695342553000,2023-09-22T00:29:13Z,42.9,TA120-T246183
1695342559000,2023-09-22T00:29:19Z,51.3,TA120-T246187
1695342566000,2023-09-22T00:29:26Z,48.8,TA120-T246191
1695342589000,2023-09-22T00:29:49Z,60.9,TA120-T246184
1695342613000,2023-09-22T00:30:13Z,42.9,TA120-T246183
1695342619000,2023-09-22T00:30:19Z,47.1,TA120-T246187
1695342626000,2023-09-22T00:30:26Z,48.4,TA120-T246191
1695342649000,2023-09-22T00:30:49Z,54.1,TA120-T246184
1695342673000,2023-09-22T00:31:13Z,42.8,TA120-T246183
1695342679000,2023-09-22T00:31:19Z,46.9,TA120-T246187
1695342686000,2023-09-22T00:31:26Z,48.7,TA120-T246191
1695342709000,2023-09-22T00:31:49Z,53.5,TA120-T246184
1695342733000,2023-09-22T00:32:13Z,42.8,TA120-T246183
1695342739000,2023-09-22T00:32:19Z,50.8,TA120-T246187
1695342746000,2023-09-22T00:32:26Z,48.1,TA120-T246191
1695342769000,2023-09-22T00:32:49Z,53.4,TA120-T246184
1695342793000,2023-09-22T00:33:13Z,42.9,TA120-T246183
1695342799000,2023-09-22T00:33:19Z,52.3,TA120-T246187
1695342806000,2023-09-22T00:33:26Z,51.7,TA120-T246191
1695342829000,2023-09-22T00:33:49Z,52.2,TA120-T246184
1695342853000,2023-09-22T00:34:13Z,42.9,TA120-T246183
1695342859000,2023-09-22T00:34:19Z,47.2,TA120-T246187
1695342866000,2023-09-22T00:34:26Z,50.9,TA120-T246191
1695342889000,2023-09-22T00:34:49Z,53.3,TA120-T246184
1695342913000,2023-09-22T00:35:13Z,42.8,TA120-T246183
1695342919000,2023-09-22T00:35:19Z,49.8,TA120-T246187
1695342926000,2023-09-22T00:35:26Z,49.4,TA120-T246191
1695342949000,2023-09-22T00:35:49Z,65.7,TA120-T246184
1695342973000,2023-09-22T00:36:13Z,42.9,TA120-T246183
1695342979000,2023-09-22T00:36:19Z,51,TA120-T246187
1695342986000,2023-09-22T00:36:26Z,52.2,TA120-T246191
1695343009000,2023-09-22T00:36:49Z,62.8,TA120-T246184
1695343033000,2023-09-22T00:37:13Z,42.8,TA120-T246183
1695343039000,2023-09-22T00:37:19Z,48.6,TA120-T246187
1695343046000,2023-09-22T00:37:26Z,47.9,TA120-T246191
1695343069000,2023-09-22T00:37:49Z,68.9,TA120-T246184
1695343093000,2023-09-22T00:38:13Z,42.9,TA120-T246183
1695343099000,2023-09-22T00:38:19Z,48.8,TA120-T246187
1695343106000,2023-09-22T00:38:26Z,49.9,TA120-T246191
1695343129000,2023-09-22T00:38:49Z,59.5,TA120-T246184
1695343153000,2023-09-22T00:39:13Z,42.9,TA120-T246183
1695343159000,2023-09-22T00:39:19Z,48.9,TA120-T246187
1695343166000,2023-09-22T00:39:26Z,47.7,TA120-T246191
1695343189000,2023-09-22T00:39:49Z,61.2,TA120-T246184
1695343213000,2023-09-22T00:40:13Z,42.9,TA120-T246183
1695343219000,2023-09-22T00:40:19Z,48.7,TA120-T246187
1695343226000,2023-09-22T00:40:26Z,48.4,TA120-T246191
1695343249000,2023-09-22T00:40:49Z,59.1,TA120-T246184
1695343273000,2023-09-22T00:41:13Z,42.9,TA120-T246183
1695343279000,2023-09-22T00:41:19Z,52.6,TA120-T246187
1695343286000,2023-09-22T00:41:26Z,48.8,TA120-T246191
1695343309000,2023-09-22T00:41:49Z,62.8,TA120-T246184
1695343333000,2023-09-22T00:42:13Z,42.9,TA120-T246183
1695343339000,2023-09-22T00:42:19Z,51.5,TA120-T246187
1695343346000,2023-09-22T00:42:26Z,55.1,TA120-T246191
1695343369000,2023-09-22T00:42:49Z,64.4,TA120-T246184
1695343393000,2023-09-22T00:43:13Z,42.9,TA120-T246183
1695343399000,2023-09-22T00:43:19Z,51.5,TA120-T246187
1695343406000,2023-09-22T00:43:26Z,50.7,TA120-T246191
1695343429000,2023-09-22T00:43:49Z,67.4,TA120-T246184
1695343453000,2023-09-22T00:44:13Z,42.9,TA120-T246183
1695343459000,2023-09-22T00:44:19Z,55.9,TA120-T246187
1695343466000,2023-09-22T00:44:26Z,50.9,TA120-T246191
1695343489000,2023-09-22T00:44:49Z,58.7,TA120-T246184
1695343513000,2023-09-22T00:45:13Z,42.9,TA120-T246183
1695343519000,2023-09-22T00:45:19Z,51.1,TA120-T246187
1695343526000,2023-09-22T00:45:26Z,55.2,TA120-T246191
1695343549000,2023-09-22T00:45:49Z,57.1,TA120-T246184
1695343573000,2023-09-22T00:46:13Z,42.9,TA120-T246183
1695343579000,2023-09-22T00:46:19Z,51.1,TA120-T246187
1695343586000,2023-09-22T00:46:26Z,47.9,TA120-T246191
1695343609000,2023-09-22T00:46:49Z,66,TA120-T246184
1695343633000,2023-09-22T00:47:13Z,42.9,TA120-T246183
1695343639000,2023-09-22T00:47:19Z,48.3,TA120-T246187
1695343646000,2023-09-22T00:47:26Z,47.6,TA120-T246191
1695343669000,2023-09-22T00:47:49Z,67.3,TA120-T246184
1695343693000,2023-09-22T00:48:13Z,42.9,TA120-T246183
1695343699000,2023-09-22T00:48:19Z,53,TA120-T246187
1695343706000,2023-09-22T00:48:26Z,47.4,TA120-T246191
1695343729000,2023-09-22T00:48:49Z,58.9,TA120-T246184
1695343753000,2023-09-22T00:49:13Z,42.9,TA120-T246183
1695343759000,2023-09-22T00:49:19Z,50.5,TA120-T246187
1695343766000,2023-09-22T00:49:26Z,49,TA120-T246191
1695343789000,2023-09-22T00:49:49Z,69.6,TA120-T246184
1695343813000,2023-09-22T00:50:13Z,42.8,TA120-T246183
1695343819000,2023-09-22T00:50:19Z,49.3,TA120-T246187
1695343826000,2023-09-22T00:50:26Z,47.7,TA120-T246191
1695343849000,2023-09-22T00:50:49Z,65.3,TA120-T246184
1695343873000,2023-09-22T00:51:13Z,42.9,TA120-T246183
1695343879000,2023-09-22T00:51:19Z,48.7,TA120-T246187
1695343886000,2023-09-22T00:51:26Z,52,TA120-T246191
1695343909000,2023-09-22T00:51:49Z,58,TA120-T246184
1695343933000,2023-09-22T00:52:13Z,42.9,TA120-T246183
1695343939000,2023-09-22T00:52:19Z,48,TA120-T246187
1695343946000,2023-09-22T00:52:26Z,47.6,TA120-T246191
1695343969000,2023-09-22T00:52:49Z,67.8,TA120-T246184
1695343993000,2023-09-22T00:53:13Z,42.9,TA120-T246183
1695343999000,2023-09-22T00:53:19Z,52.3,TA120-T246187
1695344006000,2023-09-22T00:53:26Z,47.6,TA120-T246191
1695344029000,2023-09-22T00:53:49Z,54.5,TA120-T246184
1695344053000,2023-09-22T00:54:13Z,42.9,TA120-T246183
1695344059000,2023-09-22T00:54:19Z,50.4,TA120-T246187
1695344066000,2023-09-22T00:54:26Z,47.5,TA120-T246191
1695344089000,2023-09-22T00:54:49Z,64,TA120-T246184
1695344113000,2023-09-22T00:55:13Z,42.9,TA120-T246183
1695344119000,2023-09-22T00:55:19Z,49.6,TA120-T246187
1695344126000,2023-09-22T00:55:26Z,51,TA120-T246191
1695344149000,2023-09-22T00:55:49Z,67.1,TA120-T246184
1695344173000,2023-09-22T00:56:13Z,42.9,TA120-T246183
1695344179000,2023-09-22T00:56:19Z,50.8,TA120-T246187
1695344186000,2023-09-22T00:56:26Z,47.5,TA120-T246191
1695344209000,2023-09-22T00:56:49Z,60.4,TA120-T246184
1695344233000,2023-09-22T00:57:13Z,42.9,TA120-T246183
1695344239000,2023-09-22T00:57:19Z,50.4,TA120-T246187
1695344246000,2023-09-22T00:57:26Z,47.5,TA120-T246191
1695344269000,2023-09-22T00:57:49Z,64,TA120-T246184
1695344293000,2023-09-22T00:58:13Z,42.9,TA120-T246183
1695344299000,2023-09-22T00:58:19Z,49.9,TA120-T246187
1695344306000,2023-09-22T00:58:26Z,49.6,TA120-T246191
1695344329000,2023-09-22T00:58:49Z,62.3,TA120-T246184
1695344353000,2023-09-22T00:59:13Z,42.9,TA120-T246183
1695344359000,2023-09-22T00:59:19Z,51.2,TA120-T246187
1695344366000,2023-09-22T00:59:26Z,49.7,TA120-T246191
1695344389000,2023-09-22T00:59:49Z,55.6,TA120-T246184
1695344413000,2023-09-22T01:00:13Z,42.8,TA120-T246183
1695344419000,2023-09-22T01:00:19Z,47.1,TA120-T246187
1695344426000,2023-09-22T01:00:26Z,47.4,TA120-T246191
1695344449000,2023-09-22T01:00:49Z,64,TA120-T246184
1695344473000,2023-09-22T01:01:13Z,42.8,TA120-T246183
1695344479000,2023-09-22T01:01:19Z,51.2,TA120-T246187
1695344486000,2023-09-22T01:01:26Z,47.6,TA120-T246191
1695344509000,2023-09-22T01:01:49Z,57.7,TA120-T246184
1695344533000,2023-09-22T01:02:13Z,42.8,TA120-T246183
1695344539000,2023-09-22T01:02:19Z,50.9,TA120-T246187
1695344546000,2023-09-22T01:02:26Z,47.4,TA120-T246191
1695344569000,2023-09-22T01:02:49Z,66.4,TA120-T246184
1695344593000,2023-09-22T01:03:13Z,42.8,TA120-T246183
1695344599000,2023-09-22T01:03:19Z,46.5,TA120-T246187
1695344606000,2023-09-22T01:03:26Z,48.7,TA120-T246191
1695344629000,2023-09-22T01:03:49Z,57.2,TA120-T246184
1695344653000,2023-09-22T01:04:13Z,42.8,TA120-T246183
1695344659000,2023-09-22T01:04:19Z,47.8,TA120-T246187
1695344666000,2023-09-22T01:04:26Z,49.5,TA120-T246191
1695344689000,2023-09-22T01:04:49Z,54.2,TA120-T246184
1695344713000,2023-09-22T01:05:13Z,42.8,TA120-T246183
1695344719000,2023-09-22T01:05:19Z,48.7,TA120-T246187
1695344726000,2023-09-22T01:05:26Z,47.6,TA120-T246191
1695344749000,2023-09-22T01:05:49Z,69.2,TA120-T246184
1695344773000,2023-09-22T01:06:13Z,42.8,TA120-T246183
1695344779000,2023-09-22T01:06:19Z,48.5,TA120-T246187
1695344786000,2023-09-22T01:06:26Z,55.2,TA120-T246191
1695344809000,2023-09-22T01:06:49Z,53.6,TA120-T246184
1695344833000,2023-09-22T01:07:13Z,42.8,TA120-T246183
1695344839000,2023-09-22T01:07:19Z,50.7,TA120-T246187
1695344846000,2023-09-22T01:07:26Z,52.4,TA120-T246191
1695344869000,2023-09-22T01:07:49Z,65.9,TA120-T246184
1695344893000,2023-09-22T01:08:13Z,42.9,TA120-T246183
1695344899000,2023-09-22T01:08:19Z,49.1,TA120-T246187
1695344906000,2023-09-22T01:08:26Z,57.9,TA120-T246191
1695344929000,2023-09-22T01:08:49Z,57.1,TA120-T246184
1695344953000,2023-09-22T01:09:13Z,42.8,TA120-T246183
1695344959000,2023-09-22T01:09:19Z,48.9,TA120-T246187
1695344966000,2023-09-22T01:09:26Z,47.6,TA120-T246191
1695344989000,2023-09-22T01:09:49Z,65.7,TA120-T246184
1695345013000,2023-09-22T01:10:13Z,42.9,TA120-T246183
1695345019000,2023-09-22T01:10:19Z,49.9,TA120-T246187
1695345026000,2023-09-22T01:10:26Z,51.9,TA120-T246191
1695345049000,2023-09-22T01:10:49Z,65.1,TA120-T246184
1695345073000,2023-09-22T01:11:13Z,42.8,TA120-T246183
1695345079000,2023-09-22T01:11:19Z,48.9,TA120-T246187
1695345086000,2023-09-22T01:11:26Z,47.6,TA120-T246191
1695345109000,2023-09-22T01:11:49Z,65.3,TA120-T246184
1695345133000,2023-09-22T01:12:13Z,42.8,TA120-T246183
1695345139000,2023-09-22T01:12:19Z,48.1,TA120-T246187
1695345146000,2023-09-22T01:12:26Z,47.3,TA120-T246191
1695345169000,2023-09-22T01:12:49Z,65.3,TA120-T246184
1695345193000,2023-09-22T01:13:13Z,42.9,TA120-T246183
1695345199000,2023-09-22T01:13:19Z,50,TA120-T246187
1695345206000,2023-09-22T01:13:26Z,47.5,TA120-T246191
1695345229000,2023-09-22T01:13:49Z,69.3,TA120-T246184
1695345253000,2023-09-22T01:14:13Z,42.8,TA120-T246183
1695345259000,2023-09-22T01:14:19Z,49.3,TA120-T246187
1695345266000,2023-09-22T01:14:26Z,47.6,TA120-T246191
1695345289000,2023-09-22T01:14:49Z,67.2,TA120-T246184
1695345313000,2023-09-22T01:15:13Z,42.8,TA120-T246183
1695345319000,2023-09-22T01:15:19Z,50.6,TA120-T246187
1695345326000,2023-09-22T01:15:26Z,50.6,TA120-T246191
1695345349000,2023-09-22T01:15:49Z,67.8,TA120-T246184
1695345373000,2023-09-22T01:16:13Z,42.8,TA120-T246183
1695345379000,2023-09-22T01:16:19Z,50.4,TA120-T246187
1695345386000,2023-09-22T01:16:26Z,50.5,TA120-T246191
1695345409000,2023-09-22T01:16:49Z,66.2,TA120-T246184
1695345433000,2023-09-22T01:17:13Z,42.9,TA120-T246183
1695345439000,2023-09-22T01:17:19Z,49.5,TA120-T246187
1695345446000,2023-09-22T01:17:26Z,47.8,TA120-T246191
1695345469000,2023-09-22T01:17:49Z,65.1,TA120-T246184
1695345493000,2023-09-22T01:18:13Z,42.8,TA120-T246183
1695345499000,2023-09-22T01:18:19Z,48.4,TA120-T246187
1695345506000,2023-09-22T01:18:26Z,47.4,TA120-T246191
1695345529000,2023-09-22T01:18:49Z,64,TA120-T246184
1695345553000,2023-09-22T01:19:13Z,42.8,TA120-T246183
1695345559000,2023-09-22T01:19:19Z,50,TA120-T246187
1695345566000,2023-09-22T01:19:26Z,47.7,TA120-T246191
1695345589000,2023-09-22T01:19:49Z,72,TA120-T246184
1695345613000,2023-09-22T01:20:13Z,42.8,TA120-T246183
1695345619000,2023-09-22T01:20:19Z,49.7,TA120-T246187
1695345626000,2023-09-22T01:20:26Z,47.7,TA120-T246191
1695345649000,2023-09-22T01:20:49Z,61.5,TA120-T246184
1695345673000,2023-09-22T01:21:13Z,42.8,TA120-T246183
1695345679000,2023-09-22T01:21:19Z,50,TA120-T246187
1695345686000,2023-09-22T01:21:26Z,49.9,TA120-T246191
1695345709000,2023-09-22T01:21:49Z,67.7,TA120-T246184
1695345733000,2023-09-22T01:22:13Z,42.8,TA120-T246183
1695345739000,2023-09-22T01:22:19Z,48.4,TA120-T246187
1695345746000,2023-09-22T01:22:26Z,49.3,TA120-T246191
1695345769000,2023-09-22T01:22:49Z,69.3,TA120-T246184
1695345793000,2023-09-22T01:23:13Z,42.8,TA120-T246183
1695345799000,2023-09-22T01:23:19Z,49.6,TA120-T246187
1695345806000,2023-09-22T01:23:26Z,54.1,TA120-T246191
1695345829000,2023-09-22T01:23:49Z,64.9,TA120-T246184
1695345853000,2023-09-22T01:24:13Z,42.8,TA120-T246183
1695345859000,2023-09-22T01:24:19Z,52.2,TA120-T246187
1695345866000,2023-09-22T01:24:26Z,47.7,TA120-T246191
1695345889000,2023-09-22T01:24:49Z,62.7,TA120-T246184
1695345913000,2023-09-22T01:25:13Z,42.9,TA120-T246183
1695345919000,2023-09-22T01:25:19Z,48.7,TA120-T246187
1695345926000,2023-09-22T01:25:26Z,55.4,TA120-T246191
1695345949000,2023-09-22T01:25:49Z,66.4,TA120-T246184
1695345973000,2023-09-22T01:26:13Z,42.9,TA120-T246183
1695345979000,2023-09-22T01:26:19Z,47.7,TA120-T246187
1695345986000,2023-09-22T01:26:26Z,50.7,TA120-T246191
1695346009000,2023-09-22T01:26:49Z,68.6,TA120-T246184
1695346033000,2023-09-22T01:27:13Z,42.9,TA120-T246183
1695346039000,2023-09-22T01:27:19Z,46.7,TA120-T246187
1695346046000,2023-09-22T01:27:26Z,51.4,TA120-T246191
1695346069000,2023-09-22T01:27:49Z,58.2,TA120-T246184
1695346093000,2023-09-22T01:28:13Z,42.8,TA120-T246183
1695346099000,2023-09-22T01:28:19Z,47.7,TA120-T246187
1695346106000,2023-09-22T01:28:26Z,54.8,TA120-T246191
1695346129000,2023-09-22T01:28:49Z,62.8,TA120-T246184
1695346153000,2023-09-22T01:29:13Z,42.8,TA120-T246183
1695346159000,2023-09-22T01:29:19Z,49.1,TA120-T246187
1695346166000,2023-09-22T01:29:26Z,48.6,TA120-T246191
1695346189000,2023-09-22T01:29:49Z,60.7,TA120-T246184
1695346213000,2023-09-22T01:30:13Z,42.8,TA120-T246183
1695346219000,2023-09-22T01:30:19Z,48.7,TA120-T246187
1695346226000,2023-09-22T01:30:26Z,49.9,TA120-T246191
1695346249000,2023-09-22T01:30:49Z,65.9,TA120-T246184
1695346273000,2023-09-22T01:31:13Z,42.8,TA120-T246183
1695346279000,2023-09-22T01:31:19Z,49.5,TA120-T246187
1695346286000,2023-09-22T01:31:26Z,48.7,TA120-T246191
1695346309000,2023-09-22T01:31:49Z,67.5,TA120-T246184
1695346333000,2023-09-22T01:32:13Z,42.8,TA120-T246183
1695346339000,2023-09-22T01:32:19Z,48.5,TA120-T246187
1695346346000,2023-09-22T01:32:26Z,48.9,TA120-T246191
1695346369000,2023-09-22T01:32:49Z,59,TA120-T246184
1695346393000,2023-09-22T01:33:13Z,42.8,TA120-T246183
1695346399000,2023-09-22T01:33:19Z,49.5,TA120-T246187
1695346406000,2023-09-22T01:33:26Z,47.6,TA120-T246191
1695346429000,2023-09-22T01:33:49Z,61.6,TA120-T246184
1695346453000,2023-09-22T01:34:13Z,42.8,TA120-T246183
1695346459000,2023-09-22T01:34:19Z,52.2,TA120-T246187
1695346466000,2023-09-22T01:34:26Z,50.7,TA120-T246191
1695346489000,2023-09-22T01:34:49Z,69,TA120-T246184
1695346513000,2023-09-22T01:35:13Z,42.8,TA120-T246183
1695346519000,2023-09-22T01:35:19Z,49.4,TA120-T246187
1695346526000,2023-09-22T01:35:26Z,47.9,TA120-T246191
1695346549000,2023-09-22T01:35:49Z,66.7,TA120-T246184
1695346573000,2023-09-22T01:36:13Z,42.8,TA120-T246183
1695346579000,2023-09-22T01:36:19Z,50.2,TA120-T246187
1695346586000,2023-09-22T01:36:26Z,47.5,TA120-T246191
1695346609000,2023-09-22T01:36:49Z,66.5,TA120-T246184
1695346633000,2023-09-22T01:37:13Z,42.8,TA120-T246183
1695346639000,2023-09-22T01:37:19Z,51.6,TA120-T246187
1695346646000,2023-09-22T01:37:26Z,54.9,TA120-T246191
1695346669000,2023-09-22T01:37:49Z,64.1,TA120-T246184
1695346693000,2023-09-22T01:38:13Z,42.8,TA120-T246183
1695346699000,2023-09-22T01:38:19Z,48.9,TA120-T246187
1695346706000,2023-09-22T01:38:26Z,48.4,TA120-T246191
1695346729000,2023-09-22T01:38:49Z,66.5,TA120-T246184
1695346753000,2023-09-22T01:39:13Z,42.8,TA120-T246183
1695346759000,2023-09-22T01:39:19Z,50.8,TA120-T246187
1695346766000,2023-09-22T01:39:26Z,49.5,TA120-T246191
1695346789000,2023-09-22T01:39:49Z,67.4,TA120-T246184
1695346813000,2023-09-22T01:40:13Z,42.9,TA120-T246183
1695346819000,2023-09-22T01:40:19Z,50.6,TA120-T246187
1695346826000,2023-09-22T01:40:26Z,49.6,TA120-T246191
1695346849000,2023-09-22T01:40:49Z,68.9,TA120-T246184
1695346873000,2023-09-22T01:41:13Z,42.8,TA120-T246183
1695346879000,2023-09-22T01:41:19Z,50.8,TA120-T246187
1695346886000,2023-09-22T01:41:26Z,50.4,TA120-T246191
1695346909000,2023-09-22T01:41:49Z,65.2,TA120-T246184
1695346933000,2023-09-22T01:42:13Z,42.8,TA120-T246183
1695346939000,2023-09-22T01:42:19Z,48.7,TA120-T246187
1695346946000,2023-09-22T01:42:26Z,52.1,TA120-T246191
1695346969000,2023-09-22T01:42:49Z,69,TA120-T246184
1695346993000,2023-09-22T01:43:13Z,42.8,TA120-T246183
1695346999000,2023-09-22T01:43:19Z,51.5,TA120-T246187
1695347006000,2023-09-22T01:43:26Z,49.2,TA120-T246191
1695347029000,2023-09-22T01:43:49Z,65,TA120-T246184
1695347053000,2023-09-22T01:44:13Z,42.8,TA120-T246183
1695347059000,2023-09-22T01:44:19Z,50.4,TA120-T246187
1695347066000,2023-09-22T01:44:26Z,48.4,TA120-T246191
1695347089000,2023-09-22T01:44:49Z,66.3,TA120-T246184
1695347113000,2023-09-22T01:45:13Z,42.8,TA120-T246183
1695347119000,2023-09-22T01:45:19Z,51.3,TA120-T246187
1695347126000,2023-09-22T01:45:26Z,47.4,TA120-T246191
1695347149000,2023-09-22T01:45:49Z,67.6,TA120-T246184
1695347173000,2023-09-22T01:46:13Z,42.8,TA120-T246183
