time,readable_time,dBA,dev-id
1708041600000,2024-02-16T00:00:00Z,31,TA120-T246174
1708041600000,2024-02-16T00:00:00Z,35.2,TA120-T246183
1708041601000,2024-02-16T00:00:01Z,31,TA120-T246174
1708041601000,2024-02-16T00:00:01Z,35.3,TA120-T246183
1708041602000,2024-02-16T00:00:02Z,31.2,TA120-T246174
1708041602000,2024-02-16T00:00:02Z,36.3,TA120-T246183
1708041603000,2024-02-16T00:00:03Z,31.1,TA120-T246174
1708041603000,2024-02-16T00:00:03Z,35.5,TA120-T246183
1708041604000,2024-02-16T00:00:04Z,31,TA120-T246174
1708041604000,2024-02-16T00:00:04Z,35.4,TA120-T246183
1708041605000,2024-02-16T00:00:05Z,31.1,TA120-T246174
1708041605000,2024-02-16T00:00:05Z,36.1,TA120-T246183
1708041606000,2024-02-16T00:00:06Z,31,TA120-T246174
1708041606000,2024-02-16T00:00:06Z,36.1,TA120-T246183
1708041607000,2024-02-16T00:00:07Z,31.1,TA120-T246174
1708041607000,2024-02-16T00:00:07Z,37.1,TA120-T246183
1708041608000,2024-02-16T00:00:08Z,31,TA120-T246174
1708041608000,2024-02-16T00:00:08Z,36.7,TA120-T246183
1708041609000,2024-02-16T00:00:09Z,31.2,TA120-T246174
1708041609000,2024-02-16T00:00:09Z,36,TA120-T246183
1708041610000,2024-02-16T00:00:10Z,31.1,TA120-T246174
1708041610000,2024-02-16T00:00:10Z,35.2,TA120-T246183
1708041611000,2024-02-16T00:00:11Z,31.2,TA120-T246174
1708041611000,2024-02-16T00:00:11Z,35.6,TA120-T246183
1708041612000,2024-02-16T00:00:12Z,31.2,TA120-T246174
1708041612000,2024-02-16T00:00:12Z,35.3,TA120-T246183
1708041613000,2024-02-16T00:00:13Z,31.2,TA120-T246174
1708041613000,2024-02-16T00:00:13Z,35.6,TA120-T246183
1708041614000,2024-02-16T00:00:14Z,31.2,TA120-T246174
1708041614000,2024-02-16T00:00:14Z,35.6,TA120-T246183
1708041615000,2024-02-16T00:00:15Z,31,TA120-T246174
1708041615000,2024-02-16T00:00:15Z,35.2,TA120-T246183
1708041616000,2024-02-16T00:00:16Z,31.4,TA120-T246174
1708041616000,2024-02-16T00:00:16Z,35.5,TA120-T246183
1708041617000,2024-02-16T00:00:17Z,31.3,TA120-T246174
1708041617000,2024-02-16T00:00:17Z,35.8,TA120-T246183
1708041618000,2024-02-16T00:00:18Z,31.3,TA120-T246174
1708041618000,2024-02-16T00:00:18Z,35.3,TA120-T246183
1708041619000,2024-02-16T00:00:19Z,31.3,TA120-T246174
1708041619000,2024-02-16T00:00:19Z,35.8,TA120-T246183
1708041620000,2024-02-16T00:00:20Z,31.7,TA120-T246174
1708041620000,2024-02-16T00:00:20Z,35.9,TA120-T246183
1708041621000,2024-02-16T00:00:21Z,31.5,TA120-T246174
1708041621000,2024-02-16T00:00:21Z,35.4,TA120-T246183
1708041622000,2024-02-16T00:00:22Z,31.4,TA120-T246174
1708041622000,2024-02-16T00:00:22Z,35.6,TA120-T246183
1708041623000,2024-02-16T00:00:23Z,31.3,TA120-T246174
1708041623000,2024-02-16T00:00:23Z,36,TA120-T246183
1708041624000,2024-02-16T00:00:24Z,31.2,TA120-T246174
1708041624000,2024-02-16T00:00:24Z,35.5,TA120-T246183
1708041625000,2024-02-16T00:00:25Z,31,TA120-T246174
1708041625000,2024-02-16T00:00:25Z,35.6,TA120-T246183
1708041626000,2024-02-16T00:00:26Z,31.2,TA120-T246174
1708041626000,2024-02-16T00:00:26Z,35.5,TA120-T246183
1708041627000,2024-02-16T00:00:27Z,31.2,TA120-T246174
1708041627000,2024-02-16T00:00:27Z,35.1,TA120-T246183
1708041628000,2024-02-16T00:00:28Z,31.1,TA120-T246174
1708041628000,2024-02-16T00:00:28Z,35.5,TA120-T246183
1708041629000,2024-02-16T00:00:29Z,31.1,TA120-T246174
1708041629000,2024-02-16T00:00:29Z,35.8,TA120-T246183
1708041630000,2024-02-16T00:00:30Z,31.1,TA120-T246174
1708041630000,2024-02-16T00:00:30Z,35.2,TA120-T246183
1708041631000,2024-02-16T00:00:31Z,31,TA120-T246174
1708041631000,2024-02-16T00:00:31Z,35.3,TA120-T246183
1708041632000,2024-02-16T00:00:32Z,31,TA120-T246174
1708041632000,2024-02-16T00:00:32Z,35.5,TA120-T246183
1708041633000,2024-02-16T00:00:33Z,31,TA120-T246174
1708041633000,2024-02-16T00:00:33Z,35.4,TA120-T246183
1708041634000,2024-02-16T00:00:34Z,31.4,TA120-T246174
1708041634000,2024-02-16T00:00:34Z,35.6,TA120-T246183
1708041635000,2024-02-16T00:00:35Z,31.1,TA120-T246174
1708041635000,2024-02-16T00:00:35Z,35.6,TA120-T246183
1708041636000,2024-02-16T00:00:36Z,31,TA120-T246174
1708041636000,2024-02-16T00:00:36Z,35.1,TA120-T246183
1708041637000,2024-02-16T00:00:37Z,31,TA120-T246174
1708041637000,2024-02-16T00:00:37Z,35.8,TA120-T246183
1708041638000,2024-02-16T00:00:38Z,31,TA120-T246174
1708041638000,2024-02-16T00:00:38Z,35.4,TA120-T246183
1708041639000,2024-02-16T00:00:39Z,31,TA120-T246174
1708041639000,2024-02-16T00:00:39Z,35.4,TA120-T246183
1708041640000,2024-02-16T00:00:40Z,31,TA120-T246174
1708041640000,2024-02-16T00:00:40Z,35.4,TA120-T246183
1708041641000,2024-02-16T00:00:41Z,30.8,TA120-T246174
1708041641000,2024-02-16T00:00:41Z,35.6,TA120-T246183
1708041642000,2024-02-16T00:00:42Z,30.9,TA120-T246174
1708041642000,2024-02-16T00:00:42Z,35.1,TA120-T246183
1708041643000,2024-02-16T00:00:43Z,31.1,TA120-T246174
1708041643000,2024-02-16T00:00:43Z,35.2,TA120-T246183
1708041644000,2024-02-16T00:00:44Z,31.1,TA120-T246174
1708041644000,2024-02-16T00:00:44Z,35.9,TA120-T246183
1708041645000,2024-02-16T00:00:45Z,31,TA120-T246174
1708041645000,2024-02-16T00:00:45Z,35.3,TA120-T246183
1708041646000,2024-02-16T00:00:46Z,30.9,TA120-T246174
1708041646000,2024-02-16T00:00:46Z,35.4,TA120-T246183
1708041647000,2024-02-16T00:00:47Z,31.1,TA120-T246174
1708041647000,2024-02-16T00:00:47Z,35.6,TA120-T246183
1708041648000,2024-02-16T00:00:48Z,30.8,TA120-T246174
1708041648000,2024-02-16T00:00:48Z,35.3,TA120-T246183
1708041649000,2024-02-16T00:00:49Z,31.1,TA120-T246174
1708041649000,2024-02-16T00:00:49Z,35.2,TA120-T246183
1708041650000,2024-02-16T00:00:50Z,31.1,TA120-T246174
1708041650000,2024-02-16T00:00:50Z,35.7,TA120-T246183
1708041651000,2024-02-16T00:00:51Z,31.1,TA120-T246174
1708041651000,2024-02-16T00:00:51Z,35.4,TA120-T246183
1708041652000,2024-02-16T00:00:52Z,31,TA120-T246174
1708041652000,2024-02-16T00:00:52Z,35.5,TA120-T246183
1708041653000,2024-02-16T00:00:53Z,30.8,TA120-T246174
1708041653000,2024-02-16T00:00:53Z,35.8,TA120-T246183
1708041654000,2024-02-16T00:00:54Z,31,TA120-T246174
1708041654000,2024-02-16T00:00:54Z,35.2,TA120-T246183
1708041655000,2024-02-16T00:00:55Z,31,TA120-T246174
1708041655000,2024-02-16T00:00:55Z,35.5,TA120-T246183
1708041656000,2024-02-16T00:00:56Z,31.1,TA120-T246174
1708041656000,2024-02-16T00:00:56Z,35.7,TA120-T246183
1708041657000,2024-02-16T00:00:57Z,31.1,TA120-T246174
1708041657000,2024-02-16T00:00:57Z,35.4,TA120-T246183
1708041658000,2024-02-16T00:00:58Z,31,TA120-T246174
1708041658000,2024-02-16T00:00:58Z,35.5,TA120-T246183
1708041659000,2024-02-16T00:00:59Z,30.9,TA120-T246174
1708041659000,2024-02-16T00:00:59Z,35.6,TA120-T246183
1708041660000,2024-02-16T00:01:00Z,31.1,TA120-T246174
1708041660000,2024-02-16T00:01:00Z,35.5,TA120-T246183
1708041661000,2024-02-16T00:01:01Z,31,TA120-T246174
1708041661000,2024-02-16T00:01:01Z,35.3,TA120-T246183
1708041662000,2024-02-16T00:01:02Z,31,TA120-T246174
1708041662000,2024-02-16T00:01:02Z,35.9,TA120-T246183
1708041663000,2024-02-16T00:01:03Z,31.1,TA120-T246174
1708041663000,2024-02-16T00:01:03Z,35.3,TA120-T246183
1708041664000,2024-02-16T00:01:04Z,31,TA120-T246174
1708041664000,2024-02-16T00:01:04Z,35.5,TA120-T246183
1708041665000,2024-02-16T00:01:05Z,30.9,TA120-T246174
1708041665000,2024-02-16T00:01:05Z,35.7,TA120-T246183
1708041666000,2024-02-16T00:01:06Z,31,TA120-T246174
1708041666000,2024-02-16T00:01:06Z,35.1,TA120-T246183
1708041667000,2024-02-16T00:01:07Z,31,TA120-T246174
1708041667000,2024-02-16T00:01:07Z,35.1,TA120-T246183
1708041668000,2024-02-16T00:01:08Z,31.1,TA120-T246174
1708041668000,2024-02-16T00:01:08Z,35.5,TA120-T246183
1708041669000,2024-02-16T00:01:09Z,30.9,TA120-T246174
1708041669000,2024-02-16T00:01:09Z,35.6,TA120-T246183
1708041670000,2024-02-16T00:01:10Z,31,TA120-T246174
1708041670000,2024-02-16T00:01:10Z,35.3,TA120-T246183
1708041671000,2024-02-16T00:01:11Z,30.9,TA120-T246174
1708041671000,2024-02-16T00:01:11Z,35.8,TA120-T246183
1708041672000,2024-02-16T00:01:12Z,31,TA120-T246174
1708041672000,2024-02-16T00:01:12Z,35.5,TA120-T246183
1708041673000,2024-02-16T00:01:13Z,30.9,TA120-T246174
1708041673000,2024-02-16T00:01:13Z,35.3,TA120-T246183
1708041674000,2024-02-16T00:01:14Z,31,TA120-T246174
1708041674000,2024-02-16T00:01:14Z,35.6,TA120-T246183
1708041675000,2024-02-16T00:01:15Z,30.9,TA120-T246174
1708041675000,2024-02-16T00:01:15Z,35.3,TA120-T246183
1708041676000,2024-02-16T00:01:16Z,31,TA120-T246174
1708041676000,2024-02-16T00:01:16Z,35.2,TA120-T246183
1708041677000,2024-02-16T00:01:17Z,31.2,TA120-T246174
1708041677000,2024-02-16T00:01:17Z,35.8,TA120-T246183
1708041678000,2024-02-16T00:01:18Z,30.8,TA120-T246174
1708041678000,2024-02-16T00:01:18Z,35.3,TA120-T246183
1708041679000,2024-02-16T00:01:19Z,31,TA120-T246174
1708041679000,2024-02-16T00:01:19Z,35.5,TA120-T246183
1708041680000,2024-02-16T00:01:20Z,31,TA120-T246174
1708041680000,2024-02-16T00:01:20Z,35.7,TA120-T246183
1708041681000,2024-02-16T00:01:21Z,31,TA120-T246174
1708041681000,2024-02-16T00:01:21Z,35.4,TA120-T246183
1708041682000,2024-02-16T00:01:22Z,31,TA120-T246174
1708041682000,2024-02-16T00:01:22Z,35.2,TA120-T246183
1708041683000,2024-02-16T00:01:23Z,30.9,TA120-T246174
1708041683000,2024-02-16T00:01:23Z,35.5,TA120-T246183
1708041684000,2024-02-16T00:01:24Z,31.1,TA120-T246174
1708041684000,2024-02-16T00:01:24Z,35.5,TA120-T246183
1708041685000,2024-02-16T00:01:25Z,31,TA120-T246174
1708041685000,2024-02-16T00:01:25Z,35.7,TA120-T246183
1708041686000,2024-02-16T00:01:26Z,31,TA120-T246174
1708041686000,2024-02-16T00:01:26Z,35.8,TA120-T246183
1708041687000,2024-02-16T00:01:27Z,30.9,TA120-T246174
1708041687000,2024-02-16T00:01:27Z,35.3,TA120-T246183
1708041688000,2024-02-16T00:01:28Z,31,TA120-T246174
1708041688000,2024-02-16T00:01:28Z,35,TA120-T246183
1708041689000,2024-02-16T00:01:29Z,31,TA120-T246174
1708041689000,2024-02-16T00:01:29Z,35.6,TA120-T246183
1708041690000,2024-02-16T00:01:30Z,31.2,TA120-T246174
1708041690000,2024-02-16T00:01:30Z,35.3,TA120-T246183
1708041691000,2024-02-16T00:01:31Z,31.2,TA120-T246174
1708041691000,2024-02-16T00:01:31Z,35.5,TA120-T246183
1708041692000,2024-02-16T00:01:32Z,31.2,TA120-T246174
1708041692000,2024-02-16T00:01:32Z,35.9,TA120-T246183
1708041693000,2024-02-16T00:01:33Z,31.5,TA120-T246174
1708041693000,2024-02-16T00:01:33Z,35.1,TA120-T246183
1708041694000,2024-02-16T00:01:34Z,31.6,TA120-T246174
1708041694000,2024-02-16T00:01:34Z,35.5,TA120-T246183
1708041695000,2024-02-16T00:01:35Z,32,TA120-T246174
1708041695000,2024-02-16T00:01:35Z,36.3,TA120-T246183
1708041696000,2024-02-16T00:01:36Z,31.8,TA120-T246174
1708041696000,2024-02-16T00:01:36Z,35.5,TA120-T246183
1708041697000,2024-02-16T00:01:37Z,31.9,TA120-T246174
1708041697000,2024-02-16T00:01:37Z,35.6,TA120-T246183
1708041698000,2024-02-16T00:01:38Z,32,TA120-T246174
1708041698000,2024-02-16T00:01:38Z,36.1,TA120-T246183
1708041699000,2024-02-16T00:01:39Z,32.2,TA120-T246174
1708041699000,2024-02-16T00:01:39Z,36.2,TA120-T246183
1708041700000,2024-02-16T00:01:40Z,32.2,TA120-T246174
1708041700000,2024-02-16T00:01:40Z,36,TA120-T246183
1708041701000,2024-02-16T00:01:41Z,32.1,TA120-T246174
1708041701000,2024-02-16T00:01:41Z,36.2,TA120-T246183
1708041702000,2024-02-16T00:01:42Z,32,TA120-T246174
1708041702000,2024-02-16T00:01:42Z,35.5,TA120-T246183
1708041703000,2024-02-16T00:01:43Z,31.8,TA120-T246174
1708041703000,2024-02-16T00:01:43Z,35.5,TA120-T246183
1708041704000,2024-02-16T00:01:44Z,31.6,TA120-T246174
1708041704000,2024-02-16T00:01:44Z,35.7,TA120-T246183
1708041705000,2024-02-16T00:01:45Z,31.6,TA120-T246174
1708041705000,2024-02-16T00:01:45Z,35.4,TA120-T246183
1708041706000,2024-02-16T00:01:46Z,31.8,TA120-T246174
1708041706000,2024-02-16T00:01:46Z,35.6,TA120-T246183
1708041707000,2024-02-16T00:01:47Z,31.7,TA120-T246174
1708041707000,2024-02-16T00:01:47Z,36.3,TA120-T246183
1708041708000,2024-02-16T00:01:48Z,31.4,TA120-T246174
1708041708000,2024-02-16T00:01:48Z,35.4,TA120-T246183
1708041709000,2024-02-16T00:01:49Z,31.5,TA120-T246174
1708041709000,2024-02-16T00:01:49Z,35.4,TA120-T246183
1708041710000,2024-02-16T00:01:50Z,31.5,TA120-T246174
1708041710000,2024-02-16T00:01:50Z,36,TA120-T246183
1708041711000,2024-02-16T00:01:51Z,31.3,TA120-T246174
1708041711000,2024-02-16T00:01:51Z,35.6,TA120-T246183
1708041712000,2024-02-16T00:01:52Z,31.5,TA120-T246174
1708041712000,2024-02-16T00:01:52Z,35.3,TA120-T246183
1708041713000,2024-02-16T00:01:53Z,31.1,TA120-T246174
1708041713000,2024-02-16T00:01:53Z,35.6,TA120-T246183
1708041714000,2024-02-16T00:01:54Z,31.2,TA120-T246174
1708041714000,2024-02-16T00:01:54Z,35.5,TA120-T246183
1708041715000,2024-02-16T00:01:55Z,31.2,TA120-T246174
1708041715000,2024-02-16T00:01:55Z,35.4,TA120-T246183
1708041716000,2024-02-16T00:01:56Z,31.1,TA120-T246174
1708041716000,2024-02-16T00:01:56Z,35.6,TA120-T246183
1708041717000,2024-02-16T00:01:57Z,31.4,TA120-T246174
1708041717000,2024-02-16T00:01:57Z,35.3,TA120-T246183
1708041718000,2024-02-16T00:01:58Z,31.2,TA120-T246174
1708041718000,2024-02-16T00:01:58Z,35.2,TA120-T246183
1708041719000,2024-02-16T00:01:59Z,31.1,TA120-T246174
1708041719000,2024-02-16T00:01:59Z,35.7,TA120-T246183
1708041720000,2024-02-16T00:02:00Z,31.1,TA120-T246174
1708041720000,2024-02-16T00:02:00Z,35.3,TA120-T246183
1708041721000,2024-02-16T00:02:01Z,31.4,TA120-T246174
1708041721000,2024-02-16T00:02:01Z,35.6,TA120-T246183
1708041722000,2024-02-16T00:02:02Z,31.6,TA120-T246174
1708041722000,2024-02-16T00:02:02Z,36,TA120-T246183
1708041723000,2024-02-16T00:02:03Z,32,TA120-T246174
1708041723000,2024-02-16T00:02:03Z,35.7,TA120-T246183
1708041724000,2024-02-16T00:02:04Z,33.1,TA120-T246174
1708041724000,2024-02-16T00:02:04Z,36,TA120-T246183
1708041725000,2024-02-16T00:02:05Z,33.9,TA120-T246174
1708041725000,2024-02-16T00:02:05Z,36.6,TA120-T246183
1708041726000,2024-02-16T00:02:06Z,33.4,TA120-T246174
1708041726000,2024-02-16T00:02:06Z,36.2,TA120-T246183
1708041727000,2024-02-16T00:02:07Z,34.3,TA120-T246174
1708041727000,2024-02-16T00:02:07Z,36.7,TA120-T246183
1708041728000,2024-02-16T00:02:08Z,34.4,TA120-T246174
1708041728000,2024-02-16T00:02:08Z,36.9,TA120-T246183
1708041729000,2024-02-16T00:02:09Z,34.4,TA120-T246174
1708041729000,2024-02-16T00:02:09Z,37.1,TA120-T246183
1708041730000,2024-02-16T00:02:10Z,34.5,TA120-T246174
1708041730000,2024-02-16T00:02:10Z,37.1,TA120-T246183
1708041731000,2024-02-16T00:02:11Z,34.7,TA120-T246174
1708041731000,2024-02-16T00:02:11Z,37.4,TA120-T246183
1708041732000,2024-02-16T00:02:12Z,34.2,TA120-T246174
1708041732000,2024-02-16T00:02:12Z,36.7,TA120-T246183
1708041733000,2024-02-16T00:02:13Z,33.5,TA120-T246174
1708041733000,2024-02-16T00:02:13Z,36.2,TA120-T246183
1708041734000,2024-02-16T00:02:14Z,32.4,TA120-T246174
1708041734000,2024-02-16T00:02:14Z,36.3,TA120-T246183
1708041735000,2024-02-16T00:02:15Z,32.2,TA120-T246174
1708041735000,2024-02-16T00:02:15Z,35.6,TA120-T246183
1708041736000,2024-02-16T00:02:16Z,32.1,TA120-T246174
1708041736000,2024-02-16T00:02:16Z,35.4,TA120-T246183
1708041737000,2024-02-16T00:02:17Z,32.1,TA120-T246174
1708041737000,2024-02-16T00:02:17Z,35.8,TA120-T246183
1708041738000,2024-02-16T00:02:18Z,31.9,TA120-T246174
1708041738000,2024-02-16T00:02:18Z,35.6,TA120-T246183
1708041739000,2024-02-16T00:02:19Z,31.7,TA120-T246174
1708041739000,2024-02-16T00:02:19Z,35.8,TA120-T246183
1708041740000,2024-02-16T00:02:20Z,31.7,TA120-T246174
1708041740000,2024-02-16T00:02:20Z,36.3,TA120-T246183
1708041741000,2024-02-16T00:02:21Z,31.9,TA120-T246174
1708041741000,2024-02-16T00:02:21Z,35.9,TA120-T246183
1708041742000,2024-02-16T00:02:22Z,31.3,TA120-T246174
1708041742000,2024-02-16T00:02:22Z,35.5,TA120-T246183
1708041743000,2024-02-16T00:02:23Z,31.2,TA120-T246174
1708041743000,2024-02-16T00:02:23Z,36.1,TA120-T246183
1708041744000,2024-02-16T00:02:24Z,31.4,TA120-T246174
1708041744000,2024-02-16T00:02:24Z,35.5,TA120-T246183
1708041745000,2024-02-16T00:02:25Z,31.3,TA120-T246174
1708041745000,2024-02-16T00:02:25Z,35.5,TA120-T246183
1708041746000,2024-02-16T00:02:26Z,31.2,TA120-T246174
1708041746000,2024-02-16T00:02:26Z,35.2,TA120-T246183
1708041747000,2024-02-16T00:02:27Z,31.2,TA120-T246174
1708041747000,2024-02-16T00:02:27Z,35.6,TA120-T246183
1708041748000,2024-02-16T00:02:28Z,31.2,TA120-T246174
1708041748000,2024-02-16T00:02:28Z,35.5,TA120-T246183
1708041749000,2024-02-16T00:02:29Z,31.2,TA120-T246174
1708041749000,2024-02-16T00:02:29Z,35.4,TA120-T246183
1708041750000,2024-02-16T00:02:30Z,31.6,TA120-T246174
1708041750000,2024-02-16T00:02:30Z,35.7,TA120-T246183
1708041751000,2024-02-16T00:02:31Z,31.7,TA120-T246174
1708041751000,2024-02-16T00:02:31Z,35.5,TA120-T246183
1708041752000,2024-02-16T00:02:32Z,31.8,TA120-T246174
1708041752000,2024-02-16T00:02:32Z,36.1,TA120-T246183
1708041753000,2024-02-16T00:02:33Z,31.9,TA120-T246174
1708041753000,2024-02-16T00:02:33Z,36,TA120-T246183
1708041754000,2024-02-16T00:02:34Z,32.1,TA120-T246174
1708041754000,2024-02-16T00:02:34Z,35.5,TA120-T246183
1708041755000,2024-02-16T00:02:35Z,32.3,TA120-T246174
1708041755000,2024-02-16T00:02:35Z,35.8,TA120-T246183
1708041756000,2024-02-16T00:02:36Z,31.9,TA120-T246174
1708041756000,2024-02-16T00:02:36Z,35.8,TA120-T246183
1708041757000,2024-02-16T00:02:37Z,31.6,TA120-T246174
1708041757000,2024-02-16T00:02:37Z,35.4,TA120-T246183
1708041758000,2024-02-16T00:02:38Z,31.4,TA120-T246174
1708041758000,2024-02-16T00:02:38Z,35.9,TA120-T246183
1708041759000,2024-02-16T00:02:39Z,31.6,TA120-T246174
1708041759000,2024-02-16T00:02:39Z,35.8,TA120-T246183
1708041760000,2024-02-16T00:02:40Z,31.5,TA120-T246174
1708041760000,2024-02-16T00:02:40Z,35.6,TA120-T246183
1708041761000,2024-02-16T00:02:41Z,31.4,TA120-T246174
1708041761000,2024-02-16T00:02:41Z,35.5,TA120-T246183
1708041762000,2024-02-16T00:02:42Z,31.2,TA120-T246174
1708041762000,2024-02-16T00:02:42Z,35.5,TA120-T246183
1708041763000,2024-02-16T00:02:43Z,31.1,TA120-T246174
1708041763000,2024-02-16T00:02:43Z,35.2,TA120-T246183
1708041764000,2024-02-16T00:02:44Z,31.1,TA120-T246174
1708041764000,2024-02-16T00:02:44Z,35.7,TA120-T246183
1708041765000,2024-02-16T00:02:45Z,31,TA120-T246174
1708041765000,2024-02-16T00:02:45Z,35.4,TA120-T246183
1708041766000,2024-02-16T00:02:46Z,31,TA120-T246174
1708041766000,2024-02-16T00:02:46Z,35.3,TA120-T246183
1708041767000,2024-02-16T00:02:47Z,31,TA120-T246174
1708041767000,2024-02-16T00:02:47Z,35.4,TA120-T246183
1708041768000,2024-02-16T00:02:48Z,31.1,TA120-T246174
1708041768000,2024-02-16T00:02:48Z,35.3,TA120-T246183
1708041769000,2024-02-16T00:02:49Z,31.1,TA120-T246174
1708041769000,2024-02-16T00:02:49Z,35.5,TA120-T246183
1708041770000,2024-02-16T00:02:50Z,31,TA120-T246174
1708041770000,2024-02-16T00:02:50Z,35.3,TA120-T246183
1708041771000,2024-02-16T00:02:51Z,31,TA120-T246174
1708041771000,2024-02-16T00:02:51Z,35.6,TA120-T246183
1708041772000,2024-02-16T00:02:52Z,31,TA120-T246174
1708041772000,2024-02-16T00:02:52Z,35.3,TA120-T246183
1708041773000,2024-02-16T00:02:53Z,30.9,TA120-T246174
1708041773000,2024-02-16T00:02:53Z,35.2,TA120-T246183
1708041774000,2024-02-16T00:02:54Z,31,TA120-T246174
1708041774000,2024-02-16T00:02:54Z,36,TA120-T246183
1708041775000,2024-02-16T00:02:55Z,30.9,TA120-T246174
1708041775000,2024-02-16T00:02:55Z,35.3,TA120-T246183
1708041776000,2024-02-16T00:02:56Z,31,TA120-T246174
1708041776000,2024-02-16T00:02:56Z,35.5,TA120-T246183
1708041777000,2024-02-16T00:02:57Z,31,TA120-T246174
1708041777000,2024-02-16T00:02:57Z,35.3,TA120-T246183
1708041778000,2024-02-16T00:02:58Z,31,TA120-T246174
1708041778000,2024-02-16T00:02:58Z,35.2,TA120-T246183
1708041779000,2024-02-16T00:02:59Z,31.1,TA120-T246174
1708041779000,2024-02-16T00:02:59Z,35.5,TA120-T246183
1708041780000,2024-02-16T00:03:00Z,31,TA120-T246174
1708041780000,2024-02-16T00:03:00Z,35.5,TA120-T246183
1708041781000,2024-02-16T00:03:01Z,31,TA120-T246174
1708041781000,2024-02-16T00:03:01Z,35.1,TA120-T246183
1708041782000,2024-02-16T00:03:02Z,31,TA120-T246174
1708041782000,2024-02-16T00:03:02Z,35.4,TA120-T246183
1708041783000,2024-02-16T00:03:03Z,31,TA120-T246174
1708041783000,2024-02-16T00:03:03Z,35.4,TA120-T246183
1708041784000,2024-02-16T00:03:04Z,31,TA120-T246174
1708041784000,2024-02-16T00:03:04Z,35.2,TA120-T246183
1708041785000,2024-02-16T00:03:05Z,30.9,TA120-T246174
1708041785000,2024-02-16T00:03:05Z,35.4,TA120-T246183
1708041786000,2024-02-16T00:03:06Z,31.1,TA120-T246174
1708041786000,2024-02-16T00:03:06Z,35.6,TA120-T246183
1708041787000,2024-02-16T00:03:07Z,30.9,TA120-T246174
1708041787000,2024-02-16T00:03:07Z,35.1,TA120-T246183
1708041788000,2024-02-16T00:03:08Z,31,TA120-T246174
1708041788000,2024-02-16T00:03:08Z,35.3,TA120-T246183
1708041789000,2024-02-16T00:03:09Z,31,TA120-T246174
1708041789000,2024-02-16T00:03:09Z,35.5,TA120-T246183
1708041790000,2024-02-16T00:03:10Z,30.9,TA120-T246174
1708041790000,2024-02-16T00:03:10Z,35.5,TA120-T246183
1708041791000,2024-02-16T00:03:11Z,31.3,TA120-T246174
1708041791000,2024-02-16T00:03:11Z,35.4,TA120-T246183
1708041792000,2024-02-16T00:03:12Z,31.7,TA120-T246174
1708041792000,2024-02-16T00:03:12Z,35.8,TA120-T246183
1708041793000,2024-02-16T00:03:13Z,31.5,TA120-T246174
1708041793000,2024-02-16T00:03:13Z,35.2,TA120-T246183
1708041794000,2024-02-16T00:03:14Z,32,TA120-T246174
1708041794000,2024-02-16T00:03:14Z,35.7,TA120-T246183
1708041795000,2024-02-16T00:03:15Z,32.3,TA120-T246174
1708041795000,2024-02-16T00:03:15Z,36,TA120-T246183
1708041796000,2024-02-16T00:03:16Z,32.3,TA120-T246174
1708041796000,2024-02-16T00:03:16Z,35.7,TA120-T246183
1708041797000,2024-02-16T00:03:17Z,32.1,TA120-T246174
1708041797000,2024-02-16T00:03:17Z,35.6,TA120-T246183
1708041798000,2024-02-16T00:03:18Z,31.9,TA120-T246174
1708041798000,2024-02-16T00:03:18Z,36,TA120-T246183
1708041799000,2024-02-16T00:03:19Z,31.6,TA120-T246174
1708041799000,2024-02-16T00:03:19Z,35.8,TA120-T246183
1708041800000,2024-02-16T00:03:20Z,31.6,TA120-T246174
1708041800000,2024-02-16T00:03:20Z,35.4,TA120-T246183
1708041801000,2024-02-16T00:03:21Z,31.3,TA120-T246174
1708041801000,2024-02-16T00:03:21Z,35.9,TA120-T246183
1708041802000,2024-02-16T00:03:22Z,31.2,TA120-T246174
1708041802000,2024-02-16T00:03:22Z,35.5,TA120-T246183
1708041803000,2024-02-16T00:03:23Z,31.1,TA120-T246174
1708041803000,2024-02-16T00:03:23Z,35.1,TA120-T246183
1708041804000,2024-02-16T00:03:24Z,31,TA120-T246174
1708041804000,2024-02-16T00:03:24Z,35.5,TA120-T246183
1708041805000,2024-02-16T00:03:25Z,31.1,TA120-T246174
1708041805000,2024-02-16T00:03:25Z,35.4,TA120-T246183
1708041806000,2024-02-16T00:03:26Z,31,TA120-T246174
1708041806000,2024-02-16T00:03:26Z,35.3,TA120-T246183
1708041807000,2024-02-16T00:03:27Z,31,TA120-T246174
1708041807000,2024-02-16T00:03:27Z,35.2,TA120-T246183
1708041808000,2024-02-16T00:03:28Z,31,TA120-T246174
1708041808000,2024-02-16T00:03:28Z,35.3,TA120-T246183
1708041809000,2024-02-16T00:03:29Z,31.1,TA120-T246174
1708041809000,2024-02-16T00:03:29Z,35.4,TA120-T246183
1708041810000,2024-02-16T00:03:30Z,31,TA120-T246174
1708041810000,2024-02-16T00:03:30Z,35.7,TA120-T246183
1708041811000,2024-02-16T00:03:31Z,31.2,TA120-T246174
1708041811000,2024-02-16T00:03:31Z,35.4,TA120-T246183
1708041812000,2024-02-16T00:03:32Z,31.6,TA120-T246174
1708041812000,2024-02-16T00:03:32Z,35.5,TA120-T246183
1708041813000,2024-02-16T00:03:33Z,32,TA120-T246174
1708041813000,2024-02-16T00:03:33Z,36.1,TA120-T246183
