time,readable_time,dBA,dev-id
1713657626000,2024-04-21T00:00:26Z,31.3,TA120-T246174
1713657644000,2024-04-21T00:00:44Z,36.3,TA120-T246183
1713657686000,2024-04-21T00:01:26Z,32.2,TA120-T246174
1713657704000,2024-04-21T00:01:44Z,36.3,TA120-T246183
1713657746000,2024-04-21T00:02:26Z,31.2,TA120-T246174
1713657764000,2024-04-21T00:02:44Z,35.9,TA120-T246183
1713657806000,2024-04-21T00:03:26Z,30.8,TA120-T246174
1713657828000,2024-04-21T00:03:48Z,35.8,TA120-T246183
1713657866000,2024-04-21T00:04:26Z,31.3,TA120-T246174
1713657888000,2024-04-21T00:04:48Z,35.9,TA120-T246183
1713657926000,2024-04-21T00:05:26Z,30.8,TA120-T246174
1713657948000,2024-04-21T00:05:48Z,35.8,TA120-T246183
1713657986000,2024-04-21T00:06:26Z,31.2,TA120-T246174
1713658008000,2024-04-21T00:06:48Z,35.7,TA120-T246183
1713658046000,2024-04-21T00:07:26Z,31,TA120-T246174
1713658068000,2024-04-21T00:07:48Z,35.5,TA120-T246183
1713658106000,2024-04-21T00:08:26Z,30.9,TA120-T246174
1713658128000,2024-04-21T00:08:48Z,35.4,TA120-T246183
1713658166000,2024-04-21T00:09:26Z,30.7,TA120-T246174
1713658188000,2024-04-21T00:09:48Z,35.5,TA120-T246183
1713658226000,2024-04-21T00:10:26Z,30.9,TA120-T246174
1713658248000,2024-04-21T00:10:48Z,35.6,TA120-T246183
1713658286000,2024-04-21T00:11:26Z,31.3,TA120-T246174
1713658308000,2024-04-21T00:11:48Z,35.6,TA120-T246183
1713658346000,2024-04-21T00:12:26Z,30.8,TA120-T246174
1713658368000,2024-04-21T00:12:48Z,35.5,TA120-T246183
1713658406000,2024-04-21T00:13:26Z,30.8,TA120-T246174
1713658428000,2024-04-21T00:13:48Z,35.5,TA120-T246183
1713658466000,2024-04-21T00:14:26Z,31,TA120-T246174
1713658488000,2024-04-21T00:14:48Z,35.6,TA120-T246183
1713658526000,2024-04-21T00:15:26Z,31,TA120-T246174
1713658548000,2024-04-21T00:15:48Z,35.4,TA120-T246183
1713658586000,2024-04-21T00:16:26Z,30.9,TA120-T246174
1713658608000,2024-04-21T00:16:48Z,35.4,TA120-T246183
1713658646000,2024-04-21T00:17:26Z,30.8,TA120-T246174
1713658668000,2024-04-21T00:17:48Z,35.3,TA120-T246183
1713658706000,2024-04-21T00:18:26Z,31.1,TA120-T246174
1713658728000,2024-04-21T00:18:48Z,35.5,TA120-T246183
1713658766000,2024-04-21T00:19:26Z,30.8,TA120-T246174
1713658788000,2024-04-21T00:19:48Z,35.3,TA120-T246183
1713658826000,2024-04-21T00:20:26Z,30.9,TA120-T246174
1713658848000,2024-04-21T00:20:48Z,35.3,TA120-T246183
1713658886000,2024-04-21T00:21:26Z,31.2,TA120-T246174
1713658908000,2024-04-21T00:21:48Z,35.4,TA120-T246183
1713658946000,2024-04-21T00:22:26Z,31,TA120-T246174
1713658968000,2024-04-21T00:22:48Z,35.4,TA120-T246183
1713659006000,2024-04-21T00:23:26Z,31,TA120-T246174
1713659028000,2024-04-21T00:23:48Z,35.3,TA120-T246183
1713659066000,2024-04-21T00:24:26Z,31.3,TA120-T246174
1713659088000,2024-04-21T00:24:48Z,35.6,TA120-T246183
1713659126000,2024-04-21T00:25:26Z,31,TA120-T246174
1713659148000,2024-04-21T00:25:48Z,35.4,TA120-T246183
1713659186000,2024-04-21T00:26:26Z,31,TA120-T246174
1713659208000,2024-04-21T00:26:48Z,35.4,TA120-T246183
1713659246000,2024-04-21T00:27:26Z,31,TA120-T246174
1713659268000,2024-04-21T00:27:48Z,35.2,TA120-T246183
1713659306000,2024-04-21T00:28:26Z,30.7,TA120-T246174
1713659328000,2024-04-21T00:28:48Z,35.2,TA120-T246183
1713659366000,2024-04-21T00:29:26Z,30.8,TA120-T246174
1713659388000,2024-04-21T00:29:48Z,35.4,TA120-T246183
1713659426000,2024-04-21T00:30:26Z,31.2,TA120-T246174
1713659448000,2024-04-21T00:30:48Z,35.4,TA120-T246183
1713659486000,2024-04-21T00:31:26Z,31.3,TA120-T246174
1713659508000,2024-04-21T00:31:48Z,35.4,TA120-T246183
1713659546000,2024-04-21T00:32:26Z,31,TA120-T246174
1713659568000,2024-04-21T00:32:48Z,35.4,TA120-T246183
1713659606000,2024-04-21T00:33:26Z,31.2,TA120-T246174
1713659628000,2024-04-21T00:33:48Z,35.5,TA120-T246183
1713659666000,2024-04-21T00:34:26Z,31.7,TA120-T246174
1713659688000,2024-04-21T00:34:48Z,35.7,TA120-T246183
1713659726000,2024-04-21T00:35:26Z,31,TA120-T246174
1713659748000,2024-04-21T00:35:48Z,35.4,TA120-T246183
1713659786000,2024-04-21T00:36:26Z,30.8,TA120-T246174
1713659808000,2024-04-21T00:36:48Z,35.3,TA120-T246183
1713659846000,2024-04-21T00:37:26Z,31.2,TA120-T246174
1713659868000,2024-04-21T00:37:48Z,35.6,TA120-T246183
1713659906000,2024-04-21T00:38:26Z,31.4,TA120-T246174
1713659928000,2024-04-21T00:38:48Z,35.4,TA120-T246183
1713659966000,2024-04-21T00:39:26Z,30.8,TA120-T246174
1713659988000,2024-04-21T00:39:48Z,35.4,TA120-T246183
1713660026000,2024-04-21T00:40:26Z,31.1,TA120-T246174
1713660048000,2024-04-21T00:40:48Z,35.6,TA120-T246183
1713660086000,2024-04-21T00:41:26Z,31.3,TA120-T246174
1713660108000,2024-04-21T00:41:48Z,35.5,TA120-T246183
1713660146000,2024-04-21T00:42:26Z,31.1,TA120-T246174
1713660168000,2024-04-21T00:42:48Z,35.6,TA120-T246183
1713660206000,2024-04-21T00:43:26Z,31.1,TA120-T246174
1713660228000,2024-04-21T00:43:48Z,35.6,TA120-T246183
1713660266000,2024-04-21T00:44:26Z,30.9,TA120-T246174
1713660288000,2024-04-21T00:44:48Z,35.4,TA120-T246183
1713660326000,2024-04-21T00:45:26Z,30.7,TA120-T246174
1713660348000,2024-04-21T00:45:48Z,35.4,TA120-T246183
1713660386000,2024-04-21T00:46:26Z,30.8,TA120-T246174
1713660408000,2024-04-21T00:46:48Z,35.5,TA120-T246183
1713660446000,2024-04-21T00:47:26Z,30.8,TA120-T246174
1713660468000,2024-04-21T00:47:48Z,35.5,TA120-T246183
1713660506000,2024-04-21T00:48:26Z,31,TA120-T246174
1713660528000,2024-04-21T00:48:48Z,35.6,TA120-T246183
1713660566000,2024-04-21T00:49:26Z,30.9,TA120-T246174
1713660588000,2024-04-21T00:49:48Z,35.5,TA120-T246183
1713660626000,2024-04-21T00:50:26Z,30.8,TA120-T246174
1713660648000,2024-04-21T00:50:48Z,35.5,TA120-T246183
1713660686000,2024-04-21T00:51:26Z,30.9,TA120-T246174
1713660708000,2024-04-21T00:51:48Z,35.5,TA120-T246183
1713660746000,2024-04-21T00:52:26Z,30.9,TA120-T246174
1713660768000,2024-04-21T00:52:48Z,35.5,TA120-T246183
1713660806000,2024-04-21T00:53:26Z,30.8,TA120-T246174
1713660828000,2024-04-21T00:53:48Z,35.6,TA120-T246183
1713660866000,2024-04-21T00:54:26Z,30.9,TA120-T246174
1713660888000,2024-04-21T00:54:48Z,35.5,TA120-T246183
1713660926000,2024-04-21T00:55:26Z,30.7,TA120-T246174
1713660948000,2024-04-21T00:55:48Z,35.3,TA120-T246183
1713660986000,2024-04-21T00:56:26Z,30.8,TA120-T246174
1713661008000,2024-04-21T00:56:48Z,35.4,TA120-T246183
1713661046000,2024-04-21T00:57:26Z,30.9,TA120-T246174
1713661068000,2024-04-21T00:57:48Z,35.5,TA120-T246183
1713661106000,2024-04-21T00:58:26Z,30.8,TA120-T246174
1713661128000,2024-04-21T00:58:48Z,35.4,TA120-T246183
1713661166000,2024-04-21T00:59:26Z,31.4,TA120-T246174
1713661188000,2024-04-21T00:59:48Z,35.4,TA120-T246183
1713661226000,2024-04-21T01:00:26Z,30.8,TA120-T246174
1713661248000,2024-04-21T01:00:48Z,35.6,TA120-T246183
1713661286000,2024-04-21T01:01:26Z,30.8,TA120-T246174
1713661308000,2024-04-21T01:01:48Z,35.4,TA120-T246183
1713661346000,2024-04-21T01:02:26Z,31.1,TA120-T246174
1713661368000,2024-04-21T01:02:48Z,35.4,TA120-T246183
1713661406000,2024-04-21T01:03:26Z,30.8,TA120-T246174
1713661428000,2024-04-21T01:03:48Z,35.4,TA120-T246183
1713661466000,2024-04-21T01:04:26Z,31.1,TA120-T246174
1713661488000,2024-04-21T01:04:48Z,35.5,TA120-T246183
1713661526000,2024-04-21T01:05:26Z,31,TA120-T246174
1713661548000,2024-04-21T01:05:48Z,35.5,TA120-T246183
1713661586000,2024-04-21T01:06:26Z,31,TA120-T246174
1713661608000,2024-04-21T01:06:48Z,35.4,TA120-T246183
1713661646000,2024-04-21T01:07:26Z,31,TA120-T246174
1713661668000,2024-04-21T01:07:48Z,35.3,TA120-T246183
1713661706000,2024-04-21T01:08:26Z,30.7,TA120-T246174
1713661728000,2024-04-21T01:08:48Z,35.3,TA120-T246183
1713661766000,2024-04-21T01:09:26Z,30.9,TA120-T246174
1713661788000,2024-04-21T01:09:48Z,35.5,TA120-T246183
1713661826000,2024-04-21T01:10:26Z,31.5,TA120-T246174
1713661848000,2024-04-21T01:10:48Z,35.5,TA120-T246183
1713661886000,2024-04-21T01:11:26Z,30.8,TA120-T246174
1713661908000,2024-04-21T01:11:48Z,35.3,TA120-T246183
1713661946000,2024-04-21T01:12:26Z,30.8,TA120-T246174
1713661968000,2024-04-21T01:12:48Z,35.3,TA120-T246183
1713662006000,2024-04-21T01:13:26Z,30.7,TA120-T246174
1713662028000,2024-04-21T01:13:48Z,35.3,TA120-T246183
1713662066000,2024-04-21T01:14:26Z,31.2,TA120-T246174
1713662088000,2024-04-21T01:14:48Z,35.6,TA120-T246183
1713662126000,2024-04-21T01:15:26Z,31.1,TA120-T246174
1713662148000,2024-04-21T01:15:48Z,35.4,TA120-T246183
1713662186000,2024-04-21T01:16:26Z,31.1,TA120-T246174
1713662208000,2024-04-21T01:16:48Z,35.5,TA120-T246183
1713662246000,2024-04-21T01:17:26Z,30.8,TA120-T246174
1713662268000,2024-04-21T01:17:48Z,35.3,TA120-T246183
1713662306000,2024-04-21T01:18:26Z,31,TA120-T246174
1713662328000,2024-04-21T01:18:48Z,35.4,TA120-T246183
1713662366000,2024-04-21T01:19:26Z,31.3,TA120-T246174
1713662388000,2024-04-21T01:19:48Z,35.4,TA120-T246183
1713662426000,2024-04-21T01:20:26Z,30.7,TA120-T246174
1713662448000,2024-04-21T01:20:48Z,35.3,TA120-T246183
1713662486000,2024-04-21T01:21:26Z,30.8,TA120-T246174
1713662508000,2024-04-21T01:21:48Z,35.4,TA120-T246183
1713662546000,2024-04-21T01:22:26Z,30.8,TA120-T246174
1713662568000,2024-04-21T01:22:48Z,35.6,TA120-T246183
1713662606000,2024-04-21T01:23:26Z,30.8,TA120-T246174
1713662628000,2024-04-21T01:23:48Z,35.7,TA120-T246183
1713662666000,2024-04-21T01:24:26Z,30.8,TA120-T246174
1713662688000,2024-04-21T01:24:48Z,35.8,TA120-T246183
1713662726000,2024-04-21T01:25:26Z,32.1,TA120-T246174
1713662748000,2024-04-21T01:25:48Z,36.2,TA120-T246183
1713662786000,2024-04-21T01:26:26Z,31,TA120-T246174
1713662808000,2024-04-21T01:26:48Z,36,TA120-T246183
1713662846000,2024-04-21T01:27:26Z,31.9,TA120-T246174
1713662868000,2024-04-21T01:27:48Z,36.6,TA120-T246183
1713662906000,2024-04-21T01:28:26Z,31.9,TA120-T246174
1713662928000,2024-04-21T01:28:48Z,35.8,TA120-T246183
1713662966000,2024-04-21T01:29:26Z,31.1,TA120-T246174
1713662988000,2024-04-21T01:29:48Z,35.8,TA120-T246183
1713663026000,2024-04-21T01:30:26Z,30.8,TA120-T246174
1713663048000,2024-04-21T01:30:48Z,35.7,TA120-T246183
1713663086000,2024-04-21T01:31:26Z,31.1,TA120-T246174
1713663108000,2024-04-21T01:31:48Z,35.6,TA120-T246183
1713663146000,2024-04-21T01:32:26Z,30.9,TA120-T246174
1713663168000,2024-04-21T01:32:48Z,35.7,TA120-T246183
1713663206000,2024-04-21T01:33:26Z,31.1,TA120-T246174
1713663228000,2024-04-21T01:33:48Z,35.8,TA120-T246183
1713663266000,2024-04-21T01:34:26Z,30.9,TA120-T246174
1713663288000,2024-04-21T01:34:48Z,35.7,TA120-T246183
1713663326000,2024-04-21T01:35:26Z,31,TA120-T246174
1713663348000,2024-04-21T01:35:48Z,35.8,TA120-T246183
1713663386000,2024-04-21T01:36:26Z,30.9,TA120-T246174
1713663408000,2024-04-21T01:36:48Z,35.8,TA120-T246183
1713663446000,2024-04-21T01:37:26Z,31,TA120-T246174
1713663468000,2024-04-21T01:37:48Z,35.8,TA120-T246183
1713663506000,2024-04-21T01:38:26Z,30.7,TA120-T246174
1713663528000,2024-04-21T01:38:48Z,35.9,TA120-T246183
1713663566000,2024-04-21T01:39:26Z,31,TA120-T246174
1713663588000,2024-04-21T01:39:48Z,35.9,TA120-T246183
1713663626000,2024-04-21T01:40:26Z,30.9,TA120-T246174
1713663648000,2024-04-21T01:40:48Z,35.8,TA120-T246183
1713663686000,2024-04-21T01:41:26Z,30.7,TA120-T246174
1713663708000,2024-04-21T01:41:48Z,35.5,TA120-T246183
1713663746000,2024-04-21T01:42:26Z,31,TA120-T246174
1713663768000,2024-04-21T01:42:48Z,35.7,TA120-T246183
1713663806000,2024-04-21T01:43:26Z,31.4,TA120-T246174
1713663828000,2024-04-21T01:43:48Z,35.6,TA120-T246183
1713663866000,2024-04-21T01:44:26Z,31,TA120-T246174
1713663888000,2024-04-21T01:44:48Z,35.5,TA120-T246183
1713663926000,2024-04-21T01:45:26Z,30.7,TA120-T246174
1713663948000,2024-04-21T01:45:48Z,35.5,TA120-T246183
1713663986000,2024-04-21T01:46:26Z,30.8,TA120-T246174
1713664008000,2024-04-21T01:46:48Z,35.5,TA120-T246183
1713664046000,2024-04-21T01:47:26Z,30.8,TA120-T246174
1713664068000,2024-04-21T01:47:48Z,35.6,TA120-T246183
1713664106000,2024-04-21T01:48:26Z,31.1,TA120-T246174
1713664128000,2024-04-21T01:48:48Z,35.5,TA120-T246183
1713664166000,2024-04-21T01:49:26Z,30.9,TA120-T246174
1713664188000,2024-04-21T01:49:48Z,35.5,TA120-T246183
1713664226000,2024-04-21T01:50:26Z,30.7,TA120-T246174
1713664248000,2024-04-21T01:50:48Z,35.5,TA120-T246183
1713664286000,2024-04-21T01:51:26Z,30.8,TA120-T246174
1713664308000,2024-04-21T01:51:48Z,35.4,TA120-T246183
1713664346000,2024-04-21T01:52:26Z,30.9,TA120-T246174
1713664368000,2024-04-21T01:52:48Z,35.5,TA120-T246183
1713664406000,2024-04-21T01:53:26Z,30.7,TA120-T246174
1713664428000,2024-04-21T01:53:48Z,35.5,TA120-T246183
1713664466000,2024-04-21T01:54:26Z,31.1,TA120-T246174
1713664488000,2024-04-21T01:54:48Z,35.6,TA120-T246183
1713664526000,2024-04-21T01:55:26Z,31.1,TA120-T246174
1713664548000,2024-04-21T01:55:48Z,35.6,TA120-T246183
1713664586000,2024-04-21T01:56:26Z,31,TA120-T246174
1713664608000,2024-04-21T01:56:48Z,35.6,TA120-T246183
1713664646000,2024-04-21T01:57:26Z,31,TA120-T246174
1713664668000,2024-04-21T01:57:48Z,35.5,TA120-T246183
1713664706000,2024-04-21T01:58:26Z,30.8,TA120-T246174
1713664728000,2024-04-21T01:58:48Z,35.5,TA120-T246183
1713664766000,2024-04-21T01:59:26Z,30.8,TA120-T246174
1713664788000,2024-04-21T01:59:48Z,35.5,TA120-T246183
1713664826000,2024-04-21T02:00:26Z,30.9,TA120-T246174
1713664848000,2024-04-21T02:00:48Z,35.5,TA120-T246183
1713664886000,2024-04-21T02:01:26Z,30.7,TA120-T246174
1713664908000,2024-04-21T02:01:48Z,35.2,TA120-T246183
1713664946000,2024-04-21T02:02:26Z,30.7,TA120-T246174
1713664968000,2024-04-21T02:02:48Z,35.3,TA120-T246183
1713665006000,2024-04-21T02:03:26Z,30.9,TA120-T246174
1713665028000,2024-04-21T02:03:48Z,35.4,TA120-T246183
1713665066000,2024-04-21T02:04:26Z,30.9,TA120-T246174
1713665088000,2024-04-21T02:04:48Z,35.3,TA120-T246183
1713665126000,2024-04-21T02:05:26Z,30.9,TA120-T246174
1713665148000,2024-04-21T02:05:48Z,35.5,TA120-T246183
1713665186000,2024-04-21T02:06:26Z,30.8,TA120-T246174
1713665208000,2024-04-21T02:06:48Z,35.5,TA120-T246183
1713665246000,2024-04-21T02:07:26Z,31,TA120-T246174
1713665268000,2024-04-21T02:07:48Z,35.3,TA120-T246183
1713665306000,2024-04-21T02:08:26Z,30.9,TA120-T246174
1713665328000,2024-04-21T02:08:48Z,35.4,TA120-T246183
1713665366000,2024-04-21T02:09:26Z,30.8,TA120-T246174
1713665388000,2024-04-21T02:09:48Z,35.4,TA120-T246183
1713665426000,2024-04-21T02:10:26Z,31,TA120-T246174
1713665448000,2024-04-21T02:10:48Z,35.3,TA120-T246183
1713665486000,2024-04-21T02:11:26Z,31.1,TA120-T246174
1713665508000,2024-04-21T02:11:48Z,35.4,TA120-T246183
1713665546000,2024-04-21T02:12:26Z,31,TA120-T246174
1713665568000,2024-04-21T02:12:48Z,35.4,TA120-T246183
1713665606000,2024-04-21T02:13:26Z,30.9,TA120-T246174
1713665628000,2024-04-21T02:13:48Z,35.4,TA120-T246183
1713665666000,2024-04-21T02:14:26Z,30.9,TA120-T246174
1713665688000,2024-04-21T02:14:48Z,35.3,TA120-T246183
1713665726000,2024-04-21T02:15:26Z,30.7,TA120-T246174
1713665748000,2024-04-21T02:15:48Z,35.3,TA120-T246183
1713665786000,2024-04-21T02:16:26Z,31,TA120-T246174
1713665808000,2024-04-21T02:16:48Z,35.4,TA120-T246183
1713665846000,2024-04-21T02:17:26Z,30.9,TA120-T246174
1713665868000,2024-04-21T02:17:48Z,35.5,TA120-T246183
1713665906000,2024-04-21T02:18:26Z,31.1,TA120-T246174
1713665928000,2024-04-21T02:18:48Z,35.3,TA120-T246183
1713665966000,2024-04-21T02:19:26Z,30.7,TA120-T246174
1713665988000,2024-04-21T02:19:48Z,35.2,TA120-T246183
1713666026000,2024-04-21T02:20:26Z,30.8,TA120-T246174
1713666048000,2024-04-21T02:20:48Z,35.3,TA120-T246183
1713666086000,2024-04-21T02:21:26Z,30.7,TA120-T246174
1713666108000,2024-04-21T02:21:48Z,35.2,TA120-T246183
1713666146000,2024-04-21T02:22:26Z,30.9,TA120-T246174
1713666168000,2024-04-21T02:22:48Z,35.4,TA120-T246183
1713666206000,2024-04-21T02:23:26Z,30.8,TA120-T246174
1713666228000,2024-04-21T02:23:48Z,35.3,TA120-T246183
1713666266000,2024-04-21T02:24:26Z,30.7,TA120-T246174
1713666288000,2024-04-21T02:24:48Z,35.3,TA120-T246183
1713666326000,2024-04-21T02:25:26Z,30.7,TA120-T246174
1713666348000,2024-04-21T02:25:48Z,35.4,TA120-T246183
1713666386000,2024-04-21T02:26:26Z,30.7,TA120-T246174
1713666408000,2024-04-21T02:26:48Z,35.5,TA120-T246183
1713666446000,2024-04-21T02:27:26Z,30.8,TA120-T246174
1713666468000,2024-04-21T02:27:48Z,35.5,TA120-T246183
1713666506000,2024-04-21T02:28:26Z,30.7,TA120-T246174
1713666528000,2024-04-21T02:28:48Z,35.4,TA120-T246183
1713666566000,2024-04-21T02:29:26Z,30.7,TA120-T246174
1713666588000,2024-04-21T02:29:48Z,35.5,TA120-T246183
1713666626000,2024-04-21T02:30:26Z,30.7,TA120-T246174
1713666648000,2024-04-21T02:30:48Z,35.4,TA120-T246183
1713666686000,2024-04-21T02:31:26Z,30.7,TA120-T246174
1713666708000,2024-04-21T02:31:48Z,35.5,TA120-T246183
1713666746000,2024-04-21T02:32:26Z,31,TA120-T246174
1713666768000,2024-04-21T02:32:48Z,35.7,TA120-T246183
1713666806000,2024-04-21T02:33:26Z,31.2,TA120-T246174
1713666828000,2024-04-21T02:33:48Z,35.5,TA120-T246183
1713666866000,2024-04-21T02:34:26Z,30.7,TA120-T246174
1713666888000,2024-04-21T02:34:48Z,35.5,TA120-T246183
1713666926000,2024-04-21T02:35:26Z,30.7,TA120-T246174
1713666948000,2024-04-21T02:35:48Z,35.5,TA120-T246183
1713666986000,2024-04-21T02:36:26Z,30.8,TA120-T246174
1713667008000,2024-04-21T02:36:48Z,35.5,TA120-T246183
1713667046000,2024-04-21T02:37:26Z,31,TA120-T246174
1713667068000,2024-04-21T02:37:48Z,35.5,TA120-T246183
1713667106000,2024-04-21T02:38:26Z,30.9,TA120-T246174
1713667128000,2024-04-21T02:38:48Z,35.5,TA120-T246183
1713667166000,2024-04-21T02:39:26Z,30.7,TA120-T246174
1713667188000,2024-04-21T02:39:48Z,35.4,TA120-T246183
1713667226000,2024-04-21T02:40:26Z,30.7,TA120-T246174
1713667248000,2024-04-21T02:40:48Z,35.5,TA120-T246183
1713667286000,2024-04-21T02:41:26Z,31,TA120-T246174
1713667308000,2024-04-21T02:41:48Z,35.6,TA120-T246183
1713667346000,2024-04-21T02:42:26Z,30.7,TA120-T246174
1713667368000,2024-04-21T02:42:48Z,35.4,TA120-T246183
1713667406000,2024-04-21T02:43:26Z,30.7,TA120-T246174
1713667428000,2024-04-21T02:43:48Z,35.5,TA120-T246183
1713667466000,2024-04-21T02:44:26Z,30.7,TA120-T246174
1713667488000,2024-04-21T02:44:48Z,35.4,TA120-T246183
1713667526000,2024-04-21T02:45:26Z,30.8,TA120-T246174
1713667548000,2024-04-21T02:45:48Z,35.5,TA120-T246183
1713667586000,2024-04-21T02:46:26Z,30.9,TA120-T246174
1713667608000,2024-04-21T02:46:48Z,35.8,TA120-T246183
1713667646000,2024-04-21T02:47:26Z,30.7,TA120-T246174
1713667668000,2024-04-21T02:47:48Z,35.8,TA120-T246183
1713667706000,2024-04-21T02:48:26Z,30.7,TA120-T246174
1713667728000,2024-04-21T02:48:48Z,35.8,TA120-T246183
1713667766000,2024-04-21T02:49:26Z,30.8,TA120-T246174
1713667788000,2024-04-21T02:49:48Z,35.9,TA120-T246183
1713667826000,2024-04-21T02:50:26Z,31.5,TA120-T246174
1713667848000,2024-04-21T02:50:48Z,36,TA120-T246183
1713667886000,2024-04-21T02:51:26Z,30.8,TA120-T246174
1713667908000,2024-04-21T02:51:48Z,35.8,TA120-T246183
1713667946000,2024-04-21T02:52:26Z,30.8,TA120-T246174
1713667968000,2024-04-21T02:52:48Z,35.8,TA120-T246183
1713668006000,2024-04-21T02:53:26Z,30.8,TA120-T246174
1713668028000,2024-04-21T02:53:48Z,35.7,TA120-T246183
1713668066000,2024-04-21T02:54:26Z,30.8,TA120-T246174
1713668088000,2024-04-21T02:54:48Z,35.8,TA120-T246183
1713668126000,2024-04-21T02:55:26Z,30.7,TA120-T246174
1713668148000,2024-04-21T02:55:48Z,35.6,TA120-T246183
1713668186000,2024-04-21T02:56:26Z,30.6,TA120-T246174
1713668208000,2024-04-21T02:56:48Z,35.8,TA120-T246183
1713668246000,2024-04-21T02:57:26Z,30.7,TA120-T246174
1713668268000,2024-04-21T02:57:48Z,35.7,TA120-T246183
1713668306000,2024-04-21T02:58:26Z,30.7,TA120-T246174
1713668328000,2024-04-21T02:58:48Z,35.7,TA120-T246183
1713668366000,2024-04-21T02:59:26Z,30.7,TA120-T246174
1713668388000,2024-04-21T02:59:48Z,35.8,TA120-T246183
1713668426000,2024-04-21T03:00:26Z,30.7,TA120-T246174
1713668448000,2024-04-21T03:00:48Z,37.1,TA120-T246183
1713668486000,2024-04-21T03:01:26Z,34.8,TA120-T246174
1713668508000,2024-04-21T03:01:48Z,40,TA120-T246183
1713668546000,2024-04-21T03:02:26Z,35,TA120-T246174
1713668568000,2024-04-21T03:02:48Z,40,TA120-T246183
1713668606000,2024-04-21T03:03:26Z,35,TA120-T246174
1713668628000,2024-04-21T03:03:48Z,39.8,TA120-T246183
1713668666000,2024-04-21T03:04:26Z,35.1,TA120-T246174
1713668688000,2024-04-21T03:04:48Z,39.9,TA120-T246183
1713668726000,2024-04-21T03:05:26Z,34.9,TA120-T246174
1713668748000,2024-04-21T03:05:48Z,39.8,TA120-T246183
1713668786000,2024-04-21T03:06:26Z,35.1,TA120-T246174
1713668808000,2024-04-21T03:06:48Z,39.9,TA120-T246183
1713668846000,2024-04-21T03:07:26Z,35.2,TA120-T246174
1713668868000,2024-04-21T03:07:48Z,39.9,TA120-T246183
1713668906000,2024-04-21T03:08:26Z,34.9,TA120-T246174
1713668928000,2024-04-21T03:08:48Z,39.9,TA120-T246183
1713668966000,2024-04-21T03:09:26Z,35.1,TA120-T246174
1713668988000,2024-04-21T03:09:48Z,39.9,TA120-T246183
1713669026000,2024-04-21T03:10:26Z,35.2,TA120-T246174
1713669048000,2024-04-21T03:10:48Z,40.1,TA120-T246183
1713669086000,2024-04-21T03:11:26Z,35.3,TA120-T246174
1713669108000,2024-04-21T03:11:48Z,39.8,TA120-T246183
1713669146000,2024-04-21T03:12:26Z,34.7,TA120-T246174
1713669168000,2024-04-21T03:12:48Z,39.7,TA120-T246183
1713669206000,2024-04-21T03:13:26Z,34.8,TA120-T246174
1713669228000,2024-04-21T03:13:48Z,39.6,TA120-T246183
1713669266000,2024-04-21T03:14:26Z,34.9,TA120-T246174
1713669288000,2024-04-21T03:14:48Z,39.8,TA120-T246183
1713669326000,2024-04-21T03:15:26Z,35,TA120-T246174
1713669348000,2024-04-21T03:15:48Z,39.7,TA120-T246183
1713669386000,2024-04-21T03:16:26Z,34.8,TA120-T246174
1713669408000,2024-04-21T03:16:48Z,39.6,TA120-T246183
1713669446000,2024-04-21T03:17:26Z,35.2,TA120-T246174
1713669468000,2024-04-21T03:17:48Z,40,TA120-T246183
1713669506000,2024-04-21T03:18:26Z,35,TA120-T246174
1713669528000,2024-04-21T03:18:48Z,39.8,TA120-T246183
1713669566000,2024-04-21T03:19:26Z,34.8,TA120-T246174
1713669588000,2024-04-21T03:19:48Z,39.8,TA120-T246183
1713669626000,2024-04-21T03:20:26Z,35,TA120-T246174
1713669648000,2024-04-21T03:20:48Z,39.8,TA120-T246183
1713669686000,2024-04-21T03:21:26Z,35.1,TA120-T246174
1713669708000,2024-04-21T03:21:48Z,40,TA120-T246183
1713669746000,2024-04-21T03:22:26Z,35.2,TA120-T246174
1713669768000,2024-04-21T03:22:48Z,39.9,TA120-T246183
1713669806000,2024-04-21T03:23:26Z,35.1,TA120-T246174
1713669828000,2024-04-21T03:23:48Z,40,TA120-T246183
1713669866000,2024-04-21T03:24:26Z,34.9,TA120-T246174
1713669888000,2024-04-21T03:24:48Z,39.8,TA120-T246183
1713669926000,2024-04-21T03:25:26Z,35.1,TA120-T246174
1713669948000,2024-04-21T03:25:48Z,39.7,TA120-T246183
1713669986000,2024-04-21T03:26:26Z,34.8,TA120-T246174
1713670008000,2024-04-21T03:26:48Z,39.8,TA120-T246183
1713670046000,2024-04-21T03:27:26Z,35.1,TA120-T246174
1713670068000,2024-04-21T03:27:48Z,40,TA120-T246183
1713670106000,2024-04-21T03:28:26Z,35.2,TA120-T246174
1713670128000,2024-04-21T03:28:48Z,39.8,TA120-T246183
1713670166000,2024-04-21T03:29:26Z,35.1,TA120-T246174
1713670188000,2024-04-21T03:29:48Z,39.8,TA120-T246183
1713670226000,2024-04-21T03:30:26Z,35.1,TA120-T246174
1713670248000,2024-04-21T03:30:48Z,39.8,TA120-T246183
1713670286000,2024-04-21T03:31:26Z,35,TA120-T246174
1713670308000,2024-04-21T03:31:48Z,39.8,TA120-T246183
1713670346000,2024-04-21T03:32:26Z,35.1,TA120-T246174
1713670368000,2024-04-21T03:32:48Z,40,TA120-T246183
