time,readable_time,dBA,dev-id
1710547219000,2024-03-16T00:00:19Z,31.5,TA120-T246174
1710547227000,2024-03-16T00:00:27Z,34.7,TA120-T246183
1710547279000,2024-03-16T00:01:19Z,31.6,TA120-T246174
1710547290000,2024-03-16T00:01:30Z,34.7,TA120-T246183
1710547339000,2024-03-16T00:02:19Z,31.6,TA120-T246174
1710547350000,2024-03-16T00:02:30Z,34.7,TA120-T246183
1710547399000,2024-03-16T00:03:19Z,31.3,TA120-T246174
1710547410000,2024-03-16T00:03:30Z,34.5,TA120-T246183
1710547459000,2024-03-16T00:04:19Z,31.8,TA120-T246174
1710547470000,2024-03-16T00:04:30Z,34.8,TA120-T246183
1710547519000,2024-03-16T00:05:19Z,31.1,TA120-T246174
1710547530000,2024-03-16T00:05:30Z,34.7,TA120-T246183
1710547579000,2024-03-16T00:06:19Z,31.3,TA120-T246174
1710547590000,2024-03-16T00:06:30Z,34.7,TA120-T246183
1710547639000,2024-03-16T00:07:19Z,31,TA120-T246174
1710547650000,2024-03-16T00:07:30Z,34.7,TA120-T246183
1710547699000,2024-03-16T00:08:19Z,31,TA120-T246174
1710547710000,2024-03-16T00:08:30Z,34.8,TA120-T246183
1710547759000,2024-03-16T00:09:19Z,31.5,TA120-T246174
1710547770000,2024-03-16T00:09:30Z,34.8,TA120-T246183
1710547819000,2024-03-16T00:10:19Z,31,TA120-T246174
1710547830000,2024-03-16T00:10:30Z,34.7,TA120-T246183
1710547879000,2024-03-16T00:11:19Z,31,TA120-T246174
1710547890000,2024-03-16T00:11:30Z,34.6,TA120-T246183
1710547939000,2024-03-16T00:12:19Z,31.3,TA120-T246174
1710547950000,2024-03-16T00:12:30Z,34.9,TA120-T246183
1710547999000,2024-03-16T00:13:19Z,31.6,TA120-T246174
1710548010000,2024-03-16T00:13:30Z,34.8,TA120-T246183
1710548059000,2024-03-16T00:14:19Z,31.2,TA120-T246174
1710548070000,2024-03-16T00:14:30Z,34.7,TA120-T246183
1710548119000,2024-03-16T00:15:19Z,31.5,TA120-T246174
1710548130000,2024-03-16T00:15:30Z,34.8,TA120-T246183
1710548179000,2024-03-16T00:16:19Z,31,TA120-T246174
1710548190000,2024-03-16T00:16:30Z,34.6,TA120-T246183
1710548239000,2024-03-16T00:17:19Z,31.1,TA120-T246174
1710548250000,2024-03-16T00:17:30Z,34.6,TA120-T246183
1710548299000,2024-03-16T00:18:19Z,31.3,TA120-T246174
1710548310000,2024-03-16T00:18:30Z,34.7,TA120-T246183
1710548359000,2024-03-16T00:19:19Z,31.2,TA120-T246174
1710548370000,2024-03-16T00:19:30Z,34.7,TA120-T246183
1710548419000,2024-03-16T00:20:19Z,31.2,TA120-T246174
1710548430000,2024-03-16T00:20:30Z,34.8,TA120-T246183
1710548479000,2024-03-16T00:21:19Z,31.2,TA120-T246174
1710548490000,2024-03-16T00:21:30Z,34.6,TA120-T246183
1710548539000,2024-03-16T00:22:19Z,31.3,TA120-T246174
1710548550000,2024-03-16T00:22:30Z,34.8,TA120-T246183
1710548599000,2024-03-16T00:23:19Z,31.4,TA120-T246174
1710548610000,2024-03-16T00:23:30Z,34.8,TA120-T246183
1710548659000,2024-03-16T00:24:19Z,31.5,TA120-T246174
1710548670000,2024-03-16T00:24:30Z,34.7,TA120-T246183
1710548719000,2024-03-16T00:25:19Z,31.4,TA120-T246174
1710548730000,2024-03-16T00:25:30Z,34.7,TA120-T246183
1710548779000,2024-03-16T00:26:19Z,31,TA120-T246174
1710548790000,2024-03-16T00:26:30Z,34.6,TA120-T246183
1710548839000,2024-03-16T00:27:19Z,31.3,TA120-T246174
1710548850000,2024-03-16T00:27:30Z,34.8,TA120-T246183
1710548899000,2024-03-16T00:28:19Z,31,TA120-T246174
1710548910000,2024-03-16T00:28:30Z,34.9,TA120-T246183
1710548959000,2024-03-16T00:29:19Z,31.6,TA120-T246174
1710548970000,2024-03-16T00:29:30Z,35,TA120-T246183
1710549019000,2024-03-16T00:30:19Z,31,TA120-T246174
1710549030000,2024-03-16T00:30:30Z,34.9,TA120-T246183
1710549079000,2024-03-16T00:31:19Z,31,TA120-T246174
1710549090000,2024-03-16T00:31:30Z,34.9,TA120-T246183
1710549139000,2024-03-16T00:32:19Z,31.1,TA120-T246174
1710549150000,2024-03-16T00:32:30Z,34.9,TA120-T246183
1710549199000,2024-03-16T00:33:19Z,31.1,TA120-T246174
1710549210000,2024-03-16T00:33:30Z,34.9,TA120-T246183
1710549259000,2024-03-16T00:34:19Z,31.4,TA120-T246174
1710549270000,2024-03-16T00:34:30Z,35,TA120-T246183
1710549319000,2024-03-16T00:35:19Z,31.3,TA120-T246174
1710549330000,2024-03-16T00:35:30Z,34.9,TA120-T246183
1710549379000,2024-03-16T00:36:19Z,31.4,TA120-T246174
1710549390000,2024-03-16T00:36:30Z,35,TA120-T246183
1710549439000,2024-03-16T00:37:19Z,31.3,TA120-T246174
1710549450000,2024-03-16T00:37:30Z,34.8,TA120-T246183
1710549499000,2024-03-16T00:38:19Z,31.3,TA120-T246174
1710549510000,2024-03-16T00:38:30Z,34.9,TA120-T246183
1710549559000,2024-03-16T00:39:19Z,31.1,TA120-T246174
1710549570000,2024-03-16T00:39:30Z,34.8,TA120-T246183
1710549619000,2024-03-16T00:40:19Z,31.5,TA120-T246174
1710549630000,2024-03-16T00:40:30Z,35.9,TA120-T246183
1710549679000,2024-03-16T00:41:19Z,33,TA120-T246174
1710549690000,2024-03-16T00:41:30Z,34.8,TA120-T246183
1710549739000,2024-03-16T00:42:19Z,31.5,TA120-T246174
1710549750000,2024-03-16T00:42:30Z,34.9,TA120-T246183
1710549799000,2024-03-16T00:43:19Z,31.6,TA120-T246174
1710549810000,2024-03-16T00:43:30Z,35.1,TA120-T246183
1710549859000,2024-03-16T00:44:19Z,31,TA120-T246174
1710549870000,2024-03-16T00:44:30Z,34.8,TA120-T246183
1710549919000,2024-03-16T00:45:19Z,31.2,TA120-T246174
1710549930000,2024-03-16T00:45:30Z,34.9,TA120-T246183
1710549979000,2024-03-16T00:46:19Z,31,TA120-T246174
1710549990000,2024-03-16T00:46:30Z,34.8,TA120-T246183
1710550039000,2024-03-16T00:47:19Z,31,TA120-T246174
1710550050000,2024-03-16T00:47:30Z,34.7,TA120-T246183
1710550099000,2024-03-16T00:48:19Z,31.2,TA120-T246174
1710550110000,2024-03-16T00:48:30Z,34.5,TA120-T246183
1710550159000,2024-03-16T00:49:19Z,31.6,TA120-T246174
1710550170000,2024-03-16T00:49:30Z,34.7,TA120-T246183
1710550219000,2024-03-16T00:50:19Z,31.1,TA120-T246174
1710550230000,2024-03-16T00:50:30Z,34.5,TA120-T246183
1710550279000,2024-03-16T00:51:19Z,31.3,TA120-T246174
1710550290000,2024-03-16T00:51:30Z,34.5,TA120-T246183
1710550339000,2024-03-16T00:52:19Z,31,TA120-T246174
1710550350000,2024-03-16T00:52:30Z,34.4,TA120-T246183
1710550399000,2024-03-16T00:53:19Z,31.1,TA120-T246174
1710550410000,2024-03-16T00:53:30Z,34.4,TA120-T246183
1710550459000,2024-03-16T00:54:19Z,31,TA120-T246174
1710550470000,2024-03-16T00:54:30Z,34.4,TA120-T246183
1710550519000,2024-03-16T00:55:19Z,31.2,TA120-T246174
1710550530000,2024-03-16T00:55:30Z,34.5,TA120-T246183
1710550579000,2024-03-16T00:56:19Z,31.3,TA120-T246174
1710550590000,2024-03-16T00:56:30Z,34.3,TA120-T246183
1710550639000,2024-03-16T00:57:19Z,31.2,TA120-T246174
1710550650000,2024-03-16T00:57:30Z,34.4,TA120-T246183
1710550699000,2024-03-16T00:58:19Z,30.9,TA120-T246174
1710550710000,2024-03-16T00:58:30Z,34.3,TA120-T246183
1710550759000,2024-03-16T00:59:19Z,31.2,TA120-T246174
1710550770000,2024-03-16T00:59:30Z,34.6,TA120-T246183
1710550819000,2024-03-16T01:00:19Z,30.9,TA120-T246174
1710550830000,2024-03-16T01:00:30Z,34.8,TA120-T246183
1710550879000,2024-03-16T01:01:19Z,31.3,TA120-T246174
1710550890000,2024-03-16T01:01:30Z,35,TA120-T246183
1710550939000,2024-03-16T01:02:19Z,30.9,TA120-T246174
1710550950000,2024-03-16T01:02:30Z,34.8,TA120-T246183
1710550999000,2024-03-16T01:03:19Z,30.9,TA120-T246174
1710551010000,2024-03-16T01:03:30Z,34.6,TA120-T246183
1710551059000,2024-03-16T01:04:19Z,31.1,TA120-T246174
1710551070000,2024-03-16T01:04:30Z,34.6,TA120-T246183
1710551119000,2024-03-16T01:05:19Z,31.2,TA120-T246174
1710551130000,2024-03-16T01:05:30Z,34.7,TA120-T246183
1710551179000,2024-03-16T01:06:19Z,30.9,TA120-T246174
1710551190000,2024-03-16T01:06:30Z,34.7,TA120-T246183
1710551239000,2024-03-16T01:07:19Z,30.9,TA120-T246174
1710551250000,2024-03-16T01:07:30Z,34.6,TA120-T246183
1710551299000,2024-03-16T01:08:19Z,31.2,TA120-T246174
1710551310000,2024-03-16T01:08:30Z,34.7,TA120-T246183
1710551359000,2024-03-16T01:09:19Z,31,TA120-T246174
1710551370000,2024-03-16T01:09:30Z,34.6,TA120-T246183
1710551419000,2024-03-16T01:10:19Z,31.3,TA120-T246174
1710551430000,2024-03-16T01:10:30Z,34.7,TA120-T246183
1710551479000,2024-03-16T01:11:19Z,31.1,TA120-T246174
1710551490000,2024-03-16T01:11:30Z,34.6,TA120-T246183
1710551539000,2024-03-16T01:12:19Z,31.1,TA120-T246174
1710551550000,2024-03-16T01:12:30Z,34.6,TA120-T246183
1710551599000,2024-03-16T01:13:19Z,31.2,TA120-T246174
1710551610000,2024-03-16T01:13:30Z,34.7,TA120-T246183
1710551659000,2024-03-16T01:14:19Z,31.3,TA120-T246174
1710551670000,2024-03-16T01:14:30Z,34.7,TA120-T246183
1710551719000,2024-03-16T01:15:19Z,31.2,TA120-T246174
1710551730000,2024-03-16T01:15:30Z,34.7,TA120-T246183
1710551779000,2024-03-16T01:16:19Z,31.1,TA120-T246174
1710551790000,2024-03-16T01:16:30Z,34.6,TA120-T246183
1710551839000,2024-03-16T01:17:19Z,31.2,TA120-T246174
1710551850000,2024-03-16T01:17:30Z,34.5,TA120-T246183
1710551899000,2024-03-16T01:18:19Z,31.4,TA120-T246174
1710551910000,2024-03-16T01:18:30Z,34.5,TA120-T246183
1710551959000,2024-03-16T01:19:19Z,31.2,TA120-T246174
1710551970000,2024-03-16T01:19:30Z,34.4,TA120-T246183
1710552019000,2024-03-16T01:20:19Z,31.1,TA120-T246174
1710552030000,2024-03-16T01:20:30Z,34.4,TA120-T246183
1710552079000,2024-03-16T01:21:19Z,31,TA120-T246174
1710552090000,2024-03-16T01:21:30Z,34.4,TA120-T246183
1710552139000,2024-03-16T01:22:19Z,31,TA120-T246174
1710552150000,2024-03-16T01:22:30Z,34.3,TA120-T246183
1710552199000,2024-03-16T01:23:19Z,31,TA120-T246174
1710552210000,2024-03-16T01:23:30Z,34.3,TA120-T246183
1710552259000,2024-03-16T01:24:19Z,31,TA120-T246174
1710552270000,2024-03-16T01:24:30Z,34.4,TA120-T246183
1710552319000,2024-03-16T01:25:19Z,31.1,TA120-T246174
1710552330000,2024-03-16T01:25:30Z,34.4,TA120-T246183
1710552379000,2024-03-16T01:26:19Z,31.1,TA120-T246174
1710552390000,2024-03-16T01:26:30Z,34.5,TA120-T246183
1710552439000,2024-03-16T01:27:19Z,31.1,TA120-T246174
1710552450000,2024-03-16T01:27:30Z,34.4,TA120-T246183
1710552499000,2024-03-16T01:28:19Z,31,TA120-T246174
1710552510000,2024-03-16T01:28:30Z,34.3,TA120-T246183
1710552559000,2024-03-16T01:29:19Z,31.3,TA120-T246174
1710552570000,2024-03-16T01:29:30Z,34.4,TA120-T246183
1710552619000,2024-03-16T01:30:19Z,31.2,TA120-T246174
1710552630000,2024-03-16T01:30:30Z,34.5,TA120-T246183
1710552679000,2024-03-16T01:31:19Z,31.6,TA120-T246174
1710552690000,2024-03-16T01:31:30Z,34.6,TA120-T246183
1710552739000,2024-03-16T01:32:19Z,31.3,TA120-T246174
1710552750000,2024-03-16T01:32:30Z,34.5,TA120-T246183
1710552799000,2024-03-16T01:33:19Z,31.8,TA120-T246174
1710552810000,2024-03-16T01:33:30Z,34.8,TA120-T246183
1710552859000,2024-03-16T01:34:19Z,32.4,TA120-T246174
1710552870000,2024-03-16T01:34:30Z,34.8,TA120-T246183
1710552919000,2024-03-16T01:35:19Z,31,TA120-T246174
1710552930000,2024-03-16T01:35:30Z,34.4,TA120-T246183
1710552979000,2024-03-16T01:36:19Z,31,TA120-T246174
1710552990000,2024-03-16T01:36:30Z,34.4,TA120-T246183
1710553039000,2024-03-16T01:37:19Z,31.3,TA120-T246174
1710553050000,2024-03-16T01:37:30Z,34.6,TA120-T246183
1710553099000,2024-03-16T01:38:19Z,31.3,TA120-T246174
1710553110000,2024-03-16T01:38:30Z,34.5,TA120-T246183
1710553159000,2024-03-16T01:39:19Z,31,TA120-T246174
1710553170000,2024-03-16T01:39:30Z,34.4,TA120-T246183
1710553219000,2024-03-16T01:40:19Z,31.2,TA120-T246174
1710553230000,2024-03-16T01:40:30Z,34.4,TA120-T246183
1710553279000,2024-03-16T01:41:19Z,31.1,TA120-T246174
1710553290000,2024-03-16T01:41:30Z,34.4,TA120-T246183
1710553339000,2024-03-16T01:42:19Z,31,TA120-T246174
1710553350000,2024-03-16T01:42:30Z,34.4,TA120-T246183
1710553399000,2024-03-16T01:43:19Z,31,TA120-T246174
1710553410000,2024-03-16T01:43:30Z,34.5,TA120-T246183
1710553459000,2024-03-16T01:44:19Z,31.1,TA120-T246174
1710553470000,2024-03-16T01:44:30Z,34.7,TA120-T246183
1710553519000,2024-03-16T01:45:19Z,31.9,TA120-T246174
1710553530000,2024-03-16T01:45:30Z,34.7,TA120-T246183
1710553579000,2024-03-16T01:46:19Z,31,TA120-T246174
1710553590000,2024-03-16T01:46:30Z,34.6,TA120-T246183
1710553639000,2024-03-16T01:47:19Z,31.1,TA120-T246174
1710553650000,2024-03-16T01:47:30Z,34.8,TA120-T246183
1710553699000,2024-03-16T01:48:19Z,32,TA120-T246174
1710553710000,2024-03-16T01:48:30Z,34.8,TA120-T246183
1710553759000,2024-03-16T01:49:19Z,32.6,TA120-T246174
1710553770000,2024-03-16T01:49:30Z,35.4,TA120-T246183
1710553819000,2024-03-16T01:50:19Z,31.2,TA120-T246174
1710553830000,2024-03-16T01:50:30Z,34.7,TA120-T246183
1710553879000,2024-03-16T01:51:19Z,31.6,TA120-T246174
1710553890000,2024-03-16T01:51:30Z,34.9,TA120-T246183
1710553939000,2024-03-16T01:52:19Z,32,TA120-T246174
1710553950000,2024-03-16T01:52:30Z,34.9,TA120-T246183
1710553999000,2024-03-16T01:53:19Z,31.1,TA120-T246174
1710554010000,2024-03-16T01:53:30Z,34.6,TA120-T246183
1710554059000,2024-03-16T01:54:19Z,31,TA120-T246174
1710554070000,2024-03-16T01:54:30Z,34.7,TA120-T246183
1710554119000,2024-03-16T01:55:19Z,31.4,TA120-T246174
1710554130000,2024-03-16T01:55:30Z,34.6,TA120-T246183
1710554179000,2024-03-16T01:56:19Z,31.5,TA120-T246174
1710554190000,2024-03-16T01:56:30Z,34.8,TA120-T246183
1710554239000,2024-03-16T01:57:19Z,31.3,TA120-T246174
1710554250000,2024-03-16T01:57:30Z,34.8,TA120-T246183
1710554299000,2024-03-16T01:58:19Z,31.5,TA120-T246174
1710554310000,2024-03-16T01:58:30Z,34.6,TA120-T246183
1710554359000,2024-03-16T01:59:19Z,31.7,TA120-T246174
1710554370000,2024-03-16T01:59:30Z,35,TA120-T246183
1710554419000,2024-03-16T02:00:19Z,31.2,TA120-T246174
1710554430000,2024-03-16T02:00:30Z,35.1,TA120-T246183
1710554479000,2024-03-16T02:01:19Z,31.1,TA120-T246174
1710554490000,2024-03-16T02:01:30Z,34.9,TA120-T246183
1710554539000,2024-03-16T02:02:19Z,31.1,TA120-T246174
1710554550000,2024-03-16T02:02:30Z,34.9,TA120-T246183
1710554599000,2024-03-16T02:03:19Z,31.3,TA120-T246174
1710554610000,2024-03-16T02:03:30Z,34.9,TA120-T246183
1710554659000,2024-03-16T02:04:19Z,31.2,TA120-T246174
1710554670000,2024-03-16T02:04:30Z,34.9,TA120-T246183
1710554719000,2024-03-16T02:05:19Z,31.1,TA120-T246174
1710554730000,2024-03-16T02:05:30Z,34.9,TA120-T246183
1710554779000,2024-03-16T02:06:19Z,31,TA120-T246174
1710554790000,2024-03-16T02:06:30Z,34.7,TA120-T246183
1710554839000,2024-03-16T02:07:19Z,31.3,TA120-T246174
1710554850000,2024-03-16T02:07:30Z,34.9,TA120-T246183
1710554899000,2024-03-16T02:08:19Z,31.1,TA120-T246174
1710554910000,2024-03-16T02:08:30Z,34.7,TA120-T246183
1710554959000,2024-03-16T02:09:19Z,31.2,TA120-T246174
1710554970000,2024-03-16T02:09:30Z,34.7,TA120-T246183
1710555019000,2024-03-16T02:10:19Z,31.1,TA120-T246174
1710555030000,2024-03-16T02:10:30Z,34.8,TA120-T246183
1710555079000,2024-03-16T02:11:19Z,31.2,TA120-T246174
1710555090000,2024-03-16T02:11:30Z,34.8,TA120-T246183
1710555139000,2024-03-16T02:12:19Z,31,TA120-T246174
1710555150000,2024-03-16T02:12:30Z,34.7,TA120-T246183
1710555199000,2024-03-16T02:13:19Z,31,TA120-T246174
1710555210000,2024-03-16T02:13:30Z,34.7,TA120-T246183
1710555259000,2024-03-16T02:14:19Z,31,TA120-T246174
1710555270000,2024-03-16T02:14:30Z,34.8,TA120-T246183
1710555319000,2024-03-16T02:15:19Z,31,TA120-T246174
1710555330000,2024-03-16T02:15:30Z,34.8,TA120-T246183
1710555379000,2024-03-16T02:16:19Z,31,TA120-T246174
1710555390000,2024-03-16T02:16:30Z,34.8,TA120-T246183
1710555439000,2024-03-16T02:17:19Z,31,TA120-T246174
1710555450000,2024-03-16T02:17:30Z,34.8,TA120-T246183
1710555499000,2024-03-16T02:18:19Z,30.9,TA120-T246174
1710555510000,2024-03-16T02:18:30Z,34.7,TA120-T246183
1710555559000,2024-03-16T02:19:19Z,30.9,TA120-T246174
1710555570000,2024-03-16T02:19:30Z,34.8,TA120-T246183
1710555619000,2024-03-16T02:20:19Z,31.3,TA120-T246174
1710555630000,2024-03-16T02:20:30Z,34.7,TA120-T246183
1710555679000,2024-03-16T02:21:19Z,31.2,TA120-T246174
1710555690000,2024-03-16T02:21:30Z,34.5,TA120-T246183
1710555739000,2024-03-16T02:22:19Z,31.1,TA120-T246174
1710555750000,2024-03-16T02:22:30Z,34.4,TA120-T246183
1710555799000,2024-03-16T02:23:19Z,31.2,TA120-T246174
1710555810000,2024-03-16T02:23:30Z,34.5,TA120-T246183
1710555859000,2024-03-16T02:24:19Z,31.3,TA120-T246174
1710555870000,2024-03-16T02:24:30Z,34.5,TA120-T246183
1710555919000,2024-03-16T02:25:19Z,31.3,TA120-T246174
1710555930000,2024-03-16T02:25:30Z,34.6,TA120-T246183
1710555979000,2024-03-16T02:26:19Z,31,TA120-T246174
1710555990000,2024-03-16T02:26:30Z,34.4,TA120-T246183
1710556039000,2024-03-16T02:27:19Z,31.2,TA120-T246174
1710556050000,2024-03-16T02:27:30Z,34.4,TA120-T246183
1710556099000,2024-03-16T02:28:19Z,30.9,TA120-T246174
1710556110000,2024-03-16T02:28:30Z,34.4,TA120-T246183
1710556159000,2024-03-16T02:29:19Z,31.1,TA120-T246174
1710556170000,2024-03-16T02:29:30Z,34.4,TA120-T246183
1710556219000,2024-03-16T02:30:19Z,31,TA120-T246174
1710556230000,2024-03-16T02:30:30Z,34.5,TA120-T246183
1710556279000,2024-03-16T02:31:19Z,33,TA120-T246174
1710556290000,2024-03-16T02:31:30Z,35.4,TA120-T246183
1710556339000,2024-03-16T02:32:19Z,31.5,TA120-T246174
1710556350000,2024-03-16T02:32:30Z,34.8,TA120-T246183
1710556399000,2024-03-16T02:33:19Z,31.3,TA120-T246174
1710556410000,2024-03-16T02:33:30Z,34.8,TA120-T246183
1710556459000,2024-03-16T02:34:19Z,31.3,TA120-T246174
1710556470000,2024-03-16T02:34:30Z,34.7,TA120-T246183
1710556519000,2024-03-16T02:35:19Z,31.1,TA120-T246174
1710556530000,2024-03-16T02:35:30Z,34.7,TA120-T246183
1710556579000,2024-03-16T02:36:19Z,31.5,TA120-T246174
1710556590000,2024-03-16T02:36:30Z,34.8,TA120-T246183
1710556639000,2024-03-16T02:37:19Z,31.4,TA120-T246174
1710556650000,2024-03-16T02:37:30Z,34.8,TA120-T246183
1710556699000,2024-03-16T02:38:19Z,31,TA120-T246174
1710556710000,2024-03-16T02:38:30Z,34.6,TA120-T246183
1710556759000,2024-03-16T02:39:19Z,31,TA120-T246174
1710556770000,2024-03-16T02:39:30Z,34.6,TA120-T246183
1710556819000,2024-03-16T02:40:19Z,31.2,TA120-T246174
1710556830000,2024-03-16T02:40:30Z,34.7,TA120-T246183
1710556879000,2024-03-16T02:41:19Z,31.6,TA120-T246174
1710556890000,2024-03-16T02:41:30Z,34.6,TA120-T246183
1710556939000,2024-03-16T02:42:19Z,31.2,TA120-T246174
1710556950000,2024-03-16T02:42:30Z,34.7,TA120-T246183
1710556999000,2024-03-16T02:43:19Z,31.1,TA120-T246174
1710557010000,2024-03-16T02:43:30Z,34.6,TA120-T246183
1710557059000,2024-03-16T02:44:19Z,31,TA120-T246174
1710557070000,2024-03-16T02:44:30Z,34.6,TA120-T246183
1710557119000,2024-03-16T02:45:19Z,31.3,TA120-T246174
1710557130000,2024-03-16T02:45:30Z,34.8,TA120-T246183
1710557179000,2024-03-16T02:46:19Z,31.3,TA120-T246174
1710557190000,2024-03-16T02:46:30Z,34.7,TA120-T246183
1710557239000,2024-03-16T02:47:19Z,31.4,TA120-T246174
1710557250000,2024-03-16T02:47:30Z,34.5,TA120-T246183
1710557299000,2024-03-16T02:48:19Z,30.9,TA120-T246174
1710557310000,2024-03-16T02:48:30Z,34.5,TA120-T246183
1710557359000,2024-03-16T02:49:19Z,31.3,TA120-T246174
1710557370000,2024-03-16T02:49:30Z,34.7,TA120-T246183
1710557419000,2024-03-16T02:50:19Z,31.6,TA120-T246174
1710557430000,2024-03-16T02:50:30Z,34.8,TA120-T246183
1710557479000,2024-03-16T02:51:19Z,31.2,TA120-T246174
1710557490000,2024-03-16T02:51:30Z,34.6,TA120-T246183
1710557539000,2024-03-16T02:52:19Z,31.2,TA120-T246174
1710557550000,2024-03-16T02:52:30Z,34.7,TA120-T246183
1710557599000,2024-03-16T02:53:19Z,31.4,TA120-T246174
1710557610000,2024-03-16T02:53:30Z,34.7,TA120-T246183
1710557659000,2024-03-16T02:54:19Z,31.4,TA120-T246174
1710557670000,2024-03-16T02:54:30Z,34.6,TA120-T246183
1710557719000,2024-03-16T02:55:19Z,31.6,TA120-T246174
1710557730000,2024-03-16T02:55:30Z,34.6,TA120-T246183
1710557779000,2024-03-16T02:56:19Z,31.3,TA120-T246174
1710557790000,2024-03-16T02:56:30Z,34.5,TA120-T246183
1710557839000,2024-03-16T02:57:19Z,31.6,TA120-T246174
1710557850000,2024-03-16T02:57:30Z,34.9,TA120-T246183
1710557899000,2024-03-16T02:58:19Z,31.4,TA120-T246174
1710557910000,2024-03-16T02:58:30Z,34.5,TA120-T246183
1710557959000,2024-03-16T02:59:19Z,31.6,TA120-T246174
1710557970000,2024-03-16T02:59:30Z,34.6,TA120-T246183
1710558019000,2024-03-16T03:00:19Z,31.1,TA120-T246174
1710558030000,2024-03-16T03:00:30Z,34.5,TA120-T246183
1710558079000,2024-03-16T03:01:19Z,31,TA120-T246174
1710558090000,2024-03-16T03:01:30Z,34.3,TA120-T246183
1710558139000,2024-03-16T03:02:19Z,31.1,TA120-T246174
1710558150000,2024-03-16T03:02:30Z,34.4,TA120-T246183
1710558199000,2024-03-16T03:03:19Z,31.2,TA120-T246174
1710558210000,2024-03-16T03:03:30Z,34.5,TA120-T246183
1710558259000,2024-03-16T03:04:19Z,31.2,TA120-T246174
1710558270000,2024-03-16T03:04:30Z,34.5,TA120-T246183
1710558319000,2024-03-16T03:05:19Z,31.2,TA120-T246174
1710558330000,2024-03-16T03:05:30Z,34.5,TA120-T246183
1710558379000,2024-03-16T03:06:19Z,31.5,TA120-T246174
1710558390000,2024-03-16T03:06:30Z,34.7,TA120-T246183
1710558439000,2024-03-16T03:07:19Z,32.5,TA120-T246174
1710558450000,2024-03-16T03:07:30Z,35,TA120-T246183
1710558499000,2024-03-16T03:08:19Z,32,TA120-T246174
1710558510000,2024-03-16T03:08:30Z,34.7,TA120-T246183
1710558559000,2024-03-16T03:09:19Z,32,TA120-T246174
1710558570000,2024-03-16T03:09:30Z,34.9,TA120-T246183
1710558619000,2024-03-16T03:10:19Z,31.8,TA120-T246174
1710558630000,2024-03-16T03:10:30Z,34.7,TA120-T246183
1710558679000,2024-03-16T03:11:19Z,31.6,TA120-T246174
1710558690000,2024-03-16T03:11:30Z,34.7,TA120-T246183
1710558739000,2024-03-16T03:12:19Z,31.2,TA120-T246174
1710558750000,2024-03-16T03:12:30Z,34.8,TA120-T246183
1710558799000,2024-03-16T03:13:19Z,31.2,TA120-T246174
1710558810000,2024-03-16T03:13:30Z,35.1,TA120-T246183
1710558859000,2024-03-16T03:14:19Z,31.3,TA120-T246174
1710558870000,2024-03-16T03:14:30Z,35.3,TA120-T246183
1710558919000,2024-03-16T03:15:19Z,31.4,TA120-T246174
1710558930000,2024-03-16T03:15:30Z,35.2,TA120-T246183
1710558979000,2024-03-16T03:16:19Z,31.1,TA120-T246174
1710558990000,2024-03-16T03:16:30Z,35.1,TA120-T246183
1710559039000,2024-03-16T03:17:19Z,31.5,TA120-T246174
1710559050000,2024-03-16T03:17:30Z,35,TA120-T246183
1710559099000,2024-03-16T03:18:19Z,31,TA120-T246174
1710559110000,2024-03-16T03:18:30Z,34.8,TA120-T246183
1710559159000,2024-03-16T03:19:19Z,31.1,TA120-T246174
1710559170000,2024-03-16T03:19:30Z,34.8,TA120-T246183
1710559219000,2024-03-16T03:20:19Z,31.7,TA120-T246174
1710559230000,2024-03-16T03:20:30Z,34.9,TA120-T246183
1710559279000,2024-03-16T03:21:19Z,31.5,TA120-T246174
1710559290000,2024-03-16T03:21:30Z,34.8,TA120-T246183
1710559339000,2024-03-16T03:22:19Z,31.4,TA120-T246174
1710559350000,2024-03-16T03:22:30Z,34.7,TA120-T246183
1710559399000,2024-03-16T03:23:19Z,31.2,TA120-T246174
1710559410000,2024-03-16T03:23:30Z,34.8,TA120-T246183
1710559459000,2024-03-16T03:24:19Z,31,TA120-T246174
1710559470000,2024-03-16T03:24:30Z,34.8,TA120-T246183
1710559519000,2024-03-16T03:25:19Z,31.3,TA120-T246174
1710559530000,2024-03-16T03:25:30Z,34.8,TA120-T246183
1710559579000,2024-03-16T03:26:19Z,31.2,TA120-T246174
1710559590000,2024-03-16T03:26:30Z,34.7,TA120-T246183
1710559639000,2024-03-16T03:27:19Z,31,TA120-T246174
1710559650000,2024-03-16T03:27:30Z,34.7,TA120-T246183
1710559699000,2024-03-16T03:28:19Z,31,TA120-T246174
1710559710000,2024-03-16T03:28:30Z,34.6,TA120-T246183
1710559759000,2024-03-16T03:29:19Z,31.3,TA120-T246174
1710559770000,2024-03-16T03:29:30Z,34.9,TA120-T246183
1710559819000,2024-03-16T03:30:19Z,31.5,TA120-T246174
1710559830000,2024-03-16T03:30:30Z,34.8,TA120-T246183
1710559879000,2024-03-16T03:31:19Z,31,TA120-T246174
1710559890000,2024-03-16T03:31:30Z,34.6,TA120-T246183
1710559939000,2024-03-16T03:32:19Z,31,TA120-T246174
1710559950000,2024-03-16T03:32:30Z,34.6,TA120-T246183
1710559999000,2024-03-16T03:33:19Z,30.9,TA120-T246174
