time,readable_time,dBA,dev-id
1707350409000,2024-02-08T00:00:09Z,30.5,TA120-T246174
1707350410000,2024-02-08T00:00:10Z,36,TA120-T246183
1707350469000,2024-02-08T00:01:09Z,30.9,TA120-T246174
1707350470000,2024-02-08T00:01:10Z,36.1,TA120-T246183
1707350529000,2024-02-08T00:02:09Z,30.5,TA120-T246174
1707350530000,2024-02-08T00:02:10Z,36,TA120-T246183
1707350589000,2024-02-08T00:03:09Z,30.6,TA120-T246174
1707350590000,2024-02-08T00:03:10Z,36,TA120-T246183
1707350649000,2024-02-08T00:04:09Z,31.3,TA120-T246174
1707350650000,2024-02-08T00:04:10Z,36.7,TA120-T246183
1707350709000,2024-02-08T00:05:09Z,30.5,TA120-T246174
1707350710000,2024-02-08T00:05:10Z,36.1,TA120-T246183
1707350769000,2024-02-08T00:06:09Z,30.5,TA120-T246174
1707350770000,2024-02-08T00:06:10Z,36.1,TA120-T246183
1707350829000,2024-02-08T00:07:09Z,30.5,TA120-T246174
1707350830000,2024-02-08T00:07:10Z,36.1,TA120-T246183
1707350889000,2024-02-08T00:08:09Z,30.5,TA120-T246174
1707350890000,2024-02-08T00:08:10Z,36.1,TA120-T246183
1707350949000,2024-02-08T00:09:09Z,30.5,TA120-T246174
1707350950000,2024-02-08T00:09:10Z,36.1,TA120-T246183
1707351009000,2024-02-08T00:10:09Z,31.5,TA120-T246174
1707351010000,2024-02-08T00:10:10Z,36.7,TA120-T246183
1707351069000,2024-02-08T00:11:09Z,30.6,TA120-T246174
1707351070000,2024-02-08T00:11:10Z,36.1,TA120-T246183
1707351129000,2024-02-08T00:12:09Z,30.6,TA120-T246174
1707351130000,2024-02-08T00:12:10Z,36.1,TA120-T246183
1707351189000,2024-02-08T00:13:09Z,30.5,TA120-T246174
1707351190000,2024-02-08T00:13:10Z,36.1,TA120-T246183
1707351249000,2024-02-08T00:14:09Z,30.6,TA120-T246174
1707351250000,2024-02-08T00:14:10Z,36.2,TA120-T246183
1707351309000,2024-02-08T00:15:09Z,30.5,TA120-T246174
1707351310000,2024-02-08T00:15:10Z,36.1,TA120-T246183
1707351369000,2024-02-08T00:16:09Z,30.5,TA120-T246174
1707351370000,2024-02-08T00:16:10Z,36.1,TA120-T246183
1707351429000,2024-02-08T00:17:09Z,30.5,TA120-T246174
1707351430000,2024-02-08T00:17:10Z,36.1,TA120-T246183
1707351489000,2024-02-08T00:18:09Z,30.5,TA120-T246174
1707351490000,2024-02-08T00:18:10Z,36.1,TA120-T246183
1707351549000,2024-02-08T00:19:09Z,31.2,TA120-T246174
1707351550000,2024-02-08T00:19:10Z,36.3,TA120-T246183
1707351609000,2024-02-08T00:20:09Z,30.5,TA120-T246174
1707351610000,2024-02-08T00:20:10Z,36.1,TA120-T246183
1707351669000,2024-02-08T00:21:09Z,30.5,TA120-T246174
1707351670000,2024-02-08T00:21:10Z,36.1,TA120-T246183
1707351729000,2024-02-08T00:22:09Z,30.5,TA120-T246174
1707351730000,2024-02-08T00:22:10Z,36.1,TA120-T246183
1707351789000,2024-02-08T00:23:09Z,30.6,TA120-T246174
1707351790000,2024-02-08T00:23:10Z,36.1,TA120-T246183
1707351849000,2024-02-08T00:24:09Z,30.6,TA120-T246174
1707351850000,2024-02-08T00:24:10Z,36.2,TA120-T246183
1707351909000,2024-02-08T00:25:09Z,30.5,TA120-T246174
1707351910000,2024-02-08T00:25:10Z,36.1,TA120-T246183
1707351969000,2024-02-08T00:26:09Z,30.5,TA120-T246174
1707351970000,2024-02-08T00:26:10Z,36.1,TA120-T246183
1707352029000,2024-02-08T00:27:09Z,30.5,TA120-T246174
1707352030000,2024-02-08T00:27:10Z,36.1,TA120-T246183
1707352089000,2024-02-08T00:28:09Z,30.5,TA120-T246174
1707352090000,2024-02-08T00:28:10Z,36.2,TA120-T246183
1707352149000,2024-02-08T00:29:09Z,30.5,TA120-T246174
1707352150000,2024-02-08T00:29:10Z,36.1,TA120-T246183
1707352209000,2024-02-08T00:30:09Z,30.5,TA120-T246174
1707352210000,2024-02-08T00:30:10Z,36,TA120-T246183
1707352269000,2024-02-08T00:31:09Z,30.5,TA120-T246174
1707352270000,2024-02-08T00:31:10Z,36,TA120-T246183
1707352329000,2024-02-08T00:32:09Z,30.5,TA120-T246174
1707352330000,2024-02-08T00:32:10Z,36,TA120-T246183
1707352389000,2024-02-08T00:33:09Z,30.5,TA120-T246174
1707352390000,2024-02-08T00:33:10Z,36,TA120-T246183
1707352449000,2024-02-08T00:34:09Z,30.5,TA120-T246174
1707352450000,2024-02-08T00:34:10Z,36,TA120-T246183
1707352509000,2024-02-08T00:35:09Z,30.5,TA120-T246174
1707352510000,2024-02-08T00:35:10Z,36,TA120-T246183
1707352569000,2024-02-08T00:36:09Z,30.5,TA120-T246174
1707352570000,2024-02-08T00:36:10Z,36,TA120-T246183
1707352629000,2024-02-08T00:37:09Z,30.5,TA120-T246174
1707352630000,2024-02-08T00:37:10Z,36,TA120-T246183
1707352689000,2024-02-08T00:38:09Z,30.5,TA120-T246174
1707352690000,2024-02-08T00:38:10Z,36,TA120-T246183
1707352749000,2024-02-08T00:39:09Z,30.5,TA120-T246174
1707352750000,2024-02-08T00:39:10Z,36,TA120-T246183
1707352809000,2024-02-08T00:40:09Z,30.5,TA120-T246174
1707352810000,2024-02-08T00:40:10Z,36,TA120-T246183
1707352869000,2024-02-08T00:41:09Z,30.6,TA120-T246174
1707352870000,2024-02-08T00:41:10Z,36.1,TA120-T246183
1707352929000,2024-02-08T00:42:09Z,30.8,TA120-T246174
1707352930000,2024-02-08T00:42:10Z,36.2,TA120-T246183
1707352989000,2024-02-08T00:43:09Z,30.5,TA120-T246174
1707352990000,2024-02-08T00:43:10Z,36,TA120-T246183
1707353049000,2024-02-08T00:44:09Z,30.5,TA120-T246174
1707353050000,2024-02-08T00:44:10Z,36,TA120-T246183
1707353109000,2024-02-08T00:45:09Z,30.5,TA120-T246174
1707353110000,2024-02-08T00:45:10Z,36,TA120-T246183
1707353169000,2024-02-08T00:46:09Z,30.5,TA120-T246174
1707353170000,2024-02-08T00:46:10Z,36,TA120-T246183
1707353229000,2024-02-08T00:47:09Z,30.4,TA120-T246174
1707353230000,2024-02-08T00:47:10Z,36,TA120-T246183
1707353289000,2024-02-08T00:48:09Z,30.5,TA120-T246174
1707353290000,2024-02-08T00:48:10Z,36,TA120-T246183
1707353349000,2024-02-08T00:49:09Z,30.5,TA120-T246174
1707353350000,2024-02-08T00:49:10Z,36,TA120-T246183
1707353409000,2024-02-08T00:50:09Z,30.5,TA120-T246174
1707353410000,2024-02-08T00:50:10Z,36,TA120-T246183
1707353469000,2024-02-08T00:51:09Z,30.4,TA120-T246174
1707353470000,2024-02-08T00:51:10Z,36,TA120-T246183
1707353529000,2024-02-08T00:52:09Z,30.5,TA120-T246174
1707353530000,2024-02-08T00:52:10Z,36,TA120-T246183
1707353589000,2024-02-08T00:53:09Z,30.4,TA120-T246174
1707353590000,2024-02-08T00:53:10Z,36.1,TA120-T246183
1707353649000,2024-02-08T00:54:09Z,30.5,TA120-T246174
1707353650000,2024-02-08T00:54:10Z,36.1,TA120-T246183
1707353709000,2024-02-08T00:55:09Z,30.5,TA120-T246174
1707353710000,2024-02-08T00:55:10Z,36.1,TA120-T246183
1707353769000,2024-02-08T00:56:09Z,30.6,TA120-T246174
1707353770000,2024-02-08T00:56:10Z,36.1,TA120-T246183
1707353829000,2024-02-08T00:57:09Z,30.5,TA120-T246174
1707353830000,2024-02-08T00:57:10Z,36.1,TA120-T246183
1707353889000,2024-02-08T00:58:09Z,30.5,TA120-T246174
1707353890000,2024-02-08T00:58:10Z,36.1,TA120-T246183
1707353949000,2024-02-08T00:59:09Z,30.7,TA120-T246174
1707353950000,2024-02-08T00:59:10Z,36.2,TA120-T246183
1707354009000,2024-02-08T01:00:09Z,30.5,TA120-T246174
1707354010000,2024-02-08T01:00:10Z,36.1,TA120-T246183
1707354069000,2024-02-08T01:01:09Z,30.5,TA120-T246174
1707354070000,2024-02-08T01:01:10Z,36.2,TA120-T246183
1707354129000,2024-02-08T01:02:09Z,30.5,TA120-T246174
1707354130000,2024-02-08T01:02:10Z,36.1,TA120-T246183
1707354189000,2024-02-08T01:03:09Z,30.5,TA120-T246174
1707354190000,2024-02-08T01:03:10Z,36.1,TA120-T246183
1707354249000,2024-02-08T01:04:09Z,30.5,TA120-T246174
1707354250000,2024-02-08T01:04:10Z,36.1,TA120-T246183
1707354309000,2024-02-08T01:05:09Z,30.5,TA120-T246174
1707354310000,2024-02-08T01:05:10Z,36.2,TA120-T246183
1707354369000,2024-02-08T01:06:09Z,30.5,TA120-T246174
1707354370000,2024-02-08T01:06:10Z,36.1,TA120-T246183
1707354429000,2024-02-08T01:07:09Z,30.5,TA120-T246174
1707354430000,2024-02-08T01:07:10Z,36.3,TA120-T246183
1707354489000,2024-02-08T01:08:09Z,30.5,TA120-T246174
1707354490000,2024-02-08T01:08:10Z,36.4,TA120-T246183
1707354549000,2024-02-08T01:09:09Z,30.7,TA120-T246174
1707354550000,2024-02-08T01:09:10Z,36.6,TA120-T246183
1707354609000,2024-02-08T01:10:09Z,30.5,TA120-T246174
1707354610000,2024-02-08T01:10:10Z,36.5,TA120-T246183
1707354669000,2024-02-08T01:11:09Z,30.5,TA120-T246174
1707354670000,2024-02-08T01:11:10Z,36.5,TA120-T246183
1707354729000,2024-02-08T01:12:09Z,30.5,TA120-T246174
1707354730000,2024-02-08T01:12:10Z,36.4,TA120-T246183
1707354789000,2024-02-08T01:13:09Z,30.6,TA120-T246174
1707354790000,2024-02-08T01:13:10Z,36.4,TA120-T246183
1707354849000,2024-02-08T01:14:09Z,30.5,TA120-T246174
1707354850000,2024-02-08T01:14:10Z,36.2,TA120-T246183
1707354909000,2024-02-08T01:15:09Z,30.5,TA120-T246174
1707354910000,2024-02-08T01:15:10Z,36.2,TA120-T246183
1707354969000,2024-02-08T01:16:09Z,30.5,TA120-T246174
1707354970000,2024-02-08T01:16:10Z,36.2,TA120-T246183
1707355029000,2024-02-08T01:17:09Z,30.5,TA120-T246174
1707355030000,2024-02-08T01:17:10Z,36.2,TA120-T246183
1707355089000,2024-02-08T01:18:09Z,30.6,TA120-T246174
1707355090000,2024-02-08T01:18:10Z,36.3,TA120-T246183
1707355149000,2024-02-08T01:19:09Z,30.5,TA120-T246174
1707355150000,2024-02-08T01:19:10Z,36.3,TA120-T246183
1707355209000,2024-02-08T01:20:09Z,30.5,TA120-T246174
1707355210000,2024-02-08T01:20:10Z,36.3,TA120-T246183
1707355269000,2024-02-08T01:21:09Z,30.6,TA120-T246174
1707355270000,2024-02-08T01:21:10Z,36.3,TA120-T246183
1707355329000,2024-02-08T01:22:09Z,30.5,TA120-T246174
1707355330000,2024-02-08T01:22:10Z,36.3,TA120-T246183
1707355389000,2024-02-08T01:23:09Z,30.5,TA120-T246174
1707355390000,2024-02-08T01:23:10Z,36.3,TA120-T246183
1707355449000,2024-02-08T01:24:09Z,30.5,TA120-T246174
1707355450000,2024-02-08T01:24:10Z,36.3,TA120-T246183
1707355509000,2024-02-08T01:25:09Z,30.5,TA120-T246174
1707355510000,2024-02-08T01:25:10Z,36.3,TA120-T246183
1707355569000,2024-02-08T01:26:09Z,30.5,TA120-T246174
1707355570000,2024-02-08T01:26:10Z,36.2,TA120-T246183
1707355629000,2024-02-08T01:27:09Z,30.5,TA120-T246174
1707355630000,2024-02-08T01:27:10Z,36.2,TA120-T246183
1707355689000,2024-02-08T01:28:09Z,30.7,TA120-T246174
1707355690000,2024-02-08T01:28:10Z,36.3,TA120-T246183
1707355749000,2024-02-08T01:29:09Z,30.5,TA120-T246174
1707355750000,2024-02-08T01:29:10Z,36.2,TA120-T246183
1707355809000,2024-02-08T01:30:09Z,30.5,TA120-T246174
1707355810000,2024-02-08T01:30:10Z,36.1,TA120-T246183
1707355869000,2024-02-08T01:31:09Z,30.5,TA120-T246174
1707355870000,2024-02-08T01:31:10Z,36.1,TA120-T246183
1707355929000,2024-02-08T01:32:09Z,30.5,TA120-T246174
1707355930000,2024-02-08T01:32:10Z,36.1,TA120-T246183
1707355989000,2024-02-08T01:33:09Z,30.5,TA120-T246174
1707355990000,2024-02-08T01:33:10Z,36.1,TA120-T246183
1707356049000,2024-02-08T01:34:09Z,30.5,TA120-T246174
1707356050000,2024-02-08T01:34:10Z,36.2,TA120-T246183
1707356109000,2024-02-08T01:35:09Z,30.5,TA120-T246174
1707356110000,2024-02-08T01:35:10Z,36.2,TA120-T246183
1707356169000,2024-02-08T01:36:09Z,30.5,TA120-T246174
1707356170000,2024-02-08T01:36:10Z,36,TA120-T246183
1707356229000,2024-02-08T01:37:09Z,30.5,TA120-T246174
1707356230000,2024-02-08T01:37:10Z,36,TA120-T246183
1707356289000,2024-02-08T01:38:09Z,30.5,TA120-T246174
1707356290000,2024-02-08T01:38:10Z,36,TA120-T246183
1707356349000,2024-02-08T01:39:09Z,30.4,TA120-T246174
1707356350000,2024-02-08T01:39:10Z,36,TA120-T246183
1707356409000,2024-02-08T01:40:09Z,30.6,TA120-T246174
1707356410000,2024-02-08T01:40:10Z,36.1,TA120-T246183
1707356469000,2024-02-08T01:41:09Z,30.6,TA120-T246174
1707356470000,2024-02-08T01:41:10Z,36,TA120-T246183
1707356529000,2024-02-08T01:42:09Z,30.5,TA120-T246174
1707356530000,2024-02-08T01:42:10Z,36,TA120-T246183
1707356589000,2024-02-08T01:43:09Z,30.5,TA120-T246174
1707356590000,2024-02-08T01:43:10Z,36,TA120-T246183
1707356649000,2024-02-08T01:44:09Z,30.5,TA120-T246174
1707356650000,2024-02-08T01:44:10Z,36,TA120-T246183
1707356709000,2024-02-08T01:45:09Z,30.5,TA120-T246174
1707356710000,2024-02-08T01:45:10Z,36,TA120-T246183
1707356769000,2024-02-08T01:46:09Z,30.9,TA120-T246174
1707356770000,2024-02-08T01:46:10Z,36,TA120-T246183
1707356829000,2024-02-08T01:47:09Z,30.5,TA120-T246174
1707356830000,2024-02-08T01:47:10Z,36,TA120-T246183
1707356889000,2024-02-08T01:48:09Z,30.5,TA120-T246174
1707356890000,2024-02-08T01:48:10Z,36,TA120-T246183
1707356949000,2024-02-08T01:49:09Z,30.5,TA120-T246174
1707356950000,2024-02-08T01:49:10Z,36,TA120-T246183
1707357009000,2024-02-08T01:50:09Z,30.5,TA120-T246174
1707357010000,2024-02-08T01:50:10Z,36,TA120-T246183
1707357069000,2024-02-08T01:51:09Z,30.6,TA120-T246174
1707357070000,2024-02-08T01:51:10Z,36,TA120-T246183
1707357129000,2024-02-08T01:52:09Z,30.5,TA120-T246174
1707357130000,2024-02-08T01:52:10Z,36,TA120-T246183
1707357189000,2024-02-08T01:53:09Z,30.5,TA120-T246174
1707357190000,2024-02-08T01:53:10Z,36,TA120-T246183
1707357249000,2024-02-08T01:54:09Z,30.5,TA120-T246174
1707357250000,2024-02-08T01:54:10Z,36,TA120-T246183
1707357309000,2024-02-08T01:55:09Z,30.5,TA120-T246174
1707357310000,2024-02-08T01:55:10Z,36,TA120-T246183
1707357369000,2024-02-08T01:56:09Z,30.5,TA120-T246174
1707357370000,2024-02-08T01:56:10Z,36,TA120-T246183
1707357429000,2024-02-08T01:57:09Z,30.5,TA120-T246174
1707357430000,2024-02-08T01:57:10Z,36,TA120-T246183
1707357489000,2024-02-08T01:58:09Z,31,TA120-T246174
1707357490000,2024-02-08T01:58:10Z,36.2,TA120-T246183
1707357549000,2024-02-08T01:59:09Z,30.8,TA120-T246174
1707357550000,2024-02-08T01:59:10Z,36.2,TA120-T246183
1707357609000,2024-02-08T02:00:09Z,30.9,TA120-T246174
1707357610000,2024-02-08T02:00:10Z,36.3,TA120-T246183
1707357669000,2024-02-08T02:01:09Z,30.7,TA120-T246174
1707357670000,2024-02-08T02:01:10Z,36.4,TA120-T246183
1707357729000,2024-02-08T02:02:09Z,30.8,TA120-T246174
1707357730000,2024-02-08T02:02:10Z,36.3,TA120-T246183
1707357789000,2024-02-08T02:03:09Z,30.7,TA120-T246174
1707357790000,2024-02-08T02:03:10Z,36.3,TA120-T246183
1707357849000,2024-02-08T02:04:09Z,30.7,TA120-T246174
1707357850000,2024-02-08T02:04:10Z,36.3,TA120-T246183
1707357909000,2024-02-08T02:05:09Z,31.1,TA120-T246174
1707357910000,2024-02-08T02:05:10Z,36.5,TA120-T246183
1707357969000,2024-02-08T02:06:09Z,30.5,TA120-T246174
1707357970000,2024-02-08T02:06:10Z,36.2,TA120-T246183
1707358029000,2024-02-08T02:07:09Z,30.5,TA120-T246174
1707358030000,2024-02-08T02:07:10Z,36.1,TA120-T246183
1707358089000,2024-02-08T02:08:09Z,30.5,TA120-T246174
1707358090000,2024-02-08T02:08:10Z,36.2,TA120-T246183
1707358149000,2024-02-08T02:09:09Z,30.5,TA120-T246174
1707358150000,2024-02-08T02:09:10Z,36.2,TA120-T246183
1707358209000,2024-02-08T02:10:09Z,30.5,TA120-T246174
1707358210000,2024-02-08T02:10:10Z,36.2,TA120-T246183
1707358269000,2024-02-08T02:11:09Z,30.5,TA120-T246174
1707358270000,2024-02-08T02:11:10Z,36.2,TA120-T246183
1707358329000,2024-02-08T02:12:09Z,30.5,TA120-T246174
1707358330000,2024-02-08T02:12:10Z,36.2,TA120-T246183
1707358389000,2024-02-08T02:13:09Z,30.4,TA120-T246174
1707358390000,2024-02-08T02:13:10Z,36.2,TA120-T246183
1707358449000,2024-02-08T02:14:09Z,30.5,TA120-T246174
1707358450000,2024-02-08T02:14:10Z,36.1,TA120-T246183
1707358509000,2024-02-08T02:15:09Z,30.5,TA120-T246174
1707358510000,2024-02-08T02:15:10Z,36.1,TA120-T246183
1707358569000,2024-02-08T02:16:09Z,30.5,TA120-T246174
1707358570000,2024-02-08T02:16:10Z,36.2,TA120-T246183
1707358629000,2024-02-08T02:17:09Z,30.5,TA120-T246174
1707358630000,2024-02-08T02:17:10Z,36.1,TA120-T246183
1707358689000,2024-02-08T02:18:09Z,30.5,TA120-T246174
1707358690000,2024-02-08T02:18:10Z,36.2,TA120-T246183
1707358749000,2024-02-08T02:19:09Z,30.6,TA120-T246174
1707358750000,2024-02-08T02:19:10Z,36.2,TA120-T246183
1707358809000,2024-02-08T02:20:09Z,30.5,TA120-T246174
1707358810000,2024-02-08T02:20:10Z,36.2,TA120-T246183
1707358869000,2024-02-08T02:21:09Z,30.6,TA120-T246174
1707358870000,2024-02-08T02:21:10Z,36.2,TA120-T246183
1707358929000,2024-02-08T02:22:09Z,30.6,TA120-T246174
1707358930000,2024-02-08T02:22:10Z,36.2,TA120-T246183
1707358989000,2024-02-08T02:23:09Z,30.5,TA120-T246174
1707358990000,2024-02-08T02:23:10Z,36.1,TA120-T246183
1707359049000,2024-02-08T02:24:09Z,30.5,TA120-T246174
1707359050000,2024-02-08T02:24:10Z,36.2,TA120-T246183
1707359109000,2024-02-08T02:25:09Z,30.5,TA120-T246174
1707359110000,2024-02-08T02:25:10Z,36.2,TA120-T246183
1707359169000,2024-02-08T02:26:09Z,30.5,TA120-T246174
1707359170000,2024-02-08T02:26:10Z,36.1,TA120-T246183
1707359229000,2024-02-08T02:27:09Z,30.6,TA120-T246174
1707359230000,2024-02-08T02:27:10Z,36.2,TA120-T246183
1707359289000,2024-02-08T02:28:09Z,30.6,TA120-T246174
1707359290000,2024-02-08T02:28:10Z,36.2,TA120-T246183
1707359349000,2024-02-08T02:29:09Z,30.6,TA120-T246174
1707359350000,2024-02-08T02:29:10Z,36.2,TA120-T246183
1707359409000,2024-02-08T02:30:09Z,30.6,TA120-T246174
1707359410000,2024-02-08T02:30:10Z,36.2,TA120-T246183
1707359469000,2024-02-08T02:31:09Z,30.5,TA120-T246174
1707359470000,2024-02-08T02:31:10Z,36,TA120-T246183
1707359529000,2024-02-08T02:32:09Z,30.5,TA120-T246174
1707359530000,2024-02-08T02:32:10Z,36.1,TA120-T246183
1707359589000,2024-02-08T02:33:09Z,30.5,TA120-T246174
1707359590000,2024-02-08T02:33:10Z,36,TA120-T246183
1707359649000,2024-02-08T02:34:09Z,30.5,TA120-T246174
1707359650000,2024-02-08T02:34:10Z,36,TA120-T246183
1707359709000,2024-02-08T02:35:09Z,30.5,TA120-T246174
1707359710000,2024-02-08T02:35:10Z,36,TA120-T246183
1707359769000,2024-02-08T02:36:09Z,30.6,TA120-T246174
1707359770000,2024-02-08T02:36:10Z,36.1,TA120-T246183
1707359829000,2024-02-08T02:37:09Z,30.5,TA120-T246174
1707359830000,2024-02-08T02:37:10Z,36,TA120-T246183
1707359889000,2024-02-08T02:38:09Z,31.3,TA120-T246174
1707359890000,2024-02-08T02:38:10Z,36.7,TA120-T246183
1707359949000,2024-02-08T02:39:09Z,31.7,TA120-T246174
1707359950000,2024-02-08T02:39:10Z,38.5,TA120-T246183
1707360009000,2024-02-08T02:40:09Z,30.6,TA120-T246174
1707360010000,2024-02-08T02:40:10Z,36.1,TA120-T246183
1707360069000,2024-02-08T02:41:09Z,30.6,TA120-T246174
1707360070000,2024-02-08T02:41:10Z,36.1,TA120-T246183
1707360129000,2024-02-08T02:42:09Z,30.5,TA120-T246174
1707360130000,2024-02-08T02:42:10Z,36,TA120-T246183
1707360189000,2024-02-08T02:43:09Z,30.6,TA120-T246174
1707360190000,2024-02-08T02:43:10Z,36.1,TA120-T246183
1707360249000,2024-02-08T02:44:09Z,31,TA120-T246174
1707360250000,2024-02-08T02:44:10Z,36.7,TA120-T246183
1707360309000,2024-02-08T02:45:09Z,30.8,TA120-T246174
1707360310000,2024-02-08T02:45:10Z,36.6,TA120-T246183
1707360369000,2024-02-08T02:46:09Z,31.2,TA120-T246174
1707360370000,2024-02-08T02:46:10Z,36.8,TA120-T246183
1707360429000,2024-02-08T02:47:09Z,30.7,TA120-T246174
1707360430000,2024-02-08T02:47:10Z,36.7,TA120-T246183
1707360489000,2024-02-08T02:48:09Z,30.7,TA120-T246174
1707360490000,2024-02-08T02:48:10Z,36.6,TA120-T246183
1707360549000,2024-02-08T02:49:09Z,30.9,TA120-T246174
1707360550000,2024-02-08T02:49:10Z,36.6,TA120-T246183
1707360609000,2024-02-08T02:50:09Z,30.6,TA120-T246174
1707360610000,2024-02-08T02:50:10Z,36.3,TA120-T246183
1707360669000,2024-02-08T02:51:09Z,30.6,TA120-T246174
1707360670000,2024-02-08T02:51:10Z,36.3,TA120-T246183
1707360729000,2024-02-08T02:52:09Z,30.8,TA120-T246174
1707360730000,2024-02-08T02:52:10Z,36.5,TA120-T246183
1707360789000,2024-02-08T02:53:09Z,30.7,TA120-T246174
1707360790000,2024-02-08T02:53:10Z,36.3,TA120-T246183
1707360849000,2024-02-08T02:54:09Z,30.6,TA120-T246174
1707360850000,2024-02-08T02:54:10Z,36.3,TA120-T246183
1707360909000,2024-02-08T02:55:09Z,30.7,TA120-T246174
1707360910000,2024-02-08T02:55:10Z,36.4,TA120-T246183
1707360969000,2024-02-08T02:56:09Z,30.7,TA120-T246174
1707360970000,2024-02-08T02:56:10Z,36.4,TA120-T246183
1707361029000,2024-02-08T02:57:09Z,30.6,TA120-T246174
1707361030000,2024-02-08T02:57:10Z,36.4,TA120-T246183
1707361089000,2024-02-08T02:58:09Z,30.6,TA120-T246174
1707361090000,2024-02-08T02:58:10Z,36.4,TA120-T246183
1707361149000,2024-02-08T02:59:09Z,31.1,TA120-T246174
1707361150000,2024-02-08T02:59:10Z,36.7,TA120-T246183
1707361209000,2024-02-08T03:00:09Z,30.7,TA120-T246174
1707361210000,2024-02-08T03:00:10Z,36.5,TA120-T246183
1707361269000,2024-02-08T03:01:09Z,30.7,TA120-T246174
1707361270000,2024-02-08T03:01:10Z,36.4,TA120-T246183
1707361329000,2024-02-08T03:02:09Z,30.8,TA120-T246174
1707361330000,2024-02-08T03:02:10Z,36.5,TA120-T246183
1707361389000,2024-02-08T03:03:09Z,30.7,TA120-T246174
1707361390000,2024-02-08T03:03:10Z,36.4,TA120-T246183
1707361449000,2024-02-08T03:04:09Z,30.7,TA120-T246174
1707361450000,2024-02-08T03:04:10Z,36.4,TA120-T246183
1707361509000,2024-02-08T03:05:09Z,30.6,TA120-T246174
1707361510000,2024-02-08T03:05:10Z,36.3,TA120-T246183
1707361569000,2024-02-08T03:06:09Z,30.6,TA120-T246174
1707361570000,2024-02-08T03:06:10Z,36.3,TA120-T246183
1707361629000,2024-02-08T03:07:09Z,30.7,TA120-T246174
1707361630000,2024-02-08T03:07:10Z,36.4,TA120-T246183
1707361689000,2024-02-08T03:08:09Z,30.6,TA120-T246174
1707361690000,2024-02-08T03:08:10Z,36.2,TA120-T246183
1707361749000,2024-02-08T03:09:09Z,30.7,TA120-T246174
1707361750000,2024-02-08T03:09:10Z,36.2,TA120-T246183
1707361809000,2024-02-08T03:10:09Z,30.6,TA120-T246174
1707361810000,2024-02-08T03:10:10Z,36.2,TA120-T246183
1707361869000,2024-02-08T03:11:09Z,30.6,TA120-T246174
1707361870000,2024-02-08T03:11:10Z,36.2,TA120-T246183
1707361929000,2024-02-08T03:12:09Z,30.6,TA120-T246174
1707361930000,2024-02-08T03:12:10Z,36.2,TA120-T246183
1707361989000,2024-02-08T03:13:09Z,30.6,TA120-T246174
1707361990000,2024-02-08T03:13:10Z,36.2,TA120-T246183
1707362049000,2024-02-08T03:14:09Z,30.7,TA120-T246174
1707362050000,2024-02-08T03:14:10Z,36.3,TA120-T246183
1707362109000,2024-02-08T03:15:09Z,30.7,TA120-T246174
1707362110000,2024-02-08T03:15:10Z,36.3,TA120-T246183
1707362169000,2024-02-08T03:16:09Z,30.7,TA120-T246174
1707362170000,2024-02-08T03:16:10Z,36.3,TA120-T246183
1707362229000,2024-02-08T03:17:09Z,30.6,TA120-T246174
1707362230000,2024-02-08T03:17:10Z,36.3,TA120-T246183
1707362289000,2024-02-08T03:18:09Z,30.7,TA120-T246174
1707362290000,2024-02-08T03:18:10Z,36.3,TA120-T246183
1707362349000,2024-02-08T03:19:09Z,30.6,TA120-T246174
1707362350000,2024-02-08T03:19:10Z,36.2,TA120-T246183
1707362409000,2024-02-08T03:20:09Z,30.7,TA120-T246174
1707362410000,2024-02-08T03:20:10Z,36.3,TA120-T246183
1707362469000,2024-02-08T03:21:09Z,30.6,TA120-T246174
1707362470000,2024-02-08T03:21:10Z,36.2,TA120-T246183
1707362529000,2024-02-08T03:22:09Z,31,TA120-T246174
1707362530000,2024-02-08T03:22:10Z,36.4,TA120-T246183
1707362589000,2024-02-08T03:23:09Z,31.5,TA120-T246174
1707362590000,2024-02-08T03:23:10Z,36.6,TA120-T246183
1707362649000,2024-02-08T03:24:09Z,30.7,TA120-T246174
1707362650000,2024-02-08T03:24:10Z,36.2,TA120-T246183
1707362709000,2024-02-08T03:25:09Z,30.7,TA120-T246174
1707362710000,2024-02-08T03:25:10Z,36.2,TA120-T246183
1707362769000,2024-02-08T03:26:09Z,30.6,TA120-T246174
1707362770000,2024-02-08T03:26:10Z,36.1,TA120-T246183
1707362829000,2024-02-08T03:27:09Z,30.8,TA120-T246174
1707362830000,2024-02-08T03:27:10Z,36.3,TA120-T246183
1707362889000,2024-02-08T03:28:09Z,30.8,TA120-T246174
1707362890000,2024-02-08T03:28:10Z,36.3,TA120-T246183
1707362949000,2024-02-08T03:29:09Z,30.8,TA120-T246174
1707362950000,2024-02-08T03:29:10Z,36.3,TA120-T246183
1707363009000,2024-02-08T03:30:09Z,31,TA120-T246174
1707363010000,2024-02-08T03:30:10Z,36.4,TA120-T246183
1707363069000,2024-02-08T03:31:09Z,31,TA120-T246174
1707363070000,2024-02-08T03:31:10Z,36.4,TA120-T246183
1707363129000,2024-02-08T03:32:09Z,30.7,TA120-T246174
1707363130000,2024-02-08T03:32:10Z,36.2,TA120-T246183
1707363189000,2024-02-08T03:33:09Z,30.6,TA120-T246174
