time,readable_time,dBA,dev-id
1683331208000,2023-05-06T00:00:08Z,51.8,TA120-T246187
1683331218000,2023-05-06T00:00:18Z,33.8,TA120-T246183
1683331228000,2023-05-06T00:00:28Z,53.3,TA120-T246191
1683331259000,2023-05-06T00:00:59Z,62.9,TA120-T246184
1683331268000,2023-05-06T00:01:08Z,51.9,TA120-T246187
1683331278000,2023-05-06T00:01:18Z,34,TA120-T246183
1683331288000,2023-05-06T00:01:28Z,49.3,TA120-T246191
1683331319000,2023-05-06T00:01:59Z,61.2,TA120-T246184
1683331328000,2023-05-06T00:02:08Z,52.8,TA120-T246187
1683331338000,2023-05-06T00:02:18Z,33.9,TA120-T246183
1683331348000,2023-05-06T00:02:28Z,52.9,TA120-T246191
1683331379000,2023-05-06T00:02:59Z,61.7,TA120-T246184
1683331388000,2023-05-06T00:03:08Z,52.5,TA120-T246187
1683331398000,2023-05-06T00:03:18Z,33.8,TA120-T246183
1683331408000,2023-05-06T00:03:28Z,45.9,TA120-T246191
1683331439000,2023-05-06T00:03:59Z,64.8,TA120-T246184
1683331448000,2023-05-06T00:04:08Z,53.1,TA120-T246187
1683331458000,2023-05-06T00:04:18Z,33.8,TA120-T246183
1683331468000,2023-05-06T00:04:28Z,52.8,TA120-T246191
1683331499000,2023-05-06T00:04:59Z,65.8,TA120-T246184
1683331508000,2023-05-06T00:05:08Z,51.3,TA120-T246187
1683331518000,2023-05-06T00:05:18Z,34,TA120-T246183
1683331528000,2023-05-06T00:05:28Z,53.4,TA120-T246191
1683331559000,2023-05-06T00:05:59Z,63.5,TA120-T246184
1683331568000,2023-05-06T00:06:08Z,49.5,TA120-T246187
1683331578000,2023-05-06T00:06:18Z,33.8,TA120-T246183
1683331588000,2023-05-06T00:06:28Z,51.3,TA120-T246191
1683331619000,2023-05-06T00:06:59Z,60.2,TA120-T246184
1683331628000,2023-05-06T00:07:08Z,49.3,TA120-T246187
1683331638000,2023-05-06T00:07:18Z,34,TA120-T246183
1683331648000,2023-05-06T00:07:28Z,52.3,TA120-T246191
1683331679000,2023-05-06T00:07:59Z,66.1,TA120-T246184
1683331688000,2023-05-06T00:08:08Z,51,TA120-T246187
1683331698000,2023-05-06T00:08:18Z,34,TA120-T246183
1683331708000,2023-05-06T00:08:28Z,50.7,TA120-T246191
1683331739000,2023-05-06T00:08:59Z,68.2,TA120-T246184
1683331748000,2023-05-06T00:09:08Z,50.1,TA120-T246187
1683331758000,2023-05-06T00:09:18Z,33.8,TA120-T246183
1683331768000,2023-05-06T00:09:28Z,47.9,TA120-T246191
1683331799000,2023-05-06T00:09:59Z,64.7,TA120-T246184
1683331808000,2023-05-06T00:10:08Z,51.9,TA120-T246187
1683331818000,2023-05-06T00:10:18Z,33.9,TA120-T246183
1683331828000,2023-05-06T00:10:28Z,50.1,TA120-T246191
1683331859000,2023-05-06T00:10:59Z,69.1,TA120-T246184
1683331868000,2023-05-06T00:11:08Z,52.5,TA120-T246187
1683331878000,2023-05-06T00:11:18Z,33.8,TA120-T246183
1683331888000,2023-05-06T00:11:28Z,45.8,TA120-T246191
1683331919000,2023-05-06T00:11:59Z,61.3,TA120-T246184
1683331928000,2023-05-06T00:12:08Z,52.8,TA120-T246187
1683331938000,2023-05-06T00:12:18Z,33.9,TA120-T246183
1683331948000,2023-05-06T00:12:28Z,54.3,TA120-T246191
1683331979000,2023-05-06T00:12:59Z,63.4,TA120-T246184
1683331988000,2023-05-06T00:13:08Z,50.7,TA120-T246187
1683331998000,2023-05-06T00:13:18Z,34.1,TA120-T246183
1683332008000,2023-05-06T00:13:28Z,54.3,TA120-T246191
1683332039000,2023-05-06T00:13:59Z,68,TA120-T246184
1683332048000,2023-05-06T00:14:08Z,51.5,TA120-T246187
1683332058000,2023-05-06T00:14:18Z,34.1,TA120-T246183
1683332068000,2023-05-06T00:14:28Z,49.1,TA120-T246191
1683332099000,2023-05-06T00:14:59Z,65.9,TA120-T246184
1683332108000,2023-05-06T00:15:08Z,52,TA120-T246187
1683332118000,2023-05-06T00:15:18Z,34.1,TA120-T246183
1683332128000,2023-05-06T00:15:28Z,50.5,TA120-T246191
1683332159000,2023-05-06T00:15:59Z,54.3,TA120-T246184
1683332168000,2023-05-06T00:16:08Z,53.3,TA120-T246187
1683332178000,2023-05-06T00:16:18Z,34.3,TA120-T246183
1683332188000,2023-05-06T00:16:28Z,51.2,TA120-T246191
1683332219000,2023-05-06T00:16:59Z,68.1,TA120-T246184
1683332228000,2023-05-06T00:17:08Z,52,TA120-T246187
1683332238000,2023-05-06T00:17:18Z,34.1,TA120-T246183
1683332248000,2023-05-06T00:17:28Z,49,TA120-T246191
1683332279000,2023-05-06T00:17:59Z,69.8,TA120-T246184
1683332288000,2023-05-06T00:18:08Z,52.5,TA120-T246187
1683332298000,2023-05-06T00:18:18Z,34,TA120-T246183
1683332308000,2023-05-06T00:18:28Z,47.8,TA120-T246191
1683332339000,2023-05-06T00:18:59Z,64.6,TA120-T246184
1683332348000,2023-05-06T00:19:08Z,52.9,TA120-T246187
1683332358000,2023-05-06T00:19:18Z,33.9,TA120-T246183
1683332368000,2023-05-06T00:19:28Z,51.6,TA120-T246191
1683332399000,2023-05-06T00:19:59Z,63.4,TA120-T246184
1683332408000,2023-05-06T00:20:08Z,52.1,TA120-T246187
1683332418000,2023-05-06T00:20:18Z,34,TA120-T246183
1683332428000,2023-05-06T00:20:28Z,47.8,TA120-T246191
1683332459000,2023-05-06T00:20:59Z,63.8,TA120-T246184
1683332468000,2023-05-06T00:21:08Z,53.3,TA120-T246187
1683332478000,2023-05-06T00:21:18Z,34,TA120-T246183
1683332488000,2023-05-06T00:21:28Z,52.2,TA120-T246191
1683332519000,2023-05-06T00:21:59Z,62.3,TA120-T246184
1683332528000,2023-05-06T00:22:08Z,53.4,TA120-T246187
1683332538000,2023-05-06T00:22:18Z,33.8,TA120-T246183
1683332548000,2023-05-06T00:22:28Z,52.7,TA120-T246191
1683332579000,2023-05-06T00:22:59Z,49.6,TA120-T246184
1683332588000,2023-05-06T00:23:08Z,49.6,TA120-T246187
1683332598000,2023-05-06T00:23:18Z,33.9,TA120-T246183
1683332608000,2023-05-06T00:23:28Z,52.7,TA120-T246191
1683332639000,2023-05-06T00:23:59Z,65.6,TA120-T246184
1683332648000,2023-05-06T00:24:08Z,50.8,TA120-T246187
1683332658000,2023-05-06T00:24:18Z,33.9,TA120-T246183
1683332668000,2023-05-06T00:24:28Z,49.4,TA120-T246191
1683332699000,2023-05-06T00:24:59Z,64.6,TA120-T246184
1683332708000,2023-05-06T00:25:08Z,53.6,TA120-T246187
1683332718000,2023-05-06T00:25:18Z,34,TA120-T246183
1683332728000,2023-05-06T00:25:28Z,49.3,TA120-T246191
1683332759000,2023-05-06T00:25:59Z,66.2,TA120-T246184
1683332768000,2023-05-06T00:26:08Z,52.1,TA120-T246187
1683332778000,2023-05-06T00:26:18Z,33.8,TA120-T246183
1683332788000,2023-05-06T00:26:28Z,53.9,TA120-T246191
1683332819000,2023-05-06T00:26:59Z,62.9,TA120-T246184
1683332828000,2023-05-06T00:27:08Z,53.1,TA120-T246187
1683332838000,2023-05-06T00:27:18Z,34,TA120-T246183
1683332848000,2023-05-06T00:27:28Z,50.2,TA120-T246191
1683332879000,2023-05-06T00:27:59Z,58.3,TA120-T246184
1683332888000,2023-05-06T00:28:08Z,52.5,TA120-T246187
1683332898000,2023-05-06T00:28:18Z,34,TA120-T246183
1683332908000,2023-05-06T00:28:28Z,50.7,TA120-T246191
1683332939000,2023-05-06T00:28:59Z,63.6,TA120-T246184
1683332948000,2023-05-06T00:29:08Z,52.9,TA120-T246187
1683332958000,2023-05-06T00:29:18Z,33.9,TA120-T246183
1683332968000,2023-05-06T00:29:28Z,53.1,TA120-T246191
1683332999000,2023-05-06T00:29:59Z,67.2,TA120-T246184
1683333008000,2023-05-06T00:30:08Z,52.5,TA120-T246187
1683333018000,2023-05-06T00:30:18Z,33.8,TA120-T246183
1683333028000,2023-05-06T00:30:28Z,53.1,TA120-T246191
1683333059000,2023-05-06T00:30:59Z,64.8,TA120-T246184
1683333068000,2023-05-06T00:31:08Z,52.5,TA120-T246187
1683333078000,2023-05-06T00:31:18Z,34.1,TA120-T246183
1683333088000,2023-05-06T00:31:28Z,49.2,TA120-T246191
1683333119000,2023-05-06T00:31:59Z,66,TA120-T246184
1683333128000,2023-05-06T00:32:08Z,50.3,TA120-T246187
1683333138000,2023-05-06T00:32:18Z,33.9,TA120-T246183
1683333148000,2023-05-06T00:32:28Z,51,TA120-T246191
1683333179000,2023-05-06T00:32:59Z,61.6,TA120-T246184
1683333188000,2023-05-06T00:33:08Z,53.9,TA120-T246187
1683333198000,2023-05-06T00:33:18Z,33.9,TA120-T246183
1683333208000,2023-05-06T00:33:28Z,54.4,TA120-T246191
1683333239000,2023-05-06T00:33:59Z,61.4,TA120-T246184
1683333248000,2023-05-06T00:34:08Z,52.2,TA120-T246187
1683333258000,2023-05-06T00:34:18Z,33.6,TA120-T246183
1683333268000,2023-05-06T00:34:28Z,46.1,TA120-T246191
1683333299000,2023-05-06T00:34:59Z,67.3,TA120-T246184
1683333308000,2023-05-06T00:35:08Z,52.1,TA120-T246187
1683333318000,2023-05-06T00:35:18Z,33.5,TA120-T246183
1683333328000,2023-05-06T00:35:28Z,49.7,TA120-T246191
1683333359000,2023-05-06T00:35:59Z,69.4,TA120-T246184
1683333368000,2023-05-06T00:36:08Z,53.7,TA120-T246187
1683333378000,2023-05-06T00:36:18Z,33.7,TA120-T246183
1683333388000,2023-05-06T00:36:28Z,45.6,TA120-T246191
1683333419000,2023-05-06T00:36:59Z,63.3,TA120-T246184
1683333428000,2023-05-06T00:37:08Z,51,TA120-T246187
1683333438000,2023-05-06T00:37:18Z,33.9,TA120-T246183
1683333448000,2023-05-06T00:37:28Z,50.2,TA120-T246191
1683333479000,2023-05-06T00:37:59Z,67.8,TA120-T246184
1683333488000,2023-05-06T00:38:08Z,51.5,TA120-T246187
1683333498000,2023-05-06T00:38:18Z,33.6,TA120-T246183
1683333508000,2023-05-06T00:38:28Z,52.1,TA120-T246191
1683333539000,2023-05-06T00:38:59Z,61.9,TA120-T246184
1683333548000,2023-05-06T00:39:08Z,51.1,TA120-T246187
1683333558000,2023-05-06T00:39:18Z,33.6,TA120-T246183
1683333568000,2023-05-06T00:39:28Z,54,TA120-T246191
1683333599000,2023-05-06T00:39:59Z,66.2,TA120-T246184
1683333608000,2023-05-06T00:40:08Z,52.9,TA120-T246187
1683333618000,2023-05-06T00:40:18Z,33.9,TA120-T246183
1683333628000,2023-05-06T00:40:28Z,46.5,TA120-T246191
1683333659000,2023-05-06T00:40:59Z,65,TA120-T246184
1683333668000,2023-05-06T00:41:08Z,50.9,TA120-T246187
1683333678000,2023-05-06T00:41:18Z,33.8,TA120-T246183
1683333688000,2023-05-06T00:41:28Z,52.3,TA120-T246191
1683333719000,2023-05-06T00:41:59Z,69.3,TA120-T246184
1683333728000,2023-05-06T00:42:08Z,51.2,TA120-T246187
1683333738000,2023-05-06T00:42:18Z,33.6,TA120-T246183
1683333748000,2023-05-06T00:42:28Z,49.1,TA120-T246191
1683333779000,2023-05-06T00:42:59Z,67.9,TA120-T246184
1683333788000,2023-05-06T00:43:08Z,50.3,TA120-T246187
1683333798000,2023-05-06T00:43:18Z,33.7,TA120-T246183
1683333808000,2023-05-06T00:43:28Z,48.1,TA120-T246191
1683333839000,2023-05-06T00:43:59Z,68.1,TA120-T246184
1683333848000,2023-05-06T00:44:08Z,53.5,TA120-T246187
1683333858000,2023-05-06T00:44:18Z,33.9,TA120-T246183
1683333868000,2023-05-06T00:44:28Z,54.6,TA120-T246191
1683333899000,2023-05-06T00:44:59Z,63.3,TA120-T246184
1683333908000,2023-05-06T00:45:08Z,52.6,TA120-T246187
1683333918000,2023-05-06T00:45:18Z,33.9,TA120-T246183
1683333928000,2023-05-06T00:45:28Z,51.3,TA120-T246191
1683333959000,2023-05-06T00:45:59Z,62.7,TA120-T246184
1683333968000,2023-05-06T00:46:08Z,52.7,TA120-T246187
1683333978000,2023-05-06T00:46:18Z,34,TA120-T246183
1683333988000,2023-05-06T00:46:28Z,49.8,TA120-T246191
1683334019000,2023-05-06T00:46:59Z,66.2,TA120-T246184
1683334028000,2023-05-06T00:47:08Z,51.5,TA120-T246187
1683334038000,2023-05-06T00:47:18Z,33.8,TA120-T246183
1683334048000,2023-05-06T00:47:28Z,52.8,TA120-T246191
1683334079000,2023-05-06T00:47:59Z,64.2,TA120-T246184
1683334088000,2023-05-06T00:48:08Z,53.9,TA120-T246187
1683334098000,2023-05-06T00:48:18Z,33.8,TA120-T246183
1683334108000,2023-05-06T00:48:28Z,54.1,TA120-T246191
1683334139000,2023-05-06T00:48:59Z,63.9,TA120-T246184
1683334148000,2023-05-06T00:49:08Z,52.8,TA120-T246187
1683334158000,2023-05-06T00:49:18Z,33.8,TA120-T246183
1683334168000,2023-05-06T00:49:28Z,47.9,TA120-T246191
1683334199000,2023-05-06T00:49:59Z,66.9,TA120-T246184
1683334208000,2023-05-06T00:50:08Z,53.2,TA120-T246187
1683334218000,2023-05-06T00:50:18Z,34,TA120-T246183
1683334228000,2023-05-06T00:50:28Z,54.3,TA120-T246191
1683334259000,2023-05-06T00:50:59Z,61.1,TA120-T246184
1683334268000,2023-05-06T00:51:08Z,54.1,TA120-T246187
1683334278000,2023-05-06T00:51:18Z,34.1,TA120-T246183
1683334288000,2023-05-06T00:51:28Z,46.2,TA120-T246191
1683334319000,2023-05-06T00:51:59Z,66.1,TA120-T246184
1683334328000,2023-05-06T00:52:08Z,58.4,TA120-T246187
1683334338000,2023-05-06T00:52:18Z,33.8,TA120-T246183
1683334348000,2023-05-06T00:52:28Z,46.8,TA120-T246191
1683334379000,2023-05-06T00:52:59Z,66,TA120-T246184
1683334388000,2023-05-06T00:53:08Z,56,TA120-T246187
1683334398000,2023-05-06T00:53:18Z,33.9,TA120-T246183
1683334408000,2023-05-06T00:53:28Z,53.8,TA120-T246191
1683334439000,2023-05-06T00:53:59Z,63.5,TA120-T246184
1683334448000,2023-05-06T00:54:08Z,56.7,TA120-T246187
1683334458000,2023-05-06T00:54:18Z,33.9,TA120-T246183
1683334468000,2023-05-06T00:54:28Z,48.2,TA120-T246191
1683334499000,2023-05-06T00:54:59Z,61.9,TA120-T246184
1683334508000,2023-05-06T00:55:08Z,58.3,TA120-T246187
1683334518000,2023-05-06T00:55:18Z,33.8,TA120-T246183
1683334528000,2023-05-06T00:55:28Z,49.3,TA120-T246191
1683334559000,2023-05-06T00:55:59Z,65.3,TA120-T246184
1683334568000,2023-05-06T00:56:08Z,57.7,TA120-T246187
1683334578000,2023-05-06T00:56:18Z,33.7,TA120-T246183
1683334588000,2023-05-06T00:56:28Z,49.9,TA120-T246191
1683334619000,2023-05-06T00:56:59Z,62.8,TA120-T246184
1683334628000,2023-05-06T00:57:08Z,59.3,TA120-T246187
1683334638000,2023-05-06T00:57:18Z,33.9,TA120-T246183
1683334648000,2023-05-06T00:57:28Z,50.9,TA120-T246191
1683334679000,2023-05-06T00:57:59Z,61.3,TA120-T246184
1683334688000,2023-05-06T00:58:08Z,58.6,TA120-T246187
1683334698000,2023-05-06T00:58:18Z,33.8,TA120-T246183
1683334708000,2023-05-06T00:58:28Z,53.9,TA120-T246191
1683334739000,2023-05-06T00:58:59Z,67.4,TA120-T246184
1683334748000,2023-05-06T00:59:08Z,58.9,TA120-T246187
1683334758000,2023-05-06T00:59:18Z,33.7,TA120-T246183
1683334768000,2023-05-06T00:59:28Z,52.1,TA120-T246191
1683334799000,2023-05-06T00:59:59Z,59.9,TA120-T246184
1683334808000,2023-05-06T01:00:08Z,57.6,TA120-T246187
1683334818000,2023-05-06T01:00:18Z,34.1,TA120-T246183
1683334828000,2023-05-06T01:00:28Z,47,TA120-T246191
1683334859000,2023-05-06T01:00:59Z,66.6,TA120-T246184
1683334868000,2023-05-06T01:01:08Z,58.1,TA120-T246187
1683334878000,2023-05-06T01:01:18Z,33.9,TA120-T246183
1683334888000,2023-05-06T01:01:28Z,46.5,TA120-T246191
1683334919000,2023-05-06T01:01:59Z,65.8,TA120-T246184
1683334928000,2023-05-06T01:02:08Z,58.3,TA120-T246187
1683334938000,2023-05-06T01:02:18Z,34.3,TA120-T246183
1683334948000,2023-05-06T01:02:28Z,48.1,TA120-T246191
1683334979000,2023-05-06T01:02:59Z,65.5,TA120-T246184
1683334988000,2023-05-06T01:03:08Z,54.9,TA120-T246187
1683334998000,2023-05-06T01:03:18Z,33.8,TA120-T246183
1683335008000,2023-05-06T01:03:28Z,48.8,TA120-T246191
1683335039000,2023-05-06T01:03:59Z,55.3,TA120-T246184
1683335048000,2023-05-06T01:04:08Z,52.3,TA120-T246187
1683335058000,2023-05-06T01:04:18Z,33.8,TA120-T246183
1683335068000,2023-05-06T01:04:28Z,50.8,TA120-T246191
1683335099000,2023-05-06T01:04:59Z,66.2,TA120-T246184
1683335108000,2023-05-06T01:05:08Z,51.7,TA120-T246187
1683335118000,2023-05-06T01:05:18Z,33.9,TA120-T246183
1683335128000,2023-05-06T01:05:28Z,47.2,TA120-T246191
1683335159000,2023-05-06T01:05:59Z,63.4,TA120-T246184
1683335168000,2023-05-06T01:06:08Z,53.6,TA120-T246187
1683335178000,2023-05-06T01:06:18Z,33.7,TA120-T246183
1683335188000,2023-05-06T01:06:28Z,51.8,TA120-T246191
1683335219000,2023-05-06T01:06:59Z,71.1,TA120-T246184
1683335228000,2023-05-06T01:07:08Z,55.3,TA120-T246187
1683335238000,2023-05-06T01:07:18Z,33.7,TA120-T246183
1683335248000,2023-05-06T01:07:28Z,46.4,TA120-T246191
1683335279000,2023-05-06T01:07:59Z,67.5,TA120-T246184
1683335288000,2023-05-06T01:08:08Z,51.7,TA120-T246187
1683335298000,2023-05-06T01:08:18Z,33.7,TA120-T246183
1683335308000,2023-05-06T01:08:28Z,51.4,TA120-T246191
1683335339000,2023-05-06T01:08:59Z,63.5,TA120-T246184
1683335348000,2023-05-06T01:09:08Z,52.2,TA120-T246187
1683335358000,2023-05-06T01:09:18Z,33.8,TA120-T246183
1683335368000,2023-05-06T01:09:28Z,53.5,TA120-T246191
1683335399000,2023-05-06T01:09:59Z,64.8,TA120-T246184
1683335408000,2023-05-06T01:10:08Z,52,TA120-T246187
1683335418000,2023-05-06T01:10:18Z,33.9,TA120-T246183
1683335428000,2023-05-06T01:10:28Z,49.8,TA120-T246191
1683335459000,2023-05-06T01:10:59Z,64,TA120-T246184
1683335468000,2023-05-06T01:11:08Z,53.8,TA120-T246187
1683335478000,2023-05-06T01:11:18Z,33.9,TA120-T246183
1683335488000,2023-05-06T01:11:28Z,51.3,TA120-T246191
1683335519000,2023-05-06T01:11:59Z,67.8,TA120-T246184
1683335528000,2023-05-06T01:12:08Z,54,TA120-T246187
1683335538000,2023-05-06T01:12:18Z,33.5,TA120-T246183
1683335548000,2023-05-06T01:12:28Z,54.6,TA120-T246191
1683335579000,2023-05-06T01:12:59Z,57.6,TA120-T246184
1683335588000,2023-05-06T01:13:08Z,53.3,TA120-T246187
1683335598000,2023-05-06T01:13:18Z,33.9,TA120-T246183
1683335608000,2023-05-06T01:13:28Z,52.6,TA120-T246191
1683335639000,2023-05-06T01:13:59Z,63.4,TA120-T246184
1683335648000,2023-05-06T01:14:08Z,52.5,TA120-T246187
1683335658000,2023-05-06T01:14:18Z,33.6,TA120-T246183
1683335668000,2023-05-06T01:14:28Z,51.2,TA120-T246191
1683335699000,2023-05-06T01:14:59Z,61.1,TA120-T246184
1683335708000,2023-05-06T01:15:08Z,52.4,TA120-T246187
1683335718000,2023-05-06T01:15:18Z,33.7,TA120-T246183
1683335728000,2023-05-06T01:15:28Z,54.4,TA120-T246191
1683335759000,2023-05-06T01:15:59Z,62.9,TA120-T246184
1683335768000,2023-05-06T01:16:08Z,52.3,TA120-T246187
1683335778000,2023-05-06T01:16:18Z,33.6,TA120-T246183
1683335788000,2023-05-06T01:16:28Z,48.4,TA120-T246191
1683335819000,2023-05-06T01:16:59Z,67.9,TA120-T246184
1683335828000,2023-05-06T01:17:08Z,53.5,TA120-T246187
1683335838000,2023-05-06T01:17:18Z,33.9,TA120-T246183
1683335848000,2023-05-06T01:17:28Z,53.6,TA120-T246191
1683335879000,2023-05-06T01:17:59Z,60.3,TA120-T246184
1683335888000,2023-05-06T01:18:08Z,56.1,TA120-T246187
1683335898000,2023-05-06T01:18:18Z,33.7,TA120-T246183
1683335908000,2023-05-06T01:18:28Z,46.4,TA120-T246191
1683335939000,2023-05-06T01:18:59Z,66.2,TA120-T246184
1683335948000,2023-05-06T01:19:08Z,53.2,TA120-T246187
1683335958000,2023-05-06T01:19:18Z,33.8,TA120-T246183
1683335968000,2023-05-06T01:19:28Z,48.2,TA120-T246191
1683335999000,2023-05-06T01:19:59Z,58.7,TA120-T246184
1683336008000,2023-05-06T01:20:08Z,51.1,TA120-T246187
1683336018000,2023-05-06T01:20:18Z,36.5,TA120-T246183
1683336028000,2023-05-06T01:20:28Z,51.6,TA120-T246191
1683336059000,2023-05-06T01:20:59Z,66.4,TA120-T246184
1683336068000,2023-05-06T01:21:08Z,53.9,TA120-T246187
1683336078000,2023-05-06T01:21:18Z,33.8,TA120-T246183
1683336088000,2023-05-06T01:21:28Z,50.5,TA120-T246191
1683336119000,2023-05-06T01:21:59Z,66.1,TA120-T246184
1683336128000,2023-05-06T01:22:08Z,52.4,TA120-T246187
1683336138000,2023-05-06T01:22:18Z,33.7,TA120-T246183
1683336148000,2023-05-06T01:22:28Z,52.4,TA120-T246191
1683336179000,2023-05-06T01:22:59Z,59,TA120-T246184
1683336188000,2023-05-06T01:23:08Z,54.9,TA120-T246187
1683336198000,2023-05-06T01:23:18Z,33.8,TA120-T246183
1683336208000,2023-05-06T01:23:28Z,53.3,TA120-T246191
1683336239000,2023-05-06T01:23:59Z,57.8,TA120-T246184
1683336248000,2023-05-06T01:24:08Z,53.9,TA120-T246187
1683336258000,2023-05-06T01:24:18Z,33.9,TA120-T246183
1683336268000,2023-05-06T01:24:28Z,53.4,TA120-T246191
1683336299000,2023-05-06T01:24:59Z,66.8,TA120-T246184
1683336308000,2023-05-06T01:25:08Z,52.8,TA120-T246187
1683336318000,2023-05-06T01:25:18Z,33.7,TA120-T246183
1683336328000,2023-05-06T01:25:28Z,54.1,TA120-T246191
1683336359000,2023-05-06T01:25:59Z,66.3,TA120-T246184
1683336368000,2023-05-06T01:26:08Z,53.8,TA120-T246187
1683336378000,2023-05-06T01:26:18Z,33.8,TA120-T246183
1683336388000,2023-05-06T01:26:28Z,50.5,TA120-T246191
1683336419000,2023-05-06T01:26:59Z,65.9,TA120-T246184
1683336428000,2023-05-06T01:27:08Z,51.5,TA120-T246187
1683336438000,2023-05-06T01:27:18Z,33.5,TA120-T246183
1683336448000,2023-05-06T01:27:28Z,50.3,TA120-T246191
1683336479000,2023-05-06T01:27:59Z,68,TA120-T246184
1683336488000,2023-05-06T01:28:08Z,54.9,TA120-T246187
1683336498000,2023-05-06T01:28:18Z,33.7,TA120-T246183
1683336508000,2023-05-06T01:28:28Z,45.8,TA120-T246191
1683336539000,2023-05-06T01:28:59Z,66.1,TA120-T246184
1683336548000,2023-05-06T01:29:08Z,53.6,TA120-T246187
1683336558000,2023-05-06T01:29:18Z,33.7,TA120-T246183
1683336568000,2023-05-06T01:29:28Z,49.9,TA120-T246191
1683336599000,2023-05-06T01:29:59Z,64.5,TA120-T246184
1683336608000,2023-05-06T01:30:08Z,52,TA120-T246187
1683336618000,2023-05-06T01:30:18Z,33.5,TA120-T246183
1683336628000,2023-05-06T01:30:28Z,47.9,TA120-T246191
1683336659000,2023-05-06T01:30:59Z,67.7,TA120-T246184
1683336668000,2023-05-06T01:31:08Z,54.6,TA120-T246187
1683336678000,2023-05-06T01:31:18Z,33.6,TA120-T246183
1683336688000,2023-05-06T01:31:28Z,50.4,TA120-T246191
1683336719000,2023-05-06T01:31:59Z,64.6,TA120-T246184
1683336728000,2023-05-06T01:32:08Z,52.4,TA120-T246187
1683336738000,2023-05-06T01:32:18Z,33.8,TA120-T246183
1683336748000,2023-05-06T01:32:28Z,51.3,TA120-T246191
1683336779000,2023-05-06T01:32:59Z,67.5,TA120-T246184
1683336788000,2023-05-06T01:33:08Z,58.3,TA120-T246187
1683336798000,2023-05-06T01:33:18Z,33.5,TA120-T246183
1683336808000,2023-05-06T01:33:28Z,46.5,TA120-T246191
1683336839000,2023-05-06T01:33:59Z,64.2,TA120-T246184
1683336848000,2023-05-06T01:34:08Z,58,TA120-T246187
1683336858000,2023-05-06T01:34:18Z,33.6,TA120-T246183
1683336868000,2023-05-06T01:34:28Z,45.5,TA120-T246191
1683336899000,2023-05-06T01:34:59Z,67.7,TA120-T246184
1683336908000,2023-05-06T01:35:08Z,57.3,TA120-T246187
1683336918000,2023-05-06T01:35:18Z,33.7,TA120-T246183
1683336928000,2023-05-06T01:35:28Z,46.9,TA120-T246191
1683336959000,2023-05-06T01:35:59Z,61.1,TA120-T246184
1683336968000,2023-05-06T01:36:08Z,54.5,TA120-T246187
1683336978000,2023-05-06T01:36:18Z,34,TA120-T246183
1683336988000,2023-05-06T01:36:28Z,46.2,TA120-T246191
1683337019000,2023-05-06T01:36:59Z,68,TA120-T246184
1683337028000,2023-05-06T01:37:08Z,55.8,TA120-T246187
1683337038000,2023-05-06T01:37:18Z,33.9,TA120-T246183
1683337048000,2023-05-06T01:37:28Z,54.7,TA120-T246191
1683337079000,2023-05-06T01:37:59Z,68.5,TA120-T246184
1683337088000,2023-05-06T01:38:08Z,55.4,TA120-T246187
1683337098000,2023-05-06T01:38:18Z,33.8,TA120-T246183
1683337108000,2023-05-06T01:38:28Z,47.4,TA120-T246191
1683337139000,2023-05-06T01:38:59Z,56.4,TA120-T246184
1683337148000,2023-05-06T01:39:08Z,53.8,TA120-T246187
1683337158000,2023-05-06T01:39:18Z,33.9,TA120-T246183
1683337168000,2023-05-06T01:39:28Z,46.1,TA120-T246191
1683337199000,2023-05-06T01:39:59Z,64.9,TA120-T246184
1683337208000,2023-05-06T01:40:08Z,54.2,TA120-T246187
1683337218000,2023-05-06T01:40:18Z,33.7,TA120-T246183
1683337228000,2023-05-06T01:40:28Z,45.9,TA120-T246191
1683337259000,2023-05-06T01:40:59Z,65.7,TA120-T246184
1683337268000,2023-05-06T01:41:08Z,50.9,TA120-T246187
1683337278000,2023-05-06T01:41:18Z,33.9,TA120-T246183
1683337288000,2023-05-06T01:41:28Z,47.1,TA120-T246191
1683337319000,2023-05-06T01:41:59Z,67.5,TA120-T246184
1683337328000,2023-05-06T01:42:08Z,50.4,TA120-T246187
1683337338000,2023-05-06T01:42:18Z,34.6,TA120-T246183
1683337348000,2023-05-06T01:42:28Z,53.3,TA120-T246191
1683337379000,2023-05-06T01:42:59Z,63.9,TA120-T246184
1683337388000,2023-05-06T01:43:08Z,51.8,TA120-T246187
1683337398000,2023-05-06T01:43:18Z,33.7,TA120-T246183
1683337408000,2023-05-06T01:43:28Z,51.5,TA120-T246191
1683337439000,2023-05-06T01:43:59Z,68.7,TA120-T246184
1683337448000,2023-05-06T01:44:08Z,52.7,TA120-T246187
1683337458000,2023-05-06T01:44:18Z,34,TA120-T246183
1683337468000,2023-05-06T01:44:28Z,45.9,TA120-T246191
1683337499000,2023-05-06T01:44:59Z,67.3,TA120-T246184
1683337508000,2023-05-06T01:45:08Z,51.4,TA120-T246187
1683337518000,2023-05-06T01:45:18Z,33.8,TA120-T246183
1683337528000,2023-05-06T01:45:28Z,52.6,TA120-T246191
1683337559000,2023-05-06T01:45:59Z,67,TA120-T246184
1683337568000,2023-05-06T01:46:08Z,52,TA120-T246187
1683337578000,2023-05-06T01:46:18Z,34,TA120-T246183
