time,readable_time,dBA,dev-id
1686096001000,2023-06-07T00:00:01Z,50.1,TA120-T246187
1686096021000,2023-06-07T00:00:21Z,32.8,TA120-T246183
1686096029000,2023-06-07T00:00:29Z,44.7,TA120-T246191
1686096057000,2023-06-07T00:00:57Z,60.1,TA120-T246184
1686096061000,2023-06-07T00:01:01Z,53.2,TA120-T246187
1686096081000,2023-06-07T00:01:21Z,32.8,TA120-T246183
1686096089000,2023-06-07T00:01:29Z,44.5,TA120-T246191
1686096117000,2023-06-07T00:01:57Z,66.2,TA120-T246184
1686096121000,2023-06-07T00:02:01Z,50.4,TA120-T246187
1686096141000,2023-06-07T00:02:21Z,32.8,TA120-T246183
1686096149000,2023-06-07T00:02:29Z,46.4,TA120-T246191
1686096177000,2023-06-07T00:02:57Z,57.4,TA120-T246184
1686096181000,2023-06-07T00:03:01Z,51.1,TA120-T246187
1686096201000,2023-06-07T00:03:21Z,32.8,TA120-T246183
1686096209000,2023-06-07T00:03:29Z,48.8,TA120-T246191
1686096237000,2023-06-07T00:03:57Z,59.3,TA120-T246184
1686096241000,2023-06-07T00:04:01Z,52.2,TA120-T246187
1686096261000,2023-06-07T00:04:21Z,32.8,TA120-T246183
1686096269000,2023-06-07T00:04:29Z,44.7,TA120-T246191
1686096297000,2023-06-07T00:04:57Z,62.9,TA120-T246184
1686096301000,2023-06-07T00:05:01Z,49.7,TA120-T246187
1686096321000,2023-06-07T00:05:21Z,32.9,TA120-T246183
1686096329000,2023-06-07T00:05:29Z,44.5,TA120-T246191
1686096357000,2023-06-07T00:05:57Z,52.3,TA120-T246184
1686096361000,2023-06-07T00:06:01Z,51,TA120-T246187
1686096381000,2023-06-07T00:06:21Z,32.9,TA120-T246183
1686096389000,2023-06-07T00:06:29Z,48.4,TA120-T246191
1686096417000,2023-06-07T00:06:57Z,59.8,TA120-T246184
1686096421000,2023-06-07T00:07:01Z,51.5,TA120-T246187
1686096441000,2023-06-07T00:07:21Z,33,TA120-T246183
1686096449000,2023-06-07T00:07:29Z,45.9,TA120-T246191
1686096477000,2023-06-07T00:07:57Z,63.8,TA120-T246184
1686096481000,2023-06-07T00:08:01Z,51.1,TA120-T246187
1686096501000,2023-06-07T00:08:21Z,33,TA120-T246183
1686096509000,2023-06-07T00:08:29Z,47.4,TA120-T246191
1686096537000,2023-06-07T00:08:57Z,65.1,TA120-T246184
1686096541000,2023-06-07T00:09:01Z,49.7,TA120-T246187
1686096561000,2023-06-07T00:09:21Z,33.1,TA120-T246183
1686096569000,2023-06-07T00:09:29Z,45,TA120-T246191
1686096597000,2023-06-07T00:09:57Z,51.7,TA120-T246184
1686096601000,2023-06-07T00:10:01Z,50,TA120-T246187
1686096621000,2023-06-07T00:10:21Z,33.1,TA120-T246183
1686096629000,2023-06-07T00:10:29Z,48.9,TA120-T246191
1686096657000,2023-06-07T00:10:57Z,55,TA120-T246184
1686096661000,2023-06-07T00:11:01Z,51.4,TA120-T246187
1686096681000,2023-06-07T00:11:21Z,33.1,TA120-T246183
1686096689000,2023-06-07T00:11:29Z,48.9,TA120-T246191
1686096717000,2023-06-07T00:11:57Z,65.5,TA120-T246184
1686096721000,2023-06-07T00:12:01Z,49.4,TA120-T246187
1686096741000,2023-06-07T00:12:21Z,33.1,TA120-T246183
1686096749000,2023-06-07T00:12:29Z,46.8,TA120-T246191
1686096777000,2023-06-07T00:12:57Z,59.8,TA120-T246184
1686096781000,2023-06-07T00:13:01Z,53,TA120-T246187
1686096801000,2023-06-07T00:13:21Z,33.1,TA120-T246183
1686096809000,2023-06-07T00:13:29Z,45.3,TA120-T246191
1686096837000,2023-06-07T00:13:57Z,69.9,TA120-T246184
1686096841000,2023-06-07T00:14:01Z,50.3,TA120-T246187
1686096861000,2023-06-07T00:14:21Z,33.1,TA120-T246183
1686096869000,2023-06-07T00:14:29Z,44.7,TA120-T246191
1686096897000,2023-06-07T00:14:57Z,60.7,TA120-T246184
1686096901000,2023-06-07T00:15:01Z,49.3,TA120-T246187
1686096921000,2023-06-07T00:15:21Z,33,TA120-T246183
1686096929000,2023-06-07T00:15:29Z,45,TA120-T246191
1686096957000,2023-06-07T00:15:57Z,58.6,TA120-T246184
1686096961000,2023-06-07T00:16:01Z,50.1,TA120-T246187
1686096981000,2023-06-07T00:16:21Z,33.1,TA120-T246183
1686096989000,2023-06-07T00:16:29Z,45.4,TA120-T246191
1686097017000,2023-06-07T00:16:57Z,66.7,TA120-T246184
1686097021000,2023-06-07T00:17:01Z,50.2,TA120-T246187
1686097041000,2023-06-07T00:17:21Z,33.1,TA120-T246183
1686097049000,2023-06-07T00:17:29Z,52.7,TA120-T246191
1686097077000,2023-06-07T00:17:57Z,54.8,TA120-T246184
1686097081000,2023-06-07T00:18:01Z,50,TA120-T246187
1686097101000,2023-06-07T00:18:21Z,33,TA120-T246183
1686097109000,2023-06-07T00:18:29Z,48.6,TA120-T246191
1686097137000,2023-06-07T00:18:57Z,58,TA120-T246184
1686097141000,2023-06-07T00:19:01Z,50.7,TA120-T246187
1686097161000,2023-06-07T00:19:21Z,33.1,TA120-T246183
1686097169000,2023-06-07T00:19:29Z,46.6,TA120-T246191
1686097197000,2023-06-07T00:19:57Z,65.8,TA120-T246184
1686097201000,2023-06-07T00:20:01Z,48.5,TA120-T246187
1686097221000,2023-06-07T00:20:21Z,33.1,TA120-T246183
1686097229000,2023-06-07T00:20:29Z,46.3,TA120-T246191
1686097257000,2023-06-07T00:20:57Z,56.9,TA120-T246184
1686097261000,2023-06-07T00:21:01Z,48.8,TA120-T246187
1686097281000,2023-06-07T00:21:21Z,33.1,TA120-T246183
1686097289000,2023-06-07T00:21:29Z,47.5,TA120-T246191
1686097317000,2023-06-07T00:21:57Z,63.8,TA120-T246184
1686097321000,2023-06-07T00:22:01Z,49,TA120-T246187
1686097341000,2023-06-07T00:22:21Z,33.1,TA120-T246183
1686097349000,2023-06-07T00:22:29Z,49.7,TA120-T246191
1686097377000,2023-06-07T00:22:57Z,54.5,TA120-T246184
1686097381000,2023-06-07T00:23:01Z,49.4,TA120-T246187
1686097401000,2023-06-07T00:23:21Z,33.1,TA120-T246183
1686097409000,2023-06-07T00:23:29Z,45,TA120-T246191
1686097437000,2023-06-07T00:23:57Z,63.7,TA120-T246184
1686097441000,2023-06-07T00:24:01Z,50.2,TA120-T246187
1686097461000,2023-06-07T00:24:21Z,33.1,TA120-T246183
1686097469000,2023-06-07T00:24:29Z,44.8,TA120-T246191
1686097497000,2023-06-07T00:24:57Z,51.8,TA120-T246184
1686097501000,2023-06-07T00:25:01Z,48.3,TA120-T246187
1686097521000,2023-06-07T00:25:21Z,33,TA120-T246183
1686097529000,2023-06-07T00:25:29Z,48,TA120-T246191
1686097557000,2023-06-07T00:25:57Z,62.4,TA120-T246184
1686097561000,2023-06-07T00:26:01Z,51,TA120-T246187
1686097581000,2023-06-07T00:26:21Z,33.1,TA120-T246183
1686097589000,2023-06-07T00:26:29Z,45.3,TA120-T246191
1686097617000,2023-06-07T00:26:57Z,65.3,TA120-T246184
1686097621000,2023-06-07T00:27:01Z,49.5,TA120-T246187
1686097641000,2023-06-07T00:27:21Z,33.1,TA120-T246183
1686097649000,2023-06-07T00:27:29Z,45.3,TA120-T246191
1686097677000,2023-06-07T00:27:57Z,58.8,TA120-T246184
1686097681000,2023-06-07T00:28:01Z,48,TA120-T246187
1686097701000,2023-06-07T00:28:21Z,33.1,TA120-T246183
1686097709000,2023-06-07T00:28:29Z,47,TA120-T246191
1686097737000,2023-06-07T00:28:57Z,61.6,TA120-T246184
1686097741000,2023-06-07T00:29:01Z,48.2,TA120-T246187
1686097761000,2023-06-07T00:29:21Z,33.1,TA120-T246183
1686097769000,2023-06-07T00:29:29Z,48.5,TA120-T246191
1686097797000,2023-06-07T00:29:57Z,86,TA120-T246184
1686097801000,2023-06-07T00:30:01Z,47.9,TA120-T246187
1686097821000,2023-06-07T00:30:21Z,32.9,TA120-T246183
1686097829000,2023-06-07T00:30:29Z,49.4,TA120-T246191
1686097857000,2023-06-07T00:30:57Z,63.7,TA120-T246184
1686097861000,2023-06-07T00:31:01Z,49,TA120-T246187
1686097881000,2023-06-07T00:31:21Z,32.8,TA120-T246183
1686097889000,2023-06-07T00:31:29Z,50.6,TA120-T246191
1686097917000,2023-06-07T00:31:57Z,56.4,TA120-T246184
1686097921000,2023-06-07T00:32:01Z,50.6,TA120-T246187
1686097941000,2023-06-07T00:32:21Z,32.8,TA120-T246183
1686097949000,2023-06-07T00:32:29Z,44.7,TA120-T246191
1686097977000,2023-06-07T00:32:57Z,81.1,TA120-T246184
1686097981000,2023-06-07T00:33:01Z,52,TA120-T246187
1686098001000,2023-06-07T00:33:21Z,32.8,TA120-T246183
1686098009000,2023-06-07T00:33:29Z,47.2,TA120-T246191
1686098037000,2023-06-07T00:33:57Z,81.5,TA120-T246184
1686098041000,2023-06-07T00:34:01Z,49.2,TA120-T246187
1686098061000,2023-06-07T00:34:21Z,32.8,TA120-T246183
1686098069000,2023-06-07T00:34:29Z,45.1,TA120-T246191
1686098097000,2023-06-07T00:34:57Z,70.8,TA120-T246184
1686098101000,2023-06-07T00:35:01Z,49.2,TA120-T246187
1686098121000,2023-06-07T00:35:21Z,32.9,TA120-T246183
1686098129000,2023-06-07T00:35:29Z,47.1,TA120-T246191
1686098157000,2023-06-07T00:35:57Z,66.8,TA120-T246184
1686098161000,2023-06-07T00:36:01Z,47.6,TA120-T246187
1686098181000,2023-06-07T00:36:21Z,32.8,TA120-T246183
1686098189000,2023-06-07T00:36:29Z,45.5,TA120-T246191
1686098217000,2023-06-07T00:36:57Z,63.9,TA120-T246184
1686098221000,2023-06-07T00:37:01Z,48.5,TA120-T246187
1686098241000,2023-06-07T00:37:21Z,32.8,TA120-T246183
1686098249000,2023-06-07T00:37:29Z,46.3,TA120-T246191
1686098277000,2023-06-07T00:37:57Z,52.5,TA120-T246184
1686098281000,2023-06-07T00:38:01Z,48,TA120-T246187
1686098301000,2023-06-07T00:38:21Z,33.2,TA120-T246183
1686098309000,2023-06-07T00:38:29Z,45,TA120-T246191
1686098337000,2023-06-07T00:38:57Z,51.1,TA120-T246184
1686098341000,2023-06-07T00:39:01Z,46,TA120-T246187
1686098361000,2023-06-07T00:39:21Z,32.9,TA120-T246183
1686098369000,2023-06-07T00:39:29Z,50.4,TA120-T246191
1686098397000,2023-06-07T00:39:57Z,63.5,TA120-T246184
1686098401000,2023-06-07T00:40:01Z,46.6,TA120-T246187
1686098421000,2023-06-07T00:40:21Z,33.1,TA120-T246183
1686098429000,2023-06-07T00:40:29Z,44.7,TA120-T246191
1686098457000,2023-06-07T00:40:57Z,62.6,TA120-T246184
1686098461000,2023-06-07T00:41:01Z,48.4,TA120-T246187
1686098481000,2023-06-07T00:41:21Z,32.7,TA120-T246183
1686098489000,2023-06-07T00:41:29Z,44.8,TA120-T246191
1686098517000,2023-06-07T00:41:57Z,54.4,TA120-T246184
1686098521000,2023-06-07T00:42:01Z,47.6,TA120-T246187
1686098541000,2023-06-07T00:42:21Z,32.8,TA120-T246183
1686098549000,2023-06-07T00:42:29Z,44.5,TA120-T246191
1686098577000,2023-06-07T00:42:57Z,51.7,TA120-T246184
1686098581000,2023-06-07T00:43:01Z,49.5,TA120-T246187
1686098601000,2023-06-07T00:43:21Z,32.8,TA120-T246183
1686098609000,2023-06-07T00:43:29Z,46.6,TA120-T246191
1686098637000,2023-06-07T00:43:57Z,69.4,TA120-T246184
1686098641000,2023-06-07T00:44:01Z,50,TA120-T246187
1686098661000,2023-06-07T00:44:21Z,32.8,TA120-T246183
1686098669000,2023-06-07T00:44:29Z,44.8,TA120-T246191
1686098697000,2023-06-07T00:44:57Z,64,TA120-T246184
1686098701000,2023-06-07T00:45:01Z,47.9,TA120-T246187
1686098721000,2023-06-07T00:45:21Z,32.8,TA120-T246183
1686098729000,2023-06-07T00:45:29Z,44.6,TA120-T246191
1686098757000,2023-06-07T00:45:57Z,58.1,TA120-T246184
1686098761000,2023-06-07T00:46:01Z,48,TA120-T246187
1686098781000,2023-06-07T00:46:21Z,33.2,TA120-T246183
1686098789000,2023-06-07T00:46:29Z,45.1,TA120-T246191
1686098817000,2023-06-07T00:46:57Z,62.4,TA120-T246184
1686098821000,2023-06-07T00:47:01Z,49.3,TA120-T246187
1686098841000,2023-06-07T00:47:21Z,32.8,TA120-T246183
1686098849000,2023-06-07T00:47:29Z,46.2,TA120-T246191
1686098877000,2023-06-07T00:47:57Z,66.4,TA120-T246184
1686098881000,2023-06-07T00:48:01Z,47.6,TA120-T246187
1686098901000,2023-06-07T00:48:21Z,32.8,TA120-T246183
1686098909000,2023-06-07T00:48:29Z,44.7,TA120-T246191
1686098937000,2023-06-07T00:48:57Z,57.4,TA120-T246184
1686098941000,2023-06-07T00:49:01Z,52.9,TA120-T246187
1686098961000,2023-06-07T00:49:21Z,32.8,TA120-T246183
1686098969000,2023-06-07T00:49:29Z,44.7,TA120-T246191
1686098997000,2023-06-07T00:49:57Z,67.6,TA120-T246184
1686099001000,2023-06-07T00:50:01Z,53,TA120-T246187
1686099021000,2023-06-07T00:50:21Z,32.7,TA120-T246183
1686099029000,2023-06-07T00:50:29Z,47.1,TA120-T246191
1686099057000,2023-06-07T00:50:57Z,64.9,TA120-T246184
1686099061000,2023-06-07T00:51:01Z,53,TA120-T246187
1686099081000,2023-06-07T00:51:21Z,32.8,TA120-T246183
1686099089000,2023-06-07T00:51:29Z,48.9,TA120-T246191
1686099117000,2023-06-07T00:51:57Z,66.1,TA120-T246184
1686099121000,2023-06-07T00:52:01Z,52.1,TA120-T246187
1686099141000,2023-06-07T00:52:21Z,32.8,TA120-T246183
1686099149000,2023-06-07T00:52:29Z,45,TA120-T246191
1686099177000,2023-06-07T00:52:57Z,70.7,TA120-T246184
1686099181000,2023-06-07T00:53:01Z,54.4,TA120-T246187
1686099201000,2023-06-07T00:53:21Z,32.8,TA120-T246183
1686099209000,2023-06-07T00:53:29Z,45.2,TA120-T246191
1686099237000,2023-06-07T00:53:57Z,60,TA120-T246184
1686099241000,2023-06-07T00:54:01Z,50.4,TA120-T246187
1686099261000,2023-06-07T00:54:21Z,32.7,TA120-T246183
1686099269000,2023-06-07T00:54:29Z,51.5,TA120-T246191
1686099297000,2023-06-07T00:54:57Z,62.3,TA120-T246184
1686099301000,2023-06-07T00:55:01Z,47.7,TA120-T246187
1686099321000,2023-06-07T00:55:21Z,32.8,TA120-T246183
1686099329000,2023-06-07T00:55:29Z,44.8,TA120-T246191
1686099357000,2023-06-07T00:55:57Z,64.2,TA120-T246184
1686099361000,2023-06-07T00:56:01Z,52.1,TA120-T246187
1686099381000,2023-06-07T00:56:21Z,32.8,TA120-T246183
1686099389000,2023-06-07T00:56:29Z,45.4,TA120-T246191
1686099417000,2023-06-07T00:56:57Z,67,TA120-T246184
1686099421000,2023-06-07T00:57:01Z,50.6,TA120-T246187
1686099441000,2023-06-07T00:57:21Z,33,TA120-T246183
1686099449000,2023-06-07T00:57:29Z,44.7,TA120-T246191
1686099477000,2023-06-07T00:57:57Z,56.4,TA120-T246184
1686099481000,2023-06-07T00:58:01Z,50.3,TA120-T246187
1686099501000,2023-06-07T00:58:21Z,33.1,TA120-T246183
1686099509000,2023-06-07T00:58:29Z,50.9,TA120-T246191
1686099537000,2023-06-07T00:58:57Z,58.3,TA120-T246184
1686099541000,2023-06-07T00:59:01Z,52.5,TA120-T246187
1686099561000,2023-06-07T00:59:21Z,33.1,TA120-T246183
1686099569000,2023-06-07T00:59:29Z,44.8,TA120-T246191
1686099597000,2023-06-07T00:59:57Z,60.9,TA120-T246184
1686099601000,2023-06-07T01:00:01Z,50.6,TA120-T246187
1686099621000,2023-06-07T01:00:21Z,33.1,TA120-T246183
1686099629000,2023-06-07T01:00:29Z,44.6,TA120-T246191
1686099657000,2023-06-07T01:00:57Z,60.6,TA120-T246184
1686099661000,2023-06-07T01:01:01Z,50.8,TA120-T246187
1686099681000,2023-06-07T01:01:21Z,33,TA120-T246183
1686099689000,2023-06-07T01:01:29Z,45.5,TA120-T246191
1686099717000,2023-06-07T01:01:57Z,65.4,TA120-T246184
1686099721000,2023-06-07T01:02:01Z,52.2,TA120-T246187
1686099741000,2023-06-07T01:02:21Z,33,TA120-T246183
1686099749000,2023-06-07T01:02:29Z,47.3,TA120-T246191
1686099777000,2023-06-07T01:02:57Z,53.4,TA120-T246184
1686099781000,2023-06-07T01:03:01Z,50.7,TA120-T246187
1686099801000,2023-06-07T01:03:21Z,33,TA120-T246183
1686099809000,2023-06-07T01:03:29Z,46.8,TA120-T246191
1686099837000,2023-06-07T01:03:57Z,53.2,TA120-T246184
1686099841000,2023-06-07T01:04:01Z,52.1,TA120-T246187
1686099861000,2023-06-07T01:04:21Z,33.1,TA120-T246183
1686099869000,2023-06-07T01:04:29Z,57.1,TA120-T246191
1686099897000,2023-06-07T01:04:57Z,63.1,TA120-T246184
1686099901000,2023-06-07T01:05:01Z,51.7,TA120-T246187
1686099921000,2023-06-07T01:05:21Z,33,TA120-T246183
1686099929000,2023-06-07T01:05:29Z,50.4,TA120-T246191
1686099957000,2023-06-07T01:05:57Z,61.3,TA120-T246184
1686099961000,2023-06-07T01:06:01Z,54.8,TA120-T246187
1686099981000,2023-06-07T01:06:21Z,33,TA120-T246183
1686099989000,2023-06-07T01:06:29Z,52.4,TA120-T246191
1686100017000,2023-06-07T01:06:57Z,64.5,TA120-T246184
1686100021000,2023-06-07T01:07:01Z,50.3,TA120-T246187
1686100041000,2023-06-07T01:07:21Z,33,TA120-T246183
1686100049000,2023-06-07T01:07:29Z,48.2,TA120-T246191
1686100077000,2023-06-07T01:07:57Z,66.6,TA120-T246184
1686100081000,2023-06-07T01:08:01Z,52.8,TA120-T246187
1686100101000,2023-06-07T01:08:21Z,33,TA120-T246183
1686100109000,2023-06-07T01:08:29Z,46.3,TA120-T246191
1686100137000,2023-06-07T01:08:57Z,51.6,TA120-T246184
1686100141000,2023-06-07T01:09:01Z,54.6,TA120-T246187
1686100161000,2023-06-07T01:09:21Z,33.1,TA120-T246183
1686100169000,2023-06-07T01:09:29Z,45.2,TA120-T246191
1686100197000,2023-06-07T01:09:57Z,57.5,TA120-T246184
1686100201000,2023-06-07T01:10:01Z,54.7,TA120-T246187
1686100221000,2023-06-07T01:10:21Z,33.1,TA120-T246183
1686100229000,2023-06-07T01:10:29Z,45.3,TA120-T246191
1686100257000,2023-06-07T01:10:57Z,55.2,TA120-T246184
1686100261000,2023-06-07T01:11:01Z,49.2,TA120-T246187
1686100281000,2023-06-07T01:11:21Z,33,TA120-T246183
1686100289000,2023-06-07T01:11:29Z,50.3,TA120-T246191
1686100317000,2023-06-07T01:11:57Z,61.3,TA120-T246184
1686100321000,2023-06-07T01:12:01Z,49.7,TA120-T246187
1686100341000,2023-06-07T01:12:21Z,33,TA120-T246183
1686100349000,2023-06-07T01:12:29Z,48,TA120-T246191
1686100377000,2023-06-07T01:12:57Z,63.9,TA120-T246184
1686100381000,2023-06-07T01:13:01Z,44.1,TA120-T246187
1686100401000,2023-06-07T01:13:21Z,33,TA120-T246183
1686100409000,2023-06-07T01:13:29Z,45.4,TA120-T246191
1686100437000,2023-06-07T01:13:57Z,65.8,TA120-T246184
1686100441000,2023-06-07T01:14:01Z,48.8,TA120-T246187
1686100461000,2023-06-07T01:14:21Z,33.1,TA120-T246183
1686100469000,2023-06-07T01:14:29Z,45.7,TA120-T246191
1686100497000,2023-06-07T01:14:57Z,57,TA120-T246184
1686100501000,2023-06-07T01:15:01Z,49.4,TA120-T246187
1686100521000,2023-06-07T01:15:21Z,33.1,TA120-T246183
1686100529000,2023-06-07T01:15:29Z,52.1,TA120-T246191
1686100557000,2023-06-07T01:15:57Z,66.7,TA120-T246184
1686100561000,2023-06-07T01:16:01Z,51.8,TA120-T246187
1686100581000,2023-06-07T01:16:21Z,33,TA120-T246183
1686100589000,2023-06-07T01:16:29Z,50.8,TA120-T246191
1686100617000,2023-06-07T01:16:57Z,62.1,TA120-T246184
1686100621000,2023-06-07T01:17:01Z,49.1,TA120-T246187
1686100641000,2023-06-07T01:17:21Z,33.1,TA120-T246183
1686100649000,2023-06-07T01:17:29Z,46.4,TA120-T246191
1686100677000,2023-06-07T01:17:57Z,65.6,TA120-T246184
1686100681000,2023-06-07T01:18:01Z,51.9,TA120-T246187
1686100701000,2023-06-07T01:18:21Z,33.1,TA120-T246183
1686100709000,2023-06-07T01:18:29Z,45.7,TA120-T246191
1686100737000,2023-06-07T01:18:57Z,67.7,TA120-T246184
1686100741000,2023-06-07T01:19:01Z,53,TA120-T246187
1686100761000,2023-06-07T01:19:21Z,33.9,TA120-T246183
1686100769000,2023-06-07T01:19:29Z,49.8,TA120-T246191
1686100797000,2023-06-07T01:19:57Z,64.2,TA120-T246184
1686100801000,2023-06-07T01:20:01Z,53.3,TA120-T246187
1686100821000,2023-06-07T01:20:21Z,33.4,TA120-T246183
1686100829000,2023-06-07T01:20:29Z,55.2,TA120-T246191
1686100857000,2023-06-07T01:20:57Z,50.3,TA120-T246184
1686100861000,2023-06-07T01:21:01Z,48.9,TA120-T246187
1686100881000,2023-06-07T01:21:21Z,33.4,TA120-T246183
1686100889000,2023-06-07T01:21:29Z,49.7,TA120-T246191
1686100917000,2023-06-07T01:21:57Z,62.5,TA120-T246184
1686100921000,2023-06-07T01:22:01Z,48.5,TA120-T246187
1686100941000,2023-06-07T01:22:21Z,33.4,TA120-T246183
1686100949000,2023-06-07T01:22:29Z,46.9,TA120-T246191
1686100977000,2023-06-07T01:22:57Z,68.9,TA120-T246184
1686100981000,2023-06-07T01:23:01Z,46.6,TA120-T246187
1686101001000,2023-06-07T01:23:21Z,33.4,TA120-T246183
1686101009000,2023-06-07T01:23:29Z,47.6,TA120-T246191
1686101037000,2023-06-07T01:23:57Z,57.5,TA120-T246184
1686101041000,2023-06-07T01:24:01Z,49.2,TA120-T246187
1686101061000,2023-06-07T01:24:21Z,33.5,TA120-T246183
1686101069000,2023-06-07T01:24:29Z,49.5,TA120-T246191
1686101097000,2023-06-07T01:24:57Z,50.9,TA120-T246184
1686101101000,2023-06-07T01:25:01Z,47,TA120-T246187
1686101121000,2023-06-07T01:25:21Z,33.5,TA120-T246183
1686101129000,2023-06-07T01:25:29Z,48.5,TA120-T246191
1686101157000,2023-06-07T01:25:57Z,64.1,TA120-T246184
1686101161000,2023-06-07T01:26:01Z,45.2,TA120-T246187
1686101181000,2023-06-07T01:26:21Z,33.4,TA120-T246183
1686101189000,2023-06-07T01:26:29Z,44.6,TA120-T246191
1686101217000,2023-06-07T01:26:57Z,52,TA120-T246184
1686101221000,2023-06-07T01:27:01Z,51.8,TA120-T246187
1686101241000,2023-06-07T01:27:21Z,33.3,TA120-T246183
1686101249000,2023-06-07T01:27:29Z,45,TA120-T246191
1686101277000,2023-06-07T01:27:57Z,66.1,TA120-T246184
1686101281000,2023-06-07T01:28:01Z,49.4,TA120-T246187
1686101301000,2023-06-07T01:28:21Z,33.2,TA120-T246183
1686101309000,2023-06-07T01:28:29Z,45.2,TA120-T246191
1686101337000,2023-06-07T01:28:57Z,65.3,TA120-T246184
1686101341000,2023-06-07T01:29:01Z,51.4,TA120-T246187
1686101361000,2023-06-07T01:29:21Z,33.3,TA120-T246183
1686101369000,2023-06-07T01:29:29Z,49.8,TA120-T246191
1686101397000,2023-06-07T01:29:57Z,64.8,TA120-T246184
1686101401000,2023-06-07T01:30:01Z,51.2,TA120-T246187
1686101421000,2023-06-07T01:30:21Z,33.3,TA120-T246183
1686101429000,2023-06-07T01:30:29Z,45.1,TA120-T246191
1686101457000,2023-06-07T01:30:57Z,65.5,TA120-T246184
1686101461000,2023-06-07T01:31:01Z,52.1,TA120-T246187
1686101481000,2023-06-07T01:31:21Z,33.3,TA120-T246183
1686101489000,2023-06-07T01:31:29Z,51.5,TA120-T246191
1686101517000,2023-06-07T01:31:57Z,67.2,TA120-T246184
1686101521000,2023-06-07T01:32:01Z,53.2,TA120-T246187
1686101541000,2023-06-07T01:32:21Z,33.3,TA120-T246183
1686101549000,2023-06-07T01:32:29Z,53.7,TA120-T246191
1686101577000,2023-06-07T01:32:57Z,66.7,TA120-T246184
1686101581000,2023-06-07T01:33:01Z,52.4,TA120-T246187
1686101601000,2023-06-07T01:33:21Z,33.3,TA120-T246183
1686101609000,2023-06-07T01:33:29Z,45.3,TA120-T246191
1686101637000,2023-06-07T01:33:57Z,66.8,TA120-T246184
1686101641000,2023-06-07T01:34:01Z,47.6,TA120-T246187
1686101661000,2023-06-07T01:34:21Z,33.5,TA120-T246183
1686101669000,2023-06-07T01:34:29Z,48.2,TA120-T246191
1686101697000,2023-06-07T01:34:57Z,63.6,TA120-T246184
1686101701000,2023-06-07T01:35:01Z,48.4,TA120-T246187
1686101721000,2023-06-07T01:35:21Z,33.5,TA120-T246183
1686101729000,2023-06-07T01:35:29Z,46.1,TA120-T246191
1686101757000,2023-06-07T01:35:57Z,62.3,TA120-T246184
1686101761000,2023-06-07T01:36:01Z,51.2,TA120-T246187
1686101781000,2023-06-07T01:36:21Z,33.4,TA120-T246183
1686101789000,2023-06-07T01:36:29Z,45.5,TA120-T246191
1686101817000,2023-06-07T01:36:57Z,60.3,TA120-T246184
1686101821000,2023-06-07T01:37:01Z,47.9,TA120-T246187
1686101841000,2023-06-07T01:37:21Z,34.9,TA120-T246183
1686101849000,2023-06-07T01:37:29Z,45.2,TA120-T246191
1686101877000,2023-06-07T01:37:57Z,66.5,TA120-T246184
1686101881000,2023-06-07T01:38:01Z,46.7,TA120-T246187
1686101901000,2023-06-07T01:38:21Z,35,TA120-T246183
1686101909000,2023-06-07T01:38:29Z,51.5,TA120-T246191
1686101937000,2023-06-07T01:38:57Z,53,TA120-T246184
1686101941000,2023-06-07T01:39:01Z,49.2,TA120-T246187
1686101961000,2023-06-07T01:39:21Z,33.7,TA120-T246183
1686101969000,2023-06-07T01:39:29Z,45.1,TA120-T246191
1686101997000,2023-06-07T01:39:57Z,70.6,TA120-T246184
1686102001000,2023-06-07T01:40:01Z,50.2,TA120-T246187
1686102021000,2023-06-07T01:40:21Z,33.5,TA120-T246183
1686102029000,2023-06-07T01:40:29Z,44.9,TA120-T246191
1686102057000,2023-06-07T01:40:57Z,64,TA120-T246184
1686102061000,2023-06-07T01:41:01Z,49.4,TA120-T246187
1686102081000,2023-06-07T01:41:21Z,33.4,TA120-T246183
1686102089000,2023-06-07T01:41:29Z,45,TA120-T246191
1686102117000,2023-06-07T01:41:57Z,59,TA120-T246184
1686102121000,2023-06-07T01:42:01Z,48.6,TA120-T246187
1686102141000,2023-06-07T01:42:21Z,33.6,TA120-T246183
1686102149000,2023-06-07T01:42:29Z,49.4,TA120-T246191
1686102177000,2023-06-07T01:42:57Z,53.3,TA120-T246184
1686102181000,2023-06-07T01:43:01Z,47.4,TA120-T246187
1686102201000,2023-06-07T01:43:21Z,34.3,TA120-T246183
1686102209000,2023-06-07T01:43:29Z,47.7,TA120-T246191
1686102237000,2023-06-07T01:43:57Z,64.9,TA120-T246184
1686102241000,2023-06-07T01:44:01Z,50.9,TA120-T246187
1686102261000,2023-06-07T01:44:21Z,35.4,TA120-T246183
1686102269000,2023-06-07T01:44:29Z,45.1,TA120-T246191
1686102297000,2023-06-07T01:44:57Z,61.9,TA120-T246184
1686102301000,2023-06-07T01:45:01Z,48.3,TA120-T246187
1686102321000,2023-06-07T01:45:21Z,33.9,TA120-T246183
1686102329000,2023-06-07T01:45:29Z,48.9,TA120-T246191
1686102357000,2023-06-07T01:45:57Z,52.3,TA120-T246184
1686102361000,2023-06-07T01:46:01Z,50.4,TA120-T246187
1686102381000,2023-06-07T01:46:21Z,33.5,TA120-T246183
1686102389000,2023-06-07T01:46:29Z,46.7,TA120-T246191
