time,readable_time,dBA,dev-id
1709251200000,2024-03-01T00:00:00Z,31.6,TA120-T246174
1709251200000,2024-03-01T00:00:00Z,35.2,TA120-T246183
1709251201000,2024-03-01T00:00:01Z,31.9,TA120-T246174
1709251201000,2024-03-01T00:00:01Z,35.3,TA120-T246183
1709251202000,2024-03-01T00:00:02Z,32.3,TA120-T246174
1709251202000,2024-03-01T00:00:02Z,37.1,TA120-T246183
1709251203000,2024-03-01T00:00:03Z,32.1,TA120-T246174
1709251203000,2024-03-01T00:00:03Z,36,TA120-T246183
1709251204000,2024-03-01T00:00:04Z,31.9,TA120-T246174
1709251204000,2024-03-01T00:00:04Z,35.3,TA120-T246183
1709251205000,2024-03-01T00:00:05Z,32,TA120-T246174
1709251205000,2024-03-01T00:00:05Z,36.7,TA120-T246183
1709251206000,2024-03-01T00:00:06Z,31.8,TA120-T246174
1709251206000,2024-03-01T00:00:06Z,35.9,TA120-T246183
1709251207000,2024-03-01T00:00:07Z,31.6,TA120-T246174
1709251207000,2024-03-01T00:00:07Z,35.4,TA120-T246183
1709251208000,2024-03-01T00:00:08Z,31.7,TA120-T246174
1709251208000,2024-03-01T00:00:08Z,36.9,TA120-T246183
1709251209000,2024-03-01T00:00:09Z,31.6,TA120-T246174
1709251209000,2024-03-01T00:00:09Z,35.4,TA120-T246183
1709251210000,2024-03-01T00:00:10Z,31.4,TA120-T246174
1709251210000,2024-03-01T00:00:10Z,35.2,TA120-T246183
1709251211000,2024-03-01T00:00:11Z,31.5,TA120-T246174
1709251211000,2024-03-01T00:00:11Z,37.7,TA120-T246183
1709251212000,2024-03-01T00:00:12Z,31.3,TA120-T246174
1709251212000,2024-03-01T00:00:12Z,36.3,TA120-T246183
1709251213000,2024-03-01T00:00:13Z,31.2,TA120-T246174
1709251213000,2024-03-01T00:00:13Z,35.9,TA120-T246183
1709251214000,2024-03-01T00:00:14Z,31.3,TA120-T246174
1709251214000,2024-03-01T00:00:14Z,37.2,TA120-T246183
1709251215000,2024-03-01T00:00:15Z,31.4,TA120-T246174
1709251215000,2024-03-01T00:00:15Z,36.4,TA120-T246183
1709251216000,2024-03-01T00:00:16Z,31.6,TA120-T246174
1709251216000,2024-03-01T00:00:16Z,36.3,TA120-T246183
1709251217000,2024-03-01T00:00:17Z,31.5,TA120-T246174
1709251217000,2024-03-01T00:00:17Z,37,TA120-T246183
1709251218000,2024-03-01T00:00:18Z,31.9,TA120-T246174
1709251218000,2024-03-01T00:00:18Z,35.5,TA120-T246183
1709251219000,2024-03-01T00:00:19Z,32.1,TA120-T246174
1709251219000,2024-03-01T00:00:19Z,35.1,TA120-T246183
1709251220000,2024-03-01T00:00:20Z,32.5,TA120-T246174
1709251220000,2024-03-01T00:00:20Z,37.3,TA120-T246183
1709251221000,2024-03-01T00:00:21Z,33,TA120-T246174
1709251221000,2024-03-01T00:00:21Z,36.1,TA120-T246183
1709251222000,2024-03-01T00:00:22Z,33.3,TA120-T246174
1709251222000,2024-03-01T00:00:22Z,35.5,TA120-T246183
1709251223000,2024-03-01T00:00:23Z,33.1,TA120-T246174
1709251223000,2024-03-01T00:00:23Z,37.2,TA120-T246183
1709251224000,2024-03-01T00:00:24Z,32.1,TA120-T246174
1709251224000,2024-03-01T00:00:24Z,35.5,TA120-T246183
1709251225000,2024-03-01T00:00:25Z,32.2,TA120-T246174
1709251225000,2024-03-01T00:00:25Z,34.7,TA120-T246183
1709251226000,2024-03-01T00:00:26Z,31.7,TA120-T246174
1709251226000,2024-03-01T00:00:26Z,36.6,TA120-T246183
1709251227000,2024-03-01T00:00:27Z,32,TA120-T246174
1709251227000,2024-03-01T00:00:27Z,36.2,TA120-T246183
1709251228000,2024-03-01T00:00:28Z,31.7,TA120-T246174
1709251228000,2024-03-01T00:00:28Z,34.6,TA120-T246183
1709251229000,2024-03-01T00:00:29Z,31.1,TA120-T246174
1709251229000,2024-03-01T00:00:29Z,36.7,TA120-T246183
1709251230000,2024-03-01T00:00:30Z,31.2,TA120-T246174
1709251230000,2024-03-01T00:00:30Z,35.7,TA120-T246183
1709251231000,2024-03-01T00:00:31Z,31.1,TA120-T246174
1709251231000,2024-03-01T00:00:31Z,34.8,TA120-T246183
1709251232000,2024-03-01T00:00:32Z,31.2,TA120-T246174
1709251232000,2024-03-01T00:00:32Z,36.4,TA120-T246183
1709251233000,2024-03-01T00:00:33Z,31,TA120-T246174
1709251233000,2024-03-01T00:00:33Z,35.5,TA120-T246183
1709251234000,2024-03-01T00:00:34Z,31,TA120-T246174
1709251234000,2024-03-01T00:00:34Z,34.9,TA120-T246183
1709251235000,2024-03-01T00:00:35Z,31.3,TA120-T246174
1709251235000,2024-03-01T00:00:35Z,36.8,TA120-T246183
1709251236000,2024-03-01T00:00:36Z,31.2,TA120-T246174
1709251236000,2024-03-01T00:00:36Z,35.5,TA120-T246183
1709251237000,2024-03-01T00:00:37Z,31.2,TA120-T246174
1709251237000,2024-03-01T00:00:37Z,34.8,TA120-T246183
1709251238000,2024-03-01T00:00:38Z,31.3,TA120-T246174
1709251238000,2024-03-01T00:00:38Z,36.9,TA120-T246183
1709251239000,2024-03-01T00:00:39Z,31.3,TA120-T246174
1709251239000,2024-03-01T00:00:39Z,35.9,TA120-T246183
1709251240000,2024-03-01T00:00:40Z,31.2,TA120-T246174
1709251240000,2024-03-01T00:00:40Z,34.8,TA120-T246183
1709251241000,2024-03-01T00:00:41Z,31.2,TA120-T246174
1709251241000,2024-03-01T00:00:41Z,36.7,TA120-T246183
1709251242000,2024-03-01T00:00:42Z,31.4,TA120-T246174
1709251242000,2024-03-01T00:00:42Z,35.6,TA120-T246183
1709251243000,2024-03-01T00:00:43Z,31.1,TA120-T246174
1709251243000,2024-03-01T00:00:43Z,35.3,TA120-T246183
1709251244000,2024-03-01T00:00:44Z,31.1,TA120-T246174
1709251244000,2024-03-01T00:00:44Z,36.7,TA120-T246183
1709251245000,2024-03-01T00:00:45Z,31,TA120-T246174
1709251245000,2024-03-01T00:00:45Z,35.4,TA120-T246183
1709251246000,2024-03-01T00:00:46Z,31,TA120-T246174
1709251246000,2024-03-01T00:00:46Z,34.8,TA120-T246183
1709251247000,2024-03-01T00:00:47Z,31,TA120-T246174
1709251247000,2024-03-01T00:00:47Z,36.2,TA120-T246183
1709251248000,2024-03-01T00:00:48Z,30.9,TA120-T246174
1709251248000,2024-03-01T00:00:48Z,35.5,TA120-T246183
1709251249000,2024-03-01T00:00:49Z,30.9,TA120-T246174
1709251249000,2024-03-01T00:00:49Z,34.6,TA120-T246183
1709251250000,2024-03-01T00:00:50Z,31,TA120-T246174
1709251250000,2024-03-01T00:00:50Z,36.4,TA120-T246183
1709251251000,2024-03-01T00:00:51Z,31,TA120-T246174
1709251251000,2024-03-01T00:00:51Z,35.9,TA120-T246183
1709251252000,2024-03-01T00:00:52Z,31.1,TA120-T246174
1709251252000,2024-03-01T00:00:52Z,34.6,TA120-T246183
1709251253000,2024-03-01T00:00:53Z,31,TA120-T246174
1709251253000,2024-03-01T00:00:53Z,36.4,TA120-T246183
1709251254000,2024-03-01T00:00:54Z,31,TA120-T246174
1709251254000,2024-03-01T00:00:54Z,35.7,TA120-T246183
1709251255000,2024-03-01T00:00:55Z,30.8,TA120-T246174
1709251255000,2024-03-01T00:00:55Z,34.6,TA120-T246183
1709251256000,2024-03-01T00:00:56Z,30.9,TA120-T246174
1709251256000,2024-03-01T00:00:56Z,36.4,TA120-T246183
1709251257000,2024-03-01T00:00:57Z,31.1,TA120-T246174
1709251257000,2024-03-01T00:00:57Z,35.9,TA120-T246183
1709251258000,2024-03-01T00:00:58Z,31.2,TA120-T246174
1709251258000,2024-03-01T00:00:58Z,34.7,TA120-T246183
1709251259000,2024-03-01T00:00:59Z,31.1,TA120-T246174
1709251259000,2024-03-01T00:00:59Z,36.4,TA120-T246183
1709251260000,2024-03-01T00:01:00Z,31,TA120-T246174
1709251260000,2024-03-01T00:01:00Z,35.7,TA120-T246183
1709251261000,2024-03-01T00:01:01Z,30.8,TA120-T246174
1709251261000,2024-03-01T00:01:01Z,34.7,TA120-T246183
1709251262000,2024-03-01T00:01:02Z,30.9,TA120-T246174
1709251262000,2024-03-01T00:01:02Z,36.5,TA120-T246183
1709251263000,2024-03-01T00:01:03Z,30.9,TA120-T246174
1709251263000,2024-03-01T00:01:03Z,35.8,TA120-T246183
1709251264000,2024-03-01T00:01:04Z,30.9,TA120-T246174
1709251264000,2024-03-01T00:01:04Z,34.5,TA120-T246183
1709251265000,2024-03-01T00:01:05Z,30.8,TA120-T246174
1709251265000,2024-03-01T00:01:05Z,36.3,TA120-T246183
1709251266000,2024-03-01T00:01:06Z,31,TA120-T246174
1709251266000,2024-03-01T00:01:06Z,35.6,TA120-T246183
1709251267000,2024-03-01T00:01:07Z,31.2,TA120-T246174
1709251267000,2024-03-01T00:01:07Z,35,TA120-T246183
1709251268000,2024-03-01T00:01:08Z,30.9,TA120-T246174
1709251268000,2024-03-01T00:01:08Z,36.8,TA120-T246183
1709251269000,2024-03-01T00:01:09Z,31.1,TA120-T246174
1709251269000,2024-03-01T00:01:09Z,36,TA120-T246183
1709251270000,2024-03-01T00:01:10Z,31.1,TA120-T246174
1709251270000,2024-03-01T00:01:10Z,34.8,TA120-T246183
1709251271000,2024-03-01T00:01:11Z,30.9,TA120-T246174
1709251271000,2024-03-01T00:01:11Z,36.3,TA120-T246183
1709251272000,2024-03-01T00:01:12Z,31.1,TA120-T246174
1709251272000,2024-03-01T00:01:12Z,36.1,TA120-T246183
1709251273000,2024-03-01T00:01:13Z,31,TA120-T246174
1709251273000,2024-03-01T00:01:13Z,34.7,TA120-T246183
1709251274000,2024-03-01T00:01:14Z,31,TA120-T246174
1709251274000,2024-03-01T00:01:14Z,36.1,TA120-T246183
1709251275000,2024-03-01T00:01:15Z,30.8,TA120-T246174
1709251275000,2024-03-01T00:01:15Z,35.8,TA120-T246183
1709251276000,2024-03-01T00:01:16Z,31,TA120-T246174
1709251276000,2024-03-01T00:01:16Z,34.6,TA120-T246183
1709251277000,2024-03-01T00:01:17Z,31,TA120-T246174
1709251277000,2024-03-01T00:01:17Z,36.3,TA120-T246183
1709251278000,2024-03-01T00:01:18Z,31.1,TA120-T246174
1709251278000,2024-03-01T00:01:18Z,36.1,TA120-T246183
1709251279000,2024-03-01T00:01:19Z,31,TA120-T246174
1709251279000,2024-03-01T00:01:19Z,34.9,TA120-T246183
1709251280000,2024-03-01T00:01:20Z,31.2,TA120-T246174
1709251280000,2024-03-01T00:01:20Z,36.1,TA120-T246183
1709251281000,2024-03-01T00:01:21Z,31,TA120-T246174
1709251281000,2024-03-01T00:01:21Z,36,TA120-T246183
1709251282000,2024-03-01T00:01:22Z,30.9,TA120-T246174
1709251282000,2024-03-01T00:01:22Z,34.6,TA120-T246183
1709251283000,2024-03-01T00:01:23Z,31,TA120-T246174
1709251283000,2024-03-01T00:01:23Z,36.2,TA120-T246183
1709251284000,2024-03-01T00:01:24Z,30.9,TA120-T246174
1709251284000,2024-03-01T00:01:24Z,35.9,TA120-T246183
1709251285000,2024-03-01T00:01:25Z,30.9,TA120-T246174
1709251285000,2024-03-01T00:01:25Z,34.9,TA120-T246183
1709251286000,2024-03-01T00:01:26Z,31.1,TA120-T246174
1709251286000,2024-03-01T00:01:26Z,36.3,TA120-T246183
1709251287000,2024-03-01T00:01:27Z,31.2,TA120-T246174
1709251287000,2024-03-01T00:01:27Z,35.9,TA120-T246183
1709251288000,2024-03-01T00:01:28Z,31.1,TA120-T246174
1709251288000,2024-03-01T00:01:28Z,34.7,TA120-T246183
1709251289000,2024-03-01T00:01:29Z,31.1,TA120-T246174
1709251289000,2024-03-01T00:01:29Z,36.2,TA120-T246183
1709251290000,2024-03-01T00:01:30Z,31,TA120-T246174
1709251290000,2024-03-01T00:01:30Z,36,TA120-T246183
1709251291000,2024-03-01T00:01:31Z,31,TA120-T246174
1709251291000,2024-03-01T00:01:31Z,34.9,TA120-T246183
1709251292000,2024-03-01T00:01:32Z,31.1,TA120-T246174
1709251292000,2024-03-01T00:01:32Z,36.2,TA120-T246183
1709251293000,2024-03-01T00:01:33Z,30.9,TA120-T246174
1709251293000,2024-03-01T00:01:33Z,36.3,TA120-T246183
1709251294000,2024-03-01T00:01:34Z,31.3,TA120-T246174
1709251294000,2024-03-01T00:01:34Z,34.9,TA120-T246183
1709251295000,2024-03-01T00:01:35Z,30.9,TA120-T246174
1709251295000,2024-03-01T00:01:35Z,35.8,TA120-T246183
1709251296000,2024-03-01T00:01:36Z,30.8,TA120-T246174
1709251296000,2024-03-01T00:01:36Z,36,TA120-T246183
1709251297000,2024-03-01T00:01:37Z,31,TA120-T246174
1709251297000,2024-03-01T00:01:37Z,34.7,TA120-T246183
1709251298000,2024-03-01T00:01:38Z,31,TA120-T246174
1709251298000,2024-03-01T00:01:38Z,35.9,TA120-T246183
1709251299000,2024-03-01T00:01:39Z,30.9,TA120-T246174
1709251299000,2024-03-01T00:01:39Z,36.6,TA120-T246183
1709251300000,2024-03-01T00:01:40Z,31.2,TA120-T246174
1709251300000,2024-03-01T00:01:40Z,34.7,TA120-T246183
1709251301000,2024-03-01T00:01:41Z,31.2,TA120-T246174
1709251301000,2024-03-01T00:01:41Z,35.9,TA120-T246183
1709251302000,2024-03-01T00:01:42Z,31,TA120-T246174
1709251302000,2024-03-01T00:01:42Z,35.8,TA120-T246183
1709251303000,2024-03-01T00:01:43Z,31.1,TA120-T246174
1709251303000,2024-03-01T00:01:43Z,34.8,TA120-T246183
1709251304000,2024-03-01T00:01:44Z,31.1,TA120-T246174
1709251304000,2024-03-01T00:01:44Z,36,TA120-T246183
1709251305000,2024-03-01T00:01:45Z,31.1,TA120-T246174
1709251305000,2024-03-01T00:01:45Z,36.2,TA120-T246183
1709251306000,2024-03-01T00:01:46Z,31,TA120-T246174
1709251306000,2024-03-01T00:01:46Z,34.8,TA120-T246183
1709251307000,2024-03-01T00:01:47Z,31,TA120-T246174
1709251307000,2024-03-01T00:01:47Z,35.9,TA120-T246183
1709251308000,2024-03-01T00:01:48Z,31.1,TA120-T246174
1709251308000,2024-03-01T00:01:48Z,36.5,TA120-T246183
1709251309000,2024-03-01T00:01:49Z,31.3,TA120-T246174
1709251309000,2024-03-01T00:01:49Z,35,TA120-T246183
1709251310000,2024-03-01T00:01:50Z,30.9,TA120-T246174
1709251310000,2024-03-01T00:01:50Z,36,TA120-T246183
1709251311000,2024-03-01T00:01:51Z,31,TA120-T246174
1709251311000,2024-03-01T00:01:51Z,36.2,TA120-T246183
1709251312000,2024-03-01T00:01:52Z,31.1,TA120-T246174
1709251312000,2024-03-01T00:01:52Z,34.8,TA120-T246183
1709251313000,2024-03-01T00:01:53Z,31,TA120-T246174
1709251313000,2024-03-01T00:01:53Z,35.8,TA120-T246183
1709251314000,2024-03-01T00:01:54Z,31.1,TA120-T246174
1709251314000,2024-03-01T00:01:54Z,36,TA120-T246183
1709251315000,2024-03-01T00:01:55Z,31.2,TA120-T246174
1709251315000,2024-03-01T00:01:55Z,35.2,TA120-T246183
1709251316000,2024-03-01T00:01:56Z,31,TA120-T246174
1709251316000,2024-03-01T00:01:56Z,35.4,TA120-T246183
1709251317000,2024-03-01T00:01:57Z,31.2,TA120-T246174
1709251317000,2024-03-01T00:01:57Z,36.6,TA120-T246183
1709251318000,2024-03-01T00:01:58Z,30.9,TA120-T246174
1709251318000,2024-03-01T00:01:58Z,34.5,TA120-T246183
1709251319000,2024-03-01T00:01:59Z,30.9,TA120-T246174
1709251319000,2024-03-01T00:01:59Z,35.7,TA120-T246183
1709251320000,2024-03-01T00:02:00Z,31,TA120-T246174
1709251320000,2024-03-01T00:02:00Z,36.6,TA120-T246183
1709251321000,2024-03-01T00:02:01Z,30.8,TA120-T246174
1709251321000,2024-03-01T00:02:01Z,34.8,TA120-T246183
1709251322000,2024-03-01T00:02:02Z,31,TA120-T246174
1709251322000,2024-03-01T00:02:02Z,35.6,TA120-T246183
1709251323000,2024-03-01T00:02:03Z,30.9,TA120-T246174
1709251323000,2024-03-01T00:02:03Z,36.6,TA120-T246183
1709251324000,2024-03-01T00:02:04Z,31,TA120-T246174
1709251324000,2024-03-01T00:02:04Z,34.9,TA120-T246183
1709251325000,2024-03-01T00:02:05Z,30.8,TA120-T246174
1709251325000,2024-03-01T00:02:05Z,35.5,TA120-T246183
1709251326000,2024-03-01T00:02:06Z,31.2,TA120-T246174
1709251326000,2024-03-01T00:02:06Z,36.3,TA120-T246183
1709251327000,2024-03-01T00:02:07Z,31.1,TA120-T246174
1709251327000,2024-03-01T00:02:07Z,35.3,TA120-T246183
1709251328000,2024-03-01T00:02:08Z,30.9,TA120-T246174
1709251328000,2024-03-01T00:02:08Z,35.5,TA120-T246183
1709251329000,2024-03-01T00:02:09Z,30.9,TA120-T246174
1709251329000,2024-03-01T00:02:09Z,36.1,TA120-T246183
1709251330000,2024-03-01T00:02:10Z,30.9,TA120-T246174
1709251330000,2024-03-01T00:02:10Z,35,TA120-T246183
1709251331000,2024-03-01T00:02:11Z,31,TA120-T246174
1709251331000,2024-03-01T00:02:11Z,35.7,TA120-T246183
1709251332000,2024-03-01T00:02:12Z,30.9,TA120-T246174
1709251332000,2024-03-01T00:02:12Z,36.2,TA120-T246183
1709251333000,2024-03-01T00:02:13Z,31,TA120-T246174
1709251333000,2024-03-01T00:02:13Z,35.2,TA120-T246183
1709251334000,2024-03-01T00:02:14Z,30.7,TA120-T246174
1709251334000,2024-03-01T00:02:14Z,35.5,TA120-T246183
1709251335000,2024-03-01T00:02:15Z,30.9,TA120-T246174
1709251335000,2024-03-01T00:02:15Z,36.3,TA120-T246183
1709251336000,2024-03-01T00:02:16Z,30.9,TA120-T246174
1709251336000,2024-03-01T00:02:16Z,35.2,TA120-T246183
1709251337000,2024-03-01T00:02:17Z,31,TA120-T246174
1709251337000,2024-03-01T00:02:17Z,35.6,TA120-T246183
1709251338000,2024-03-01T00:02:18Z,31,TA120-T246174
1709251338000,2024-03-01T00:02:18Z,36,TA120-T246183
1709251339000,2024-03-01T00:02:19Z,31.1,TA120-T246174
1709251339000,2024-03-01T00:02:19Z,34.7,TA120-T246183
1709251340000,2024-03-01T00:02:20Z,31,TA120-T246174
1709251340000,2024-03-01T00:02:20Z,35.3,TA120-T246183
1709251341000,2024-03-01T00:02:21Z,31.1,TA120-T246174
1709251341000,2024-03-01T00:02:21Z,36.8,TA120-T246183
1709251342000,2024-03-01T00:02:22Z,31,TA120-T246174
1709251342000,2024-03-01T00:02:22Z,35.1,TA120-T246183
1709251343000,2024-03-01T00:02:23Z,31.2,TA120-T246174
1709251343000,2024-03-01T00:02:23Z,35.4,TA120-T246183
1709251344000,2024-03-01T00:02:24Z,31.1,TA120-T246174
1709251344000,2024-03-01T00:02:24Z,36.4,TA120-T246183
1709251345000,2024-03-01T00:02:25Z,31.3,TA120-T246174
1709251345000,2024-03-01T00:02:25Z,35,TA120-T246183
1709251346000,2024-03-01T00:02:26Z,30.8,TA120-T246174
1709251346000,2024-03-01T00:02:26Z,35.1,TA120-T246183
1709251347000,2024-03-01T00:02:27Z,31.2,TA120-T246174
1709251347000,2024-03-01T00:02:27Z,36.3,TA120-T246183
1709251348000,2024-03-01T00:02:28Z,31.1,TA120-T246174
1709251348000,2024-03-01T00:02:28Z,35.4,TA120-T246183
1709251349000,2024-03-01T00:02:29Z,31.6,TA120-T246174
1709251349000,2024-03-01T00:02:29Z,35.4,TA120-T246183
1709251350000,2024-03-01T00:02:30Z,31.6,TA120-T246174
1709251350000,2024-03-01T00:02:30Z,36.4,TA120-T246183
1709251351000,2024-03-01T00:02:31Z,31.6,TA120-T246174
1709251351000,2024-03-01T00:02:31Z,35.7,TA120-T246183
1709251352000,2024-03-01T00:02:32Z,32,TA120-T246174
1709251352000,2024-03-01T00:02:32Z,35.3,TA120-T246183
1709251353000,2024-03-01T00:02:33Z,32.4,TA120-T246174
1709251353000,2024-03-01T00:02:33Z,36.9,TA120-T246183
1709251354000,2024-03-01T00:02:34Z,32.7,TA120-T246174
1709251354000,2024-03-01T00:02:34Z,35.8,TA120-T246183
1709251355000,2024-03-01T00:02:35Z,32.4,TA120-T246174
1709251355000,2024-03-01T00:02:35Z,35.5,TA120-T246183
1709251356000,2024-03-01T00:02:36Z,32.2,TA120-T246174
1709251356000,2024-03-01T00:02:36Z,36.8,TA120-T246183
1709251357000,2024-03-01T00:02:37Z,32.3,TA120-T246174
1709251357000,2024-03-01T00:02:37Z,35.9,TA120-T246183
1709251358000,2024-03-01T00:02:38Z,31.9,TA120-T246174
1709251358000,2024-03-01T00:02:38Z,35.6,TA120-T246183
1709251359000,2024-03-01T00:02:39Z,32,TA120-T246174
1709251359000,2024-03-01T00:02:39Z,36.6,TA120-T246183
1709251360000,2024-03-01T00:02:40Z,31.7,TA120-T246174
1709251360000,2024-03-01T00:02:40Z,35.4,TA120-T246183
1709251361000,2024-03-01T00:02:41Z,31.7,TA120-T246174
1709251361000,2024-03-01T00:02:41Z,34.8,TA120-T246183
1709251362000,2024-03-01T00:02:42Z,31.6,TA120-T246174
1709251362000,2024-03-01T00:02:42Z,36.9,TA120-T246183
1709251363000,2024-03-01T00:02:43Z,31.3,TA120-T246174
1709251363000,2024-03-01T00:02:43Z,35.4,TA120-T246183
1709251364000,2024-03-01T00:02:44Z,31.3,TA120-T246174
1709251364000,2024-03-01T00:02:44Z,34.9,TA120-T246183
1709251365000,2024-03-01T00:02:45Z,31.4,TA120-T246174
1709251365000,2024-03-01T00:02:45Z,37.1,TA120-T246183
1709251366000,2024-03-01T00:02:46Z,31.6,TA120-T246174
1709251366000,2024-03-01T00:02:46Z,35.4,TA120-T246183
1709251367000,2024-03-01T00:02:47Z,31.6,TA120-T246174
1709251367000,2024-03-01T00:02:47Z,35.3,TA120-T246183
1709251368000,2024-03-01T00:02:48Z,31.7,TA120-T246174
1709251368000,2024-03-01T00:02:48Z,37.2,TA120-T246183
1709251369000,2024-03-01T00:02:49Z,31.8,TA120-T246174
1709251369000,2024-03-01T00:02:49Z,35.7,TA120-T246183
1709251370000,2024-03-01T00:02:50Z,32.1,TA120-T246174
1709251370000,2024-03-01T00:02:50Z,34.6,TA120-T246183
1709251371000,2024-03-01T00:02:51Z,32.3,TA120-T246174
1709251371000,2024-03-01T00:02:51Z,36.9,TA120-T246183
1709251372000,2024-03-01T00:02:52Z,32.3,TA120-T246174
1709251372000,2024-03-01T00:02:52Z,35.7,TA120-T246183
1709251373000,2024-03-01T00:02:53Z,32.2,TA120-T246174
1709251373000,2024-03-01T00:02:53Z,35.2,TA120-T246183
1709251374000,2024-03-01T00:02:54Z,32.2,TA120-T246174
1709251374000,2024-03-01T00:02:54Z,36.8,TA120-T246183
1709251375000,2024-03-01T00:02:55Z,32.5,TA120-T246174
1709251375000,2024-03-01T00:02:55Z,35.5,TA120-T246183
1709251376000,2024-03-01T00:02:56Z,32.4,TA120-T246174
1709251376000,2024-03-01T00:02:56Z,35,TA120-T246183
1709251377000,2024-03-01T00:02:57Z,31.9,TA120-T246174
1709251377000,2024-03-01T00:02:57Z,36.8,TA120-T246183
1709251378000,2024-03-01T00:02:58Z,32,TA120-T246174
1709251378000,2024-03-01T00:02:58Z,35.6,TA120-T246183
1709251379000,2024-03-01T00:02:59Z,31.6,TA120-T246174
1709251379000,2024-03-01T00:02:59Z,34.9,TA120-T246183
1709251380000,2024-03-01T00:03:00Z,31.6,TA120-T246174
1709251380000,2024-03-01T00:03:00Z,36.6,TA120-T246183
1709251381000,2024-03-01T00:03:01Z,31.7,TA120-T246174
1709251381000,2024-03-01T00:03:01Z,35.6,TA120-T246183
1709251382000,2024-03-01T00:03:02Z,31.7,TA120-T246174
1709251382000,2024-03-01T00:03:02Z,35,TA120-T246183
1709251383000,2024-03-01T00:03:03Z,31.3,TA120-T246174
1709251383000,2024-03-01T00:03:03Z,36.6,TA120-T246183
1709251384000,2024-03-01T00:03:04Z,31.4,TA120-T246174
1709251384000,2024-03-01T00:03:04Z,35.5,TA120-T246183
1709251385000,2024-03-01T00:03:05Z,31.1,TA120-T246174
1709251385000,2024-03-01T00:03:05Z,34.7,TA120-T246183
1709251386000,2024-03-01T00:03:06Z,31.1,TA120-T246174
1709251386000,2024-03-01T00:03:06Z,36.7,TA120-T246183
1709251387000,2024-03-01T00:03:07Z,31.2,TA120-T246174
1709251387000,2024-03-01T00:03:07Z,35.5,TA120-T246183
1709251388000,2024-03-01T00:03:08Z,31.2,TA120-T246174
1709251388000,2024-03-01T00:03:08Z,34.5,TA120-T246183
1709251389000,2024-03-01T00:03:09Z,31,TA120-T246174
1709251389000,2024-03-01T00:03:09Z,36.7,TA120-T246183
1709251390000,2024-03-01T00:03:10Z,31,TA120-T246174
1709251390000,2024-03-01T00:03:10Z,35.4,TA120-T246183
1709251391000,2024-03-01T00:03:11Z,31.2,TA120-T246174
1709251391000,2024-03-01T00:03:11Z,34.9,TA120-T246183
1709251392000,2024-03-01T00:03:12Z,31,TA120-T246174
1709251392000,2024-03-01T00:03:12Z,36.5,TA120-T246183
1709251393000,2024-03-01T00:03:13Z,31,TA120-T246174
1709251393000,2024-03-01T00:03:13Z,35.5,TA120-T246183
1709251394000,2024-03-01T00:03:14Z,31.2,TA120-T246174
1709251394000,2024-03-01T00:03:14Z,34.5,TA120-T246183
1709251395000,2024-03-01T00:03:15Z,31.2,TA120-T246174
1709251395000,2024-03-01T00:03:15Z,36.6,TA120-T246183
1709251396000,2024-03-01T00:03:16Z,31.7,TA120-T246174
1709251396000,2024-03-01T00:03:16Z,35.8,TA120-T246183
1709251397000,2024-03-01T00:03:17Z,32,TA120-T246174
1709251397000,2024-03-01T00:03:17Z,35,TA120-T246183
1709251398000,2024-03-01T00:03:18Z,31.9,TA120-T246174
1709251398000,2024-03-01T00:03:18Z,36.7,TA120-T246183
1709251399000,2024-03-01T00:03:19Z,32.3,TA120-T246174
1709251399000,2024-03-01T00:03:19Z,35.9,TA120-T246183
1709251400000,2024-03-01T00:03:20Z,32.1,TA120-T246174
1709251400000,2024-03-01T00:03:20Z,34.9,TA120-T246183
1709251401000,2024-03-01T00:03:21Z,32.9,TA120-T246174
1709251401000,2024-03-01T00:03:21Z,36.8,TA120-T246183
1709251402000,2024-03-01T00:03:22Z,32.1,TA120-T246174
1709251402000,2024-03-01T00:03:22Z,35.9,TA120-T246183
1709251403000,2024-03-01T00:03:23Z,32.2,TA120-T246174
1709251403000,2024-03-01T00:03:23Z,34.7,TA120-T246183
1709251404000,2024-03-01T00:03:24Z,32.1,TA120-T246174
1709251404000,2024-03-01T00:03:24Z,36.7,TA120-T246183
1709251405000,2024-03-01T00:03:25Z,32.3,TA120-T246174
1709251405000,2024-03-01T00:03:25Z,35.8,TA120-T246183
1709251406000,2024-03-01T00:03:26Z,31.8,TA120-T246174
1709251406000,2024-03-01T00:03:26Z,35.1,TA120-T246183
1709251407000,2024-03-01T00:03:27Z,31.7,TA120-T246174
1709251407000,2024-03-01T00:03:27Z,36.6,TA120-T246183
1709251408000,2024-03-01T00:03:28Z,31.8,TA120-T246174
1709251408000,2024-03-01T00:03:28Z,35.9,TA120-T246183
1709251409000,2024-03-01T00:03:29Z,31.7,TA120-T246174
1709251409000,2024-03-01T00:03:29Z,35,TA120-T246183
1709251410000,2024-03-01T00:03:30Z,31.9,TA120-T246174
1709251410000,2024-03-01T00:03:30Z,36.5,TA120-T246183
1709251411000,2024-03-01T00:03:31Z,31.8,TA120-T246174
1709251411000,2024-03-01T00:03:31Z,36,TA120-T246183
1709251412000,2024-03-01T00:03:32Z,31.5,TA120-T246174
1709251412000,2024-03-01T00:03:32Z,34.5,TA120-T246183
1709251413000,2024-03-01T00:03:33Z,31.5,TA120-T246174
