time,readable_time,dBA,dev-id
1695859212000,2023-09-28T00:00:12Z,63.8,TA120-T246184
1695859236000,2023-09-28T00:00:36Z,43.1,TA120-T246183
1695859240000,2023-09-28T00:00:40Z,54,TA120-T246187
1695859249000,2023-09-28T00:00:49Z,53.8,TA120-T246191
1695859272000,2023-09-28T00:01:12Z,68,TA120-T246184
1695859296000,2023-09-28T00:01:36Z,43.1,TA120-T246183
1695859300000,2023-09-28T00:01:40Z,50.9,TA120-T246187
1695859309000,2023-09-28T00:01:49Z,49.4,TA120-T246191
1695859332000,2023-09-28T00:02:12Z,57.4,TA120-T246184
1695859356000,2023-09-28T00:02:36Z,43.1,TA120-T246183
1695859360000,2023-09-28T00:02:40Z,55.8,TA120-T246187
1695859369000,2023-09-28T00:02:49Z,47.8,TA120-T246191
1695859392000,2023-09-28T00:03:12Z,66.2,TA120-T246184
1695859416000,2023-09-28T00:03:36Z,43.2,TA120-T246183
1695859420000,2023-09-28T00:03:40Z,53.6,TA120-T246187
1695859429000,2023-09-28T00:03:49Z,47.8,TA120-T246191
1695859452000,2023-09-28T00:04:12Z,51.8,TA120-T246184
1695859476000,2023-09-28T00:04:36Z,43.1,TA120-T246183
1695859480000,2023-09-28T00:04:40Z,52.8,TA120-T246187
1695859489000,2023-09-28T00:04:49Z,47.9,TA120-T246191
1695859512000,2023-09-28T00:05:12Z,61.1,TA120-T246184
1695859536000,2023-09-28T00:05:36Z,43.1,TA120-T246183
1695859540000,2023-09-28T00:05:40Z,54.1,TA120-T246187
1695859549000,2023-09-28T00:05:49Z,50,TA120-T246191
1695859572000,2023-09-28T00:06:12Z,63.2,TA120-T246184
1695859596000,2023-09-28T00:06:36Z,43.2,TA120-T246183
1695859600000,2023-09-28T00:06:40Z,50.2,TA120-T246187
1695859609000,2023-09-28T00:06:49Z,47.6,TA120-T246191
1695859632000,2023-09-28T00:07:12Z,61.3,TA120-T246184
1695859656000,2023-09-28T00:07:36Z,43.2,TA120-T246183
1695859660000,2023-09-28T00:07:40Z,51.3,TA120-T246187
1695859669000,2023-09-28T00:07:49Z,47.4,TA120-T246191
1695859692000,2023-09-28T00:08:12Z,66.6,TA120-T246184
1695859716000,2023-09-28T00:08:36Z,43.2,TA120-T246183
1695859720000,2023-09-28T00:08:40Z,50.5,TA120-T246187
1695859729000,2023-09-28T00:08:49Z,50.5,TA120-T246191
1695859752000,2023-09-28T00:09:12Z,55.8,TA120-T246184
1695859776000,2023-09-28T00:09:36Z,43.2,TA120-T246183
1695859780000,2023-09-28T00:09:40Z,46.8,TA120-T246187
1695859789000,2023-09-28T00:09:49Z,55,TA120-T246191
1695859812000,2023-09-28T00:10:12Z,59.3,TA120-T246184
1695859836000,2023-09-28T00:10:36Z,43.2,TA120-T246183
1695859840000,2023-09-28T00:10:40Z,49.7,TA120-T246187
1695859849000,2023-09-28T00:10:49Z,51.6,TA120-T246191
1695859872000,2023-09-28T00:11:12Z,66.6,TA120-T246184
1695859896000,2023-09-28T00:11:36Z,43.2,TA120-T246183
1695859900000,2023-09-28T00:11:40Z,49.3,TA120-T246187
1695859909000,2023-09-28T00:11:49Z,47.7,TA120-T246191
1695859932000,2023-09-28T00:12:12Z,57.2,TA120-T246184
1695859956000,2023-09-28T00:12:36Z,43.2,TA120-T246183
1695859960000,2023-09-28T00:12:40Z,52.3,TA120-T246187
1695859969000,2023-09-28T00:12:49Z,52.1,TA120-T246191
1695859992000,2023-09-28T00:13:12Z,53.8,TA120-T246184
1695860016000,2023-09-28T00:13:36Z,43.2,TA120-T246183
1695860020000,2023-09-28T00:13:40Z,51.2,TA120-T246187
1695860029000,2023-09-28T00:13:49Z,48.5,TA120-T246191
1695860052000,2023-09-28T00:14:12Z,55.7,TA120-T246184
1695860076000,2023-09-28T00:14:36Z,43.2,TA120-T246183
1695860080000,2023-09-28T00:14:40Z,54.1,TA120-T246187
1695860089000,2023-09-28T00:14:49Z,51.3,TA120-T246191
1695860112000,2023-09-28T00:15:12Z,56.8,TA120-T246184
1695860136000,2023-09-28T00:15:36Z,43.2,TA120-T246183
1695860140000,2023-09-28T00:15:40Z,50.6,TA120-T246187
1695860149000,2023-09-28T00:15:49Z,48,TA120-T246191
1695860172000,2023-09-28T00:16:12Z,61.2,TA120-T246184
1695860196000,2023-09-28T00:16:36Z,43.2,TA120-T246183
1695860200000,2023-09-28T00:16:40Z,50.8,TA120-T246187
1695860209000,2023-09-28T00:16:49Z,52.8,TA120-T246191
1695860232000,2023-09-28T00:17:12Z,56.7,TA120-T246184
1695860256000,2023-09-28T00:17:36Z,43.2,TA120-T246183
1695860260000,2023-09-28T00:17:40Z,51.5,TA120-T246187
1695860269000,2023-09-28T00:17:49Z,47.6,TA120-T246191
1695860292000,2023-09-28T00:18:12Z,64.7,TA120-T246184
1695860316000,2023-09-28T00:18:36Z,43.2,TA120-T246183
1695860320000,2023-09-28T00:18:40Z,51.3,TA120-T246187
1695860329000,2023-09-28T00:18:49Z,47.5,TA120-T246191
1695860352000,2023-09-28T00:19:12Z,64.5,TA120-T246184
1695860376000,2023-09-28T00:19:36Z,43.2,TA120-T246183
1695860380000,2023-09-28T00:19:40Z,50,TA120-T246187
1695860389000,2023-09-28T00:19:49Z,47.7,TA120-T246191
1695860412000,2023-09-28T00:20:12Z,65.5,TA120-T246184
1695860436000,2023-09-28T00:20:36Z,43.1,TA120-T246183
1695860440000,2023-09-28T00:20:40Z,50.9,TA120-T246187
1695860449000,2023-09-28T00:20:49Z,48.7,TA120-T246191
1695860472000,2023-09-28T00:21:12Z,52.7,TA120-T246184
1695860496000,2023-09-28T00:21:36Z,43.2,TA120-T246183
1695860500000,2023-09-28T00:21:40Z,48,TA120-T246187
1695860509000,2023-09-28T00:21:49Z,47.7,TA120-T246191
1695860532000,2023-09-28T00:22:12Z,68.2,TA120-T246184
1695860556000,2023-09-28T00:22:36Z,43.2,TA120-T246183
1695860560000,2023-09-28T00:22:40Z,49.3,TA120-T246187
1695860569000,2023-09-28T00:22:49Z,47.3,TA120-T246191
1695860592000,2023-09-28T00:23:12Z,60.1,TA120-T246184
1695860616000,2023-09-28T00:23:36Z,43.2,TA120-T246183
1695860620000,2023-09-28T00:23:40Z,52.8,TA120-T246187
1695860629000,2023-09-28T00:23:49Z,47.4,TA120-T246191
1695860652000,2023-09-28T00:24:12Z,61.8,TA120-T246184
1695860676000,2023-09-28T00:24:36Z,43.2,TA120-T246183
1695860680000,2023-09-28T00:24:40Z,53.8,TA120-T246187
1695860689000,2023-09-28T00:24:49Z,47.4,TA120-T246191
1695860712000,2023-09-28T00:25:12Z,67.6,TA120-T246184
1695860736000,2023-09-28T00:25:36Z,43.2,TA120-T246183
1695860740000,2023-09-28T00:25:40Z,52.1,TA120-T246187
1695860749000,2023-09-28T00:25:49Z,47.4,TA120-T246191
1695860772000,2023-09-28T00:26:12Z,58.8,TA120-T246184
1695860796000,2023-09-28T00:26:36Z,43.1,TA120-T246183
1695860800000,2023-09-28T00:26:40Z,50.5,TA120-T246187
1695860809000,2023-09-28T00:26:49Z,47.5,TA120-T246191
1695860832000,2023-09-28T00:27:12Z,70.1,TA120-T246184
1695860856000,2023-09-28T00:27:36Z,43.1,TA120-T246183
1695860860000,2023-09-28T00:27:40Z,54.5,TA120-T246187
1695860869000,2023-09-28T00:27:49Z,47.5,TA120-T246191
1695860892000,2023-09-28T00:28:12Z,61.7,TA120-T246184
1695860916000,2023-09-28T00:28:36Z,43.2,TA120-T246183
1695860920000,2023-09-28T00:28:40Z,52.8,TA120-T246187
1695860929000,2023-09-28T00:28:49Z,47.9,TA120-T246191
1695860952000,2023-09-28T00:29:12Z,71.4,TA120-T246184
1695860976000,2023-09-28T00:29:36Z,43.1,TA120-T246183
1695860980000,2023-09-28T00:29:40Z,51.3,TA120-T246187
1695860989000,2023-09-28T00:29:49Z,53.2,TA120-T246191
1695861012000,2023-09-28T00:30:12Z,66.9,TA120-T246184
1695861036000,2023-09-28T00:30:36Z,43.1,TA120-T246183
1695861040000,2023-09-28T00:30:40Z,52.5,TA120-T246187
1695861049000,2023-09-28T00:30:49Z,47.6,TA120-T246191
1695861072000,2023-09-28T00:31:12Z,60.5,TA120-T246184
1695861096000,2023-09-28T00:31:36Z,43.1,TA120-T246183
1695861100000,2023-09-28T00:31:40Z,52.9,TA120-T246187
1695861109000,2023-09-28T00:31:49Z,47.7,TA120-T246191
1695861132000,2023-09-28T00:32:12Z,64.6,TA120-T246184
1695861156000,2023-09-28T00:32:36Z,43.2,TA120-T246183
1695861160000,2023-09-28T00:32:40Z,55.5,TA120-T246187
1695861169000,2023-09-28T00:32:49Z,50.8,TA120-T246191
1695861192000,2023-09-28T00:33:12Z,70.3,TA120-T246184
1695861216000,2023-09-28T00:33:36Z,43.1,TA120-T246183
1695861220000,2023-09-28T00:33:40Z,56.1,TA120-T246187
1695861229000,2023-09-28T00:33:49Z,47.7,TA120-T246191
1695861252000,2023-09-28T00:34:12Z,65.3,TA120-T246184
1695861276000,2023-09-28T00:34:36Z,43.1,TA120-T246183
1695861280000,2023-09-28T00:34:40Z,47.4,TA120-T246187
1695861289000,2023-09-28T00:34:49Z,47.9,TA120-T246191
1695861312000,2023-09-28T00:35:12Z,67.9,TA120-T246184
1695861336000,2023-09-28T00:35:36Z,43.1,TA120-T246183
1695861340000,2023-09-28T00:35:40Z,50.6,TA120-T246187
1695861349000,2023-09-28T00:35:49Z,53.4,TA120-T246191
1695861372000,2023-09-28T00:36:12Z,64.9,TA120-T246184
1695861396000,2023-09-28T00:36:36Z,43.2,TA120-T246183
1695861400000,2023-09-28T00:36:40Z,54,TA120-T246187
1695861409000,2023-09-28T00:36:49Z,47.6,TA120-T246191
1695861432000,2023-09-28T00:37:12Z,52.5,TA120-T246184
1695861456000,2023-09-28T00:37:36Z,43.1,TA120-T246183
1695861460000,2023-09-28T00:37:40Z,52.5,TA120-T246187
1695861469000,2023-09-28T00:37:49Z,47.6,TA120-T246191
1695861492000,2023-09-28T00:38:12Z,66.9,TA120-T246184
1695861516000,2023-09-28T00:38:36Z,43.1,TA120-T246183
1695861520000,2023-09-28T00:38:40Z,52.4,TA120-T246187
1695861529000,2023-09-28T00:38:49Z,54.5,TA120-T246191
1695861552000,2023-09-28T00:39:12Z,64.5,TA120-T246184
1695861576000,2023-09-28T00:39:36Z,43.1,TA120-T246183
1695861580000,2023-09-28T00:39:40Z,46.7,TA120-T246187
1695861589000,2023-09-28T00:39:49Z,47.4,TA120-T246191
1695861612000,2023-09-28T00:40:12Z,61.9,TA120-T246184
1695861636000,2023-09-28T00:40:36Z,43.1,TA120-T246183
1695861640000,2023-09-28T00:40:40Z,44.6,TA120-T246187
1695861649000,2023-09-28T00:40:49Z,48.9,TA120-T246191
1695861672000,2023-09-28T00:41:12Z,67,TA120-T246184
1695861696000,2023-09-28T00:41:36Z,43.1,TA120-T246183
1695861700000,2023-09-28T00:41:40Z,51.7,TA120-T246187
1695861709000,2023-09-28T00:41:49Z,50.4,TA120-T246191
1695861732000,2023-09-28T00:42:12Z,63.4,TA120-T246184
1695861756000,2023-09-28T00:42:36Z,43.1,TA120-T246183
1695861760000,2023-09-28T00:42:40Z,52.1,TA120-T246187
1695861769000,2023-09-28T00:42:49Z,48,TA120-T246191
1695861792000,2023-09-28T00:43:12Z,62,TA120-T246184
1695861816000,2023-09-28T00:43:36Z,43.1,TA120-T246183
1695861820000,2023-09-28T00:43:40Z,47.4,TA120-T246187
1695861829000,2023-09-28T00:43:49Z,51.6,TA120-T246191
1695861852000,2023-09-28T00:44:12Z,55.5,TA120-T246184
1695861876000,2023-09-28T00:44:36Z,43.1,TA120-T246183
1695861880000,2023-09-28T00:44:40Z,51.6,TA120-T246187
1695861889000,2023-09-28T00:44:49Z,47.5,TA120-T246191
1695861912000,2023-09-28T00:45:12Z,53.5,TA120-T246184
1695861936000,2023-09-28T00:45:36Z,43.1,TA120-T246183
1695861940000,2023-09-28T00:45:40Z,51.5,TA120-T246187
1695861949000,2023-09-28T00:45:49Z,50.7,TA120-T246191
1695861972000,2023-09-28T00:46:12Z,64.4,TA120-T246184
1695861996000,2023-09-28T00:46:36Z,43.1,TA120-T246183
1695862000000,2023-09-28T00:46:40Z,50.5,TA120-T246187
1695862009000,2023-09-28T00:46:49Z,47.4,TA120-T246191
1695862032000,2023-09-28T00:47:12Z,66.4,TA120-T246184
1695862056000,2023-09-28T00:47:36Z,43.1,TA120-T246183
1695862060000,2023-09-28T00:47:40Z,53,TA120-T246187
1695862069000,2023-09-28T00:47:49Z,47.8,TA120-T246191
1695862092000,2023-09-28T00:48:12Z,69.3,TA120-T246184
1695862116000,2023-09-28T00:48:36Z,43.1,TA120-T246183
1695862120000,2023-09-28T00:48:40Z,50.6,TA120-T246187
1695862129000,2023-09-28T00:48:49Z,50.4,TA120-T246191
1695862152000,2023-09-28T00:49:12Z,63.6,TA120-T246184
1695862176000,2023-09-28T00:49:36Z,43.1,TA120-T246183
1695862180000,2023-09-28T00:49:40Z,49.8,TA120-T246187
1695862189000,2023-09-28T00:49:49Z,47.4,TA120-T246191
1695862212000,2023-09-28T00:50:12Z,54.8,TA120-T246184
1695862236000,2023-09-28T00:50:36Z,43.1,TA120-T246183
1695862240000,2023-09-28T00:50:40Z,49.6,TA120-T246187
1695862249000,2023-09-28T00:50:49Z,47.4,TA120-T246191
1695862272000,2023-09-28T00:51:12Z,58.5,TA120-T246184
1695862296000,2023-09-28T00:51:36Z,43.2,TA120-T246183
1695862300000,2023-09-28T00:51:40Z,51.3,TA120-T246187
1695862309000,2023-09-28T00:51:49Z,54.2,TA120-T246191
1695862332000,2023-09-28T00:52:12Z,55.4,TA120-T246184
1695862356000,2023-09-28T00:52:36Z,43.1,TA120-T246183
1695862360000,2023-09-28T00:52:40Z,51.3,TA120-T246187
1695862369000,2023-09-28T00:52:49Z,48,TA120-T246191
1695862392000,2023-09-28T00:53:12Z,70.1,TA120-T246184
1695862416000,2023-09-28T00:53:36Z,43.1,TA120-T246183
1695862420000,2023-09-28T00:53:40Z,51.3,TA120-T246187
1695862429000,2023-09-28T00:53:49Z,53.4,TA120-T246191
1695862452000,2023-09-28T00:54:12Z,65.6,TA120-T246184
1695862476000,2023-09-28T00:54:36Z,43.2,TA120-T246183
1695862480000,2023-09-28T00:54:40Z,47.7,TA120-T246187
1695862489000,2023-09-28T00:54:49Z,53.5,TA120-T246191
1695862512000,2023-09-28T00:55:12Z,63.3,TA120-T246184
1695862536000,2023-09-28T00:55:36Z,43.2,TA120-T246183
1695862540000,2023-09-28T00:55:40Z,49.1,TA120-T246187
1695862549000,2023-09-28T00:55:49Z,53.1,TA120-T246191
1695862572000,2023-09-28T00:56:12Z,67.3,TA120-T246184
1695862596000,2023-09-28T00:56:36Z,43.2,TA120-T246183
1695862600000,2023-09-28T00:56:40Z,50.2,TA120-T246187
1695862609000,2023-09-28T00:56:49Z,53.9,TA120-T246191
1695862632000,2023-09-28T00:57:12Z,69.3,TA120-T246184
1695862656000,2023-09-28T00:57:36Z,43.1,TA120-T246183
1695862660000,2023-09-28T00:57:40Z,51.7,TA120-T246187
1695862669000,2023-09-28T00:57:49Z,51.1,TA120-T246191
1695862692000,2023-09-28T00:58:12Z,57.9,TA120-T246184
1695862716000,2023-09-28T00:58:36Z,43.1,TA120-T246183
1695862720000,2023-09-28T00:58:40Z,53.1,TA120-T246187
1695862729000,2023-09-28T00:58:49Z,49.9,TA120-T246191
1695862752000,2023-09-28T00:59:12Z,64.8,TA120-T246184
1695862776000,2023-09-28T00:59:36Z,43.2,TA120-T246183
1695862780000,2023-09-28T00:59:40Z,56.7,TA120-T246187
1695862789000,2023-09-28T00:59:49Z,48.3,TA120-T246191
1695862812000,2023-09-28T01:00:12Z,61.8,TA120-T246184
1695862836000,2023-09-28T01:00:36Z,43.2,TA120-T246183
1695862840000,2023-09-28T01:00:40Z,53.6,TA120-T246187
1695862849000,2023-09-28T01:00:49Z,47.5,TA120-T246191
1695862872000,2023-09-28T01:01:12Z,67.2,TA120-T246184
1695862896000,2023-09-28T01:01:36Z,43.1,TA120-T246183
1695862900000,2023-09-28T01:01:40Z,49.4,TA120-T246187
1695862909000,2023-09-28T01:01:49Z,49.9,TA120-T246191
1695862932000,2023-09-28T01:02:12Z,54.6,TA120-T246184
1695862956000,2023-09-28T01:02:36Z,43.1,TA120-T246183
1695862960000,2023-09-28T01:02:40Z,52.6,TA120-T246187
1695862969000,2023-09-28T01:02:49Z,47.3,TA120-T246191
1695862992000,2023-09-28T01:03:12Z,70.7,TA120-T246184
1695863016000,2023-09-28T01:03:36Z,43.2,TA120-T246183
1695863020000,2023-09-28T01:03:40Z,55.2,TA120-T246187
1695863029000,2023-09-28T01:03:49Z,47.8,TA120-T246191
1695863052000,2023-09-28T01:04:12Z,67.1,TA120-T246184
1695863076000,2023-09-28T01:04:36Z,43.2,TA120-T246183
1695863080000,2023-09-28T01:04:40Z,49.9,TA120-T246187
1695863089000,2023-09-28T01:04:49Z,47.6,TA120-T246191
1695863112000,2023-09-28T01:05:12Z,68,TA120-T246184
1695863136000,2023-09-28T01:05:36Z,43.3,TA120-T246183
1695863140000,2023-09-28T01:05:40Z,52.5,TA120-T246187
1695863149000,2023-09-28T01:05:49Z,50.6,TA120-T246191
1695863172000,2023-09-28T01:06:12Z,63.5,TA120-T246184
1695863196000,2023-09-28T01:06:36Z,43.2,TA120-T246183
1695863200000,2023-09-28T01:06:40Z,51.3,TA120-T246187
1695863209000,2023-09-28T01:06:49Z,47.9,TA120-T246191
1695863232000,2023-09-28T01:07:12Z,59.1,TA120-T246184
1695863256000,2023-09-28T01:07:36Z,43.2,TA120-T246183
1695863260000,2023-09-28T01:07:40Z,49,TA120-T246187
1695863269000,2023-09-28T01:07:49Z,47.7,TA120-T246191
1695863292000,2023-09-28T01:08:12Z,51.7,TA120-T246184
1695863316000,2023-09-28T01:08:36Z,43.2,TA120-T246183
1695863320000,2023-09-28T01:08:40Z,51.7,TA120-T246187
1695863329000,2023-09-28T01:08:49Z,47.5,TA120-T246191
1695863352000,2023-09-28T01:09:12Z,58.6,TA120-T246184
1695863376000,2023-09-28T01:09:36Z,43.2,TA120-T246183
1695863380000,2023-09-28T01:09:40Z,47.8,TA120-T246187
1695863389000,2023-09-28T01:09:49Z,47.3,TA120-T246191
1695863412000,2023-09-28T01:10:12Z,52,TA120-T246184
1695863436000,2023-09-28T01:10:36Z,43.3,TA120-T246183
1695863440000,2023-09-28T01:10:40Z,46.9,TA120-T246187
1695863449000,2023-09-28T01:10:49Z,48.4,TA120-T246191
1695863472000,2023-09-28T01:11:12Z,65.7,TA120-T246184
1695863496000,2023-09-28T01:11:36Z,43.2,TA120-T246183
1695863500000,2023-09-28T01:11:40Z,47.1,TA120-T246187
1695863509000,2023-09-28T01:11:49Z,50.1,TA120-T246191
1695863532000,2023-09-28T01:12:12Z,66.7,TA120-T246184
1695863556000,2023-09-28T01:12:36Z,43.2,TA120-T246183
1695863560000,2023-09-28T01:12:40Z,50.3,TA120-T246187
1695863569000,2023-09-28T01:12:49Z,54.7,TA120-T246191
1695863592000,2023-09-28T01:13:12Z,58.6,TA120-T246184
1695863616000,2023-09-28T01:13:36Z,43.1,TA120-T246183
1695863620000,2023-09-28T01:13:40Z,52.9,TA120-T246187
1695863629000,2023-09-28T01:13:49Z,55.6,TA120-T246191
1695863652000,2023-09-28T01:14:12Z,66.6,TA120-T246184
1695863676000,2023-09-28T01:14:36Z,43.2,TA120-T246183
1695863680000,2023-09-28T01:14:40Z,50.2,TA120-T246187
1695863689000,2023-09-28T01:14:49Z,59.7,TA120-T246191
1695863712000,2023-09-28T01:15:12Z,69.7,TA120-T246184
1695863736000,2023-09-28T01:15:36Z,43.2,TA120-T246183
1695863740000,2023-09-28T01:15:40Z,54.7,TA120-T246187
1695863749000,2023-09-28T01:15:49Z,48,TA120-T246191
1695863772000,2023-09-28T01:16:12Z,64.8,TA120-T246184
1695863796000,2023-09-28T01:16:36Z,43.2,TA120-T246183
1695863800000,2023-09-28T01:16:40Z,52,TA120-T246187
1695863809000,2023-09-28T01:16:49Z,47.5,TA120-T246191
1695863832000,2023-09-28T01:17:12Z,62.6,TA120-T246184
1695863856000,2023-09-28T01:17:36Z,43.3,TA120-T246183
1695863860000,2023-09-28T01:17:40Z,50,TA120-T246187
1695863869000,2023-09-28T01:17:49Z,50.6,TA120-T246191
1695863892000,2023-09-28T01:18:12Z,64.1,TA120-T246184
1695863916000,2023-09-28T01:18:36Z,43.2,TA120-T246183
1695863920000,2023-09-28T01:18:40Z,51.4,TA120-T246187
1695863929000,2023-09-28T01:18:49Z,47.7,TA120-T246191
1695863952000,2023-09-28T01:19:12Z,65.9,TA120-T246184
1695863976000,2023-09-28T01:19:36Z,43.2,TA120-T246183
1695863980000,2023-09-28T01:19:40Z,53.4,TA120-T246187
1695863989000,2023-09-28T01:19:49Z,51.9,TA120-T246191
1695864012000,2023-09-28T01:20:12Z,62.5,TA120-T246184
1695864036000,2023-09-28T01:20:36Z,43.2,TA120-T246183
1695864040000,2023-09-28T01:20:40Z,50.8,TA120-T246187
1695864049000,2023-09-28T01:20:49Z,52.3,TA120-T246191
1695864072000,2023-09-28T01:21:12Z,67.2,TA120-T246184
1695864096000,2023-09-28T01:21:36Z,43.2,TA120-T246183
1695864100000,2023-09-28T01:21:40Z,49.6,TA120-T246187
1695864109000,2023-09-28T01:21:49Z,50.1,TA120-T246191
1695864132000,2023-09-28T01:22:12Z,65.4,TA120-T246184
1695864156000,2023-09-28T01:22:36Z,43.2,TA120-T246183
1695864160000,2023-09-28T01:22:40Z,52.9,TA120-T246187
1695864169000,2023-09-28T01:22:49Z,47.3,TA120-T246191
1695864192000,2023-09-28T01:23:12Z,63.8,TA120-T246184
1695864216000,2023-09-28T01:23:36Z,43.2,TA120-T246183
1695864220000,2023-09-28T01:23:40Z,49,TA120-T246187
1695864229000,2023-09-28T01:23:49Z,52.9,TA120-T246191
1695864252000,2023-09-28T01:24:12Z,59,TA120-T246184
1695864276000,2023-09-28T01:24:36Z,43.1,TA120-T246183
1695864280000,2023-09-28T01:24:40Z,52.4,TA120-T246187
1695864289000,2023-09-28T01:24:49Z,47.9,TA120-T246191
1695864312000,2023-09-28T01:25:12Z,61.5,TA120-T246184
1695864336000,2023-09-28T01:25:36Z,43.2,TA120-T246183
1695864340000,2023-09-28T01:25:40Z,50.3,TA120-T246187
1695864349000,2023-09-28T01:25:49Z,50.7,TA120-T246191
1695864372000,2023-09-28T01:26:12Z,61.5,TA120-T246184
1695864396000,2023-09-28T01:26:36Z,43.2,TA120-T246183
1695864400000,2023-09-28T01:26:40Z,50.6,TA120-T246187
1695864409000,2023-09-28T01:26:49Z,49.5,TA120-T246191
1695864432000,2023-09-28T01:27:12Z,68.7,TA120-T246184
1695864456000,2023-09-28T01:27:36Z,43.1,TA120-T246183
1695864460000,2023-09-28T01:27:40Z,53,TA120-T246187
1695864469000,2023-09-28T01:27:49Z,47.6,TA120-T246191
1695864492000,2023-09-28T01:28:12Z,63.3,TA120-T246184
1695864516000,2023-09-28T01:28:36Z,43.1,TA120-T246183
1695864520000,2023-09-28T01:28:40Z,51,TA120-T246187
1695864529000,2023-09-28T01:28:49Z,47.9,TA120-T246191
1695864552000,2023-09-28T01:29:12Z,64.2,TA120-T246184
1695864576000,2023-09-28T01:29:36Z,43.2,TA120-T246183
1695864580000,2023-09-28T01:29:40Z,54.2,TA120-T246187
1695864589000,2023-09-28T01:29:49Z,47.7,TA120-T246191
1695864612000,2023-09-28T01:30:12Z,66.7,TA120-T246184
1695864636000,2023-09-28T01:30:36Z,43.1,TA120-T246183
1695864640000,2023-09-28T01:30:40Z,53.3,TA120-T246187
1695864649000,2023-09-28T01:30:49Z,47.4,TA120-T246191
1695864672000,2023-09-28T01:31:12Z,52.7,TA120-T246184
1695864696000,2023-09-28T01:31:36Z,43.1,TA120-T246183
1695864700000,2023-09-28T01:31:40Z,53.8,TA120-T246187
1695864709000,2023-09-28T01:31:49Z,47.6,TA120-T246191
1695864732000,2023-09-28T01:32:12Z,63.9,TA120-T246184
1695864756000,2023-09-28T01:32:36Z,43.2,TA120-T246183
1695864760000,2023-09-28T01:32:40Z,49.7,TA120-T246187
1695864769000,2023-09-28T01:32:49Z,49.7,TA120-T246191
1695864792000,2023-09-28T01:33:12Z,65.6,TA120-T246184
1695864816000,2023-09-28T01:33:36Z,43.1,TA120-T246183
1695864820000,2023-09-28T01:33:40Z,52.3,TA120-T246187
1695864829000,2023-09-28T01:33:49Z,49.9,TA120-T246191
1695864852000,2023-09-28T01:34:12Z,65.4,TA120-T246184
1695864876000,2023-09-28T01:34:36Z,43.2,TA120-T246183
1695864880000,2023-09-28T01:34:40Z,54.4,TA120-T246187
1695864889000,2023-09-28T01:34:49Z,47.6,TA120-T246191
1695864912000,2023-09-28T01:35:12Z,65.3,TA120-T246184
1695864936000,2023-09-28T01:35:36Z,43.1,TA120-T246183
1695864940000,2023-09-28T01:35:40Z,52,TA120-T246187
1695864949000,2023-09-28T01:35:49Z,47.5,TA120-T246191
1695864972000,2023-09-28T01:36:12Z,68.3,TA120-T246184
1695864996000,2023-09-28T01:36:36Z,43.2,TA120-T246183
1695865000000,2023-09-28T01:36:40Z,49.9,TA120-T246187
1695865009000,2023-09-28T01:36:49Z,47.4,TA120-T246191
1695865032000,2023-09-28T01:37:12Z,65.6,TA120-T246184
1695865056000,2023-09-28T01:37:36Z,43.1,TA120-T246183
1695865060000,2023-09-28T01:37:40Z,50.6,TA120-T246187
1695865069000,2023-09-28T01:37:49Z,51.4,TA120-T246191
1695865092000,2023-09-28T01:38:12Z,69.1,TA120-T246184
1695865116000,2023-09-28T01:38:36Z,43.1,TA120-T246183
1695865120000,2023-09-28T01:38:40Z,49,TA120-T246187
1695865129000,2023-09-28T01:38:49Z,53.8,TA120-T246191
1695865152000,2023-09-28T01:39:12Z,69.6,TA120-T246184
1695865176000,2023-09-28T01:39:36Z,43.1,TA120-T246183
1695865180000,2023-09-28T01:39:40Z,51.3,TA120-T246187
1695865189000,2023-09-28T01:39:49Z,55.6,TA120-T246191
1695865212000,2023-09-28T01:40:12Z,71.5,TA120-T246184
1695865236000,2023-09-28T01:40:36Z,43.1,TA120-T246183
1695865240000,2023-09-28T01:40:40Z,53.5,TA120-T246187
1695865249000,2023-09-28T01:40:49Z,47.5,TA120-T246191
1695865272000,2023-09-28T01:41:12Z,70.5,TA120-T246184
1695865296000,2023-09-28T01:41:36Z,43.2,TA120-T246183
1695865300000,2023-09-28T01:41:40Z,51.3,TA120-T246187
1695865309000,2023-09-28T01:41:49Z,49.6,TA120-T246191
1695865332000,2023-09-28T01:42:12Z,69.7,TA120-T246184
1695865356000,2023-09-28T01:42:36Z,43.1,TA120-T246183
1695865360000,2023-09-28T01:42:40Z,55.7,TA120-T246187
1695865369000,2023-09-28T01:42:49Z,57.7,TA120-T246191
1695865392000,2023-09-28T01:43:12Z,62.9,TA120-T246184
1695865416000,2023-09-28T01:43:36Z,43.1,TA120-T246183
1695865420000,2023-09-28T01:43:40Z,49.9,TA120-T246187
1695865429000,2023-09-28T01:43:49Z,47.7,TA120-T246191
1695865452000,2023-09-28T01:44:12Z,70.2,TA120-T246184
1695865476000,2023-09-28T01:44:36Z,43.1,TA120-T246183
1695865480000,2023-09-28T01:44:40Z,53.9,TA120-T246187
1695865489000,2023-09-28T01:44:49Z,50.2,TA120-T246191
1695865512000,2023-09-28T01:45:12Z,61.4,TA120-T246184
1695865536000,2023-09-28T01:45:36Z,43.1,TA120-T246183
1695865540000,2023-09-28T01:45:40Z,55.2,TA120-T246187
1695865549000,2023-09-28T01:45:49Z,47.5,TA120-T246191
1695865572000,2023-09-28T01:46:12Z,68.9,TA120-T246184
