time,readable_time,dBA,dev-id
1687305600000,2023-06-21T00:00:00Z,34,TA120-T246183
1687305600000,2023-06-21T00:00:00Z,48.5,TA120-T246191
1687305600000,2023-06-21T00:00:00Z,52.1,TA120-T246184
1687305600000,2023-06-21T00:00:00Z,43.6,TA120-T246187
1687305601000,2023-06-21T00:00:01Z,50.4,TA120-T246184
1687305601000,2023-06-21T00:00:01Z,44.2,TA120-T246187
1687305601000,2023-06-21T00:00:01Z,34,TA120-T246183
1687305601000,2023-06-21T00:00:01Z,47.7,TA120-T246191
1687305602000,2023-06-21T00:00:02Z,34.1,TA120-T246183
1687305602000,2023-06-21T00:00:02Z,46.6,TA120-T246191
1687305602000,2023-06-21T00:00:02Z,50.1,TA120-T246184
1687305602000,2023-06-21T00:00:02Z,47.3,TA120-T246187
1687305603000,2023-06-21T00:00:03Z,49.3,TA120-T246184
1687305603000,2023-06-21T00:00:03Z,47,TA120-T246187
1687305603000,2023-06-21T00:00:03Z,34,TA120-T246183
1687305603000,2023-06-21T00:00:03Z,46.4,TA120-T246191
1687305604000,2023-06-21T00:00:04Z,34,TA120-T246183
1687305604000,2023-06-21T00:00:04Z,45.8,TA120-T246191
1687305604000,2023-06-21T00:00:04Z,49.5,TA120-T246184
1687305604000,2023-06-21T00:00:04Z,47.3,TA120-T246187
1687305605000,2023-06-21T00:00:05Z,49.5,TA120-T246184
1687305605000,2023-06-21T00:00:05Z,47.6,TA120-T246187
1687305605000,2023-06-21T00:00:05Z,34.1,TA120-T246183
1687305605000,2023-06-21T00:00:05Z,46.1,TA120-T246191
1687305606000,2023-06-21T00:00:06Z,34,TA120-T246183
1687305606000,2023-06-21T00:00:06Z,46.8,TA120-T246191
1687305606000,2023-06-21T00:00:06Z,49.3,TA120-T246184
1687305606000,2023-06-21T00:00:06Z,47.6,TA120-T246187
1687305607000,2023-06-21T00:00:07Z,50,TA120-T246184
1687305607000,2023-06-21T00:00:07Z,47.8,TA120-T246187
1687305607000,2023-06-21T00:00:07Z,34.2,TA120-T246183
1687305607000,2023-06-21T00:00:07Z,46.3,TA120-T246191
1687305608000,2023-06-21T00:00:08Z,34.1,TA120-T246183
1687305608000,2023-06-21T00:00:08Z,45.9,TA120-T246191
1687305608000,2023-06-21T00:00:08Z,49.6,TA120-T246184
1687305608000,2023-06-21T00:00:08Z,46.5,TA120-T246187
1687305609000,2023-06-21T00:00:09Z,49.1,TA120-T246184
1687305609000,2023-06-21T00:00:09Z,46.3,TA120-T246187
1687305609000,2023-06-21T00:00:09Z,33.9,TA120-T246183
1687305609000,2023-06-21T00:00:09Z,46.3,TA120-T246191
1687305610000,2023-06-21T00:00:10Z,34.2,TA120-T246183
1687305610000,2023-06-21T00:00:10Z,46.6,TA120-T246191
1687305610000,2023-06-21T00:00:10Z,48.9,TA120-T246184
1687305610000,2023-06-21T00:00:10Z,46.4,TA120-T246187
1687305611000,2023-06-21T00:00:11Z,49.1,TA120-T246184
1687305611000,2023-06-21T00:00:11Z,48.2,TA120-T246187
1687305611000,2023-06-21T00:00:11Z,34.1,TA120-T246183
1687305611000,2023-06-21T00:00:11Z,47.5,TA120-T246191
1687305612000,2023-06-21T00:00:12Z,34.1,TA120-T246183
1687305612000,2023-06-21T00:00:12Z,46.9,TA120-T246191
1687305612000,2023-06-21T00:00:12Z,49.1,TA120-T246184
1687305612000,2023-06-21T00:00:12Z,49.6,TA120-T246187
1687305613000,2023-06-21T00:00:13Z,49.1,TA120-T246184
1687305613000,2023-06-21T00:00:13Z,50.4,TA120-T246187
1687305613000,2023-06-21T00:00:13Z,34.2,TA120-T246183
1687305613000,2023-06-21T00:00:13Z,47.2,TA120-T246191
1687305614000,2023-06-21T00:00:14Z,34.1,TA120-T246183
1687305614000,2023-06-21T00:00:14Z,47,TA120-T246191
1687305614000,2023-06-21T00:00:14Z,49.1,TA120-T246184
1687305614000,2023-06-21T00:00:14Z,50.5,TA120-T246187
1687305615000,2023-06-21T00:00:15Z,49.1,TA120-T246184
1687305615000,2023-06-21T00:00:15Z,52,TA120-T246187
1687305615000,2023-06-21T00:00:15Z,34.2,TA120-T246183
1687305615000,2023-06-21T00:00:15Z,47,TA120-T246191
1687305616000,2023-06-21T00:00:16Z,34.1,TA120-T246183
1687305616000,2023-06-21T00:00:16Z,47.4,TA120-T246191
1687305616000,2023-06-21T00:00:16Z,49.5,TA120-T246184
1687305616000,2023-06-21T00:00:16Z,52.3,TA120-T246187
1687305617000,2023-06-21T00:00:17Z,49.4,TA120-T246184
1687305617000,2023-06-21T00:00:17Z,51.6,TA120-T246187
1687305617000,2023-06-21T00:00:17Z,34.2,TA120-T246183
1687305617000,2023-06-21T00:00:17Z,49.3,TA120-T246191
1687305618000,2023-06-21T00:00:18Z,34,TA120-T246183
1687305618000,2023-06-21T00:00:18Z,49.3,TA120-T246191
1687305618000,2023-06-21T00:00:18Z,49.6,TA120-T246184
1687305618000,2023-06-21T00:00:18Z,50.7,TA120-T246187
1687305619000,2023-06-21T00:00:19Z,59.7,TA120-T246184
1687305619000,2023-06-21T00:00:19Z,50.6,TA120-T246187
1687305619000,2023-06-21T00:00:19Z,34.4,TA120-T246183
1687305619000,2023-06-21T00:00:19Z,49,TA120-T246191
1687305620000,2023-06-21T00:00:20Z,34.2,TA120-T246183
1687305620000,2023-06-21T00:00:20Z,49.2,TA120-T246191
1687305620000,2023-06-21T00:00:20Z,58.3,TA120-T246184
1687305620000,2023-06-21T00:00:20Z,49.3,TA120-T246187
1687305621000,2023-06-21T00:00:21Z,62,TA120-T246184
1687305621000,2023-06-21T00:00:21Z,50,TA120-T246187
1687305621000,2023-06-21T00:00:21Z,34.1,TA120-T246183
1687305621000,2023-06-21T00:00:21Z,49.4,TA120-T246191
1687305622000,2023-06-21T00:00:22Z,34.2,TA120-T246183
1687305622000,2023-06-21T00:00:22Z,49.9,TA120-T246191
1687305622000,2023-06-21T00:00:22Z,62,TA120-T246184
1687305622000,2023-06-21T00:00:22Z,50.7,TA120-T246187
1687305623000,2023-06-21T00:00:23Z,53.6,TA120-T246184
1687305623000,2023-06-21T00:00:23Z,51.6,TA120-T246187
1687305623000,2023-06-21T00:00:23Z,34.1,TA120-T246183
1687305623000,2023-06-21T00:00:23Z,50.3,TA120-T246191
1687305624000,2023-06-21T00:00:24Z,34.2,TA120-T246183
1687305624000,2023-06-21T00:00:24Z,51.9,TA120-T246191
1687305624000,2023-06-21T00:00:24Z,63.4,TA120-T246184
1687305624000,2023-06-21T00:00:24Z,50.9,TA120-T246187
1687305625000,2023-06-21T00:00:25Z,56.7,TA120-T246184
1687305625000,2023-06-21T00:00:25Z,50.9,TA120-T246187
1687305625000,2023-06-21T00:00:25Z,33.8,TA120-T246183
1687305625000,2023-06-21T00:00:25Z,54.6,TA120-T246191
1687305626000,2023-06-21T00:00:26Z,34.2,TA120-T246183
1687305626000,2023-06-21T00:00:26Z,53.9,TA120-T246191
1687305626000,2023-06-21T00:00:26Z,57.8,TA120-T246184
1687305626000,2023-06-21T00:00:26Z,48.2,TA120-T246187
1687305627000,2023-06-21T00:00:27Z,61.4,TA120-T246184
1687305627000,2023-06-21T00:00:27Z,48.3,TA120-T246187
1687305627000,2023-06-21T00:00:27Z,33.9,TA120-T246183
1687305627000,2023-06-21T00:00:27Z,54.2,TA120-T246191
1687305628000,2023-06-21T00:00:28Z,34,TA120-T246183
1687305628000,2023-06-21T00:00:28Z,52.1,TA120-T246191
1687305628000,2023-06-21T00:00:28Z,69.1,TA120-T246184
1687305628000,2023-06-21T00:00:28Z,48.4,TA120-T246187
1687305629000,2023-06-21T00:00:29Z,59.8,TA120-T246184
1687305629000,2023-06-21T00:00:29Z,48.2,TA120-T246187
1687305629000,2023-06-21T00:00:29Z,34.3,TA120-T246183
1687305629000,2023-06-21T00:00:29Z,50,TA120-T246191
1687305630000,2023-06-21T00:00:30Z,34.2,TA120-T246183
1687305630000,2023-06-21T00:00:30Z,50,TA120-T246191
1687305630000,2023-06-21T00:00:30Z,54.5,TA120-T246184
1687305630000,2023-06-21T00:00:30Z,47.7,TA120-T246187
1687305631000,2023-06-21T00:00:31Z,54.2,TA120-T246184
1687305631000,2023-06-21T00:00:31Z,48,TA120-T246187
1687305631000,2023-06-21T00:00:31Z,34.2,TA120-T246183
1687305631000,2023-06-21T00:00:31Z,52.7,TA120-T246191
1687305632000,2023-06-21T00:00:32Z,34.1,TA120-T246183
1687305632000,2023-06-21T00:00:32Z,53.2,TA120-T246191
1687305632000,2023-06-21T00:00:32Z,53.9,TA120-T246184
1687305632000,2023-06-21T00:00:32Z,46.7,TA120-T246187
1687305633000,2023-06-21T00:00:33Z,53,TA120-T246184
1687305633000,2023-06-21T00:00:33Z,46,TA120-T246187
1687305633000,2023-06-21T00:00:33Z,34.1,TA120-T246183
1687305633000,2023-06-21T00:00:33Z,55.1,TA120-T246191
1687305634000,2023-06-21T00:00:34Z,33.9,TA120-T246183
1687305634000,2023-06-21T00:00:34Z,53.9,TA120-T246191
1687305634000,2023-06-21T00:00:34Z,51.3,TA120-T246184
1687305634000,2023-06-21T00:00:34Z,49.4,TA120-T246187
1687305635000,2023-06-21T00:00:35Z,50.7,TA120-T246184
1687305635000,2023-06-21T00:00:35Z,46.3,TA120-T246187
1687305635000,2023-06-21T00:00:35Z,34.1,TA120-T246183
1687305635000,2023-06-21T00:00:35Z,55.6,TA120-T246191
1687305636000,2023-06-21T00:00:36Z,34.2,TA120-T246183
1687305636000,2023-06-21T00:00:36Z,58.5,TA120-T246191
1687305636000,2023-06-21T00:00:36Z,50.2,TA120-T246184
1687305636000,2023-06-21T00:00:36Z,45.9,TA120-T246187
1687305637000,2023-06-21T00:00:37Z,49.3,TA120-T246184
1687305637000,2023-06-21T00:00:37Z,45.7,TA120-T246187
1687305637000,2023-06-21T00:00:37Z,34.2,TA120-T246183
1687305637000,2023-06-21T00:00:37Z,59.5,TA120-T246191
1687305638000,2023-06-21T00:00:38Z,34.2,TA120-T246183
1687305638000,2023-06-21T00:00:38Z,57.1,TA120-T246191
1687305638000,2023-06-21T00:00:38Z,49,TA120-T246184
1687305638000,2023-06-21T00:00:38Z,46.3,TA120-T246187
1687305639000,2023-06-21T00:00:39Z,49.4,TA120-T246184
1687305639000,2023-06-21T00:00:39Z,46.2,TA120-T246187
1687305639000,2023-06-21T00:00:39Z,34.2,TA120-T246183
1687305639000,2023-06-21T00:00:39Z,51.9,TA120-T246191
1687305640000,2023-06-21T00:00:40Z,34.3,TA120-T246183
1687305640000,2023-06-21T00:00:40Z,50.2,TA120-T246191
1687305640000,2023-06-21T00:00:40Z,50.2,TA120-T246184
1687305640000,2023-06-21T00:00:40Z,46.1,TA120-T246187
1687305641000,2023-06-21T00:00:41Z,50.5,TA120-T246184
1687305641000,2023-06-21T00:00:41Z,46.3,TA120-T246187
1687305641000,2023-06-21T00:00:41Z,34.1,TA120-T246183
1687305641000,2023-06-21T00:00:41Z,49.3,TA120-T246191
1687305642000,2023-06-21T00:00:42Z,34,TA120-T246183
1687305642000,2023-06-21T00:00:42Z,48.6,TA120-T246191
1687305642000,2023-06-21T00:00:42Z,50.9,TA120-T246184
1687305642000,2023-06-21T00:00:42Z,46.9,TA120-T246187
1687305643000,2023-06-21T00:00:43Z,50.5,TA120-T246184
1687305643000,2023-06-21T00:00:43Z,46.8,TA120-T246187
1687305643000,2023-06-21T00:00:43Z,34.1,TA120-T246183
1687305643000,2023-06-21T00:00:43Z,48.4,TA120-T246191
1687305644000,2023-06-21T00:00:44Z,34,TA120-T246183
1687305644000,2023-06-21T00:00:44Z,48.1,TA120-T246191
1687305644000,2023-06-21T00:00:44Z,50.3,TA120-T246184
1687305644000,2023-06-21T00:00:44Z,47.1,TA120-T246187
1687305645000,2023-06-21T00:00:45Z,50.4,TA120-T246184
1687305645000,2023-06-21T00:00:45Z,46.6,TA120-T246187
1687305645000,2023-06-21T00:00:45Z,34.1,TA120-T246183
1687305645000,2023-06-21T00:00:45Z,47.6,TA120-T246191
1687305646000,2023-06-21T00:00:46Z,34.1,TA120-T246183
1687305646000,2023-06-21T00:00:46Z,47.4,TA120-T246191
1687305646000,2023-06-21T00:00:46Z,50.3,TA120-T246184
1687305646000,2023-06-21T00:00:46Z,48,TA120-T246187
1687305647000,2023-06-21T00:00:47Z,50.4,TA120-T246184
1687305647000,2023-06-21T00:00:47Z,48.9,TA120-T246187
1687305647000,2023-06-21T00:00:47Z,34.1,TA120-T246183
1687305647000,2023-06-21T00:00:47Z,46.8,TA120-T246191
1687305648000,2023-06-21T00:00:48Z,34,TA120-T246183
1687305648000,2023-06-21T00:00:48Z,46.6,TA120-T246191
1687305648000,2023-06-21T00:00:48Z,50.6,TA120-T246184
1687305648000,2023-06-21T00:00:48Z,50.4,TA120-T246187
1687305649000,2023-06-21T00:00:49Z,50.9,TA120-T246184
1687305649000,2023-06-21T00:00:49Z,50.4,TA120-T246187
1687305649000,2023-06-21T00:00:49Z,34.2,TA120-T246183
1687305649000,2023-06-21T00:00:49Z,46.5,TA120-T246191
1687305650000,2023-06-21T00:00:50Z,33.9,TA120-T246183
1687305650000,2023-06-21T00:00:50Z,46.8,TA120-T246191
1687305650000,2023-06-21T00:00:50Z,50.5,TA120-T246184
1687305650000,2023-06-21T00:00:50Z,50.6,TA120-T246187
1687305651000,2023-06-21T00:00:51Z,50.7,TA120-T246184
1687305651000,2023-06-21T00:00:51Z,50.1,TA120-T246187
1687305651000,2023-06-21T00:00:51Z,34.2,TA120-T246183
1687305651000,2023-06-21T00:00:51Z,47.4,TA120-T246191
1687305652000,2023-06-21T00:00:52Z,34.2,TA120-T246183
1687305652000,2023-06-21T00:00:52Z,46.2,TA120-T246191
1687305652000,2023-06-21T00:00:52Z,50.8,TA120-T246184
1687305652000,2023-06-21T00:00:52Z,49.5,TA120-T246187
1687305653000,2023-06-21T00:00:53Z,51.1,TA120-T246184
1687305653000,2023-06-21T00:00:53Z,48.5,TA120-T246187
1687305653000,2023-06-21T00:00:53Z,34.1,TA120-T246183
1687305653000,2023-06-21T00:00:53Z,46.6,TA120-T246191
1687305654000,2023-06-21T00:00:54Z,34.3,TA120-T246183
1687305654000,2023-06-21T00:00:54Z,46.2,TA120-T246191
1687305654000,2023-06-21T00:00:54Z,51.2,TA120-T246184
1687305654000,2023-06-21T00:00:54Z,48.5,TA120-T246187
1687305655000,2023-06-21T00:00:55Z,51.9,TA120-T246184
1687305655000,2023-06-21T00:00:55Z,47.8,TA120-T246187
1687305655000,2023-06-21T00:00:55Z,34.2,TA120-T246183
1687305655000,2023-06-21T00:00:55Z,46.4,TA120-T246191
1687305656000,2023-06-21T00:00:56Z,34.1,TA120-T246183
1687305656000,2023-06-21T00:00:56Z,46.3,TA120-T246191
1687305656000,2023-06-21T00:00:56Z,52,TA120-T246184
1687305656000,2023-06-21T00:00:56Z,50.2,TA120-T246187
1687305657000,2023-06-21T00:00:57Z,52.1,TA120-T246184
1687305657000,2023-06-21T00:00:57Z,46.5,TA120-T246187
1687305657000,2023-06-21T00:00:57Z,34.3,TA120-T246183
1687305657000,2023-06-21T00:00:57Z,46.4,TA120-T246191
1687305658000,2023-06-21T00:00:58Z,34.1,TA120-T246183
1687305658000,2023-06-21T00:00:58Z,45.8,TA120-T246191
1687305658000,2023-06-21T00:00:58Z,53.2,TA120-T246184
1687305658000,2023-06-21T00:00:58Z,46.8,TA120-T246187
1687305659000,2023-06-21T00:00:59Z,55.6,TA120-T246184
1687305659000,2023-06-21T00:00:59Z,46.1,TA120-T246187
1687305659000,2023-06-21T00:00:59Z,34,TA120-T246183
1687305659000,2023-06-21T00:00:59Z,45.8,TA120-T246191
1687305660000,2023-06-21T00:01:00Z,34.2,TA120-T246183
1687305660000,2023-06-21T00:01:00Z,46.6,TA120-T246191
1687305660000,2023-06-21T00:01:00Z,55.8,TA120-T246184
1687305660000,2023-06-21T00:01:00Z,46.6,TA120-T246187
1687305661000,2023-06-21T00:01:01Z,56.7,TA120-T246184
1687305661000,2023-06-21T00:01:01Z,46.8,TA120-T246187
1687305661000,2023-06-21T00:01:01Z,33.9,TA120-T246183
1687305661000,2023-06-21T00:01:01Z,46.3,TA120-T246191
1687305662000,2023-06-21T00:01:02Z,34,TA120-T246183
1687305662000,2023-06-21T00:01:02Z,46.8,TA120-T246191
1687305662000,2023-06-21T00:01:02Z,58.1,TA120-T246184
1687305662000,2023-06-21T00:01:02Z,46.5,TA120-T246187
1687305663000,2023-06-21T00:01:03Z,60.4,TA120-T246184
1687305663000,2023-06-21T00:01:03Z,46.8,TA120-T246187
1687305663000,2023-06-21T00:01:03Z,34.2,TA120-T246183
1687305663000,2023-06-21T00:01:03Z,46.8,TA120-T246191
1687305664000,2023-06-21T00:01:04Z,34,TA120-T246183
1687305664000,2023-06-21T00:01:04Z,48.1,TA120-T246191
1687305664000,2023-06-21T00:01:04Z,65.3,TA120-T246184
1687305664000,2023-06-21T00:01:04Z,46.9,TA120-T246187
1687305665000,2023-06-21T00:01:05Z,70.8,TA120-T246184
1687305665000,2023-06-21T00:01:05Z,47,TA120-T246187
1687305665000,2023-06-21T00:01:05Z,34,TA120-T246183
1687305665000,2023-06-21T00:01:05Z,47.8,TA120-T246191
1687305666000,2023-06-21T00:01:06Z,34,TA120-T246183
1687305666000,2023-06-21T00:01:06Z,48.9,TA120-T246191
1687305666000,2023-06-21T00:01:06Z,68.8,TA120-T246184
1687305666000,2023-06-21T00:01:06Z,47.2,TA120-T246187
1687305667000,2023-06-21T00:01:07Z,65.8,TA120-T246184
1687305667000,2023-06-21T00:01:07Z,47.4,TA120-T246187
1687305667000,2023-06-21T00:01:07Z,34.2,TA120-T246183
1687305667000,2023-06-21T00:01:07Z,49.2,TA120-T246191
1687305668000,2023-06-21T00:01:08Z,34.1,TA120-T246183
1687305668000,2023-06-21T00:01:08Z,48.8,TA120-T246191
1687305668000,2023-06-21T00:01:08Z,62.4,TA120-T246184
1687305668000,2023-06-21T00:01:08Z,47.9,TA120-T246187
1687305669000,2023-06-21T00:01:09Z,61,TA120-T246184
1687305669000,2023-06-21T00:01:09Z,48,TA120-T246187
1687305669000,2023-06-21T00:01:09Z,34.1,TA120-T246183
1687305669000,2023-06-21T00:01:09Z,49,TA120-T246191
1687305670000,2023-06-21T00:01:10Z,33.9,TA120-T246183
1687305670000,2023-06-21T00:01:10Z,49.2,TA120-T246191
1687305670000,2023-06-21T00:01:10Z,60.8,TA120-T246184
1687305670000,2023-06-21T00:01:10Z,47.8,TA120-T246187
1687305671000,2023-06-21T00:01:11Z,61.3,TA120-T246184
1687305671000,2023-06-21T00:01:11Z,47.1,TA120-T246187
1687305671000,2023-06-21T00:01:11Z,34.2,TA120-T246183
1687305671000,2023-06-21T00:01:11Z,50.1,TA120-T246191
1687305672000,2023-06-21T00:01:12Z,34.1,TA120-T246183
1687305672000,2023-06-21T00:01:12Z,51.7,TA120-T246191
1687305672000,2023-06-21T00:01:12Z,62,TA120-T246184
1687305672000,2023-06-21T00:01:12Z,48.3,TA120-T246187
1687305673000,2023-06-21T00:01:13Z,62.5,TA120-T246184
1687305673000,2023-06-21T00:01:13Z,48.9,TA120-T246187
1687305673000,2023-06-21T00:01:13Z,33.9,TA120-T246183
1687305673000,2023-06-21T00:01:13Z,51.8,TA120-T246191
1687305674000,2023-06-21T00:01:14Z,34.2,TA120-T246183
1687305674000,2023-06-21T00:01:14Z,52.5,TA120-T246191
1687305674000,2023-06-21T00:01:14Z,63.5,TA120-T246184
1687305674000,2023-06-21T00:01:14Z,49.3,TA120-T246187
1687305675000,2023-06-21T00:01:15Z,65.3,TA120-T246184
1687305675000,2023-06-21T00:01:15Z,49.1,TA120-T246187
1687305675000,2023-06-21T00:01:15Z,34.2,TA120-T246183
1687305675000,2023-06-21T00:01:15Z,54.3,TA120-T246191
1687305676000,2023-06-21T00:01:16Z,34.1,TA120-T246183
1687305676000,2023-06-21T00:01:16Z,56.1,TA120-T246191
1687305676000,2023-06-21T00:01:16Z,68.4,TA120-T246184
1687305676000,2023-06-21T00:01:16Z,50.3,TA120-T246187
1687305677000,2023-06-21T00:01:17Z,72.8,TA120-T246184
1687305677000,2023-06-21T00:01:17Z,49.8,TA120-T246187
1687305677000,2023-06-21T00:01:17Z,34,TA120-T246183
1687305677000,2023-06-21T00:01:17Z,68.4,TA120-T246191
1687305678000,2023-06-21T00:01:18Z,34.2,TA120-T246183
1687305678000,2023-06-21T00:01:18Z,60.7,TA120-T246191
1687305678000,2023-06-21T00:01:18Z,76.9,TA120-T246184
1687305678000,2023-06-21T00:01:18Z,51,TA120-T246187
1687305679000,2023-06-21T00:01:19Z,74.7,TA120-T246184
1687305679000,2023-06-21T00:01:19Z,52,TA120-T246187
1687305679000,2023-06-21T00:01:19Z,34,TA120-T246183
1687305679000,2023-06-21T00:01:19Z,49.4,TA120-T246191
1687305680000,2023-06-21T00:01:20Z,34,TA120-T246183
1687305680000,2023-06-21T00:01:20Z,49.2,TA120-T246191
1687305680000,2023-06-21T00:01:20Z,68,TA120-T246184
1687305680000,2023-06-21T00:01:20Z,51.7,TA120-T246187
1687305681000,2023-06-21T00:01:21Z,63.9,TA120-T246184
1687305681000,2023-06-21T00:01:21Z,50.1,TA120-T246187
1687305681000,2023-06-21T00:01:21Z,34.3,TA120-T246183
1687305681000,2023-06-21T00:01:21Z,52.8,TA120-T246191
1687305682000,2023-06-21T00:01:22Z,34.1,TA120-T246183
1687305682000,2023-06-21T00:01:22Z,52.4,TA120-T246191
1687305682000,2023-06-21T00:01:22Z,65.4,TA120-T246184
1687305682000,2023-06-21T00:01:22Z,51.7,TA120-T246187
1687305683000,2023-06-21T00:01:23Z,67.6,TA120-T246184
1687305683000,2023-06-21T00:01:23Z,50.8,TA120-T246187
1687305683000,2023-06-21T00:01:23Z,34.2,TA120-T246183
1687305683000,2023-06-21T00:01:23Z,54,TA120-T246191
1687305684000,2023-06-21T00:01:24Z,34.1,TA120-T246183
1687305684000,2023-06-21T00:01:24Z,55.1,TA120-T246191
1687305684000,2023-06-21T00:01:24Z,66.3,TA120-T246184
1687305684000,2023-06-21T00:01:24Z,50.5,TA120-T246187
1687305685000,2023-06-21T00:01:25Z,66.3,TA120-T246184
1687305685000,2023-06-21T00:01:25Z,51.6,TA120-T246187
1687305685000,2023-06-21T00:01:25Z,34.3,TA120-T246183
1687305685000,2023-06-21T00:01:25Z,54.1,TA120-T246191
1687305686000,2023-06-21T00:01:26Z,34.4,TA120-T246183
1687305686000,2023-06-21T00:01:26Z,53.7,TA120-T246191
1687305686000,2023-06-21T00:01:26Z,68.7,TA120-T246184
1687305686000,2023-06-21T00:01:26Z,50.2,TA120-T246187
1687305687000,2023-06-21T00:01:27Z,64.8,TA120-T246184
1687305687000,2023-06-21T00:01:27Z,51.7,TA120-T246187
1687305687000,2023-06-21T00:01:27Z,34.2,TA120-T246183
1687305687000,2023-06-21T00:01:27Z,54.1,TA120-T246191
1687305688000,2023-06-21T00:01:28Z,34,TA120-T246183
1687305688000,2023-06-21T00:01:28Z,55,TA120-T246191
1687305688000,2023-06-21T00:01:28Z,63.8,TA120-T246184
1687305688000,2023-06-21T00:01:28Z,50.6,TA120-T246187
1687305689000,2023-06-21T00:01:29Z,63.4,TA120-T246184
1687305689000,2023-06-21T00:01:29Z,50.4,TA120-T246187
1687305689000,2023-06-21T00:01:29Z,34.1,TA120-T246183
1687305689000,2023-06-21T00:01:29Z,55.9,TA120-T246191
1687305690000,2023-06-21T00:01:30Z,34.4,TA120-T246183
1687305690000,2023-06-21T00:01:30Z,55.3,TA120-T246191
1687305690000,2023-06-21T00:01:30Z,61.4,TA120-T246184
1687305690000,2023-06-21T00:01:30Z,50.1,TA120-T246187
1687305691000,2023-06-21T00:01:31Z,61.4,TA120-T246184
1687305691000,2023-06-21T00:01:31Z,49.4,TA120-T246187
1687305691000,2023-06-21T00:01:31Z,34,TA120-T246183
1687305691000,2023-06-21T00:01:31Z,57.8,TA120-T246191
1687305692000,2023-06-21T00:01:32Z,34.1,TA120-T246183
1687305692000,2023-06-21T00:01:32Z,58.2,TA120-T246191
1687305692000,2023-06-21T00:01:32Z,59.7,TA120-T246184
1687305692000,2023-06-21T00:01:32Z,48.5,TA120-T246187
1687305693000,2023-06-21T00:01:33Z,58,TA120-T246184
1687305693000,2023-06-21T00:01:33Z,47.3,TA120-T246187
1687305693000,2023-06-21T00:01:33Z,34.3,TA120-T246183
1687305693000,2023-06-21T00:01:33Z,57.5,TA120-T246191
1687305694000,2023-06-21T00:01:34Z,33.9,TA120-T246183
1687305694000,2023-06-21T00:01:34Z,52,TA120-T246191
1687305694000,2023-06-21T00:01:34Z,57.4,TA120-T246184
1687305694000,2023-06-21T00:01:34Z,47.5,TA120-T246187
1687305695000,2023-06-21T00:01:35Z,56.8,TA120-T246184
1687305695000,2023-06-21T00:01:35Z,48.1,TA120-T246187
1687305695000,2023-06-21T00:01:35Z,34,TA120-T246183
1687305695000,2023-06-21T00:01:35Z,51.5,TA120-T246191
1687305696000,2023-06-21T00:01:36Z,34.2,TA120-T246183
1687305696000,2023-06-21T00:01:36Z,51.1,TA120-T246191
1687305696000,2023-06-21T00:01:36Z,55.3,TA120-T246184
1687305696000,2023-06-21T00:01:36Z,48,TA120-T246187
1687305697000,2023-06-21T00:01:37Z,54.9,TA120-T246184
1687305697000,2023-06-21T00:01:37Z,47.8,TA120-T246187
1687305697000,2023-06-21T00:01:37Z,34.4,TA120-T246183
1687305697000,2023-06-21T00:01:37Z,51.6,TA120-T246191
1687305698000,2023-06-21T00:01:38Z,34.2,TA120-T246183
1687305698000,2023-06-21T00:01:38Z,53.4,TA120-T246191
1687305698000,2023-06-21T00:01:38Z,54.5,TA120-T246184
1687305698000,2023-06-21T00:01:38Z,47.8,TA120-T246187
1687305699000,2023-06-21T00:01:39Z,53.6,TA120-T246184
1687305699000,2023-06-21T00:01:39Z,47.2,TA120-T246187
1687305699000,2023-06-21T00:01:39Z,34,TA120-T246183
1687305699000,2023-06-21T00:01:39Z,52.1,TA120-T246191
1687305700000,2023-06-21T00:01:40Z,34.1,TA120-T246183
1687305700000,2023-06-21T00:01:40Z,49.1,TA120-T246191
1687305700000,2023-06-21T00:01:40Z,53.3,TA120-T246184
1687305700000,2023-06-21T00:01:40Z,47.5,TA120-T246187
1687305701000,2023-06-21T00:01:41Z,53.4,TA120-T246184
1687305701000,2023-06-21T00:01:41Z,47.4,TA120-T246187
1687305701000,2023-06-21T00:01:41Z,34.1,TA120-T246183
1687305701000,2023-06-21T00:01:41Z,47.1,TA120-T246191
1687305702000,2023-06-21T00:01:42Z,34.2,TA120-T246183
1687305702000,2023-06-21T00:01:42Z,47.3,TA120-T246191
1687305702000,2023-06-21T00:01:42Z,52.9,TA120-T246184
1687305702000,2023-06-21T00:01:42Z,47.5,TA120-T246187
1687305703000,2023-06-21T00:01:43Z,51.7,TA120-T246184
1687305703000,2023-06-21T00:01:43Z,47.6,TA120-T246187
1687305703000,2023-06-21T00:01:43Z,34.1,TA120-T246183
1687305703000,2023-06-21T00:01:43Z,47.1,TA120-T246191
1687305704000,2023-06-21T00:01:44Z,34.3,TA120-T246183
1687305704000,2023-06-21T00:01:44Z,47,TA120-T246191
1687305704000,2023-06-21T00:01:44Z,50.9,TA120-T246184
1687305704000,2023-06-21T00:01:44Z,46.6,TA120-T246187
1687305705000,2023-06-21T00:01:45Z,50.2,TA120-T246184
1687305705000,2023-06-21T00:01:45Z,47.1,TA120-T246187
1687305705000,2023-06-21T00:01:45Z,34.2,TA120-T246183
1687305705000,2023-06-21T00:01:45Z,47.3,TA120-T246191
1687305706000,2023-06-21T00:01:46Z,34,TA120-T246183
1687305706000,2023-06-21T00:01:46Z,47.1,TA120-T246191
1687305706000,2023-06-21T00:01:46Z,50.4,TA120-T246184
