time,readable_time,dBA,dev-id
1704758400000,2024-01-09T00:00:00Z,31.2,TA120-T246174
1704758400000,2024-01-09T00:00:00Z,44.8,TA120-T246191
1704758400000,2024-01-09T00:00:00Z,35.1,TA120-T246183
1704758400000,2024-01-09T00:00:00Z,46.3,TA120-T246187
1704758400000,2024-01-09T00:00:00Z,52.4,TA120-T246184
1704758401000,2024-01-09T00:00:01Z,45.9,TA120-T246187
1704758401000,2024-01-09T00:00:01Z,52.5,TA120-T246184
1704758401000,2024-01-09T00:00:01Z,45.1,TA120-T246191
1704758401000,2024-01-09T00:00:01Z,31.1,TA120-T246174
1704758401000,2024-01-09T00:00:01Z,38.7,TA120-T246183
1704758402000,2024-01-09T00:00:02Z,31.1,TA120-T246174
1704758402000,2024-01-09T00:00:02Z,37.7,TA120-T246183
1704758402000,2024-01-09T00:00:02Z,52.4,TA120-T246184
1704758402000,2024-01-09T00:00:02Z,45.9,TA120-T246187
1704758402000,2024-01-09T00:00:02Z,45.1,TA120-T246191
1704758403000,2024-01-09T00:00:03Z,46.4,TA120-T246187
1704758403000,2024-01-09T00:00:03Z,45.5,TA120-T246191
1704758403000,2024-01-09T00:00:03Z,36.5,TA120-T246183
1704758403000,2024-01-09T00:00:03Z,31.2,TA120-T246174
1704758403000,2024-01-09T00:00:03Z,52.5,TA120-T246184
1704758404000,2024-01-09T00:00:04Z,31.3,TA120-T246174
1704758404000,2024-01-09T00:00:04Z,52.3,TA120-T246184
1704758404000,2024-01-09T00:00:04Z,46.2,TA120-T246191
1704758404000,2024-01-09T00:00:04Z,46.3,TA120-T246187
1704758404000,2024-01-09T00:00:04Z,39.3,TA120-T246183
1704758405000,2024-01-09T00:00:05Z,45,TA120-T246187
1704758405000,2024-01-09T00:00:05Z,37.7,TA120-T246183
1704758405000,2024-01-09T00:00:05Z,52.4,TA120-T246184
1704758405000,2024-01-09T00:00:05Z,31.1,TA120-T246174
1704758405000,2024-01-09T00:00:05Z,45.7,TA120-T246191
1704758406000,2024-01-09T00:00:06Z,31,TA120-T246174
1704758406000,2024-01-09T00:00:06Z,44.8,TA120-T246191
1704758406000,2024-01-09T00:00:06Z,36.8,TA120-T246183
1704758406000,2024-01-09T00:00:06Z,44.8,TA120-T246187
1704758406000,2024-01-09T00:00:06Z,52.3,TA120-T246184
1704758407000,2024-01-09T00:00:07Z,44.9,TA120-T246187
1704758407000,2024-01-09T00:00:07Z,52.3,TA120-T246184
1704758407000,2024-01-09T00:00:07Z,44.6,TA120-T246191
1704758407000,2024-01-09T00:00:07Z,31,TA120-T246174
1704758407000,2024-01-09T00:00:07Z,39.3,TA120-T246183
1704758408000,2024-01-09T00:00:08Z,31.2,TA120-T246174
1704758408000,2024-01-09T00:00:08Z,37.8,TA120-T246183
1704758408000,2024-01-09T00:00:08Z,52.3,TA120-T246184
1704758408000,2024-01-09T00:00:08Z,45.3,TA120-T246187
1704758408000,2024-01-09T00:00:08Z,44.3,TA120-T246191
1704758409000,2024-01-09T00:00:09Z,46.6,TA120-T246187
1704758409000,2024-01-09T00:00:09Z,45.3,TA120-T246191
1704758409000,2024-01-09T00:00:09Z,35.7,TA120-T246183
1704758409000,2024-01-09T00:00:09Z,31.2,TA120-T246174
1704758409000,2024-01-09T00:00:09Z,52.3,TA120-T246184
1704758410000,2024-01-09T00:00:10Z,31.1,TA120-T246174
1704758410000,2024-01-09T00:00:10Z,52.4,TA120-T246184
1704758410000,2024-01-09T00:00:10Z,45.1,TA120-T246191
1704758410000,2024-01-09T00:00:10Z,44.3,TA120-T246187
1704758410000,2024-01-09T00:00:10Z,38.3,TA120-T246183
1704758411000,2024-01-09T00:00:11Z,44.4,TA120-T246187
1704758411000,2024-01-09T00:00:11Z,36.8,TA120-T246183
1704758411000,2024-01-09T00:00:11Z,52.4,TA120-T246184
1704758411000,2024-01-09T00:00:11Z,31.1,TA120-T246174
1704758411000,2024-01-09T00:00:11Z,44.6,TA120-T246191
1704758412000,2024-01-09T00:00:12Z,31,TA120-T246174
1704758412000,2024-01-09T00:00:12Z,44.7,TA120-T246191
1704758412000,2024-01-09T00:00:12Z,36,TA120-T246183
1704758412000,2024-01-09T00:00:12Z,45.2,TA120-T246187
1704758412000,2024-01-09T00:00:12Z,52.3,TA120-T246184
1704758413000,2024-01-09T00:00:13Z,46.9,TA120-T246187
1704758413000,2024-01-09T00:00:13Z,52.4,TA120-T246184
1704758413000,2024-01-09T00:00:13Z,45,TA120-T246191
1704758413000,2024-01-09T00:00:13Z,31,TA120-T246174
1704758413000,2024-01-09T00:00:13Z,38.4,TA120-T246183
1704758414000,2024-01-09T00:00:14Z,31,TA120-T246174
1704758414000,2024-01-09T00:00:14Z,37.6,TA120-T246183
1704758414000,2024-01-09T00:00:14Z,52.1,TA120-T246184
1704758414000,2024-01-09T00:00:14Z,47.2,TA120-T246187
1704758414000,2024-01-09T00:00:14Z,45.1,TA120-T246191
1704758415000,2024-01-09T00:00:15Z,47,TA120-T246187
1704758415000,2024-01-09T00:00:15Z,45.5,TA120-T246191
1704758415000,2024-01-09T00:00:15Z,35.7,TA120-T246183
1704758415000,2024-01-09T00:00:15Z,31,TA120-T246174
1704758415000,2024-01-09T00:00:15Z,52.6,TA120-T246184
1704758416000,2024-01-09T00:00:16Z,31.1,TA120-T246174
1704758416000,2024-01-09T00:00:16Z,52.2,TA120-T246184
1704758416000,2024-01-09T00:00:16Z,45.4,TA120-T246191
1704758416000,2024-01-09T00:00:16Z,46.1,TA120-T246187
1704758416000,2024-01-09T00:00:16Z,39,TA120-T246183
1704758417000,2024-01-09T00:00:17Z,45.5,TA120-T246187
1704758417000,2024-01-09T00:00:17Z,37,TA120-T246183
1704758417000,2024-01-09T00:00:17Z,52.3,TA120-T246184
1704758417000,2024-01-09T00:00:17Z,31.1,TA120-T246174
1704758417000,2024-01-09T00:00:17Z,46,TA120-T246191
1704758418000,2024-01-09T00:00:18Z,31,TA120-T246174
1704758418000,2024-01-09T00:00:18Z,45.8,TA120-T246191
1704758418000,2024-01-09T00:00:18Z,35.7,TA120-T246183
1704758418000,2024-01-09T00:00:18Z,47.3,TA120-T246187
1704758418000,2024-01-09T00:00:18Z,52.4,TA120-T246184
1704758419000,2024-01-09T00:00:19Z,46.9,TA120-T246187
1704758419000,2024-01-09T00:00:19Z,52.6,TA120-T246184
1704758419000,2024-01-09T00:00:19Z,45.5,TA120-T246191
1704758419000,2024-01-09T00:00:19Z,31,TA120-T246174
1704758419000,2024-01-09T00:00:19Z,38.3,TA120-T246183
1704758420000,2024-01-09T00:00:20Z,31.1,TA120-T246174
1704758420000,2024-01-09T00:00:20Z,36.9,TA120-T246183
1704758420000,2024-01-09T00:00:20Z,52.2,TA120-T246184
1704758420000,2024-01-09T00:00:20Z,45.3,TA120-T246187
1704758420000,2024-01-09T00:00:20Z,45.3,TA120-T246191
1704758421000,2024-01-09T00:00:21Z,44.8,TA120-T246187
1704758421000,2024-01-09T00:00:21Z,45.4,TA120-T246191
1704758421000,2024-01-09T00:00:21Z,35.9,TA120-T246183
1704758421000,2024-01-09T00:00:21Z,31.1,TA120-T246174
1704758421000,2024-01-09T00:00:21Z,52.4,TA120-T246184
1704758422000,2024-01-09T00:00:22Z,31,TA120-T246174
1704758422000,2024-01-09T00:00:22Z,51.9,TA120-T246184
1704758422000,2024-01-09T00:00:22Z,45.2,TA120-T246191
1704758422000,2024-01-09T00:00:22Z,45.1,TA120-T246187
1704758422000,2024-01-09T00:00:22Z,39.3,TA120-T246183
1704758423000,2024-01-09T00:00:23Z,47,TA120-T246187
1704758423000,2024-01-09T00:00:23Z,37,TA120-T246183
1704758423000,2024-01-09T00:00:23Z,52.1,TA120-T246184
1704758423000,2024-01-09T00:00:23Z,31,TA120-T246174
1704758423000,2024-01-09T00:00:23Z,45.4,TA120-T246191
1704758424000,2024-01-09T00:00:24Z,30.9,TA120-T246174
1704758424000,2024-01-09T00:00:24Z,45.2,TA120-T246191
1704758424000,2024-01-09T00:00:24Z,35.3,TA120-T246183
1704758424000,2024-01-09T00:00:24Z,46.8,TA120-T246187
1704758424000,2024-01-09T00:00:24Z,52.1,TA120-T246184
1704758425000,2024-01-09T00:00:25Z,44.9,TA120-T246187
1704758425000,2024-01-09T00:00:25Z,52.4,TA120-T246184
1704758425000,2024-01-09T00:00:25Z,44.9,TA120-T246191
1704758425000,2024-01-09T00:00:25Z,31.1,TA120-T246174
1704758425000,2024-01-09T00:00:25Z,38.3,TA120-T246183
1704758426000,2024-01-09T00:00:26Z,31,TA120-T246174
1704758426000,2024-01-09T00:00:26Z,37.7,TA120-T246183
1704758426000,2024-01-09T00:00:26Z,52.5,TA120-T246184
1704758426000,2024-01-09T00:00:26Z,45.6,TA120-T246187
1704758426000,2024-01-09T00:00:26Z,44.5,TA120-T246191
1704758427000,2024-01-09T00:00:27Z,46.7,TA120-T246187
1704758427000,2024-01-09T00:00:27Z,44.2,TA120-T246191
1704758427000,2024-01-09T00:00:27Z,35.7,TA120-T246183
1704758427000,2024-01-09T00:00:27Z,31.1,TA120-T246174
1704758427000,2024-01-09T00:00:27Z,52.5,TA120-T246184
1704758428000,2024-01-09T00:00:28Z,30.9,TA120-T246174
1704758428000,2024-01-09T00:00:28Z,52.4,TA120-T246184
1704758428000,2024-01-09T00:00:28Z,54.4,TA120-T246191
1704758428000,2024-01-09T00:00:28Z,46.8,TA120-T246187
1704758428000,2024-01-09T00:00:28Z,38.2,TA120-T246183
1704758429000,2024-01-09T00:00:29Z,46.3,TA120-T246187
1704758429000,2024-01-09T00:00:29Z,37.4,TA120-T246183
1704758429000,2024-01-09T00:00:29Z,52.6,TA120-T246184
1704758429000,2024-01-09T00:00:29Z,31.1,TA120-T246174
1704758429000,2024-01-09T00:00:29Z,47.3,TA120-T246191
1704758430000,2024-01-09T00:00:30Z,31.1,TA120-T246174
1704758430000,2024-01-09T00:00:30Z,44.7,TA120-T246191
1704758430000,2024-01-09T00:00:30Z,35.5,TA120-T246183
1704758430000,2024-01-09T00:00:30Z,44.9,TA120-T246187
1704758430000,2024-01-09T00:00:30Z,52.5,TA120-T246184
1704758431000,2024-01-09T00:00:31Z,45.4,TA120-T246187
1704758431000,2024-01-09T00:00:31Z,52.5,TA120-T246184
1704758431000,2024-01-09T00:00:31Z,44.8,TA120-T246191
1704758431000,2024-01-09T00:00:31Z,31.1,TA120-T246174
1704758431000,2024-01-09T00:00:31Z,38.8,TA120-T246183
1704758432000,2024-01-09T00:00:32Z,31.2,TA120-T246174
1704758432000,2024-01-09T00:00:32Z,37.2,TA120-T246183
1704758432000,2024-01-09T00:00:32Z,52.5,TA120-T246184
1704758432000,2024-01-09T00:00:32Z,45.9,TA120-T246187
1704758432000,2024-01-09T00:00:32Z,45,TA120-T246191
1704758433000,2024-01-09T00:00:33Z,46.6,TA120-T246187
1704758433000,2024-01-09T00:00:33Z,45.5,TA120-T246191
1704758433000,2024-01-09T00:00:33Z,35.7,TA120-T246183
1704758433000,2024-01-09T00:00:33Z,31.2,TA120-T246174
1704758433000,2024-01-09T00:00:33Z,52.6,TA120-T246184
1704758434000,2024-01-09T00:00:34Z,31.1,TA120-T246174
1704758434000,2024-01-09T00:00:34Z,52.6,TA120-T246184
1704758434000,2024-01-09T00:00:34Z,45.8,TA120-T246191
1704758434000,2024-01-09T00:00:34Z,47.1,TA120-T246187
1704758434000,2024-01-09T00:00:34Z,38.1,TA120-T246183
1704758435000,2024-01-09T00:00:35Z,48.9,TA120-T246187
1704758435000,2024-01-09T00:00:35Z,37.2,TA120-T246183
1704758435000,2024-01-09T00:00:35Z,52.3,TA120-T246184
1704758435000,2024-01-09T00:00:35Z,31,TA120-T246174
1704758435000,2024-01-09T00:00:35Z,45.7,TA120-T246191
1704758436000,2024-01-09T00:00:36Z,31.1,TA120-T246174
1704758436000,2024-01-09T00:00:36Z,45.9,TA120-T246191
1704758436000,2024-01-09T00:00:36Z,35.6,TA120-T246183
1704758436000,2024-01-09T00:00:36Z,49.1,TA120-T246187
1704758436000,2024-01-09T00:00:36Z,52.5,TA120-T246184
1704758437000,2024-01-09T00:00:37Z,48.8,TA120-T246187
1704758437000,2024-01-09T00:00:37Z,53,TA120-T246184
1704758437000,2024-01-09T00:00:37Z,45.9,TA120-T246191
1704758437000,2024-01-09T00:00:37Z,31,TA120-T246174
1704758437000,2024-01-09T00:00:37Z,38.1,TA120-T246183
1704758438000,2024-01-09T00:00:38Z,31.1,TA120-T246174
1704758438000,2024-01-09T00:00:38Z,37.4,TA120-T246183
1704758438000,2024-01-09T00:00:38Z,52.8,TA120-T246184
1704758438000,2024-01-09T00:00:38Z,49.3,TA120-T246187
1704758438000,2024-01-09T00:00:38Z,45.8,TA120-T246191
1704758439000,2024-01-09T00:00:39Z,49.3,TA120-T246187
1704758439000,2024-01-09T00:00:39Z,44.6,TA120-T246191
1704758439000,2024-01-09T00:00:39Z,35.5,TA120-T246183
1704758439000,2024-01-09T00:00:39Z,31.1,TA120-T246174
1704758439000,2024-01-09T00:00:39Z,53.3,TA120-T246184
1704758440000,2024-01-09T00:00:40Z,31,TA120-T246174
1704758440000,2024-01-09T00:00:40Z,53.2,TA120-T246184
1704758440000,2024-01-09T00:00:40Z,44.5,TA120-T246191
1704758440000,2024-01-09T00:00:40Z,48,TA120-T246187
1704758440000,2024-01-09T00:00:40Z,38.2,TA120-T246183
1704758441000,2024-01-09T00:00:41Z,47.4,TA120-T246187
1704758441000,2024-01-09T00:00:41Z,37.6,TA120-T246183
1704758441000,2024-01-09T00:00:41Z,53.6,TA120-T246184
1704758441000,2024-01-09T00:00:41Z,31,TA120-T246174
1704758441000,2024-01-09T00:00:41Z,44.6,TA120-T246191
1704758442000,2024-01-09T00:00:42Z,31,TA120-T246174
1704758442000,2024-01-09T00:00:42Z,45.1,TA120-T246191
1704758442000,2024-01-09T00:00:42Z,35.5,TA120-T246183
1704758442000,2024-01-09T00:00:42Z,47.3,TA120-T246187
1704758442000,2024-01-09T00:00:42Z,54.2,TA120-T246184
1704758443000,2024-01-09T00:00:43Z,47.7,TA120-T246187
1704758443000,2024-01-09T00:00:43Z,55.1,TA120-T246184
1704758443000,2024-01-09T00:00:43Z,45.9,TA120-T246191
1704758443000,2024-01-09T00:00:43Z,31,TA120-T246174
1704758443000,2024-01-09T00:00:43Z,38.1,TA120-T246183
1704758444000,2024-01-09T00:00:44Z,31,TA120-T246174
1704758444000,2024-01-09T00:00:44Z,37.1,TA120-T246183
1704758444000,2024-01-09T00:00:44Z,56.3,TA120-T246184
1704758444000,2024-01-09T00:00:44Z,48.1,TA120-T246187
1704758444000,2024-01-09T00:00:44Z,45.3,TA120-T246191
1704758445000,2024-01-09T00:00:45Z,47.8,TA120-T246187
1704758445000,2024-01-09T00:00:45Z,45.1,TA120-T246191
1704758445000,2024-01-09T00:00:45Z,35.9,TA120-T246183
1704758445000,2024-01-09T00:00:45Z,31,TA120-T246174
1704758445000,2024-01-09T00:00:45Z,57.8,TA120-T246184
1704758446000,2024-01-09T00:00:46Z,31.1,TA120-T246174
1704758446000,2024-01-09T00:00:46Z,59.1,TA120-T246184
1704758446000,2024-01-09T00:00:46Z,45.6,TA120-T246191
1704758446000,2024-01-09T00:00:46Z,49.6,TA120-T246187
1704758446000,2024-01-09T00:00:46Z,37.9,TA120-T246183
1704758447000,2024-01-09T00:00:47Z,47.5,TA120-T246187
1704758447000,2024-01-09T00:00:47Z,37.7,TA120-T246183
1704758447000,2024-01-09T00:00:47Z,60.9,TA120-T246184
1704758447000,2024-01-09T00:00:47Z,31.1,TA120-T246174
1704758447000,2024-01-09T00:00:47Z,45.2,TA120-T246191
1704758448000,2024-01-09T00:00:48Z,31.1,TA120-T246174
1704758448000,2024-01-09T00:00:48Z,45,TA120-T246191
1704758448000,2024-01-09T00:00:48Z,35.6,TA120-T246183
1704758448000,2024-01-09T00:00:48Z,47.8,TA120-T246187
1704758448000,2024-01-09T00:00:48Z,62.3,TA120-T246184
1704758449000,2024-01-09T00:00:49Z,51.2,TA120-T246187
1704758449000,2024-01-09T00:00:49Z,62.9,TA120-T246184
1704758449000,2024-01-09T00:00:49Z,44.9,TA120-T246191
1704758449000,2024-01-09T00:00:49Z,31.1,TA120-T246174
1704758449000,2024-01-09T00:00:49Z,37.7,TA120-T246183
1704758450000,2024-01-09T00:00:50Z,31.2,TA120-T246174
1704758450000,2024-01-09T00:00:50Z,37.4,TA120-T246183
1704758450000,2024-01-09T00:00:50Z,63.3,TA120-T246184
1704758450000,2024-01-09T00:00:50Z,50,TA120-T246187
1704758450000,2024-01-09T00:00:50Z,45,TA120-T246191
1704758451000,2024-01-09T00:00:51Z,51.7,TA120-T246187
1704758451000,2024-01-09T00:00:51Z,44.8,TA120-T246191
1704758451000,2024-01-09T00:00:51Z,35,TA120-T246183
1704758451000,2024-01-09T00:00:51Z,31.1,TA120-T246174
1704758451000,2024-01-09T00:00:51Z,65.6,TA120-T246184
1704758452000,2024-01-09T00:00:52Z,31,TA120-T246174
1704758452000,2024-01-09T00:00:52Z,69,TA120-T246184
1704758452000,2024-01-09T00:00:52Z,45.1,TA120-T246191
1704758452000,2024-01-09T00:00:52Z,48.4,TA120-T246187
1704758452000,2024-01-09T00:00:52Z,37.7,TA120-T246183
1704758453000,2024-01-09T00:00:53Z,49.4,TA120-T246187
1704758453000,2024-01-09T00:00:53Z,37.6,TA120-T246183
1704758453000,2024-01-09T00:00:53Z,72.6,TA120-T246184
1704758453000,2024-01-09T00:00:53Z,31.1,TA120-T246174
1704758453000,2024-01-09T00:00:53Z,45.1,TA120-T246191
1704758454000,2024-01-09T00:00:54Z,31.1,TA120-T246174
1704758454000,2024-01-09T00:00:54Z,44.8,TA120-T246191
1704758454000,2024-01-09T00:00:54Z,35.4,TA120-T246183
1704758454000,2024-01-09T00:00:54Z,49.3,TA120-T246187
1704758454000,2024-01-09T00:00:54Z,72.8,TA120-T246184
1704758455000,2024-01-09T00:00:55Z,52.9,TA120-T246187
1704758455000,2024-01-09T00:00:55Z,69.4,TA120-T246184
1704758455000,2024-01-09T00:00:55Z,45.4,TA120-T246191
1704758455000,2024-01-09T00:00:55Z,30.9,TA120-T246174
1704758455000,2024-01-09T00:00:55Z,37.6,TA120-T246183
1704758456000,2024-01-09T00:00:56Z,30.9,TA120-T246174
1704758456000,2024-01-09T00:00:56Z,37.2,TA120-T246183
1704758456000,2024-01-09T00:00:56Z,65.3,TA120-T246184
1704758456000,2024-01-09T00:00:56Z,48.5,TA120-T246187
1704758456000,2024-01-09T00:00:56Z,46.9,TA120-T246191
1704758457000,2024-01-09T00:00:57Z,49.1,TA120-T246187
1704758457000,2024-01-09T00:00:57Z,45.9,TA120-T246191
1704758457000,2024-01-09T00:00:57Z,35.2,TA120-T246183
1704758457000,2024-01-09T00:00:57Z,31.1,TA120-T246174
1704758457000,2024-01-09T00:00:57Z,61.3,TA120-T246184
1704758458000,2024-01-09T00:00:58Z,30.9,TA120-T246174
1704758458000,2024-01-09T00:00:58Z,59.3,TA120-T246184
1704758458000,2024-01-09T00:00:58Z,45.6,TA120-T246191
1704758458000,2024-01-09T00:00:58Z,49.4,TA120-T246187
1704758458000,2024-01-09T00:00:58Z,37.7,TA120-T246183
1704758459000,2024-01-09T00:00:59Z,48.5,TA120-T246187
1704758459000,2024-01-09T00:00:59Z,37.1,TA120-T246183
1704758459000,2024-01-09T00:00:59Z,58,TA120-T246184
1704758459000,2024-01-09T00:00:59Z,31,TA120-T246174
1704758459000,2024-01-09T00:00:59Z,45.5,TA120-T246191
1704758460000,2024-01-09T00:01:00Z,31,TA120-T246174
1704758460000,2024-01-09T00:01:00Z,44.9,TA120-T246191
1704758460000,2024-01-09T00:01:00Z,35.1,TA120-T246183
1704758460000,2024-01-09T00:01:00Z,48.5,TA120-T246187
1704758460000,2024-01-09T00:01:00Z,56.3,TA120-T246184
1704758461000,2024-01-09T00:01:01Z,48.3,TA120-T246187
1704758461000,2024-01-09T00:01:01Z,54.9,TA120-T246184
1704758461000,2024-01-09T00:01:01Z,44.9,TA120-T246191
1704758461000,2024-01-09T00:01:01Z,31,TA120-T246174
1704758461000,2024-01-09T00:01:01Z,37.6,TA120-T246183
1704758462000,2024-01-09T00:01:02Z,31.1,TA120-T246174
1704758462000,2024-01-09T00:01:02Z,37.2,TA120-T246183
1704758462000,2024-01-09T00:01:02Z,54.9,TA120-T246184
1704758462000,2024-01-09T00:01:02Z,47.1,TA120-T246187
1704758462000,2024-01-09T00:01:02Z,44.8,TA120-T246191
1704758463000,2024-01-09T00:01:03Z,45.8,TA120-T246187
1704758463000,2024-01-09T00:01:03Z,46.3,TA120-T246191
1704758463000,2024-01-09T00:01:03Z,35.6,TA120-T246183
1704758463000,2024-01-09T00:01:03Z,31.1,TA120-T246174
1704758463000,2024-01-09T00:01:03Z,54.2,TA120-T246184
1704758464000,2024-01-09T00:01:04Z,31,TA120-T246174
1704758464000,2024-01-09T00:01:04Z,54,TA120-T246184
1704758464000,2024-01-09T00:01:04Z,47,TA120-T246191
1704758464000,2024-01-09T00:01:04Z,45.6,TA120-T246187
1704758464000,2024-01-09T00:01:04Z,37.8,TA120-T246183
1704758465000,2024-01-09T00:01:05Z,46.6,TA120-T246187
1704758465000,2024-01-09T00:01:05Z,37.3,TA120-T246183
1704758465000,2024-01-09T00:01:05Z,54,TA120-T246184
1704758465000,2024-01-09T00:01:05Z,31.1,TA120-T246174
1704758465000,2024-01-09T00:01:05Z,46.3,TA120-T246191
1704758466000,2024-01-09T00:01:06Z,31.1,TA120-T246174
1704758466000,2024-01-09T00:01:06Z,45.5,TA120-T246191
1704758466000,2024-01-09T00:01:06Z,35.2,TA120-T246183
1704758466000,2024-01-09T00:01:06Z,46.9,TA120-T246187
1704758466000,2024-01-09T00:01:06Z,54.2,TA120-T246184
1704758467000,2024-01-09T00:01:07Z,46.2,TA120-T246187
1704758467000,2024-01-09T00:01:07Z,53.8,TA120-T246184
1704758467000,2024-01-09T00:01:07Z,45.3,TA120-T246191
1704758467000,2024-01-09T00:01:07Z,31,TA120-T246174
1704758467000,2024-01-09T00:01:07Z,37.7,TA120-T246183
1704758468000,2024-01-09T00:01:08Z,31.1,TA120-T246174
1704758468000,2024-01-09T00:01:08Z,37.4,TA120-T246183
1704758468000,2024-01-09T00:01:08Z,54,TA120-T246184
1704758468000,2024-01-09T00:01:08Z,45.2,TA120-T246187
1704758468000,2024-01-09T00:01:08Z,45.4,TA120-T246191
1704758469000,2024-01-09T00:01:09Z,45.8,TA120-T246187
1704758469000,2024-01-09T00:01:09Z,46.3,TA120-T246191
1704758469000,2024-01-09T00:01:09Z,35.4,TA120-T246183
1704758469000,2024-01-09T00:01:09Z,31,TA120-T246174
1704758469000,2024-01-09T00:01:09Z,54.1,TA120-T246184
1704758470000,2024-01-09T00:01:10Z,31,TA120-T246174
1704758470000,2024-01-09T00:01:10Z,54.4,TA120-T246184
1704758470000,2024-01-09T00:01:10Z,46,TA120-T246191
1704758470000,2024-01-09T00:01:10Z,47.1,TA120-T246187
1704758470000,2024-01-09T00:01:10Z,37.1,TA120-T246183
1704758471000,2024-01-09T00:01:11Z,46.3,TA120-T246187
1704758471000,2024-01-09T00:01:11Z,37.5,TA120-T246183
1704758471000,2024-01-09T00:01:11Z,54.6,TA120-T246184
1704758471000,2024-01-09T00:01:11Z,31,TA120-T246174
1704758471000,2024-01-09T00:01:11Z,45.8,TA120-T246191
1704758472000,2024-01-09T00:01:12Z,31,TA120-T246174
1704758472000,2024-01-09T00:01:12Z,45.9,TA120-T246191
1704758472000,2024-01-09T00:01:12Z,35.2,TA120-T246183
1704758472000,2024-01-09T00:01:12Z,45.6,TA120-T246187
1704758472000,2024-01-09T00:01:12Z,55.3,TA120-T246184
1704758473000,2024-01-09T00:01:13Z,46.3,TA120-T246187
1704758473000,2024-01-09T00:01:13Z,56.4,TA120-T246184
1704758473000,2024-01-09T00:01:13Z,45.6,TA120-T246191
1704758473000,2024-01-09T00:01:13Z,31.1,TA120-T246174
1704758473000,2024-01-09T00:01:13Z,37.1,TA120-T246183
1704758474000,2024-01-09T00:01:14Z,31,TA120-T246174
1704758474000,2024-01-09T00:01:14Z,37.5,TA120-T246183
1704758474000,2024-01-09T00:01:14Z,57.5,TA120-T246184
1704758474000,2024-01-09T00:01:14Z,47,TA120-T246187
1704758474000,2024-01-09T00:01:14Z,45.9,TA120-T246191
1704758475000,2024-01-09T00:01:15Z,45.6,TA120-T246187
1704758475000,2024-01-09T00:01:15Z,46.5,TA120-T246191
1704758475000,2024-01-09T00:01:15Z,34.8,TA120-T246183
1704758475000,2024-01-09T00:01:15Z,31,TA120-T246174
1704758475000,2024-01-09T00:01:15Z,58.9,TA120-T246184
1704758476000,2024-01-09T00:01:16Z,31,TA120-T246174
1704758476000,2024-01-09T00:01:16Z,61.9,TA120-T246184
1704758476000,2024-01-09T00:01:16Z,47.1,TA120-T246191
1704758476000,2024-01-09T00:01:16Z,45.9,TA120-T246187
1704758476000,2024-01-09T00:01:16Z,36.9,TA120-T246183
1704758477000,2024-01-09T00:01:17Z,45.7,TA120-T246187
1704758477000,2024-01-09T00:01:17Z,37.6,TA120-T246183
1704758477000,2024-01-09T00:01:17Z,66,TA120-T246184
1704758477000,2024-01-09T00:01:17Z,31,TA120-T246174
1704758477000,2024-01-09T00:01:17Z,47.1,TA120-T246191
1704758478000,2024-01-09T00:01:18Z,31.1,TA120-T246174
1704758478000,2024-01-09T00:01:18Z,47.8,TA120-T246191
1704758478000,2024-01-09T00:01:18Z,35.1,TA120-T246183
1704758478000,2024-01-09T00:01:18Z,46,TA120-T246187
1704758478000,2024-01-09T00:01:18Z,70.8,TA120-T246184
1704758479000,2024-01-09T00:01:19Z,46.3,TA120-T246187
1704758479000,2024-01-09T00:01:19Z,71.6,TA120-T246184
1704758479000,2024-01-09T00:01:19Z,47.4,TA120-T246191
1704758479000,2024-01-09T00:01:19Z,31.2,TA120-T246174
1704758479000,2024-01-09T00:01:19Z,37.4,TA120-T246183
1704758480000,2024-01-09T00:01:20Z,31.1,TA120-T246174
1704758480000,2024-01-09T00:01:20Z,37.6,TA120-T246183
1704758480000,2024-01-09T00:01:20Z,66.3,TA120-T246184
1704758480000,2024-01-09T00:01:20Z,45.5,TA120-T246187
1704758480000,2024-01-09T00:01:20Z,46.9,TA120-T246191
1704758481000,2024-01-09T00:01:21Z,45.2,TA120-T246187
1704758481000,2024-01-09T00:01:21Z,47,TA120-T246191
1704758481000,2024-01-09T00:01:21Z,35.5,TA120-T246183
1704758481000,2024-01-09T00:01:21Z,31.1,TA120-T246174
1704758481000,2024-01-09T00:01:21Z,61.8,TA120-T246184
1704758482000,2024-01-09T00:01:22Z,31.2,TA120-T246174
1704758482000,2024-01-09T00:01:22Z,58.6,TA120-T246184
1704758482000,2024-01-09T00:01:22Z,46.6,TA120-T246191
1704758482000,2024-01-09T00:01:22Z,44.8,TA120-T246187
1704758482000,2024-01-09T00:01:22Z,37,TA120-T246183
1704758483000,2024-01-09T00:01:23Z,45.7,TA120-T246187
1704758483000,2024-01-09T00:01:23Z,37.4,TA120-T246183
1704758483000,2024-01-09T00:01:23Z,57.2,TA120-T246184
1704758483000,2024-01-09T00:01:23Z,31.3,TA120-T246174
1704758483000,2024-01-09T00:01:23Z,46.6,TA120-T246191
1704758484000,2024-01-09T00:01:24Z,31.2,TA120-T246174
1704758484000,2024-01-09T00:01:24Z,46.6,TA120-T246191
1704758484000,2024-01-09T00:01:24Z,35.7,TA120-T246183
1704758484000,2024-01-09T00:01:24Z,47.1,TA120-T246187
1704758484000,2024-01-09T00:01:24Z,56.1,TA120-T246184
1704758485000,2024-01-09T00:01:25Z,47.8,TA120-T246187
1704758485000,2024-01-09T00:01:25Z,55.5,TA120-T246184
