time,readable_time,dBA,dev-id
1677110403000,2023-02-23T00:00:03Z,51.4,TA120-T246191
1677110403000,2023-02-23T00:00:03Z,48.4,TA120-T246187
1677110418000,2023-02-23T00:00:18Z,34.5,TA120-T246183
1677110433000,2023-02-23T00:00:33Z,48.9,TA120-T246184
1677110463000,2023-02-23T00:01:03Z,44.5,TA120-T246191
1677110463000,2023-02-23T00:01:03Z,47.7,TA120-T246187
1677110478000,2023-02-23T00:01:18Z,34.3,TA120-T246183
1677110493000,2023-02-23T00:01:33Z,52.9,TA120-T246184
1677110523000,2023-02-23T00:02:03Z,46.3,TA120-T246191
1677110523000,2023-02-23T00:02:03Z,47.7,TA120-T246187
1677110538000,2023-02-23T00:02:18Z,34.3,TA120-T246183
1677110553000,2023-02-23T00:02:33Z,53.5,TA120-T246184
1677110583000,2023-02-23T00:03:03Z,51.2,TA120-T246191
1677110583000,2023-02-23T00:03:03Z,47.4,TA120-T246187
1677110598000,2023-02-23T00:03:18Z,34.4,TA120-T246183
1677110613000,2023-02-23T00:03:33Z,57.4,TA120-T246184
1677110643000,2023-02-23T00:04:03Z,43.8,TA120-T246191
1677110643000,2023-02-23T00:04:03Z,46.9,TA120-T246187
1677110658000,2023-02-23T00:04:18Z,34.3,TA120-T246183
1677110673000,2023-02-23T00:04:33Z,49.6,TA120-T246184
1677110703000,2023-02-23T00:05:03Z,51.5,TA120-T246191
1677110703000,2023-02-23T00:05:03Z,49.1,TA120-T246187
1677110718000,2023-02-23T00:05:18Z,34.4,TA120-T246183
1677110733000,2023-02-23T00:05:33Z,63.6,TA120-T246184
1677110763000,2023-02-23T00:06:03Z,48.3,TA120-T246191
1677110763000,2023-02-23T00:06:03Z,46.8,TA120-T246187
1677110778000,2023-02-23T00:06:18Z,34,TA120-T246183
1677110793000,2023-02-23T00:06:33Z,64.9,TA120-T246184
1677110823000,2023-02-23T00:07:03Z,44.9,TA120-T246191
1677110823000,2023-02-23T00:07:03Z,49,TA120-T246187
1677110838000,2023-02-23T00:07:18Z,34.1,TA120-T246183
1677110853000,2023-02-23T00:07:33Z,55,TA120-T246184
1677110883000,2023-02-23T00:08:03Z,45.6,TA120-T246191
1677110883000,2023-02-23T00:08:03Z,47,TA120-T246187
1677110898000,2023-02-23T00:08:18Z,34.1,TA120-T246183
1677110913000,2023-02-23T00:08:33Z,52.9,TA120-T246184
1677110943000,2023-02-23T00:09:03Z,44.4,TA120-T246191
1677110943000,2023-02-23T00:09:03Z,46.7,TA120-T246187
1677110958000,2023-02-23T00:09:18Z,34,TA120-T246183
1677110973000,2023-02-23T00:09:33Z,50.9,TA120-T246184
1677111003000,2023-02-23T00:10:03Z,43.8,TA120-T246191
1677111003000,2023-02-23T00:10:03Z,47.2,TA120-T246187
1677111018000,2023-02-23T00:10:18Z,34.1,TA120-T246183
1677111033000,2023-02-23T00:10:33Z,53.9,TA120-T246184
1677111063000,2023-02-23T00:11:03Z,51.1,TA120-T246191
1677111063000,2023-02-23T00:11:03Z,46.6,TA120-T246187
1677111078000,2023-02-23T00:11:18Z,33.9,TA120-T246183
1677111093000,2023-02-23T00:11:33Z,56.9,TA120-T246184
1677111123000,2023-02-23T00:12:03Z,46.5,TA120-T246191
1677111123000,2023-02-23T00:12:03Z,47.4,TA120-T246187
1677111138000,2023-02-23T00:12:18Z,33.9,TA120-T246183
1677111153000,2023-02-23T00:12:33Z,57.1,TA120-T246184
1677111183000,2023-02-23T00:13:03Z,44.2,TA120-T246191
1677111183000,2023-02-23T00:13:03Z,47.3,TA120-T246187
1677111198000,2023-02-23T00:13:18Z,34.2,TA120-T246183
1677111213000,2023-02-23T00:13:33Z,49.9,TA120-T246184
1677111243000,2023-02-23T00:14:03Z,43.6,TA120-T246191
1677111243000,2023-02-23T00:14:03Z,49.6,TA120-T246187
1677111258000,2023-02-23T00:14:18Z,33.9,TA120-T246183
1677111273000,2023-02-23T00:14:33Z,57.7,TA120-T246184
1677111303000,2023-02-23T00:15:03Z,43.8,TA120-T246191
1677111303000,2023-02-23T00:15:03Z,53.8,TA120-T246187
1677111318000,2023-02-23T00:15:18Z,34,TA120-T246183
1677111333000,2023-02-23T00:15:33Z,55.8,TA120-T246184
1677111363000,2023-02-23T00:16:03Z,43.9,TA120-T246191
1677111363000,2023-02-23T00:16:03Z,47.9,TA120-T246187
1677111378000,2023-02-23T00:16:18Z,34,TA120-T246183
1677111393000,2023-02-23T00:16:33Z,53.9,TA120-T246184
1677111423000,2023-02-23T00:17:03Z,45.6,TA120-T246191
1677111423000,2023-02-23T00:17:03Z,48.8,TA120-T246187
1677111438000,2023-02-23T00:17:18Z,34.1,TA120-T246183
1677111453000,2023-02-23T00:17:33Z,55.5,TA120-T246184
1677111483000,2023-02-23T00:18:03Z,43.5,TA120-T246191
1677111483000,2023-02-23T00:18:03Z,48.1,TA120-T246187
1677111498000,2023-02-23T00:18:18Z,34,TA120-T246183
1677111513000,2023-02-23T00:18:33Z,62,TA120-T246184
1677111543000,2023-02-23T00:19:03Z,50.1,TA120-T246191
1677111543000,2023-02-23T00:19:03Z,48.8,TA120-T246187
1677111558000,2023-02-23T00:19:18Z,34.2,TA120-T246183
1677111573000,2023-02-23T00:19:33Z,60.9,TA120-T246184
1677111603000,2023-02-23T00:20:03Z,51,TA120-T246191
1677111603000,2023-02-23T00:20:03Z,47.1,TA120-T246187
1677111618000,2023-02-23T00:20:18Z,34,TA120-T246183
1677111633000,2023-02-23T00:20:33Z,58.8,TA120-T246184
1677111663000,2023-02-23T00:21:03Z,43.4,TA120-T246191
1677111663000,2023-02-23T00:21:03Z,46.3,TA120-T246187
1677111678000,2023-02-23T00:21:18Z,34.2,TA120-T246183
1677111693000,2023-02-23T00:21:33Z,57.4,TA120-T246184
1677111723000,2023-02-23T00:22:03Z,43.6,TA120-T246191
1677111723000,2023-02-23T00:22:03Z,47.4,TA120-T246187
1677111738000,2023-02-23T00:22:18Z,34.2,TA120-T246183
1677111753000,2023-02-23T00:22:33Z,58.3,TA120-T246184
1677111783000,2023-02-23T00:23:03Z,43.8,TA120-T246191
1677111783000,2023-02-23T00:23:03Z,48.1,TA120-T246187
1677111798000,2023-02-23T00:23:18Z,34.2,TA120-T246183
1677111813000,2023-02-23T00:23:33Z,60.4,TA120-T246184
1677111843000,2023-02-23T00:24:03Z,43.5,TA120-T246191
1677111843000,2023-02-23T00:24:03Z,46.9,TA120-T246187
1677111858000,2023-02-23T00:24:18Z,34.2,TA120-T246183
1677111873000,2023-02-23T00:24:33Z,55.9,TA120-T246184
1677111903000,2023-02-23T00:25:03Z,43.4,TA120-T246191
1677111903000,2023-02-23T00:25:03Z,48,TA120-T246187
1677111918000,2023-02-23T00:25:18Z,34.2,TA120-T246183
1677111933000,2023-02-23T00:25:33Z,51.5,TA120-T246184
1677111963000,2023-02-23T00:26:03Z,47.3,TA120-T246191
1677111963000,2023-02-23T00:26:03Z,46.7,TA120-T246187
1677111978000,2023-02-23T00:26:18Z,34.4,TA120-T246183
1677111993000,2023-02-23T00:26:33Z,61.7,TA120-T246184
1677112023000,2023-02-23T00:27:03Z,44.7,TA120-T246191
1677112023000,2023-02-23T00:27:03Z,49.1,TA120-T246187
1677112038000,2023-02-23T00:27:18Z,34.2,TA120-T246183
1677112053000,2023-02-23T00:27:33Z,47.3,TA120-T246184
1677112083000,2023-02-23T00:28:03Z,49.5,TA120-T246191
1677112083000,2023-02-23T00:28:03Z,48.4,TA120-T246187
1677112098000,2023-02-23T00:28:18Z,34.3,TA120-T246183
1677112113000,2023-02-23T00:28:33Z,54.2,TA120-T246184
1677112143000,2023-02-23T00:29:03Z,43.2,TA120-T246191
1677112143000,2023-02-23T00:29:03Z,48.2,TA120-T246187
1677112158000,2023-02-23T00:29:18Z,34.1,TA120-T246183
1677112173000,2023-02-23T00:29:33Z,54.7,TA120-T246184
1677112203000,2023-02-23T00:30:03Z,43.3,TA120-T246191
1677112203000,2023-02-23T00:30:03Z,46.3,TA120-T246187
1677112218000,2023-02-23T00:30:18Z,34.3,TA120-T246183
1677112233000,2023-02-23T00:30:33Z,59.1,TA120-T246184
1677112263000,2023-02-23T00:31:03Z,43.4,TA120-T246191
1677112263000,2023-02-23T00:31:03Z,46.8,TA120-T246187
1677112278000,2023-02-23T00:31:18Z,34.2,TA120-T246183
1677112293000,2023-02-23T00:31:33Z,58.3,TA120-T246184
1677112323000,2023-02-23T00:32:03Z,47.9,TA120-T246191
1677112323000,2023-02-23T00:32:03Z,46.7,TA120-T246187
1677112338000,2023-02-23T00:32:18Z,34.3,TA120-T246183
1677112353000,2023-02-23T00:32:33Z,51,TA120-T246184
1677112383000,2023-02-23T00:33:03Z,43.4,TA120-T246191
1677112383000,2023-02-23T00:33:03Z,46.9,TA120-T246187
1677112398000,2023-02-23T00:33:18Z,34.2,TA120-T246183
1677112413000,2023-02-23T00:33:33Z,62.8,TA120-T246184
1677112443000,2023-02-23T00:34:03Z,43.3,TA120-T246191
1677112443000,2023-02-23T00:34:03Z,47.7,TA120-T246187
1677112458000,2023-02-23T00:34:18Z,34.4,TA120-T246183
1677112473000,2023-02-23T00:34:33Z,61.9,TA120-T246184
1677112503000,2023-02-23T00:35:03Z,43.5,TA120-T246191
1677112503000,2023-02-23T00:35:03Z,48.3,TA120-T246187
1677112518000,2023-02-23T00:35:18Z,34.3,TA120-T246183
1677112533000,2023-02-23T00:35:33Z,53.6,TA120-T246184
1677112563000,2023-02-23T00:36:03Z,50.1,TA120-T246191
1677112563000,2023-02-23T00:36:03Z,48.1,TA120-T246187
1677112578000,2023-02-23T00:36:18Z,34.3,TA120-T246183
1677112593000,2023-02-23T00:36:33Z,47.9,TA120-T246184
1677112623000,2023-02-23T00:37:03Z,45.4,TA120-T246191
1677112623000,2023-02-23T00:37:03Z,47.1,TA120-T246187
1677112638000,2023-02-23T00:37:18Z,34.2,TA120-T246183
1677112653000,2023-02-23T00:37:33Z,62.2,TA120-T246184
1677112683000,2023-02-23T00:38:03Z,43.4,TA120-T246191
1677112683000,2023-02-23T00:38:03Z,47.3,TA120-T246187
1677112698000,2023-02-23T00:38:18Z,34.2,TA120-T246183
1677112713000,2023-02-23T00:38:33Z,48.3,TA120-T246184
1677112743000,2023-02-23T00:39:03Z,43.5,TA120-T246191
1677112743000,2023-02-23T00:39:03Z,47.9,TA120-T246187
1677112758000,2023-02-23T00:39:18Z,34.2,TA120-T246183
1677112773000,2023-02-23T00:39:33Z,52.9,TA120-T246184
1677112803000,2023-02-23T00:40:03Z,43.7,TA120-T246191
1677112803000,2023-02-23T00:40:03Z,48.6,TA120-T246187
1677112818000,2023-02-23T00:40:18Z,34.2,TA120-T246183
1677112833000,2023-02-23T00:40:33Z,63.9,TA120-T246184
1677112863000,2023-02-23T00:41:03Z,43.5,TA120-T246191
1677112863000,2023-02-23T00:41:03Z,49,TA120-T246187
1677112878000,2023-02-23T00:41:18Z,34.4,TA120-T246183
1677112893000,2023-02-23T00:41:33Z,61.9,TA120-T246184
1677112923000,2023-02-23T00:42:03Z,47.8,TA120-T246191
1677112923000,2023-02-23T00:42:03Z,49.2,TA120-T246187
1677112938000,2023-02-23T00:42:18Z,34.4,TA120-T246183
1677112953000,2023-02-23T00:42:33Z,57.5,TA120-T246184
1677112983000,2023-02-23T00:43:03Z,49.6,TA120-T246191
1677112983000,2023-02-23T00:43:03Z,47.8,TA120-T246187
1677112998000,2023-02-23T00:43:18Z,34.3,TA120-T246183
1677113013000,2023-02-23T00:43:33Z,53.6,TA120-T246184
1677113043000,2023-02-23T00:44:03Z,48.7,TA120-T246191
1677113043000,2023-02-23T00:44:03Z,47,TA120-T246187
1677113058000,2023-02-23T00:44:18Z,34.3,TA120-T246183
1677113073000,2023-02-23T00:44:33Z,54.2,TA120-T246184
1677113103000,2023-02-23T00:45:03Z,44.5,TA120-T246191
1677113103000,2023-02-23T00:45:03Z,47.3,TA120-T246187
1677113118000,2023-02-23T00:45:18Z,34.2,TA120-T246183
1677113133000,2023-02-23T00:45:33Z,59.6,TA120-T246184
1677113163000,2023-02-23T00:46:03Z,43.8,TA120-T246191
1677113163000,2023-02-23T00:46:03Z,47.4,TA120-T246187
1677113178000,2023-02-23T00:46:18Z,34.5,TA120-T246183
1677113193000,2023-02-23T00:46:33Z,52.7,TA120-T246184
1677113223000,2023-02-23T00:47:03Z,49.8,TA120-T246191
1677113223000,2023-02-23T00:47:03Z,47.3,TA120-T246187
1677113238000,2023-02-23T00:47:18Z,34.2,TA120-T246183
1677113253000,2023-02-23T00:47:33Z,59.7,TA120-T246184
1677113283000,2023-02-23T00:48:03Z,43.6,TA120-T246191
1677113283000,2023-02-23T00:48:03Z,49.2,TA120-T246187
1677113298000,2023-02-23T00:48:18Z,34,TA120-T246183
1677113313000,2023-02-23T00:48:33Z,61.5,TA120-T246184
1677113343000,2023-02-23T00:49:03Z,43.4,TA120-T246191
1677113343000,2023-02-23T00:49:03Z,49.9,TA120-T246187
1677113358000,2023-02-23T00:49:18Z,34,TA120-T246183
1677113373000,2023-02-23T00:49:33Z,53.1,TA120-T246184
1677113403000,2023-02-23T00:50:03Z,45.1,TA120-T246191
1677113403000,2023-02-23T00:50:03Z,47,TA120-T246187
1677113418000,2023-02-23T00:50:18Z,34.1,TA120-T246183
1677113433000,2023-02-23T00:50:33Z,55.1,TA120-T246184
1677113463000,2023-02-23T00:51:03Z,48.3,TA120-T246191
1677113463000,2023-02-23T00:51:03Z,48.9,TA120-T246187
1677113478000,2023-02-23T00:51:18Z,34.3,TA120-T246183
1677113493000,2023-02-23T00:51:33Z,64.2,TA120-T246184
1677113523000,2023-02-23T00:52:03Z,45.5,TA120-T246191
1677113523000,2023-02-23T00:52:03Z,47.6,TA120-T246187
1677113538000,2023-02-23T00:52:18Z,34.2,TA120-T246183
1677113553000,2023-02-23T00:52:33Z,60,TA120-T246184
1677113583000,2023-02-23T00:53:03Z,43.5,TA120-T246191
1677113583000,2023-02-23T00:53:03Z,47.6,TA120-T246187
1677113598000,2023-02-23T00:53:18Z,34.2,TA120-T246183
1677113613000,2023-02-23T00:53:33Z,63.2,TA120-T246184
1677113643000,2023-02-23T00:54:03Z,43.6,TA120-T246191
1677113643000,2023-02-23T00:54:03Z,46.9,TA120-T246187
1677113658000,2023-02-23T00:54:18Z,34.3,TA120-T246183
1677113673000,2023-02-23T00:54:33Z,52.3,TA120-T246184
1677113703000,2023-02-23T00:55:03Z,43.4,TA120-T246191
1677113703000,2023-02-23T00:55:03Z,47.5,TA120-T246187
1677113718000,2023-02-23T00:55:18Z,34,TA120-T246183
1677113733000,2023-02-23T00:55:33Z,48.2,TA120-T246184
1677113763000,2023-02-23T00:56:03Z,43.5,TA120-T246191
1677113763000,2023-02-23T00:56:03Z,46.6,TA120-T246187
1677113778000,2023-02-23T00:56:18Z,34,TA120-T246183
1677113793000,2023-02-23T00:56:33Z,57.9,TA120-T246184
1677113823000,2023-02-23T00:57:03Z,43.4,TA120-T246191
1677113823000,2023-02-23T00:57:03Z,46.5,TA120-T246187
1677113838000,2023-02-23T00:57:18Z,34.1,TA120-T246183
1677113853000,2023-02-23T00:57:33Z,59.2,TA120-T246184
1677113883000,2023-02-23T00:58:03Z,43.4,TA120-T246191
1677113883000,2023-02-23T00:58:03Z,48.6,TA120-T246187
1677113898000,2023-02-23T00:58:18Z,34,TA120-T246183
1677113913000,2023-02-23T00:58:33Z,64.6,TA120-T246184
1677113943000,2023-02-23T00:59:03Z,43.5,TA120-T246191
1677113943000,2023-02-23T00:59:03Z,48.4,TA120-T246187
1677113958000,2023-02-23T00:59:18Z,34.1,TA120-T246183
1677113973000,2023-02-23T00:59:33Z,53.6,TA120-T246184
1677114003000,2023-02-23T01:00:03Z,45.2,TA120-T246191
1677114003000,2023-02-23T01:00:03Z,53.8,TA120-T246187
1677114018000,2023-02-23T01:00:18Z,34.1,TA120-T246183
1677114033000,2023-02-23T01:00:33Z,54.6,TA120-T246184
1677114063000,2023-02-23T01:01:03Z,50.2,TA120-T246191
1677114063000,2023-02-23T01:01:03Z,47.9,TA120-T246187
1677114078000,2023-02-23T01:01:18Z,34.2,TA120-T246183
1677114093000,2023-02-23T01:01:33Z,50.6,TA120-T246184
1677114123000,2023-02-23T01:02:03Z,43.4,TA120-T246191
1677114123000,2023-02-23T01:02:03Z,47.9,TA120-T246187
1677114138000,2023-02-23T01:02:18Z,34.1,TA120-T246183
1677114153000,2023-02-23T01:02:33Z,58,TA120-T246184
1677114183000,2023-02-23T01:03:03Z,43.7,TA120-T246191
1677114183000,2023-02-23T01:03:03Z,48.8,TA120-T246187
1677114198000,2023-02-23T01:03:18Z,34,TA120-T246183
1677114213000,2023-02-23T01:03:33Z,63.4,TA120-T246184
1677114243000,2023-02-23T01:04:03Z,43.3,TA120-T246191
1677114243000,2023-02-23T01:04:03Z,47.8,TA120-T246187
1677114258000,2023-02-23T01:04:18Z,34.1,TA120-T246183
1677114273000,2023-02-23T01:04:33Z,57.9,TA120-T246184
1677114303000,2023-02-23T01:05:03Z,44,TA120-T246191
1677114303000,2023-02-23T01:05:03Z,50.5,TA120-T246187
1677114318000,2023-02-23T01:05:18Z,34.1,TA120-T246183
1677114333000,2023-02-23T01:05:33Z,53.2,TA120-T246184
1677114363000,2023-02-23T01:06:03Z,46.8,TA120-T246191
1677114363000,2023-02-23T01:06:03Z,47.2,TA120-T246187
1677114378000,2023-02-23T01:06:18Z,34,TA120-T246183
1677114393000,2023-02-23T01:06:33Z,47.4,TA120-T246184
1677114423000,2023-02-23T01:07:03Z,50.8,TA120-T246191
1677114423000,2023-02-23T01:07:03Z,47.8,TA120-T246187
1677114438000,2023-02-23T01:07:18Z,34,TA120-T246183
1677114453000,2023-02-23T01:07:33Z,47.8,TA120-T246184
1677114483000,2023-02-23T01:08:03Z,50.1,TA120-T246191
1677114483000,2023-02-23T01:08:03Z,47.5,TA120-T246187
1677114498000,2023-02-23T01:08:18Z,33.9,TA120-T246183
1677114513000,2023-02-23T01:08:33Z,57.7,TA120-T246184
1677114543000,2023-02-23T01:09:03Z,52.4,TA120-T246191
1677114543000,2023-02-23T01:09:03Z,47.9,TA120-T246187
1677114558000,2023-02-23T01:09:18Z,33.9,TA120-T246183
1677114573000,2023-02-23T01:09:33Z,62.3,TA120-T246184
1677114603000,2023-02-23T01:10:03Z,53.8,TA120-T246191
1677114603000,2023-02-23T01:10:03Z,47.4,TA120-T246187
1677114618000,2023-02-23T01:10:18Z,34,TA120-T246183
1677114633000,2023-02-23T01:10:33Z,51,TA120-T246184
1677114663000,2023-02-23T01:11:03Z,44.8,TA120-T246191
1677114663000,2023-02-23T01:11:03Z,47.6,TA120-T246187
1677114678000,2023-02-23T01:11:18Z,34,TA120-T246183
1677114693000,2023-02-23T01:11:33Z,47.8,TA120-T246184
1677114723000,2023-02-23T01:12:03Z,45.4,TA120-T246191
1677114723000,2023-02-23T01:12:03Z,47.4,TA120-T246187
1677114738000,2023-02-23T01:12:18Z,34,TA120-T246183
1677114753000,2023-02-23T01:12:33Z,49.3,TA120-T246184
1677114783000,2023-02-23T01:13:03Z,50.1,TA120-T246191
1677114783000,2023-02-23T01:13:03Z,47.8,TA120-T246187
1677114798000,2023-02-23T01:13:18Z,34,TA120-T246183
1677114813000,2023-02-23T01:13:33Z,57.2,TA120-T246184
1677114843000,2023-02-23T01:14:03Z,45.8,TA120-T246191
1677114843000,2023-02-23T01:14:03Z,47.3,TA120-T246187
1677114858000,2023-02-23T01:14:18Z,33.9,TA120-T246183
1677114873000,2023-02-23T01:14:33Z,59.4,TA120-T246184
1677114903000,2023-02-23T01:15:03Z,43.4,TA120-T246191
1677114903000,2023-02-23T01:15:03Z,48.7,TA120-T246187
1677114918000,2023-02-23T01:15:18Z,33.9,TA120-T246183
1677114933000,2023-02-23T01:15:33Z,55,TA120-T246184
1677114963000,2023-02-23T01:16:03Z,44,TA120-T246191
1677114963000,2023-02-23T01:16:03Z,47,TA120-T246187
1677114978000,2023-02-23T01:16:18Z,34.1,TA120-T246183
1677114993000,2023-02-23T01:16:33Z,58.5,TA120-T246184
1677115023000,2023-02-23T01:17:03Z,43.9,TA120-T246191
1677115023000,2023-02-23T01:17:03Z,47.6,TA120-T246187
1677115038000,2023-02-23T01:17:18Z,33.9,TA120-T246183
1677115053000,2023-02-23T01:17:33Z,47.8,TA120-T246184
1677115083000,2023-02-23T01:18:03Z,43.5,TA120-T246191
1677115083000,2023-02-23T01:18:03Z,47.8,TA120-T246187
1677115098000,2023-02-23T01:18:18Z,34,TA120-T246183
1677115113000,2023-02-23T01:18:33Z,52.3,TA120-T246184
1677115143000,2023-02-23T01:19:03Z,43.6,TA120-T246191
1677115143000,2023-02-23T01:19:03Z,46.9,TA120-T246187
1677115158000,2023-02-23T01:19:18Z,34.2,TA120-T246183
1677115173000,2023-02-23T01:19:33Z,57.2,TA120-T246184
1677115203000,2023-02-23T01:20:03Z,43.5,TA120-T246191
1677115203000,2023-02-23T01:20:03Z,47.3,TA120-T246187
1677115218000,2023-02-23T01:20:18Z,34.2,TA120-T246183
1677115233000,2023-02-23T01:20:33Z,48.2,TA120-T246184
1677115263000,2023-02-23T01:21:03Z,43.5,TA120-T246191
1677115263000,2023-02-23T01:21:03Z,46.9,TA120-T246187
1677115278000,2023-02-23T01:21:18Z,34.3,TA120-T246183
1677115293000,2023-02-23T01:21:33Z,47.7,TA120-T246184
1677115323000,2023-02-23T01:22:03Z,43.7,TA120-T246191
1677115323000,2023-02-23T01:22:03Z,46.1,TA120-T246187
1677115338000,2023-02-23T01:22:18Z,34.2,TA120-T246183
1677115353000,2023-02-23T01:22:33Z,61.6,TA120-T246184
1677115383000,2023-02-23T01:23:03Z,43.9,TA120-T246191
1677115383000,2023-02-23T01:23:03Z,46.5,TA120-T246187
1677115398000,2023-02-23T01:23:18Z,34.1,TA120-T246183
1677115413000,2023-02-23T01:23:33Z,58.8,TA120-T246184
1677115443000,2023-02-23T01:24:03Z,44.7,TA120-T246191
1677115443000,2023-02-23T01:24:03Z,46.5,TA120-T246187
1677115458000,2023-02-23T01:24:18Z,34.3,TA120-T246183
1677115473000,2023-02-23T01:24:33Z,47.4,TA120-T246184
1677115503000,2023-02-23T01:25:03Z,55.2,TA120-T246191
1677115503000,2023-02-23T01:25:03Z,49,TA120-T246187
1677115518000,2023-02-23T01:25:18Z,34.4,TA120-T246183
1677115533000,2023-02-23T01:25:33Z,47.5,TA120-T246184
1677115563000,2023-02-23T01:26:03Z,49.2,TA120-T246191
1677115563000,2023-02-23T01:26:03Z,47.4,TA120-T246187
1677115578000,2023-02-23T01:26:18Z,34.1,TA120-T246183
1677115593000,2023-02-23T01:26:33Z,59.9,TA120-T246184
1677115623000,2023-02-23T01:27:03Z,43.6,TA120-T246191
1677115623000,2023-02-23T01:27:03Z,47.7,TA120-T246187
1677115638000,2023-02-23T01:27:18Z,34.3,TA120-T246183
1677115653000,2023-02-23T01:27:33Z,53.8,TA120-T246184
1677115683000,2023-02-23T01:28:03Z,44.9,TA120-T246191
1677115683000,2023-02-23T01:28:03Z,48.2,TA120-T246187
1677115698000,2023-02-23T01:28:18Z,34.3,TA120-T246183
1677115713000,2023-02-23T01:28:33Z,57.2,TA120-T246184
1677115743000,2023-02-23T01:29:03Z,46.8,TA120-T246191
1677115743000,2023-02-23T01:29:03Z,47.9,TA120-T246187
1677115758000,2023-02-23T01:29:18Z,34.1,TA120-T246183
1677115773000,2023-02-23T01:29:33Z,55.3,TA120-T246184
1677115803000,2023-02-23T01:30:03Z,58.7,TA120-T246191
1677115803000,2023-02-23T01:30:03Z,46.2,TA120-T246187
1677115818000,2023-02-23T01:30:18Z,34.3,TA120-T246183
1677115833000,2023-02-23T01:30:33Z,54.5,TA120-T246184
1677115863000,2023-02-23T01:31:03Z,49.2,TA120-T246191
1677115863000,2023-02-23T01:31:03Z,47.7,TA120-T246187
1677115878000,2023-02-23T01:31:18Z,34.2,TA120-T246183
1677115893000,2023-02-23T01:31:33Z,49.5,TA120-T246184
1677115923000,2023-02-23T01:32:03Z,43.8,TA120-T246191
1677115923000,2023-02-23T01:32:03Z,47,TA120-T246187
1677115938000,2023-02-23T01:32:18Z,34.2,TA120-T246183
1677115953000,2023-02-23T01:32:33Z,49,TA120-T246184
1677115983000,2023-02-23T01:33:03Z,43.8,TA120-T246191
1677115983000,2023-02-23T01:33:03Z,47.7,TA120-T246187
1677115998000,2023-02-23T01:33:18Z,34.2,TA120-T246183
1677116013000,2023-02-23T01:33:33Z,61.5,TA120-T246184
1677116043000,2023-02-23T01:34:03Z,48.5,TA120-T246191
1677116043000,2023-02-23T01:34:03Z,47.5,TA120-T246187
1677116058000,2023-02-23T01:34:18Z,34.3,TA120-T246183
1677116073000,2023-02-23T01:34:33Z,49,TA120-T246184
1677116103000,2023-02-23T01:35:03Z,43.8,TA120-T246191
1677116103000,2023-02-23T01:35:03Z,47.5,TA120-T246187
1677116118000,2023-02-23T01:35:18Z,34.2,TA120-T246183
1677116133000,2023-02-23T01:35:33Z,57,TA120-T246184
1677116163000,2023-02-23T01:36:03Z,49.6,TA120-T246191
1677116163000,2023-02-23T01:36:03Z,47.1,TA120-T246187
1677116178000,2023-02-23T01:36:18Z,34.1,TA120-T246183
1677116193000,2023-02-23T01:36:33Z,63.2,TA120-T246184
1677116223000,2023-02-23T01:37:03Z,47.1,TA120-T246191
1677116223000,2023-02-23T01:37:03Z,46.2,TA120-T246187
1677116238000,2023-02-23T01:37:18Z,34.3,TA120-T246183
1677116253000,2023-02-23T01:37:33Z,52.9,TA120-T246184
1677116283000,2023-02-23T01:38:03Z,43.9,TA120-T246191
1677116283000,2023-02-23T01:38:03Z,46.9,TA120-T246187
1677116298000,2023-02-23T01:38:18Z,34.3,TA120-T246183
1677116313000,2023-02-23T01:38:33Z,50.5,TA120-T246184
1677116343000,2023-02-23T01:39:03Z,44.1,TA120-T246191
1677116343000,2023-02-23T01:39:03Z,47.4,TA120-T246187
1677116358000,2023-02-23T01:39:18Z,34.3,TA120-T246183
1677116373000,2023-02-23T01:39:33Z,56.6,TA120-T246184
1677116403000,2023-02-23T01:40:03Z,46.1,TA120-T246191
1677116403000,2023-02-23T01:40:03Z,46.3,TA120-T246187
1677116418000,2023-02-23T01:40:18Z,34.8,TA120-T246183
1677116433000,2023-02-23T01:40:33Z,58.7,TA120-T246184
1677116463000,2023-02-23T01:41:03Z,43.6,TA120-T246191
1677116463000,2023-02-23T01:41:03Z,46.3,TA120-T246187
1677116478000,2023-02-23T01:41:18Z,34.4,TA120-T246183
1677116493000,2023-02-23T01:41:33Z,48,TA120-T246184
1677116523000,2023-02-23T01:42:03Z,43.4,TA120-T246191
1677116523000,2023-02-23T01:42:03Z,47.7,TA120-T246187
1677116538000,2023-02-23T01:42:18Z,34.4,TA120-T246183
1677116553000,2023-02-23T01:42:33Z,48.5,TA120-T246184
1677116583000,2023-02-23T01:43:03Z,43.5,TA120-T246191
1677116583000,2023-02-23T01:43:03Z,46.4,TA120-T246187
1677116598000,2023-02-23T01:43:18Z,34.4,TA120-T246183
1677116613000,2023-02-23T01:43:33Z,54.3,TA120-T246184
1677116643000,2023-02-23T01:44:03Z,47.9,TA120-T246191
1677116643000,2023-02-23T01:44:03Z,47.8,TA120-T246187
1677116658000,2023-02-23T01:44:18Z,34.4,TA120-T246183
1677116677000,2023-02-23T01:44:37Z,54,TA120-T246184
1677116703000,2023-02-23T01:45:03Z,43.8,TA120-T246191
1677116703000,2023-02-23T01:45:03Z,46.9,TA120-T246187
1677116718000,2023-02-23T01:45:18Z,34.5,TA120-T246183
1677116737000,2023-02-23T01:45:37Z,52.2,TA120-T246184
1677116763000,2023-02-23T01:46:03Z,45.6,TA120-T246191
1677116763000,2023-02-23T01:46:03Z,47,TA120-T246187
