time,readable_time,dBA,dev-id
1709424000000,2024-03-03T00:00:00Z,32.4,TA120-T246174
1709424000000,2024-03-03T00:00:00Z,35.6,TA120-T246183
1709424001000,2024-03-03T00:00:01Z,32.6,TA120-T246174
1709424001000,2024-03-03T00:00:01Z,35.5,TA120-T246183
1709424002000,2024-03-03T00:00:02Z,32.8,TA120-T246174
1709424002000,2024-03-03T00:00:02Z,36.9,TA120-T246183
1709424003000,2024-03-03T00:00:03Z,32,TA120-T246174
1709424003000,2024-03-03T00:00:03Z,35.4,TA120-T246183
1709424004000,2024-03-03T00:00:04Z,31.4,TA120-T246174
1709424004000,2024-03-03T00:00:04Z,35.3,TA120-T246183
1709424005000,2024-03-03T00:00:05Z,31.4,TA120-T246174
1709424005000,2024-03-03T00:00:05Z,36.8,TA120-T246183
1709424006000,2024-03-03T00:00:06Z,31.3,TA120-T246174
1709424006000,2024-03-03T00:00:06Z,35.5,TA120-T246183
1709424007000,2024-03-03T00:00:07Z,31.2,TA120-T246174
1709424007000,2024-03-03T00:00:07Z,34.8,TA120-T246183
1709424008000,2024-03-03T00:00:08Z,31,TA120-T246174
1709424008000,2024-03-03T00:00:08Z,37.3,TA120-T246183
1709424009000,2024-03-03T00:00:09Z,31,TA120-T246174
1709424009000,2024-03-03T00:00:09Z,35.4,TA120-T246183
1709424010000,2024-03-03T00:00:10Z,31.1,TA120-T246174
1709424010000,2024-03-03T00:00:10Z,34.8,TA120-T246183
1709424011000,2024-03-03T00:00:11Z,31.1,TA120-T246174
1709424011000,2024-03-03T00:00:11Z,38,TA120-T246183
1709424012000,2024-03-03T00:00:12Z,31,TA120-T246174
1709424012000,2024-03-03T00:00:12Z,36,TA120-T246183
1709424013000,2024-03-03T00:00:13Z,31,TA120-T246174
1709424013000,2024-03-03T00:00:13Z,35.5,TA120-T246183
1709424014000,2024-03-03T00:00:14Z,31.1,TA120-T246174
1709424014000,2024-03-03T00:00:14Z,37.1,TA120-T246183
1709424015000,2024-03-03T00:00:15Z,30.9,TA120-T246174
1709424015000,2024-03-03T00:00:15Z,36.4,TA120-T246183
1709424016000,2024-03-03T00:00:16Z,31,TA120-T246174
1709424016000,2024-03-03T00:00:16Z,35.8,TA120-T246183
1709424017000,2024-03-03T00:00:17Z,30.8,TA120-T246174
1709424017000,2024-03-03T00:00:17Z,36.8,TA120-T246183
1709424018000,2024-03-03T00:00:18Z,31,TA120-T246174
1709424018000,2024-03-03T00:00:18Z,35.3,TA120-T246183
1709424019000,2024-03-03T00:00:19Z,30.9,TA120-T246174
1709424019000,2024-03-03T00:00:19Z,34.7,TA120-T246183
1709424020000,2024-03-03T00:00:20Z,31,TA120-T246174
1709424020000,2024-03-03T00:00:20Z,36.7,TA120-T246183
1709424021000,2024-03-03T00:00:21Z,30.9,TA120-T246174
1709424021000,2024-03-03T00:00:21Z,35.9,TA120-T246183
1709424022000,2024-03-03T00:00:22Z,31.1,TA120-T246174
1709424022000,2024-03-03T00:00:22Z,34.8,TA120-T246183
1709424023000,2024-03-03T00:00:23Z,31.1,TA120-T246174
1709424023000,2024-03-03T00:00:23Z,36.4,TA120-T246183
1709424024000,2024-03-03T00:00:24Z,31.1,TA120-T246174
1709424024000,2024-03-03T00:00:24Z,35.4,TA120-T246183
1709424025000,2024-03-03T00:00:25Z,31.1,TA120-T246174
1709424025000,2024-03-03T00:00:25Z,34.9,TA120-T246183
1709424026000,2024-03-03T00:00:26Z,31.2,TA120-T246174
1709424026000,2024-03-03T00:00:26Z,36.5,TA120-T246183
1709424027000,2024-03-03T00:00:27Z,31.1,TA120-T246174
1709424027000,2024-03-03T00:00:27Z,36.1,TA120-T246183
1709424028000,2024-03-03T00:00:28Z,31.3,TA120-T246174
1709424028000,2024-03-03T00:00:28Z,34.6,TA120-T246183
1709424029000,2024-03-03T00:00:29Z,31.1,TA120-T246174
1709424029000,2024-03-03T00:00:29Z,36.8,TA120-T246183
1709424030000,2024-03-03T00:00:30Z,31.3,TA120-T246174
1709424030000,2024-03-03T00:00:30Z,35.8,TA120-T246183
1709424031000,2024-03-03T00:00:31Z,31,TA120-T246174
1709424031000,2024-03-03T00:00:31Z,34.9,TA120-T246183
1709424032000,2024-03-03T00:00:32Z,31,TA120-T246174
1709424032000,2024-03-03T00:00:32Z,36.5,TA120-T246183
1709424033000,2024-03-03T00:00:33Z,31,TA120-T246174
1709424033000,2024-03-03T00:00:33Z,35.1,TA120-T246183
1709424034000,2024-03-03T00:00:34Z,30.7,TA120-T246174
1709424034000,2024-03-03T00:00:34Z,34.6,TA120-T246183
1709424035000,2024-03-03T00:00:35Z,30.8,TA120-T246174
1709424035000,2024-03-03T00:00:35Z,36.7,TA120-T246183
1709424036000,2024-03-03T00:00:36Z,31,TA120-T246174
1709424036000,2024-03-03T00:00:36Z,35.3,TA120-T246183
1709424037000,2024-03-03T00:00:37Z,30.9,TA120-T246174
1709424037000,2024-03-03T00:00:37Z,34.6,TA120-T246183
1709424038000,2024-03-03T00:00:38Z,30.8,TA120-T246174
1709424038000,2024-03-03T00:00:38Z,36.3,TA120-T246183
1709424039000,2024-03-03T00:00:39Z,31,TA120-T246174
1709424039000,2024-03-03T00:00:39Z,35.7,TA120-T246183
1709424040000,2024-03-03T00:00:40Z,30.9,TA120-T246174
1709424040000,2024-03-03T00:00:40Z,34.8,TA120-T246183
1709424041000,2024-03-03T00:00:41Z,30.9,TA120-T246174
1709424041000,2024-03-03T00:00:41Z,36.4,TA120-T246183
1709424042000,2024-03-03T00:00:42Z,31.1,TA120-T246174
1709424042000,2024-03-03T00:00:42Z,35.7,TA120-T246183
1709424043000,2024-03-03T00:00:43Z,31.1,TA120-T246174
1709424043000,2024-03-03T00:00:43Z,34.9,TA120-T246183
1709424044000,2024-03-03T00:00:44Z,31.2,TA120-T246174
1709424044000,2024-03-03T00:00:44Z,36.3,TA120-T246183
1709424045000,2024-03-03T00:00:45Z,30.9,TA120-T246174
1709424045000,2024-03-03T00:00:45Z,36.1,TA120-T246183
1709424046000,2024-03-03T00:00:46Z,31,TA120-T246174
1709424046000,2024-03-03T00:00:46Z,34.6,TA120-T246183
1709424047000,2024-03-03T00:00:47Z,31.1,TA120-T246174
1709424047000,2024-03-03T00:00:47Z,36.4,TA120-T246183
1709424048000,2024-03-03T00:00:48Z,30.8,TA120-T246174
1709424048000,2024-03-03T00:00:48Z,35.7,TA120-T246183
1709424049000,2024-03-03T00:00:49Z,30.9,TA120-T246174
1709424049000,2024-03-03T00:00:49Z,34.5,TA120-T246183
1709424050000,2024-03-03T00:00:50Z,30.9,TA120-T246174
1709424050000,2024-03-03T00:00:50Z,36.3,TA120-T246183
1709424051000,2024-03-03T00:00:51Z,30.8,TA120-T246174
1709424051000,2024-03-03T00:00:51Z,35.8,TA120-T246183
1709424052000,2024-03-03T00:00:52Z,30.8,TA120-T246174
1709424052000,2024-03-03T00:00:52Z,34.4,TA120-T246183
1709424053000,2024-03-03T00:00:53Z,30.8,TA120-T246174
1709424053000,2024-03-03T00:00:53Z,36.3,TA120-T246183
1709424054000,2024-03-03T00:00:54Z,30.8,TA120-T246174
1709424054000,2024-03-03T00:00:54Z,36.1,TA120-T246183
1709424055000,2024-03-03T00:00:55Z,30.8,TA120-T246174
1709424055000,2024-03-03T00:00:55Z,34.5,TA120-T246183
1709424056000,2024-03-03T00:00:56Z,30.8,TA120-T246174
1709424056000,2024-03-03T00:00:56Z,36.4,TA120-T246183
1709424057000,2024-03-03T00:00:57Z,30.8,TA120-T246174
1709424057000,2024-03-03T00:00:57Z,35.9,TA120-T246183
1709424058000,2024-03-03T00:00:58Z,30.8,TA120-T246174
1709424058000,2024-03-03T00:00:58Z,34.4,TA120-T246183
1709424059000,2024-03-03T00:00:59Z,30.8,TA120-T246174
1709424059000,2024-03-03T00:00:59Z,36.5,TA120-T246183
1709424060000,2024-03-03T00:01:00Z,31,TA120-T246174
1709424060000,2024-03-03T00:01:00Z,35.6,TA120-T246183
1709424061000,2024-03-03T00:01:01Z,30.8,TA120-T246174
1709424061000,2024-03-03T00:01:01Z,35,TA120-T246183
1709424062000,2024-03-03T00:01:02Z,31,TA120-T246174
1709424062000,2024-03-03T00:01:02Z,36.3,TA120-T246183
1709424063000,2024-03-03T00:01:03Z,31.1,TA120-T246174
1709424063000,2024-03-03T00:01:03Z,36,TA120-T246183
1709424064000,2024-03-03T00:01:04Z,31,TA120-T246174
1709424064000,2024-03-03T00:01:04Z,34.9,TA120-T246183
1709424065000,2024-03-03T00:01:05Z,30.8,TA120-T246174
1709424065000,2024-03-03T00:01:05Z,36.3,TA120-T246183
1709424066000,2024-03-03T00:01:06Z,30.9,TA120-T246174
1709424066000,2024-03-03T00:01:06Z,35.9,TA120-T246183
1709424067000,2024-03-03T00:01:07Z,31,TA120-T246174
1709424067000,2024-03-03T00:01:07Z,34.9,TA120-T246183
1709424068000,2024-03-03T00:01:08Z,31,TA120-T246174
1709424068000,2024-03-03T00:01:08Z,36.2,TA120-T246183
1709424069000,2024-03-03T00:01:09Z,30.9,TA120-T246174
1709424069000,2024-03-03T00:01:09Z,36.1,TA120-T246183
1709424070000,2024-03-03T00:01:10Z,30.7,TA120-T246174
1709424070000,2024-03-03T00:01:10Z,34.9,TA120-T246183
1709424071000,2024-03-03T00:01:11Z,30.9,TA120-T246174
1709424071000,2024-03-03T00:01:11Z,36.6,TA120-T246183
1709424072000,2024-03-03T00:01:12Z,30.9,TA120-T246174
1709424072000,2024-03-03T00:01:12Z,36.8,TA120-T246183
1709424073000,2024-03-03T00:01:13Z,30.7,TA120-T246174
1709424073000,2024-03-03T00:01:13Z,34.9,TA120-T246183
1709424074000,2024-03-03T00:01:14Z,31,TA120-T246174
1709424074000,2024-03-03T00:01:14Z,36.3,TA120-T246183
1709424075000,2024-03-03T00:01:15Z,31,TA120-T246174
1709424075000,2024-03-03T00:01:15Z,35.9,TA120-T246183
1709424076000,2024-03-03T00:01:16Z,30.8,TA120-T246174
1709424076000,2024-03-03T00:01:16Z,34.9,TA120-T246183
1709424077000,2024-03-03T00:01:17Z,30.8,TA120-T246174
1709424077000,2024-03-03T00:01:17Z,36.4,TA120-T246183
1709424078000,2024-03-03T00:01:18Z,30.8,TA120-T246174
1709424078000,2024-03-03T00:01:18Z,36,TA120-T246183
1709424079000,2024-03-03T00:01:19Z,30.9,TA120-T246174
1709424079000,2024-03-03T00:01:19Z,34.9,TA120-T246183
1709424080000,2024-03-03T00:01:20Z,30.7,TA120-T246174
1709424080000,2024-03-03T00:01:20Z,36.3,TA120-T246183
1709424081000,2024-03-03T00:01:21Z,31,TA120-T246174
1709424081000,2024-03-03T00:01:21Z,36,TA120-T246183
1709424082000,2024-03-03T00:01:22Z,30.9,TA120-T246174
1709424082000,2024-03-03T00:01:22Z,34.9,TA120-T246183
1709424083000,2024-03-03T00:01:23Z,30.8,TA120-T246174
1709424083000,2024-03-03T00:01:23Z,36.8,TA120-T246183
1709424084000,2024-03-03T00:01:24Z,31,TA120-T246174
1709424084000,2024-03-03T00:01:24Z,36.2,TA120-T246183
1709424085000,2024-03-03T00:01:25Z,30.9,TA120-T246174
1709424085000,2024-03-03T00:01:25Z,34.9,TA120-T246183
1709424086000,2024-03-03T00:01:26Z,30.9,TA120-T246174
1709424086000,2024-03-03T00:01:26Z,35.8,TA120-T246183
1709424087000,2024-03-03T00:01:27Z,31,TA120-T246174
1709424087000,2024-03-03T00:01:27Z,36.2,TA120-T246183
1709424088000,2024-03-03T00:01:28Z,30.8,TA120-T246174
1709424088000,2024-03-03T00:01:28Z,35.9,TA120-T246183
1709424089000,2024-03-03T00:01:29Z,30.8,TA120-T246174
1709424089000,2024-03-03T00:01:29Z,35.9,TA120-T246183
1709424090000,2024-03-03T00:01:30Z,31,TA120-T246174
1709424090000,2024-03-03T00:01:30Z,36.2,TA120-T246183
1709424091000,2024-03-03T00:01:31Z,31,TA120-T246174
1709424091000,2024-03-03T00:01:31Z,34.9,TA120-T246183
1709424092000,2024-03-03T00:01:32Z,31.1,TA120-T246174
1709424092000,2024-03-03T00:01:32Z,35.9,TA120-T246183
1709424093000,2024-03-03T00:01:33Z,30.8,TA120-T246174
1709424093000,2024-03-03T00:01:33Z,36,TA120-T246183
1709424094000,2024-03-03T00:01:34Z,30.8,TA120-T246174
1709424094000,2024-03-03T00:01:34Z,35,TA120-T246183
1709424095000,2024-03-03T00:01:35Z,30.9,TA120-T246174
1709424095000,2024-03-03T00:01:35Z,36.1,TA120-T246183
1709424096000,2024-03-03T00:01:36Z,30.9,TA120-T246174
1709424096000,2024-03-03T00:01:36Z,36.3,TA120-T246183
1709424097000,2024-03-03T00:01:37Z,31,TA120-T246174
1709424097000,2024-03-03T00:01:37Z,34.9,TA120-T246183
1709424098000,2024-03-03T00:01:38Z,31.1,TA120-T246174
1709424098000,2024-03-03T00:01:38Z,35.8,TA120-T246183
1709424099000,2024-03-03T00:01:39Z,31,TA120-T246174
1709424099000,2024-03-03T00:01:39Z,36.2,TA120-T246183
1709424100000,2024-03-03T00:01:40Z,31.1,TA120-T246174
1709424100000,2024-03-03T00:01:40Z,35,TA120-T246183
1709424101000,2024-03-03T00:01:41Z,31.3,TA120-T246174
1709424101000,2024-03-03T00:01:41Z,36,TA120-T246183
1709424102000,2024-03-03T00:01:42Z,31.3,TA120-T246174
1709424102000,2024-03-03T00:01:42Z,36,TA120-T246183
1709424103000,2024-03-03T00:01:43Z,31.3,TA120-T246174
1709424103000,2024-03-03T00:01:43Z,35,TA120-T246183
1709424104000,2024-03-03T00:01:44Z,31.2,TA120-T246174
1709424104000,2024-03-03T00:01:44Z,35.9,TA120-T246183
1709424105000,2024-03-03T00:01:45Z,31.1,TA120-T246174
1709424105000,2024-03-03T00:01:45Z,36,TA120-T246183
1709424106000,2024-03-03T00:01:46Z,31,TA120-T246174
1709424106000,2024-03-03T00:01:46Z,34.9,TA120-T246183
1709424107000,2024-03-03T00:01:47Z,30.9,TA120-T246174
1709424107000,2024-03-03T00:01:47Z,35.6,TA120-T246183
1709424108000,2024-03-03T00:01:48Z,30.9,TA120-T246174
1709424108000,2024-03-03T00:01:48Z,36.5,TA120-T246183
1709424109000,2024-03-03T00:01:49Z,31,TA120-T246174
1709424109000,2024-03-03T00:01:49Z,34.8,TA120-T246183
1709424110000,2024-03-03T00:01:50Z,31.1,TA120-T246174
1709424110000,2024-03-03T00:01:50Z,35.5,TA120-T246183
1709424111000,2024-03-03T00:01:51Z,30.8,TA120-T246174
1709424111000,2024-03-03T00:01:51Z,36.3,TA120-T246183
1709424112000,2024-03-03T00:01:52Z,31,TA120-T246174
1709424112000,2024-03-03T00:01:52Z,34.6,TA120-T246183
1709424113000,2024-03-03T00:01:53Z,30.9,TA120-T246174
1709424113000,2024-03-03T00:01:53Z,35.5,TA120-T246183
1709424114000,2024-03-03T00:01:54Z,31.1,TA120-T246174
1709424114000,2024-03-03T00:01:54Z,36.4,TA120-T246183
1709424115000,2024-03-03T00:01:55Z,30.9,TA120-T246174
1709424115000,2024-03-03T00:01:55Z,35,TA120-T246183
1709424116000,2024-03-03T00:01:56Z,30.9,TA120-T246174
1709424116000,2024-03-03T00:01:56Z,35.6,TA120-T246183
1709424117000,2024-03-03T00:01:57Z,30.9,TA120-T246174
1709424117000,2024-03-03T00:01:57Z,36.1,TA120-T246183
1709424118000,2024-03-03T00:01:58Z,30.9,TA120-T246174
1709424118000,2024-03-03T00:01:58Z,35,TA120-T246183
1709424119000,2024-03-03T00:01:59Z,30.9,TA120-T246174
1709424119000,2024-03-03T00:01:59Z,35.4,TA120-T246183
1709424120000,2024-03-03T00:02:00Z,30.9,TA120-T246174
1709424120000,2024-03-03T00:02:00Z,36,TA120-T246183
1709424121000,2024-03-03T00:02:01Z,31,TA120-T246174
1709424121000,2024-03-03T00:02:01Z,35.1,TA120-T246183
1709424122000,2024-03-03T00:02:02Z,31,TA120-T246174
1709424122000,2024-03-03T00:02:02Z,35.6,TA120-T246183
1709424123000,2024-03-03T00:02:03Z,30.7,TA120-T246174
1709424123000,2024-03-03T00:02:03Z,36.3,TA120-T246183
1709424124000,2024-03-03T00:02:04Z,30.9,TA120-T246174
1709424124000,2024-03-03T00:02:04Z,34.9,TA120-T246183
1709424125000,2024-03-03T00:02:05Z,30.9,TA120-T246174
1709424125000,2024-03-03T00:02:05Z,35.6,TA120-T246183
1709424126000,2024-03-03T00:02:06Z,30.8,TA120-T246174
1709424126000,2024-03-03T00:02:06Z,36.2,TA120-T246183
1709424127000,2024-03-03T00:02:07Z,31,TA120-T246174
1709424127000,2024-03-03T00:02:07Z,34.8,TA120-T246183
1709424128000,2024-03-03T00:02:08Z,31,TA120-T246174
1709424128000,2024-03-03T00:02:08Z,35,TA120-T246183
1709424129000,2024-03-03T00:02:09Z,30.8,TA120-T246174
1709424129000,2024-03-03T00:02:09Z,36.6,TA120-T246183
1709424130000,2024-03-03T00:02:10Z,31,TA120-T246174
1709424130000,2024-03-03T00:02:10Z,34.9,TA120-T246183
1709424131000,2024-03-03T00:02:11Z,31,TA120-T246174
1709424131000,2024-03-03T00:02:11Z,35.1,TA120-T246183
1709424132000,2024-03-03T00:02:12Z,31,TA120-T246174
1709424132000,2024-03-03T00:02:12Z,36.5,TA120-T246183
1709424133000,2024-03-03T00:02:13Z,31.2,TA120-T246174
1709424133000,2024-03-03T00:02:13Z,34.8,TA120-T246183
1709424134000,2024-03-03T00:02:14Z,31.1,TA120-T246174
1709424134000,2024-03-03T00:02:14Z,35.1,TA120-T246183
1709424135000,2024-03-03T00:02:15Z,31.2,TA120-T246174
1709424135000,2024-03-03T00:02:15Z,36.7,TA120-T246183
1709424136000,2024-03-03T00:02:16Z,31.3,TA120-T246174
1709424136000,2024-03-03T00:02:16Z,35.2,TA120-T246183
1709424137000,2024-03-03T00:02:17Z,31.6,TA120-T246174
1709424137000,2024-03-03T00:02:17Z,35.2,TA120-T246183
1709424138000,2024-03-03T00:02:18Z,31.7,TA120-T246174
1709424138000,2024-03-03T00:02:18Z,36.7,TA120-T246183
1709424139000,2024-03-03T00:02:19Z,32.1,TA120-T246174
1709424139000,2024-03-03T00:02:19Z,35.7,TA120-T246183
1709424140000,2024-03-03T00:02:20Z,32.2,TA120-T246174
1709424140000,2024-03-03T00:02:20Z,35.5,TA120-T246183
1709424141000,2024-03-03T00:02:21Z,32.6,TA120-T246174
1709424141000,2024-03-03T00:02:21Z,36.8,TA120-T246183
1709424142000,2024-03-03T00:02:22Z,32.6,TA120-T246174
1709424142000,2024-03-03T00:02:22Z,35.9,TA120-T246183
1709424143000,2024-03-03T00:02:23Z,31.9,TA120-T246174
1709424143000,2024-03-03T00:02:23Z,35.9,TA120-T246183
1709424144000,2024-03-03T00:02:24Z,31.6,TA120-T246174
1709424144000,2024-03-03T00:02:24Z,36.6,TA120-T246183
1709424145000,2024-03-03T00:02:25Z,31.6,TA120-T246174
1709424145000,2024-03-03T00:02:25Z,35.4,TA120-T246183
1709424146000,2024-03-03T00:02:26Z,31.4,TA120-T246174
1709424146000,2024-03-03T00:02:26Z,35.3,TA120-T246183
1709424147000,2024-03-03T00:02:27Z,31.4,TA120-T246174
1709424147000,2024-03-03T00:02:27Z,36.5,TA120-T246183
1709424148000,2024-03-03T00:02:28Z,30.9,TA120-T246174
1709424148000,2024-03-03T00:02:28Z,35.5,TA120-T246183
1709424149000,2024-03-03T00:02:29Z,31,TA120-T246174
1709424149000,2024-03-03T00:02:29Z,35,TA120-T246183
1709424150000,2024-03-03T00:02:30Z,31.1,TA120-T246174
1709424150000,2024-03-03T00:02:30Z,36.5,TA120-T246183
1709424151000,2024-03-03T00:02:31Z,31,TA120-T246174
1709424151000,2024-03-03T00:02:31Z,35.3,TA120-T246183
1709424152000,2024-03-03T00:02:32Z,31.1,TA120-T246174
1709424152000,2024-03-03T00:02:32Z,34.8,TA120-T246183
1709424153000,2024-03-03T00:02:33Z,31,TA120-T246174
1709424153000,2024-03-03T00:02:33Z,36.7,TA120-T246183
1709424154000,2024-03-03T00:02:34Z,31.1,TA120-T246174
1709424154000,2024-03-03T00:02:34Z,35.2,TA120-T246183
1709424155000,2024-03-03T00:02:35Z,31.1,TA120-T246174
1709424155000,2024-03-03T00:02:35Z,34.4,TA120-T246183
1709424156000,2024-03-03T00:02:36Z,31.2,TA120-T246174
1709424156000,2024-03-03T00:02:36Z,36.8,TA120-T246183
1709424157000,2024-03-03T00:02:37Z,31.2,TA120-T246174
1709424157000,2024-03-03T00:02:37Z,35.4,TA120-T246183
1709424158000,2024-03-03T00:02:38Z,31.4,TA120-T246174
1709424158000,2024-03-03T00:02:38Z,34.5,TA120-T246183
1709424159000,2024-03-03T00:02:39Z,31.4,TA120-T246174
1709424159000,2024-03-03T00:02:39Z,36.9,TA120-T246183
1709424160000,2024-03-03T00:02:40Z,31.3,TA120-T246174
1709424160000,2024-03-03T00:02:40Z,35.4,TA120-T246183
1709424161000,2024-03-03T00:02:41Z,31.6,TA120-T246174
1709424161000,2024-03-03T00:02:41Z,34.9,TA120-T246183
1709424162000,2024-03-03T00:02:42Z,31.5,TA120-T246174
1709424162000,2024-03-03T00:02:42Z,36.5,TA120-T246183
1709424163000,2024-03-03T00:02:43Z,31.5,TA120-T246174
1709424163000,2024-03-03T00:02:43Z,35.8,TA120-T246183
1709424164000,2024-03-03T00:02:44Z,31.6,TA120-T246174
1709424164000,2024-03-03T00:02:44Z,35,TA120-T246183
1709424165000,2024-03-03T00:02:45Z,31.7,TA120-T246174
1709424165000,2024-03-03T00:02:45Z,37.4,TA120-T246183
1709424166000,2024-03-03T00:02:46Z,31.7,TA120-T246174
1709424166000,2024-03-03T00:02:46Z,35.7,TA120-T246183
1709424167000,2024-03-03T00:02:47Z,31.7,TA120-T246174
1709424167000,2024-03-03T00:02:47Z,35.3,TA120-T246183
1709424168000,2024-03-03T00:02:48Z,31.3,TA120-T246174
1709424168000,2024-03-03T00:02:48Z,36.8,TA120-T246183
1709424169000,2024-03-03T00:02:49Z,31.5,TA120-T246174
1709424169000,2024-03-03T00:02:49Z,36,TA120-T246183
1709424170000,2024-03-03T00:02:50Z,31.4,TA120-T246174
1709424170000,2024-03-03T00:02:50Z,34.8,TA120-T246183
1709424171000,2024-03-03T00:02:51Z,31.3,TA120-T246174
1709424171000,2024-03-03T00:02:51Z,36.7,TA120-T246183
1709424172000,2024-03-03T00:02:52Z,31,TA120-T246174
1709424172000,2024-03-03T00:02:52Z,35.7,TA120-T246183
1709424173000,2024-03-03T00:02:53Z,31.2,TA120-T246174
1709424173000,2024-03-03T00:02:53Z,35.1,TA120-T246183
1709424174000,2024-03-03T00:02:54Z,31.1,TA120-T246174
1709424174000,2024-03-03T00:02:54Z,37.1,TA120-T246183
1709424175000,2024-03-03T00:02:55Z,31.3,TA120-T246174
1709424175000,2024-03-03T00:02:55Z,36.4,TA120-T246183
1709424176000,2024-03-03T00:02:56Z,31.5,TA120-T246174
1709424176000,2024-03-03T00:02:56Z,35.6,TA120-T246183
1709424177000,2024-03-03T00:02:57Z,31.5,TA120-T246174
1709424177000,2024-03-03T00:02:57Z,37.4,TA120-T246183
1709424178000,2024-03-03T00:02:58Z,31.5,TA120-T246174
1709424178000,2024-03-03T00:02:58Z,35.8,TA120-T246183
1709424179000,2024-03-03T00:02:59Z,31.5,TA120-T246174
1709424179000,2024-03-03T00:02:59Z,35.3,TA120-T246183
1709424180000,2024-03-03T00:03:00Z,31.7,TA120-T246174
1709424180000,2024-03-03T00:03:00Z,37.1,TA120-T246183
1709424181000,2024-03-03T00:03:01Z,32.1,TA120-T246174
1709424181000,2024-03-03T00:03:01Z,36.4,TA120-T246183
1709424182000,2024-03-03T00:03:02Z,32.2,TA120-T246174
1709424182000,2024-03-03T00:03:02Z,35.3,TA120-T246183
1709424183000,2024-03-03T00:03:03Z,32.4,TA120-T246174
1709424183000,2024-03-03T00:03:03Z,37.1,TA120-T246183
1709424184000,2024-03-03T00:03:04Z,32.3,TA120-T246174
1709424184000,2024-03-03T00:03:04Z,36.3,TA120-T246183
1709424185000,2024-03-03T00:03:05Z,32,TA120-T246174
1709424185000,2024-03-03T00:03:05Z,35.2,TA120-T246183
1709424186000,2024-03-03T00:03:06Z,32,TA120-T246174
1709424186000,2024-03-03T00:03:06Z,37,TA120-T246183
1709424187000,2024-03-03T00:03:07Z,31.5,TA120-T246174
1709424187000,2024-03-03T00:03:07Z,36.4,TA120-T246183
1709424188000,2024-03-03T00:03:08Z,31.7,TA120-T246174
1709424188000,2024-03-03T00:03:08Z,35.2,TA120-T246183
1709424189000,2024-03-03T00:03:09Z,31.8,TA120-T246174
1709424189000,2024-03-03T00:03:09Z,36.7,TA120-T246183
1709424190000,2024-03-03T00:03:10Z,31.5,TA120-T246174
1709424190000,2024-03-03T00:03:10Z,36,TA120-T246183
1709424191000,2024-03-03T00:03:11Z,31.2,TA120-T246174
1709424191000,2024-03-03T00:03:11Z,34.9,TA120-T246183
1709424192000,2024-03-03T00:03:12Z,31.1,TA120-T246174
1709424192000,2024-03-03T00:03:12Z,36.9,TA120-T246183
1709424193000,2024-03-03T00:03:13Z,30.9,TA120-T246174
1709424193000,2024-03-03T00:03:13Z,36,TA120-T246183
1709424194000,2024-03-03T00:03:14Z,31.1,TA120-T246174
1709424194000,2024-03-03T00:03:14Z,35.3,TA120-T246183
1709424195000,2024-03-03T00:03:15Z,31,TA120-T246174
1709424195000,2024-03-03T00:03:15Z,37,TA120-T246183
1709424196000,2024-03-03T00:03:16Z,31,TA120-T246174
1709424196000,2024-03-03T00:03:16Z,35.8,TA120-T246183
1709424197000,2024-03-03T00:03:17Z,31,TA120-T246174
1709424197000,2024-03-03T00:03:17Z,34.8,TA120-T246183
1709424198000,2024-03-03T00:03:18Z,31.3,TA120-T246174
1709424198000,2024-03-03T00:03:18Z,36.3,TA120-T246183
1709424199000,2024-03-03T00:03:19Z,31.1,TA120-T246174
1709424199000,2024-03-03T00:03:19Z,35.9,TA120-T246183
1709424200000,2024-03-03T00:03:20Z,31.2,TA120-T246174
1709424200000,2024-03-03T00:03:20Z,34.7,TA120-T246183
1709424201000,2024-03-03T00:03:21Z,31.1,TA120-T246174
1709424201000,2024-03-03T00:03:21Z,36.4,TA120-T246183
1709424202000,2024-03-03T00:03:22Z,31.1,TA120-T246174
1709424202000,2024-03-03T00:03:22Z,35.8,TA120-T246183
1709424203000,2024-03-03T00:03:23Z,31,TA120-T246174
1709424203000,2024-03-03T00:03:23Z,34.9,TA120-T246183
1709424204000,2024-03-03T00:03:24Z,31,TA120-T246174
1709424204000,2024-03-03T00:03:24Z,36.6,TA120-T246183
1709424205000,2024-03-03T00:03:25Z,31.2,TA120-T246174
1709424205000,2024-03-03T00:03:25Z,35.9,TA120-T246183
1709424206000,2024-03-03T00:03:26Z,31.1,TA120-T246174
1709424206000,2024-03-03T00:03:26Z,35,TA120-T246183
1709424207000,2024-03-03T00:03:27Z,31.1,TA120-T246174
1709424207000,2024-03-03T00:03:27Z,36.3,TA120-T246183
1709424208000,2024-03-03T00:03:28Z,31.3,TA120-T246174
1709424208000,2024-03-03T00:03:28Z,36.2,TA120-T246183
1709424209000,2024-03-03T00:03:29Z,31.2,TA120-T246174
1709424209000,2024-03-03T00:03:29Z,34.9,TA120-T246183
1709424210000,2024-03-03T00:03:30Z,31.2,TA120-T246174
1709424210000,2024-03-03T00:03:30Z,36.3,TA120-T246183
1709424211000,2024-03-03T00:03:31Z,31.6,TA120-T246174
1709424211000,2024-03-03T00:03:31Z,36.4,TA120-T246183
1709424212000,2024-03-03T00:03:32Z,31.4,TA120-T246174
1709424212000,2024-03-03T00:03:32Z,35.1,TA120-T246183
1709424213000,2024-03-03T00:03:33Z,31.7,TA120-T246174
1709424213000,2024-03-03T00:03:33Z,36.6,TA120-T246183
