time,readable_time,dBA,dev-id
1699228812000,2023-11-06T00:00:12Z,45.5,TA120-T246183
1699228812000,2023-11-06T00:00:12Z,53.4,TA120-T246191
1699228837000,2023-11-06T00:00:37Z,61.9,TA120-T246184
1699228838000,2023-11-06T00:00:38Z,38.2,TA120-T246174
1699228851000,2023-11-06T00:00:51Z,50,TA120-T246187
1699228872000,2023-11-06T00:01:12Z,47.9,TA120-T246191
1699228872000,2023-11-06T00:01:12Z,45.5,TA120-T246183
1699228897000,2023-11-06T00:01:37Z,63,TA120-T246184
1699228898000,2023-11-06T00:01:38Z,38.2,TA120-T246174
1699228911000,2023-11-06T00:01:51Z,47.7,TA120-T246187
1699228932000,2023-11-06T00:02:12Z,45.5,TA120-T246183
1699228932000,2023-11-06T00:02:12Z,47.1,TA120-T246191
1699228957000,2023-11-06T00:02:37Z,68.9,TA120-T246184
1699228958000,2023-11-06T00:02:38Z,38.2,TA120-T246174
1699228971000,2023-11-06T00:02:51Z,45.7,TA120-T246187
1699228992000,2023-11-06T00:03:12Z,47,TA120-T246191
1699228992000,2023-11-06T00:03:12Z,45.4,TA120-T246183
1699229017000,2023-11-06T00:03:37Z,58.4,TA120-T246184
1699229018000,2023-11-06T00:03:38Z,38.2,TA120-T246174
1699229031000,2023-11-06T00:03:51Z,46.2,TA120-T246187
1699229052000,2023-11-06T00:04:12Z,45.5,TA120-T246183
1699229052000,2023-11-06T00:04:12Z,46.5,TA120-T246191
1699229077000,2023-11-06T00:04:37Z,65.1,TA120-T246184
1699229078000,2023-11-06T00:04:38Z,38.3,TA120-T246174
1699229091000,2023-11-06T00:04:51Z,48.1,TA120-T246187
1699229112000,2023-11-06T00:05:12Z,47.3,TA120-T246191
1699229112000,2023-11-06T00:05:12Z,45.4,TA120-T246183
1699229137000,2023-11-06T00:05:37Z,57.8,TA120-T246184
1699229138000,2023-11-06T00:05:38Z,38.2,TA120-T246174
1699229151000,2023-11-06T00:05:51Z,46.8,TA120-T246187
1699229172000,2023-11-06T00:06:12Z,45.4,TA120-T246183
1699229172000,2023-11-06T00:06:12Z,46.4,TA120-T246191
1699229197000,2023-11-06T00:06:37Z,66.6,TA120-T246184
1699229198000,2023-11-06T00:06:38Z,38.2,TA120-T246174
1699229211000,2023-11-06T00:06:51Z,46.2,TA120-T246187
1699229232000,2023-11-06T00:07:12Z,46.7,TA120-T246191
1699229232000,2023-11-06T00:07:12Z,45.4,TA120-T246183
1699229257000,2023-11-06T00:07:37Z,54.1,TA120-T246184
1699229258000,2023-11-06T00:07:38Z,38.3,TA120-T246174
1699229271000,2023-11-06T00:07:51Z,48.1,TA120-T246187
1699229292000,2023-11-06T00:08:12Z,45.4,TA120-T246183
1699229292000,2023-11-06T00:08:12Z,46.8,TA120-T246191
1699229317000,2023-11-06T00:08:37Z,61.4,TA120-T246184
1699229318000,2023-11-06T00:08:38Z,38.3,TA120-T246174
1699229331000,2023-11-06T00:08:51Z,46.3,TA120-T246187
1699229352000,2023-11-06T00:09:12Z,48.1,TA120-T246191
1699229352000,2023-11-06T00:09:12Z,45.4,TA120-T246183
1699229377000,2023-11-06T00:09:37Z,51.9,TA120-T246184
1699229378000,2023-11-06T00:09:38Z,38.2,TA120-T246174
1699229391000,2023-11-06T00:09:51Z,46.1,TA120-T246187
1699229412000,2023-11-06T00:10:12Z,45.4,TA120-T246183
1699229412000,2023-11-06T00:10:12Z,50,TA120-T246191
1699229437000,2023-11-06T00:10:37Z,51.7,TA120-T246184
1699229438000,2023-11-06T00:10:38Z,38.2,TA120-T246174
1699229451000,2023-11-06T00:10:51Z,45.8,TA120-T246187
1699229472000,2023-11-06T00:11:12Z,46.5,TA120-T246191
1699229472000,2023-11-06T00:11:12Z,45.5,TA120-T246183
1699229497000,2023-11-06T00:11:37Z,51.9,TA120-T246184
1699229498000,2023-11-06T00:11:38Z,38.3,TA120-T246174
1699229511000,2023-11-06T00:11:51Z,48.2,TA120-T246187
1699229532000,2023-11-06T00:12:12Z,45.4,TA120-T246183
1699229532000,2023-11-06T00:12:12Z,46.3,TA120-T246191
1699229557000,2023-11-06T00:12:37Z,51.9,TA120-T246184
1699229558000,2023-11-06T00:12:38Z,38.2,TA120-T246174
1699229571000,2023-11-06T00:12:51Z,46.4,TA120-T246187
1699229592000,2023-11-06T00:13:12Z,50.9,TA120-T246191
1699229592000,2023-11-06T00:13:12Z,45.4,TA120-T246183
1699229617000,2023-11-06T00:13:37Z,52.4,TA120-T246184
1699229618000,2023-11-06T00:13:38Z,38.2,TA120-T246174
1699229631000,2023-11-06T00:13:51Z,45.8,TA120-T246187
1699229652000,2023-11-06T00:14:12Z,45.4,TA120-T246183
1699229652000,2023-11-06T00:14:12Z,46.6,TA120-T246191
1699229677000,2023-11-06T00:14:37Z,52.4,TA120-T246184
1699229678000,2023-11-06T00:14:38Z,38.2,TA120-T246174
1699229691000,2023-11-06T00:14:51Z,47.7,TA120-T246187
1699229712000,2023-11-06T00:15:12Z,46.6,TA120-T246191
1699229712000,2023-11-06T00:15:12Z,45.4,TA120-T246183
1699229737000,2023-11-06T00:15:37Z,52.2,TA120-T246184
1699229738000,2023-11-06T00:15:38Z,38.2,TA120-T246174
1699229751000,2023-11-06T00:15:51Z,46,TA120-T246187
1699229772000,2023-11-06T00:16:12Z,45.4,TA120-T246183
1699229772000,2023-11-06T00:16:12Z,53,TA120-T246191
1699229797000,2023-11-06T00:16:37Z,65.9,TA120-T246184
1699229798000,2023-11-06T00:16:38Z,38.3,TA120-T246174
1699229811000,2023-11-06T00:16:51Z,47.1,TA120-T246187
1699229832000,2023-11-06T00:17:12Z,49.8,TA120-T246191
1699229832000,2023-11-06T00:17:12Z,45.4,TA120-T246183
1699229857000,2023-11-06T00:17:37Z,66.7,TA120-T246184
1699229858000,2023-11-06T00:17:38Z,38.2,TA120-T246174
1699229871000,2023-11-06T00:17:51Z,45.4,TA120-T246187
1699229892000,2023-11-06T00:18:12Z,45.4,TA120-T246183
1699229892000,2023-11-06T00:18:12Z,47.2,TA120-T246191
1699229917000,2023-11-06T00:18:37Z,62.3,TA120-T246184
1699229918000,2023-11-06T00:18:38Z,38.2,TA120-T246174
1699229931000,2023-11-06T00:18:51Z,46.9,TA120-T246187
1699229952000,2023-11-06T00:19:12Z,46.6,TA120-T246191
1699229952000,2023-11-06T00:19:12Z,45.4,TA120-T246183
1699229977000,2023-11-06T00:19:37Z,57.4,TA120-T246184
1699229978000,2023-11-06T00:19:38Z,38.2,TA120-T246174
1699229991000,2023-11-06T00:19:51Z,48.1,TA120-T246187
1699230012000,2023-11-06T00:20:12Z,45.4,TA120-T246183
1699230012000,2023-11-06T00:20:12Z,47.1,TA120-T246191
1699230037000,2023-11-06T00:20:37Z,52.3,TA120-T246184
1699230038000,2023-11-06T00:20:38Z,38.2,TA120-T246174
1699230051000,2023-11-06T00:20:51Z,46.9,TA120-T246187
1699230072000,2023-11-06T00:21:12Z,53.6,TA120-T246191
1699230072000,2023-11-06T00:21:12Z,45.4,TA120-T246183
1699230097000,2023-11-06T00:21:37Z,52,TA120-T246184
1699230098000,2023-11-06T00:21:38Z,38.2,TA120-T246174
1699230111000,2023-11-06T00:21:51Z,46.6,TA120-T246187
1699230132000,2023-11-06T00:22:12Z,45.4,TA120-T246183
1699230132000,2023-11-06T00:22:12Z,46.3,TA120-T246191
1699230157000,2023-11-06T00:22:37Z,51.9,TA120-T246184
1699230158000,2023-11-06T00:22:38Z,38.2,TA120-T246174
1699230171000,2023-11-06T00:22:51Z,48.2,TA120-T246187
1699230192000,2023-11-06T00:23:12Z,46.4,TA120-T246191
1699230192000,2023-11-06T00:23:12Z,45.4,TA120-T246183
1699230217000,2023-11-06T00:23:37Z,52.1,TA120-T246184
1699230218000,2023-11-06T00:23:38Z,38.2,TA120-T246174
1699230231000,2023-11-06T00:23:51Z,46,TA120-T246187
1699230252000,2023-11-06T00:24:12Z,45.4,TA120-T246183
1699230252000,2023-11-06T00:24:12Z,46.6,TA120-T246191
1699230277000,2023-11-06T00:24:37Z,64.1,TA120-T246184
1699230278000,2023-11-06T00:24:38Z,38.3,TA120-T246174
1699230291000,2023-11-06T00:24:51Z,46.6,TA120-T246187
1699230312000,2023-11-06T00:25:12Z,46.3,TA120-T246191
1699230312000,2023-11-06T00:25:12Z,45.4,TA120-T246183
1699230337000,2023-11-06T00:25:37Z,52.2,TA120-T246184
1699230338000,2023-11-06T00:25:38Z,38.2,TA120-T246174
1699230351000,2023-11-06T00:25:51Z,47.5,TA120-T246187
1699230372000,2023-11-06T00:26:12Z,45.4,TA120-T246183
1699230372000,2023-11-06T00:26:12Z,46.5,TA120-T246191
1699230397000,2023-11-06T00:26:37Z,52,TA120-T246184
1699230398000,2023-11-06T00:26:38Z,38.2,TA120-T246174
1699230411000,2023-11-06T00:26:51Z,46.7,TA120-T246187
1699230432000,2023-11-06T00:27:12Z,49.7,TA120-T246191
1699230432000,2023-11-06T00:27:12Z,45.4,TA120-T246183
1699230457000,2023-11-06T00:27:37Z,58.2,TA120-T246184
1699230458000,2023-11-06T00:27:38Z,38.3,TA120-T246174
1699230471000,2023-11-06T00:27:51Z,47,TA120-T246187
1699230492000,2023-11-06T00:28:12Z,45.4,TA120-T246183
1699230492000,2023-11-06T00:28:12Z,46.4,TA120-T246191
1699230517000,2023-11-06T00:28:37Z,52,TA120-T246184
1699230518000,2023-11-06T00:28:38Z,38.1,TA120-T246174
1699230531000,2023-11-06T00:28:51Z,46.6,TA120-T246187
1699230552000,2023-11-06T00:29:12Z,50,TA120-T246191
1699230552000,2023-11-06T00:29:12Z,45.4,TA120-T246183
1699230577000,2023-11-06T00:29:37Z,52.1,TA120-T246184
1699230578000,2023-11-06T00:29:38Z,38.3,TA120-T246174
1699230591000,2023-11-06T00:29:51Z,48,TA120-T246187
1699230612000,2023-11-06T00:30:12Z,45.4,TA120-T246183
1699230612000,2023-11-06T00:30:12Z,47.3,TA120-T246191
1699230637000,2023-11-06T00:30:37Z,62.7,TA120-T246184
1699230638000,2023-11-06T00:30:38Z,38.2,TA120-T246174
1699230651000,2023-11-06T00:30:51Z,46.3,TA120-T246187
1699230672000,2023-11-06T00:31:12Z,50.9,TA120-T246191
1699230672000,2023-11-06T00:31:12Z,45.4,TA120-T246183
1699230697000,2023-11-06T00:31:37Z,62.1,TA120-T246184
1699230698000,2023-11-06T00:31:38Z,38.2,TA120-T246174
1699230711000,2023-11-06T00:31:51Z,48.9,TA120-T246187
1699230732000,2023-11-06T00:32:12Z,45.4,TA120-T246183
1699230732000,2023-11-06T00:32:12Z,51.6,TA120-T246191
1699230757000,2023-11-06T00:32:37Z,53.8,TA120-T246184
1699230758000,2023-11-06T00:32:38Z,38.2,TA120-T246174
1699230771000,2023-11-06T00:32:51Z,46.3,TA120-T246187
1699230792000,2023-11-06T00:33:12Z,47,TA120-T246191
1699230792000,2023-11-06T00:33:12Z,45.4,TA120-T246183
1699230817000,2023-11-06T00:33:37Z,52.8,TA120-T246184
1699230818000,2023-11-06T00:33:38Z,38.2,TA120-T246174
1699230831000,2023-11-06T00:33:51Z,47.2,TA120-T246187
1699230852000,2023-11-06T00:34:12Z,45.4,TA120-T246183
1699230852000,2023-11-06T00:34:12Z,46.3,TA120-T246191
1699230877000,2023-11-06T00:34:37Z,66.5,TA120-T246184
1699230878000,2023-11-06T00:34:38Z,38.2,TA120-T246174
1699230891000,2023-11-06T00:34:51Z,45.9,TA120-T246187
1699230912000,2023-11-06T00:35:12Z,46.2,TA120-T246191
1699230912000,2023-11-06T00:35:12Z,45.4,TA120-T246183
1699230937000,2023-11-06T00:35:37Z,52.1,TA120-T246184
1699230938000,2023-11-06T00:35:38Z,38.2,TA120-T246174
1699230951000,2023-11-06T00:35:51Z,46.8,TA120-T246187
1699230972000,2023-11-06T00:36:12Z,45.4,TA120-T246183
1699230972000,2023-11-06T00:36:12Z,46.3,TA120-T246191
1699230997000,2023-11-06T00:36:37Z,60.3,TA120-T246184
1699230998000,2023-11-06T00:36:38Z,38.3,TA120-T246174
1699231011000,2023-11-06T00:36:51Z,46.7,TA120-T246187
1699231032000,2023-11-06T00:37:12Z,49.3,TA120-T246191
1699231032000,2023-11-06T00:37:12Z,45.4,TA120-T246183
1699231057000,2023-11-06T00:37:37Z,60.2,TA120-T246184
1699231058000,2023-11-06T00:37:38Z,38.2,TA120-T246174
1699231071000,2023-11-06T00:37:51Z,47.7,TA120-T246187
1699231092000,2023-11-06T00:38:12Z,45.4,TA120-T246183
1699231092000,2023-11-06T00:38:12Z,47.9,TA120-T246191
1699231117000,2023-11-06T00:38:37Z,52.3,TA120-T246184
1699231118000,2023-11-06T00:38:38Z,38.2,TA120-T246174
1699231131000,2023-11-06T00:38:51Z,47.8,TA120-T246187
1699231152000,2023-11-06T00:39:12Z,54.2,TA120-T246191
1699231152000,2023-11-06T00:39:12Z,45.4,TA120-T246183
1699231177000,2023-11-06T00:39:37Z,51.9,TA120-T246184
1699231178000,2023-11-06T00:39:38Z,38.2,TA120-T246174
1699231191000,2023-11-06T00:39:51Z,46.1,TA120-T246187
1699231212000,2023-11-06T00:40:12Z,45.4,TA120-T246183
1699231212000,2023-11-06T00:40:12Z,46.6,TA120-T246191
1699231237000,2023-11-06T00:40:37Z,61.1,TA120-T246184
1699231238000,2023-11-06T00:40:38Z,38.2,TA120-T246174
1699231251000,2023-11-06T00:40:51Z,45.7,TA120-T246187
1699231272000,2023-11-06T00:41:12Z,46.4,TA120-T246191
1699231272000,2023-11-06T00:41:12Z,45.4,TA120-T246183
1699231297000,2023-11-06T00:41:37Z,58.1,TA120-T246184
1699231298000,2023-11-06T00:41:38Z,38.2,TA120-T246174
1699231311000,2023-11-06T00:41:51Z,47.9,TA120-T246187
1699231332000,2023-11-06T00:42:12Z,45.4,TA120-T246183
1699231332000,2023-11-06T00:42:12Z,47.5,TA120-T246191
1699231357000,2023-11-06T00:42:37Z,60.1,TA120-T246184
1699231358000,2023-11-06T00:42:38Z,38.2,TA120-T246174
1699231371000,2023-11-06T00:42:51Z,46.7,TA120-T246187
1699231392000,2023-11-06T00:43:12Z,46.6,TA120-T246191
1699231392000,2023-11-06T00:43:12Z,45.4,TA120-T246183
1699231417000,2023-11-06T00:43:37Z,51.9,TA120-T246184
1699231418000,2023-11-06T00:43:38Z,38.2,TA120-T246174
1699231431000,2023-11-06T00:43:51Z,46.1,TA120-T246187
1699231452000,2023-11-06T00:44:12Z,45.3,TA120-T246183
1699231452000,2023-11-06T00:44:12Z,47.2,TA120-T246191
1699231477000,2023-11-06T00:44:37Z,51.8,TA120-T246184
1699231478000,2023-11-06T00:44:38Z,38.2,TA120-T246174
1699231491000,2023-11-06T00:44:51Z,46.8,TA120-T246187
1699231512000,2023-11-06T00:45:12Z,50.7,TA120-T246191
1699231512000,2023-11-06T00:45:12Z,45.4,TA120-T246183
1699231537000,2023-11-06T00:45:37Z,51.9,TA120-T246184
1699231538000,2023-11-06T00:45:38Z,38.2,TA120-T246174
1699231551000,2023-11-06T00:45:51Z,47.7,TA120-T246187
1699231572000,2023-11-06T00:46:12Z,45.4,TA120-T246183
1699231572000,2023-11-06T00:46:12Z,48.1,TA120-T246191
1699231597000,2023-11-06T00:46:37Z,51.8,TA120-T246184
1699231598000,2023-11-06T00:46:38Z,38.2,TA120-T246174
1699231611000,2023-11-06T00:46:51Z,48.9,TA120-T246187
1699231632000,2023-11-06T00:47:12Z,46.9,TA120-T246191
1699231632000,2023-11-06T00:47:12Z,45.4,TA120-T246183
1699231657000,2023-11-06T00:47:37Z,62.8,TA120-T246184
1699231658000,2023-11-06T00:47:38Z,38.3,TA120-T246174
1699231671000,2023-11-06T00:47:51Z,48.9,TA120-T246187
1699231692000,2023-11-06T00:48:12Z,45.4,TA120-T246183
1699231692000,2023-11-06T00:48:12Z,46.7,TA120-T246191
1699231717000,2023-11-06T00:48:37Z,59.5,TA120-T246184
1699231718000,2023-11-06T00:48:38Z,38.2,TA120-T246174
1699231731000,2023-11-06T00:48:51Z,45.8,TA120-T246187
1699231752000,2023-11-06T00:49:12Z,55.3,TA120-T246191
1699231752000,2023-11-06T00:49:12Z,45.4,TA120-T246183
1699231777000,2023-11-06T00:49:37Z,65.3,TA120-T246184
1699231778000,2023-11-06T00:49:38Z,38.2,TA120-T246174
1699231791000,2023-11-06T00:49:51Z,45.5,TA120-T246187
1699231812000,2023-11-06T00:50:12Z,45.3,TA120-T246183
1699231812000,2023-11-06T00:50:12Z,46.3,TA120-T246191
1699231837000,2023-11-06T00:50:37Z,57.7,TA120-T246184
1699231838000,2023-11-06T00:50:38Z,38.2,TA120-T246174
1699231851000,2023-11-06T00:50:51Z,47.4,TA120-T246187
1699231872000,2023-11-06T00:51:12Z,46.6,TA120-T246191
1699231872000,2023-11-06T00:51:12Z,45.4,TA120-T246183
1699231897000,2023-11-06T00:51:37Z,57.5,TA120-T246184
1699231898000,2023-11-06T00:51:38Z,38.3,TA120-T246174
1699231911000,2023-11-06T00:51:51Z,46.9,TA120-T246187
1699231932000,2023-11-06T00:52:12Z,45.4,TA120-T246183
1699231932000,2023-11-06T00:52:12Z,46.8,TA120-T246191
1699231957000,2023-11-06T00:52:37Z,67.9,TA120-T246184
1699231958000,2023-11-06T00:52:38Z,38.2,TA120-T246174
1699231971000,2023-11-06T00:52:51Z,45.2,TA120-T246187
1699231992000,2023-11-06T00:53:12Z,47.3,TA120-T246191
1699231992000,2023-11-06T00:53:12Z,45.4,TA120-T246183
1699232017000,2023-11-06T00:53:37Z,62.4,TA120-T246184
1699232018000,2023-11-06T00:53:38Z,38.2,TA120-T246174
1699232031000,2023-11-06T00:53:51Z,45.9,TA120-T246187
1699232052000,2023-11-06T00:54:12Z,45.4,TA120-T246183
1699232052000,2023-11-06T00:54:12Z,47,TA120-T246191
1699232077000,2023-11-06T00:54:37Z,52.1,TA120-T246184
1699232078000,2023-11-06T00:54:38Z,38.2,TA120-T246174
1699232091000,2023-11-06T00:54:51Z,46.1,TA120-T246187
1699232112000,2023-11-06T00:55:12Z,47.2,TA120-T246191
1699232112000,2023-11-06T00:55:12Z,45.4,TA120-T246183
1699232137000,2023-11-06T00:55:37Z,51.9,TA120-T246184
1699232138000,2023-11-06T00:55:38Z,38.2,TA120-T246174
1699232151000,2023-11-06T00:55:51Z,46.5,TA120-T246187
1699232172000,2023-11-06T00:56:12Z,45.4,TA120-T246183
1699232172000,2023-11-06T00:56:12Z,54.6,TA120-T246191
1699232197000,2023-11-06T00:56:37Z,51.8,TA120-T246184
1699232198000,2023-11-06T00:56:38Z,38.3,TA120-T246174
1699232211000,2023-11-06T00:56:51Z,45.5,TA120-T246187
1699232232000,2023-11-06T00:57:12Z,52.2,TA120-T246191
1699232232000,2023-11-06T00:57:12Z,45.4,TA120-T246183
1699232257000,2023-11-06T00:57:37Z,56.5,TA120-T246184
1699232258000,2023-11-06T00:57:38Z,38.2,TA120-T246174
1699232271000,2023-11-06T00:57:51Z,47.6,TA120-T246187
1699232292000,2023-11-06T00:58:12Z,45.4,TA120-T246183
1699232292000,2023-11-06T00:58:12Z,51.4,TA120-T246191
1699232317000,2023-11-06T00:58:37Z,52.3,TA120-T246184
1699232318000,2023-11-06T00:58:38Z,38.2,TA120-T246174
1699232331000,2023-11-06T00:58:51Z,46.2,TA120-T246187
1699232352000,2023-11-06T00:59:12Z,58.3,TA120-T246191
1699232352000,2023-11-06T00:59:12Z,45.4,TA120-T246183
1699232377000,2023-11-06T00:59:37Z,63.5,TA120-T246184
1699232378000,2023-11-06T00:59:38Z,38.2,TA120-T246174
1699232391000,2023-11-06T00:59:51Z,46.2,TA120-T246187
1699232412000,2023-11-06T01:00:12Z,45.4,TA120-T246183
1699232412000,2023-11-06T01:00:12Z,52.9,TA120-T246191
1699232437000,2023-11-06T01:00:37Z,52.2,TA120-T246184
1699232438000,2023-11-06T01:00:38Z,38.2,TA120-T246174
1699232451000,2023-11-06T01:00:51Z,46.9,TA120-T246187
1699232472000,2023-11-06T01:01:12Z,48.6,TA120-T246191
1699232472000,2023-11-06T01:01:12Z,45.4,TA120-T246183
1699232497000,2023-11-06T01:01:37Z,63.7,TA120-T246184
1699232498000,2023-11-06T01:01:38Z,38.2,TA120-T246174
1699232511000,2023-11-06T01:01:51Z,46,TA120-T246187
1699232532000,2023-11-06T01:02:12Z,45.4,TA120-T246183
1699232532000,2023-11-06T01:02:12Z,48.7,TA120-T246191
1699232557000,2023-11-06T01:02:37Z,52.1,TA120-T246184
1699232558000,2023-11-06T01:02:38Z,38.3,TA120-T246174
1699232571000,2023-11-06T01:02:51Z,46.5,TA120-T246187
1699232592000,2023-11-06T01:03:12Z,47.6,TA120-T246191
1699232592000,2023-11-06T01:03:12Z,45.4,TA120-T246183
1699232617000,2023-11-06T01:03:37Z,68.6,TA120-T246184
1699232618000,2023-11-06T01:03:38Z,38.2,TA120-T246174
1699232631000,2023-11-06T01:03:51Z,45.5,TA120-T246187
1699232652000,2023-11-06T01:04:12Z,45.4,TA120-T246183
1699232652000,2023-11-06T01:04:12Z,53.1,TA120-T246191
1699232677000,2023-11-06T01:04:37Z,57.7,TA120-T246184
1699232678000,2023-11-06T01:04:38Z,38.2,TA120-T246174
1699232691000,2023-11-06T01:04:51Z,47.7,TA120-T246187
1699232712000,2023-11-06T01:05:12Z,47.2,TA120-T246191
1699232712000,2023-11-06T01:05:12Z,45.4,TA120-T246183
1699232737000,2023-11-06T01:05:37Z,61.5,TA120-T246184
1699232738000,2023-11-06T01:05:38Z,38.2,TA120-T246174
1699232751000,2023-11-06T01:05:51Z,47.2,TA120-T246187
1699232772000,2023-11-06T01:06:12Z,45.4,TA120-T246183
1699232772000,2023-11-06T01:06:12Z,48.3,TA120-T246191
1699232797000,2023-11-06T01:06:37Z,61.4,TA120-T246184
1699232798000,2023-11-06T01:06:38Z,38.3,TA120-T246174
1699232811000,2023-11-06T01:06:51Z,46.3,TA120-T246187
1699232832000,2023-11-06T01:07:12Z,46.5,TA120-T246191
1699232832000,2023-11-06T01:07:12Z,45.4,TA120-T246183
1699232857000,2023-11-06T01:07:37Z,64.7,TA120-T246184
1699232858000,2023-11-06T01:07:38Z,38.3,TA120-T246174
1699232871000,2023-11-06T01:07:51Z,47.5,TA120-T246187
1699232892000,2023-11-06T01:08:12Z,45.4,TA120-T246183
1699232892000,2023-11-06T01:08:12Z,46.5,TA120-T246191
1699232917000,2023-11-06T01:08:37Z,58.4,TA120-T246184
1699232918000,2023-11-06T01:08:38Z,38.2,TA120-T246174
1699232931000,2023-11-06T01:08:51Z,46.7,TA120-T246187
1699232952000,2023-11-06T01:09:12Z,46.4,TA120-T246191
1699232952000,2023-11-06T01:09:12Z,45.3,TA120-T246183
1699232977000,2023-11-06T01:09:37Z,65.5,TA120-T246184
1699232978000,2023-11-06T01:09:38Z,38.2,TA120-T246174
1699232991000,2023-11-06T01:09:51Z,46.3,TA120-T246187
1699233012000,2023-11-06T01:10:12Z,45.4,TA120-T246183
1699233012000,2023-11-06T01:10:12Z,50.7,TA120-T246191
1699233037000,2023-11-06T01:10:37Z,51.9,TA120-T246184
1699233038000,2023-11-06T01:10:38Z,38.2,TA120-T246174
1699233051000,2023-11-06T01:10:51Z,45.9,TA120-T246187
1699233072000,2023-11-06T01:11:12Z,52.2,TA120-T246191
1699233072000,2023-11-06T01:11:12Z,45.4,TA120-T246183
1699233097000,2023-11-06T01:11:37Z,61.5,TA120-T246184
1699233098000,2023-11-06T01:11:38Z,38.3,TA120-T246174
1699233111000,2023-11-06T01:11:51Z,46.3,TA120-T246187
1699233132000,2023-11-06T01:12:12Z,45.4,TA120-T246183
1699233132000,2023-11-06T01:12:12Z,46.4,TA120-T246191
1699233157000,2023-11-06T01:12:37Z,52.5,TA120-T246184
1699233158000,2023-11-06T01:12:38Z,38.3,TA120-T246174
1699233171000,2023-11-06T01:12:51Z,47.3,TA120-T246187
1699233192000,2023-11-06T01:13:12Z,46.6,TA120-T246191
1699233192000,2023-11-06T01:13:12Z,45.3,TA120-T246183
1699233217000,2023-11-06T01:13:37Z,51.9,TA120-T246184
1699233218000,2023-11-06T01:13:38Z,38.2,TA120-T246174
1699233231000,2023-11-06T01:13:51Z,47.5,TA120-T246187
1699233252000,2023-11-06T01:14:12Z,45.4,TA120-T246183
1699233252000,2023-11-06T01:14:12Z,48.1,TA120-T246191
1699233277000,2023-11-06T01:14:37Z,59.9,TA120-T246184
1699233278000,2023-11-06T01:14:38Z,38.2,TA120-T246174
1699233291000,2023-11-06T01:14:51Z,47,TA120-T246187
1699233312000,2023-11-06T01:15:12Z,46.6,TA120-T246191
1699233312000,2023-11-06T01:15:12Z,45.4,TA120-T246183
1699233337000,2023-11-06T01:15:37Z,52,TA120-T246184
1699233338000,2023-11-06T01:15:38Z,38.2,TA120-T246174
1699233351000,2023-11-06T01:15:51Z,48.9,TA120-T246187
1699233372000,2023-11-06T01:16:12Z,45.4,TA120-T246183
1699233372000,2023-11-06T01:16:12Z,52.4,TA120-T246191
1699233397000,2023-11-06T01:16:37Z,67.2,TA120-T246184
1699233398000,2023-11-06T01:16:38Z,38.2,TA120-T246174
1699233411000,2023-11-06T01:16:51Z,47.8,TA120-T246187
1699233432000,2023-11-06T01:17:12Z,46.5,TA120-T246191
1699233432000,2023-11-06T01:17:12Z,45.4,TA120-T246183
1699233457000,2023-11-06T01:17:37Z,63.1,TA120-T246184
1699233458000,2023-11-06T01:17:38Z,38.3,TA120-T246174
1699233471000,2023-11-06T01:17:51Z,45.2,TA120-T246187
1699233492000,2023-11-06T01:18:12Z,45.4,TA120-T246183
1699233492000,2023-11-06T01:18:12Z,54.7,TA120-T246191
1699233517000,2023-11-06T01:18:37Z,52.7,TA120-T246184
1699233518000,2023-11-06T01:18:38Z,38.2,TA120-T246174
1699233531000,2023-11-06T01:18:51Z,46.9,TA120-T246187
1699233552000,2023-11-06T01:19:12Z,50.2,TA120-T246191
1699233552000,2023-11-06T01:19:12Z,45.4,TA120-T246183
1699233577000,2023-11-06T01:19:37Z,64.5,TA120-T246184
1699233578000,2023-11-06T01:19:38Z,38.2,TA120-T246174
1699233591000,2023-11-06T01:19:51Z,48.2,TA120-T246187
1699233612000,2023-11-06T01:20:12Z,45.4,TA120-T246183
1699233612000,2023-11-06T01:20:12Z,53.2,TA120-T246191
1699233637000,2023-11-06T01:20:37Z,52.6,TA120-T246184
1699233638000,2023-11-06T01:20:38Z,38.2,TA120-T246174
1699233651000,2023-11-06T01:20:51Z,46.4,TA120-T246187
1699233672000,2023-11-06T01:21:12Z,46.2,TA120-T246191
1699233672000,2023-11-06T01:21:12Z,45.4,TA120-T246183
1699233697000,2023-11-06T01:21:37Z,64.9,TA120-T246184
1699233698000,2023-11-06T01:21:38Z,38.2,TA120-T246174
1699233711000,2023-11-06T01:21:51Z,46.8,TA120-T246187
1699233732000,2023-11-06T01:22:12Z,45.4,TA120-T246183
1699233732000,2023-11-06T01:22:12Z,46.5,TA120-T246191
1699233757000,2023-11-06T01:22:37Z,63.1,TA120-T246184
1699233758000,2023-11-06T01:22:38Z,38.3,TA120-T246174
1699233771000,2023-11-06T01:22:51Z,49,TA120-T246187
1699233792000,2023-11-06T01:23:12Z,46.4,TA120-T246191
1699233792000,2023-11-06T01:23:12Z,45.4,TA120-T246183
1699233817000,2023-11-06T01:23:37Z,60.2,TA120-T246184
1699233818000,2023-11-06T01:23:38Z,38.2,TA120-T246174
1699233831000,2023-11-06T01:23:51Z,46.8,TA120-T246187
1699233852000,2023-11-06T01:24:12Z,45.4,TA120-T246183
1699233852000,2023-11-06T01:24:12Z,46.5,TA120-T246191
1699233877000,2023-11-06T01:24:37Z,64.8,TA120-T246184
1699233878000,2023-11-06T01:24:38Z,38.2,TA120-T246174
