time,readable_time,dBA,dev-id
1677369600000,2023-02-26T00:00:00Z,33.7,TA120-T246183
1677369600000,2023-02-26T00:00:00Z,50.3,TA120-T246191
1677369600000,2023-02-26T00:00:00Z,56.5,TA120-T246184
1677369600000,2023-02-26T00:00:00Z,47,TA120-T246187
1677369601000,2023-02-26T00:00:01Z,56.4,TA120-T246184
1677369601000,2023-02-26T00:00:01Z,47.9,TA120-T246187
1677369601000,2023-02-26T00:00:01Z,33.7,TA120-T246183
1677369601000,2023-02-26T00:00:01Z,49.4,TA120-T246191
1677369602000,2023-02-26T00:00:02Z,33.5,TA120-T246183
1677369602000,2023-02-26T00:00:02Z,47.3,TA120-T246191
1677369602000,2023-02-26T00:00:02Z,57.3,TA120-T246184
1677369602000,2023-02-26T00:00:02Z,49.3,TA120-T246187
1677369603000,2023-02-26T00:00:03Z,59.8,TA120-T246184
1677369603000,2023-02-26T00:00:03Z,48.9,TA120-T246187
1677369603000,2023-02-26T00:00:03Z,33.7,TA120-T246183
1677369603000,2023-02-26T00:00:03Z,50.1,TA120-T246191
1677369604000,2023-02-26T00:00:04Z,33.6,TA120-T246183
1677369604000,2023-02-26T00:00:04Z,53.6,TA120-T246191
1677369604000,2023-02-26T00:00:04Z,61,TA120-T246184
1677369604000,2023-02-26T00:00:04Z,49.2,TA120-T246187
1677369605000,2023-02-26T00:00:05Z,63.2,TA120-T246184
1677369605000,2023-02-26T00:00:05Z,47.5,TA120-T246187
1677369605000,2023-02-26T00:00:05Z,33.5,TA120-T246183
1677369605000,2023-02-26T00:00:05Z,52.4,TA120-T246191
1677369606000,2023-02-26T00:00:06Z,33.9,TA120-T246183
1677369606000,2023-02-26T00:00:06Z,55.9,TA120-T246191
1677369606000,2023-02-26T00:00:06Z,63.8,TA120-T246184
1677369606000,2023-02-26T00:00:06Z,47.5,TA120-T246187
1677369607000,2023-02-26T00:00:07Z,63.9,TA120-T246184
1677369607000,2023-02-26T00:00:07Z,46.8,TA120-T246187
1677369607000,2023-02-26T00:00:07Z,33.6,TA120-T246183
1677369607000,2023-02-26T00:00:07Z,54.3,TA120-T246191
1677369608000,2023-02-26T00:00:08Z,33.5,TA120-T246183
1677369608000,2023-02-26T00:00:08Z,55.7,TA120-T246191
1677369608000,2023-02-26T00:00:08Z,63.7,TA120-T246184
1677369608000,2023-02-26T00:00:08Z,47.6,TA120-T246187
1677369609000,2023-02-26T00:00:09Z,63,TA120-T246184
1677369609000,2023-02-26T00:00:09Z,48.6,TA120-T246187
1677369609000,2023-02-26T00:00:09Z,34,TA120-T246183
1677369609000,2023-02-26T00:00:09Z,57.5,TA120-T246191
1677369610000,2023-02-26T00:00:10Z,33.3,TA120-T246183
1677369610000,2023-02-26T00:00:10Z,59.8,TA120-T246191
1677369610000,2023-02-26T00:00:10Z,62.9,TA120-T246184
1677369610000,2023-02-26T00:00:10Z,47.1,TA120-T246187
1677369611000,2023-02-26T00:00:11Z,63.4,TA120-T246184
1677369611000,2023-02-26T00:00:11Z,46.5,TA120-T246187
1677369611000,2023-02-26T00:00:11Z,33.2,TA120-T246183
1677369611000,2023-02-26T00:00:11Z,58,TA120-T246191
1677369612000,2023-02-26T00:00:12Z,33.4,TA120-T246183
1677369612000,2023-02-26T00:00:12Z,54.2,TA120-T246191
1677369612000,2023-02-26T00:00:12Z,63.5,TA120-T246184
1677369612000,2023-02-26T00:00:12Z,46.5,TA120-T246187
1677369613000,2023-02-26T00:00:13Z,63.2,TA120-T246184
1677369613000,2023-02-26T00:00:13Z,46.9,TA120-T246187
1677369613000,2023-02-26T00:00:13Z,33.5,TA120-T246183
1677369613000,2023-02-26T00:00:13Z,55.8,TA120-T246191
1677369614000,2023-02-26T00:00:14Z,34.2,TA120-T246183
1677369614000,2023-02-26T00:00:14Z,51.4,TA120-T246191
1677369614000,2023-02-26T00:00:14Z,63,TA120-T246184
1677369614000,2023-02-26T00:00:14Z,48.2,TA120-T246187
1677369615000,2023-02-26T00:00:15Z,61.8,TA120-T246184
1677369615000,2023-02-26T00:00:15Z,48.4,TA120-T246187
1677369615000,2023-02-26T00:00:15Z,33.5,TA120-T246183
1677369615000,2023-02-26T00:00:15Z,50.4,TA120-T246191
1677369616000,2023-02-26T00:00:16Z,33.6,TA120-T246183
1677369616000,2023-02-26T00:00:16Z,50.2,TA120-T246191
1677369616000,2023-02-26T00:00:16Z,61.3,TA120-T246184
1677369616000,2023-02-26T00:00:16Z,49.7,TA120-T246187
1677369617000,2023-02-26T00:00:17Z,60.7,TA120-T246184
1677369617000,2023-02-26T00:00:17Z,48.6,TA120-T246187
1677369617000,2023-02-26T00:00:17Z,34,TA120-T246183
1677369617000,2023-02-26T00:00:17Z,51.3,TA120-T246191
1677369618000,2023-02-26T00:00:18Z,33.9,TA120-T246183
1677369618000,2023-02-26T00:00:18Z,50.6,TA120-T246191
1677369618000,2023-02-26T00:00:18Z,60.5,TA120-T246184
1677369618000,2023-02-26T00:00:18Z,49.5,TA120-T246187
1677369619000,2023-02-26T00:00:19Z,59.3,TA120-T246184
1677369619000,2023-02-26T00:00:19Z,50.3,TA120-T246187
1677369619000,2023-02-26T00:00:19Z,34,TA120-T246183
1677369619000,2023-02-26T00:00:19Z,49.9,TA120-T246191
1677369620000,2023-02-26T00:00:20Z,33.3,TA120-T246183
1677369620000,2023-02-26T00:00:20Z,49.9,TA120-T246191
1677369620000,2023-02-26T00:00:20Z,58,TA120-T246184
1677369620000,2023-02-26T00:00:20Z,51,TA120-T246187
1677369621000,2023-02-26T00:00:21Z,56.5,TA120-T246184
1677369621000,2023-02-26T00:00:21Z,51,TA120-T246187
1677369621000,2023-02-26T00:00:21Z,33.6,TA120-T246183
1677369621000,2023-02-26T00:00:21Z,49.7,TA120-T246191
1677369622000,2023-02-26T00:00:22Z,33.9,TA120-T246183
1677369622000,2023-02-26T00:00:22Z,49.5,TA120-T246191
1677369622000,2023-02-26T00:00:22Z,56.2,TA120-T246184
1677369622000,2023-02-26T00:00:22Z,49.1,TA120-T246187
1677369623000,2023-02-26T00:00:23Z,57.2,TA120-T246184
1677369623000,2023-02-26T00:00:23Z,49.7,TA120-T246187
1677369623000,2023-02-26T00:00:23Z,33.6,TA120-T246183
1677369623000,2023-02-26T00:00:23Z,49.3,TA120-T246191
1677369624000,2023-02-26T00:00:24Z,33.6,TA120-T246183
1677369624000,2023-02-26T00:00:24Z,52.1,TA120-T246191
1677369624000,2023-02-26T00:00:24Z,56.1,TA120-T246184
1677369624000,2023-02-26T00:00:24Z,50.3,TA120-T246187
1677369625000,2023-02-26T00:00:25Z,55.1,TA120-T246184
1677369625000,2023-02-26T00:00:25Z,50.5,TA120-T246187
1677369625000,2023-02-26T00:00:25Z,33.6,TA120-T246183
1677369625000,2023-02-26T00:00:25Z,52.5,TA120-T246191
1677369626000,2023-02-26T00:00:26Z,33.5,TA120-T246183
1677369626000,2023-02-26T00:00:26Z,54.9,TA120-T246191
1677369626000,2023-02-26T00:00:26Z,55.1,TA120-T246184
1677369626000,2023-02-26T00:00:26Z,49.3,TA120-T246187
1677369627000,2023-02-26T00:00:27Z,56.2,TA120-T246184
1677369627000,2023-02-26T00:00:27Z,48.9,TA120-T246187
1677369627000,2023-02-26T00:00:27Z,33.7,TA120-T246183
1677369627000,2023-02-26T00:00:27Z,56.1,TA120-T246191
1677369628000,2023-02-26T00:00:28Z,35,TA120-T246183
1677369628000,2023-02-26T00:00:28Z,57.9,TA120-T246191
1677369628000,2023-02-26T00:00:28Z,57,TA120-T246184
1677369628000,2023-02-26T00:00:28Z,49.1,TA120-T246187
1677369629000,2023-02-26T00:00:29Z,60.4,TA120-T246184
1677369629000,2023-02-26T00:00:29Z,48.7,TA120-T246187
1677369629000,2023-02-26T00:00:29Z,34.1,TA120-T246183
1677369629000,2023-02-26T00:00:29Z,59.8,TA120-T246191
1677369630000,2023-02-26T00:00:30Z,33.8,TA120-T246183
1677369630000,2023-02-26T00:00:30Z,56.3,TA120-T246191
1677369630000,2023-02-26T00:00:30Z,63.3,TA120-T246184
1677369630000,2023-02-26T00:00:30Z,47.5,TA120-T246187
1677369631000,2023-02-26T00:00:31Z,62.3,TA120-T246184
1677369631000,2023-02-26T00:00:31Z,48.4,TA120-T246187
1677369631000,2023-02-26T00:00:31Z,33.7,TA120-T246183
1677369631000,2023-02-26T00:00:31Z,56.8,TA120-T246191
1677369632000,2023-02-26T00:00:32Z,33.8,TA120-T246183
1677369632000,2023-02-26T00:00:32Z,56.9,TA120-T246191
1677369632000,2023-02-26T00:00:32Z,59.3,TA120-T246184
1677369632000,2023-02-26T00:00:32Z,48.2,TA120-T246187
1677369633000,2023-02-26T00:00:33Z,55.6,TA120-T246184
1677369633000,2023-02-26T00:00:33Z,48,TA120-T246187
1677369633000,2023-02-26T00:00:33Z,33.9,TA120-T246183
1677369633000,2023-02-26T00:00:33Z,50.7,TA120-T246191
1677369634000,2023-02-26T00:00:34Z,36.7,TA120-T246183
1677369634000,2023-02-26T00:00:34Z,48.9,TA120-T246191
1677369634000,2023-02-26T00:00:34Z,59.5,TA120-T246184
1677369634000,2023-02-26T00:00:34Z,47.5,TA120-T246187
1677369635000,2023-02-26T00:00:35Z,52.5,TA120-T246184
1677369635000,2023-02-26T00:00:35Z,46.1,TA120-T246187
1677369635000,2023-02-26T00:00:35Z,33.5,TA120-T246183
1677369635000,2023-02-26T00:00:35Z,48.5,TA120-T246191
1677369636000,2023-02-26T00:00:36Z,34,TA120-T246183
1677369636000,2023-02-26T00:00:36Z,48.8,TA120-T246191
1677369636000,2023-02-26T00:00:36Z,54.4,TA120-T246184
1677369636000,2023-02-26T00:00:36Z,45.7,TA120-T246187
1677369637000,2023-02-26T00:00:37Z,53.5,TA120-T246184
1677369637000,2023-02-26T00:00:37Z,45.5,TA120-T246187
1677369637000,2023-02-26T00:00:37Z,34.4,TA120-T246183
1677369637000,2023-02-26T00:00:37Z,46.9,TA120-T246191
1677369638000,2023-02-26T00:00:38Z,33.6,TA120-T246183
1677369638000,2023-02-26T00:00:38Z,46.4,TA120-T246191
1677369638000,2023-02-26T00:00:38Z,55,TA120-T246184
1677369638000,2023-02-26T00:00:38Z,45.9,TA120-T246187
1677369639000,2023-02-26T00:00:39Z,55.9,TA120-T246184
1677369639000,2023-02-26T00:00:39Z,47.6,TA120-T246187
1677369639000,2023-02-26T00:00:39Z,33.8,TA120-T246183
1677369639000,2023-02-26T00:00:39Z,45.2,TA120-T246191
1677369640000,2023-02-26T00:00:40Z,33.5,TA120-T246183
1677369640000,2023-02-26T00:00:40Z,45.3,TA120-T246191
1677369640000,2023-02-26T00:00:40Z,57.6,TA120-T246184
1677369640000,2023-02-26T00:00:40Z,47.2,TA120-T246187
1677369641000,2023-02-26T00:00:41Z,59.9,TA120-T246184
1677369641000,2023-02-26T00:00:41Z,45.7,TA120-T246187
1677369641000,2023-02-26T00:00:41Z,37.7,TA120-T246183
1677369641000,2023-02-26T00:00:41Z,44.9,TA120-T246191
1677369642000,2023-02-26T00:00:42Z,33.8,TA120-T246183
1677369642000,2023-02-26T00:00:42Z,45.1,TA120-T246191
1677369642000,2023-02-26T00:00:42Z,65.2,TA120-T246184
1677369642000,2023-02-26T00:00:42Z,45,TA120-T246187
1677369643000,2023-02-26T00:00:43Z,63.4,TA120-T246184
1677369643000,2023-02-26T00:00:43Z,43.8,TA120-T246187
1677369643000,2023-02-26T00:00:43Z,33.3,TA120-T246183
1677369643000,2023-02-26T00:00:43Z,44.9,TA120-T246191
1677369644000,2023-02-26T00:00:44Z,33.5,TA120-T246183
1677369644000,2023-02-26T00:00:44Z,44.6,TA120-T246191
1677369644000,2023-02-26T00:00:44Z,65.3,TA120-T246184
1677369644000,2023-02-26T00:00:44Z,45.4,TA120-T246187
1677369645000,2023-02-26T00:00:45Z,65.8,TA120-T246184
1677369645000,2023-02-26T00:00:45Z,46.1,TA120-T246187
1677369645000,2023-02-26T00:00:45Z,33.9,TA120-T246183
1677369645000,2023-02-26T00:00:45Z,44.5,TA120-T246191
1677369646000,2023-02-26T00:00:46Z,33.4,TA120-T246183
1677369646000,2023-02-26T00:00:46Z,45.7,TA120-T246191
1677369646000,2023-02-26T00:00:46Z,65.7,TA120-T246184
1677369646000,2023-02-26T00:00:46Z,46.4,TA120-T246187
1677369647000,2023-02-26T00:00:47Z,63.5,TA120-T246184
1677369647000,2023-02-26T00:00:47Z,47.1,TA120-T246187
1677369647000,2023-02-26T00:00:47Z,33.6,TA120-T246183
1677369647000,2023-02-26T00:00:47Z,45.1,TA120-T246191
1677369648000,2023-02-26T00:00:48Z,33.9,TA120-T246183
1677369648000,2023-02-26T00:00:48Z,45,TA120-T246191
1677369648000,2023-02-26T00:00:48Z,62.5,TA120-T246184
1677369648000,2023-02-26T00:00:48Z,47.2,TA120-T246187
1677369649000,2023-02-26T00:00:49Z,60.4,TA120-T246184
1677369649000,2023-02-26T00:00:49Z,49.2,TA120-T246187
1677369649000,2023-02-26T00:00:49Z,34,TA120-T246183
1677369649000,2023-02-26T00:00:49Z,45.3,TA120-T246191
1677369650000,2023-02-26T00:00:50Z,33.6,TA120-T246183
1677369650000,2023-02-26T00:00:50Z,44.6,TA120-T246191
1677369650000,2023-02-26T00:00:50Z,61.2,TA120-T246184
1677369650000,2023-02-26T00:00:50Z,46.4,TA120-T246187
1677369651000,2023-02-26T00:00:51Z,60,TA120-T246184
1677369651000,2023-02-26T00:00:51Z,47.4,TA120-T246187
1677369651000,2023-02-26T00:00:51Z,33.3,TA120-T246183
1677369651000,2023-02-26T00:00:51Z,45.7,TA120-T246191
1677369652000,2023-02-26T00:00:52Z,33.6,TA120-T246183
1677369652000,2023-02-26T00:00:52Z,46.5,TA120-T246191
1677369652000,2023-02-26T00:00:52Z,63.3,TA120-T246184
1677369652000,2023-02-26T00:00:52Z,48.7,TA120-T246187
1677369653000,2023-02-26T00:00:53Z,66.9,TA120-T246184
1677369653000,2023-02-26T00:00:53Z,48.8,TA120-T246187
1677369653000,2023-02-26T00:00:53Z,33.3,TA120-T246183
1677369653000,2023-02-26T00:00:53Z,46.6,TA120-T246191
1677369654000,2023-02-26T00:00:54Z,33.6,TA120-T246183
1677369654000,2023-02-26T00:00:54Z,47.6,TA120-T246191
1677369654000,2023-02-26T00:00:54Z,64.1,TA120-T246184
1677369654000,2023-02-26T00:00:54Z,47.7,TA120-T246187
1677369655000,2023-02-26T00:00:55Z,63.6,TA120-T246184
1677369655000,2023-02-26T00:00:55Z,47.3,TA120-T246187
1677369655000,2023-02-26T00:00:55Z,33.7,TA120-T246183
1677369655000,2023-02-26T00:00:55Z,46.2,TA120-T246191
1677369656000,2023-02-26T00:00:56Z,33.4,TA120-T246183
1677369656000,2023-02-26T00:00:56Z,46.4,TA120-T246191
1677369656000,2023-02-26T00:00:56Z,66.9,TA120-T246184
1677369656000,2023-02-26T00:00:56Z,47.1,TA120-T246187
1677369657000,2023-02-26T00:00:57Z,60.1,TA120-T246184
1677369657000,2023-02-26T00:00:57Z,46.6,TA120-T246187
1677369657000,2023-02-26T00:00:57Z,33.9,TA120-T246183
1677369657000,2023-02-26T00:00:57Z,45.8,TA120-T246191
1677369658000,2023-02-26T00:00:58Z,33.8,TA120-T246183
1677369658000,2023-02-26T00:00:58Z,46.3,TA120-T246191
1677369658000,2023-02-26T00:00:58Z,60.1,TA120-T246184
1677369658000,2023-02-26T00:00:58Z,47.4,TA120-T246187
1677369659000,2023-02-26T00:00:59Z,59.4,TA120-T246184
1677369659000,2023-02-26T00:00:59Z,46.6,TA120-T246187
1677369659000,2023-02-26T00:00:59Z,34.3,TA120-T246183
1677369659000,2023-02-26T00:00:59Z,45.9,TA120-T246191
1677369660000,2023-02-26T00:01:00Z,33.4,TA120-T246183
1677369660000,2023-02-26T00:01:00Z,46.1,TA120-T246191
1677369660000,2023-02-26T00:01:00Z,62,TA120-T246184
1677369660000,2023-02-26T00:01:00Z,49.3,TA120-T246187
1677369661000,2023-02-26T00:01:01Z,62.9,TA120-T246184
1677369661000,2023-02-26T00:01:01Z,48.5,TA120-T246187
1677369661000,2023-02-26T00:01:01Z,34,TA120-T246183
1677369661000,2023-02-26T00:01:01Z,46.3,TA120-T246191
1677369662000,2023-02-26T00:01:02Z,33.5,TA120-T246183
1677369662000,2023-02-26T00:01:02Z,46.3,TA120-T246191
1677369662000,2023-02-26T00:01:02Z,67.1,TA120-T246184
1677369662000,2023-02-26T00:01:02Z,46.6,TA120-T246187
1677369663000,2023-02-26T00:01:03Z,65,TA120-T246184
1677369663000,2023-02-26T00:01:03Z,47.3,TA120-T246187
1677369663000,2023-02-26T00:01:03Z,33.7,TA120-T246183
1677369663000,2023-02-26T00:01:03Z,45.7,TA120-T246191
1677369664000,2023-02-26T00:01:04Z,33.7,TA120-T246183
1677369664000,2023-02-26T00:01:04Z,45.8,TA120-T246191
1677369664000,2023-02-26T00:01:04Z,62.9,TA120-T246184
1677369664000,2023-02-26T00:01:04Z,47.7,TA120-T246187
1677369665000,2023-02-26T00:01:05Z,67.7,TA120-T246184
1677369665000,2023-02-26T00:01:05Z,48,TA120-T246187
1677369665000,2023-02-26T00:01:05Z,33.4,TA120-T246183
1677369665000,2023-02-26T00:01:05Z,47.3,TA120-T246191
1677369666000,2023-02-26T00:01:06Z,33.6,TA120-T246183
1677369666000,2023-02-26T00:01:06Z,48,TA120-T246191
1677369666000,2023-02-26T00:01:06Z,60.8,TA120-T246184
1677369666000,2023-02-26T00:01:06Z,48.7,TA120-T246187
1677369667000,2023-02-26T00:01:07Z,63.4,TA120-T246184
1677369667000,2023-02-26T00:01:07Z,48.4,TA120-T246187
1677369667000,2023-02-26T00:01:07Z,34,TA120-T246183
1677369667000,2023-02-26T00:01:07Z,48.9,TA120-T246191
1677369668000,2023-02-26T00:01:08Z,33.8,TA120-T246183
1677369668000,2023-02-26T00:01:08Z,49.1,TA120-T246191
1677369668000,2023-02-26T00:01:08Z,65.5,TA120-T246184
1677369668000,2023-02-26T00:01:08Z,48.8,TA120-T246187
1677369669000,2023-02-26T00:01:09Z,63.9,TA120-T246184
1677369669000,2023-02-26T00:01:09Z,47.8,TA120-T246187
1677369669000,2023-02-26T00:01:09Z,34,TA120-T246183
1677369669000,2023-02-26T00:01:09Z,50.2,TA120-T246191
1677369670000,2023-02-26T00:01:10Z,33.8,TA120-T246183
1677369670000,2023-02-26T00:01:10Z,52,TA120-T246191
1677369670000,2023-02-26T00:01:10Z,61.9,TA120-T246184
1677369670000,2023-02-26T00:01:10Z,47.7,TA120-T246187
1677369671000,2023-02-26T00:01:11Z,59.4,TA120-T246184
1677369671000,2023-02-26T00:01:11Z,47.5,TA120-T246187
1677369671000,2023-02-26T00:01:11Z,33.7,TA120-T246183
1677369671000,2023-02-26T00:01:11Z,50.4,TA120-T246191
1677369672000,2023-02-26T00:01:12Z,36.8,TA120-T246183
1677369672000,2023-02-26T00:01:12Z,51.4,TA120-T246191
1677369672000,2023-02-26T00:01:12Z,58.4,TA120-T246184
1677369672000,2023-02-26T00:01:12Z,48.3,TA120-T246187
1677369673000,2023-02-26T00:01:13Z,55.2,TA120-T246184
1677369673000,2023-02-26T00:01:13Z,49.3,TA120-T246187
1677369673000,2023-02-26T00:01:13Z,33.7,TA120-T246183
1677369673000,2023-02-26T00:01:13Z,49.6,TA120-T246191
1677369674000,2023-02-26T00:01:14Z,33.6,TA120-T246183
1677369674000,2023-02-26T00:01:14Z,49.1,TA120-T246191
1677369674000,2023-02-26T00:01:14Z,54.4,TA120-T246184
1677369674000,2023-02-26T00:01:14Z,47.5,TA120-T246187
1677369675000,2023-02-26T00:01:15Z,53.7,TA120-T246184
1677369675000,2023-02-26T00:01:15Z,48,TA120-T246187
1677369675000,2023-02-26T00:01:15Z,33.4,TA120-T246183
1677369675000,2023-02-26T00:01:15Z,49,TA120-T246191
1677369676000,2023-02-26T00:01:16Z,33.9,TA120-T246183
1677369676000,2023-02-26T00:01:16Z,48.3,TA120-T246191
1677369676000,2023-02-26T00:01:16Z,54.3,TA120-T246184
1677369676000,2023-02-26T00:01:16Z,48.5,TA120-T246187
1677369677000,2023-02-26T00:01:17Z,54.7,TA120-T246184
1677369677000,2023-02-26T00:01:17Z,48,TA120-T246187
1677369677000,2023-02-26T00:01:17Z,33.8,TA120-T246183
1677369677000,2023-02-26T00:01:17Z,47.7,TA120-T246191
1677369678000,2023-02-26T00:01:18Z,33.5,TA120-T246183
1677369678000,2023-02-26T00:01:18Z,46.1,TA120-T246191
1677369678000,2023-02-26T00:01:18Z,55.3,TA120-T246184
1677369678000,2023-02-26T00:01:18Z,49,TA120-T246187
1677369679000,2023-02-26T00:01:19Z,53.1,TA120-T246184
1677369679000,2023-02-26T00:01:19Z,48.7,TA120-T246187
1677369679000,2023-02-26T00:01:19Z,34.3,TA120-T246183
1677369679000,2023-02-26T00:01:19Z,46.1,TA120-T246191
1677369680000,2023-02-26T00:01:20Z,33.6,TA120-T246183
1677369680000,2023-02-26T00:01:20Z,46,TA120-T246191
1677369680000,2023-02-26T00:01:20Z,52.2,TA120-T246184
1677369680000,2023-02-26T00:01:20Z,48.4,TA120-T246187
1677369681000,2023-02-26T00:01:21Z,51.4,TA120-T246184
1677369681000,2023-02-26T00:01:21Z,49.1,TA120-T246187
1677369681000,2023-02-26T00:01:21Z,33.5,TA120-T246183
1677369681000,2023-02-26T00:01:21Z,46.1,TA120-T246191
1677369682000,2023-02-26T00:01:22Z,33.8,TA120-T246183
1677369682000,2023-02-26T00:01:22Z,45.3,TA120-T246191
1677369682000,2023-02-26T00:01:22Z,50.7,TA120-T246184
1677369682000,2023-02-26T00:01:22Z,49.3,TA120-T246187
1677369683000,2023-02-26T00:01:23Z,51.9,TA120-T246184
1677369683000,2023-02-26T00:01:23Z,50.4,TA120-T246187
1677369683000,2023-02-26T00:01:23Z,33.4,TA120-T246183
1677369683000,2023-02-26T00:01:23Z,45.9,TA120-T246191
1677369684000,2023-02-26T00:01:24Z,33.5,TA120-T246183
1677369684000,2023-02-26T00:01:24Z,45.4,TA120-T246191
1677369684000,2023-02-26T00:01:24Z,53.5,TA120-T246184
1677369684000,2023-02-26T00:01:24Z,49.3,TA120-T246187
1677369685000,2023-02-26T00:01:25Z,54.4,TA120-T246184
1677369685000,2023-02-26T00:01:25Z,48.8,TA120-T246187
1677369685000,2023-02-26T00:01:25Z,33.5,TA120-T246183
1677369685000,2023-02-26T00:01:25Z,45.9,TA120-T246191
1677369686000,2023-02-26T00:01:26Z,33.5,TA120-T246183
1677369686000,2023-02-26T00:01:26Z,46.1,TA120-T246191
1677369686000,2023-02-26T00:01:26Z,56.4,TA120-T246184
1677369686000,2023-02-26T00:01:26Z,48.1,TA120-T246187
1677369687000,2023-02-26T00:01:27Z,59.2,TA120-T246184
1677369687000,2023-02-26T00:01:27Z,47.8,TA120-T246187
1677369687000,2023-02-26T00:01:27Z,33.7,TA120-T246183
1677369687000,2023-02-26T00:01:27Z,46,TA120-T246191
1677369688000,2023-02-26T00:01:28Z,33.6,TA120-T246183
1677369688000,2023-02-26T00:01:28Z,46.2,TA120-T246191
1677369688000,2023-02-26T00:01:28Z,61.9,TA120-T246184
1677369688000,2023-02-26T00:01:28Z,48.2,TA120-T246187
1677369689000,2023-02-26T00:01:29Z,65.9,TA120-T246184
1677369689000,2023-02-26T00:01:29Z,47.7,TA120-T246187
1677369689000,2023-02-26T00:01:29Z,34.2,TA120-T246183
1677369689000,2023-02-26T00:01:29Z,45.8,TA120-T246191
1677369690000,2023-02-26T00:01:30Z,33.8,TA120-T246183
1677369690000,2023-02-26T00:01:30Z,44.9,TA120-T246191
1677369690000,2023-02-26T00:01:30Z,64.6,TA120-T246184
1677369690000,2023-02-26T00:01:30Z,47.3,TA120-T246187
1677369691000,2023-02-26T00:01:31Z,64,TA120-T246184
1677369691000,2023-02-26T00:01:31Z,47.6,TA120-T246187
1677369691000,2023-02-26T00:01:31Z,33.8,TA120-T246183
1677369691000,2023-02-26T00:01:31Z,44.8,TA120-T246191
1677369692000,2023-02-26T00:01:32Z,33.4,TA120-T246183
1677369692000,2023-02-26T00:01:32Z,56.7,TA120-T246191
1677369692000,2023-02-26T00:01:32Z,64,TA120-T246184
1677369692000,2023-02-26T00:01:32Z,47.4,TA120-T246187
1677369693000,2023-02-26T00:01:33Z,64.3,TA120-T246184
1677369693000,2023-02-26T00:01:33Z,47.4,TA120-T246187
1677369693000,2023-02-26T00:01:33Z,33.4,TA120-T246183
1677369693000,2023-02-26T00:01:33Z,48.6,TA120-T246191
1677369694000,2023-02-26T00:01:34Z,33.9,TA120-T246183
1677369694000,2023-02-26T00:01:34Z,46.1,TA120-T246191
1677369694000,2023-02-26T00:01:34Z,64.3,TA120-T246184
1677369694000,2023-02-26T00:01:34Z,48.4,TA120-T246187
1677369695000,2023-02-26T00:01:35Z,65.1,TA120-T246184
1677369695000,2023-02-26T00:01:35Z,50.5,TA120-T246187
1677369695000,2023-02-26T00:01:35Z,33.5,TA120-T246183
1677369695000,2023-02-26T00:01:35Z,48.2,TA120-T246191
1677369696000,2023-02-26T00:01:36Z,33.5,TA120-T246183
1677369696000,2023-02-26T00:01:36Z,46.7,TA120-T246191
1677369696000,2023-02-26T00:01:36Z,65.6,TA120-T246184
1677369696000,2023-02-26T00:01:36Z,50.5,TA120-T246187
1677369697000,2023-02-26T00:01:37Z,65.8,TA120-T246184
1677369697000,2023-02-26T00:01:37Z,49.4,TA120-T246187
1677369697000,2023-02-26T00:01:37Z,33.9,TA120-T246183
1677369697000,2023-02-26T00:01:37Z,48,TA120-T246191
1677369698000,2023-02-26T00:01:38Z,33.7,TA120-T246183
1677369698000,2023-02-26T00:01:38Z,48.7,TA120-T246191
1677369698000,2023-02-26T00:01:38Z,67,TA120-T246184
1677369698000,2023-02-26T00:01:38Z,48,TA120-T246187
1677369699000,2023-02-26T00:01:39Z,66.7,TA120-T246184
1677369699000,2023-02-26T00:01:39Z,49,TA120-T246187
1677369699000,2023-02-26T00:01:39Z,34.1,TA120-T246183
1677369699000,2023-02-26T00:01:39Z,47.6,TA120-T246191
1677369700000,2023-02-26T00:01:40Z,34,TA120-T246183
1677369700000,2023-02-26T00:01:40Z,47.9,TA120-T246191
1677369700000,2023-02-26T00:01:40Z,66.4,TA120-T246184
1677369700000,2023-02-26T00:01:40Z,50.2,TA120-T246187
1677369701000,2023-02-26T00:01:41Z,67,TA120-T246184
1677369701000,2023-02-26T00:01:41Z,51.3,TA120-T246187
1677369701000,2023-02-26T00:01:41Z,33.4,TA120-T246183
1677369701000,2023-02-26T00:01:41Z,49.6,TA120-T246191
1677369702000,2023-02-26T00:01:42Z,33.7,TA120-T246183
1677369702000,2023-02-26T00:01:42Z,47.9,TA120-T246191
1677369702000,2023-02-26T00:01:42Z,65.1,TA120-T246184
1677369702000,2023-02-26T00:01:42Z,52.4,TA120-T246187
1677369703000,2023-02-26T00:01:43Z,64.5,TA120-T246184
1677369703000,2023-02-26T00:01:43Z,50.4,TA120-T246187
1677369703000,2023-02-26T00:01:43Z,33.7,TA120-T246183
1677369703000,2023-02-26T00:01:43Z,48.9,TA120-T246191
1677369704000,2023-02-26T00:01:44Z,33.9,TA120-T246183
1677369704000,2023-02-26T00:01:44Z,49,TA120-T246191
1677369704000,2023-02-26T00:01:44Z,63.5,TA120-T246184
1677369704000,2023-02-26T00:01:44Z,50.6,TA120-T246187
1677369705000,2023-02-26T00:01:45Z,62.2,TA120-T246184
1677369705000,2023-02-26T00:01:45Z,49.6,TA120-T246187
1677369705000,2023-02-26T00:01:45Z,33.4,TA120-T246183
1677369705000,2023-02-26T00:01:45Z,50.4,TA120-T246191
1677369706000,2023-02-26T00:01:46Z,33.7,TA120-T246183
1677369706000,2023-02-26T00:01:46Z,50.9,TA120-T246191
