time,readable_time,dBA,dev-id
1697155200000,2023-10-13T00:00:00Z,43.9,TA120-T246183
1697155200000,2023-10-13T00:00:00Z,47,TA120-T246191
1697155200000,2023-10-13T00:00:00Z,62.6,TA120-T246184
1697155200000,2023-10-13T00:00:00Z,52.4,TA120-T246187
1697155201000,2023-10-13T00:00:01Z,60.9,TA120-T246184
1697155201000,2023-10-13T00:00:01Z,52,TA120-T246187
1697155201000,2023-10-13T00:00:01Z,43.8,TA120-T246183
1697155201000,2023-10-13T00:00:01Z,47.2,TA120-T246191
1697155202000,2023-10-13T00:00:02Z,43.9,TA120-T246183
1697155202000,2023-10-13T00:00:02Z,46.5,TA120-T246191
1697155202000,2023-10-13T00:00:02Z,60,TA120-T246184
1697155202000,2023-10-13T00:00:02Z,52.9,TA120-T246187
1697155203000,2023-10-13T00:00:03Z,59.9,TA120-T246184
1697155203000,2023-10-13T00:00:03Z,52.5,TA120-T246187
1697155203000,2023-10-13T00:00:03Z,43.6,TA120-T246183
1697155203000,2023-10-13T00:00:03Z,52.9,TA120-T246191
1697155204000,2023-10-13T00:00:04Z,43.8,TA120-T246183
1697155204000,2023-10-13T00:00:04Z,47.1,TA120-T246191
1697155204000,2023-10-13T00:00:04Z,59.1,TA120-T246184
1697155204000,2023-10-13T00:00:04Z,53,TA120-T246187
1697155205000,2023-10-13T00:00:05Z,58.8,TA120-T246184
1697155205000,2023-10-13T00:00:05Z,56.3,TA120-T246187
1697155205000,2023-10-13T00:00:05Z,43.6,TA120-T246183
1697155205000,2023-10-13T00:00:05Z,46.8,TA120-T246191
1697155206000,2023-10-13T00:00:06Z,43.7,TA120-T246183
1697155206000,2023-10-13T00:00:06Z,46.6,TA120-T246191
1697155206000,2023-10-13T00:00:06Z,58.6,TA120-T246184
1697155206000,2023-10-13T00:00:06Z,57.4,TA120-T246187
1697155207000,2023-10-13T00:00:07Z,59.1,TA120-T246184
1697155207000,2023-10-13T00:00:07Z,57.6,TA120-T246187
1697155207000,2023-10-13T00:00:07Z,43.6,TA120-T246183
1697155207000,2023-10-13T00:00:07Z,47.3,TA120-T246191
1697155208000,2023-10-13T00:00:08Z,43.8,TA120-T246183
1697155208000,2023-10-13T00:00:08Z,46.7,TA120-T246191
1697155208000,2023-10-13T00:00:08Z,59.3,TA120-T246184
1697155208000,2023-10-13T00:00:08Z,59.6,TA120-T246187
1697155209000,2023-10-13T00:00:09Z,60.5,TA120-T246184
1697155209000,2023-10-13T00:00:09Z,57.8,TA120-T246187
1697155209000,2023-10-13T00:00:09Z,43.9,TA120-T246183
1697155209000,2023-10-13T00:00:09Z,47.1,TA120-T246191
1697155210000,2023-10-13T00:00:10Z,43.9,TA120-T246183
1697155210000,2023-10-13T00:00:10Z,47.2,TA120-T246191
1697155210000,2023-10-13T00:00:10Z,60.9,TA120-T246184
1697155210000,2023-10-13T00:00:10Z,56.3,TA120-T246187
1697155211000,2023-10-13T00:00:11Z,60.2,TA120-T246184
1697155211000,2023-10-13T00:00:11Z,55.6,TA120-T246187
1697155211000,2023-10-13T00:00:11Z,43.6,TA120-T246183
1697155211000,2023-10-13T00:00:11Z,46.2,TA120-T246191
1697155212000,2023-10-13T00:00:12Z,43.5,TA120-T246183
1697155212000,2023-10-13T00:00:12Z,46.7,TA120-T246191
1697155212000,2023-10-13T00:00:12Z,60.4,TA120-T246184
1697155212000,2023-10-13T00:00:12Z,54.5,TA120-T246187
1697155213000,2023-10-13T00:00:13Z,63.4,TA120-T246184
1697155213000,2023-10-13T00:00:13Z,55,TA120-T246187
1697155213000,2023-10-13T00:00:13Z,44.1,TA120-T246183
1697155213000,2023-10-13T00:00:13Z,46.5,TA120-T246191
1697155214000,2023-10-13T00:00:14Z,43.8,TA120-T246183
1697155214000,2023-10-13T00:00:14Z,46.5,TA120-T246191
1697155214000,2023-10-13T00:00:14Z,64,TA120-T246184
1697155214000,2023-10-13T00:00:14Z,54,TA120-T246187
1697155215000,2023-10-13T00:00:15Z,66,TA120-T246184
1697155215000,2023-10-13T00:00:15Z,54.1,TA120-T246187
1697155215000,2023-10-13T00:00:15Z,43.6,TA120-T246183
1697155215000,2023-10-13T00:00:15Z,46.6,TA120-T246191
1697155216000,2023-10-13T00:00:16Z,43.7,TA120-T246183
1697155216000,2023-10-13T00:00:16Z,46.8,TA120-T246191
1697155216000,2023-10-13T00:00:16Z,68.3,TA120-T246184
1697155216000,2023-10-13T00:00:16Z,53.3,TA120-T246187
1697155217000,2023-10-13T00:00:17Z,68.8,TA120-T246184
1697155217000,2023-10-13T00:00:17Z,52.9,TA120-T246187
1697155217000,2023-10-13T00:00:17Z,43.7,TA120-T246183
1697155217000,2023-10-13T00:00:17Z,46.4,TA120-T246191
1697155218000,2023-10-13T00:00:18Z,44.2,TA120-T246183
1697155218000,2023-10-13T00:00:18Z,46.7,TA120-T246191
1697155218000,2023-10-13T00:00:18Z,67,TA120-T246184
1697155218000,2023-10-13T00:00:18Z,50.9,TA120-T246187
1697155219000,2023-10-13T00:00:19Z,65.1,TA120-T246184
1697155219000,2023-10-13T00:00:19Z,51.4,TA120-T246187
1697155219000,2023-10-13T00:00:19Z,43.8,TA120-T246183
1697155219000,2023-10-13T00:00:19Z,47.3,TA120-T246191
1697155220000,2023-10-13T00:00:20Z,43.7,TA120-T246183
1697155220000,2023-10-13T00:00:20Z,47.4,TA120-T246191
1697155220000,2023-10-13T00:00:20Z,63.2,TA120-T246184
1697155220000,2023-10-13T00:00:20Z,53.7,TA120-T246187
1697155221000,2023-10-13T00:00:21Z,60.7,TA120-T246184
1697155221000,2023-10-13T00:00:21Z,56,TA120-T246187
1697155221000,2023-10-13T00:00:21Z,44,TA120-T246183
1697155221000,2023-10-13T00:00:21Z,47.7,TA120-T246191
1697155222000,2023-10-13T00:00:22Z,44,TA120-T246183
1697155222000,2023-10-13T00:00:22Z,47.5,TA120-T246191
1697155222000,2023-10-13T00:00:22Z,57.8,TA120-T246184
1697155222000,2023-10-13T00:00:22Z,56.9,TA120-T246187
1697155223000,2023-10-13T00:00:23Z,57.5,TA120-T246184
1697155223000,2023-10-13T00:00:23Z,55.5,TA120-T246187
1697155223000,2023-10-13T00:00:23Z,43.9,TA120-T246183
1697155223000,2023-10-13T00:00:23Z,47.7,TA120-T246191
1697155224000,2023-10-13T00:00:24Z,43.9,TA120-T246183
1697155224000,2023-10-13T00:00:24Z,47.8,TA120-T246191
1697155224000,2023-10-13T00:00:24Z,56.4,TA120-T246184
1697155224000,2023-10-13T00:00:24Z,56.1,TA120-T246187
1697155225000,2023-10-13T00:00:25Z,56.4,TA120-T246184
1697155225000,2023-10-13T00:00:25Z,54.1,TA120-T246187
1697155225000,2023-10-13T00:00:25Z,44.1,TA120-T246183
1697155225000,2023-10-13T00:00:25Z,47.5,TA120-T246191
1697155226000,2023-10-13T00:00:26Z,43.6,TA120-T246183
1697155226000,2023-10-13T00:00:26Z,47.9,TA120-T246191
1697155226000,2023-10-13T00:00:26Z,55.6,TA120-T246184
1697155226000,2023-10-13T00:00:26Z,54.8,TA120-T246187
1697155227000,2023-10-13T00:00:27Z,55.5,TA120-T246184
1697155227000,2023-10-13T00:00:27Z,56.4,TA120-T246187
1697155227000,2023-10-13T00:00:27Z,44.2,TA120-T246183
1697155227000,2023-10-13T00:00:27Z,47.7,TA120-T246191
1697155228000,2023-10-13T00:00:28Z,44,TA120-T246183
1697155228000,2023-10-13T00:00:28Z,47.6,TA120-T246191
1697155228000,2023-10-13T00:00:28Z,55.2,TA120-T246184
1697155228000,2023-10-13T00:00:28Z,56,TA120-T246187
1697155229000,2023-10-13T00:00:29Z,55.5,TA120-T246184
1697155229000,2023-10-13T00:00:29Z,55.1,TA120-T246187
1697155229000,2023-10-13T00:00:29Z,43.9,TA120-T246183
1697155229000,2023-10-13T00:00:29Z,47.9,TA120-T246191
1697155230000,2023-10-13T00:00:30Z,43.8,TA120-T246183
1697155230000,2023-10-13T00:00:30Z,46.8,TA120-T246191
1697155230000,2023-10-13T00:00:30Z,55.2,TA120-T246184
1697155230000,2023-10-13T00:00:30Z,58.3,TA120-T246187
1697155231000,2023-10-13T00:00:31Z,54.8,TA120-T246184
1697155231000,2023-10-13T00:00:31Z,53.7,TA120-T246187
1697155231000,2023-10-13T00:00:31Z,44,TA120-T246183
1697155231000,2023-10-13T00:00:31Z,47.1,TA120-T246191
1697155232000,2023-10-13T00:00:32Z,43.8,TA120-T246183
1697155232000,2023-10-13T00:00:32Z,46.7,TA120-T246191
1697155232000,2023-10-13T00:00:32Z,54.3,TA120-T246184
1697155232000,2023-10-13T00:00:32Z,53.3,TA120-T246187
1697155233000,2023-10-13T00:00:33Z,54.3,TA120-T246184
1697155233000,2023-10-13T00:00:33Z,51.4,TA120-T246187
1697155233000,2023-10-13T00:00:33Z,43.9,TA120-T246183
1697155233000,2023-10-13T00:00:33Z,47.2,TA120-T246191
1697155234000,2023-10-13T00:00:34Z,43.7,TA120-T246183
1697155234000,2023-10-13T00:00:34Z,46.9,TA120-T246191
1697155234000,2023-10-13T00:00:34Z,53.7,TA120-T246184
1697155234000,2023-10-13T00:00:34Z,51.2,TA120-T246187
1697155235000,2023-10-13T00:00:35Z,53.3,TA120-T246184
1697155235000,2023-10-13T00:00:35Z,50.6,TA120-T246187
1697155235000,2023-10-13T00:00:35Z,44,TA120-T246183
1697155235000,2023-10-13T00:00:35Z,46.6,TA120-T246191
1697155236000,2023-10-13T00:00:36Z,43.8,TA120-T246183
1697155236000,2023-10-13T00:00:36Z,46.8,TA120-T246191
1697155236000,2023-10-13T00:00:36Z,53.2,TA120-T246184
1697155236000,2023-10-13T00:00:36Z,49.7,TA120-T246187
1697155237000,2023-10-13T00:00:37Z,53.3,TA120-T246184
1697155237000,2023-10-13T00:00:37Z,49.8,TA120-T246187
1697155237000,2023-10-13T00:00:37Z,44,TA120-T246183
1697155237000,2023-10-13T00:00:37Z,47.1,TA120-T246191
1697155238000,2023-10-13T00:00:38Z,43.9,TA120-T246183
1697155238000,2023-10-13T00:00:38Z,46.9,TA120-T246191
1697155238000,2023-10-13T00:00:38Z,53.2,TA120-T246184
1697155238000,2023-10-13T00:00:38Z,49.6,TA120-T246187
1697155239000,2023-10-13T00:00:39Z,53.3,TA120-T246184
1697155239000,2023-10-13T00:00:39Z,49,TA120-T246187
1697155239000,2023-10-13T00:00:39Z,43.8,TA120-T246183
1697155239000,2023-10-13T00:00:39Z,47.4,TA120-T246191
1697155240000,2023-10-13T00:00:40Z,43.5,TA120-T246183
1697155240000,2023-10-13T00:00:40Z,47.2,TA120-T246191
1697155240000,2023-10-13T00:00:40Z,53.4,TA120-T246184
1697155240000,2023-10-13T00:00:40Z,48,TA120-T246187
1697155241000,2023-10-13T00:00:41Z,53.5,TA120-T246184
1697155241000,2023-10-13T00:00:41Z,47.8,TA120-T246187
1697155241000,2023-10-13T00:00:41Z,43.9,TA120-T246183
1697155241000,2023-10-13T00:00:41Z,46.8,TA120-T246191
1697155242000,2023-10-13T00:00:42Z,43.8,TA120-T246183
1697155242000,2023-10-13T00:00:42Z,46.5,TA120-T246191
1697155242000,2023-10-13T00:00:42Z,53.6,TA120-T246184
1697155242000,2023-10-13T00:00:42Z,47.8,TA120-T246187
1697155243000,2023-10-13T00:00:43Z,53.9,TA120-T246184
1697155243000,2023-10-13T00:00:43Z,48,TA120-T246187
1697155243000,2023-10-13T00:00:43Z,43.8,TA120-T246183
1697155243000,2023-10-13T00:00:43Z,48.7,TA120-T246191
1697155244000,2023-10-13T00:00:44Z,43.5,TA120-T246183
1697155244000,2023-10-13T00:00:44Z,46.8,TA120-T246191
1697155244000,2023-10-13T00:00:44Z,54.1,TA120-T246184
1697155244000,2023-10-13T00:00:44Z,47.8,TA120-T246187
1697155245000,2023-10-13T00:00:45Z,54,TA120-T246184
1697155245000,2023-10-13T00:00:45Z,47.4,TA120-T246187
1697155245000,2023-10-13T00:00:45Z,43.8,TA120-T246183
1697155245000,2023-10-13T00:00:45Z,46.8,TA120-T246191
1697155246000,2023-10-13T00:00:46Z,43.8,TA120-T246183
1697155246000,2023-10-13T00:00:46Z,46.6,TA120-T246191
1697155246000,2023-10-13T00:00:46Z,54,TA120-T246184
1697155246000,2023-10-13T00:00:46Z,47.9,TA120-T246187
1697155247000,2023-10-13T00:00:47Z,54.7,TA120-T246184
1697155247000,2023-10-13T00:00:47Z,48.2,TA120-T246187
1697155247000,2023-10-13T00:00:47Z,43.9,TA120-T246183
1697155247000,2023-10-13T00:00:47Z,46.5,TA120-T246191
1697155248000,2023-10-13T00:00:48Z,44,TA120-T246183
1697155248000,2023-10-13T00:00:48Z,46.5,TA120-T246191
1697155248000,2023-10-13T00:00:48Z,55.5,TA120-T246184
1697155248000,2023-10-13T00:00:48Z,48.6,TA120-T246187
1697155249000,2023-10-13T00:00:49Z,55.8,TA120-T246184
1697155249000,2023-10-13T00:00:49Z,49.6,TA120-T246187
1697155249000,2023-10-13T00:00:49Z,43.8,TA120-T246183
1697155249000,2023-10-13T00:00:49Z,46.5,TA120-T246191
1697155250000,2023-10-13T00:00:50Z,43.6,TA120-T246183
1697155250000,2023-10-13T00:00:50Z,46.4,TA120-T246191
1697155250000,2023-10-13T00:00:50Z,56.2,TA120-T246184
1697155250000,2023-10-13T00:00:50Z,51.1,TA120-T246187
1697155251000,2023-10-13T00:00:51Z,56.8,TA120-T246184
1697155251000,2023-10-13T00:00:51Z,51.2,TA120-T246187
1697155251000,2023-10-13T00:00:51Z,44,TA120-T246183
1697155251000,2023-10-13T00:00:51Z,46.4,TA120-T246191
1697155252000,2023-10-13T00:00:52Z,43.7,TA120-T246183
1697155252000,2023-10-13T00:00:52Z,46.6,TA120-T246191
1697155252000,2023-10-13T00:00:52Z,57.1,TA120-T246184
1697155252000,2023-10-13T00:00:52Z,52.7,TA120-T246187
1697155253000,2023-10-13T00:00:53Z,57.4,TA120-T246184
1697155253000,2023-10-13T00:00:53Z,53.6,TA120-T246187
1697155253000,2023-10-13T00:00:53Z,44.2,TA120-T246183
1697155253000,2023-10-13T00:00:53Z,46.8,TA120-T246191
1697155254000,2023-10-13T00:00:54Z,44.1,TA120-T246183
1697155254000,2023-10-13T00:00:54Z,46.8,TA120-T246191
1697155254000,2023-10-13T00:00:54Z,58.5,TA120-T246184
1697155254000,2023-10-13T00:00:54Z,52.5,TA120-T246187
1697155255000,2023-10-13T00:00:55Z,59.4,TA120-T246184
1697155255000,2023-10-13T00:00:55Z,52.4,TA120-T246187
1697155255000,2023-10-13T00:00:55Z,43.9,TA120-T246183
1697155255000,2023-10-13T00:00:55Z,46.5,TA120-T246191
1697155256000,2023-10-13T00:00:56Z,43.6,TA120-T246183
1697155256000,2023-10-13T00:00:56Z,47,TA120-T246191
1697155256000,2023-10-13T00:00:56Z,60.3,TA120-T246184
1697155256000,2023-10-13T00:00:56Z,51.3,TA120-T246187
1697155257000,2023-10-13T00:00:57Z,61.5,TA120-T246184
1697155257000,2023-10-13T00:00:57Z,51.1,TA120-T246187
1697155257000,2023-10-13T00:00:57Z,43.9,TA120-T246183
1697155257000,2023-10-13T00:00:57Z,47.1,TA120-T246191
1697155258000,2023-10-13T00:00:58Z,44,TA120-T246183
1697155258000,2023-10-13T00:00:58Z,47,TA120-T246191
1697155258000,2023-10-13T00:00:58Z,62.5,TA120-T246184
1697155258000,2023-10-13T00:00:58Z,51,TA120-T246187
1697155259000,2023-10-13T00:00:59Z,64.3,TA120-T246184
1697155259000,2023-10-13T00:00:59Z,51.2,TA120-T246187
1697155259000,2023-10-13T00:00:59Z,43.8,TA120-T246183
1697155259000,2023-10-13T00:00:59Z,47.3,TA120-T246191
1697155260000,2023-10-13T00:01:00Z,43.8,TA120-T246183
1697155260000,2023-10-13T00:01:00Z,46.9,TA120-T246191
1697155260000,2023-10-13T00:01:00Z,67,TA120-T246184
1697155260000,2023-10-13T00:01:00Z,53.3,TA120-T246187
1697155261000,2023-10-13T00:01:01Z,68.8,TA120-T246184
1697155261000,2023-10-13T00:01:01Z,51.9,TA120-T246187
1697155261000,2023-10-13T00:01:01Z,43.6,TA120-T246183
1697155261000,2023-10-13T00:01:01Z,47.2,TA120-T246191
1697155262000,2023-10-13T00:01:02Z,43.8,TA120-T246183
1697155262000,2023-10-13T00:01:02Z,47.4,TA120-T246191
1697155262000,2023-10-13T00:01:02Z,72.5,TA120-T246184
1697155262000,2023-10-13T00:01:02Z,52.6,TA120-T246187
1697155263000,2023-10-13T00:01:03Z,75.3,TA120-T246184
1697155263000,2023-10-13T00:01:03Z,51.6,TA120-T246187
1697155263000,2023-10-13T00:01:03Z,43.6,TA120-T246183
1697155263000,2023-10-13T00:01:03Z,47.1,TA120-T246191
1697155264000,2023-10-13T00:01:04Z,43.8,TA120-T246183
1697155264000,2023-10-13T00:01:04Z,47.4,TA120-T246191
1697155264000,2023-10-13T00:01:04Z,74.8,TA120-T246184
1697155264000,2023-10-13T00:01:04Z,49.9,TA120-T246187
1697155265000,2023-10-13T00:01:05Z,73.3,TA120-T246184
1697155265000,2023-10-13T00:01:05Z,51,TA120-T246187
1697155265000,2023-10-13T00:01:05Z,43.9,TA120-T246183
1697155265000,2023-10-13T00:01:05Z,47.4,TA120-T246191
1697155266000,2023-10-13T00:01:06Z,43.7,TA120-T246183
1697155266000,2023-10-13T00:01:06Z,48,TA120-T246191
1697155266000,2023-10-13T00:01:06Z,73.8,TA120-T246184
1697155266000,2023-10-13T00:01:06Z,50,TA120-T246187
1697155267000,2023-10-13T00:01:07Z,77.8,TA120-T246184
1697155267000,2023-10-13T00:01:07Z,49.9,TA120-T246187
1697155267000,2023-10-13T00:01:07Z,43.7,TA120-T246183
1697155267000,2023-10-13T00:01:07Z,47.9,TA120-T246191
1697155268000,2023-10-13T00:01:08Z,44.1,TA120-T246183
1697155268000,2023-10-13T00:01:08Z,49.5,TA120-T246191
1697155268000,2023-10-13T00:01:08Z,78.4,TA120-T246184
1697155268000,2023-10-13T00:01:08Z,50.2,TA120-T246187
1697155269000,2023-10-13T00:01:09Z,72.8,TA120-T246184
1697155269000,2023-10-13T00:01:09Z,50.6,TA120-T246187
1697155269000,2023-10-13T00:01:09Z,43.8,TA120-T246183
1697155269000,2023-10-13T00:01:09Z,52.7,TA120-T246191
1697155270000,2023-10-13T00:01:10Z,43.9,TA120-T246183
1697155270000,2023-10-13T00:01:10Z,54.6,TA120-T246191
1697155270000,2023-10-13T00:01:10Z,67.8,TA120-T246184
1697155270000,2023-10-13T00:01:10Z,51.1,TA120-T246187
1697155271000,2023-10-13T00:01:11Z,65.2,TA120-T246184
1697155271000,2023-10-13T00:01:11Z,50.1,TA120-T246187
1697155271000,2023-10-13T00:01:11Z,43.8,TA120-T246183
1697155271000,2023-10-13T00:01:11Z,53.3,TA120-T246191
1697155272000,2023-10-13T00:01:12Z,43.7,TA120-T246183
1697155272000,2023-10-13T00:01:12Z,50.7,TA120-T246191
1697155272000,2023-10-13T00:01:12Z,63.7,TA120-T246184
1697155272000,2023-10-13T00:01:12Z,49.7,TA120-T246187
1697155273000,2023-10-13T00:01:13Z,62.6,TA120-T246184
1697155273000,2023-10-13T00:01:13Z,49.2,TA120-T246187
1697155273000,2023-10-13T00:01:13Z,43.9,TA120-T246183
1697155273000,2023-10-13T00:01:13Z,49.8,TA120-T246191
1697155274000,2023-10-13T00:01:14Z,43.8,TA120-T246183
1697155274000,2023-10-13T00:01:14Z,48.8,TA120-T246191
1697155274000,2023-10-13T00:01:14Z,61.3,TA120-T246184
1697155274000,2023-10-13T00:01:14Z,49.2,TA120-T246187
1697155275000,2023-10-13T00:01:15Z,60.7,TA120-T246184
1697155275000,2023-10-13T00:01:15Z,48.7,TA120-T246187
1697155275000,2023-10-13T00:01:15Z,43.8,TA120-T246183
1697155275000,2023-10-13T00:01:15Z,50.9,TA120-T246191
1697155276000,2023-10-13T00:01:16Z,43.5,TA120-T246183
1697155276000,2023-10-13T00:01:16Z,50.4,TA120-T246191
1697155276000,2023-10-13T00:01:16Z,61.4,TA120-T246184
1697155276000,2023-10-13T00:01:16Z,48.1,TA120-T246187
1697155277000,2023-10-13T00:01:17Z,63,TA120-T246184
1697155277000,2023-10-13T00:01:17Z,50.2,TA120-T246187
1697155277000,2023-10-13T00:01:17Z,43.9,TA120-T246183
1697155277000,2023-10-13T00:01:17Z,49.3,TA120-T246191
1697155278000,2023-10-13T00:01:18Z,43.9,TA120-T246183
1697155278000,2023-10-13T00:01:18Z,49.6,TA120-T246191
1697155278000,2023-10-13T00:01:18Z,65.2,TA120-T246184
1697155278000,2023-10-13T00:01:18Z,48.3,TA120-T246187
1697155279000,2023-10-13T00:01:19Z,67.4,TA120-T246184
1697155279000,2023-10-13T00:01:19Z,49.3,TA120-T246187
1697155279000,2023-10-13T00:01:19Z,43.7,TA120-T246183
1697155279000,2023-10-13T00:01:19Z,50,TA120-T246191
1697155280000,2023-10-13T00:01:20Z,43.9,TA120-T246183
1697155280000,2023-10-13T00:01:20Z,50,TA120-T246191
1697155280000,2023-10-13T00:01:20Z,71.9,TA120-T246184
1697155280000,2023-10-13T00:01:20Z,49.7,TA120-T246187
1697155281000,2023-10-13T00:01:21Z,75.2,TA120-T246184
1697155281000,2023-10-13T00:01:21Z,49,TA120-T246187
1697155281000,2023-10-13T00:01:21Z,44,TA120-T246183
1697155281000,2023-10-13T00:01:21Z,49.3,TA120-T246191
1697155282000,2023-10-13T00:01:22Z,43.9,TA120-T246183
1697155282000,2023-10-13T00:01:22Z,49,TA120-T246191
1697155282000,2023-10-13T00:01:22Z,73.8,TA120-T246184
1697155282000,2023-10-13T00:01:22Z,49.9,TA120-T246187
1697155283000,2023-10-13T00:01:23Z,70.8,TA120-T246184
1697155283000,2023-10-13T00:01:23Z,50.1,TA120-T246187
1697155283000,2023-10-13T00:01:23Z,43.6,TA120-T246183
1697155283000,2023-10-13T00:01:23Z,48.6,TA120-T246191
1697155284000,2023-10-13T00:01:24Z,43.7,TA120-T246183
1697155284000,2023-10-13T00:01:24Z,47.8,TA120-T246191
1697155284000,2023-10-13T00:01:24Z,66.7,TA120-T246184
1697155284000,2023-10-13T00:01:24Z,50,TA120-T246187
1697155285000,2023-10-13T00:01:25Z,63.7,TA120-T246184
1697155285000,2023-10-13T00:01:25Z,50.2,TA120-T246187
1697155285000,2023-10-13T00:01:25Z,43.8,TA120-T246183
1697155285000,2023-10-13T00:01:25Z,47.1,TA120-T246191
1697155286000,2023-10-13T00:01:26Z,43.6,TA120-T246183
1697155286000,2023-10-13T00:01:26Z,47.1,TA120-T246191
1697155286000,2023-10-13T00:01:26Z,62.4,TA120-T246184
1697155286000,2023-10-13T00:01:26Z,49.7,TA120-T246187
1697155287000,2023-10-13T00:01:27Z,60.4,TA120-T246184
1697155287000,2023-10-13T00:01:27Z,50.2,TA120-T246187
1697155287000,2023-10-13T00:01:27Z,44,TA120-T246183
1697155287000,2023-10-13T00:01:27Z,46.7,TA120-T246191
1697155288000,2023-10-13T00:01:28Z,44,TA120-T246183
1697155288000,2023-10-13T00:01:28Z,47.4,TA120-T246191
1697155288000,2023-10-13T00:01:28Z,59.1,TA120-T246184
1697155288000,2023-10-13T00:01:28Z,51,TA120-T246187
1697155289000,2023-10-13T00:01:29Z,57.9,TA120-T246184
1697155289000,2023-10-13T00:01:29Z,50.5,TA120-T246187
1697155289000,2023-10-13T00:01:29Z,43.6,TA120-T246183
1697155289000,2023-10-13T00:01:29Z,46.8,TA120-T246191
1697155290000,2023-10-13T00:01:30Z,43.7,TA120-T246183
1697155290000,2023-10-13T00:01:30Z,47.6,TA120-T246191
1697155290000,2023-10-13T00:01:30Z,57.3,TA120-T246184
1697155290000,2023-10-13T00:01:30Z,50.1,TA120-T246187
1697155291000,2023-10-13T00:01:31Z,56.3,TA120-T246184
1697155291000,2023-10-13T00:01:31Z,49.9,TA120-T246187
1697155291000,2023-10-13T00:01:31Z,44,TA120-T246183
1697155291000,2023-10-13T00:01:31Z,47.2,TA120-T246191
1697155292000,2023-10-13T00:01:32Z,43.9,TA120-T246183
1697155292000,2023-10-13T00:01:32Z,47,TA120-T246191
1697155292000,2023-10-13T00:01:32Z,55.8,TA120-T246184
1697155292000,2023-10-13T00:01:32Z,49.8,TA120-T246187
1697155293000,2023-10-13T00:01:33Z,54.9,TA120-T246184
1697155293000,2023-10-13T00:01:33Z,50.2,TA120-T246187
1697155293000,2023-10-13T00:01:33Z,43.8,TA120-T246183
1697155293000,2023-10-13T00:01:33Z,46.8,TA120-T246191
1697155294000,2023-10-13T00:01:34Z,43.9,TA120-T246183
1697155294000,2023-10-13T00:01:34Z,46.3,TA120-T246191
1697155294000,2023-10-13T00:01:34Z,54.5,TA120-T246184
1697155294000,2023-10-13T00:01:34Z,51,TA120-T246187
1697155295000,2023-10-13T00:01:35Z,53.9,TA120-T246184
1697155295000,2023-10-13T00:01:35Z,51.2,TA120-T246187
1697155295000,2023-10-13T00:01:35Z,43.8,TA120-T246183
1697155295000,2023-10-13T00:01:35Z,46.1,TA120-T246191
1697155296000,2023-10-13T00:01:36Z,43.8,TA120-T246183
1697155296000,2023-10-13T00:01:36Z,46.7,TA120-T246191
1697155296000,2023-10-13T00:01:36Z,54,TA120-T246184
1697155296000,2023-10-13T00:01:36Z,51.2,TA120-T246187
1697155297000,2023-10-13T00:01:37Z,54,TA120-T246184
1697155297000,2023-10-13T00:01:37Z,52.3,TA120-T246187
1697155297000,2023-10-13T00:01:37Z,43.9,TA120-T246183
1697155297000,2023-10-13T00:01:37Z,47.2,TA120-T246191
1697155298000,2023-10-13T00:01:38Z,43.9,TA120-T246183
1697155298000,2023-10-13T00:01:38Z,46.8,TA120-T246191
1697155298000,2023-10-13T00:01:38Z,53.8,TA120-T246184
1697155298000,2023-10-13T00:01:38Z,51,TA120-T246187
1697155299000,2023-10-13T00:01:39Z,52.9,TA120-T246184
1697155299000,2023-10-13T00:01:39Z,52,TA120-T246187
1697155299000,2023-10-13T00:01:39Z,43.6,TA120-T246183
1697155299000,2023-10-13T00:01:39Z,46.3,TA120-T246191
1697155300000,2023-10-13T00:01:40Z,43.7,TA120-T246183
1697155300000,2023-10-13T00:01:40Z,46.5,TA120-T246191
1697155300000,2023-10-13T00:01:40Z,52.8,TA120-T246184
1697155300000,2023-10-13T00:01:40Z,52.8,TA120-T246187
1697155301000,2023-10-13T00:01:41Z,52.7,TA120-T246184
1697155301000,2023-10-13T00:01:41Z,52.9,TA120-T246187
1697155301000,2023-10-13T00:01:41Z,43.8,TA120-T246183
1697155301000,2023-10-13T00:01:41Z,46,TA120-T246191
1697155302000,2023-10-13T00:01:42Z,43.8,TA120-T246183
1697155302000,2023-10-13T00:01:42Z,46.3,TA120-T246191
1697155302000,2023-10-13T00:01:42Z,52.7,TA120-T246184
1697155302000,2023-10-13T00:01:42Z,52.9,TA120-T246187
1697155303000,2023-10-13T00:01:43Z,52.3,TA120-T246184
1697155303000,2023-10-13T00:01:43Z,53,TA120-T246187
1697155303000,2023-10-13T00:01:43Z,43.9,TA120-T246183
1697155303000,2023-10-13T00:01:43Z,46.6,TA120-T246191
1697155304000,2023-10-13T00:01:44Z,43.6,TA120-T246183
1697155304000,2023-10-13T00:01:44Z,47.1,TA120-T246191
1697155304000,2023-10-13T00:01:44Z,52.2,TA120-T246184
1697155304000,2023-10-13T00:01:44Z,53.1,TA120-T246187
1697155305000,2023-10-13T00:01:45Z,52,TA120-T246184
1697155305000,2023-10-13T00:01:45Z,54.1,TA120-T246187
1697155305000,2023-10-13T00:01:45Z,43.7,TA120-T246183
1697155305000,2023-10-13T00:01:45Z,46.8,TA120-T246191
1697155306000,2023-10-13T00:01:46Z,43.6,TA120-T246183
1697155306000,2023-10-13T00:01:46Z,47.1,TA120-T246191
