time,readable_time,dBA,dev-id
1681948801000,2023-04-20T00:00:01Z,61.1,TA120-T246184
1681948814000,2023-04-20T00:00:14Z,47.9,TA120-T246187
1681948827000,2023-04-20T00:00:27Z,37.5,TA120-T246183
1681948828000,2023-04-20T00:00:28Z,45,TA120-T246191
1681948861000,2023-04-20T00:01:01Z,51,TA120-T246184
1681948874000,2023-04-20T00:01:14Z,49.9,TA120-T246187
1681948887000,2023-04-20T00:01:27Z,37.4,TA120-T246183
1681948888000,2023-04-20T00:01:28Z,49.7,TA120-T246191
1681948921000,2023-04-20T00:02:01Z,63.5,TA120-T246184
1681948934000,2023-04-20T00:02:14Z,47.5,TA120-T246187
1681948947000,2023-04-20T00:02:27Z,37.4,TA120-T246183
1681948948000,2023-04-20T00:02:28Z,44.8,TA120-T246191
1681948981000,2023-04-20T00:03:01Z,65.9,TA120-T246184
1681948994000,2023-04-20T00:03:14Z,46.8,TA120-T246187
1681949007000,2023-04-20T00:03:27Z,37.4,TA120-T246183
1681949008000,2023-04-20T00:03:28Z,47.3,TA120-T246191
1681949041000,2023-04-20T00:04:01Z,57.8,TA120-T246184
1681949054000,2023-04-20T00:04:14Z,50.8,TA120-T246187
1681949067000,2023-04-20T00:04:27Z,37.5,TA120-T246183
1681949068000,2023-04-20T00:04:28Z,46.4,TA120-T246191
1681949101000,2023-04-20T00:05:01Z,62,TA120-T246184
1681949114000,2023-04-20T00:05:14Z,45.4,TA120-T246187
1681949127000,2023-04-20T00:05:27Z,37.6,TA120-T246183
1681949128000,2023-04-20T00:05:28Z,44.7,TA120-T246191
1681949161000,2023-04-20T00:06:01Z,59.7,TA120-T246184
1681949174000,2023-04-20T00:06:14Z,46.1,TA120-T246187
1681949187000,2023-04-20T00:06:27Z,37.6,TA120-T246183
1681949188000,2023-04-20T00:06:28Z,44.5,TA120-T246191
1681949221000,2023-04-20T00:07:01Z,59.6,TA120-T246184
1681949234000,2023-04-20T00:07:14Z,49.8,TA120-T246187
1681949247000,2023-04-20T00:07:27Z,37.5,TA120-T246183
1681949248000,2023-04-20T00:07:28Z,48.9,TA120-T246191
1681949281000,2023-04-20T00:08:01Z,62.6,TA120-T246184
1681949294000,2023-04-20T00:08:14Z,48.9,TA120-T246187
1681949307000,2023-04-20T00:08:27Z,37.5,TA120-T246183
1681949308000,2023-04-20T00:08:28Z,47.3,TA120-T246191
1681949341000,2023-04-20T00:09:01Z,49.7,TA120-T246184
1681949354000,2023-04-20T00:09:14Z,44.3,TA120-T246187
1681949367000,2023-04-20T00:09:27Z,37.6,TA120-T246183
1681949368000,2023-04-20T00:09:28Z,47.2,TA120-T246191
1681949401000,2023-04-20T00:10:01Z,57,TA120-T246184
1681949414000,2023-04-20T00:10:14Z,46.3,TA120-T246187
1681949427000,2023-04-20T00:10:27Z,37.7,TA120-T246183
1681949428000,2023-04-20T00:10:28Z,44.8,TA120-T246191
1681949461000,2023-04-20T00:11:01Z,52.7,TA120-T246184
1681949474000,2023-04-20T00:11:14Z,48.7,TA120-T246187
1681949487000,2023-04-20T00:11:27Z,37.7,TA120-T246183
1681949488000,2023-04-20T00:11:28Z,47.4,TA120-T246191
1681949521000,2023-04-20T00:12:01Z,64.3,TA120-T246184
1681949534000,2023-04-20T00:12:14Z,49.1,TA120-T246187
1681949547000,2023-04-20T00:12:27Z,37.5,TA120-T246183
1681949548000,2023-04-20T00:12:28Z,48.4,TA120-T246191
1681949581000,2023-04-20T00:13:01Z,59.9,TA120-T246184
1681949594000,2023-04-20T00:13:14Z,47,TA120-T246187
1681949607000,2023-04-20T00:13:27Z,37.5,TA120-T246183
1681949608000,2023-04-20T00:13:28Z,47.3,TA120-T246191
1681949641000,2023-04-20T00:14:01Z,57.2,TA120-T246184
1681949654000,2023-04-20T00:14:14Z,45.8,TA120-T246187
1681949667000,2023-04-20T00:14:27Z,37.5,TA120-T246183
1681949668000,2023-04-20T00:14:28Z,46.6,TA120-T246191
1681949701000,2023-04-20T00:15:01Z,62.8,TA120-T246184
1681949714000,2023-04-20T00:15:14Z,46.4,TA120-T246187
1681949727000,2023-04-20T00:15:27Z,37.5,TA120-T246183
1681949728000,2023-04-20T00:15:28Z,46.9,TA120-T246191
1681949761000,2023-04-20T00:16:01Z,55.8,TA120-T246184
1681949774000,2023-04-20T00:16:14Z,48,TA120-T246187
1681949787000,2023-04-20T00:16:27Z,37.4,TA120-T246183
1681949788000,2023-04-20T00:16:28Z,52.3,TA120-T246191
1681949821000,2023-04-20T00:17:01Z,62.4,TA120-T246184
1681949834000,2023-04-20T00:17:14Z,45.6,TA120-T246187
1681949847000,2023-04-20T00:17:27Z,37.6,TA120-T246183
1681949848000,2023-04-20T00:17:28Z,54.3,TA120-T246191
1681949881000,2023-04-20T00:18:01Z,49.7,TA120-T246184
1681949894000,2023-04-20T00:18:14Z,48.2,TA120-T246187
1681949907000,2023-04-20T00:18:27Z,37.6,TA120-T246183
1681949908000,2023-04-20T00:18:28Z,52.5,TA120-T246191
1681949941000,2023-04-20T00:19:01Z,57.7,TA120-T246184
1681949954000,2023-04-20T00:19:14Z,47,TA120-T246187
1681949967000,2023-04-20T00:19:27Z,37.5,TA120-T246183
1681949968000,2023-04-20T00:19:28Z,49.7,TA120-T246191
1681950001000,2023-04-20T00:20:01Z,62.3,TA120-T246184
1681950014000,2023-04-20T00:20:14Z,53.6,TA120-T246187
1681950027000,2023-04-20T00:20:27Z,37.5,TA120-T246183
1681950028000,2023-04-20T00:20:28Z,46.4,TA120-T246191
1681950061000,2023-04-20T00:21:01Z,63.4,TA120-T246184
1681950074000,2023-04-20T00:21:14Z,47.6,TA120-T246187
1681950087000,2023-04-20T00:21:27Z,37.6,TA120-T246183
1681950088000,2023-04-20T00:21:28Z,48.4,TA120-T246191
1681950121000,2023-04-20T00:22:01Z,54,TA120-T246184
1681950134000,2023-04-20T00:22:14Z,50.5,TA120-T246187
1681950147000,2023-04-20T00:22:27Z,37.4,TA120-T246183
1681950148000,2023-04-20T00:22:28Z,50.6,TA120-T246191
1681950181000,2023-04-20T00:23:01Z,67.2,TA120-T246184
1681950194000,2023-04-20T00:23:14Z,47.4,TA120-T246187
1681950207000,2023-04-20T00:23:27Z,37.4,TA120-T246183
1681950208000,2023-04-20T00:23:28Z,48.7,TA120-T246191
1681950241000,2023-04-20T00:24:01Z,59.7,TA120-T246184
1681950254000,2023-04-20T00:24:14Z,48.1,TA120-T246187
1681950267000,2023-04-20T00:24:27Z,37.5,TA120-T246183
1681950268000,2023-04-20T00:24:28Z,50.5,TA120-T246191
1681950301000,2023-04-20T00:25:01Z,50.6,TA120-T246184
1681950314000,2023-04-20T00:25:14Z,48.9,TA120-T246187
1681950327000,2023-04-20T00:25:27Z,37.4,TA120-T246183
1681950328000,2023-04-20T00:25:28Z,48,TA120-T246191
1681950361000,2023-04-20T00:26:01Z,62.6,TA120-T246184
1681950374000,2023-04-20T00:26:14Z,45,TA120-T246187
1681950387000,2023-04-20T00:26:27Z,37.5,TA120-T246183
1681950388000,2023-04-20T00:26:28Z,52.9,TA120-T246191
1681950421000,2023-04-20T00:27:01Z,62.8,TA120-T246184
1681950434000,2023-04-20T00:27:14Z,48.8,TA120-T246187
1681950447000,2023-04-20T00:27:27Z,37.4,TA120-T246183
1681950448000,2023-04-20T00:27:28Z,46.4,TA120-T246191
1681950481000,2023-04-20T00:28:01Z,51,TA120-T246184
1681950494000,2023-04-20T00:28:14Z,47.3,TA120-T246187
1681950507000,2023-04-20T00:28:27Z,37.4,TA120-T246183
1681950508000,2023-04-20T00:28:28Z,47.6,TA120-T246191
1681950541000,2023-04-20T00:29:01Z,60.1,TA120-T246184
1681950554000,2023-04-20T00:29:14Z,48.5,TA120-T246187
1681950567000,2023-04-20T00:29:27Z,37.4,TA120-T246183
1681950568000,2023-04-20T00:29:28Z,45.1,TA120-T246191
1681950601000,2023-04-20T00:30:01Z,65.5,TA120-T246184
1681950614000,2023-04-20T00:30:14Z,47.6,TA120-T246187
1681950627000,2023-04-20T00:30:27Z,37.5,TA120-T246183
1681950628000,2023-04-20T00:30:28Z,45.7,TA120-T246191
1681950661000,2023-04-20T00:31:01Z,60.5,TA120-T246184
1681950674000,2023-04-20T00:31:14Z,48.6,TA120-T246187
1681950687000,2023-04-20T00:31:27Z,37.5,TA120-T246183
1681950688000,2023-04-20T00:31:28Z,51.3,TA120-T246191
1681950721000,2023-04-20T00:32:01Z,59.5,TA120-T246184
1681950734000,2023-04-20T00:32:14Z,46.9,TA120-T246187
1681950747000,2023-04-20T00:32:27Z,37.6,TA120-T246183
1681950748000,2023-04-20T00:32:28Z,50.5,TA120-T246191
1681950781000,2023-04-20T00:33:01Z,58.2,TA120-T246184
1681950794000,2023-04-20T00:33:14Z,47,TA120-T246187
1681950807000,2023-04-20T00:33:27Z,37.6,TA120-T246183
1681950808000,2023-04-20T00:33:28Z,52.7,TA120-T246191
1681950841000,2023-04-20T00:34:01Z,64.2,TA120-T246184
1681950854000,2023-04-20T00:34:14Z,45.6,TA120-T246187
1681950867000,2023-04-20T00:34:27Z,37.8,TA120-T246183
1681950868000,2023-04-20T00:34:28Z,48.6,TA120-T246191
1681950901000,2023-04-20T00:35:01Z,60.6,TA120-T246184
1681950914000,2023-04-20T00:35:14Z,47.2,TA120-T246187
1681950927000,2023-04-20T00:35:27Z,37.7,TA120-T246183
1681950928000,2023-04-20T00:35:28Z,46.1,TA120-T246191
1681950961000,2023-04-20T00:36:01Z,64.3,TA120-T246184
1681950974000,2023-04-20T00:36:14Z,47.5,TA120-T246187
1681950987000,2023-04-20T00:36:27Z,37.7,TA120-T246183
1681950988000,2023-04-20T00:36:28Z,50.3,TA120-T246191
1681951021000,2023-04-20T00:37:01Z,60.9,TA120-T246184
1681951034000,2023-04-20T00:37:14Z,50.4,TA120-T246187
1681951047000,2023-04-20T00:37:27Z,37.6,TA120-T246183
1681951048000,2023-04-20T00:37:28Z,56.3,TA120-T246191
1681951081000,2023-04-20T00:38:01Z,63.6,TA120-T246184
1681951094000,2023-04-20T00:38:14Z,46.3,TA120-T246187
1681951107000,2023-04-20T00:38:27Z,37.5,TA120-T246183
1681951108000,2023-04-20T00:38:28Z,47.6,TA120-T246191
1681951141000,2023-04-20T00:39:01Z,60.6,TA120-T246184
1681951154000,2023-04-20T00:39:14Z,45.4,TA120-T246187
1681951167000,2023-04-20T00:39:27Z,37.5,TA120-T246183
1681951168000,2023-04-20T00:39:28Z,47.6,TA120-T246191
1681951201000,2023-04-20T00:40:01Z,57.5,TA120-T246184
1681951214000,2023-04-20T00:40:14Z,49.8,TA120-T246187
1681951227000,2023-04-20T00:40:27Z,37.5,TA120-T246183
1681951228000,2023-04-20T00:40:28Z,46.4,TA120-T246191
1681951261000,2023-04-20T00:41:01Z,63.8,TA120-T246184
1681951274000,2023-04-20T00:41:14Z,52.3,TA120-T246187
1681951287000,2023-04-20T00:41:27Z,37.5,TA120-T246183
1681951288000,2023-04-20T00:41:28Z,53.5,TA120-T246191
1681951321000,2023-04-20T00:42:01Z,61.8,TA120-T246184
1681951334000,2023-04-20T00:42:14Z,49.1,TA120-T246187
1681951347000,2023-04-20T00:42:27Z,37.6,TA120-T246183
1681951348000,2023-04-20T00:42:28Z,48.2,TA120-T246191
1681951381000,2023-04-20T00:43:01Z,60.4,TA120-T246184
1681951394000,2023-04-20T00:43:14Z,49.5,TA120-T246187
1681951407000,2023-04-20T00:43:27Z,37.5,TA120-T246183
1681951408000,2023-04-20T00:43:28Z,60.3,TA120-T246191
1681951441000,2023-04-20T00:44:01Z,67.4,TA120-T246184
1681951454000,2023-04-20T00:44:14Z,49.3,TA120-T246187
1681951467000,2023-04-20T00:44:27Z,37.5,TA120-T246183
1681951468000,2023-04-20T00:44:28Z,49.1,TA120-T246191
1681951501000,2023-04-20T00:45:01Z,62.4,TA120-T246184
1681951514000,2023-04-20T00:45:14Z,49.9,TA120-T246187
1681951527000,2023-04-20T00:45:27Z,37.6,TA120-T246183
1681951528000,2023-04-20T00:45:28Z,47.9,TA120-T246191
1681951561000,2023-04-20T00:46:01Z,49.7,TA120-T246184
1681951574000,2023-04-20T00:46:14Z,49.6,TA120-T246187
1681951587000,2023-04-20T00:46:27Z,37.7,TA120-T246183
1681951588000,2023-04-20T00:46:28Z,45.1,TA120-T246191
1681951621000,2023-04-20T00:47:01Z,49.4,TA120-T246184
1681951634000,2023-04-20T00:47:14Z,51.5,TA120-T246187
1681951647000,2023-04-20T00:47:27Z,37.5,TA120-T246183
1681951648000,2023-04-20T00:47:28Z,44.8,TA120-T246191
1681951681000,2023-04-20T00:48:01Z,58.7,TA120-T246184
1681951694000,2023-04-20T00:48:14Z,47.6,TA120-T246187
1681951707000,2023-04-20T00:48:27Z,37.7,TA120-T246183
1681951708000,2023-04-20T00:48:28Z,44.8,TA120-T246191
1681951741000,2023-04-20T00:49:01Z,60.8,TA120-T246184
1681951754000,2023-04-20T00:49:14Z,46.1,TA120-T246187
1681951767000,2023-04-20T00:49:27Z,37.7,TA120-T246183
1681951768000,2023-04-20T00:49:28Z,51.3,TA120-T246191
1681951801000,2023-04-20T00:50:01Z,58.7,TA120-T246184
1681951814000,2023-04-20T00:50:14Z,47.2,TA120-T246187
1681951827000,2023-04-20T00:50:27Z,37.7,TA120-T246183
1681951828000,2023-04-20T00:50:28Z,50,TA120-T246191
1681951861000,2023-04-20T00:51:01Z,60.8,TA120-T246184
1681951874000,2023-04-20T00:51:14Z,47.3,TA120-T246187
1681951887000,2023-04-20T00:51:27Z,37.5,TA120-T246183
1681951888000,2023-04-20T00:51:28Z,50.6,TA120-T246191
1681951921000,2023-04-20T00:52:01Z,59.5,TA120-T246184
1681951934000,2023-04-20T00:52:14Z,45.6,TA120-T246187
1681951947000,2023-04-20T00:52:27Z,37.5,TA120-T246183
1681951948000,2023-04-20T00:52:28Z,47.7,TA120-T246191
1681951981000,2023-04-20T00:53:01Z,60.8,TA120-T246184
1681951994000,2023-04-20T00:53:14Z,49.8,TA120-T246187
1681952007000,2023-04-20T00:53:27Z,37.5,TA120-T246183
1681952008000,2023-04-20T00:53:28Z,46,TA120-T246191
1681952041000,2023-04-20T00:54:01Z,60.4,TA120-T246184
1681952054000,2023-04-20T00:54:14Z,47.7,TA120-T246187
1681952067000,2023-04-20T00:54:27Z,37.4,TA120-T246183
1681952068000,2023-04-20T00:54:28Z,45.9,TA120-T246191
1681952101000,2023-04-20T00:55:01Z,52.3,TA120-T246184
1681952114000,2023-04-20T00:55:14Z,45.8,TA120-T246187
1681952127000,2023-04-20T00:55:27Z,37.5,TA120-T246183
1681952128000,2023-04-20T00:55:28Z,45.3,TA120-T246191
1681952161000,2023-04-20T00:56:01Z,65.8,TA120-T246184
1681952174000,2023-04-20T00:56:14Z,47.5,TA120-T246187
1681952187000,2023-04-20T00:56:27Z,37.4,TA120-T246183
1681952188000,2023-04-20T00:56:28Z,46.1,TA120-T246191
1681952221000,2023-04-20T00:57:01Z,56.6,TA120-T246184
1681952234000,2023-04-20T00:57:14Z,48.9,TA120-T246187
1681952247000,2023-04-20T00:57:27Z,37.5,TA120-T246183
1681952248000,2023-04-20T00:57:28Z,45.6,TA120-T246191
1681952281000,2023-04-20T00:58:01Z,57,TA120-T246184
1681952294000,2023-04-20T00:58:14Z,48.2,TA120-T246187
1681952307000,2023-04-20T00:58:27Z,37.5,TA120-T246183
1681952308000,2023-04-20T00:58:28Z,53.6,TA120-T246191
1681952341000,2023-04-20T00:59:01Z,59.2,TA120-T246184
1681952354000,2023-04-20T00:59:14Z,44.5,TA120-T246187
1681952367000,2023-04-20T00:59:27Z,37.4,TA120-T246183
1681952368000,2023-04-20T00:59:28Z,49.7,TA120-T246191
1681952401000,2023-04-20T01:00:01Z,61.6,TA120-T246184
1681952414000,2023-04-20T01:00:14Z,46.5,TA120-T246187
1681952427000,2023-04-20T01:00:27Z,37.5,TA120-T246183
1681952428000,2023-04-20T01:00:28Z,47.3,TA120-T246191
1681952461000,2023-04-20T01:01:01Z,55.5,TA120-T246184
1681952474000,2023-04-20T01:01:14Z,48.1,TA120-T246187
1681952487000,2023-04-20T01:01:27Z,37.5,TA120-T246183
1681952488000,2023-04-20T01:01:28Z,45,TA120-T246191
1681952521000,2023-04-20T01:02:01Z,55.9,TA120-T246184
1681952534000,2023-04-20T01:02:14Z,45.6,TA120-T246187
1681952547000,2023-04-20T01:02:27Z,37.5,TA120-T246183
1681952548000,2023-04-20T01:02:28Z,45.2,TA120-T246191
1681952581000,2023-04-20T01:03:01Z,61.6,TA120-T246184
1681952594000,2023-04-20T01:03:14Z,47.7,TA120-T246187
1681952607000,2023-04-20T01:03:27Z,37.4,TA120-T246183
1681952608000,2023-04-20T01:03:28Z,47,TA120-T246191
1681952641000,2023-04-20T01:04:01Z,60.4,TA120-T246184
1681952654000,2023-04-20T01:04:14Z,46.8,TA120-T246187
1681952667000,2023-04-20T01:04:27Z,37.4,TA120-T246183
1681952668000,2023-04-20T01:04:28Z,54,TA120-T246191
1681952701000,2023-04-20T01:05:01Z,64.5,TA120-T246184
1681952714000,2023-04-20T01:05:14Z,45.3,TA120-T246187
1681952727000,2023-04-20T01:05:27Z,37.4,TA120-T246183
1681952728000,2023-04-20T01:05:28Z,45.8,TA120-T246191
1681952761000,2023-04-20T01:06:01Z,55.4,TA120-T246184
1681952774000,2023-04-20T01:06:14Z,48.4,TA120-T246187
1681952787000,2023-04-20T01:06:27Z,37.4,TA120-T246183
1681952788000,2023-04-20T01:06:28Z,51.7,TA120-T246191
1681952821000,2023-04-20T01:07:01Z,59.6,TA120-T246184
1681952834000,2023-04-20T01:07:14Z,51.6,TA120-T246187
1681952847000,2023-04-20T01:07:27Z,37.5,TA120-T246183
1681952848000,2023-04-20T01:07:28Z,45.1,TA120-T246191
1681952881000,2023-04-20T01:08:01Z,59,TA120-T246184
1681952894000,2023-04-20T01:08:14Z,50.3,TA120-T246187
1681952907000,2023-04-20T01:08:27Z,37.5,TA120-T246183
1681952908000,2023-04-20T01:08:28Z,48.7,TA120-T246191
1681952941000,2023-04-20T01:09:01Z,63.4,TA120-T246184
1681952954000,2023-04-20T01:09:14Z,51.1,TA120-T246187
1681952967000,2023-04-20T01:09:27Z,37.5,TA120-T246183
1681952968000,2023-04-20T01:09:28Z,48.1,TA120-T246191
1681953001000,2023-04-20T01:10:01Z,64.3,TA120-T246184
1681953014000,2023-04-20T01:10:14Z,47.8,TA120-T246187
1681953027000,2023-04-20T01:10:27Z,37.5,TA120-T246183
1681953028000,2023-04-20T01:10:28Z,46.9,TA120-T246191
1681953061000,2023-04-20T01:11:01Z,62,TA120-T246184
1681953074000,2023-04-20T01:11:14Z,44.9,TA120-T246187
1681953087000,2023-04-20T01:11:27Z,37.5,TA120-T246183
1681953088000,2023-04-20T01:11:28Z,50.9,TA120-T246191
1681953121000,2023-04-20T01:12:01Z,65.4,TA120-T246184
1681953134000,2023-04-20T01:12:14Z,48.5,TA120-T246187
1681953147000,2023-04-20T01:12:27Z,37.6,TA120-T246183
1681953148000,2023-04-20T01:12:28Z,45.9,TA120-T246191
1681953181000,2023-04-20T01:13:01Z,57.3,TA120-T246184
1681953194000,2023-04-20T01:13:14Z,52.7,TA120-T246187
1681953207000,2023-04-20T01:13:27Z,37.6,TA120-T246183
1681953208000,2023-04-20T01:13:28Z,49.7,TA120-T246191
1681953241000,2023-04-20T01:14:01Z,60.3,TA120-T246184
1681953254000,2023-04-20T01:14:14Z,49,TA120-T246187
1681953267000,2023-04-20T01:14:27Z,37.7,TA120-T246183
1681953268000,2023-04-20T01:14:28Z,52.1,TA120-T246191
1681953301000,2023-04-20T01:15:01Z,66.3,TA120-T246184
1681953314000,2023-04-20T01:15:14Z,47,TA120-T246187
1681953327000,2023-04-20T01:15:27Z,37.6,TA120-T246183
1681953328000,2023-04-20T01:15:28Z,56.9,TA120-T246191
1681953361000,2023-04-20T01:16:01Z,58.5,TA120-T246184
1681953374000,2023-04-20T01:16:14Z,49.4,TA120-T246187
1681953387000,2023-04-20T01:16:27Z,37.7,TA120-T246183
1681953388000,2023-04-20T01:16:28Z,45.6,TA120-T246191
1681953421000,2023-04-20T01:17:01Z,62.9,TA120-T246184
1681953434000,2023-04-20T01:17:14Z,46.1,TA120-T246187
1681953447000,2023-04-20T01:17:27Z,37.7,TA120-T246183
1681953448000,2023-04-20T01:17:28Z,48.1,TA120-T246191
1681953481000,2023-04-20T01:18:01Z,63,TA120-T246184
1681953494000,2023-04-20T01:18:14Z,50.5,TA120-T246187
1681953507000,2023-04-20T01:18:27Z,37.7,TA120-T246183
1681953508000,2023-04-20T01:18:28Z,45.2,TA120-T246191
1681953541000,2023-04-20T01:19:01Z,61.3,TA120-T246184
1681953554000,2023-04-20T01:19:14Z,46.6,TA120-T246187
1681953567000,2023-04-20T01:19:27Z,37.6,TA120-T246183
1681953568000,2023-04-20T01:19:28Z,51.5,TA120-T246191
1681953601000,2023-04-20T01:20:01Z,63.2,TA120-T246184
1681953614000,2023-04-20T01:20:14Z,52.2,TA120-T246187
1681953627000,2023-04-20T01:20:27Z,37.6,TA120-T246183
1681953628000,2023-04-20T01:20:28Z,47.3,TA120-T246191
1681953661000,2023-04-20T01:21:01Z,56.8,TA120-T246184
1681953674000,2023-04-20T01:21:14Z,50.6,TA120-T246187
1681953687000,2023-04-20T01:21:27Z,37.7,TA120-T246183
1681953688000,2023-04-20T01:21:28Z,45.1,TA120-T246191
1681953721000,2023-04-20T01:22:01Z,60.7,TA120-T246184
1681953734000,2023-04-20T01:22:14Z,52.9,TA120-T246187
1681953747000,2023-04-20T01:22:27Z,37.9,TA120-T246183
1681953748000,2023-04-20T01:22:28Z,46.7,TA120-T246191
1681953781000,2023-04-20T01:23:01Z,60.8,TA120-T246184
1681953794000,2023-04-20T01:23:14Z,51.1,TA120-T246187
1681953807000,2023-04-20T01:23:27Z,37.8,TA120-T246183
1681953808000,2023-04-20T01:23:28Z,46.5,TA120-T246191
1681953841000,2023-04-20T01:24:01Z,66.4,TA120-T246184
1681953854000,2023-04-20T01:24:14Z,53.1,TA120-T246187
1681953867000,2023-04-20T01:24:27Z,37.7,TA120-T246183
1681953868000,2023-04-20T01:24:28Z,45.1,TA120-T246191
1681953901000,2023-04-20T01:25:01Z,63.2,TA120-T246184
1681953914000,2023-04-20T01:25:14Z,52,TA120-T246187
1681953927000,2023-04-20T01:25:27Z,37.9,TA120-T246183
1681953928000,2023-04-20T01:25:28Z,47.4,TA120-T246191
1681953961000,2023-04-20T01:26:01Z,66,TA120-T246184
1681953974000,2023-04-20T01:26:14Z,54.4,TA120-T246187
1681953987000,2023-04-20T01:26:27Z,37.6,TA120-T246183
1681953988000,2023-04-20T01:26:28Z,53.1,TA120-T246191
1681954021000,2023-04-20T01:27:01Z,59.3,TA120-T246184
1681954034000,2023-04-20T01:27:14Z,52.9,TA120-T246187
1681954047000,2023-04-20T01:27:27Z,37.8,TA120-T246183
1681954048000,2023-04-20T01:27:28Z,45.2,TA120-T246191
1681954081000,2023-04-20T01:28:01Z,49.6,TA120-T246184
1681954094000,2023-04-20T01:28:14Z,49.2,TA120-T246187
1681954107000,2023-04-20T01:28:27Z,37.6,TA120-T246183
1681954108000,2023-04-20T01:28:28Z,49.8,TA120-T246191
1681954141000,2023-04-20T01:29:01Z,49.2,TA120-T246184
1681954154000,2023-04-20T01:29:14Z,54.3,TA120-T246187
1681954167000,2023-04-20T01:29:27Z,37.5,TA120-T246183
1681954168000,2023-04-20T01:29:28Z,51.4,TA120-T246191
1681954201000,2023-04-20T01:30:01Z,63.5,TA120-T246184
1681954214000,2023-04-20T01:30:14Z,49.5,TA120-T246187
1681954227000,2023-04-20T01:30:27Z,37.4,TA120-T246183
1681954228000,2023-04-20T01:30:28Z,45.1,TA120-T246191
1681954261000,2023-04-20T01:31:01Z,60.1,TA120-T246184
1681954274000,2023-04-20T01:31:14Z,46.2,TA120-T246187
1681954287000,2023-04-20T01:31:27Z,37.6,TA120-T246183
1681954288000,2023-04-20T01:31:28Z,50.8,TA120-T246191
1681954321000,2023-04-20T01:32:01Z,57,TA120-T246184
1681954334000,2023-04-20T01:32:14Z,48.3,TA120-T246187
1681954347000,2023-04-20T01:32:27Z,37.5,TA120-T246183
1681954348000,2023-04-20T01:32:28Z,49.1,TA120-T246191
1681954381000,2023-04-20T01:33:01Z,66.6,TA120-T246184
1681954394000,2023-04-20T01:33:14Z,52.1,TA120-T246187
1681954407000,2023-04-20T01:33:27Z,38,TA120-T246183
1681954408000,2023-04-20T01:33:28Z,46.1,TA120-T246191
1681954441000,2023-04-20T01:34:01Z,62.4,TA120-T246184
1681954454000,2023-04-20T01:34:14Z,51.2,TA120-T246187
1681954467000,2023-04-20T01:34:27Z,37.7,TA120-T246183
1681954468000,2023-04-20T01:34:28Z,45.2,TA120-T246191
1681954501000,2023-04-20T01:35:01Z,66.6,TA120-T246184
1681954514000,2023-04-20T01:35:14Z,52.3,TA120-T246187
1681954527000,2023-04-20T01:35:27Z,37.7,TA120-T246183
1681954528000,2023-04-20T01:35:28Z,50.3,TA120-T246191
1681954561000,2023-04-20T01:36:01Z,64.8,TA120-T246184
1681954574000,2023-04-20T01:36:14Z,53.2,TA120-T246187
1681954587000,2023-04-20T01:36:27Z,37.6,TA120-T246183
1681954588000,2023-04-20T01:36:28Z,46,TA120-T246191
1681954621000,2023-04-20T01:37:01Z,60.9,TA120-T246184
1681954634000,2023-04-20T01:37:14Z,51.1,TA120-T246187
1681954647000,2023-04-20T01:37:27Z,37.5,TA120-T246183
1681954648000,2023-04-20T01:37:28Z,45.2,TA120-T246191
1681954681000,2023-04-20T01:38:01Z,60.5,TA120-T246184
1681954694000,2023-04-20T01:38:14Z,50.7,TA120-T246187
1681954707000,2023-04-20T01:38:27Z,37.4,TA120-T246183
1681954708000,2023-04-20T01:38:28Z,47.6,TA120-T246191
1681954741000,2023-04-20T01:39:01Z,66.9,TA120-T246184
1681954754000,2023-04-20T01:39:14Z,50,TA120-T246187
1681954767000,2023-04-20T01:39:27Z,37.4,TA120-T246183
1681954768000,2023-04-20T01:39:28Z,46,TA120-T246191
1681954801000,2023-04-20T01:40:01Z,59.9,TA120-T246184
1681954814000,2023-04-20T01:40:14Z,48.6,TA120-T246187
1681954827000,2023-04-20T01:40:27Z,37.4,TA120-T246183
1681954828000,2023-04-20T01:40:28Z,45.2,TA120-T246191
1681954861000,2023-04-20T01:41:01Z,62.3,TA120-T246184
1681954874000,2023-04-20T01:41:14Z,50.9,TA120-T246187
1681954887000,2023-04-20T01:41:27Z,37.7,TA120-T246183
1681954888000,2023-04-20T01:41:28Z,47.1,TA120-T246191
1681954921000,2023-04-20T01:42:01Z,65.8,TA120-T246184
1681954934000,2023-04-20T01:42:14Z,47.9,TA120-T246187
1681954947000,2023-04-20T01:42:27Z,37.7,TA120-T246183
1681954948000,2023-04-20T01:42:28Z,45.6,TA120-T246191
1681954981000,2023-04-20T01:43:01Z,61.5,TA120-T246184
1681954994000,2023-04-20T01:43:14Z,52.3,TA120-T246187
1681955007000,2023-04-20T01:43:27Z,38.7,TA120-T246183
1681955008000,2023-04-20T01:43:28Z,45,TA120-T246191
1681955041000,2023-04-20T01:44:01Z,65.6,TA120-T246184
1681955054000,2023-04-20T01:44:14Z,49.5,TA120-T246187
1681955067000,2023-04-20T01:44:27Z,37.6,TA120-T246183
1681955068000,2023-04-20T01:44:28Z,45.3,TA120-T246191
1681955101000,2023-04-20T01:45:01Z,64.2,TA120-T246184
1681955114000,2023-04-20T01:45:14Z,47.9,TA120-T246187
1681955127000,2023-04-20T01:45:27Z,37.6,TA120-T246183
1681955128000,2023-04-20T01:45:28Z,46.4,TA120-T246191
1681955161000,2023-04-20T01:46:01Z,70.7,TA120-T246184
