time,readable_time,dBA,dev-id
1710115201000,2024-03-11T00:00:01Z,31,TA120-T246174
1710115208000,2024-03-11T00:00:08Z,34.8,TA120-T246183
1710115261000,2024-03-11T00:01:01Z,31.1,TA120-T246174
1710115271000,2024-03-11T00:01:11Z,34.7,TA120-T246183
1710115321000,2024-03-11T00:02:01Z,30.9,TA120-T246174
1710115331000,2024-03-11T00:02:11Z,34.7,TA120-T246183
1710115381000,2024-03-11T00:03:01Z,31,TA120-T246174
1710115391000,2024-03-11T00:03:11Z,34.7,TA120-T246183
1710115441000,2024-03-11T00:04:01Z,31,TA120-T246174
1710115451000,2024-03-11T00:04:11Z,35,TA120-T246183
1710115501000,2024-03-11T00:05:01Z,31.2,TA120-T246174
1710115511000,2024-03-11T00:05:11Z,35,TA120-T246183
1710115561000,2024-03-11T00:06:01Z,31,TA120-T246174
1710115571000,2024-03-11T00:06:11Z,35,TA120-T246183
1710115621000,2024-03-11T00:07:01Z,31.1,TA120-T246174
1710115631000,2024-03-11T00:07:11Z,34.9,TA120-T246183
1710115681000,2024-03-11T00:08:01Z,31.1,TA120-T246174
1710115691000,2024-03-11T00:08:11Z,34.9,TA120-T246183
1710115741000,2024-03-11T00:09:01Z,31.1,TA120-T246174
1710115751000,2024-03-11T00:09:11Z,35,TA120-T246183
1710115801000,2024-03-11T00:10:01Z,31.1,TA120-T246174
1710115811000,2024-03-11T00:10:11Z,35,TA120-T246183
1710115861000,2024-03-11T00:11:01Z,31.1,TA120-T246174
1710115871000,2024-03-11T00:11:11Z,34.9,TA120-T246183
1710115921000,2024-03-11T00:12:01Z,31.2,TA120-T246174
1710115931000,2024-03-11T00:12:11Z,35,TA120-T246183
1710115981000,2024-03-11T00:13:01Z,32.2,TA120-T246174
1710115991000,2024-03-11T00:13:11Z,35.6,TA120-T246183
1710116041000,2024-03-11T00:14:01Z,34.9,TA120-T246174
1710116051000,2024-03-11T00:14:11Z,36.6,TA120-T246183
1710116101000,2024-03-11T00:15:01Z,31,TA120-T246174
1710116111000,2024-03-11T00:15:11Z,34.8,TA120-T246183
1710116161000,2024-03-11T00:16:01Z,31,TA120-T246174
1710116171000,2024-03-11T00:16:11Z,34.8,TA120-T246183
1710116221000,2024-03-11T00:17:01Z,31,TA120-T246174
1710116231000,2024-03-11T00:17:11Z,34.9,TA120-T246183
1710116281000,2024-03-11T00:18:01Z,31,TA120-T246174
1710116291000,2024-03-11T00:18:11Z,34.9,TA120-T246183
1710116341000,2024-03-11T00:19:01Z,31,TA120-T246174
1710116351000,2024-03-11T00:19:11Z,34.9,TA120-T246183
1710116401000,2024-03-11T00:20:01Z,31,TA120-T246174
1710116411000,2024-03-11T00:20:11Z,34.9,TA120-T246183
1710116461000,2024-03-11T00:21:01Z,31,TA120-T246174
1710116471000,2024-03-11T00:21:11Z,34.6,TA120-T246183
1710116521000,2024-03-11T00:22:01Z,31,TA120-T246174
1710116531000,2024-03-11T00:22:11Z,34.5,TA120-T246183
1710116581000,2024-03-11T00:23:01Z,31,TA120-T246174
1710116591000,2024-03-11T00:23:11Z,34.5,TA120-T246183
1710116641000,2024-03-11T00:24:01Z,31,TA120-T246174
1710116651000,2024-03-11T00:24:11Z,34.5,TA120-T246183
1710116701000,2024-03-11T00:25:01Z,31,TA120-T246174
1710116711000,2024-03-11T00:25:11Z,34.5,TA120-T246183
1710116761000,2024-03-11T00:26:01Z,31,TA120-T246174
1710116771000,2024-03-11T00:26:11Z,34.5,TA120-T246183
1710116821000,2024-03-11T00:27:01Z,31,TA120-T246174
1710116831000,2024-03-11T00:27:11Z,34.5,TA120-T246183
1710116881000,2024-03-11T00:28:01Z,31,TA120-T246174
1710116891000,2024-03-11T00:28:11Z,34.5,TA120-T246183
1710116941000,2024-03-11T00:29:01Z,31,TA120-T246174
1710116951000,2024-03-11T00:29:11Z,34.5,TA120-T246183
1710117001000,2024-03-11T00:30:01Z,31,TA120-T246174
1710117011000,2024-03-11T00:30:11Z,34.5,TA120-T246183
1710117061000,2024-03-11T00:31:01Z,31,TA120-T246174
1710117071000,2024-03-11T00:31:11Z,34.5,TA120-T246183
1710117121000,2024-03-11T00:32:01Z,31.1,TA120-T246174
1710117131000,2024-03-11T00:32:11Z,34.5,TA120-T246183
1710117181000,2024-03-11T00:33:01Z,31,TA120-T246174
1710117191000,2024-03-11T00:33:11Z,34.5,TA120-T246183
1710117241000,2024-03-11T00:34:01Z,31,TA120-T246174
1710117251000,2024-03-11T00:34:11Z,34.5,TA120-T246183
1710117301000,2024-03-11T00:35:01Z,31,TA120-T246174
1710117311000,2024-03-11T00:35:11Z,34.5,TA120-T246183
1710117361000,2024-03-11T00:36:01Z,31,TA120-T246174
1710117371000,2024-03-11T00:36:11Z,34.5,TA120-T246183
1710117421000,2024-03-11T00:37:01Z,31,TA120-T246174
1710117431000,2024-03-11T00:37:11Z,34.5,TA120-T246183
1710117481000,2024-03-11T00:38:01Z,31,TA120-T246174
1710117491000,2024-03-11T00:38:11Z,34.5,TA120-T246183
1710117541000,2024-03-11T00:39:01Z,31,TA120-T246174
1710117551000,2024-03-11T00:39:11Z,34.5,TA120-T246183
1710117601000,2024-03-11T00:40:01Z,31,TA120-T246174
1710117611000,2024-03-11T00:40:11Z,34.5,TA120-T246183
1710117661000,2024-03-11T00:41:01Z,31,TA120-T246174
1710117671000,2024-03-11T00:41:11Z,34.5,TA120-T246183
1710117721000,2024-03-11T00:42:01Z,31.1,TA120-T246174
1710117731000,2024-03-11T00:42:11Z,34.7,TA120-T246183
1710117781000,2024-03-11T00:43:01Z,31,TA120-T246174
1710117791000,2024-03-11T00:43:11Z,34.7,TA120-T246183
1710117841000,2024-03-11T00:44:01Z,31,TA120-T246174
1710117851000,2024-03-11T00:44:11Z,34.8,TA120-T246183
1710117901000,2024-03-11T00:45:01Z,31.1,TA120-T246174
1710117911000,2024-03-11T00:45:11Z,34.8,TA120-T246183
1710117961000,2024-03-11T00:46:01Z,31.6,TA120-T246174
1710117971000,2024-03-11T00:46:11Z,34.9,TA120-T246183
1710118021000,2024-03-11T00:47:01Z,31,TA120-T246174
1710118031000,2024-03-11T00:47:11Z,34.7,TA120-T246183
1710118081000,2024-03-11T00:48:01Z,31.4,TA120-T246174
1710118091000,2024-03-11T00:48:11Z,34.7,TA120-T246183
1710118141000,2024-03-11T00:49:01Z,31.1,TA120-T246174
1710118151000,2024-03-11T00:49:11Z,34.7,TA120-T246183
1710118201000,2024-03-11T00:50:01Z,31,TA120-T246174
1710118211000,2024-03-11T00:50:11Z,34.7,TA120-T246183
1710118261000,2024-03-11T00:51:01Z,31,TA120-T246174
1710118271000,2024-03-11T00:51:11Z,34.7,TA120-T246183
1710118321000,2024-03-11T00:52:01Z,31.2,TA120-T246174
1710118331000,2024-03-11T00:52:11Z,34.8,TA120-T246183
1710118381000,2024-03-11T00:53:01Z,31.1,TA120-T246174
1710118391000,2024-03-11T00:53:11Z,34.7,TA120-T246183
1710118441000,2024-03-11T00:54:01Z,31,TA120-T246174
1710118451000,2024-03-11T00:54:11Z,34.7,TA120-T246183
1710118501000,2024-03-11T00:55:01Z,31,TA120-T246174
1710118511000,2024-03-11T00:55:11Z,34.7,TA120-T246183
1710118561000,2024-03-11T00:56:01Z,31.3,TA120-T246174
1710118571000,2024-03-11T00:56:11Z,34.8,TA120-T246183
1710118621000,2024-03-11T00:57:01Z,31,TA120-T246174
1710118631000,2024-03-11T00:57:11Z,34.7,TA120-T246183
1710118681000,2024-03-11T00:58:01Z,31,TA120-T246174
1710118691000,2024-03-11T00:58:11Z,34.6,TA120-T246183
1710118741000,2024-03-11T00:59:01Z,31,TA120-T246174
1710118751000,2024-03-11T00:59:11Z,34.7,TA120-T246183
1710118801000,2024-03-11T01:00:01Z,31,TA120-T246174
1710118811000,2024-03-11T01:00:11Z,34.7,TA120-T246183
1710118861000,2024-03-11T01:01:01Z,31,TA120-T246174
1710118871000,2024-03-11T01:01:11Z,35.2,TA120-T246183
1710118921000,2024-03-11T01:02:01Z,31,TA120-T246174
1710118931000,2024-03-11T01:02:11Z,34.9,TA120-T246183
1710118981000,2024-03-11T01:03:01Z,31,TA120-T246174
1710118991000,2024-03-11T01:03:11Z,34.7,TA120-T246183
1710119041000,2024-03-11T01:04:01Z,31.3,TA120-T246174
1710119051000,2024-03-11T01:04:11Z,34.6,TA120-T246183
1710119101000,2024-03-11T01:05:01Z,31,TA120-T246174
1710119111000,2024-03-11T01:05:11Z,34.5,TA120-T246183
1710119161000,2024-03-11T01:06:01Z,31.1,TA120-T246174
1710119171000,2024-03-11T01:06:11Z,34.5,TA120-T246183
1710119221000,2024-03-11T01:07:01Z,31.1,TA120-T246174
1710119231000,2024-03-11T01:07:11Z,34.5,TA120-T246183
1710119281000,2024-03-11T01:08:01Z,31.2,TA120-T246174
1710119291000,2024-03-11T01:08:11Z,34.7,TA120-T246183
1710119341000,2024-03-11T01:09:01Z,31.1,TA120-T246174
1710119351000,2024-03-11T01:09:11Z,34.5,TA120-T246183
1710119401000,2024-03-11T01:10:01Z,31,TA120-T246174
1710119411000,2024-03-11T01:10:11Z,34.6,TA120-T246183
1710119461000,2024-03-11T01:11:01Z,31,TA120-T246174
1710119471000,2024-03-11T01:11:11Z,34.5,TA120-T246183
1710119521000,2024-03-11T01:12:01Z,31.2,TA120-T246174
1710119531000,2024-03-11T01:12:11Z,34.5,TA120-T246183
1710119581000,2024-03-11T01:13:01Z,31,TA120-T246174
1710119591000,2024-03-11T01:13:11Z,34.5,TA120-T246183
1710119641000,2024-03-11T01:14:01Z,31,TA120-T246174
1710119651000,2024-03-11T01:14:11Z,34.5,TA120-T246183
1710119701000,2024-03-11T01:15:01Z,31,TA120-T246174
1710119711000,2024-03-11T01:15:11Z,34.5,TA120-T246183
1710119761000,2024-03-11T01:16:01Z,31.1,TA120-T246174
1710119771000,2024-03-11T01:16:11Z,34.6,TA120-T246183
1710119821000,2024-03-11T01:17:01Z,31,TA120-T246174
1710119831000,2024-03-11T01:17:11Z,34.5,TA120-T246183
1710119881000,2024-03-11T01:18:01Z,31,TA120-T246174
1710119891000,2024-03-11T01:18:11Z,34.6,TA120-T246183
1710119941000,2024-03-11T01:19:01Z,31,TA120-T246174
1710119951000,2024-03-11T01:19:11Z,34.5,TA120-T246183
1710120001000,2024-03-11T01:20:01Z,31,TA120-T246174
1710120011000,2024-03-11T01:20:11Z,34.5,TA120-T246183
1710120061000,2024-03-11T01:21:01Z,31.3,TA120-T246174
1710120071000,2024-03-11T01:21:11Z,34.7,TA120-T246183
1710120121000,2024-03-11T01:22:01Z,31.1,TA120-T246174
1710120131000,2024-03-11T01:22:11Z,34.6,TA120-T246183
1710120181000,2024-03-11T01:23:01Z,31,TA120-T246174
1710120191000,2024-03-11T01:23:11Z,34.5,TA120-T246183
1710120241000,2024-03-11T01:24:01Z,31,TA120-T246174
1710120251000,2024-03-11T01:24:11Z,34.5,TA120-T246183
1710120301000,2024-03-11T01:25:01Z,31.3,TA120-T246174
1710120311000,2024-03-11T01:25:11Z,34.6,TA120-T246183
1710120361000,2024-03-11T01:26:01Z,31,TA120-T246174
1710120371000,2024-03-11T01:26:11Z,34.5,TA120-T246183
1710120421000,2024-03-11T01:27:01Z,31.5,TA120-T246174
1710120431000,2024-03-11T01:27:11Z,34.9,TA120-T246183
1710120481000,2024-03-11T01:28:01Z,31.4,TA120-T246174
1710120491000,2024-03-11T01:28:11Z,34.9,TA120-T246183
1710120541000,2024-03-11T01:29:01Z,31,TA120-T246174
1710120551000,2024-03-11T01:29:11Z,34.7,TA120-T246183
1710120601000,2024-03-11T01:30:01Z,31,TA120-T246174
1710120611000,2024-03-11T01:30:11Z,34.8,TA120-T246183
1710120661000,2024-03-11T01:31:01Z,31.1,TA120-T246174
1710120671000,2024-03-11T01:31:11Z,35.1,TA120-T246183
1710120721000,2024-03-11T01:32:01Z,31.5,TA120-T246174
1710120731000,2024-03-11T01:32:11Z,35.2,TA120-T246183
1710120781000,2024-03-11T01:33:01Z,31.4,TA120-T246174
1710120791000,2024-03-11T01:33:11Z,35.3,TA120-T246183
1710120841000,2024-03-11T01:34:01Z,31,TA120-T246174
1710120851000,2024-03-11T01:34:11Z,35.1,TA120-T246183
1710120901000,2024-03-11T01:35:01Z,31,TA120-T246174
1710120911000,2024-03-11T01:35:11Z,35.1,TA120-T246183
1710120961000,2024-03-11T01:36:01Z,31.1,TA120-T246174
1710120971000,2024-03-11T01:36:11Z,35.1,TA120-T246183
1710121021000,2024-03-11T01:37:01Z,31.1,TA120-T246174
1710121031000,2024-03-11T01:37:11Z,35,TA120-T246183
1710121081000,2024-03-11T01:38:01Z,31,TA120-T246174
1710121091000,2024-03-11T01:38:11Z,34.9,TA120-T246183
1710121141000,2024-03-11T01:39:01Z,31.3,TA120-T246174
1710121151000,2024-03-11T01:39:11Z,35,TA120-T246183
1710121201000,2024-03-11T01:40:01Z,31,TA120-T246174
1710121211000,2024-03-11T01:40:11Z,34.9,TA120-T246183
1710121261000,2024-03-11T01:41:01Z,31.2,TA120-T246174
1710121271000,2024-03-11T01:41:11Z,35,TA120-T246183
1710121321000,2024-03-11T01:42:01Z,31.1,TA120-T246174
1710121331000,2024-03-11T01:42:11Z,34.9,TA120-T246183
1710121381000,2024-03-11T01:43:01Z,31.1,TA120-T246174
1710121391000,2024-03-11T01:43:11Z,35,TA120-T246183
1710121441000,2024-03-11T01:44:01Z,31,TA120-T246174
1710121451000,2024-03-11T01:44:11Z,35,TA120-T246183
1710121501000,2024-03-11T01:45:01Z,31,TA120-T246174
1710121511000,2024-03-11T01:45:11Z,34.9,TA120-T246183
1710121561000,2024-03-11T01:46:01Z,31,TA120-T246174
1710121571000,2024-03-11T01:46:11Z,35,TA120-T246183
1710121621000,2024-03-11T01:47:01Z,31.7,TA120-T246174
1710121631000,2024-03-11T01:47:11Z,35.2,TA120-T246183
1710121681000,2024-03-11T01:48:01Z,31.4,TA120-T246174
1710121691000,2024-03-11T01:48:11Z,34.8,TA120-T246183
1710121741000,2024-03-11T01:49:01Z,31.9,TA120-T246174
1710121751000,2024-03-11T01:49:11Z,35.2,TA120-T246183
1710121801000,2024-03-11T01:50:01Z,31,TA120-T246174
1710121811000,2024-03-11T01:50:11Z,34.7,TA120-T246183
1710121861000,2024-03-11T01:51:01Z,31.1,TA120-T246174
1710121871000,2024-03-11T01:51:11Z,34.8,TA120-T246183
1710121921000,2024-03-11T01:52:01Z,31,TA120-T246174
1710121931000,2024-03-11T01:52:11Z,34.7,TA120-T246183
1710121981000,2024-03-11T01:53:01Z,31,TA120-T246174
1710121991000,2024-03-11T01:53:11Z,34.8,TA120-T246183
1710122041000,2024-03-11T01:54:01Z,31,TA120-T246174
1710122051000,2024-03-11T01:54:11Z,34.7,TA120-T246183
1710122101000,2024-03-11T01:55:01Z,31.1,TA120-T246174
1710122111000,2024-03-11T01:55:11Z,34.8,TA120-T246183
1710122161000,2024-03-11T01:56:01Z,31.1,TA120-T246174
1710122171000,2024-03-11T01:56:11Z,34.8,TA120-T246183
1710122221000,2024-03-11T01:57:01Z,31,TA120-T246174
1710122231000,2024-03-11T01:57:11Z,34.8,TA120-T246183
1710122281000,2024-03-11T01:58:01Z,31,TA120-T246174
1710122291000,2024-03-11T01:58:11Z,34.8,TA120-T246183
1710122341000,2024-03-11T01:59:01Z,31,TA120-T246174
1710122351000,2024-03-11T01:59:11Z,34.7,TA120-T246183
1710122401000,2024-03-11T02:00:01Z,31,TA120-T246174
1710122411000,2024-03-11T02:00:11Z,34.9,TA120-T246183
1710122461000,2024-03-11T02:01:01Z,31.3,TA120-T246174
1710122471000,2024-03-11T02:01:11Z,34.8,TA120-T246183
1710122521000,2024-03-11T02:02:01Z,31.2,TA120-T246174
1710122531000,2024-03-11T02:02:11Z,34.8,TA120-T246183
1710122581000,2024-03-11T02:03:01Z,31.1,TA120-T246174
1710122591000,2024-03-11T02:03:11Z,34.7,TA120-T246183
1710122641000,2024-03-11T02:04:01Z,31,TA120-T246174
1710122651000,2024-03-11T02:04:11Z,34.7,TA120-T246183
1710122701000,2024-03-11T02:05:01Z,31.3,TA120-T246174
1710122711000,2024-03-11T02:05:11Z,34.9,TA120-T246183
1710122761000,2024-03-11T02:06:01Z,31.1,TA120-T246174
1710122771000,2024-03-11T02:06:11Z,34.7,TA120-T246183
1710122821000,2024-03-11T02:07:01Z,31,TA120-T246174
1710122831000,2024-03-11T02:07:11Z,34.7,TA120-T246183
1710122881000,2024-03-11T02:08:01Z,31,TA120-T246174
1710122891000,2024-03-11T02:08:11Z,34.7,TA120-T246183
1710122941000,2024-03-11T02:09:01Z,31,TA120-T246174
1710122951000,2024-03-11T02:09:11Z,34.7,TA120-T246183
1710123001000,2024-03-11T02:10:01Z,31,TA120-T246174
1710123011000,2024-03-11T02:10:11Z,34.8,TA120-T246183
1710123061000,2024-03-11T02:11:01Z,31,TA120-T246174
1710123071000,2024-03-11T02:11:11Z,34.5,TA120-T246183
1710123121000,2024-03-11T02:12:01Z,31.1,TA120-T246174
1710123131000,2024-03-11T02:12:11Z,34.6,TA120-T246183
1710123181000,2024-03-11T02:13:01Z,31.1,TA120-T246174
1710123191000,2024-03-11T02:13:11Z,34.6,TA120-T246183
1710123241000,2024-03-11T02:14:01Z,31.1,TA120-T246174
1710123251000,2024-03-11T02:14:11Z,34.6,TA120-T246183
1710123301000,2024-03-11T02:15:01Z,31,TA120-T246174
1710123311000,2024-03-11T02:15:11Z,34.5,TA120-T246183
1710123361000,2024-03-11T02:16:01Z,31.1,TA120-T246174
1710123371000,2024-03-11T02:16:11Z,34.5,TA120-T246183
1710123421000,2024-03-11T02:17:01Z,31.1,TA120-T246174
1710123431000,2024-03-11T02:17:11Z,34.6,TA120-T246183
1710123481000,2024-03-11T02:18:01Z,31.1,TA120-T246174
1710123491000,2024-03-11T02:18:11Z,34.6,TA120-T246183
1710123541000,2024-03-11T02:19:01Z,31.1,TA120-T246174
1710123551000,2024-03-11T02:19:11Z,34.6,TA120-T246183
1710123601000,2024-03-11T02:20:01Z,31.1,TA120-T246174
1710123611000,2024-03-11T02:20:11Z,34.6,TA120-T246183
1710123661000,2024-03-11T02:21:01Z,31,TA120-T246174
1710123671000,2024-03-11T02:21:11Z,34.5,TA120-T246183
1710123721000,2024-03-11T02:22:01Z,31.1,TA120-T246174
1710123731000,2024-03-11T02:22:11Z,34.6,TA120-T246183
1710123781000,2024-03-11T02:23:01Z,31.1,TA120-T246174
1710123791000,2024-03-11T02:23:11Z,34.5,TA120-T246183
1710123841000,2024-03-11T02:24:01Z,31,TA120-T246174
1710123851000,2024-03-11T02:24:11Z,34.5,TA120-T246183
1710123901000,2024-03-11T02:25:01Z,31,TA120-T246174
1710123911000,2024-03-11T02:25:11Z,34.5,TA120-T246183
1710123961000,2024-03-11T02:26:01Z,31.1,TA120-T246174
1710123971000,2024-03-11T02:26:11Z,34.5,TA120-T246183
1710124021000,2024-03-11T02:27:01Z,31.1,TA120-T246174
1710124031000,2024-03-11T02:27:11Z,34.5,TA120-T246183
1710124081000,2024-03-11T02:28:01Z,31,TA120-T246174
1710124091000,2024-03-11T02:28:11Z,34.5,TA120-T246183
1710124141000,2024-03-11T02:29:01Z,31.3,TA120-T246174
1710124151000,2024-03-11T02:29:11Z,34.7,TA120-T246183
1710124201000,2024-03-11T02:30:01Z,31.2,TA120-T246174
1710124211000,2024-03-11T02:30:11Z,34.6,TA120-T246183
1710124261000,2024-03-11T02:31:01Z,31,TA120-T246174
1710124271000,2024-03-11T02:31:11Z,34.5,TA120-T246183
1710124321000,2024-03-11T02:32:01Z,31.2,TA120-T246174
1710124331000,2024-03-11T02:32:11Z,34.6,TA120-T246183
1710124381000,2024-03-11T02:33:01Z,31,TA120-T246174
1710124391000,2024-03-11T02:33:11Z,34.7,TA120-T246183
1710124441000,2024-03-11T02:34:01Z,31,TA120-T246174
1710124451000,2024-03-11T02:34:11Z,34.7,TA120-T246183
1710124501000,2024-03-11T02:35:01Z,31,TA120-T246174
1710124511000,2024-03-11T02:35:11Z,34.7,TA120-T246183
1710124561000,2024-03-11T02:36:01Z,31.1,TA120-T246174
1710124571000,2024-03-11T02:36:11Z,34.8,TA120-T246183
1710124621000,2024-03-11T02:37:01Z,31.1,TA120-T246174
1710124631000,2024-03-11T02:37:11Z,34.7,TA120-T246183
1710124681000,2024-03-11T02:38:01Z,31,TA120-T246174
1710124691000,2024-03-11T02:38:11Z,34.7,TA120-T246183
1710124741000,2024-03-11T02:39:01Z,31.2,TA120-T246174
1710124751000,2024-03-11T02:39:11Z,34.8,TA120-T246183
1710124801000,2024-03-11T02:40:01Z,31.1,TA120-T246174
1710124811000,2024-03-11T02:40:11Z,34.8,TA120-T246183
1710124861000,2024-03-11T02:41:01Z,31.3,TA120-T246174
1710124871000,2024-03-11T02:41:11Z,34.8,TA120-T246183
1710124921000,2024-03-11T02:42:01Z,31.1,TA120-T246174
1710124931000,2024-03-11T02:42:11Z,34.7,TA120-T246183
1710124981000,2024-03-11T02:43:01Z,31.1,TA120-T246174
1710124991000,2024-03-11T02:43:11Z,34.8,TA120-T246183
1710125041000,2024-03-11T02:44:01Z,34.5,TA120-T246174
1710125051000,2024-03-11T02:44:11Z,36.5,TA120-T246183
1710125101000,2024-03-11T02:45:01Z,32.1,TA120-T246174
1710125111000,2024-03-11T02:45:11Z,35.1,TA120-T246183
1710125161000,2024-03-11T02:46:01Z,31.4,TA120-T246174
1710125171000,2024-03-11T02:46:11Z,34.8,TA120-T246183
1710125221000,2024-03-11T02:47:01Z,31.2,TA120-T246174
1710125231000,2024-03-11T02:47:11Z,34.8,TA120-T246183
1710125281000,2024-03-11T02:48:01Z,31.8,TA120-T246174
1710125291000,2024-03-11T02:48:11Z,34.8,TA120-T246183
1710125341000,2024-03-11T02:49:01Z,31.2,TA120-T246174
1710125351000,2024-03-11T02:49:11Z,34.8,TA120-T246183
1710125401000,2024-03-11T02:50:01Z,31.3,TA120-T246174
1710125411000,2024-03-11T02:50:11Z,34.8,TA120-T246183
1710125461000,2024-03-11T02:51:01Z,31.1,TA120-T246174
1710125471000,2024-03-11T02:51:11Z,34.7,TA120-T246183
1710125521000,2024-03-11T02:52:01Z,31.3,TA120-T246174
1710125531000,2024-03-11T02:52:11Z,34.8,TA120-T246183
1710125581000,2024-03-11T02:53:01Z,31.1,TA120-T246174
1710125591000,2024-03-11T02:53:11Z,35,TA120-T246183
1710125641000,2024-03-11T02:54:01Z,31.3,TA120-T246174
1710125651000,2024-03-11T02:54:11Z,35.1,TA120-T246183
1710125701000,2024-03-11T02:55:01Z,31.4,TA120-T246174
1710125711000,2024-03-11T02:55:11Z,35.3,TA120-T246183
1710125761000,2024-03-11T02:56:01Z,31.9,TA120-T246174
1710125771000,2024-03-11T02:56:11Z,35.2,TA120-T246183
1710125821000,2024-03-11T02:57:01Z,31.4,TA120-T246174
1710125831000,2024-03-11T02:57:11Z,35,TA120-T246183
1710125881000,2024-03-11T02:58:01Z,31.2,TA120-T246174
1710125891000,2024-03-11T02:58:11Z,35.1,TA120-T246183
1710125941000,2024-03-11T02:59:01Z,31.4,TA120-T246174
1710125951000,2024-03-11T02:59:11Z,35.1,TA120-T246183
1710126001000,2024-03-11T03:00:01Z,31.3,TA120-T246174
1710126011000,2024-03-11T03:00:11Z,35.1,TA120-T246183
1710126061000,2024-03-11T03:01:01Z,31.2,TA120-T246174
1710126071000,2024-03-11T03:01:11Z,35,TA120-T246183
1710126121000,2024-03-11T03:02:01Z,31.4,TA120-T246174
1710126131000,2024-03-11T03:02:11Z,35,TA120-T246183
1710126181000,2024-03-11T03:03:01Z,33.6,TA120-T246174
1710126191000,2024-03-11T03:03:11Z,36,TA120-T246183
1710126241000,2024-03-11T03:04:01Z,31.3,TA120-T246174
1710126251000,2024-03-11T03:04:11Z,34.9,TA120-T246183
1710126301000,2024-03-11T03:05:01Z,32.6,TA120-T246174
1710126311000,2024-03-11T03:05:11Z,35.6,TA120-T246183
1710126361000,2024-03-11T03:06:01Z,31.6,TA120-T246174
1710126371000,2024-03-11T03:06:11Z,35.1,TA120-T246183
1710126421000,2024-03-11T03:07:01Z,31.3,TA120-T246174
1710126431000,2024-03-11T03:07:11Z,35,TA120-T246183
1710126481000,2024-03-11T03:08:01Z,31.4,TA120-T246174
1710126491000,2024-03-11T03:08:11Z,35.1,TA120-T246183
1710126541000,2024-03-11T03:09:01Z,31.3,TA120-T246174
1710126551000,2024-03-11T03:09:11Z,34.9,TA120-T246183
1710126601000,2024-03-11T03:10:01Z,31.1,TA120-T246174
1710126611000,2024-03-11T03:10:11Z,34.9,TA120-T246183
1710126661000,2024-03-11T03:11:01Z,31.2,TA120-T246174
1710126671000,2024-03-11T03:11:11Z,34.6,TA120-T246183
1710126721000,2024-03-11T03:12:01Z,31.3,TA120-T246174
1710126731000,2024-03-11T03:12:11Z,34.7,TA120-T246183
1710126781000,2024-03-11T03:13:01Z,32.8,TA120-T246174
1710126791000,2024-03-11T03:13:11Z,35.4,TA120-T246183
1710126841000,2024-03-11T03:14:01Z,32.4,TA120-T246174
1710126851000,2024-03-11T03:14:11Z,35.2,TA120-T246183
1710126901000,2024-03-11T03:15:01Z,31.3,TA120-T246174
1710126911000,2024-03-11T03:15:11Z,34.7,TA120-T246183
1710126961000,2024-03-11T03:16:01Z,31.6,TA120-T246174
1710126971000,2024-03-11T03:16:11Z,34.8,TA120-T246183
1710127021000,2024-03-11T03:17:01Z,32,TA120-T246174
1710127031000,2024-03-11T03:17:11Z,34.9,TA120-T246183
1710127081000,2024-03-11T03:18:01Z,31.1,TA120-T246174
1710127091000,2024-03-11T03:18:11Z,34.6,TA120-T246183
1710127141000,2024-03-11T03:19:01Z,31.3,TA120-T246174
1710127151000,2024-03-11T03:19:11Z,34.8,TA120-T246183
1710127201000,2024-03-11T03:20:01Z,31.6,TA120-T246174
1710127211000,2024-03-11T03:20:11Z,34.7,TA120-T246183
1710127261000,2024-03-11T03:21:01Z,31.3,TA120-T246174
1710127271000,2024-03-11T03:21:11Z,34.6,TA120-T246183
1710127321000,2024-03-11T03:22:01Z,31.7,TA120-T246174
1710127331000,2024-03-11T03:22:11Z,34.8,TA120-T246183
1710127381000,2024-03-11T03:23:01Z,31.2,TA120-T246174
1710127391000,2024-03-11T03:23:11Z,34.6,TA120-T246183
1710127441000,2024-03-11T03:24:01Z,31.3,TA120-T246174
1710127451000,2024-03-11T03:24:11Z,34.7,TA120-T246183
1710127501000,2024-03-11T03:25:01Z,31.2,TA120-T246174
1710127511000,2024-03-11T03:25:11Z,34.6,TA120-T246183
1710127561000,2024-03-11T03:26:01Z,31.3,TA120-T246174
1710127571000,2024-03-11T03:26:11Z,34.6,TA120-T246183
1710127621000,2024-03-11T03:27:01Z,31.4,TA120-T246174
1710127631000,2024-03-11T03:27:11Z,34.7,TA120-T246183
1710127681000,2024-03-11T03:28:01Z,31.3,TA120-T246174
1710127691000,2024-03-11T03:28:11Z,34.6,TA120-T246183
1710127741000,2024-03-11T03:29:01Z,31.2,TA120-T246174
1710127751000,2024-03-11T03:29:11Z,34.6,TA120-T246183
1710127801000,2024-03-11T03:30:01Z,31.9,TA120-T246174
1710127811000,2024-03-11T03:30:11Z,35,TA120-T246183
1710127861000,2024-03-11T03:31:01Z,32.1,TA120-T246174
1710127871000,2024-03-11T03:31:11Z,34.9,TA120-T246183
1710127921000,2024-03-11T03:32:01Z,31.5,TA120-T246174
1710127931000,2024-03-11T03:32:11Z,34.9,TA120-T246183
1710127981000,2024-03-11T03:33:01Z,31.2,TA120-T246174
1710127991000,2024-03-11T03:33:11Z,34.8,TA120-T246183
1710128041000,2024-03-11T03:34:01Z,31.8,TA120-T246174
1710128051000,2024-03-11T03:34:11Z,35.1,TA120-T246183
