time,readable_time,dBA,dev-id
1705881600000,2024-01-22T00:00:00Z,30.6,TA120-T246174
1705881600000,2024-01-22T00:00:00Z,44.9,TA120-T246191
1705881600000,2024-01-22T00:00:00Z,36.9,TA120-T246183
1705881600000,2024-01-22T00:00:00Z,49.3,TA120-T246187
1705881600000,2024-01-22T00:00:00Z,50.8,TA120-T246184
1705881601000,2024-01-22T00:00:01Z,49.8,TA120-T246187
1705881601000,2024-01-22T00:00:01Z,50.7,TA120-T246184
1705881601000,2024-01-22T00:00:01Z,44.3,TA120-T246191
1705881601000,2024-01-22T00:00:01Z,30.8,TA120-T246174
1705881601000,2024-01-22T00:00:01Z,35.5,TA120-T246183
1705881602000,2024-01-22T00:00:02Z,30.7,TA120-T246174
1705881602000,2024-01-22T00:00:02Z,37.4,TA120-T246183
1705881602000,2024-01-22T00:00:02Z,49.7,TA120-T246184
1705881602000,2024-01-22T00:00:02Z,49.3,TA120-T246187
1705881602000,2024-01-22T00:00:02Z,44.3,TA120-T246191
1705881603000,2024-01-22T00:00:03Z,49.4,TA120-T246187
1705881603000,2024-01-22T00:00:03Z,44.1,TA120-T246191
1705881603000,2024-01-22T00:00:03Z,38.2,TA120-T246183
1705881603000,2024-01-22T00:00:03Z,30.6,TA120-T246174
1705881603000,2024-01-22T00:00:03Z,50.1,TA120-T246184
1705881604000,2024-01-22T00:00:04Z,30.8,TA120-T246174
1705881604000,2024-01-22T00:00:04Z,50.7,TA120-T246184
1705881604000,2024-01-22T00:00:04Z,43.4,TA120-T246191
1705881604000,2024-01-22T00:00:04Z,49.4,TA120-T246187
1705881604000,2024-01-22T00:00:04Z,37.4,TA120-T246183
1705881605000,2024-01-22T00:00:05Z,50.1,TA120-T246187
1705881605000,2024-01-22T00:00:05Z,37.9,TA120-T246183
1705881605000,2024-01-22T00:00:05Z,51.2,TA120-T246184
1705881605000,2024-01-22T00:00:05Z,30.8,TA120-T246174
1705881605000,2024-01-22T00:00:05Z,43.8,TA120-T246191
1705881606000,2024-01-22T00:00:06Z,30.6,TA120-T246174
1705881606000,2024-01-22T00:00:06Z,43.8,TA120-T246191
1705881606000,2024-01-22T00:00:06Z,38.5,TA120-T246183
1705881606000,2024-01-22T00:00:06Z,51.5,TA120-T246187
1705881606000,2024-01-22T00:00:06Z,53,TA120-T246184
1705881607000,2024-01-22T00:00:07Z,52.9,TA120-T246187
1705881607000,2024-01-22T00:00:07Z,54.2,TA120-T246184
1705881607000,2024-01-22T00:00:07Z,43.7,TA120-T246191
1705881607000,2024-01-22T00:00:07Z,30.7,TA120-T246174
1705881607000,2024-01-22T00:00:07Z,37.3,TA120-T246183
1705881608000,2024-01-22T00:00:08Z,30.7,TA120-T246174
1705881608000,2024-01-22T00:00:08Z,37.9,TA120-T246183
1705881608000,2024-01-22T00:00:08Z,57.4,TA120-T246184
1705881608000,2024-01-22T00:00:08Z,52.5,TA120-T246187
1705881608000,2024-01-22T00:00:08Z,43.6,TA120-T246191
1705881609000,2024-01-22T00:00:09Z,60.2,TA120-T246187
1705881609000,2024-01-22T00:00:09Z,43.2,TA120-T246191
1705881609000,2024-01-22T00:00:09Z,38.7,TA120-T246183
1705881609000,2024-01-22T00:00:09Z,30.6,TA120-T246174
1705881609000,2024-01-22T00:00:09Z,63.3,TA120-T246184
1705881610000,2024-01-22T00:00:10Z,30.6,TA120-T246174
1705881610000,2024-01-22T00:00:10Z,66.1,TA120-T246184
1705881610000,2024-01-22T00:00:10Z,43.6,TA120-T246191
1705881610000,2024-01-22T00:00:10Z,54,TA120-T246187
1705881610000,2024-01-22T00:00:10Z,35.4,TA120-T246183
1705881611000,2024-01-22T00:00:11Z,51.2,TA120-T246187
1705881611000,2024-01-22T00:00:11Z,36.5,TA120-T246183
1705881611000,2024-01-22T00:00:11Z,63.1,TA120-T246184
1705881611000,2024-01-22T00:00:11Z,30.7,TA120-T246174
1705881611000,2024-01-22T00:00:11Z,44.3,TA120-T246191
1705881612000,2024-01-22T00:00:12Z,30.7,TA120-T246174
1705881612000,2024-01-22T00:00:12Z,43.7,TA120-T246191
1705881612000,2024-01-22T00:00:12Z,38.1,TA120-T246183
1705881612000,2024-01-22T00:00:12Z,53.5,TA120-T246187
1705881612000,2024-01-22T00:00:12Z,57.8,TA120-T246184
1705881613000,2024-01-22T00:00:13Z,51,TA120-T246187
1705881613000,2024-01-22T00:00:13Z,54.1,TA120-T246184
1705881613000,2024-01-22T00:00:13Z,44.2,TA120-T246191
1705881613000,2024-01-22T00:00:13Z,30.7,TA120-T246174
1705881613000,2024-01-22T00:00:13Z,36,TA120-T246183
1705881614000,2024-01-22T00:00:14Z,30.7,TA120-T246174
1705881614000,2024-01-22T00:00:14Z,37,TA120-T246183
1705881614000,2024-01-22T00:00:14Z,51.6,TA120-T246184
1705881614000,2024-01-22T00:00:14Z,51.1,TA120-T246187
1705881614000,2024-01-22T00:00:14Z,43.7,TA120-T246191
1705881615000,2024-01-22T00:00:15Z,49.9,TA120-T246187
1705881615000,2024-01-22T00:00:15Z,43.1,TA120-T246191
1705881615000,2024-01-22T00:00:15Z,37.5,TA120-T246183
1705881615000,2024-01-22T00:00:15Z,30.7,TA120-T246174
1705881615000,2024-01-22T00:00:15Z,50.8,TA120-T246184
1705881616000,2024-01-22T00:00:16Z,30.7,TA120-T246174
1705881616000,2024-01-22T00:00:16Z,50.7,TA120-T246184
1705881616000,2024-01-22T00:00:16Z,42.7,TA120-T246191
1705881616000,2024-01-22T00:00:16Z,49.8,TA120-T246187
1705881616000,2024-01-22T00:00:16Z,35.6,TA120-T246183
1705881617000,2024-01-22T00:00:17Z,49.8,TA120-T246187
1705881617000,2024-01-22T00:00:17Z,37,TA120-T246183
1705881617000,2024-01-22T00:00:17Z,50.8,TA120-T246184
1705881617000,2024-01-22T00:00:17Z,30.6,TA120-T246174
1705881617000,2024-01-22T00:00:17Z,43.2,TA120-T246191
1705881618000,2024-01-22T00:00:18Z,30.5,TA120-T246174
1705881618000,2024-01-22T00:00:18Z,43.1,TA120-T246191
1705881618000,2024-01-22T00:00:18Z,37.5,TA120-T246183
1705881618000,2024-01-22T00:00:18Z,50.7,TA120-T246187
1705881618000,2024-01-22T00:00:18Z,50.7,TA120-T246184
1705881619000,2024-01-22T00:00:19Z,50.4,TA120-T246187
1705881619000,2024-01-22T00:00:19Z,49.7,TA120-T246184
1705881619000,2024-01-22T00:00:19Z,43.4,TA120-T246191
1705881619000,2024-01-22T00:00:19Z,30.6,TA120-T246174
1705881619000,2024-01-22T00:00:19Z,36.8,TA120-T246183
1705881620000,2024-01-22T00:00:20Z,30.6,TA120-T246174
1705881620000,2024-01-22T00:00:20Z,36.8,TA120-T246183
1705881620000,2024-01-22T00:00:20Z,50,TA120-T246184
1705881620000,2024-01-22T00:00:20Z,51.6,TA120-T246187
1705881620000,2024-01-22T00:00:20Z,43.1,TA120-T246191
1705881621000,2024-01-22T00:00:21Z,60.4,TA120-T246187
1705881621000,2024-01-22T00:00:21Z,43,TA120-T246191
1705881621000,2024-01-22T00:00:21Z,37.5,TA120-T246183
1705881621000,2024-01-22T00:00:21Z,30.5,TA120-T246174
1705881621000,2024-01-22T00:00:21Z,49.8,TA120-T246184
1705881622000,2024-01-22T00:00:22Z,30.7,TA120-T246174
1705881622000,2024-01-22T00:00:22Z,50.3,TA120-T246184
1705881622000,2024-01-22T00:00:22Z,42.9,TA120-T246191
1705881622000,2024-01-22T00:00:22Z,70.3,TA120-T246187
1705881622000,2024-01-22T00:00:22Z,36.5,TA120-T246183
1705881623000,2024-01-22T00:00:23Z,68.5,TA120-T246187
1705881623000,2024-01-22T00:00:23Z,36.9,TA120-T246183
1705881623000,2024-01-22T00:00:23Z,50.9,TA120-T246184
1705881623000,2024-01-22T00:00:23Z,30.8,TA120-T246174
1705881623000,2024-01-22T00:00:23Z,43.2,TA120-T246191
1705881624000,2024-01-22T00:00:24Z,30.7,TA120-T246174
1705881624000,2024-01-22T00:00:24Z,43.1,TA120-T246191
1705881624000,2024-01-22T00:00:24Z,37.3,TA120-T246183
1705881624000,2024-01-22T00:00:24Z,59.5,TA120-T246187
1705881624000,2024-01-22T00:00:24Z,50.3,TA120-T246184
1705881625000,2024-01-22T00:00:25Z,72.1,TA120-T246187
1705881625000,2024-01-22T00:00:25Z,49.7,TA120-T246184
1705881625000,2024-01-22T00:00:25Z,43.5,TA120-T246191
1705881625000,2024-01-22T00:00:25Z,30.5,TA120-T246174
1705881625000,2024-01-22T00:00:25Z,36,TA120-T246183
1705881626000,2024-01-22T00:00:26Z,30.6,TA120-T246174
1705881626000,2024-01-22T00:00:26Z,36.5,TA120-T246183
1705881626000,2024-01-22T00:00:26Z,51.1,TA120-T246184
1705881626000,2024-01-22T00:00:26Z,74.2,TA120-T246187
1705881626000,2024-01-22T00:00:26Z,42.8,TA120-T246191
1705881627000,2024-01-22T00:00:27Z,61.7,TA120-T246187
1705881627000,2024-01-22T00:00:27Z,43.3,TA120-T246191
1705881627000,2024-01-22T00:00:27Z,37.8,TA120-T246183
1705881627000,2024-01-22T00:00:27Z,30.6,TA120-T246174
1705881627000,2024-01-22T00:00:27Z,51.3,TA120-T246184
1705881628000,2024-01-22T00:00:28Z,30.7,TA120-T246174
1705881628000,2024-01-22T00:00:28Z,54.3,TA120-T246184
1705881628000,2024-01-22T00:00:28Z,43.6,TA120-T246191
1705881628000,2024-01-22T00:00:28Z,65.8,TA120-T246187
1705881628000,2024-01-22T00:00:28Z,35.8,TA120-T246183
1705881629000,2024-01-22T00:00:29Z,54.3,TA120-T246187
1705881629000,2024-01-22T00:00:29Z,36.3,TA120-T246183
1705881629000,2024-01-22T00:00:29Z,50.7,TA120-T246184
1705881629000,2024-01-22T00:00:29Z,30.7,TA120-T246174
1705881629000,2024-01-22T00:00:29Z,43.5,TA120-T246191
1705881630000,2024-01-22T00:00:30Z,30.6,TA120-T246174
1705881630000,2024-01-22T00:00:30Z,43.4,TA120-T246191
1705881630000,2024-01-22T00:00:30Z,37.6,TA120-T246183
1705881630000,2024-01-22T00:00:30Z,56.7,TA120-T246187
1705881630000,2024-01-22T00:00:30Z,50.9,TA120-T246184
1705881631000,2024-01-22T00:00:31Z,60.5,TA120-T246187
1705881631000,2024-01-22T00:00:31Z,50.5,TA120-T246184
1705881631000,2024-01-22T00:00:31Z,43.2,TA120-T246191
1705881631000,2024-01-22T00:00:31Z,30.7,TA120-T246174
1705881631000,2024-01-22T00:00:31Z,35.9,TA120-T246183
1705881632000,2024-01-22T00:00:32Z,30.6,TA120-T246174
1705881632000,2024-01-22T00:00:32Z,36.3,TA120-T246183
1705881632000,2024-01-22T00:00:32Z,49.5,TA120-T246184
1705881632000,2024-01-22T00:00:32Z,55.1,TA120-T246187
1705881632000,2024-01-22T00:00:32Z,43.1,TA120-T246191
1705881633000,2024-01-22T00:00:33Z,51.6,TA120-T246187
1705881633000,2024-01-22T00:00:33Z,42.9,TA120-T246191
1705881633000,2024-01-22T00:00:33Z,38.1,TA120-T246183
1705881633000,2024-01-22T00:00:33Z,30.7,TA120-T246174
1705881633000,2024-01-22T00:00:33Z,50.4,TA120-T246184
1705881634000,2024-01-22T00:00:34Z,30.7,TA120-T246174
1705881634000,2024-01-22T00:00:34Z,48.8,TA120-T246184
1705881634000,2024-01-22T00:00:34Z,43,TA120-T246191
1705881634000,2024-01-22T00:00:34Z,50.3,TA120-T246187
1705881634000,2024-01-22T00:00:34Z,36.2,TA120-T246183
1705881635000,2024-01-22T00:00:35Z,51.4,TA120-T246187
1705881635000,2024-01-22T00:00:35Z,35.9,TA120-T246183
1705881635000,2024-01-22T00:00:35Z,48.7,TA120-T246184
1705881635000,2024-01-22T00:00:35Z,30.6,TA120-T246174
1705881635000,2024-01-22T00:00:35Z,43.8,TA120-T246191
1705881636000,2024-01-22T00:00:36Z,30.7,TA120-T246174
1705881636000,2024-01-22T00:00:36Z,43.6,TA120-T246191
1705881636000,2024-01-22T00:00:36Z,37.7,TA120-T246183
1705881636000,2024-01-22T00:00:36Z,51.4,TA120-T246187
1705881636000,2024-01-22T00:00:36Z,47.8,TA120-T246184
1705881637000,2024-01-22T00:00:37Z,51.1,TA120-T246187
1705881637000,2024-01-22T00:00:37Z,47.4,TA120-T246184
1705881637000,2024-01-22T00:00:37Z,43.5,TA120-T246191
1705881637000,2024-01-22T00:00:37Z,30.6,TA120-T246174
1705881637000,2024-01-22T00:00:37Z,36,TA120-T246183
1705881638000,2024-01-22T00:00:38Z,30.6,TA120-T246174
1705881638000,2024-01-22T00:00:38Z,35.9,TA120-T246183
1705881638000,2024-01-22T00:00:38Z,47.4,TA120-T246184
1705881638000,2024-01-22T00:00:38Z,50.7,TA120-T246187
1705881638000,2024-01-22T00:00:38Z,42.9,TA120-T246191
1705881639000,2024-01-22T00:00:39Z,51,TA120-T246187
1705881639000,2024-01-22T00:00:39Z,43.2,TA120-T246191
1705881639000,2024-01-22T00:00:39Z,38,TA120-T246183
1705881639000,2024-01-22T00:00:39Z,30.7,TA120-T246174
1705881639000,2024-01-22T00:00:39Z,48.6,TA120-T246184
1705881640000,2024-01-22T00:00:40Z,30.8,TA120-T246174
1705881640000,2024-01-22T00:00:40Z,47.7,TA120-T246184
1705881640000,2024-01-22T00:00:40Z,44.1,TA120-T246191
1705881640000,2024-01-22T00:00:40Z,50.1,TA120-T246187
1705881640000,2024-01-22T00:00:40Z,36.3,TA120-T246183
1705881641000,2024-01-22T00:00:41Z,50.6,TA120-T246187
1705881641000,2024-01-22T00:00:41Z,35.9,TA120-T246183
1705881641000,2024-01-22T00:00:41Z,47.8,TA120-T246184
1705881641000,2024-01-22T00:00:41Z,30.8,TA120-T246174
1705881641000,2024-01-22T00:00:41Z,43.3,TA120-T246191
1705881642000,2024-01-22T00:00:42Z,30.6,TA120-T246174
1705881642000,2024-01-22T00:00:42Z,43.5,TA120-T246191
1705881642000,2024-01-22T00:00:42Z,37.9,TA120-T246183
1705881642000,2024-01-22T00:00:42Z,50.9,TA120-T246187
1705881642000,2024-01-22T00:00:42Z,47.3,TA120-T246184
1705881643000,2024-01-22T00:00:43Z,50.2,TA120-T246187
1705881643000,2024-01-22T00:00:43Z,47.6,TA120-T246184
1705881643000,2024-01-22T00:00:43Z,43.7,TA120-T246191
1705881643000,2024-01-22T00:00:43Z,30.6,TA120-T246174
1705881643000,2024-01-22T00:00:43Z,36.4,TA120-T246183
1705881644000,2024-01-22T00:00:44Z,30.8,TA120-T246174
1705881644000,2024-01-22T00:00:44Z,36,TA120-T246183
1705881644000,2024-01-22T00:00:44Z,47,TA120-T246184
1705881644000,2024-01-22T00:00:44Z,54.8,TA120-T246187
1705881644000,2024-01-22T00:00:44Z,44.6,TA120-T246191
1705881645000,2024-01-22T00:00:45Z,51,TA120-T246187
1705881645000,2024-01-22T00:00:45Z,43.5,TA120-T246191
1705881645000,2024-01-22T00:00:45Z,37.5,TA120-T246183
1705881645000,2024-01-22T00:00:45Z,30.6,TA120-T246174
1705881645000,2024-01-22T00:00:45Z,47.3,TA120-T246184
1705881646000,2024-01-22T00:00:46Z,30.5,TA120-T246174
1705881646000,2024-01-22T00:00:46Z,47.2,TA120-T246184
1705881646000,2024-01-22T00:00:46Z,43.7,TA120-T246191
1705881646000,2024-01-22T00:00:46Z,50.9,TA120-T246187
1705881646000,2024-01-22T00:00:46Z,36,TA120-T246183
1705881647000,2024-01-22T00:00:47Z,50.3,TA120-T246187
1705881647000,2024-01-22T00:00:47Z,35.6,TA120-T246183
1705881647000,2024-01-22T00:00:47Z,47.3,TA120-T246184
1705881647000,2024-01-22T00:00:47Z,30.6,TA120-T246174
1705881647000,2024-01-22T00:00:47Z,43.8,TA120-T246191
1705881648000,2024-01-22T00:00:48Z,30.6,TA120-T246174
1705881648000,2024-01-22T00:00:48Z,44,TA120-T246191
1705881648000,2024-01-22T00:00:48Z,37.8,TA120-T246183
1705881648000,2024-01-22T00:00:48Z,50.1,TA120-T246187
1705881648000,2024-01-22T00:00:48Z,46.8,TA120-T246184
1705881649000,2024-01-22T00:00:49Z,50.2,TA120-T246187
1705881649000,2024-01-22T00:00:49Z,47.2,TA120-T246184
1705881649000,2024-01-22T00:00:49Z,44.2,TA120-T246191
1705881649000,2024-01-22T00:00:49Z,30.6,TA120-T246174
1705881649000,2024-01-22T00:00:49Z,36,TA120-T246183
1705881650000,2024-01-22T00:00:50Z,30.6,TA120-T246174
1705881650000,2024-01-22T00:00:50Z,35.7,TA120-T246183
1705881650000,2024-01-22T00:00:50Z,47,TA120-T246184
1705881650000,2024-01-22T00:00:50Z,49.7,TA120-T246187
1705881650000,2024-01-22T00:00:50Z,44.9,TA120-T246191
1705881651000,2024-01-22T00:00:51Z,51.7,TA120-T246187
1705881651000,2024-01-22T00:00:51Z,45.4,TA120-T246191
1705881651000,2024-01-22T00:00:51Z,37.5,TA120-T246183
1705881651000,2024-01-22T00:00:51Z,30.7,TA120-T246174
1705881651000,2024-01-22T00:00:51Z,47.3,TA120-T246184
1705881652000,2024-01-22T00:00:52Z,30.7,TA120-T246174
1705881652000,2024-01-22T00:00:52Z,47.3,TA120-T246184
1705881652000,2024-01-22T00:00:52Z,45.1,TA120-T246191
1705881652000,2024-01-22T00:00:52Z,52.1,TA120-T246187
1705881652000,2024-01-22T00:00:52Z,36,TA120-T246183
1705881653000,2024-01-22T00:00:53Z,49.9,TA120-T246187
1705881653000,2024-01-22T00:00:53Z,35.8,TA120-T246183
1705881653000,2024-01-22T00:00:53Z,47.9,TA120-T246184
1705881653000,2024-01-22T00:00:53Z,30.7,TA120-T246174
1705881653000,2024-01-22T00:00:53Z,45.1,TA120-T246191
1705881654000,2024-01-22T00:00:54Z,30.7,TA120-T246174
1705881654000,2024-01-22T00:00:54Z,45.6,TA120-T246191
1705881654000,2024-01-22T00:00:54Z,37.4,TA120-T246183
1705881654000,2024-01-22T00:00:54Z,50.2,TA120-T246187
1705881654000,2024-01-22T00:00:54Z,47.4,TA120-T246184
1705881655000,2024-01-22T00:00:55Z,49.8,TA120-T246187
1705881655000,2024-01-22T00:00:55Z,47.4,TA120-T246184
1705881655000,2024-01-22T00:00:55Z,46.2,TA120-T246191
1705881655000,2024-01-22T00:00:55Z,30.7,TA120-T246174
1705881655000,2024-01-22T00:00:55Z,35.8,TA120-T246183
1705881656000,2024-01-22T00:00:56Z,30.7,TA120-T246174
1705881656000,2024-01-22T00:00:56Z,35.1,TA120-T246183
1705881656000,2024-01-22T00:00:56Z,47.3,TA120-T246184
1705881656000,2024-01-22T00:00:56Z,51.9,TA120-T246187
1705881656000,2024-01-22T00:00:56Z,47.3,TA120-T246191
1705881657000,2024-01-22T00:00:57Z,51.9,TA120-T246187
1705881657000,2024-01-22T00:00:57Z,52.2,TA120-T246191
1705881657000,2024-01-22T00:00:57Z,37.8,TA120-T246183
1705881657000,2024-01-22T00:00:57Z,30.7,TA120-T246174
1705881657000,2024-01-22T00:00:57Z,47.4,TA120-T246184
1705881658000,2024-01-22T00:00:58Z,30.8,TA120-T246174
1705881658000,2024-01-22T00:00:58Z,47,TA120-T246184
1705881658000,2024-01-22T00:00:58Z,52.7,TA120-T246191
1705881658000,2024-01-22T00:00:58Z,51.5,TA120-T246187
1705881658000,2024-01-22T00:00:58Z,36.8,TA120-T246183
1705881659000,2024-01-22T00:00:59Z,51.8,TA120-T246187
1705881659000,2024-01-22T00:00:59Z,35.4,TA120-T246183
1705881659000,2024-01-22T00:00:59Z,47.1,TA120-T246184
1705881659000,2024-01-22T00:00:59Z,30.6,TA120-T246174
1705881659000,2024-01-22T00:00:59Z,53,TA120-T246191
1705881660000,2024-01-22T00:01:00Z,30.5,TA120-T246174
1705881660000,2024-01-22T00:01:00Z,48.7,TA120-T246191
1705881660000,2024-01-22T00:01:00Z,37.9,TA120-T246183
1705881660000,2024-01-22T00:01:00Z,48.9,TA120-T246187
1705881660000,2024-01-22T00:01:00Z,46.8,TA120-T246184
1705881661000,2024-01-22T00:01:01Z,49,TA120-T246187
1705881661000,2024-01-22T00:01:01Z,47,TA120-T246184
1705881661000,2024-01-22T00:01:01Z,48.1,TA120-T246191
1705881661000,2024-01-22T00:01:01Z,30.6,TA120-T246174
1705881661000,2024-01-22T00:01:01Z,35.8,TA120-T246183
1705881662000,2024-01-22T00:01:02Z,30.7,TA120-T246174
1705881662000,2024-01-22T00:01:02Z,35.2,TA120-T246183
1705881662000,2024-01-22T00:01:02Z,46.9,TA120-T246184
1705881662000,2024-01-22T00:01:02Z,50.6,TA120-T246187
1705881662000,2024-01-22T00:01:02Z,48.4,TA120-T246191
1705881663000,2024-01-22T00:01:03Z,51.7,TA120-T246187
1705881663000,2024-01-22T00:01:03Z,45.3,TA120-T246191
1705881663000,2024-01-22T00:01:03Z,37.5,TA120-T246183
1705881663000,2024-01-22T00:01:03Z,30.7,TA120-T246174
1705881663000,2024-01-22T00:01:03Z,47.5,TA120-T246184
1705881664000,2024-01-22T00:01:04Z,30.6,TA120-T246174
1705881664000,2024-01-22T00:01:04Z,47,TA120-T246184
1705881664000,2024-01-22T00:01:04Z,44.8,TA120-T246191
1705881664000,2024-01-22T00:01:04Z,49.3,TA120-T246187
1705881664000,2024-01-22T00:01:04Z,36.3,TA120-T246183
1705881665000,2024-01-22T00:01:05Z,49.4,TA120-T246187
1705881665000,2024-01-22T00:01:05Z,34.8,TA120-T246183
1705881665000,2024-01-22T00:01:05Z,47.3,TA120-T246184
1705881665000,2024-01-22T00:01:05Z,30.7,TA120-T246174
1705881665000,2024-01-22T00:01:05Z,45,TA120-T246191
1705881666000,2024-01-22T00:01:06Z,30.6,TA120-T246174
1705881666000,2024-01-22T00:01:06Z,44,TA120-T246191
1705881666000,2024-01-22T00:01:06Z,37.8,TA120-T246183
1705881666000,2024-01-22T00:01:06Z,48.9,TA120-T246187
1705881666000,2024-01-22T00:01:06Z,47.1,TA120-T246184
1705881667000,2024-01-22T00:01:07Z,49.2,TA120-T246187
1705881667000,2024-01-22T00:01:07Z,47.5,TA120-T246184
1705881667000,2024-01-22T00:01:07Z,44.7,TA120-T246191
1705881667000,2024-01-22T00:01:07Z,30.7,TA120-T246174
1705881667000,2024-01-22T00:01:07Z,36.3,TA120-T246183
1705881668000,2024-01-22T00:01:08Z,30.6,TA120-T246174
1705881668000,2024-01-22T00:01:08Z,34.8,TA120-T246183
1705881668000,2024-01-22T00:01:08Z,47.5,TA120-T246184
1705881668000,2024-01-22T00:01:08Z,48.8,TA120-T246187
1705881668000,2024-01-22T00:01:08Z,44.6,TA120-T246191
1705881669000,2024-01-22T00:01:09Z,49.1,TA120-T246187
1705881669000,2024-01-22T00:01:09Z,43.9,TA120-T246191
1705881669000,2024-01-22T00:01:09Z,37.6,TA120-T246183
1705881669000,2024-01-22T00:01:09Z,30.7,TA120-T246174
1705881669000,2024-01-22T00:01:09Z,47.8,TA120-T246184
1705881670000,2024-01-22T00:01:10Z,30.7,TA120-T246174
1705881670000,2024-01-22T00:01:10Z,47.4,TA120-T246184
1705881670000,2024-01-22T00:01:10Z,43.3,TA120-T246191
1705881670000,2024-01-22T00:01:10Z,49.1,TA120-T246187
1705881670000,2024-01-22T00:01:10Z,36.2,TA120-T246183
1705881671000,2024-01-22T00:01:11Z,50.2,TA120-T246187
1705881671000,2024-01-22T00:01:11Z,34.9,TA120-T246183
1705881671000,2024-01-22T00:01:11Z,48.3,TA120-T246184
1705881671000,2024-01-22T00:01:11Z,30.7,TA120-T246174
1705881671000,2024-01-22T00:01:11Z,43.5,TA120-T246191
1705881672000,2024-01-22T00:01:12Z,30.8,TA120-T246174
1705881672000,2024-01-22T00:01:12Z,45.3,TA120-T246191
1705881672000,2024-01-22T00:01:12Z,37.7,TA120-T246183
1705881672000,2024-01-22T00:01:12Z,50.1,TA120-T246187
1705881672000,2024-01-22T00:01:12Z,47.7,TA120-T246184
1705881673000,2024-01-22T00:01:13Z,51.9,TA120-T246187
1705881673000,2024-01-22T00:01:13Z,48.1,TA120-T246184
1705881673000,2024-01-22T00:01:13Z,42.8,TA120-T246191
1705881673000,2024-01-22T00:01:13Z,30.8,TA120-T246174
1705881673000,2024-01-22T00:01:13Z,36.2,TA120-T246183
1705881674000,2024-01-22T00:01:14Z,30.8,TA120-T246174
1705881674000,2024-01-22T00:01:14Z,35.2,TA120-T246183
1705881674000,2024-01-22T00:01:14Z,47.6,TA120-T246184
1705881674000,2024-01-22T00:01:14Z,49.9,TA120-T246187
1705881674000,2024-01-22T00:01:14Z,43.6,TA120-T246191
1705881675000,2024-01-22T00:01:15Z,49.9,TA120-T246187
1705881675000,2024-01-22T00:01:15Z,43.1,TA120-T246191
1705881675000,2024-01-22T00:01:15Z,37.9,TA120-T246183
1705881675000,2024-01-22T00:01:15Z,31.1,TA120-T246174
1705881675000,2024-01-22T00:01:15Z,48,TA120-T246184
1705881676000,2024-01-22T00:01:16Z,31,TA120-T246174
1705881676000,2024-01-22T00:01:16Z,48.2,TA120-T246184
1705881676000,2024-01-22T00:01:16Z,44.3,TA120-T246191
1705881676000,2024-01-22T00:01:16Z,51,TA120-T246187
1705881676000,2024-01-22T00:01:16Z,36.2,TA120-T246183
1705881677000,2024-01-22T00:01:17Z,50.3,TA120-T246187
1705881677000,2024-01-22T00:01:17Z,35,TA120-T246183
1705881677000,2024-01-22T00:01:17Z,49.1,TA120-T246184
1705881677000,2024-01-22T00:01:17Z,31,TA120-T246174
1705881677000,2024-01-22T00:01:17Z,43.5,TA120-T246191
1705881678000,2024-01-22T00:01:18Z,30.8,TA120-T246174
1705881678000,2024-01-22T00:01:18Z,43,TA120-T246191
1705881678000,2024-01-22T00:01:18Z,37.7,TA120-T246183
1705881678000,2024-01-22T00:01:18Z,51.3,TA120-T246187
1705881678000,2024-01-22T00:01:18Z,49,TA120-T246184
1705881679000,2024-01-22T00:01:19Z,50.2,TA120-T246187
1705881679000,2024-01-22T00:01:19Z,50.1,TA120-T246184
1705881679000,2024-01-22T00:01:19Z,42.7,TA120-T246191
1705881679000,2024-01-22T00:01:19Z,30.8,TA120-T246174
1705881679000,2024-01-22T00:01:19Z,36.3,TA120-T246183
1705881680000,2024-01-22T00:01:20Z,31,TA120-T246174
1705881680000,2024-01-22T00:01:20Z,34.7,TA120-T246183
1705881680000,2024-01-22T00:01:20Z,50.5,TA120-T246184
1705881680000,2024-01-22T00:01:20Z,52.3,TA120-T246187
1705881680000,2024-01-22T00:01:20Z,42.6,TA120-T246191
1705881681000,2024-01-22T00:01:21Z,51.5,TA120-T246187
1705881681000,2024-01-22T00:01:21Z,42.3,TA120-T246191
1705881681000,2024-01-22T00:01:21Z,37.8,TA120-T246183
1705881681000,2024-01-22T00:01:21Z,30.8,TA120-T246174
1705881681000,2024-01-22T00:01:21Z,52.3,TA120-T246184
1705881682000,2024-01-22T00:01:22Z,30.7,TA120-T246174
1705881682000,2024-01-22T00:01:22Z,54.1,TA120-T246184
1705881682000,2024-01-22T00:01:22Z,42.8,TA120-T246191
1705881682000,2024-01-22T00:01:22Z,52.1,TA120-T246187
1705881682000,2024-01-22T00:01:22Z,36.1,TA120-T246183
1705881683000,2024-01-22T00:01:23Z,52.3,TA120-T246187
1705881683000,2024-01-22T00:01:23Z,34.7,TA120-T246183
1705881683000,2024-01-22T00:01:23Z,56.5,TA120-T246184
1705881683000,2024-01-22T00:01:23Z,30.7,TA120-T246174
1705881683000,2024-01-22T00:01:23Z,42.8,TA120-T246191
1705881684000,2024-01-22T00:01:24Z,30.8,TA120-T246174
1705881684000,2024-01-22T00:01:24Z,43,TA120-T246191
1705881684000,2024-01-22T00:01:24Z,37.6,TA120-T246183
1705881684000,2024-01-22T00:01:24Z,53.5,TA120-T246187
1705881684000,2024-01-22T00:01:24Z,58.8,TA120-T246184
1705881685000,2024-01-22T00:01:25Z,53.2,TA120-T246187
