time,readable_time,dBA,dev-id
1687737607000,2023-06-26T00:00:07Z,47,TA120-T246187
1687737609000,2023-06-26T00:00:09Z,65.6,TA120-T246184
1687737635000,2023-06-26T00:00:35Z,34.2,TA120-T246183
1687737644000,2023-06-26T00:00:44Z,49.3,TA120-T246191
1687737667000,2023-06-26T00:01:07Z,48.7,TA120-T246187
1687737669000,2023-06-26T00:01:09Z,58.4,TA120-T246184
1687737695000,2023-06-26T00:01:35Z,34.2,TA120-T246183
1687737704000,2023-06-26T00:01:44Z,45.8,TA120-T246191
1687737727000,2023-06-26T00:02:07Z,49.2,TA120-T246187
1687737729000,2023-06-26T00:02:09Z,59.9,TA120-T246184
1687737755000,2023-06-26T00:02:35Z,34.1,TA120-T246183
1687737764000,2023-06-26T00:02:44Z,50.5,TA120-T246191
1687737787000,2023-06-26T00:03:07Z,52,TA120-T246187
1687737789000,2023-06-26T00:03:09Z,57.3,TA120-T246184
1687737815000,2023-06-26T00:03:35Z,34.2,TA120-T246183
1687737824000,2023-06-26T00:03:44Z,45.9,TA120-T246191
1687737847000,2023-06-26T00:04:07Z,52.5,TA120-T246187
1687737849000,2023-06-26T00:04:09Z,50,TA120-T246184
1687737875000,2023-06-26T00:04:35Z,34.3,TA120-T246183
1687737884000,2023-06-26T00:04:44Z,46.5,TA120-T246191
1687737907000,2023-06-26T00:05:07Z,50.6,TA120-T246187
1687737909000,2023-06-26T00:05:09Z,66.8,TA120-T246184
1687737935000,2023-06-26T00:05:35Z,34.2,TA120-T246183
1687737944000,2023-06-26T00:05:44Z,46.8,TA120-T246191
1687737967000,2023-06-26T00:06:07Z,49.5,TA120-T246187
1687737969000,2023-06-26T00:06:09Z,52.1,TA120-T246184
1687737995000,2023-06-26T00:06:35Z,34,TA120-T246183
1687738004000,2023-06-26T00:06:44Z,48,TA120-T246191
1687738027000,2023-06-26T00:07:07Z,46.6,TA120-T246187
1687738029000,2023-06-26T00:07:09Z,53.6,TA120-T246184
1687738055000,2023-06-26T00:07:35Z,33.9,TA120-T246183
1687738064000,2023-06-26T00:07:44Z,46.3,TA120-T246191
1687738087000,2023-06-26T00:08:07Z,49.4,TA120-T246187
1687738089000,2023-06-26T00:08:09Z,64.1,TA120-T246184
1687738115000,2023-06-26T00:08:35Z,33.9,TA120-T246183
1687738124000,2023-06-26T00:08:44Z,46.2,TA120-T246191
1687738147000,2023-06-26T00:09:07Z,51.7,TA120-T246187
1687738149000,2023-06-26T00:09:09Z,68.9,TA120-T246184
1687738175000,2023-06-26T00:09:35Z,33.9,TA120-T246183
1687738184000,2023-06-26T00:09:44Z,46.1,TA120-T246191
1687738207000,2023-06-26T00:10:07Z,49.3,TA120-T246187
1687738209000,2023-06-26T00:10:09Z,78.1,TA120-T246184
1687738235000,2023-06-26T00:10:35Z,33.9,TA120-T246183
1687738244000,2023-06-26T00:10:44Z,46.2,TA120-T246191
1687738267000,2023-06-26T00:11:07Z,49.1,TA120-T246187
1687738269000,2023-06-26T00:11:09Z,61.6,TA120-T246184
1687738295000,2023-06-26T00:11:35Z,33.8,TA120-T246183
1687738304000,2023-06-26T00:11:44Z,46,TA120-T246191
1687738327000,2023-06-26T00:12:07Z,51.4,TA120-T246187
1687738329000,2023-06-26T00:12:09Z,68,TA120-T246184
1687738355000,2023-06-26T00:12:35Z,33.9,TA120-T246183
1687738364000,2023-06-26T00:12:44Z,46.5,TA120-T246191
1687738387000,2023-06-26T00:13:07Z,49.5,TA120-T246187
1687738389000,2023-06-26T00:13:09Z,65.8,TA120-T246184
1687738415000,2023-06-26T00:13:35Z,33.9,TA120-T246183
1687738424000,2023-06-26T00:13:44Z,47.6,TA120-T246191
1687738447000,2023-06-26T00:14:07Z,47.5,TA120-T246187
1687738449000,2023-06-26T00:14:09Z,64.1,TA120-T246184
1687738475000,2023-06-26T00:14:35Z,33.9,TA120-T246183
1687738484000,2023-06-26T00:14:44Z,46.1,TA120-T246191
1687738507000,2023-06-26T00:15:07Z,49.6,TA120-T246187
1687738509000,2023-06-26T00:15:09Z,64.8,TA120-T246184
1687738535000,2023-06-26T00:15:35Z,33.9,TA120-T246183
1687738544000,2023-06-26T00:15:44Z,46.4,TA120-T246191
1687738567000,2023-06-26T00:16:07Z,51.9,TA120-T246187
1687738569000,2023-06-26T00:16:09Z,59.1,TA120-T246184
1687738595000,2023-06-26T00:16:35Z,33.9,TA120-T246183
1687738604000,2023-06-26T00:16:44Z,51.3,TA120-T246191
1687738627000,2023-06-26T00:17:07Z,48,TA120-T246187
1687738629000,2023-06-26T00:17:09Z,59.9,TA120-T246184
1687738655000,2023-06-26T00:17:35Z,33.8,TA120-T246183
1687738664000,2023-06-26T00:17:44Z,48.1,TA120-T246191
1687738687000,2023-06-26T00:18:07Z,49.5,TA120-T246187
1687738689000,2023-06-26T00:18:09Z,62.6,TA120-T246184
1687738715000,2023-06-26T00:18:35Z,33.8,TA120-T246183
1687738724000,2023-06-26T00:18:44Z,51.1,TA120-T246191
1687738747000,2023-06-26T00:19:07Z,49.2,TA120-T246187
1687738749000,2023-06-26T00:19:09Z,63.8,TA120-T246184
1687738775000,2023-06-26T00:19:35Z,33.8,TA120-T246183
1687738784000,2023-06-26T00:19:44Z,47.7,TA120-T246191
1687738807000,2023-06-26T00:20:07Z,51.8,TA120-T246187
1687738809000,2023-06-26T00:20:09Z,64.5,TA120-T246184
1687738835000,2023-06-26T00:20:35Z,33.9,TA120-T246183
1687738844000,2023-06-26T00:20:44Z,46.3,TA120-T246191
1687738867000,2023-06-26T00:21:07Z,50.3,TA120-T246187
1687738869000,2023-06-26T00:21:09Z,64.6,TA120-T246184
1687738895000,2023-06-26T00:21:35Z,34,TA120-T246183
1687738904000,2023-06-26T00:21:44Z,46.7,TA120-T246191
1687738927000,2023-06-26T00:22:07Z,47.2,TA120-T246187
1687738929000,2023-06-26T00:22:09Z,66.3,TA120-T246184
1687738955000,2023-06-26T00:22:35Z,33.9,TA120-T246183
1687738964000,2023-06-26T00:22:44Z,51.2,TA120-T246191
1687738987000,2023-06-26T00:23:07Z,47.6,TA120-T246187
1687738989000,2023-06-26T00:23:09Z,52.4,TA120-T246184
1687739015000,2023-06-26T00:23:35Z,33.9,TA120-T246183
1687739024000,2023-06-26T00:23:44Z,46.3,TA120-T246191
1687739047000,2023-06-26T00:24:07Z,47.8,TA120-T246187
1687739049000,2023-06-26T00:24:09Z,59,TA120-T246184
1687739075000,2023-06-26T00:24:35Z,33.9,TA120-T246183
1687739084000,2023-06-26T00:24:44Z,47.7,TA120-T246191
1687739107000,2023-06-26T00:25:07Z,48.6,TA120-T246187
1687739109000,2023-06-26T00:25:09Z,63.4,TA120-T246184
1687739135000,2023-06-26T00:25:35Z,33.9,TA120-T246183
1687739144000,2023-06-26T00:25:44Z,46.2,TA120-T246191
1687739167000,2023-06-26T00:26:07Z,45.6,TA120-T246187
1687739169000,2023-06-26T00:26:09Z,57.8,TA120-T246184
1687739195000,2023-06-26T00:26:35Z,33.9,TA120-T246183
1687739204000,2023-06-26T00:26:44Z,53.7,TA120-T246191
1687739227000,2023-06-26T00:27:07Z,44.7,TA120-T246187
1687739229000,2023-06-26T00:27:09Z,64.9,TA120-T246184
1687739255000,2023-06-26T00:27:35Z,33.9,TA120-T246183
1687739264000,2023-06-26T00:27:44Z,48,TA120-T246191
1687739287000,2023-06-26T00:28:07Z,45.3,TA120-T246187
1687739289000,2023-06-26T00:28:09Z,51.3,TA120-T246184
1687739315000,2023-06-26T00:28:35Z,33.9,TA120-T246183
1687739324000,2023-06-26T00:28:44Z,53.1,TA120-T246191
1687739347000,2023-06-26T00:29:07Z,48.7,TA120-T246187
1687739349000,2023-06-26T00:29:09Z,53,TA120-T246184
1687739375000,2023-06-26T00:29:35Z,34.2,TA120-T246183
1687739384000,2023-06-26T00:29:44Z,51.2,TA120-T246191
1687739407000,2023-06-26T00:30:07Z,51.7,TA120-T246187
1687739409000,2023-06-26T00:30:09Z,64.1,TA120-T246184
1687739435000,2023-06-26T00:30:35Z,34.2,TA120-T246183
1687739444000,2023-06-26T00:30:44Z,46.7,TA120-T246191
1687739467000,2023-06-26T00:31:07Z,44.2,TA120-T246187
1687739469000,2023-06-26T00:31:09Z,60.1,TA120-T246184
1687739495000,2023-06-26T00:31:35Z,34.2,TA120-T246183
1687739504000,2023-06-26T00:31:44Z,46.7,TA120-T246191
1687739527000,2023-06-26T00:32:07Z,49.3,TA120-T246187
1687739529000,2023-06-26T00:32:09Z,49.9,TA120-T246184
1687739555000,2023-06-26T00:32:35Z,34.3,TA120-T246183
1687739564000,2023-06-26T00:32:44Z,46.8,TA120-T246191
1687739587000,2023-06-26T00:33:07Z,46,TA120-T246187
1687739589000,2023-06-26T00:33:09Z,63.6,TA120-T246184
1687739615000,2023-06-26T00:33:35Z,34.3,TA120-T246183
1687739624000,2023-06-26T00:33:44Z,49.1,TA120-T246191
1687739647000,2023-06-26T00:34:07Z,43.1,TA120-T246187
1687739649000,2023-06-26T00:34:09Z,64.9,TA120-T246184
1687739675000,2023-06-26T00:34:35Z,34.3,TA120-T246183
1687739684000,2023-06-26T00:34:44Z,46.8,TA120-T246191
1687739707000,2023-06-26T00:35:07Z,46.1,TA120-T246187
1687739709000,2023-06-26T00:35:09Z,69.1,TA120-T246184
1687739735000,2023-06-26T00:35:35Z,34.2,TA120-T246183
1687739744000,2023-06-26T00:35:44Z,47.1,TA120-T246191
1687739767000,2023-06-26T00:36:07Z,44,TA120-T246187
1687739769000,2023-06-26T00:36:09Z,63.4,TA120-T246184
1687739795000,2023-06-26T00:36:35Z,34.2,TA120-T246183
1687739804000,2023-06-26T00:36:44Z,51.7,TA120-T246191
1687739827000,2023-06-26T00:37:07Z,45.7,TA120-T246187
1687739829000,2023-06-26T00:37:09Z,56.7,TA120-T246184
1687739855000,2023-06-26T00:37:35Z,34.2,TA120-T246183
1687739864000,2023-06-26T00:37:44Z,46.9,TA120-T246191
1687739887000,2023-06-26T00:38:07Z,47.9,TA120-T246187
1687739889000,2023-06-26T00:38:09Z,58.8,TA120-T246184
1687739915000,2023-06-26T00:38:35Z,34.1,TA120-T246183
1687739924000,2023-06-26T00:38:44Z,47.9,TA120-T246191
1687739947000,2023-06-26T00:39:07Z,45.3,TA120-T246187
1687739949000,2023-06-26T00:39:09Z,66.6,TA120-T246184
1687739975000,2023-06-26T00:39:35Z,34.1,TA120-T246183
1687739984000,2023-06-26T00:39:44Z,47,TA120-T246191
1687740007000,2023-06-26T00:40:07Z,48.7,TA120-T246187
1687740009000,2023-06-26T00:40:09Z,62.4,TA120-T246184
1687740035000,2023-06-26T00:40:35Z,34.1,TA120-T246183
1687740044000,2023-06-26T00:40:44Z,49.5,TA120-T246191
1687740067000,2023-06-26T00:41:07Z,49.6,TA120-T246187
1687740069000,2023-06-26T00:41:09Z,66.6,TA120-T246184
1687740095000,2023-06-26T00:41:35Z,34.3,TA120-T246183
1687740104000,2023-06-26T00:41:44Z,48.4,TA120-T246191
1687740127000,2023-06-26T00:42:07Z,46.9,TA120-T246187
1687740129000,2023-06-26T00:42:09Z,63.1,TA120-T246184
1687740155000,2023-06-26T00:42:35Z,34.6,TA120-T246183
1687740164000,2023-06-26T00:42:44Z,48.1,TA120-T246191
1687740187000,2023-06-26T00:43:07Z,43.3,TA120-T246187
1687740189000,2023-06-26T00:43:09Z,65.5,TA120-T246184
1687740215000,2023-06-26T00:43:35Z,34.5,TA120-T246183
1687740224000,2023-06-26T00:43:44Z,47.6,TA120-T246191
1687740247000,2023-06-26T00:44:07Z,42.2,TA120-T246187
1687740249000,2023-06-26T00:44:09Z,51.7,TA120-T246184
1687740275000,2023-06-26T00:44:35Z,34.7,TA120-T246183
1687740284000,2023-06-26T00:44:44Z,47,TA120-T246191
1687740307000,2023-06-26T00:45:07Z,48.3,TA120-T246187
1687740309000,2023-06-26T00:45:09Z,59.9,TA120-T246184
1687740335000,2023-06-26T00:45:35Z,34.6,TA120-T246183
1687740344000,2023-06-26T00:45:44Z,46.7,TA120-T246191
1687740367000,2023-06-26T00:46:07Z,45.2,TA120-T246187
1687740369000,2023-06-26T00:46:09Z,58.5,TA120-T246184
1687740395000,2023-06-26T00:46:35Z,34.4,TA120-T246183
1687740404000,2023-06-26T00:46:44Z,46.4,TA120-T246191
1687740427000,2023-06-26T00:47:07Z,46.9,TA120-T246187
1687740429000,2023-06-26T00:47:09Z,52.6,TA120-T246184
1687740455000,2023-06-26T00:47:35Z,34.4,TA120-T246183
1687740464000,2023-06-26T00:47:44Z,46.3,TA120-T246191
1687740487000,2023-06-26T00:48:07Z,44,TA120-T246187
1687740489000,2023-06-26T00:48:09Z,52.4,TA120-T246184
1687740515000,2023-06-26T00:48:35Z,34.4,TA120-T246183
1687740524000,2023-06-26T00:48:44Z,46.2,TA120-T246191
1687740547000,2023-06-26T00:49:07Z,45.4,TA120-T246187
1687740549000,2023-06-26T00:49:09Z,59.3,TA120-T246184
1687740575000,2023-06-26T00:49:35Z,34.4,TA120-T246183
1687740584000,2023-06-26T00:49:44Z,46,TA120-T246191
1687740607000,2023-06-26T00:50:07Z,46.2,TA120-T246187
1687740609000,2023-06-26T00:50:09Z,66.9,TA120-T246184
1687740635000,2023-06-26T00:50:35Z,34.4,TA120-T246183
1687740644000,2023-06-26T00:50:44Z,45.9,TA120-T246191
1687740667000,2023-06-26T00:51:07Z,46.3,TA120-T246187
1687740669000,2023-06-26T00:51:09Z,64.5,TA120-T246184
1687740695000,2023-06-26T00:51:35Z,34.4,TA120-T246183
1687740704000,2023-06-26T00:51:44Z,51.5,TA120-T246191
1687740727000,2023-06-26T00:52:07Z,45.8,TA120-T246187
1687740729000,2023-06-26T00:52:09Z,56,TA120-T246184
1687740755000,2023-06-26T00:52:35Z,34.4,TA120-T246183
1687740764000,2023-06-26T00:52:44Z,45.9,TA120-T246191
1687740787000,2023-06-26T00:53:07Z,47.3,TA120-T246187
1687740789000,2023-06-26T00:53:09Z,63.8,TA120-T246184
1687740815000,2023-06-26T00:53:35Z,34.5,TA120-T246183
1687740824000,2023-06-26T00:53:44Z,46.5,TA120-T246191
1687740847000,2023-06-26T00:54:07Z,47.9,TA120-T246187
1687740849000,2023-06-26T00:54:09Z,68.5,TA120-T246184
1687740875000,2023-06-26T00:54:35Z,34.4,TA120-T246183
1687740884000,2023-06-26T00:54:44Z,46,TA120-T246191
1687740907000,2023-06-26T00:55:07Z,42.1,TA120-T246187
1687740909000,2023-06-26T00:55:09Z,64,TA120-T246184
1687740935000,2023-06-26T00:55:35Z,34.5,TA120-T246183
1687740944000,2023-06-26T00:55:44Z,46.2,TA120-T246191
1687740967000,2023-06-26T00:56:07Z,49.3,TA120-T246187
1687740969000,2023-06-26T00:56:09Z,51,TA120-T246184
1687740995000,2023-06-26T00:56:35Z,34.5,TA120-T246183
1687741004000,2023-06-26T00:56:44Z,46.5,TA120-T246191
1687741027000,2023-06-26T00:57:07Z,46.8,TA120-T246187
1687741029000,2023-06-26T00:57:09Z,55,TA120-T246184
1687741055000,2023-06-26T00:57:35Z,34.5,TA120-T246183
1687741064000,2023-06-26T00:57:44Z,52.1,TA120-T246191
1687741087000,2023-06-26T00:58:07Z,50.9,TA120-T246187
1687741089000,2023-06-26T00:58:09Z,61.1,TA120-T246184
1687741115000,2023-06-26T00:58:35Z,34.7,TA120-T246183
1687741124000,2023-06-26T00:58:44Z,48.5,TA120-T246191
1687741147000,2023-06-26T00:59:07Z,44.1,TA120-T246187
1687741149000,2023-06-26T00:59:09Z,65.6,TA120-T246184
1687741175000,2023-06-26T00:59:35Z,34.5,TA120-T246183
1687741184000,2023-06-26T00:59:44Z,46.1,TA120-T246191
1687741207000,2023-06-26T01:00:07Z,47.1,TA120-T246187
1687741209000,2023-06-26T01:00:09Z,63.2,TA120-T246184
1687741235000,2023-06-26T01:00:35Z,34.5,TA120-T246183
1687741244000,2023-06-26T01:00:44Z,48.3,TA120-T246191
1687741267000,2023-06-26T01:01:07Z,44.3,TA120-T246187
1687741269000,2023-06-26T01:01:09Z,64.3,TA120-T246184
1687741295000,2023-06-26T01:01:35Z,34.6,TA120-T246183
1687741304000,2023-06-26T01:01:44Z,47.3,TA120-T246191
1687741327000,2023-06-26T01:02:07Z,50.2,TA120-T246187
1687741329000,2023-06-26T01:02:09Z,66.8,TA120-T246184
1687741355000,2023-06-26T01:02:35Z,34.5,TA120-T246183
1687741364000,2023-06-26T01:02:44Z,48.8,TA120-T246191
1687741387000,2023-06-26T01:03:07Z,48.4,TA120-T246187
1687741389000,2023-06-26T01:03:09Z,52.3,TA120-T246184
1687741415000,2023-06-26T01:03:35Z,34.5,TA120-T246183
1687741424000,2023-06-26T01:03:44Z,50.5,TA120-T246191
1687741447000,2023-06-26T01:04:07Z,46.4,TA120-T246187
1687741449000,2023-06-26T01:04:09Z,51.9,TA120-T246184
1687741475000,2023-06-26T01:04:35Z,34.5,TA120-T246183
1687741484000,2023-06-26T01:04:44Z,51.4,TA120-T246191
1687741507000,2023-06-26T01:05:07Z,46.4,TA120-T246187
1687741509000,2023-06-26T01:05:09Z,64.7,TA120-T246184
1687741535000,2023-06-26T01:05:35Z,34.6,TA120-T246183
1687741544000,2023-06-26T01:05:44Z,46.2,TA120-T246191
1687741567000,2023-06-26T01:06:07Z,45,TA120-T246187
1687741569000,2023-06-26T01:06:09Z,65.5,TA120-T246184
1687741595000,2023-06-26T01:06:35Z,34.5,TA120-T246183
1687741604000,2023-06-26T01:06:44Z,46.3,TA120-T246191
1687741627000,2023-06-26T01:07:07Z,44,TA120-T246187
1687741629000,2023-06-26T01:07:09Z,62.9,TA120-T246184
1687741655000,2023-06-26T01:07:35Z,34.6,TA120-T246183
1687741664000,2023-06-26T01:07:44Z,45.8,TA120-T246191
1687741687000,2023-06-26T01:08:07Z,45.9,TA120-T246187
1687741689000,2023-06-26T01:08:09Z,61.8,TA120-T246184
1687741715000,2023-06-26T01:08:35Z,34.4,TA120-T246183
1687741724000,2023-06-26T01:08:44Z,48.4,TA120-T246191
1687741747000,2023-06-26T01:09:07Z,47.5,TA120-T246187
1687741749000,2023-06-26T01:09:09Z,67.5,TA120-T246184
1687741775000,2023-06-26T01:09:35Z,34.2,TA120-T246183
1687741784000,2023-06-26T01:09:44Z,46.4,TA120-T246191
1687741807000,2023-06-26T01:10:07Z,50.1,TA120-T246187
1687741809000,2023-06-26T01:10:09Z,58.6,TA120-T246184
1687741835000,2023-06-26T01:10:35Z,34.1,TA120-T246183
1687741844000,2023-06-26T01:10:44Z,46.3,TA120-T246191
1687741867000,2023-06-26T01:11:07Z,48.1,TA120-T246187
1687741869000,2023-06-26T01:11:09Z,59.3,TA120-T246184
1687741895000,2023-06-26T01:11:35Z,34.2,TA120-T246183
1687741904000,2023-06-26T01:11:44Z,50.8,TA120-T246191
1687741927000,2023-06-26T01:12:07Z,45.5,TA120-T246187
1687741929000,2023-06-26T01:12:09Z,57.4,TA120-T246184
1687741955000,2023-06-26T01:12:35Z,34.5,TA120-T246183
1687741964000,2023-06-26T01:12:44Z,57,TA120-T246191
1687741987000,2023-06-26T01:13:07Z,46.2,TA120-T246187
1687741989000,2023-06-26T01:13:09Z,62.3,TA120-T246184
1687742015000,2023-06-26T01:13:35Z,34.2,TA120-T246183
1687742024000,2023-06-26T01:13:44Z,49,TA120-T246191
1687742047000,2023-06-26T01:14:07Z,50.8,TA120-T246187
1687742049000,2023-06-26T01:14:09Z,66.5,TA120-T246184
1687742075000,2023-06-26T01:14:35Z,34.2,TA120-T246183
1687742084000,2023-06-26T01:14:44Z,47,TA120-T246191
1687742107000,2023-06-26T01:15:07Z,47.3,TA120-T246187
1687742109000,2023-06-26T01:15:09Z,67.7,TA120-T246184
1687742135000,2023-06-26T01:15:35Z,34.2,TA120-T246183
1687742144000,2023-06-26T01:15:44Z,46.9,TA120-T246191
1687742167000,2023-06-26T01:16:07Z,49.1,TA120-T246187
1687742169000,2023-06-26T01:16:09Z,67.6,TA120-T246184
1687742195000,2023-06-26T01:16:35Z,34.5,TA120-T246183
1687742204000,2023-06-26T01:16:44Z,50,TA120-T246191
1687742227000,2023-06-26T01:17:07Z,50,TA120-T246187
1687742229000,2023-06-26T01:17:09Z,67.6,TA120-T246184
1687742255000,2023-06-26T01:17:35Z,34.2,TA120-T246183
1687742264000,2023-06-26T01:17:44Z,48.8,TA120-T246191
1687742287000,2023-06-26T01:18:07Z,49.6,TA120-T246187
1687742289000,2023-06-26T01:18:09Z,64.1,TA120-T246184
1687742315000,2023-06-26T01:18:35Z,34.2,TA120-T246183
1687742324000,2023-06-26T01:18:44Z,53.8,TA120-T246191
1687742347000,2023-06-26T01:19:07Z,47.7,TA120-T246187
1687742349000,2023-06-26T01:19:09Z,55.7,TA120-T246184
1687742375000,2023-06-26T01:19:35Z,34.1,TA120-T246183
1687742384000,2023-06-26T01:19:44Z,46.5,TA120-T246191
1687742407000,2023-06-26T01:20:07Z,45.5,TA120-T246187
1687742409000,2023-06-26T01:20:09Z,67.5,TA120-T246184
1687742435000,2023-06-26T01:20:35Z,34.3,TA120-T246183
1687742444000,2023-06-26T01:20:44Z,47.3,TA120-T246191
1687742467000,2023-06-26T01:21:07Z,45.8,TA120-T246187
1687742469000,2023-06-26T01:21:09Z,67.3,TA120-T246184
1687742495000,2023-06-26T01:21:35Z,34.2,TA120-T246183
1687742504000,2023-06-26T01:21:44Z,49.4,TA120-T246191
1687742527000,2023-06-26T01:22:07Z,48.3,TA120-T246187
1687742529000,2023-06-26T01:22:09Z,57.5,TA120-T246184
1687742555000,2023-06-26T01:22:35Z,34.1,TA120-T246183
1687742564000,2023-06-26T01:22:44Z,46.7,TA120-T246191
1687742587000,2023-06-26T01:23:07Z,48,TA120-T246187
1687742589000,2023-06-26T01:23:09Z,63.8,TA120-T246184
1687742615000,2023-06-26T01:23:35Z,34.1,TA120-T246183
1687742624000,2023-06-26T01:23:44Z,46.3,TA120-T246191
1687742647000,2023-06-26T01:24:07Z,47.5,TA120-T246187
1687742649000,2023-06-26T01:24:09Z,63.7,TA120-T246184
1687742675000,2023-06-26T01:24:35Z,34.2,TA120-T246183
1687742684000,2023-06-26T01:24:44Z,45.9,TA120-T246191
1687742707000,2023-06-26T01:25:07Z,47.1,TA120-T246187
1687742709000,2023-06-26T01:25:09Z,54.6,TA120-T246184
1687742735000,2023-06-26T01:25:35Z,34.3,TA120-T246183
1687742744000,2023-06-26T01:25:44Z,46,TA120-T246191
1687742767000,2023-06-26T01:26:07Z,46.9,TA120-T246187
1687742769000,2023-06-26T01:26:09Z,64.9,TA120-T246184
1687742795000,2023-06-26T01:26:35Z,34.1,TA120-T246183
1687742804000,2023-06-26T01:26:44Z,45.9,TA120-T246191
1687742827000,2023-06-26T01:27:07Z,50.1,TA120-T246187
1687742829000,2023-06-26T01:27:09Z,58.3,TA120-T246184
1687742855000,2023-06-26T01:27:35Z,34.2,TA120-T246183
1687742864000,2023-06-26T01:27:44Z,52.8,TA120-T246191
1687742887000,2023-06-26T01:28:07Z,47.1,TA120-T246187
1687742889000,2023-06-26T01:28:09Z,64.5,TA120-T246184
1687742915000,2023-06-26T01:28:35Z,34.2,TA120-T246183
1687742924000,2023-06-26T01:28:44Z,49.8,TA120-T246191
1687742947000,2023-06-26T01:29:07Z,47.3,TA120-T246187
1687742949000,2023-06-26T01:29:09Z,70.3,TA120-T246184
1687742975000,2023-06-26T01:29:35Z,34.2,TA120-T246183
1687742984000,2023-06-26T01:29:44Z,46.3,TA120-T246191
1687743007000,2023-06-26T01:30:07Z,44.5,TA120-T246187
1687743009000,2023-06-26T01:30:09Z,65.1,TA120-T246184
1687743035000,2023-06-26T01:30:35Z,34.1,TA120-T246183
1687743044000,2023-06-26T01:30:44Z,46.8,TA120-T246191
1687743067000,2023-06-26T01:31:07Z,48.8,TA120-T246187
1687743069000,2023-06-26T01:31:09Z,61.5,TA120-T246184
1687743095000,2023-06-26T01:31:35Z,34.2,TA120-T246183
1687743104000,2023-06-26T01:31:44Z,51.8,TA120-T246191
1687743127000,2023-06-26T01:32:07Z,47.8,TA120-T246187
1687743129000,2023-06-26T01:32:09Z,66.7,TA120-T246184
1687743155000,2023-06-26T01:32:35Z,34.2,TA120-T246183
1687743164000,2023-06-26T01:32:44Z,47.1,TA120-T246191
1687743187000,2023-06-26T01:33:07Z,44,TA120-T246187
1687743189000,2023-06-26T01:33:09Z,66.5,TA120-T246184
1687743215000,2023-06-26T01:33:35Z,34.2,TA120-T246183
1687743224000,2023-06-26T01:33:44Z,52.3,TA120-T246191
1687743247000,2023-06-26T01:34:07Z,48.6,TA120-T246187
1687743249000,2023-06-26T01:34:09Z,65.4,TA120-T246184
1687743275000,2023-06-26T01:34:35Z,34.2,TA120-T246183
1687743284000,2023-06-26T01:34:44Z,50.8,TA120-T246191
1687743307000,2023-06-26T01:35:07Z,49.2,TA120-T246187
1687743309000,2023-06-26T01:35:09Z,65.1,TA120-T246184
1687743335000,2023-06-26T01:35:35Z,34.1,TA120-T246183
1687743344000,2023-06-26T01:35:44Z,47.9,TA120-T246191
1687743367000,2023-06-26T01:36:07Z,47.9,TA120-T246187
1687743369000,2023-06-26T01:36:09Z,65,TA120-T246184
1687743395000,2023-06-26T01:36:35Z,34.1,TA120-T246183
1687743404000,2023-06-26T01:36:44Z,47.6,TA120-T246191
1687743427000,2023-06-26T01:37:07Z,45.5,TA120-T246187
1687743429000,2023-06-26T01:37:09Z,65.3,TA120-T246184
1687743455000,2023-06-26T01:37:35Z,33.9,TA120-T246183
1687743464000,2023-06-26T01:37:44Z,48.9,TA120-T246191
1687743487000,2023-06-26T01:38:07Z,46.4,TA120-T246187
1687743489000,2023-06-26T01:38:09Z,68.9,TA120-T246184
1687743515000,2023-06-26T01:38:35Z,33.9,TA120-T246183
1687743524000,2023-06-26T01:38:44Z,46.2,TA120-T246191
1687743547000,2023-06-26T01:39:07Z,42.2,TA120-T246187
1687743549000,2023-06-26T01:39:09Z,67.8,TA120-T246184
1687743575000,2023-06-26T01:39:35Z,33.9,TA120-T246183
1687743584000,2023-06-26T01:39:44Z,48.1,TA120-T246191
1687743607000,2023-06-26T01:40:07Z,47.3,TA120-T246187
1687743609000,2023-06-26T01:40:09Z,80.4,TA120-T246184
1687743635000,2023-06-26T01:40:35Z,33.9,TA120-T246183
1687743644000,2023-06-26T01:40:44Z,52.6,TA120-T246191
1687743667000,2023-06-26T01:41:07Z,50.2,TA120-T246187
1687743669000,2023-06-26T01:41:09Z,69.3,TA120-T246184
1687743695000,2023-06-26T01:41:35Z,34,TA120-T246183
1687743704000,2023-06-26T01:41:44Z,46.7,TA120-T246191
1687743727000,2023-06-26T01:42:07Z,48.5,TA120-T246187
1687743729000,2023-06-26T01:42:09Z,69,TA120-T246184
1687743755000,2023-06-26T01:42:35Z,34,TA120-T246183
1687743764000,2023-06-26T01:42:44Z,46.3,TA120-T246191
1687743787000,2023-06-26T01:43:07Z,49.4,TA120-T246187
1687743789000,2023-06-26T01:43:09Z,68.3,TA120-T246184
1687743815000,2023-06-26T01:43:35Z,34.3,TA120-T246183
1687743824000,2023-06-26T01:43:44Z,47.2,TA120-T246191
1687743847000,2023-06-26T01:44:07Z,47.4,TA120-T246187
1687743849000,2023-06-26T01:44:09Z,66.6,TA120-T246184
1687743875000,2023-06-26T01:44:35Z,34.7,TA120-T246183
1687743884000,2023-06-26T01:44:44Z,46.6,TA120-T246191
1687743907000,2023-06-26T01:45:07Z,49.6,TA120-T246187
1687743909000,2023-06-26T01:45:09Z,62.3,TA120-T246184
1687743935000,2023-06-26T01:45:35Z,33.8,TA120-T246183
1687743944000,2023-06-26T01:45:44Z,46.6,TA120-T246191
1687743967000,2023-06-26T01:46:07Z,44.1,TA120-T246187
1687743969000,2023-06-26T01:46:09Z,56.9,TA120-T246184
