time,readable_time,dBA,dev-id
1703721608000,2023-12-28T00:00:08Z,55.1,TA120-T246184
1703721621000,2023-12-28T00:00:21Z,49.8,TA120-T246191
1703721631000,2023-12-28T00:00:31Z,37.7,TA120-T246183
1703721642000,2023-12-28T00:00:42Z,31.1,TA120-T246174
1703721647000,2023-12-28T00:00:47Z,51.2,TA120-T246187
1703721668000,2023-12-28T00:01:08Z,53.8,TA120-T246184
1703721681000,2023-12-28T00:01:21Z,49.8,TA120-T246191
1703721691000,2023-12-28T00:01:31Z,37.7,TA120-T246183
1703721702000,2023-12-28T00:01:42Z,31.2,TA120-T246174
1703721707000,2023-12-28T00:01:47Z,49.1,TA120-T246187
1703721728000,2023-12-28T00:02:08Z,55.3,TA120-T246184
1703721741000,2023-12-28T00:02:21Z,50.3,TA120-T246191
1703721751000,2023-12-28T00:02:31Z,37.8,TA120-T246183
1703721762000,2023-12-28T00:02:42Z,31.2,TA120-T246174
1703721767000,2023-12-28T00:02:47Z,48.7,TA120-T246187
1703721788000,2023-12-28T00:03:08Z,66.1,TA120-T246184
1703721801000,2023-12-28T00:03:21Z,48,TA120-T246191
1703721811000,2023-12-28T00:03:31Z,37.8,TA120-T246183
1703721822000,2023-12-28T00:03:42Z,31.3,TA120-T246174
1703721827000,2023-12-28T00:03:47Z,46.9,TA120-T246187
1703721848000,2023-12-28T00:04:08Z,62.4,TA120-T246184
1703721861000,2023-12-28T00:04:21Z,45.9,TA120-T246191
1703721871000,2023-12-28T00:04:31Z,37.8,TA120-T246183
1703721882000,2023-12-28T00:04:42Z,31.2,TA120-T246174
1703721887000,2023-12-28T00:04:47Z,48.7,TA120-T246187
1703721908000,2023-12-28T00:05:08Z,61.9,TA120-T246184
1703721921000,2023-12-28T00:05:21Z,51.9,TA120-T246191
1703721931000,2023-12-28T00:05:31Z,37.8,TA120-T246183
1703721942000,2023-12-28T00:05:42Z,31.1,TA120-T246174
1703721947000,2023-12-28T00:05:47Z,48.8,TA120-T246187
1703721968000,2023-12-28T00:06:08Z,60.4,TA120-T246184
1703721981000,2023-12-28T00:06:21Z,46.4,TA120-T246191
1703721991000,2023-12-28T00:06:31Z,37.8,TA120-T246183
1703722002000,2023-12-28T00:06:42Z,31.1,TA120-T246174
1703722007000,2023-12-28T00:06:47Z,47.4,TA120-T246187
1703722028000,2023-12-28T00:07:08Z,58,TA120-T246184
1703722041000,2023-12-28T00:07:21Z,48.4,TA120-T246191
1703722051000,2023-12-28T00:07:31Z,37.8,TA120-T246183
1703722062000,2023-12-28T00:07:42Z,31.4,TA120-T246174
1703722067000,2023-12-28T00:07:47Z,49.5,TA120-T246187
1703722088000,2023-12-28T00:08:08Z,63.5,TA120-T246184
1703722101000,2023-12-28T00:08:21Z,48.3,TA120-T246191
1703722111000,2023-12-28T00:08:31Z,37.7,TA120-T246183
1703722122000,2023-12-28T00:08:42Z,31.2,TA120-T246174
1703722127000,2023-12-28T00:08:47Z,50.3,TA120-T246187
1703722148000,2023-12-28T00:09:08Z,55.3,TA120-T246184
1703722161000,2023-12-28T00:09:21Z,50.2,TA120-T246191
1703722171000,2023-12-28T00:09:31Z,37.7,TA120-T246183
1703722182000,2023-12-28T00:09:42Z,31.2,TA120-T246174
1703722187000,2023-12-28T00:09:47Z,49.6,TA120-T246187
1703722208000,2023-12-28T00:10:08Z,55.5,TA120-T246184
1703722221000,2023-12-28T00:10:21Z,45.8,TA120-T246191
1703722231000,2023-12-28T00:10:31Z,37.7,TA120-T246183
1703722242000,2023-12-28T00:10:42Z,31.2,TA120-T246174
1703722247000,2023-12-28T00:10:47Z,49.5,TA120-T246187
1703722268000,2023-12-28T00:11:08Z,65.5,TA120-T246184
1703722281000,2023-12-28T00:11:21Z,45.5,TA120-T246191
1703722291000,2023-12-28T00:11:31Z,37.8,TA120-T246183
1703722302000,2023-12-28T00:11:42Z,31.3,TA120-T246174
1703722307000,2023-12-28T00:11:47Z,49.6,TA120-T246187
1703722328000,2023-12-28T00:12:08Z,64.4,TA120-T246184
1703722341000,2023-12-28T00:12:21Z,45.5,TA120-T246191
1703722351000,2023-12-28T00:12:31Z,38,TA120-T246183
1703722362000,2023-12-28T00:12:42Z,31.2,TA120-T246174
1703722367000,2023-12-28T00:12:47Z,51.7,TA120-T246187
1703722388000,2023-12-28T00:13:08Z,54.1,TA120-T246184
1703722401000,2023-12-28T00:13:21Z,47.1,TA120-T246191
1703722411000,2023-12-28T00:13:31Z,38,TA120-T246183
1703722422000,2023-12-28T00:13:42Z,31.2,TA120-T246174
1703722427000,2023-12-28T00:13:47Z,51.4,TA120-T246187
1703722448000,2023-12-28T00:14:08Z,66.5,TA120-T246184
1703722461000,2023-12-28T00:14:21Z,47.3,TA120-T246191
1703722471000,2023-12-28T00:14:31Z,38,TA120-T246183
1703722482000,2023-12-28T00:14:42Z,31.3,TA120-T246174
1703722487000,2023-12-28T00:14:47Z,49.4,TA120-T246187
1703722508000,2023-12-28T00:15:08Z,55.8,TA120-T246184
1703722521000,2023-12-28T00:15:21Z,43.4,TA120-T246191
1703722531000,2023-12-28T00:15:31Z,38,TA120-T246183
1703722542000,2023-12-28T00:15:42Z,31.2,TA120-T246174
1703722547000,2023-12-28T00:15:47Z,49.3,TA120-T246187
1703722568000,2023-12-28T00:16:08Z,58.3,TA120-T246184
1703722581000,2023-12-28T00:16:21Z,47.8,TA120-T246191
1703722591000,2023-12-28T00:16:31Z,38.1,TA120-T246183
1703722602000,2023-12-28T00:16:42Z,31.2,TA120-T246174
1703722607000,2023-12-28T00:16:47Z,46.6,TA120-T246187
1703722628000,2023-12-28T00:17:08Z,58.5,TA120-T246184
1703722641000,2023-12-28T00:17:21Z,43.2,TA120-T246191
1703722651000,2023-12-28T00:17:31Z,38.3,TA120-T246183
1703722662000,2023-12-28T00:17:42Z,31.2,TA120-T246174
1703722667000,2023-12-28T00:17:47Z,48.8,TA120-T246187
1703722688000,2023-12-28T00:18:08Z,66.6,TA120-T246184
1703722701000,2023-12-28T00:18:21Z,43.7,TA120-T246191
1703722711000,2023-12-28T00:18:31Z,38.3,TA120-T246183
1703722722000,2023-12-28T00:18:42Z,31.2,TA120-T246174
1703722727000,2023-12-28T00:18:47Z,48.5,TA120-T246187
1703722748000,2023-12-28T00:19:08Z,60.7,TA120-T246184
1703722761000,2023-12-28T00:19:21Z,43.7,TA120-T246191
1703722771000,2023-12-28T00:19:31Z,38.4,TA120-T246183
1703722782000,2023-12-28T00:19:42Z,31.2,TA120-T246174
1703722787000,2023-12-28T00:19:47Z,50.4,TA120-T246187
1703722808000,2023-12-28T00:20:08Z,56.8,TA120-T246184
1703722821000,2023-12-28T00:20:21Z,48.1,TA120-T246191
1703722831000,2023-12-28T00:20:31Z,38.4,TA120-T246183
1703722842000,2023-12-28T00:20:42Z,31.2,TA120-T246174
1703722847000,2023-12-28T00:20:47Z,49.2,TA120-T246187
1703722868000,2023-12-28T00:21:08Z,64.1,TA120-T246184
1703722881000,2023-12-28T00:21:21Z,43.6,TA120-T246191
1703722891000,2023-12-28T00:21:31Z,38.3,TA120-T246183
1703722902000,2023-12-28T00:21:42Z,31.2,TA120-T246174
1703722907000,2023-12-28T00:21:47Z,51,TA120-T246187
1703722928000,2023-12-28T00:22:08Z,65.4,TA120-T246184
1703722941000,2023-12-28T00:22:21Z,48,TA120-T246191
1703722951000,2023-12-28T00:22:31Z,38.3,TA120-T246183
1703722962000,2023-12-28T00:22:42Z,31.1,TA120-T246174
1703722967000,2023-12-28T00:22:47Z,49.8,TA120-T246187
1703722988000,2023-12-28T00:23:08Z,59.6,TA120-T246184
1703723001000,2023-12-28T00:23:21Z,44.7,TA120-T246191
1703723011000,2023-12-28T00:23:31Z,38.3,TA120-T246183
1703723022000,2023-12-28T00:23:42Z,31.2,TA120-T246174
1703723027000,2023-12-28T00:23:47Z,48.1,TA120-T246187
1703723048000,2023-12-28T00:24:08Z,64.1,TA120-T246184
1703723061000,2023-12-28T00:24:21Z,49.2,TA120-T246191
1703723071000,2023-12-28T00:24:31Z,38.4,TA120-T246183
1703723082000,2023-12-28T00:24:42Z,31.4,TA120-T246174
1703723087000,2023-12-28T00:24:47Z,47.4,TA120-T246187
1703723108000,2023-12-28T00:25:08Z,65.4,TA120-T246184
1703723121000,2023-12-28T00:25:21Z,52.7,TA120-T246191
1703723131000,2023-12-28T00:25:31Z,38.7,TA120-T246183
1703723142000,2023-12-28T00:25:42Z,33.2,TA120-T246174
1703723147000,2023-12-28T00:25:47Z,48.6,TA120-T246187
1703723168000,2023-12-28T00:26:08Z,65,TA120-T246184
1703723181000,2023-12-28T00:26:21Z,50.8,TA120-T246191
1703723191000,2023-12-28T00:26:31Z,38.4,TA120-T246183
1703723202000,2023-12-28T00:26:42Z,31.2,TA120-T246174
1703723207000,2023-12-28T00:26:47Z,50.8,TA120-T246187
1703723228000,2023-12-28T00:27:08Z,58.7,TA120-T246184
1703723241000,2023-12-28T00:27:21Z,47.8,TA120-T246191
1703723251000,2023-12-28T00:27:31Z,38.4,TA120-T246183
1703723262000,2023-12-28T00:27:42Z,31.2,TA120-T246174
1703723267000,2023-12-28T00:27:47Z,50.5,TA120-T246187
1703723288000,2023-12-28T00:28:08Z,53.8,TA120-T246184
1703723301000,2023-12-28T00:28:21Z,43.8,TA120-T246191
1703723311000,2023-12-28T00:28:31Z,38.4,TA120-T246183
1703723322000,2023-12-28T00:28:42Z,31.2,TA120-T246174
1703723327000,2023-12-28T00:28:47Z,49.7,TA120-T246187
1703723348000,2023-12-28T00:29:08Z,54,TA120-T246184
1703723361000,2023-12-28T00:29:21Z,47.2,TA120-T246191
1703723371000,2023-12-28T00:29:31Z,38.4,TA120-T246183
1703723382000,2023-12-28T00:29:42Z,31.2,TA120-T246174
1703723387000,2023-12-28T00:29:47Z,50.2,TA120-T246187
1703723408000,2023-12-28T00:30:08Z,54.5,TA120-T246184
1703723421000,2023-12-28T00:30:21Z,47.6,TA120-T246191
1703723431000,2023-12-28T00:30:31Z,38.7,TA120-T246183
1703723442000,2023-12-28T00:30:42Z,33,TA120-T246174
1703723447000,2023-12-28T00:30:47Z,48.2,TA120-T246187
1703723468000,2023-12-28T00:31:08Z,61.4,TA120-T246184
1703723481000,2023-12-28T00:31:21Z,46.2,TA120-T246191
1703723491000,2023-12-28T00:31:31Z,38.4,TA120-T246183
1703723502000,2023-12-28T00:31:42Z,31.2,TA120-T246174
1703723507000,2023-12-28T00:31:47Z,51.3,TA120-T246187
1703723528000,2023-12-28T00:32:08Z,65.8,TA120-T246184
1703723541000,2023-12-28T00:32:21Z,50,TA120-T246191
1703723551000,2023-12-28T00:32:31Z,38.4,TA120-T246183
1703723562000,2023-12-28T00:32:42Z,31.2,TA120-T246174
1703723567000,2023-12-28T00:32:47Z,48.2,TA120-T246187
1703723588000,2023-12-28T00:33:08Z,71.9,TA120-T246184
1703723601000,2023-12-28T00:33:21Z,44,TA120-T246191
1703723611000,2023-12-28T00:33:31Z,38.3,TA120-T246183
1703723622000,2023-12-28T00:33:42Z,31.2,TA120-T246174
1703723627000,2023-12-28T00:33:47Z,50.7,TA120-T246187
1703723648000,2023-12-28T00:34:08Z,62.7,TA120-T246184
1703723661000,2023-12-28T00:34:21Z,48.1,TA120-T246191
1703723671000,2023-12-28T00:34:31Z,38.4,TA120-T246183
1703723682000,2023-12-28T00:34:42Z,31.2,TA120-T246174
1703723687000,2023-12-28T00:34:47Z,50.8,TA120-T246187
1703723708000,2023-12-28T00:35:08Z,61.2,TA120-T246184
1703723721000,2023-12-28T00:35:21Z,48.1,TA120-T246191
1703723731000,2023-12-28T00:35:31Z,38.2,TA120-T246183
1703723742000,2023-12-28T00:35:42Z,31.2,TA120-T246174
1703723747000,2023-12-28T00:35:47Z,50.4,TA120-T246187
1703723768000,2023-12-28T00:36:08Z,64.8,TA120-T246184
1703723781000,2023-12-28T00:36:21Z,45.7,TA120-T246191
1703723791000,2023-12-28T00:36:31Z,37.7,TA120-T246183
1703723802000,2023-12-28T00:36:42Z,31.2,TA120-T246174
1703723807000,2023-12-28T00:36:47Z,47.3,TA120-T246187
1703723828000,2023-12-28T00:37:08Z,57.1,TA120-T246184
1703723841000,2023-12-28T00:37:21Z,43.4,TA120-T246191
1703723851000,2023-12-28T00:37:31Z,37.7,TA120-T246183
1703723862000,2023-12-28T00:37:42Z,31.3,TA120-T246174
1703723867000,2023-12-28T00:37:47Z,50.1,TA120-T246187
1703723888000,2023-12-28T00:38:08Z,53.9,TA120-T246184
1703723901000,2023-12-28T00:38:21Z,45.5,TA120-T246191
1703723911000,2023-12-28T00:38:31Z,37.7,TA120-T246183
1703723922000,2023-12-28T00:38:42Z,31.1,TA120-T246174
1703723927000,2023-12-28T00:38:47Z,49.5,TA120-T246187
1703723948000,2023-12-28T00:39:08Z,55.9,TA120-T246184
1703723961000,2023-12-28T00:39:21Z,46.1,TA120-T246191
1703723971000,2023-12-28T00:39:31Z,37.7,TA120-T246183
1703723982000,2023-12-28T00:39:42Z,31.3,TA120-T246174
1703723987000,2023-12-28T00:39:47Z,49.3,TA120-T246187
1703724008000,2023-12-28T00:40:08Z,63.9,TA120-T246184
1703724021000,2023-12-28T00:40:21Z,43.4,TA120-T246191
1703724031000,2023-12-28T00:40:31Z,37.6,TA120-T246183
1703724042000,2023-12-28T00:40:42Z,31.2,TA120-T246174
1703724047000,2023-12-28T00:40:47Z,47.8,TA120-T246187
1703724068000,2023-12-28T00:41:08Z,63.8,TA120-T246184
1703724081000,2023-12-28T00:41:21Z,44.5,TA120-T246191
1703724091000,2023-12-28T00:41:31Z,37.7,TA120-T246183
1703724102000,2023-12-28T00:41:42Z,31.1,TA120-T246174
1703724107000,2023-12-28T00:41:47Z,48.9,TA120-T246187
1703724128000,2023-12-28T00:42:08Z,62.1,TA120-T246184
1703724141000,2023-12-28T00:42:21Z,48.4,TA120-T246191
1703724151000,2023-12-28T00:42:31Z,37.7,TA120-T246183
1703724162000,2023-12-28T00:42:42Z,31.2,TA120-T246174
1703724167000,2023-12-28T00:42:47Z,47.5,TA120-T246187
1703724188000,2023-12-28T00:43:08Z,55.4,TA120-T246184
1703724201000,2023-12-28T00:43:21Z,48.5,TA120-T246191
1703724211000,2023-12-28T00:43:31Z,37.7,TA120-T246183
1703724222000,2023-12-28T00:43:42Z,31.1,TA120-T246174
1703724227000,2023-12-28T00:43:47Z,50.5,TA120-T246187
1703724248000,2023-12-28T00:44:08Z,57.8,TA120-T246184
1703724261000,2023-12-28T00:44:21Z,47.8,TA120-T246191
1703724271000,2023-12-28T00:44:31Z,37.8,TA120-T246183
1703724282000,2023-12-28T00:44:42Z,31.4,TA120-T246174
1703724287000,2023-12-28T00:44:47Z,48.2,TA120-T246187
1703724308000,2023-12-28T00:45:08Z,59.9,TA120-T246184
1703724321000,2023-12-28T00:45:21Z,43.6,TA120-T246191
1703724331000,2023-12-28T00:45:31Z,37.7,TA120-T246183
1703724342000,2023-12-28T00:45:42Z,31.2,TA120-T246174
1703724347000,2023-12-28T00:45:47Z,48.9,TA120-T246187
1703724368000,2023-12-28T00:46:08Z,57.5,TA120-T246184
1703724381000,2023-12-28T00:46:21Z,43.6,TA120-T246191
1703724391000,2023-12-28T00:46:31Z,37.7,TA120-T246183
1703724402000,2023-12-28T00:46:42Z,31.1,TA120-T246174
1703724407000,2023-12-28T00:46:47Z,49.2,TA120-T246187
1703724428000,2023-12-28T00:47:08Z,63.9,TA120-T246184
1703724441000,2023-12-28T00:47:21Z,43.5,TA120-T246191
1703724451000,2023-12-28T00:47:31Z,37.6,TA120-T246183
1703724462000,2023-12-28T00:47:42Z,31.3,TA120-T246174
1703724467000,2023-12-28T00:47:47Z,51.1,TA120-T246187
1703724488000,2023-12-28T00:48:08Z,65,TA120-T246184
1703724501000,2023-12-28T00:48:21Z,48.2,TA120-T246191
1703724511000,2023-12-28T00:48:31Z,37.6,TA120-T246183
1703724522000,2023-12-28T00:48:42Z,31.1,TA120-T246174
1703724527000,2023-12-28T00:48:47Z,49.1,TA120-T246187
1703724548000,2023-12-28T00:49:08Z,66.4,TA120-T246184
1703724561000,2023-12-28T00:49:21Z,43.2,TA120-T246191
1703724571000,2023-12-28T00:49:31Z,37.6,TA120-T246183
1703724582000,2023-12-28T00:49:42Z,31.1,TA120-T246174
1703724587000,2023-12-28T00:49:47Z,48.4,TA120-T246187
1703724608000,2023-12-28T00:50:08Z,58.8,TA120-T246184
1703724621000,2023-12-28T00:50:21Z,43.2,TA120-T246191
1703724631000,2023-12-28T00:50:31Z,37.6,TA120-T246183
1703724642000,2023-12-28T00:50:42Z,31.3,TA120-T246174
1703724647000,2023-12-28T00:50:47Z,48.8,TA120-T246187
1703724668000,2023-12-28T00:51:08Z,61.2,TA120-T246184
1703724681000,2023-12-28T00:51:21Z,49,TA120-T246191
1703724691000,2023-12-28T00:51:31Z,37.5,TA120-T246183
1703724702000,2023-12-28T00:51:42Z,31.1,TA120-T246174
1703724707000,2023-12-28T00:51:47Z,47,TA120-T246187
1703724728000,2023-12-28T00:52:08Z,62,TA120-T246184
1703724741000,2023-12-28T00:52:21Z,45.2,TA120-T246191
1703724751000,2023-12-28T00:52:31Z,37.6,TA120-T246183
1703724762000,2023-12-28T00:52:42Z,31.3,TA120-T246174
1703724767000,2023-12-28T00:52:47Z,50,TA120-T246187
1703724788000,2023-12-28T00:53:08Z,65.4,TA120-T246184
1703724801000,2023-12-28T00:53:21Z,50.9,TA120-T246191
1703724811000,2023-12-28T00:53:31Z,37.6,TA120-T246183
1703724822000,2023-12-28T00:53:42Z,31.2,TA120-T246174
1703724827000,2023-12-28T00:53:47Z,49.4,TA120-T246187
1703724848000,2023-12-28T00:54:08Z,58.8,TA120-T246184
1703724861000,2023-12-28T00:54:21Z,43.1,TA120-T246191
1703724871000,2023-12-28T00:54:31Z,37.8,TA120-T246183
1703724882000,2023-12-28T00:54:42Z,31.2,TA120-T246174
1703724887000,2023-12-28T00:54:47Z,46.8,TA120-T246187
1703724908000,2023-12-28T00:55:08Z,70.2,TA120-T246184
1703724921000,2023-12-28T00:55:21Z,47.2,TA120-T246191
1703724931000,2023-12-28T00:55:31Z,37.8,TA120-T246183
1703724942000,2023-12-28T00:55:42Z,31.2,TA120-T246174
1703724947000,2023-12-28T00:55:47Z,50.5,TA120-T246187
1703724968000,2023-12-28T00:56:08Z,60.4,TA120-T246184
1703724981000,2023-12-28T00:56:21Z,45.4,TA120-T246191
1703724991000,2023-12-28T00:56:31Z,37.8,TA120-T246183
1703725002000,2023-12-28T00:56:42Z,31.2,TA120-T246174
1703725007000,2023-12-28T00:56:47Z,48.8,TA120-T246187
1703725028000,2023-12-28T00:57:08Z,54.1,TA120-T246184
1703725041000,2023-12-28T00:57:21Z,45.8,TA120-T246191
1703725051000,2023-12-28T00:57:31Z,37.8,TA120-T246183
1703725062000,2023-12-28T00:57:42Z,31.2,TA120-T246174
1703725067000,2023-12-28T00:57:47Z,47,TA120-T246187
1703725088000,2023-12-28T00:58:08Z,56,TA120-T246184
1703725101000,2023-12-28T00:58:21Z,48.3,TA120-T246191
1703725111000,2023-12-28T00:58:31Z,37.9,TA120-T246183
1703725122000,2023-12-28T00:58:42Z,31.4,TA120-T246174
1703725127000,2023-12-28T00:58:47Z,46.6,TA120-T246187
1703725148000,2023-12-28T00:59:08Z,56.5,TA120-T246184
1703725161000,2023-12-28T00:59:21Z,48.7,TA120-T246191
1703725171000,2023-12-28T00:59:31Z,37.7,TA120-T246183
1703725182000,2023-12-28T00:59:42Z,31.1,TA120-T246174
1703725187000,2023-12-28T00:59:47Z,46.5,TA120-T246187
1703725208000,2023-12-28T01:00:08Z,62.7,TA120-T246184
1703725221000,2023-12-28T01:00:21Z,42.9,TA120-T246191
1703725231000,2023-12-28T01:00:31Z,37.8,TA120-T246183
1703725242000,2023-12-28T01:00:42Z,31.3,TA120-T246174
1703725247000,2023-12-28T01:00:47Z,49.1,TA120-T246187
1703725268000,2023-12-28T01:01:08Z,63.3,TA120-T246184
1703725281000,2023-12-28T01:01:21Z,43.1,TA120-T246191
1703725291000,2023-12-28T01:01:31Z,37.6,TA120-T246183
1703725302000,2023-12-28T01:01:42Z,31.1,TA120-T246174
1703725307000,2023-12-28T01:01:47Z,50.4,TA120-T246187
1703725328000,2023-12-28T01:02:08Z,59.2,TA120-T246184
1703725341000,2023-12-28T01:02:21Z,42.9,TA120-T246191
1703725351000,2023-12-28T01:02:31Z,37.5,TA120-T246183
1703725362000,2023-12-28T01:02:42Z,31.3,TA120-T246174
1703725367000,2023-12-28T01:02:47Z,48.2,TA120-T246187
1703725388000,2023-12-28T01:03:08Z,55.8,TA120-T246184
1703725401000,2023-12-28T01:03:21Z,42.9,TA120-T246191
1703725411000,2023-12-28T01:03:31Z,37.4,TA120-T246183
1703725422000,2023-12-28T01:03:42Z,31.1,TA120-T246174
1703725427000,2023-12-28T01:03:47Z,49.7,TA120-T246187
1703725448000,2023-12-28T01:04:08Z,62.2,TA120-T246184
1703725461000,2023-12-28T01:04:21Z,49.2,TA120-T246191
1703725471000,2023-12-28T01:04:31Z,37.4,TA120-T246183
1703725482000,2023-12-28T01:04:42Z,31.2,TA120-T246174
1703725487000,2023-12-28T01:04:47Z,48.5,TA120-T246187
1703725508000,2023-12-28T01:05:08Z,60.5,TA120-T246184
1703725521000,2023-12-28T01:05:21Z,43,TA120-T246191
1703725531000,2023-12-28T01:05:31Z,37.4,TA120-T246183
1703725542000,2023-12-28T01:05:42Z,31.1,TA120-T246174
1703725547000,2023-12-28T01:05:47Z,49.2,TA120-T246187
1703725568000,2023-12-28T01:06:08Z,65.8,TA120-T246184
1703725581000,2023-12-28T01:06:21Z,43.3,TA120-T246191
1703725591000,2023-12-28T01:06:31Z,37.4,TA120-T246183
1703725602000,2023-12-28T01:06:42Z,31.1,TA120-T246174
1703725607000,2023-12-28T01:06:47Z,49.5,TA120-T246187
1703725628000,2023-12-28T01:07:08Z,67.3,TA120-T246184
1703725641000,2023-12-28T01:07:21Z,43.3,TA120-T246191
1703725651000,2023-12-28T01:07:31Z,37.4,TA120-T246183
1703725662000,2023-12-28T01:07:42Z,31.1,TA120-T246174
1703725667000,2023-12-28T01:07:47Z,49.2,TA120-T246187
1703725688000,2023-12-28T01:08:08Z,68.4,TA120-T246184
1703725701000,2023-12-28T01:08:21Z,48.1,TA120-T246191
1703725711000,2023-12-28T01:08:31Z,37.4,TA120-T246183
1703725722000,2023-12-28T01:08:42Z,31.2,TA120-T246174
1703725727000,2023-12-28T01:08:47Z,48,TA120-T246187
1703725748000,2023-12-28T01:09:08Z,64.4,TA120-T246184
1703725761000,2023-12-28T01:09:21Z,48.4,TA120-T246191
1703725771000,2023-12-28T01:09:31Z,37.4,TA120-T246183
1703725782000,2023-12-28T01:09:42Z,31.1,TA120-T246174
1703725787000,2023-12-28T01:09:47Z,47.3,TA120-T246187
1703725808000,2023-12-28T01:10:08Z,64.6,TA120-T246184
1703725821000,2023-12-28T01:10:21Z,45.7,TA120-T246191
1703725831000,2023-12-28T01:10:31Z,37.3,TA120-T246183
1703725842000,2023-12-28T01:10:42Z,31.2,TA120-T246174
1703725847000,2023-12-28T01:10:47Z,48.1,TA120-T246187
1703725868000,2023-12-28T01:11:08Z,66.2,TA120-T246184
1703725881000,2023-12-28T01:11:21Z,43,TA120-T246191
1703725891000,2023-12-28T01:11:31Z,37.5,TA120-T246183
1703725902000,2023-12-28T01:11:42Z,31.1,TA120-T246174
1703725907000,2023-12-28T01:11:47Z,45.9,TA120-T246187
1703725928000,2023-12-28T01:12:08Z,67.9,TA120-T246184
1703725941000,2023-12-28T01:12:21Z,47,TA120-T246191
1703725951000,2023-12-28T01:12:31Z,37.4,TA120-T246183
1703725962000,2023-12-28T01:12:42Z,31.1,TA120-T246174
1703725967000,2023-12-28T01:12:47Z,47.8,TA120-T246187
1703725988000,2023-12-28T01:13:08Z,64.6,TA120-T246184
1703726001000,2023-12-28T01:13:21Z,48.4,TA120-T246191
1703726011000,2023-12-28T01:13:31Z,37.4,TA120-T246183
1703726022000,2023-12-28T01:13:42Z,31.1,TA120-T246174
1703726027000,2023-12-28T01:13:47Z,49.6,TA120-T246187
1703726048000,2023-12-28T01:14:08Z,55.3,TA120-T246184
1703726061000,2023-12-28T01:14:21Z,44.2,TA120-T246191
1703726071000,2023-12-28T01:14:31Z,37.5,TA120-T246183
1703726082000,2023-12-28T01:14:42Z,31.2,TA120-T246174
1703726087000,2023-12-28T01:14:47Z,47.8,TA120-T246187
1703726108000,2023-12-28T01:15:08Z,60.1,TA120-T246184
1703726121000,2023-12-28T01:15:21Z,43.8,TA120-T246191
1703726131000,2023-12-28T01:15:31Z,37.5,TA120-T246183
1703726142000,2023-12-28T01:15:42Z,31.1,TA120-T246174
1703726147000,2023-12-28T01:15:47Z,49.6,TA120-T246187
1703726168000,2023-12-28T01:16:08Z,55.1,TA120-T246184
1703726181000,2023-12-28T01:16:21Z,43.2,TA120-T246191
1703726191000,2023-12-28T01:16:31Z,37.5,TA120-T246183
1703726202000,2023-12-28T01:16:42Z,31.2,TA120-T246174
1703726207000,2023-12-28T01:16:47Z,50.4,TA120-T246187
1703726228000,2023-12-28T01:17:08Z,64.6,TA120-T246184
1703726241000,2023-12-28T01:17:21Z,43,TA120-T246191
1703726251000,2023-12-28T01:17:31Z,37.5,TA120-T246183
1703726262000,2023-12-28T01:17:42Z,31.3,TA120-T246174
1703726267000,2023-12-28T01:17:47Z,48.4,TA120-T246187
1703726288000,2023-12-28T01:18:08Z,63.1,TA120-T246184
1703726301000,2023-12-28T01:18:21Z,47.8,TA120-T246191
1703726311000,2023-12-28T01:18:31Z,37.5,TA120-T246183
1703726322000,2023-12-28T01:18:42Z,31.2,TA120-T246174
1703726327000,2023-12-28T01:18:47Z,47.8,TA120-T246187
1703726348000,2023-12-28T01:19:08Z,60.4,TA120-T246184
1703726361000,2023-12-28T01:19:21Z,47.9,TA120-T246191
1703726371000,2023-12-28T01:19:31Z,37.4,TA120-T246183
1703726382000,2023-12-28T01:19:42Z,31.1,TA120-T246174
1703726387000,2023-12-28T01:19:47Z,49.4,TA120-T246187
1703726408000,2023-12-28T01:20:08Z,65.6,TA120-T246184
1703726421000,2023-12-28T01:20:21Z,47.4,TA120-T246191
1703726431000,2023-12-28T01:20:31Z,37.6,TA120-T246183
1703726442000,2023-12-28T01:20:42Z,31.3,TA120-T246174
1703726447000,2023-12-28T01:20:47Z,48.4,TA120-T246187
1703726468000,2023-12-28T01:21:08Z,56,TA120-T246184
1703726481000,2023-12-28T01:21:21Z,45.9,TA120-T246191
1703726491000,2023-12-28T01:21:31Z,37.6,TA120-T246183
1703726502000,2023-12-28T01:21:42Z,31.1,TA120-T246174
1703726507000,2023-12-28T01:21:47Z,45.5,TA120-T246187
1703726528000,2023-12-28T01:22:08Z,63.7,TA120-T246184
1703726541000,2023-12-28T01:22:21Z,48.3,TA120-T246191
1703726551000,2023-12-28T01:22:31Z,37.6,TA120-T246183
1703726562000,2023-12-28T01:22:42Z,31.1,TA120-T246174
1703726567000,2023-12-28T01:22:47Z,47.5,TA120-T246187
1703726588000,2023-12-28T01:23:08Z,65.5,TA120-T246184
1703726601000,2023-12-28T01:23:21Z,45.8,TA120-T246191
1703726611000,2023-12-28T01:23:31Z,37.6,TA120-T246183
1703726622000,2023-12-28T01:23:42Z,31.1,TA120-T246174
1703726627000,2023-12-28T01:23:47Z,49.1,TA120-T246187
1703726648000,2023-12-28T01:24:08Z,58.5,TA120-T246184
1703726661000,2023-12-28T01:24:21Z,50.2,TA120-T246191
1703726671000,2023-12-28T01:24:31Z,37.6,TA120-T246183
1703726682000,2023-12-28T01:24:42Z,31.1,TA120-T246174
1703726687000,2023-12-28T01:24:47Z,50.9,TA120-T246187
