time,readable_time,dBA,dev-id
1683936024000,2023-05-13T00:00:24Z,64,TA120-T246184
1683936033000,2023-05-13T00:00:33Z,57,TA120-T246187
1683936045000,2023-05-13T00:00:45Z,35,TA120-T246183
1683936054000,2023-05-13T00:00:54Z,51.9,TA120-T246191
1683936084000,2023-05-13T00:01:24Z,66.5,TA120-T246184
1683936093000,2023-05-13T00:01:33Z,55.3,TA120-T246187
1683936105000,2023-05-13T00:01:45Z,35.8,TA120-T246183
1683936114000,2023-05-13T00:01:54Z,47.2,TA120-T246191
1683936144000,2023-05-13T00:02:24Z,61.2,TA120-T246184
1683936153000,2023-05-13T00:02:33Z,54.7,TA120-T246187
1683936165000,2023-05-13T00:02:45Z,35,TA120-T246183
1683936174000,2023-05-13T00:02:54Z,46.9,TA120-T246191
1683936204000,2023-05-13T00:03:24Z,57.9,TA120-T246184
1683936213000,2023-05-13T00:03:33Z,54.2,TA120-T246187
1683936225000,2023-05-13T00:03:45Z,34.7,TA120-T246183
1683936234000,2023-05-13T00:03:54Z,50.6,TA120-T246191
1683936264000,2023-05-13T00:04:24Z,64.2,TA120-T246184
1683936273000,2023-05-13T00:04:33Z,53.3,TA120-T246187
1683936285000,2023-05-13T00:04:45Z,35.7,TA120-T246183
1683936294000,2023-05-13T00:04:54Z,50.5,TA120-T246191
1683936324000,2023-05-13T00:05:24Z,68.1,TA120-T246184
1683936333000,2023-05-13T00:05:33Z,55.1,TA120-T246187
1683936345000,2023-05-13T00:05:45Z,34.5,TA120-T246183
1683936354000,2023-05-13T00:05:54Z,55.6,TA120-T246191
1683936384000,2023-05-13T00:06:24Z,62.4,TA120-T246184
1683936393000,2023-05-13T00:06:33Z,53.7,TA120-T246187
1683936405000,2023-05-13T00:06:45Z,34.7,TA120-T246183
1683936414000,2023-05-13T00:06:54Z,63.3,TA120-T246191
1683936444000,2023-05-13T00:07:24Z,60.3,TA120-T246184
1683936453000,2023-05-13T00:07:33Z,54.5,TA120-T246187
1683936465000,2023-05-13T00:07:45Z,34.5,TA120-T246183
1683936474000,2023-05-13T00:07:54Z,48.1,TA120-T246191
1683936504000,2023-05-13T00:08:24Z,66.2,TA120-T246184
1683936513000,2023-05-13T00:08:33Z,53.4,TA120-T246187
1683936525000,2023-05-13T00:08:45Z,35.1,TA120-T246183
1683936534000,2023-05-13T00:08:54Z,48.8,TA120-T246191
1683936564000,2023-05-13T00:09:24Z,66.6,TA120-T246184
1683936573000,2023-05-13T00:09:33Z,56.3,TA120-T246187
1683936585000,2023-05-13T00:09:45Z,35.1,TA120-T246183
1683936594000,2023-05-13T00:09:54Z,50.8,TA120-T246191
1683936624000,2023-05-13T00:10:24Z,63.4,TA120-T246184
1683936633000,2023-05-13T00:10:33Z,53.8,TA120-T246187
1683936645000,2023-05-13T00:10:45Z,34.8,TA120-T246183
1683936654000,2023-05-13T00:10:54Z,54.6,TA120-T246191
1683936684000,2023-05-13T00:11:24Z,63.1,TA120-T246184
1683936693000,2023-05-13T00:11:33Z,55.7,TA120-T246187
1683936705000,2023-05-13T00:11:45Z,35,TA120-T246183
1683936714000,2023-05-13T00:11:54Z,50.9,TA120-T246191
1683936744000,2023-05-13T00:12:24Z,66.8,TA120-T246184
1683936753000,2023-05-13T00:12:33Z,55.3,TA120-T246187
1683936765000,2023-05-13T00:12:45Z,35.1,TA120-T246183
1683936774000,2023-05-13T00:12:54Z,50.6,TA120-T246191
1683936804000,2023-05-13T00:13:24Z,60.3,TA120-T246184
1683936813000,2023-05-13T00:13:33Z,54.2,TA120-T246187
1683936825000,2023-05-13T00:13:45Z,34.5,TA120-T246183
1683936834000,2023-05-13T00:13:54Z,52.1,TA120-T246191
1683936864000,2023-05-13T00:14:24Z,58,TA120-T246184
1683936873000,2023-05-13T00:14:33Z,54.9,TA120-T246187
1683936885000,2023-05-13T00:14:45Z,34.6,TA120-T246183
1683936894000,2023-05-13T00:14:54Z,48.7,TA120-T246191
1683936924000,2023-05-13T00:15:24Z,66.2,TA120-T246184
1683936933000,2023-05-13T00:15:33Z,53.8,TA120-T246187
1683936945000,2023-05-13T00:15:45Z,34.9,TA120-T246183
1683936954000,2023-05-13T00:15:54Z,52.9,TA120-T246191
1683936984000,2023-05-13T00:16:24Z,66.2,TA120-T246184
1683936993000,2023-05-13T00:16:33Z,56.3,TA120-T246187
1683937005000,2023-05-13T00:16:45Z,34.8,TA120-T246183
1683937014000,2023-05-13T00:16:54Z,51.4,TA120-T246191
1683937044000,2023-05-13T00:17:24Z,65.6,TA120-T246184
1683937053000,2023-05-13T00:17:33Z,57.1,TA120-T246187
1683937065000,2023-05-13T00:17:45Z,35.4,TA120-T246183
1683937074000,2023-05-13T00:17:54Z,46.5,TA120-T246191
1683937104000,2023-05-13T00:18:24Z,65.3,TA120-T246184
1683937113000,2023-05-13T00:18:33Z,53,TA120-T246187
1683937125000,2023-05-13T00:18:45Z,34.7,TA120-T246183
1683937134000,2023-05-13T00:18:54Z,50.7,TA120-T246191
1683937164000,2023-05-13T00:19:24Z,63.5,TA120-T246184
1683937173000,2023-05-13T00:19:33Z,51.7,TA120-T246187
1683937185000,2023-05-13T00:19:45Z,35.1,TA120-T246183
1683937194000,2023-05-13T00:19:54Z,46.2,TA120-T246191
1683937224000,2023-05-13T00:20:24Z,61.6,TA120-T246184
1683937233000,2023-05-13T00:20:33Z,53.2,TA120-T246187
1683937245000,2023-05-13T00:20:45Z,34.8,TA120-T246183
1683937254000,2023-05-13T00:20:54Z,48.8,TA120-T246191
1683937284000,2023-05-13T00:21:24Z,67.4,TA120-T246184
1683937293000,2023-05-13T00:21:33Z,55.1,TA120-T246187
1683937305000,2023-05-13T00:21:45Z,34.7,TA120-T246183
1683937314000,2023-05-13T00:21:54Z,47,TA120-T246191
1683937344000,2023-05-13T00:22:24Z,57.2,TA120-T246184
1683937353000,2023-05-13T00:22:33Z,55.1,TA120-T246187
1683937365000,2023-05-13T00:22:45Z,35,TA120-T246183
1683937374000,2023-05-13T00:22:54Z,52.4,TA120-T246191
1683937404000,2023-05-13T00:23:24Z,61.9,TA120-T246184
1683937413000,2023-05-13T00:23:33Z,55.6,TA120-T246187
1683937425000,2023-05-13T00:23:45Z,35.4,TA120-T246183
1683937434000,2023-05-13T00:23:54Z,54.5,TA120-T246191
1683937464000,2023-05-13T00:24:24Z,68.6,TA120-T246184
1683937473000,2023-05-13T00:24:33Z,55.2,TA120-T246187
1683937485000,2023-05-13T00:24:45Z,34.9,TA120-T246183
1683937494000,2023-05-13T00:24:54Z,50.4,TA120-T246191
1683937524000,2023-05-13T00:25:24Z,63.2,TA120-T246184
1683937533000,2023-05-13T00:25:33Z,55,TA120-T246187
1683937545000,2023-05-13T00:25:45Z,34.7,TA120-T246183
1683937554000,2023-05-13T00:25:54Z,53,TA120-T246191
1683937584000,2023-05-13T00:26:24Z,62.6,TA120-T246184
1683937593000,2023-05-13T00:26:33Z,56.2,TA120-T246187
1683937605000,2023-05-13T00:26:45Z,34.8,TA120-T246183
1683937614000,2023-05-13T00:26:54Z,48.4,TA120-T246191
1683937644000,2023-05-13T00:27:24Z,66.5,TA120-T246184
1683937653000,2023-05-13T00:27:33Z,53.9,TA120-T246187
1683937665000,2023-05-13T00:27:45Z,34.7,TA120-T246183
1683937674000,2023-05-13T00:27:54Z,53.6,TA120-T246191
1683937704000,2023-05-13T00:28:24Z,64.1,TA120-T246184
1683937713000,2023-05-13T00:28:33Z,56.2,TA120-T246187
1683937725000,2023-05-13T00:28:45Z,34.8,TA120-T246183
1683937734000,2023-05-13T00:28:54Z,50,TA120-T246191
1683937764000,2023-05-13T00:29:24Z,61.7,TA120-T246184
1683937773000,2023-05-13T00:29:33Z,54.5,TA120-T246187
1683937785000,2023-05-13T00:29:45Z,34.7,TA120-T246183
1683937794000,2023-05-13T00:29:54Z,52.4,TA120-T246191
1683937824000,2023-05-13T00:30:24Z,67.7,TA120-T246184
1683937833000,2023-05-13T00:30:33Z,54.4,TA120-T246187
1683937845000,2023-05-13T00:30:45Z,35.1,TA120-T246183
1683937854000,2023-05-13T00:30:54Z,52.4,TA120-T246191
1683937884000,2023-05-13T00:31:24Z,62.4,TA120-T246184
1683937893000,2023-05-13T00:31:33Z,52.4,TA120-T246187
1683937905000,2023-05-13T00:31:45Z,34.7,TA120-T246183
1683937914000,2023-05-13T00:31:54Z,49.4,TA120-T246191
1683937944000,2023-05-13T00:32:24Z,64,TA120-T246184
1683937953000,2023-05-13T00:32:33Z,52.9,TA120-T246187
1683937965000,2023-05-13T00:32:45Z,34.8,TA120-T246183
1683937974000,2023-05-13T00:32:54Z,49.7,TA120-T246191
1683938004000,2023-05-13T00:33:24Z,62.5,TA120-T246184
1683938013000,2023-05-13T00:33:33Z,54.8,TA120-T246187
1683938025000,2023-05-13T00:33:45Z,34.8,TA120-T246183
1683938034000,2023-05-13T00:33:54Z,54.6,TA120-T246191
1683938064000,2023-05-13T00:34:24Z,69.9,TA120-T246184
1683938073000,2023-05-13T00:34:33Z,53.3,TA120-T246187
1683938085000,2023-05-13T00:34:45Z,35.1,TA120-T246183
1683938094000,2023-05-13T00:34:54Z,48.7,TA120-T246191
1683938124000,2023-05-13T00:35:24Z,63.9,TA120-T246184
1683938133000,2023-05-13T00:35:33Z,54.6,TA120-T246187
1683938145000,2023-05-13T00:35:45Z,34.8,TA120-T246183
1683938154000,2023-05-13T00:35:54Z,48.3,TA120-T246191
1683938184000,2023-05-13T00:36:24Z,68.4,TA120-T246184
1683938193000,2023-05-13T00:36:33Z,54,TA120-T246187
1683938205000,2023-05-13T00:36:45Z,34.9,TA120-T246183
1683938214000,2023-05-13T00:36:54Z,52,TA120-T246191
1683938244000,2023-05-13T00:37:24Z,62.4,TA120-T246184
1683938253000,2023-05-13T00:37:33Z,52.1,TA120-T246187
1683938265000,2023-05-13T00:37:45Z,35,TA120-T246183
1683938274000,2023-05-13T00:37:54Z,51.3,TA120-T246191
1683938304000,2023-05-13T00:38:24Z,62.9,TA120-T246184
1683938313000,2023-05-13T00:38:33Z,54.6,TA120-T246187
1683938325000,2023-05-13T00:38:45Z,35.2,TA120-T246183
1683938334000,2023-05-13T00:38:54Z,49,TA120-T246191
1683938364000,2023-05-13T00:39:24Z,66.5,TA120-T246184
1683938373000,2023-05-13T00:39:33Z,52.5,TA120-T246187
1683938385000,2023-05-13T00:39:45Z,35.3,TA120-T246183
1683938394000,2023-05-13T00:39:54Z,53.1,TA120-T246191
1683938424000,2023-05-13T00:40:24Z,65.9,TA120-T246184
1683938433000,2023-05-13T00:40:33Z,55.8,TA120-T246187
1683938445000,2023-05-13T00:40:45Z,35.3,TA120-T246183
1683938454000,2023-05-13T00:40:54Z,49.6,TA120-T246191
1683938484000,2023-05-13T00:41:24Z,63.8,TA120-T246184
1683938493000,2023-05-13T00:41:33Z,55.4,TA120-T246187
1683938505000,2023-05-13T00:41:45Z,35.3,TA120-T246183
1683938514000,2023-05-13T00:41:54Z,46.4,TA120-T246191
1683938544000,2023-05-13T00:42:24Z,63.7,TA120-T246184
1683938553000,2023-05-13T00:42:33Z,52.6,TA120-T246187
1683938565000,2023-05-13T00:42:45Z,34.9,TA120-T246183
1683938574000,2023-05-13T00:42:54Z,49.7,TA120-T246191
1683938604000,2023-05-13T00:43:24Z,66.9,TA120-T246184
1683938613000,2023-05-13T00:43:33Z,54.4,TA120-T246187
1683938625000,2023-05-13T00:43:45Z,34.8,TA120-T246183
1683938634000,2023-05-13T00:43:54Z,51.4,TA120-T246191
1683938664000,2023-05-13T00:44:24Z,61,TA120-T246184
1683938673000,2023-05-13T00:44:33Z,54,TA120-T246187
1683938685000,2023-05-13T00:44:45Z,35.2,TA120-T246183
1683938694000,2023-05-13T00:44:54Z,53.4,TA120-T246191
1683938724000,2023-05-13T00:45:24Z,61.8,TA120-T246184
1683938733000,2023-05-13T00:45:33Z,54.8,TA120-T246187
1683938745000,2023-05-13T00:45:45Z,34.8,TA120-T246183
1683938754000,2023-05-13T00:45:54Z,50,TA120-T246191
1683938784000,2023-05-13T00:46:24Z,62.8,TA120-T246184
1683938793000,2023-05-13T00:46:33Z,52.9,TA120-T246187
1683938805000,2023-05-13T00:46:45Z,34.8,TA120-T246183
1683938814000,2023-05-13T00:46:54Z,50.5,TA120-T246191
1683938844000,2023-05-13T00:47:24Z,61.4,TA120-T246184
1683938853000,2023-05-13T00:47:33Z,51.3,TA120-T246187
1683938865000,2023-05-13T00:47:45Z,34.6,TA120-T246183
1683938874000,2023-05-13T00:47:54Z,46.8,TA120-T246191
1683938904000,2023-05-13T00:48:24Z,67.3,TA120-T246184
1683938913000,2023-05-13T00:48:33Z,53.4,TA120-T246187
1683938925000,2023-05-13T00:48:45Z,34.5,TA120-T246183
1683938934000,2023-05-13T00:48:54Z,51.6,TA120-T246191
1683938964000,2023-05-13T00:49:24Z,65.6,TA120-T246184
1683938973000,2023-05-13T00:49:33Z,56.2,TA120-T246187
1683938985000,2023-05-13T00:49:45Z,35.3,TA120-T246183
1683938994000,2023-05-13T00:49:54Z,45.9,TA120-T246191
1683939024000,2023-05-13T00:50:24Z,62.2,TA120-T246184
1683939033000,2023-05-13T00:50:33Z,52.6,TA120-T246187
1683939045000,2023-05-13T00:50:45Z,34.9,TA120-T246183
1683939054000,2023-05-13T00:50:54Z,46.2,TA120-T246191
1683939084000,2023-05-13T00:51:24Z,66,TA120-T246184
1683939093000,2023-05-13T00:51:33Z,53.5,TA120-T246187
1683939105000,2023-05-13T00:51:45Z,35,TA120-T246183
1683939114000,2023-05-13T00:51:54Z,48.9,TA120-T246191
1683939144000,2023-05-13T00:52:24Z,61.2,TA120-T246184
1683939153000,2023-05-13T00:52:33Z,53.5,TA120-T246187
1683939165000,2023-05-13T00:52:45Z,35,TA120-T246183
1683939174000,2023-05-13T00:52:54Z,45.9,TA120-T246191
1683939204000,2023-05-13T00:53:24Z,61.3,TA120-T246184
1683939213000,2023-05-13T00:53:33Z,55.2,TA120-T246187
1683939225000,2023-05-13T00:53:45Z,34.7,TA120-T246183
1683939234000,2023-05-13T00:53:54Z,54.2,TA120-T246191
1683939264000,2023-05-13T00:54:24Z,64.9,TA120-T246184
1683939273000,2023-05-13T00:54:33Z,55.2,TA120-T246187
1683939285000,2023-05-13T00:54:45Z,34.6,TA120-T246183
1683939294000,2023-05-13T00:54:54Z,52.1,TA120-T246191
1683939324000,2023-05-13T00:55:24Z,60.9,TA120-T246184
1683939333000,2023-05-13T00:55:33Z,55,TA120-T246187
1683939345000,2023-05-13T00:55:45Z,34.9,TA120-T246183
1683939354000,2023-05-13T00:55:54Z,51.4,TA120-T246191
1683939384000,2023-05-13T00:56:24Z,63.4,TA120-T246184
1683939393000,2023-05-13T00:56:33Z,53.7,TA120-T246187
1683939405000,2023-05-13T00:56:45Z,35,TA120-T246183
1683939414000,2023-05-13T00:56:54Z,46.1,TA120-T246191
1683939444000,2023-05-13T00:57:24Z,64.1,TA120-T246184
1683939453000,2023-05-13T00:57:33Z,53.4,TA120-T246187
1683939465000,2023-05-13T00:57:45Z,35.1,TA120-T246183
1683939474000,2023-05-13T00:57:54Z,50.1,TA120-T246191
1683939504000,2023-05-13T00:58:24Z,65.5,TA120-T246184
1683939513000,2023-05-13T00:58:33Z,54.6,TA120-T246187
1683939525000,2023-05-13T00:58:45Z,34.7,TA120-T246183
1683939534000,2023-05-13T00:58:54Z,48,TA120-T246191
1683939564000,2023-05-13T00:59:24Z,64.8,TA120-T246184
1683939573000,2023-05-13T00:59:33Z,55.9,TA120-T246187
1683939585000,2023-05-13T00:59:45Z,35.3,TA120-T246183
1683939594000,2023-05-13T00:59:54Z,46.3,TA120-T246191
1683939624000,2023-05-13T01:00:24Z,63.5,TA120-T246184
1683939633000,2023-05-13T01:00:33Z,55.6,TA120-T246187
1683939645000,2023-05-13T01:00:45Z,35.1,TA120-T246183
1683939654000,2023-05-13T01:00:54Z,46.2,TA120-T246191
1683939684000,2023-05-13T01:01:24Z,66.6,TA120-T246184
1683939693000,2023-05-13T01:01:33Z,53.9,TA120-T246187
1683939705000,2023-05-13T01:01:45Z,35.3,TA120-T246183
1683939714000,2023-05-13T01:01:54Z,49.1,TA120-T246191
1683939744000,2023-05-13T01:02:24Z,65,TA120-T246184
1683939753000,2023-05-13T01:02:33Z,54.2,TA120-T246187
1683939765000,2023-05-13T01:02:45Z,35.2,TA120-T246183
1683939774000,2023-05-13T01:02:54Z,46.4,TA120-T246191
1683939804000,2023-05-13T01:03:24Z,68.1,TA120-T246184
1683939813000,2023-05-13T01:03:33Z,55.9,TA120-T246187
1683939825000,2023-05-13T01:03:45Z,35.1,TA120-T246183
1683939834000,2023-05-13T01:03:54Z,47.8,TA120-T246191
1683939864000,2023-05-13T01:04:24Z,68.8,TA120-T246184
1683939873000,2023-05-13T01:04:33Z,56.6,TA120-T246187
1683939885000,2023-05-13T01:04:45Z,34.8,TA120-T246183
1683939894000,2023-05-13T01:04:54Z,52.5,TA120-T246191
1683939924000,2023-05-13T01:05:24Z,67.2,TA120-T246184
1683939933000,2023-05-13T01:05:33Z,57.7,TA120-T246187
1683939945000,2023-05-13T01:05:45Z,35.2,TA120-T246183
1683939954000,2023-05-13T01:05:54Z,51.3,TA120-T246191
1683939984000,2023-05-13T01:06:24Z,66.3,TA120-T246184
1683939993000,2023-05-13T01:06:33Z,56.9,TA120-T246187
1683940005000,2023-05-13T01:06:45Z,35.2,TA120-T246183
1683940014000,2023-05-13T01:06:54Z,50,TA120-T246191
1683940044000,2023-05-13T01:07:24Z,66,TA120-T246184
1683940053000,2023-05-13T01:07:33Z,56.3,TA120-T246187
1683940065000,2023-05-13T01:07:45Z,34.5,TA120-T246183
1683940074000,2023-05-13T01:07:54Z,49,TA120-T246191
1683940104000,2023-05-13T01:08:24Z,62.2,TA120-T246184
1683940113000,2023-05-13T01:08:33Z,55.8,TA120-T246187
1683940125000,2023-05-13T01:08:45Z,34.8,TA120-T246183
1683940134000,2023-05-13T01:08:54Z,48.7,TA120-T246191
1683940164000,2023-05-13T01:09:24Z,63,TA120-T246184
1683940173000,2023-05-13T01:09:33Z,56.6,TA120-T246187
1683940185000,2023-05-13T01:09:45Z,34.7,TA120-T246183
1683940194000,2023-05-13T01:09:54Z,51.1,TA120-T246191
1683940224000,2023-05-13T01:10:24Z,66.5,TA120-T246184
1683940233000,2023-05-13T01:10:33Z,56.7,TA120-T246187
1683940245000,2023-05-13T01:10:45Z,34.6,TA120-T246183
1683940254000,2023-05-13T01:10:54Z,52.3,TA120-T246191
1683940284000,2023-05-13T01:11:24Z,61.6,TA120-T246184
1683940293000,2023-05-13T01:11:33Z,53.6,TA120-T246187
1683940305000,2023-05-13T01:11:45Z,35,TA120-T246183
1683940314000,2023-05-13T01:11:54Z,50.2,TA120-T246191
1683940344000,2023-05-13T01:12:24Z,66.4,TA120-T246184
1683940353000,2023-05-13T01:12:33Z,55.9,TA120-T246187
1683940365000,2023-05-13T01:12:45Z,35,TA120-T246183
1683940374000,2023-05-13T01:12:54Z,46.3,TA120-T246191
1683940404000,2023-05-13T01:13:24Z,62.6,TA120-T246184
1683940413000,2023-05-13T01:13:33Z,56.1,TA120-T246187
1683940425000,2023-05-13T01:13:45Z,34.8,TA120-T246183
1683940434000,2023-05-13T01:13:54Z,54.8,TA120-T246191
1683940464000,2023-05-13T01:14:24Z,57.9,TA120-T246184
1683940473000,2023-05-13T01:14:33Z,56.2,TA120-T246187
1683940485000,2023-05-13T01:14:45Z,34.5,TA120-T246183
1683940494000,2023-05-13T01:14:54Z,53.4,TA120-T246191
1683940524000,2023-05-13T01:15:24Z,63.3,TA120-T246184
1683940533000,2023-05-13T01:15:33Z,53.6,TA120-T246187
1683940545000,2023-05-13T01:15:45Z,34.7,TA120-T246183
1683940554000,2023-05-13T01:15:54Z,52.4,TA120-T246191
1683940584000,2023-05-13T01:16:24Z,66.3,TA120-T246184
1683940593000,2023-05-13T01:16:33Z,53.9,TA120-T246187
1683940605000,2023-05-13T01:16:45Z,34.6,TA120-T246183
1683940614000,2023-05-13T01:16:54Z,54.1,TA120-T246191
1683940644000,2023-05-13T01:17:24Z,65,TA120-T246184
1683940653000,2023-05-13T01:17:33Z,53.9,TA120-T246187
1683940665000,2023-05-13T01:17:45Z,34.4,TA120-T246183
1683940674000,2023-05-13T01:17:54Z,48.9,TA120-T246191
1683940704000,2023-05-13T01:18:24Z,64.6,TA120-T246184
1683940713000,2023-05-13T01:18:33Z,53.7,TA120-T246187
1683940725000,2023-05-13T01:18:45Z,34.4,TA120-T246183
1683940734000,2023-05-13T01:18:54Z,51.4,TA120-T246191
1683940764000,2023-05-13T01:19:24Z,62.3,TA120-T246184
1683940773000,2023-05-13T01:19:33Z,55.3,TA120-T246187
1683940785000,2023-05-13T01:19:45Z,34.3,TA120-T246183
1683940794000,2023-05-13T01:19:54Z,46.1,TA120-T246191
1683940824000,2023-05-13T01:20:24Z,63.1,TA120-T246184
1683940833000,2023-05-13T01:20:33Z,56,TA120-T246187
1683940845000,2023-05-13T01:20:45Z,34.7,TA120-T246183
1683940854000,2023-05-13T01:20:54Z,46.4,TA120-T246191
1683940884000,2023-05-13T01:21:24Z,66.4,TA120-T246184
1683940893000,2023-05-13T01:21:33Z,56.3,TA120-T246187
1683940905000,2023-05-13T01:21:45Z,34.6,TA120-T246183
1683940914000,2023-05-13T01:21:54Z,52.2,TA120-T246191
1683940944000,2023-05-13T01:22:24Z,62,TA120-T246184
1683940953000,2023-05-13T01:22:33Z,59.2,TA120-T246187
1683940965000,2023-05-13T01:22:45Z,34.9,TA120-T246183
1683940974000,2023-05-13T01:22:54Z,49.7,TA120-T246191
1683941004000,2023-05-13T01:23:24Z,69,TA120-T246184
1683941013000,2023-05-13T01:23:33Z,58.4,TA120-T246187
1683941025000,2023-05-13T01:23:45Z,34.8,TA120-T246183
1683941034000,2023-05-13T01:23:54Z,53.2,TA120-T246191
1683941064000,2023-05-13T01:24:24Z,66.8,TA120-T246184
1683941073000,2023-05-13T01:24:33Z,55.9,TA120-T246187
1683941085000,2023-05-13T01:24:45Z,34.9,TA120-T246183
1683941094000,2023-05-13T01:24:54Z,48,TA120-T246191
1683941124000,2023-05-13T01:25:24Z,69.8,TA120-T246184
1683941133000,2023-05-13T01:25:33Z,54.6,TA120-T246187
1683941145000,2023-05-13T01:25:45Z,34.5,TA120-T246183
1683941154000,2023-05-13T01:25:54Z,50.8,TA120-T246191
1683941184000,2023-05-13T01:26:24Z,68.7,TA120-T246184
1683941193000,2023-05-13T01:26:33Z,54.8,TA120-T246187
1683941205000,2023-05-13T01:26:45Z,34.8,TA120-T246183
1683941214000,2023-05-13T01:26:54Z,50.4,TA120-T246191
1683941244000,2023-05-13T01:27:24Z,66.7,TA120-T246184
1683941253000,2023-05-13T01:27:33Z,56.7,TA120-T246187
1683941265000,2023-05-13T01:27:45Z,34.6,TA120-T246183
1683941274000,2023-05-13T01:27:54Z,50.6,TA120-T246191
1683941304000,2023-05-13T01:28:24Z,68.9,TA120-T246184
1683941313000,2023-05-13T01:28:33Z,55.3,TA120-T246187
1683941325000,2023-05-13T01:28:45Z,34.7,TA120-T246183
1683941334000,2023-05-13T01:28:54Z,51.3,TA120-T246191
1683941364000,2023-05-13T01:29:24Z,64.7,TA120-T246184
1683941373000,2023-05-13T01:29:33Z,54.7,TA120-T246187
1683941385000,2023-05-13T01:29:45Z,34.3,TA120-T246183
1683941394000,2023-05-13T01:29:54Z,54.8,TA120-T246191
1683941424000,2023-05-13T01:30:24Z,66.1,TA120-T246184
1683941433000,2023-05-13T01:30:33Z,53.2,TA120-T246187
1683941445000,2023-05-13T01:30:45Z,34.3,TA120-T246183
1683941454000,2023-05-13T01:30:54Z,45.9,TA120-T246191
1683941484000,2023-05-13T01:31:24Z,65.7,TA120-T246184
1683941493000,2023-05-13T01:31:33Z,54.5,TA120-T246187
1683941505000,2023-05-13T01:31:45Z,34.5,TA120-T246183
1683941514000,2023-05-13T01:31:54Z,47.7,TA120-T246191
1683941544000,2023-05-13T01:32:24Z,64.1,TA120-T246184
1683941553000,2023-05-13T01:32:33Z,54,TA120-T246187
1683941565000,2023-05-13T01:32:45Z,34.5,TA120-T246183
1683941574000,2023-05-13T01:32:54Z,50.6,TA120-T246191
1683941604000,2023-05-13T01:33:24Z,63.3,TA120-T246184
1683941613000,2023-05-13T01:33:33Z,50.3,TA120-T246187
1683941625000,2023-05-13T01:33:45Z,34.2,TA120-T246183
1683941634000,2023-05-13T01:33:54Z,47.6,TA120-T246191
1683941664000,2023-05-13T01:34:24Z,64.4,TA120-T246184
1683941673000,2023-05-13T01:34:33Z,51.5,TA120-T246187
1683941685000,2023-05-13T01:34:45Z,34.8,TA120-T246183
1683941694000,2023-05-13T01:34:54Z,53.1,TA120-T246191
1683941724000,2023-05-13T01:35:24Z,62.3,TA120-T246184
1683941733000,2023-05-13T01:35:33Z,52.9,TA120-T246187
1683941745000,2023-05-13T01:35:45Z,34.3,TA120-T246183
1683941754000,2023-05-13T01:35:54Z,51.5,TA120-T246191
1683941784000,2023-05-13T01:36:24Z,68.8,TA120-T246184
1683941793000,2023-05-13T01:36:33Z,51.4,TA120-T246187
1683941805000,2023-05-13T01:36:45Z,34.7,TA120-T246183
1683941814000,2023-05-13T01:36:54Z,49.5,TA120-T246191
1683941844000,2023-05-13T01:37:24Z,62.7,TA120-T246184
1683941853000,2023-05-13T01:37:33Z,56.7,TA120-T246187
1683941865000,2023-05-13T01:37:45Z,34.6,TA120-T246183
1683941874000,2023-05-13T01:37:54Z,51.8,TA120-T246191
1683941904000,2023-05-13T01:38:24Z,53,TA120-T246184
1683941913000,2023-05-13T01:38:33Z,58.7,TA120-T246187
1683941925000,2023-05-13T01:38:45Z,35,TA120-T246183
1683941934000,2023-05-13T01:38:54Z,52.7,TA120-T246191
1683941964000,2023-05-13T01:39:24Z,67,TA120-T246184
1683941973000,2023-05-13T01:39:33Z,54.7,TA120-T246187
1683941985000,2023-05-13T01:39:45Z,34.5,TA120-T246183
1683941994000,2023-05-13T01:39:54Z,53.2,TA120-T246191
1683942024000,2023-05-13T01:40:24Z,66.7,TA120-T246184
1683942033000,2023-05-13T01:40:33Z,57.5,TA120-T246187
1683942045000,2023-05-13T01:40:45Z,34.6,TA120-T246183
1683942054000,2023-05-13T01:40:54Z,51.6,TA120-T246191
1683942084000,2023-05-13T01:41:24Z,60.3,TA120-T246184
1683942093000,2023-05-13T01:41:33Z,56.2,TA120-T246187
1683942105000,2023-05-13T01:41:45Z,34.7,TA120-T246183
1683942114000,2023-05-13T01:41:54Z,52.2,TA120-T246191
1683942144000,2023-05-13T01:42:24Z,66.1,TA120-T246184
1683942153000,2023-05-13T01:42:33Z,54.2,TA120-T246187
1683942165000,2023-05-13T01:42:45Z,34.7,TA120-T246183
1683942174000,2023-05-13T01:42:54Z,53.5,TA120-T246191
1683942204000,2023-05-13T01:43:24Z,68.3,TA120-T246184
1683942213000,2023-05-13T01:43:33Z,51.1,TA120-T246187
1683942225000,2023-05-13T01:43:45Z,35,TA120-T246183
1683942234000,2023-05-13T01:43:54Z,55.3,TA120-T246191
1683942264000,2023-05-13T01:44:24Z,62.5,TA120-T246184
1683942273000,2023-05-13T01:44:33Z,54.2,TA120-T246187
1683942285000,2023-05-13T01:44:45Z,34.6,TA120-T246183
1683942294000,2023-05-13T01:44:54Z,53.7,TA120-T246191
1683942324000,2023-05-13T01:45:24Z,66.5,TA120-T246184
1683942333000,2023-05-13T01:45:33Z,54.9,TA120-T246187
1683942345000,2023-05-13T01:45:45Z,34.7,TA120-T246183
1683942354000,2023-05-13T01:45:54Z,53.5,TA120-T246191
1683942384000,2023-05-13T01:46:24Z,60.5,TA120-T246184
1683942393000,2023-05-13T01:46:33Z,53.4,TA120-T246187
