time,readable_time,dBA,dev-id
1691798409000,2023-08-12T00:00:09Z,43.5,TA120-T246183
1691798417000,2023-08-12T00:00:17Z,65,TA120-T246184
1691798448000,2023-08-12T00:00:48Z,48.4,TA120-T246191
1691798453000,2023-08-12T00:00:53Z,58.4,TA120-T246187
1691798469000,2023-08-12T00:01:09Z,43.5,TA120-T246183
1691798477000,2023-08-12T00:01:17Z,66.7,TA120-T246184
1691798508000,2023-08-12T00:01:48Z,53.5,TA120-T246191
1691798513000,2023-08-12T00:01:53Z,56.9,TA120-T246187
1691798529000,2023-08-12T00:02:09Z,43.4,TA120-T246183
1691798537000,2023-08-12T00:02:17Z,68.3,TA120-T246184
1691798568000,2023-08-12T00:02:48Z,50.4,TA120-T246191
1691798573000,2023-08-12T00:02:53Z,59.1,TA120-T246187
1691798589000,2023-08-12T00:03:09Z,43.4,TA120-T246183
1691798597000,2023-08-12T00:03:17Z,66.6,TA120-T246184
1691798628000,2023-08-12T00:03:48Z,51,TA120-T246191
1691798633000,2023-08-12T00:03:53Z,58.8,TA120-T246187
1691798649000,2023-08-12T00:04:09Z,43.4,TA120-T246183
1691798657000,2023-08-12T00:04:17Z,67.3,TA120-T246184
1691798688000,2023-08-12T00:04:48Z,49.7,TA120-T246191
1691798693000,2023-08-12T00:04:53Z,55.3,TA120-T246187
1691798709000,2023-08-12T00:05:09Z,43.4,TA120-T246183
1691798717000,2023-08-12T00:05:17Z,60.9,TA120-T246184
1691798748000,2023-08-12T00:05:48Z,47.2,TA120-T246191
1691798753000,2023-08-12T00:05:53Z,59,TA120-T246187
1691798769000,2023-08-12T00:06:09Z,43.4,TA120-T246183
1691798777000,2023-08-12T00:06:17Z,70.6,TA120-T246184
1691798808000,2023-08-12T00:06:48Z,55.2,TA120-T246191
1691798813000,2023-08-12T00:06:53Z,55.8,TA120-T246187
1691798829000,2023-08-12T00:07:09Z,43.4,TA120-T246183
1691798837000,2023-08-12T00:07:17Z,64.1,TA120-T246184
1691798868000,2023-08-12T00:07:48Z,50.2,TA120-T246191
1691798873000,2023-08-12T00:07:53Z,57.3,TA120-T246187
1691798889000,2023-08-12T00:08:09Z,43.4,TA120-T246183
1691798897000,2023-08-12T00:08:17Z,65.3,TA120-T246184
1691798928000,2023-08-12T00:08:48Z,53.5,TA120-T246191
1691798933000,2023-08-12T00:08:53Z,57.3,TA120-T246187
1691798949000,2023-08-12T00:09:09Z,43.4,TA120-T246183
1691798957000,2023-08-12T00:09:17Z,68.5,TA120-T246184
1691798988000,2023-08-12T00:09:48Z,52.3,TA120-T246191
1691798993000,2023-08-12T00:09:53Z,56.1,TA120-T246187
1691799009000,2023-08-12T00:10:09Z,43.3,TA120-T246183
1691799017000,2023-08-12T00:10:17Z,67.3,TA120-T246184
1691799048000,2023-08-12T00:10:48Z,52.7,TA120-T246191
1691799053000,2023-08-12T00:10:53Z,57.4,TA120-T246187
1691799069000,2023-08-12T00:11:09Z,43.4,TA120-T246183
1691799077000,2023-08-12T00:11:17Z,65.5,TA120-T246184
1691799108000,2023-08-12T00:11:48Z,55.4,TA120-T246191
1691799113000,2023-08-12T00:11:53Z,59.6,TA120-T246187
1691799129000,2023-08-12T00:12:09Z,43.5,TA120-T246183
1691799137000,2023-08-12T00:12:17Z,70.2,TA120-T246184
1691799168000,2023-08-12T00:12:48Z,48.9,TA120-T246191
1691799173000,2023-08-12T00:12:53Z,57.1,TA120-T246187
1691799189000,2023-08-12T00:13:09Z,43.4,TA120-T246183
1691799197000,2023-08-12T00:13:17Z,61.9,TA120-T246184
1691799228000,2023-08-12T00:13:48Z,51.1,TA120-T246191
1691799233000,2023-08-12T00:13:53Z,58.2,TA120-T246187
1691799249000,2023-08-12T00:14:09Z,43.4,TA120-T246183
1691799257000,2023-08-12T00:14:17Z,67,TA120-T246184
1691799288000,2023-08-12T00:14:48Z,51,TA120-T246191
1691799293000,2023-08-12T00:14:53Z,59,TA120-T246187
1691799309000,2023-08-12T00:15:09Z,43.4,TA120-T246183
1691799317000,2023-08-12T00:15:17Z,66.6,TA120-T246184
1691799348000,2023-08-12T00:15:48Z,52.5,TA120-T246191
1691799353000,2023-08-12T00:15:53Z,57.5,TA120-T246187
1691799369000,2023-08-12T00:16:09Z,43.4,TA120-T246183
1691799377000,2023-08-12T00:16:17Z,63.8,TA120-T246184
1691799408000,2023-08-12T00:16:48Z,50.6,TA120-T246191
1691799413000,2023-08-12T00:16:53Z,58.8,TA120-T246187
1691799429000,2023-08-12T00:17:09Z,43.4,TA120-T246183
1691799437000,2023-08-12T00:17:17Z,66.8,TA120-T246184
1691799468000,2023-08-12T00:17:48Z,54.5,TA120-T246191
1691799473000,2023-08-12T00:17:53Z,60.1,TA120-T246187
1691799489000,2023-08-12T00:18:09Z,43.4,TA120-T246183
1691799497000,2023-08-12T00:18:17Z,68.7,TA120-T246184
1691799528000,2023-08-12T00:18:48Z,50.6,TA120-T246191
1691799533000,2023-08-12T00:18:53Z,59.5,TA120-T246187
1691799549000,2023-08-12T00:19:09Z,43.4,TA120-T246183
1691799557000,2023-08-12T00:19:17Z,64.8,TA120-T246184
1691799588000,2023-08-12T00:19:48Z,51.6,TA120-T246191
1691799593000,2023-08-12T00:19:53Z,56.3,TA120-T246187
1691799609000,2023-08-12T00:20:09Z,43.3,TA120-T246183
1691799617000,2023-08-12T00:20:17Z,68.2,TA120-T246184
1691799648000,2023-08-12T00:20:48Z,49.6,TA120-T246191
1691799653000,2023-08-12T00:20:53Z,56.7,TA120-T246187
1691799669000,2023-08-12T00:21:09Z,43.4,TA120-T246183
1691799677000,2023-08-12T00:21:17Z,65.7,TA120-T246184
1691799708000,2023-08-12T00:21:48Z,47.2,TA120-T246191
1691799713000,2023-08-12T00:21:53Z,57.6,TA120-T246187
1691799729000,2023-08-12T00:22:09Z,43.4,TA120-T246183
1691799737000,2023-08-12T00:22:17Z,68.5,TA120-T246184
1691799768000,2023-08-12T00:22:48Z,52.6,TA120-T246191
1691799773000,2023-08-12T00:22:53Z,53,TA120-T246187
1691799789000,2023-08-12T00:23:09Z,43.4,TA120-T246183
1691799797000,2023-08-12T00:23:17Z,67.7,TA120-T246184
1691799828000,2023-08-12T00:23:48Z,50.3,TA120-T246191
1691799833000,2023-08-12T00:23:53Z,54.3,TA120-T246187
1691799849000,2023-08-12T00:24:09Z,43.4,TA120-T246183
1691799857000,2023-08-12T00:24:17Z,65.1,TA120-T246184
1691799888000,2023-08-12T00:24:48Z,48.8,TA120-T246191
1691799893000,2023-08-12T00:24:53Z,57.4,TA120-T246187
1691799909000,2023-08-12T00:25:09Z,43.4,TA120-T246183
1691799917000,2023-08-12T00:25:17Z,59.2,TA120-T246184
1691799948000,2023-08-12T00:25:48Z,51.4,TA120-T246191
1691799953000,2023-08-12T00:25:53Z,54.9,TA120-T246187
1691799969000,2023-08-12T00:26:09Z,43.4,TA120-T246183
1691799977000,2023-08-12T00:26:17Z,65.3,TA120-T246184
1691800008000,2023-08-12T00:26:48Z,47.7,TA120-T246191
1691800013000,2023-08-12T00:26:53Z,55.4,TA120-T246187
1691800029000,2023-08-12T00:27:09Z,43.4,TA120-T246183
1691800037000,2023-08-12T00:27:17Z,67.4,TA120-T246184
1691800068000,2023-08-12T00:27:48Z,51.7,TA120-T246191
1691800073000,2023-08-12T00:27:53Z,53.7,TA120-T246187
1691800089000,2023-08-12T00:28:09Z,43.4,TA120-T246183
1691800097000,2023-08-12T00:28:17Z,67.8,TA120-T246184
1691800128000,2023-08-12T00:28:48Z,51.4,TA120-T246191
1691800133000,2023-08-12T00:28:53Z,55.7,TA120-T246187
1691800149000,2023-08-12T00:29:09Z,43.4,TA120-T246183
1691800157000,2023-08-12T00:29:17Z,68.7,TA120-T246184
1691800188000,2023-08-12T00:29:48Z,51.9,TA120-T246191
1691800193000,2023-08-12T00:29:53Z,56.6,TA120-T246187
1691800209000,2023-08-12T00:30:09Z,43.4,TA120-T246183
1691800217000,2023-08-12T00:30:17Z,61.9,TA120-T246184
1691800248000,2023-08-12T00:30:48Z,49.6,TA120-T246191
1691800253000,2023-08-12T00:30:53Z,56.8,TA120-T246187
1691800269000,2023-08-12T00:31:09Z,43.4,TA120-T246183
1691800277000,2023-08-12T00:31:17Z,66.5,TA120-T246184
1691800308000,2023-08-12T00:31:48Z,51.2,TA120-T246191
1691800313000,2023-08-12T00:31:53Z,55.1,TA120-T246187
1691800329000,2023-08-12T00:32:09Z,43.4,TA120-T246183
1691800337000,2023-08-12T00:32:17Z,66.3,TA120-T246184
1691800368000,2023-08-12T00:32:48Z,53.1,TA120-T246191
1691800373000,2023-08-12T00:32:53Z,56.2,TA120-T246187
1691800389000,2023-08-12T00:33:09Z,43.4,TA120-T246183
1691800397000,2023-08-12T00:33:17Z,66.9,TA120-T246184
1691800428000,2023-08-12T00:33:48Z,53.2,TA120-T246191
1691800433000,2023-08-12T00:33:53Z,57,TA120-T246187
1691800449000,2023-08-12T00:34:09Z,43.4,TA120-T246183
1691800457000,2023-08-12T00:34:17Z,63.7,TA120-T246184
1691800488000,2023-08-12T00:34:48Z,52,TA120-T246191
1691800493000,2023-08-12T00:34:53Z,54.8,TA120-T246187
1691800509000,2023-08-12T00:35:09Z,43.4,TA120-T246183
1691800517000,2023-08-12T00:35:17Z,67.2,TA120-T246184
1691800548000,2023-08-12T00:35:48Z,59,TA120-T246191
1691800553000,2023-08-12T00:35:53Z,55.3,TA120-T246187
1691800569000,2023-08-12T00:36:09Z,43.4,TA120-T246183
1691800577000,2023-08-12T00:36:17Z,66.9,TA120-T246184
1691800608000,2023-08-12T00:36:48Z,47.7,TA120-T246191
1691800613000,2023-08-12T00:36:53Z,55.6,TA120-T246187
1691800629000,2023-08-12T00:37:09Z,43.4,TA120-T246183
1691800637000,2023-08-12T00:37:17Z,69.4,TA120-T246184
1691800668000,2023-08-12T00:37:48Z,51.3,TA120-T246191
1691800673000,2023-08-12T00:37:53Z,57.7,TA120-T246187
1691800689000,2023-08-12T00:38:09Z,43.3,TA120-T246183
1691800697000,2023-08-12T00:38:17Z,67.8,TA120-T246184
1691800728000,2023-08-12T00:38:48Z,52.3,TA120-T246191
1691800733000,2023-08-12T00:38:53Z,58.3,TA120-T246187
1691800749000,2023-08-12T00:39:09Z,43.4,TA120-T246183
1691800757000,2023-08-12T00:39:17Z,68.3,TA120-T246184
1691800788000,2023-08-12T00:39:48Z,53,TA120-T246191
1691800793000,2023-08-12T00:39:53Z,57,TA120-T246187
1691800809000,2023-08-12T00:40:09Z,43.4,TA120-T246183
1691800817000,2023-08-12T00:40:17Z,64.6,TA120-T246184
1691800848000,2023-08-12T00:40:48Z,53,TA120-T246191
1691800853000,2023-08-12T00:40:53Z,54,TA120-T246187
1691800869000,2023-08-12T00:41:09Z,43.3,TA120-T246183
1691800877000,2023-08-12T00:41:17Z,72.7,TA120-T246184
1691800908000,2023-08-12T00:41:48Z,52.6,TA120-T246191
1691800913000,2023-08-12T00:41:53Z,51.3,TA120-T246187
1691800929000,2023-08-12T00:42:09Z,43.4,TA120-T246183
1691800937000,2023-08-12T00:42:17Z,67,TA120-T246184
1691800968000,2023-08-12T00:42:48Z,48.9,TA120-T246191
1691800973000,2023-08-12T00:42:53Z,53.4,TA120-T246187
1691800989000,2023-08-12T00:43:09Z,43.3,TA120-T246183
1691800997000,2023-08-12T00:43:17Z,60.2,TA120-T246184
1691801028000,2023-08-12T00:43:48Z,51,TA120-T246191
1691801033000,2023-08-12T00:43:53Z,52.9,TA120-T246187
1691801049000,2023-08-12T00:44:09Z,43.5,TA120-T246183
1691801057000,2023-08-12T00:44:17Z,58.2,TA120-T246184
1691801088000,2023-08-12T00:44:48Z,51.2,TA120-T246191
1691801093000,2023-08-12T00:44:53Z,53.4,TA120-T246187
1691801109000,2023-08-12T00:45:09Z,43.4,TA120-T246183
1691801117000,2023-08-12T00:45:17Z,66.8,TA120-T246184
1691801148000,2023-08-12T00:45:48Z,49.3,TA120-T246191
1691801153000,2023-08-12T00:45:53Z,54,TA120-T246187
1691801169000,2023-08-12T00:46:09Z,43.4,TA120-T246183
1691801177000,2023-08-12T00:46:17Z,69.5,TA120-T246184
1691801208000,2023-08-12T00:46:48Z,47.8,TA120-T246191
1691801213000,2023-08-12T00:46:53Z,55.7,TA120-T246187
1691801229000,2023-08-12T00:47:09Z,43.3,TA120-T246183
1691801237000,2023-08-12T00:47:17Z,65.3,TA120-T246184
1691801268000,2023-08-12T00:47:48Z,55.1,TA120-T246191
1691801273000,2023-08-12T00:47:53Z,58,TA120-T246187
1691801289000,2023-08-12T00:48:09Z,43.4,TA120-T246183
1691801297000,2023-08-12T00:48:17Z,65.7,TA120-T246184
1691801328000,2023-08-12T00:48:48Z,52.5,TA120-T246191
1691801333000,2023-08-12T00:48:53Z,57.9,TA120-T246187
1691801349000,2023-08-12T00:49:09Z,43.3,TA120-T246183
1691801357000,2023-08-12T00:49:17Z,64.4,TA120-T246184
1691801388000,2023-08-12T00:49:48Z,48.9,TA120-T246191
1691801393000,2023-08-12T00:49:53Z,55.7,TA120-T246187
1691801409000,2023-08-12T00:50:09Z,43.4,TA120-T246183
1691801417000,2023-08-12T00:50:17Z,66.2,TA120-T246184
1691801448000,2023-08-12T00:50:48Z,52.4,TA120-T246191
1691801453000,2023-08-12T00:50:53Z,56.5,TA120-T246187
1691801469000,2023-08-12T00:51:09Z,43.4,TA120-T246183
1691801477000,2023-08-12T00:51:17Z,66.2,TA120-T246184
1691801508000,2023-08-12T00:51:48Z,52.3,TA120-T246191
1691801513000,2023-08-12T00:51:53Z,55.5,TA120-T246187
1691801529000,2023-08-12T00:52:09Z,43.3,TA120-T246183
1691801537000,2023-08-12T00:52:17Z,66,TA120-T246184
1691801568000,2023-08-12T00:52:48Z,49.2,TA120-T246191
1691801573000,2023-08-12T00:52:53Z,55.1,TA120-T246187
1691801589000,2023-08-12T00:53:09Z,43.3,TA120-T246183
1691801597000,2023-08-12T00:53:17Z,66.7,TA120-T246184
1691801628000,2023-08-12T00:53:48Z,56.3,TA120-T246191
1691801633000,2023-08-12T00:53:53Z,55.8,TA120-T246187
1691801649000,2023-08-12T00:54:09Z,43.4,TA120-T246183
1691801657000,2023-08-12T00:54:17Z,75,TA120-T246184
1691801688000,2023-08-12T00:54:48Z,47.2,TA120-T246191
1691801693000,2023-08-12T00:54:53Z,54.1,TA120-T246187
1691801709000,2023-08-12T00:55:09Z,43.4,TA120-T246183
1691801717000,2023-08-12T00:55:17Z,71.3,TA120-T246184
1691801748000,2023-08-12T00:55:48Z,51.8,TA120-T246191
1691801753000,2023-08-12T00:55:53Z,54,TA120-T246187
1691801769000,2023-08-12T00:56:09Z,43.4,TA120-T246183
1691801777000,2023-08-12T00:56:17Z,60.4,TA120-T246184
1691801808000,2023-08-12T00:56:48Z,52.1,TA120-T246191
1691801813000,2023-08-12T00:56:53Z,53.2,TA120-T246187
1691801829000,2023-08-12T00:57:09Z,43.4,TA120-T246183
1691801837000,2023-08-12T00:57:17Z,65,TA120-T246184
1691801868000,2023-08-12T00:57:48Z,47.3,TA120-T246191
1691801873000,2023-08-12T00:57:53Z,54.7,TA120-T246187
1691801889000,2023-08-12T00:58:09Z,43.4,TA120-T246183
1691801897000,2023-08-12T00:58:17Z,67.1,TA120-T246184
1691801928000,2023-08-12T00:58:48Z,52.4,TA120-T246191
1691801933000,2023-08-12T00:58:53Z,53.4,TA120-T246187
1691801949000,2023-08-12T00:59:09Z,43.3,TA120-T246183
1691801957000,2023-08-12T00:59:17Z,66.4,TA120-T246184
1691801988000,2023-08-12T00:59:48Z,53.5,TA120-T246191
1691801993000,2023-08-12T00:59:53Z,57.2,TA120-T246187
1691802009000,2023-08-12T01:00:09Z,43.4,TA120-T246183
1691802017000,2023-08-12T01:00:17Z,68.8,TA120-T246184
1691802048000,2023-08-12T01:00:48Z,53.5,TA120-T246191
1691802053000,2023-08-12T01:00:53Z,56.1,TA120-T246187
1691802069000,2023-08-12T01:01:09Z,43.3,TA120-T246183
1691802077000,2023-08-12T01:01:17Z,67.8,TA120-T246184
1691802108000,2023-08-12T01:01:48Z,48.2,TA120-T246191
1691802113000,2023-08-12T01:01:53Z,55.6,TA120-T246187
1691802129000,2023-08-12T01:02:09Z,43.3,TA120-T246183
1691802137000,2023-08-12T01:02:17Z,71.2,TA120-T246184
1691802168000,2023-08-12T01:02:48Z,56.6,TA120-T246191
1691802173000,2023-08-12T01:02:53Z,55.1,TA120-T246187
1691802189000,2023-08-12T01:03:09Z,43.4,TA120-T246183
1691802197000,2023-08-12T01:03:17Z,66.3,TA120-T246184
1691802228000,2023-08-12T01:03:48Z,52.6,TA120-T246191
1691802233000,2023-08-12T01:03:53Z,56.4,TA120-T246187
1691802249000,2023-08-12T01:04:09Z,43.4,TA120-T246183
1691802257000,2023-08-12T01:04:17Z,65.7,TA120-T246184
1691802288000,2023-08-12T01:04:48Z,51.4,TA120-T246191
1691802293000,2023-08-12T01:04:53Z,55.3,TA120-T246187
1691802309000,2023-08-12T01:05:09Z,43.4,TA120-T246183
1691802317000,2023-08-12T01:05:17Z,67.1,TA120-T246184
1691802348000,2023-08-12T01:05:48Z,50.5,TA120-T246191
1691802353000,2023-08-12T01:05:53Z,58.3,TA120-T246187
1691802369000,2023-08-12T01:06:09Z,43.4,TA120-T246183
1691802377000,2023-08-12T01:06:17Z,63.7,TA120-T246184
1691802408000,2023-08-12T01:06:48Z,56.9,TA120-T246191
1691802413000,2023-08-12T01:06:53Z,56.4,TA120-T246187
1691802429000,2023-08-12T01:07:09Z,43.4,TA120-T246183
1691802437000,2023-08-12T01:07:17Z,67.9,TA120-T246184
1691802468000,2023-08-12T01:07:48Z,52.9,TA120-T246191
1691802473000,2023-08-12T01:07:53Z,55.2,TA120-T246187
1691802489000,2023-08-12T01:08:09Z,43.4,TA120-T246183
1691802497000,2023-08-12T01:08:17Z,65.1,TA120-T246184
1691802528000,2023-08-12T01:08:48Z,47.2,TA120-T246191
1691802533000,2023-08-12T01:08:53Z,55.5,TA120-T246187
1691802549000,2023-08-12T01:09:09Z,43.3,TA120-T246183
1691802557000,2023-08-12T01:09:17Z,69.3,TA120-T246184
1691802588000,2023-08-12T01:09:48Z,47.3,TA120-T246191
1691802593000,2023-08-12T01:09:53Z,55.7,TA120-T246187
1691802609000,2023-08-12T01:10:09Z,43.4,TA120-T246183
1691802617000,2023-08-12T01:10:17Z,65,TA120-T246184
1691802648000,2023-08-12T01:10:48Z,48.2,TA120-T246191
1691802653000,2023-08-12T01:10:53Z,55.2,TA120-T246187
1691802669000,2023-08-12T01:11:09Z,43.4,TA120-T246183
1691802677000,2023-08-12T01:11:17Z,70,TA120-T246184
1691802708000,2023-08-12T01:11:48Z,48.6,TA120-T246191
1691802713000,2023-08-12T01:11:53Z,56.6,TA120-T246187
1691802729000,2023-08-12T01:12:09Z,43.4,TA120-T246183
1691802737000,2023-08-12T01:12:17Z,62.1,TA120-T246184
1691802768000,2023-08-12T01:12:48Z,51.5,TA120-T246191
1691802773000,2023-08-12T01:12:53Z,55.1,TA120-T246187
1691802789000,2023-08-12T01:13:09Z,43.4,TA120-T246183
1691802797000,2023-08-12T01:13:17Z,66.9,TA120-T246184
1691802828000,2023-08-12T01:13:48Z,53.4,TA120-T246191
1691802833000,2023-08-12T01:13:53Z,55.7,TA120-T246187
1691802849000,2023-08-12T01:14:09Z,43.3,TA120-T246183
1691802857000,2023-08-12T01:14:17Z,59.9,TA120-T246184
1691802888000,2023-08-12T01:14:48Z,49.7,TA120-T246191
1691802893000,2023-08-12T01:14:53Z,54.4,TA120-T246187
1691802909000,2023-08-12T01:15:09Z,43.4,TA120-T246183
1691802917000,2023-08-12T01:15:17Z,69.4,TA120-T246184
1691802948000,2023-08-12T01:15:48Z,50.4,TA120-T246191
1691802953000,2023-08-12T01:15:53Z,52.8,TA120-T246187
1691802969000,2023-08-12T01:16:09Z,43.3,TA120-T246183
1691802977000,2023-08-12T01:16:17Z,67.8,TA120-T246184
1691803008000,2023-08-12T01:16:48Z,48.3,TA120-T246191
1691803013000,2023-08-12T01:16:53Z,55.2,TA120-T246187
1691803029000,2023-08-12T01:17:09Z,43.4,TA120-T246183
1691803037000,2023-08-12T01:17:17Z,64.4,TA120-T246184
1691803068000,2023-08-12T01:17:48Z,49.9,TA120-T246191
1691803073000,2023-08-12T01:17:53Z,55.1,TA120-T246187
1691803089000,2023-08-12T01:18:09Z,43.3,TA120-T246183
1691803097000,2023-08-12T01:18:17Z,67.3,TA120-T246184
1691803128000,2023-08-12T01:18:48Z,47.1,TA120-T246191
1691803133000,2023-08-12T01:18:53Z,55.2,TA120-T246187
1691803149000,2023-08-12T01:19:09Z,43.4,TA120-T246183
1691803157000,2023-08-12T01:19:17Z,66.8,TA120-T246184
1691803188000,2023-08-12T01:19:48Z,47.4,TA120-T246191
1691803193000,2023-08-12T01:19:53Z,53.6,TA120-T246187
1691803209000,2023-08-12T01:20:09Z,43.3,TA120-T246183
1691803217000,2023-08-12T01:20:17Z,68.7,TA120-T246184
1691803248000,2023-08-12T01:20:48Z,48.4,TA120-T246191
1691803253000,2023-08-12T01:20:53Z,53.3,TA120-T246187
1691803269000,2023-08-12T01:21:09Z,43.4,TA120-T246183
1691803277000,2023-08-12T01:21:17Z,69.3,TA120-T246184
1691803308000,2023-08-12T01:21:48Z,51,TA120-T246191
1691803313000,2023-08-12T01:21:53Z,54,TA120-T246187
1691803329000,2023-08-12T01:22:09Z,43.3,TA120-T246183
1691803337000,2023-08-12T01:22:17Z,69,TA120-T246184
1691803368000,2023-08-12T01:22:48Z,49.7,TA120-T246191
1691803373000,2023-08-12T01:22:53Z,54,TA120-T246187
1691803389000,2023-08-12T01:23:09Z,43.3,TA120-T246183
1691803397000,2023-08-12T01:23:17Z,67.8,TA120-T246184
1691803428000,2023-08-12T01:23:48Z,52.8,TA120-T246191
1691803433000,2023-08-12T01:23:53Z,52.8,TA120-T246187
1691803449000,2023-08-12T01:24:09Z,43.4,TA120-T246183
1691803457000,2023-08-12T01:24:17Z,64.3,TA120-T246184
1691803488000,2023-08-12T01:24:48Z,55.6,TA120-T246191
1691803493000,2023-08-12T01:24:53Z,53.7,TA120-T246187
1691803509000,2023-08-12T01:25:09Z,43.3,TA120-T246183
1691803517000,2023-08-12T01:25:17Z,62.1,TA120-T246184
1691803548000,2023-08-12T01:25:48Z,49.9,TA120-T246191
1691803553000,2023-08-12T01:25:53Z,55.1,TA120-T246187
1691803569000,2023-08-12T01:26:09Z,43.3,TA120-T246183
1691803577000,2023-08-12T01:26:17Z,66,TA120-T246184
1691803608000,2023-08-12T01:26:48Z,51.3,TA120-T246191
1691803613000,2023-08-12T01:26:53Z,54.5,TA120-T246187
1691803629000,2023-08-12T01:27:09Z,43.3,TA120-T246183
1691803637000,2023-08-12T01:27:17Z,68.3,TA120-T246184
1691803668000,2023-08-12T01:27:48Z,53.8,TA120-T246191
1691803673000,2023-08-12T01:27:53Z,52.5,TA120-T246187
1691803689000,2023-08-12T01:28:09Z,43.3,TA120-T246183
1691803697000,2023-08-12T01:28:17Z,64.3,TA120-T246184
1691803728000,2023-08-12T01:28:48Z,59.1,TA120-T246191
1691803733000,2023-08-12T01:28:53Z,53.3,TA120-T246187
1691803749000,2023-08-12T01:29:09Z,43.3,TA120-T246183
1691803757000,2023-08-12T01:29:17Z,65,TA120-T246184
1691803788000,2023-08-12T01:29:48Z,48.6,TA120-T246191
1691803793000,2023-08-12T01:29:53Z,54.4,TA120-T246187
1691803809000,2023-08-12T01:30:09Z,43.4,TA120-T246183
1691803817000,2023-08-12T01:30:17Z,64,TA120-T246184
1691803848000,2023-08-12T01:30:48Z,49.8,TA120-T246191
1691803853000,2023-08-12T01:30:53Z,55.3,TA120-T246187
1691803869000,2023-08-12T01:31:09Z,43.3,TA120-T246183
1691803877000,2023-08-12T01:31:17Z,68.2,TA120-T246184
1691803908000,2023-08-12T01:31:48Z,49.5,TA120-T246191
1691803913000,2023-08-12T01:31:53Z,52.7,TA120-T246187
1691803929000,2023-08-12T01:32:09Z,43.4,TA120-T246183
1691803937000,2023-08-12T01:32:17Z,65.2,TA120-T246184
1691803968000,2023-08-12T01:32:48Z,54.4,TA120-T246191
1691803973000,2023-08-12T01:32:53Z,53.8,TA120-T246187
1691803989000,2023-08-12T01:33:09Z,43.3,TA120-T246183
1691803997000,2023-08-12T01:33:17Z,67.8,TA120-T246184
1691804028000,2023-08-12T01:33:48Z,51.5,TA120-T246191
1691804033000,2023-08-12T01:33:53Z,53.5,TA120-T246187
1691804049000,2023-08-12T01:34:09Z,43.3,TA120-T246183
1691804057000,2023-08-12T01:34:17Z,65.6,TA120-T246184
1691804088000,2023-08-12T01:34:48Z,50.7,TA120-T246191
1691804093000,2023-08-12T01:34:53Z,54.4,TA120-T246187
1691804109000,2023-08-12T01:35:09Z,43.3,TA120-T246183
1691804117000,2023-08-12T01:35:17Z,62.3,TA120-T246184
1691804148000,2023-08-12T01:35:48Z,51.1,TA120-T246191
1691804153000,2023-08-12T01:35:53Z,53.4,TA120-T246187
1691804169000,2023-08-12T01:36:09Z,43.4,TA120-T246183
1691804177000,2023-08-12T01:36:17Z,65.4,TA120-T246184
1691804208000,2023-08-12T01:36:48Z,46.7,TA120-T246191
1691804213000,2023-08-12T01:36:53Z,53.6,TA120-T246187
1691804229000,2023-08-12T01:37:09Z,43.3,TA120-T246183
1691804237000,2023-08-12T01:37:17Z,65.7,TA120-T246184
1691804268000,2023-08-12T01:37:48Z,49.4,TA120-T246191
1691804273000,2023-08-12T01:37:53Z,53.5,TA120-T246187
1691804289000,2023-08-12T01:38:09Z,43.4,TA120-T246183
1691804297000,2023-08-12T01:38:17Z,65.6,TA120-T246184
1691804328000,2023-08-12T01:38:48Z,47.8,TA120-T246191
1691804333000,2023-08-12T01:38:53Z,54.9,TA120-T246187
1691804349000,2023-08-12T01:39:09Z,43.4,TA120-T246183
1691804357000,2023-08-12T01:39:17Z,66.4,TA120-T246184
1691804388000,2023-08-12T01:39:48Z,56.1,TA120-T246191
1691804393000,2023-08-12T01:39:53Z,55.1,TA120-T246187
1691804409000,2023-08-12T01:40:09Z,43.3,TA120-T246183
1691804417000,2023-08-12T01:40:17Z,65.4,TA120-T246184
1691804448000,2023-08-12T01:40:48Z,55.5,TA120-T246191
1691804453000,2023-08-12T01:40:53Z,54.2,TA120-T246187
1691804469000,2023-08-12T01:41:09Z,43.3,TA120-T246183
1691804477000,2023-08-12T01:41:17Z,63.4,TA120-T246184
1691804508000,2023-08-12T01:41:48Z,51.5,TA120-T246191
1691804513000,2023-08-12T01:41:53Z,54.4,TA120-T246187
1691804529000,2023-08-12T01:42:09Z,43.3,TA120-T246183
1691804537000,2023-08-12T01:42:17Z,66,TA120-T246184
1691804568000,2023-08-12T01:42:48Z,50.4,TA120-T246191
1691804573000,2023-08-12T01:42:53Z,53.3,TA120-T246187
1691804589000,2023-08-12T01:43:09Z,43.3,TA120-T246183
1691804597000,2023-08-12T01:43:17Z,66.3,TA120-T246184
1691804628000,2023-08-12T01:43:48Z,51.7,TA120-T246191
1691804633000,2023-08-12T01:43:53Z,52.7,TA120-T246187
1691804649000,2023-08-12T01:44:09Z,43.4,TA120-T246183
1691804657000,2023-08-12T01:44:17Z,62.1,TA120-T246184
1691804688000,2023-08-12T01:44:48Z,54.4,TA120-T246191
1691804693000,2023-08-12T01:44:53Z,49.8,TA120-T246187
1691804709000,2023-08-12T01:45:09Z,43.4,TA120-T246183
1691804717000,2023-08-12T01:45:17Z,63.3,TA120-T246184
1691804748000,2023-08-12T01:45:48Z,56.2,TA120-T246191
1691804753000,2023-08-12T01:45:53Z,53,TA120-T246187
1691804769000,2023-08-12T01:46:09Z,43.3,TA120-T246183
