time,readable_time,dBA,dev-id
1698969601000,2023-11-03T00:00:01Z,45.2,TA120-T246183
1698969601000,2023-11-03T00:00:01Z,52.7,TA120-T246191
1698969626000,2023-11-03T00:00:26Z,66.5,TA120-T246184
1698969627000,2023-11-03T00:00:27Z,38.5,TA120-T246174
1698969641000,2023-11-03T00:00:41Z,46,TA120-T246187
1698969661000,2023-11-03T00:01:01Z,56.1,TA120-T246191
1698969661000,2023-11-03T00:01:01Z,45.3,TA120-T246183
1698969686000,2023-11-03T00:01:26Z,71.2,TA120-T246184
1698969687000,2023-11-03T00:01:27Z,38.6,TA120-T246174
1698969701000,2023-11-03T00:01:41Z,46.8,TA120-T246187
1698969721000,2023-11-03T00:02:01Z,45.3,TA120-T246183
1698969721000,2023-11-03T00:02:01Z,47.6,TA120-T246191
1698969746000,2023-11-03T00:02:26Z,63.3,TA120-T246184
1698969747000,2023-11-03T00:02:27Z,38.6,TA120-T246174
1698969761000,2023-11-03T00:02:41Z,47.1,TA120-T246187
1698969781000,2023-11-03T00:03:01Z,48.8,TA120-T246191
1698969781000,2023-11-03T00:03:01Z,45.2,TA120-T246183
1698969806000,2023-11-03T00:03:26Z,65.7,TA120-T246184
1698969807000,2023-11-03T00:03:27Z,38.6,TA120-T246174
1698969821000,2023-11-03T00:03:41Z,47.4,TA120-T246187
1698969841000,2023-11-03T00:04:01Z,45.2,TA120-T246183
1698969841000,2023-11-03T00:04:01Z,46.6,TA120-T246191
1698969866000,2023-11-03T00:04:26Z,51,TA120-T246184
1698969867000,2023-11-03T00:04:27Z,38.5,TA120-T246174
1698969881000,2023-11-03T00:04:41Z,47.2,TA120-T246187
1698969901000,2023-11-03T00:05:01Z,57.8,TA120-T246191
1698969901000,2023-11-03T00:05:01Z,45.2,TA120-T246183
1698969926000,2023-11-03T00:05:26Z,61,TA120-T246184
1698969927000,2023-11-03T00:05:27Z,38.5,TA120-T246174
1698969941000,2023-11-03T00:05:41Z,48.3,TA120-T246187
1698969961000,2023-11-03T00:06:01Z,45.3,TA120-T246183
1698969961000,2023-11-03T00:06:01Z,49.1,TA120-T246191
1698969986000,2023-11-03T00:06:26Z,69.2,TA120-T246184
1698969987000,2023-11-03T00:06:27Z,38.5,TA120-T246174
1698970001000,2023-11-03T00:06:41Z,46.7,TA120-T246187
1698970021000,2023-11-03T00:07:01Z,53,TA120-T246191
1698970021000,2023-11-03T00:07:01Z,45.3,TA120-T246183
1698970046000,2023-11-03T00:07:26Z,69,TA120-T246184
1698970047000,2023-11-03T00:07:27Z,38.6,TA120-T246174
1698970061000,2023-11-03T00:07:41Z,47.2,TA120-T246187
1698970081000,2023-11-03T00:08:01Z,45.2,TA120-T246183
1698970081000,2023-11-03T00:08:01Z,46.2,TA120-T246191
1698970106000,2023-11-03T00:08:26Z,62.1,TA120-T246184
1698970107000,2023-11-03T00:08:27Z,38.6,TA120-T246174
1698970121000,2023-11-03T00:08:41Z,46.2,TA120-T246187
1698970141000,2023-11-03T00:09:01Z,52.7,TA120-T246191
1698970141000,2023-11-03T00:09:01Z,45.2,TA120-T246183
1698970166000,2023-11-03T00:09:26Z,68.2,TA120-T246184
1698970167000,2023-11-03T00:09:27Z,38.6,TA120-T246174
1698970181000,2023-11-03T00:09:41Z,46.4,TA120-T246187
1698970201000,2023-11-03T00:10:01Z,45.2,TA120-T246183
1698970201000,2023-11-03T00:10:01Z,59.6,TA120-T246191
1698970226000,2023-11-03T00:10:26Z,65.7,TA120-T246184
1698970227000,2023-11-03T00:10:27Z,38.6,TA120-T246174
1698970241000,2023-11-03T00:10:41Z,47.5,TA120-T246187
1698970261000,2023-11-03T00:11:01Z,46.7,TA120-T246191
1698970261000,2023-11-03T00:11:01Z,45.2,TA120-T246183
1698970286000,2023-11-03T00:11:26Z,67.3,TA120-T246184
1698970287000,2023-11-03T00:11:27Z,38.6,TA120-T246174
1698970301000,2023-11-03T00:11:41Z,47.5,TA120-T246187
1698970321000,2023-11-03T00:12:01Z,45.2,TA120-T246183
1698970321000,2023-11-03T00:12:01Z,46.7,TA120-T246191
1698970346000,2023-11-03T00:12:26Z,64.1,TA120-T246184
1698970347000,2023-11-03T00:12:27Z,38.7,TA120-T246174
1698970361000,2023-11-03T00:12:41Z,47.9,TA120-T246187
1698970381000,2023-11-03T00:13:01Z,55.7,TA120-T246191
1698970381000,2023-11-03T00:13:01Z,45.3,TA120-T246183
1698970406000,2023-11-03T00:13:26Z,65,TA120-T246184
1698970407000,2023-11-03T00:13:27Z,38.6,TA120-T246174
1698970421000,2023-11-03T00:13:41Z,47.7,TA120-T246187
1698970441000,2023-11-03T00:14:01Z,45.3,TA120-T246183
1698970441000,2023-11-03T00:14:01Z,51.8,TA120-T246191
1698970466000,2023-11-03T00:14:26Z,66.9,TA120-T246184
1698970467000,2023-11-03T00:14:27Z,38.5,TA120-T246174
1698970481000,2023-11-03T00:14:41Z,47.5,TA120-T246187
1698970501000,2023-11-03T00:15:01Z,54.2,TA120-T246191
1698970501000,2023-11-03T00:15:01Z,45.2,TA120-T246183
1698970526000,2023-11-03T00:15:26Z,60.2,TA120-T246184
1698970527000,2023-11-03T00:15:27Z,38.5,TA120-T246174
1698970541000,2023-11-03T00:15:41Z,47.7,TA120-T246187
1698970561000,2023-11-03T00:16:01Z,45.2,TA120-T246183
1698970561000,2023-11-03T00:16:01Z,48.6,TA120-T246191
1698970586000,2023-11-03T00:16:26Z,58.8,TA120-T246184
1698970587000,2023-11-03T00:16:27Z,38.6,TA120-T246174
1698970601000,2023-11-03T00:16:41Z,47.8,TA120-T246187
1698970621000,2023-11-03T00:17:01Z,47.1,TA120-T246191
1698970621000,2023-11-03T00:17:01Z,45.2,TA120-T246183
1698970646000,2023-11-03T00:17:26Z,68.8,TA120-T246184
1698970647000,2023-11-03T00:17:27Z,38.6,TA120-T246174
1698970661000,2023-11-03T00:17:41Z,46.9,TA120-T246187
1698970681000,2023-11-03T00:18:01Z,45.2,TA120-T246183
1698970681000,2023-11-03T00:18:01Z,46.2,TA120-T246191
1698970706000,2023-11-03T00:18:26Z,64.1,TA120-T246184
1698970707000,2023-11-03T00:18:27Z,38.5,TA120-T246174
1698970721000,2023-11-03T00:18:41Z,47.7,TA120-T246187
1698970741000,2023-11-03T00:19:01Z,52.3,TA120-T246191
1698970741000,2023-11-03T00:19:01Z,45.2,TA120-T246183
1698970766000,2023-11-03T00:19:26Z,63.6,TA120-T246184
1698970767000,2023-11-03T00:19:27Z,38.6,TA120-T246174
1698970781000,2023-11-03T00:19:41Z,48.6,TA120-T246187
1698970801000,2023-11-03T00:20:01Z,45.2,TA120-T246183
1698970801000,2023-11-03T00:20:01Z,52.7,TA120-T246191
1698970826000,2023-11-03T00:20:26Z,60,TA120-T246184
1698970827000,2023-11-03T00:20:27Z,38.8,TA120-T246174
1698970841000,2023-11-03T00:20:41Z,48.1,TA120-T246187
1698970861000,2023-11-03T00:21:01Z,57.3,TA120-T246191
1698970861000,2023-11-03T00:21:01Z,45.3,TA120-T246183
1698970886000,2023-11-03T00:21:26Z,63.9,TA120-T246184
1698970887000,2023-11-03T00:21:27Z,38.5,TA120-T246174
1698970901000,2023-11-03T00:21:41Z,47.1,TA120-T246187
1698970921000,2023-11-03T00:22:01Z,45.2,TA120-T246183
1698970921000,2023-11-03T00:22:01Z,46.6,TA120-T246191
1698970946000,2023-11-03T00:22:26Z,65.8,TA120-T246184
1698970947000,2023-11-03T00:22:27Z,38.6,TA120-T246174
1698970961000,2023-11-03T00:22:41Z,46.8,TA120-T246187
1698970981000,2023-11-03T00:23:01Z,51.6,TA120-T246191
1698970981000,2023-11-03T00:23:01Z,45.2,TA120-T246183
1698971006000,2023-11-03T00:23:26Z,55.6,TA120-T246184
1698971007000,2023-11-03T00:23:27Z,38.6,TA120-T246174
1698971021000,2023-11-03T00:23:41Z,47.1,TA120-T246187
1698971041000,2023-11-03T00:24:01Z,45.2,TA120-T246183
1698971041000,2023-11-03T00:24:01Z,51.3,TA120-T246191
1698971066000,2023-11-03T00:24:26Z,69.3,TA120-T246184
1698971067000,2023-11-03T00:24:27Z,38.6,TA120-T246174
1698971081000,2023-11-03T00:24:41Z,48.2,TA120-T246187
1698971101000,2023-11-03T00:25:01Z,46.4,TA120-T246191
1698971101000,2023-11-03T00:25:01Z,45.1,TA120-T246183
1698971126000,2023-11-03T00:25:26Z,62.4,TA120-T246184
1698971127000,2023-11-03T00:25:27Z,38.5,TA120-T246174
1698971141000,2023-11-03T00:25:41Z,48.8,TA120-T246187
1698971161000,2023-11-03T00:26:01Z,45.2,TA120-T246183
1698971161000,2023-11-03T00:26:01Z,52.1,TA120-T246191
1698971186000,2023-11-03T00:26:26Z,68.2,TA120-T246184
1698971187000,2023-11-03T00:26:27Z,38.6,TA120-T246174
1698971201000,2023-11-03T00:26:41Z,46.7,TA120-T246187
1698971221000,2023-11-03T00:27:01Z,51.9,TA120-T246191
1698971221000,2023-11-03T00:27:01Z,45.2,TA120-T246183
1698971246000,2023-11-03T00:27:26Z,67.4,TA120-T246184
1698971247000,2023-11-03T00:27:27Z,38.7,TA120-T246174
1698971261000,2023-11-03T00:27:41Z,47.4,TA120-T246187
1698971281000,2023-11-03T00:28:01Z,45.2,TA120-T246183
1698971281000,2023-11-03T00:28:01Z,46.4,TA120-T246191
1698971306000,2023-11-03T00:28:26Z,51.1,TA120-T246184
1698971307000,2023-11-03T00:28:27Z,38.6,TA120-T246174
1698971321000,2023-11-03T00:28:41Z,46.8,TA120-T246187
1698971341000,2023-11-03T00:29:01Z,47.9,TA120-T246191
1698971341000,2023-11-03T00:29:01Z,45.2,TA120-T246183
1698971366000,2023-11-03T00:29:26Z,51.4,TA120-T246184
1698971367000,2023-11-03T00:29:27Z,38.6,TA120-T246174
1698971381000,2023-11-03T00:29:41Z,47.7,TA120-T246187
1698971401000,2023-11-03T00:30:01Z,45.2,TA120-T246183
1698971401000,2023-11-03T00:30:01Z,53.4,TA120-T246191
1698971426000,2023-11-03T00:30:26Z,52.5,TA120-T246184
1698971427000,2023-11-03T00:30:27Z,38.5,TA120-T246174
1698971441000,2023-11-03T00:30:41Z,48.3,TA120-T246187
1698971461000,2023-11-03T00:31:01Z,51,TA120-T246191
1698971461000,2023-11-03T00:31:01Z,45.2,TA120-T246183
1698971486000,2023-11-03T00:31:26Z,62.7,TA120-T246184
1698971487000,2023-11-03T00:31:27Z,38.5,TA120-T246174
1698971501000,2023-11-03T00:31:41Z,46.5,TA120-T246187
1698971521000,2023-11-03T00:32:01Z,45.2,TA120-T246183
1698971521000,2023-11-03T00:32:01Z,46.4,TA120-T246191
1698971546000,2023-11-03T00:32:26Z,59.9,TA120-T246184
1698971547000,2023-11-03T00:32:27Z,38.6,TA120-T246174
1698971561000,2023-11-03T00:32:41Z,48.9,TA120-T246187
1698971581000,2023-11-03T00:33:01Z,52.9,TA120-T246191
1698971581000,2023-11-03T00:33:01Z,45.2,TA120-T246183
1698971606000,2023-11-03T00:33:26Z,63.3,TA120-T246184
1698971607000,2023-11-03T00:33:27Z,38.5,TA120-T246174
1698971621000,2023-11-03T00:33:41Z,47.8,TA120-T246187
1698971641000,2023-11-03T00:34:01Z,45.2,TA120-T246183
1698971641000,2023-11-03T00:34:01Z,52.8,TA120-T246191
1698971666000,2023-11-03T00:34:26Z,55.6,TA120-T246184
1698971667000,2023-11-03T00:34:27Z,38.7,TA120-T246174
1698971681000,2023-11-03T00:34:41Z,46.8,TA120-T246187
1698971701000,2023-11-03T00:35:01Z,46,TA120-T246191
1698971701000,2023-11-03T00:35:01Z,45.2,TA120-T246183
1698971726000,2023-11-03T00:35:26Z,51.8,TA120-T246184
1698971727000,2023-11-03T00:35:27Z,38.6,TA120-T246174
1698971741000,2023-11-03T00:35:41Z,46.9,TA120-T246187
1698971761000,2023-11-03T00:36:01Z,45.2,TA120-T246183
1698971761000,2023-11-03T00:36:01Z,46.1,TA120-T246191
1698971786000,2023-11-03T00:36:26Z,54.4,TA120-T246184
1698971787000,2023-11-03T00:36:27Z,38.6,TA120-T246174
1698971801000,2023-11-03T00:36:41Z,48.2,TA120-T246187
1698971821000,2023-11-03T00:37:01Z,46,TA120-T246191
1698971821000,2023-11-03T00:37:01Z,45.2,TA120-T246183
1698971846000,2023-11-03T00:37:26Z,56.7,TA120-T246184
1698971847000,2023-11-03T00:37:27Z,38.5,TA120-T246174
1698971861000,2023-11-03T00:37:41Z,46.5,TA120-T246187
1698971881000,2023-11-03T00:38:01Z,45.2,TA120-T246183
1698971881000,2023-11-03T00:38:01Z,46.7,TA120-T246191
1698971906000,2023-11-03T00:38:26Z,62.7,TA120-T246184
1698971907000,2023-11-03T00:38:27Z,38.6,TA120-T246174
1698971921000,2023-11-03T00:38:41Z,46.4,TA120-T246187
1698971941000,2023-11-03T00:39:01Z,53.4,TA120-T246191
1698971941000,2023-11-03T00:39:01Z,45.2,TA120-T246183
1698971966000,2023-11-03T00:39:26Z,54.7,TA120-T246184
1698971967000,2023-11-03T00:39:27Z,38.5,TA120-T246174
1698971981000,2023-11-03T00:39:41Z,46.7,TA120-T246187
1698972001000,2023-11-03T00:40:01Z,45.2,TA120-T246183
1698972001000,2023-11-03T00:40:01Z,49.2,TA120-T246191
1698972026000,2023-11-03T00:40:26Z,66.2,TA120-T246184
1698972027000,2023-11-03T00:40:27Z,38.5,TA120-T246174
1698972041000,2023-11-03T00:40:41Z,46.7,TA120-T246187
1698972061000,2023-11-03T00:41:01Z,46.6,TA120-T246191
1698972061000,2023-11-03T00:41:01Z,45.2,TA120-T246183
1698972086000,2023-11-03T00:41:26Z,60.4,TA120-T246184
1698972087000,2023-11-03T00:41:27Z,38.5,TA120-T246174
1698972101000,2023-11-03T00:41:41Z,46.8,TA120-T246187
1698972121000,2023-11-03T00:42:01Z,45.2,TA120-T246183
1698972121000,2023-11-03T00:42:01Z,54.9,TA120-T246191
1698972146000,2023-11-03T00:42:26Z,63.4,TA120-T246184
1698972147000,2023-11-03T00:42:27Z,38.5,TA120-T246174
1698972161000,2023-11-03T00:42:41Z,46.9,TA120-T246187
1698972181000,2023-11-03T00:43:01Z,46.8,TA120-T246191
1698972181000,2023-11-03T00:43:01Z,45.2,TA120-T246183
1698972206000,2023-11-03T00:43:26Z,67.5,TA120-T246184
1698972207000,2023-11-03T00:43:27Z,38.6,TA120-T246174
1698972221000,2023-11-03T00:43:41Z,46.9,TA120-T246187
1698972241000,2023-11-03T00:44:01Z,45.2,TA120-T246183
1698972241000,2023-11-03T00:44:01Z,48.8,TA120-T246191
1698972266000,2023-11-03T00:44:26Z,61.7,TA120-T246184
1698972267000,2023-11-03T00:44:27Z,38.5,TA120-T246174
1698972281000,2023-11-03T00:44:41Z,46.6,TA120-T246187
1698972301000,2023-11-03T00:45:01Z,46.1,TA120-T246191
1698972301000,2023-11-03T00:45:01Z,45.2,TA120-T246183
1698972326000,2023-11-03T00:45:26Z,65.1,TA120-T246184
1698972327000,2023-11-03T00:45:27Z,38.5,TA120-T246174
1698972341000,2023-11-03T00:45:41Z,47.6,TA120-T246187
1698972361000,2023-11-03T00:46:01Z,45.2,TA120-T246183
1698972361000,2023-11-03T00:46:01Z,50.3,TA120-T246191
1698972386000,2023-11-03T00:46:26Z,64.5,TA120-T246184
1698972387000,2023-11-03T00:46:27Z,38.6,TA120-T246174
1698972401000,2023-11-03T00:46:41Z,47.2,TA120-T246187
1698972421000,2023-11-03T00:47:01Z,46.2,TA120-T246191
1698972421000,2023-11-03T00:47:01Z,45.2,TA120-T246183
1698972446000,2023-11-03T00:47:26Z,55.7,TA120-T246184
1698972447000,2023-11-03T00:47:27Z,38.6,TA120-T246174
1698972461000,2023-11-03T00:47:41Z,48.2,TA120-T246187
1698972481000,2023-11-03T00:48:01Z,45.2,TA120-T246183
1698972481000,2023-11-03T00:48:01Z,55.2,TA120-T246191
1698972506000,2023-11-03T00:48:26Z,52,TA120-T246184
1698972507000,2023-11-03T00:48:27Z,38.6,TA120-T246174
1698972521000,2023-11-03T00:48:41Z,46.8,TA120-T246187
1698972541000,2023-11-03T00:49:01Z,46.2,TA120-T246191
1698972541000,2023-11-03T00:49:01Z,45.2,TA120-T246183
1698972566000,2023-11-03T00:49:26Z,65.1,TA120-T246184
1698972567000,2023-11-03T00:49:27Z,38.5,TA120-T246174
1698972581000,2023-11-03T00:49:41Z,48,TA120-T246187
1698972601000,2023-11-03T00:50:01Z,45.2,TA120-T246183
1698972601000,2023-11-03T00:50:01Z,46.5,TA120-T246191
1698972626000,2023-11-03T00:50:26Z,59.2,TA120-T246184
1698972627000,2023-11-03T00:50:27Z,38.5,TA120-T246174
1698972641000,2023-11-03T00:50:41Z,47,TA120-T246187
1698972661000,2023-11-03T00:51:01Z,46.4,TA120-T246191
1698972661000,2023-11-03T00:51:01Z,45.3,TA120-T246183
1698972686000,2023-11-03T00:51:26Z,67.7,TA120-T246184
1698972687000,2023-11-03T00:51:27Z,38.6,TA120-T246174
1698972701000,2023-11-03T00:51:41Z,46.7,TA120-T246187
1698972721000,2023-11-03T00:52:01Z,45.2,TA120-T246183
1698972721000,2023-11-03T00:52:01Z,45.7,TA120-T246191
1698972746000,2023-11-03T00:52:26Z,63,TA120-T246184
1698972747000,2023-11-03T00:52:27Z,38.5,TA120-T246174
1698972761000,2023-11-03T00:52:41Z,48.4,TA120-T246187
1698972781000,2023-11-03T00:53:01Z,46,TA120-T246191
1698972781000,2023-11-03T00:53:01Z,45.2,TA120-T246183
1698972806000,2023-11-03T00:53:26Z,51.6,TA120-T246184
1698972807000,2023-11-03T00:53:27Z,38.5,TA120-T246174
1698972821000,2023-11-03T00:53:41Z,47.1,TA120-T246187
1698972841000,2023-11-03T00:54:01Z,45.2,TA120-T246183
1698972841000,2023-11-03T00:54:01Z,46.6,TA120-T246191
1698972866000,2023-11-03T00:54:26Z,62.5,TA120-T246184
1698972867000,2023-11-03T00:54:27Z,38.6,TA120-T246174
1698972881000,2023-11-03T00:54:41Z,47.2,TA120-T246187
1698972901000,2023-11-03T00:55:01Z,47.5,TA120-T246191
1698972901000,2023-11-03T00:55:01Z,45.2,TA120-T246183
1698972926000,2023-11-03T00:55:26Z,52.2,TA120-T246184
1698972927000,2023-11-03T00:55:27Z,38.6,TA120-T246174
1698972941000,2023-11-03T00:55:41Z,47.9,TA120-T246187
1698972961000,2023-11-03T00:56:01Z,45.2,TA120-T246183
1698972961000,2023-11-03T00:56:01Z,46,TA120-T246191
1698972986000,2023-11-03T00:56:26Z,68.4,TA120-T246184
1698972987000,2023-11-03T00:56:27Z,38.5,TA120-T246174
1698973001000,2023-11-03T00:56:41Z,47.9,TA120-T246187
1698973021000,2023-11-03T00:57:01Z,46.9,TA120-T246191
1698973021000,2023-11-03T00:57:01Z,45.3,TA120-T246183
1698973046000,2023-11-03T00:57:26Z,70.7,TA120-T246184
1698973047000,2023-11-03T00:57:27Z,38.6,TA120-T246174
1698973061000,2023-11-03T00:57:41Z,47.3,TA120-T246187
1698973081000,2023-11-03T00:58:01Z,45.2,TA120-T246183
1698973081000,2023-11-03T00:58:01Z,52.1,TA120-T246191
1698973106000,2023-11-03T00:58:26Z,68,TA120-T246184
1698973107000,2023-11-03T00:58:27Z,38.8,TA120-T246174
1698973121000,2023-11-03T00:58:41Z,46.1,TA120-T246187
1698973141000,2023-11-03T00:59:01Z,46.5,TA120-T246191
1698973141000,2023-11-03T00:59:01Z,45.3,TA120-T246183
1698973166000,2023-11-03T00:59:26Z,58.3,TA120-T246184
1698973167000,2023-11-03T00:59:27Z,38.5,TA120-T246174
1698973181000,2023-11-03T00:59:41Z,47.6,TA120-T246187
1698973201000,2023-11-03T01:00:01Z,45.3,TA120-T246183
1698973201000,2023-11-03T01:00:01Z,46.2,TA120-T246191
1698973226000,2023-11-03T01:00:26Z,61.9,TA120-T246184
1698973227000,2023-11-03T01:00:27Z,38.5,TA120-T246174
1698973241000,2023-11-03T01:00:41Z,46.8,TA120-T246187
1698973261000,2023-11-03T01:01:01Z,47.2,TA120-T246191
1698973261000,2023-11-03T01:01:01Z,45.2,TA120-T246183
1698973286000,2023-11-03T01:01:26Z,68.2,TA120-T246184
1698973287000,2023-11-03T01:01:27Z,38.6,TA120-T246174
1698973301000,2023-11-03T01:01:41Z,47.6,TA120-T246187
1698973321000,2023-11-03T01:02:01Z,45.2,TA120-T246183
1698973321000,2023-11-03T01:02:01Z,46,TA120-T246191
1698973346000,2023-11-03T01:02:26Z,68.6,TA120-T246184
1698973347000,2023-11-03T01:02:27Z,38.6,TA120-T246174
1698973361000,2023-11-03T01:02:41Z,47.1,TA120-T246187
1698973381000,2023-11-03T01:03:01Z,46,TA120-T246191
1698973381000,2023-11-03T01:03:01Z,45.2,TA120-T246183
1698973406000,2023-11-03T01:03:26Z,62.5,TA120-T246184
1698973407000,2023-11-03T01:03:27Z,38.5,TA120-T246174
1698973421000,2023-11-03T01:03:41Z,48.5,TA120-T246187
1698973441000,2023-11-03T01:04:01Z,45.2,TA120-T246183
1698973441000,2023-11-03T01:04:01Z,46.2,TA120-T246191
1698973466000,2023-11-03T01:04:26Z,65.8,TA120-T246184
1698973467000,2023-11-03T01:04:27Z,38.6,TA120-T246174
1698973481000,2023-11-03T01:04:41Z,48.4,TA120-T246187
1698973501000,2023-11-03T01:05:01Z,58.7,TA120-T246191
1698973501000,2023-11-03T01:05:01Z,45.1,TA120-T246183
1698973526000,2023-11-03T01:05:26Z,61.3,TA120-T246184
1698973527000,2023-11-03T01:05:27Z,38.6,TA120-T246174
1698973541000,2023-11-03T01:05:41Z,47,TA120-T246187
1698973561000,2023-11-03T01:06:01Z,45.3,TA120-T246183
1698973561000,2023-11-03T01:06:01Z,46.8,TA120-T246191
1698973586000,2023-11-03T01:06:26Z,51.5,TA120-T246184
1698973587000,2023-11-03T01:06:27Z,38.7,TA120-T246174
1698973601000,2023-11-03T01:06:41Z,49,TA120-T246187
1698973621000,2023-11-03T01:07:01Z,53.7,TA120-T246191
1698973621000,2023-11-03T01:07:01Z,45.2,TA120-T246183
1698973646000,2023-11-03T01:07:26Z,70,TA120-T246184
1698973647000,2023-11-03T01:07:27Z,38.5,TA120-T246174
1698973661000,2023-11-03T01:07:41Z,47.5,TA120-T246187
1698973681000,2023-11-03T01:08:01Z,45.2,TA120-T246183
1698973681000,2023-11-03T01:08:01Z,50.7,TA120-T246191
1698973706000,2023-11-03T01:08:26Z,59.5,TA120-T246184
1698973707000,2023-11-03T01:08:27Z,38.6,TA120-T246174
1698973721000,2023-11-03T01:08:41Z,48.2,TA120-T246187
1698973741000,2023-11-03T01:09:01Z,47.8,TA120-T246191
1698973741000,2023-11-03T01:09:01Z,45.3,TA120-T246183
1698973766000,2023-11-03T01:09:26Z,69.5,TA120-T246184
1698973767000,2023-11-03T01:09:27Z,38.5,TA120-T246174
1698973781000,2023-11-03T01:09:41Z,47.9,TA120-T246187
1698973801000,2023-11-03T01:10:01Z,45.2,TA120-T246183
1698973801000,2023-11-03T01:10:01Z,50.2,TA120-T246191
1698973826000,2023-11-03T01:10:26Z,62.9,TA120-T246184
1698973827000,2023-11-03T01:10:27Z,38.5,TA120-T246174
1698973841000,2023-11-03T01:10:41Z,46.4,TA120-T246187
1698973861000,2023-11-03T01:11:01Z,53,TA120-T246191
1698973861000,2023-11-03T01:11:01Z,45.3,TA120-T246183
1698973886000,2023-11-03T01:11:26Z,51.7,TA120-T246184
1698973887000,2023-11-03T01:11:27Z,38.7,TA120-T246174
1698973901000,2023-11-03T01:11:41Z,47.5,TA120-T246187
1698973921000,2023-11-03T01:12:01Z,45.3,TA120-T246183
1698973921000,2023-11-03T01:12:01Z,51.5,TA120-T246191
1698973946000,2023-11-03T01:12:26Z,51.9,TA120-T246184
1698973947000,2023-11-03T01:12:27Z,38.7,TA120-T246174
1698973961000,2023-11-03T01:12:41Z,47.9,TA120-T246187
1698973981000,2023-11-03T01:13:01Z,46,TA120-T246191
1698973981000,2023-11-03T01:13:01Z,45.2,TA120-T246183
1698974006000,2023-11-03T01:13:26Z,64.8,TA120-T246184
1698974007000,2023-11-03T01:13:27Z,38.7,TA120-T246174
1698974021000,2023-11-03T01:13:41Z,47.7,TA120-T246187
1698974041000,2023-11-03T01:14:01Z,45.2,TA120-T246183
1698974041000,2023-11-03T01:14:01Z,46.9,TA120-T246191
1698974066000,2023-11-03T01:14:26Z,67.9,TA120-T246184
1698974067000,2023-11-03T01:14:27Z,38.6,TA120-T246174
1698974081000,2023-11-03T01:14:41Z,48.8,TA120-T246187
1698974101000,2023-11-03T01:15:01Z,57.8,TA120-T246191
1698974101000,2023-11-03T01:15:01Z,45.2,TA120-T246183
1698974126000,2023-11-03T01:15:26Z,66.6,TA120-T246184
1698974127000,2023-11-03T01:15:27Z,38.5,TA120-T246174
1698974141000,2023-11-03T01:15:41Z,46.7,TA120-T246187
1698974161000,2023-11-03T01:16:01Z,45.2,TA120-T246183
1698974161000,2023-11-03T01:16:01Z,56.8,TA120-T246191
1698974186000,2023-11-03T01:16:26Z,52.3,TA120-T246184
1698974187000,2023-11-03T01:16:27Z,38.6,TA120-T246174
1698974201000,2023-11-03T01:16:41Z,48.8,TA120-T246187
1698974221000,2023-11-03T01:17:01Z,48.1,TA120-T246191
1698974221000,2023-11-03T01:17:01Z,45.2,TA120-T246183
1698974246000,2023-11-03T01:17:26Z,62.3,TA120-T246184
1698974247000,2023-11-03T01:17:27Z,38.6,TA120-T246174
1698974261000,2023-11-03T01:17:41Z,46.3,TA120-T246187
1698974281000,2023-11-03T01:18:01Z,45.2,TA120-T246183
1698974281000,2023-11-03T01:18:01Z,47.8,TA120-T246191
1698974306000,2023-11-03T01:18:26Z,68.1,TA120-T246184
1698974307000,2023-11-03T01:18:27Z,38.6,TA120-T246174
1698974321000,2023-11-03T01:18:41Z,46.4,TA120-T246187
1698974341000,2023-11-03T01:19:01Z,56.9,TA120-T246191
1698974341000,2023-11-03T01:19:01Z,45.3,TA120-T246183
1698974366000,2023-11-03T01:19:26Z,56.7,TA120-T246184
1698974367000,2023-11-03T01:19:27Z,38.6,TA120-T246174
1698974381000,2023-11-03T01:19:41Z,47,TA120-T246187
1698974401000,2023-11-03T01:20:01Z,45.3,TA120-T246183
1698974401000,2023-11-03T01:20:01Z,50.8,TA120-T246191
1698974426000,2023-11-03T01:20:26Z,61.3,TA120-T246184
1698974427000,2023-11-03T01:20:27Z,38.5,TA120-T246174
1698974441000,2023-11-03T01:20:41Z,46.4,TA120-T246187
1698974461000,2023-11-03T01:21:01Z,46.4,TA120-T246191
1698974461000,2023-11-03T01:21:01Z,45.2,TA120-T246183
1698974486000,2023-11-03T01:21:26Z,70.7,TA120-T246184
1698974487000,2023-11-03T01:21:27Z,38.6,TA120-T246174
1698974501000,2023-11-03T01:21:41Z,47,TA120-T246187
1698974521000,2023-11-03T01:22:01Z,45.2,TA120-T246183
1698974521000,2023-11-03T01:22:01Z,50,TA120-T246191
1698974546000,2023-11-03T01:22:26Z,69.6,TA120-T246184
1698974547000,2023-11-03T01:22:27Z,38.6,TA120-T246174
1698974561000,2023-11-03T01:22:41Z,47,TA120-T246187
1698974581000,2023-11-03T01:23:01Z,47.7,TA120-T246191
1698974581000,2023-11-03T01:23:01Z,45.3,TA120-T246183
1698974606000,2023-11-03T01:23:26Z,54.7,TA120-T246184
1698974607000,2023-11-03T01:23:27Z,38.7,TA120-T246174
1698974621000,2023-11-03T01:23:41Z,47.2,TA120-T246187
1698974641000,2023-11-03T01:24:01Z,45.3,TA120-T246183
1698974641000,2023-11-03T01:24:01Z,50.9,TA120-T246191
1698974666000,2023-11-03T01:24:26Z,51.3,TA120-T246184
1698974667000,2023-11-03T01:24:27Z,38.5,TA120-T246174
1698974681000,2023-11-03T01:24:41Z,47.9,TA120-T246187
