time,readable_time,dBA,dev-id
1678924813000,2023-03-16T00:00:13Z,55.3,TA120-T246187
1678924814000,2023-03-16T00:00:14Z,37.7,TA120-T246183
1678924819000,2023-03-16T00:00:19Z,52.3,TA120-T246191
1678924850000,2023-03-16T00:00:50Z,58.1,TA120-T246184
1678924873000,2023-03-16T00:01:13Z,52.6,TA120-T246187
1678924874000,2023-03-16T00:01:14Z,37.7,TA120-T246183
1678924879000,2023-03-16T00:01:19Z,53.9,TA120-T246191
1678924910000,2023-03-16T00:01:50Z,58.8,TA120-T246184
1678924933000,2023-03-16T00:02:13Z,53.8,TA120-T246187
1678924934000,2023-03-16T00:02:14Z,37.6,TA120-T246183
1678924939000,2023-03-16T00:02:19Z,47.1,TA120-T246191
1678924970000,2023-03-16T00:02:50Z,60.9,TA120-T246184
1678924993000,2023-03-16T00:03:13Z,52.1,TA120-T246187
1678924994000,2023-03-16T00:03:14Z,37.6,TA120-T246183
1678924999000,2023-03-16T00:03:19Z,49,TA120-T246191
1678925030000,2023-03-16T00:03:50Z,67,TA120-T246184
1678925053000,2023-03-16T00:04:13Z,53.5,TA120-T246187
1678925054000,2023-03-16T00:04:14Z,37.6,TA120-T246183
1678925059000,2023-03-16T00:04:19Z,49.1,TA120-T246191
1678925090000,2023-03-16T00:04:50Z,53.9,TA120-T246184
1678925113000,2023-03-16T00:05:13Z,54.5,TA120-T246187
1678925114000,2023-03-16T00:05:14Z,37.5,TA120-T246183
1678925119000,2023-03-16T00:05:19Z,45.7,TA120-T246191
1678925150000,2023-03-16T00:05:50Z,63.8,TA120-T246184
1678925173000,2023-03-16T00:06:13Z,51.2,TA120-T246187
1678925174000,2023-03-16T00:06:14Z,37.6,TA120-T246183
1678925179000,2023-03-16T00:06:19Z,45.7,TA120-T246191
1678925210000,2023-03-16T00:06:50Z,49.8,TA120-T246184
1678925233000,2023-03-16T00:07:13Z,54.2,TA120-T246187
1678925234000,2023-03-16T00:07:14Z,37.6,TA120-T246183
1678925239000,2023-03-16T00:07:19Z,45.6,TA120-T246191
1678925270000,2023-03-16T00:07:50Z,49.9,TA120-T246184
1678925293000,2023-03-16T00:08:13Z,54.2,TA120-T246187
1678925294000,2023-03-16T00:08:14Z,37.6,TA120-T246183
1678925299000,2023-03-16T00:08:19Z,46.3,TA120-T246191
1678925330000,2023-03-16T00:08:50Z,58,TA120-T246184
1678925353000,2023-03-16T00:09:13Z,54.4,TA120-T246187
1678925354000,2023-03-16T00:09:14Z,37.6,TA120-T246183
1678925359000,2023-03-16T00:09:19Z,52.7,TA120-T246191
1678925390000,2023-03-16T00:09:50Z,48.5,TA120-T246184
1678925413000,2023-03-16T00:10:13Z,54.2,TA120-T246187
1678925414000,2023-03-16T00:10:14Z,37.6,TA120-T246183
1678925419000,2023-03-16T00:10:19Z,45.5,TA120-T246191
1678925450000,2023-03-16T00:10:50Z,54.7,TA120-T246184
1678925473000,2023-03-16T00:11:13Z,53.7,TA120-T246187
1678925474000,2023-03-16T00:11:14Z,37.6,TA120-T246183
1678925479000,2023-03-16T00:11:19Z,45.4,TA120-T246191
1678925510000,2023-03-16T00:11:50Z,54.6,TA120-T246184
1678925533000,2023-03-16T00:12:13Z,54.5,TA120-T246187
1678925534000,2023-03-16T00:12:14Z,37.6,TA120-T246183
1678925539000,2023-03-16T00:12:19Z,46,TA120-T246191
1678925570000,2023-03-16T00:12:50Z,62.4,TA120-T246184
1678925593000,2023-03-16T00:13:13Z,53.2,TA120-T246187
1678925594000,2023-03-16T00:13:14Z,37.6,TA120-T246183
1678925599000,2023-03-16T00:13:19Z,48.8,TA120-T246191
1678925630000,2023-03-16T00:13:50Z,57.8,TA120-T246184
1678925653000,2023-03-16T00:14:13Z,53.7,TA120-T246187
1678925654000,2023-03-16T00:14:14Z,37.6,TA120-T246183
1678925659000,2023-03-16T00:14:19Z,45.7,TA120-T246191
1678925690000,2023-03-16T00:14:50Z,49,TA120-T246184
1678925713000,2023-03-16T00:15:13Z,52.9,TA120-T246187
1678925714000,2023-03-16T00:15:14Z,37.5,TA120-T246183
1678925719000,2023-03-16T00:15:19Z,48.5,TA120-T246191
1678925750000,2023-03-16T00:15:50Z,67,TA120-T246184
1678925773000,2023-03-16T00:16:13Z,53.1,TA120-T246187
1678925774000,2023-03-16T00:16:14Z,37.6,TA120-T246183
1678925779000,2023-03-16T00:16:19Z,54.8,TA120-T246191
1678925810000,2023-03-16T00:16:50Z,65.5,TA120-T246184
1678925833000,2023-03-16T00:17:13Z,50.3,TA120-T246187
1678925834000,2023-03-16T00:17:14Z,37.5,TA120-T246183
1678925839000,2023-03-16T00:17:19Z,49,TA120-T246191
1678925870000,2023-03-16T00:17:50Z,52,TA120-T246184
1678925893000,2023-03-16T00:18:13Z,53.1,TA120-T246187
1678925894000,2023-03-16T00:18:14Z,37.8,TA120-T246183
1678925899000,2023-03-16T00:18:19Z,45.3,TA120-T246191
1678925930000,2023-03-16T00:18:50Z,65.4,TA120-T246184
1678925953000,2023-03-16T00:19:13Z,55.8,TA120-T246187
1678925954000,2023-03-16T00:19:14Z,37.7,TA120-T246183
1678925959000,2023-03-16T00:19:19Z,49.4,TA120-T246191
1678925990000,2023-03-16T00:19:50Z,56.5,TA120-T246184
1678926013000,2023-03-16T00:20:13Z,52.4,TA120-T246187
1678926014000,2023-03-16T00:20:14Z,37.8,TA120-T246183
1678926019000,2023-03-16T00:20:19Z,45.5,TA120-T246191
1678926050000,2023-03-16T00:20:50Z,50.8,TA120-T246184
1678926073000,2023-03-16T00:21:13Z,56.2,TA120-T246187
1678926074000,2023-03-16T00:21:14Z,37.8,TA120-T246183
1678926079000,2023-03-16T00:21:19Z,45.3,TA120-T246191
1678926110000,2023-03-16T00:21:50Z,72.1,TA120-T246184
1678926133000,2023-03-16T00:22:13Z,55.5,TA120-T246187
1678926134000,2023-03-16T00:22:14Z,37.7,TA120-T246183
1678926139000,2023-03-16T00:22:19Z,45.9,TA120-T246191
1678926170000,2023-03-16T00:22:50Z,51.9,TA120-T246184
1678926193000,2023-03-16T00:23:13Z,54.5,TA120-T246187
1678926194000,2023-03-16T00:23:14Z,37.7,TA120-T246183
1678926199000,2023-03-16T00:23:19Z,45.4,TA120-T246191
1678926230000,2023-03-16T00:23:50Z,56.1,TA120-T246184
1678926253000,2023-03-16T00:24:13Z,49.9,TA120-T246187
1678926254000,2023-03-16T00:24:14Z,37.7,TA120-T246183
1678926259000,2023-03-16T00:24:19Z,46.9,TA120-T246191
1678926290000,2023-03-16T00:24:50Z,68.9,TA120-T246184
1678926313000,2023-03-16T00:25:13Z,52.2,TA120-T246187
1678926314000,2023-03-16T00:25:14Z,37.7,TA120-T246183
1678926319000,2023-03-16T00:25:19Z,50.4,TA120-T246191
1678926350000,2023-03-16T00:25:50Z,55.7,TA120-T246184
1678926373000,2023-03-16T00:26:13Z,52.1,TA120-T246187
1678926374000,2023-03-16T00:26:14Z,37.7,TA120-T246183
1678926379000,2023-03-16T00:26:19Z,54,TA120-T246191
1678926410000,2023-03-16T00:26:50Z,59.2,TA120-T246184
1678926433000,2023-03-16T00:27:13Z,53.8,TA120-T246187
1678926434000,2023-03-16T00:27:14Z,37.8,TA120-T246183
1678926439000,2023-03-16T00:27:19Z,55.7,TA120-T246191
1678926470000,2023-03-16T00:27:50Z,62.8,TA120-T246184
1678926493000,2023-03-16T00:28:13Z,53.2,TA120-T246187
1678926494000,2023-03-16T00:28:14Z,37.7,TA120-T246183
1678926499000,2023-03-16T00:28:19Z,47.2,TA120-T246191
1678926530000,2023-03-16T00:28:50Z,59.2,TA120-T246184
1678926553000,2023-03-16T00:29:13Z,51.2,TA120-T246187
1678926554000,2023-03-16T00:29:14Z,37.7,TA120-T246183
1678926559000,2023-03-16T00:29:19Z,45.4,TA120-T246191
1678926590000,2023-03-16T00:29:50Z,53.3,TA120-T246184
1678926613000,2023-03-16T00:30:13Z,55.4,TA120-T246187
1678926614000,2023-03-16T00:30:14Z,37.7,TA120-T246183
1678926619000,2023-03-16T00:30:19Z,47,TA120-T246191
1678926650000,2023-03-16T00:30:50Z,56.9,TA120-T246184
1678926673000,2023-03-16T00:31:13Z,54.5,TA120-T246187
1678926674000,2023-03-16T00:31:14Z,37.8,TA120-T246183
1678926679000,2023-03-16T00:31:19Z,52.7,TA120-T246191
1678926710000,2023-03-16T00:31:50Z,59.8,TA120-T246184
1678926733000,2023-03-16T00:32:13Z,50.4,TA120-T246187
1678926734000,2023-03-16T00:32:14Z,37.8,TA120-T246183
1678926739000,2023-03-16T00:32:19Z,45.5,TA120-T246191
1678926770000,2023-03-16T00:32:50Z,59.1,TA120-T246184
1678926793000,2023-03-16T00:33:13Z,50.6,TA120-T246187
1678926794000,2023-03-16T00:33:14Z,37.7,TA120-T246183
1678926799000,2023-03-16T00:33:19Z,45.8,TA120-T246191
1678926830000,2023-03-16T00:33:50Z,64.9,TA120-T246184
1678926853000,2023-03-16T00:34:13Z,50.7,TA120-T246187
1678926854000,2023-03-16T00:34:14Z,37.8,TA120-T246183
1678926859000,2023-03-16T00:34:19Z,50.9,TA120-T246191
1678926890000,2023-03-16T00:34:50Z,59.3,TA120-T246184
1678926913000,2023-03-16T00:35:13Z,52.2,TA120-T246187
1678926914000,2023-03-16T00:35:14Z,37.8,TA120-T246183
1678926919000,2023-03-16T00:35:19Z,51.5,TA120-T246191
1678926950000,2023-03-16T00:35:50Z,63.5,TA120-T246184
1678926973000,2023-03-16T00:36:13Z,54.7,TA120-T246187
1678926974000,2023-03-16T00:36:14Z,37.7,TA120-T246183
1678926979000,2023-03-16T00:36:19Z,53.5,TA120-T246191
1678927010000,2023-03-16T00:36:50Z,60.6,TA120-T246184
1678927033000,2023-03-16T00:37:13Z,53.4,TA120-T246187
1678927034000,2023-03-16T00:37:14Z,37.8,TA120-T246183
1678927039000,2023-03-16T00:37:19Z,47.4,TA120-T246191
1678927070000,2023-03-16T00:37:50Z,61.6,TA120-T246184
1678927093000,2023-03-16T00:38:13Z,52.6,TA120-T246187
1678927094000,2023-03-16T00:38:14Z,37.7,TA120-T246183
1678927099000,2023-03-16T00:38:19Z,47,TA120-T246191
1678927130000,2023-03-16T00:38:50Z,56.6,TA120-T246184
1678927153000,2023-03-16T00:39:13Z,54.2,TA120-T246187
1678927154000,2023-03-16T00:39:14Z,37.8,TA120-T246183
1678927159000,2023-03-16T00:39:19Z,45.3,TA120-T246191
1678927190000,2023-03-16T00:39:50Z,60.7,TA120-T246184
1678927213000,2023-03-16T00:40:13Z,53.3,TA120-T246187
1678927214000,2023-03-16T00:40:14Z,37.7,TA120-T246183
1678927219000,2023-03-16T00:40:19Z,45.1,TA120-T246191
1678927250000,2023-03-16T00:40:50Z,58.9,TA120-T246184
1678927273000,2023-03-16T00:41:13Z,51.8,TA120-T246187
1678927274000,2023-03-16T00:41:14Z,37.8,TA120-T246183
1678927279000,2023-03-16T00:41:19Z,45.1,TA120-T246191
1678927310000,2023-03-16T00:41:50Z,53.7,TA120-T246184
1678927333000,2023-03-16T00:42:13Z,49.5,TA120-T246187
1678927334000,2023-03-16T00:42:14Z,37.6,TA120-T246183
1678927339000,2023-03-16T00:42:19Z,45.4,TA120-T246191
1678927370000,2023-03-16T00:42:50Z,59.2,TA120-T246184
1678927393000,2023-03-16T00:43:13Z,52.9,TA120-T246187
1678927394000,2023-03-16T00:43:14Z,37.6,TA120-T246183
1678927399000,2023-03-16T00:43:19Z,45.2,TA120-T246191
1678927430000,2023-03-16T00:43:50Z,67.7,TA120-T246184
1678927453000,2023-03-16T00:44:13Z,52.6,TA120-T246187
1678927454000,2023-03-16T00:44:14Z,37.7,TA120-T246183
1678927459000,2023-03-16T00:44:19Z,46.2,TA120-T246191
1678927490000,2023-03-16T00:44:50Z,58.9,TA120-T246184
1678927513000,2023-03-16T00:45:13Z,54.5,TA120-T246187
1678927514000,2023-03-16T00:45:14Z,37.6,TA120-T246183
1678927519000,2023-03-16T00:45:19Z,45.4,TA120-T246191
1678927550000,2023-03-16T00:45:50Z,61.4,TA120-T246184
1678927573000,2023-03-16T00:46:13Z,53.9,TA120-T246187
1678927574000,2023-03-16T00:46:14Z,37.7,TA120-T246183
1678927579000,2023-03-16T00:46:19Z,51,TA120-T246191
1678927610000,2023-03-16T00:46:50Z,57.8,TA120-T246184
1678927633000,2023-03-16T00:47:13Z,51,TA120-T246187
1678927634000,2023-03-16T00:47:14Z,37.7,TA120-T246183
1678927639000,2023-03-16T00:47:19Z,50.7,TA120-T246191
1678927670000,2023-03-16T00:47:50Z,62.4,TA120-T246184
1678927693000,2023-03-16T00:48:13Z,50.9,TA120-T246187
1678927694000,2023-03-16T00:48:14Z,37.7,TA120-T246183
1678927699000,2023-03-16T00:48:19Z,45.4,TA120-T246191
1678927730000,2023-03-16T00:48:50Z,66.5,TA120-T246184
1678927753000,2023-03-16T00:49:13Z,52,TA120-T246187
1678927754000,2023-03-16T00:49:14Z,37.6,TA120-T246183
1678927759000,2023-03-16T00:49:19Z,49.2,TA120-T246191
1678927790000,2023-03-16T00:49:50Z,49.6,TA120-T246184
1678927813000,2023-03-16T00:50:13Z,51.2,TA120-T246187
1678927814000,2023-03-16T00:50:14Z,37.6,TA120-T246183
1678927819000,2023-03-16T00:50:19Z,53.7,TA120-T246191
1678927850000,2023-03-16T00:50:50Z,59.8,TA120-T246184
1678927873000,2023-03-16T00:51:13Z,52.7,TA120-T246187
1678927874000,2023-03-16T00:51:14Z,37.7,TA120-T246183
1678927879000,2023-03-16T00:51:19Z,45.8,TA120-T246191
1678927910000,2023-03-16T00:51:50Z,60.8,TA120-T246184
1678927933000,2023-03-16T00:52:13Z,50.2,TA120-T246187
1678927934000,2023-03-16T00:52:14Z,37.5,TA120-T246183
1678927939000,2023-03-16T00:52:19Z,45.4,TA120-T246191
1678927970000,2023-03-16T00:52:50Z,62.2,TA120-T246184
1678927993000,2023-03-16T00:53:13Z,51.9,TA120-T246187
1678927994000,2023-03-16T00:53:14Z,37.6,TA120-T246183
1678927999000,2023-03-16T00:53:19Z,48.1,TA120-T246191
1678928030000,2023-03-16T00:53:50Z,54.3,TA120-T246184
1678928053000,2023-03-16T00:54:13Z,51.1,TA120-T246187
1678928054000,2023-03-16T00:54:14Z,37.5,TA120-T246183
1678928059000,2023-03-16T00:54:19Z,45.2,TA120-T246191
1678928090000,2023-03-16T00:54:50Z,63.2,TA120-T246184
1678928113000,2023-03-16T00:55:13Z,53.5,TA120-T246187
1678928114000,2023-03-16T00:55:14Z,37.6,TA120-T246183
1678928119000,2023-03-16T00:55:19Z,48.8,TA120-T246191
1678928150000,2023-03-16T00:55:50Z,60,TA120-T246184
1678928173000,2023-03-16T00:56:13Z,51.3,TA120-T246187
1678928174000,2023-03-16T00:56:14Z,37.6,TA120-T246183
1678928179000,2023-03-16T00:56:19Z,49.5,TA120-T246191
1678928210000,2023-03-16T00:56:50Z,53.3,TA120-T246184
1678928233000,2023-03-16T00:57:13Z,51.9,TA120-T246187
1678928234000,2023-03-16T00:57:14Z,37.6,TA120-T246183
1678928239000,2023-03-16T00:57:19Z,45.5,TA120-T246191
1678928270000,2023-03-16T00:57:50Z,55.4,TA120-T246184
1678928293000,2023-03-16T00:58:13Z,50.2,TA120-T246187
1678928294000,2023-03-16T00:58:14Z,37.5,TA120-T246183
1678928299000,2023-03-16T00:58:19Z,45.5,TA120-T246191
1678928330000,2023-03-16T00:58:50Z,52.6,TA120-T246184
1678928353000,2023-03-16T00:59:13Z,50.8,TA120-T246187
1678928354000,2023-03-16T00:59:14Z,37.6,TA120-T246183
1678928359000,2023-03-16T00:59:19Z,45.2,TA120-T246191
1678928390000,2023-03-16T00:59:50Z,60.3,TA120-T246184
1678928413000,2023-03-16T01:00:13Z,51.2,TA120-T246187
1678928414000,2023-03-16T01:00:14Z,37.6,TA120-T246183
1678928419000,2023-03-16T01:00:19Z,50.1,TA120-T246191
1678928450000,2023-03-16T01:00:50Z,58.5,TA120-T246184
1678928473000,2023-03-16T01:01:13Z,50.5,TA120-T246187
1678928474000,2023-03-16T01:01:14Z,37.7,TA120-T246183
1678928479000,2023-03-16T01:01:19Z,46.2,TA120-T246191
1678928510000,2023-03-16T01:01:50Z,64,TA120-T246184
1678928533000,2023-03-16T01:02:13Z,52.6,TA120-T246187
1678928534000,2023-03-16T01:02:14Z,37.6,TA120-T246183
1678928539000,2023-03-16T01:02:19Z,47.1,TA120-T246191
1678928570000,2023-03-16T01:02:50Z,56.4,TA120-T246184
1678928593000,2023-03-16T01:03:13Z,49.2,TA120-T246187
1678928594000,2023-03-16T01:03:14Z,37.6,TA120-T246183
1678928599000,2023-03-16T01:03:19Z,45.3,TA120-T246191
1678928630000,2023-03-16T01:03:50Z,64.7,TA120-T246184
1678928653000,2023-03-16T01:04:13Z,50.1,TA120-T246187
1678928654000,2023-03-16T01:04:14Z,37.5,TA120-T246183
1678928659000,2023-03-16T01:04:19Z,46.3,TA120-T246191
1678928690000,2023-03-16T01:04:50Z,48.8,TA120-T246184
1678928713000,2023-03-16T01:05:13Z,50.3,TA120-T246187
1678928714000,2023-03-16T01:05:14Z,37.6,TA120-T246183
1678928719000,2023-03-16T01:05:19Z,45.7,TA120-T246191
1678928750000,2023-03-16T01:05:50Z,57.1,TA120-T246184
1678928773000,2023-03-16T01:06:13Z,50,TA120-T246187
1678928774000,2023-03-16T01:06:14Z,37.6,TA120-T246183
1678928779000,2023-03-16T01:06:19Z,45.3,TA120-T246191
1678928810000,2023-03-16T01:06:50Z,58.1,TA120-T246184
1678928833000,2023-03-16T01:07:13Z,50.6,TA120-T246187
1678928834000,2023-03-16T01:07:14Z,37.6,TA120-T246183
1678928839000,2023-03-16T01:07:19Z,45.4,TA120-T246191
1678928870000,2023-03-16T01:07:50Z,65,TA120-T246184
1678928893000,2023-03-16T01:08:13Z,50.8,TA120-T246187
1678928894000,2023-03-16T01:08:14Z,37.5,TA120-T246183
1678928899000,2023-03-16T01:08:19Z,45.4,TA120-T246191
1678928930000,2023-03-16T01:08:50Z,57.3,TA120-T246184
1678928953000,2023-03-16T01:09:13Z,50.1,TA120-T246187
1678928954000,2023-03-16T01:09:14Z,37.5,TA120-T246183
1678928959000,2023-03-16T01:09:19Z,45.3,TA120-T246191
1678928990000,2023-03-16T01:09:50Z,64.2,TA120-T246184
1678929013000,2023-03-16T01:10:13Z,50.4,TA120-T246187
1678929014000,2023-03-16T01:10:14Z,37.5,TA120-T246183
1678929019000,2023-03-16T01:10:19Z,51.9,TA120-T246191
1678929050000,2023-03-16T01:10:50Z,63.3,TA120-T246184
1678929073000,2023-03-16T01:11:13Z,52.6,TA120-T246187
1678929074000,2023-03-16T01:11:14Z,37.5,TA120-T246183
1678929079000,2023-03-16T01:11:19Z,47.9,TA120-T246191
1678929110000,2023-03-16T01:11:50Z,58.4,TA120-T246184
1678929133000,2023-03-16T01:12:13Z,51.4,TA120-T246187
1678929134000,2023-03-16T01:12:14Z,37.7,TA120-T246183
1678929139000,2023-03-16T01:12:19Z,46.5,TA120-T246191
1678929170000,2023-03-16T01:12:50Z,61.6,TA120-T246184
1678929193000,2023-03-16T01:13:13Z,51.1,TA120-T246187
1678929194000,2023-03-16T01:13:14Z,37.7,TA120-T246183
1678929199000,2023-03-16T01:13:19Z,52.1,TA120-T246191
1678929230000,2023-03-16T01:13:50Z,58.1,TA120-T246184
1678929253000,2023-03-16T01:14:13Z,51.8,TA120-T246187
1678929254000,2023-03-16T01:14:14Z,37.7,TA120-T246183
1678929259000,2023-03-16T01:14:19Z,50.7,TA120-T246191
1678929290000,2023-03-16T01:14:50Z,53.7,TA120-T246184
1678929313000,2023-03-16T01:15:13Z,49.9,TA120-T246187
1678929314000,2023-03-16T01:15:14Z,37.7,TA120-T246183
1678929319000,2023-03-16T01:15:19Z,46.2,TA120-T246191
1678929350000,2023-03-16T01:15:50Z,64.1,TA120-T246184
1678929373000,2023-03-16T01:16:13Z,52.2,TA120-T246187
1678929374000,2023-03-16T01:16:14Z,37.7,TA120-T246183
1678929379000,2023-03-16T01:16:19Z,45.4,TA120-T246191
1678929410000,2023-03-16T01:16:50Z,49.4,TA120-T246184
1678929433000,2023-03-16T01:17:13Z,52.4,TA120-T246187
1678929434000,2023-03-16T01:17:14Z,37.7,TA120-T246183
1678929439000,2023-03-16T01:17:19Z,45.8,TA120-T246191
1678929470000,2023-03-16T01:17:50Z,48,TA120-T246184
1678929493000,2023-03-16T01:18:13Z,51.1,TA120-T246187
1678929494000,2023-03-16T01:18:14Z,37.7,TA120-T246183
1678929499000,2023-03-16T01:18:19Z,57.4,TA120-T246191
1678929530000,2023-03-16T01:18:50Z,50.2,TA120-T246184
1678929553000,2023-03-16T01:19:13Z,50.6,TA120-T246187
1678929554000,2023-03-16T01:19:14Z,37.7,TA120-T246183
1678929559000,2023-03-16T01:19:19Z,46.3,TA120-T246191
1678929590000,2023-03-16T01:19:50Z,58.4,TA120-T246184
1678929613000,2023-03-16T01:20:13Z,49.6,TA120-T246187
1678929614000,2023-03-16T01:20:14Z,37.6,TA120-T246183
1678929619000,2023-03-16T01:20:19Z,45.7,TA120-T246191
1678929650000,2023-03-16T01:20:50Z,52.1,TA120-T246184
1678929673000,2023-03-16T01:21:13Z,51.1,TA120-T246187
1678929674000,2023-03-16T01:21:14Z,37.7,TA120-T246183
1678929679000,2023-03-16T01:21:19Z,46,TA120-T246191
1678929710000,2023-03-16T01:21:50Z,58.7,TA120-T246184
1678929733000,2023-03-16T01:22:13Z,50.4,TA120-T246187
1678929734000,2023-03-16T01:22:14Z,37.7,TA120-T246183
1678929739000,2023-03-16T01:22:19Z,51.4,TA120-T246191
1678929770000,2023-03-16T01:22:50Z,66,TA120-T246184
1678929793000,2023-03-16T01:23:13Z,51.9,TA120-T246187
1678929794000,2023-03-16T01:23:14Z,37.7,TA120-T246183
1678929799000,2023-03-16T01:23:19Z,45.3,TA120-T246191
1678929830000,2023-03-16T01:23:50Z,61.1,TA120-T246184
1678929853000,2023-03-16T01:24:13Z,53.1,TA120-T246187
1678929854000,2023-03-16T01:24:14Z,37.6,TA120-T246183
1678929859000,2023-03-16T01:24:19Z,45.4,TA120-T246191
1678929890000,2023-03-16T01:24:50Z,57.2,TA120-T246184
1678929913000,2023-03-16T01:25:13Z,51.4,TA120-T246187
1678929914000,2023-03-16T01:25:14Z,37.6,TA120-T246183
1678929919000,2023-03-16T01:25:19Z,47.1,TA120-T246191
1678929950000,2023-03-16T01:25:50Z,62.7,TA120-T246184
1678929973000,2023-03-16T01:26:13Z,50.4,TA120-T246187
1678929974000,2023-03-16T01:26:14Z,37.6,TA120-T246183
1678929979000,2023-03-16T01:26:19Z,45.5,TA120-T246191
1678930010000,2023-03-16T01:26:50Z,62.7,TA120-T246184
1678930033000,2023-03-16T01:27:13Z,50.9,TA120-T246187
1678930034000,2023-03-16T01:27:14Z,37.7,TA120-T246183
1678930039000,2023-03-16T01:27:19Z,51,TA120-T246191
1678930070000,2023-03-16T01:27:50Z,64,TA120-T246184
1678930093000,2023-03-16T01:28:13Z,49.8,TA120-T246187
1678930094000,2023-03-16T01:28:14Z,37.6,TA120-T246183
1678930099000,2023-03-16T01:28:19Z,45.5,TA120-T246191
1678930130000,2023-03-16T01:28:50Z,66.6,TA120-T246184
1678930153000,2023-03-16T01:29:13Z,51.3,TA120-T246187
1678930154000,2023-03-16T01:29:14Z,37.6,TA120-T246183
1678930159000,2023-03-16T01:29:19Z,52.2,TA120-T246191
1678930190000,2023-03-16T01:29:50Z,59.5,TA120-T246184
1678930213000,2023-03-16T01:30:13Z,51.4,TA120-T246187
1678930214000,2023-03-16T01:30:14Z,37.6,TA120-T246183
1678930219000,2023-03-16T01:30:19Z,45.8,TA120-T246191
1678930250000,2023-03-16T01:30:50Z,64.8,TA120-T246184
1678930273000,2023-03-16T01:31:13Z,53.3,TA120-T246187
1678930274000,2023-03-16T01:31:14Z,37.6,TA120-T246183
1678930279000,2023-03-16T01:31:19Z,45.4,TA120-T246191
1678930310000,2023-03-16T01:31:50Z,68.6,TA120-T246184
1678930333000,2023-03-16T01:32:13Z,53.1,TA120-T246187
1678930334000,2023-03-16T01:32:14Z,37.6,TA120-T246183
1678930339000,2023-03-16T01:32:19Z,46.4,TA120-T246191
1678930370000,2023-03-16T01:32:50Z,62.7,TA120-T246184
1678930393000,2023-03-16T01:33:13Z,52.5,TA120-T246187
1678930394000,2023-03-16T01:33:14Z,37.5,TA120-T246183
1678930399000,2023-03-16T01:33:19Z,48.6,TA120-T246191
1678930430000,2023-03-16T01:33:50Z,55.1,TA120-T246184
1678930453000,2023-03-16T01:34:13Z,53.8,TA120-T246187
1678930454000,2023-03-16T01:34:14Z,37.5,TA120-T246183
1678930459000,2023-03-16T01:34:19Z,46.1,TA120-T246191
1678930490000,2023-03-16T01:34:50Z,62.5,TA120-T246184
1678930513000,2023-03-16T01:35:13Z,53.2,TA120-T246187
1678930514000,2023-03-16T01:35:14Z,37.6,TA120-T246183
1678930519000,2023-03-16T01:35:19Z,53.8,TA120-T246191
1678930550000,2023-03-16T01:35:50Z,60.5,TA120-T246184
1678930573000,2023-03-16T01:36:13Z,51.6,TA120-T246187
1678930574000,2023-03-16T01:36:14Z,37.5,TA120-T246183
1678930579000,2023-03-16T01:36:19Z,45.3,TA120-T246191
1678930610000,2023-03-16T01:36:50Z,62.8,TA120-T246184
1678930633000,2023-03-16T01:37:13Z,52.3,TA120-T246187
1678930634000,2023-03-16T01:37:14Z,37.6,TA120-T246183
1678930639000,2023-03-16T01:37:19Z,49.7,TA120-T246191
1678930670000,2023-03-16T01:37:50Z,64.6,TA120-T246184
1678930693000,2023-03-16T01:38:13Z,52.1,TA120-T246187
1678930694000,2023-03-16T01:38:14Z,37.5,TA120-T246183
1678930699000,2023-03-16T01:38:19Z,45.5,TA120-T246191
1678930730000,2023-03-16T01:38:50Z,55.9,TA120-T246184
1678930753000,2023-03-16T01:39:13Z,51.3,TA120-T246187
1678930754000,2023-03-16T01:39:14Z,37.6,TA120-T246183
1678930759000,2023-03-16T01:39:19Z,45.3,TA120-T246191
1678930790000,2023-03-16T01:39:50Z,61.6,TA120-T246184
1678930813000,2023-03-16T01:40:13Z,50.3,TA120-T246187
1678930814000,2023-03-16T01:40:14Z,37.6,TA120-T246183
1678930819000,2023-03-16T01:40:19Z,46.4,TA120-T246191
1678930850000,2023-03-16T01:40:50Z,64.9,TA120-T246184
1678930873000,2023-03-16T01:41:13Z,51.5,TA120-T246187
1678930874000,2023-03-16T01:41:14Z,37.5,TA120-T246183
1678930879000,2023-03-16T01:41:19Z,45.2,TA120-T246191
1678930910000,2023-03-16T01:41:50Z,53.1,TA120-T246184
1678930933000,2023-03-16T01:42:13Z,51,TA120-T246187
1678930934000,2023-03-16T01:42:14Z,37.6,TA120-T246183
1678930939000,2023-03-16T01:42:19Z,47.2,TA120-T246191
1678930970000,2023-03-16T01:42:50Z,47.9,TA120-T246184
1678930993000,2023-03-16T01:43:13Z,51.4,TA120-T246187
1678930994000,2023-03-16T01:43:14Z,37.6,TA120-T246183
1678930999000,2023-03-16T01:43:19Z,47.5,TA120-T246191
1678931030000,2023-03-16T01:43:50Z,63.7,TA120-T246184
1678931053000,2023-03-16T01:44:13Z,52,TA120-T246187
1678931054000,2023-03-16T01:44:14Z,37.5,TA120-T246183
1678931059000,2023-03-16T01:44:19Z,46.9,TA120-T246191
1678931090000,2023-03-16T01:44:50Z,54.3,TA120-T246184
1678931113000,2023-03-16T01:45:13Z,51.6,TA120-T246187
1678931114000,2023-03-16T01:45:14Z,37.5,TA120-T246183
1678931119000,2023-03-16T01:45:19Z,45.7,TA120-T246191
1678931154000,2023-03-16T01:45:54Z,64.2,TA120-T246184
1678931173000,2023-03-16T01:46:13Z,55.4,TA120-T246187
