time,readable_time,dBA,dev-id
1686355200000,2023-06-10T00:00:00Z,33.4,TA120-T246183
1686355200000,2023-06-10T00:00:00Z,47.4,TA120-T246191
1686355200000,2023-06-10T00:00:00Z,73.1,TA120-T246184
1686355200000,2023-06-10T00:00:00Z,56.6,TA120-T246187
1686355201000,2023-06-10T00:00:01Z,72,TA120-T246184
1686355201000,2023-06-10T00:00:01Z,57.1,TA120-T246187
1686355201000,2023-06-10T00:00:01Z,33.1,TA120-T246183
1686355201000,2023-06-10T00:00:01Z,47.4,TA120-T246191
1686355202000,2023-06-10T00:00:02Z,33.1,TA120-T246183
1686355202000,2023-06-10T00:00:02Z,46.3,TA120-T246191
1686355202000,2023-06-10T00:00:02Z,70.9,TA120-T246184
1686355202000,2023-06-10T00:00:02Z,56.7,TA120-T246187
1686355203000,2023-06-10T00:00:03Z,72,TA120-T246184
1686355203000,2023-06-10T00:00:03Z,56.2,TA120-T246187
1686355203000,2023-06-10T00:00:03Z,33.2,TA120-T246183
1686355203000,2023-06-10T00:00:03Z,46,TA120-T246191
1686355204000,2023-06-10T00:00:04Z,33.1,TA120-T246183
1686355204000,2023-06-10T00:00:04Z,45.9,TA120-T246191
1686355204000,2023-06-10T00:00:04Z,71.6,TA120-T246184
1686355204000,2023-06-10T00:00:04Z,56,TA120-T246187
1686355205000,2023-06-10T00:00:05Z,69.8,TA120-T246184
1686355205000,2023-06-10T00:00:05Z,56,TA120-T246187
1686355205000,2023-06-10T00:00:05Z,33.3,TA120-T246183
1686355205000,2023-06-10T00:00:05Z,45.9,TA120-T246191
1686355206000,2023-06-10T00:00:06Z,33.3,TA120-T246183
1686355206000,2023-06-10T00:00:06Z,45.7,TA120-T246191
1686355206000,2023-06-10T00:00:06Z,67.6,TA120-T246184
1686355206000,2023-06-10T00:00:06Z,56.5,TA120-T246187
1686355207000,2023-06-10T00:00:07Z,65.5,TA120-T246184
1686355207000,2023-06-10T00:00:07Z,56.2,TA120-T246187
1686355207000,2023-06-10T00:00:07Z,33.1,TA120-T246183
1686355207000,2023-06-10T00:00:07Z,46,TA120-T246191
1686355208000,2023-06-10T00:00:08Z,33.1,TA120-T246183
1686355208000,2023-06-10T00:00:08Z,46.1,TA120-T246191
1686355208000,2023-06-10T00:00:08Z,63.5,TA120-T246184
1686355208000,2023-06-10T00:00:08Z,57.5,TA120-T246187
1686355209000,2023-06-10T00:00:09Z,61.9,TA120-T246184
1686355209000,2023-06-10T00:00:09Z,56.8,TA120-T246187
1686355209000,2023-06-10T00:00:09Z,33.1,TA120-T246183
1686355209000,2023-06-10T00:00:09Z,45.8,TA120-T246191
1686355210000,2023-06-10T00:00:10Z,33.1,TA120-T246183
1686355210000,2023-06-10T00:00:10Z,46.6,TA120-T246191
1686355210000,2023-06-10T00:00:10Z,60.9,TA120-T246184
1686355210000,2023-06-10T00:00:10Z,57.6,TA120-T246187
1686355211000,2023-06-10T00:00:11Z,59.2,TA120-T246184
1686355211000,2023-06-10T00:00:11Z,57.1,TA120-T246187
1686355211000,2023-06-10T00:00:11Z,33,TA120-T246183
1686355211000,2023-06-10T00:00:11Z,45.7,TA120-T246191
1686355212000,2023-06-10T00:00:12Z,32.9,TA120-T246183
1686355212000,2023-06-10T00:00:12Z,46,TA120-T246191
1686355212000,2023-06-10T00:00:12Z,58.7,TA120-T246184
1686355212000,2023-06-10T00:00:12Z,57.9,TA120-T246187
1686355213000,2023-06-10T00:00:13Z,58.7,TA120-T246184
1686355213000,2023-06-10T00:00:13Z,56.8,TA120-T246187
1686355213000,2023-06-10T00:00:13Z,32.9,TA120-T246183
1686355213000,2023-06-10T00:00:13Z,46.2,TA120-T246191
1686355214000,2023-06-10T00:00:14Z,33.1,TA120-T246183
1686355214000,2023-06-10T00:00:14Z,46.6,TA120-T246191
1686355214000,2023-06-10T00:00:14Z,57.1,TA120-T246184
1686355214000,2023-06-10T00:00:14Z,56.1,TA120-T246187
1686355215000,2023-06-10T00:00:15Z,57,TA120-T246184
1686355215000,2023-06-10T00:00:15Z,56.8,TA120-T246187
1686355215000,2023-06-10T00:00:15Z,33,TA120-T246183
1686355215000,2023-06-10T00:00:15Z,45.9,TA120-T246191
1686355216000,2023-06-10T00:00:16Z,33,TA120-T246183
1686355216000,2023-06-10T00:00:16Z,45.9,TA120-T246191
1686355216000,2023-06-10T00:00:16Z,57,TA120-T246184
1686355216000,2023-06-10T00:00:16Z,56.8,TA120-T246187
1686355217000,2023-06-10T00:00:17Z,56.7,TA120-T246184
1686355217000,2023-06-10T00:00:17Z,56.6,TA120-T246187
1686355217000,2023-06-10T00:00:17Z,33.2,TA120-T246183
1686355217000,2023-06-10T00:00:17Z,45.5,TA120-T246191
1686355218000,2023-06-10T00:00:18Z,33.1,TA120-T246183
1686355218000,2023-06-10T00:00:18Z,46.4,TA120-T246191
1686355218000,2023-06-10T00:00:18Z,57,TA120-T246184
1686355218000,2023-06-10T00:00:18Z,56.9,TA120-T246187
1686355219000,2023-06-10T00:00:19Z,56.8,TA120-T246184
1686355219000,2023-06-10T00:00:19Z,58.5,TA120-T246187
1686355219000,2023-06-10T00:00:19Z,33.3,TA120-T246183
1686355219000,2023-06-10T00:00:19Z,46.2,TA120-T246191
1686355220000,2023-06-10T00:00:20Z,33,TA120-T246183
1686355220000,2023-06-10T00:00:20Z,46.8,TA120-T246191
1686355220000,2023-06-10T00:00:20Z,57.1,TA120-T246184
1686355220000,2023-06-10T00:00:20Z,58.9,TA120-T246187
1686355221000,2023-06-10T00:00:21Z,57.1,TA120-T246184
1686355221000,2023-06-10T00:00:21Z,56.6,TA120-T246187
1686355221000,2023-06-10T00:00:21Z,33.2,TA120-T246183
1686355221000,2023-06-10T00:00:21Z,46.7,TA120-T246191
1686355222000,2023-06-10T00:00:22Z,32.9,TA120-T246183
1686355222000,2023-06-10T00:00:22Z,46.7,TA120-T246191
1686355222000,2023-06-10T00:00:22Z,57.8,TA120-T246184
1686355222000,2023-06-10T00:00:22Z,56.4,TA120-T246187
1686355223000,2023-06-10T00:00:23Z,58.3,TA120-T246184
1686355223000,2023-06-10T00:00:23Z,57.3,TA120-T246187
1686355223000,2023-06-10T00:00:23Z,33,TA120-T246183
1686355223000,2023-06-10T00:00:23Z,46.4,TA120-T246191
1686355224000,2023-06-10T00:00:24Z,33,TA120-T246183
1686355224000,2023-06-10T00:00:24Z,47.1,TA120-T246191
1686355224000,2023-06-10T00:00:24Z,60,TA120-T246184
1686355224000,2023-06-10T00:00:24Z,57.5,TA120-T246187
1686355225000,2023-06-10T00:00:25Z,61,TA120-T246184
1686355225000,2023-06-10T00:00:25Z,59,TA120-T246187
1686355225000,2023-06-10T00:00:25Z,32.9,TA120-T246183
1686355225000,2023-06-10T00:00:25Z,46.3,TA120-T246191
1686355226000,2023-06-10T00:00:26Z,33,TA120-T246183
1686355226000,2023-06-10T00:00:26Z,46.3,TA120-T246191
1686355226000,2023-06-10T00:00:26Z,61.4,TA120-T246184
1686355226000,2023-06-10T00:00:26Z,60,TA120-T246187
1686355227000,2023-06-10T00:00:27Z,61.5,TA120-T246184
1686355227000,2023-06-10T00:00:27Z,61.6,TA120-T246187
1686355227000,2023-06-10T00:00:27Z,33.1,TA120-T246183
1686355227000,2023-06-10T00:00:27Z,46.1,TA120-T246191
1686355228000,2023-06-10T00:00:28Z,33.1,TA120-T246183
1686355228000,2023-06-10T00:00:28Z,46,TA120-T246191
1686355228000,2023-06-10T00:00:28Z,62.5,TA120-T246184
1686355228000,2023-06-10T00:00:28Z,59.9,TA120-T246187
1686355229000,2023-06-10T00:00:29Z,65.3,TA120-T246184
1686355229000,2023-06-10T00:00:29Z,60.2,TA120-T246187
1686355229000,2023-06-10T00:00:29Z,32.8,TA120-T246183
1686355229000,2023-06-10T00:00:29Z,45.6,TA120-T246191
1686355230000,2023-06-10T00:00:30Z,33,TA120-T246183
1686355230000,2023-06-10T00:00:30Z,46.1,TA120-T246191
1686355230000,2023-06-10T00:00:30Z,69.2,TA120-T246184
1686355230000,2023-06-10T00:00:30Z,60.1,TA120-T246187
1686355231000,2023-06-10T00:00:31Z,71.6,TA120-T246184
1686355231000,2023-06-10T00:00:31Z,59.2,TA120-T246187
1686355231000,2023-06-10T00:00:31Z,33,TA120-T246183
1686355231000,2023-06-10T00:00:31Z,45.9,TA120-T246191
1686355232000,2023-06-10T00:00:32Z,32.8,TA120-T246183
1686355232000,2023-06-10T00:00:32Z,45.4,TA120-T246191
1686355232000,2023-06-10T00:00:32Z,70.6,TA120-T246184
1686355232000,2023-06-10T00:00:32Z,59.8,TA120-T246187
1686355233000,2023-06-10T00:00:33Z,70.1,TA120-T246184
1686355233000,2023-06-10T00:00:33Z,59.1,TA120-T246187
1686355233000,2023-06-10T00:00:33Z,32.9,TA120-T246183
1686355233000,2023-06-10T00:00:33Z,45.4,TA120-T246191
1686355234000,2023-06-10T00:00:34Z,32.9,TA120-T246183
1686355234000,2023-06-10T00:00:34Z,45.3,TA120-T246191
1686355234000,2023-06-10T00:00:34Z,70.6,TA120-T246184
1686355234000,2023-06-10T00:00:34Z,59.3,TA120-T246187
1686355235000,2023-06-10T00:00:35Z,69.7,TA120-T246184
1686355235000,2023-06-10T00:00:35Z,58.6,TA120-T246187
1686355235000,2023-06-10T00:00:35Z,32.9,TA120-T246183
1686355235000,2023-06-10T00:00:35Z,45.7,TA120-T246191
1686355236000,2023-06-10T00:00:36Z,33.2,TA120-T246183
1686355236000,2023-06-10T00:00:36Z,45.9,TA120-T246191
1686355236000,2023-06-10T00:00:36Z,68.9,TA120-T246184
1686355236000,2023-06-10T00:00:36Z,58.2,TA120-T246187
1686355237000,2023-06-10T00:00:37Z,67.3,TA120-T246184
1686355237000,2023-06-10T00:00:37Z,58.1,TA120-T246187
1686355237000,2023-06-10T00:00:37Z,33.1,TA120-T246183
1686355237000,2023-06-10T00:00:37Z,45.7,TA120-T246191
1686355238000,2023-06-10T00:00:38Z,33.1,TA120-T246183
1686355238000,2023-06-10T00:00:38Z,45.6,TA120-T246191
1686355238000,2023-06-10T00:00:38Z,66.2,TA120-T246184
1686355238000,2023-06-10T00:00:38Z,57,TA120-T246187
1686355239000,2023-06-10T00:00:39Z,64.9,TA120-T246184
1686355239000,2023-06-10T00:00:39Z,57.1,TA120-T246187
1686355239000,2023-06-10T00:00:39Z,33,TA120-T246183
1686355239000,2023-06-10T00:00:39Z,45.9,TA120-T246191
1686355240000,2023-06-10T00:00:40Z,32.8,TA120-T246183
1686355240000,2023-06-10T00:00:40Z,45.5,TA120-T246191
1686355240000,2023-06-10T00:00:40Z,64,TA120-T246184
1686355240000,2023-06-10T00:00:40Z,56.2,TA120-T246187
1686355241000,2023-06-10T00:00:41Z,63.7,TA120-T246184
1686355241000,2023-06-10T00:00:41Z,55.9,TA120-T246187
1686355241000,2023-06-10T00:00:41Z,33,TA120-T246183
1686355241000,2023-06-10T00:00:41Z,46.7,TA120-T246191
1686355242000,2023-06-10T00:00:42Z,33,TA120-T246183
1686355242000,2023-06-10T00:00:42Z,45.9,TA120-T246191
1686355242000,2023-06-10T00:00:42Z,62.9,TA120-T246184
1686355242000,2023-06-10T00:00:42Z,55.9,TA120-T246187
1686355243000,2023-06-10T00:00:43Z,61.5,TA120-T246184
1686355243000,2023-06-10T00:00:43Z,56,TA120-T246187
1686355243000,2023-06-10T00:00:43Z,33,TA120-T246183
1686355243000,2023-06-10T00:00:43Z,46.6,TA120-T246191
1686355244000,2023-06-10T00:00:44Z,33.2,TA120-T246183
1686355244000,2023-06-10T00:00:44Z,45.7,TA120-T246191
1686355244000,2023-06-10T00:00:44Z,60.6,TA120-T246184
1686355244000,2023-06-10T00:00:44Z,57.4,TA120-T246187
1686355245000,2023-06-10T00:00:45Z,60.5,TA120-T246184
1686355245000,2023-06-10T00:00:45Z,57.7,TA120-T246187
1686355245000,2023-06-10T00:00:45Z,33.1,TA120-T246183
1686355245000,2023-06-10T00:00:45Z,45.6,TA120-T246191
1686355246000,2023-06-10T00:00:46Z,33,TA120-T246183
1686355246000,2023-06-10T00:00:46Z,46,TA120-T246191
1686355246000,2023-06-10T00:00:46Z,60.1,TA120-T246184
1686355246000,2023-06-10T00:00:46Z,56.8,TA120-T246187
1686355247000,2023-06-10T00:00:47Z,58.5,TA120-T246184
1686355247000,2023-06-10T00:00:47Z,57.5,TA120-T246187
1686355247000,2023-06-10T00:00:47Z,33.1,TA120-T246183
1686355247000,2023-06-10T00:00:47Z,46.3,TA120-T246191
1686355248000,2023-06-10T00:00:48Z,32.9,TA120-T246183
1686355248000,2023-06-10T00:00:48Z,46.1,TA120-T246191
1686355248000,2023-06-10T00:00:48Z,58.2,TA120-T246184
1686355248000,2023-06-10T00:00:48Z,59.1,TA120-T246187
1686355249000,2023-06-10T00:00:49Z,57.8,TA120-T246184
1686355249000,2023-06-10T00:00:49Z,57.6,TA120-T246187
1686355249000,2023-06-10T00:00:49Z,32.7,TA120-T246183
1686355249000,2023-06-10T00:00:49Z,46,TA120-T246191
1686355250000,2023-06-10T00:00:50Z,33.1,TA120-T246183
1686355250000,2023-06-10T00:00:50Z,46.6,TA120-T246191
1686355250000,2023-06-10T00:00:50Z,56.5,TA120-T246184
1686355250000,2023-06-10T00:00:50Z,55.2,TA120-T246187
1686355251000,2023-06-10T00:00:51Z,55.7,TA120-T246184
1686355251000,2023-06-10T00:00:51Z,55.2,TA120-T246187
1686355251000,2023-06-10T00:00:51Z,32.9,TA120-T246183
1686355251000,2023-06-10T00:00:51Z,47.4,TA120-T246191
1686355252000,2023-06-10T00:00:52Z,33.1,TA120-T246183
1686355252000,2023-06-10T00:00:52Z,48.6,TA120-T246191
1686355252000,2023-06-10T00:00:52Z,56.4,TA120-T246184
1686355252000,2023-06-10T00:00:52Z,55.9,TA120-T246187
1686355253000,2023-06-10T00:00:53Z,56.1,TA120-T246184
1686355253000,2023-06-10T00:00:53Z,56.2,TA120-T246187
1686355253000,2023-06-10T00:00:53Z,33.1,TA120-T246183
1686355253000,2023-06-10T00:00:53Z,50.3,TA120-T246191
1686355254000,2023-06-10T00:00:54Z,33.2,TA120-T246183
1686355254000,2023-06-10T00:00:54Z,50.4,TA120-T246191
1686355254000,2023-06-10T00:00:54Z,56.3,TA120-T246184
1686355254000,2023-06-10T00:00:54Z,56.9,TA120-T246187
1686355255000,2023-06-10T00:00:55Z,55.7,TA120-T246184
1686355255000,2023-06-10T00:00:55Z,54.8,TA120-T246187
1686355255000,2023-06-10T00:00:55Z,33.3,TA120-T246183
1686355255000,2023-06-10T00:00:55Z,51.4,TA120-T246191
1686355256000,2023-06-10T00:00:56Z,33,TA120-T246183
1686355256000,2023-06-10T00:00:56Z,52.1,TA120-T246191
1686355256000,2023-06-10T00:00:56Z,56.1,TA120-T246184
1686355256000,2023-06-10T00:00:56Z,54.6,TA120-T246187
1686355257000,2023-06-10T00:00:57Z,56.5,TA120-T246184
1686355257000,2023-06-10T00:00:57Z,54.2,TA120-T246187
1686355257000,2023-06-10T00:00:57Z,33.1,TA120-T246183
1686355257000,2023-06-10T00:00:57Z,52.4,TA120-T246191
1686355258000,2023-06-10T00:00:58Z,33.2,TA120-T246183
1686355258000,2023-06-10T00:00:58Z,54.1,TA120-T246191
1686355258000,2023-06-10T00:00:58Z,56.6,TA120-T246184
1686355258000,2023-06-10T00:00:58Z,55.7,TA120-T246187
1686355259000,2023-06-10T00:00:59Z,58.9,TA120-T246184
1686355259000,2023-06-10T00:00:59Z,56.4,TA120-T246187
1686355259000,2023-06-10T00:00:59Z,33.1,TA120-T246183
1686355259000,2023-06-10T00:00:59Z,55.6,TA120-T246191
1686355260000,2023-06-10T00:01:00Z,33.2,TA120-T246183
1686355260000,2023-06-10T00:01:00Z,56.9,TA120-T246191
1686355260000,2023-06-10T00:01:00Z,58.6,TA120-T246184
1686355260000,2023-06-10T00:01:00Z,55,TA120-T246187
1686355261000,2023-06-10T00:01:01Z,59.8,TA120-T246184
1686355261000,2023-06-10T00:01:01Z,54.3,TA120-T246187
1686355261000,2023-06-10T00:01:01Z,33.3,TA120-T246183
1686355261000,2023-06-10T00:01:01Z,54.7,TA120-T246191
1686355262000,2023-06-10T00:01:02Z,33.4,TA120-T246183
1686355262000,2023-06-10T00:01:02Z,53.2,TA120-T246191
1686355262000,2023-06-10T00:01:02Z,63,TA120-T246184
1686355262000,2023-06-10T00:01:02Z,54.9,TA120-T246187
1686355263000,2023-06-10T00:01:03Z,65.7,TA120-T246184
1686355263000,2023-06-10T00:01:03Z,54.3,TA120-T246187
1686355263000,2023-06-10T00:01:03Z,33.2,TA120-T246183
1686355263000,2023-06-10T00:01:03Z,51.1,TA120-T246191
1686355264000,2023-06-10T00:01:04Z,33,TA120-T246183
1686355264000,2023-06-10T00:01:04Z,51.9,TA120-T246191
1686355264000,2023-06-10T00:01:04Z,69,TA120-T246184
1686355264000,2023-06-10T00:01:04Z,55.7,TA120-T246187
1686355265000,2023-06-10T00:01:05Z,70.9,TA120-T246184
1686355265000,2023-06-10T00:01:05Z,56,TA120-T246187
1686355265000,2023-06-10T00:01:05Z,32.8,TA120-T246183
1686355265000,2023-06-10T00:01:05Z,52.9,TA120-T246191
1686355266000,2023-06-10T00:01:06Z,32.9,TA120-T246183
1686355266000,2023-06-10T00:01:06Z,55.7,TA120-T246191
1686355266000,2023-06-10T00:01:06Z,70.1,TA120-T246184
1686355266000,2023-06-10T00:01:06Z,57.7,TA120-T246187
1686355267000,2023-06-10T00:01:07Z,66.7,TA120-T246184
1686355267000,2023-06-10T00:01:07Z,57.9,TA120-T246187
1686355267000,2023-06-10T00:01:07Z,33,TA120-T246183
1686355267000,2023-06-10T00:01:07Z,59.4,TA120-T246191
1686355268000,2023-06-10T00:01:08Z,33.2,TA120-T246183
1686355268000,2023-06-10T00:01:08Z,63.6,TA120-T246191
1686355268000,2023-06-10T00:01:08Z,64.1,TA120-T246184
1686355268000,2023-06-10T00:01:08Z,58.9,TA120-T246187
1686355269000,2023-06-10T00:01:09Z,62.9,TA120-T246184
1686355269000,2023-06-10T00:01:09Z,57.1,TA120-T246187
1686355269000,2023-06-10T00:01:09Z,33.3,TA120-T246183
1686355269000,2023-06-10T00:01:09Z,60.7,TA120-T246191
1686355270000,2023-06-10T00:01:10Z,33,TA120-T246183
1686355270000,2023-06-10T00:01:10Z,53.2,TA120-T246191
1686355270000,2023-06-10T00:01:10Z,63,TA120-T246184
1686355270000,2023-06-10T00:01:10Z,55.2,TA120-T246187
1686355271000,2023-06-10T00:01:11Z,66.3,TA120-T246184
1686355271000,2023-06-10T00:01:11Z,56.4,TA120-T246187
1686355271000,2023-06-10T00:01:11Z,33.1,TA120-T246183
1686355271000,2023-06-10T00:01:11Z,51.5,TA120-T246191
1686355272000,2023-06-10T00:01:12Z,33.1,TA120-T246183
1686355272000,2023-06-10T00:01:12Z,49.3,TA120-T246191
1686355272000,2023-06-10T00:01:12Z,70.3,TA120-T246184
1686355272000,2023-06-10T00:01:12Z,56.9,TA120-T246187
1686355273000,2023-06-10T00:01:13Z,72.9,TA120-T246184
1686355273000,2023-06-10T00:01:13Z,55.5,TA120-T246187
1686355273000,2023-06-10T00:01:13Z,33.4,TA120-T246183
1686355273000,2023-06-10T00:01:13Z,48.5,TA120-T246191
1686355274000,2023-06-10T00:01:14Z,33.1,TA120-T246183
1686355274000,2023-06-10T00:01:14Z,47.6,TA120-T246191
1686355274000,2023-06-10T00:01:14Z,70.9,TA120-T246184
1686355274000,2023-06-10T00:01:14Z,54.6,TA120-T246187
1686355275000,2023-06-10T00:01:15Z,67.8,TA120-T246184
1686355275000,2023-06-10T00:01:15Z,54.4,TA120-T246187
1686355275000,2023-06-10T00:01:15Z,33.3,TA120-T246183
1686355275000,2023-06-10T00:01:15Z,47.4,TA120-T246191
1686355276000,2023-06-10T00:01:16Z,33.4,TA120-T246183
1686355276000,2023-06-10T00:01:16Z,47.6,TA120-T246191
1686355276000,2023-06-10T00:01:16Z,64.1,TA120-T246184
1686355276000,2023-06-10T00:01:16Z,55.5,TA120-T246187
1686355277000,2023-06-10T00:01:17Z,63.4,TA120-T246184
1686355277000,2023-06-10T00:01:17Z,53.6,TA120-T246187
1686355277000,2023-06-10T00:01:17Z,33.7,TA120-T246183
1686355277000,2023-06-10T00:01:17Z,46.9,TA120-T246191
1686355278000,2023-06-10T00:01:18Z,33.7,TA120-T246183
1686355278000,2023-06-10T00:01:18Z,46.8,TA120-T246191
1686355278000,2023-06-10T00:01:18Z,67.6,TA120-T246184
1686355278000,2023-06-10T00:01:18Z,53.7,TA120-T246187
1686355279000,2023-06-10T00:01:19Z,72.3,TA120-T246184
1686355279000,2023-06-10T00:01:19Z,54.1,TA120-T246187
1686355279000,2023-06-10T00:01:19Z,33.5,TA120-T246183
1686355279000,2023-06-10T00:01:19Z,46.6,TA120-T246191
1686355280000,2023-06-10T00:01:20Z,33.5,TA120-T246183
1686355280000,2023-06-10T00:01:20Z,47,TA120-T246191
1686355280000,2023-06-10T00:01:20Z,73.3,TA120-T246184
1686355280000,2023-06-10T00:01:20Z,55.5,TA120-T246187
1686355281000,2023-06-10T00:01:21Z,73,TA120-T246184
1686355281000,2023-06-10T00:01:21Z,55.4,TA120-T246187
1686355281000,2023-06-10T00:01:21Z,33,TA120-T246183
1686355281000,2023-06-10T00:01:21Z,47.5,TA120-T246191
1686355282000,2023-06-10T00:01:22Z,33.2,TA120-T246183
1686355282000,2023-06-10T00:01:22Z,46.8,TA120-T246191
1686355282000,2023-06-10T00:01:22Z,70.2,TA120-T246184
1686355282000,2023-06-10T00:01:22Z,55.9,TA120-T246187
1686355283000,2023-06-10T00:01:23Z,66.8,TA120-T246184
1686355283000,2023-06-10T00:01:23Z,56.3,TA120-T246187
1686355283000,2023-06-10T00:01:23Z,33.1,TA120-T246183
1686355283000,2023-06-10T00:01:23Z,47.1,TA120-T246191
1686355284000,2023-06-10T00:01:24Z,33,TA120-T246183
1686355284000,2023-06-10T00:01:24Z,46.6,TA120-T246191
1686355284000,2023-06-10T00:01:24Z,65.8,TA120-T246184
1686355284000,2023-06-10T00:01:24Z,58.3,TA120-T246187
1686355285000,2023-06-10T00:01:25Z,65.2,TA120-T246184
1686355285000,2023-06-10T00:01:25Z,56.5,TA120-T246187
1686355285000,2023-06-10T00:01:25Z,33.1,TA120-T246183
1686355285000,2023-06-10T00:01:25Z,46.7,TA120-T246191
1686355286000,2023-06-10T00:01:26Z,33.1,TA120-T246183
1686355286000,2023-06-10T00:01:26Z,47.5,TA120-T246191
1686355286000,2023-06-10T00:01:26Z,64.6,TA120-T246184
1686355286000,2023-06-10T00:01:26Z,56.5,TA120-T246187
1686355287000,2023-06-10T00:01:27Z,64.3,TA120-T246184
1686355287000,2023-06-10T00:01:27Z,56,TA120-T246187
1686355287000,2023-06-10T00:01:27Z,32.9,TA120-T246183
1686355287000,2023-06-10T00:01:27Z,48.7,TA120-T246191
1686355288000,2023-06-10T00:01:28Z,33.2,TA120-T246183
1686355288000,2023-06-10T00:01:28Z,49.1,TA120-T246191
1686355288000,2023-06-10T00:01:28Z,64.7,TA120-T246184
1686355288000,2023-06-10T00:01:28Z,55.7,TA120-T246187
1686355289000,2023-06-10T00:01:29Z,64.9,TA120-T246184
1686355289000,2023-06-10T00:01:29Z,56.5,TA120-T246187
1686355289000,2023-06-10T00:01:29Z,33,TA120-T246183
1686355289000,2023-06-10T00:01:29Z,49.6,TA120-T246191
1686355290000,2023-06-10T00:01:30Z,33,TA120-T246183
1686355290000,2023-06-10T00:01:30Z,50.3,TA120-T246191
1686355290000,2023-06-10T00:01:30Z,63.7,TA120-T246184
1686355290000,2023-06-10T00:01:30Z,57.6,TA120-T246187
1686355291000,2023-06-10T00:01:31Z,63,TA120-T246184
1686355291000,2023-06-10T00:01:31Z,57.1,TA120-T246187
1686355291000,2023-06-10T00:01:31Z,33.1,TA120-T246183
1686355291000,2023-06-10T00:01:31Z,51.2,TA120-T246191
1686355292000,2023-06-10T00:01:32Z,33.2,TA120-T246183
1686355292000,2023-06-10T00:01:32Z,51.5,TA120-T246191
1686355292000,2023-06-10T00:01:32Z,60.6,TA120-T246184
1686355292000,2023-06-10T00:01:32Z,56.1,TA120-T246187
1686355293000,2023-06-10T00:01:33Z,59.2,TA120-T246184
1686355293000,2023-06-10T00:01:33Z,56.9,TA120-T246187
1686355293000,2023-06-10T00:01:33Z,33.1,TA120-T246183
1686355293000,2023-06-10T00:01:33Z,52.7,TA120-T246191
1686355294000,2023-06-10T00:01:34Z,33.1,TA120-T246183
1686355294000,2023-06-10T00:01:34Z,51.8,TA120-T246191
1686355294000,2023-06-10T00:01:34Z,58.3,TA120-T246184
1686355294000,2023-06-10T00:01:34Z,56.8,TA120-T246187
1686355295000,2023-06-10T00:01:35Z,58.2,TA120-T246184
1686355295000,2023-06-10T00:01:35Z,58.1,TA120-T246187
1686355295000,2023-06-10T00:01:35Z,33.4,TA120-T246183
1686355295000,2023-06-10T00:01:35Z,54.5,TA120-T246191
1686355296000,2023-06-10T00:01:36Z,33.3,TA120-T246183
1686355296000,2023-06-10T00:01:36Z,54.2,TA120-T246191
1686355296000,2023-06-10T00:01:36Z,58,TA120-T246184
1686355296000,2023-06-10T00:01:36Z,56.4,TA120-T246187
1686355297000,2023-06-10T00:01:37Z,57,TA120-T246184
1686355297000,2023-06-10T00:01:37Z,55.3,TA120-T246187
1686355297000,2023-06-10T00:01:37Z,33.4,TA120-T246183
1686355297000,2023-06-10T00:01:37Z,52.3,TA120-T246191
1686355298000,2023-06-10T00:01:38Z,33.2,TA120-T246183
1686355298000,2023-06-10T00:01:38Z,51.6,TA120-T246191
1686355298000,2023-06-10T00:01:38Z,55.7,TA120-T246184
1686355298000,2023-06-10T00:01:38Z,55.4,TA120-T246187
1686355299000,2023-06-10T00:01:39Z,55.5,TA120-T246184
1686355299000,2023-06-10T00:01:39Z,56.1,TA120-T246187
1686355299000,2023-06-10T00:01:39Z,33.2,TA120-T246183
1686355299000,2023-06-10T00:01:39Z,50.3,TA120-T246191
1686355300000,2023-06-10T00:01:40Z,33,TA120-T246183
1686355300000,2023-06-10T00:01:40Z,49,TA120-T246191
1686355300000,2023-06-10T00:01:40Z,54.9,TA120-T246184
1686355300000,2023-06-10T00:01:40Z,55.6,TA120-T246187
1686355301000,2023-06-10T00:01:41Z,55,TA120-T246184
1686355301000,2023-06-10T00:01:41Z,54.9,TA120-T246187
1686355301000,2023-06-10T00:01:41Z,33.3,TA120-T246183
1686355301000,2023-06-10T00:01:41Z,48,TA120-T246191
1686355302000,2023-06-10T00:01:42Z,33.4,TA120-T246183
1686355302000,2023-06-10T00:01:42Z,47,TA120-T246191
1686355302000,2023-06-10T00:01:42Z,54.3,TA120-T246184
1686355302000,2023-06-10T00:01:42Z,55.5,TA120-T246187
1686355303000,2023-06-10T00:01:43Z,54.1,TA120-T246184
1686355303000,2023-06-10T00:01:43Z,54.8,TA120-T246187
1686355303000,2023-06-10T00:01:43Z,33.4,TA120-T246183
1686355303000,2023-06-10T00:01:43Z,46.7,TA120-T246191
1686355304000,2023-06-10T00:01:44Z,33.1,TA120-T246183
1686355304000,2023-06-10T00:01:44Z,46.5,TA120-T246191
1686355304000,2023-06-10T00:01:44Z,54.1,TA120-T246184
1686355304000,2023-06-10T00:01:44Z,55.2,TA120-T246187
1686355305000,2023-06-10T00:01:45Z,54.8,TA120-T246184
1686355305000,2023-06-10T00:01:45Z,55.7,TA120-T246187
1686355305000,2023-06-10T00:01:45Z,33.2,TA120-T246183
1686355305000,2023-06-10T00:01:45Z,45.9,TA120-T246191
1686355306000,2023-06-10T00:01:46Z,33.2,TA120-T246183
1686355306000,2023-06-10T00:01:46Z,45.9,TA120-T246191
1686355306000,2023-06-10T00:01:46Z,55,TA120-T246184
