time,readable_time,dBA,dev-id
1708819209000,2024-02-25T00:00:09Z,31.6,TA120-T246174
1708819214000,2024-02-25T00:00:14Z,36.8,TA120-T246183
1708819269000,2024-02-25T00:01:09Z,32.2,TA120-T246174
1708819274000,2024-02-25T00:01:14Z,37,TA120-T246183
1708819329000,2024-02-25T00:02:09Z,31.8,TA120-T246174
1708819334000,2024-02-25T00:02:14Z,36.8,TA120-T246183
1708819389000,2024-02-25T00:03:09Z,31.7,TA120-T246174
1708819394000,2024-02-25T00:03:14Z,36.7,TA120-T246183
1708819449000,2024-02-25T00:04:09Z,31.8,TA120-T246174
1708819454000,2024-02-25T00:04:14Z,36.8,TA120-T246183
1708819509000,2024-02-25T00:05:09Z,31.9,TA120-T246174
1708819514000,2024-02-25T00:05:14Z,36.9,TA120-T246183
1708819569000,2024-02-25T00:06:09Z,32.3,TA120-T246174
1708819574000,2024-02-25T00:06:14Z,36.9,TA120-T246183
1708819629000,2024-02-25T00:07:09Z,31.8,TA120-T246174
1708819634000,2024-02-25T00:07:14Z,36.8,TA120-T246183
1708819689000,2024-02-25T00:08:09Z,31.4,TA120-T246174
1708819694000,2024-02-25T00:08:14Z,36.7,TA120-T246183
1708819749000,2024-02-25T00:09:09Z,31.5,TA120-T246174
1708819754000,2024-02-25T00:09:14Z,36.7,TA120-T246183
1708819809000,2024-02-25T00:10:09Z,32.2,TA120-T246174
1708819814000,2024-02-25T00:10:14Z,36.9,TA120-T246183
1708819869000,2024-02-25T00:11:09Z,31.8,TA120-T246174
1708819874000,2024-02-25T00:11:14Z,36.8,TA120-T246183
1708819929000,2024-02-25T00:12:09Z,32.2,TA120-T246174
1708819934000,2024-02-25T00:12:14Z,36.9,TA120-T246183
1708819989000,2024-02-25T00:13:09Z,31.6,TA120-T246174
1708819994000,2024-02-25T00:13:14Z,36.7,TA120-T246183
1708820049000,2024-02-25T00:14:09Z,31.8,TA120-T246174
1708820054000,2024-02-25T00:14:14Z,36.8,TA120-T246183
1708820109000,2024-02-25T00:15:09Z,31.9,TA120-T246174
1708820114000,2024-02-25T00:15:14Z,36.8,TA120-T246183
1708820169000,2024-02-25T00:16:09Z,31.5,TA120-T246174
1708820174000,2024-02-25T00:16:14Z,36.7,TA120-T246183
1708820229000,2024-02-25T00:17:09Z,31.8,TA120-T246174
1708820234000,2024-02-25T00:17:14Z,36.8,TA120-T246183
1708820289000,2024-02-25T00:18:09Z,31.9,TA120-T246174
1708820294000,2024-02-25T00:18:14Z,36.8,TA120-T246183
1708820349000,2024-02-25T00:19:09Z,34,TA120-T246174
1708820354000,2024-02-25T00:19:14Z,37.2,TA120-T246183
1708820409000,2024-02-25T00:20:09Z,31.7,TA120-T246174
1708820414000,2024-02-25T00:20:14Z,36.8,TA120-T246183
1708820469000,2024-02-25T00:21:09Z,32,TA120-T246174
1708820474000,2024-02-25T00:21:14Z,36.8,TA120-T246183
1708820529000,2024-02-25T00:22:09Z,32.3,TA120-T246174
1708820534000,2024-02-25T00:22:14Z,36.9,TA120-T246183
1708820589000,2024-02-25T00:23:09Z,31.7,TA120-T246174
1708820594000,2024-02-25T00:23:14Z,36.8,TA120-T246183
1708820649000,2024-02-25T00:24:09Z,31.8,TA120-T246174
1708820654000,2024-02-25T00:24:14Z,36.6,TA120-T246183
1708820709000,2024-02-25T00:25:09Z,32.5,TA120-T246174
1708820714000,2024-02-25T00:25:14Z,36.7,TA120-T246183
1708820769000,2024-02-25T00:26:09Z,31.9,TA120-T246174
1708820774000,2024-02-25T00:26:14Z,36.6,TA120-T246183
1708820829000,2024-02-25T00:27:09Z,31.6,TA120-T246174
1708820834000,2024-02-25T00:27:14Z,36.6,TA120-T246183
1708820889000,2024-02-25T00:28:09Z,31.6,TA120-T246174
1708820894000,2024-02-25T00:28:14Z,36.6,TA120-T246183
1708820949000,2024-02-25T00:29:09Z,32,TA120-T246174
1708820954000,2024-02-25T00:29:14Z,36.7,TA120-T246183
1708821009000,2024-02-25T00:30:09Z,32.1,TA120-T246174
1708821014000,2024-02-25T00:30:14Z,36.7,TA120-T246183
1708821069000,2024-02-25T00:31:09Z,31.6,TA120-T246174
1708821074000,2024-02-25T00:31:14Z,36.5,TA120-T246183
1708821129000,2024-02-25T00:32:09Z,32,TA120-T246174
1708821134000,2024-02-25T00:32:14Z,36.7,TA120-T246183
1708821189000,2024-02-25T00:33:09Z,32.2,TA120-T246174
1708821194000,2024-02-25T00:33:14Z,36.6,TA120-T246183
1708821249000,2024-02-25T00:34:09Z,31.7,TA120-T246174
1708821254000,2024-02-25T00:34:14Z,36.6,TA120-T246183
1708821309000,2024-02-25T00:35:09Z,31.7,TA120-T246174
1708821314000,2024-02-25T00:35:14Z,36.6,TA120-T246183
1708821369000,2024-02-25T00:36:09Z,31.6,TA120-T246174
1708821374000,2024-02-25T00:36:14Z,36.6,TA120-T246183
1708821429000,2024-02-25T00:37:09Z,31.7,TA120-T246174
1708821434000,2024-02-25T00:37:14Z,36.6,TA120-T246183
1708821489000,2024-02-25T00:38:09Z,31.5,TA120-T246174
1708821494000,2024-02-25T00:38:14Z,36.6,TA120-T246183
1708821549000,2024-02-25T00:39:09Z,31.6,TA120-T246174
1708821554000,2024-02-25T00:39:14Z,36.7,TA120-T246183
1708821609000,2024-02-25T00:40:09Z,31.6,TA120-T246174
1708821614000,2024-02-25T00:40:14Z,36.9,TA120-T246183
1708821669000,2024-02-25T00:41:09Z,31.9,TA120-T246174
1708821674000,2024-02-25T00:41:14Z,37.3,TA120-T246183
1708821729000,2024-02-25T00:42:09Z,31.7,TA120-T246174
1708821734000,2024-02-25T00:42:14Z,37.2,TA120-T246183
1708821789000,2024-02-25T00:43:09Z,32,TA120-T246174
1708821794000,2024-02-25T00:43:14Z,37.2,TA120-T246183
1708821849000,2024-02-25T00:44:09Z,31.8,TA120-T246174
1708821854000,2024-02-25T00:44:14Z,37.1,TA120-T246183
1708821909000,2024-02-25T00:45:09Z,32.2,TA120-T246174
1708821914000,2024-02-25T00:45:14Z,37.1,TA120-T246183
1708821969000,2024-02-25T00:46:09Z,31.9,TA120-T246174
1708821974000,2024-02-25T00:46:14Z,37,TA120-T246183
1708822029000,2024-02-25T00:47:09Z,31.7,TA120-T246174
1708822034000,2024-02-25T00:47:14Z,36.9,TA120-T246183
1708822089000,2024-02-25T00:48:09Z,32.7,TA120-T246174
1708822094000,2024-02-25T00:48:14Z,37,TA120-T246183
1708822149000,2024-02-25T00:49:09Z,31.8,TA120-T246174
1708822154000,2024-02-25T00:49:14Z,36.9,TA120-T246183
1708822209000,2024-02-25T00:50:09Z,31.8,TA120-T246174
1708822214000,2024-02-25T00:50:14Z,36.9,TA120-T246183
1708822269000,2024-02-25T00:51:09Z,31.5,TA120-T246174
1708822274000,2024-02-25T00:51:14Z,36.9,TA120-T246183
1708822329000,2024-02-25T00:52:09Z,32.1,TA120-T246174
1708822334000,2024-02-25T00:52:14Z,37,TA120-T246183
1708822389000,2024-02-25T00:53:09Z,32,TA120-T246174
1708822394000,2024-02-25T00:53:14Z,37.1,TA120-T246183
1708822449000,2024-02-25T00:54:09Z,31.8,TA120-T246174
1708822454000,2024-02-25T00:54:14Z,37,TA120-T246183
1708822509000,2024-02-25T00:55:09Z,31.6,TA120-T246174
1708822514000,2024-02-25T00:55:14Z,36.9,TA120-T246183
1708822569000,2024-02-25T00:56:09Z,31.4,TA120-T246174
1708822574000,2024-02-25T00:56:14Z,36.9,TA120-T246183
1708822629000,2024-02-25T00:57:09Z,31.9,TA120-T246174
1708822634000,2024-02-25T00:57:14Z,37,TA120-T246183
1708822689000,2024-02-25T00:58:09Z,31.7,TA120-T246174
1708822694000,2024-02-25T00:58:14Z,36.9,TA120-T246183
1708822749000,2024-02-25T00:59:09Z,31.7,TA120-T246174
1708822754000,2024-02-25T00:59:14Z,36.8,TA120-T246183
1708822809000,2024-02-25T01:00:09Z,32.7,TA120-T246174
1708822814000,2024-02-25T01:00:14Z,37.2,TA120-T246183
1708822869000,2024-02-25T01:01:09Z,31.8,TA120-T246174
1708822874000,2024-02-25T01:01:14Z,37,TA120-T246183
1708822929000,2024-02-25T01:02:09Z,31.6,TA120-T246174
1708822934000,2024-02-25T01:02:14Z,36.7,TA120-T246183
1708822989000,2024-02-25T01:03:09Z,32.2,TA120-T246174
1708822994000,2024-02-25T01:03:14Z,36.8,TA120-T246183
1708823049000,2024-02-25T01:04:09Z,31.6,TA120-T246174
1708823054000,2024-02-25T01:04:14Z,36.7,TA120-T246183
1708823109000,2024-02-25T01:05:09Z,32,TA120-T246174
1708823114000,2024-02-25T01:05:14Z,36.7,TA120-T246183
1708823169000,2024-02-25T01:06:09Z,31.7,TA120-T246174
1708823174000,2024-02-25T01:06:14Z,36.7,TA120-T246183
1708823229000,2024-02-25T01:07:09Z,32,TA120-T246174
1708823234000,2024-02-25T01:07:14Z,36.8,TA120-T246183
1708823289000,2024-02-25T01:08:09Z,31.9,TA120-T246174
1708823294000,2024-02-25T01:08:14Z,36.8,TA120-T246183
1708823349000,2024-02-25T01:09:09Z,32,TA120-T246174
1708823354000,2024-02-25T01:09:14Z,36.7,TA120-T246183
1708823409000,2024-02-25T01:10:09Z,31.6,TA120-T246174
1708823414000,2024-02-25T01:10:14Z,36.7,TA120-T246183
1708823469000,2024-02-25T01:11:09Z,31.6,TA120-T246174
1708823474000,2024-02-25T01:11:14Z,36.7,TA120-T246183
1708823529000,2024-02-25T01:12:09Z,31.7,TA120-T246174
1708823534000,2024-02-25T01:12:14Z,36.7,TA120-T246183
1708823589000,2024-02-25T01:13:09Z,31.6,TA120-T246174
1708823594000,2024-02-25T01:13:14Z,36.7,TA120-T246183
1708823649000,2024-02-25T01:14:09Z,32.2,TA120-T246174
1708823654000,2024-02-25T01:14:14Z,36.8,TA120-T246183
1708823709000,2024-02-25T01:15:09Z,31.6,TA120-T246174
1708823714000,2024-02-25T01:15:14Z,36.6,TA120-T246183
1708823769000,2024-02-25T01:16:09Z,31.8,TA120-T246174
1708823774000,2024-02-25T01:16:14Z,36.6,TA120-T246183
1708823829000,2024-02-25T01:17:09Z,31.5,TA120-T246174
1708823834000,2024-02-25T01:17:14Z,36.6,TA120-T246183
1708823889000,2024-02-25T01:18:09Z,31.4,TA120-T246174
1708823894000,2024-02-25T01:18:14Z,36.6,TA120-T246183
1708823949000,2024-02-25T01:19:09Z,31.6,TA120-T246174
1708823954000,2024-02-25T01:19:14Z,36.6,TA120-T246183
1708824009000,2024-02-25T01:20:09Z,31.7,TA120-T246174
1708824014000,2024-02-25T01:20:14Z,36.7,TA120-T246183
1708824069000,2024-02-25T01:21:09Z,32.1,TA120-T246174
1708824074000,2024-02-25T01:21:14Z,36.7,TA120-T246183
1708824129000,2024-02-25T01:22:09Z,31.3,TA120-T246174
1708824134000,2024-02-25T01:22:14Z,36.6,TA120-T246183
1708824189000,2024-02-25T01:23:09Z,31.7,TA120-T246174
1708824194000,2024-02-25T01:23:14Z,36.7,TA120-T246183
1708824249000,2024-02-25T01:24:09Z,31.8,TA120-T246174
1708824254000,2024-02-25T01:24:14Z,36.6,TA120-T246183
1708824309000,2024-02-25T01:25:09Z,31.7,TA120-T246174
1708824314000,2024-02-25T01:25:14Z,36.6,TA120-T246183
1708824369000,2024-02-25T01:26:09Z,32.1,TA120-T246174
1708824374000,2024-02-25T01:26:14Z,36.7,TA120-T246183
1708824429000,2024-02-25T01:27:09Z,31.5,TA120-T246174
1708824434000,2024-02-25T01:27:14Z,36.6,TA120-T246183
1708824489000,2024-02-25T01:28:09Z,31.4,TA120-T246174
1708824494000,2024-02-25T01:28:14Z,36.5,TA120-T246183
1708824549000,2024-02-25T01:29:09Z,31.4,TA120-T246174
1708824554000,2024-02-25T01:29:14Z,36.6,TA120-T246183
1708824609000,2024-02-25T01:30:09Z,31.5,TA120-T246174
1708824614000,2024-02-25T01:30:14Z,36.5,TA120-T246183
1708824669000,2024-02-25T01:31:09Z,31.4,TA120-T246174
1708824674000,2024-02-25T01:31:14Z,36.5,TA120-T246183
1708824729000,2024-02-25T01:32:09Z,31.9,TA120-T246174
1708824734000,2024-02-25T01:32:14Z,36.6,TA120-T246183
1708824789000,2024-02-25T01:33:09Z,32.1,TA120-T246174
1708824794000,2024-02-25T01:33:14Z,36.7,TA120-T246183
1708824849000,2024-02-25T01:34:09Z,31.9,TA120-T246174
1708824854000,2024-02-25T01:34:14Z,36.6,TA120-T246183
1708824909000,2024-02-25T01:35:09Z,31.3,TA120-T246174
1708824914000,2024-02-25T01:35:14Z,36.5,TA120-T246183
1708824969000,2024-02-25T01:36:09Z,31.8,TA120-T246174
1708824974000,2024-02-25T01:36:14Z,36.6,TA120-T246183
1708825029000,2024-02-25T01:37:09Z,31.8,TA120-T246174
1708825034000,2024-02-25T01:37:14Z,36.7,TA120-T246183
1708825089000,2024-02-25T01:38:09Z,31.8,TA120-T246174
1708825094000,2024-02-25T01:38:14Z,36.6,TA120-T246183
1708825149000,2024-02-25T01:39:09Z,31.4,TA120-T246174
1708825154000,2024-02-25T01:39:14Z,36.6,TA120-T246183
1708825209000,2024-02-25T01:40:09Z,31.8,TA120-T246174
1708825214000,2024-02-25T01:40:14Z,36.8,TA120-T246183
1708825269000,2024-02-25T01:41:09Z,31.5,TA120-T246174
1708825274000,2024-02-25T01:41:14Z,36.7,TA120-T246183
1708825329000,2024-02-25T01:42:09Z,31.6,TA120-T246174
1708825334000,2024-02-25T01:42:14Z,36.8,TA120-T246183
1708825389000,2024-02-25T01:43:09Z,31.9,TA120-T246174
1708825394000,2024-02-25T01:43:14Z,36.8,TA120-T246183
1708825449000,2024-02-25T01:44:09Z,31.5,TA120-T246174
1708825454000,2024-02-25T01:44:14Z,36.7,TA120-T246183
1708825509000,2024-02-25T01:45:09Z,31.7,TA120-T246174
1708825514000,2024-02-25T01:45:14Z,36.7,TA120-T246183
1708825569000,2024-02-25T01:46:09Z,32.3,TA120-T246174
1708825574000,2024-02-25T01:46:14Z,36.9,TA120-T246183
1708825629000,2024-02-25T01:47:09Z,31.5,TA120-T246174
1708825634000,2024-02-25T01:47:14Z,36.7,TA120-T246183
1708825689000,2024-02-25T01:48:09Z,31.9,TA120-T246174
1708825694000,2024-02-25T01:48:14Z,36.7,TA120-T246183
1708825749000,2024-02-25T01:49:09Z,31.5,TA120-T246174
1708825754000,2024-02-25T01:49:14Z,36.7,TA120-T246183
1708825809000,2024-02-25T01:50:09Z,32,TA120-T246174
1708825814000,2024-02-25T01:50:14Z,36.8,TA120-T246183
1708825869000,2024-02-25T01:51:09Z,31.7,TA120-T246174
1708825874000,2024-02-25T01:51:14Z,36.8,TA120-T246183
1708825929000,2024-02-25T01:52:09Z,31.6,TA120-T246174
1708825934000,2024-02-25T01:52:14Z,36.7,TA120-T246183
1708825989000,2024-02-25T01:53:09Z,31.4,TA120-T246174
1708825994000,2024-02-25T01:53:14Z,36.6,TA120-T246183
1708826049000,2024-02-25T01:54:09Z,31.7,TA120-T246174
1708826054000,2024-02-25T01:54:14Z,36.7,TA120-T246183
1708826109000,2024-02-25T01:55:09Z,31.8,TA120-T246174
1708826114000,2024-02-25T01:55:14Z,36.8,TA120-T246183
1708826169000,2024-02-25T01:56:09Z,32.3,TA120-T246174
1708826174000,2024-02-25T01:56:14Z,36.9,TA120-T246183
1708826229000,2024-02-25T01:57:09Z,31.7,TA120-T246174
1708826234000,2024-02-25T01:57:14Z,36.7,TA120-T246183
1708826289000,2024-02-25T01:58:09Z,31.6,TA120-T246174
1708826294000,2024-02-25T01:58:14Z,36.7,TA120-T246183
1708826349000,2024-02-25T01:59:09Z,31.4,TA120-T246174
1708826354000,2024-02-25T01:59:14Z,36.6,TA120-T246183
1708826409000,2024-02-25T02:00:09Z,31.5,TA120-T246174
1708826414000,2024-02-25T02:00:14Z,36.7,TA120-T246183
1708826469000,2024-02-25T02:01:09Z,31.6,TA120-T246174
1708826474000,2024-02-25T02:01:14Z,36.8,TA120-T246183
1708826529000,2024-02-25T02:02:09Z,31.4,TA120-T246174
1708826534000,2024-02-25T02:02:14Z,36.7,TA120-T246183
1708826589000,2024-02-25T02:03:09Z,31.6,TA120-T246174
1708826594000,2024-02-25T02:03:14Z,36.7,TA120-T246183
1708826649000,2024-02-25T02:04:09Z,31.4,TA120-T246174
1708826654000,2024-02-25T02:04:14Z,36.7,TA120-T246183
1708826709000,2024-02-25T02:05:09Z,31.4,TA120-T246174
1708826714000,2024-02-25T02:05:14Z,36.7,TA120-T246183
1708826769000,2024-02-25T02:06:09Z,31.6,TA120-T246174
1708826774000,2024-02-25T02:06:14Z,36.9,TA120-T246183
1708826829000,2024-02-25T02:07:09Z,31.4,TA120-T246174
1708826834000,2024-02-25T02:07:14Z,37,TA120-T246183
1708826889000,2024-02-25T02:08:09Z,31.4,TA120-T246174
1708826894000,2024-02-25T02:08:14Z,37.2,TA120-T246183
1708826949000,2024-02-25T02:09:09Z,31.6,TA120-T246174
1708826954000,2024-02-25T02:09:14Z,37.2,TA120-T246183
1708827009000,2024-02-25T02:10:09Z,31.7,TA120-T246174
1708827014000,2024-02-25T02:10:14Z,37.3,TA120-T246183
1708827069000,2024-02-25T02:11:09Z,31.5,TA120-T246174
1708827074000,2024-02-25T02:11:14Z,37.1,TA120-T246183
1708827129000,2024-02-25T02:12:09Z,31.5,TA120-T246174
1708827134000,2024-02-25T02:12:14Z,37.1,TA120-T246183
1708827189000,2024-02-25T02:13:09Z,31.7,TA120-T246174
1708827194000,2024-02-25T02:13:14Z,37,TA120-T246183
1708827249000,2024-02-25T02:14:09Z,31.5,TA120-T246174
1708827254000,2024-02-25T02:14:14Z,36.9,TA120-T246183
1708827309000,2024-02-25T02:15:09Z,31.4,TA120-T246174
1708827314000,2024-02-25T02:15:14Z,36.9,TA120-T246183
1708827369000,2024-02-25T02:16:09Z,31.6,TA120-T246174
1708827374000,2024-02-25T02:16:14Z,37,TA120-T246183
1708827429000,2024-02-25T02:17:09Z,31.4,TA120-T246174
1708827434000,2024-02-25T02:17:14Z,36.9,TA120-T246183
1708827489000,2024-02-25T02:18:09Z,31.6,TA120-T246174
1708827494000,2024-02-25T02:18:14Z,36.9,TA120-T246183
1708827549000,2024-02-25T02:19:09Z,31.7,TA120-T246174
1708827554000,2024-02-25T02:19:14Z,36.9,TA120-T246183
1708827609000,2024-02-25T02:20:09Z,31.5,TA120-T246174
1708827614000,2024-02-25T02:20:14Z,36.9,TA120-T246183
1708827669000,2024-02-25T02:21:09Z,31.5,TA120-T246174
1708827674000,2024-02-25T02:21:14Z,36.9,TA120-T246183
1708827729000,2024-02-25T02:22:09Z,31.7,TA120-T246174
1708827734000,2024-02-25T02:22:14Z,37,TA120-T246183
1708827789000,2024-02-25T02:23:09Z,31.6,TA120-T246174
1708827794000,2024-02-25T02:23:14Z,36.8,TA120-T246183
1708827849000,2024-02-25T02:24:09Z,31.6,TA120-T246174
1708827854000,2024-02-25T02:24:14Z,36.6,TA120-T246183
1708827909000,2024-02-25T02:25:09Z,31.5,TA120-T246174
1708827914000,2024-02-25T02:25:14Z,36.6,TA120-T246183
1708827969000,2024-02-25T02:26:09Z,31.7,TA120-T246174
1708827974000,2024-02-25T02:26:14Z,36.6,TA120-T246183
1708828029000,2024-02-25T02:27:09Z,31.7,TA120-T246174
1708828034000,2024-02-25T02:27:14Z,36.6,TA120-T246183
1708828089000,2024-02-25T02:28:09Z,31.4,TA120-T246174
1708828094000,2024-02-25T02:28:14Z,36.6,TA120-T246183
1708828149000,2024-02-25T02:29:09Z,31.5,TA120-T246174
1708828154000,2024-02-25T02:29:14Z,36.5,TA120-T246183
1708828209000,2024-02-25T02:30:09Z,31.5,TA120-T246174
1708828214000,2024-02-25T02:30:14Z,36.6,TA120-T246183
1708828269000,2024-02-25T02:31:09Z,31.6,TA120-T246174
1708828274000,2024-02-25T02:31:14Z,36.6,TA120-T246183
1708828329000,2024-02-25T02:32:09Z,31.6,TA120-T246174
1708828334000,2024-02-25T02:32:14Z,36.6,TA120-T246183
1708828389000,2024-02-25T02:33:09Z,32,TA120-T246174
1708828394000,2024-02-25T02:33:14Z,36.6,TA120-T246183
1708828449000,2024-02-25T02:34:09Z,31.9,TA120-T246174
1708828454000,2024-02-25T02:34:14Z,36.7,TA120-T246183
1708828509000,2024-02-25T02:35:09Z,31.5,TA120-T246174
1708828514000,2024-02-25T02:35:14Z,36.5,TA120-T246183
1708828569000,2024-02-25T02:36:09Z,31.7,TA120-T246174
1708828574000,2024-02-25T02:36:14Z,36.6,TA120-T246183
1708828629000,2024-02-25T02:37:09Z,31.5,TA120-T246174
1708828634000,2024-02-25T02:37:14Z,36.5,TA120-T246183
1708828689000,2024-02-25T02:38:09Z,31.5,TA120-T246174
1708828694000,2024-02-25T02:38:14Z,36.5,TA120-T246183
1708828749000,2024-02-25T02:39:09Z,31.7,TA120-T246174
1708828754000,2024-02-25T02:39:14Z,36.6,TA120-T246183
1708828809000,2024-02-25T02:40:09Z,31.4,TA120-T246174
1708828814000,2024-02-25T02:40:14Z,36.6,TA120-T246183
1708828869000,2024-02-25T02:41:09Z,32,TA120-T246174
1708828874000,2024-02-25T02:41:14Z,36.7,TA120-T246183
1708828929000,2024-02-25T02:42:09Z,31.6,TA120-T246174
1708828934000,2024-02-25T02:42:14Z,36.6,TA120-T246183
1708828989000,2024-02-25T02:43:09Z,31.5,TA120-T246174
1708828994000,2024-02-25T02:43:14Z,36.6,TA120-T246183
1708829049000,2024-02-25T02:44:09Z,31.8,TA120-T246174
1708829054000,2024-02-25T02:44:14Z,36.6,TA120-T246183
1708829109000,2024-02-25T02:45:09Z,31.8,TA120-T246174
1708829114000,2024-02-25T02:45:14Z,36.6,TA120-T246183
1708829169000,2024-02-25T02:46:09Z,31.4,TA120-T246174
1708829174000,2024-02-25T02:46:14Z,36.6,TA120-T246183
1708829229000,2024-02-25T02:47:09Z,31.7,TA120-T246174
1708829234000,2024-02-25T02:47:14Z,36.7,TA120-T246183
1708829289000,2024-02-25T02:48:09Z,32.1,TA120-T246174
1708829294000,2024-02-25T02:48:14Z,36.7,TA120-T246183
1708829349000,2024-02-25T02:49:09Z,31.7,TA120-T246174
1708829354000,2024-02-25T02:49:14Z,36.8,TA120-T246183
1708829409000,2024-02-25T02:50:09Z,32,TA120-T246174
1708829414000,2024-02-25T02:50:14Z,36.8,TA120-T246183
1708829469000,2024-02-25T02:51:09Z,31.6,TA120-T246174
1708829474000,2024-02-25T02:51:14Z,36.7,TA120-T246183
1708829529000,2024-02-25T02:52:09Z,31.5,TA120-T246174
1708829534000,2024-02-25T02:52:14Z,36.6,TA120-T246183
1708829589000,2024-02-25T02:53:09Z,31.4,TA120-T246174
1708829594000,2024-02-25T02:53:14Z,36.6,TA120-T246183
1708829649000,2024-02-25T02:54:09Z,31.5,TA120-T246174
1708829654000,2024-02-25T02:54:14Z,36.6,TA120-T246183
1708829709000,2024-02-25T02:55:09Z,31.6,TA120-T246174
1708829714000,2024-02-25T02:55:14Z,36.7,TA120-T246183
1708829769000,2024-02-25T02:56:09Z,31.7,TA120-T246174
1708829774000,2024-02-25T02:56:14Z,36.7,TA120-T246183
1708829829000,2024-02-25T02:57:09Z,31.9,TA120-T246174
1708829834000,2024-02-25T02:57:14Z,36.8,TA120-T246183
1708829889000,2024-02-25T02:58:09Z,31.9,TA120-T246174
1708829894000,2024-02-25T02:58:14Z,36.8,TA120-T246183
1708829949000,2024-02-25T02:59:09Z,31.5,TA120-T246174
1708829954000,2024-02-25T02:59:14Z,36.6,TA120-T246183
1708830009000,2024-02-25T03:00:09Z,31.4,TA120-T246174
1708830014000,2024-02-25T03:00:14Z,36.7,TA120-T246183
1708830069000,2024-02-25T03:01:09Z,31.5,TA120-T246174
1708830074000,2024-02-25T03:01:14Z,36.7,TA120-T246183
1708830129000,2024-02-25T03:02:09Z,31.4,TA120-T246174
1708830134000,2024-02-25T03:02:14Z,36.7,TA120-T246183
1708830189000,2024-02-25T03:03:09Z,31.4,TA120-T246174
1708830194000,2024-02-25T03:03:14Z,36.6,TA120-T246183
1708830249000,2024-02-25T03:04:09Z,31.7,TA120-T246174
1708830254000,2024-02-25T03:04:14Z,36.7,TA120-T246183
1708830309000,2024-02-25T03:05:09Z,31.4,TA120-T246174
1708830314000,2024-02-25T03:05:14Z,36.7,TA120-T246183
1708830369000,2024-02-25T03:06:09Z,32,TA120-T246174
1708830374000,2024-02-25T03:06:14Z,36.8,TA120-T246183
1708830429000,2024-02-25T03:07:09Z,31.4,TA120-T246174
1708830434000,2024-02-25T03:07:14Z,36.5,TA120-T246183
1708830489000,2024-02-25T03:08:09Z,31.4,TA120-T246174
1708830494000,2024-02-25T03:08:14Z,36.5,TA120-T246183
1708830549000,2024-02-25T03:09:09Z,31.5,TA120-T246174
1708830554000,2024-02-25T03:09:14Z,36.6,TA120-T246183
1708830609000,2024-02-25T03:10:09Z,31.5,TA120-T246174
1708830614000,2024-02-25T03:10:14Z,36.5,TA120-T246183
1708830669000,2024-02-25T03:11:09Z,31.6,TA120-T246174
1708830674000,2024-02-25T03:11:14Z,36.6,TA120-T246183
1708830729000,2024-02-25T03:12:09Z,31.6,TA120-T246174
1708830734000,2024-02-25T03:12:14Z,36.6,TA120-T246183
1708830789000,2024-02-25T03:13:09Z,31.6,TA120-T246174
1708830794000,2024-02-25T03:13:14Z,36.6,TA120-T246183
1708830849000,2024-02-25T03:14:09Z,31.8,TA120-T246174
1708830854000,2024-02-25T03:14:14Z,36.6,TA120-T246183
1708830909000,2024-02-25T03:15:09Z,31.6,TA120-T246174
1708830914000,2024-02-25T03:15:14Z,36.6,TA120-T246183
1708830969000,2024-02-25T03:16:09Z,31.5,TA120-T246174
1708830974000,2024-02-25T03:16:14Z,36.5,TA120-T246183
1708831029000,2024-02-25T03:17:09Z,31.7,TA120-T246174
1708831034000,2024-02-25T03:17:14Z,36.6,TA120-T246183
1708831089000,2024-02-25T03:18:09Z,31.4,TA120-T246174
1708831094000,2024-02-25T03:18:14Z,36.5,TA120-T246183
1708831149000,2024-02-25T03:19:09Z,31.5,TA120-T246174
1708831154000,2024-02-25T03:19:14Z,36.6,TA120-T246183
1708831209000,2024-02-25T03:20:09Z,31.6,TA120-T246174
1708831214000,2024-02-25T03:20:14Z,36.6,TA120-T246183
1708831269000,2024-02-25T03:21:09Z,31.4,TA120-T246174
1708831274000,2024-02-25T03:21:14Z,36.6,TA120-T246183
1708831329000,2024-02-25T03:22:09Z,31.4,TA120-T246174
1708831334000,2024-02-25T03:22:14Z,36.6,TA120-T246183
1708831389000,2024-02-25T03:23:09Z,31.4,TA120-T246174
1708831394000,2024-02-25T03:23:14Z,36.5,TA120-T246183
1708831449000,2024-02-25T03:24:09Z,31.4,TA120-T246174
1708831454000,2024-02-25T03:24:14Z,36.5,TA120-T246183
1708831509000,2024-02-25T03:25:09Z,31.3,TA120-T246174
1708831514000,2024-02-25T03:25:14Z,36.5,TA120-T246183
1708831569000,2024-02-25T03:26:09Z,31.6,TA120-T246174
1708831574000,2024-02-25T03:26:14Z,36.6,TA120-T246183
1708831629000,2024-02-25T03:27:09Z,31.7,TA120-T246174
1708831634000,2024-02-25T03:27:14Z,36.6,TA120-T246183
1708831689000,2024-02-25T03:28:09Z,31.4,TA120-T246174
1708831694000,2024-02-25T03:28:14Z,36.5,TA120-T246183
1708831749000,2024-02-25T03:29:09Z,31.3,TA120-T246174
1708831754000,2024-02-25T03:29:14Z,36.5,TA120-T246183
1708831809000,2024-02-25T03:30:09Z,31.5,TA120-T246174
1708831814000,2024-02-25T03:30:14Z,36.6,TA120-T246183
1708831869000,2024-02-25T03:31:09Z,31.4,TA120-T246174
1708831874000,2024-02-25T03:31:14Z,36.6,TA120-T246183
1708831929000,2024-02-25T03:32:09Z,31.4,TA120-T246174
