time,readable_time,dBA,dev-id
1686700800000,2023-06-14T00:00:00Z,33.9,TA120-T246183
1686700800000,2023-06-14T00:00:00Z,45.8,TA120-T246191
1686700800000,2023-06-14T00:00:00Z,57.7,TA120-T246184
1686700800000,2023-06-14T00:00:00Z,52.1,TA120-T246187
1686700801000,2023-06-14T00:00:01Z,56.8,TA120-T246184
1686700801000,2023-06-14T00:00:01Z,53.9,TA120-T246187
1686700801000,2023-06-14T00:00:01Z,33.7,TA120-T246183
1686700801000,2023-06-14T00:00:01Z,46,TA120-T246191
1686700802000,2023-06-14T00:00:02Z,33.6,TA120-T246183
1686700802000,2023-06-14T00:00:02Z,45.6,TA120-T246191
1686700802000,2023-06-14T00:00:02Z,55.2,TA120-T246184
1686700802000,2023-06-14T00:00:02Z,54.6,TA120-T246187
1686700803000,2023-06-14T00:00:03Z,54.6,TA120-T246184
1686700803000,2023-06-14T00:00:03Z,55.9,TA120-T246187
1686700803000,2023-06-14T00:00:03Z,33.5,TA120-T246183
1686700803000,2023-06-14T00:00:03Z,46.2,TA120-T246191
1686700804000,2023-06-14T00:00:04Z,34,TA120-T246183
1686700804000,2023-06-14T00:00:04Z,46.5,TA120-T246191
1686700804000,2023-06-14T00:00:04Z,54.7,TA120-T246184
1686700804000,2023-06-14T00:00:04Z,54.1,TA120-T246187
1686700805000,2023-06-14T00:00:05Z,54.3,TA120-T246184
1686700805000,2023-06-14T00:00:05Z,53.4,TA120-T246187
1686700805000,2023-06-14T00:00:05Z,33.8,TA120-T246183
1686700805000,2023-06-14T00:00:05Z,45.5,TA120-T246191
1686700806000,2023-06-14T00:00:06Z,33.7,TA120-T246183
1686700806000,2023-06-14T00:00:06Z,45.6,TA120-T246191
1686700806000,2023-06-14T00:00:06Z,54.5,TA120-T246184
1686700806000,2023-06-14T00:00:06Z,52.8,TA120-T246187
1686700807000,2023-06-14T00:00:07Z,52.3,TA120-T246184
1686700807000,2023-06-14T00:00:07Z,51.4,TA120-T246187
1686700807000,2023-06-14T00:00:07Z,33.8,TA120-T246183
1686700807000,2023-06-14T00:00:07Z,46,TA120-T246191
1686700808000,2023-06-14T00:00:08Z,33.7,TA120-T246183
1686700808000,2023-06-14T00:00:08Z,45.8,TA120-T246191
1686700808000,2023-06-14T00:00:08Z,51.3,TA120-T246184
1686700808000,2023-06-14T00:00:08Z,51.7,TA120-T246187
1686700809000,2023-06-14T00:00:09Z,52.2,TA120-T246184
1686700809000,2023-06-14T00:00:09Z,53.5,TA120-T246187
1686700809000,2023-06-14T00:00:09Z,33.7,TA120-T246183
1686700809000,2023-06-14T00:00:09Z,45.8,TA120-T246191
1686700810000,2023-06-14T00:00:10Z,34,TA120-T246183
1686700810000,2023-06-14T00:00:10Z,46.3,TA120-T246191
1686700810000,2023-06-14T00:00:10Z,51.2,TA120-T246184
1686700810000,2023-06-14T00:00:10Z,56.6,TA120-T246187
1686700811000,2023-06-14T00:00:11Z,49.8,TA120-T246184
1686700811000,2023-06-14T00:00:11Z,58,TA120-T246187
1686700811000,2023-06-14T00:00:11Z,33.7,TA120-T246183
1686700811000,2023-06-14T00:00:11Z,46,TA120-T246191
1686700812000,2023-06-14T00:00:12Z,33.7,TA120-T246183
1686700812000,2023-06-14T00:00:12Z,46.4,TA120-T246191
1686700812000,2023-06-14T00:00:12Z,49.2,TA120-T246184
1686700812000,2023-06-14T00:00:12Z,52.9,TA120-T246187
1686700813000,2023-06-14T00:00:13Z,49.3,TA120-T246184
1686700813000,2023-06-14T00:00:13Z,50.9,TA120-T246187
1686700813000,2023-06-14T00:00:13Z,33.7,TA120-T246183
1686700813000,2023-06-14T00:00:13Z,46.3,TA120-T246191
1686700814000,2023-06-14T00:00:14Z,33.8,TA120-T246183
1686700814000,2023-06-14T00:00:14Z,46.8,TA120-T246191
1686700814000,2023-06-14T00:00:14Z,49.5,TA120-T246184
1686700814000,2023-06-14T00:00:14Z,52.4,TA120-T246187
1686700815000,2023-06-14T00:00:15Z,48.8,TA120-T246184
1686700815000,2023-06-14T00:00:15Z,49,TA120-T246187
1686700815000,2023-06-14T00:00:15Z,33.8,TA120-T246183
1686700815000,2023-06-14T00:00:15Z,45.8,TA120-T246191
1686700816000,2023-06-14T00:00:16Z,33.7,TA120-T246183
1686700816000,2023-06-14T00:00:16Z,45.7,TA120-T246191
1686700816000,2023-06-14T00:00:16Z,51.2,TA120-T246184
1686700816000,2023-06-14T00:00:16Z,49.5,TA120-T246187
1686700817000,2023-06-14T00:00:17Z,52.1,TA120-T246184
1686700817000,2023-06-14T00:00:17Z,49.1,TA120-T246187
1686700817000,2023-06-14T00:00:17Z,33.5,TA120-T246183
1686700817000,2023-06-14T00:00:17Z,45.8,TA120-T246191
1686700818000,2023-06-14T00:00:18Z,33.8,TA120-T246183
1686700818000,2023-06-14T00:00:18Z,45.6,TA120-T246191
1686700818000,2023-06-14T00:00:18Z,49.3,TA120-T246184
1686700818000,2023-06-14T00:00:18Z,53.4,TA120-T246187
1686700819000,2023-06-14T00:00:19Z,50.2,TA120-T246184
1686700819000,2023-06-14T00:00:19Z,50.3,TA120-T246187
1686700819000,2023-06-14T00:00:19Z,33.5,TA120-T246183
1686700819000,2023-06-14T00:00:19Z,46,TA120-T246191
1686700820000,2023-06-14T00:00:20Z,33.5,TA120-T246183
1686700820000,2023-06-14T00:00:20Z,46.2,TA120-T246191
1686700820000,2023-06-14T00:00:20Z,49,TA120-T246184
1686700820000,2023-06-14T00:00:20Z,47.5,TA120-T246187
1686700821000,2023-06-14T00:00:21Z,49.7,TA120-T246184
1686700821000,2023-06-14T00:00:21Z,47.1,TA120-T246187
1686700821000,2023-06-14T00:00:21Z,33.6,TA120-T246183
1686700821000,2023-06-14T00:00:21Z,47.2,TA120-T246191
1686700822000,2023-06-14T00:00:22Z,33.7,TA120-T246183
1686700822000,2023-06-14T00:00:22Z,48.2,TA120-T246191
1686700822000,2023-06-14T00:00:22Z,48.9,TA120-T246184
1686700822000,2023-06-14T00:00:22Z,47.8,TA120-T246187
1686700823000,2023-06-14T00:00:23Z,51,TA120-T246184
1686700823000,2023-06-14T00:00:23Z,51.5,TA120-T246187
1686700823000,2023-06-14T00:00:23Z,33.7,TA120-T246183
1686700823000,2023-06-14T00:00:23Z,48.5,TA120-T246191
1686700824000,2023-06-14T00:00:24Z,33.5,TA120-T246183
1686700824000,2023-06-14T00:00:24Z,49.1,TA120-T246191
1686700824000,2023-06-14T00:00:24Z,55.6,TA120-T246184
1686700824000,2023-06-14T00:00:24Z,48.5,TA120-T246187
1686700825000,2023-06-14T00:00:25Z,49.2,TA120-T246184
1686700825000,2023-06-14T00:00:25Z,48,TA120-T246187
1686700825000,2023-06-14T00:00:25Z,33.7,TA120-T246183
1686700825000,2023-06-14T00:00:25Z,48.8,TA120-T246191
1686700826000,2023-06-14T00:00:26Z,33.9,TA120-T246183
1686700826000,2023-06-14T00:00:26Z,48.6,TA120-T246191
1686700826000,2023-06-14T00:00:26Z,50.5,TA120-T246184
1686700826000,2023-06-14T00:00:26Z,51.6,TA120-T246187
1686700827000,2023-06-14T00:00:27Z,50.5,TA120-T246184
1686700827000,2023-06-14T00:00:27Z,49,TA120-T246187
1686700827000,2023-06-14T00:00:27Z,33.8,TA120-T246183
1686700827000,2023-06-14T00:00:27Z,49.2,TA120-T246191
1686700828000,2023-06-14T00:00:28Z,33.8,TA120-T246183
1686700828000,2023-06-14T00:00:28Z,51.4,TA120-T246191
1686700828000,2023-06-14T00:00:28Z,52.2,TA120-T246184
1686700828000,2023-06-14T00:00:28Z,50.6,TA120-T246187
1686700829000,2023-06-14T00:00:29Z,50.4,TA120-T246184
1686700829000,2023-06-14T00:00:29Z,47.1,TA120-T246187
1686700829000,2023-06-14T00:00:29Z,33.7,TA120-T246183
1686700829000,2023-06-14T00:00:29Z,51.3,TA120-T246191
1686700830000,2023-06-14T00:00:30Z,33.6,TA120-T246183
1686700830000,2023-06-14T00:00:30Z,52.6,TA120-T246191
1686700830000,2023-06-14T00:00:30Z,51,TA120-T246184
1686700830000,2023-06-14T00:00:30Z,48.9,TA120-T246187
1686700831000,2023-06-14T00:00:31Z,51.5,TA120-T246184
1686700831000,2023-06-14T00:00:31Z,52.3,TA120-T246187
1686700831000,2023-06-14T00:00:31Z,33.7,TA120-T246183
1686700831000,2023-06-14T00:00:31Z,52.5,TA120-T246191
1686700832000,2023-06-14T00:00:32Z,33.6,TA120-T246183
1686700832000,2023-06-14T00:00:32Z,52.2,TA120-T246191
1686700832000,2023-06-14T00:00:32Z,51.4,TA120-T246184
1686700832000,2023-06-14T00:00:32Z,48.9,TA120-T246187
1686700833000,2023-06-14T00:00:33Z,52.5,TA120-T246184
1686700833000,2023-06-14T00:00:33Z,47.9,TA120-T246187
1686700833000,2023-06-14T00:00:33Z,33.7,TA120-T246183
1686700833000,2023-06-14T00:00:33Z,49.8,TA120-T246191
1686700834000,2023-06-14T00:00:34Z,33.6,TA120-T246183
1686700834000,2023-06-14T00:00:34Z,48.9,TA120-T246191
1686700834000,2023-06-14T00:00:34Z,53,TA120-T246184
1686700834000,2023-06-14T00:00:34Z,47.8,TA120-T246187
1686700835000,2023-06-14T00:00:35Z,52.8,TA120-T246184
1686700835000,2023-06-14T00:00:35Z,47.7,TA120-T246187
1686700835000,2023-06-14T00:00:35Z,33.7,TA120-T246183
1686700835000,2023-06-14T00:00:35Z,49.6,TA120-T246191
1686700836000,2023-06-14T00:00:36Z,33.5,TA120-T246183
1686700836000,2023-06-14T00:00:36Z,52.5,TA120-T246191
1686700836000,2023-06-14T00:00:36Z,55.9,TA120-T246184
1686700836000,2023-06-14T00:00:36Z,46.5,TA120-T246187
1686700837000,2023-06-14T00:00:37Z,55.1,TA120-T246184
1686700837000,2023-06-14T00:00:37Z,46.2,TA120-T246187
1686700837000,2023-06-14T00:00:37Z,33.5,TA120-T246183
1686700837000,2023-06-14T00:00:37Z,53.6,TA120-T246191
1686700838000,2023-06-14T00:00:38Z,33.9,TA120-T246183
1686700838000,2023-06-14T00:00:38Z,56,TA120-T246191
1686700838000,2023-06-14T00:00:38Z,55.7,TA120-T246184
1686700838000,2023-06-14T00:00:38Z,46.4,TA120-T246187
1686700839000,2023-06-14T00:00:39Z,56.4,TA120-T246184
1686700839000,2023-06-14T00:00:39Z,46,TA120-T246187
1686700839000,2023-06-14T00:00:39Z,33.8,TA120-T246183
1686700839000,2023-06-14T00:00:39Z,55.6,TA120-T246191
1686700840000,2023-06-14T00:00:40Z,33.8,TA120-T246183
1686700840000,2023-06-14T00:00:40Z,54.6,TA120-T246191
1686700840000,2023-06-14T00:00:40Z,57.8,TA120-T246184
1686700840000,2023-06-14T00:00:40Z,46.3,TA120-T246187
1686700841000,2023-06-14T00:00:41Z,58.6,TA120-T246184
1686700841000,2023-06-14T00:00:41Z,46.2,TA120-T246187
1686700841000,2023-06-14T00:00:41Z,33.7,TA120-T246183
1686700841000,2023-06-14T00:00:41Z,52.9,TA120-T246191
1686700842000,2023-06-14T00:00:42Z,33.9,TA120-T246183
1686700842000,2023-06-14T00:00:42Z,50.4,TA120-T246191
1686700842000,2023-06-14T00:00:42Z,60.4,TA120-T246184
1686700842000,2023-06-14T00:00:42Z,46.4,TA120-T246187
1686700843000,2023-06-14T00:00:43Z,62.6,TA120-T246184
1686700843000,2023-06-14T00:00:43Z,46.8,TA120-T246187
1686700843000,2023-06-14T00:00:43Z,33.6,TA120-T246183
1686700843000,2023-06-14T00:00:43Z,48.8,TA120-T246191
1686700844000,2023-06-14T00:00:44Z,33.7,TA120-T246183
1686700844000,2023-06-14T00:00:44Z,47.9,TA120-T246191
1686700844000,2023-06-14T00:00:44Z,64.1,TA120-T246184
1686700844000,2023-06-14T00:00:44Z,45.7,TA120-T246187
1686700845000,2023-06-14T00:00:45Z,67.3,TA120-T246184
1686700845000,2023-06-14T00:00:45Z,45.2,TA120-T246187
1686700845000,2023-06-14T00:00:45Z,33.9,TA120-T246183
1686700845000,2023-06-14T00:00:45Z,47.1,TA120-T246191
1686700846000,2023-06-14T00:00:46Z,33.6,TA120-T246183
1686700846000,2023-06-14T00:00:46Z,47.1,TA120-T246191
1686700846000,2023-06-14T00:00:46Z,71.3,TA120-T246184
1686700846000,2023-06-14T00:00:46Z,44.7,TA120-T246187
1686700847000,2023-06-14T00:00:47Z,72.6,TA120-T246184
1686700847000,2023-06-14T00:00:47Z,44.7,TA120-T246187
1686700847000,2023-06-14T00:00:47Z,33.8,TA120-T246183
1686700847000,2023-06-14T00:00:47Z,49,TA120-T246191
1686700848000,2023-06-14T00:00:48Z,33.8,TA120-T246183
1686700848000,2023-06-14T00:00:48Z,50.6,TA120-T246191
1686700848000,2023-06-14T00:00:48Z,70.2,TA120-T246184
1686700848000,2023-06-14T00:00:48Z,44.7,TA120-T246187
1686700849000,2023-06-14T00:00:49Z,67.3,TA120-T246184
1686700849000,2023-06-14T00:00:49Z,43.8,TA120-T246187
1686700849000,2023-06-14T00:00:49Z,33.7,TA120-T246183
1686700849000,2023-06-14T00:00:49Z,51.5,TA120-T246191
1686700850000,2023-06-14T00:00:50Z,34.2,TA120-T246183
1686700850000,2023-06-14T00:00:50Z,52.6,TA120-T246191
1686700850000,2023-06-14T00:00:50Z,66.2,TA120-T246184
1686700850000,2023-06-14T00:00:50Z,44,TA120-T246187
1686700851000,2023-06-14T00:00:51Z,64.1,TA120-T246184
1686700851000,2023-06-14T00:00:51Z,43.9,TA120-T246187
1686700851000,2023-06-14T00:00:51Z,33.9,TA120-T246183
1686700851000,2023-06-14T00:00:51Z,52.5,TA120-T246191
1686700852000,2023-06-14T00:00:52Z,33.8,TA120-T246183
1686700852000,2023-06-14T00:00:52Z,52.5,TA120-T246191
1686700852000,2023-06-14T00:00:52Z,64.4,TA120-T246184
1686700852000,2023-06-14T00:00:52Z,44.3,TA120-T246187
1686700853000,2023-06-14T00:00:53Z,63.5,TA120-T246184
1686700853000,2023-06-14T00:00:53Z,44.5,TA120-T246187
1686700853000,2023-06-14T00:00:53Z,33.7,TA120-T246183
1686700853000,2023-06-14T00:00:53Z,50.6,TA120-T246191
1686700854000,2023-06-14T00:00:54Z,33.7,TA120-T246183
1686700854000,2023-06-14T00:00:54Z,53.6,TA120-T246191
1686700854000,2023-06-14T00:00:54Z,63.5,TA120-T246184
1686700854000,2023-06-14T00:00:54Z,45.7,TA120-T246187
1686700855000,2023-06-14T00:00:55Z,63.5,TA120-T246184
1686700855000,2023-06-14T00:00:55Z,45,TA120-T246187
1686700855000,2023-06-14T00:00:55Z,33.8,TA120-T246183
1686700855000,2023-06-14T00:00:55Z,57.3,TA120-T246191
1686700856000,2023-06-14T00:00:56Z,33.6,TA120-T246183
1686700856000,2023-06-14T00:00:56Z,56.8,TA120-T246191
1686700856000,2023-06-14T00:00:56Z,63.3,TA120-T246184
1686700856000,2023-06-14T00:00:56Z,45.4,TA120-T246187
1686700857000,2023-06-14T00:00:57Z,61.6,TA120-T246184
1686700857000,2023-06-14T00:00:57Z,47.6,TA120-T246187
1686700857000,2023-06-14T00:00:57Z,33.7,TA120-T246183
1686700857000,2023-06-14T00:00:57Z,57.5,TA120-T246191
1686700858000,2023-06-14T00:00:58Z,33.9,TA120-T246183
1686700858000,2023-06-14T00:00:58Z,54.9,TA120-T246191
1686700858000,2023-06-14T00:00:58Z,61.5,TA120-T246184
1686700858000,2023-06-14T00:00:58Z,44.8,TA120-T246187
1686700859000,2023-06-14T00:00:59Z,61.1,TA120-T246184
1686700859000,2023-06-14T00:00:59Z,44.8,TA120-T246187
1686700859000,2023-06-14T00:00:59Z,34,TA120-T246183
1686700859000,2023-06-14T00:00:59Z,52.4,TA120-T246191
1686700860000,2023-06-14T00:01:00Z,33.9,TA120-T246183
1686700860000,2023-06-14T00:01:00Z,50.5,TA120-T246191
1686700860000,2023-06-14T00:01:00Z,60.3,TA120-T246184
1686700860000,2023-06-14T00:01:00Z,44.7,TA120-T246187
1686700861000,2023-06-14T00:01:01Z,59.4,TA120-T246184
1686700861000,2023-06-14T00:01:01Z,44.3,TA120-T246187
1686700861000,2023-06-14T00:01:01Z,33.9,TA120-T246183
1686700861000,2023-06-14T00:01:01Z,48.5,TA120-T246191
1686700862000,2023-06-14T00:01:02Z,33.9,TA120-T246183
1686700862000,2023-06-14T00:01:02Z,47.3,TA120-T246191
1686700862000,2023-06-14T00:01:02Z,58.4,TA120-T246184
1686700862000,2023-06-14T00:01:02Z,43.4,TA120-T246187
1686700863000,2023-06-14T00:01:03Z,57.6,TA120-T246184
1686700863000,2023-06-14T00:01:03Z,42.9,TA120-T246187
1686700863000,2023-06-14T00:01:03Z,33.7,TA120-T246183
1686700863000,2023-06-14T00:01:03Z,46.6,TA120-T246191
1686700864000,2023-06-14T00:01:04Z,33.6,TA120-T246183
1686700864000,2023-06-14T00:01:04Z,46.8,TA120-T246191
1686700864000,2023-06-14T00:01:04Z,57.4,TA120-T246184
1686700864000,2023-06-14T00:01:04Z,43.2,TA120-T246187
1686700865000,2023-06-14T00:01:05Z,57.7,TA120-T246184
1686700865000,2023-06-14T00:01:05Z,43.3,TA120-T246187
1686700865000,2023-06-14T00:01:05Z,33.6,TA120-T246183
1686700865000,2023-06-14T00:01:05Z,45.8,TA120-T246191
1686700866000,2023-06-14T00:01:06Z,33.5,TA120-T246183
1686700866000,2023-06-14T00:01:06Z,46.1,TA120-T246191
1686700866000,2023-06-14T00:01:06Z,58,TA120-T246184
1686700866000,2023-06-14T00:01:06Z,43.2,TA120-T246187
1686700867000,2023-06-14T00:01:07Z,58.2,TA120-T246184
1686700867000,2023-06-14T00:01:07Z,43.1,TA120-T246187
1686700867000,2023-06-14T00:01:07Z,33.7,TA120-T246183
1686700867000,2023-06-14T00:01:07Z,45.7,TA120-T246191
1686700868000,2023-06-14T00:01:08Z,33.5,TA120-T246183
1686700868000,2023-06-14T00:01:08Z,45.6,TA120-T246191
1686700868000,2023-06-14T00:01:08Z,58.8,TA120-T246184
1686700868000,2023-06-14T00:01:08Z,44.3,TA120-T246187
1686700869000,2023-06-14T00:01:09Z,60.1,TA120-T246184
1686700869000,2023-06-14T00:01:09Z,44.5,TA120-T246187
1686700869000,2023-06-14T00:01:09Z,33.8,TA120-T246183
1686700869000,2023-06-14T00:01:09Z,45.5,TA120-T246191
1686700870000,2023-06-14T00:01:10Z,33.6,TA120-T246183
1686700870000,2023-06-14T00:01:10Z,46.2,TA120-T246191
1686700870000,2023-06-14T00:01:10Z,61.1,TA120-T246184
1686700870000,2023-06-14T00:01:10Z,44.1,TA120-T246187
1686700871000,2023-06-14T00:01:11Z,61.8,TA120-T246184
1686700871000,2023-06-14T00:01:11Z,44.1,TA120-T246187
1686700871000,2023-06-14T00:01:11Z,33.8,TA120-T246183
1686700871000,2023-06-14T00:01:11Z,46.1,TA120-T246191
1686700872000,2023-06-14T00:01:12Z,33.7,TA120-T246183
1686700872000,2023-06-14T00:01:12Z,45.7,TA120-T246191
1686700872000,2023-06-14T00:01:12Z,63.4,TA120-T246184
1686700872000,2023-06-14T00:01:12Z,44.4,TA120-T246187
1686700873000,2023-06-14T00:01:13Z,65.5,TA120-T246184
1686700873000,2023-06-14T00:01:13Z,45.3,TA120-T246187
1686700873000,2023-06-14T00:01:13Z,33.9,TA120-T246183
1686700873000,2023-06-14T00:01:13Z,45.8,TA120-T246191
1686700874000,2023-06-14T00:01:14Z,33.7,TA120-T246183
1686700874000,2023-06-14T00:01:14Z,46,TA120-T246191
1686700874000,2023-06-14T00:01:14Z,68.9,TA120-T246184
1686700874000,2023-06-14T00:01:14Z,45.2,TA120-T246187
1686700875000,2023-06-14T00:01:15Z,73.5,TA120-T246184
1686700875000,2023-06-14T00:01:15Z,44.4,TA120-T246187
1686700875000,2023-06-14T00:01:15Z,34,TA120-T246183
1686700875000,2023-06-14T00:01:15Z,46.3,TA120-T246191
1686700876000,2023-06-14T00:01:16Z,33.6,TA120-T246183
1686700876000,2023-06-14T00:01:16Z,46.1,TA120-T246191
1686700876000,2023-06-14T00:01:16Z,78.2,TA120-T246184
1686700876000,2023-06-14T00:01:16Z,43.2,TA120-T246187
1686700877000,2023-06-14T00:01:17Z,77.5,TA120-T246184
1686700877000,2023-06-14T00:01:17Z,43.3,TA120-T246187
1686700877000,2023-06-14T00:01:17Z,33.6,TA120-T246183
1686700877000,2023-06-14T00:01:17Z,45.9,TA120-T246191
1686700878000,2023-06-14T00:01:18Z,33.8,TA120-T246183
1686700878000,2023-06-14T00:01:18Z,45.7,TA120-T246191
1686700878000,2023-06-14T00:01:18Z,70.1,TA120-T246184
1686700878000,2023-06-14T00:01:18Z,43.1,TA120-T246187
1686700879000,2023-06-14T00:01:19Z,65.3,TA120-T246184
1686700879000,2023-06-14T00:01:19Z,42.5,TA120-T246187
1686700879000,2023-06-14T00:01:19Z,33.6,TA120-T246183
1686700879000,2023-06-14T00:01:19Z,45.3,TA120-T246191
1686700880000,2023-06-14T00:01:20Z,33.8,TA120-T246183
1686700880000,2023-06-14T00:01:20Z,46.4,TA120-T246191
1686700880000,2023-06-14T00:01:20Z,62.7,TA120-T246184
1686700880000,2023-06-14T00:01:20Z,43.2,TA120-T246187
1686700881000,2023-06-14T00:01:21Z,60.7,TA120-T246184
1686700881000,2023-06-14T00:01:21Z,44,TA120-T246187
1686700881000,2023-06-14T00:01:21Z,33.8,TA120-T246183
1686700881000,2023-06-14T00:01:21Z,45.7,TA120-T246191
1686700882000,2023-06-14T00:01:22Z,33.6,TA120-T246183
1686700882000,2023-06-14T00:01:22Z,45.8,TA120-T246191
1686700882000,2023-06-14T00:01:22Z,59.4,TA120-T246184
1686700882000,2023-06-14T00:01:22Z,43.9,TA120-T246187
1686700883000,2023-06-14T00:01:23Z,58.6,TA120-T246184
1686700883000,2023-06-14T00:01:23Z,44.4,TA120-T246187
1686700883000,2023-06-14T00:01:23Z,33.7,TA120-T246183
1686700883000,2023-06-14T00:01:23Z,46.5,TA120-T246191
1686700884000,2023-06-14T00:01:24Z,33.6,TA120-T246183
1686700884000,2023-06-14T00:01:24Z,45.8,TA120-T246191
1686700884000,2023-06-14T00:01:24Z,57.9,TA120-T246184
1686700884000,2023-06-14T00:01:24Z,44.7,TA120-T246187
1686700885000,2023-06-14T00:01:25Z,57.3,TA120-T246184
1686700885000,2023-06-14T00:01:25Z,44.7,TA120-T246187
1686700885000,2023-06-14T00:01:25Z,33.6,TA120-T246183
1686700885000,2023-06-14T00:01:25Z,45.5,TA120-T246191
1686700886000,2023-06-14T00:01:26Z,33.6,TA120-T246183
1686700886000,2023-06-14T00:01:26Z,45.8,TA120-T246191
1686700886000,2023-06-14T00:01:26Z,57.1,TA120-T246184
1686700886000,2023-06-14T00:01:26Z,44.6,TA120-T246187
1686700887000,2023-06-14T00:01:27Z,56.4,TA120-T246184
1686700887000,2023-06-14T00:01:27Z,44.5,TA120-T246187
1686700887000,2023-06-14T00:01:27Z,33.7,TA120-T246183
1686700887000,2023-06-14T00:01:27Z,45.4,TA120-T246191
1686700888000,2023-06-14T00:01:28Z,33.6,TA120-T246183
1686700888000,2023-06-14T00:01:28Z,46,TA120-T246191
1686700888000,2023-06-14T00:01:28Z,55.8,TA120-T246184
1686700888000,2023-06-14T00:01:28Z,44.4,TA120-T246187
1686700889000,2023-06-14T00:01:29Z,54.7,TA120-T246184
1686700889000,2023-06-14T00:01:29Z,43.2,TA120-T246187
1686700889000,2023-06-14T00:01:29Z,33.6,TA120-T246183
1686700889000,2023-06-14T00:01:29Z,46.4,TA120-T246191
1686700890000,2023-06-14T00:01:30Z,33.7,TA120-T246183
1686700890000,2023-06-14T00:01:30Z,46.7,TA120-T246191
1686700890000,2023-06-14T00:01:30Z,54.2,TA120-T246184
1686700890000,2023-06-14T00:01:30Z,43.3,TA120-T246187
1686700891000,2023-06-14T00:01:31Z,53.2,TA120-T246184
1686700891000,2023-06-14T00:01:31Z,43.4,TA120-T246187
1686700891000,2023-06-14T00:01:31Z,33.8,TA120-T246183
1686700891000,2023-06-14T00:01:31Z,46.6,TA120-T246191
1686700892000,2023-06-14T00:01:32Z,34,TA120-T246183
1686700892000,2023-06-14T00:01:32Z,47.2,TA120-T246191
1686700892000,2023-06-14T00:01:32Z,53,TA120-T246184
1686700892000,2023-06-14T00:01:32Z,43.7,TA120-T246187
1686700893000,2023-06-14T00:01:33Z,53.2,TA120-T246184
1686700893000,2023-06-14T00:01:33Z,44.5,TA120-T246187
1686700893000,2023-06-14T00:01:33Z,33.4,TA120-T246183
1686700893000,2023-06-14T00:01:33Z,47.6,TA120-T246191
1686700894000,2023-06-14T00:01:34Z,33.6,TA120-T246183
1686700894000,2023-06-14T00:01:34Z,47.3,TA120-T246191
1686700894000,2023-06-14T00:01:34Z,52.8,TA120-T246184
1686700894000,2023-06-14T00:01:34Z,45.1,TA120-T246187
1686700895000,2023-06-14T00:01:35Z,51.9,TA120-T246184
1686700895000,2023-06-14T00:01:35Z,44.5,TA120-T246187
1686700895000,2023-06-14T00:01:35Z,33.6,TA120-T246183
1686700895000,2023-06-14T00:01:35Z,46.3,TA120-T246191
1686700896000,2023-06-14T00:01:36Z,33.7,TA120-T246183
1686700896000,2023-06-14T00:01:36Z,47,TA120-T246191
1686700896000,2023-06-14T00:01:36Z,51.2,TA120-T246184
1686700896000,2023-06-14T00:01:36Z,44.7,TA120-T246187
1686700897000,2023-06-14T00:01:37Z,50.6,TA120-T246184
1686700897000,2023-06-14T00:01:37Z,44.7,TA120-T246187
1686700897000,2023-06-14T00:01:37Z,33.5,TA120-T246183
1686700897000,2023-06-14T00:01:37Z,46.9,TA120-T246191
1686700898000,2023-06-14T00:01:38Z,33.6,TA120-T246183
1686700898000,2023-06-14T00:01:38Z,47.1,TA120-T246191
1686700898000,2023-06-14T00:01:38Z,50.2,TA120-T246184
1686700898000,2023-06-14T00:01:38Z,45.2,TA120-T246187
1686700899000,2023-06-14T00:01:39Z,50.7,TA120-T246184
1686700899000,2023-06-14T00:01:39Z,44.7,TA120-T246187
1686700899000,2023-06-14T00:01:39Z,33.8,TA120-T246183
1686700899000,2023-06-14T00:01:39Z,46.6,TA120-T246191
1686700900000,2023-06-14T00:01:40Z,33.7,TA120-T246183
1686700900000,2023-06-14T00:01:40Z,46.4,TA120-T246191
1686700900000,2023-06-14T00:01:40Z,50,TA120-T246184
1686700900000,2023-06-14T00:01:40Z,44,TA120-T246187
1686700901000,2023-06-14T00:01:41Z,49.6,TA120-T246184
1686700901000,2023-06-14T00:01:41Z,43.9,TA120-T246187
1686700901000,2023-06-14T00:01:41Z,33.8,TA120-T246183
1686700901000,2023-06-14T00:01:41Z,46.2,TA120-T246191
1686700902000,2023-06-14T00:01:42Z,33.8,TA120-T246183
1686700902000,2023-06-14T00:01:42Z,46,TA120-T246191
1686700902000,2023-06-14T00:01:42Z,50.2,TA120-T246184
1686700902000,2023-06-14T00:01:42Z,45.1,TA120-T246187
1686700903000,2023-06-14T00:01:43Z,52.1,TA120-T246184
1686700903000,2023-06-14T00:01:43Z,43.7,TA120-T246187
1686700903000,2023-06-14T00:01:43Z,33.5,TA120-T246183
1686700903000,2023-06-14T00:01:43Z,46.9,TA120-T246191
1686700904000,2023-06-14T00:01:44Z,33.6,TA120-T246183
1686700904000,2023-06-14T00:01:44Z,46,TA120-T246191
1686700904000,2023-06-14T00:01:44Z,49.6,TA120-T246184
1686700904000,2023-06-14T00:01:44Z,43.5,TA120-T246187
1686700905000,2023-06-14T00:01:45Z,49.7,TA120-T246184
1686700905000,2023-06-14T00:01:45Z,43.3,TA120-T246187
1686700905000,2023-06-14T00:01:45Z,33.6,TA120-T246183
1686700905000,2023-06-14T00:01:45Z,45.5,TA120-T246191
1686700906000,2023-06-14T00:01:46Z,33.8,TA120-T246183
