time,readable_time,dBA,dev-id
1681516808000,2023-04-15T00:00:08Z,36.9,TA120-T246183
1681516809000,2023-04-15T00:00:09Z,55.8,TA120-T246191
1681516841000,2023-04-15T00:00:41Z,61.8,TA120-T246184
1681516855000,2023-04-15T00:00:55Z,49.6,TA120-T246187
1681516868000,2023-04-15T00:01:08Z,37,TA120-T246183
1681516869000,2023-04-15T00:01:09Z,54.6,TA120-T246191
1681516901000,2023-04-15T00:01:41Z,65.9,TA120-T246184
1681516915000,2023-04-15T00:01:55Z,47.5,TA120-T246187
1681516928000,2023-04-15T00:02:08Z,37,TA120-T246183
1681516929000,2023-04-15T00:02:09Z,53.2,TA120-T246191
1681516961000,2023-04-15T00:02:41Z,63.6,TA120-T246184
1681516975000,2023-04-15T00:02:55Z,49.2,TA120-T246187
1681516988000,2023-04-15T00:03:08Z,37.3,TA120-T246183
1681516989000,2023-04-15T00:03:09Z,50,TA120-T246191
1681517021000,2023-04-15T00:03:41Z,66.7,TA120-T246184
1681517035000,2023-04-15T00:03:55Z,48.8,TA120-T246187
1681517048000,2023-04-15T00:04:08Z,37.1,TA120-T246183
1681517049000,2023-04-15T00:04:09Z,46.9,TA120-T246191
1681517081000,2023-04-15T00:04:41Z,59.2,TA120-T246184
1681517095000,2023-04-15T00:04:55Z,49.3,TA120-T246187
1681517108000,2023-04-15T00:05:08Z,37.1,TA120-T246183
1681517109000,2023-04-15T00:05:09Z,51.7,TA120-T246191
1681517141000,2023-04-15T00:05:41Z,66.5,TA120-T246184
1681517155000,2023-04-15T00:05:55Z,47.7,TA120-T246187
1681517168000,2023-04-15T00:06:08Z,37.1,TA120-T246183
1681517169000,2023-04-15T00:06:09Z,48.6,TA120-T246191
1681517201000,2023-04-15T00:06:41Z,63.1,TA120-T246184
1681517215000,2023-04-15T00:06:55Z,49.2,TA120-T246187
1681517228000,2023-04-15T00:07:08Z,37.1,TA120-T246183
1681517229000,2023-04-15T00:07:09Z,53.6,TA120-T246191
1681517261000,2023-04-15T00:07:41Z,66.3,TA120-T246184
1681517275000,2023-04-15T00:07:55Z,48,TA120-T246187
1681517288000,2023-04-15T00:08:08Z,37.1,TA120-T246183
1681517289000,2023-04-15T00:08:09Z,48.5,TA120-T246191
1681517321000,2023-04-15T00:08:41Z,57.3,TA120-T246184
1681517335000,2023-04-15T00:08:55Z,48.5,TA120-T246187
1681517348000,2023-04-15T00:09:08Z,37,TA120-T246183
1681517349000,2023-04-15T00:09:09Z,52.4,TA120-T246191
1681517381000,2023-04-15T00:09:41Z,60.6,TA120-T246184
1681517395000,2023-04-15T00:09:55Z,48.5,TA120-T246187
1681517408000,2023-04-15T00:10:08Z,37.2,TA120-T246183
1681517409000,2023-04-15T00:10:09Z,52.4,TA120-T246191
1681517441000,2023-04-15T00:10:41Z,69.5,TA120-T246184
1681517455000,2023-04-15T00:10:55Z,47.9,TA120-T246187
1681517468000,2023-04-15T00:11:08Z,37.2,TA120-T246183
1681517469000,2023-04-15T00:11:09Z,54.1,TA120-T246191
1681517501000,2023-04-15T00:11:41Z,63.4,TA120-T246184
1681517515000,2023-04-15T00:11:55Z,49.2,TA120-T246187
1681517528000,2023-04-15T00:12:08Z,37.1,TA120-T246183
1681517529000,2023-04-15T00:12:09Z,52.4,TA120-T246191
1681517561000,2023-04-15T00:12:41Z,57.9,TA120-T246184
1681517575000,2023-04-15T00:12:55Z,48.8,TA120-T246187
1681517588000,2023-04-15T00:13:08Z,37,TA120-T246183
1681517589000,2023-04-15T00:13:09Z,50.4,TA120-T246191
1681517621000,2023-04-15T00:13:41Z,70.2,TA120-T246184
1681517635000,2023-04-15T00:13:55Z,48.5,TA120-T246187
1681517648000,2023-04-15T00:14:08Z,37.1,TA120-T246183
1681517649000,2023-04-15T00:14:09Z,47.9,TA120-T246191
1681517681000,2023-04-15T00:14:41Z,56.2,TA120-T246184
1681517695000,2023-04-15T00:14:55Z,47.5,TA120-T246187
1681517708000,2023-04-15T00:15:08Z,37.1,TA120-T246183
1681517709000,2023-04-15T00:15:09Z,47.6,TA120-T246191
1681517741000,2023-04-15T00:15:41Z,66.4,TA120-T246184
1681517755000,2023-04-15T00:15:55Z,48.1,TA120-T246187
1681517768000,2023-04-15T00:16:08Z,37.1,TA120-T246183
1681517769000,2023-04-15T00:16:09Z,51.3,TA120-T246191
1681517801000,2023-04-15T00:16:41Z,66.5,TA120-T246184
1681517815000,2023-04-15T00:16:55Z,47.2,TA120-T246187
1681517828000,2023-04-15T00:17:08Z,37.1,TA120-T246183
1681517829000,2023-04-15T00:17:09Z,53.6,TA120-T246191
1681517861000,2023-04-15T00:17:41Z,67.3,TA120-T246184
1681517875000,2023-04-15T00:17:55Z,48.1,TA120-T246187
1681517888000,2023-04-15T00:18:08Z,37.1,TA120-T246183
1681517889000,2023-04-15T00:18:09Z,46.7,TA120-T246191
1681517921000,2023-04-15T00:18:41Z,64.5,TA120-T246184
1681517935000,2023-04-15T00:18:55Z,47.4,TA120-T246187
1681517948000,2023-04-15T00:19:08Z,37.1,TA120-T246183
1681517949000,2023-04-15T00:19:09Z,51.5,TA120-T246191
1681517981000,2023-04-15T00:19:41Z,64.5,TA120-T246184
1681517995000,2023-04-15T00:19:55Z,50,TA120-T246187
1681518008000,2023-04-15T00:20:08Z,37.1,TA120-T246183
1681518009000,2023-04-15T00:20:09Z,46.6,TA120-T246191
1681518041000,2023-04-15T00:20:41Z,62.7,TA120-T246184
1681518055000,2023-04-15T00:20:55Z,47.2,TA120-T246187
1681518068000,2023-04-15T00:21:08Z,37.3,TA120-T246183
1681518069000,2023-04-15T00:21:09Z,53.1,TA120-T246191
1681518101000,2023-04-15T00:21:41Z,65.5,TA120-T246184
1681518115000,2023-04-15T00:21:55Z,48.4,TA120-T246187
1681518128000,2023-04-15T00:22:08Z,37.5,TA120-T246183
1681518129000,2023-04-15T00:22:09Z,53.6,TA120-T246191
1681518161000,2023-04-15T00:22:41Z,67.6,TA120-T246184
1681518175000,2023-04-15T00:22:55Z,48.2,TA120-T246187
1681518188000,2023-04-15T00:23:08Z,37.2,TA120-T246183
1681518189000,2023-04-15T00:23:09Z,49.4,TA120-T246191
1681518221000,2023-04-15T00:23:41Z,64.2,TA120-T246184
1681518235000,2023-04-15T00:23:55Z,47.1,TA120-T246187
1681518248000,2023-04-15T00:24:08Z,37.3,TA120-T246183
1681518249000,2023-04-15T00:24:09Z,49.4,TA120-T246191
1681518281000,2023-04-15T00:24:41Z,64.5,TA120-T246184
1681518295000,2023-04-15T00:24:55Z,48.4,TA120-T246187
1681518308000,2023-04-15T00:25:08Z,37.2,TA120-T246183
1681518309000,2023-04-15T00:25:09Z,49.6,TA120-T246191
1681518341000,2023-04-15T00:25:41Z,64.3,TA120-T246184
1681518355000,2023-04-15T00:25:55Z,48.5,TA120-T246187
1681518368000,2023-04-15T00:26:08Z,37.1,TA120-T246183
1681518369000,2023-04-15T00:26:09Z,52.2,TA120-T246191
1681518401000,2023-04-15T00:26:41Z,66.1,TA120-T246184
1681518415000,2023-04-15T00:26:55Z,47.5,TA120-T246187
1681518428000,2023-04-15T00:27:08Z,37,TA120-T246183
1681518429000,2023-04-15T00:27:09Z,53,TA120-T246191
1681518461000,2023-04-15T00:27:41Z,59.5,TA120-T246184
1681518475000,2023-04-15T00:27:55Z,47.4,TA120-T246187
1681518488000,2023-04-15T00:28:08Z,37.1,TA120-T246183
1681518489000,2023-04-15T00:28:09Z,52.5,TA120-T246191
1681518521000,2023-04-15T00:28:41Z,64,TA120-T246184
1681518535000,2023-04-15T00:28:55Z,48.7,TA120-T246187
1681518548000,2023-04-15T00:29:08Z,37.1,TA120-T246183
1681518549000,2023-04-15T00:29:09Z,49.7,TA120-T246191
1681518581000,2023-04-15T00:29:41Z,60.4,TA120-T246184
1681518595000,2023-04-15T00:29:55Z,48.2,TA120-T246187
1681518608000,2023-04-15T00:30:08Z,36.9,TA120-T246183
1681518609000,2023-04-15T00:30:09Z,53.4,TA120-T246191
1681518641000,2023-04-15T00:30:41Z,61.8,TA120-T246184
1681518655000,2023-04-15T00:30:55Z,49,TA120-T246187
1681518668000,2023-04-15T00:31:08Z,37,TA120-T246183
1681518669000,2023-04-15T00:31:09Z,53,TA120-T246191
1681518701000,2023-04-15T00:31:41Z,66.1,TA120-T246184
1681518715000,2023-04-15T00:31:55Z,49,TA120-T246187
1681518728000,2023-04-15T00:32:08Z,37.1,TA120-T246183
1681518729000,2023-04-15T00:32:09Z,53,TA120-T246191
1681518761000,2023-04-15T00:32:41Z,65.2,TA120-T246184
1681518775000,2023-04-15T00:32:55Z,48.2,TA120-T246187
1681518788000,2023-04-15T00:33:08Z,37,TA120-T246183
1681518789000,2023-04-15T00:33:09Z,47.7,TA120-T246191
1681518821000,2023-04-15T00:33:41Z,66.1,TA120-T246184
1681518835000,2023-04-15T00:33:55Z,47.6,TA120-T246187
1681518848000,2023-04-15T00:34:08Z,37.1,TA120-T246183
1681518849000,2023-04-15T00:34:09Z,52.3,TA120-T246191
1681518881000,2023-04-15T00:34:41Z,60.5,TA120-T246184
1681518895000,2023-04-15T00:34:55Z,47.3,TA120-T246187
1681518908000,2023-04-15T00:35:08Z,37,TA120-T246183
1681518909000,2023-04-15T00:35:09Z,50.8,TA120-T246191
1681518941000,2023-04-15T00:35:41Z,63.9,TA120-T246184
1681518955000,2023-04-15T00:35:55Z,48,TA120-T246187
1681518968000,2023-04-15T00:36:08Z,37,TA120-T246183
1681518969000,2023-04-15T00:36:09Z,50.7,TA120-T246191
1681519001000,2023-04-15T00:36:41Z,65.4,TA120-T246184
1681519015000,2023-04-15T00:36:55Z,47.6,TA120-T246187
1681519028000,2023-04-15T00:37:08Z,37,TA120-T246183
1681519029000,2023-04-15T00:37:09Z,51.6,TA120-T246191
1681519061000,2023-04-15T00:37:41Z,66,TA120-T246184
1681519075000,2023-04-15T00:37:55Z,49.7,TA120-T246187
1681519088000,2023-04-15T00:38:08Z,37,TA120-T246183
1681519089000,2023-04-15T00:38:09Z,53.2,TA120-T246191
1681519121000,2023-04-15T00:38:41Z,69.3,TA120-T246184
1681519135000,2023-04-15T00:38:55Z,50.6,TA120-T246187
1681519148000,2023-04-15T00:39:08Z,37,TA120-T246183
1681519149000,2023-04-15T00:39:09Z,54,TA120-T246191
1681519181000,2023-04-15T00:39:41Z,60,TA120-T246184
1681519195000,2023-04-15T00:39:55Z,49.4,TA120-T246187
1681519208000,2023-04-15T00:40:08Z,37.1,TA120-T246183
1681519209000,2023-04-15T00:40:09Z,51.4,TA120-T246191
1681519241000,2023-04-15T00:40:41Z,67,TA120-T246184
1681519255000,2023-04-15T00:40:55Z,48.4,TA120-T246187
1681519268000,2023-04-15T00:41:08Z,37,TA120-T246183
1681519269000,2023-04-15T00:41:09Z,52.5,TA120-T246191
1681519301000,2023-04-15T00:41:41Z,67.9,TA120-T246184
1681519315000,2023-04-15T00:41:55Z,48.5,TA120-T246187
1681519328000,2023-04-15T00:42:08Z,37,TA120-T246183
1681519329000,2023-04-15T00:42:09Z,47.6,TA120-T246191
1681519361000,2023-04-15T00:42:41Z,61.3,TA120-T246184
1681519375000,2023-04-15T00:42:55Z,46.6,TA120-T246187
1681519388000,2023-04-15T00:43:08Z,37,TA120-T246183
1681519389000,2023-04-15T00:43:09Z,53.9,TA120-T246191
1681519421000,2023-04-15T00:43:41Z,63.2,TA120-T246184
1681519435000,2023-04-15T00:43:55Z,47.4,TA120-T246187
1681519448000,2023-04-15T00:44:08Z,36.9,TA120-T246183
1681519449000,2023-04-15T00:44:09Z,50.2,TA120-T246191
1681519481000,2023-04-15T00:44:41Z,63.2,TA120-T246184
1681519495000,2023-04-15T00:44:55Z,47.8,TA120-T246187
1681519508000,2023-04-15T00:45:08Z,36.8,TA120-T246183
1681519509000,2023-04-15T00:45:09Z,48.6,TA120-T246191
1681519541000,2023-04-15T00:45:41Z,64.2,TA120-T246184
1681519555000,2023-04-15T00:45:55Z,47.4,TA120-T246187
1681519568000,2023-04-15T00:46:08Z,36.9,TA120-T246183
1681519569000,2023-04-15T00:46:09Z,50.1,TA120-T246191
1681519601000,2023-04-15T00:46:41Z,56.3,TA120-T246184
1681519615000,2023-04-15T00:46:55Z,48.3,TA120-T246187
1681519628000,2023-04-15T00:47:08Z,37,TA120-T246183
1681519629000,2023-04-15T00:47:09Z,47.7,TA120-T246191
1681519661000,2023-04-15T00:47:41Z,65.9,TA120-T246184
1681519675000,2023-04-15T00:47:55Z,48.5,TA120-T246187
1681519688000,2023-04-15T00:48:08Z,37,TA120-T246183
1681519689000,2023-04-15T00:48:09Z,51.6,TA120-T246191
1681519721000,2023-04-15T00:48:41Z,65.3,TA120-T246184
1681519735000,2023-04-15T00:48:55Z,48,TA120-T246187
1681519748000,2023-04-15T00:49:08Z,36.9,TA120-T246183
1681519749000,2023-04-15T00:49:09Z,51.5,TA120-T246191
1681519781000,2023-04-15T00:49:41Z,60,TA120-T246184
1681519795000,2023-04-15T00:49:55Z,47.5,TA120-T246187
1681519808000,2023-04-15T00:50:08Z,36.8,TA120-T246183
1681519809000,2023-04-15T00:50:09Z,52.8,TA120-T246191
1681519841000,2023-04-15T00:50:41Z,60.5,TA120-T246184
1681519855000,2023-04-15T00:50:55Z,49,TA120-T246187
1681519868000,2023-04-15T00:51:08Z,36.9,TA120-T246183
1681519869000,2023-04-15T00:51:09Z,52.5,TA120-T246191
1681519901000,2023-04-15T00:51:41Z,63.6,TA120-T246184
1681519915000,2023-04-15T00:51:55Z,47.9,TA120-T246187
1681519928000,2023-04-15T00:52:08Z,36.9,TA120-T246183
1681519929000,2023-04-15T00:52:09Z,51,TA120-T246191
1681519961000,2023-04-15T00:52:41Z,61.2,TA120-T246184
1681519975000,2023-04-15T00:52:55Z,47.9,TA120-T246187
1681519988000,2023-04-15T00:53:08Z,36.9,TA120-T246183
1681519989000,2023-04-15T00:53:09Z,54.3,TA120-T246191
1681520021000,2023-04-15T00:53:41Z,53.6,TA120-T246184
1681520035000,2023-04-15T00:53:55Z,47.2,TA120-T246187
1681520048000,2023-04-15T00:54:08Z,36.9,TA120-T246183
1681520049000,2023-04-15T00:54:09Z,49.1,TA120-T246191
1681520081000,2023-04-15T00:54:41Z,62.2,TA120-T246184
1681520095000,2023-04-15T00:54:55Z,47.3,TA120-T246187
1681520108000,2023-04-15T00:55:08Z,36.8,TA120-T246183
1681520109000,2023-04-15T00:55:09Z,51.4,TA120-T246191
1681520141000,2023-04-15T00:55:41Z,65.4,TA120-T246184
1681520155000,2023-04-15T00:55:55Z,48,TA120-T246187
1681520168000,2023-04-15T00:56:08Z,37,TA120-T246183
1681520169000,2023-04-15T00:56:09Z,49,TA120-T246191
1681520201000,2023-04-15T00:56:41Z,68.7,TA120-T246184
1681520215000,2023-04-15T00:56:55Z,48.1,TA120-T246187
1681520228000,2023-04-15T00:57:08Z,36.9,TA120-T246183
1681520229000,2023-04-15T00:57:09Z,50.9,TA120-T246191
1681520261000,2023-04-15T00:57:41Z,65.5,TA120-T246184
1681520275000,2023-04-15T00:57:55Z,47.9,TA120-T246187
1681520288000,2023-04-15T00:58:08Z,36.9,TA120-T246183
1681520289000,2023-04-15T00:58:09Z,47.2,TA120-T246191
1681520321000,2023-04-15T00:58:41Z,59.2,TA120-T246184
1681520335000,2023-04-15T00:58:55Z,49.2,TA120-T246187
1681520348000,2023-04-15T00:59:08Z,36.9,TA120-T246183
1681520349000,2023-04-15T00:59:09Z,47.2,TA120-T246191
1681520381000,2023-04-15T00:59:41Z,49.2,TA120-T246184
1681520395000,2023-04-15T00:59:55Z,49,TA120-T246187
1681520408000,2023-04-15T01:00:08Z,36.9,TA120-T246183
1681520409000,2023-04-15T01:00:09Z,56,TA120-T246191
1681520441000,2023-04-15T01:00:41Z,60.1,TA120-T246184
1681520455000,2023-04-15T01:00:55Z,50.7,TA120-T246187
1681520468000,2023-04-15T01:01:08Z,37,TA120-T246183
1681520469000,2023-04-15T01:01:09Z,47.3,TA120-T246191
1681520501000,2023-04-15T01:01:41Z,67.1,TA120-T246184
1681520515000,2023-04-15T01:01:55Z,52.1,TA120-T246187
1681520528000,2023-04-15T01:02:08Z,36.8,TA120-T246183
1681520529000,2023-04-15T01:02:09Z,54.3,TA120-T246191
1681520561000,2023-04-15T01:02:41Z,65.2,TA120-T246184
1681520575000,2023-04-15T01:02:55Z,49.1,TA120-T246187
1681520588000,2023-04-15T01:03:08Z,36.8,TA120-T246183
1681520589000,2023-04-15T01:03:09Z,53.6,TA120-T246191
1681520621000,2023-04-15T01:03:41Z,62.4,TA120-T246184
1681520635000,2023-04-15T01:03:55Z,47.4,TA120-T246187
1681520648000,2023-04-15T01:04:08Z,36.9,TA120-T246183
1681520649000,2023-04-15T01:04:09Z,47,TA120-T246191
1681520681000,2023-04-15T01:04:41Z,64.4,TA120-T246184
1681520695000,2023-04-15T01:04:55Z,46.6,TA120-T246187
1681520708000,2023-04-15T01:05:08Z,37,TA120-T246183
1681520709000,2023-04-15T01:05:09Z,49.7,TA120-T246191
1681520741000,2023-04-15T01:05:41Z,58.9,TA120-T246184
1681520755000,2023-04-15T01:05:55Z,47,TA120-T246187
1681520768000,2023-04-15T01:06:08Z,36.8,TA120-T246183
1681520769000,2023-04-15T01:06:09Z,51,TA120-T246191
1681520801000,2023-04-15T01:06:41Z,62.7,TA120-T246184
1681520815000,2023-04-15T01:06:55Z,48,TA120-T246187
1681520828000,2023-04-15T01:07:08Z,37,TA120-T246183
1681520829000,2023-04-15T01:07:09Z,51.2,TA120-T246191
1681520861000,2023-04-15T01:07:41Z,63.9,TA120-T246184
1681520875000,2023-04-15T01:07:55Z,48.2,TA120-T246187
1681520888000,2023-04-15T01:08:08Z,37.1,TA120-T246183
1681520889000,2023-04-15T01:08:09Z,53.2,TA120-T246191
1681520921000,2023-04-15T01:08:41Z,66.2,TA120-T246184
1681520935000,2023-04-15T01:08:55Z,47.9,TA120-T246187
1681520948000,2023-04-15T01:09:08Z,37.1,TA120-T246183
1681520949000,2023-04-15T01:09:09Z,55.7,TA120-T246191
1681520981000,2023-04-15T01:09:41Z,62.5,TA120-T246184
1681520995000,2023-04-15T01:09:55Z,47.6,TA120-T246187
1681521008000,2023-04-15T01:10:08Z,37,TA120-T246183
1681521009000,2023-04-15T01:10:09Z,52.6,TA120-T246191
1681521041000,2023-04-15T01:10:41Z,68.2,TA120-T246184
1681521055000,2023-04-15T01:10:55Z,46.9,TA120-T246187
1681521068000,2023-04-15T01:11:08Z,37,TA120-T246183
1681521069000,2023-04-15T01:11:09Z,51.9,TA120-T246191
1681521101000,2023-04-15T01:11:41Z,63.6,TA120-T246184
1681521115000,2023-04-15T01:11:55Z,48,TA120-T246187
1681521128000,2023-04-15T01:12:08Z,37.1,TA120-T246183
1681521129000,2023-04-15T01:12:09Z,51.9,TA120-T246191
1681521161000,2023-04-15T01:12:41Z,65.1,TA120-T246184
1681521175000,2023-04-15T01:12:55Z,47.3,TA120-T246187
1681521188000,2023-04-15T01:13:08Z,37.1,TA120-T246183
1681521189000,2023-04-15T01:13:09Z,49.5,TA120-T246191
1681521221000,2023-04-15T01:13:41Z,65.1,TA120-T246184
1681521235000,2023-04-15T01:13:55Z,49.8,TA120-T246187
1681521248000,2023-04-15T01:14:08Z,37,TA120-T246183
1681521249000,2023-04-15T01:14:09Z,57.4,TA120-T246191
1681521281000,2023-04-15T01:14:41Z,65.2,TA120-T246184
1681521295000,2023-04-15T01:14:55Z,49.3,TA120-T246187
1681521308000,2023-04-15T01:15:08Z,37.3,TA120-T246183
1681521309000,2023-04-15T01:15:09Z,48.7,TA120-T246191
1681521341000,2023-04-15T01:15:41Z,67.9,TA120-T246184
1681521355000,2023-04-15T01:15:55Z,47.7,TA120-T246187
1681521368000,2023-04-15T01:16:08Z,37,TA120-T246183
1681521369000,2023-04-15T01:16:09Z,49.7,TA120-T246191
1681521401000,2023-04-15T01:16:41Z,63.5,TA120-T246184
1681521415000,2023-04-15T01:16:55Z,48.9,TA120-T246187
1681521428000,2023-04-15T01:17:08Z,37,TA120-T246183
1681521429000,2023-04-15T01:17:09Z,47.5,TA120-T246191
1681521461000,2023-04-15T01:17:41Z,66.7,TA120-T246184
1681521475000,2023-04-15T01:17:55Z,47.4,TA120-T246187
1681521488000,2023-04-15T01:18:08Z,36.9,TA120-T246183
1681521489000,2023-04-15T01:18:09Z,48.2,TA120-T246191
1681521521000,2023-04-15T01:18:41Z,67.7,TA120-T246184
1681521535000,2023-04-15T01:18:55Z,46.9,TA120-T246187
1681521548000,2023-04-15T01:19:08Z,36.9,TA120-T246183
1681521549000,2023-04-15T01:19:09Z,48.1,TA120-T246191
1681521581000,2023-04-15T01:19:41Z,67.9,TA120-T246184
1681521595000,2023-04-15T01:19:55Z,48.6,TA120-T246187
1681521608000,2023-04-15T01:20:08Z,37,TA120-T246183
1681521609000,2023-04-15T01:20:09Z,52.6,TA120-T246191
1681521641000,2023-04-15T01:20:41Z,64.3,TA120-T246184
1681521655000,2023-04-15T01:20:55Z,48.5,TA120-T246187
1681521668000,2023-04-15T01:21:08Z,37,TA120-T246183
1681521669000,2023-04-15T01:21:09Z,55.4,TA120-T246191
1681521701000,2023-04-15T01:21:41Z,64.4,TA120-T246184
1681521715000,2023-04-15T01:21:55Z,48.7,TA120-T246187
1681521728000,2023-04-15T01:22:08Z,37,TA120-T246183
1681521729000,2023-04-15T01:22:09Z,53.2,TA120-T246191
1681521761000,2023-04-15T01:22:41Z,68.2,TA120-T246184
1681521775000,2023-04-15T01:22:55Z,47.1,TA120-T246187
1681521788000,2023-04-15T01:23:08Z,37,TA120-T246183
1681521789000,2023-04-15T01:23:09Z,56.3,TA120-T246191
1681521821000,2023-04-15T01:23:41Z,64.7,TA120-T246184
1681521835000,2023-04-15T01:23:55Z,47.6,TA120-T246187
1681521848000,2023-04-15T01:24:08Z,37,TA120-T246183
1681521849000,2023-04-15T01:24:09Z,53.7,TA120-T246191
1681521881000,2023-04-15T01:24:41Z,64.4,TA120-T246184
1681521895000,2023-04-15T01:24:55Z,47.6,TA120-T246187
1681521908000,2023-04-15T01:25:08Z,37.1,TA120-T246183
1681521909000,2023-04-15T01:25:09Z,53.5,TA120-T246191
1681521941000,2023-04-15T01:25:41Z,62.9,TA120-T246184
1681521955000,2023-04-15T01:25:55Z,47.4,TA120-T246187
1681521968000,2023-04-15T01:26:08Z,37,TA120-T246183
1681521969000,2023-04-15T01:26:09Z,53.4,TA120-T246191
1681522001000,2023-04-15T01:26:41Z,60.9,TA120-T246184
1681522015000,2023-04-15T01:26:55Z,47.9,TA120-T246187
1681522028000,2023-04-15T01:27:08Z,37,TA120-T246183
1681522029000,2023-04-15T01:27:09Z,49.3,TA120-T246191
1681522061000,2023-04-15T01:27:41Z,63.7,TA120-T246184
1681522075000,2023-04-15T01:27:55Z,48.3,TA120-T246187
1681522088000,2023-04-15T01:28:08Z,36.9,TA120-T246183
1681522089000,2023-04-15T01:28:09Z,55.1,TA120-T246191
1681522121000,2023-04-15T01:28:41Z,60.6,TA120-T246184
1681522135000,2023-04-15T01:28:55Z,47.7,TA120-T246187
1681522148000,2023-04-15T01:29:08Z,37,TA120-T246183
1681522149000,2023-04-15T01:29:09Z,46.5,TA120-T246191
1681522181000,2023-04-15T01:29:41Z,64.1,TA120-T246184
1681522195000,2023-04-15T01:29:55Z,47.4,TA120-T246187
1681522208000,2023-04-15T01:30:08Z,37,TA120-T246183
1681522209000,2023-04-15T01:30:09Z,52.6,TA120-T246191
1681522241000,2023-04-15T01:30:41Z,61.4,TA120-T246184
1681522255000,2023-04-15T01:30:55Z,47.1,TA120-T246187
1681522268000,2023-04-15T01:31:08Z,37.1,TA120-T246183
1681522269000,2023-04-15T01:31:09Z,46.7,TA120-T246191
1681522301000,2023-04-15T01:31:41Z,61.3,TA120-T246184
1681522315000,2023-04-15T01:31:55Z,47.4,TA120-T246187
1681522328000,2023-04-15T01:32:08Z,37.2,TA120-T246183
1681522329000,2023-04-15T01:32:09Z,47.2,TA120-T246191
1681522361000,2023-04-15T01:32:41Z,61.9,TA120-T246184
1681522375000,2023-04-15T01:32:55Z,47.4,TA120-T246187
1681522388000,2023-04-15T01:33:08Z,37.3,TA120-T246183
1681522389000,2023-04-15T01:33:09Z,49.8,TA120-T246191
1681522421000,2023-04-15T01:33:41Z,65.6,TA120-T246184
1681522435000,2023-04-15T01:33:55Z,48.6,TA120-T246187
1681522448000,2023-04-15T01:34:08Z,37.4,TA120-T246183
1681522449000,2023-04-15T01:34:09Z,50.9,TA120-T246191
1681522481000,2023-04-15T01:34:41Z,66.8,TA120-T246184
1681522495000,2023-04-15T01:34:55Z,49.2,TA120-T246187
1681522508000,2023-04-15T01:35:08Z,37.3,TA120-T246183
1681522509000,2023-04-15T01:35:09Z,53.4,TA120-T246191
1681522541000,2023-04-15T01:35:41Z,66,TA120-T246184
1681522555000,2023-04-15T01:35:55Z,48.2,TA120-T246187
1681522568000,2023-04-15T01:36:08Z,37.4,TA120-T246183
1681522569000,2023-04-15T01:36:09Z,53.3,TA120-T246191
1681522601000,2023-04-15T01:36:41Z,61,TA120-T246184
1681522615000,2023-04-15T01:36:55Z,48.7,TA120-T246187
1681522628000,2023-04-15T01:37:08Z,37.1,TA120-T246183
1681522629000,2023-04-15T01:37:09Z,55.4,TA120-T246191
1681522661000,2023-04-15T01:37:41Z,64.7,TA120-T246184
1681522675000,2023-04-15T01:37:55Z,47.3,TA120-T246187
1681522688000,2023-04-15T01:38:08Z,37.2,TA120-T246183
1681522689000,2023-04-15T01:38:09Z,54.9,TA120-T246191
1681522721000,2023-04-15T01:38:41Z,67.6,TA120-T246184
1681522735000,2023-04-15T01:38:55Z,49.5,TA120-T246187
1681522748000,2023-04-15T01:39:08Z,37.2,TA120-T246183
1681522749000,2023-04-15T01:39:09Z,49,TA120-T246191
1681522781000,2023-04-15T01:39:41Z,66.7,TA120-T246184
1681522795000,2023-04-15T01:39:55Z,49.5,TA120-T246187
1681522808000,2023-04-15T01:40:08Z,37.4,TA120-T246183
1681522809000,2023-04-15T01:40:09Z,52.7,TA120-T246191
1681522841000,2023-04-15T01:40:41Z,66.3,TA120-T246184
1681522855000,2023-04-15T01:40:55Z,49.2,TA120-T246187
1681522868000,2023-04-15T01:41:08Z,37.2,TA120-T246183
1681522869000,2023-04-15T01:41:09Z,51.1,TA120-T246191
1681522901000,2023-04-15T01:41:41Z,56.7,TA120-T246184
1681522915000,2023-04-15T01:41:55Z,49,TA120-T246187
1681522928000,2023-04-15T01:42:08Z,37.2,TA120-T246183
1681522929000,2023-04-15T01:42:09Z,53.1,TA120-T246191
1681522961000,2023-04-15T01:42:41Z,63.5,TA120-T246184
1681522975000,2023-04-15T01:42:55Z,47,TA120-T246187
1681522988000,2023-04-15T01:43:08Z,37,TA120-T246183
1681522989000,2023-04-15T01:43:09Z,52.4,TA120-T246191
1681523021000,2023-04-15T01:43:41Z,63.4,TA120-T246184
1681523035000,2023-04-15T01:43:55Z,47.9,TA120-T246187
1681523048000,2023-04-15T01:44:08Z,37.1,TA120-T246183
1681523049000,2023-04-15T01:44:09Z,55.8,TA120-T246191
1681523081000,2023-04-15T01:44:41Z,68.1,TA120-T246184
1681523095000,2023-04-15T01:44:55Z,47.4,TA120-T246187
1681523108000,2023-04-15T01:45:08Z,37,TA120-T246183
1681523109000,2023-04-15T01:45:09Z,53.6,TA120-T246191
1681523141000,2023-04-15T01:45:41Z,62.3,TA120-T246184
1681523155000,2023-04-15T01:45:55Z,47.6,TA120-T246187
1681523168000,2023-04-15T01:46:08Z,37,TA120-T246183
1681523169000,2023-04-15T01:46:09Z,48.8,TA120-T246191
1681523201000,2023-04-15T01:46:41Z,65.5,TA120-T246184
1681523215000,2023-04-15T01:46:55Z,48.2,TA120-T246187
