time,readable_time,dBA,dev-id
1700697614000,2023-11-23T00:00:14Z,59.1,TA120-T246191
1700697648000,2023-11-23T00:00:48Z,53.2,TA120-T246187
1700697658000,2023-11-23T00:00:58Z,67.4,TA120-T246184
1700697674000,2023-11-23T00:01:14Z,60.8,TA120-T246191
1700697708000,2023-11-23T00:01:48Z,45.8,TA120-T246187
1700697718000,2023-11-23T00:01:58Z,64.3,TA120-T246184
1700697734000,2023-11-23T00:02:14Z,53.9,TA120-T246191
1700697768000,2023-11-23T00:02:48Z,43.4,TA120-T246187
1700697778000,2023-11-23T00:02:58Z,70.7,TA120-T246184
1700697794000,2023-11-23T00:03:14Z,56.1,TA120-T246191
1700697828000,2023-11-23T00:03:48Z,56.2,TA120-T246187
1700697838000,2023-11-23T00:03:58Z,68.8,TA120-T246184
1700697854000,2023-11-23T00:04:14Z,58.7,TA120-T246191
1700697888000,2023-11-23T00:04:48Z,49.2,TA120-T246187
1700697898000,2023-11-23T00:04:58Z,72.7,TA120-T246184
1700697914000,2023-11-23T00:05:14Z,55.1,TA120-T246191
1700697948000,2023-11-23T00:05:48Z,51.1,TA120-T246187
1700697958000,2023-11-23T00:05:58Z,67,TA120-T246184
1700697974000,2023-11-23T00:06:14Z,53.9,TA120-T246191
1700698008000,2023-11-23T00:06:48Z,56.2,TA120-T246187
1700698018000,2023-11-23T00:06:58Z,71.6,TA120-T246184
1700698034000,2023-11-23T00:07:14Z,56.9,TA120-T246191
1700698068000,2023-11-23T00:07:48Z,56.1,TA120-T246187
1700698078000,2023-11-23T00:07:58Z,73.1,TA120-T246184
1700698094000,2023-11-23T00:08:14Z,56.8,TA120-T246191
1700698128000,2023-11-23T00:08:48Z,45.4,TA120-T246187
1700698138000,2023-11-23T00:08:58Z,70,TA120-T246184
1700698154000,2023-11-23T00:09:14Z,57.9,TA120-T246191
1700698188000,2023-11-23T00:09:48Z,53.8,TA120-T246187
1700698198000,2023-11-23T00:09:58Z,62.3,TA120-T246184
1700698214000,2023-11-23T00:10:14Z,58.8,TA120-T246191
1700698248000,2023-11-23T00:10:48Z,51.8,TA120-T246187
1700698258000,2023-11-23T00:10:58Z,68.4,TA120-T246184
1700698274000,2023-11-23T00:11:14Z,61,TA120-T246191
1700698308000,2023-11-23T00:11:48Z,38,TA120-T246187
1700698318000,2023-11-23T00:11:58Z,62.2,TA120-T246184
1700698334000,2023-11-23T00:12:14Z,56.1,TA120-T246191
1700698368000,2023-11-23T00:12:48Z,48.6,TA120-T246187
1700698378000,2023-11-23T00:12:58Z,61.6,TA120-T246184
1700698394000,2023-11-23T00:13:14Z,54,TA120-T246191
1700698428000,2023-11-23T00:13:48Z,68.6,TA120-T246187
1700698438000,2023-11-23T00:13:58Z,67.3,TA120-T246184
1700698454000,2023-11-23T00:14:14Z,54.1,TA120-T246191
1700698488000,2023-11-23T00:14:48Z,43.3,TA120-T246187
1700698498000,2023-11-23T00:14:58Z,70.6,TA120-T246184
1700698514000,2023-11-23T00:15:14Z,52.2,TA120-T246191
1700698548000,2023-11-23T00:15:48Z,50.8,TA120-T246187
1700698558000,2023-11-23T00:15:58Z,71.1,TA120-T246184
1700698574000,2023-11-23T00:16:14Z,54.1,TA120-T246191
1700698608000,2023-11-23T00:16:48Z,59.7,TA120-T246187
1700698618000,2023-11-23T00:16:58Z,72.1,TA120-T246184
1700698634000,2023-11-23T00:17:14Z,53.3,TA120-T246191
1700698668000,2023-11-23T00:17:48Z,47.6,TA120-T246187
1700698678000,2023-11-23T00:17:58Z,69.2,TA120-T246184
1700698694000,2023-11-23T00:18:14Z,55.9,TA120-T246191
1700698728000,2023-11-23T00:18:48Z,35.5,TA120-T246187
1700698738000,2023-11-23T00:18:58Z,65.4,TA120-T246184
1700698754000,2023-11-23T00:19:14Z,58,TA120-T246191
1700698788000,2023-11-23T00:19:48Z,42.9,TA120-T246187
1700698798000,2023-11-23T00:19:58Z,71.8,TA120-T246184
1700698814000,2023-11-23T00:20:14Z,54,TA120-T246191
1700698848000,2023-11-23T00:20:48Z,72.4,TA120-T246187
1700698858000,2023-11-23T00:20:58Z,58.6,TA120-T246184
1700698874000,2023-11-23T00:21:14Z,56.9,TA120-T246191
1700698908000,2023-11-23T00:21:48Z,54,TA120-T246187
1700698918000,2023-11-23T00:21:58Z,70.6,TA120-T246184
1700698934000,2023-11-23T00:22:14Z,52.6,TA120-T246191
1700698968000,2023-11-23T00:22:48Z,50.2,TA120-T246187
1700698978000,2023-11-23T00:22:58Z,68.7,TA120-T246184
1700698994000,2023-11-23T00:23:14Z,53.1,TA120-T246191
1700699028000,2023-11-23T00:23:48Z,49.6,TA120-T246187
1700699038000,2023-11-23T00:23:58Z,68.3,TA120-T246184
1700699054000,2023-11-23T00:24:14Z,57.1,TA120-T246191
1700699088000,2023-11-23T00:24:48Z,70.7,TA120-T246187
1700699098000,2023-11-23T00:24:58Z,62.9,TA120-T246184
1700699114000,2023-11-23T00:25:14Z,62.1,TA120-T246191
1700699148000,2023-11-23T00:25:48Z,37.2,TA120-T246187
1700699158000,2023-11-23T00:25:58Z,65.1,TA120-T246184
1700699174000,2023-11-23T00:26:14Z,59.8,TA120-T246191
1700699208000,2023-11-23T00:26:48Z,44,TA120-T246187
1700699218000,2023-11-23T00:26:58Z,71.2,TA120-T246184
1700699234000,2023-11-23T00:27:14Z,62.9,TA120-T246191
1700699268000,2023-11-23T00:27:48Z,47.2,TA120-T246187
1700699278000,2023-11-23T00:27:58Z,73.1,TA120-T246184
1700699294000,2023-11-23T00:28:14Z,62,TA120-T246191
1700699328000,2023-11-23T00:28:48Z,51.3,TA120-T246187
1700699338000,2023-11-23T00:28:58Z,60.1,TA120-T246184
1700699354000,2023-11-23T00:29:14Z,57.4,TA120-T246191
1700699388000,2023-11-23T00:29:48Z,49.2,TA120-T246187
1700699398000,2023-11-23T00:29:58Z,65.1,TA120-T246184
1700699414000,2023-11-23T00:30:14Z,60.6,TA120-T246191
1700699448000,2023-11-23T00:30:48Z,48,TA120-T246187
1700699458000,2023-11-23T00:30:58Z,57.2,TA120-T246184
1700699474000,2023-11-23T00:31:14Z,61.8,TA120-T246191
1700699508000,2023-11-23T00:31:48Z,55.4,TA120-T246187
1700699518000,2023-11-23T00:31:58Z,57.5,TA120-T246184
1700699534000,2023-11-23T00:32:14Z,57,TA120-T246191
1700699568000,2023-11-23T00:32:48Z,42.2,TA120-T246187
1700699578000,2023-11-23T00:32:58Z,72,TA120-T246184
1700699594000,2023-11-23T00:33:14Z,56.8,TA120-T246191
1700699628000,2023-11-23T00:33:48Z,64.7,TA120-T246187
1700699638000,2023-11-23T00:33:58Z,72.4,TA120-T246184
1700699654000,2023-11-23T00:34:14Z,58.6,TA120-T246191
1700699688000,2023-11-23T00:34:48Z,47.4,TA120-T246187
1700699698000,2023-11-23T00:34:58Z,56.1,TA120-T246184
1700699714000,2023-11-23T00:35:14Z,59.8,TA120-T246191
1700699748000,2023-11-23T00:35:48Z,56.5,TA120-T246187
1700699758000,2023-11-23T00:35:58Z,56.3,TA120-T246184
1700699774000,2023-11-23T00:36:14Z,57.2,TA120-T246191
1700699808000,2023-11-23T00:36:48Z,35.8,TA120-T246187
1700699818000,2023-11-23T00:36:58Z,63,TA120-T246184
1700699834000,2023-11-23T00:37:14Z,56.9,TA120-T246191
1700699868000,2023-11-23T00:37:48Z,55.8,TA120-T246187
1700699878000,2023-11-23T00:37:58Z,73.3,TA120-T246184
1700699894000,2023-11-23T00:38:14Z,62.5,TA120-T246191
1700699928000,2023-11-23T00:38:48Z,42.1,TA120-T246187
1700699938000,2023-11-23T00:38:58Z,58.9,TA120-T246184
1700699954000,2023-11-23T00:39:14Z,57.2,TA120-T246191
1700699988000,2023-11-23T00:39:48Z,40.5,TA120-T246187
1700699998000,2023-11-23T00:39:58Z,63.7,TA120-T246184
1700700014000,2023-11-23T00:40:14Z,58.7,TA120-T246191
1700700048000,2023-11-23T00:40:48Z,48.1,TA120-T246187
1700700058000,2023-11-23T00:40:58Z,68.8,TA120-T246184
1700700074000,2023-11-23T00:41:14Z,56.8,TA120-T246191
1700700108000,2023-11-23T00:41:48Z,51.4,TA120-T246187
1700700118000,2023-11-23T00:41:58Z,74.3,TA120-T246184
1700700134000,2023-11-23T00:42:14Z,59.7,TA120-T246191
1700700168000,2023-11-23T00:42:48Z,59.1,TA120-T246187
1700700178000,2023-11-23T00:42:58Z,63.9,TA120-T246184
1700700194000,2023-11-23T00:43:14Z,65.1,TA120-T246191
1700700228000,2023-11-23T00:43:48Z,42.1,TA120-T246187
1700700238000,2023-11-23T00:43:58Z,73.5,TA120-T246184
1700700254000,2023-11-23T00:44:14Z,56.9,TA120-T246191
1700700288000,2023-11-23T00:44:48Z,39.3,TA120-T246187
1700700298000,2023-11-23T00:44:58Z,65.2,TA120-T246184
1700700314000,2023-11-23T00:45:14Z,58.6,TA120-T246191
1700700348000,2023-11-23T00:45:48Z,42.6,TA120-T246187
1700700358000,2023-11-23T00:45:58Z,59.5,TA120-T246184
1700700374000,2023-11-23T00:46:14Z,57,TA120-T246191
1700700408000,2023-11-23T00:46:48Z,42.9,TA120-T246187
1700700418000,2023-11-23T00:46:58Z,65,TA120-T246184
1700700434000,2023-11-23T00:47:14Z,59,TA120-T246191
1700700468000,2023-11-23T00:47:48Z,35.7,TA120-T246187
1700700478000,2023-11-23T00:47:58Z,65,TA120-T246184
1700700494000,2023-11-23T00:48:14Z,59.3,TA120-T246191
1700700528000,2023-11-23T00:48:48Z,72.4,TA120-T246187
1700700538000,2023-11-23T00:48:58Z,69.2,TA120-T246184
1700700554000,2023-11-23T00:49:14Z,61.3,TA120-T246191
1700700588000,2023-11-23T00:49:48Z,48.4,TA120-T246187
1700700598000,2023-11-23T00:49:58Z,66.4,TA120-T246184
1700700614000,2023-11-23T00:50:14Z,58.5,TA120-T246191
1700700648000,2023-11-23T00:50:48Z,53.5,TA120-T246187
1700700658000,2023-11-23T00:50:58Z,73.6,TA120-T246184
1700700674000,2023-11-23T00:51:14Z,54.5,TA120-T246191
1700700708000,2023-11-23T00:51:48Z,39.6,TA120-T246187
1700700718000,2023-11-23T00:51:58Z,69.8,TA120-T246184
1700700734000,2023-11-23T00:52:14Z,57.2,TA120-T246191
1700700768000,2023-11-23T00:52:48Z,70.7,TA120-T246187
1700700778000,2023-11-23T00:52:58Z,58.8,TA120-T246184
1700700794000,2023-11-23T00:53:14Z,54.6,TA120-T246191
1700700828000,2023-11-23T00:53:48Z,48.7,TA120-T246187
1700700838000,2023-11-23T00:53:58Z,68.9,TA120-T246184
1700700854000,2023-11-23T00:54:14Z,56.1,TA120-T246191
1700700888000,2023-11-23T00:54:48Z,48.9,TA120-T246187
1700700898000,2023-11-23T00:54:58Z,70.2,TA120-T246184
1700700914000,2023-11-23T00:55:14Z,59,TA120-T246191
1700700948000,2023-11-23T00:55:48Z,57.8,TA120-T246187
1700700958000,2023-11-23T00:55:58Z,68.5,TA120-T246184
1700700974000,2023-11-23T00:56:14Z,56.3,TA120-T246191
1700701008000,2023-11-23T00:56:48Z,43.4,TA120-T246187
1700701018000,2023-11-23T00:56:58Z,65.9,TA120-T246184
1700701034000,2023-11-23T00:57:14Z,56.2,TA120-T246191
1700701068000,2023-11-23T00:57:48Z,40.3,TA120-T246187
1700701078000,2023-11-23T00:57:58Z,60.2,TA120-T246184
1700701094000,2023-11-23T00:58:14Z,58,TA120-T246191
1700701128000,2023-11-23T00:58:48Z,45.9,TA120-T246187
1700701138000,2023-11-23T00:58:58Z,74.2,TA120-T246184
1700701154000,2023-11-23T00:59:14Z,61.3,TA120-T246191
1700701188000,2023-11-23T00:59:48Z,46.2,TA120-T246187
1700701198000,2023-11-23T00:59:58Z,62.3,TA120-T246184
1700701214000,2023-11-23T01:00:14Z,56.8,TA120-T246191
1700701248000,2023-11-23T01:00:48Z,53.3,TA120-T246187
1700701258000,2023-11-23T01:00:58Z,56.7,TA120-T246184
1700701274000,2023-11-23T01:01:14Z,61.3,TA120-T246191
1700701308000,2023-11-23T01:01:48Z,54.6,TA120-T246187
1700701318000,2023-11-23T01:01:58Z,62,TA120-T246184
1700701334000,2023-11-23T01:02:14Z,63.4,TA120-T246191
1700701368000,2023-11-23T01:02:48Z,43.3,TA120-T246187
1700701378000,2023-11-23T01:02:58Z,62.4,TA120-T246184
1700701394000,2023-11-23T01:03:14Z,59.2,TA120-T246191
1700701428000,2023-11-23T01:03:48Z,36.9,TA120-T246187
1700701438000,2023-11-23T01:03:58Z,69,TA120-T246184
1700701454000,2023-11-23T01:04:14Z,56.4,TA120-T246191
1700701488000,2023-11-23T01:04:48Z,39.7,TA120-T246187
1700701498000,2023-11-23T01:04:58Z,69,TA120-T246184
1700701514000,2023-11-23T01:05:14Z,54.7,TA120-T246191
1700701548000,2023-11-23T01:05:48Z,50.2,TA120-T246187
1700701558000,2023-11-23T01:05:58Z,65.7,TA120-T246184
1700701574000,2023-11-23T01:06:14Z,55.6,TA120-T246191
1700701608000,2023-11-23T01:06:48Z,69.9,TA120-T246187
1700701618000,2023-11-23T01:06:58Z,71.1,TA120-T246184
1700701634000,2023-11-23T01:07:14Z,56,TA120-T246191
1700701668000,2023-11-23T01:07:48Z,37.9,TA120-T246187
1700701678000,2023-11-23T01:07:58Z,66.4,TA120-T246184
1700701694000,2023-11-23T01:08:14Z,54.2,TA120-T246191
1700701728000,2023-11-23T01:08:48Z,38.7,TA120-T246187
1700701738000,2023-11-23T01:08:58Z,64.3,TA120-T246184
1700701754000,2023-11-23T01:09:14Z,57.1,TA120-T246191
1700701788000,2023-11-23T01:09:48Z,47,TA120-T246187
1700701798000,2023-11-23T01:09:58Z,56.7,TA120-T246184
1700701814000,2023-11-23T01:10:14Z,58.2,TA120-T246191
1700701848000,2023-11-23T01:10:48Z,42.8,TA120-T246187
1700701858000,2023-11-23T01:10:58Z,56.5,TA120-T246184
1700701874000,2023-11-23T01:11:14Z,56.5,TA120-T246191
1700701908000,2023-11-23T01:11:48Z,42.6,TA120-T246187
1700701918000,2023-11-23T01:11:58Z,59.6,TA120-T246184
1700701934000,2023-11-23T01:12:14Z,57.2,TA120-T246191
1700701968000,2023-11-23T01:12:48Z,69.2,TA120-T246187
1700701978000,2023-11-23T01:12:58Z,64,TA120-T246184
1700701994000,2023-11-23T01:13:14Z,54.5,TA120-T246191
1700702028000,2023-11-23T01:13:48Z,40.1,TA120-T246187
1700702038000,2023-11-23T01:13:58Z,61.2,TA120-T246184
1700702054000,2023-11-23T01:14:14Z,55.7,TA120-T246191
1700702088000,2023-11-23T01:14:48Z,40.3,TA120-T246187
1700702098000,2023-11-23T01:14:58Z,70.8,TA120-T246184
1700702114000,2023-11-23T01:15:14Z,54.4,TA120-T246191
1700702148000,2023-11-23T01:15:48Z,45.4,TA120-T246187
1700702158000,2023-11-23T01:15:58Z,58.2,TA120-T246184
1700702174000,2023-11-23T01:16:14Z,59.5,TA120-T246191
1700702208000,2023-11-23T01:16:48Z,34.8,TA120-T246187
1700702218000,2023-11-23T01:16:58Z,58.5,TA120-T246184
1700702234000,2023-11-23T01:17:14Z,54.5,TA120-T246191
1700702268000,2023-11-23T01:17:48Z,41.8,TA120-T246187
1700702278000,2023-11-23T01:17:58Z,60.7,TA120-T246184
1700702294000,2023-11-23T01:18:14Z,56.1,TA120-T246191
1700702328000,2023-11-23T01:18:48Z,48.1,TA120-T246187
1700702338000,2023-11-23T01:18:58Z,77.4,TA120-T246184
1700702354000,2023-11-23T01:19:14Z,57.8,TA120-T246191
1700702388000,2023-11-23T01:19:48Z,45.6,TA120-T246187
1700702398000,2023-11-23T01:19:58Z,72.6,TA120-T246184
1700702414000,2023-11-23T01:20:14Z,56.7,TA120-T246191
1700702448000,2023-11-23T01:20:48Z,45.3,TA120-T246187
1700702458000,2023-11-23T01:20:58Z,57.5,TA120-T246184
1700702474000,2023-11-23T01:21:14Z,57.8,TA120-T246191
1700702508000,2023-11-23T01:21:48Z,53.5,TA120-T246187
1700702518000,2023-11-23T01:21:58Z,72.5,TA120-T246184
1700702534000,2023-11-23T01:22:14Z,56.5,TA120-T246191
1700702568000,2023-11-23T01:22:48Z,45.4,TA120-T246187
1700702578000,2023-11-23T01:22:58Z,73.5,TA120-T246184
1700702594000,2023-11-23T01:23:14Z,56.6,TA120-T246191
1700702628000,2023-11-23T01:23:48Z,49.5,TA120-T246187
1700702638000,2023-11-23T01:23:58Z,56.6,TA120-T246184
1700702654000,2023-11-23T01:24:14Z,57,TA120-T246191
1700702688000,2023-11-23T01:24:48Z,36.5,TA120-T246187
1700702698000,2023-11-23T01:24:58Z,63.9,TA120-T246184
1700702714000,2023-11-23T01:25:14Z,56.9,TA120-T246191
1700702748000,2023-11-23T01:25:48Z,71.7,TA120-T246187
1700702758000,2023-11-23T01:25:58Z,56.7,TA120-T246184
1700702774000,2023-11-23T01:26:14Z,57.9,TA120-T246191
1700702808000,2023-11-23T01:26:48Z,53.3,TA120-T246187
1700702818000,2023-11-23T01:26:58Z,67.4,TA120-T246184
1700702834000,2023-11-23T01:27:14Z,59,TA120-T246191
1700702868000,2023-11-23T01:27:48Z,48.9,TA120-T246187
1700702878000,2023-11-23T01:27:58Z,58.9,TA120-T246184
1700702894000,2023-11-23T01:28:14Z,56.6,TA120-T246191
1700702928000,2023-11-23T01:28:48Z,72.5,TA120-T246187
1700702938000,2023-11-23T01:28:58Z,63.1,TA120-T246184
1700702954000,2023-11-23T01:29:14Z,56,TA120-T246191
1700702988000,2023-11-23T01:29:48Z,71.4,TA120-T246187
1700702998000,2023-11-23T01:29:58Z,57.1,TA120-T246184
1700703014000,2023-11-23T01:30:14Z,53.3,TA120-T246191
1700703048000,2023-11-23T01:30:48Z,35.3,TA120-T246187
1700703058000,2023-11-23T01:30:58Z,68.3,TA120-T246184
1700703074000,2023-11-23T01:31:14Z,53,TA120-T246191
1700703108000,2023-11-23T01:31:48Z,41.1,TA120-T246187
1700703118000,2023-11-23T01:31:58Z,68.5,TA120-T246184
1700703134000,2023-11-23T01:32:14Z,52,TA120-T246191
1700703168000,2023-11-23T01:32:48Z,50.8,TA120-T246187
1700703178000,2023-11-23T01:32:58Z,71,TA120-T246184
1700703194000,2023-11-23T01:33:14Z,52.4,TA120-T246191
1700703228000,2023-11-23T01:33:48Z,37,TA120-T246187
1700703238000,2023-11-23T01:33:58Z,60.1,TA120-T246184
1700703254000,2023-11-23T01:34:14Z,53.9,TA120-T246191
1700703288000,2023-11-23T01:34:48Z,43.1,TA120-T246187
1700703298000,2023-11-23T01:34:58Z,69.3,TA120-T246184
1700703314000,2023-11-23T01:35:14Z,55.9,TA120-T246191
1700703348000,2023-11-23T01:35:48Z,34.9,TA120-T246187
1700703358000,2023-11-23T01:35:58Z,69.1,TA120-T246184
1700703374000,2023-11-23T01:36:14Z,57.7,TA120-T246191
1700703408000,2023-11-23T01:36:48Z,35,TA120-T246187
1700703418000,2023-11-23T01:36:58Z,66.6,TA120-T246184
1700703434000,2023-11-23T01:37:14Z,52,TA120-T246191
1700703468000,2023-11-23T01:37:48Z,36.2,TA120-T246187
1700703478000,2023-11-23T01:37:58Z,68.9,TA120-T246184
1700703494000,2023-11-23T01:38:14Z,51.3,TA120-T246191
1700703528000,2023-11-23T01:38:48Z,55.1,TA120-T246187
1700703538000,2023-11-23T01:38:58Z,60.8,TA120-T246184
1700703554000,2023-11-23T01:39:14Z,57.7,TA120-T246191
1700703588000,2023-11-23T01:39:48Z,44.4,TA120-T246187
1700703598000,2023-11-23T01:39:58Z,63.9,TA120-T246184
1700703614000,2023-11-23T01:40:14Z,56.5,TA120-T246191
1700703648000,2023-11-23T01:40:48Z,36,TA120-T246187
1700703658000,2023-11-23T01:40:58Z,54.5,TA120-T246184
1700703674000,2023-11-23T01:41:14Z,50.2,TA120-T246191
1700703708000,2023-11-23T01:41:48Z,36.6,TA120-T246187
1700703718000,2023-11-23T01:41:58Z,54.6,TA120-T246184
1700703734000,2023-11-23T01:42:14Z,53.1,TA120-T246191
1700703768000,2023-11-23T01:42:48Z,38.3,TA120-T246187
1700703778000,2023-11-23T01:42:58Z,70.1,TA120-T246184
1700703794000,2023-11-23T01:43:14Z,51,TA120-T246191
1700703828000,2023-11-23T01:43:48Z,33.4,TA120-T246187
1700703838000,2023-11-23T01:43:58Z,55.3,TA120-T246184
1700703854000,2023-11-23T01:44:14Z,51,TA120-T246191
1700703888000,2023-11-23T01:44:48Z,32.5,TA120-T246187
1700703898000,2023-11-23T01:44:58Z,59.2,TA120-T246184
1700703914000,2023-11-23T01:45:14Z,50.5,TA120-T246191
1700703948000,2023-11-23T01:45:48Z,38,TA120-T246187
1700703958000,2023-11-23T01:45:58Z,55.2,TA120-T246184
1700703974000,2023-11-23T01:46:14Z,52.5,TA120-T246191
1700704008000,2023-11-23T01:46:48Z,41,TA120-T246187
1700704018000,2023-11-23T01:46:58Z,53.6,TA120-T246184
1700704034000,2023-11-23T01:47:14Z,59.9,TA120-T246191
1700704068000,2023-11-23T01:47:48Z,31.3,TA120-T246187
1700704078000,2023-11-23T01:47:58Z,62,TA120-T246184
1700704094000,2023-11-23T01:48:14Z,53.9,TA120-T246191
1700704128000,2023-11-23T01:48:48Z,31.5,TA120-T246187
1700704138000,2023-11-23T01:48:58Z,63.7,TA120-T246184
1700704154000,2023-11-23T01:49:14Z,52.1,TA120-T246191
1700704188000,2023-11-23T01:49:48Z,32.9,TA120-T246187
1700704198000,2023-11-23T01:49:58Z,67,TA120-T246184
1700704214000,2023-11-23T01:50:14Z,55.2,TA120-T246191
1700704248000,2023-11-23T01:50:48Z,33.4,TA120-T246187
1700704258000,2023-11-23T01:50:58Z,66.8,TA120-T246184
1700704274000,2023-11-23T01:51:14Z,50.1,TA120-T246191
1700704308000,2023-11-23T01:51:48Z,31.6,TA120-T246187
1700704318000,2023-11-23T01:51:58Z,72.9,TA120-T246184
1700704334000,2023-11-23T01:52:14Z,48.8,TA120-T246191
1700704368000,2023-11-23T01:52:48Z,33.7,TA120-T246187
1700704378000,2023-11-23T01:52:58Z,73.4,TA120-T246184
1700704394000,2023-11-23T01:53:14Z,48.8,TA120-T246191
1700704428000,2023-11-23T01:53:48Z,32.1,TA120-T246187
1700704438000,2023-11-23T01:53:58Z,61.3,TA120-T246184
1700704454000,2023-11-23T01:54:14Z,48,TA120-T246191
1700704488000,2023-11-23T01:54:48Z,36.4,TA120-T246187
1700704498000,2023-11-23T01:54:58Z,57,TA120-T246184
1700704514000,2023-11-23T01:55:14Z,48.3,TA120-T246191
1700704548000,2023-11-23T01:55:48Z,33,TA120-T246187
1700704558000,2023-11-23T01:55:58Z,54.7,TA120-T246184
1700704574000,2023-11-23T01:56:14Z,47.9,TA120-T246191
1700704608000,2023-11-23T01:56:48Z,32,TA120-T246187
1700704618000,2023-11-23T01:56:58Z,67.4,TA120-T246184
1700704634000,2023-11-23T01:57:14Z,47.8,TA120-T246191
1700704668000,2023-11-23T01:57:48Z,33.2,TA120-T246187
1700704678000,2023-11-23T01:57:58Z,72.6,TA120-T246184
1700704694000,2023-11-23T01:58:14Z,47.6,TA120-T246191
1700704728000,2023-11-23T01:58:48Z,32.4,TA120-T246187
1700704738000,2023-11-23T01:58:58Z,71.7,TA120-T246184
1700704754000,2023-11-23T01:59:14Z,48,TA120-T246191
1700704788000,2023-11-23T01:59:48Z,32,TA120-T246187
1700704798000,2023-11-23T01:59:58Z,64,TA120-T246184
1700704814000,2023-11-23T02:00:14Z,51.6,TA120-T246191
1700704848000,2023-11-23T02:00:48Z,30.7,TA120-T246187
1700704858000,2023-11-23T02:00:58Z,56.9,TA120-T246184
1700704874000,2023-11-23T02:01:14Z,51.2,TA120-T246191
1700704908000,2023-11-23T02:01:48Z,30.5,TA120-T246187
1700704918000,2023-11-23T02:01:58Z,58.2,TA120-T246184
1700704934000,2023-11-23T02:02:14Z,50.3,TA120-T246191
1700704968000,2023-11-23T02:02:48Z,32.2,TA120-T246187
1700704978000,2023-11-23T02:02:58Z,70.5,TA120-T246184
1700704994000,2023-11-23T02:03:14Z,51,TA120-T246191
1700705028000,2023-11-23T02:03:48Z,31,TA120-T246187
1700705038000,2023-11-23T02:03:58Z,73.7,TA120-T246184
1700705054000,2023-11-23T02:04:14Z,55.6,TA120-T246191
1700705088000,2023-11-23T02:04:48Z,30.4,TA120-T246187
1700705098000,2023-11-23T02:04:58Z,53.9,TA120-T246184
1700705114000,2023-11-23T02:05:14Z,51,TA120-T246191
1700705148000,2023-11-23T02:05:48Z,31,TA120-T246187
1700705158000,2023-11-23T02:05:58Z,72.2,TA120-T246184
1700705174000,2023-11-23T02:06:14Z,51,TA120-T246191
1700705208000,2023-11-23T02:06:48Z,30.3,TA120-T246187
1700705218000,2023-11-23T02:06:58Z,65.6,TA120-T246184
1700705234000,2023-11-23T02:07:14Z,51.3,TA120-T246191
1700705268000,2023-11-23T02:07:48Z,30,TA120-T246187
1700705278000,2023-11-23T02:07:58Z,68.7,TA120-T246184
1700705294000,2023-11-23T02:08:14Z,54.9,TA120-T246191
1700705328000,2023-11-23T02:08:48Z,30.2,TA120-T246187
1700705338000,2023-11-23T02:08:58Z,56.2,TA120-T246184
1700705354000,2023-11-23T02:09:14Z,55.4,TA120-T246191
1700705388000,2023-11-23T02:09:48Z,30,TA120-T246187
1700705398000,2023-11-23T02:09:58Z,64.6,TA120-T246184
1700705414000,2023-11-23T02:10:14Z,58.7,TA120-T246191
1700705448000,2023-11-23T02:10:48Z,30.5,TA120-T246187
1700705458000,2023-11-23T02:10:58Z,68.2,TA120-T246184
1700705474000,2023-11-23T02:11:14Z,55.6,TA120-T246191
1700705508000,2023-11-23T02:11:48Z,33.2,TA120-T246187
1700705518000,2023-11-23T02:11:58Z,59.1,TA120-T246184
1700705534000,2023-11-23T02:12:14Z,56.9,TA120-T246191
1700705568000,2023-11-23T02:12:48Z,33.2,TA120-T246187
1700705578000,2023-11-23T02:12:58Z,70.7,TA120-T246184
1700705594000,2023-11-23T02:13:14Z,49.1,TA120-T246191
1700705628000,2023-11-23T02:13:48Z,30.2,TA120-T246187
1700705638000,2023-11-23T02:13:58Z,70.7,TA120-T246184
1700705654000,2023-11-23T02:14:14Z,55.9,TA120-T246191
1700705688000,2023-11-23T02:14:48Z,30.9,TA120-T246187
1700705698000,2023-11-23T02:14:58Z,69.3,TA120-T246184
1700705714000,2023-11-23T02:15:14Z,48.8,TA120-T246191
1700705748000,2023-11-23T02:15:48Z,30.1,TA120-T246187
1700705758000,2023-11-23T02:15:58Z,62.5,TA120-T246184
1700705774000,2023-11-23T02:16:14Z,56.9,TA120-T246191
1700705808000,2023-11-23T02:16:48Z,30.7,TA120-T246187
1700705818000,2023-11-23T02:16:58Z,65.3,TA120-T246184
1700705834000,2023-11-23T02:17:14Z,49.1,TA120-T246191
1700705868000,2023-11-23T02:17:48Z,30.7,TA120-T246187
1700705878000,2023-11-23T02:17:58Z,60.5,TA120-T246184
1700705894000,2023-11-23T02:18:14Z,53.1,TA120-T246191
1700705928000,2023-11-23T02:18:48Z,30.8,TA120-T246187
1700705938000,2023-11-23T02:18:58Z,73,TA120-T246184
1700705954000,2023-11-23T02:19:14Z,49.5,TA120-T246191
1700705988000,2023-11-23T02:19:48Z,30,TA120-T246187
1700705998000,2023-11-23T02:19:58Z,68.8,TA120-T246184
1700706014000,2023-11-23T02:20:14Z,49.1,TA120-T246191
1700706048000,2023-11-23T02:20:48Z,30,TA120-T246187
1700706058000,2023-11-23T02:20:58Z,69.6,TA120-T246184
1700706074000,2023-11-23T02:21:14Z,48.6,TA120-T246191
1700706108000,2023-11-23T02:21:48Z,30.1,TA120-T246187
1700706118000,2023-11-23T02:21:58Z,80.3,TA120-T246184
1700706134000,2023-11-23T02:22:14Z,49.4,TA120-T246191
