time,readable_time,dBA,dev-id
1704326406000,2024-01-04T00:00:06Z,31.3,TA120-T246174
1704326412000,2024-01-04T00:00:12Z,45.1,TA120-T246187
1704326434000,2024-01-04T00:00:34Z,66,TA120-T246184
1704326446000,2024-01-04T00:00:46Z,45.8,TA120-T246191
1704326458000,2024-01-04T00:00:58Z,38.4,TA120-T246183
1704326466000,2024-01-04T00:01:06Z,31.3,TA120-T246174
1704326472000,2024-01-04T00:01:12Z,45.4,TA120-T246187
1704326494000,2024-01-04T00:01:34Z,70.3,TA120-T246184
1704326506000,2024-01-04T00:01:46Z,44.5,TA120-T246191
1704326518000,2024-01-04T00:01:58Z,38.3,TA120-T246183
1704326526000,2024-01-04T00:02:06Z,31.3,TA120-T246174
1704326532000,2024-01-04T00:02:12Z,47,TA120-T246187
1704326554000,2024-01-04T00:02:34Z,54,TA120-T246184
1704326566000,2024-01-04T00:02:46Z,50.1,TA120-T246191
1704326578000,2024-01-04T00:02:58Z,38.3,TA120-T246183
1704326586000,2024-01-04T00:03:06Z,31.7,TA120-T246174
1704326592000,2024-01-04T00:03:12Z,43.5,TA120-T246187
1704326614000,2024-01-04T00:03:34Z,65.7,TA120-T246184
1704326626000,2024-01-04T00:03:46Z,42.7,TA120-T246191
1704326638000,2024-01-04T00:03:58Z,38.3,TA120-T246183
1704326646000,2024-01-04T00:04:06Z,32.1,TA120-T246174
1704326652000,2024-01-04T00:04:12Z,47.4,TA120-T246187
1704326674000,2024-01-04T00:04:34Z,66.3,TA120-T246184
1704326686000,2024-01-04T00:04:46Z,41.3,TA120-T246191
1704326698000,2024-01-04T00:04:58Z,38.3,TA120-T246183
1704326706000,2024-01-04T00:05:06Z,31.9,TA120-T246174
1704326712000,2024-01-04T00:05:12Z,43.9,TA120-T246187
1704326734000,2024-01-04T00:05:34Z,60.5,TA120-T246184
1704326746000,2024-01-04T00:05:46Z,50.3,TA120-T246191
1704326758000,2024-01-04T00:05:58Z,38.4,TA120-T246183
1704326766000,2024-01-04T00:06:06Z,32,TA120-T246174
1704326772000,2024-01-04T00:06:12Z,43.4,TA120-T246187
1704326794000,2024-01-04T00:06:34Z,54.7,TA120-T246184
1704326806000,2024-01-04T00:06:46Z,41.8,TA120-T246191
1704326818000,2024-01-04T00:06:58Z,38.3,TA120-T246183
1704326826000,2024-01-04T00:07:06Z,31.6,TA120-T246174
1704326832000,2024-01-04T00:07:12Z,50.8,TA120-T246187
1704326854000,2024-01-04T00:07:34Z,67.3,TA120-T246184
1704326866000,2024-01-04T00:07:46Z,42.5,TA120-T246191
1704326878000,2024-01-04T00:07:58Z,38.3,TA120-T246183
1704326886000,2024-01-04T00:08:06Z,31.8,TA120-T246174
1704326892000,2024-01-04T00:08:12Z,45.6,TA120-T246187
1704326914000,2024-01-04T00:08:34Z,61.1,TA120-T246184
1704326926000,2024-01-04T00:08:46Z,48.2,TA120-T246191
1704326938000,2024-01-04T00:08:58Z,38.4,TA120-T246183
1704326946000,2024-01-04T00:09:06Z,31.9,TA120-T246174
1704326952000,2024-01-04T00:09:12Z,43.9,TA120-T246187
1704326974000,2024-01-04T00:09:34Z,66.2,TA120-T246184
1704326986000,2024-01-04T00:09:46Z,46.1,TA120-T246191
1704326998000,2024-01-04T00:09:58Z,38.3,TA120-T246183
1704327006000,2024-01-04T00:10:06Z,32,TA120-T246174
1704327012000,2024-01-04T00:10:12Z,43.2,TA120-T246187
1704327034000,2024-01-04T00:10:34Z,64.5,TA120-T246184
1704327046000,2024-01-04T00:10:46Z,49.7,TA120-T246191
1704327058000,2024-01-04T00:10:58Z,38.3,TA120-T246183
1704327066000,2024-01-04T00:11:06Z,31.7,TA120-T246174
1704327072000,2024-01-04T00:11:12Z,49,TA120-T246187
1704327094000,2024-01-04T00:11:34Z,64.4,TA120-T246184
1704327106000,2024-01-04T00:11:46Z,46.3,TA120-T246191
1704327118000,2024-01-04T00:11:58Z,38.3,TA120-T246183
1704327126000,2024-01-04T00:12:06Z,31.7,TA120-T246174
1704327132000,2024-01-04T00:12:12Z,44.4,TA120-T246187
1704327154000,2024-01-04T00:12:34Z,67.9,TA120-T246184
1704327166000,2024-01-04T00:12:46Z,43.9,TA120-T246191
1704327178000,2024-01-04T00:12:58Z,38.3,TA120-T246183
1704327186000,2024-01-04T00:13:06Z,31.4,TA120-T246174
1704327192000,2024-01-04T00:13:12Z,42.5,TA120-T246187
1704327214000,2024-01-04T00:13:34Z,66.5,TA120-T246184
1704327226000,2024-01-04T00:13:46Z,47.2,TA120-T246191
1704327238000,2024-01-04T00:13:58Z,38.3,TA120-T246183
1704327246000,2024-01-04T00:14:06Z,31.5,TA120-T246174
1704327252000,2024-01-04T00:14:12Z,43.9,TA120-T246187
1704327274000,2024-01-04T00:14:34Z,66.8,TA120-T246184
1704327286000,2024-01-04T00:14:46Z,43.9,TA120-T246191
1704327298000,2024-01-04T00:14:58Z,38.5,TA120-T246183
1704327306000,2024-01-04T00:15:06Z,32.6,TA120-T246174
1704327312000,2024-01-04T00:15:12Z,43.8,TA120-T246187
1704327334000,2024-01-04T00:15:34Z,64.8,TA120-T246184
1704327346000,2024-01-04T00:15:46Z,48.5,TA120-T246191
1704327358000,2024-01-04T00:15:58Z,38.3,TA120-T246183
1704327366000,2024-01-04T00:16:06Z,31.4,TA120-T246174
1704327372000,2024-01-04T00:16:12Z,43.5,TA120-T246187
1704327394000,2024-01-04T00:16:34Z,65.6,TA120-T246184
1704327406000,2024-01-04T00:16:46Z,48.4,TA120-T246191
1704327418000,2024-01-04T00:16:58Z,38.3,TA120-T246183
1704327426000,2024-01-04T00:17:06Z,32.1,TA120-T246174
1704327432000,2024-01-04T00:17:12Z,50.9,TA120-T246187
1704327454000,2024-01-04T00:17:34Z,57.9,TA120-T246184
1704327466000,2024-01-04T00:17:46Z,48.8,TA120-T246191
1704327478000,2024-01-04T00:17:58Z,38.4,TA120-T246183
1704327486000,2024-01-04T00:18:06Z,31.4,TA120-T246174
1704327492000,2024-01-04T00:18:12Z,44.7,TA120-T246187
1704327514000,2024-01-04T00:18:34Z,56,TA120-T246184
1704327526000,2024-01-04T00:18:46Z,47,TA120-T246191
1704327538000,2024-01-04T00:18:58Z,38.4,TA120-T246183
1704327546000,2024-01-04T00:19:06Z,31.7,TA120-T246174
1704327552000,2024-01-04T00:19:12Z,45.1,TA120-T246187
1704327574000,2024-01-04T00:19:34Z,62.3,TA120-T246184
1704327586000,2024-01-04T00:19:46Z,43,TA120-T246191
1704327598000,2024-01-04T00:19:58Z,38.4,TA120-T246183
1704327606000,2024-01-04T00:20:06Z,31.5,TA120-T246174
1704327612000,2024-01-04T00:20:12Z,45.2,TA120-T246187
1704327634000,2024-01-04T00:20:34Z,61.7,TA120-T246184
1704327646000,2024-01-04T00:20:46Z,45.1,TA120-T246191
1704327658000,2024-01-04T00:20:58Z,38.3,TA120-T246183
1704327666000,2024-01-04T00:21:06Z,31.4,TA120-T246174
1704327672000,2024-01-04T00:21:12Z,43.5,TA120-T246187
1704327694000,2024-01-04T00:21:34Z,64.5,TA120-T246184
1704327706000,2024-01-04T00:21:46Z,50.5,TA120-T246191
1704327718000,2024-01-04T00:21:58Z,38.3,TA120-T246183
1704327726000,2024-01-04T00:22:06Z,31.5,TA120-T246174
1704327732000,2024-01-04T00:22:12Z,45,TA120-T246187
1704327754000,2024-01-04T00:22:34Z,53.9,TA120-T246184
1704327766000,2024-01-04T00:22:46Z,42.1,TA120-T246191
1704327778000,2024-01-04T00:22:58Z,38.3,TA120-T246183
1704327786000,2024-01-04T00:23:06Z,31.5,TA120-T246174
1704327792000,2024-01-04T00:23:12Z,43.3,TA120-T246187
1704327814000,2024-01-04T00:23:34Z,65.9,TA120-T246184
1704327826000,2024-01-04T00:23:46Z,46.4,TA120-T246191
1704327838000,2024-01-04T00:23:58Z,38.3,TA120-T246183
1704327846000,2024-01-04T00:24:06Z,31.4,TA120-T246174
1704327852000,2024-01-04T00:24:12Z,44.1,TA120-T246187
1704327874000,2024-01-04T00:24:34Z,55.3,TA120-T246184
1704327886000,2024-01-04T00:24:46Z,41.8,TA120-T246191
1704327898000,2024-01-04T00:24:58Z,38.1,TA120-T246183
1704327906000,2024-01-04T00:25:06Z,31.2,TA120-T246174
1704327912000,2024-01-04T00:25:12Z,45,TA120-T246187
1704327934000,2024-01-04T00:25:34Z,65.7,TA120-T246184
1704327946000,2024-01-04T00:25:46Z,42.1,TA120-T246191
1704327958000,2024-01-04T00:25:58Z,38.2,TA120-T246183
1704327966000,2024-01-04T00:26:06Z,31.3,TA120-T246174
1704327972000,2024-01-04T00:26:12Z,49.3,TA120-T246187
1704327994000,2024-01-04T00:26:34Z,55,TA120-T246184
1704328006000,2024-01-04T00:26:46Z,44.1,TA120-T246191
1704328018000,2024-01-04T00:26:58Z,38.2,TA120-T246183
1704328026000,2024-01-04T00:27:06Z,31.2,TA120-T246174
1704328032000,2024-01-04T00:27:12Z,45.5,TA120-T246187
1704328054000,2024-01-04T00:27:34Z,53,TA120-T246184
1704328066000,2024-01-04T00:27:46Z,41.8,TA120-T246191
1704328078000,2024-01-04T00:27:58Z,38.2,TA120-T246183
1704328086000,2024-01-04T00:28:06Z,31.2,TA120-T246174
1704328092000,2024-01-04T00:28:12Z,46.8,TA120-T246187
1704328114000,2024-01-04T00:28:34Z,52.2,TA120-T246184
1704328126000,2024-01-04T00:28:46Z,47.9,TA120-T246191
1704328138000,2024-01-04T00:28:58Z,38.2,TA120-T246183
1704328146000,2024-01-04T00:29:06Z,31.3,TA120-T246174
1704328152000,2024-01-04T00:29:12Z,43.9,TA120-T246187
1704328174000,2024-01-04T00:29:34Z,58.6,TA120-T246184
1704328186000,2024-01-04T00:29:46Z,49.8,TA120-T246191
1704328198000,2024-01-04T00:29:58Z,38.2,TA120-T246183
1704328206000,2024-01-04T00:30:06Z,31.2,TA120-T246174
1704328212000,2024-01-04T00:30:12Z,44.4,TA120-T246187
1704328234000,2024-01-04T00:30:34Z,53.8,TA120-T246184
1704328246000,2024-01-04T00:30:46Z,47.4,TA120-T246191
1704328258000,2024-01-04T00:30:58Z,38.2,TA120-T246183
1704328266000,2024-01-04T00:31:06Z,31.2,TA120-T246174
1704328272000,2024-01-04T00:31:12Z,45.8,TA120-T246187
1704328294000,2024-01-04T00:31:34Z,61.7,TA120-T246184
1704328306000,2024-01-04T00:31:46Z,41.4,TA120-T246191
1704328318000,2024-01-04T00:31:58Z,38.1,TA120-T246183
1704328326000,2024-01-04T00:32:06Z,31.2,TA120-T246174
1704328332000,2024-01-04T00:32:12Z,47.1,TA120-T246187
1704328354000,2024-01-04T00:32:34Z,65.7,TA120-T246184
1704328366000,2024-01-04T00:32:46Z,41.7,TA120-T246191
1704328378000,2024-01-04T00:32:58Z,38.1,TA120-T246183
1704328386000,2024-01-04T00:33:06Z,31.2,TA120-T246174
1704328392000,2024-01-04T00:33:12Z,45.6,TA120-T246187
1704328414000,2024-01-04T00:33:34Z,67.8,TA120-T246184
1704328426000,2024-01-04T00:33:46Z,41.9,TA120-T246191
1704328438000,2024-01-04T00:33:58Z,38.1,TA120-T246183
1704328446000,2024-01-04T00:34:06Z,31.2,TA120-T246174
1704328452000,2024-01-04T00:34:12Z,45.7,TA120-T246187
1704328474000,2024-01-04T00:34:34Z,58.3,TA120-T246184
1704328486000,2024-01-04T00:34:46Z,41.9,TA120-T246191
1704328498000,2024-01-04T00:34:58Z,38.1,TA120-T246183
1704328506000,2024-01-04T00:35:06Z,31.2,TA120-T246174
1704328512000,2024-01-04T00:35:12Z,47.5,TA120-T246187
1704328534000,2024-01-04T00:35:34Z,55.6,TA120-T246184
1704328546000,2024-01-04T00:35:46Z,46.4,TA120-T246191
1704328558000,2024-01-04T00:35:58Z,38.1,TA120-T246183
1704328566000,2024-01-04T00:36:06Z,31.2,TA120-T246174
1704328572000,2024-01-04T00:36:12Z,45,TA120-T246187
1704328594000,2024-01-04T00:36:34Z,52.2,TA120-T246184
1704328606000,2024-01-04T00:36:46Z,47.9,TA120-T246191
1704328618000,2024-01-04T00:36:58Z,38.1,TA120-T246183
1704328626000,2024-01-04T00:37:06Z,31.2,TA120-T246174
1704328632000,2024-01-04T00:37:12Z,45.2,TA120-T246187
1704328654000,2024-01-04T00:37:34Z,61.6,TA120-T246184
1704328666000,2024-01-04T00:37:46Z,44.4,TA120-T246191
1704328678000,2024-01-04T00:37:58Z,38.1,TA120-T246183
1704328686000,2024-01-04T00:38:06Z,31.4,TA120-T246174
1704328692000,2024-01-04T00:38:12Z,45.3,TA120-T246187
1704328714000,2024-01-04T00:38:34Z,52.7,TA120-T246184
1704328726000,2024-01-04T00:38:46Z,43,TA120-T246191
1704328738000,2024-01-04T00:38:58Z,38.1,TA120-T246183
1704328746000,2024-01-04T00:39:06Z,31.3,TA120-T246174
1704328752000,2024-01-04T00:39:12Z,52.2,TA120-T246187
1704328774000,2024-01-04T00:39:34Z,64.8,TA120-T246184
1704328786000,2024-01-04T00:39:46Z,43.2,TA120-T246191
1704328798000,2024-01-04T00:39:58Z,38.1,TA120-T246183
1704328806000,2024-01-04T00:40:06Z,31.2,TA120-T246174
1704328812000,2024-01-04T00:40:12Z,45.3,TA120-T246187
1704328834000,2024-01-04T00:40:34Z,63.5,TA120-T246184
1704328846000,2024-01-04T00:40:46Z,49.8,TA120-T246191
1704328858000,2024-01-04T00:40:58Z,38.1,TA120-T246183
1704328866000,2024-01-04T00:41:06Z,31.2,TA120-T246174
1704328872000,2024-01-04T00:41:12Z,49.3,TA120-T246187
1704328894000,2024-01-04T00:41:34Z,59.2,TA120-T246184
1704328906000,2024-01-04T00:41:46Z,44.7,TA120-T246191
1704328918000,2024-01-04T00:41:58Z,38.1,TA120-T246183
1704328926000,2024-01-04T00:42:06Z,31.2,TA120-T246174
1704328932000,2024-01-04T00:42:12Z,47.7,TA120-T246187
1704328954000,2024-01-04T00:42:34Z,52.8,TA120-T246184
1704328966000,2024-01-04T00:42:46Z,48.6,TA120-T246191
1704328978000,2024-01-04T00:42:58Z,38.1,TA120-T246183
1704328986000,2024-01-04T00:43:06Z,31.4,TA120-T246174
1704328992000,2024-01-04T00:43:12Z,44.7,TA120-T246187
1704329014000,2024-01-04T00:43:34Z,52.9,TA120-T246184
1704329026000,2024-01-04T00:43:46Z,42.8,TA120-T246191
1704329038000,2024-01-04T00:43:58Z,38.1,TA120-T246183
1704329046000,2024-01-04T00:44:06Z,31.2,TA120-T246174
1704329052000,2024-01-04T00:44:12Z,46.5,TA120-T246187
1704329074000,2024-01-04T00:44:34Z,53,TA120-T246184
1704329086000,2024-01-04T00:44:46Z,47.2,TA120-T246191
1704329098000,2024-01-04T00:44:58Z,38.1,TA120-T246183
1704329106000,2024-01-04T00:45:06Z,31.3,TA120-T246174
1704329112000,2024-01-04T00:45:12Z,44.2,TA120-T246187
1704329134000,2024-01-04T00:45:34Z,64.6,TA120-T246184
1704329146000,2024-01-04T00:45:46Z,42,TA120-T246191
1704329158000,2024-01-04T00:45:58Z,38.1,TA120-T246183
1704329166000,2024-01-04T00:46:06Z,31.2,TA120-T246174
1704329172000,2024-01-04T00:46:12Z,45.5,TA120-T246187
1704329194000,2024-01-04T00:46:34Z,62.7,TA120-T246184
1704329206000,2024-01-04T00:46:46Z,42.9,TA120-T246191
1704329218000,2024-01-04T00:46:58Z,38.1,TA120-T246183
1704329226000,2024-01-04T00:47:06Z,31.2,TA120-T246174
1704329232000,2024-01-04T00:47:12Z,44.7,TA120-T246187
1704329254000,2024-01-04T00:47:34Z,52.2,TA120-T246184
1704329266000,2024-01-04T00:47:46Z,42.6,TA120-T246191
1704329278000,2024-01-04T00:47:58Z,38.1,TA120-T246183
1704329286000,2024-01-04T00:48:06Z,31.3,TA120-T246174
1704329292000,2024-01-04T00:48:12Z,43.5,TA120-T246187
1704329314000,2024-01-04T00:48:34Z,63.8,TA120-T246184
1704329326000,2024-01-04T00:48:46Z,44.9,TA120-T246191
1704329338000,2024-01-04T00:48:58Z,38.1,TA120-T246183
1704329346000,2024-01-04T00:49:06Z,31.3,TA120-T246174
1704329352000,2024-01-04T00:49:12Z,44.3,TA120-T246187
1704329374000,2024-01-04T00:49:34Z,61.7,TA120-T246184
1704329386000,2024-01-04T00:49:46Z,41.8,TA120-T246191
1704329398000,2024-01-04T00:49:58Z,38.1,TA120-T246183
1704329406000,2024-01-04T00:50:06Z,31.2,TA120-T246174
1704329412000,2024-01-04T00:50:12Z,44.3,TA120-T246187
1704329434000,2024-01-04T00:50:34Z,62.4,TA120-T246184
1704329446000,2024-01-04T00:50:46Z,45,TA120-T246191
1704329458000,2024-01-04T00:50:58Z,38.2,TA120-T246183
1704329466000,2024-01-04T00:51:06Z,31.5,TA120-T246174
1704329472000,2024-01-04T00:51:12Z,44.2,TA120-T246187
1704329494000,2024-01-04T00:51:34Z,67.3,TA120-T246184
1704329506000,2024-01-04T00:51:46Z,42.8,TA120-T246191
1704329518000,2024-01-04T00:51:58Z,38.2,TA120-T246183
1704329526000,2024-01-04T00:52:06Z,31.4,TA120-T246174
1704329532000,2024-01-04T00:52:12Z,46.6,TA120-T246187
1704329554000,2024-01-04T00:52:34Z,66.7,TA120-T246184
1704329566000,2024-01-04T00:52:46Z,42.5,TA120-T246191
1704329578000,2024-01-04T00:52:58Z,38.2,TA120-T246183
1704329586000,2024-01-04T00:53:06Z,31.3,TA120-T246174
1704329592000,2024-01-04T00:53:12Z,44.2,TA120-T246187
1704329614000,2024-01-04T00:53:34Z,55.1,TA120-T246184
1704329626000,2024-01-04T00:53:46Z,43,TA120-T246191
1704329638000,2024-01-04T00:53:58Z,38.2,TA120-T246183
1704329646000,2024-01-04T00:54:06Z,31.7,TA120-T246174
1704329652000,2024-01-04T00:54:12Z,47.8,TA120-T246187
1704329674000,2024-01-04T00:54:34Z,62.1,TA120-T246184
1704329686000,2024-01-04T00:54:46Z,43.2,TA120-T246191
1704329698000,2024-01-04T00:54:58Z,38.3,TA120-T246183
1704329706000,2024-01-04T00:55:06Z,32,TA120-T246174
1704329712000,2024-01-04T00:55:12Z,44.5,TA120-T246187
1704329734000,2024-01-04T00:55:34Z,63.4,TA120-T246184
1704329746000,2024-01-04T00:55:46Z,42.6,TA120-T246191
1704329758000,2024-01-04T00:55:58Z,38.2,TA120-T246183
1704329766000,2024-01-04T00:56:06Z,31.3,TA120-T246174
1704329772000,2024-01-04T00:56:12Z,44,TA120-T246187
1704329794000,2024-01-04T00:56:34Z,52,TA120-T246184
1704329806000,2024-01-04T00:56:46Z,42.2,TA120-T246191
1704329818000,2024-01-04T00:56:58Z,38.2,TA120-T246183
1704329826000,2024-01-04T00:57:06Z,31.4,TA120-T246174
1704329832000,2024-01-04T00:57:12Z,45.5,TA120-T246187
1704329854000,2024-01-04T00:57:34Z,61.8,TA120-T246184
1704329866000,2024-01-04T00:57:46Z,42.1,TA120-T246191
1704329878000,2024-01-04T00:57:58Z,38.2,TA120-T246183
1704329886000,2024-01-04T00:58:06Z,31.4,TA120-T246174
1704329892000,2024-01-04T00:58:12Z,47.1,TA120-T246187
1704329914000,2024-01-04T00:58:34Z,59,TA120-T246184
1704329926000,2024-01-04T00:58:46Z,42.1,TA120-T246191
1704329938000,2024-01-04T00:58:58Z,38.2,TA120-T246183
1704329946000,2024-01-04T00:59:06Z,31.2,TA120-T246174
1704329952000,2024-01-04T00:59:12Z,46.3,TA120-T246187
1704329974000,2024-01-04T00:59:34Z,52.2,TA120-T246184
1704329986000,2024-01-04T00:59:46Z,43.6,TA120-T246191
1704329998000,2024-01-04T00:59:58Z,38.2,TA120-T246183
1704330006000,2024-01-04T01:00:06Z,31.4,TA120-T246174
1704330012000,2024-01-04T01:00:12Z,47,TA120-T246187
1704330034000,2024-01-04T01:00:34Z,61.8,TA120-T246184
1704330046000,2024-01-04T01:00:46Z,52.9,TA120-T246191
1704330058000,2024-01-04T01:00:58Z,38.4,TA120-T246183
1704330066000,2024-01-04T01:01:06Z,31.4,TA120-T246174
1704330072000,2024-01-04T01:01:12Z,45.7,TA120-T246187
1704330094000,2024-01-04T01:01:34Z,65.9,TA120-T246184
1704330106000,2024-01-04T01:01:46Z,47.5,TA120-T246191
1704330118000,2024-01-04T01:01:58Z,38.2,TA120-T246183
1704330126000,2024-01-04T01:02:06Z,31.2,TA120-T246174
1704330132000,2024-01-04T01:02:12Z,44.7,TA120-T246187
1704330154000,2024-01-04T01:02:34Z,61.2,TA120-T246184
1704330166000,2024-01-04T01:02:46Z,46.8,TA120-T246191
1704330178000,2024-01-04T01:02:58Z,38.2,TA120-T246183
1704330186000,2024-01-04T01:03:06Z,31.2,TA120-T246174
1704330192000,2024-01-04T01:03:12Z,44.2,TA120-T246187
1704330214000,2024-01-04T01:03:34Z,65,TA120-T246184
1704330226000,2024-01-04T01:03:46Z,46.2,TA120-T246191
1704330238000,2024-01-04T01:03:58Z,38.2,TA120-T246183
1704330246000,2024-01-04T01:04:06Z,31.2,TA120-T246174
1704330252000,2024-01-04T01:04:12Z,48.7,TA120-T246187
1704330274000,2024-01-04T01:04:34Z,52,TA120-T246184
1704330286000,2024-01-04T01:04:46Z,47.6,TA120-T246191
1704330298000,2024-01-04T01:04:58Z,38.2,TA120-T246183
1704330306000,2024-01-04T01:05:06Z,31.2,TA120-T246174
1704330312000,2024-01-04T01:05:12Z,43.2,TA120-T246187
1704330334000,2024-01-04T01:05:34Z,52.7,TA120-T246184
1704330346000,2024-01-04T01:05:46Z,45.5,TA120-T246191
1704330358000,2024-01-04T01:05:58Z,38.2,TA120-T246183
1704330366000,2024-01-04T01:06:06Z,31.2,TA120-T246174
1704330372000,2024-01-04T01:06:12Z,45.1,TA120-T246187
1704330394000,2024-01-04T01:06:34Z,60.8,TA120-T246184
1704330406000,2024-01-04T01:06:46Z,45.5,TA120-T246191
1704330418000,2024-01-04T01:06:58Z,38.2,TA120-T246183
1704330426000,2024-01-04T01:07:06Z,31.3,TA120-T246174
1704330432000,2024-01-04T01:07:12Z,44.8,TA120-T246187
1704330454000,2024-01-04T01:07:34Z,57.9,TA120-T246184
1704330466000,2024-01-04T01:07:46Z,45.8,TA120-T246191
1704330478000,2024-01-04T01:07:58Z,38.2,TA120-T246183
1704330486000,2024-01-04T01:08:06Z,31.2,TA120-T246174
1704330492000,2024-01-04T01:08:12Z,43.9,TA120-T246187
1704330514000,2024-01-04T01:08:34Z,61.7,TA120-T246184
1704330526000,2024-01-04T01:08:46Z,45.3,TA120-T246191
1704330538000,2024-01-04T01:08:58Z,38.2,TA120-T246183
1704330546000,2024-01-04T01:09:06Z,31.2,TA120-T246174
1704330552000,2024-01-04T01:09:12Z,44.6,TA120-T246187
1704330574000,2024-01-04T01:09:34Z,56,TA120-T246184
1704330586000,2024-01-04T01:09:46Z,47.3,TA120-T246191
1704330598000,2024-01-04T01:09:58Z,38.2,TA120-T246183
1704330606000,2024-01-04T01:10:06Z,31.2,TA120-T246174
1704330612000,2024-01-04T01:10:12Z,50,TA120-T246187
1704330634000,2024-01-04T01:10:34Z,54.9,TA120-T246184
1704330646000,2024-01-04T01:10:46Z,47.1,TA120-T246191
1704330658000,2024-01-04T01:10:58Z,38.2,TA120-T246183
1704330666000,2024-01-04T01:11:06Z,31.2,TA120-T246174
1704330672000,2024-01-04T01:11:12Z,46.2,TA120-T246187
1704330694000,2024-01-04T01:11:34Z,57.2,TA120-T246184
1704330706000,2024-01-04T01:11:46Z,41.7,TA120-T246191
1704330718000,2024-01-04T01:11:58Z,38.2,TA120-T246183
1704330726000,2024-01-04T01:12:06Z,31.2,TA120-T246174
1704330732000,2024-01-04T01:12:12Z,45.1,TA120-T246187
1704330754000,2024-01-04T01:12:34Z,65.2,TA120-T246184
1704330766000,2024-01-04T01:12:46Z,41.2,TA120-T246191
1704330778000,2024-01-04T01:12:58Z,38.2,TA120-T246183
1704330786000,2024-01-04T01:13:06Z,31.2,TA120-T246174
1704330792000,2024-01-04T01:13:12Z,44.7,TA120-T246187
1704330814000,2024-01-04T01:13:34Z,64.7,TA120-T246184
1704330826000,2024-01-04T01:13:46Z,46,TA120-T246191
1704330838000,2024-01-04T01:13:58Z,38.2,TA120-T246183
1704330846000,2024-01-04T01:14:06Z,31.3,TA120-T246174
1704330852000,2024-01-04T01:14:12Z,44.1,TA120-T246187
1704330874000,2024-01-04T01:14:34Z,54.9,TA120-T246184
1704330886000,2024-01-04T01:14:46Z,41.5,TA120-T246191
1704330898000,2024-01-04T01:14:58Z,38.2,TA120-T246183
1704330906000,2024-01-04T01:15:06Z,31.2,TA120-T246174
1704330912000,2024-01-04T01:15:12Z,49.3,TA120-T246187
1704330934000,2024-01-04T01:15:34Z,63.5,TA120-T246184
1704330946000,2024-01-04T01:15:46Z,46.5,TA120-T246191
1704330958000,2024-01-04T01:15:58Z,38.1,TA120-T246183
1704330966000,2024-01-04T01:16:06Z,31.3,TA120-T246174
1704330972000,2024-01-04T01:16:12Z,51.3,TA120-T246187
1704330994000,2024-01-04T01:16:34Z,54.8,TA120-T246184
1704331006000,2024-01-04T01:16:46Z,47.4,TA120-T246191
1704331018000,2024-01-04T01:16:58Z,38,TA120-T246183
1704331026000,2024-01-04T01:17:06Z,31.4,TA120-T246174
1704331032000,2024-01-04T01:17:12Z,45.3,TA120-T246187
1704331054000,2024-01-04T01:17:34Z,52.4,TA120-T246184
1704331066000,2024-01-04T01:17:46Z,41.3,TA120-T246191
1704331078000,2024-01-04T01:17:58Z,38,TA120-T246183
1704331086000,2024-01-04T01:18:06Z,31.2,TA120-T246174
1704331092000,2024-01-04T01:18:12Z,44.6,TA120-T246187
1704331114000,2024-01-04T01:18:34Z,52.4,TA120-T246184
1704331126000,2024-01-04T01:18:46Z,41.6,TA120-T246191
1704331138000,2024-01-04T01:18:58Z,38.1,TA120-T246183
1704331146000,2024-01-04T01:19:06Z,31.5,TA120-T246174
1704331152000,2024-01-04T01:19:12Z,45,TA120-T246187
1704331174000,2024-01-04T01:19:34Z,56.1,TA120-T246184
1704331186000,2024-01-04T01:19:46Z,41.1,TA120-T246191
1704331198000,2024-01-04T01:19:58Z,38,TA120-T246183
1704331206000,2024-01-04T01:20:06Z,31.2,TA120-T246174
1704331212000,2024-01-04T01:20:12Z,43.8,TA120-T246187
1704331234000,2024-01-04T01:20:34Z,63.7,TA120-T246184
1704331246000,2024-01-04T01:20:46Z,41.6,TA120-T246191
1704331258000,2024-01-04T01:20:58Z,38,TA120-T246183
1704331266000,2024-01-04T01:21:06Z,31.6,TA120-T246174
1704331272000,2024-01-04T01:21:12Z,45.6,TA120-T246187
1704331294000,2024-01-04T01:21:34Z,63.8,TA120-T246184
1704331306000,2024-01-04T01:21:46Z,44.4,TA120-T246191
1704331318000,2024-01-04T01:21:58Z,38,TA120-T246183
1704331326000,2024-01-04T01:22:06Z,31.2,TA120-T246174
1704331332000,2024-01-04T01:22:12Z,45.8,TA120-T246187
1704331354000,2024-01-04T01:22:34Z,55.6,TA120-T246184
1704331366000,2024-01-04T01:22:46Z,41.6,TA120-T246191
1704331378000,2024-01-04T01:22:58Z,38,TA120-T246183
1704331386000,2024-01-04T01:23:06Z,31.5,TA120-T246174
1704331392000,2024-01-04T01:23:12Z,44.4,TA120-T246187
1704331414000,2024-01-04T01:23:34Z,56.6,TA120-T246184
1704331426000,2024-01-04T01:23:46Z,42.9,TA120-T246191
1704331438000,2024-01-04T01:23:58Z,38.2,TA120-T246183
1704331446000,2024-01-04T01:24:06Z,32.2,TA120-T246174
1704331452000,2024-01-04T01:24:12Z,45.4,TA120-T246187
1704331474000,2024-01-04T01:24:34Z,51.9,TA120-T246184
1704331486000,2024-01-04T01:24:46Z,42.2,TA120-T246191
1704331498000,2024-01-04T01:24:58Z,38.3,TA120-T246183
