time,readable_time,dBA,dev-id
1707264005000,2024-02-07T00:00:05Z,30.3,TA120-T246174
1707264006000,2024-02-07T00:00:06Z,35.9,TA120-T246183
1707264065000,2024-02-07T00:01:05Z,30.3,TA120-T246174
1707264066000,2024-02-07T00:01:06Z,36,TA120-T246183
1707264125000,2024-02-07T00:02:05Z,30.3,TA120-T246174
1707264126000,2024-02-07T00:02:06Z,35.9,TA120-T246183
1707264185000,2024-02-07T00:03:05Z,30.3,TA120-T246174
1707264186000,2024-02-07T00:03:06Z,35.9,TA120-T246183
1707264245000,2024-02-07T00:04:05Z,30.3,TA120-T246174
1707264246000,2024-02-07T00:04:06Z,35.9,TA120-T246183
1707264305000,2024-02-07T00:05:05Z,30.3,TA120-T246174
1707264306000,2024-02-07T00:05:06Z,35.9,TA120-T246183
1707264365000,2024-02-07T00:06:05Z,30.4,TA120-T246174
1707264366000,2024-02-07T00:06:06Z,35.9,TA120-T246183
1707264425000,2024-02-07T00:07:05Z,30.4,TA120-T246174
1707264426000,2024-02-07T00:07:06Z,35.9,TA120-T246183
1707264485000,2024-02-07T00:08:05Z,30.3,TA120-T246174
1707264486000,2024-02-07T00:08:06Z,35.9,TA120-T246183
1707264545000,2024-02-07T00:09:05Z,30.3,TA120-T246174
1707264546000,2024-02-07T00:09:06Z,35.9,TA120-T246183
1707264605000,2024-02-07T00:10:05Z,30.3,TA120-T246174
1707264606000,2024-02-07T00:10:06Z,35.9,TA120-T246183
1707264665000,2024-02-07T00:11:05Z,30.3,TA120-T246174
1707264666000,2024-02-07T00:11:06Z,35.9,TA120-T246183
1707264725000,2024-02-07T00:12:05Z,30.3,TA120-T246174
1707264726000,2024-02-07T00:12:06Z,35.9,TA120-T246183
1707264785000,2024-02-07T00:13:05Z,30.3,TA120-T246174
1707264786000,2024-02-07T00:13:06Z,35.9,TA120-T246183
1707264845000,2024-02-07T00:14:05Z,30.3,TA120-T246174
1707264846000,2024-02-07T00:14:06Z,35.9,TA120-T246183
1707264905000,2024-02-07T00:15:05Z,30.4,TA120-T246174
1707264906000,2024-02-07T00:15:06Z,35.9,TA120-T246183
1707264965000,2024-02-07T00:16:05Z,30.3,TA120-T246174
1707264966000,2024-02-07T00:16:06Z,35.9,TA120-T246183
1707265025000,2024-02-07T00:17:05Z,30.3,TA120-T246174
1707265026000,2024-02-07T00:17:06Z,35.9,TA120-T246183
1707265085000,2024-02-07T00:18:05Z,30.3,TA120-T246174
1707265086000,2024-02-07T00:18:06Z,35.9,TA120-T246183
1707265145000,2024-02-07T00:19:05Z,30.3,TA120-T246174
1707265146000,2024-02-07T00:19:06Z,35.8,TA120-T246183
1707265205000,2024-02-07T00:20:05Z,30.3,TA120-T246174
1707265206000,2024-02-07T00:20:06Z,35.7,TA120-T246183
1707265265000,2024-02-07T00:21:05Z,30.3,TA120-T246174
1707265266000,2024-02-07T00:21:06Z,35.8,TA120-T246183
1707265325000,2024-02-07T00:22:05Z,30.3,TA120-T246174
1707265326000,2024-02-07T00:22:06Z,35.8,TA120-T246183
1707265385000,2024-02-07T00:23:05Z,30.3,TA120-T246174
1707265386000,2024-02-07T00:23:06Z,35.8,TA120-T246183
1707265445000,2024-02-07T00:24:05Z,30.6,TA120-T246174
1707265446000,2024-02-07T00:24:06Z,35.8,TA120-T246183
1707265505000,2024-02-07T00:25:05Z,30.3,TA120-T246174
1707265506000,2024-02-07T00:25:06Z,35.8,TA120-T246183
1707265565000,2024-02-07T00:26:05Z,30.3,TA120-T246174
1707265566000,2024-02-07T00:26:06Z,35.7,TA120-T246183
1707265625000,2024-02-07T00:27:05Z,30.3,TA120-T246174
1707265626000,2024-02-07T00:27:06Z,35.7,TA120-T246183
1707265685000,2024-02-07T00:28:05Z,30.4,TA120-T246174
1707265686000,2024-02-07T00:28:06Z,35.8,TA120-T246183
1707265745000,2024-02-07T00:29:05Z,30.4,TA120-T246174
1707265746000,2024-02-07T00:29:06Z,35.8,TA120-T246183
1707265805000,2024-02-07T00:30:05Z,30.3,TA120-T246174
1707265806000,2024-02-07T00:30:06Z,35.8,TA120-T246183
1707265865000,2024-02-07T00:31:05Z,30.3,TA120-T246174
1707265866000,2024-02-07T00:31:06Z,35.7,TA120-T246183
1707265925000,2024-02-07T00:32:05Z,30.4,TA120-T246174
1707265926000,2024-02-07T00:32:06Z,35.8,TA120-T246183
1707265985000,2024-02-07T00:33:05Z,30.3,TA120-T246174
1707265986000,2024-02-07T00:33:06Z,35.7,TA120-T246183
1707266045000,2024-02-07T00:34:05Z,30.3,TA120-T246174
1707266046000,2024-02-07T00:34:06Z,35.7,TA120-T246183
1707266105000,2024-02-07T00:35:05Z,30.3,TA120-T246174
1707266106000,2024-02-07T00:35:06Z,35.8,TA120-T246183
1707266165000,2024-02-07T00:36:05Z,30.3,TA120-T246174
1707266166000,2024-02-07T00:36:06Z,35.8,TA120-T246183
1707266225000,2024-02-07T00:37:05Z,30.3,TA120-T246174
1707266226000,2024-02-07T00:37:06Z,35.7,TA120-T246183
1707266285000,2024-02-07T00:38:05Z,30.3,TA120-T246174
1707266286000,2024-02-07T00:38:06Z,35.7,TA120-T246183
1707266345000,2024-02-07T00:39:05Z,30.3,TA120-T246174
1707266346000,2024-02-07T00:39:06Z,35.7,TA120-T246183
1707266405000,2024-02-07T00:40:05Z,30.3,TA120-T246174
1707266406000,2024-02-07T00:40:06Z,35.7,TA120-T246183
1707266465000,2024-02-07T00:41:05Z,30.3,TA120-T246174
1707266466000,2024-02-07T00:41:06Z,35.7,TA120-T246183
1707266525000,2024-02-07T00:42:05Z,30.4,TA120-T246174
1707266526000,2024-02-07T00:42:06Z,35.8,TA120-T246183
1707266585000,2024-02-07T00:43:05Z,30.3,TA120-T246174
1707266586000,2024-02-07T00:43:06Z,35.9,TA120-T246183
1707266645000,2024-02-07T00:44:05Z,30.6,TA120-T246174
1707266646000,2024-02-07T00:44:06Z,35.9,TA120-T246183
1707266705000,2024-02-07T00:45:05Z,30.4,TA120-T246174
1707266706000,2024-02-07T00:45:06Z,35.9,TA120-T246183
1707266765000,2024-02-07T00:46:05Z,30.3,TA120-T246174
1707266766000,2024-02-07T00:46:06Z,35.9,TA120-T246183
1707266825000,2024-02-07T00:47:05Z,30.3,TA120-T246174
1707266826000,2024-02-07T00:47:06Z,35.9,TA120-T246183
1707266885000,2024-02-07T00:48:05Z,30.3,TA120-T246174
1707266886000,2024-02-07T00:48:06Z,35.9,TA120-T246183
1707266945000,2024-02-07T00:49:05Z,30.3,TA120-T246174
1707266946000,2024-02-07T00:49:06Z,35.9,TA120-T246183
1707267005000,2024-02-07T00:50:05Z,30.3,TA120-T246174
1707267006000,2024-02-07T00:50:06Z,35.9,TA120-T246183
1707267065000,2024-02-07T00:51:05Z,30.3,TA120-T246174
1707267066000,2024-02-07T00:51:06Z,35.8,TA120-T246183
1707267125000,2024-02-07T00:52:05Z,30.3,TA120-T246174
1707267126000,2024-02-07T00:52:06Z,35.8,TA120-T246183
1707267185000,2024-02-07T00:53:05Z,30.3,TA120-T246174
1707267186000,2024-02-07T00:53:06Z,35.8,TA120-T246183
1707267245000,2024-02-07T00:54:05Z,30.3,TA120-T246174
1707267246000,2024-02-07T00:54:06Z,35.8,TA120-T246183
1707267305000,2024-02-07T00:55:05Z,30.4,TA120-T246174
1707267306000,2024-02-07T00:55:06Z,35.9,TA120-T246183
1707267365000,2024-02-07T00:56:05Z,30.3,TA120-T246174
1707267366000,2024-02-07T00:56:06Z,35.8,TA120-T246183
1707267425000,2024-02-07T00:57:05Z,30.3,TA120-T246174
1707267426000,2024-02-07T00:57:06Z,35.9,TA120-T246183
1707267485000,2024-02-07T00:58:05Z,30.4,TA120-T246174
1707267486000,2024-02-07T00:58:06Z,35.9,TA120-T246183
1707267545000,2024-02-07T00:59:05Z,30.5,TA120-T246174
1707267546000,2024-02-07T00:59:06Z,35.9,TA120-T246183
1707267605000,2024-02-07T01:00:05Z,30.3,TA120-T246174
1707267606000,2024-02-07T01:00:06Z,35.9,TA120-T246183
1707267665000,2024-02-07T01:01:05Z,30.3,TA120-T246174
1707267666000,2024-02-07T01:01:06Z,36.1,TA120-T246183
1707267725000,2024-02-07T01:02:05Z,30.3,TA120-T246174
1707267726000,2024-02-07T01:02:06Z,35.9,TA120-T246183
1707267785000,2024-02-07T01:03:05Z,30.3,TA120-T246174
1707267786000,2024-02-07T01:03:06Z,35.8,TA120-T246183
1707267845000,2024-02-07T01:04:05Z,30.3,TA120-T246174
1707267846000,2024-02-07T01:04:06Z,35.9,TA120-T246183
1707267905000,2024-02-07T01:05:05Z,30.3,TA120-T246174
1707267906000,2024-02-07T01:05:06Z,36.2,TA120-T246183
1707267965000,2024-02-07T01:06:05Z,30.3,TA120-T246174
1707267966000,2024-02-07T01:06:06Z,36.2,TA120-T246183
1707268025000,2024-02-07T01:07:05Z,30.3,TA120-T246174
1707268026000,2024-02-07T01:07:06Z,36.5,TA120-T246183
1707268085000,2024-02-07T01:08:05Z,30.3,TA120-T246174
1707268086000,2024-02-07T01:08:06Z,36.4,TA120-T246183
1707268145000,2024-02-07T01:09:05Z,30.3,TA120-T246174
1707268146000,2024-02-07T01:09:06Z,36.2,TA120-T246183
1707268205000,2024-02-07T01:10:05Z,30.3,TA120-T246174
1707268206000,2024-02-07T01:10:06Z,36.1,TA120-T246183
1707268265000,2024-02-07T01:11:05Z,30.3,TA120-T246174
1707268266000,2024-02-07T01:11:06Z,36.1,TA120-T246183
1707268325000,2024-02-07T01:12:05Z,30.3,TA120-T246174
1707268326000,2024-02-07T01:12:06Z,36,TA120-T246183
1707268385000,2024-02-07T01:13:05Z,30.3,TA120-T246174
1707268386000,2024-02-07T01:13:06Z,36,TA120-T246183
1707268445000,2024-02-07T01:14:05Z,30.3,TA120-T246174
1707268446000,2024-02-07T01:14:06Z,36,TA120-T246183
1707268505000,2024-02-07T01:15:05Z,30.3,TA120-T246174
1707268506000,2024-02-07T01:15:06Z,36,TA120-T246183
1707268565000,2024-02-07T01:16:05Z,30.4,TA120-T246174
1707268566000,2024-02-07T01:16:06Z,36,TA120-T246183
1707268625000,2024-02-07T01:17:05Z,30.4,TA120-T246174
1707268626000,2024-02-07T01:17:06Z,36,TA120-T246183
1707268685000,2024-02-07T01:18:05Z,30.3,TA120-T246174
1707268686000,2024-02-07T01:18:06Z,36,TA120-T246183
1707268745000,2024-02-07T01:19:05Z,30.3,TA120-T246174
1707268746000,2024-02-07T01:19:06Z,36,TA120-T246183
1707268805000,2024-02-07T01:20:05Z,30.3,TA120-T246174
1707268806000,2024-02-07T01:20:06Z,36,TA120-T246183
1707268865000,2024-02-07T01:21:05Z,30.3,TA120-T246174
1707268866000,2024-02-07T01:21:06Z,36.1,TA120-T246183
1707268925000,2024-02-07T01:22:05Z,30.3,TA120-T246174
1707268926000,2024-02-07T01:22:06Z,36.1,TA120-T246183
1707268985000,2024-02-07T01:23:05Z,30.3,TA120-T246174
1707268986000,2024-02-07T01:23:06Z,36.1,TA120-T246183
1707269045000,2024-02-07T01:24:05Z,30.3,TA120-T246174
1707269046000,2024-02-07T01:24:06Z,35.8,TA120-T246183
1707269105000,2024-02-07T01:25:05Z,30.3,TA120-T246174
1707269106000,2024-02-07T01:25:06Z,35.7,TA120-T246183
1707269165000,2024-02-07T01:26:05Z,30.4,TA120-T246174
1707269166000,2024-02-07T01:26:06Z,35.9,TA120-T246183
1707269225000,2024-02-07T01:27:05Z,30.3,TA120-T246174
1707269226000,2024-02-07T01:27:06Z,35.8,TA120-T246183
1707269285000,2024-02-07T01:28:05Z,30.4,TA120-T246174
1707269286000,2024-02-07T01:28:06Z,35.8,TA120-T246183
1707269345000,2024-02-07T01:29:05Z,30.3,TA120-T246174
1707269346000,2024-02-07T01:29:06Z,35.8,TA120-T246183
1707269405000,2024-02-07T01:30:05Z,30.3,TA120-T246174
1707269406000,2024-02-07T01:30:06Z,35.8,TA120-T246183
1707269465000,2024-02-07T01:31:05Z,30.4,TA120-T246174
1707269466000,2024-02-07T01:31:06Z,35.8,TA120-T246183
1707269525000,2024-02-07T01:32:05Z,30.3,TA120-T246174
1707269526000,2024-02-07T01:32:06Z,35.8,TA120-T246183
1707269585000,2024-02-07T01:33:05Z,30.4,TA120-T246174
1707269586000,2024-02-07T01:33:06Z,35.8,TA120-T246183
1707269645000,2024-02-07T01:34:05Z,30.3,TA120-T246174
1707269646000,2024-02-07T01:34:06Z,35.8,TA120-T246183
1707269705000,2024-02-07T01:35:05Z,30.3,TA120-T246174
1707269706000,2024-02-07T01:35:06Z,35.8,TA120-T246183
1707269765000,2024-02-07T01:36:05Z,30.3,TA120-T246174
1707269766000,2024-02-07T01:36:06Z,35.8,TA120-T246183
1707269825000,2024-02-07T01:37:05Z,30.3,TA120-T246174
1707269826000,2024-02-07T01:37:06Z,35.8,TA120-T246183
1707269885000,2024-02-07T01:38:05Z,30.3,TA120-T246174
1707269886000,2024-02-07T01:38:06Z,35.7,TA120-T246183
1707269945000,2024-02-07T01:39:05Z,30.6,TA120-T246174
1707269946000,2024-02-07T01:39:06Z,35.9,TA120-T246183
1707270005000,2024-02-07T01:40:05Z,30.5,TA120-T246174
1707270006000,2024-02-07T01:40:06Z,35.9,TA120-T246183
1707270065000,2024-02-07T01:41:05Z,30.8,TA120-T246174
1707270066000,2024-02-07T01:41:06Z,36.1,TA120-T246183
1707270125000,2024-02-07T01:42:05Z,30.4,TA120-T246174
1707270126000,2024-02-07T01:42:06Z,35.8,TA120-T246183
1707270185000,2024-02-07T01:43:05Z,30.3,TA120-T246174
1707270186000,2024-02-07T01:43:06Z,35.8,TA120-T246183
1707270245000,2024-02-07T01:44:05Z,30.3,TA120-T246174
1707270246000,2024-02-07T01:44:06Z,35.8,TA120-T246183
1707270305000,2024-02-07T01:45:05Z,30.3,TA120-T246174
1707270306000,2024-02-07T01:45:06Z,35.8,TA120-T246183
1707270365000,2024-02-07T01:46:05Z,30.7,TA120-T246174
1707270366000,2024-02-07T01:46:06Z,35.9,TA120-T246183
1707270425000,2024-02-07T01:47:05Z,30.3,TA120-T246174
1707270426000,2024-02-07T01:47:06Z,35.9,TA120-T246183
1707270485000,2024-02-07T01:48:05Z,30.3,TA120-T246174
1707270486000,2024-02-07T01:48:06Z,35.9,TA120-T246183
1707270545000,2024-02-07T01:49:05Z,30.3,TA120-T246174
1707270546000,2024-02-07T01:49:06Z,35.9,TA120-T246183
1707270605000,2024-02-07T01:50:05Z,30.3,TA120-T246174
1707270606000,2024-02-07T01:50:06Z,35.9,TA120-T246183
1707270665000,2024-02-07T01:51:05Z,30.3,TA120-T246174
1707270666000,2024-02-07T01:51:06Z,35.9,TA120-T246183
1707270725000,2024-02-07T01:52:05Z,30.3,TA120-T246174
1707270726000,2024-02-07T01:52:06Z,35.9,TA120-T246183
1707270785000,2024-02-07T01:53:05Z,30.4,TA120-T246174
1707270786000,2024-02-07T01:53:06Z,35.9,TA120-T246183
1707270845000,2024-02-07T01:54:05Z,30.3,TA120-T246174
1707270846000,2024-02-07T01:54:06Z,35.9,TA120-T246183
1707270905000,2024-02-07T01:55:05Z,30.3,TA120-T246174
1707270906000,2024-02-07T01:55:06Z,35.9,TA120-T246183
1707270965000,2024-02-07T01:56:05Z,30.3,TA120-T246174
1707270966000,2024-02-07T01:56:06Z,35.9,TA120-T246183
1707271025000,2024-02-07T01:57:05Z,30.3,TA120-T246174
1707271026000,2024-02-07T01:57:06Z,36,TA120-T246183
1707271085000,2024-02-07T01:58:05Z,30.3,TA120-T246174
1707271086000,2024-02-07T01:58:06Z,35.9,TA120-T246183
1707271145000,2024-02-07T01:59:05Z,30.3,TA120-T246174
1707271146000,2024-02-07T01:59:06Z,35.9,TA120-T246183
1707271205000,2024-02-07T02:00:05Z,30.3,TA120-T246174
1707271206000,2024-02-07T02:00:06Z,35.9,TA120-T246183
1707271265000,2024-02-07T02:01:05Z,30.3,TA120-T246174
1707271266000,2024-02-07T02:01:06Z,36.1,TA120-T246183
1707271325000,2024-02-07T02:02:05Z,30.3,TA120-T246174
1707271326000,2024-02-07T02:02:06Z,35.9,TA120-T246183
1707271385000,2024-02-07T02:03:05Z,30.4,TA120-T246174
1707271386000,2024-02-07T02:03:06Z,36,TA120-T246183
1707271445000,2024-02-07T02:04:05Z,30.3,TA120-T246174
1707271446000,2024-02-07T02:04:06Z,35.9,TA120-T246183
1707271505000,2024-02-07T02:05:05Z,30.3,TA120-T246174
1707271506000,2024-02-07T02:05:06Z,35.9,TA120-T246183
1707271565000,2024-02-07T02:06:05Z,30.3,TA120-T246174
1707271566000,2024-02-07T02:06:06Z,35.8,TA120-T246183
1707271625000,2024-02-07T02:07:05Z,30.3,TA120-T246174
1707271626000,2024-02-07T02:07:06Z,35.8,TA120-T246183
1707271685000,2024-02-07T02:08:05Z,30.3,TA120-T246174
1707271686000,2024-02-07T02:08:06Z,35.8,TA120-T246183
1707271745000,2024-02-07T02:09:05Z,30.5,TA120-T246174
1707271746000,2024-02-07T02:09:06Z,35.8,TA120-T246183
1707271805000,2024-02-07T02:10:05Z,30.3,TA120-T246174
1707271806000,2024-02-07T02:10:06Z,35.8,TA120-T246183
1707271865000,2024-02-07T02:11:05Z,30.3,TA120-T246174
1707271866000,2024-02-07T02:11:06Z,35.8,TA120-T246183
1707271925000,2024-02-07T02:12:05Z,30.3,TA120-T246174
1707271926000,2024-02-07T02:12:06Z,35.8,TA120-T246183
1707271985000,2024-02-07T02:13:05Z,30.3,TA120-T246174
1707271986000,2024-02-07T02:13:06Z,35.8,TA120-T246183
1707272045000,2024-02-07T02:14:05Z,30.3,TA120-T246174
1707272046000,2024-02-07T02:14:06Z,35.8,TA120-T246183
1707272105000,2024-02-07T02:15:05Z,30.3,TA120-T246174
1707272106000,2024-02-07T02:15:06Z,35.8,TA120-T246183
1707272165000,2024-02-07T02:16:05Z,30.3,TA120-T246174
1707272166000,2024-02-07T02:16:06Z,35.7,TA120-T246183
1707272225000,2024-02-07T02:17:05Z,30.4,TA120-T246174
1707272226000,2024-02-07T02:17:06Z,35.8,TA120-T246183
1707272285000,2024-02-07T02:18:05Z,30.3,TA120-T246174
1707272286000,2024-02-07T02:18:06Z,35.8,TA120-T246183
1707272345000,2024-02-07T02:19:05Z,30.3,TA120-T246174
1707272346000,2024-02-07T02:19:06Z,35.8,TA120-T246183
1707272405000,2024-02-07T02:20:05Z,30.3,TA120-T246174
1707272406000,2024-02-07T02:20:06Z,35.8,TA120-T246183
1707272465000,2024-02-07T02:21:05Z,30.4,TA120-T246174
1707272466000,2024-02-07T02:21:06Z,35.8,TA120-T246183
1707272525000,2024-02-07T02:22:05Z,30.4,TA120-T246174
1707272526000,2024-02-07T02:22:06Z,35.8,TA120-T246183
1707272585000,2024-02-07T02:23:05Z,30.4,TA120-T246174
1707272586000,2024-02-07T02:23:06Z,35.8,TA120-T246183
1707272645000,2024-02-07T02:24:05Z,30.4,TA120-T246174
1707272646000,2024-02-07T02:24:06Z,35.8,TA120-T246183
1707272705000,2024-02-07T02:25:05Z,30.3,TA120-T246174
1707272706000,2024-02-07T02:25:06Z,35.8,TA120-T246183
1707272765000,2024-02-07T02:26:05Z,30.4,TA120-T246174
1707272766000,2024-02-07T02:26:06Z,35.8,TA120-T246183
1707272825000,2024-02-07T02:27:05Z,30.4,TA120-T246174
1707272826000,2024-02-07T02:27:06Z,35.8,TA120-T246183
1707272885000,2024-02-07T02:28:05Z,30.4,TA120-T246174
1707272886000,2024-02-07T02:28:06Z,35.9,TA120-T246183
1707272945000,2024-02-07T02:29:05Z,30.3,TA120-T246174
1707272946000,2024-02-07T02:29:06Z,35.8,TA120-T246183
1707273005000,2024-02-07T02:30:05Z,30.3,TA120-T246174
1707273006000,2024-02-07T02:30:06Z,35.8,TA120-T246183
1707273065000,2024-02-07T02:31:05Z,30.3,TA120-T246174
1707273066000,2024-02-07T02:31:06Z,35.8,TA120-T246183
1707273125000,2024-02-07T02:32:05Z,30.3,TA120-T246174
1707273126000,2024-02-07T02:32:06Z,35.8,TA120-T246183
1707273185000,2024-02-07T02:33:05Z,30.3,TA120-T246174
1707273186000,2024-02-07T02:33:06Z,35.8,TA120-T246183
1707273245000,2024-02-07T02:34:05Z,30.3,TA120-T246174
1707273246000,2024-02-07T02:34:06Z,35.9,TA120-T246183
1707273305000,2024-02-07T02:35:05Z,30.4,TA120-T246174
1707273306000,2024-02-07T02:35:06Z,35.9,TA120-T246183
1707273365000,2024-02-07T02:36:05Z,30.3,TA120-T246174
1707273366000,2024-02-07T02:36:06Z,36,TA120-T246183
1707273425000,2024-02-07T02:37:05Z,30.3,TA120-T246174
1707273426000,2024-02-07T02:37:06Z,36,TA120-T246183
1707273485000,2024-02-07T02:38:05Z,30.5,TA120-T246174
1707273486000,2024-02-07T02:38:06Z,36.1,TA120-T246183
1707273545000,2024-02-07T02:39:05Z,30.3,TA120-T246174
1707273546000,2024-02-07T02:39:06Z,35.9,TA120-T246183
1707273605000,2024-02-07T02:40:05Z,30.3,TA120-T246174
1707273606000,2024-02-07T02:40:06Z,35.9,TA120-T246183
1707273665000,2024-02-07T02:41:05Z,30.3,TA120-T246174
1707273666000,2024-02-07T02:41:06Z,35.9,TA120-T246183
1707273725000,2024-02-07T02:42:05Z,30.4,TA120-T246174
1707273726000,2024-02-07T02:42:06Z,36,TA120-T246183
1707273785000,2024-02-07T02:43:05Z,30.3,TA120-T246174
1707273786000,2024-02-07T02:43:06Z,36,TA120-T246183
1707273845000,2024-02-07T02:44:05Z,30.3,TA120-T246174
1707273846000,2024-02-07T02:44:06Z,36.2,TA120-T246183
1707273905000,2024-02-07T02:45:05Z,30.3,TA120-T246174
1707273906000,2024-02-07T02:45:06Z,36.3,TA120-T246183
1707273965000,2024-02-07T02:46:05Z,30.7,TA120-T246174
1707273966000,2024-02-07T02:46:06Z,36.5,TA120-T246183
1707274025000,2024-02-07T02:47:05Z,30.4,TA120-T246174
1707274026000,2024-02-07T02:47:06Z,36.5,TA120-T246183
1707274085000,2024-02-07T02:48:05Z,30.5,TA120-T246174
1707274086000,2024-02-07T02:48:06Z,36.3,TA120-T246183
1707274145000,2024-02-07T02:49:05Z,30.3,TA120-T246174
1707274146000,2024-02-07T02:49:06Z,36.1,TA120-T246183
1707274205000,2024-02-07T02:50:05Z,30.3,TA120-T246174
1707274206000,2024-02-07T02:50:06Z,36.1,TA120-T246183
1707274265000,2024-02-07T02:51:05Z,30.4,TA120-T246174
1707274266000,2024-02-07T02:51:06Z,36.1,TA120-T246183
1707274325000,2024-02-07T02:52:05Z,30.4,TA120-T246174
1707274326000,2024-02-07T02:52:06Z,36,TA120-T246183
1707274385000,2024-02-07T02:53:05Z,30.4,TA120-T246174
1707274386000,2024-02-07T02:53:06Z,36,TA120-T246183
1707274445000,2024-02-07T02:54:05Z,30.4,TA120-T246174
1707274446000,2024-02-07T02:54:06Z,36.1,TA120-T246183
1707274505000,2024-02-07T02:55:05Z,30.6,TA120-T246174
1707274506000,2024-02-07T02:55:06Z,36.3,TA120-T246183
1707274565000,2024-02-07T02:56:05Z,30.4,TA120-T246174
1707274566000,2024-02-07T02:56:06Z,36.2,TA120-T246183
1707274625000,2024-02-07T02:57:05Z,30.3,TA120-T246174
1707274626000,2024-02-07T02:57:06Z,36.1,TA120-T246183
1707274685000,2024-02-07T02:58:05Z,30.3,TA120-T246174
1707274686000,2024-02-07T02:58:06Z,36.1,TA120-T246183
1707274745000,2024-02-07T02:59:05Z,30.4,TA120-T246174
1707274746000,2024-02-07T02:59:06Z,36.2,TA120-T246183
1707274805000,2024-02-07T03:00:05Z,30.7,TA120-T246174
1707274806000,2024-02-07T03:00:06Z,36.3,TA120-T246183
1707274865000,2024-02-07T03:01:05Z,30.3,TA120-T246174
1707274866000,2024-02-07T03:01:06Z,36.2,TA120-T246183
1707274925000,2024-02-07T03:02:05Z,30.4,TA120-T246174
1707274926000,2024-02-07T03:02:06Z,36.2,TA120-T246183
1707274985000,2024-02-07T03:03:05Z,30.4,TA120-T246174
1707274986000,2024-02-07T03:03:06Z,36.2,TA120-T246183
1707275045000,2024-02-07T03:04:05Z,30.4,TA120-T246174
1707275046000,2024-02-07T03:04:06Z,36,TA120-T246183
1707275105000,2024-02-07T03:05:05Z,30.4,TA120-T246174
1707275106000,2024-02-07T03:05:06Z,36,TA120-T246183
1707275165000,2024-02-07T03:06:05Z,30.5,TA120-T246174
1707275166000,2024-02-07T03:06:06Z,36.1,TA120-T246183
1707275225000,2024-02-07T03:07:05Z,30.5,TA120-T246174
1707275226000,2024-02-07T03:07:06Z,36,TA120-T246183
1707275285000,2024-02-07T03:08:05Z,30.4,TA120-T246174
1707275286000,2024-02-07T03:08:06Z,36,TA120-T246183
1707275345000,2024-02-07T03:09:05Z,30.4,TA120-T246174
1707275346000,2024-02-07T03:09:06Z,36.1,TA120-T246183
1707275405000,2024-02-07T03:10:05Z,30.3,TA120-T246174
1707275406000,2024-02-07T03:10:06Z,36,TA120-T246183
1707275465000,2024-02-07T03:11:05Z,30.3,TA120-T246174
1707275466000,2024-02-07T03:11:06Z,36.1,TA120-T246183
1707275525000,2024-02-07T03:12:05Z,30.4,TA120-T246174
1707275526000,2024-02-07T03:12:06Z,36,TA120-T246183
1707275585000,2024-02-07T03:13:05Z,31.2,TA120-T246174
1707275586000,2024-02-07T03:13:06Z,36.6,TA120-T246183
1707275645000,2024-02-07T03:14:05Z,30.3,TA120-T246174
1707275646000,2024-02-07T03:14:06Z,36,TA120-T246183
1707275705000,2024-02-07T03:15:05Z,30.3,TA120-T246174
1707275706000,2024-02-07T03:15:06Z,36,TA120-T246183
1707275765000,2024-02-07T03:16:05Z,30.3,TA120-T246174
1707275766000,2024-02-07T03:16:06Z,36,TA120-T246183
1707275825000,2024-02-07T03:17:05Z,30.3,TA120-T246174
1707275826000,2024-02-07T03:17:06Z,36,TA120-T246183
1707275885000,2024-02-07T03:18:05Z,30.3,TA120-T246174
1707275886000,2024-02-07T03:18:06Z,36,TA120-T246183
1707275945000,2024-02-07T03:19:05Z,30.4,TA120-T246174
1707275946000,2024-02-07T03:19:06Z,36,TA120-T246183
1707276005000,2024-02-07T03:20:05Z,30.3,TA120-T246174
1707276006000,2024-02-07T03:20:06Z,36,TA120-T246183
1707276065000,2024-02-07T03:21:05Z,30.4,TA120-T246174
1707276066000,2024-02-07T03:21:06Z,35.9,TA120-T246183
1707276125000,2024-02-07T03:22:05Z,30.4,TA120-T246174
1707276126000,2024-02-07T03:22:06Z,35.8,TA120-T246183
1707276185000,2024-02-07T03:23:05Z,30.4,TA120-T246174
1707276186000,2024-02-07T03:23:06Z,35.9,TA120-T246183
1707276245000,2024-02-07T03:24:05Z,30.4,TA120-T246174
1707276246000,2024-02-07T03:24:06Z,35.9,TA120-T246183
1707276305000,2024-02-07T03:25:05Z,30.4,TA120-T246174
1707276306000,2024-02-07T03:25:06Z,35.9,TA120-T246183
1707276365000,2024-02-07T03:26:05Z,30.4,TA120-T246174
1707276366000,2024-02-07T03:26:06Z,35.9,TA120-T246183
1707276425000,2024-02-07T03:27:05Z,30.4,TA120-T246174
1707276426000,2024-02-07T03:27:06Z,35.9,TA120-T246183
1707276485000,2024-02-07T03:28:05Z,30.3,TA120-T246174
1707276486000,2024-02-07T03:28:06Z,35.9,TA120-T246183
1707276545000,2024-02-07T03:29:05Z,30.3,TA120-T246174
1707276546000,2024-02-07T03:29:06Z,35.9,TA120-T246183
1707276605000,2024-02-07T03:30:05Z,30.7,TA120-T246174
1707276606000,2024-02-07T03:30:06Z,36.1,TA120-T246183
1707276665000,2024-02-07T03:31:05Z,30.7,TA120-T246174
1707276666000,2024-02-07T03:31:06Z,36.1,TA120-T246183
1707276725000,2024-02-07T03:32:05Z,30.4,TA120-T246174
