time,readable_time,dBA,dev-id
1685836809000,2023-06-04T00:00:09Z,31.1,TA120-T246183
1685836818000,2023-06-04T00:00:18Z,53.2,TA120-T246191
1685836847000,2023-06-04T00:00:47Z,66.8,TA120-T246184
1685836849000,2023-06-04T00:00:49Z,62.2,TA120-T246187
1685836869000,2023-06-04T00:01:09Z,31.3,TA120-T246183
1685836878000,2023-06-04T00:01:18Z,55,TA120-T246191
1685836907000,2023-06-04T00:01:47Z,63.5,TA120-T246184
1685836909000,2023-06-04T00:01:49Z,61.1,TA120-T246187
1685836929000,2023-06-04T00:02:09Z,31.3,TA120-T246183
1685836938000,2023-06-04T00:02:18Z,56.5,TA120-T246191
1685836967000,2023-06-04T00:02:47Z,68.4,TA120-T246184
1685836969000,2023-06-04T00:02:49Z,60.3,TA120-T246187
1685836989000,2023-06-04T00:03:09Z,41,TA120-T246183
1685836998000,2023-06-04T00:03:18Z,52.7,TA120-T246191
1685837027000,2023-06-04T00:03:47Z,67,TA120-T246184
1685837029000,2023-06-04T00:03:49Z,61,TA120-T246187
1685837049000,2023-06-04T00:04:09Z,31.1,TA120-T246183
1685837058000,2023-06-04T00:04:18Z,54.1,TA120-T246191
1685837087000,2023-06-04T00:04:47Z,65.2,TA120-T246184
1685837089000,2023-06-04T00:04:49Z,60,TA120-T246187
1685837109000,2023-06-04T00:05:09Z,31.3,TA120-T246183
1685837118000,2023-06-04T00:05:18Z,52.9,TA120-T246191
1685837147000,2023-06-04T00:05:47Z,66.9,TA120-T246184
1685837149000,2023-06-04T00:05:49Z,60.5,TA120-T246187
1685837169000,2023-06-04T00:06:09Z,31.1,TA120-T246183
1685837178000,2023-06-04T00:06:18Z,51.1,TA120-T246191
1685837207000,2023-06-04T00:06:47Z,65.1,TA120-T246184
1685837209000,2023-06-04T00:06:49Z,61.9,TA120-T246187
1685837229000,2023-06-04T00:07:09Z,31.4,TA120-T246183
1685837238000,2023-06-04T00:07:18Z,51.9,TA120-T246191
1685837267000,2023-06-04T00:07:47Z,66.2,TA120-T246184
1685837269000,2023-06-04T00:07:49Z,61.6,TA120-T246187
1685837289000,2023-06-04T00:08:09Z,31.2,TA120-T246183
1685837298000,2023-06-04T00:08:18Z,52.9,TA120-T246191
1685837327000,2023-06-04T00:08:47Z,64.4,TA120-T246184
1685837329000,2023-06-04T00:08:49Z,62.9,TA120-T246187
1685837349000,2023-06-04T00:09:09Z,31.3,TA120-T246183
1685837358000,2023-06-04T00:09:18Z,54.9,TA120-T246191
1685837387000,2023-06-04T00:09:47Z,67.3,TA120-T246184
1685837389000,2023-06-04T00:09:49Z,62.6,TA120-T246187
1685837409000,2023-06-04T00:10:09Z,31.2,TA120-T246183
1685837418000,2023-06-04T00:10:18Z,54.5,TA120-T246191
1685837447000,2023-06-04T00:10:47Z,67.4,TA120-T246184
1685837449000,2023-06-04T00:10:49Z,61.4,TA120-T246187
1685837469000,2023-06-04T00:11:09Z,31.3,TA120-T246183
1685837478000,2023-06-04T00:11:18Z,48.4,TA120-T246191
1685837507000,2023-06-04T00:11:47Z,67.6,TA120-T246184
1685837509000,2023-06-04T00:11:49Z,62.1,TA120-T246187
1685837529000,2023-06-04T00:12:09Z,31.4,TA120-T246183
1685837538000,2023-06-04T00:12:18Z,53.2,TA120-T246191
1685837567000,2023-06-04T00:12:47Z,68.5,TA120-T246184
1685837569000,2023-06-04T00:12:49Z,61.8,TA120-T246187
1685837589000,2023-06-04T00:13:09Z,31.3,TA120-T246183
1685837598000,2023-06-04T00:13:18Z,53.2,TA120-T246191
1685837627000,2023-06-04T00:13:47Z,68.6,TA120-T246184
1685837629000,2023-06-04T00:13:49Z,60.8,TA120-T246187
1685837649000,2023-06-04T00:14:09Z,31.2,TA120-T246183
1685837658000,2023-06-04T00:14:18Z,55.2,TA120-T246191
1685837687000,2023-06-04T00:14:47Z,68,TA120-T246184
1685837689000,2023-06-04T00:14:49Z,62,TA120-T246187
1685837709000,2023-06-04T00:15:09Z,31,TA120-T246183
1685837718000,2023-06-04T00:15:18Z,55.5,TA120-T246191
1685837747000,2023-06-04T00:15:47Z,69.2,TA120-T246184
1685837749000,2023-06-04T00:15:49Z,59.5,TA120-T246187
1685837769000,2023-06-04T00:16:09Z,31,TA120-T246183
1685837778000,2023-06-04T00:16:18Z,55.2,TA120-T246191
1685837807000,2023-06-04T00:16:47Z,70.4,TA120-T246184
1685837809000,2023-06-04T00:16:49Z,59.5,TA120-T246187
1685837829000,2023-06-04T00:17:09Z,31.3,TA120-T246183
1685837838000,2023-06-04T00:17:18Z,58.9,TA120-T246191
1685837867000,2023-06-04T00:17:47Z,67.1,TA120-T246184
1685837869000,2023-06-04T00:17:49Z,59.9,TA120-T246187
1685837889000,2023-06-04T00:18:09Z,31.2,TA120-T246183
1685837898000,2023-06-04T00:18:18Z,51,TA120-T246191
1685837927000,2023-06-04T00:18:47Z,65.5,TA120-T246184
1685837929000,2023-06-04T00:18:49Z,60.3,TA120-T246187
1685837949000,2023-06-04T00:19:09Z,30.9,TA120-T246183
1685837958000,2023-06-04T00:19:18Z,50.7,TA120-T246191
1685837987000,2023-06-04T00:19:47Z,68.7,TA120-T246184
1685837989000,2023-06-04T00:19:49Z,60,TA120-T246187
1685838009000,2023-06-04T00:20:09Z,30.7,TA120-T246183
1685838018000,2023-06-04T00:20:18Z,48.6,TA120-T246191
1685838047000,2023-06-04T00:20:47Z,66.1,TA120-T246184
1685838049000,2023-06-04T00:20:49Z,60.8,TA120-T246187
1685838069000,2023-06-04T00:21:09Z,30.7,TA120-T246183
1685838078000,2023-06-04T00:21:18Z,55.6,TA120-T246191
1685838107000,2023-06-04T00:21:47Z,67.5,TA120-T246184
1685838109000,2023-06-04T00:21:49Z,62,TA120-T246187
1685838129000,2023-06-04T00:22:09Z,31.1,TA120-T246183
1685838138000,2023-06-04T00:22:18Z,50.9,TA120-T246191
1685838167000,2023-06-04T00:22:47Z,65.5,TA120-T246184
1685838169000,2023-06-04T00:22:49Z,59.1,TA120-T246187
1685838189000,2023-06-04T00:23:09Z,31,TA120-T246183
1685838198000,2023-06-04T00:23:18Z,51.2,TA120-T246191
1685838227000,2023-06-04T00:23:47Z,69.4,TA120-T246184
1685838229000,2023-06-04T00:23:49Z,60.7,TA120-T246187
1685838249000,2023-06-04T00:24:09Z,30.9,TA120-T246183
1685838258000,2023-06-04T00:24:18Z,56.3,TA120-T246191
1685838287000,2023-06-04T00:24:47Z,65.4,TA120-T246184
1685838289000,2023-06-04T00:24:49Z,59.6,TA120-T246187
1685838309000,2023-06-04T00:25:09Z,30.6,TA120-T246183
1685838318000,2023-06-04T00:25:18Z,49.3,TA120-T246191
1685838347000,2023-06-04T00:25:47Z,64.8,TA120-T246184
1685838349000,2023-06-04T00:25:49Z,58.5,TA120-T246187
1685838369000,2023-06-04T00:26:09Z,30.9,TA120-T246183
1685838378000,2023-06-04T00:26:18Z,55.5,TA120-T246191
1685838407000,2023-06-04T00:26:47Z,70.1,TA120-T246184
1685838409000,2023-06-04T00:26:49Z,59.2,TA120-T246187
1685838429000,2023-06-04T00:27:09Z,30.9,TA120-T246183
1685838438000,2023-06-04T00:27:18Z,54.9,TA120-T246191
1685838467000,2023-06-04T00:27:47Z,68.7,TA120-T246184
1685838469000,2023-06-04T00:27:49Z,60.9,TA120-T246187
1685838489000,2023-06-04T00:28:09Z,30.8,TA120-T246183
1685838498000,2023-06-04T00:28:18Z,52.8,TA120-T246191
1685838527000,2023-06-04T00:28:47Z,66.1,TA120-T246184
1685838529000,2023-06-04T00:28:49Z,62.3,TA120-T246187
1685838549000,2023-06-04T00:29:09Z,31,TA120-T246183
1685838558000,2023-06-04T00:29:18Z,51.9,TA120-T246191
1685838587000,2023-06-04T00:29:47Z,67,TA120-T246184
1685838589000,2023-06-04T00:29:49Z,61.1,TA120-T246187
1685838609000,2023-06-04T00:30:09Z,30.9,TA120-T246183
1685838618000,2023-06-04T00:30:18Z,53.6,TA120-T246191
1685838647000,2023-06-04T00:30:47Z,67.3,TA120-T246184
1685838649000,2023-06-04T00:30:49Z,60.1,TA120-T246187
1685838669000,2023-06-04T00:31:09Z,30.7,TA120-T246183
1685838678000,2023-06-04T00:31:18Z,47.1,TA120-T246191
1685838707000,2023-06-04T00:31:47Z,70.1,TA120-T246184
1685838709000,2023-06-04T00:31:49Z,61,TA120-T246187
1685838729000,2023-06-04T00:32:09Z,30.8,TA120-T246183
1685838738000,2023-06-04T00:32:18Z,52.3,TA120-T246191
1685838767000,2023-06-04T00:32:47Z,69.7,TA120-T246184
1685838769000,2023-06-04T00:32:49Z,59.6,TA120-T246187
1685838789000,2023-06-04T00:33:09Z,30.9,TA120-T246183
1685838798000,2023-06-04T00:33:18Z,50.7,TA120-T246191
1685838827000,2023-06-04T00:33:47Z,66.9,TA120-T246184
1685838829000,2023-06-04T00:33:49Z,60.6,TA120-T246187
1685838849000,2023-06-04T00:34:09Z,30.8,TA120-T246183
1685838858000,2023-06-04T00:34:18Z,54,TA120-T246191
1685838887000,2023-06-04T00:34:47Z,67.1,TA120-T246184
1685838889000,2023-06-04T00:34:49Z,59.6,TA120-T246187
1685838909000,2023-06-04T00:35:09Z,30.5,TA120-T246183
1685838918000,2023-06-04T00:35:18Z,50.6,TA120-T246191
1685838947000,2023-06-04T00:35:47Z,64.2,TA120-T246184
1685838949000,2023-06-04T00:35:49Z,60.1,TA120-T246187
1685838969000,2023-06-04T00:36:09Z,31,TA120-T246183
1685838978000,2023-06-04T00:36:18Z,51.3,TA120-T246191
1685839007000,2023-06-04T00:36:47Z,66.1,TA120-T246184
1685839009000,2023-06-04T00:36:49Z,58.4,TA120-T246187
1685839029000,2023-06-04T00:37:09Z,30.7,TA120-T246183
1685839038000,2023-06-04T00:37:18Z,47.5,TA120-T246191
1685839067000,2023-06-04T00:37:47Z,67,TA120-T246184
1685839069000,2023-06-04T00:37:49Z,58.2,TA120-T246187
1685839089000,2023-06-04T00:38:09Z,31,TA120-T246183
1685839098000,2023-06-04T00:38:18Z,55.7,TA120-T246191
1685839127000,2023-06-04T00:38:47Z,65.1,TA120-T246184
1685839129000,2023-06-04T00:38:49Z,60.4,TA120-T246187
1685839149000,2023-06-04T00:39:09Z,30.7,TA120-T246183
1685839158000,2023-06-04T00:39:18Z,54,TA120-T246191
1685839187000,2023-06-04T00:39:47Z,67,TA120-T246184
1685839189000,2023-06-04T00:39:49Z,59,TA120-T246187
1685839209000,2023-06-04T00:40:09Z,30.6,TA120-T246183
1685839218000,2023-06-04T00:40:18Z,56.2,TA120-T246191
1685839247000,2023-06-04T00:40:47Z,68.5,TA120-T246184
1685839249000,2023-06-04T00:40:49Z,60.6,TA120-T246187
1685839269000,2023-06-04T00:41:09Z,30.6,TA120-T246183
1685839278000,2023-06-04T00:41:18Z,53.9,TA120-T246191
1685839307000,2023-06-04T00:41:47Z,68,TA120-T246184
1685839309000,2023-06-04T00:41:49Z,60.8,TA120-T246187
1685839329000,2023-06-04T00:42:09Z,30.8,TA120-T246183
1685839338000,2023-06-04T00:42:18Z,53.1,TA120-T246191
1685839367000,2023-06-04T00:42:47Z,67.6,TA120-T246184
1685839369000,2023-06-04T00:42:49Z,59.9,TA120-T246187
1685839389000,2023-06-04T00:43:09Z,30.8,TA120-T246183
1685839398000,2023-06-04T00:43:18Z,54.8,TA120-T246191
1685839427000,2023-06-04T00:43:47Z,69,TA120-T246184
1685839429000,2023-06-04T00:43:49Z,61.1,TA120-T246187
1685839449000,2023-06-04T00:44:09Z,31,TA120-T246183
1685839458000,2023-06-04T00:44:18Z,56.8,TA120-T246191
1685839487000,2023-06-04T00:44:47Z,67.8,TA120-T246184
1685839489000,2023-06-04T00:44:49Z,59.6,TA120-T246187
1685839509000,2023-06-04T00:45:09Z,30.7,TA120-T246183
1685839518000,2023-06-04T00:45:18Z,55,TA120-T246191
1685839547000,2023-06-04T00:45:47Z,63,TA120-T246184
1685839549000,2023-06-04T00:45:49Z,61.6,TA120-T246187
1685839569000,2023-06-04T00:46:09Z,30.7,TA120-T246183
1685839578000,2023-06-04T00:46:18Z,52.8,TA120-T246191
1685839607000,2023-06-04T00:46:47Z,64.7,TA120-T246184
1685839609000,2023-06-04T00:46:49Z,62,TA120-T246187
1685839629000,2023-06-04T00:47:09Z,31,TA120-T246183
1685839638000,2023-06-04T00:47:18Z,52.3,TA120-T246191
1685839667000,2023-06-04T00:47:47Z,67.5,TA120-T246184
1685839669000,2023-06-04T00:47:49Z,60.9,TA120-T246187
1685839689000,2023-06-04T00:48:09Z,31.3,TA120-T246183
1685839698000,2023-06-04T00:48:18Z,54.6,TA120-T246191
1685839727000,2023-06-04T00:48:47Z,66.7,TA120-T246184
1685839729000,2023-06-04T00:48:49Z,59.9,TA120-T246187
1685839749000,2023-06-04T00:49:09Z,31.2,TA120-T246183
1685839758000,2023-06-04T00:49:18Z,51.2,TA120-T246191
1685839787000,2023-06-04T00:49:47Z,68.7,TA120-T246184
1685839789000,2023-06-04T00:49:49Z,60.4,TA120-T246187
1685839809000,2023-06-04T00:50:09Z,31.4,TA120-T246183
1685839818000,2023-06-04T00:50:18Z,53.5,TA120-T246191
1685839847000,2023-06-04T00:50:47Z,65.5,TA120-T246184
1685839849000,2023-06-04T00:50:49Z,59.9,TA120-T246187
1685839869000,2023-06-04T00:51:09Z,31.7,TA120-T246183
1685839878000,2023-06-04T00:51:18Z,55.8,TA120-T246191
1685839907000,2023-06-04T00:51:47Z,69.2,TA120-T246184
1685839909000,2023-06-04T00:51:49Z,59.6,TA120-T246187
1685839929000,2023-06-04T00:52:09Z,31.8,TA120-T246183
1685839938000,2023-06-04T00:52:18Z,53.5,TA120-T246191
1685839967000,2023-06-04T00:52:47Z,70.5,TA120-T246184
1685839969000,2023-06-04T00:52:49Z,57.6,TA120-T246187
1685839989000,2023-06-04T00:53:09Z,31.2,TA120-T246183
1685839998000,2023-06-04T00:53:18Z,53.2,TA120-T246191
1685840027000,2023-06-04T00:53:47Z,63.3,TA120-T246184
1685840029000,2023-06-04T00:53:49Z,59.3,TA120-T246187
1685840049000,2023-06-04T00:54:09Z,31.1,TA120-T246183
1685840058000,2023-06-04T00:54:18Z,51.6,TA120-T246191
1685840087000,2023-06-04T00:54:47Z,64.3,TA120-T246184
1685840089000,2023-06-04T00:54:49Z,59.3,TA120-T246187
1685840109000,2023-06-04T00:55:09Z,31.3,TA120-T246183
1685840118000,2023-06-04T00:55:18Z,53.6,TA120-T246191
1685840147000,2023-06-04T00:55:47Z,69.9,TA120-T246184
1685840149000,2023-06-04T00:55:49Z,59.2,TA120-T246187
1685840169000,2023-06-04T00:56:09Z,31.2,TA120-T246183
1685840178000,2023-06-04T00:56:18Z,51.3,TA120-T246191
1685840207000,2023-06-04T00:56:47Z,70.6,TA120-T246184
1685840209000,2023-06-04T00:56:49Z,59.2,TA120-T246187
1685840229000,2023-06-04T00:57:09Z,31.4,TA120-T246183
1685840238000,2023-06-04T00:57:18Z,50.9,TA120-T246191
1685840267000,2023-06-04T00:57:47Z,65.3,TA120-T246184
1685840269000,2023-06-04T00:57:49Z,58.1,TA120-T246187
1685840289000,2023-06-04T00:58:09Z,32,TA120-T246183
1685840298000,2023-06-04T00:58:18Z,52.2,TA120-T246191
1685840327000,2023-06-04T00:58:47Z,64,TA120-T246184
1685840329000,2023-06-04T00:58:49Z,59.8,TA120-T246187
1685840349000,2023-06-04T00:59:09Z,31.6,TA120-T246183
1685840358000,2023-06-04T00:59:18Z,49.6,TA120-T246191
1685840387000,2023-06-04T00:59:47Z,66.4,TA120-T246184
1685840389000,2023-06-04T00:59:49Z,58.6,TA120-T246187
1685840409000,2023-06-04T01:00:09Z,31.8,TA120-T246183
1685840418000,2023-06-04T01:00:18Z,55.6,TA120-T246191
1685840447000,2023-06-04T01:00:47Z,70.9,TA120-T246184
1685840449000,2023-06-04T01:00:49Z,58.3,TA120-T246187
1685840469000,2023-06-04T01:01:09Z,31.8,TA120-T246183
1685840478000,2023-06-04T01:01:18Z,55.6,TA120-T246191
1685840507000,2023-06-04T01:01:47Z,66.6,TA120-T246184
1685840509000,2023-06-04T01:01:49Z,58.5,TA120-T246187
1685840529000,2023-06-04T01:02:09Z,31.8,TA120-T246183
1685840538000,2023-06-04T01:02:18Z,54.8,TA120-T246191
1685840567000,2023-06-04T01:02:47Z,69.3,TA120-T246184
1685840569000,2023-06-04T01:02:49Z,59.9,TA120-T246187
1685840589000,2023-06-04T01:03:09Z,31.6,TA120-T246183
1685840598000,2023-06-04T01:03:18Z,52.6,TA120-T246191
1685840627000,2023-06-04T01:03:47Z,68,TA120-T246184
1685840629000,2023-06-04T01:03:49Z,60.5,TA120-T246187
1685840649000,2023-06-04T01:04:09Z,31.5,TA120-T246183
1685840658000,2023-06-04T01:04:18Z,48.6,TA120-T246191
1685840687000,2023-06-04T01:04:47Z,68.3,TA120-T246184
1685840689000,2023-06-04T01:04:49Z,58.2,TA120-T246187
1685840709000,2023-06-04T01:05:09Z,31.4,TA120-T246183
1685840718000,2023-06-04T01:05:18Z,56.5,TA120-T246191
1685840747000,2023-06-04T01:05:47Z,68.7,TA120-T246184
1685840749000,2023-06-04T01:05:49Z,54.7,TA120-T246187
1685840769000,2023-06-04T01:06:09Z,31.5,TA120-T246183
1685840778000,2023-06-04T01:06:18Z,54.9,TA120-T246191
1685840807000,2023-06-04T01:06:47Z,64.3,TA120-T246184
1685840809000,2023-06-04T01:06:49Z,58.6,TA120-T246187
1685840829000,2023-06-04T01:07:09Z,31.6,TA120-T246183
1685840838000,2023-06-04T01:07:18Z,55,TA120-T246191
1685840867000,2023-06-04T01:07:47Z,68.4,TA120-T246184
1685840869000,2023-06-04T01:07:49Z,60,TA120-T246187
1685840889000,2023-06-04T01:08:09Z,31.4,TA120-T246183
1685840898000,2023-06-04T01:08:18Z,51.8,TA120-T246191
1685840927000,2023-06-04T01:08:47Z,67.6,TA120-T246184
1685840929000,2023-06-04T01:08:49Z,59.1,TA120-T246187
1685840949000,2023-06-04T01:09:09Z,31.5,TA120-T246183
1685840958000,2023-06-04T01:09:18Z,52.5,TA120-T246191
1685840987000,2023-06-04T01:09:47Z,68.7,TA120-T246184
1685840989000,2023-06-04T01:09:49Z,58.8,TA120-T246187
1685841009000,2023-06-04T01:10:09Z,31.5,TA120-T246183
1685841018000,2023-06-04T01:10:18Z,52.4,TA120-T246191
1685841047000,2023-06-04T01:10:47Z,63,TA120-T246184
1685841049000,2023-06-04T01:10:49Z,59.4,TA120-T246187
1685841069000,2023-06-04T01:11:09Z,31.9,TA120-T246183
1685841078000,2023-06-04T01:11:18Z,49.4,TA120-T246191
1685841107000,2023-06-04T01:11:47Z,68.5,TA120-T246184
1685841109000,2023-06-04T01:11:49Z,60.1,TA120-T246187
1685841129000,2023-06-04T01:12:09Z,31.5,TA120-T246183
1685841138000,2023-06-04T01:12:18Z,54.1,TA120-T246191
1685841167000,2023-06-04T01:12:47Z,63.5,TA120-T246184
1685841169000,2023-06-04T01:12:49Z,60,TA120-T246187
1685841189000,2023-06-04T01:13:09Z,31.5,TA120-T246183
1685841198000,2023-06-04T01:13:18Z,53.3,TA120-T246191
1685841227000,2023-06-04T01:13:47Z,66.9,TA120-T246184
1685841229000,2023-06-04T01:13:49Z,58.3,TA120-T246187
1685841249000,2023-06-04T01:14:09Z,32.1,TA120-T246183
1685841258000,2023-06-04T01:14:18Z,51.4,TA120-T246191
1685841287000,2023-06-04T01:14:47Z,63.9,TA120-T246184
1685841289000,2023-06-04T01:14:49Z,60.7,TA120-T246187
1685841309000,2023-06-04T01:15:09Z,31.5,TA120-T246183
1685841318000,2023-06-04T01:15:18Z,53.5,TA120-T246191
1685841347000,2023-06-04T01:15:47Z,64.9,TA120-T246184
1685841349000,2023-06-04T01:15:49Z,59.9,TA120-T246187
1685841369000,2023-06-04T01:16:09Z,31.2,TA120-T246183
1685841378000,2023-06-04T01:16:18Z,50.1,TA120-T246191
1685841407000,2023-06-04T01:16:47Z,63.3,TA120-T246184
1685841409000,2023-06-04T01:16:49Z,59.7,TA120-T246187
1685841429000,2023-06-04T01:17:09Z,31.1,TA120-T246183
1685841438000,2023-06-04T01:17:18Z,49.3,TA120-T246191
1685841467000,2023-06-04T01:17:47Z,67.7,TA120-T246184
1685841469000,2023-06-04T01:17:49Z,60,TA120-T246187
1685841489000,2023-06-04T01:18:09Z,31.3,TA120-T246183
1685841498000,2023-06-04T01:18:18Z,47.9,TA120-T246191
1685841527000,2023-06-04T01:18:47Z,63.5,TA120-T246184
1685841529000,2023-06-04T01:18:49Z,58.7,TA120-T246187
1685841549000,2023-06-04T01:19:09Z,31.1,TA120-T246183
1685841558000,2023-06-04T01:19:18Z,48.6,TA120-T246191
1685841587000,2023-06-04T01:19:47Z,69.2,TA120-T246184
1685841589000,2023-06-04T01:19:49Z,59.8,TA120-T246187
1685841609000,2023-06-04T01:20:09Z,31.3,TA120-T246183
1685841618000,2023-06-04T01:20:18Z,56.8,TA120-T246191
1685841647000,2023-06-04T01:20:47Z,66.3,TA120-T246184
1685841649000,2023-06-04T01:20:49Z,58.1,TA120-T246187
1685841669000,2023-06-04T01:21:09Z,31.1,TA120-T246183
1685841678000,2023-06-04T01:21:18Z,55.3,TA120-T246191
1685841707000,2023-06-04T01:21:47Z,69.1,TA120-T246184
1685841709000,2023-06-04T01:21:49Z,60.1,TA120-T246187
1685841729000,2023-06-04T01:22:09Z,31.2,TA120-T246183
1685841738000,2023-06-04T01:22:18Z,53.5,TA120-T246191
1685841767000,2023-06-04T01:22:47Z,68.2,TA120-T246184
1685841769000,2023-06-04T01:22:49Z,59.3,TA120-T246187
1685841789000,2023-06-04T01:23:09Z,31.1,TA120-T246183
1685841798000,2023-06-04T01:23:18Z,53.8,TA120-T246191
1685841827000,2023-06-04T01:23:47Z,64.3,TA120-T246184
1685841829000,2023-06-04T01:23:49Z,56.4,TA120-T246187
1685841849000,2023-06-04T01:24:09Z,31,TA120-T246183
1685841858000,2023-06-04T01:24:18Z,53.7,TA120-T246191
1685841887000,2023-06-04T01:24:47Z,68.4,TA120-T246184
1685841889000,2023-06-04T01:24:49Z,58.9,TA120-T246187
1685841909000,2023-06-04T01:25:09Z,31,TA120-T246183
1685841918000,2023-06-04T01:25:18Z,55.7,TA120-T246191
1685841947000,2023-06-04T01:25:47Z,66.6,TA120-T246184
1685841949000,2023-06-04T01:25:49Z,60.3,TA120-T246187
1685841969000,2023-06-04T01:26:09Z,31.5,TA120-T246183
1685841978000,2023-06-04T01:26:18Z,50.6,TA120-T246191
1685842007000,2023-06-04T01:26:47Z,68.7,TA120-T246184
1685842009000,2023-06-04T01:26:49Z,57.8,TA120-T246187
1685842029000,2023-06-04T01:27:09Z,31,TA120-T246183
1685842038000,2023-06-04T01:27:18Z,49.5,TA120-T246191
1685842067000,2023-06-04T01:27:47Z,68.3,TA120-T246184
1685842069000,2023-06-04T01:27:49Z,56.7,TA120-T246187
1685842089000,2023-06-04T01:28:09Z,31.3,TA120-T246183
1685842098000,2023-06-04T01:28:18Z,56.2,TA120-T246191
1685842127000,2023-06-04T01:28:47Z,64.1,TA120-T246184
1685842129000,2023-06-04T01:28:49Z,59.7,TA120-T246187
1685842149000,2023-06-04T01:29:09Z,33.8,TA120-T246183
1685842158000,2023-06-04T01:29:18Z,56.9,TA120-T246191
1685842187000,2023-06-04T01:29:47Z,66.7,TA120-T246184
1685842189000,2023-06-04T01:29:49Z,58.8,TA120-T246187
1685842209000,2023-06-04T01:30:09Z,31.1,TA120-T246183
1685842218000,2023-06-04T01:30:18Z,54.3,TA120-T246191
1685842247000,2023-06-04T01:30:47Z,65,TA120-T246184
1685842249000,2023-06-04T01:30:49Z,58.2,TA120-T246187
1685842269000,2023-06-04T01:31:09Z,30.9,TA120-T246183
1685842278000,2023-06-04T01:31:18Z,52.3,TA120-T246191
1685842307000,2023-06-04T01:31:47Z,69.6,TA120-T246184
1685842309000,2023-06-04T01:31:49Z,59.7,TA120-T246187
1685842329000,2023-06-04T01:32:09Z,30.9,TA120-T246183
1685842338000,2023-06-04T01:32:18Z,55.2,TA120-T246191
1685842367000,2023-06-04T01:32:47Z,65,TA120-T246184
1685842369000,2023-06-04T01:32:49Z,59.1,TA120-T246187
1685842389000,2023-06-04T01:33:09Z,30.9,TA120-T246183
1685842398000,2023-06-04T01:33:18Z,55.4,TA120-T246191
1685842427000,2023-06-04T01:33:47Z,70.6,TA120-T246184
1685842429000,2023-06-04T01:33:49Z,56,TA120-T246187
1685842449000,2023-06-04T01:34:09Z,31.2,TA120-T246183
1685842458000,2023-06-04T01:34:18Z,55.3,TA120-T246191
1685842487000,2023-06-04T01:34:47Z,67.5,TA120-T246184
1685842489000,2023-06-04T01:34:49Z,57.3,TA120-T246187
1685842509000,2023-06-04T01:35:09Z,31.1,TA120-T246183
1685842518000,2023-06-04T01:35:18Z,53.5,TA120-T246191
1685842547000,2023-06-04T01:35:47Z,70.6,TA120-T246184
1685842549000,2023-06-04T01:35:49Z,58.6,TA120-T246187
1685842569000,2023-06-04T01:36:09Z,31,TA120-T246183
1685842578000,2023-06-04T01:36:18Z,53,TA120-T246191
1685842607000,2023-06-04T01:36:47Z,67.9,TA120-T246184
1685842609000,2023-06-04T01:36:49Z,59.8,TA120-T246187
1685842629000,2023-06-04T01:37:09Z,31.1,TA120-T246183
1685842638000,2023-06-04T01:37:18Z,52.9,TA120-T246191
1685842667000,2023-06-04T01:37:47Z,68.9,TA120-T246184
1685842669000,2023-06-04T01:37:49Z,58.3,TA120-T246187
1685842689000,2023-06-04T01:38:09Z,31.1,TA120-T246183
1685842698000,2023-06-04T01:38:18Z,52.4,TA120-T246191
1685842727000,2023-06-04T01:38:47Z,70.1,TA120-T246184
1685842729000,2023-06-04T01:38:49Z,59.2,TA120-T246187
1685842749000,2023-06-04T01:39:09Z,31.1,TA120-T246183
1685842758000,2023-06-04T01:39:18Z,52.2,TA120-T246191
1685842787000,2023-06-04T01:39:47Z,66.7,TA120-T246184
1685842789000,2023-06-04T01:39:49Z,60.8,TA120-T246187
1685842809000,2023-06-04T01:40:09Z,30.9,TA120-T246183
1685842818000,2023-06-04T01:40:18Z,53,TA120-T246191
1685842847000,2023-06-04T01:40:47Z,69.3,TA120-T246184
1685842849000,2023-06-04T01:40:49Z,59.6,TA120-T246187
1685842869000,2023-06-04T01:41:09Z,30.8,TA120-T246183
1685842878000,2023-06-04T01:41:18Z,48.6,TA120-T246191
1685842907000,2023-06-04T01:41:47Z,65.2,TA120-T246184
1685842909000,2023-06-04T01:41:49Z,58.8,TA120-T246187
1685842929000,2023-06-04T01:42:09Z,30.7,TA120-T246183
1685842938000,2023-06-04T01:42:18Z,49.8,TA120-T246191
1685842967000,2023-06-04T01:42:47Z,69.2,TA120-T246184
1685842969000,2023-06-04T01:42:49Z,58.9,TA120-T246187
1685842989000,2023-06-04T01:43:09Z,31,TA120-T246183
1685842998000,2023-06-04T01:43:18Z,53.2,TA120-T246191
1685843027000,2023-06-04T01:43:47Z,67.2,TA120-T246184
1685843029000,2023-06-04T01:43:49Z,58.1,TA120-T246187
1685843049000,2023-06-04T01:44:09Z,31,TA120-T246183
1685843058000,2023-06-04T01:44:18Z,56,TA120-T246191
1685843087000,2023-06-04T01:44:47Z,66.4,TA120-T246184
1685843089000,2023-06-04T01:44:49Z,58.8,TA120-T246187
1685843109000,2023-06-04T01:45:09Z,30.6,TA120-T246183
1685843118000,2023-06-04T01:45:18Z,54.4,TA120-T246191
1685843147000,2023-06-04T01:45:47Z,60.5,TA120-T246184
1685843149000,2023-06-04T01:45:49Z,57.2,TA120-T246187
1685843169000,2023-06-04T01:46:09Z,30.7,TA120-T246183
1685843178000,2023-06-04T01:46:18Z,55.4,TA120-T246191
