time,readable_time,dBA,dev-id
1697760000000,2023-10-20T00:00:00Z,43.6,TA120-T246183
1697760000000,2023-10-20T00:00:00Z,46.9,TA120-T246191
1697760000000,2023-10-20T00:00:00Z,46.7,TA120-T246187
1697760000000,2023-10-20T00:00:00Z,52.4,TA120-T246184
1697760001000,2023-10-20T00:00:01Z,47.8,TA120-T246187
1697760001000,2023-10-20T00:00:01Z,53.6,TA120-T246184
1697760001000,2023-10-20T00:00:01Z,43.7,TA120-T246183
1697760001000,2023-10-20T00:00:01Z,47.2,TA120-T246191
1697760002000,2023-10-20T00:00:02Z,43.8,TA120-T246183
1697760002000,2023-10-20T00:00:02Z,47.3,TA120-T246191
1697760002000,2023-10-20T00:00:02Z,47.4,TA120-T246187
1697760002000,2023-10-20T00:00:02Z,54.3,TA120-T246184
1697760003000,2023-10-20T00:00:03Z,45.3,TA120-T246187
1697760003000,2023-10-20T00:00:03Z,55.4,TA120-T246184
1697760003000,2023-10-20T00:00:03Z,43.8,TA120-T246183
1697760003000,2023-10-20T00:00:03Z,47.2,TA120-T246191
1697760004000,2023-10-20T00:00:04Z,43.8,TA120-T246183
1697760004000,2023-10-20T00:00:04Z,47,TA120-T246191
1697760004000,2023-10-20T00:00:04Z,44.9,TA120-T246187
1697760004000,2023-10-20T00:00:04Z,56.4,TA120-T246184
1697760005000,2023-10-20T00:00:05Z,45.7,TA120-T246187
1697760005000,2023-10-20T00:00:05Z,58,TA120-T246184
1697760005000,2023-10-20T00:00:05Z,43.7,TA120-T246183
1697760005000,2023-10-20T00:00:05Z,46.8,TA120-T246191
1697760006000,2023-10-20T00:00:06Z,43.8,TA120-T246183
1697760006000,2023-10-20T00:00:06Z,47,TA120-T246191
1697760006000,2023-10-20T00:00:06Z,45.8,TA120-T246187
1697760006000,2023-10-20T00:00:06Z,59,TA120-T246184
1697760007000,2023-10-20T00:00:07Z,46.4,TA120-T246187
1697760007000,2023-10-20T00:00:07Z,59.2,TA120-T246184
1697760007000,2023-10-20T00:00:07Z,43.7,TA120-T246183
1697760007000,2023-10-20T00:00:07Z,47,TA120-T246191
1697760008000,2023-10-20T00:00:08Z,43.7,TA120-T246183
1697760008000,2023-10-20T00:00:08Z,46.5,TA120-T246191
1697760008000,2023-10-20T00:00:08Z,46.1,TA120-T246187
1697760008000,2023-10-20T00:00:08Z,61.4,TA120-T246184
1697760009000,2023-10-20T00:00:09Z,44.7,TA120-T246187
1697760009000,2023-10-20T00:00:09Z,61.5,TA120-T246184
1697760009000,2023-10-20T00:00:09Z,43.5,TA120-T246183
1697760009000,2023-10-20T00:00:09Z,46.9,TA120-T246191
1697760010000,2023-10-20T00:00:10Z,43.6,TA120-T246183
1697760010000,2023-10-20T00:00:10Z,46.9,TA120-T246191
1697760010000,2023-10-20T00:00:10Z,44.6,TA120-T246187
1697760010000,2023-10-20T00:00:10Z,63.2,TA120-T246184
1697760011000,2023-10-20T00:00:11Z,44.5,TA120-T246187
1697760011000,2023-10-20T00:00:11Z,66.1,TA120-T246184
1697760011000,2023-10-20T00:00:11Z,43.4,TA120-T246183
1697760011000,2023-10-20T00:00:11Z,46.6,TA120-T246191
1697760012000,2023-10-20T00:00:12Z,43.6,TA120-T246183
1697760012000,2023-10-20T00:00:12Z,46.6,TA120-T246191
1697760012000,2023-10-20T00:00:12Z,44.3,TA120-T246187
1697760012000,2023-10-20T00:00:12Z,66.9,TA120-T246184
1697760013000,2023-10-20T00:00:13Z,44.4,TA120-T246187
1697760013000,2023-10-20T00:00:13Z,65.9,TA120-T246184
1697760013000,2023-10-20T00:00:13Z,43.4,TA120-T246183
1697760013000,2023-10-20T00:00:13Z,46.6,TA120-T246191
1697760014000,2023-10-20T00:00:14Z,43.7,TA120-T246183
1697760014000,2023-10-20T00:00:14Z,46.7,TA120-T246191
1697760014000,2023-10-20T00:00:14Z,44.6,TA120-T246187
1697760014000,2023-10-20T00:00:14Z,65.5,TA120-T246184
1697760015000,2023-10-20T00:00:15Z,44.2,TA120-T246187
1697760015000,2023-10-20T00:00:15Z,65.7,TA120-T246184
1697760015000,2023-10-20T00:00:15Z,43.8,TA120-T246183
1697760015000,2023-10-20T00:00:15Z,46.8,TA120-T246191
1697760016000,2023-10-20T00:00:16Z,43.8,TA120-T246183
1697760016000,2023-10-20T00:00:16Z,47.2,TA120-T246191
1697760016000,2023-10-20T00:00:16Z,44.5,TA120-T246187
1697760016000,2023-10-20T00:00:16Z,63.7,TA120-T246184
1697760017000,2023-10-20T00:00:17Z,44.5,TA120-T246187
1697760017000,2023-10-20T00:00:17Z,63.2,TA120-T246184
1697760017000,2023-10-20T00:00:17Z,44,TA120-T246183
1697760017000,2023-10-20T00:00:17Z,47.5,TA120-T246191
1697760018000,2023-10-20T00:00:18Z,44,TA120-T246183
1697760018000,2023-10-20T00:00:18Z,46.8,TA120-T246191
1697760018000,2023-10-20T00:00:18Z,43.8,TA120-T246187
1697760018000,2023-10-20T00:00:18Z,62.8,TA120-T246184
1697760019000,2023-10-20T00:00:19Z,43.9,TA120-T246187
1697760019000,2023-10-20T00:00:19Z,61.9,TA120-T246184
1697760019000,2023-10-20T00:00:19Z,43.7,TA120-T246183
1697760019000,2023-10-20T00:00:19Z,47,TA120-T246191
1697760020000,2023-10-20T00:00:20Z,43.6,TA120-T246183
1697760020000,2023-10-20T00:00:20Z,46.6,TA120-T246191
1697760020000,2023-10-20T00:00:20Z,44.1,TA120-T246187
1697760020000,2023-10-20T00:00:20Z,58.8,TA120-T246184
1697760021000,2023-10-20T00:00:21Z,43.8,TA120-T246187
1697760021000,2023-10-20T00:00:21Z,60.2,TA120-T246184
1697760021000,2023-10-20T00:00:21Z,43.6,TA120-T246183
1697760021000,2023-10-20T00:00:21Z,46.8,TA120-T246191
1697760022000,2023-10-20T00:00:22Z,43.6,TA120-T246183
1697760022000,2023-10-20T00:00:22Z,47.2,TA120-T246191
1697760022000,2023-10-20T00:00:22Z,43.7,TA120-T246187
1697760022000,2023-10-20T00:00:22Z,59.1,TA120-T246184
1697760023000,2023-10-20T00:00:23Z,44.3,TA120-T246187
1697760023000,2023-10-20T00:00:23Z,58.7,TA120-T246184
1697760023000,2023-10-20T00:00:23Z,43.6,TA120-T246183
1697760023000,2023-10-20T00:00:23Z,46.8,TA120-T246191
1697760024000,2023-10-20T00:00:24Z,43.7,TA120-T246183
1697760024000,2023-10-20T00:00:24Z,46.5,TA120-T246191
1697760024000,2023-10-20T00:00:24Z,43.8,TA120-T246187
1697760024000,2023-10-20T00:00:24Z,57.8,TA120-T246184
1697760025000,2023-10-20T00:00:25Z,43.3,TA120-T246187
1697760025000,2023-10-20T00:00:25Z,56.9,TA120-T246184
1697760025000,2023-10-20T00:00:25Z,43.5,TA120-T246183
1697760025000,2023-10-20T00:00:25Z,47.6,TA120-T246191
1697760026000,2023-10-20T00:00:26Z,43.8,TA120-T246183
1697760026000,2023-10-20T00:00:26Z,47,TA120-T246191
1697760026000,2023-10-20T00:00:26Z,44.6,TA120-T246187
1697760026000,2023-10-20T00:00:26Z,57.2,TA120-T246184
1697760027000,2023-10-20T00:00:27Z,46.4,TA120-T246187
1697760027000,2023-10-20T00:00:27Z,56.9,TA120-T246184
1697760027000,2023-10-20T00:00:27Z,43.8,TA120-T246183
1697760027000,2023-10-20T00:00:27Z,47,TA120-T246191
1697760028000,2023-10-20T00:00:28Z,43.6,TA120-T246183
1697760028000,2023-10-20T00:00:28Z,46.9,TA120-T246191
1697760028000,2023-10-20T00:00:28Z,47.2,TA120-T246187
1697760028000,2023-10-20T00:00:28Z,54.5,TA120-T246184
1697760029000,2023-10-20T00:00:29Z,47.3,TA120-T246187
1697760029000,2023-10-20T00:00:29Z,55.1,TA120-T246184
1697760029000,2023-10-20T00:00:29Z,43.9,TA120-T246183
1697760029000,2023-10-20T00:00:29Z,48.3,TA120-T246191
1697760030000,2023-10-20T00:00:30Z,43.7,TA120-T246183
1697760030000,2023-10-20T00:00:30Z,46.7,TA120-T246191
1697760030000,2023-10-20T00:00:30Z,47.4,TA120-T246187
1697760030000,2023-10-20T00:00:30Z,54.7,TA120-T246184
1697760031000,2023-10-20T00:00:31Z,47.4,TA120-T246187
1697760031000,2023-10-20T00:00:31Z,54,TA120-T246184
1697760031000,2023-10-20T00:00:31Z,43.7,TA120-T246183
1697760031000,2023-10-20T00:00:31Z,47.3,TA120-T246191
1697760032000,2023-10-20T00:00:32Z,43.7,TA120-T246183
1697760032000,2023-10-20T00:00:32Z,47.7,TA120-T246191
1697760032000,2023-10-20T00:00:32Z,46.9,TA120-T246187
1697760032000,2023-10-20T00:00:32Z,53.4,TA120-T246184
1697760033000,2023-10-20T00:00:33Z,46.7,TA120-T246187
1697760033000,2023-10-20T00:00:33Z,52.7,TA120-T246184
1697760033000,2023-10-20T00:00:33Z,43.7,TA120-T246183
1697760033000,2023-10-20T00:00:33Z,47.5,TA120-T246191
1697760034000,2023-10-20T00:00:34Z,43.6,TA120-T246183
1697760034000,2023-10-20T00:00:34Z,46.5,TA120-T246191
1697760034000,2023-10-20T00:00:34Z,46.1,TA120-T246187
1697760034000,2023-10-20T00:00:34Z,52.9,TA120-T246184
1697760035000,2023-10-20T00:00:35Z,45.9,TA120-T246187
1697760035000,2023-10-20T00:00:35Z,52.3,TA120-T246184
1697760035000,2023-10-20T00:00:35Z,43.6,TA120-T246183
1697760035000,2023-10-20T00:00:35Z,47,TA120-T246191
1697760036000,2023-10-20T00:00:36Z,43.6,TA120-T246183
1697760036000,2023-10-20T00:00:36Z,46.8,TA120-T246191
1697760036000,2023-10-20T00:00:36Z,47.9,TA120-T246187
1697760036000,2023-10-20T00:00:36Z,52.6,TA120-T246184
1697760037000,2023-10-20T00:00:37Z,48.9,TA120-T246187
1697760037000,2023-10-20T00:00:37Z,52.9,TA120-T246184
1697760037000,2023-10-20T00:00:37Z,43.7,TA120-T246183
1697760037000,2023-10-20T00:00:37Z,46.8,TA120-T246191
1697760038000,2023-10-20T00:00:38Z,43.5,TA120-T246183
1697760038000,2023-10-20T00:00:38Z,45.9,TA120-T246191
1697760038000,2023-10-20T00:00:38Z,49.3,TA120-T246187
1697760038000,2023-10-20T00:00:38Z,52.7,TA120-T246184
1697760039000,2023-10-20T00:00:39Z,48.9,TA120-T246187
1697760039000,2023-10-20T00:00:39Z,52.4,TA120-T246184
1697760039000,2023-10-20T00:00:39Z,43.6,TA120-T246183
1697760039000,2023-10-20T00:00:39Z,46.4,TA120-T246191
1697760040000,2023-10-20T00:00:40Z,43.4,TA120-T246183
1697760040000,2023-10-20T00:00:40Z,46.6,TA120-T246191
1697760040000,2023-10-20T00:00:40Z,47.6,TA120-T246187
1697760040000,2023-10-20T00:00:40Z,52.2,TA120-T246184
1697760041000,2023-10-20T00:00:41Z,47.5,TA120-T246187
1697760041000,2023-10-20T00:00:41Z,52.3,TA120-T246184
1697760041000,2023-10-20T00:00:41Z,43.8,TA120-T246183
1697760041000,2023-10-20T00:00:41Z,47.6,TA120-T246191
1697760042000,2023-10-20T00:00:42Z,43.5,TA120-T246183
1697760042000,2023-10-20T00:00:42Z,46.8,TA120-T246191
1697760042000,2023-10-20T00:00:42Z,47,TA120-T246187
1697760042000,2023-10-20T00:00:42Z,51.6,TA120-T246184
1697760043000,2023-10-20T00:00:43Z,46.8,TA120-T246187
1697760043000,2023-10-20T00:00:43Z,52.1,TA120-T246184
1697760043000,2023-10-20T00:00:43Z,43.9,TA120-T246183
1697760043000,2023-10-20T00:00:43Z,47.1,TA120-T246191
1697760044000,2023-10-20T00:00:44Z,43.9,TA120-T246183
1697760044000,2023-10-20T00:00:44Z,47.2,TA120-T246191
1697760044000,2023-10-20T00:00:44Z,48,TA120-T246187
1697760044000,2023-10-20T00:00:44Z,51.6,TA120-T246184
1697760045000,2023-10-20T00:00:45Z,47.5,TA120-T246187
1697760045000,2023-10-20T00:00:45Z,51.6,TA120-T246184
1697760045000,2023-10-20T00:00:45Z,43.4,TA120-T246183
1697760045000,2023-10-20T00:00:45Z,47.3,TA120-T246191
1697760046000,2023-10-20T00:00:46Z,43.4,TA120-T246183
1697760046000,2023-10-20T00:00:46Z,47.3,TA120-T246191
1697760046000,2023-10-20T00:00:46Z,47.7,TA120-T246187
1697760046000,2023-10-20T00:00:46Z,51.4,TA120-T246184
1697760047000,2023-10-20T00:00:47Z,48,TA120-T246187
1697760047000,2023-10-20T00:00:47Z,51.7,TA120-T246184
1697760047000,2023-10-20T00:00:47Z,43.4,TA120-T246183
1697760047000,2023-10-20T00:00:47Z,48,TA120-T246191
1697760048000,2023-10-20T00:00:48Z,43.5,TA120-T246183
1697760048000,2023-10-20T00:00:48Z,47.9,TA120-T246191
1697760048000,2023-10-20T00:00:48Z,47.5,TA120-T246187
1697760048000,2023-10-20T00:00:48Z,51.7,TA120-T246184
1697760049000,2023-10-20T00:00:49Z,47.3,TA120-T246187
1697760049000,2023-10-20T00:00:49Z,52.3,TA120-T246184
1697760049000,2023-10-20T00:00:49Z,43.6,TA120-T246183
1697760049000,2023-10-20T00:00:49Z,47.7,TA120-T246191
1697760050000,2023-10-20T00:00:50Z,43.5,TA120-T246183
1697760050000,2023-10-20T00:00:50Z,47.7,TA120-T246191
1697760050000,2023-10-20T00:00:50Z,46.8,TA120-T246187
1697760050000,2023-10-20T00:00:50Z,52.6,TA120-T246184
1697760051000,2023-10-20T00:00:51Z,47.9,TA120-T246187
1697760051000,2023-10-20T00:00:51Z,52.8,TA120-T246184
1697760051000,2023-10-20T00:00:51Z,43.6,TA120-T246183
1697760051000,2023-10-20T00:00:51Z,47.7,TA120-T246191
1697760052000,2023-10-20T00:00:52Z,43.7,TA120-T246183
1697760052000,2023-10-20T00:00:52Z,47.6,TA120-T246191
1697760052000,2023-10-20T00:00:52Z,47.8,TA120-T246187
1697760052000,2023-10-20T00:00:52Z,52.6,TA120-T246184
1697760053000,2023-10-20T00:00:53Z,46.9,TA120-T246187
1697760053000,2023-10-20T00:00:53Z,53.2,TA120-T246184
1697760053000,2023-10-20T00:00:53Z,43.6,TA120-T246183
1697760053000,2023-10-20T00:00:53Z,48.4,TA120-T246191
1697760054000,2023-10-20T00:00:54Z,43.5,TA120-T246183
1697760054000,2023-10-20T00:00:54Z,48.7,TA120-T246191
1697760054000,2023-10-20T00:00:54Z,46.8,TA120-T246187
1697760054000,2023-10-20T00:00:54Z,53.5,TA120-T246184
1697760055000,2023-10-20T00:00:55Z,46.6,TA120-T246187
1697760055000,2023-10-20T00:00:55Z,54.5,TA120-T246184
1697760055000,2023-10-20T00:00:55Z,43.7,TA120-T246183
1697760055000,2023-10-20T00:00:55Z,48.8,TA120-T246191
1697760056000,2023-10-20T00:00:56Z,43.7,TA120-T246183
1697760056000,2023-10-20T00:00:56Z,49.3,TA120-T246191
1697760056000,2023-10-20T00:00:56Z,47.8,TA120-T246187
1697760056000,2023-10-20T00:00:56Z,54,TA120-T246184
1697760057000,2023-10-20T00:00:57Z,47.8,TA120-T246187
1697760057000,2023-10-20T00:00:57Z,54.3,TA120-T246184
1697760057000,2023-10-20T00:00:57Z,43.6,TA120-T246183
1697760057000,2023-10-20T00:00:57Z,50.3,TA120-T246191
1697760058000,2023-10-20T00:00:58Z,43.7,TA120-T246183
1697760058000,2023-10-20T00:00:58Z,51,TA120-T246191
1697760058000,2023-10-20T00:00:58Z,47.6,TA120-T246187
1697760058000,2023-10-20T00:00:58Z,55.3,TA120-T246184
1697760059000,2023-10-20T00:00:59Z,47.5,TA120-T246187
1697760059000,2023-10-20T00:00:59Z,55,TA120-T246184
1697760059000,2023-10-20T00:00:59Z,43.4,TA120-T246183
1697760059000,2023-10-20T00:00:59Z,51.9,TA120-T246191
1697760060000,2023-10-20T00:01:00Z,43.6,TA120-T246183
1697760060000,2023-10-20T00:01:00Z,53.3,TA120-T246191
1697760060000,2023-10-20T00:01:00Z,47.3,TA120-T246187
1697760060000,2023-10-20T00:01:00Z,56.1,TA120-T246184
1697760061000,2023-10-20T00:01:01Z,48.2,TA120-T246187
1697760061000,2023-10-20T00:01:01Z,58.1,TA120-T246184
1697760061000,2023-10-20T00:01:01Z,43.5,TA120-T246183
1697760061000,2023-10-20T00:01:01Z,54.5,TA120-T246191
1697760062000,2023-10-20T00:01:02Z,43.7,TA120-T246183
1697760062000,2023-10-20T00:01:02Z,54.4,TA120-T246191
1697760062000,2023-10-20T00:01:02Z,47.6,TA120-T246187
1697760062000,2023-10-20T00:01:02Z,58.1,TA120-T246184
1697760063000,2023-10-20T00:01:03Z,46.3,TA120-T246187
1697760063000,2023-10-20T00:01:03Z,58.9,TA120-T246184
1697760063000,2023-10-20T00:01:03Z,43.8,TA120-T246183
1697760063000,2023-10-20T00:01:03Z,56.4,TA120-T246191
1697760064000,2023-10-20T00:01:04Z,43.6,TA120-T246183
1697760064000,2023-10-20T00:01:04Z,63.4,TA120-T246191
1697760064000,2023-10-20T00:01:04Z,46.4,TA120-T246187
1697760064000,2023-10-20T00:01:04Z,59.6,TA120-T246184
1697760065000,2023-10-20T00:01:05Z,46.5,TA120-T246187
1697760065000,2023-10-20T00:01:05Z,60.6,TA120-T246184
1697760065000,2023-10-20T00:01:05Z,43.2,TA120-T246183
1697760065000,2023-10-20T00:01:05Z,63.4,TA120-T246191
1697760066000,2023-10-20T00:01:06Z,43.5,TA120-T246183
1697760066000,2023-10-20T00:01:06Z,60.1,TA120-T246191
1697760066000,2023-10-20T00:01:06Z,46.3,TA120-T246187
1697760066000,2023-10-20T00:01:06Z,61.1,TA120-T246184
1697760067000,2023-10-20T00:01:07Z,45.3,TA120-T246187
1697760067000,2023-10-20T00:01:07Z,62.7,TA120-T246184
1697760067000,2023-10-20T00:01:07Z,43.6,TA120-T246183
1697760067000,2023-10-20T00:01:07Z,54.6,TA120-T246191
1697760068000,2023-10-20T00:01:08Z,43.6,TA120-T246183
1697760068000,2023-10-20T00:01:08Z,52.5,TA120-T246191
1697760068000,2023-10-20T00:01:08Z,46.2,TA120-T246187
1697760068000,2023-10-20T00:01:08Z,64.5,TA120-T246184
1697760069000,2023-10-20T00:01:09Z,47,TA120-T246187
1697760069000,2023-10-20T00:01:09Z,66.9,TA120-T246184
1697760069000,2023-10-20T00:01:09Z,43.9,TA120-T246183
1697760069000,2023-10-20T00:01:09Z,56.2,TA120-T246191
1697760070000,2023-10-20T00:01:10Z,43.8,TA120-T246183
1697760070000,2023-10-20T00:01:10Z,56.8,TA120-T246191
1697760070000,2023-10-20T00:01:10Z,46.4,TA120-T246187
1697760070000,2023-10-20T00:01:10Z,69.3,TA120-T246184
1697760071000,2023-10-20T00:01:11Z,45.9,TA120-T246187
1697760071000,2023-10-20T00:01:11Z,73.6,TA120-T246184
1697760071000,2023-10-20T00:01:11Z,43.5,TA120-T246183
1697760071000,2023-10-20T00:01:11Z,55.4,TA120-T246191
1697760072000,2023-10-20T00:01:12Z,43.3,TA120-T246183
1697760072000,2023-10-20T00:01:12Z,56.2,TA120-T246191
1697760072000,2023-10-20T00:01:12Z,46.4,TA120-T246187
1697760072000,2023-10-20T00:01:12Z,77.5,TA120-T246184
1697760073000,2023-10-20T00:01:13Z,45.7,TA120-T246187
1697760073000,2023-10-20T00:01:13Z,78.4,TA120-T246184
1697760073000,2023-10-20T00:01:13Z,43.7,TA120-T246183
1697760073000,2023-10-20T00:01:13Z,56.7,TA120-T246191
1697760074000,2023-10-20T00:01:14Z,43.7,TA120-T246183
1697760074000,2023-10-20T00:01:14Z,56.5,TA120-T246191
1697760074000,2023-10-20T00:01:14Z,46,TA120-T246187
1697760074000,2023-10-20T00:01:14Z,72.8,TA120-T246184
1697760075000,2023-10-20T00:01:15Z,45.4,TA120-T246187
1697760075000,2023-10-20T00:01:15Z,69.4,TA120-T246184
1697760075000,2023-10-20T00:01:15Z,43.5,TA120-T246183
1697760075000,2023-10-20T00:01:15Z,53.7,TA120-T246191
1697760076000,2023-10-20T00:01:16Z,43.5,TA120-T246183
1697760076000,2023-10-20T00:01:16Z,51.2,TA120-T246191
1697760076000,2023-10-20T00:01:16Z,45.6,TA120-T246187
1697760076000,2023-10-20T00:01:16Z,66,TA120-T246184
1697760077000,2023-10-20T00:01:17Z,44.7,TA120-T246187
1697760077000,2023-10-20T00:01:17Z,62.9,TA120-T246184
1697760077000,2023-10-20T00:01:17Z,43.6,TA120-T246183
1697760077000,2023-10-20T00:01:17Z,49.3,TA120-T246191
1697760078000,2023-10-20T00:01:18Z,43.6,TA120-T246183
1697760078000,2023-10-20T00:01:18Z,48.8,TA120-T246191
1697760078000,2023-10-20T00:01:18Z,44.5,TA120-T246187
1697760078000,2023-10-20T00:01:18Z,61.8,TA120-T246184
1697760079000,2023-10-20T00:01:19Z,46.1,TA120-T246187
1697760079000,2023-10-20T00:01:19Z,59.5,TA120-T246184
1697760079000,2023-10-20T00:01:19Z,43.5,TA120-T246183
1697760079000,2023-10-20T00:01:19Z,47.5,TA120-T246191
1697760080000,2023-10-20T00:01:20Z,43.9,TA120-T246183
1697760080000,2023-10-20T00:01:20Z,47.1,TA120-T246191
1697760080000,2023-10-20T00:01:20Z,47,TA120-T246187
1697760080000,2023-10-20T00:01:20Z,58.1,TA120-T246184
1697760081000,2023-10-20T00:01:21Z,47.1,TA120-T246187
1697760081000,2023-10-20T00:01:21Z,57.1,TA120-T246184
1697760081000,2023-10-20T00:01:21Z,43.5,TA120-T246183
1697760081000,2023-10-20T00:01:21Z,47,TA120-T246191
1697760082000,2023-10-20T00:01:22Z,43.6,TA120-T246183
1697760082000,2023-10-20T00:01:22Z,46.7,TA120-T246191
1697760082000,2023-10-20T00:01:22Z,47.7,TA120-T246187
1697760082000,2023-10-20T00:01:22Z,56.8,TA120-T246184
1697760083000,2023-10-20T00:01:23Z,47.8,TA120-T246187
1697760083000,2023-10-20T00:01:23Z,55.5,TA120-T246184
1697760083000,2023-10-20T00:01:23Z,43.4,TA120-T246183
1697760083000,2023-10-20T00:01:23Z,47,TA120-T246191
1697760084000,2023-10-20T00:01:24Z,43.5,TA120-T246183
1697760084000,2023-10-20T00:01:24Z,47.2,TA120-T246191
1697760084000,2023-10-20T00:01:24Z,47.2,TA120-T246187
1697760084000,2023-10-20T00:01:24Z,55.9,TA120-T246184
1697760085000,2023-10-20T00:01:25Z,48.1,TA120-T246187
1697760085000,2023-10-20T00:01:25Z,55.8,TA120-T246184
1697760085000,2023-10-20T00:01:25Z,43.7,TA120-T246183
1697760085000,2023-10-20T00:01:25Z,47.4,TA120-T246191
1697760086000,2023-10-20T00:01:26Z,43.5,TA120-T246183
1697760086000,2023-10-20T00:01:26Z,47.1,TA120-T246191
1697760086000,2023-10-20T00:01:26Z,48.3,TA120-T246187
1697760086000,2023-10-20T00:01:26Z,61.8,TA120-T246184
1697760087000,2023-10-20T00:01:27Z,47.7,TA120-T246187
1697760087000,2023-10-20T00:01:27Z,64.4,TA120-T246184
1697760087000,2023-10-20T00:01:27Z,43.8,TA120-T246183
1697760087000,2023-10-20T00:01:27Z,47.1,TA120-T246191
1697760088000,2023-10-20T00:01:28Z,43.8,TA120-T246183
1697760088000,2023-10-20T00:01:28Z,47.1,TA120-T246191
1697760088000,2023-10-20T00:01:28Z,47.4,TA120-T246187
1697760088000,2023-10-20T00:01:28Z,54.4,TA120-T246184
1697760089000,2023-10-20T00:01:29Z,47.1,TA120-T246187
1697760089000,2023-10-20T00:01:29Z,54.1,TA120-T246184
1697760089000,2023-10-20T00:01:29Z,43.5,TA120-T246183
1697760089000,2023-10-20T00:01:29Z,47.5,TA120-T246191
1697760090000,2023-10-20T00:01:30Z,43.6,TA120-T246183
1697760090000,2023-10-20T00:01:30Z,47.1,TA120-T246191
1697760090000,2023-10-20T00:01:30Z,46.7,TA120-T246187
1697760090000,2023-10-20T00:01:30Z,53.3,TA120-T246184
1697760091000,2023-10-20T00:01:31Z,45.9,TA120-T246187
1697760091000,2023-10-20T00:01:31Z,52.4,TA120-T246184
1697760091000,2023-10-20T00:01:31Z,43.5,TA120-T246183
1697760091000,2023-10-20T00:01:31Z,47.1,TA120-T246191
1697760092000,2023-10-20T00:01:32Z,43.9,TA120-T246183
1697760092000,2023-10-20T00:01:32Z,46.9,TA120-T246191
1697760092000,2023-10-20T00:01:32Z,45.4,TA120-T246187
1697760092000,2023-10-20T00:01:32Z,51.9,TA120-T246184
1697760093000,2023-10-20T00:01:33Z,45.3,TA120-T246187
1697760093000,2023-10-20T00:01:33Z,51.7,TA120-T246184
1697760093000,2023-10-20T00:01:33Z,43.7,TA120-T246183
1697760093000,2023-10-20T00:01:33Z,46.7,TA120-T246191
1697760094000,2023-10-20T00:01:34Z,43.5,TA120-T246183
1697760094000,2023-10-20T00:01:34Z,46.8,TA120-T246191
1697760094000,2023-10-20T00:01:34Z,45,TA120-T246187
1697760094000,2023-10-20T00:01:34Z,51.6,TA120-T246184
1697760095000,2023-10-20T00:01:35Z,44.4,TA120-T246187
1697760095000,2023-10-20T00:01:35Z,51.4,TA120-T246184
1697760095000,2023-10-20T00:01:35Z,43.5,TA120-T246183
1697760095000,2023-10-20T00:01:35Z,47,TA120-T246191
1697760096000,2023-10-20T00:01:36Z,43.6,TA120-T246183
1697760096000,2023-10-20T00:01:36Z,46.8,TA120-T246191
1697760096000,2023-10-20T00:01:36Z,44.5,TA120-T246187
1697760096000,2023-10-20T00:01:36Z,51.6,TA120-T246184
1697760097000,2023-10-20T00:01:37Z,45.6,TA120-T246187
1697760097000,2023-10-20T00:01:37Z,51.3,TA120-T246184
1697760097000,2023-10-20T00:01:37Z,43.6,TA120-T246183
1697760097000,2023-10-20T00:01:37Z,46.4,TA120-T246191
1697760098000,2023-10-20T00:01:38Z,43.6,TA120-T246183
1697760098000,2023-10-20T00:01:38Z,46.9,TA120-T246191
1697760098000,2023-10-20T00:01:38Z,47,TA120-T246187
1697760098000,2023-10-20T00:01:38Z,51.4,TA120-T246184
1697760099000,2023-10-20T00:01:39Z,47.1,TA120-T246187
1697760099000,2023-10-20T00:01:39Z,51.4,TA120-T246184
1697760099000,2023-10-20T00:01:39Z,43.5,TA120-T246183
1697760099000,2023-10-20T00:01:39Z,46.6,TA120-T246191
1697760100000,2023-10-20T00:01:40Z,43.1,TA120-T246183
1697760100000,2023-10-20T00:01:40Z,46.5,TA120-T246191
1697760100000,2023-10-20T00:01:40Z,47.3,TA120-T246187
1697760100000,2023-10-20T00:01:40Z,51.2,TA120-T246184
1697760101000,2023-10-20T00:01:41Z,45.4,TA120-T246187
1697760101000,2023-10-20T00:01:41Z,51.1,TA120-T246184
1697760101000,2023-10-20T00:01:41Z,43.7,TA120-T246183
1697760101000,2023-10-20T00:01:41Z,46.5,TA120-T246191
1697760102000,2023-10-20T00:01:42Z,43.6,TA120-T246183
1697760102000,2023-10-20T00:01:42Z,46.5,TA120-T246191
1697760102000,2023-10-20T00:01:42Z,44.5,TA120-T246187
1697760102000,2023-10-20T00:01:42Z,51.2,TA120-T246184
1697760103000,2023-10-20T00:01:43Z,45.4,TA120-T246187
1697760103000,2023-10-20T00:01:43Z,51.1,TA120-T246184
1697760103000,2023-10-20T00:01:43Z,43.5,TA120-T246183
1697760103000,2023-10-20T00:01:43Z,46.7,TA120-T246191
1697760104000,2023-10-20T00:01:44Z,43.5,TA120-T246183
1697760104000,2023-10-20T00:01:44Z,46.9,TA120-T246191
1697760104000,2023-10-20T00:01:44Z,45.9,TA120-T246187
1697760104000,2023-10-20T00:01:44Z,51.3,TA120-T246184
1697760105000,2023-10-20T00:01:45Z,45.5,TA120-T246187
1697760105000,2023-10-20T00:01:45Z,51.4,TA120-T246184
1697760105000,2023-10-20T00:01:45Z,43.6,TA120-T246183
1697760105000,2023-10-20T00:01:45Z,46.8,TA120-T246191
1697760106000,2023-10-20T00:01:46Z,43.5,TA120-T246183
