time,readable_time,dBA,dev-id
1699315216000,2023-11-07T00:00:16Z,45.4,TA120-T246183
1699315216000,2023-11-07T00:00:16Z,47.1,TA120-T246191
1699315241000,2023-11-07T00:00:41Z,38.3,TA120-T246174
1699315241000,2023-11-07T00:00:41Z,66.5,TA120-T246184
1699315254000,2023-11-07T00:00:54Z,55.6,TA120-T246187
1699315276000,2023-11-07T00:01:16Z,45.4,TA120-T246183
1699315276000,2023-11-07T00:01:16Z,47.1,TA120-T246191
1699315301000,2023-11-07T00:01:41Z,68.1,TA120-T246184
1699315301000,2023-11-07T00:01:41Z,38.4,TA120-T246174
1699315314000,2023-11-07T00:01:54Z,53.7,TA120-T246187
1699315336000,2023-11-07T00:02:16Z,57.7,TA120-T246191
1699315336000,2023-11-07T00:02:16Z,45.4,TA120-T246183
1699315361000,2023-11-07T00:02:41Z,38.3,TA120-T246174
1699315361000,2023-11-07T00:02:41Z,67.3,TA120-T246184
1699315374000,2023-11-07T00:02:54Z,50.4,TA120-T246187
1699315396000,2023-11-07T00:03:16Z,47.4,TA120-T246191
1699315396000,2023-11-07T00:03:16Z,45.4,TA120-T246183
1699315421000,2023-11-07T00:03:41Z,57.4,TA120-T246184
1699315421000,2023-11-07T00:03:41Z,38.4,TA120-T246174
1699315434000,2023-11-07T00:03:54Z,46.2,TA120-T246187
1699315456000,2023-11-07T00:04:16Z,45.4,TA120-T246183
1699315456000,2023-11-07T00:04:16Z,46.3,TA120-T246191
1699315481000,2023-11-07T00:04:41Z,38.3,TA120-T246174
1699315481000,2023-11-07T00:04:41Z,51,TA120-T246184
1699315494000,2023-11-07T00:04:54Z,51.6,TA120-T246187
1699315516000,2023-11-07T00:05:16Z,45.4,TA120-T246183
1699315516000,2023-11-07T00:05:16Z,46.4,TA120-T246191
1699315541000,2023-11-07T00:05:41Z,60.4,TA120-T246184
1699315541000,2023-11-07T00:05:41Z,38.2,TA120-T246174
1699315554000,2023-11-07T00:05:54Z,50.7,TA120-T246187
1699315576000,2023-11-07T00:06:16Z,46.3,TA120-T246191
1699315576000,2023-11-07T00:06:16Z,45.3,TA120-T246183
1699315601000,2023-11-07T00:06:41Z,38.3,TA120-T246174
1699315601000,2023-11-07T00:06:41Z,64.9,TA120-T246184
1699315614000,2023-11-07T00:06:54Z,51.1,TA120-T246187
1699315636000,2023-11-07T00:07:16Z,46.1,TA120-T246191
1699315636000,2023-11-07T00:07:16Z,45.4,TA120-T246183
1699315661000,2023-11-07T00:07:41Z,58.4,TA120-T246184
1699315661000,2023-11-07T00:07:41Z,38.3,TA120-T246174
1699315674000,2023-11-07T00:07:54Z,50.7,TA120-T246187
1699315696000,2023-11-07T00:08:16Z,45.5,TA120-T246183
1699315696000,2023-11-07T00:08:16Z,51.6,TA120-T246191
1699315721000,2023-11-07T00:08:41Z,38.3,TA120-T246174
1699315721000,2023-11-07T00:08:41Z,57.9,TA120-T246184
1699315734000,2023-11-07T00:08:54Z,48.8,TA120-T246187
1699315756000,2023-11-07T00:09:16Z,45.3,TA120-T246183
1699315756000,2023-11-07T00:09:16Z,48.1,TA120-T246191
1699315781000,2023-11-07T00:09:41Z,60.5,TA120-T246184
1699315781000,2023-11-07T00:09:41Z,38.4,TA120-T246174
1699315794000,2023-11-07T00:09:54Z,50.6,TA120-T246187
1699315816000,2023-11-07T00:10:16Z,51,TA120-T246191
1699315816000,2023-11-07T00:10:16Z,45.4,TA120-T246183
1699315841000,2023-11-07T00:10:41Z,38.4,TA120-T246174
1699315841000,2023-11-07T00:10:41Z,59.4,TA120-T246184
1699315854000,2023-11-07T00:10:54Z,54.3,TA120-T246187
1699315876000,2023-11-07T00:11:16Z,59.7,TA120-T246191
1699315876000,2023-11-07T00:11:16Z,45.4,TA120-T246183
1699315901000,2023-11-07T00:11:41Z,51.3,TA120-T246184
1699315901000,2023-11-07T00:11:41Z,38.4,TA120-T246174
1699315914000,2023-11-07T00:11:54Z,49.4,TA120-T246187
1699315936000,2023-11-07T00:12:16Z,45.4,TA120-T246183
1699315936000,2023-11-07T00:12:16Z,48.2,TA120-T246191
1699315961000,2023-11-07T00:12:41Z,38.3,TA120-T246174
1699315961000,2023-11-07T00:12:41Z,51.2,TA120-T246184
1699315974000,2023-11-07T00:12:54Z,54.4,TA120-T246187
1699315996000,2023-11-07T00:13:16Z,45.4,TA120-T246183
1699315996000,2023-11-07T00:13:16Z,48.6,TA120-T246191
1699316021000,2023-11-07T00:13:41Z,57.9,TA120-T246184
1699316021000,2023-11-07T00:13:41Z,38.4,TA120-T246174
1699316034000,2023-11-07T00:13:54Z,47.8,TA120-T246187
1699316056000,2023-11-07T00:14:16Z,46.4,TA120-T246191
1699316056000,2023-11-07T00:14:16Z,45.4,TA120-T246183
1699316081000,2023-11-07T00:14:41Z,38.3,TA120-T246174
1699316081000,2023-11-07T00:14:41Z,58.6,TA120-T246184
1699316094000,2023-11-07T00:14:54Z,46.2,TA120-T246187
1699316116000,2023-11-07T00:15:16Z,46.3,TA120-T246191
1699316116000,2023-11-07T00:15:16Z,45.4,TA120-T246183
1699316141000,2023-11-07T00:15:41Z,56.8,TA120-T246184
1699316141000,2023-11-07T00:15:41Z,38.4,TA120-T246174
1699316154000,2023-11-07T00:15:54Z,48.3,TA120-T246187
1699316176000,2023-11-07T00:16:16Z,45.4,TA120-T246183
1699316176000,2023-11-07T00:16:16Z,46.4,TA120-T246191
1699316201000,2023-11-07T00:16:41Z,38.4,TA120-T246174
1699316201000,2023-11-07T00:16:41Z,51.2,TA120-T246184
1699316214000,2023-11-07T00:16:54Z,47.7,TA120-T246187
1699316236000,2023-11-07T00:17:16Z,45.4,TA120-T246183
1699316236000,2023-11-07T00:17:16Z,46.2,TA120-T246191
1699316261000,2023-11-07T00:17:41Z,53.3,TA120-T246184
1699316261000,2023-11-07T00:17:41Z,38.3,TA120-T246174
1699316274000,2023-11-07T00:17:54Z,49.7,TA120-T246187
1699316296000,2023-11-07T00:18:16Z,50.6,TA120-T246191
1699316296000,2023-11-07T00:18:16Z,45.4,TA120-T246183
1699316321000,2023-11-07T00:18:41Z,38.3,TA120-T246174
1699316321000,2023-11-07T00:18:41Z,57.6,TA120-T246184
1699316334000,2023-11-07T00:18:54Z,47.8,TA120-T246187
1699316356000,2023-11-07T00:19:16Z,46.6,TA120-T246191
1699316356000,2023-11-07T00:19:16Z,45.4,TA120-T246183
1699316381000,2023-11-07T00:19:41Z,66.9,TA120-T246184
1699316381000,2023-11-07T00:19:41Z,38.4,TA120-T246174
1699316394000,2023-11-07T00:19:54Z,49.1,TA120-T246187
1699316416000,2023-11-07T00:20:16Z,45.4,TA120-T246183
1699316416000,2023-11-07T00:20:16Z,46.4,TA120-T246191
1699316441000,2023-11-07T00:20:41Z,38.7,TA120-T246174
1699316441000,2023-11-07T00:20:41Z,64.7,TA120-T246184
1699316454000,2023-11-07T00:20:54Z,50.3,TA120-T246187
1699316476000,2023-11-07T00:21:16Z,45.5,TA120-T246183
1699316476000,2023-11-07T00:21:16Z,46.7,TA120-T246191
1699316501000,2023-11-07T00:21:41Z,68.4,TA120-T246184
1699316501000,2023-11-07T00:21:41Z,38.5,TA120-T246174
1699316514000,2023-11-07T00:21:54Z,45.2,TA120-T246187
1699316536000,2023-11-07T00:22:16Z,53,TA120-T246191
1699316536000,2023-11-07T00:22:16Z,45.4,TA120-T246183
1699316561000,2023-11-07T00:22:41Z,38.3,TA120-T246174
1699316561000,2023-11-07T00:22:41Z,55,TA120-T246184
1699316574000,2023-11-07T00:22:54Z,49.6,TA120-T246187
1699316596000,2023-11-07T00:23:16Z,46.4,TA120-T246191
1699316596000,2023-11-07T00:23:16Z,45.4,TA120-T246183
1699316621000,2023-11-07T00:23:41Z,64.5,TA120-T246184
1699316621000,2023-11-07T00:23:41Z,38.3,TA120-T246174
1699316634000,2023-11-07T00:23:54Z,56.4,TA120-T246187
1699316656000,2023-11-07T00:24:16Z,45.3,TA120-T246183
1699316656000,2023-11-07T00:24:16Z,46.1,TA120-T246191
1699316681000,2023-11-07T00:24:41Z,38.3,TA120-T246174
1699316681000,2023-11-07T00:24:41Z,59.6,TA120-T246184
1699316694000,2023-11-07T00:24:54Z,50,TA120-T246187
1699316716000,2023-11-07T00:25:16Z,45.4,TA120-T246183
1699316716000,2023-11-07T00:25:16Z,50,TA120-T246191
1699316741000,2023-11-07T00:25:41Z,64.3,TA120-T246184
1699316741000,2023-11-07T00:25:41Z,38.4,TA120-T246174
1699316754000,2023-11-07T00:25:54Z,51.1,TA120-T246187
1699316776000,2023-11-07T00:26:16Z,46.2,TA120-T246191
1699316776000,2023-11-07T00:26:16Z,45.4,TA120-T246183
1699316801000,2023-11-07T00:26:41Z,38.3,TA120-T246174
1699316801000,2023-11-07T00:26:41Z,52.7,TA120-T246184
1699316814000,2023-11-07T00:26:54Z,49.5,TA120-T246187
1699316836000,2023-11-07T00:27:16Z,46.3,TA120-T246191
1699316836000,2023-11-07T00:27:16Z,45.4,TA120-T246183
1699316861000,2023-11-07T00:27:41Z,66.1,TA120-T246184
1699316861000,2023-11-07T00:27:41Z,38.3,TA120-T246174
1699316874000,2023-11-07T00:27:54Z,51.9,TA120-T246187
1699316896000,2023-11-07T00:28:16Z,45.4,TA120-T246183
1699316896000,2023-11-07T00:28:16Z,48.1,TA120-T246191
1699316921000,2023-11-07T00:28:41Z,38.3,TA120-T246174
1699316921000,2023-11-07T00:28:41Z,60.2,TA120-T246184
1699316934000,2023-11-07T00:28:54Z,51.3,TA120-T246187
1699316956000,2023-11-07T00:29:16Z,45.3,TA120-T246183
1699316956000,2023-11-07T00:29:16Z,50.4,TA120-T246191
1699316981000,2023-11-07T00:29:41Z,63.6,TA120-T246184
1699316981000,2023-11-07T00:29:41Z,38.3,TA120-T246174
1699316994000,2023-11-07T00:29:54Z,49.8,TA120-T246187
1699317016000,2023-11-07T00:30:16Z,49.3,TA120-T246191
1699317016000,2023-11-07T00:30:16Z,45.4,TA120-T246183
1699317041000,2023-11-07T00:30:41Z,38.3,TA120-T246174
1699317041000,2023-11-07T00:30:41Z,65.5,TA120-T246184
1699317054000,2023-11-07T00:30:54Z,49.3,TA120-T246187
1699317076000,2023-11-07T00:31:16Z,46.8,TA120-T246191
1699317076000,2023-11-07T00:31:16Z,45.4,TA120-T246183
1699317101000,2023-11-07T00:31:41Z,67.5,TA120-T246184
1699317101000,2023-11-07T00:31:41Z,38.3,TA120-T246174
1699317114000,2023-11-07T00:31:54Z,45.6,TA120-T246187
1699317136000,2023-11-07T00:32:16Z,45.4,TA120-T246183
1699317136000,2023-11-07T00:32:16Z,46.1,TA120-T246191
1699317161000,2023-11-07T00:32:41Z,38.3,TA120-T246174
1699317161000,2023-11-07T00:32:41Z,67.7,TA120-T246184
1699317174000,2023-11-07T00:32:54Z,49.7,TA120-T246187
1699317196000,2023-11-07T00:33:16Z,45.4,TA120-T246183
1699317196000,2023-11-07T00:33:16Z,49.7,TA120-T246191
1699317221000,2023-11-07T00:33:41Z,63.1,TA120-T246184
1699317221000,2023-11-07T00:33:41Z,38.4,TA120-T246174
1699317234000,2023-11-07T00:33:54Z,50.5,TA120-T246187
1699317256000,2023-11-07T00:34:16Z,46.3,TA120-T246191
1699317256000,2023-11-07T00:34:16Z,45.4,TA120-T246183
1699317281000,2023-11-07T00:34:41Z,38.3,TA120-T246174
1699317281000,2023-11-07T00:34:41Z,62,TA120-T246184
1699317294000,2023-11-07T00:34:54Z,47.5,TA120-T246187
1699317316000,2023-11-07T00:35:16Z,46.7,TA120-T246191
1699317316000,2023-11-07T00:35:16Z,45.4,TA120-T246183
1699317341000,2023-11-07T00:35:41Z,69.2,TA120-T246184
1699317341000,2023-11-07T00:35:41Z,38.3,TA120-T246174
1699317354000,2023-11-07T00:35:54Z,46.6,TA120-T246187
1699317376000,2023-11-07T00:36:16Z,45.4,TA120-T246183
1699317376000,2023-11-07T00:36:16Z,48.1,TA120-T246191
1699317401000,2023-11-07T00:36:41Z,38.3,TA120-T246174
1699317401000,2023-11-07T00:36:41Z,63,TA120-T246184
1699317414000,2023-11-07T00:36:54Z,49.4,TA120-T246187
1699317436000,2023-11-07T00:37:16Z,45.3,TA120-T246183
1699317436000,2023-11-07T00:37:16Z,46.1,TA120-T246191
1699317461000,2023-11-07T00:37:41Z,68.3,TA120-T246184
1699317461000,2023-11-07T00:37:41Z,38.4,TA120-T246174
1699317474000,2023-11-07T00:37:54Z,51,TA120-T246187
1699317496000,2023-11-07T00:38:16Z,46.2,TA120-T246191
1699317496000,2023-11-07T00:38:16Z,45.4,TA120-T246183
1699317521000,2023-11-07T00:38:41Z,38.3,TA120-T246174
1699317521000,2023-11-07T00:38:41Z,55,TA120-T246184
1699317534000,2023-11-07T00:38:54Z,50.8,TA120-T246187
1699317556000,2023-11-07T00:39:16Z,46.3,TA120-T246191
1699317556000,2023-11-07T00:39:16Z,45.4,TA120-T246183
1699317581000,2023-11-07T00:39:41Z,55.8,TA120-T246184
1699317581000,2023-11-07T00:39:41Z,38.3,TA120-T246174
1699317594000,2023-11-07T00:39:54Z,45.6,TA120-T246187
1699317616000,2023-11-07T00:40:16Z,45.3,TA120-T246183
1699317616000,2023-11-07T00:40:16Z,48.6,TA120-T246191
1699317641000,2023-11-07T00:40:41Z,38.4,TA120-T246174
1699317641000,2023-11-07T00:40:41Z,56.1,TA120-T246184
1699317654000,2023-11-07T00:40:54Z,45.6,TA120-T246187
1699317676000,2023-11-07T00:41:16Z,45.4,TA120-T246183
1699317676000,2023-11-07T00:41:16Z,47.9,TA120-T246191
1699317701000,2023-11-07T00:41:41Z,63.7,TA120-T246184
1699317701000,2023-11-07T00:41:41Z,38.3,TA120-T246174
1699317714000,2023-11-07T00:41:54Z,48.2,TA120-T246187
1699317736000,2023-11-07T00:42:16Z,46.2,TA120-T246191
1699317736000,2023-11-07T00:42:16Z,45.4,TA120-T246183
1699317761000,2023-11-07T00:42:41Z,38.3,TA120-T246174
1699317761000,2023-11-07T00:42:41Z,51.6,TA120-T246184
1699317774000,2023-11-07T00:42:54Z,48.8,TA120-T246187
1699317796000,2023-11-07T00:43:16Z,46.2,TA120-T246191
1699317796000,2023-11-07T00:43:16Z,45.4,TA120-T246183
1699317821000,2023-11-07T00:43:41Z,51,TA120-T246184
1699317821000,2023-11-07T00:43:41Z,38.4,TA120-T246174
1699317834000,2023-11-07T00:43:54Z,45.6,TA120-T246187
1699317856000,2023-11-07T00:44:16Z,45.3,TA120-T246183
1699317856000,2023-11-07T00:44:16Z,48.6,TA120-T246191
1699317881000,2023-11-07T00:44:41Z,38.3,TA120-T246174
1699317881000,2023-11-07T00:44:41Z,56.6,TA120-T246184
1699317894000,2023-11-07T00:44:54Z,48.4,TA120-T246187
1699317916000,2023-11-07T00:45:16Z,45.4,TA120-T246183
1699317916000,2023-11-07T00:45:16Z,50.3,TA120-T246191
1699317941000,2023-11-07T00:45:41Z,58.2,TA120-T246184
1699317941000,2023-11-07T00:45:41Z,38.4,TA120-T246174
1699317954000,2023-11-07T00:45:54Z,48.3,TA120-T246187
1699317976000,2023-11-07T00:46:16Z,46.2,TA120-T246191
1699317976000,2023-11-07T00:46:16Z,45.4,TA120-T246183
1699318001000,2023-11-07T00:46:41Z,38.3,TA120-T246174
1699318001000,2023-11-07T00:46:41Z,51.3,TA120-T246184
1699318014000,2023-11-07T00:46:54Z,45.6,TA120-T246187
1699318036000,2023-11-07T00:47:16Z,46.3,TA120-T246191
1699318036000,2023-11-07T00:47:16Z,45.3,TA120-T246183
1699318061000,2023-11-07T00:47:41Z,54.5,TA120-T246184
1699318061000,2023-11-07T00:47:41Z,38.3,TA120-T246174
1699318074000,2023-11-07T00:47:54Z,51.1,TA120-T246187
1699318096000,2023-11-07T00:48:16Z,45.4,TA120-T246183
1699318096000,2023-11-07T00:48:16Z,46.3,TA120-T246191
1699318121000,2023-11-07T00:48:41Z,38.4,TA120-T246174
1699318121000,2023-11-07T00:48:41Z,64.9,TA120-T246184
1699318134000,2023-11-07T00:48:54Z,47.7,TA120-T246187
1699318156000,2023-11-07T00:49:16Z,45.4,TA120-T246183
1699318156000,2023-11-07T00:49:16Z,46.3,TA120-T246191
1699318181000,2023-11-07T00:49:41Z,61.7,TA120-T246184
1699318181000,2023-11-07T00:49:41Z,38.4,TA120-T246174
1699318194000,2023-11-07T00:49:54Z,50.2,TA120-T246187
1699318216000,2023-11-07T00:50:16Z,46.2,TA120-T246191
1699318216000,2023-11-07T00:50:16Z,45.3,TA120-T246183
1699318241000,2023-11-07T00:50:41Z,38.4,TA120-T246174
1699318241000,2023-11-07T00:50:41Z,53.2,TA120-T246184
1699318254000,2023-11-07T00:50:54Z,47.3,TA120-T246187
1699318276000,2023-11-07T00:51:16Z,50.6,TA120-T246191
1699318276000,2023-11-07T00:51:16Z,45.4,TA120-T246183
1699318301000,2023-11-07T00:51:41Z,66.9,TA120-T246184
1699318301000,2023-11-07T00:51:41Z,38.4,TA120-T246174
1699318314000,2023-11-07T00:51:54Z,49.7,TA120-T246187
1699318336000,2023-11-07T00:52:16Z,45.4,TA120-T246183
1699318336000,2023-11-07T00:52:16Z,46.4,TA120-T246191
1699318361000,2023-11-07T00:52:41Z,38.4,TA120-T246174
1699318361000,2023-11-07T00:52:41Z,65,TA120-T246184
1699318374000,2023-11-07T00:52:54Z,49.8,TA120-T246187
1699318396000,2023-11-07T00:53:16Z,45.4,TA120-T246183
1699318396000,2023-11-07T00:53:16Z,46.3,TA120-T246191
1699318421000,2023-11-07T00:53:41Z,65.9,TA120-T246184
1699318421000,2023-11-07T00:53:41Z,38.3,TA120-T246174
1699318434000,2023-11-07T00:53:54Z,48.2,TA120-T246187
1699318456000,2023-11-07T00:54:16Z,46.3,TA120-T246191
1699318456000,2023-11-07T00:54:16Z,45.4,TA120-T246183
1699318481000,2023-11-07T00:54:41Z,38.4,TA120-T246174
1699318481000,2023-11-07T00:54:41Z,64,TA120-T246184
1699318494000,2023-11-07T00:54:54Z,52.2,TA120-T246187
1699318516000,2023-11-07T00:55:16Z,47.3,TA120-T246191
1699318516000,2023-11-07T00:55:16Z,45.4,TA120-T246183
1699318541000,2023-11-07T00:55:41Z,67.5,TA120-T246184
1699318541000,2023-11-07T00:55:41Z,38.4,TA120-T246174
1699318554000,2023-11-07T00:55:54Z,49.8,TA120-T246187
1699318576000,2023-11-07T00:56:16Z,45.4,TA120-T246183
1699318576000,2023-11-07T00:56:16Z,57.5,TA120-T246191
1699318601000,2023-11-07T00:56:41Z,38.3,TA120-T246174
1699318601000,2023-11-07T00:56:41Z,66.8,TA120-T246184
1699318614000,2023-11-07T00:56:54Z,50.6,TA120-T246187
1699318636000,2023-11-07T00:57:16Z,45.4,TA120-T246183
1699318636000,2023-11-07T00:57:16Z,47.6,TA120-T246191
1699318661000,2023-11-07T00:57:41Z,66,TA120-T246184
1699318661000,2023-11-07T00:57:41Z,38.4,TA120-T246174
1699318674000,2023-11-07T00:57:54Z,45.2,TA120-T246187
1699318696000,2023-11-07T00:58:16Z,46.5,TA120-T246191
1699318696000,2023-11-07T00:58:16Z,45.4,TA120-T246183
1699318721000,2023-11-07T00:58:41Z,38.3,TA120-T246174
1699318721000,2023-11-07T00:58:41Z,66.7,TA120-T246184
1699318734000,2023-11-07T00:58:54Z,50.9,TA120-T246187
1699318756000,2023-11-07T00:59:16Z,46.8,TA120-T246191
1699318756000,2023-11-07T00:59:16Z,45.4,TA120-T246183
1699318781000,2023-11-07T00:59:41Z,55.5,TA120-T246184
1699318781000,2023-11-07T00:59:41Z,38.3,TA120-T246174
1699318794000,2023-11-07T00:59:54Z,46.2,TA120-T246187
1699318816000,2023-11-07T01:00:16Z,45.4,TA120-T246183
1699318816000,2023-11-07T01:00:16Z,46.8,TA120-T246191
1699318841000,2023-11-07T01:00:41Z,38.3,TA120-T246174
1699318841000,2023-11-07T01:00:41Z,53.1,TA120-T246184
1699318854000,2023-11-07T01:00:54Z,48.3,TA120-T246187
1699318876000,2023-11-07T01:01:16Z,45.3,TA120-T246183
1699318876000,2023-11-07T01:01:16Z,53.1,TA120-T246191
1699318901000,2023-11-07T01:01:41Z,62.2,TA120-T246184
1699318901000,2023-11-07T01:01:41Z,38.4,TA120-T246174
1699318914000,2023-11-07T01:01:54Z,49.1,TA120-T246187
1699318936000,2023-11-07T01:02:16Z,46.1,TA120-T246191
1699318936000,2023-11-07T01:02:16Z,45.4,TA120-T246183
1699318961000,2023-11-07T01:02:41Z,38.3,TA120-T246174
1699318961000,2023-11-07T01:02:41Z,51.9,TA120-T246184
1699318974000,2023-11-07T01:02:54Z,45.6,TA120-T246187
1699318996000,2023-11-07T01:03:16Z,46.5,TA120-T246191
1699318996000,2023-11-07T01:03:16Z,45.4,TA120-T246183
1699319021000,2023-11-07T01:03:41Z,53,TA120-T246184
1699319021000,2023-11-07T01:03:41Z,38.3,TA120-T246174
1699319034000,2023-11-07T01:03:54Z,48.1,TA120-T246187
1699319056000,2023-11-07T01:04:16Z,45.3,TA120-T246183
1699319056000,2023-11-07T01:04:16Z,46.2,TA120-T246191
1699319081000,2023-11-07T01:04:41Z,38.3,TA120-T246174
1699319081000,2023-11-07T01:04:41Z,66.2,TA120-T246184
1699319094000,2023-11-07T01:04:54Z,48.2,TA120-T246187
1699319116000,2023-11-07T01:05:16Z,45.5,TA120-T246183
1699319116000,2023-11-07T01:05:16Z,46.5,TA120-T246191
1699319141000,2023-11-07T01:05:41Z,62.4,TA120-T246184
1699319141000,2023-11-07T01:05:41Z,38.6,TA120-T246174
1699319154000,2023-11-07T01:05:54Z,51,TA120-T246187
1699319176000,2023-11-07T01:06:16Z,46.5,TA120-T246191
1699319176000,2023-11-07T01:06:16Z,45.4,TA120-T246183
1699319201000,2023-11-07T01:06:41Z,38.3,TA120-T246174
1699319201000,2023-11-07T01:06:41Z,52.5,TA120-T246184
1699319214000,2023-11-07T01:06:54Z,46.3,TA120-T246187
1699319236000,2023-11-07T01:07:16Z,46.5,TA120-T246191
1699319236000,2023-11-07T01:07:16Z,45.4,TA120-T246183
1699319261000,2023-11-07T01:07:41Z,61.1,TA120-T246184
1699319261000,2023-11-07T01:07:41Z,38.3,TA120-T246174
1699319274000,2023-11-07T01:07:54Z,47.2,TA120-T246187
1699319296000,2023-11-07T01:08:16Z,45.4,TA120-T246183
1699319296000,2023-11-07T01:08:16Z,49.9,TA120-T246191
1699319321000,2023-11-07T01:08:41Z,38.4,TA120-T246174
1699319321000,2023-11-07T01:08:41Z,66.3,TA120-T246184
1699319334000,2023-11-07T01:08:54Z,50.1,TA120-T246187
1699319356000,2023-11-07T01:09:16Z,45.4,TA120-T246183
1699319356000,2023-11-07T01:09:16Z,47,TA120-T246191
1699319381000,2023-11-07T01:09:41Z,61.2,TA120-T246184
1699319381000,2023-11-07T01:09:41Z,38.4,TA120-T246174
1699319394000,2023-11-07T01:09:54Z,55.5,TA120-T246187
1699319416000,2023-11-07T01:10:16Z,48.3,TA120-T246191
1699319416000,2023-11-07T01:10:16Z,45.4,TA120-T246183
1699319441000,2023-11-07T01:10:41Z,38.4,TA120-T246174
1699319441000,2023-11-07T01:10:41Z,50.9,TA120-T246184
1699319454000,2023-11-07T01:10:54Z,47.5,TA120-T246187
1699319476000,2023-11-07T01:11:16Z,51.3,TA120-T246191
1699319476000,2023-11-07T01:11:16Z,45.4,TA120-T246183
1699319501000,2023-11-07T01:11:41Z,65.7,TA120-T246184
1699319501000,2023-11-07T01:11:41Z,38.3,TA120-T246174
1699319514000,2023-11-07T01:11:54Z,45.3,TA120-T246187
1699319536000,2023-11-07T01:12:16Z,45.5,TA120-T246183
1699319536000,2023-11-07T01:12:16Z,46.5,TA120-T246191
1699319561000,2023-11-07T01:12:41Z,38.3,TA120-T246174
1699319561000,2023-11-07T01:12:41Z,63.8,TA120-T246184
1699319574000,2023-11-07T01:12:54Z,45.2,TA120-T246187
1699319596000,2023-11-07T01:13:16Z,45.5,TA120-T246183
1699319596000,2023-11-07T01:13:16Z,54.7,TA120-T246191
1699319621000,2023-11-07T01:13:41Z,59.1,TA120-T246184
1699319621000,2023-11-07T01:13:41Z,38.3,TA120-T246174
1699319634000,2023-11-07T01:13:54Z,48,TA120-T246187
1699319656000,2023-11-07T01:14:16Z,46.7,TA120-T246191
1699319656000,2023-11-07T01:14:16Z,45.5,TA120-T246183
1699319681000,2023-11-07T01:14:41Z,38.3,TA120-T246174
1699319681000,2023-11-07T01:14:41Z,51,TA120-T246184
1699319694000,2023-11-07T01:14:54Z,45.6,TA120-T246187
1699319716000,2023-11-07T01:15:16Z,47.2,TA120-T246191
1699319716000,2023-11-07T01:15:16Z,45.5,TA120-T246183
1699319741000,2023-11-07T01:15:41Z,53.2,TA120-T246184
1699319741000,2023-11-07T01:15:41Z,38.3,TA120-T246174
1699319754000,2023-11-07T01:15:54Z,47.8,TA120-T246187
1699319776000,2023-11-07T01:16:16Z,45.4,TA120-T246183
1699319776000,2023-11-07T01:16:16Z,46.3,TA120-T246191
1699319801000,2023-11-07T01:16:41Z,38.3,TA120-T246174
1699319801000,2023-11-07T01:16:41Z,51.1,TA120-T246184
1699319814000,2023-11-07T01:16:54Z,47.6,TA120-T246187
1699319836000,2023-11-07T01:17:16Z,45.4,TA120-T246183
1699319836000,2023-11-07T01:17:16Z,46.3,TA120-T246191
1699319861000,2023-11-07T01:17:41Z,52.4,TA120-T246184
1699319861000,2023-11-07T01:17:41Z,38.4,TA120-T246174
1699319874000,2023-11-07T01:17:54Z,45.7,TA120-T246187
1699319896000,2023-11-07T01:18:16Z,46.8,TA120-T246191
1699319896000,2023-11-07T01:18:16Z,45.4,TA120-T246183
1699319921000,2023-11-07T01:18:41Z,38.4,TA120-T246174
1699319921000,2023-11-07T01:18:41Z,67.9,TA120-T246184
1699319934000,2023-11-07T01:18:54Z,46.4,TA120-T246187
1699319956000,2023-11-07T01:19:16Z,53.4,TA120-T246191
1699319956000,2023-11-07T01:19:16Z,45.4,TA120-T246183
1699319981000,2023-11-07T01:19:41Z,65.1,TA120-T246184
1699319981000,2023-11-07T01:19:41Z,38.4,TA120-T246174
1699319994000,2023-11-07T01:19:54Z,50.4,TA120-T246187
1699320016000,2023-11-07T01:20:16Z,45.4,TA120-T246183
1699320016000,2023-11-07T01:20:16Z,47.8,TA120-T246191
1699320041000,2023-11-07T01:20:41Z,38.4,TA120-T246174
1699320041000,2023-11-07T01:20:41Z,62.1,TA120-T246184
1699320054000,2023-11-07T01:20:54Z,47.1,TA120-T246187
1699320076000,2023-11-07T01:21:16Z,45.4,TA120-T246183
1699320076000,2023-11-07T01:21:16Z,46.3,TA120-T246191
1699320101000,2023-11-07T01:21:41Z,54.8,TA120-T246184
1699320101000,2023-11-07T01:21:41Z,38.3,TA120-T246174
1699320114000,2023-11-07T01:21:54Z,49.6,TA120-T246187
1699320136000,2023-11-07T01:22:16Z,48,TA120-T246191
1699320136000,2023-11-07T01:22:16Z,45.4,TA120-T246183
1699320161000,2023-11-07T01:22:41Z,38.4,TA120-T246174
1699320161000,2023-11-07T01:22:41Z,51.1,TA120-T246184
1699320174000,2023-11-07T01:22:54Z,47.8,TA120-T246187
1699320196000,2023-11-07T01:23:16Z,46.6,TA120-T246191
1699320196000,2023-11-07T01:23:16Z,45.4,TA120-T246183
1699320221000,2023-11-07T01:23:41Z,53.7,TA120-T246184
1699320221000,2023-11-07T01:23:41Z,38.4,TA120-T246174
1699320234000,2023-11-07T01:23:54Z,49,TA120-T246187
1699320256000,2023-11-07T01:24:16Z,45.5,TA120-T246183
1699320256000,2023-11-07T01:24:16Z,48.8,TA120-T246191
1699320281000,2023-11-07T01:24:41Z,38.4,TA120-T246174
1699320281000,2023-11-07T01:24:41Z,51.4,TA120-T246184
1699320294000,2023-11-07T01:24:54Z,48.2,TA120-T246187
