time,readable_time,dBA,dev-id
1706400000000,2024-01-28T00:00:00Z,30.2,TA120-T246174
1706400000000,2024-01-28T00:00:00Z,55.1,TA120-T246191
1706400000000,2024-01-28T00:00:00Z,35.8,TA120-T246183
1706400000000,2024-01-28T00:00:00Z,58.6,TA120-T246187
1706400000000,2024-01-28T00:00:00Z,52.1,TA120-T246184
1706400001000,2024-01-28T00:00:01Z,58.3,TA120-T246187
1706400001000,2024-01-28T00:00:01Z,52.2,TA120-T246184
1706400001000,2024-01-28T00:00:01Z,54.4,TA120-T246191
1706400001000,2024-01-28T00:00:01Z,30.3,TA120-T246174
1706400001000,2024-01-28T00:00:01Z,36.2,TA120-T246183
1706400002000,2024-01-28T00:00:02Z,30.2,TA120-T246174
1706400002000,2024-01-28T00:00:02Z,35.3,TA120-T246183
1706400002000,2024-01-28T00:00:02Z,51.9,TA120-T246184
1706400002000,2024-01-28T00:00:02Z,59.5,TA120-T246187
1706400002000,2024-01-28T00:00:02Z,54.7,TA120-T246191
1706400003000,2024-01-28T00:00:03Z,58.9,TA120-T246187
1706400003000,2024-01-28T00:00:03Z,54,TA120-T246191
1706400003000,2024-01-28T00:00:03Z,35.9,TA120-T246183
1706400003000,2024-01-28T00:00:03Z,30.2,TA120-T246174
1706400003000,2024-01-28T00:00:03Z,52.6,TA120-T246184
1706400004000,2024-01-28T00:00:04Z,30.3,TA120-T246174
1706400004000,2024-01-28T00:00:04Z,53.3,TA120-T246184
1706400004000,2024-01-28T00:00:04Z,54.1,TA120-T246191
1706400004000,2024-01-28T00:00:04Z,59.4,TA120-T246187
1706400004000,2024-01-28T00:00:04Z,36.5,TA120-T246183
1706400005000,2024-01-28T00:00:05Z,60.1,TA120-T246187
1706400005000,2024-01-28T00:00:05Z,34.9,TA120-T246183
1706400005000,2024-01-28T00:00:05Z,52.5,TA120-T246184
1706400005000,2024-01-28T00:00:05Z,30.3,TA120-T246174
1706400005000,2024-01-28T00:00:05Z,53,TA120-T246191
1706400006000,2024-01-28T00:00:06Z,30.4,TA120-T246174
1706400006000,2024-01-28T00:00:06Z,52.8,TA120-T246191
1706400006000,2024-01-28T00:00:06Z,36,TA120-T246183
1706400006000,2024-01-28T00:00:06Z,59.6,TA120-T246187
1706400006000,2024-01-28T00:00:06Z,56.1,TA120-T246184
1706400007000,2024-01-28T00:00:07Z,61.4,TA120-T246187
1706400007000,2024-01-28T00:00:07Z,55.6,TA120-T246184
1706400007000,2024-01-28T00:00:07Z,52.3,TA120-T246191
1706400007000,2024-01-28T00:00:07Z,30.4,TA120-T246174
1706400007000,2024-01-28T00:00:07Z,36.9,TA120-T246183
1706400008000,2024-01-28T00:00:08Z,30.4,TA120-T246174
1706400008000,2024-01-28T00:00:08Z,35.3,TA120-T246183
1706400008000,2024-01-28T00:00:08Z,52.3,TA120-T246184
1706400008000,2024-01-28T00:00:08Z,60.6,TA120-T246187
1706400008000,2024-01-28T00:00:08Z,53.7,TA120-T246191
1706400009000,2024-01-28T00:00:09Z,61,TA120-T246187
1706400009000,2024-01-28T00:00:09Z,57.2,TA120-T246191
1706400009000,2024-01-28T00:00:09Z,35.8,TA120-T246183
1706400009000,2024-01-28T00:00:09Z,30.4,TA120-T246174
1706400009000,2024-01-28T00:00:09Z,52.8,TA120-T246184
1706400010000,2024-01-28T00:00:10Z,30.5,TA120-T246174
1706400010000,2024-01-28T00:00:10Z,54,TA120-T246184
1706400010000,2024-01-28T00:00:10Z,55.5,TA120-T246191
1706400010000,2024-01-28T00:00:10Z,60.5,TA120-T246187
1706400010000,2024-01-28T00:00:10Z,37.7,TA120-T246183
1706400011000,2024-01-28T00:00:11Z,60.4,TA120-T246187
1706400011000,2024-01-28T00:00:11Z,36.1,TA120-T246183
1706400011000,2024-01-28T00:00:11Z,54.3,TA120-T246184
1706400011000,2024-01-28T00:00:11Z,30.5,TA120-T246174
1706400011000,2024-01-28T00:00:11Z,55.8,TA120-T246191
1706400012000,2024-01-28T00:00:12Z,30.8,TA120-T246174
1706400012000,2024-01-28T00:00:12Z,55,TA120-T246191
1706400012000,2024-01-28T00:00:12Z,36.4,TA120-T246183
1706400012000,2024-01-28T00:00:12Z,60.8,TA120-T246187
1706400012000,2024-01-28T00:00:12Z,53.8,TA120-T246184
1706400013000,2024-01-28T00:00:13Z,60.5,TA120-T246187
1706400013000,2024-01-28T00:00:13Z,53.8,TA120-T246184
1706400013000,2024-01-28T00:00:13Z,54,TA120-T246191
1706400013000,2024-01-28T00:00:13Z,30.7,TA120-T246174
1706400013000,2024-01-28T00:00:13Z,37.2,TA120-T246183
1706400014000,2024-01-28T00:00:14Z,30.9,TA120-T246174
1706400014000,2024-01-28T00:00:14Z,36.1,TA120-T246183
1706400014000,2024-01-28T00:00:14Z,54.8,TA120-T246184
1706400014000,2024-01-28T00:00:14Z,61.7,TA120-T246187
1706400014000,2024-01-28T00:00:14Z,52.9,TA120-T246191
1706400015000,2024-01-28T00:00:15Z,61.3,TA120-T246187
1706400015000,2024-01-28T00:00:15Z,51.5,TA120-T246191
1706400015000,2024-01-28T00:00:15Z,36.4,TA120-T246183
1706400015000,2024-01-28T00:00:15Z,30.7,TA120-T246174
1706400015000,2024-01-28T00:00:15Z,54.4,TA120-T246184
1706400016000,2024-01-28T00:00:16Z,30.6,TA120-T246174
1706400016000,2024-01-28T00:00:16Z,55.3,TA120-T246184
1706400016000,2024-01-28T00:00:16Z,50.7,TA120-T246191
1706400016000,2024-01-28T00:00:16Z,60.7,TA120-T246187
1706400016000,2024-01-28T00:00:16Z,36.7,TA120-T246183
1706400017000,2024-01-28T00:00:17Z,61.7,TA120-T246187
1706400017000,2024-01-28T00:00:17Z,35.8,TA120-T246183
1706400017000,2024-01-28T00:00:17Z,55.9,TA120-T246184
1706400017000,2024-01-28T00:00:17Z,30.6,TA120-T246174
1706400017000,2024-01-28T00:00:17Z,49.9,TA120-T246191
1706400018000,2024-01-28T00:00:18Z,30.7,TA120-T246174
1706400018000,2024-01-28T00:00:18Z,49.1,TA120-T246191
1706400018000,2024-01-28T00:00:18Z,36.1,TA120-T246183
1706400018000,2024-01-28T00:00:18Z,60.2,TA120-T246187
1706400018000,2024-01-28T00:00:18Z,54.7,TA120-T246184
1706400019000,2024-01-28T00:00:19Z,61,TA120-T246187
1706400019000,2024-01-28T00:00:19Z,56.1,TA120-T246184
1706400019000,2024-01-28T00:00:19Z,49.6,TA120-T246191
1706400019000,2024-01-28T00:00:19Z,30.6,TA120-T246174
1706400019000,2024-01-28T00:00:19Z,36.4,TA120-T246183
1706400020000,2024-01-28T00:00:20Z,30.6,TA120-T246174
1706400020000,2024-01-28T00:00:20Z,35.5,TA120-T246183
1706400020000,2024-01-28T00:00:20Z,56.9,TA120-T246184
1706400020000,2024-01-28T00:00:20Z,60.1,TA120-T246187
1706400020000,2024-01-28T00:00:20Z,49.7,TA120-T246191
1706400021000,2024-01-28T00:00:21Z,59.8,TA120-T246187
1706400021000,2024-01-28T00:00:21Z,49.9,TA120-T246191
1706400021000,2024-01-28T00:00:21Z,36.2,TA120-T246183
1706400021000,2024-01-28T00:00:21Z,30.5,TA120-T246174
1706400021000,2024-01-28T00:00:21Z,56.5,TA120-T246184
1706400022000,2024-01-28T00:00:22Z,30.6,TA120-T246174
1706400022000,2024-01-28T00:00:22Z,56.2,TA120-T246184
1706400022000,2024-01-28T00:00:22Z,49,TA120-T246191
1706400022000,2024-01-28T00:00:22Z,61.9,TA120-T246187
1706400022000,2024-01-28T00:00:22Z,36.5,TA120-T246183
1706400023000,2024-01-28T00:00:23Z,62.7,TA120-T246187
1706400023000,2024-01-28T00:00:23Z,35.4,TA120-T246183
1706400023000,2024-01-28T00:00:23Z,58.7,TA120-T246184
1706400023000,2024-01-28T00:00:23Z,30.4,TA120-T246174
1706400023000,2024-01-28T00:00:23Z,48.3,TA120-T246191
1706400024000,2024-01-28T00:00:24Z,30.5,TA120-T246174
1706400024000,2024-01-28T00:00:24Z,48,TA120-T246191
1706400024000,2024-01-28T00:00:24Z,35.7,TA120-T246183
1706400024000,2024-01-28T00:00:24Z,62.1,TA120-T246187
1706400024000,2024-01-28T00:00:24Z,59.6,TA120-T246184
1706400025000,2024-01-28T00:00:25Z,62.3,TA120-T246187
1706400025000,2024-01-28T00:00:25Z,58.6,TA120-T246184
1706400025000,2024-01-28T00:00:25Z,47.9,TA120-T246191
1706400025000,2024-01-28T00:00:25Z,30.4,TA120-T246174
1706400025000,2024-01-28T00:00:25Z,36.5,TA120-T246183
1706400026000,2024-01-28T00:00:26Z,30.4,TA120-T246174
1706400026000,2024-01-28T00:00:26Z,35.4,TA120-T246183
1706400026000,2024-01-28T00:00:26Z,59.5,TA120-T246184
1706400026000,2024-01-28T00:00:26Z,59.7,TA120-T246187
1706400026000,2024-01-28T00:00:26Z,47.3,TA120-T246191
1706400027000,2024-01-28T00:00:27Z,59.9,TA120-T246187
1706400027000,2024-01-28T00:00:27Z,47.5,TA120-T246191
1706400027000,2024-01-28T00:00:27Z,35.4,TA120-T246183
1706400027000,2024-01-28T00:00:27Z,30.4,TA120-T246174
1706400027000,2024-01-28T00:00:27Z,63.1,TA120-T246184
1706400028000,2024-01-28T00:00:28Z,30.4,TA120-T246174
1706400028000,2024-01-28T00:00:28Z,65.4,TA120-T246184
1706400028000,2024-01-28T00:00:28Z,47.1,TA120-T246191
1706400028000,2024-01-28T00:00:28Z,65.8,TA120-T246187
1706400028000,2024-01-28T00:00:28Z,36.4,TA120-T246183
1706400029000,2024-01-28T00:00:29Z,65.2,TA120-T246187
1706400029000,2024-01-28T00:00:29Z,35.4,TA120-T246183
1706400029000,2024-01-28T00:00:29Z,69.4,TA120-T246184
1706400029000,2024-01-28T00:00:29Z,30.2,TA120-T246174
1706400029000,2024-01-28T00:00:29Z,47.1,TA120-T246191
1706400030000,2024-01-28T00:00:30Z,30.3,TA120-T246174
1706400030000,2024-01-28T00:00:30Z,47.2,TA120-T246191
1706400030000,2024-01-28T00:00:30Z,35.3,TA120-T246183
1706400030000,2024-01-28T00:00:30Z,61.5,TA120-T246187
1706400030000,2024-01-28T00:00:30Z,73.4,TA120-T246184
1706400031000,2024-01-28T00:00:31Z,59.3,TA120-T246187
1706400031000,2024-01-28T00:00:31Z,77.1,TA120-T246184
1706400031000,2024-01-28T00:00:31Z,47.4,TA120-T246191
1706400031000,2024-01-28T00:00:31Z,30.3,TA120-T246174
1706400031000,2024-01-28T00:00:31Z,36.7,TA120-T246183
1706400032000,2024-01-28T00:00:32Z,30.4,TA120-T246174
1706400032000,2024-01-28T00:00:32Z,35.4,TA120-T246183
1706400032000,2024-01-28T00:00:32Z,74.2,TA120-T246184
1706400032000,2024-01-28T00:00:32Z,58.1,TA120-T246187
1706400032000,2024-01-28T00:00:32Z,47.2,TA120-T246191
1706400033000,2024-01-28T00:00:33Z,58.9,TA120-T246187
1706400033000,2024-01-28T00:00:33Z,47.2,TA120-T246191
1706400033000,2024-01-28T00:00:33Z,35.1,TA120-T246183
1706400033000,2024-01-28T00:00:33Z,30.1,TA120-T246174
1706400033000,2024-01-28T00:00:33Z,72.2,TA120-T246184
1706400034000,2024-01-28T00:00:34Z,30.2,TA120-T246174
1706400034000,2024-01-28T00:00:34Z,71.6,TA120-T246184
1706400034000,2024-01-28T00:00:34Z,46.9,TA120-T246191
1706400034000,2024-01-28T00:00:34Z,59.1,TA120-T246187
1706400034000,2024-01-28T00:00:34Z,36.7,TA120-T246183
1706400035000,2024-01-28T00:00:35Z,58.6,TA120-T246187
1706400035000,2024-01-28T00:00:35Z,35.2,TA120-T246183
1706400035000,2024-01-28T00:00:35Z,73.8,TA120-T246184
1706400035000,2024-01-28T00:00:35Z,30.3,TA120-T246174
1706400035000,2024-01-28T00:00:35Z,47.1,TA120-T246191
1706400036000,2024-01-28T00:00:36Z,30.3,TA120-T246174
1706400036000,2024-01-28T00:00:36Z,46.8,TA120-T246191
1706400036000,2024-01-28T00:00:36Z,35.2,TA120-T246183
1706400036000,2024-01-28T00:00:36Z,59.4,TA120-T246187
1706400036000,2024-01-28T00:00:36Z,76,TA120-T246184
1706400037000,2024-01-28T00:00:37Z,59.2,TA120-T246187
1706400037000,2024-01-28T00:00:37Z,73.4,TA120-T246184
1706400037000,2024-01-28T00:00:37Z,46.5,TA120-T246191
1706400037000,2024-01-28T00:00:37Z,30.4,TA120-T246174
1706400037000,2024-01-28T00:00:37Z,36.4,TA120-T246183
1706400038000,2024-01-28T00:00:38Z,30.2,TA120-T246174
1706400038000,2024-01-28T00:00:38Z,35.1,TA120-T246183
1706400038000,2024-01-28T00:00:38Z,68.6,TA120-T246184
1706400038000,2024-01-28T00:00:38Z,59.2,TA120-T246187
1706400038000,2024-01-28T00:00:38Z,47.2,TA120-T246191
1706400039000,2024-01-28T00:00:39Z,58.4,TA120-T246187
1706400039000,2024-01-28T00:00:39Z,46.8,TA120-T246191
1706400039000,2024-01-28T00:00:39Z,35.2,TA120-T246183
1706400039000,2024-01-28T00:00:39Z,30.3,TA120-T246174
1706400039000,2024-01-28T00:00:39Z,65.2,TA120-T246184
1706400040000,2024-01-28T00:00:40Z,30.3,TA120-T246174
1706400040000,2024-01-28T00:00:40Z,64.2,TA120-T246184
1706400040000,2024-01-28T00:00:40Z,46.7,TA120-T246191
1706400040000,2024-01-28T00:00:40Z,59.1,TA120-T246187
1706400040000,2024-01-28T00:00:40Z,36.5,TA120-T246183
1706400041000,2024-01-28T00:00:41Z,58.7,TA120-T246187
1706400041000,2024-01-28T00:00:41Z,35.5,TA120-T246183
1706400041000,2024-01-28T00:00:41Z,63,TA120-T246184
1706400041000,2024-01-28T00:00:41Z,30.3,TA120-T246174
1706400041000,2024-01-28T00:00:41Z,46.6,TA120-T246191
1706400042000,2024-01-28T00:00:42Z,30.2,TA120-T246174
1706400042000,2024-01-28T00:00:42Z,46.5,TA120-T246191
1706400042000,2024-01-28T00:00:42Z,35.3,TA120-T246183
1706400042000,2024-01-28T00:00:42Z,59.9,TA120-T246187
1706400042000,2024-01-28T00:00:42Z,61.3,TA120-T246184
1706400043000,2024-01-28T00:00:43Z,61,TA120-T246187
1706400043000,2024-01-28T00:00:43Z,60.7,TA120-T246184
1706400043000,2024-01-28T00:00:43Z,46.4,TA120-T246191
1706400043000,2024-01-28T00:00:43Z,30.3,TA120-T246174
1706400043000,2024-01-28T00:00:43Z,36.4,TA120-T246183
1706400044000,2024-01-28T00:00:44Z,30.4,TA120-T246174
1706400044000,2024-01-28T00:00:44Z,35.5,TA120-T246183
1706400044000,2024-01-28T00:00:44Z,60,TA120-T246184
1706400044000,2024-01-28T00:00:44Z,59.2,TA120-T246187
1706400044000,2024-01-28T00:00:44Z,46.7,TA120-T246191
1706400045000,2024-01-28T00:00:45Z,60.6,TA120-T246187
1706400045000,2024-01-28T00:00:45Z,46.2,TA120-T246191
1706400045000,2024-01-28T00:00:45Z,35.1,TA120-T246183
1706400045000,2024-01-28T00:00:45Z,30.3,TA120-T246174
1706400045000,2024-01-28T00:00:45Z,59,TA120-T246184
1706400046000,2024-01-28T00:00:46Z,30.3,TA120-T246174
1706400046000,2024-01-28T00:00:46Z,58.5,TA120-T246184
1706400046000,2024-01-28T00:00:46Z,45.8,TA120-T246191
1706400046000,2024-01-28T00:00:46Z,58.3,TA120-T246187
1706400046000,2024-01-28T00:00:46Z,36.2,TA120-T246183
1706400047000,2024-01-28T00:00:47Z,58,TA120-T246187
1706400047000,2024-01-28T00:00:47Z,35.3,TA120-T246183
1706400047000,2024-01-28T00:00:47Z,58.3,TA120-T246184
1706400047000,2024-01-28T00:00:47Z,30.2,TA120-T246174
1706400047000,2024-01-28T00:00:47Z,45.8,TA120-T246191
1706400048000,2024-01-28T00:00:48Z,30.3,TA120-T246174
1706400048000,2024-01-28T00:00:48Z,46.1,TA120-T246191
1706400048000,2024-01-28T00:00:48Z,35.3,TA120-T246183
1706400048000,2024-01-28T00:00:48Z,58.6,TA120-T246187
1706400048000,2024-01-28T00:00:48Z,58.4,TA120-T246184
1706400049000,2024-01-28T00:00:49Z,58.7,TA120-T246187
1706400049000,2024-01-28T00:00:49Z,56.9,TA120-T246184
1706400049000,2024-01-28T00:00:49Z,46.3,TA120-T246191
1706400049000,2024-01-28T00:00:49Z,30.2,TA120-T246174
1706400049000,2024-01-28T00:00:49Z,36.3,TA120-T246183
1706400050000,2024-01-28T00:00:50Z,31.4,TA120-T246174
1706400050000,2024-01-28T00:00:50Z,36,TA120-T246183
1706400050000,2024-01-28T00:00:50Z,55.7,TA120-T246184
1706400050000,2024-01-28T00:00:50Z,59.4,TA120-T246187
1706400050000,2024-01-28T00:00:50Z,46.2,TA120-T246191
1706400051000,2024-01-28T00:00:51Z,60.4,TA120-T246187
1706400051000,2024-01-28T00:00:51Z,46.3,TA120-T246191
1706400051000,2024-01-28T00:00:51Z,35.6,TA120-T246183
1706400051000,2024-01-28T00:00:51Z,30.6,TA120-T246174
1706400051000,2024-01-28T00:00:51Z,56.1,TA120-T246184
1706400052000,2024-01-28T00:00:52Z,30.3,TA120-T246174
1706400052000,2024-01-28T00:00:52Z,57.1,TA120-T246184
1706400052000,2024-01-28T00:00:52Z,46.6,TA120-T246191
1706400052000,2024-01-28T00:00:52Z,60.5,TA120-T246187
1706400052000,2024-01-28T00:00:52Z,36.2,TA120-T246183
1706400053000,2024-01-28T00:00:53Z,59.3,TA120-T246187
1706400053000,2024-01-28T00:00:53Z,35.3,TA120-T246183
1706400053000,2024-01-28T00:00:53Z,56.9,TA120-T246184
1706400053000,2024-01-28T00:00:53Z,30.2,TA120-T246174
1706400053000,2024-01-28T00:00:53Z,46.5,TA120-T246191
1706400054000,2024-01-28T00:00:54Z,30.4,TA120-T246174
1706400054000,2024-01-28T00:00:54Z,46.1,TA120-T246191
1706400054000,2024-01-28T00:00:54Z,34.8,TA120-T246183
1706400054000,2024-01-28T00:00:54Z,59.3,TA120-T246187
1706400054000,2024-01-28T00:00:54Z,56.5,TA120-T246184
1706400055000,2024-01-28T00:00:55Z,58.4,TA120-T246187
1706400055000,2024-01-28T00:00:55Z,57,TA120-T246184
1706400055000,2024-01-28T00:00:55Z,46.5,TA120-T246191
1706400055000,2024-01-28T00:00:55Z,30.3,TA120-T246174
1706400055000,2024-01-28T00:00:55Z,36.8,TA120-T246183
1706400056000,2024-01-28T00:00:56Z,30.4,TA120-T246174
1706400056000,2024-01-28T00:00:56Z,35.5,TA120-T246183
1706400056000,2024-01-28T00:00:56Z,56.3,TA120-T246184
1706400056000,2024-01-28T00:00:56Z,58,TA120-T246187
1706400056000,2024-01-28T00:00:56Z,46.3,TA120-T246191
1706400057000,2024-01-28T00:00:57Z,56.5,TA120-T246187
1706400057000,2024-01-28T00:00:57Z,46.5,TA120-T246191
1706400057000,2024-01-28T00:00:57Z,34.8,TA120-T246183
1706400057000,2024-01-28T00:00:57Z,30.3,TA120-T246174
1706400057000,2024-01-28T00:00:57Z,57,TA120-T246184
1706400058000,2024-01-28T00:00:58Z,30.3,TA120-T246174
1706400058000,2024-01-28T00:00:58Z,57,TA120-T246184
1706400058000,2024-01-28T00:00:58Z,46.7,TA120-T246191
1706400058000,2024-01-28T00:00:58Z,56.9,TA120-T246187
1706400058000,2024-01-28T00:00:58Z,36.8,TA120-T246183
1706400059000,2024-01-28T00:00:59Z,57.2,TA120-T246187
1706400059000,2024-01-28T00:00:59Z,35.2,TA120-T246183
1706400059000,2024-01-28T00:00:59Z,57.5,TA120-T246184
1706400059000,2024-01-28T00:00:59Z,30.2,TA120-T246174
1706400059000,2024-01-28T00:00:59Z,46.6,TA120-T246191
1706400060000,2024-01-28T00:01:00Z,30.3,TA120-T246174
1706400060000,2024-01-28T00:01:00Z,46.7,TA120-T246191
1706400060000,2024-01-28T00:01:00Z,34.9,TA120-T246183
1706400060000,2024-01-28T00:01:00Z,59.6,TA120-T246187
1706400060000,2024-01-28T00:01:00Z,58,TA120-T246184
1706400061000,2024-01-28T00:01:01Z,68.2,TA120-T246187
1706400061000,2024-01-28T00:01:01Z,58.6,TA120-T246184
1706400061000,2024-01-28T00:01:01Z,46.6,TA120-T246191
1706400061000,2024-01-28T00:01:01Z,30.3,TA120-T246174
1706400061000,2024-01-28T00:01:01Z,36.6,TA120-T246183
1706400062000,2024-01-28T00:01:02Z,30.2,TA120-T246174
1706400062000,2024-01-28T00:01:02Z,35.3,TA120-T246183
1706400062000,2024-01-28T00:01:02Z,60,TA120-T246184
1706400062000,2024-01-28T00:01:02Z,60,TA120-T246187
1706400062000,2024-01-28T00:01:02Z,46.6,TA120-T246191
1706400063000,2024-01-28T00:01:03Z,57.9,TA120-T246187
1706400063000,2024-01-28T00:01:03Z,46.6,TA120-T246191
1706400063000,2024-01-28T00:01:03Z,34.6,TA120-T246183
1706400063000,2024-01-28T00:01:03Z,30.3,TA120-T246174
1706400063000,2024-01-28T00:01:03Z,61.7,TA120-T246184
1706400064000,2024-01-28T00:01:04Z,30.3,TA120-T246174
1706400064000,2024-01-28T00:01:04Z,64.4,TA120-T246184
1706400064000,2024-01-28T00:01:04Z,46.5,TA120-T246191
1706400064000,2024-01-28T00:01:04Z,60.9,TA120-T246187
1706400064000,2024-01-28T00:01:04Z,36.5,TA120-T246183
1706400065000,2024-01-28T00:01:05Z,57.1,TA120-T246187
1706400065000,2024-01-28T00:01:05Z,35.3,TA120-T246183
1706400065000,2024-01-28T00:01:05Z,68.2,TA120-T246184
1706400065000,2024-01-28T00:01:05Z,30.3,TA120-T246174
1706400065000,2024-01-28T00:01:05Z,46.6,TA120-T246191
1706400066000,2024-01-28T00:01:06Z,30.3,TA120-T246174
1706400066000,2024-01-28T00:01:06Z,46.7,TA120-T246191
1706400066000,2024-01-28T00:01:06Z,34.8,TA120-T246183
1706400066000,2024-01-28T00:01:06Z,57.1,TA120-T246187
1706400066000,2024-01-28T00:01:06Z,71.1,TA120-T246184
1706400067000,2024-01-28T00:01:07Z,56.8,TA120-T246187
1706400067000,2024-01-28T00:01:07Z,74.1,TA120-T246184
1706400067000,2024-01-28T00:01:07Z,47.1,TA120-T246191
1706400067000,2024-01-28T00:01:07Z,30.2,TA120-T246174
1706400067000,2024-01-28T00:01:07Z,36.7,TA120-T246183
1706400068000,2024-01-28T00:01:08Z,30.3,TA120-T246174
1706400068000,2024-01-28T00:01:08Z,35.8,TA120-T246183
1706400068000,2024-01-28T00:01:08Z,74.8,TA120-T246184
1706400068000,2024-01-28T00:01:08Z,58.1,TA120-T246187
1706400068000,2024-01-28T00:01:08Z,46.8,TA120-T246191
1706400069000,2024-01-28T00:01:09Z,56.7,TA120-T246187
1706400069000,2024-01-28T00:01:09Z,46.6,TA120-T246191
1706400069000,2024-01-28T00:01:09Z,34.8,TA120-T246183
1706400069000,2024-01-28T00:01:09Z,30.4,TA120-T246174
1706400069000,2024-01-28T00:01:09Z,72.7,TA120-T246184
1706400070000,2024-01-28T00:01:10Z,30.2,TA120-T246174
1706400070000,2024-01-28T00:01:10Z,69.2,TA120-T246184
1706400070000,2024-01-28T00:01:10Z,46.5,TA120-T246191
1706400070000,2024-01-28T00:01:10Z,56.9,TA120-T246187
1706400070000,2024-01-28T00:01:10Z,36.7,TA120-T246183
1706400071000,2024-01-28T00:01:11Z,56.7,TA120-T246187
1706400071000,2024-01-28T00:01:11Z,35.4,TA120-T246183
1706400071000,2024-01-28T00:01:11Z,66.5,TA120-T246184
1706400071000,2024-01-28T00:01:11Z,30.2,TA120-T246174
1706400071000,2024-01-28T00:01:11Z,46.7,TA120-T246191
1706400072000,2024-01-28T00:01:12Z,30.4,TA120-T246174
1706400072000,2024-01-28T00:01:12Z,46.9,TA120-T246191
1706400072000,2024-01-28T00:01:12Z,34.6,TA120-T246183
1706400072000,2024-01-28T00:01:12Z,57.9,TA120-T246187
1706400072000,2024-01-28T00:01:12Z,65.4,TA120-T246184
1706400073000,2024-01-28T00:01:13Z,58.5,TA120-T246187
1706400073000,2024-01-28T00:01:13Z,64.2,TA120-T246184
1706400073000,2024-01-28T00:01:13Z,46.9,TA120-T246191
1706400073000,2024-01-28T00:01:13Z,30.3,TA120-T246174
1706400073000,2024-01-28T00:01:13Z,36.8,TA120-T246183
1706400074000,2024-01-28T00:01:14Z,30.2,TA120-T246174
1706400074000,2024-01-28T00:01:14Z,35.7,TA120-T246183
1706400074000,2024-01-28T00:01:14Z,62.7,TA120-T246184
1706400074000,2024-01-28T00:01:14Z,59.4,TA120-T246187
1706400074000,2024-01-28T00:01:14Z,47,TA120-T246191
1706400075000,2024-01-28T00:01:15Z,56.7,TA120-T246187
1706400075000,2024-01-28T00:01:15Z,46.5,TA120-T246191
1706400075000,2024-01-28T00:01:15Z,34.7,TA120-T246183
1706400075000,2024-01-28T00:01:15Z,30.4,TA120-T246174
1706400075000,2024-01-28T00:01:15Z,61.4,TA120-T246184
1706400076000,2024-01-28T00:01:16Z,30.4,TA120-T246174
1706400076000,2024-01-28T00:01:16Z,60.8,TA120-T246184
1706400076000,2024-01-28T00:01:16Z,46.6,TA120-T246191
1706400076000,2024-01-28T00:01:16Z,56,TA120-T246187
1706400076000,2024-01-28T00:01:16Z,36.8,TA120-T246183
1706400077000,2024-01-28T00:01:17Z,55.3,TA120-T246187
1706400077000,2024-01-28T00:01:17Z,35.6,TA120-T246183
1706400077000,2024-01-28T00:01:17Z,60.2,TA120-T246184
1706400077000,2024-01-28T00:01:17Z,30.4,TA120-T246174
1706400077000,2024-01-28T00:01:17Z,47.3,TA120-T246191
1706400078000,2024-01-28T00:01:18Z,30.3,TA120-T246174
1706400078000,2024-01-28T00:01:18Z,47.7,TA120-T246191
1706400078000,2024-01-28T00:01:18Z,34.7,TA120-T246183
1706400078000,2024-01-28T00:01:18Z,55.8,TA120-T246187
1706400078000,2024-01-28T00:01:18Z,59.7,TA120-T246184
1706400079000,2024-01-28T00:01:19Z,55.6,TA120-T246187
1706400079000,2024-01-28T00:01:19Z,59.3,TA120-T246184
1706400079000,2024-01-28T00:01:19Z,47.1,TA120-T246191
1706400079000,2024-01-28T00:01:19Z,30.5,TA120-T246174
1706400079000,2024-01-28T00:01:19Z,36.6,TA120-T246183
1706400080000,2024-01-28T00:01:20Z,30.2,TA120-T246174
1706400080000,2024-01-28T00:01:20Z,35.4,TA120-T246183
1706400080000,2024-01-28T00:01:20Z,59.6,TA120-T246184
1706400080000,2024-01-28T00:01:20Z,55.7,TA120-T246187
1706400080000,2024-01-28T00:01:20Z,46.9,TA120-T246191
1706400081000,2024-01-28T00:01:21Z,55.4,TA120-T246187
1706400081000,2024-01-28T00:01:21Z,46.8,TA120-T246191
1706400081000,2024-01-28T00:01:21Z,34.6,TA120-T246183
1706400081000,2024-01-28T00:01:21Z,30.2,TA120-T246174
1706400081000,2024-01-28T00:01:21Z,59.3,TA120-T246184
1706400082000,2024-01-28T00:01:22Z,30.4,TA120-T246174
1706400082000,2024-01-28T00:01:22Z,56.8,TA120-T246184
1706400082000,2024-01-28T00:01:22Z,47,TA120-T246191
1706400082000,2024-01-28T00:01:22Z,56.5,TA120-T246187
1706400082000,2024-01-28T00:01:22Z,36.6,TA120-T246183
1706400083000,2024-01-28T00:01:23Z,57.7,TA120-T246187
1706400083000,2024-01-28T00:01:23Z,35.7,TA120-T246183
1706400083000,2024-01-28T00:01:23Z,56.9,TA120-T246184
1706400083000,2024-01-28T00:01:23Z,30.3,TA120-T246174
1706400083000,2024-01-28T00:01:23Z,46.9,TA120-T246191
1706400084000,2024-01-28T00:01:24Z,30.4,TA120-T246174
1706400084000,2024-01-28T00:01:24Z,47.3,TA120-T246191
1706400084000,2024-01-28T00:01:24Z,35,TA120-T246183
1706400084000,2024-01-28T00:01:24Z,56.5,TA120-T246187
1706400084000,2024-01-28T00:01:24Z,56.7,TA120-T246184
