time,readable_time,dBA,dev-id
1709251226000,2024-03-01T00:00:26Z,31.5,TA120-T246174
1709251233000,2024-03-01T00:00:33Z,35.9,TA120-T246183
1709251286000,2024-03-01T00:01:26Z,31.1,TA120-T246174
1709251293000,2024-03-01T00:01:33Z,35.7,TA120-T246183
1709251346000,2024-03-01T00:02:26Z,31,TA120-T246174
1709251353000,2024-03-01T00:02:33Z,35.7,TA120-T246183
1709251406000,2024-03-01T00:03:26Z,31.8,TA120-T246174
1709251413000,2024-03-01T00:03:33Z,35.8,TA120-T246183
1709251466000,2024-03-01T00:04:26Z,31.1,TA120-T246174
1709251473000,2024-03-01T00:04:33Z,35.7,TA120-T246183
1709251526000,2024-03-01T00:05:26Z,31,TA120-T246174
1709251533000,2024-03-01T00:05:33Z,35.6,TA120-T246183
1709251586000,2024-03-01T00:06:26Z,31,TA120-T246174
1709251593000,2024-03-01T00:06:33Z,35.7,TA120-T246183
1709251646000,2024-03-01T00:07:26Z,31.1,TA120-T246174
1709251653000,2024-03-01T00:07:33Z,35.7,TA120-T246183
1709251706000,2024-03-01T00:08:26Z,31,TA120-T246174
1709251713000,2024-03-01T00:08:33Z,35.7,TA120-T246183
1709251766000,2024-03-01T00:09:26Z,31,TA120-T246174
1709251773000,2024-03-01T00:09:33Z,35.7,TA120-T246183
1709251826000,2024-03-01T00:10:26Z,31,TA120-T246174
1709251833000,2024-03-01T00:10:33Z,35.7,TA120-T246183
1709251886000,2024-03-01T00:11:26Z,31.1,TA120-T246174
1709251893000,2024-03-01T00:11:33Z,35.7,TA120-T246183
1709251946000,2024-03-01T00:12:26Z,31.2,TA120-T246174
1709251953000,2024-03-01T00:12:33Z,35.6,TA120-T246183
1709252006000,2024-03-01T00:13:26Z,31.1,TA120-T246174
1709252013000,2024-03-01T00:13:33Z,35.7,TA120-T246183
1709252066000,2024-03-01T00:14:26Z,31.2,TA120-T246174
1709252073000,2024-03-01T00:14:33Z,35.7,TA120-T246183
1709252126000,2024-03-01T00:15:26Z,31.2,TA120-T246174
1709252133000,2024-03-01T00:15:33Z,35.7,TA120-T246183
1709252186000,2024-03-01T00:16:26Z,31.5,TA120-T246174
1709252193000,2024-03-01T00:16:33Z,35.7,TA120-T246183
1709252246000,2024-03-01T00:17:26Z,31.3,TA120-T246174
1709252253000,2024-03-01T00:17:33Z,35.6,TA120-T246183
1709252306000,2024-03-01T00:18:26Z,31.3,TA120-T246174
1709252313000,2024-03-01T00:18:33Z,35.6,TA120-T246183
1709252366000,2024-03-01T00:19:26Z,31.2,TA120-T246174
1709252373000,2024-03-01T00:19:33Z,35.6,TA120-T246183
1709252426000,2024-03-01T00:20:26Z,31.1,TA120-T246174
1709252433000,2024-03-01T00:20:33Z,35.6,TA120-T246183
1709252486000,2024-03-01T00:21:26Z,31.1,TA120-T246174
1709252493000,2024-03-01T00:21:33Z,35.6,TA120-T246183
1709252546000,2024-03-01T00:22:26Z,31.1,TA120-T246174
1709252553000,2024-03-01T00:22:33Z,35.5,TA120-T246183
1709252606000,2024-03-01T00:23:26Z,31.3,TA120-T246174
1709252613000,2024-03-01T00:23:33Z,35.6,TA120-T246183
1709252666000,2024-03-01T00:24:26Z,31.2,TA120-T246174
1709252673000,2024-03-01T00:24:33Z,35.5,TA120-T246183
1709252726000,2024-03-01T00:25:26Z,31.2,TA120-T246174
1709252733000,2024-03-01T00:25:33Z,35.5,TA120-T246183
1709252786000,2024-03-01T00:26:26Z,31.1,TA120-T246174
1709252793000,2024-03-01T00:26:33Z,35.5,TA120-T246183
1709252846000,2024-03-01T00:27:26Z,31.3,TA120-T246174
1709252853000,2024-03-01T00:27:33Z,35.5,TA120-T246183
1709252906000,2024-03-01T00:28:26Z,31.3,TA120-T246174
1709252913000,2024-03-01T00:28:33Z,35.5,TA120-T246183
1709252966000,2024-03-01T00:29:26Z,31.7,TA120-T246174
1709252973000,2024-03-01T00:29:33Z,35.5,TA120-T246183
1709253026000,2024-03-01T00:30:26Z,31.6,TA120-T246174
1709253033000,2024-03-01T00:30:33Z,35.6,TA120-T246183
1709253086000,2024-03-01T00:31:26Z,31.1,TA120-T246174
1709253093000,2024-03-01T00:31:33Z,35.5,TA120-T246183
1709253146000,2024-03-01T00:32:26Z,31.1,TA120-T246174
1709253153000,2024-03-01T00:32:33Z,35.5,TA120-T246183
1709253206000,2024-03-01T00:33:26Z,31.2,TA120-T246174
1709253213000,2024-03-01T00:33:33Z,35.5,TA120-T246183
1709253266000,2024-03-01T00:34:26Z,31.3,TA120-T246174
1709253273000,2024-03-01T00:34:33Z,35.5,TA120-T246183
1709253326000,2024-03-01T00:35:26Z,31.2,TA120-T246174
1709253333000,2024-03-01T00:35:33Z,35.6,TA120-T246183
1709253386000,2024-03-01T00:36:26Z,31.2,TA120-T246174
1709253393000,2024-03-01T00:36:33Z,35.5,TA120-T246183
1709253446000,2024-03-01T00:37:26Z,31.1,TA120-T246174
1709253453000,2024-03-01T00:37:33Z,35.5,TA120-T246183
1709253506000,2024-03-01T00:38:26Z,31.5,TA120-T246174
1709253513000,2024-03-01T00:38:33Z,35.6,TA120-T246183
1709253566000,2024-03-01T00:39:26Z,31.3,TA120-T246174
1709253573000,2024-03-01T00:39:33Z,35.5,TA120-T246183
1709253626000,2024-03-01T00:40:26Z,31.1,TA120-T246174
1709253633000,2024-03-01T00:40:33Z,35.5,TA120-T246183
1709253686000,2024-03-01T00:41:26Z,31.1,TA120-T246174
1709253693000,2024-03-01T00:41:33Z,35.6,TA120-T246183
1709253746000,2024-03-01T00:42:26Z,31.1,TA120-T246174
1709253753000,2024-03-01T00:42:33Z,35.6,TA120-T246183
1709253806000,2024-03-01T00:43:26Z,31.2,TA120-T246174
1709253813000,2024-03-01T00:43:33Z,35.7,TA120-T246183
1709253866000,2024-03-01T00:44:26Z,31.2,TA120-T246174
1709253873000,2024-03-01T00:44:33Z,35.7,TA120-T246183
1709253926000,2024-03-01T00:45:26Z,31.2,TA120-T246174
1709253933000,2024-03-01T00:45:33Z,35.8,TA120-T246183
1709253986000,2024-03-01T00:46:26Z,31.5,TA120-T246174
1709253993000,2024-03-01T00:46:33Z,35.7,TA120-T246183
1709254046000,2024-03-01T00:47:26Z,31.2,TA120-T246174
1709254053000,2024-03-01T00:47:33Z,35.7,TA120-T246183
1709254106000,2024-03-01T00:48:26Z,31.9,TA120-T246174
1709254113000,2024-03-01T00:48:33Z,36,TA120-T246183
1709254166000,2024-03-01T00:49:26Z,31.5,TA120-T246174
1709254173000,2024-03-01T00:49:33Z,36.1,TA120-T246183
1709254226000,2024-03-01T00:50:26Z,31.1,TA120-T246174
1709254233000,2024-03-01T00:50:33Z,36.1,TA120-T246183
1709254286000,2024-03-01T00:51:26Z,31.4,TA120-T246174
1709254293000,2024-03-01T00:51:33Z,36.1,TA120-T246183
1709254346000,2024-03-01T00:52:26Z,31.1,TA120-T246174
1709254353000,2024-03-01T00:52:33Z,36.1,TA120-T246183
1709254406000,2024-03-01T00:53:26Z,31.1,TA120-T246174
1709254413000,2024-03-01T00:53:33Z,36,TA120-T246183
1709254466000,2024-03-01T00:54:26Z,31.1,TA120-T246174
1709254473000,2024-03-01T00:54:33Z,36.1,TA120-T246183
1709254526000,2024-03-01T00:55:26Z,31.1,TA120-T246174
1709254533000,2024-03-01T00:55:33Z,36,TA120-T246183
1709254586000,2024-03-01T00:56:26Z,31.1,TA120-T246174
1709254593000,2024-03-01T00:56:33Z,36,TA120-T246183
1709254646000,2024-03-01T00:57:26Z,31.2,TA120-T246174
1709254653000,2024-03-01T00:57:33Z,36.1,TA120-T246183
1709254706000,2024-03-01T00:58:26Z,31.2,TA120-T246174
1709254713000,2024-03-01T00:58:33Z,36,TA120-T246183
1709254766000,2024-03-01T00:59:26Z,31.1,TA120-T246174
1709254773000,2024-03-01T00:59:33Z,36,TA120-T246183
1709254826000,2024-03-01T01:00:26Z,31.1,TA120-T246174
1709254833000,2024-03-01T01:00:33Z,36.2,TA120-T246183
1709254886000,2024-03-01T01:01:26Z,31.2,TA120-T246174
1709254893000,2024-03-01T01:01:33Z,36.3,TA120-T246183
1709254946000,2024-03-01T01:02:26Z,31.1,TA120-T246174
1709254953000,2024-03-01T01:02:33Z,36,TA120-T246183
1709255006000,2024-03-01T01:03:26Z,31.4,TA120-T246174
1709255013000,2024-03-01T01:03:33Z,36,TA120-T246183
1709255066000,2024-03-01T01:04:26Z,31.3,TA120-T246174
1709255073000,2024-03-01T01:04:33Z,36,TA120-T246183
1709255126000,2024-03-01T01:05:26Z,31.3,TA120-T246174
1709255133000,2024-03-01T01:05:33Z,36,TA120-T246183
1709255186000,2024-03-01T01:06:26Z,31.1,TA120-T246174
1709255193000,2024-03-01T01:06:33Z,35.9,TA120-T246183
1709255246000,2024-03-01T01:07:26Z,31.3,TA120-T246174
1709255253000,2024-03-01T01:07:33Z,35.8,TA120-T246183
1709255306000,2024-03-01T01:08:26Z,31.2,TA120-T246174
1709255313000,2024-03-01T01:08:33Z,35.7,TA120-T246183
1709255366000,2024-03-01T01:09:26Z,31.1,TA120-T246174
1709255373000,2024-03-01T01:09:33Z,35.6,TA120-T246183
1709255426000,2024-03-01T01:10:26Z,31.2,TA120-T246174
1709255433000,2024-03-01T01:10:33Z,35.7,TA120-T246183
1709255486000,2024-03-01T01:11:26Z,31.1,TA120-T246174
1709255493000,2024-03-01T01:11:33Z,35.7,TA120-T246183
1709255546000,2024-03-01T01:12:26Z,31.5,TA120-T246174
1709255553000,2024-03-01T01:12:33Z,35.8,TA120-T246183
1709255606000,2024-03-01T01:13:26Z,31.2,TA120-T246174
1709255613000,2024-03-01T01:13:33Z,35.7,TA120-T246183
1709255666000,2024-03-01T01:14:26Z,31.1,TA120-T246174
1709255673000,2024-03-01T01:14:33Z,35.7,TA120-T246183
1709255726000,2024-03-01T01:15:26Z,31.1,TA120-T246174
1709255733000,2024-03-01T01:15:33Z,35.6,TA120-T246183
1709255786000,2024-03-01T01:16:26Z,31.4,TA120-T246174
1709255793000,2024-03-01T01:16:33Z,35.8,TA120-T246183
1709255846000,2024-03-01T01:17:26Z,31,TA120-T246174
1709255853000,2024-03-01T01:17:33Z,35.6,TA120-T246183
1709255906000,2024-03-01T01:18:26Z,31,TA120-T246174
1709255913000,2024-03-01T01:18:33Z,35.6,TA120-T246183
1709255966000,2024-03-01T01:19:26Z,31.3,TA120-T246174
1709255973000,2024-03-01T01:19:33Z,35.7,TA120-T246183
1709256026000,2024-03-01T01:20:26Z,31,TA120-T246174
1709256033000,2024-03-01T01:20:33Z,35.6,TA120-T246183
1709256086000,2024-03-01T01:21:26Z,31,TA120-T246174
1709256093000,2024-03-01T01:21:33Z,35.6,TA120-T246183
1709256146000,2024-03-01T01:22:26Z,31.1,TA120-T246174
1709256153000,2024-03-01T01:22:33Z,35.7,TA120-T246183
1709256206000,2024-03-01T01:23:26Z,31.1,TA120-T246174
1709256213000,2024-03-01T01:23:33Z,35.7,TA120-T246183
1709256266000,2024-03-01T01:24:26Z,31.3,TA120-T246174
1709256273000,2024-03-01T01:24:33Z,35.7,TA120-T246183
1709256326000,2024-03-01T01:25:26Z,31.1,TA120-T246174
1709256333000,2024-03-01T01:25:33Z,35.7,TA120-T246183
1709256386000,2024-03-01T01:26:26Z,31.3,TA120-T246174
1709256393000,2024-03-01T01:26:33Z,35.7,TA120-T246183
1709256446000,2024-03-01T01:27:26Z,31,TA120-T246174
1709256453000,2024-03-01T01:27:33Z,35.7,TA120-T246183
1709256506000,2024-03-01T01:28:26Z,31.2,TA120-T246174
1709256513000,2024-03-01T01:28:33Z,35.8,TA120-T246183
1709256566000,2024-03-01T01:29:26Z,31.2,TA120-T246174
1709256573000,2024-03-01T01:29:33Z,35.7,TA120-T246183
1709256626000,2024-03-01T01:30:26Z,31.2,TA120-T246174
1709256633000,2024-03-01T01:30:33Z,35.7,TA120-T246183
1709256686000,2024-03-01T01:31:26Z,31,TA120-T246174
1709256693000,2024-03-01T01:31:33Z,35.6,TA120-T246183
1709256746000,2024-03-01T01:32:26Z,31,TA120-T246174
1709256753000,2024-03-01T01:32:33Z,35.5,TA120-T246183
1709256806000,2024-03-01T01:33:26Z,31,TA120-T246174
1709256813000,2024-03-01T01:33:33Z,35.5,TA120-T246183
1709256866000,2024-03-01T01:34:26Z,31,TA120-T246174
1709256873000,2024-03-01T01:34:33Z,35.5,TA120-T246183
1709256926000,2024-03-01T01:35:26Z,31.1,TA120-T246174
1709256933000,2024-03-01T01:35:33Z,35.6,TA120-T246183
1709256986000,2024-03-01T01:36:26Z,31,TA120-T246174
1709256993000,2024-03-01T01:36:33Z,35.5,TA120-T246183
1709257046000,2024-03-01T01:37:26Z,31.3,TA120-T246174
1709257053000,2024-03-01T01:37:33Z,35.6,TA120-T246183
1709257106000,2024-03-01T01:38:26Z,31.2,TA120-T246174
1709257113000,2024-03-01T01:38:33Z,35.5,TA120-T246183
1709257166000,2024-03-01T01:39:26Z,31.2,TA120-T246174
1709257173000,2024-03-01T01:39:33Z,35.6,TA120-T246183
1709257226000,2024-03-01T01:40:26Z,31.4,TA120-T246174
1709257233000,2024-03-01T01:40:33Z,35.5,TA120-T246183
1709257286000,2024-03-01T01:41:26Z,31.2,TA120-T246174
1709257293000,2024-03-01T01:41:33Z,35.6,TA120-T246183
1709257346000,2024-03-01T01:42:26Z,31.5,TA120-T246174
1709257353000,2024-03-01T01:42:33Z,35.6,TA120-T246183
1709257406000,2024-03-01T01:43:26Z,31.2,TA120-T246174
1709257413000,2024-03-01T01:43:33Z,35.5,TA120-T246183
1709257466000,2024-03-01T01:44:26Z,31,TA120-T246174
1709257473000,2024-03-01T01:44:33Z,35.5,TA120-T246183
1709257526000,2024-03-01T01:45:26Z,31,TA120-T246174
1709257533000,2024-03-01T01:45:33Z,35.5,TA120-T246183
1709257586000,2024-03-01T01:46:26Z,31.3,TA120-T246174
1709257593000,2024-03-01T01:46:33Z,35.6,TA120-T246183
1709257646000,2024-03-01T01:47:26Z,31,TA120-T246174
1709257653000,2024-03-01T01:47:33Z,35.5,TA120-T246183
1709257706000,2024-03-01T01:48:26Z,31.6,TA120-T246174
1709257713000,2024-03-01T01:48:33Z,35.7,TA120-T246183
1709257766000,2024-03-01T01:49:26Z,31.6,TA120-T246174
1709257773000,2024-03-01T01:49:33Z,35.7,TA120-T246183
1709257826000,2024-03-01T01:50:26Z,31.7,TA120-T246174
1709257833000,2024-03-01T01:50:33Z,35.7,TA120-T246183
1709257886000,2024-03-01T01:51:26Z,31.4,TA120-T246174
1709257893000,2024-03-01T01:51:33Z,35.6,TA120-T246183
1709257946000,2024-03-01T01:52:26Z,30.9,TA120-T246174
1709257953000,2024-03-01T01:52:33Z,35.5,TA120-T246183
1709258006000,2024-03-01T01:53:26Z,31,TA120-T246174
1709258013000,2024-03-01T01:53:33Z,35.5,TA120-T246183
1709258066000,2024-03-01T01:54:26Z,31,TA120-T246174
1709258073000,2024-03-01T01:54:33Z,35.6,TA120-T246183
1709258126000,2024-03-01T01:55:26Z,31.2,TA120-T246174
1709258133000,2024-03-01T01:55:33Z,35.8,TA120-T246183
1709258186000,2024-03-01T01:56:26Z,31.3,TA120-T246174
1709258193000,2024-03-01T01:56:33Z,35.7,TA120-T246183
1709258246000,2024-03-01T01:57:26Z,31,TA120-T246174
1709258253000,2024-03-01T01:57:33Z,35.7,TA120-T246183
1709258306000,2024-03-01T01:58:26Z,31.1,TA120-T246174
1709258313000,2024-03-01T01:58:33Z,35.7,TA120-T246183
1709258366000,2024-03-01T01:59:26Z,31,TA120-T246174
1709258373000,2024-03-01T01:59:33Z,35.6,TA120-T246183
1709258426000,2024-03-01T02:00:26Z,31.1,TA120-T246174
1709258433000,2024-03-01T02:00:33Z,35.8,TA120-T246183
1709258486000,2024-03-01T02:01:26Z,31.1,TA120-T246174
1709258493000,2024-03-01T02:01:33Z,35.7,TA120-T246183
1709258546000,2024-03-01T02:02:26Z,31.2,TA120-T246174
1709258553000,2024-03-01T02:02:33Z,35.7,TA120-T246183
1709258606000,2024-03-01T02:03:26Z,31,TA120-T246174
1709258613000,2024-03-01T02:03:33Z,35.7,TA120-T246183
1709258666000,2024-03-01T02:04:26Z,31.5,TA120-T246174
1709258673000,2024-03-01T02:04:33Z,35.8,TA120-T246183
1709258726000,2024-03-01T02:05:26Z,31,TA120-T246174
1709258733000,2024-03-01T02:05:33Z,35.6,TA120-T246183
1709258786000,2024-03-01T02:06:26Z,31.1,TA120-T246174
1709258793000,2024-03-01T02:06:33Z,35.6,TA120-T246183
1709258846000,2024-03-01T02:07:26Z,31.6,TA120-T246174
1709258853000,2024-03-01T02:07:33Z,35.8,TA120-T246183
1709258906000,2024-03-01T02:08:26Z,31,TA120-T246174
1709258913000,2024-03-01T02:08:33Z,35.7,TA120-T246183
1709258966000,2024-03-01T02:09:26Z,31,TA120-T246174
1709258973000,2024-03-01T02:09:33Z,35.6,TA120-T246183
1709259026000,2024-03-01T02:10:26Z,31.3,TA120-T246174
1709259033000,2024-03-01T02:10:33Z,35.7,TA120-T246183
1709259086000,2024-03-01T02:11:26Z,31.1,TA120-T246174
1709259093000,2024-03-01T02:11:33Z,35.7,TA120-T246183
1709259146000,2024-03-01T02:12:26Z,31.1,TA120-T246174
1709259153000,2024-03-01T02:12:33Z,35.7,TA120-T246183
1709259206000,2024-03-01T02:13:26Z,31.4,TA120-T246174
1709259213000,2024-03-01T02:13:33Z,35.8,TA120-T246183
1709259266000,2024-03-01T02:14:26Z,31,TA120-T246174
1709259273000,2024-03-01T02:14:33Z,35.7,TA120-T246183
1709259326000,2024-03-01T02:15:26Z,31,TA120-T246174
1709259333000,2024-03-01T02:15:33Z,35.6,TA120-T246183
1709259386000,2024-03-01T02:16:26Z,31,TA120-T246174
1709259393000,2024-03-01T02:16:33Z,35.8,TA120-T246183
1709259446000,2024-03-01T02:17:26Z,31.2,TA120-T246174
1709259453000,2024-03-01T02:17:33Z,36,TA120-T246183
1709259506000,2024-03-01T02:18:26Z,32.1,TA120-T246174
1709259513000,2024-03-01T02:18:33Z,36.5,TA120-T246183
1709259566000,2024-03-01T02:19:26Z,31.6,TA120-T246174
1709259573000,2024-03-01T02:19:33Z,36.4,TA120-T246183
1709259626000,2024-03-01T02:20:26Z,31.6,TA120-T246174
1709259633000,2024-03-01T02:20:33Z,36.4,TA120-T246183
1709259686000,2024-03-01T02:21:26Z,32.4,TA120-T246174
1709259693000,2024-03-01T02:21:33Z,36.6,TA120-T246183
1709259746000,2024-03-01T02:22:26Z,31.1,TA120-T246174
1709259753000,2024-03-01T02:22:33Z,36.1,TA120-T246183
1709259806000,2024-03-01T02:23:26Z,31.3,TA120-T246174
1709259813000,2024-03-01T02:23:33Z,36.1,TA120-T246183
1709259866000,2024-03-01T02:24:26Z,31.3,TA120-T246174
1709259873000,2024-03-01T02:24:33Z,36,TA120-T246183
1709259926000,2024-03-01T02:25:26Z,31.1,TA120-T246174
1709259933000,2024-03-01T02:25:33Z,36.1,TA120-T246183
1709259986000,2024-03-01T02:26:26Z,31.1,TA120-T246174
1709259993000,2024-03-01T02:26:33Z,36,TA120-T246183
1709260046000,2024-03-01T02:27:26Z,31.2,TA120-T246174
1709260053000,2024-03-01T02:27:33Z,36,TA120-T246183
1709260106000,2024-03-01T02:28:26Z,31.9,TA120-T246174
1709260113000,2024-03-01T02:28:33Z,36.2,TA120-T246183
1709260166000,2024-03-01T02:29:26Z,31.4,TA120-T246174
1709260173000,2024-03-01T02:29:33Z,36.1,TA120-T246183
1709260226000,2024-03-01T02:30:26Z,31.3,TA120-T246174
1709260233000,2024-03-01T02:30:33Z,36,TA120-T246183
1709260286000,2024-03-01T02:31:26Z,31.1,TA120-T246174
1709260293000,2024-03-01T02:31:33Z,36,TA120-T246183
1709260346000,2024-03-01T02:32:26Z,31.2,TA120-T246174
1709260353000,2024-03-01T02:32:33Z,35.9,TA120-T246183
1709260406000,2024-03-01T02:33:26Z,31.2,TA120-T246174
1709260413000,2024-03-01T02:33:33Z,36,TA120-T246183
1709260466000,2024-03-01T02:34:26Z,33,TA120-T246174
1709260473000,2024-03-01T02:34:33Z,36.5,TA120-T246183
1709260526000,2024-03-01T02:35:26Z,31.3,TA120-T246174
1709260533000,2024-03-01T02:35:33Z,35.9,TA120-T246183
1709260586000,2024-03-01T02:36:26Z,31.5,TA120-T246174
1709260593000,2024-03-01T02:36:33Z,35.6,TA120-T246183
1709260646000,2024-03-01T02:37:26Z,31.2,TA120-T246174
1709260653000,2024-03-01T02:37:33Z,35.5,TA120-T246183
1709260706000,2024-03-01T02:38:26Z,31.1,TA120-T246174
1709260713000,2024-03-01T02:38:33Z,35.5,TA120-T246183
1709260766000,2024-03-01T02:39:26Z,31.1,TA120-T246174
1709260773000,2024-03-01T02:39:33Z,35.5,TA120-T246183
1709260826000,2024-03-01T02:40:26Z,31.1,TA120-T246174
1709260833000,2024-03-01T02:40:33Z,35.5,TA120-T246183
1709260886000,2024-03-01T02:41:26Z,31.1,TA120-T246174
1709260893000,2024-03-01T02:41:33Z,35.5,TA120-T246183
1709260946000,2024-03-01T02:42:26Z,31.4,TA120-T246174
1709260953000,2024-03-01T02:42:33Z,35.6,TA120-T246183
1709261006000,2024-03-01T02:43:26Z,31.1,TA120-T246174
1709261013000,2024-03-01T02:43:33Z,35.5,TA120-T246183
1709261066000,2024-03-01T02:44:26Z,31.3,TA120-T246174
1709261073000,2024-03-01T02:44:33Z,35.5,TA120-T246183
1709261126000,2024-03-01T02:45:26Z,31.1,TA120-T246174
1709261133000,2024-03-01T02:45:33Z,35.5,TA120-T246183
1709261186000,2024-03-01T02:46:26Z,31.5,TA120-T246174
1709261193000,2024-03-01T02:46:33Z,35.6,TA120-T246183
1709261246000,2024-03-01T02:47:26Z,31.2,TA120-T246174
1709261253000,2024-03-01T02:47:33Z,35.5,TA120-T246183
1709261306000,2024-03-01T02:48:26Z,31.3,TA120-T246174
1709261313000,2024-03-01T02:48:33Z,35.6,TA120-T246183
1709261366000,2024-03-01T02:49:26Z,31.1,TA120-T246174
1709261373000,2024-03-01T02:49:33Z,35.5,TA120-T246183
1709261426000,2024-03-01T02:50:26Z,31.4,TA120-T246174
1709261433000,2024-03-01T02:50:33Z,35.6,TA120-T246183
1709261486000,2024-03-01T02:51:26Z,31.1,TA120-T246174
1709261493000,2024-03-01T02:51:33Z,35.5,TA120-T246183
1709261546000,2024-03-01T02:52:26Z,32.9,TA120-T246174
1709261553000,2024-03-01T02:52:33Z,36.1,TA120-T246183
1709261606000,2024-03-01T02:53:26Z,31.3,TA120-T246174
1709261613000,2024-03-01T02:53:33Z,35.6,TA120-T246183
1709261666000,2024-03-01T02:54:26Z,31.4,TA120-T246174
1709261673000,2024-03-01T02:54:33Z,35.9,TA120-T246183
1709261726000,2024-03-01T02:55:26Z,32.3,TA120-T246174
1709261733000,2024-03-01T02:55:33Z,35.9,TA120-T246183
1709261786000,2024-03-01T02:56:26Z,31.6,TA120-T246174
1709261793000,2024-03-01T02:56:33Z,35.8,TA120-T246183
1709261846000,2024-03-01T02:57:26Z,31.4,TA120-T246174
1709261853000,2024-03-01T02:57:33Z,35.8,TA120-T246183
1709261906000,2024-03-01T02:58:26Z,31.8,TA120-T246174
1709261913000,2024-03-01T02:58:33Z,35.8,TA120-T246183
1709261966000,2024-03-01T02:59:26Z,31.9,TA120-T246174
1709261973000,2024-03-01T02:59:33Z,35.8,TA120-T246183
1709262026000,2024-03-01T03:00:26Z,31.8,TA120-T246174
1709262033000,2024-03-01T03:00:33Z,35.9,TA120-T246183
1709262086000,2024-03-01T03:01:26Z,31.5,TA120-T246174
1709262093000,2024-03-01T03:01:33Z,35.8,TA120-T246183
1709262146000,2024-03-01T03:02:26Z,31.7,TA120-T246174
1709262153000,2024-03-01T03:02:33Z,35.8,TA120-T246183
1709262206000,2024-03-01T03:03:26Z,31.8,TA120-T246174
1709262213000,2024-03-01T03:03:33Z,35.8,TA120-T246183
1709262266000,2024-03-01T03:04:26Z,32,TA120-T246174
1709262273000,2024-03-01T03:04:33Z,35.9,TA120-T246183
1709262326000,2024-03-01T03:05:26Z,31.8,TA120-T246174
1709262333000,2024-03-01T03:05:33Z,36,TA120-T246183
1709262386000,2024-03-01T03:06:26Z,32.7,TA120-T246174
1709262393000,2024-03-01T03:06:33Z,35.8,TA120-T246183
1709262446000,2024-03-01T03:07:26Z,31.6,TA120-T246174
1709262453000,2024-03-01T03:07:33Z,35.7,TA120-T246183
1709262506000,2024-03-01T03:08:26Z,31.3,TA120-T246174
1709262513000,2024-03-01T03:08:33Z,35.7,TA120-T246183
1709262566000,2024-03-01T03:09:26Z,31.3,TA120-T246174
1709262573000,2024-03-01T03:09:33Z,35.7,TA120-T246183
1709262626000,2024-03-01T03:10:26Z,31.6,TA120-T246174
1709262633000,2024-03-01T03:10:33Z,35.9,TA120-T246183
1709262686000,2024-03-01T03:11:26Z,33.7,TA120-T246174
1709262693000,2024-03-01T03:11:33Z,36.4,TA120-T246183
1709262746000,2024-03-01T03:12:26Z,31.7,TA120-T246174
1709262753000,2024-03-01T03:12:33Z,35.8,TA120-T246183
1709262806000,2024-03-01T03:13:26Z,31.7,TA120-T246174
1709262813000,2024-03-01T03:13:33Z,35.8,TA120-T246183
1709262866000,2024-03-01T03:14:26Z,32,TA120-T246174
1709262873000,2024-03-01T03:14:33Z,35.7,TA120-T246183
1709262926000,2024-03-01T03:15:26Z,31.4,TA120-T246174
1709262933000,2024-03-01T03:15:33Z,35.5,TA120-T246183
1709262986000,2024-03-01T03:16:26Z,31.6,TA120-T246174
1709262993000,2024-03-01T03:16:33Z,35.6,TA120-T246183
1709263046000,2024-03-01T03:17:26Z,31.5,TA120-T246174
1709263053000,2024-03-01T03:17:33Z,35.6,TA120-T246183
1709263106000,2024-03-01T03:18:26Z,32,TA120-T246174
1709263113000,2024-03-01T03:18:33Z,35.7,TA120-T246183
1709263166000,2024-03-01T03:19:26Z,31.4,TA120-T246174
1709263173000,2024-03-01T03:19:33Z,35.6,TA120-T246183
1709263226000,2024-03-01T03:20:26Z,31.7,TA120-T246174
1709263233000,2024-03-01T03:20:33Z,35.7,TA120-T246183
1709263286000,2024-03-01T03:21:26Z,31.3,TA120-T246174
1709263293000,2024-03-01T03:21:33Z,35.5,TA120-T246183
1709263346000,2024-03-01T03:22:26Z,31.6,TA120-T246174
1709263353000,2024-03-01T03:22:33Z,35.7,TA120-T246183
1709263406000,2024-03-01T03:23:26Z,31.7,TA120-T246174
1709263413000,2024-03-01T03:23:33Z,35.6,TA120-T246183
1709263466000,2024-03-01T03:24:26Z,31.4,TA120-T246174
1709263473000,2024-03-01T03:24:33Z,35.6,TA120-T246183
1709263526000,2024-03-01T03:25:26Z,31.3,TA120-T246174
1709263533000,2024-03-01T03:25:33Z,35.5,TA120-T246183
1709263586000,2024-03-01T03:26:26Z,31.3,TA120-T246174
1709263593000,2024-03-01T03:26:33Z,35.6,TA120-T246183
1709263646000,2024-03-01T03:27:26Z,31.3,TA120-T246174
1709263653000,2024-03-01T03:27:33Z,35.6,TA120-T246183
1709263706000,2024-03-01T03:28:26Z,31.4,TA120-T246174
1709263713000,2024-03-01T03:28:33Z,35.5,TA120-T246183
1709263766000,2024-03-01T03:29:26Z,31.3,TA120-T246174
1709263773000,2024-03-01T03:29:33Z,35.5,TA120-T246183
1709263826000,2024-03-01T03:30:26Z,31.4,TA120-T246174
1709263833000,2024-03-01T03:30:33Z,35.6,TA120-T246183
1709263886000,2024-03-01T03:31:26Z,33.9,TA120-T246174
1709263893000,2024-03-01T03:31:33Z,36.6,TA120-T246183
1709263946000,2024-03-01T03:32:26Z,32.6,TA120-T246174
1709263953000,2024-03-01T03:32:33Z,35.7,TA120-T246183
