time,readable_time,dBA,dev-id
1708300847000,2024-02-19T00:00:47Z,31.1,TA120-T246174
1708300852000,2024-02-19T00:00:52Z,35.9,TA120-T246183
1708300907000,2024-02-19T00:01:47Z,31,TA120-T246174
1708300912000,2024-02-19T00:01:52Z,35.8,TA120-T246183
1708300967000,2024-02-19T00:02:47Z,31.1,TA120-T246174
1708300972000,2024-02-19T00:02:52Z,35.8,TA120-T246183
1708301027000,2024-02-19T00:03:47Z,31.2,TA120-T246174
1708301032000,2024-02-19T00:03:52Z,35.8,TA120-T246183
1708301087000,2024-02-19T00:04:47Z,31,TA120-T246174
1708301092000,2024-02-19T00:04:52Z,35.7,TA120-T246183
1708301147000,2024-02-19T00:05:47Z,31,TA120-T246174
1708301152000,2024-02-19T00:05:52Z,35.7,TA120-T246183
1708301207000,2024-02-19T00:06:47Z,31.1,TA120-T246174
1708301212000,2024-02-19T00:06:52Z,35.7,TA120-T246183
1708301267000,2024-02-19T00:07:47Z,31,TA120-T246174
1708301272000,2024-02-19T00:07:52Z,35.7,TA120-T246183
1708301327000,2024-02-19T00:08:47Z,31.1,TA120-T246174
1708301332000,2024-02-19T00:08:52Z,35.7,TA120-T246183
1708301387000,2024-02-19T00:09:47Z,31,TA120-T246174
1708301392000,2024-02-19T00:09:52Z,35.7,TA120-T246183
1708301447000,2024-02-19T00:10:47Z,31.1,TA120-T246174
1708301452000,2024-02-19T00:10:52Z,35.7,TA120-T246183
1708301507000,2024-02-19T00:11:47Z,31.1,TA120-T246174
1708301512000,2024-02-19T00:11:52Z,35.8,TA120-T246183
1708301567000,2024-02-19T00:12:47Z,31.2,TA120-T246174
1708301572000,2024-02-19T00:12:52Z,35.8,TA120-T246183
1708301627000,2024-02-19T00:13:47Z,31.1,TA120-T246174
1708301632000,2024-02-19T00:13:52Z,35.8,TA120-T246183
1708301687000,2024-02-19T00:14:47Z,31,TA120-T246174
1708301692000,2024-02-19T00:14:52Z,35.8,TA120-T246183
1708301747000,2024-02-19T00:15:47Z,31.1,TA120-T246174
1708301752000,2024-02-19T00:15:52Z,35.7,TA120-T246183
1708301807000,2024-02-19T00:16:47Z,31,TA120-T246174
1708301812000,2024-02-19T00:16:52Z,35.4,TA120-T246183
1708301867000,2024-02-19T00:17:47Z,31.1,TA120-T246174
1708301872000,2024-02-19T00:17:52Z,35.3,TA120-T246183
1708301927000,2024-02-19T00:18:47Z,31,TA120-T246174
1708301932000,2024-02-19T00:18:52Z,35.3,TA120-T246183
1708301987000,2024-02-19T00:19:47Z,31.1,TA120-T246174
1708301992000,2024-02-19T00:19:52Z,35.3,TA120-T246183
1708302047000,2024-02-19T00:20:47Z,31.1,TA120-T246174
1708302052000,2024-02-19T00:20:52Z,35.3,TA120-T246183
1708302107000,2024-02-19T00:21:47Z,31.1,TA120-T246174
1708302112000,2024-02-19T00:21:52Z,35.3,TA120-T246183
1708302167000,2024-02-19T00:22:47Z,31.1,TA120-T246174
1708302172000,2024-02-19T00:22:52Z,35.3,TA120-T246183
1708302227000,2024-02-19T00:23:47Z,31.1,TA120-T246174
1708302232000,2024-02-19T00:23:52Z,35.3,TA120-T246183
1708302287000,2024-02-19T00:24:47Z,31.1,TA120-T246174
1708302292000,2024-02-19T00:24:52Z,35.3,TA120-T246183
1708302347000,2024-02-19T00:25:47Z,31,TA120-T246174
1708302352000,2024-02-19T00:25:52Z,35.3,TA120-T246183
1708302407000,2024-02-19T00:26:47Z,31.1,TA120-T246174
1708302412000,2024-02-19T00:26:52Z,35.3,TA120-T246183
1708302467000,2024-02-19T00:27:47Z,31,TA120-T246174
1708302472000,2024-02-19T00:27:52Z,35.3,TA120-T246183
1708302527000,2024-02-19T00:28:47Z,31.1,TA120-T246174
1708302532000,2024-02-19T00:28:52Z,35.3,TA120-T246183
1708302587000,2024-02-19T00:29:47Z,31.1,TA120-T246174
1708302592000,2024-02-19T00:29:52Z,35.3,TA120-T246183
1708302647000,2024-02-19T00:30:47Z,31.1,TA120-T246174
1708302652000,2024-02-19T00:30:52Z,35.3,TA120-T246183
1708302707000,2024-02-19T00:31:47Z,31.1,TA120-T246174
1708302712000,2024-02-19T00:31:52Z,35.3,TA120-T246183
1708302767000,2024-02-19T00:32:47Z,31,TA120-T246174
1708302772000,2024-02-19T00:32:52Z,35.2,TA120-T246183
1708302827000,2024-02-19T00:33:47Z,31.1,TA120-T246174
1708302832000,2024-02-19T00:33:52Z,35.3,TA120-T246183
1708302887000,2024-02-19T00:34:47Z,31,TA120-T246174
1708302892000,2024-02-19T00:34:52Z,35.3,TA120-T246183
1708302947000,2024-02-19T00:35:47Z,31.1,TA120-T246174
1708302952000,2024-02-19T00:35:52Z,35.5,TA120-T246183
1708303007000,2024-02-19T00:36:47Z,31.1,TA120-T246174
1708303012000,2024-02-19T00:36:52Z,35.4,TA120-T246183
1708303067000,2024-02-19T00:37:47Z,31.6,TA120-T246174
1708303072000,2024-02-19T00:37:52Z,35.7,TA120-T246183
1708303127000,2024-02-19T00:38:47Z,31,TA120-T246174
1708303132000,2024-02-19T00:38:52Z,35.5,TA120-T246183
1708303187000,2024-02-19T00:39:47Z,31.2,TA120-T246174
1708303192000,2024-02-19T00:39:52Z,35.5,TA120-T246183
1708303247000,2024-02-19T00:40:47Z,31.1,TA120-T246174
1708303252000,2024-02-19T00:40:52Z,35.5,TA120-T246183
1708303307000,2024-02-19T00:41:47Z,31.1,TA120-T246174
1708303312000,2024-02-19T00:41:52Z,35.5,TA120-T246183
1708303367000,2024-02-19T00:42:47Z,31.1,TA120-T246174
1708303372000,2024-02-19T00:42:52Z,35.5,TA120-T246183
1708303427000,2024-02-19T00:43:47Z,31.1,TA120-T246174
1708303432000,2024-02-19T00:43:52Z,35.5,TA120-T246183
1708303487000,2024-02-19T00:44:47Z,31.2,TA120-T246174
1708303492000,2024-02-19T00:44:52Z,35.5,TA120-T246183
1708303547000,2024-02-19T00:45:47Z,31.1,TA120-T246174
1708303552000,2024-02-19T00:45:52Z,35.5,TA120-T246183
1708303607000,2024-02-19T00:46:47Z,31.1,TA120-T246174
1708303612000,2024-02-19T00:46:52Z,35.5,TA120-T246183
1708303667000,2024-02-19T00:47:47Z,31.3,TA120-T246174
1708303672000,2024-02-19T00:47:52Z,35.5,TA120-T246183
1708303727000,2024-02-19T00:48:47Z,31.1,TA120-T246174
1708303732000,2024-02-19T00:48:52Z,35.5,TA120-T246183
1708303787000,2024-02-19T00:49:47Z,31,TA120-T246174
1708303792000,2024-02-19T00:49:52Z,35.5,TA120-T246183
1708303847000,2024-02-19T00:50:47Z,31,TA120-T246174
1708303852000,2024-02-19T00:50:52Z,35.4,TA120-T246183
1708303907000,2024-02-19T00:51:47Z,31.1,TA120-T246174
1708303912000,2024-02-19T00:51:52Z,35.5,TA120-T246183
1708303967000,2024-02-19T00:52:47Z,31.1,TA120-T246174
1708303972000,2024-02-19T00:52:52Z,35.5,TA120-T246183
1708304027000,2024-02-19T00:53:47Z,31,TA120-T246174
1708304032000,2024-02-19T00:53:52Z,35.5,TA120-T246183
1708304087000,2024-02-19T00:54:47Z,31,TA120-T246174
1708304092000,2024-02-19T00:54:52Z,35.4,TA120-T246183
1708304147000,2024-02-19T00:55:47Z,31.2,TA120-T246174
1708304152000,2024-02-19T00:55:52Z,35.5,TA120-T246183
1708304207000,2024-02-19T00:56:47Z,31.2,TA120-T246174
1708304212000,2024-02-19T00:56:52Z,35.5,TA120-T246183
1708304267000,2024-02-19T00:57:47Z,31.1,TA120-T246174
1708304272000,2024-02-19T00:57:52Z,35.5,TA120-T246183
1708304327000,2024-02-19T00:58:47Z,31.1,TA120-T246174
1708304332000,2024-02-19T00:58:52Z,35.4,TA120-T246183
1708304387000,2024-02-19T00:59:47Z,31,TA120-T246174
1708304392000,2024-02-19T00:59:52Z,35.4,TA120-T246183
1708304447000,2024-02-19T01:00:47Z,31.1,TA120-T246174
1708304452000,2024-02-19T01:00:52Z,35.7,TA120-T246183
1708304507000,2024-02-19T01:01:47Z,31,TA120-T246174
1708304512000,2024-02-19T01:01:52Z,35.5,TA120-T246183
1708304567000,2024-02-19T01:02:47Z,31.1,TA120-T246174
1708304572000,2024-02-19T01:02:52Z,35.3,TA120-T246183
1708304627000,2024-02-19T01:03:47Z,31,TA120-T246174
1708304632000,2024-02-19T01:03:52Z,35.3,TA120-T246183
1708304687000,2024-02-19T01:04:47Z,31,TA120-T246174
1708304692000,2024-02-19T01:04:52Z,35.3,TA120-T246183
1708304747000,2024-02-19T01:05:47Z,31,TA120-T246174
1708304752000,2024-02-19T01:05:52Z,35.3,TA120-T246183
1708304807000,2024-02-19T01:06:47Z,31.1,TA120-T246174
1708304812000,2024-02-19T01:06:52Z,35.3,TA120-T246183
1708304867000,2024-02-19T01:07:47Z,31.1,TA120-T246174
1708304872000,2024-02-19T01:07:52Z,35.3,TA120-T246183
1708304927000,2024-02-19T01:08:47Z,31.1,TA120-T246174
1708304932000,2024-02-19T01:08:52Z,35.3,TA120-T246183
1708304987000,2024-02-19T01:09:47Z,31.1,TA120-T246174
1708304992000,2024-02-19T01:09:52Z,35.3,TA120-T246183
1708305047000,2024-02-19T01:10:47Z,31,TA120-T246174
1708305052000,2024-02-19T01:10:52Z,35.3,TA120-T246183
1708305107000,2024-02-19T01:11:47Z,31,TA120-T246174
1708305112000,2024-02-19T01:11:52Z,35.3,TA120-T246183
1708305167000,2024-02-19T01:12:47Z,31.1,TA120-T246174
1708305172000,2024-02-19T01:12:52Z,35.3,TA120-T246183
1708305227000,2024-02-19T01:13:47Z,31.1,TA120-T246174
1708305232000,2024-02-19T01:13:52Z,35.3,TA120-T246183
1708305287000,2024-02-19T01:14:47Z,31.2,TA120-T246174
1708305292000,2024-02-19T01:14:52Z,35.3,TA120-T246183
1708305347000,2024-02-19T01:15:47Z,31,TA120-T246174
1708305352000,2024-02-19T01:15:52Z,35.3,TA120-T246183
1708305407000,2024-02-19T01:16:47Z,31.2,TA120-T246174
1708305412000,2024-02-19T01:16:52Z,35.4,TA120-T246183
1708305467000,2024-02-19T01:17:47Z,31.1,TA120-T246174
1708305472000,2024-02-19T01:17:52Z,35.3,TA120-T246183
1708305527000,2024-02-19T01:18:47Z,31.1,TA120-T246174
1708305532000,2024-02-19T01:18:52Z,35.3,TA120-T246183
1708305587000,2024-02-19T01:19:47Z,31,TA120-T246174
1708305592000,2024-02-19T01:19:52Z,35.3,TA120-T246183
1708305647000,2024-02-19T01:20:47Z,31.1,TA120-T246174
1708305652000,2024-02-19T01:20:52Z,35.3,TA120-T246183
1708305707000,2024-02-19T01:21:47Z,31,TA120-T246174
1708305712000,2024-02-19T01:21:52Z,35.3,TA120-T246183
1708305767000,2024-02-19T01:22:47Z,31,TA120-T246174
1708305772000,2024-02-19T01:22:52Z,35.3,TA120-T246183
1708305827000,2024-02-19T01:23:47Z,31,TA120-T246174
1708305832000,2024-02-19T01:23:52Z,35.3,TA120-T246183
1708305887000,2024-02-19T01:24:47Z,31,TA120-T246174
1708305892000,2024-02-19T01:24:52Z,35.3,TA120-T246183
1708305947000,2024-02-19T01:25:47Z,31.2,TA120-T246174
1708305952000,2024-02-19T01:25:52Z,35.4,TA120-T246183
1708306007000,2024-02-19T01:26:47Z,31,TA120-T246174
1708306012000,2024-02-19T01:26:52Z,35.3,TA120-T246183
1708306067000,2024-02-19T01:27:47Z,31,TA120-T246174
1708306072000,2024-02-19T01:27:52Z,35.3,TA120-T246183
1708306127000,2024-02-19T01:28:47Z,31,TA120-T246174
1708306132000,2024-02-19T01:28:52Z,35.3,TA120-T246183
1708306187000,2024-02-19T01:29:47Z,31.4,TA120-T246174
1708306192000,2024-02-19T01:29:52Z,35.4,TA120-T246183
1708306247000,2024-02-19T01:30:47Z,31.1,TA120-T246174
1708306252000,2024-02-19T01:30:52Z,35.3,TA120-T246183
1708306307000,2024-02-19T01:31:47Z,31.3,TA120-T246174
1708306312000,2024-02-19T01:31:52Z,35.5,TA120-T246183
1708306367000,2024-02-19T01:32:47Z,31,TA120-T246174
1708306372000,2024-02-19T01:32:52Z,35.5,TA120-T246183
1708306427000,2024-02-19T01:33:47Z,31,TA120-T246174
1708306432000,2024-02-19T01:33:52Z,35.6,TA120-T246183
1708306487000,2024-02-19T01:34:47Z,31.1,TA120-T246174
1708306492000,2024-02-19T01:34:52Z,35.7,TA120-T246183
1708306547000,2024-02-19T01:35:47Z,31.2,TA120-T246174
1708306552000,2024-02-19T01:35:52Z,35.7,TA120-T246183
1708306607000,2024-02-19T01:36:47Z,31.1,TA120-T246174
1708306612000,2024-02-19T01:36:52Z,35.7,TA120-T246183
1708306667000,2024-02-19T01:37:47Z,31,TA120-T246174
1708306672000,2024-02-19T01:37:52Z,35.7,TA120-T246183
1708306727000,2024-02-19T01:38:47Z,31,TA120-T246174
1708306732000,2024-02-19T01:38:52Z,35.8,TA120-T246183
1708306787000,2024-02-19T01:39:47Z,31.1,TA120-T246174
1708306792000,2024-02-19T01:39:52Z,35.7,TA120-T246183
1708306847000,2024-02-19T01:40:47Z,31,TA120-T246174
1708306852000,2024-02-19T01:40:52Z,35.7,TA120-T246183
1708306907000,2024-02-19T01:41:47Z,31.1,TA120-T246174
1708306912000,2024-02-19T01:41:52Z,35.7,TA120-T246183
1708306967000,2024-02-19T01:42:47Z,31.1,TA120-T246174
1708306972000,2024-02-19T01:42:52Z,35.7,TA120-T246183
1708307027000,2024-02-19T01:43:47Z,31,TA120-T246174
1708307032000,2024-02-19T01:43:52Z,35.7,TA120-T246183
1708307087000,2024-02-19T01:44:47Z,31,TA120-T246174
1708307092000,2024-02-19T01:44:52Z,35.7,TA120-T246183
1708307147000,2024-02-19T01:45:47Z,31,TA120-T246174
1708307152000,2024-02-19T01:45:52Z,35.8,TA120-T246183
1708307207000,2024-02-19T01:46:47Z,31,TA120-T246174
1708307212000,2024-02-19T01:46:52Z,35.8,TA120-T246183
1708307267000,2024-02-19T01:47:47Z,31.3,TA120-T246174
1708307272000,2024-02-19T01:47:52Z,35.8,TA120-T246183
1708307327000,2024-02-19T01:48:47Z,31.1,TA120-T246174
1708307332000,2024-02-19T01:48:52Z,35.8,TA120-T246183
1708307387000,2024-02-19T01:49:47Z,31.1,TA120-T246174
1708307392000,2024-02-19T01:49:52Z,35.8,TA120-T246183
1708307447000,2024-02-19T01:50:47Z,31.1,TA120-T246174
1708307452000,2024-02-19T01:50:52Z,35.8,TA120-T246183
1708307507000,2024-02-19T01:51:47Z,31,TA120-T246174
1708307512000,2024-02-19T01:51:52Z,35.6,TA120-T246183
1708307567000,2024-02-19T01:52:47Z,31.1,TA120-T246174
1708307572000,2024-02-19T01:52:52Z,35.5,TA120-T246183
1708307627000,2024-02-19T01:53:47Z,31.2,TA120-T246174
1708307632000,2024-02-19T01:53:52Z,35.5,TA120-T246183
1708307687000,2024-02-19T01:54:47Z,31.1,TA120-T246174
1708307692000,2024-02-19T01:54:52Z,35.4,TA120-T246183
1708307747000,2024-02-19T01:55:47Z,31,TA120-T246174
1708307752000,2024-02-19T01:55:52Z,35.5,TA120-T246183
1708307807000,2024-02-19T01:56:47Z,31.1,TA120-T246174
1708307812000,2024-02-19T01:56:52Z,35.4,TA120-T246183
1708307867000,2024-02-19T01:57:47Z,31,TA120-T246174
1708307872000,2024-02-19T01:57:52Z,35.4,TA120-T246183
1708307927000,2024-02-19T01:58:47Z,31.4,TA120-T246174
1708307932000,2024-02-19T01:58:52Z,35.5,TA120-T246183
1708307987000,2024-02-19T01:59:47Z,31.2,TA120-T246174
1708307992000,2024-02-19T01:59:52Z,35.4,TA120-T246183
1708308047000,2024-02-19T02:00:47Z,31.1,TA120-T246174
1708308052000,2024-02-19T02:00:52Z,35.7,TA120-T246183
1708308107000,2024-02-19T02:01:47Z,31.1,TA120-T246174
1708308112000,2024-02-19T02:01:52Z,35.5,TA120-T246183
1708308167000,2024-02-19T02:02:47Z,31.1,TA120-T246174
1708308172000,2024-02-19T02:02:52Z,35.5,TA120-T246183
1708308227000,2024-02-19T02:03:47Z,31,TA120-T246174
1708308232000,2024-02-19T02:03:52Z,35.5,TA120-T246183
1708308287000,2024-02-19T02:04:47Z,31.1,TA120-T246174
1708308292000,2024-02-19T02:04:52Z,35.5,TA120-T246183
1708308347000,2024-02-19T02:05:47Z,31.1,TA120-T246174
1708308352000,2024-02-19T02:05:52Z,35.5,TA120-T246183
1708308407000,2024-02-19T02:06:47Z,31.1,TA120-T246174
1708308412000,2024-02-19T02:06:52Z,35.4,TA120-T246183
1708308467000,2024-02-19T02:07:47Z,31.1,TA120-T246174
1708308472000,2024-02-19T02:07:52Z,35.4,TA120-T246183
1708308527000,2024-02-19T02:08:47Z,31.2,TA120-T246174
1708308532000,2024-02-19T02:08:52Z,35.5,TA120-T246183
1708308587000,2024-02-19T02:09:47Z,31.1,TA120-T246174
1708308592000,2024-02-19T02:09:52Z,35.4,TA120-T246183
1708308647000,2024-02-19T02:10:47Z,31,TA120-T246174
1708308652000,2024-02-19T02:10:52Z,35.4,TA120-T246183
1708308707000,2024-02-19T02:11:47Z,31,TA120-T246174
1708308712000,2024-02-19T02:11:52Z,35.5,TA120-T246183
1708308767000,2024-02-19T02:12:47Z,31.1,TA120-T246174
1708308772000,2024-02-19T02:12:52Z,35.5,TA120-T246183
1708308827000,2024-02-19T02:13:47Z,31.1,TA120-T246174
1708308832000,2024-02-19T02:13:52Z,35.5,TA120-T246183
1708308887000,2024-02-19T02:14:47Z,31.1,TA120-T246174
1708308892000,2024-02-19T02:14:52Z,35.5,TA120-T246183
1708308947000,2024-02-19T02:15:47Z,31.2,TA120-T246174
1708308952000,2024-02-19T02:15:52Z,35.5,TA120-T246183
1708309007000,2024-02-19T02:16:47Z,31.3,TA120-T246174
1708309012000,2024-02-19T02:16:52Z,35.5,TA120-T246183
1708309067000,2024-02-19T02:17:47Z,31.1,TA120-T246174
1708309072000,2024-02-19T02:17:52Z,35.5,TA120-T246183
1708309127000,2024-02-19T02:18:47Z,31.1,TA120-T246174
1708309132000,2024-02-19T02:18:52Z,35.5,TA120-T246183
1708309187000,2024-02-19T02:19:47Z,31,TA120-T246174
1708309192000,2024-02-19T02:19:52Z,35.4,TA120-T246183
1708309247000,2024-02-19T02:20:47Z,31.1,TA120-T246174
1708309252000,2024-02-19T02:20:52Z,35.4,TA120-T246183
1708309307000,2024-02-19T02:21:47Z,31.1,TA120-T246174
1708309312000,2024-02-19T02:21:52Z,35.4,TA120-T246183
1708309367000,2024-02-19T02:22:47Z,31,TA120-T246174
1708309372000,2024-02-19T02:22:52Z,35.4,TA120-T246183
1708309427000,2024-02-19T02:23:47Z,31.2,TA120-T246174
1708309432000,2024-02-19T02:23:52Z,35.3,TA120-T246183
1708309487000,2024-02-19T02:24:47Z,32.6,TA120-T246174
1708309492000,2024-02-19T02:24:52Z,35.8,TA120-T246183
1708309547000,2024-02-19T02:25:47Z,31.1,TA120-T246174
1708309552000,2024-02-19T02:25:52Z,35.3,TA120-T246183
1708309607000,2024-02-19T02:26:47Z,33.6,TA120-T246174
1708309612000,2024-02-19T02:26:52Z,36.3,TA120-T246183
1708309667000,2024-02-19T02:27:47Z,32.1,TA120-T246174
1708309672000,2024-02-19T02:27:52Z,35.6,TA120-T246183
1708309727000,2024-02-19T02:28:47Z,31.1,TA120-T246174
1708309732000,2024-02-19T02:28:52Z,35.3,TA120-T246183
1708309787000,2024-02-19T02:29:47Z,31.4,TA120-T246174
1708309792000,2024-02-19T02:29:52Z,35.4,TA120-T246183
1708309847000,2024-02-19T02:30:47Z,31.3,TA120-T246174
1708309852000,2024-02-19T02:30:52Z,35.3,TA120-T246183
1708309907000,2024-02-19T02:31:47Z,31.4,TA120-T246174
1708309912000,2024-02-19T02:31:52Z,35.4,TA120-T246183
1708309967000,2024-02-19T02:32:47Z,33.8,TA120-T246174
1708309972000,2024-02-19T02:32:52Z,36.3,TA120-T246183
1708310027000,2024-02-19T02:33:47Z,31.1,TA120-T246174
1708310032000,2024-02-19T02:33:52Z,35.3,TA120-T246183
1708310087000,2024-02-19T02:34:47Z,32.4,TA120-T246174
1708310092000,2024-02-19T02:34:52Z,35.9,TA120-T246183
1708310147000,2024-02-19T02:35:47Z,31.1,TA120-T246174
1708310152000,2024-02-19T02:35:52Z,35.3,TA120-T246183
1708310207000,2024-02-19T02:36:47Z,31.2,TA120-T246174
1708310212000,2024-02-19T02:36:52Z,35.3,TA120-T246183
1708310267000,2024-02-19T02:37:47Z,31.1,TA120-T246174
1708310272000,2024-02-19T02:37:52Z,35.3,TA120-T246183
1708310327000,2024-02-19T02:38:47Z,31.1,TA120-T246174
1708310332000,2024-02-19T02:38:52Z,35.3,TA120-T246183
1708310387000,2024-02-19T02:39:47Z,31.1,TA120-T246174
1708310392000,2024-02-19T02:39:52Z,35.2,TA120-T246183
1708310447000,2024-02-19T02:40:47Z,31.1,TA120-T246174
1708310452000,2024-02-19T02:40:52Z,35.3,TA120-T246183
1708310507000,2024-02-19T02:41:47Z,31.1,TA120-T246174
1708310512000,2024-02-19T02:41:52Z,35.3,TA120-T246183
1708310567000,2024-02-19T02:42:47Z,31.2,TA120-T246174
1708310572000,2024-02-19T02:42:52Z,35.3,TA120-T246183
1708310627000,2024-02-19T02:43:47Z,31.2,TA120-T246174
1708310632000,2024-02-19T02:43:52Z,35.4,TA120-T246183
1708310687000,2024-02-19T02:44:47Z,32.4,TA120-T246174
1708310692000,2024-02-19T02:44:52Z,35.7,TA120-T246183
1708310747000,2024-02-19T02:45:47Z,31.5,TA120-T246174
1708310752000,2024-02-19T02:45:52Z,35.4,TA120-T246183
1708310807000,2024-02-19T02:46:47Z,31.2,TA120-T246174
1708310812000,2024-02-19T02:46:52Z,35.3,TA120-T246183
1708310867000,2024-02-19T02:47:47Z,31.1,TA120-T246174
1708310872000,2024-02-19T02:47:52Z,35.2,TA120-T246183
1708310927000,2024-02-19T02:48:47Z,31.2,TA120-T246174
1708310932000,2024-02-19T02:48:52Z,35.3,TA120-T246183
1708310987000,2024-02-19T02:49:47Z,31.1,TA120-T246174
1708310992000,2024-02-19T02:49:52Z,35.3,TA120-T246183
1708311047000,2024-02-19T02:50:47Z,31.4,TA120-T246174
1708311052000,2024-02-19T02:50:52Z,35.4,TA120-T246183
1708311107000,2024-02-19T02:51:47Z,31.1,TA120-T246174
1708311112000,2024-02-19T02:51:52Z,35.4,TA120-T246183
1708311167000,2024-02-19T02:52:47Z,31.1,TA120-T246174
1708311172000,2024-02-19T02:52:52Z,35.5,TA120-T246183
1708311227000,2024-02-19T02:53:47Z,31.2,TA120-T246174
1708311232000,2024-02-19T02:53:52Z,35.5,TA120-T246183
1708311287000,2024-02-19T02:54:47Z,31.3,TA120-T246174
1708311292000,2024-02-19T02:54:52Z,35.5,TA120-T246183
1708311347000,2024-02-19T02:55:47Z,31.4,TA120-T246174
1708311352000,2024-02-19T02:55:52Z,35.5,TA120-T246183
1708311407000,2024-02-19T02:56:47Z,31.3,TA120-T246174
1708311412000,2024-02-19T02:56:52Z,35.5,TA120-T246183
1708311467000,2024-02-19T02:57:47Z,31.2,TA120-T246174
1708311472000,2024-02-19T02:57:52Z,35.5,TA120-T246183
1708311527000,2024-02-19T02:58:47Z,31.3,TA120-T246174
1708311532000,2024-02-19T02:58:52Z,35.5,TA120-T246183
1708311587000,2024-02-19T02:59:47Z,32.2,TA120-T246174
1708311592000,2024-02-19T02:59:52Z,35.9,TA120-T246183
1708311647000,2024-02-19T03:00:47Z,32.2,TA120-T246174
1708311652000,2024-02-19T03:00:52Z,35.8,TA120-T246183
1708311707000,2024-02-19T03:01:47Z,31.6,TA120-T246174
1708311712000,2024-02-19T03:01:52Z,35.6,TA120-T246183
1708311767000,2024-02-19T03:02:47Z,31.3,TA120-T246174
1708311772000,2024-02-19T03:02:52Z,35.5,TA120-T246183
1708311827000,2024-02-19T03:03:47Z,31.3,TA120-T246174
1708311832000,2024-02-19T03:03:52Z,35.5,TA120-T246183
1708311887000,2024-02-19T03:04:47Z,31.3,TA120-T246174
1708311892000,2024-02-19T03:04:52Z,35.5,TA120-T246183
1708311947000,2024-02-19T03:05:47Z,31.2,TA120-T246174
1708311952000,2024-02-19T03:05:52Z,35.6,TA120-T246183
1708312007000,2024-02-19T03:06:47Z,31.2,TA120-T246174
1708312012000,2024-02-19T03:06:52Z,35.5,TA120-T246183
1708312067000,2024-02-19T03:07:47Z,31.2,TA120-T246174
1708312072000,2024-02-19T03:07:52Z,35.6,TA120-T246183
1708312127000,2024-02-19T03:08:47Z,31.4,TA120-T246174
1708312132000,2024-02-19T03:08:52Z,35.8,TA120-T246183
1708312187000,2024-02-19T03:09:47Z,33.5,TA120-T246174
1708312192000,2024-02-19T03:09:52Z,36.5,TA120-T246183
1708312247000,2024-02-19T03:10:47Z,31.2,TA120-T246174
1708312252000,2024-02-19T03:10:52Z,35.7,TA120-T246183
1708312307000,2024-02-19T03:11:47Z,31.2,TA120-T246174
1708312312000,2024-02-19T03:11:52Z,35.8,TA120-T246183
1708312367000,2024-02-19T03:12:47Z,31.3,TA120-T246174
1708312372000,2024-02-19T03:12:52Z,35.8,TA120-T246183
1708312427000,2024-02-19T03:13:47Z,31.2,TA120-T246174
1708312432000,2024-02-19T03:13:52Z,35.8,TA120-T246183
1708312487000,2024-02-19T03:14:47Z,33.5,TA120-T246174
1708312492000,2024-02-19T03:14:52Z,36.6,TA120-T246183
1708312547000,2024-02-19T03:15:47Z,31.8,TA120-T246174
1708312552000,2024-02-19T03:15:52Z,36,TA120-T246183
1708312607000,2024-02-19T03:16:47Z,31.3,TA120-T246174
1708312612000,2024-02-19T03:16:52Z,35.8,TA120-T246183
1708312667000,2024-02-19T03:17:47Z,31.4,TA120-T246174
1708312672000,2024-02-19T03:17:52Z,35.9,TA120-T246183
1708312727000,2024-02-19T03:18:47Z,31.3,TA120-T246174
1708312732000,2024-02-19T03:18:52Z,35.9,TA120-T246183
1708312787000,2024-02-19T03:19:47Z,31.2,TA120-T246174
1708312792000,2024-02-19T03:19:52Z,35.8,TA120-T246183
1708312847000,2024-02-19T03:20:47Z,31.3,TA120-T246174
1708312852000,2024-02-19T03:20:52Z,35.9,TA120-T246183
1708312907000,2024-02-19T03:21:47Z,31.3,TA120-T246174
1708312912000,2024-02-19T03:21:52Z,35.9,TA120-T246183
1708312967000,2024-02-19T03:22:47Z,31.3,TA120-T246174
1708312972000,2024-02-19T03:22:52Z,35.9,TA120-T246183
1708313027000,2024-02-19T03:23:47Z,31.2,TA120-T246174
1708313032000,2024-02-19T03:23:52Z,35.9,TA120-T246183
1708313087000,2024-02-19T03:24:47Z,33.6,TA120-T246174
1708313092000,2024-02-19T03:24:52Z,36.7,TA120-T246183
1708313147000,2024-02-19T03:25:47Z,31.6,TA120-T246174
1708313152000,2024-02-19T03:25:52Z,36,TA120-T246183
1708313207000,2024-02-19T03:26:47Z,31.4,TA120-T246174
1708313212000,2024-02-19T03:26:52Z,35.8,TA120-T246183
1708313267000,2024-02-19T03:27:47Z,31.2,TA120-T246174
1708313272000,2024-02-19T03:27:52Z,35.5,TA120-T246183
1708313327000,2024-02-19T03:28:47Z,32.1,TA120-T246174
1708313332000,2024-02-19T03:28:52Z,36.1,TA120-T246183
1708313387000,2024-02-19T03:29:47Z,33.3,TA120-T246174
1708313392000,2024-02-19T03:29:52Z,36.2,TA120-T246183
1708313447000,2024-02-19T03:30:47Z,31.5,TA120-T246174
1708313452000,2024-02-19T03:30:52Z,35.6,TA120-T246183
1708313507000,2024-02-19T03:31:47Z,32.2,TA120-T246174
1708313512000,2024-02-19T03:31:52Z,35.8,TA120-T246183
1708313567000,2024-02-19T03:32:47Z,31.3,TA120-T246174
1708313572000,2024-02-19T03:32:52Z,35.6,TA120-T246183
