time,readable_time,dBA,dev-id
1691452801000,2023-08-08T00:00:01Z,66.8,TA120-T246184
1691452832000,2023-08-08T00:00:32Z,56.6,TA120-T246191
1691452838000,2023-08-08T00:00:38Z,55.6,TA120-T246187
1691452853000,2023-08-08T00:00:53Z,43.6,TA120-T246183
1691452861000,2023-08-08T00:01:01Z,63.7,TA120-T246184
1691452892000,2023-08-08T00:01:32Z,52.7,TA120-T246191
1691452898000,2023-08-08T00:01:38Z,54,TA120-T246187
1691452913000,2023-08-08T00:01:53Z,43.6,TA120-T246183
1691452921000,2023-08-08T00:02:01Z,66.2,TA120-T246184
1691452952000,2023-08-08T00:02:32Z,49.7,TA120-T246191
1691452958000,2023-08-08T00:02:38Z,53.5,TA120-T246187
1691452973000,2023-08-08T00:02:53Z,43.6,TA120-T246183
1691452981000,2023-08-08T00:03:01Z,61.3,TA120-T246184
1691453012000,2023-08-08T00:03:32Z,54.8,TA120-T246191
1691453018000,2023-08-08T00:03:38Z,52.5,TA120-T246187
1691453033000,2023-08-08T00:03:53Z,43.6,TA120-T246183
1691453041000,2023-08-08T00:04:01Z,65.2,TA120-T246184
1691453072000,2023-08-08T00:04:32Z,54.1,TA120-T246191
1691453078000,2023-08-08T00:04:38Z,49.2,TA120-T246187
1691453093000,2023-08-08T00:04:53Z,43.6,TA120-T246183
1691453101000,2023-08-08T00:05:01Z,57.6,TA120-T246184
1691453132000,2023-08-08T00:05:32Z,55.1,TA120-T246191
1691453138000,2023-08-08T00:05:38Z,52.8,TA120-T246187
1691453153000,2023-08-08T00:05:53Z,43.6,TA120-T246183
1691453161000,2023-08-08T00:06:01Z,65,TA120-T246184
1691453192000,2023-08-08T00:06:32Z,52.7,TA120-T246191
1691453198000,2023-08-08T00:06:38Z,52.2,TA120-T246187
1691453213000,2023-08-08T00:06:53Z,43.6,TA120-T246183
1691453221000,2023-08-08T00:07:01Z,57,TA120-T246184
1691453252000,2023-08-08T00:07:32Z,55.2,TA120-T246191
1691453258000,2023-08-08T00:07:38Z,50.8,TA120-T246187
1691453273000,2023-08-08T00:07:53Z,43.6,TA120-T246183
1691453281000,2023-08-08T00:08:01Z,52.8,TA120-T246184
1691453312000,2023-08-08T00:08:32Z,54.6,TA120-T246191
1691453318000,2023-08-08T00:08:38Z,55.3,TA120-T246187
1691453333000,2023-08-08T00:08:53Z,43.6,TA120-T246183
1691453341000,2023-08-08T00:09:01Z,64.9,TA120-T246184
1691453372000,2023-08-08T00:09:32Z,54.8,TA120-T246191
1691453378000,2023-08-08T00:09:38Z,57.5,TA120-T246187
1691453393000,2023-08-08T00:09:53Z,43.6,TA120-T246183
1691453401000,2023-08-08T00:10:01Z,67.6,TA120-T246184
1691453432000,2023-08-08T00:10:32Z,51.3,TA120-T246191
1691453438000,2023-08-08T00:10:38Z,55,TA120-T246187
1691453453000,2023-08-08T00:10:53Z,43.6,TA120-T246183
1691453461000,2023-08-08T00:11:01Z,57.2,TA120-T246184
1691453492000,2023-08-08T00:11:32Z,53.7,TA120-T246191
1691453498000,2023-08-08T00:11:38Z,52.9,TA120-T246187
1691453513000,2023-08-08T00:11:53Z,43.5,TA120-T246183
1691453521000,2023-08-08T00:12:01Z,63.2,TA120-T246184
1691453552000,2023-08-08T00:12:32Z,51.8,TA120-T246191
1691453558000,2023-08-08T00:12:38Z,52.3,TA120-T246187
1691453573000,2023-08-08T00:12:53Z,43.6,TA120-T246183
1691453581000,2023-08-08T00:13:01Z,58.8,TA120-T246184
1691453612000,2023-08-08T00:13:32Z,51.8,TA120-T246191
1691453618000,2023-08-08T00:13:38Z,53.3,TA120-T246187
1691453633000,2023-08-08T00:13:53Z,43.6,TA120-T246183
1691453641000,2023-08-08T00:14:01Z,62.7,TA120-T246184
1691453672000,2023-08-08T00:14:32Z,51,TA120-T246191
1691453678000,2023-08-08T00:14:38Z,56.4,TA120-T246187
1691453693000,2023-08-08T00:14:53Z,43.6,TA120-T246183
1691453701000,2023-08-08T00:15:01Z,63.7,TA120-T246184
1691453732000,2023-08-08T00:15:32Z,55.2,TA120-T246191
1691453738000,2023-08-08T00:15:38Z,54,TA120-T246187
1691453753000,2023-08-08T00:15:53Z,43.6,TA120-T246183
1691453761000,2023-08-08T00:16:01Z,54.7,TA120-T246184
1691453792000,2023-08-08T00:16:32Z,57.2,TA120-T246191
1691453798000,2023-08-08T00:16:38Z,50.8,TA120-T246187
1691453813000,2023-08-08T00:16:53Z,43.6,TA120-T246183
1691453821000,2023-08-08T00:17:01Z,59.5,TA120-T246184
1691453852000,2023-08-08T00:17:32Z,51.6,TA120-T246191
1691453858000,2023-08-08T00:17:38Z,52.8,TA120-T246187
1691453873000,2023-08-08T00:17:53Z,43.6,TA120-T246183
1691453881000,2023-08-08T00:18:01Z,54,TA120-T246184
1691453912000,2023-08-08T00:18:32Z,55.1,TA120-T246191
1691453918000,2023-08-08T00:18:38Z,58.2,TA120-T246187
1691453933000,2023-08-08T00:18:53Z,43.6,TA120-T246183
1691453941000,2023-08-08T00:19:01Z,58.5,TA120-T246184
1691453972000,2023-08-08T00:19:32Z,55.5,TA120-T246191
1691453978000,2023-08-08T00:19:38Z,52.7,TA120-T246187
1691453993000,2023-08-08T00:19:53Z,43.6,TA120-T246183
1691454001000,2023-08-08T00:20:01Z,64.7,TA120-T246184
1691454032000,2023-08-08T00:20:32Z,55.1,TA120-T246191
1691454038000,2023-08-08T00:20:38Z,63.4,TA120-T246187
1691454053000,2023-08-08T00:20:53Z,43.6,TA120-T246183
1691454061000,2023-08-08T00:21:01Z,61.9,TA120-T246184
1691454092000,2023-08-08T00:21:32Z,53.6,TA120-T246191
1691454098000,2023-08-08T00:21:38Z,55.8,TA120-T246187
1691454113000,2023-08-08T00:21:53Z,43.6,TA120-T246183
1691454121000,2023-08-08T00:22:01Z,55.2,TA120-T246184
1691454152000,2023-08-08T00:22:32Z,53.2,TA120-T246191
1691454158000,2023-08-08T00:22:38Z,51.7,TA120-T246187
1691454173000,2023-08-08T00:22:53Z,43.6,TA120-T246183
1691454181000,2023-08-08T00:23:01Z,65.3,TA120-T246184
1691454212000,2023-08-08T00:23:32Z,54.7,TA120-T246191
1691454218000,2023-08-08T00:23:38Z,51,TA120-T246187
1691454233000,2023-08-08T00:23:53Z,43.6,TA120-T246183
1691454241000,2023-08-08T00:24:01Z,63.5,TA120-T246184
1691454272000,2023-08-08T00:24:32Z,54.7,TA120-T246191
1691454278000,2023-08-08T00:24:38Z,51.2,TA120-T246187
1691454293000,2023-08-08T00:24:53Z,43.6,TA120-T246183
1691454301000,2023-08-08T00:25:01Z,64,TA120-T246184
1691454332000,2023-08-08T00:25:32Z,54.5,TA120-T246191
1691454338000,2023-08-08T00:25:38Z,52.8,TA120-T246187
1691454353000,2023-08-08T00:25:53Z,43.6,TA120-T246183
1691454361000,2023-08-08T00:26:01Z,61.9,TA120-T246184
1691454392000,2023-08-08T00:26:32Z,51.3,TA120-T246191
1691454398000,2023-08-08T00:26:38Z,53.4,TA120-T246187
1691454413000,2023-08-08T00:26:53Z,43.6,TA120-T246183
1691454421000,2023-08-08T00:27:01Z,62,TA120-T246184
1691454452000,2023-08-08T00:27:32Z,54.2,TA120-T246191
1691454458000,2023-08-08T00:27:38Z,54.8,TA120-T246187
1691454473000,2023-08-08T00:27:53Z,43.6,TA120-T246183
1691454481000,2023-08-08T00:28:01Z,65.3,TA120-T246184
1691454512000,2023-08-08T00:28:32Z,55.5,TA120-T246191
1691454518000,2023-08-08T00:28:38Z,53.1,TA120-T246187
1691454533000,2023-08-08T00:28:53Z,43.6,TA120-T246183
1691454541000,2023-08-08T00:29:01Z,66.1,TA120-T246184
1691454572000,2023-08-08T00:29:32Z,58.2,TA120-T246191
1691454578000,2023-08-08T00:29:38Z,57,TA120-T246187
1691454593000,2023-08-08T00:29:53Z,43.6,TA120-T246183
1691454601000,2023-08-08T00:30:01Z,65.9,TA120-T246184
1691454632000,2023-08-08T00:30:32Z,54.4,TA120-T246191
1691454638000,2023-08-08T00:30:38Z,52.2,TA120-T246187
1691454653000,2023-08-08T00:30:53Z,43.6,TA120-T246183
1691454661000,2023-08-08T00:31:01Z,55.1,TA120-T246184
1691454692000,2023-08-08T00:31:32Z,52.7,TA120-T246191
1691454698000,2023-08-08T00:31:38Z,52.2,TA120-T246187
1691454713000,2023-08-08T00:31:53Z,43.6,TA120-T246183
1691454721000,2023-08-08T00:32:01Z,64.9,TA120-T246184
1691454752000,2023-08-08T00:32:32Z,53.6,TA120-T246191
1691454758000,2023-08-08T00:32:38Z,49.4,TA120-T246187
1691454773000,2023-08-08T00:32:53Z,43.6,TA120-T246183
1691454781000,2023-08-08T00:33:01Z,55.3,TA120-T246184
1691454812000,2023-08-08T00:33:32Z,53.8,TA120-T246191
1691454818000,2023-08-08T00:33:38Z,51.6,TA120-T246187
1691454833000,2023-08-08T00:33:53Z,43.6,TA120-T246183
1691454841000,2023-08-08T00:34:01Z,59.8,TA120-T246184
1691454872000,2023-08-08T00:34:32Z,53.8,TA120-T246191
1691454878000,2023-08-08T00:34:38Z,51.4,TA120-T246187
1691454893000,2023-08-08T00:34:53Z,43.7,TA120-T246183
1691454901000,2023-08-08T00:35:01Z,52.8,TA120-T246184
1691454932000,2023-08-08T00:35:32Z,53.1,TA120-T246191
1691454938000,2023-08-08T00:35:38Z,51.1,TA120-T246187
1691454953000,2023-08-08T00:35:53Z,43.7,TA120-T246183
1691454961000,2023-08-08T00:36:01Z,61,TA120-T246184
1691454992000,2023-08-08T00:36:32Z,56.1,TA120-T246191
1691454998000,2023-08-08T00:36:38Z,51.3,TA120-T246187
1691455013000,2023-08-08T00:36:53Z,43.6,TA120-T246183
1691455021000,2023-08-08T00:37:01Z,55.4,TA120-T246184
1691455052000,2023-08-08T00:37:32Z,53.5,TA120-T246191
1691455058000,2023-08-08T00:37:38Z,54.8,TA120-T246187
1691455073000,2023-08-08T00:37:53Z,43.6,TA120-T246183
1691455081000,2023-08-08T00:38:01Z,62.6,TA120-T246184
1691455112000,2023-08-08T00:38:32Z,54.7,TA120-T246191
1691455118000,2023-08-08T00:38:38Z,53,TA120-T246187
1691455133000,2023-08-08T00:38:53Z,43.7,TA120-T246183
1691455141000,2023-08-08T00:39:01Z,53.9,TA120-T246184
1691455172000,2023-08-08T00:39:32Z,52.5,TA120-T246191
1691455178000,2023-08-08T00:39:38Z,53.2,TA120-T246187
1691455193000,2023-08-08T00:39:53Z,43.7,TA120-T246183
1691455201000,2023-08-08T00:40:01Z,61.2,TA120-T246184
1691455232000,2023-08-08T00:40:32Z,52.6,TA120-T246191
1691455238000,2023-08-08T00:40:38Z,54.2,TA120-T246187
1691455253000,2023-08-08T00:40:53Z,43.6,TA120-T246183
1691455261000,2023-08-08T00:41:01Z,60.8,TA120-T246184
1691455292000,2023-08-08T00:41:32Z,53.8,TA120-T246191
1691455298000,2023-08-08T00:41:38Z,52.5,TA120-T246187
1691455313000,2023-08-08T00:41:53Z,43.6,TA120-T246183
1691455321000,2023-08-08T00:42:01Z,66.3,TA120-T246184
1691455352000,2023-08-08T00:42:32Z,53.4,TA120-T246191
1691455358000,2023-08-08T00:42:38Z,52.4,TA120-T246187
1691455373000,2023-08-08T00:42:53Z,43.6,TA120-T246183
1691455381000,2023-08-08T00:43:01Z,60.5,TA120-T246184
1691455412000,2023-08-08T00:43:32Z,54.3,TA120-T246191
1691455418000,2023-08-08T00:43:38Z,53.6,TA120-T246187
1691455433000,2023-08-08T00:43:53Z,43.7,TA120-T246183
1691455441000,2023-08-08T00:44:01Z,60.2,TA120-T246184
1691455472000,2023-08-08T00:44:32Z,51.7,TA120-T246191
1691455478000,2023-08-08T00:44:38Z,54.4,TA120-T246187
1691455493000,2023-08-08T00:44:53Z,43.6,TA120-T246183
1691455501000,2023-08-08T00:45:01Z,64,TA120-T246184
1691455532000,2023-08-08T00:45:32Z,50.8,TA120-T246191
1691455538000,2023-08-08T00:45:38Z,52.9,TA120-T246187
1691455553000,2023-08-08T00:45:53Z,43.6,TA120-T246183
1691455561000,2023-08-08T00:46:01Z,65.7,TA120-T246184
1691455592000,2023-08-08T00:46:32Z,54.2,TA120-T246191
1691455598000,2023-08-08T00:46:38Z,55,TA120-T246187
1691455613000,2023-08-08T00:46:53Z,43.7,TA120-T246183
1691455621000,2023-08-08T00:47:01Z,54.6,TA120-T246184
1691455652000,2023-08-08T00:47:32Z,53.4,TA120-T246191
1691455658000,2023-08-08T00:47:38Z,60.2,TA120-T246187
1691455673000,2023-08-08T00:47:53Z,43.7,TA120-T246183
1691455681000,2023-08-08T00:48:01Z,59.2,TA120-T246184
1691455712000,2023-08-08T00:48:32Z,52.6,TA120-T246191
1691455718000,2023-08-08T00:48:38Z,52.8,TA120-T246187
1691455733000,2023-08-08T00:48:53Z,43.6,TA120-T246183
1691455741000,2023-08-08T00:49:01Z,61.7,TA120-T246184
1691455772000,2023-08-08T00:49:32Z,54.3,TA120-T246191
1691455778000,2023-08-08T00:49:38Z,56.4,TA120-T246187
1691455793000,2023-08-08T00:49:53Z,43.6,TA120-T246183
1691455801000,2023-08-08T00:50:01Z,59.1,TA120-T246184
1691455832000,2023-08-08T00:50:32Z,53,TA120-T246191
1691455838000,2023-08-08T00:50:38Z,53.5,TA120-T246187
1691455853000,2023-08-08T00:50:53Z,43.7,TA120-T246183
1691455861000,2023-08-08T00:51:01Z,65.9,TA120-T246184
1691455892000,2023-08-08T00:51:32Z,54.2,TA120-T246191
1691455898000,2023-08-08T00:51:38Z,54.3,TA120-T246187
1691455913000,2023-08-08T00:51:53Z,43.6,TA120-T246183
1691455921000,2023-08-08T00:52:01Z,63.1,TA120-T246184
1691455952000,2023-08-08T00:52:32Z,50.9,TA120-T246191
1691455958000,2023-08-08T00:52:38Z,55.5,TA120-T246187
1691455973000,2023-08-08T00:52:53Z,43.6,TA120-T246183
1691455981000,2023-08-08T00:53:01Z,66,TA120-T246184
1691456012000,2023-08-08T00:53:32Z,55.4,TA120-T246191
1691456018000,2023-08-08T00:53:38Z,54.1,TA120-T246187
1691456033000,2023-08-08T00:53:53Z,43.6,TA120-T246183
1691456041000,2023-08-08T00:54:01Z,60,TA120-T246184
1691456072000,2023-08-08T00:54:32Z,54.3,TA120-T246191
1691456078000,2023-08-08T00:54:38Z,54,TA120-T246187
1691456093000,2023-08-08T00:54:53Z,43.6,TA120-T246183
1691456101000,2023-08-08T00:55:01Z,54.8,TA120-T246184
1691456132000,2023-08-08T00:55:32Z,53.5,TA120-T246191
1691456138000,2023-08-08T00:55:38Z,55.5,TA120-T246187
1691456153000,2023-08-08T00:55:53Z,43.6,TA120-T246183
1691456161000,2023-08-08T00:56:01Z,67,TA120-T246184
1691456192000,2023-08-08T00:56:32Z,55.4,TA120-T246191
1691456198000,2023-08-08T00:56:38Z,54.6,TA120-T246187
1691456213000,2023-08-08T00:56:53Z,43.6,TA120-T246183
1691456221000,2023-08-08T00:57:01Z,66.9,TA120-T246184
1691456252000,2023-08-08T00:57:32Z,54.4,TA120-T246191
1691456258000,2023-08-08T00:57:38Z,59,TA120-T246187
1691456273000,2023-08-08T00:57:53Z,43.6,TA120-T246183
1691456281000,2023-08-08T00:58:01Z,63.4,TA120-T246184
1691456312000,2023-08-08T00:58:32Z,52.3,TA120-T246191
1691456318000,2023-08-08T00:58:38Z,58.4,TA120-T246187
1691456333000,2023-08-08T00:58:53Z,43.6,TA120-T246183
1691456341000,2023-08-08T00:59:01Z,64.4,TA120-T246184
1691456372000,2023-08-08T00:59:32Z,54.7,TA120-T246191
1691456378000,2023-08-08T00:59:38Z,57.7,TA120-T246187
1691456393000,2023-08-08T00:59:53Z,43.6,TA120-T246183
1691456401000,2023-08-08T01:00:01Z,55.7,TA120-T246184
1691456432000,2023-08-08T01:00:32Z,55.1,TA120-T246191
1691456438000,2023-08-08T01:00:38Z,53.2,TA120-T246187
1691456453000,2023-08-08T01:00:53Z,43.6,TA120-T246183
1691456461000,2023-08-08T01:01:01Z,57.8,TA120-T246184
1691456492000,2023-08-08T01:01:32Z,56.2,TA120-T246191
1691456498000,2023-08-08T01:01:38Z,51.6,TA120-T246187
1691456513000,2023-08-08T01:01:53Z,43.6,TA120-T246183
1691456521000,2023-08-08T01:02:01Z,61.8,TA120-T246184
1691456552000,2023-08-08T01:02:32Z,53.7,TA120-T246191
1691456558000,2023-08-08T01:02:38Z,54.4,TA120-T246187
1691456573000,2023-08-08T01:02:53Z,43.6,TA120-T246183
1691456581000,2023-08-08T01:03:01Z,61.2,TA120-T246184
1691456612000,2023-08-08T01:03:32Z,54.3,TA120-T246191
1691456618000,2023-08-08T01:03:38Z,52.5,TA120-T246187
1691456633000,2023-08-08T01:03:53Z,43.6,TA120-T246183
1691456641000,2023-08-08T01:04:01Z,58.9,TA120-T246184
1691456672000,2023-08-08T01:04:32Z,52.6,TA120-T246191
1691456678000,2023-08-08T01:04:38Z,56.5,TA120-T246187
1691456693000,2023-08-08T01:04:53Z,43.6,TA120-T246183
1691456701000,2023-08-08T01:05:01Z,64.7,TA120-T246184
1691456732000,2023-08-08T01:05:32Z,52.7,TA120-T246191
1691456738000,2023-08-08T01:05:38Z,55.2,TA120-T246187
1691456753000,2023-08-08T01:05:53Z,43.6,TA120-T246183
1691456761000,2023-08-08T01:06:01Z,64.8,TA120-T246184
1691456792000,2023-08-08T01:06:32Z,50.5,TA120-T246191
1691456798000,2023-08-08T01:06:38Z,54.3,TA120-T246187
1691456813000,2023-08-08T01:06:53Z,43.6,TA120-T246183
1691456821000,2023-08-08T01:07:01Z,58.4,TA120-T246184
1691456852000,2023-08-08T01:07:32Z,53.7,TA120-T246191
1691456858000,2023-08-08T01:07:38Z,60.8,TA120-T246187
1691456873000,2023-08-08T01:07:53Z,43.7,TA120-T246183
1691456881000,2023-08-08T01:08:01Z,66.7,TA120-T246184
1691456912000,2023-08-08T01:08:32Z,53.8,TA120-T246191
1691456918000,2023-08-08T01:08:38Z,54.6,TA120-T246187
1691456933000,2023-08-08T01:08:53Z,43.6,TA120-T246183
1691456941000,2023-08-08T01:09:01Z,64.9,TA120-T246184
1691456972000,2023-08-08T01:09:32Z,51,TA120-T246191
1691456978000,2023-08-08T01:09:38Z,55.7,TA120-T246187
1691456993000,2023-08-08T01:09:53Z,43.6,TA120-T246183
1691457001000,2023-08-08T01:10:01Z,57.1,TA120-T246184
1691457032000,2023-08-08T01:10:32Z,51.4,TA120-T246191
1691457038000,2023-08-08T01:10:38Z,54.7,TA120-T246187
1691457053000,2023-08-08T01:10:53Z,43.6,TA120-T246183
1691457061000,2023-08-08T01:11:01Z,63.7,TA120-T246184
1691457092000,2023-08-08T01:11:32Z,55.5,TA120-T246191
1691457098000,2023-08-08T01:11:38Z,57.6,TA120-T246187
1691457113000,2023-08-08T01:11:53Z,43.6,TA120-T246183
1691457121000,2023-08-08T01:12:01Z,54.6,TA120-T246184
1691457152000,2023-08-08T01:12:32Z,53.3,TA120-T246191
1691457158000,2023-08-08T01:12:38Z,54.2,TA120-T246187
1691457173000,2023-08-08T01:12:53Z,43.5,TA120-T246183
1691457181000,2023-08-08T01:13:01Z,63.6,TA120-T246184
1691457212000,2023-08-08T01:13:32Z,49.7,TA120-T246191
1691457218000,2023-08-08T01:13:38Z,55.8,TA120-T246187
1691457233000,2023-08-08T01:13:53Z,43.6,TA120-T246183
1691457241000,2023-08-08T01:14:01Z,62.4,TA120-T246184
1691457272000,2023-08-08T01:14:32Z,51.4,TA120-T246191
1691457278000,2023-08-08T01:14:38Z,57.6,TA120-T246187
1691457293000,2023-08-08T01:14:53Z,43.5,TA120-T246183
1691457301000,2023-08-08T01:15:01Z,63.2,TA120-T246184
1691457332000,2023-08-08T01:15:32Z,53.5,TA120-T246191
1691457338000,2023-08-08T01:15:38Z,60.5,TA120-T246187
1691457353000,2023-08-08T01:15:53Z,43.6,TA120-T246183
1691457361000,2023-08-08T01:16:01Z,58,TA120-T246184
1691457392000,2023-08-08T01:16:32Z,50.9,TA120-T246191
1691457398000,2023-08-08T01:16:38Z,55.7,TA120-T246187
1691457413000,2023-08-08T01:16:53Z,43.6,TA120-T246183
1691457421000,2023-08-08T01:17:01Z,67.9,TA120-T246184
1691457452000,2023-08-08T01:17:32Z,54.2,TA120-T246191
1691457458000,2023-08-08T01:17:38Z,55,TA120-T246187
1691457473000,2023-08-08T01:17:53Z,43.5,TA120-T246183
1691457481000,2023-08-08T01:18:01Z,66,TA120-T246184
1691457512000,2023-08-08T01:18:32Z,49.9,TA120-T246191
1691457518000,2023-08-08T01:18:38Z,53.9,TA120-T246187
1691457533000,2023-08-08T01:18:53Z,43.5,TA120-T246183
1691457541000,2023-08-08T01:19:01Z,59.1,TA120-T246184
1691457572000,2023-08-08T01:19:32Z,51.7,TA120-T246191
1691457578000,2023-08-08T01:19:38Z,56.1,TA120-T246187
1691457593000,2023-08-08T01:19:53Z,43.6,TA120-T246183
1691457601000,2023-08-08T01:20:01Z,62.3,TA120-T246184
1691457632000,2023-08-08T01:20:32Z,54.6,TA120-T246191
1691457638000,2023-08-08T01:20:38Z,55,TA120-T246187
1691457653000,2023-08-08T01:20:53Z,43.6,TA120-T246183
1691457661000,2023-08-08T01:21:01Z,65.4,TA120-T246184
1691457692000,2023-08-08T01:21:32Z,53.6,TA120-T246191
1691457698000,2023-08-08T01:21:38Z,53.8,TA120-T246187
1691457713000,2023-08-08T01:21:53Z,43.6,TA120-T246183
1691457721000,2023-08-08T01:22:01Z,58.9,TA120-T246184
1691457752000,2023-08-08T01:22:32Z,56.4,TA120-T246191
1691457758000,2023-08-08T01:22:38Z,53.5,TA120-T246187
1691457773000,2023-08-08T01:22:53Z,43.6,TA120-T246183
1691457781000,2023-08-08T01:23:01Z,67.7,TA120-T246184
1691457812000,2023-08-08T01:23:32Z,51.8,TA120-T246191
1691457818000,2023-08-08T01:23:38Z,52,TA120-T246187
1691457833000,2023-08-08T01:23:53Z,43.6,TA120-T246183
1691457841000,2023-08-08T01:24:01Z,62.3,TA120-T246184
1691457872000,2023-08-08T01:24:32Z,54.5,TA120-T246191
1691457878000,2023-08-08T01:24:38Z,54.3,TA120-T246187
1691457893000,2023-08-08T01:24:53Z,43.6,TA120-T246183
1691457901000,2023-08-08T01:25:01Z,65,TA120-T246184
1691457932000,2023-08-08T01:25:32Z,52.4,TA120-T246191
1691457938000,2023-08-08T01:25:38Z,52.9,TA120-T246187
1691457953000,2023-08-08T01:25:53Z,43.6,TA120-T246183
1691457961000,2023-08-08T01:26:01Z,69.1,TA120-T246184
1691457992000,2023-08-08T01:26:32Z,54.7,TA120-T246191
1691457998000,2023-08-08T01:26:38Z,55.5,TA120-T246187
1691458013000,2023-08-08T01:26:53Z,43.6,TA120-T246183
1691458021000,2023-08-08T01:27:01Z,64.4,TA120-T246184
1691458052000,2023-08-08T01:27:32Z,52,TA120-T246191
1691458058000,2023-08-08T01:27:38Z,54.7,TA120-T246187
1691458073000,2023-08-08T01:27:53Z,43.6,TA120-T246183
1691458081000,2023-08-08T01:28:01Z,56.8,TA120-T246184
1691458112000,2023-08-08T01:28:32Z,50.8,TA120-T246191
1691458118000,2023-08-08T01:28:38Z,53.2,TA120-T246187
1691458133000,2023-08-08T01:28:53Z,43.6,TA120-T246183
1691458141000,2023-08-08T01:29:01Z,67.9,TA120-T246184
1691458172000,2023-08-08T01:29:32Z,51.1,TA120-T246191
1691458178000,2023-08-08T01:29:38Z,53.5,TA120-T246187
1691458193000,2023-08-08T01:29:53Z,43.6,TA120-T246183
1691458201000,2023-08-08T01:30:01Z,58.2,TA120-T246184
1691458232000,2023-08-08T01:30:32Z,52.8,TA120-T246191
1691458238000,2023-08-08T01:30:38Z,55.4,TA120-T246187
1691458253000,2023-08-08T01:30:53Z,43.6,TA120-T246183
1691458261000,2023-08-08T01:31:01Z,63.9,TA120-T246184
1691458292000,2023-08-08T01:31:32Z,53.8,TA120-T246191
1691458298000,2023-08-08T01:31:38Z,54.5,TA120-T246187
1691458313000,2023-08-08T01:31:53Z,43.6,TA120-T246183
1691458321000,2023-08-08T01:32:01Z,67.5,TA120-T246184
1691458352000,2023-08-08T01:32:32Z,56.7,TA120-T246191
1691458358000,2023-08-08T01:32:38Z,54.7,TA120-T246187
1691458373000,2023-08-08T01:32:53Z,43.5,TA120-T246183
1691458381000,2023-08-08T01:33:01Z,67.5,TA120-T246184
1691458412000,2023-08-08T01:33:32Z,57.1,TA120-T246191
1691458418000,2023-08-08T01:33:38Z,58.4,TA120-T246187
1691458433000,2023-08-08T01:33:53Z,43.6,TA120-T246183
1691458441000,2023-08-08T01:34:01Z,66.5,TA120-T246184
1691458472000,2023-08-08T01:34:32Z,55.7,TA120-T246191
1691458478000,2023-08-08T01:34:38Z,53.5,TA120-T246187
1691458493000,2023-08-08T01:34:53Z,43.6,TA120-T246183
1691458501000,2023-08-08T01:35:01Z,62.9,TA120-T246184
1691458532000,2023-08-08T01:35:32Z,53.2,TA120-T246191
1691458538000,2023-08-08T01:35:38Z,55.6,TA120-T246187
1691458553000,2023-08-08T01:35:53Z,43.6,TA120-T246183
1691458561000,2023-08-08T01:36:01Z,64,TA120-T246184
1691458592000,2023-08-08T01:36:32Z,55.8,TA120-T246191
1691458598000,2023-08-08T01:36:38Z,54.4,TA120-T246187
1691458613000,2023-08-08T01:36:53Z,43.6,TA120-T246183
1691458621000,2023-08-08T01:37:01Z,57.7,TA120-T246184
1691458652000,2023-08-08T01:37:32Z,54,TA120-T246191
1691458658000,2023-08-08T01:37:38Z,55.6,TA120-T246187
1691458673000,2023-08-08T01:37:53Z,43.7,TA120-T246183
1691458681000,2023-08-08T01:38:01Z,64.5,TA120-T246184
1691458712000,2023-08-08T01:38:32Z,54,TA120-T246191
1691458718000,2023-08-08T01:38:38Z,60.9,TA120-T246187
1691458733000,2023-08-08T01:38:53Z,43.6,TA120-T246183
1691458741000,2023-08-08T01:39:01Z,67.1,TA120-T246184
1691458772000,2023-08-08T01:39:32Z,53.5,TA120-T246191
1691458778000,2023-08-08T01:39:38Z,57,TA120-T246187
1691458793000,2023-08-08T01:39:53Z,43.8,TA120-T246183
1691458801000,2023-08-08T01:40:01Z,62.9,TA120-T246184
1691458832000,2023-08-08T01:40:32Z,50.4,TA120-T246191
1691458838000,2023-08-08T01:40:38Z,53.7,TA120-T246187
1691458853000,2023-08-08T01:40:53Z,43.7,TA120-T246183
1691458861000,2023-08-08T01:41:01Z,67.3,TA120-T246184
1691458892000,2023-08-08T01:41:32Z,52.4,TA120-T246191
1691458898000,2023-08-08T01:41:38Z,53.8,TA120-T246187
1691458913000,2023-08-08T01:41:53Z,43.7,TA120-T246183
1691458921000,2023-08-08T01:42:01Z,65.9,TA120-T246184
1691458952000,2023-08-08T01:42:32Z,50.5,TA120-T246191
1691458958000,2023-08-08T01:42:38Z,54.4,TA120-T246187
1691458973000,2023-08-08T01:42:53Z,43.7,TA120-T246183
1691458981000,2023-08-08T01:43:01Z,63.3,TA120-T246184
1691459012000,2023-08-08T01:43:32Z,53.2,TA120-T246191
1691459018000,2023-08-08T01:43:38Z,53.9,TA120-T246187
1691459033000,2023-08-08T01:43:53Z,43.7,TA120-T246183
1691459041000,2023-08-08T01:44:01Z,65,TA120-T246184
1691459072000,2023-08-08T01:44:32Z,51.8,TA120-T246191
1691459078000,2023-08-08T01:44:38Z,56.7,TA120-T246187
1691459093000,2023-08-08T01:44:53Z,43.7,TA120-T246183
1691459101000,2023-08-08T01:45:01Z,61.8,TA120-T246184
1691459132000,2023-08-08T01:45:32Z,52.5,TA120-T246191
1691459138000,2023-08-08T01:45:38Z,54.2,TA120-T246187
1691459153000,2023-08-08T01:45:53Z,43.6,TA120-T246183
1691459161000,2023-08-08T01:46:01Z,61.3,TA120-T246184
