time,readable_time,dBA,dev-id
1704240003000,2024-01-03T00:00:03Z,31.4,TA120-T246174
1704240008000,2024-01-03T00:00:08Z,44.5,TA120-T246187
1704240031000,2024-01-03T00:00:31Z,62.4,TA120-T246184
1704240043000,2024-01-03T00:00:43Z,49.7,TA120-T246191
1704240054000,2024-01-03T00:00:54Z,38.6,TA120-T246183
1704240063000,2024-01-03T00:01:03Z,31.6,TA120-T246174
1704240068000,2024-01-03T00:01:08Z,44,TA120-T246187
1704240091000,2024-01-03T00:01:31Z,63.1,TA120-T246184
1704240103000,2024-01-03T00:01:43Z,42.7,TA120-T246191
1704240114000,2024-01-03T00:01:54Z,38.5,TA120-T246183
1704240123000,2024-01-03T00:02:03Z,31.4,TA120-T246174
1704240128000,2024-01-03T00:02:08Z,44.4,TA120-T246187
1704240151000,2024-01-03T00:02:31Z,64.1,TA120-T246184
1704240163000,2024-01-03T00:02:43Z,42.6,TA120-T246191
1704240174000,2024-01-03T00:02:54Z,38.5,TA120-T246183
1704240183000,2024-01-03T00:03:03Z,31.4,TA120-T246174
1704240188000,2024-01-03T00:03:08Z,43.9,TA120-T246187
1704240211000,2024-01-03T00:03:31Z,61.4,TA120-T246184
1704240223000,2024-01-03T00:03:43Z,47.4,TA120-T246191
1704240234000,2024-01-03T00:03:54Z,38.5,TA120-T246183
1704240243000,2024-01-03T00:04:03Z,31.4,TA120-T246174
1704240248000,2024-01-03T00:04:08Z,43.4,TA120-T246187
1704240271000,2024-01-03T00:04:31Z,64.6,TA120-T246184
1704240283000,2024-01-03T00:04:43Z,47.2,TA120-T246191
1704240294000,2024-01-03T00:04:54Z,38.5,TA120-T246183
1704240303000,2024-01-03T00:05:03Z,31.4,TA120-T246174
1704240308000,2024-01-03T00:05:08Z,45.1,TA120-T246187
1704240331000,2024-01-03T00:05:31Z,58.6,TA120-T246184
1704240343000,2024-01-03T00:05:43Z,48.8,TA120-T246191
1704240354000,2024-01-03T00:05:54Z,38.4,TA120-T246183
1704240363000,2024-01-03T00:06:03Z,31.5,TA120-T246174
1704240368000,2024-01-03T00:06:08Z,45.2,TA120-T246187
1704240391000,2024-01-03T00:06:31Z,64.1,TA120-T246184
1704240403000,2024-01-03T00:06:43Z,54.3,TA120-T246191
1704240414000,2024-01-03T00:06:54Z,38.5,TA120-T246183
1704240423000,2024-01-03T00:07:03Z,31.5,TA120-T246174
1704240428000,2024-01-03T00:07:08Z,45.4,TA120-T246187
1704240451000,2024-01-03T00:07:31Z,68.1,TA120-T246184
1704240463000,2024-01-03T00:07:43Z,42.7,TA120-T246191
1704240474000,2024-01-03T00:07:54Z,38.4,TA120-T246183
1704240483000,2024-01-03T00:08:03Z,31.4,TA120-T246174
1704240488000,2024-01-03T00:08:08Z,50.4,TA120-T246187
1704240511000,2024-01-03T00:08:31Z,58,TA120-T246184
1704240523000,2024-01-03T00:08:43Z,42.3,TA120-T246191
1704240534000,2024-01-03T00:08:54Z,38.5,TA120-T246183
1704240543000,2024-01-03T00:09:03Z,31.6,TA120-T246174
1704240548000,2024-01-03T00:09:08Z,45.4,TA120-T246187
1704240571000,2024-01-03T00:09:31Z,64.8,TA120-T246184
1704240583000,2024-01-03T00:09:43Z,54.7,TA120-T246191
1704240594000,2024-01-03T00:09:54Z,38.5,TA120-T246183
1704240603000,2024-01-03T00:10:03Z,31.4,TA120-T246174
1704240608000,2024-01-03T00:10:08Z,45.6,TA120-T246187
1704240631000,2024-01-03T00:10:31Z,66.3,TA120-T246184
1704240643000,2024-01-03T00:10:43Z,43.5,TA120-T246191
1704240654000,2024-01-03T00:10:54Z,38.8,TA120-T246183
1704240663000,2024-01-03T00:11:03Z,31.5,TA120-T246174
1704240668000,2024-01-03T00:11:08Z,44.5,TA120-T246187
1704240691000,2024-01-03T00:11:31Z,57.9,TA120-T246184
1704240703000,2024-01-03T00:11:43Z,50.1,TA120-T246191
1704240714000,2024-01-03T00:11:54Z,38.5,TA120-T246183
1704240723000,2024-01-03T00:12:03Z,31.4,TA120-T246174
1704240728000,2024-01-03T00:12:08Z,45,TA120-T246187
1704240751000,2024-01-03T00:12:31Z,53,TA120-T246184
1704240763000,2024-01-03T00:12:43Z,41.3,TA120-T246191
1704240774000,2024-01-03T00:12:54Z,38.5,TA120-T246183
1704240783000,2024-01-03T00:13:03Z,31.4,TA120-T246174
1704240788000,2024-01-03T00:13:08Z,56.2,TA120-T246187
1704240811000,2024-01-03T00:13:31Z,67.5,TA120-T246184
1704240823000,2024-01-03T00:13:43Z,41.7,TA120-T246191
1704240834000,2024-01-03T00:13:54Z,38.5,TA120-T246183
1704240843000,2024-01-03T00:14:03Z,31.7,TA120-T246174
1704240848000,2024-01-03T00:14:08Z,45.1,TA120-T246187
1704240871000,2024-01-03T00:14:31Z,61.4,TA120-T246184
1704240883000,2024-01-03T00:14:43Z,42.1,TA120-T246191
1704240894000,2024-01-03T00:14:54Z,38.4,TA120-T246183
1704240903000,2024-01-03T00:15:03Z,31.4,TA120-T246174
1704240908000,2024-01-03T00:15:08Z,46.9,TA120-T246187
1704240931000,2024-01-03T00:15:31Z,61,TA120-T246184
1704240943000,2024-01-03T00:15:43Z,41.4,TA120-T246191
1704240954000,2024-01-03T00:15:54Z,38.5,TA120-T246183
1704240963000,2024-01-03T00:16:03Z,31.5,TA120-T246174
1704240968000,2024-01-03T00:16:08Z,44.5,TA120-T246187
1704240991000,2024-01-03T00:16:31Z,62.8,TA120-T246184
1704241003000,2024-01-03T00:16:43Z,45.6,TA120-T246191
1704241014000,2024-01-03T00:16:54Z,38.5,TA120-T246183
1704241023000,2024-01-03T00:17:03Z,31.4,TA120-T246174
1704241028000,2024-01-03T00:17:08Z,43.8,TA120-T246187
1704241051000,2024-01-03T00:17:31Z,61.1,TA120-T246184
1704241063000,2024-01-03T00:17:43Z,41.6,TA120-T246191
1704241074000,2024-01-03T00:17:54Z,38.5,TA120-T246183
1704241083000,2024-01-03T00:18:03Z,31.8,TA120-T246174
1704241088000,2024-01-03T00:18:08Z,44.2,TA120-T246187
1704241111000,2024-01-03T00:18:31Z,66,TA120-T246184
1704241123000,2024-01-03T00:18:43Z,43.1,TA120-T246191
1704241134000,2024-01-03T00:18:54Z,38.4,TA120-T246183
1704241143000,2024-01-03T00:19:03Z,31.4,TA120-T246174
1704241148000,2024-01-03T00:19:08Z,44,TA120-T246187
1704241171000,2024-01-03T00:19:31Z,62.8,TA120-T246184
1704241183000,2024-01-03T00:19:43Z,44.4,TA120-T246191
1704241194000,2024-01-03T00:19:54Z,38.4,TA120-T246183
1704241203000,2024-01-03T00:20:03Z,31.4,TA120-T246174
1704241208000,2024-01-03T00:20:08Z,44.7,TA120-T246187
1704241231000,2024-01-03T00:20:31Z,57.3,TA120-T246184
1704241243000,2024-01-03T00:20:43Z,41.6,TA120-T246191
1704241254000,2024-01-03T00:20:54Z,38.4,TA120-T246183
1704241263000,2024-01-03T00:21:03Z,31.4,TA120-T246174
1704241268000,2024-01-03T00:21:08Z,44.1,TA120-T246187
1704241291000,2024-01-03T00:21:31Z,55.4,TA120-T246184
1704241303000,2024-01-03T00:21:43Z,41.8,TA120-T246191
1704241314000,2024-01-03T00:21:54Z,38.6,TA120-T246183
1704241323000,2024-01-03T00:22:03Z,31.4,TA120-T246174
1704241328000,2024-01-03T00:22:08Z,44.5,TA120-T246187
1704241351000,2024-01-03T00:22:31Z,54.3,TA120-T246184
1704241363000,2024-01-03T00:22:43Z,43.3,TA120-T246191
1704241374000,2024-01-03T00:22:54Z,38.6,TA120-T246183
1704241383000,2024-01-03T00:23:03Z,31.4,TA120-T246174
1704241388000,2024-01-03T00:23:08Z,44.9,TA120-T246187
1704241411000,2024-01-03T00:23:31Z,59.4,TA120-T246184
1704241423000,2024-01-03T00:23:43Z,46.3,TA120-T246191
1704241434000,2024-01-03T00:23:54Z,38.6,TA120-T246183
1704241443000,2024-01-03T00:24:03Z,31.4,TA120-T246174
1704241448000,2024-01-03T00:24:08Z,44.5,TA120-T246187
1704241471000,2024-01-03T00:24:31Z,64.1,TA120-T246184
1704241483000,2024-01-03T00:24:43Z,46.3,TA120-T246191
1704241494000,2024-01-03T00:24:54Z,38.6,TA120-T246183
1704241503000,2024-01-03T00:25:03Z,31.4,TA120-T246174
1704241508000,2024-01-03T00:25:08Z,44.6,TA120-T246187
1704241531000,2024-01-03T00:25:31Z,67.6,TA120-T246184
1704241543000,2024-01-03T00:25:43Z,47.5,TA120-T246191
1704241554000,2024-01-03T00:25:54Z,38.6,TA120-T246183
1704241563000,2024-01-03T00:26:03Z,31.4,TA120-T246174
1704241568000,2024-01-03T00:26:08Z,44.2,TA120-T246187
1704241591000,2024-01-03T00:26:31Z,62.5,TA120-T246184
1704241603000,2024-01-03T00:26:43Z,41.6,TA120-T246191
1704241614000,2024-01-03T00:26:54Z,38.5,TA120-T246183
1704241623000,2024-01-03T00:27:03Z,31.4,TA120-T246174
1704241628000,2024-01-03T00:27:08Z,46.6,TA120-T246187
1704241651000,2024-01-03T00:27:31Z,64,TA120-T246184
1704241663000,2024-01-03T00:27:43Z,48.6,TA120-T246191
1704241674000,2024-01-03T00:27:54Z,38.5,TA120-T246183
1704241683000,2024-01-03T00:28:03Z,31.4,TA120-T246174
1704241688000,2024-01-03T00:28:08Z,45,TA120-T246187
1704241711000,2024-01-03T00:28:31Z,53.5,TA120-T246184
1704241723000,2024-01-03T00:28:43Z,47.5,TA120-T246191
1704241734000,2024-01-03T00:28:54Z,38.5,TA120-T246183
1704241743000,2024-01-03T00:29:03Z,31.5,TA120-T246174
1704241748000,2024-01-03T00:29:08Z,43.6,TA120-T246187
1704241771000,2024-01-03T00:29:31Z,54.1,TA120-T246184
1704241783000,2024-01-03T00:29:43Z,43.7,TA120-T246191
1704241794000,2024-01-03T00:29:54Z,38.5,TA120-T246183
1704241803000,2024-01-03T00:30:03Z,31.4,TA120-T246174
1704241808000,2024-01-03T00:30:08Z,44,TA120-T246187
1704241831000,2024-01-03T00:30:31Z,54.2,TA120-T246184
1704241843000,2024-01-03T00:30:43Z,43.9,TA120-T246191
1704241854000,2024-01-03T00:30:54Z,38.5,TA120-T246183
1704241863000,2024-01-03T00:31:03Z,31.4,TA120-T246174
1704241868000,2024-01-03T00:31:08Z,43.6,TA120-T246187
1704241891000,2024-01-03T00:31:31Z,57.6,TA120-T246184
1704241903000,2024-01-03T00:31:43Z,43.2,TA120-T246191
1704241914000,2024-01-03T00:31:54Z,38.6,TA120-T246183
1704241923000,2024-01-03T00:32:03Z,31.5,TA120-T246174
1704241928000,2024-01-03T00:32:08Z,43.7,TA120-T246187
1704241951000,2024-01-03T00:32:31Z,62.3,TA120-T246184
1704241963000,2024-01-03T00:32:43Z,43.5,TA120-T246191
1704241974000,2024-01-03T00:32:54Z,38.8,TA120-T246183
1704241983000,2024-01-03T00:33:03Z,32.9,TA120-T246174
1704241988000,2024-01-03T00:33:08Z,45.7,TA120-T246187
1704242011000,2024-01-03T00:33:31Z,53.6,TA120-T246184
1704242023000,2024-01-03T00:33:43Z,42.8,TA120-T246191
1704242034000,2024-01-03T00:33:54Z,38.6,TA120-T246183
1704242043000,2024-01-03T00:34:03Z,31.4,TA120-T246174
1704242048000,2024-01-03T00:34:08Z,44.5,TA120-T246187
1704242071000,2024-01-03T00:34:31Z,59.4,TA120-T246184
1704242083000,2024-01-03T00:34:43Z,44.6,TA120-T246191
1704242094000,2024-01-03T00:34:54Z,38.6,TA120-T246183
1704242103000,2024-01-03T00:35:03Z,31.4,TA120-T246174
1704242108000,2024-01-03T00:35:08Z,44.2,TA120-T246187
1704242131000,2024-01-03T00:35:31Z,63.1,TA120-T246184
1704242143000,2024-01-03T00:35:43Z,51,TA120-T246191
1704242154000,2024-01-03T00:35:54Z,38.6,TA120-T246183
1704242163000,2024-01-03T00:36:03Z,31.4,TA120-T246174
1704242168000,2024-01-03T00:36:08Z,43.6,TA120-T246187
1704242191000,2024-01-03T00:36:31Z,60.6,TA120-T246184
1704242203000,2024-01-03T00:36:43Z,47.8,TA120-T246191
1704242214000,2024-01-03T00:36:54Z,38.7,TA120-T246183
1704242223000,2024-01-03T00:37:03Z,31.5,TA120-T246174
1704242228000,2024-01-03T00:37:08Z,43.4,TA120-T246187
1704242251000,2024-01-03T00:37:31Z,61.2,TA120-T246184
1704242263000,2024-01-03T00:37:43Z,41.5,TA120-T246191
1704242274000,2024-01-03T00:37:54Z,38.7,TA120-T246183
1704242283000,2024-01-03T00:38:03Z,31.4,TA120-T246174
1704242288000,2024-01-03T00:38:08Z,43.4,TA120-T246187
1704242311000,2024-01-03T00:38:31Z,55.6,TA120-T246184
1704242323000,2024-01-03T00:38:43Z,41.5,TA120-T246191
1704242334000,2024-01-03T00:38:54Z,38.7,TA120-T246183
1704242343000,2024-01-03T00:39:03Z,31.4,TA120-T246174
1704242348000,2024-01-03T00:39:08Z,43.5,TA120-T246187
1704242371000,2024-01-03T00:39:31Z,60,TA120-T246184
1704242383000,2024-01-03T00:39:43Z,42,TA120-T246191
1704242394000,2024-01-03T00:39:54Z,38.7,TA120-T246183
1704242403000,2024-01-03T00:40:03Z,31.5,TA120-T246174
1704242408000,2024-01-03T00:40:08Z,44.8,TA120-T246187
1704242431000,2024-01-03T00:40:31Z,65,TA120-T246184
1704242443000,2024-01-03T00:40:43Z,44.3,TA120-T246191
1704242454000,2024-01-03T00:40:54Z,38.7,TA120-T246183
1704242463000,2024-01-03T00:41:03Z,31.5,TA120-T246174
1704242468000,2024-01-03T00:41:08Z,44.6,TA120-T246187
1704242491000,2024-01-03T00:41:31Z,53.9,TA120-T246184
1704242503000,2024-01-03T00:41:43Z,42,TA120-T246191
1704242514000,2024-01-03T00:41:54Z,38.7,TA120-T246183
1704242523000,2024-01-03T00:42:03Z,31.4,TA120-T246174
1704242528000,2024-01-03T00:42:08Z,44.4,TA120-T246187
1704242551000,2024-01-03T00:42:31Z,55.8,TA120-T246184
1704242563000,2024-01-03T00:42:43Z,41.8,TA120-T246191
1704242574000,2024-01-03T00:42:54Z,38.6,TA120-T246183
1704242583000,2024-01-03T00:43:03Z,31.5,TA120-T246174
1704242588000,2024-01-03T00:43:08Z,43.3,TA120-T246187
1704242611000,2024-01-03T00:43:31Z,60.4,TA120-T246184
1704242623000,2024-01-03T00:43:43Z,41.6,TA120-T246191
1704242634000,2024-01-03T00:43:54Z,38.6,TA120-T246183
1704242643000,2024-01-03T00:44:03Z,31.4,TA120-T246174
1704242648000,2024-01-03T00:44:08Z,44.7,TA120-T246187
1704242671000,2024-01-03T00:44:31Z,52.6,TA120-T246184
1704242683000,2024-01-03T00:44:43Z,41.7,TA120-T246191
1704242694000,2024-01-03T00:44:54Z,38.6,TA120-T246183
1704242703000,2024-01-03T00:45:03Z,31.4,TA120-T246174
1704242708000,2024-01-03T00:45:08Z,42.9,TA120-T246187
1704242731000,2024-01-03T00:45:31Z,57.8,TA120-T246184
1704242743000,2024-01-03T00:45:43Z,42.1,TA120-T246191
1704242754000,2024-01-03T00:45:54Z,38.6,TA120-T246183
1704242763000,2024-01-03T00:46:03Z,31.4,TA120-T246174
1704242768000,2024-01-03T00:46:08Z,43.9,TA120-T246187
1704242791000,2024-01-03T00:46:31Z,60.2,TA120-T246184
1704242803000,2024-01-03T00:46:43Z,41.9,TA120-T246191
1704242814000,2024-01-03T00:46:54Z,38.6,TA120-T246183
1704242823000,2024-01-03T00:47:03Z,31.4,TA120-T246174
1704242828000,2024-01-03T00:47:08Z,44.1,TA120-T246187
1704242851000,2024-01-03T00:47:31Z,67.6,TA120-T246184
1704242863000,2024-01-03T00:47:43Z,45.8,TA120-T246191
1704242874000,2024-01-03T00:47:54Z,38.7,TA120-T246183
1704242883000,2024-01-03T00:48:03Z,31.4,TA120-T246174
1704242888000,2024-01-03T00:48:08Z,43.7,TA120-T246187
1704242911000,2024-01-03T00:48:31Z,58.3,TA120-T246184
1704242923000,2024-01-03T00:48:43Z,41.4,TA120-T246191
1704242934000,2024-01-03T00:48:54Z,38.5,TA120-T246183
1704242943000,2024-01-03T00:49:03Z,31.4,TA120-T246174
1704242948000,2024-01-03T00:49:08Z,44,TA120-T246187
1704242971000,2024-01-03T00:49:31Z,54.8,TA120-T246184
1704242983000,2024-01-03T00:49:43Z,49,TA120-T246191
1704242994000,2024-01-03T00:49:54Z,38.6,TA120-T246183
1704243003000,2024-01-03T00:50:03Z,31.4,TA120-T246174
1704243008000,2024-01-03T00:50:08Z,44,TA120-T246187
1704243031000,2024-01-03T00:50:31Z,59.9,TA120-T246184
1704243043000,2024-01-03T00:50:43Z,44.5,TA120-T246191
1704243054000,2024-01-03T00:50:54Z,38.6,TA120-T246183
1704243063000,2024-01-03T00:51:03Z,31.4,TA120-T246174
1704243068000,2024-01-03T00:51:08Z,43.6,TA120-T246187
1704243091000,2024-01-03T00:51:31Z,63.8,TA120-T246184
1704243103000,2024-01-03T00:51:43Z,42.7,TA120-T246191
1704243114000,2024-01-03T00:51:54Z,38.6,TA120-T246183
1704243123000,2024-01-03T00:52:03Z,31.4,TA120-T246174
1704243128000,2024-01-03T00:52:08Z,43.8,TA120-T246187
1704243151000,2024-01-03T00:52:31Z,55.4,TA120-T246184
1704243163000,2024-01-03T00:52:43Z,52,TA120-T246191
1704243174000,2024-01-03T00:52:54Z,38.6,TA120-T246183
1704243183000,2024-01-03T00:53:03Z,31.4,TA120-T246174
1704243188000,2024-01-03T00:53:08Z,43.6,TA120-T246187
1704243211000,2024-01-03T00:53:31Z,57.2,TA120-T246184
1704243223000,2024-01-03T00:53:43Z,49,TA120-T246191
1704243234000,2024-01-03T00:53:54Z,38.6,TA120-T246183
1704243243000,2024-01-03T00:54:03Z,31.7,TA120-T246174
1704243248000,2024-01-03T00:54:08Z,43.1,TA120-T246187
1704243271000,2024-01-03T00:54:31Z,53,TA120-T246184
1704243283000,2024-01-03T00:54:43Z,42.6,TA120-T246191
1704243294000,2024-01-03T00:54:54Z,38.5,TA120-T246183
1704243303000,2024-01-03T00:55:03Z,31.4,TA120-T246174
1704243308000,2024-01-03T00:55:08Z,44.4,TA120-T246187
1704243331000,2024-01-03T00:55:31Z,63.9,TA120-T246184
1704243343000,2024-01-03T00:55:43Z,41.5,TA120-T246191
1704243354000,2024-01-03T00:55:54Z,38.5,TA120-T246183
1704243363000,2024-01-03T00:56:03Z,31.6,TA120-T246174
1704243368000,2024-01-03T00:56:08Z,43.8,TA120-T246187
1704243391000,2024-01-03T00:56:31Z,65.8,TA120-T246184
1704243403000,2024-01-03T00:56:43Z,41.2,TA120-T246191
1704243414000,2024-01-03T00:56:54Z,38.4,TA120-T246183
1704243423000,2024-01-03T00:57:03Z,31.4,TA120-T246174
1704243428000,2024-01-03T00:57:08Z,43.9,TA120-T246187
1704243451000,2024-01-03T00:57:31Z,66.4,TA120-T246184
1704243463000,2024-01-03T00:57:43Z,45.2,TA120-T246191
1704243474000,2024-01-03T00:57:54Z,38.4,TA120-T246183
1704243483000,2024-01-03T00:58:03Z,31.4,TA120-T246174
1704243488000,2024-01-03T00:58:08Z,44.9,TA120-T246187
1704243511000,2024-01-03T00:58:31Z,54.2,TA120-T246184
1704243523000,2024-01-03T00:58:43Z,41.4,TA120-T246191
1704243534000,2024-01-03T00:58:54Z,38.4,TA120-T246183
1704243543000,2024-01-03T00:59:03Z,31.4,TA120-T246174
1704243548000,2024-01-03T00:59:08Z,44.7,TA120-T246187
1704243571000,2024-01-03T00:59:31Z,52.7,TA120-T246184
1704243583000,2024-01-03T00:59:43Z,55.4,TA120-T246191
1704243594000,2024-01-03T00:59:54Z,38.4,TA120-T246183
1704243603000,2024-01-03T01:00:03Z,31.4,TA120-T246174
1704243608000,2024-01-03T01:00:08Z,44.6,TA120-T246187
1704243631000,2024-01-03T01:00:31Z,53.4,TA120-T246184
1704243643000,2024-01-03T01:00:43Z,46.8,TA120-T246191
1704243654000,2024-01-03T01:00:54Z,38.6,TA120-T246183
1704243663000,2024-01-03T01:01:03Z,31.4,TA120-T246174
1704243668000,2024-01-03T01:01:08Z,43.7,TA120-T246187
1704243691000,2024-01-03T01:01:31Z,67.2,TA120-T246184
1704243703000,2024-01-03T01:01:43Z,41.9,TA120-T246191
1704243714000,2024-01-03T01:01:54Z,38.5,TA120-T246183
1704243723000,2024-01-03T01:02:03Z,31.4,TA120-T246174
1704243728000,2024-01-03T01:02:08Z,44.4,TA120-T246187
1704243751000,2024-01-03T01:02:31Z,52.7,TA120-T246184
1704243763000,2024-01-03T01:02:43Z,47.4,TA120-T246191
1704243774000,2024-01-03T01:02:54Z,38.6,TA120-T246183
1704243783000,2024-01-03T01:03:03Z,31.4,TA120-T246174
1704243788000,2024-01-03T01:03:08Z,45.5,TA120-T246187
1704243811000,2024-01-03T01:03:31Z,59.5,TA120-T246184
1704243823000,2024-01-03T01:03:43Z,50.1,TA120-T246191
1704243834000,2024-01-03T01:03:54Z,38.5,TA120-T246183
1704243843000,2024-01-03T01:04:03Z,31.4,TA120-T246174
1704243848000,2024-01-03T01:04:08Z,46,TA120-T246187
1704243871000,2024-01-03T01:04:31Z,55.8,TA120-T246184
1704243883000,2024-01-03T01:04:43Z,41.8,TA120-T246191
1704243894000,2024-01-03T01:04:54Z,38.5,TA120-T246183
1704243903000,2024-01-03T01:05:03Z,31.7,TA120-T246174
1704243908000,2024-01-03T01:05:08Z,44,TA120-T246187
1704243931000,2024-01-03T01:05:31Z,65.5,TA120-T246184
1704243943000,2024-01-03T01:05:43Z,41,TA120-T246191
1704243954000,2024-01-03T01:05:54Z,38.3,TA120-T246183
1704243963000,2024-01-03T01:06:03Z,31.4,TA120-T246174
1704243968000,2024-01-03T01:06:08Z,44.4,TA120-T246187
1704243991000,2024-01-03T01:06:31Z,58.6,TA120-T246184
1704244003000,2024-01-03T01:06:43Z,41.2,TA120-T246191
1704244014000,2024-01-03T01:06:54Z,38.4,TA120-T246183
1704244023000,2024-01-03T01:07:03Z,31.4,TA120-T246174
1704244028000,2024-01-03T01:07:08Z,43.8,TA120-T246187
1704244051000,2024-01-03T01:07:31Z,62.9,TA120-T246184
1704244063000,2024-01-03T01:07:43Z,45.5,TA120-T246191
1704244074000,2024-01-03T01:07:54Z,38.3,TA120-T246183
1704244083000,2024-01-03T01:08:03Z,31.4,TA120-T246174
1704244088000,2024-01-03T01:08:08Z,44.8,TA120-T246187
1704244111000,2024-01-03T01:08:31Z,63.8,TA120-T246184
1704244123000,2024-01-03T01:08:43Z,41.8,TA120-T246191
1704244134000,2024-01-03T01:08:54Z,38.2,TA120-T246183
1704244143000,2024-01-03T01:09:03Z,31.4,TA120-T246174
1704244148000,2024-01-03T01:09:08Z,45.8,TA120-T246187
1704244171000,2024-01-03T01:09:31Z,53.8,TA120-T246184
1704244183000,2024-01-03T01:09:43Z,41.6,TA120-T246191
1704244194000,2024-01-03T01:09:54Z,38.3,TA120-T246183
1704244203000,2024-01-03T01:10:03Z,31.4,TA120-T246174
1704244208000,2024-01-03T01:10:08Z,44.4,TA120-T246187
1704244231000,2024-01-03T01:10:31Z,52.4,TA120-T246184
1704244243000,2024-01-03T01:10:43Z,41.5,TA120-T246191
1704244254000,2024-01-03T01:10:54Z,38.3,TA120-T246183
1704244263000,2024-01-03T01:11:03Z,31.4,TA120-T246174
1704244268000,2024-01-03T01:11:08Z,44.5,TA120-T246187
1704244291000,2024-01-03T01:11:31Z,57.3,TA120-T246184
1704244303000,2024-01-03T01:11:43Z,52.6,TA120-T246191
1704244314000,2024-01-03T01:11:54Z,38.2,TA120-T246183
1704244323000,2024-01-03T01:12:03Z,31.4,TA120-T246174
1704244328000,2024-01-03T01:12:08Z,44.1,TA120-T246187
1704244351000,2024-01-03T01:12:31Z,52.9,TA120-T246184
1704244363000,2024-01-03T01:12:43Z,51.4,TA120-T246191
1704244374000,2024-01-03T01:12:54Z,38.3,TA120-T246183
1704244383000,2024-01-03T01:13:03Z,31.4,TA120-T246174
1704244388000,2024-01-03T01:13:08Z,44.2,TA120-T246187
1704244411000,2024-01-03T01:13:31Z,52.7,TA120-T246184
1704244423000,2024-01-03T01:13:43Z,46,TA120-T246191
1704244434000,2024-01-03T01:13:54Z,38.3,TA120-T246183
1704244443000,2024-01-03T01:14:03Z,31.4,TA120-T246174
1704244448000,2024-01-03T01:14:08Z,45.1,TA120-T246187
1704244471000,2024-01-03T01:14:31Z,55,TA120-T246184
1704244483000,2024-01-03T01:14:43Z,42.1,TA120-T246191
1704244494000,2024-01-03T01:14:54Z,38.3,TA120-T246183
1704244503000,2024-01-03T01:15:03Z,31.4,TA120-T246174
1704244508000,2024-01-03T01:15:08Z,44.5,TA120-T246187
1704244531000,2024-01-03T01:15:31Z,54.3,TA120-T246184
1704244543000,2024-01-03T01:15:43Z,50.2,TA120-T246191
1704244554000,2024-01-03T01:15:54Z,38.4,TA120-T246183
1704244563000,2024-01-03T01:16:03Z,31.4,TA120-T246174
1704244568000,2024-01-03T01:16:08Z,44.2,TA120-T246187
1704244591000,2024-01-03T01:16:31Z,55,TA120-T246184
1704244603000,2024-01-03T01:16:43Z,47.2,TA120-T246191
1704244614000,2024-01-03T01:16:54Z,38.5,TA120-T246183
1704244623000,2024-01-03T01:17:03Z,31.4,TA120-T246174
1704244628000,2024-01-03T01:17:08Z,44.5,TA120-T246187
1704244651000,2024-01-03T01:17:31Z,56.6,TA120-T246184
1704244663000,2024-01-03T01:17:43Z,41.6,TA120-T246191
1704244674000,2024-01-03T01:17:54Z,38.5,TA120-T246183
1704244683000,2024-01-03T01:18:03Z,31.4,TA120-T246174
1704244688000,2024-01-03T01:18:08Z,46.4,TA120-T246187
1704244711000,2024-01-03T01:18:31Z,55,TA120-T246184
1704244723000,2024-01-03T01:18:43Z,41.2,TA120-T246191
1704244734000,2024-01-03T01:18:54Z,38.6,TA120-T246183
1704244743000,2024-01-03T01:19:03Z,31.4,TA120-T246174
1704244748000,2024-01-03T01:19:08Z,44.4,TA120-T246187
1704244771000,2024-01-03T01:19:31Z,53.2,TA120-T246184
1704244783000,2024-01-03T01:19:43Z,48.8,TA120-T246191
1704244794000,2024-01-03T01:19:54Z,38.5,TA120-T246183
1704244803000,2024-01-03T01:20:03Z,31.4,TA120-T246174
1704244808000,2024-01-03T01:20:08Z,43.8,TA120-T246187
1704244831000,2024-01-03T01:20:31Z,57.2,TA120-T246184
1704244843000,2024-01-03T01:20:43Z,51.2,TA120-T246191
1704244854000,2024-01-03T01:20:54Z,38.6,TA120-T246183
1704244863000,2024-01-03T01:21:03Z,31.4,TA120-T246174
1704244868000,2024-01-03T01:21:08Z,45.4,TA120-T246187
1704244891000,2024-01-03T01:21:31Z,63.2,TA120-T246184
1704244903000,2024-01-03T01:21:43Z,46.1,TA120-T246191
1704244914000,2024-01-03T01:21:54Z,38.5,TA120-T246183
1704244923000,2024-01-03T01:22:03Z,31.4,TA120-T246174
1704244928000,2024-01-03T01:22:08Z,44.1,TA120-T246187
1704244951000,2024-01-03T01:22:31Z,55.9,TA120-T246184
1704244963000,2024-01-03T01:22:43Z,41,TA120-T246191
1704244974000,2024-01-03T01:22:54Z,38.6,TA120-T246183
1704244983000,2024-01-03T01:23:03Z,31.4,TA120-T246174
1704244988000,2024-01-03T01:23:08Z,44.8,TA120-T246187
1704245011000,2024-01-03T01:23:31Z,65,TA120-T246184
1704245023000,2024-01-03T01:23:43Z,41.6,TA120-T246191
1704245034000,2024-01-03T01:23:54Z,38.6,TA120-T246183
1704245043000,2024-01-03T01:24:03Z,31.4,TA120-T246174
1704245048000,2024-01-03T01:24:08Z,45,TA120-T246187
1704245071000,2024-01-03T01:24:31Z,57.6,TA120-T246184
1704245083000,2024-01-03T01:24:43Z,41.3,TA120-T246191
1704245094000,2024-01-03T01:24:54Z,38.6,TA120-T246183
