time,readable_time,dBA,dev-id
1701734404000,2023-12-05T00:00:04Z,36.1,TA120-T246183
1701734421000,2023-12-05T00:00:21Z,31.4,TA120-T246174
1701734429000,2023-12-05T00:00:29Z,48.5,TA120-T246187
1701734444000,2023-12-05T00:00:44Z,66.4,TA120-T246184
1701734458000,2023-12-05T00:00:58Z,43.2,TA120-T246191
1701734464000,2023-12-05T00:01:04Z,36.3,TA120-T246183
1701734481000,2023-12-05T00:01:21Z,31.3,TA120-T246174
1701734489000,2023-12-05T00:01:29Z,47.5,TA120-T246187
1701734504000,2023-12-05T00:01:44Z,64,TA120-T246184
1701734518000,2023-12-05T00:01:58Z,45.1,TA120-T246191
1701734524000,2023-12-05T00:02:04Z,36.1,TA120-T246183
1701734541000,2023-12-05T00:02:21Z,31.3,TA120-T246174
1701734549000,2023-12-05T00:02:29Z,45.7,TA120-T246187
1701734564000,2023-12-05T00:02:44Z,55.3,TA120-T246184
1701734578000,2023-12-05T00:02:58Z,45.1,TA120-T246191
1701734584000,2023-12-05T00:03:04Z,36.1,TA120-T246183
1701734601000,2023-12-05T00:03:21Z,31.3,TA120-T246174
1701734609000,2023-12-05T00:03:29Z,47.1,TA120-T246187
1701734624000,2023-12-05T00:03:44Z,58.5,TA120-T246184
1701734638000,2023-12-05T00:03:58Z,41.2,TA120-T246191
1701734644000,2023-12-05T00:04:04Z,36.1,TA120-T246183
1701734661000,2023-12-05T00:04:21Z,31.3,TA120-T246174
1701734669000,2023-12-05T00:04:29Z,48.2,TA120-T246187
1701734684000,2023-12-05T00:04:44Z,56.4,TA120-T246184
1701734698000,2023-12-05T00:04:58Z,41,TA120-T246191
1701734704000,2023-12-05T00:05:04Z,36.1,TA120-T246183
1701734721000,2023-12-05T00:05:21Z,31.3,TA120-T246174
1701734729000,2023-12-05T00:05:29Z,48.6,TA120-T246187
1701734744000,2023-12-05T00:05:44Z,54.1,TA120-T246184
1701734758000,2023-12-05T00:05:58Z,49.8,TA120-T246191
1701734764000,2023-12-05T00:06:04Z,36.1,TA120-T246183
1701734781000,2023-12-05T00:06:21Z,31.4,TA120-T246174
1701734789000,2023-12-05T00:06:29Z,47.8,TA120-T246187
1701734804000,2023-12-05T00:06:44Z,59.5,TA120-T246184
1701734818000,2023-12-05T00:06:58Z,40.9,TA120-T246191
1701734824000,2023-12-05T00:07:04Z,36.2,TA120-T246183
1701734841000,2023-12-05T00:07:21Z,31.4,TA120-T246174
1701734849000,2023-12-05T00:07:29Z,47.1,TA120-T246187
1701734864000,2023-12-05T00:07:44Z,63.6,TA120-T246184
1701734878000,2023-12-05T00:07:58Z,41.5,TA120-T246191
1701734884000,2023-12-05T00:08:04Z,36.1,TA120-T246183
1701734901000,2023-12-05T00:08:21Z,31.4,TA120-T246174
1701734909000,2023-12-05T00:08:29Z,47.1,TA120-T246187
1701734924000,2023-12-05T00:08:44Z,67.9,TA120-T246184
1701734938000,2023-12-05T00:08:58Z,41.1,TA120-T246191
1701734944000,2023-12-05T00:09:04Z,36.1,TA120-T246183
1701734961000,2023-12-05T00:09:21Z,31.3,TA120-T246174
1701734969000,2023-12-05T00:09:29Z,46.8,TA120-T246187
1701734984000,2023-12-05T00:09:44Z,49.6,TA120-T246184
1701734998000,2023-12-05T00:09:58Z,48.7,TA120-T246191
1701735004000,2023-12-05T00:10:04Z,36.1,TA120-T246183
1701735021000,2023-12-05T00:10:21Z,31.8,TA120-T246174
1701735029000,2023-12-05T00:10:29Z,47.3,TA120-T246187
1701735044000,2023-12-05T00:10:44Z,55.6,TA120-T246184
1701735058000,2023-12-05T00:10:58Z,45.5,TA120-T246191
1701735064000,2023-12-05T00:11:04Z,36.2,TA120-T246183
1701735081000,2023-12-05T00:11:21Z,31.5,TA120-T246174
1701735089000,2023-12-05T00:11:29Z,47.3,TA120-T246187
1701735104000,2023-12-05T00:11:44Z,59.9,TA120-T246184
1701735118000,2023-12-05T00:11:58Z,41.3,TA120-T246191
1701735124000,2023-12-05T00:12:04Z,36.1,TA120-T246183
1701735141000,2023-12-05T00:12:21Z,31.3,TA120-T246174
1701735149000,2023-12-05T00:12:29Z,46.7,TA120-T246187
1701735164000,2023-12-05T00:12:44Z,65.2,TA120-T246184
1701735178000,2023-12-05T00:12:58Z,40.8,TA120-T246191
1701735184000,2023-12-05T00:13:04Z,36.1,TA120-T246183
1701735201000,2023-12-05T00:13:21Z,31.3,TA120-T246174
1701735209000,2023-12-05T00:13:29Z,46.8,TA120-T246187
1701735224000,2023-12-05T00:13:44Z,62.3,TA120-T246184
1701735238000,2023-12-05T00:13:58Z,41.3,TA120-T246191
1701735244000,2023-12-05T00:14:04Z,36.1,TA120-T246183
1701735261000,2023-12-05T00:14:21Z,33,TA120-T246174
1701735269000,2023-12-05T00:14:29Z,48.1,TA120-T246187
1701735284000,2023-12-05T00:14:44Z,54.8,TA120-T246184
1701735298000,2023-12-05T00:14:58Z,40.5,TA120-T246191
1701735304000,2023-12-05T00:15:04Z,36.8,TA120-T246183
1701735321000,2023-12-05T00:15:21Z,31.5,TA120-T246174
1701735329000,2023-12-05T00:15:29Z,47.6,TA120-T246187
1701735344000,2023-12-05T00:15:44Z,60.7,TA120-T246184
1701735358000,2023-12-05T00:15:58Z,40.9,TA120-T246191
1701735364000,2023-12-05T00:16:04Z,36.6,TA120-T246183
1701735381000,2023-12-05T00:16:21Z,31.4,TA120-T246174
1701735389000,2023-12-05T00:16:29Z,46.8,TA120-T246187
1701735404000,2023-12-05T00:16:44Z,49.4,TA120-T246184
1701735418000,2023-12-05T00:16:58Z,47.2,TA120-T246191
1701735424000,2023-12-05T00:17:04Z,36.8,TA120-T246183
1701735441000,2023-12-05T00:17:21Z,31.4,TA120-T246174
1701735449000,2023-12-05T00:17:29Z,48.3,TA120-T246187
1701735464000,2023-12-05T00:17:44Z,53.6,TA120-T246184
1701735478000,2023-12-05T00:17:58Z,40.8,TA120-T246191
1701735484000,2023-12-05T00:18:04Z,36.8,TA120-T246183
1701735501000,2023-12-05T00:18:21Z,31.3,TA120-T246174
1701735509000,2023-12-05T00:18:29Z,48.8,TA120-T246187
1701735524000,2023-12-05T00:18:44Z,51.2,TA120-T246184
1701735538000,2023-12-05T00:18:58Z,40.5,TA120-T246191
1701735544000,2023-12-05T00:19:04Z,36.7,TA120-T246183
1701735561000,2023-12-05T00:19:21Z,31.3,TA120-T246174
1701735569000,2023-12-05T00:19:29Z,47.4,TA120-T246187
1701735584000,2023-12-05T00:19:44Z,49.3,TA120-T246184
1701735598000,2023-12-05T00:19:58Z,40.9,TA120-T246191
1701735604000,2023-12-05T00:20:04Z,36.5,TA120-T246183
1701735621000,2023-12-05T00:20:21Z,31.3,TA120-T246174
1701735629000,2023-12-05T00:20:29Z,48.1,TA120-T246187
1701735644000,2023-12-05T00:20:44Z,54.5,TA120-T246184
1701735658000,2023-12-05T00:20:58Z,46.6,TA120-T246191
1701735664000,2023-12-05T00:21:04Z,36.4,TA120-T246183
1701735681000,2023-12-05T00:21:21Z,31.3,TA120-T246174
1701735689000,2023-12-05T00:21:29Z,47.5,TA120-T246187
1701735704000,2023-12-05T00:21:44Z,63.7,TA120-T246184
1701735718000,2023-12-05T00:21:58Z,49.3,TA120-T246191
1701735724000,2023-12-05T00:22:04Z,36.3,TA120-T246183
1701735741000,2023-12-05T00:22:21Z,31.3,TA120-T246174
1701735749000,2023-12-05T00:22:29Z,46.5,TA120-T246187
1701735764000,2023-12-05T00:22:44Z,57.4,TA120-T246184
1701735778000,2023-12-05T00:22:58Z,42.3,TA120-T246191
1701735784000,2023-12-05T00:23:04Z,36.3,TA120-T246183
1701735801000,2023-12-05T00:23:21Z,31.3,TA120-T246174
1701735809000,2023-12-05T00:23:29Z,47.4,TA120-T246187
1701735824000,2023-12-05T00:23:44Z,61.4,TA120-T246184
1701735838000,2023-12-05T00:23:58Z,40.8,TA120-T246191
1701735844000,2023-12-05T00:24:04Z,36.3,TA120-T246183
1701735861000,2023-12-05T00:24:21Z,31.4,TA120-T246174
1701735869000,2023-12-05T00:24:29Z,47.7,TA120-T246187
1701735884000,2023-12-05T00:24:44Z,56.7,TA120-T246184
1701735898000,2023-12-05T00:24:58Z,41.7,TA120-T246191
1701735904000,2023-12-05T00:25:04Z,36.3,TA120-T246183
1701735921000,2023-12-05T00:25:21Z,31.3,TA120-T246174
1701735929000,2023-12-05T00:25:29Z,47.2,TA120-T246187
1701735944000,2023-12-05T00:25:44Z,57.4,TA120-T246184
1701735958000,2023-12-05T00:25:58Z,43.8,TA120-T246191
1701735964000,2023-12-05T00:26:04Z,36.3,TA120-T246183
1701735981000,2023-12-05T00:26:21Z,31.3,TA120-T246174
1701735989000,2023-12-05T00:26:29Z,47.4,TA120-T246187
1701736004000,2023-12-05T00:26:44Z,57.1,TA120-T246184
1701736018000,2023-12-05T00:26:58Z,40.8,TA120-T246191
1701736024000,2023-12-05T00:27:04Z,36.3,TA120-T246183
1701736041000,2023-12-05T00:27:21Z,31.3,TA120-T246174
1701736049000,2023-12-05T00:27:29Z,47.4,TA120-T246187
1701736064000,2023-12-05T00:27:44Z,52.7,TA120-T246184
1701736078000,2023-12-05T00:27:58Z,40.7,TA120-T246191
1701736084000,2023-12-05T00:28:04Z,36.3,TA120-T246183
1701736101000,2023-12-05T00:28:21Z,31.3,TA120-T246174
1701736109000,2023-12-05T00:28:29Z,47.2,TA120-T246187
1701736124000,2023-12-05T00:28:44Z,66.7,TA120-T246184
1701736138000,2023-12-05T00:28:58Z,40.9,TA120-T246191
1701736144000,2023-12-05T00:29:04Z,36.3,TA120-T246183
1701736161000,2023-12-05T00:29:21Z,31.3,TA120-T246174
1701736169000,2023-12-05T00:29:29Z,47.3,TA120-T246187
1701736184000,2023-12-05T00:29:44Z,54.9,TA120-T246184
1701736198000,2023-12-05T00:29:58Z,44.1,TA120-T246191
1701736204000,2023-12-05T00:30:04Z,36.3,TA120-T246183
1701736221000,2023-12-05T00:30:21Z,31.3,TA120-T246174
1701736229000,2023-12-05T00:30:29Z,47.4,TA120-T246187
1701736244000,2023-12-05T00:30:44Z,64.2,TA120-T246184
1701736258000,2023-12-05T00:30:58Z,42.7,TA120-T246191
1701736264000,2023-12-05T00:31:04Z,36.4,TA120-T246183
1701736281000,2023-12-05T00:31:21Z,31.3,TA120-T246174
1701736289000,2023-12-05T00:31:29Z,47.5,TA120-T246187
1701736304000,2023-12-05T00:31:44Z,63.8,TA120-T246184
1701736318000,2023-12-05T00:31:58Z,41,TA120-T246191
1701736324000,2023-12-05T00:32:04Z,36.3,TA120-T246183
1701736341000,2023-12-05T00:32:21Z,31.3,TA120-T246174
1701736349000,2023-12-05T00:32:29Z,48.9,TA120-T246187
1701736364000,2023-12-05T00:32:44Z,53.3,TA120-T246184
1701736378000,2023-12-05T00:32:58Z,40.8,TA120-T246191
1701736384000,2023-12-05T00:33:04Z,36.2,TA120-T246183
1701736401000,2023-12-05T00:33:21Z,31.3,TA120-T246174
1701736409000,2023-12-05T00:33:29Z,48.2,TA120-T246187
1701736424000,2023-12-05T00:33:44Z,60.6,TA120-T246184
1701736438000,2023-12-05T00:33:58Z,40.9,TA120-T246191
1701736444000,2023-12-05T00:34:04Z,36,TA120-T246183
1701736461000,2023-12-05T00:34:21Z,31.3,TA120-T246174
1701736469000,2023-12-05T00:34:29Z,46.5,TA120-T246187
1701736484000,2023-12-05T00:34:44Z,49.3,TA120-T246184
1701736498000,2023-12-05T00:34:58Z,40.8,TA120-T246191
1701736504000,2023-12-05T00:35:04Z,36,TA120-T246183
1701736521000,2023-12-05T00:35:21Z,31.3,TA120-T246174
1701736529000,2023-12-05T00:35:29Z,48.9,TA120-T246187
1701736544000,2023-12-05T00:35:44Z,49.6,TA120-T246184
1701736558000,2023-12-05T00:35:58Z,40.6,TA120-T246191
1701736564000,2023-12-05T00:36:04Z,36,TA120-T246183
1701736581000,2023-12-05T00:36:21Z,31.3,TA120-T246174
1701736589000,2023-12-05T00:36:29Z,47.7,TA120-T246187
1701736604000,2023-12-05T00:36:44Z,60.3,TA120-T246184
1701736618000,2023-12-05T00:36:58Z,40.7,TA120-T246191
1701736624000,2023-12-05T00:37:04Z,36,TA120-T246183
1701736641000,2023-12-05T00:37:21Z,31.3,TA120-T246174
1701736649000,2023-12-05T00:37:29Z,47.9,TA120-T246187
1701736664000,2023-12-05T00:37:44Z,58.5,TA120-T246184
1701736678000,2023-12-05T00:37:58Z,40.6,TA120-T246191
1701736684000,2023-12-05T00:38:04Z,36,TA120-T246183
1701736701000,2023-12-05T00:38:21Z,31.3,TA120-T246174
1701736709000,2023-12-05T00:38:29Z,47.4,TA120-T246187
1701736724000,2023-12-05T00:38:44Z,54.8,TA120-T246184
1701736738000,2023-12-05T00:38:58Z,40.7,TA120-T246191
1701736744000,2023-12-05T00:39:04Z,35.9,TA120-T246183
1701736761000,2023-12-05T00:39:21Z,31.3,TA120-T246174
1701736769000,2023-12-05T00:39:29Z,48.2,TA120-T246187
1701736784000,2023-12-05T00:39:44Z,64.3,TA120-T246184
1701736798000,2023-12-05T00:39:58Z,41.7,TA120-T246191
1701736804000,2023-12-05T00:40:04Z,35.9,TA120-T246183
1701736821000,2023-12-05T00:40:21Z,31.3,TA120-T246174
1701736829000,2023-12-05T00:40:29Z,47.6,TA120-T246187
1701736844000,2023-12-05T00:40:44Z,67.3,TA120-T246184
1701736858000,2023-12-05T00:40:58Z,40.9,TA120-T246191
1701736864000,2023-12-05T00:41:04Z,36,TA120-T246183
1701736881000,2023-12-05T00:41:21Z,31.5,TA120-T246174
1701736889000,2023-12-05T00:41:29Z,48.7,TA120-T246187
1701736904000,2023-12-05T00:41:44Z,53.9,TA120-T246184
1701736918000,2023-12-05T00:41:58Z,40.9,TA120-T246191
1701736924000,2023-12-05T00:42:04Z,36,TA120-T246183
1701736941000,2023-12-05T00:42:21Z,31.3,TA120-T246174
1701736949000,2023-12-05T00:42:29Z,47.2,TA120-T246187
1701736964000,2023-12-05T00:42:44Z,66.6,TA120-T246184
1701736978000,2023-12-05T00:42:58Z,40.5,TA120-T246191
1701736984000,2023-12-05T00:43:04Z,35.9,TA120-T246183
1701737001000,2023-12-05T00:43:21Z,31.3,TA120-T246174
1701737009000,2023-12-05T00:43:29Z,46.7,TA120-T246187
1701737024000,2023-12-05T00:43:44Z,64.1,TA120-T246184
1701737038000,2023-12-05T00:43:58Z,45.7,TA120-T246191
1701737044000,2023-12-05T00:44:04Z,36,TA120-T246183
1701737061000,2023-12-05T00:44:21Z,31.3,TA120-T246174
1701737069000,2023-12-05T00:44:29Z,47.5,TA120-T246187
1701737084000,2023-12-05T00:44:44Z,49.7,TA120-T246184
1701737098000,2023-12-05T00:44:58Z,44.9,TA120-T246191
1701737104000,2023-12-05T00:45:04Z,35.9,TA120-T246183
1701737121000,2023-12-05T00:45:21Z,31.3,TA120-T246174
1701737129000,2023-12-05T00:45:29Z,47.7,TA120-T246187
1701737144000,2023-12-05T00:45:44Z,49.8,TA120-T246184
1701737158000,2023-12-05T00:45:58Z,43,TA120-T246191
1701737164000,2023-12-05T00:46:04Z,35.9,TA120-T246183
1701737181000,2023-12-05T00:46:21Z,31.3,TA120-T246174
1701737189000,2023-12-05T00:46:29Z,47.4,TA120-T246187
1701737204000,2023-12-05T00:46:44Z,63.4,TA120-T246184
1701737218000,2023-12-05T00:46:58Z,40.6,TA120-T246191
1701737224000,2023-12-05T00:47:04Z,35.9,TA120-T246183
1701737241000,2023-12-05T00:47:21Z,31.3,TA120-T246174
1701737249000,2023-12-05T00:47:29Z,47.7,TA120-T246187
1701737264000,2023-12-05T00:47:44Z,54.4,TA120-T246184
1701737278000,2023-12-05T00:47:58Z,40.7,TA120-T246191
1701737284000,2023-12-05T00:48:04Z,35.9,TA120-T246183
1701737301000,2023-12-05T00:48:21Z,31.3,TA120-T246174
1701737309000,2023-12-05T00:48:29Z,46.6,TA120-T246187
1701737324000,2023-12-05T00:48:44Z,62.2,TA120-T246184
1701737338000,2023-12-05T00:48:58Z,41,TA120-T246191
1701737344000,2023-12-05T00:49:04Z,36,TA120-T246183
1701737361000,2023-12-05T00:49:21Z,31.3,TA120-T246174
1701737369000,2023-12-05T00:49:29Z,47.1,TA120-T246187
1701737384000,2023-12-05T00:49:44Z,62,TA120-T246184
1701737398000,2023-12-05T00:49:58Z,40.8,TA120-T246191
1701737404000,2023-12-05T00:50:04Z,36.1,TA120-T246183
1701737421000,2023-12-05T00:50:21Z,31.3,TA120-T246174
1701737429000,2023-12-05T00:50:29Z,47.6,TA120-T246187
1701737444000,2023-12-05T00:50:44Z,63.4,TA120-T246184
1701737458000,2023-12-05T00:50:58Z,41.4,TA120-T246191
1701737464000,2023-12-05T00:51:04Z,36.1,TA120-T246183
1701737481000,2023-12-05T00:51:21Z,31.3,TA120-T246174
1701737489000,2023-12-05T00:51:29Z,47.4,TA120-T246187
1701737504000,2023-12-05T00:51:44Z,53.1,TA120-T246184
1701737518000,2023-12-05T00:51:58Z,40.9,TA120-T246191
1701737524000,2023-12-05T00:52:04Z,36.1,TA120-T246183
1701737541000,2023-12-05T00:52:21Z,31.3,TA120-T246174
1701737549000,2023-12-05T00:52:29Z,48.8,TA120-T246187
1701737564000,2023-12-05T00:52:44Z,52.8,TA120-T246184
1701737578000,2023-12-05T00:52:58Z,41.4,TA120-T246191
1701737584000,2023-12-05T00:53:04Z,36.1,TA120-T246183
1701737601000,2023-12-05T00:53:21Z,31.3,TA120-T246174
1701737609000,2023-12-05T00:53:29Z,47.6,TA120-T246187
1701737624000,2023-12-05T00:53:44Z,63.5,TA120-T246184
1701737638000,2023-12-05T00:53:58Z,42,TA120-T246191
1701737644000,2023-12-05T00:54:04Z,36.1,TA120-T246183
1701737661000,2023-12-05T00:54:21Z,31.3,TA120-T246174
1701737669000,2023-12-05T00:54:29Z,47.3,TA120-T246187
1701737684000,2023-12-05T00:54:44Z,58.9,TA120-T246184
1701737698000,2023-12-05T00:54:58Z,47.3,TA120-T246191
1701737704000,2023-12-05T00:55:04Z,36.1,TA120-T246183
1701737721000,2023-12-05T00:55:21Z,31.3,TA120-T246174
1701737729000,2023-12-05T00:55:29Z,46.5,TA120-T246187
1701737744000,2023-12-05T00:55:44Z,52.2,TA120-T246184
1701737758000,2023-12-05T00:55:58Z,40.7,TA120-T246191
1701737764000,2023-12-05T00:56:04Z,36.1,TA120-T246183
1701737781000,2023-12-05T00:56:21Z,31.3,TA120-T246174
1701737789000,2023-12-05T00:56:29Z,47.6,TA120-T246187
1701737804000,2023-12-05T00:56:44Z,49.2,TA120-T246184
1701737818000,2023-12-05T00:56:58Z,41.2,TA120-T246191
1701737824000,2023-12-05T00:57:04Z,36.1,TA120-T246183
1701737841000,2023-12-05T00:57:21Z,31.3,TA120-T246174
1701737849000,2023-12-05T00:57:29Z,46.9,TA120-T246187
1701737864000,2023-12-05T00:57:44Z,51.2,TA120-T246184
1701737878000,2023-12-05T00:57:58Z,40.7,TA120-T246191
1701737884000,2023-12-05T00:58:04Z,36.1,TA120-T246183
1701737901000,2023-12-05T00:58:21Z,31.3,TA120-T246174
1701737909000,2023-12-05T00:58:29Z,48.2,TA120-T246187
1701737924000,2023-12-05T00:58:44Z,65.3,TA120-T246184
1701737938000,2023-12-05T00:58:58Z,40.6,TA120-T246191
1701737944000,2023-12-05T00:59:04Z,36.1,TA120-T246183
1701737961000,2023-12-05T00:59:21Z,31.3,TA120-T246174
1701737969000,2023-12-05T00:59:29Z,47.6,TA120-T246187
1701737984000,2023-12-05T00:59:44Z,64.9,TA120-T246184
1701737998000,2023-12-05T00:59:58Z,40.5,TA120-T246191
1701738004000,2023-12-05T01:00:04Z,36.2,TA120-T246183
1701738021000,2023-12-05T01:00:21Z,31.3,TA120-T246174
1701738029000,2023-12-05T01:00:29Z,48.7,TA120-T246187
1701738044000,2023-12-05T01:00:44Z,54.7,TA120-T246184
1701738058000,2023-12-05T01:00:58Z,42.6,TA120-T246191
1701738064000,2023-12-05T01:01:04Z,36.2,TA120-T246183
1701738081000,2023-12-05T01:01:21Z,31.3,TA120-T246174
1701738089000,2023-12-05T01:01:29Z,48.2,TA120-T246187
1701738104000,2023-12-05T01:01:44Z,49.7,TA120-T246184
1701738118000,2023-12-05T01:01:58Z,43.2,TA120-T246191
1701738124000,2023-12-05T01:02:04Z,36.1,TA120-T246183
1701738141000,2023-12-05T01:02:21Z,31.3,TA120-T246174
1701738149000,2023-12-05T01:02:29Z,47.6,TA120-T246187
1701738164000,2023-12-05T01:02:44Z,49.6,TA120-T246184
1701738178000,2023-12-05T01:02:58Z,41,TA120-T246191
1701738184000,2023-12-05T01:03:04Z,36.1,TA120-T246183
1701738201000,2023-12-05T01:03:21Z,31.3,TA120-T246174
1701738209000,2023-12-05T01:03:29Z,47.9,TA120-T246187
1701738224000,2023-12-05T01:03:44Z,49.5,TA120-T246184
1701738238000,2023-12-05T01:03:58Z,44.6,TA120-T246191
1701738244000,2023-12-05T01:04:04Z,36.1,TA120-T246183
1701738261000,2023-12-05T01:04:21Z,31.3,TA120-T246174
1701738269000,2023-12-05T01:04:29Z,48.2,TA120-T246187
1701738284000,2023-12-05T01:04:44Z,49.7,TA120-T246184
1701738298000,2023-12-05T01:04:58Z,41.3,TA120-T246191
1701738304000,2023-12-05T01:05:04Z,36.1,TA120-T246183
1701738321000,2023-12-05T01:05:21Z,31.3,TA120-T246174
1701738329000,2023-12-05T01:05:29Z,48.2,TA120-T246187
1701738344000,2023-12-05T01:05:44Z,56,TA120-T246184
1701738358000,2023-12-05T01:05:58Z,40.6,TA120-T246191
1701738364000,2023-12-05T01:06:04Z,36.1,TA120-T246183
1701738381000,2023-12-05T01:06:21Z,31.3,TA120-T246174
1701738389000,2023-12-05T01:06:29Z,48.9,TA120-T246187
1701738404000,2023-12-05T01:06:44Z,63.6,TA120-T246184
1701738418000,2023-12-05T01:06:58Z,46.7,TA120-T246191
1701738424000,2023-12-05T01:07:04Z,36.1,TA120-T246183
1701738441000,2023-12-05T01:07:21Z,31.3,TA120-T246174
1701738449000,2023-12-05T01:07:29Z,46.9,TA120-T246187
1701738464000,2023-12-05T01:07:44Z,66.1,TA120-T246184
1701738478000,2023-12-05T01:07:58Z,40.6,TA120-T246191
1701738484000,2023-12-05T01:08:04Z,36.1,TA120-T246183
1701738501000,2023-12-05T01:08:21Z,31.3,TA120-T246174
1701738509000,2023-12-05T01:08:29Z,49.2,TA120-T246187
1701738524000,2023-12-05T01:08:44Z,49.4,TA120-T246184
1701738538000,2023-12-05T01:08:58Z,48.5,TA120-T246191
1701738544000,2023-12-05T01:09:04Z,36.1,TA120-T246183
1701738561000,2023-12-05T01:09:21Z,31.3,TA120-T246174
1701738569000,2023-12-05T01:09:29Z,48.6,TA120-T246187
1701738584000,2023-12-05T01:09:44Z,61.3,TA120-T246184
1701738598000,2023-12-05T01:09:58Z,41,TA120-T246191
1701738604000,2023-12-05T01:10:04Z,36.1,TA120-T246183
1701738621000,2023-12-05T01:10:21Z,31.3,TA120-T246174
1701738629000,2023-12-05T01:10:29Z,48.7,TA120-T246187
1701738644000,2023-12-05T01:10:44Z,50,TA120-T246184
1701738658000,2023-12-05T01:10:58Z,40.6,TA120-T246191
1701738664000,2023-12-05T01:11:04Z,36.1,TA120-T246183
1701738681000,2023-12-05T01:11:21Z,31.3,TA120-T246174
1701738689000,2023-12-05T01:11:29Z,46.9,TA120-T246187
1701738704000,2023-12-05T01:11:44Z,49.6,TA120-T246184
1701738718000,2023-12-05T01:11:58Z,40.7,TA120-T246191
1701738724000,2023-12-05T01:12:04Z,36.2,TA120-T246183
1701738741000,2023-12-05T01:12:21Z,31.3,TA120-T246174
1701738749000,2023-12-05T01:12:29Z,48.4,TA120-T246187
1701738764000,2023-12-05T01:12:44Z,64,TA120-T246184
1701738778000,2023-12-05T01:12:58Z,41,TA120-T246191
1701738784000,2023-12-05T01:13:04Z,36,TA120-T246183
1701738801000,2023-12-05T01:13:21Z,31.3,TA120-T246174
1701738809000,2023-12-05T01:13:29Z,48.5,TA120-T246187
1701738824000,2023-12-05T01:13:44Z,58.1,TA120-T246184
1701738838000,2023-12-05T01:13:58Z,40.7,TA120-T246191
1701738844000,2023-12-05T01:14:04Z,36,TA120-T246183
1701738861000,2023-12-05T01:14:21Z,31.2,TA120-T246174
1701738869000,2023-12-05T01:14:29Z,48.7,TA120-T246187
1701738884000,2023-12-05T01:14:44Z,50.6,TA120-T246184
1701738898000,2023-12-05T01:14:58Z,41,TA120-T246191
1701738904000,2023-12-05T01:15:04Z,36,TA120-T246183
1701738921000,2023-12-05T01:15:21Z,31.3,TA120-T246174
1701738929000,2023-12-05T01:15:29Z,47.3,TA120-T246187
1701738944000,2023-12-05T01:15:44Z,60.5,TA120-T246184
1701738958000,2023-12-05T01:15:58Z,40.8,TA120-T246191
1701738964000,2023-12-05T01:16:04Z,36,TA120-T246183
1701738981000,2023-12-05T01:16:21Z,31.3,TA120-T246174
1701738989000,2023-12-05T01:16:29Z,48.4,TA120-T246187
1701739004000,2023-12-05T01:16:44Z,67.7,TA120-T246184
1701739018000,2023-12-05T01:16:58Z,41.9,TA120-T246191
1701739024000,2023-12-05T01:17:04Z,36,TA120-T246183
1701739041000,2023-12-05T01:17:21Z,31.3,TA120-T246174
1701739049000,2023-12-05T01:17:29Z,47.9,TA120-T246187
1701739064000,2023-12-05T01:17:44Z,49.7,TA120-T246184
1701739078000,2023-12-05T01:17:58Z,42.6,TA120-T246191
1701739084000,2023-12-05T01:18:04Z,36.5,TA120-T246183
1701739101000,2023-12-05T01:18:21Z,32.9,TA120-T246174
1701739109000,2023-12-05T01:18:29Z,46.8,TA120-T246187
1701739124000,2023-12-05T01:18:44Z,49.2,TA120-T246184
1701739138000,2023-12-05T01:18:58Z,41,TA120-T246191
1701739144000,2023-12-05T01:19:04Z,36,TA120-T246183
1701739161000,2023-12-05T01:19:21Z,31.3,TA120-T246174
1701739169000,2023-12-05T01:19:29Z,46.4,TA120-T246187
1701739184000,2023-12-05T01:19:44Z,49.4,TA120-T246184
1701739198000,2023-12-05T01:19:58Z,41.1,TA120-T246191
1701739204000,2023-12-05T01:20:04Z,36,TA120-T246183
1701739221000,2023-12-05T01:20:21Z,31.3,TA120-T246174
1701739229000,2023-12-05T01:20:29Z,47.6,TA120-T246187
1701739244000,2023-12-05T01:20:44Z,54.7,TA120-T246184
1701739258000,2023-12-05T01:20:58Z,46,TA120-T246191
1701739264000,2023-12-05T01:21:04Z,36,TA120-T246183
1701739281000,2023-12-05T01:21:21Z,31.3,TA120-T246174
1701739289000,2023-12-05T01:21:29Z,46.7,TA120-T246187
1701739304000,2023-12-05T01:21:44Z,55.3,TA120-T246184
1701739318000,2023-12-05T01:21:58Z,49,TA120-T246191
1701739324000,2023-12-05T01:22:04Z,35.9,TA120-T246183
1701739341000,2023-12-05T01:22:21Z,31.4,TA120-T246174
1701739349000,2023-12-05T01:22:29Z,46.8,TA120-T246187
1701739364000,2023-12-05T01:22:44Z,53.8,TA120-T246184
1701739378000,2023-12-05T01:22:58Z,41.1,TA120-T246191
1701739384000,2023-12-05T01:23:04Z,36,TA120-T246183
1701739401000,2023-12-05T01:23:21Z,31.5,TA120-T246174
1701739409000,2023-12-05T01:23:29Z,47.9,TA120-T246187
1701739424000,2023-12-05T01:23:44Z,49.6,TA120-T246184
1701739438000,2023-12-05T01:23:58Z,41,TA120-T246191
1701739444000,2023-12-05T01:24:04Z,35.9,TA120-T246183
1701739461000,2023-12-05T01:24:21Z,31.3,TA120-T246174
1701739469000,2023-12-05T01:24:29Z,47.1,TA120-T246187
1701739484000,2023-12-05T01:24:44Z,61,TA120-T246184
1701739498000,2023-12-05T01:24:58Z,42.9,TA120-T246191
1701739504000,2023-12-05T01:25:04Z,36,TA120-T246183
