time,readable_time,dBA,dev-id
1688256008000,2023-07-02T00:00:08Z,52.5,TA120-T246191
1688256029000,2023-07-02T00:00:29Z,61.9,TA120-T246187
1688256032000,2023-07-02T00:00:32Z,65.2,TA120-T246184
1688256058000,2023-07-02T00:00:58Z,34,TA120-T246183
1688256068000,2023-07-02T00:01:08Z,55.6,TA120-T246191
1688256089000,2023-07-02T00:01:29Z,60,TA120-T246187
1688256092000,2023-07-02T00:01:32Z,64.2,TA120-T246184
1688256118000,2023-07-02T00:01:58Z,33.8,TA120-T246183
1688256128000,2023-07-02T00:02:08Z,52.5,TA120-T246191
1688256149000,2023-07-02T00:02:29Z,57.7,TA120-T246187
1688256152000,2023-07-02T00:02:32Z,63.5,TA120-T246184
1688256178000,2023-07-02T00:02:58Z,34,TA120-T246183
1688256188000,2023-07-02T00:03:08Z,50.3,TA120-T246191
1688256209000,2023-07-02T00:03:29Z,58.9,TA120-T246187
1688256212000,2023-07-02T00:03:32Z,66,TA120-T246184
1688256238000,2023-07-02T00:03:58Z,33.9,TA120-T246183
1688256248000,2023-07-02T00:04:08Z,52.5,TA120-T246191
1688256269000,2023-07-02T00:04:29Z,60,TA120-T246187
1688256272000,2023-07-02T00:04:32Z,67.5,TA120-T246184
1688256298000,2023-07-02T00:04:58Z,33.8,TA120-T246183
1688256308000,2023-07-02T00:05:08Z,56.2,TA120-T246191
1688256329000,2023-07-02T00:05:29Z,59.8,TA120-T246187
1688256332000,2023-07-02T00:05:32Z,66.9,TA120-T246184
1688256358000,2023-07-02T00:05:58Z,33.8,TA120-T246183
1688256368000,2023-07-02T00:06:08Z,52.1,TA120-T246191
1688256389000,2023-07-02T00:06:29Z,60.7,TA120-T246187
1688256392000,2023-07-02T00:06:32Z,68,TA120-T246184
1688256418000,2023-07-02T00:06:58Z,33.9,TA120-T246183
1688256428000,2023-07-02T00:07:08Z,49.5,TA120-T246191
1688256449000,2023-07-02T00:07:29Z,58.3,TA120-T246187
1688256452000,2023-07-02T00:07:32Z,64.2,TA120-T246184
1688256478000,2023-07-02T00:07:58Z,33.8,TA120-T246183
1688256488000,2023-07-02T00:08:08Z,56.5,TA120-T246191
1688256509000,2023-07-02T00:08:29Z,60.1,TA120-T246187
1688256512000,2023-07-02T00:08:32Z,64.9,TA120-T246184
1688256538000,2023-07-02T00:08:58Z,33.8,TA120-T246183
1688256548000,2023-07-02T00:09:08Z,47.8,TA120-T246191
1688256569000,2023-07-02T00:09:29Z,60.6,TA120-T246187
1688256572000,2023-07-02T00:09:32Z,66.3,TA120-T246184
1688256598000,2023-07-02T00:09:58Z,33.9,TA120-T246183
1688256608000,2023-07-02T00:10:08Z,51.5,TA120-T246191
1688256629000,2023-07-02T00:10:29Z,59,TA120-T246187
1688256632000,2023-07-02T00:10:32Z,65.8,TA120-T246184
1688256658000,2023-07-02T00:10:58Z,33.9,TA120-T246183
1688256668000,2023-07-02T00:11:08Z,56,TA120-T246191
1688256689000,2023-07-02T00:11:29Z,59.1,TA120-T246187
1688256692000,2023-07-02T00:11:32Z,69.2,TA120-T246184
1688256718000,2023-07-02T00:11:58Z,33.9,TA120-T246183
1688256728000,2023-07-02T00:12:08Z,53.8,TA120-T246191
1688256749000,2023-07-02T00:12:29Z,57.7,TA120-T246187
1688256752000,2023-07-02T00:12:32Z,68.4,TA120-T246184
1688256778000,2023-07-02T00:12:58Z,33.8,TA120-T246183
1688256788000,2023-07-02T00:13:08Z,51.9,TA120-T246191
1688256809000,2023-07-02T00:13:29Z,58.4,TA120-T246187
1688256812000,2023-07-02T00:13:32Z,68.4,TA120-T246184
1688256838000,2023-07-02T00:13:58Z,33.8,TA120-T246183
1688256848000,2023-07-02T00:14:08Z,48.4,TA120-T246191
1688256869000,2023-07-02T00:14:29Z,61.6,TA120-T246187
1688256872000,2023-07-02T00:14:32Z,60.7,TA120-T246184
1688256898000,2023-07-02T00:14:58Z,33.9,TA120-T246183
1688256908000,2023-07-02T00:15:08Z,51.3,TA120-T246191
1688256929000,2023-07-02T00:15:29Z,58.8,TA120-T246187
1688256932000,2023-07-02T00:15:32Z,66.1,TA120-T246184
1688256958000,2023-07-02T00:15:58Z,33.9,TA120-T246183
1688256968000,2023-07-02T00:16:08Z,55.2,TA120-T246191
1688256989000,2023-07-02T00:16:29Z,61.1,TA120-T246187
1688256992000,2023-07-02T00:16:32Z,65.7,TA120-T246184
1688257018000,2023-07-02T00:16:58Z,33.9,TA120-T246183
1688257028000,2023-07-02T00:17:08Z,48.3,TA120-T246191
1688257049000,2023-07-02T00:17:29Z,60.5,TA120-T246187
1688257052000,2023-07-02T00:17:32Z,68.4,TA120-T246184
1688257078000,2023-07-02T00:17:58Z,33.8,TA120-T246183
1688257088000,2023-07-02T00:18:08Z,51.9,TA120-T246191
1688257109000,2023-07-02T00:18:29Z,61.3,TA120-T246187
1688257112000,2023-07-02T00:18:32Z,67.3,TA120-T246184
1688257138000,2023-07-02T00:18:58Z,34,TA120-T246183
1688257148000,2023-07-02T00:19:08Z,53.8,TA120-T246191
1688257169000,2023-07-02T00:19:29Z,60.9,TA120-T246187
1688257172000,2023-07-02T00:19:32Z,66.8,TA120-T246184
1688257198000,2023-07-02T00:19:58Z,33.8,TA120-T246183
1688257208000,2023-07-02T00:20:08Z,51.9,TA120-T246191
1688257229000,2023-07-02T00:20:29Z,61.1,TA120-T246187
1688257232000,2023-07-02T00:20:32Z,62.4,TA120-T246184
1688257258000,2023-07-02T00:20:58Z,34.1,TA120-T246183
1688257268000,2023-07-02T00:21:08Z,53.8,TA120-T246191
1688257289000,2023-07-02T00:21:29Z,60.2,TA120-T246187
1688257292000,2023-07-02T00:21:32Z,66.2,TA120-T246184
1688257318000,2023-07-02T00:21:58Z,34.5,TA120-T246183
1688257328000,2023-07-02T00:22:08Z,53.3,TA120-T246191
1688257349000,2023-07-02T00:22:29Z,59.5,TA120-T246187
1688257352000,2023-07-02T00:22:32Z,67.8,TA120-T246184
1688257378000,2023-07-02T00:22:58Z,34.5,TA120-T246183
1688257388000,2023-07-02T00:23:08Z,52.2,TA120-T246191
1688257409000,2023-07-02T00:23:29Z,58.5,TA120-T246187
1688257412000,2023-07-02T00:23:32Z,69.7,TA120-T246184
1688257438000,2023-07-02T00:23:58Z,34.8,TA120-T246183
1688257448000,2023-07-02T00:24:08Z,50.4,TA120-T246191
1688257469000,2023-07-02T00:24:29Z,59.8,TA120-T246187
1688257472000,2023-07-02T00:24:32Z,65.6,TA120-T246184
1688257498000,2023-07-02T00:24:58Z,34.4,TA120-T246183
1688257508000,2023-07-02T00:25:08Z,53.8,TA120-T246191
1688257529000,2023-07-02T00:25:29Z,59.6,TA120-T246187
1688257532000,2023-07-02T00:25:32Z,63.7,TA120-T246184
1688257558000,2023-07-02T00:25:58Z,34.3,TA120-T246183
1688257568000,2023-07-02T00:26:08Z,54.2,TA120-T246191
1688257589000,2023-07-02T00:26:29Z,59.5,TA120-T246187
1688257592000,2023-07-02T00:26:32Z,62.6,TA120-T246184
1688257618000,2023-07-02T00:26:58Z,34.5,TA120-T246183
1688257628000,2023-07-02T00:27:08Z,49.9,TA120-T246191
1688257649000,2023-07-02T00:27:29Z,59.8,TA120-T246187
1688257652000,2023-07-02T00:27:32Z,70.1,TA120-T246184
1688257678000,2023-07-02T00:27:58Z,34.4,TA120-T246183
1688257688000,2023-07-02T00:28:08Z,56.4,TA120-T246191
1688257709000,2023-07-02T00:28:29Z,61.4,TA120-T246187
1688257712000,2023-07-02T00:28:32Z,68.2,TA120-T246184
1688257738000,2023-07-02T00:28:58Z,34.4,TA120-T246183
1688257748000,2023-07-02T00:29:08Z,48.6,TA120-T246191
1688257769000,2023-07-02T00:29:29Z,61.5,TA120-T246187
1688257772000,2023-07-02T00:29:32Z,65.3,TA120-T246184
1688257798000,2023-07-02T00:29:58Z,34.3,TA120-T246183
1688257808000,2023-07-02T00:30:08Z,53.3,TA120-T246191
1688257829000,2023-07-02T00:30:29Z,62.5,TA120-T246187
1688257832000,2023-07-02T00:30:32Z,72.5,TA120-T246184
1688257858000,2023-07-02T00:30:58Z,34.5,TA120-T246183
1688257868000,2023-07-02T00:31:08Z,56.1,TA120-T246191
1688257889000,2023-07-02T00:31:29Z,59.8,TA120-T246187
1688257892000,2023-07-02T00:31:32Z,65,TA120-T246184
1688257918000,2023-07-02T00:31:58Z,34.4,TA120-T246183
1688257928000,2023-07-02T00:32:08Z,55.2,TA120-T246191
1688257949000,2023-07-02T00:32:29Z,61.9,TA120-T246187
1688257952000,2023-07-02T00:32:32Z,63.9,TA120-T246184
1688257978000,2023-07-02T00:32:58Z,34.5,TA120-T246183
1688257988000,2023-07-02T00:33:08Z,52.2,TA120-T246191
1688258009000,2023-07-02T00:33:29Z,61.7,TA120-T246187
1688258012000,2023-07-02T00:33:32Z,66.1,TA120-T246184
1688258038000,2023-07-02T00:33:58Z,34.4,TA120-T246183
1688258048000,2023-07-02T00:34:08Z,52,TA120-T246191
1688258069000,2023-07-02T00:34:29Z,61.3,TA120-T246187
1688258072000,2023-07-02T00:34:32Z,66.4,TA120-T246184
1688258098000,2023-07-02T00:34:58Z,34.4,TA120-T246183
1688258108000,2023-07-02T00:35:08Z,53.4,TA120-T246191
1688258129000,2023-07-02T00:35:29Z,61.6,TA120-T246187
1688258132000,2023-07-02T00:35:32Z,61,TA120-T246184
1688258158000,2023-07-02T00:35:58Z,34.5,TA120-T246183
1688258168000,2023-07-02T00:36:08Z,53.4,TA120-T246191
1688258189000,2023-07-02T00:36:29Z,62.4,TA120-T246187
1688258192000,2023-07-02T00:36:32Z,71.9,TA120-T246184
1688258218000,2023-07-02T00:36:58Z,34.5,TA120-T246183
1688258228000,2023-07-02T00:37:08Z,56,TA120-T246191
1688258249000,2023-07-02T00:37:29Z,61.8,TA120-T246187
1688258252000,2023-07-02T00:37:32Z,64.8,TA120-T246184
1688258278000,2023-07-02T00:37:58Z,34.4,TA120-T246183
1688258288000,2023-07-02T00:38:08Z,54.1,TA120-T246191
1688258309000,2023-07-02T00:38:29Z,60.8,TA120-T246187
1688258312000,2023-07-02T00:38:32Z,67.2,TA120-T246184
1688258338000,2023-07-02T00:38:58Z,34.4,TA120-T246183
1688258348000,2023-07-02T00:39:08Z,54.4,TA120-T246191
1688258369000,2023-07-02T00:39:29Z,60.5,TA120-T246187
1688258372000,2023-07-02T00:39:32Z,64.4,TA120-T246184
1688258398000,2023-07-02T00:39:58Z,34.5,TA120-T246183
1688258408000,2023-07-02T00:40:08Z,53,TA120-T246191
1688258429000,2023-07-02T00:40:29Z,61.7,TA120-T246187
1688258432000,2023-07-02T00:40:32Z,67.4,TA120-T246184
1688258458000,2023-07-02T00:40:58Z,34.4,TA120-T246183
1688258468000,2023-07-02T00:41:08Z,51.1,TA120-T246191
1688258489000,2023-07-02T00:41:29Z,61.7,TA120-T246187
1688258492000,2023-07-02T00:41:32Z,68.2,TA120-T246184
1688258518000,2023-07-02T00:41:58Z,34.6,TA120-T246183
1688258528000,2023-07-02T00:42:08Z,48.8,TA120-T246191
1688258549000,2023-07-02T00:42:29Z,62,TA120-T246187
1688258552000,2023-07-02T00:42:32Z,70.1,TA120-T246184
1688258578000,2023-07-02T00:42:58Z,34.6,TA120-T246183
1688258588000,2023-07-02T00:43:08Z,51.2,TA120-T246191
1688258609000,2023-07-02T00:43:29Z,59.8,TA120-T246187
1688258612000,2023-07-02T00:43:32Z,69,TA120-T246184
1688258638000,2023-07-02T00:43:58Z,34.6,TA120-T246183
1688258648000,2023-07-02T00:44:08Z,52.1,TA120-T246191
1688258669000,2023-07-02T00:44:29Z,60.5,TA120-T246187
1688258672000,2023-07-02T00:44:32Z,63.6,TA120-T246184
1688258698000,2023-07-02T00:44:58Z,34.4,TA120-T246183
1688258708000,2023-07-02T00:45:08Z,49.8,TA120-T246191
1688258729000,2023-07-02T00:45:29Z,60.9,TA120-T246187
1688258732000,2023-07-02T00:45:32Z,68.5,TA120-T246184
1688258758000,2023-07-02T00:45:58Z,34.2,TA120-T246183
1688258768000,2023-07-02T00:46:08Z,52.3,TA120-T246191
1688258789000,2023-07-02T00:46:29Z,62.9,TA120-T246187
1688258792000,2023-07-02T00:46:32Z,69,TA120-T246184
1688258818000,2023-07-02T00:46:58Z,34.1,TA120-T246183
1688258828000,2023-07-02T00:47:08Z,53.2,TA120-T246191
1688258849000,2023-07-02T00:47:29Z,60.6,TA120-T246187
1688258852000,2023-07-02T00:47:32Z,64.1,TA120-T246184
1688258878000,2023-07-02T00:47:58Z,38.2,TA120-T246183
1688258888000,2023-07-02T00:48:08Z,52.2,TA120-T246191
1688258909000,2023-07-02T00:48:29Z,60.2,TA120-T246187
1688258912000,2023-07-02T00:48:32Z,68.9,TA120-T246184
1688258938000,2023-07-02T00:48:58Z,34.1,TA120-T246183
1688258948000,2023-07-02T00:49:08Z,56.8,TA120-T246191
1688258969000,2023-07-02T00:49:29Z,60.1,TA120-T246187
1688258972000,2023-07-02T00:49:32Z,64.9,TA120-T246184
1688258998000,2023-07-02T00:49:58Z,36.6,TA120-T246183
1688259008000,2023-07-02T00:50:08Z,54.4,TA120-T246191
1688259029000,2023-07-02T00:50:29Z,59.1,TA120-T246187
1688259032000,2023-07-02T00:50:32Z,64,TA120-T246184
1688259058000,2023-07-02T00:50:58Z,34.2,TA120-T246183
1688259068000,2023-07-02T00:51:08Z,51.5,TA120-T246191
1688259089000,2023-07-02T00:51:29Z,61.3,TA120-T246187
1688259092000,2023-07-02T00:51:32Z,67,TA120-T246184
1688259118000,2023-07-02T00:51:58Z,34.1,TA120-T246183
1688259128000,2023-07-02T00:52:08Z,49.4,TA120-T246191
1688259149000,2023-07-02T00:52:29Z,61.2,TA120-T246187
1688259152000,2023-07-02T00:52:32Z,55.9,TA120-T246184
1688259178000,2023-07-02T00:52:58Z,34.1,TA120-T246183
1688259188000,2023-07-02T00:53:08Z,50.9,TA120-T246191
1688259209000,2023-07-02T00:53:29Z,60.4,TA120-T246187
1688259212000,2023-07-02T00:53:32Z,66.5,TA120-T246184
1688259238000,2023-07-02T00:53:58Z,34.2,TA120-T246183
1688259248000,2023-07-02T00:54:08Z,55,TA120-T246191
1688259269000,2023-07-02T00:54:29Z,59.9,TA120-T246187
1688259272000,2023-07-02T00:54:32Z,61.4,TA120-T246184
1688259298000,2023-07-02T00:54:58Z,34.1,TA120-T246183
1688259308000,2023-07-02T00:55:08Z,56.3,TA120-T246191
1688259329000,2023-07-02T00:55:29Z,61.1,TA120-T246187
1688259332000,2023-07-02T00:55:32Z,61.8,TA120-T246184
1688259358000,2023-07-02T00:55:58Z,34.1,TA120-T246183
1688259368000,2023-07-02T00:56:08Z,54.4,TA120-T246191
1688259389000,2023-07-02T00:56:29Z,59.5,TA120-T246187
1688259392000,2023-07-02T00:56:32Z,68.6,TA120-T246184
1688259418000,2023-07-02T00:56:58Z,34.1,TA120-T246183
1688259428000,2023-07-02T00:57:08Z,51.5,TA120-T246191
1688259449000,2023-07-02T00:57:29Z,60.9,TA120-T246187
1688259452000,2023-07-02T00:57:32Z,65.9,TA120-T246184
1688259478000,2023-07-02T00:57:58Z,34,TA120-T246183
1688259488000,2023-07-02T00:58:08Z,55.2,TA120-T246191
1688259509000,2023-07-02T00:58:29Z,60.1,TA120-T246187
1688259512000,2023-07-02T00:58:32Z,65.9,TA120-T246184
1688259538000,2023-07-02T00:58:58Z,34,TA120-T246183
1688259548000,2023-07-02T00:59:08Z,50.6,TA120-T246191
1688259569000,2023-07-02T00:59:29Z,61.7,TA120-T246187
1688259572000,2023-07-02T00:59:32Z,67.6,TA120-T246184
1688259598000,2023-07-02T00:59:58Z,34.1,TA120-T246183
1688259608000,2023-07-02T01:00:08Z,51.7,TA120-T246191
1688259629000,2023-07-02T01:00:29Z,62,TA120-T246187
1688259632000,2023-07-02T01:00:32Z,69.4,TA120-T246184
1688259658000,2023-07-02T01:00:58Z,34.1,TA120-T246183
1688259668000,2023-07-02T01:01:08Z,51.9,TA120-T246191
1688259689000,2023-07-02T01:01:29Z,61.4,TA120-T246187
1688259692000,2023-07-02T01:01:32Z,65,TA120-T246184
1688259718000,2023-07-02T01:01:58Z,34.1,TA120-T246183
1688259728000,2023-07-02T01:02:08Z,55.7,TA120-T246191
1688259749000,2023-07-02T01:02:29Z,62.6,TA120-T246187
1688259752000,2023-07-02T01:02:32Z,63.1,TA120-T246184
1688259778000,2023-07-02T01:02:58Z,34,TA120-T246183
1688259788000,2023-07-02T01:03:08Z,54.2,TA120-T246191
1688259809000,2023-07-02T01:03:29Z,61.4,TA120-T246187
1688259812000,2023-07-02T01:03:32Z,62.8,TA120-T246184
1688259838000,2023-07-02T01:03:58Z,34,TA120-T246183
1688259848000,2023-07-02T01:04:08Z,50,TA120-T246191
1688259869000,2023-07-02T01:04:29Z,62.2,TA120-T246187
1688259872000,2023-07-02T01:04:32Z,66,TA120-T246184
1688259898000,2023-07-02T01:04:58Z,34,TA120-T246183
1688259908000,2023-07-02T01:05:08Z,50.5,TA120-T246191
1688259929000,2023-07-02T01:05:29Z,62.9,TA120-T246187
1688259932000,2023-07-02T01:05:32Z,67.7,TA120-T246184
1688259958000,2023-07-02T01:05:58Z,34.1,TA120-T246183
1688259968000,2023-07-02T01:06:08Z,47.5,TA120-T246191
1688259989000,2023-07-02T01:06:29Z,61,TA120-T246187
1688259992000,2023-07-02T01:06:32Z,66.8,TA120-T246184
1688260018000,2023-07-02T01:06:58Z,34.1,TA120-T246183
1688260028000,2023-07-02T01:07:08Z,53.5,TA120-T246191
1688260049000,2023-07-02T01:07:29Z,58.7,TA120-T246187
1688260052000,2023-07-02T01:07:32Z,67.2,TA120-T246184
1688260078000,2023-07-02T01:07:58Z,34.2,TA120-T246183
1688260088000,2023-07-02T01:08:08Z,54.4,TA120-T246191
1688260109000,2023-07-02T01:08:29Z,60.7,TA120-T246187
1688260112000,2023-07-02T01:08:32Z,67.3,TA120-T246184
1688260138000,2023-07-02T01:08:58Z,34.3,TA120-T246183
1688260148000,2023-07-02T01:09:08Z,53,TA120-T246191
1688260169000,2023-07-02T01:09:29Z,60.9,TA120-T246187
1688260172000,2023-07-02T01:09:32Z,65.4,TA120-T246184
1688260198000,2023-07-02T01:09:58Z,34.3,TA120-T246183
1688260208000,2023-07-02T01:10:08Z,50.6,TA120-T246191
1688260229000,2023-07-02T01:10:29Z,62,TA120-T246187
1688260232000,2023-07-02T01:10:32Z,68.3,TA120-T246184
1688260258000,2023-07-02T01:10:58Z,34.1,TA120-T246183
1688260268000,2023-07-02T01:11:08Z,56.2,TA120-T246191
1688260289000,2023-07-02T01:11:29Z,61.7,TA120-T246187
1688260292000,2023-07-02T01:11:32Z,65.6,TA120-T246184
1688260318000,2023-07-02T01:11:58Z,34.1,TA120-T246183
1688260328000,2023-07-02T01:12:08Z,56.6,TA120-T246191
1688260349000,2023-07-02T01:12:29Z,62.5,TA120-T246187
1688260352000,2023-07-02T01:12:32Z,66.3,TA120-T246184
1688260378000,2023-07-02T01:12:58Z,34.3,TA120-T246183
1688260388000,2023-07-02T01:13:08Z,53.7,TA120-T246191
1688260409000,2023-07-02T01:13:29Z,61.8,TA120-T246187
1688260412000,2023-07-02T01:13:32Z,62.4,TA120-T246184
1688260438000,2023-07-02T01:13:58Z,34,TA120-T246183
1688260448000,2023-07-02T01:14:08Z,52.2,TA120-T246191
1688260469000,2023-07-02T01:14:29Z,59.6,TA120-T246187
1688260472000,2023-07-02T01:14:32Z,64.1,TA120-T246184
1688260498000,2023-07-02T01:14:58Z,34.1,TA120-T246183
1688260508000,2023-07-02T01:15:08Z,56.8,TA120-T246191
1688260529000,2023-07-02T01:15:29Z,59.1,TA120-T246187
1688260532000,2023-07-02T01:15:32Z,66.1,TA120-T246184
1688260558000,2023-07-02T01:15:58Z,34.2,TA120-T246183
1688260568000,2023-07-02T01:16:08Z,53.2,TA120-T246191
1688260589000,2023-07-02T01:16:29Z,59.4,TA120-T246187
1688260592000,2023-07-02T01:16:32Z,69.3,TA120-T246184
1688260618000,2023-07-02T01:16:58Z,34,TA120-T246183
1688260628000,2023-07-02T01:17:08Z,50,TA120-T246191
1688260649000,2023-07-02T01:17:29Z,57.9,TA120-T246187
1688260652000,2023-07-02T01:17:32Z,67.2,TA120-T246184
1688260678000,2023-07-02T01:17:58Z,34,TA120-T246183
1688260688000,2023-07-02T01:18:08Z,59.8,TA120-T246191
1688260709000,2023-07-02T01:18:29Z,60.4,TA120-T246187
1688260712000,2023-07-02T01:18:32Z,64.7,TA120-T246184
1688260738000,2023-07-02T01:18:58Z,33.7,TA120-T246183
1688260748000,2023-07-02T01:19:08Z,56,TA120-T246191
1688260769000,2023-07-02T01:19:29Z,58.8,TA120-T246187
1688260772000,2023-07-02T01:19:32Z,64,TA120-T246184
1688260798000,2023-07-02T01:19:58Z,33.9,TA120-T246183
1688260808000,2023-07-02T01:20:08Z,50.6,TA120-T246191
1688260829000,2023-07-02T01:20:29Z,57.8,TA120-T246187
1688260832000,2023-07-02T01:20:32Z,59.1,TA120-T246184
1688260858000,2023-07-02T01:20:58Z,33.8,TA120-T246183
1688260868000,2023-07-02T01:21:08Z,48.2,TA120-T246191
1688260889000,2023-07-02T01:21:29Z,58.3,TA120-T246187
1688260892000,2023-07-02T01:21:32Z,68.8,TA120-T246184
1688260918000,2023-07-02T01:21:58Z,33.8,TA120-T246183
1688260928000,2023-07-02T01:22:08Z,56,TA120-T246191
1688260949000,2023-07-02T01:22:29Z,58.9,TA120-T246187
1688260952000,2023-07-02T01:22:32Z,70.1,TA120-T246184
1688260978000,2023-07-02T01:22:58Z,33.8,TA120-T246183
1688260988000,2023-07-02T01:23:08Z,52,TA120-T246191
1688261009000,2023-07-02T01:23:29Z,57.9,TA120-T246187
1688261012000,2023-07-02T01:23:32Z,69.8,TA120-T246184
1688261038000,2023-07-02T01:23:58Z,33.7,TA120-T246183
1688261048000,2023-07-02T01:24:08Z,52.4,TA120-T246191
1688261069000,2023-07-02T01:24:29Z,60.2,TA120-T246187
1688261072000,2023-07-02T01:24:32Z,67.8,TA120-T246184
1688261098000,2023-07-02T01:24:58Z,33.8,TA120-T246183
1688261108000,2023-07-02T01:25:08Z,55.2,TA120-T246191
1688261129000,2023-07-02T01:25:29Z,58.2,TA120-T246187
1688261132000,2023-07-02T01:25:32Z,68.1,TA120-T246184
1688261158000,2023-07-02T01:25:58Z,33.8,TA120-T246183
1688261168000,2023-07-02T01:26:08Z,54.1,TA120-T246191
1688261189000,2023-07-02T01:26:29Z,58.3,TA120-T246187
1688261192000,2023-07-02T01:26:32Z,63.4,TA120-T246184
1688261218000,2023-07-02T01:26:58Z,33.9,TA120-T246183
1688261228000,2023-07-02T01:27:08Z,49.9,TA120-T246191
1688261249000,2023-07-02T01:27:29Z,59.2,TA120-T246187
1688261252000,2023-07-02T01:27:32Z,64.8,TA120-T246184
1688261278000,2023-07-02T01:27:58Z,33.8,TA120-T246183
1688261288000,2023-07-02T01:28:08Z,51.5,TA120-T246191
1688261309000,2023-07-02T01:28:29Z,59.4,TA120-T246187
1688261312000,2023-07-02T01:28:32Z,67.4,TA120-T246184
1688261338000,2023-07-02T01:28:58Z,33.8,TA120-T246183
1688261348000,2023-07-02T01:29:08Z,52.3,TA120-T246191
1688261369000,2023-07-02T01:29:29Z,59.2,TA120-T246187
1688261372000,2023-07-02T01:29:32Z,68.9,TA120-T246184
1688261398000,2023-07-02T01:29:58Z,33.8,TA120-T246183
1688261408000,2023-07-02T01:30:08Z,51.9,TA120-T246191
1688261429000,2023-07-02T01:30:29Z,60,TA120-T246187
1688261432000,2023-07-02T01:30:32Z,66.2,TA120-T246184
1688261458000,2023-07-02T01:30:58Z,33.9,TA120-T246183
1688261468000,2023-07-02T01:31:08Z,55.4,TA120-T246191
1688261489000,2023-07-02T01:31:29Z,59.2,TA120-T246187
1688261492000,2023-07-02T01:31:32Z,70.8,TA120-T246184
1688261518000,2023-07-02T01:31:58Z,33.8,TA120-T246183
1688261528000,2023-07-02T01:32:08Z,56.1,TA120-T246191
1688261549000,2023-07-02T01:32:29Z,59,TA120-T246187
1688261552000,2023-07-02T01:32:32Z,63.5,TA120-T246184
1688261578000,2023-07-02T01:32:58Z,33.9,TA120-T246183
1688261588000,2023-07-02T01:33:08Z,52.2,TA120-T246191
1688261609000,2023-07-02T01:33:29Z,58.8,TA120-T246187
1688261612000,2023-07-02T01:33:32Z,64.1,TA120-T246184
1688261638000,2023-07-02T01:33:58Z,33.9,TA120-T246183
1688261648000,2023-07-02T01:34:08Z,55.8,TA120-T246191
1688261669000,2023-07-02T01:34:29Z,60,TA120-T246187
1688261672000,2023-07-02T01:34:32Z,67.1,TA120-T246184
1688261698000,2023-07-02T01:34:58Z,33.8,TA120-T246183
1688261708000,2023-07-02T01:35:08Z,53.4,TA120-T246191
1688261729000,2023-07-02T01:35:29Z,58,TA120-T246187
1688261732000,2023-07-02T01:35:32Z,65.7,TA120-T246184
1688261758000,2023-07-02T01:35:58Z,33.7,TA120-T246183
1688261768000,2023-07-02T01:36:08Z,51.4,TA120-T246191
1688261789000,2023-07-02T01:36:29Z,60.2,TA120-T246187
1688261792000,2023-07-02T01:36:32Z,71.2,TA120-T246184
1688261818000,2023-07-02T01:36:58Z,34.3,TA120-T246183
1688261828000,2023-07-02T01:37:08Z,52.5,TA120-T246191
1688261849000,2023-07-02T01:37:29Z,58,TA120-T246187
1688261852000,2023-07-02T01:37:32Z,69.5,TA120-T246184
1688261878000,2023-07-02T01:37:58Z,33.7,TA120-T246183
1688261888000,2023-07-02T01:38:08Z,53.1,TA120-T246191
1688261909000,2023-07-02T01:38:29Z,59.4,TA120-T246187
1688261912000,2023-07-02T01:38:32Z,69,TA120-T246184
1688261938000,2023-07-02T01:38:58Z,34.1,TA120-T246183
1688261948000,2023-07-02T01:39:08Z,52.9,TA120-T246191
1688261969000,2023-07-02T01:39:29Z,57.6,TA120-T246187
1688261972000,2023-07-02T01:39:32Z,82.1,TA120-T246184
1688261998000,2023-07-02T01:39:58Z,34.1,TA120-T246183
1688262008000,2023-07-02T01:40:08Z,50.7,TA120-T246191
1688262029000,2023-07-02T01:40:29Z,59.2,TA120-T246187
1688262032000,2023-07-02T01:40:32Z,66.2,TA120-T246184
1688262058000,2023-07-02T01:40:58Z,34.2,TA120-T246183
1688262068000,2023-07-02T01:41:08Z,51.2,TA120-T246191
1688262089000,2023-07-02T01:41:29Z,58.5,TA120-T246187
1688262092000,2023-07-02T01:41:32Z,65.8,TA120-T246184
1688262118000,2023-07-02T01:41:58Z,34.4,TA120-T246183
1688262128000,2023-07-02T01:42:08Z,61.5,TA120-T246191
1688262149000,2023-07-02T01:42:29Z,57.8,TA120-T246187
1688262152000,2023-07-02T01:42:32Z,66.3,TA120-T246184
1688262178000,2023-07-02T01:42:58Z,34.3,TA120-T246183
1688262188000,2023-07-02T01:43:08Z,56.4,TA120-T246191
1688262209000,2023-07-02T01:43:29Z,57.6,TA120-T246187
1688262212000,2023-07-02T01:43:32Z,58.1,TA120-T246184
1688262238000,2023-07-02T01:43:58Z,34.2,TA120-T246183
1688262248000,2023-07-02T01:44:08Z,51,TA120-T246191
1688262269000,2023-07-02T01:44:29Z,56.2,TA120-T246187
1688262272000,2023-07-02T01:44:32Z,66.1,TA120-T246184
1688262298000,2023-07-02T01:44:58Z,34.3,TA120-T246183
1688262308000,2023-07-02T01:45:08Z,56.1,TA120-T246191
1688262329000,2023-07-02T01:45:29Z,59,TA120-T246187
1688262332000,2023-07-02T01:45:32Z,66.1,TA120-T246184
1688262358000,2023-07-02T01:45:58Z,34.2,TA120-T246183
1688262368000,2023-07-02T01:46:08Z,51.2,TA120-T246191
1688262389000,2023-07-02T01:46:29Z,58.6,TA120-T246187
