time,readable_time,dBA,dev-id
1699315200000,2023-11-07T00:00:00Z,38.1,TA120-T246174
1699315200000,2023-11-07T00:00:00Z,46.8,TA120-T246191
1699315200000,2023-11-07T00:00:00Z,45.7,TA120-T246183
1699315200000,2023-11-07T00:00:00Z,55.6,TA120-T246187
1699315200000,2023-11-07T00:00:00Z,52.1,TA120-T246184
1699315201000,2023-11-07T00:00:01Z,56.7,TA120-T246187
1699315201000,2023-11-07T00:00:01Z,51.5,TA120-T246184
1699315201000,2023-11-07T00:00:01Z,47,TA120-T246191
1699315201000,2023-11-07T00:00:01Z,38.4,TA120-T246174
1699315201000,2023-11-07T00:00:01Z,46.3,TA120-T246183
1699315202000,2023-11-07T00:00:02Z,38.2,TA120-T246174
1699315202000,2023-11-07T00:00:02Z,45,TA120-T246183
1699315202000,2023-11-07T00:00:02Z,51.4,TA120-T246184
1699315202000,2023-11-07T00:00:02Z,53.3,TA120-T246187
1699315202000,2023-11-07T00:00:02Z,46.6,TA120-T246191
1699315203000,2023-11-07T00:00:03Z,53.1,TA120-T246187
1699315203000,2023-11-07T00:00:03Z,46.8,TA120-T246191
1699315203000,2023-11-07T00:00:03Z,45.8,TA120-T246183
1699315203000,2023-11-07T00:00:03Z,38.5,TA120-T246174
1699315203000,2023-11-07T00:00:03Z,51.4,TA120-T246184
1699315204000,2023-11-07T00:00:04Z,38.1,TA120-T246174
1699315204000,2023-11-07T00:00:04Z,51.4,TA120-T246184
1699315204000,2023-11-07T00:00:04Z,47.1,TA120-T246191
1699315204000,2023-11-07T00:00:04Z,52,TA120-T246187
1699315204000,2023-11-07T00:00:04Z,45.9,TA120-T246183
1699315205000,2023-11-07T00:00:05Z,51.6,TA120-T246187
1699315205000,2023-11-07T00:00:05Z,44.7,TA120-T246183
1699315205000,2023-11-07T00:00:05Z,51.3,TA120-T246184
1699315205000,2023-11-07T00:00:05Z,38.5,TA120-T246174
1699315205000,2023-11-07T00:00:05Z,46.6,TA120-T246191
1699315206000,2023-11-07T00:00:06Z,38.4,TA120-T246174
1699315206000,2023-11-07T00:00:06Z,47.1,TA120-T246191
1699315206000,2023-11-07T00:00:06Z,45.8,TA120-T246183
1699315206000,2023-11-07T00:00:06Z,53,TA120-T246187
1699315206000,2023-11-07T00:00:06Z,51,TA120-T246184
1699315207000,2023-11-07T00:00:07Z,52.5,TA120-T246187
1699315207000,2023-11-07T00:00:07Z,51.1,TA120-T246184
1699315207000,2023-11-07T00:00:07Z,46.9,TA120-T246191
1699315207000,2023-11-07T00:00:07Z,38.6,TA120-T246174
1699315207000,2023-11-07T00:00:07Z,45.6,TA120-T246183
1699315208000,2023-11-07T00:00:08Z,38.5,TA120-T246174
1699315208000,2023-11-07T00:00:08Z,44.7,TA120-T246183
1699315208000,2023-11-07T00:00:08Z,51,TA120-T246184
1699315208000,2023-11-07T00:00:08Z,52.2,TA120-T246187
1699315208000,2023-11-07T00:00:08Z,46.4,TA120-T246191
1699315209000,2023-11-07T00:00:09Z,52.3,TA120-T246187
1699315209000,2023-11-07T00:00:09Z,46.5,TA120-T246191
1699315209000,2023-11-07T00:00:09Z,45.8,TA120-T246183
1699315209000,2023-11-07T00:00:09Z,38.6,TA120-T246174
1699315209000,2023-11-07T00:00:09Z,51,TA120-T246184
1699315210000,2023-11-07T00:00:10Z,38.6,TA120-T246174
1699315210000,2023-11-07T00:00:10Z,51,TA120-T246184
1699315210000,2023-11-07T00:00:10Z,46.8,TA120-T246191
1699315210000,2023-11-07T00:00:10Z,51.9,TA120-T246187
1699315210000,2023-11-07T00:00:10Z,45.6,TA120-T246183
1699315211000,2023-11-07T00:00:11Z,52.1,TA120-T246187
1699315211000,2023-11-07T00:00:11Z,44.7,TA120-T246183
1699315211000,2023-11-07T00:00:11Z,51,TA120-T246184
1699315211000,2023-11-07T00:00:11Z,38.3,TA120-T246174
1699315211000,2023-11-07T00:00:11Z,46.6,TA120-T246191
1699315212000,2023-11-07T00:00:12Z,38.6,TA120-T246174
1699315212000,2023-11-07T00:00:12Z,47.1,TA120-T246191
1699315212000,2023-11-07T00:00:12Z,45.5,TA120-T246183
1699315212000,2023-11-07T00:00:12Z,51.7,TA120-T246187
1699315212000,2023-11-07T00:00:12Z,51,TA120-T246184
1699315213000,2023-11-07T00:00:13Z,51.9,TA120-T246187
1699315213000,2023-11-07T00:00:13Z,51.1,TA120-T246184
1699315213000,2023-11-07T00:00:13Z,46.9,TA120-T246191
1699315213000,2023-11-07T00:00:13Z,38.1,TA120-T246174
1699315213000,2023-11-07T00:00:13Z,45.8,TA120-T246183
1699315214000,2023-11-07T00:00:14Z,38.3,TA120-T246174
1699315214000,2023-11-07T00:00:14Z,44.7,TA120-T246183
1699315214000,2023-11-07T00:00:14Z,51.1,TA120-T246184
1699315214000,2023-11-07T00:00:14Z,51.9,TA120-T246187
1699315214000,2023-11-07T00:00:14Z,47.1,TA120-T246191
1699315215000,2023-11-07T00:00:15Z,51.9,TA120-T246187
1699315215000,2023-11-07T00:00:15Z,47.6,TA120-T246191
1699315215000,2023-11-07T00:00:15Z,45.5,TA120-T246183
1699315215000,2023-11-07T00:00:15Z,38.4,TA120-T246174
1699315215000,2023-11-07T00:00:15Z,51.1,TA120-T246184
1699315216000,2023-11-07T00:00:16Z,38.1,TA120-T246174
1699315216000,2023-11-07T00:00:16Z,51.6,TA120-T246184
1699315216000,2023-11-07T00:00:16Z,47.9,TA120-T246191
1699315216000,2023-11-07T00:00:16Z,51.8,TA120-T246187
1699315216000,2023-11-07T00:00:16Z,45.7,TA120-T246183
1699315217000,2023-11-07T00:00:17Z,52.1,TA120-T246187
1699315217000,2023-11-07T00:00:17Z,45.2,TA120-T246183
1699315217000,2023-11-07T00:00:17Z,51.4,TA120-T246184
1699315217000,2023-11-07T00:00:17Z,37.9,TA120-T246174
1699315217000,2023-11-07T00:00:17Z,46.8,TA120-T246191
1699315218000,2023-11-07T00:00:18Z,38.5,TA120-T246174
1699315218000,2023-11-07T00:00:18Z,47.3,TA120-T246191
1699315218000,2023-11-07T00:00:18Z,45.3,TA120-T246183
1699315218000,2023-11-07T00:00:18Z,51.1,TA120-T246187
1699315218000,2023-11-07T00:00:18Z,51.4,TA120-T246184
1699315219000,2023-11-07T00:00:19Z,50.9,TA120-T246187
1699315219000,2023-11-07T00:00:19Z,51.3,TA120-T246184
1699315219000,2023-11-07T00:00:19Z,47.4,TA120-T246191
1699315219000,2023-11-07T00:00:19Z,37.9,TA120-T246174
1699315219000,2023-11-07T00:00:19Z,46,TA120-T246183
1699315220000,2023-11-07T00:00:20Z,37.9,TA120-T246174
1699315220000,2023-11-07T00:00:20Z,44.5,TA120-T246183
1699315220000,2023-11-07T00:00:20Z,51.7,TA120-T246184
1699315220000,2023-11-07T00:00:20Z,50.2,TA120-T246187
1699315220000,2023-11-07T00:00:20Z,48,TA120-T246191
1699315221000,2023-11-07T00:00:21Z,50.5,TA120-T246187
1699315221000,2023-11-07T00:00:21Z,47.5,TA120-T246191
1699315221000,2023-11-07T00:00:21Z,45.5,TA120-T246183
1699315221000,2023-11-07T00:00:21Z,38.2,TA120-T246174
1699315221000,2023-11-07T00:00:21Z,51.9,TA120-T246184
1699315222000,2023-11-07T00:00:22Z,38.7,TA120-T246174
1699315222000,2023-11-07T00:00:22Z,52.1,TA120-T246184
1699315222000,2023-11-07T00:00:22Z,47.6,TA120-T246191
1699315222000,2023-11-07T00:00:22Z,51.6,TA120-T246187
1699315222000,2023-11-07T00:00:22Z,46,TA120-T246183
1699315223000,2023-11-07T00:00:23Z,51.6,TA120-T246187
1699315223000,2023-11-07T00:00:23Z,44.6,TA120-T246183
1699315223000,2023-11-07T00:00:23Z,52.2,TA120-T246184
1699315223000,2023-11-07T00:00:23Z,38.3,TA120-T246174
1699315223000,2023-11-07T00:00:23Z,46.9,TA120-T246191
1699315224000,2023-11-07T00:00:24Z,38.2,TA120-T246174
1699315224000,2023-11-07T00:00:24Z,48.1,TA120-T246191
1699315224000,2023-11-07T00:00:24Z,45.3,TA120-T246183
1699315224000,2023-11-07T00:00:24Z,51.6,TA120-T246187
1699315224000,2023-11-07T00:00:24Z,52.5,TA120-T246184
1699315225000,2023-11-07T00:00:25Z,53,TA120-T246187
1699315225000,2023-11-07T00:00:25Z,52.6,TA120-T246184
1699315225000,2023-11-07T00:00:25Z,47.4,TA120-T246191
1699315225000,2023-11-07T00:00:25Z,38.3,TA120-T246174
1699315225000,2023-11-07T00:00:25Z,46.1,TA120-T246183
1699315226000,2023-11-07T00:00:26Z,38.3,TA120-T246174
1699315226000,2023-11-07T00:00:26Z,44.8,TA120-T246183
1699315226000,2023-11-07T00:00:26Z,53,TA120-T246184
1699315226000,2023-11-07T00:00:26Z,52.8,TA120-T246187
1699315226000,2023-11-07T00:00:26Z,47.1,TA120-T246191
1699315227000,2023-11-07T00:00:27Z,52.4,TA120-T246187
1699315227000,2023-11-07T00:00:27Z,47.4,TA120-T246191
1699315227000,2023-11-07T00:00:27Z,45.2,TA120-T246183
1699315227000,2023-11-07T00:00:27Z,38.6,TA120-T246174
1699315227000,2023-11-07T00:00:27Z,53.2,TA120-T246184
1699315228000,2023-11-07T00:00:28Z,38.2,TA120-T246174
1699315228000,2023-11-07T00:00:28Z,53.3,TA120-T246184
1699315228000,2023-11-07T00:00:28Z,47.9,TA120-T246191
1699315228000,2023-11-07T00:00:28Z,54.1,TA120-T246187
1699315228000,2023-11-07T00:00:28Z,46,TA120-T246183
1699315229000,2023-11-07T00:00:29Z,53,TA120-T246187
1699315229000,2023-11-07T00:00:29Z,44.9,TA120-T246183
1699315229000,2023-11-07T00:00:29Z,53.9,TA120-T246184
1699315229000,2023-11-07T00:00:29Z,38.5,TA120-T246174
1699315229000,2023-11-07T00:00:29Z,47.7,TA120-T246191
1699315230000,2023-11-07T00:00:30Z,38,TA120-T246174
1699315230000,2023-11-07T00:00:30Z,47,TA120-T246191
1699315230000,2023-11-07T00:00:30Z,45.1,TA120-T246183
1699315230000,2023-11-07T00:00:30Z,53.7,TA120-T246187
1699315230000,2023-11-07T00:00:30Z,54.5,TA120-T246184
1699315231000,2023-11-07T00:00:31Z,55.7,TA120-T246187
1699315231000,2023-11-07T00:00:31Z,55.9,TA120-T246184
1699315231000,2023-11-07T00:00:31Z,47.8,TA120-T246191
1699315231000,2023-11-07T00:00:31Z,38.5,TA120-T246174
1699315231000,2023-11-07T00:00:31Z,45.8,TA120-T246183
1699315232000,2023-11-07T00:00:32Z,38.4,TA120-T246174
1699315232000,2023-11-07T00:00:32Z,44.9,TA120-T246183
1699315232000,2023-11-07T00:00:32Z,57,TA120-T246184
1699315232000,2023-11-07T00:00:32Z,57.3,TA120-T246187
1699315232000,2023-11-07T00:00:32Z,47.2,TA120-T246191
1699315233000,2023-11-07T00:00:33Z,55,TA120-T246187
1699315233000,2023-11-07T00:00:33Z,47.2,TA120-T246191
1699315233000,2023-11-07T00:00:33Z,45.2,TA120-T246183
1699315233000,2023-11-07T00:00:33Z,38.5,TA120-T246174
1699315233000,2023-11-07T00:00:33Z,58.7,TA120-T246184
1699315234000,2023-11-07T00:00:34Z,38.3,TA120-T246174
1699315234000,2023-11-07T00:00:34Z,60.3,TA120-T246184
1699315234000,2023-11-07T00:00:34Z,47,TA120-T246191
1699315234000,2023-11-07T00:00:34Z,55.1,TA120-T246187
1699315234000,2023-11-07T00:00:34Z,46,TA120-T246183
1699315235000,2023-11-07T00:00:35Z,54.4,TA120-T246187
1699315235000,2023-11-07T00:00:35Z,45,TA120-T246183
1699315235000,2023-11-07T00:00:35Z,61.2,TA120-T246184
1699315235000,2023-11-07T00:00:35Z,38.4,TA120-T246174
1699315235000,2023-11-07T00:00:35Z,47.7,TA120-T246191
1699315236000,2023-11-07T00:00:36Z,39,TA120-T246174
1699315236000,2023-11-07T00:00:36Z,46.9,TA120-T246191
1699315236000,2023-11-07T00:00:36Z,45.4,TA120-T246183
1699315236000,2023-11-07T00:00:36Z,55.2,TA120-T246187
1699315236000,2023-11-07T00:00:36Z,63.1,TA120-T246184
1699315237000,2023-11-07T00:00:37Z,56.9,TA120-T246187
1699315237000,2023-11-07T00:00:37Z,64.1,TA120-T246184
1699315237000,2023-11-07T00:00:37Z,46.7,TA120-T246191
1699315237000,2023-11-07T00:00:37Z,38.6,TA120-T246174
1699315237000,2023-11-07T00:00:37Z,45.8,TA120-T246183
1699315238000,2023-11-07T00:00:38Z,37.9,TA120-T246174
1699315238000,2023-11-07T00:00:38Z,44.9,TA120-T246183
1699315238000,2023-11-07T00:00:38Z,67.2,TA120-T246184
1699315238000,2023-11-07T00:00:38Z,55.8,TA120-T246187
1699315238000,2023-11-07T00:00:38Z,46.7,TA120-T246191
1699315239000,2023-11-07T00:00:39Z,59.3,TA120-T246187
1699315239000,2023-11-07T00:00:39Z,46.4,TA120-T246191
1699315239000,2023-11-07T00:00:39Z,45.2,TA120-T246183
1699315239000,2023-11-07T00:00:39Z,38.2,TA120-T246174
1699315239000,2023-11-07T00:00:39Z,68.9,TA120-T246184
1699315240000,2023-11-07T00:00:40Z,38.3,TA120-T246174
1699315240000,2023-11-07T00:00:40Z,69.9,TA120-T246184
1699315240000,2023-11-07T00:00:40Z,46.6,TA120-T246191
1699315240000,2023-11-07T00:00:40Z,59.3,TA120-T246187
1699315240000,2023-11-07T00:00:40Z,46,TA120-T246183
1699315241000,2023-11-07T00:00:41Z,57.3,TA120-T246187
1699315241000,2023-11-07T00:00:41Z,44.9,TA120-T246183
1699315241000,2023-11-07T00:00:41Z,70.1,TA120-T246184
1699315241000,2023-11-07T00:00:41Z,38.6,TA120-T246174
1699315241000,2023-11-07T00:00:41Z,46.6,TA120-T246191
1699315242000,2023-11-07T00:00:42Z,38.9,TA120-T246174
1699315242000,2023-11-07T00:00:42Z,47.2,TA120-T246191
1699315242000,2023-11-07T00:00:42Z,45.2,TA120-T246183
1699315242000,2023-11-07T00:00:42Z,57.4,TA120-T246187
1699315242000,2023-11-07T00:00:42Z,70.6,TA120-T246184
1699315243000,2023-11-07T00:00:43Z,59.5,TA120-T246187
1699315243000,2023-11-07T00:00:43Z,69.7,TA120-T246184
1699315243000,2023-11-07T00:00:43Z,47.1,TA120-T246191
1699315243000,2023-11-07T00:00:43Z,38.7,TA120-T246174
1699315243000,2023-11-07T00:00:43Z,46.3,TA120-T246183
1699315244000,2023-11-07T00:00:44Z,38.2,TA120-T246174
1699315244000,2023-11-07T00:00:44Z,45,TA120-T246183
1699315244000,2023-11-07T00:00:44Z,69.8,TA120-T246184
1699315244000,2023-11-07T00:00:44Z,59.2,TA120-T246187
1699315244000,2023-11-07T00:00:44Z,47.2,TA120-T246191
1699315245000,2023-11-07T00:00:45Z,57.8,TA120-T246187
1699315245000,2023-11-07T00:00:45Z,46.8,TA120-T246191
1699315245000,2023-11-07T00:00:45Z,44.9,TA120-T246183
1699315245000,2023-11-07T00:00:45Z,38.3,TA120-T246174
1699315245000,2023-11-07T00:00:45Z,73.8,TA120-T246184
1699315246000,2023-11-07T00:00:46Z,38.4,TA120-T246174
1699315246000,2023-11-07T00:00:46Z,68.4,TA120-T246184
1699315246000,2023-11-07T00:00:46Z,47,TA120-T246191
1699315246000,2023-11-07T00:00:46Z,57.3,TA120-T246187
1699315246000,2023-11-07T00:00:46Z,46.1,TA120-T246183
1699315247000,2023-11-07T00:00:47Z,58.2,TA120-T246187
1699315247000,2023-11-07T00:00:47Z,44.8,TA120-T246183
1699315247000,2023-11-07T00:00:47Z,68.8,TA120-T246184
1699315247000,2023-11-07T00:00:47Z,38.5,TA120-T246174
1699315247000,2023-11-07T00:00:47Z,47.2,TA120-T246191
1699315248000,2023-11-07T00:00:48Z,38.5,TA120-T246174
1699315248000,2023-11-07T00:00:48Z,46.6,TA120-T246191
1699315248000,2023-11-07T00:00:48Z,45,TA120-T246183
1699315248000,2023-11-07T00:00:48Z,58.4,TA120-T246187
1699315248000,2023-11-07T00:00:48Z,67.7,TA120-T246184
1699315249000,2023-11-07T00:00:49Z,58,TA120-T246187
1699315249000,2023-11-07T00:00:49Z,68,TA120-T246184
1699315249000,2023-11-07T00:00:49Z,46.9,TA120-T246191
1699315249000,2023-11-07T00:00:49Z,38.5,TA120-T246174
1699315249000,2023-11-07T00:00:49Z,46.4,TA120-T246183
1699315250000,2023-11-07T00:00:50Z,38.5,TA120-T246174
1699315250000,2023-11-07T00:00:50Z,45.2,TA120-T246183
1699315250000,2023-11-07T00:00:50Z,66.4,TA120-T246184
1699315250000,2023-11-07T00:00:50Z,59.2,TA120-T246187
1699315250000,2023-11-07T00:00:50Z,46.5,TA120-T246191
1699315251000,2023-11-07T00:00:51Z,57.6,TA120-T246187
1699315251000,2023-11-07T00:00:51Z,46.7,TA120-T246191
1699315251000,2023-11-07T00:00:51Z,45.1,TA120-T246183
1699315251000,2023-11-07T00:00:51Z,38.2,TA120-T246174
1699315251000,2023-11-07T00:00:51Z,65.9,TA120-T246184
1699315252000,2023-11-07T00:00:52Z,38.3,TA120-T246174
1699315252000,2023-11-07T00:00:52Z,66.2,TA120-T246184
1699315252000,2023-11-07T00:00:52Z,46.2,TA120-T246191
1699315252000,2023-11-07T00:00:52Z,59.2,TA120-T246187
1699315252000,2023-11-07T00:00:52Z,46,TA120-T246183
1699315253000,2023-11-07T00:00:53Z,58.6,TA120-T246187
1699315253000,2023-11-07T00:00:53Z,44.9,TA120-T246183
1699315253000,2023-11-07T00:00:53Z,68.3,TA120-T246184
1699315253000,2023-11-07T00:00:53Z,37.8,TA120-T246174
1699315253000,2023-11-07T00:00:53Z,46.9,TA120-T246191
1699315254000,2023-11-07T00:00:54Z,38.3,TA120-T246174
1699315254000,2023-11-07T00:00:54Z,47,TA120-T246191
1699315254000,2023-11-07T00:00:54Z,44.8,TA120-T246183
1699315254000,2023-11-07T00:00:54Z,58.4,TA120-T246187
1699315254000,2023-11-07T00:00:54Z,70.5,TA120-T246184
1699315255000,2023-11-07T00:00:55Z,58,TA120-T246187
1699315255000,2023-11-07T00:00:55Z,75.7,TA120-T246184
1699315255000,2023-11-07T00:00:55Z,46.2,TA120-T246191
1699315255000,2023-11-07T00:00:55Z,38,TA120-T246174
1699315255000,2023-11-07T00:00:55Z,46.2,TA120-T246183
1699315256000,2023-11-07T00:00:56Z,38.7,TA120-T246174
1699315256000,2023-11-07T00:00:56Z,45,TA120-T246183
1699315256000,2023-11-07T00:00:56Z,79.7,TA120-T246184
1699315256000,2023-11-07T00:00:56Z,58,TA120-T246187
1699315256000,2023-11-07T00:00:56Z,46.7,TA120-T246191
1699315257000,2023-11-07T00:00:57Z,58.5,TA120-T246187
1699315257000,2023-11-07T00:00:57Z,46.8,TA120-T246191
1699315257000,2023-11-07T00:00:57Z,44.9,TA120-T246183
1699315257000,2023-11-07T00:00:57Z,37.8,TA120-T246174
1699315257000,2023-11-07T00:00:57Z,78.3,TA120-T246184
1699315258000,2023-11-07T00:00:58Z,38.3,TA120-T246174
1699315258000,2023-11-07T00:00:58Z,72.8,TA120-T246184
1699315258000,2023-11-07T00:00:58Z,47,TA120-T246191
1699315258000,2023-11-07T00:00:58Z,60.5,TA120-T246187
1699315258000,2023-11-07T00:00:58Z,45.8,TA120-T246183
1699315259000,2023-11-07T00:00:59Z,57.6,TA120-T246187
1699315259000,2023-11-07T00:00:59Z,45.4,TA120-T246183
1699315259000,2023-11-07T00:00:59Z,69.1,TA120-T246184
1699315259000,2023-11-07T00:00:59Z,38.2,TA120-T246174
1699315259000,2023-11-07T00:00:59Z,46.7,TA120-T246191
1699315260000,2023-11-07T00:01:00Z,38.1,TA120-T246174
1699315260000,2023-11-07T00:01:00Z,46.8,TA120-T246191
1699315260000,2023-11-07T00:01:00Z,44.9,TA120-T246183
1699315260000,2023-11-07T00:01:00Z,56.5,TA120-T246187
1699315260000,2023-11-07T00:01:00Z,67.6,TA120-T246184
1699315261000,2023-11-07T00:01:01Z,56,TA120-T246187
1699315261000,2023-11-07T00:01:01Z,66.3,TA120-T246184
1699315261000,2023-11-07T00:01:01Z,47.1,TA120-T246191
1699315261000,2023-11-07T00:01:01Z,38.3,TA120-T246174
1699315261000,2023-11-07T00:01:01Z,46,TA120-T246183
1699315262000,2023-11-07T00:01:02Z,38.1,TA120-T246174
1699315262000,2023-11-07T00:01:02Z,45,TA120-T246183
1699315262000,2023-11-07T00:01:02Z,63.9,TA120-T246184
1699315262000,2023-11-07T00:01:02Z,55.3,TA120-T246187
1699315262000,2023-11-07T00:01:02Z,47.1,TA120-T246191
1699315263000,2023-11-07T00:01:03Z,55.5,TA120-T246187
1699315263000,2023-11-07T00:01:03Z,46.7,TA120-T246191
1699315263000,2023-11-07T00:01:03Z,44.8,TA120-T246183
1699315263000,2023-11-07T00:01:03Z,38.4,TA120-T246174
1699315263000,2023-11-07T00:01:03Z,61.9,TA120-T246184
1699315264000,2023-11-07T00:01:04Z,38.3,TA120-T246174
1699315264000,2023-11-07T00:01:04Z,60.5,TA120-T246184
1699315264000,2023-11-07T00:01:04Z,47,TA120-T246191
1699315264000,2023-11-07T00:01:04Z,57.1,TA120-T246187
1699315264000,2023-11-07T00:01:04Z,46,TA120-T246183
1699315265000,2023-11-07T00:01:05Z,56.8,TA120-T246187
1699315265000,2023-11-07T00:01:05Z,45.2,TA120-T246183
1699315265000,2023-11-07T00:01:05Z,60.3,TA120-T246184
1699315265000,2023-11-07T00:01:05Z,38.1,TA120-T246174
1699315265000,2023-11-07T00:01:05Z,46.8,TA120-T246191
1699315266000,2023-11-07T00:01:06Z,37.8,TA120-T246174
1699315266000,2023-11-07T00:01:06Z,46.9,TA120-T246191
1699315266000,2023-11-07T00:01:06Z,44.5,TA120-T246183
1699315266000,2023-11-07T00:01:06Z,57.2,TA120-T246187
1699315266000,2023-11-07T00:01:06Z,59.4,TA120-T246184
1699315267000,2023-11-07T00:01:07Z,56.7,TA120-T246187
1699315267000,2023-11-07T00:01:07Z,57.6,TA120-T246184
1699315267000,2023-11-07T00:01:07Z,47.5,TA120-T246191
1699315267000,2023-11-07T00:01:07Z,38.4,TA120-T246174
1699315267000,2023-11-07T00:01:07Z,46.3,TA120-T246183
1699315268000,2023-11-07T00:01:08Z,38.5,TA120-T246174
1699315268000,2023-11-07T00:01:08Z,45.1,TA120-T246183
1699315268000,2023-11-07T00:01:08Z,56.6,TA120-T246184
1699315268000,2023-11-07T00:01:08Z,56.3,TA120-T246187
1699315268000,2023-11-07T00:01:08Z,46.6,TA120-T246191
1699315269000,2023-11-07T00:01:09Z,55.5,TA120-T246187
1699315269000,2023-11-07T00:01:09Z,47.1,TA120-T246191
1699315269000,2023-11-07T00:01:09Z,44.6,TA120-T246183
1699315269000,2023-11-07T00:01:09Z,38.3,TA120-T246174
1699315269000,2023-11-07T00:01:09Z,55.8,TA120-T246184
1699315270000,2023-11-07T00:01:10Z,38.9,TA120-T246174
1699315270000,2023-11-07T00:01:10Z,55.6,TA120-T246184
1699315270000,2023-11-07T00:01:10Z,46.8,TA120-T246191
1699315270000,2023-11-07T00:01:10Z,55.7,TA120-T246187
1699315270000,2023-11-07T00:01:10Z,46.5,TA120-T246183
1699315271000,2023-11-07T00:01:11Z,54.9,TA120-T246187
1699315271000,2023-11-07T00:01:11Z,44.9,TA120-T246183
1699315271000,2023-11-07T00:01:11Z,54.9,TA120-T246184
1699315271000,2023-11-07T00:01:11Z,38.8,TA120-T246174
1699315271000,2023-11-07T00:01:11Z,47.2,TA120-T246191
1699315272000,2023-11-07T00:01:12Z,38.6,TA120-T246174
1699315272000,2023-11-07T00:01:12Z,46.9,TA120-T246191
1699315272000,2023-11-07T00:01:12Z,44.4,TA120-T246183
1699315272000,2023-11-07T00:01:12Z,54.7,TA120-T246187
1699315272000,2023-11-07T00:01:12Z,55,TA120-T246184
1699315273000,2023-11-07T00:01:13Z,55.7,TA120-T246187
1699315273000,2023-11-07T00:01:13Z,55.4,TA120-T246184
1699315273000,2023-11-07T00:01:13Z,46.8,TA120-T246191
1699315273000,2023-11-07T00:01:13Z,38.3,TA120-T246174
1699315273000,2023-11-07T00:01:13Z,46.2,TA120-T246183
1699315274000,2023-11-07T00:01:14Z,38.5,TA120-T246174
1699315274000,2023-11-07T00:01:14Z,45.5,TA120-T246183
1699315274000,2023-11-07T00:01:14Z,55.5,TA120-T246184
1699315274000,2023-11-07T00:01:14Z,55.2,TA120-T246187
1699315274000,2023-11-07T00:01:14Z,47,TA120-T246191
1699315275000,2023-11-07T00:01:15Z,54.1,TA120-T246187
1699315275000,2023-11-07T00:01:15Z,47.1,TA120-T246191
1699315275000,2023-11-07T00:01:15Z,44.7,TA120-T246183
1699315275000,2023-11-07T00:01:15Z,38.9,TA120-T246174
1699315275000,2023-11-07T00:01:15Z,55.6,TA120-T246184
1699315276000,2023-11-07T00:01:16Z,39,TA120-T246174
1699315276000,2023-11-07T00:01:16Z,55.7,TA120-T246184
1699315276000,2023-11-07T00:01:16Z,47.1,TA120-T246191
1699315276000,2023-11-07T00:01:16Z,54.8,TA120-T246187
1699315276000,2023-11-07T00:01:16Z,46.2,TA120-T246183
1699315277000,2023-11-07T00:01:17Z,53.5,TA120-T246187
1699315277000,2023-11-07T00:01:17Z,45.2,TA120-T246183
1699315277000,2023-11-07T00:01:17Z,56.3,TA120-T246184
1699315277000,2023-11-07T00:01:17Z,38.4,TA120-T246174
1699315277000,2023-11-07T00:01:17Z,46.9,TA120-T246191
1699315278000,2023-11-07T00:01:18Z,39.1,TA120-T246174
1699315278000,2023-11-07T00:01:18Z,47.1,TA120-T246191
1699315278000,2023-11-07T00:01:18Z,44.6,TA120-T246183
1699315278000,2023-11-07T00:01:18Z,53.2,TA120-T246187
1699315278000,2023-11-07T00:01:18Z,56.8,TA120-T246184
1699315279000,2023-11-07T00:01:19Z,53.3,TA120-T246187
1699315279000,2023-11-07T00:01:19Z,57.2,TA120-T246184
1699315279000,2023-11-07T00:01:19Z,47.4,TA120-T246191
1699315279000,2023-11-07T00:01:19Z,38.5,TA120-T246174
1699315279000,2023-11-07T00:01:19Z,46.6,TA120-T246183
1699315280000,2023-11-07T00:01:20Z,38.7,TA120-T246174
1699315280000,2023-11-07T00:01:20Z,45.4,TA120-T246183
1699315280000,2023-11-07T00:01:20Z,58.3,TA120-T246184
1699315280000,2023-11-07T00:01:20Z,52.3,TA120-T246187
1699315280000,2023-11-07T00:01:20Z,47.2,TA120-T246191
1699315281000,2023-11-07T00:01:21Z,52.4,TA120-T246187
1699315281000,2023-11-07T00:01:21Z,46.7,TA120-T246191
1699315281000,2023-11-07T00:01:21Z,44.5,TA120-T246183
1699315281000,2023-11-07T00:01:21Z,38.5,TA120-T246174
1699315281000,2023-11-07T00:01:21Z,58.7,TA120-T246184
1699315282000,2023-11-07T00:01:22Z,38.5,TA120-T246174
1699315282000,2023-11-07T00:01:22Z,60.3,TA120-T246184
1699315282000,2023-11-07T00:01:22Z,46.7,TA120-T246191
1699315282000,2023-11-07T00:01:22Z,50.2,TA120-T246187
1699315282000,2023-11-07T00:01:22Z,46.4,TA120-T246183
1699315283000,2023-11-07T00:01:23Z,50.6,TA120-T246187
1699315283000,2023-11-07T00:01:23Z,45.6,TA120-T246183
1699315283000,2023-11-07T00:01:23Z,63.3,TA120-T246184
1699315283000,2023-11-07T00:01:23Z,38.6,TA120-T246174
1699315283000,2023-11-07T00:01:23Z,46.8,TA120-T246191
1699315284000,2023-11-07T00:01:24Z,38.4,TA120-T246174
1699315284000,2023-11-07T00:01:24Z,47.1,TA120-T246191
1699315284000,2023-11-07T00:01:24Z,44.5,TA120-T246183
1699315284000,2023-11-07T00:01:24Z,52.3,TA120-T246187
1699315284000,2023-11-07T00:01:24Z,63.4,TA120-T246184
1699315285000,2023-11-07T00:01:25Z,49.3,TA120-T246187
